# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.252012,0.252900,0.252451,0.000295
23228.250000,1,0.255751,0.257581,0.256534,0.000565
23228.500000,1,0.266517,0.270003,0.268483,0.001053
23228.750000,1,0.285110,0.289526,0.287795,0.001480
23229.000000,1,0.311109,0.315980,0.314156,0.001716
23229.250000,1,0.343067,0.349498,0.346806,0.002104
23229.500000,1,0.381737,0.389517,0.386442,0.002576
23229.750000,1,0.428017,0.436369,0.433250,0.002950
23230.000000,1,0.481229,0.490016,0.486546,0.003105
23230.250000,1,0.538500,0.547323,0.544083,0.003207
23230.500000,1,0.595376,0.605432,0.602034,0.003422
23230.750000,1,0.653302,0.662204,0.658866,0.003104
23231.000000,1,0.709479,0.718501,0.715168,0.003248
23231.250000,1,0.766738,0.776657,0.772990,0.003481
23231.500000,1,0.826242,0.836372,0.832517,0.003586
23231.750000,1,0.885687,0.894930,0.891289,0.003181
23232.000000,1,0.939248,0.946518,0.943410,0.002573
23232.250000,1,0.980610,0.985820,0.984023,0.001856
23232.500000,1,1.013455,1.018719,1.016656,0.001672
23232.750000,1,1.045012,1.049649,1.047273,0.001609
23233.000000,1,1.077128,1.083083,1.080609,0.001853
23233.250000,1,1.112315,1.117505,1.115232,0.001765
23233.500000,1,1.144129,1.147435,1.146017,0.001111
23233.750000,1,1.165229,1.167585,1.166563,0.000712
23234.000000,1,1.174327,1.176628,1.175195,0.000696
23234.250000,1,1.179773,1.180772,1.180212,0.000350
23234.500000,1,1.187178,1.189997,1.188819,0.000783
23234.750000,1,1.203228,1.206220,1.204828,0.000962
23235.000000,1,1.221142,1.226248,1.224106,0.001482
23235.250000,1,1.236615,1.240363,1.239032,0.001149
23235.500000,1,1.243857,1.245473,1.244537,0.000511
23235.750000,1,1.242698,1.245238,1.243737,0.000633
23236.000000,1,1.242629,1.246412,1.244486,0.000920
23236.250000,1,1.249469,1.251739,1.250657,0.000721
23236.500000,1,1.258709,1.260947,1.259925,0.000820
23236.750000,1,1.265579,1.267125,1.266381,0.000423
23237.000000,1,1.263439,1.265451,1.264368,0.000625
23237.250000,1,1.253421,1.256320,1.254532,0.000811
23237.500000,1,1.245070,1.247348,1.245838,0.000698
23237.750000,1,1.243266,1.246038,1.244888,0.000734
23238.000000,1,1.251829,1.254023,1.253301,0.000637
23238.250000,1,1.263625,1.266071,1.264661,0.000656
23238.500000,1,1.273205,1.277456,1.275234,0.001320
23238.750000,1,1.266042,1.268178,1.267176,0.000648
23239.000000,1,1.259296,1.260480,1.259906,0.000392
23239.250000,1,1.256220,1.257521,1.256832,0.000395
23239.500000,1,1.261521,1.263906,1.262734,0.000783
23239.750000,1,1.273275,1.275977,1.274962,0.000947
23240.000000,1,1.284616,1.287374,1.286422,0.000698
23240.250000,1,1.288758,1.291368,1.290424,0.000663
23240.500000,1,1.285987,1.288868,1.287147,0.000769
23240.750000,1,1.281829,1.283702,1.282930,0.000589
23241.000000,1,1.280291,1.282675,1.281770,0.000667
23241.250000,1,1.283293,1.284910,1.283984,0.000446
23241.500000,1,1.281704,1.283514,1.282800,0.000568
23241.750000,1,1.274338,1.277866,1.275494,0.000997
23242.000000,1,1.261860,1.264358,1.263004,0.000814
23242.250000,1,1.253486,1.255896,1.254759,0.000788
23242.500000,1,1.256350,1.259060,1.257575,0.000768
23242.750000,1,1.269094,1.273815,1.271804,0.001470
23243.000000,1,1.288893,1.292174,1.290816,0.001026
23243.250000,1,1.302036,1.304156,1.303166,0.000660
23243.500000,1,1.301328,1.303533,1.302742,0.000638
23243.750000,1,1.293143,1.294781,1.293924,0.000442
23244.000000,1,1.284559,1.286382,1.285789,0.000572
23244.250000,1,1.283644,1.286693,1.285563,0.000972
23244.500000,1,1.290400,1.292445,1.291632,0.000610
23244.750000,1,1.294623,1.296826,1.295768,0.000583
23245.000000,1,1.289447,1.291208,1.290233,0.000619
23245.250000,1,1.273510,1.277546,1.275215,0.001327
23245.500000,1,1.256414,1.259725,1.257531,0.001034
23245.750000,1,1.243734,1.246243,1.245036,0.000602
23246.000000,1,1.239378,1.241304,1.240286,0.000552
23246.250000,1,1.237153,1.240183,1.239105,0.000780
23246.500000,1,1.232133,1.234803,1.233493,0.000829
23246.750000,1,1.220901,1.223203,1.222096,0.000802
23247.000000,1,1.207062,1.209314,1.208126,0.000722
23247.250000,1,1.198437,1.200024,1.198990,0.000545
23247.500000,1,1.195972,1.198417,1.197713,0.000710
23247.750000,1,1.201199,1.202011,1.201642,0.000239
23248.000000,1,1.201850,1.203279,1.202609,0.000440
23248.250000,1,1.192681,1.195943,1.194184,0.001015
23248.500000,1,1.175818,1.180350,1.177470,0.001267
23248.750000,1,1.157936,1.162607,1.159691,0.001377
23249.000000,1,1.146289,1.148115,1.147160,0.000593
23249.250000,1,1.140559,1.141813,1.141292,0.000422
23249.500000,1,1.138011,1.140527,1.138791,0.000751
23249.750000,1,1.132853,1.133862,1.133458,0.000257
23250.000000,1,1.122089,1.125239,1.123543,0.000878
23250.250000,1,1.110274,1.113301,1.111571,0.000985
23250.500000,1,1.100389,1.103033,1.101628,0.000798
23250.750000,1,1.093979,1.096048,1.094843,0.000596
23251.000000,1,1.088016,1.089521,1.088880,0.000439
23251.250000,1,1.079224,1.081697,1.080329,0.000787
23251.500000,1,1.067041,1.069382,1.067909,0.000870
23251.750000,1,1.054531,1.056837,1.055234,0.000782
23252.000000,1,1.045334,1.047427,1.046022,0.000672
23252.250000,1,1.039973,1.041549,1.040436,0.000455
23252.500000,1,1.034603,1.036839,1.035353,0.000774
23252.750000,1,1.023718,1.027897,1.025416,0.001058
23253.000000,1,1.007767,1.011125,1.009124,0.001182
23253.250000,1,0.989179,0.993341,0.990445,0.001174
23253.500000,1,0.973892,0.977269,0.975065,0.000913
23253.750000,1,0.966999,0.968524,0.967720,0.000443
23254.000000,1,0.964458,0.965683,0.965084,0.000380
23254.250000,1,0.960613,0.962222,0.961421,0.000487
23254.500000,1,0.948882,0.952131,0.950326,0.000857
23254.750000,1,0.929240,0.932965,0.930789,0.001255
23255.000000,1,0.906055,0.910947,0.907528,0.001685
23255.250000,1,0.882570,0.885713,0.883808,0.001132
23255.500000,1,0.858751,0.863695,0.860371,0.001609
23255.750000,1,0.831229,0.835299,0.832657,0.001477
23256.000000,1,0.794095,0.800829,0.796378,0.002380
23256.250000,1,0.748269,0.756286,0.750893,0.002973
23256.500000,1,0.699110,0.706674,0.701797,0.002732
23256.750000,1,0.652668,0.659785,0.655011,0.002577
23257.000000,1,0.610505,0.617328,0.612952,0.002296
23257.250000,1,0.570064,0.577689,0.572695,0.002432
23257.500000,1,0.527670,0.534709,0.530232,0.002442
23257.750000,1,0.481437,0.489386,0.484249,0.002795
23258.000000,1,0.434545,0.442001,0.437136,0.002703
23258.250000,1,0.391328,0.397957,0.393602,0.002380
23258.500000,1,0.355101,0.360866,0.357102,0.001919
23258.750000,1,0.326233,0.330553,0.327665,0.001443
23259.000000,1,0.302055,0.306164,0.303548,0.001375
23259.250000,1,0.281874,0.284731,0.282987,0.000994
23259.500000,1,0.265297,0.267721,0.266297,0.000788
23259.750000,1,0.254207,0.255629,0.254783,0.000461
23260.000000,2,0.308529,0.309805,0.309062,0.000399
23260.250000,2,0.310616,0.311762,0.311071,0.000273
23260.500000,2,0.316197,0.317607,0.316819,0.000378
23260.750000,2,0.324210,0.326177,0.325018,0.000555
23261.000000,2,0.334177,0.336044,0.335161,0.000573
23261.250000,2,0.346764,0.349606,0.348396,0.000859
23261.500000,2,0.365026,0.368538,0.367287,0.001165
23261.750000,2,0.390431,0.395005,0.393246,0.001579
23262.000000,2,0.421850,0.428589,0.426220,0.002287
23262.250000,2,0.459505,0.466245,0.463685,0.002240
23262.500000,2,0.497357,0.504249,0.501588,0.002366
23262.750000,2,0.534105,0.540686,0.537862,0.002155
23263.000000,2,0.569661,0.576462,0.573937,0.002208
23263.250000,2,0.607066,0.615535,0.612788,0.002723
23263.500000,2,0.650914,0.658315,0.655800,0.002605
23263.750000,2,0.695762,0.703241,0.700374,0.002471
23264.000000,2,0.736381,0.742730,0.740466,0.002112
23264.250000,2,0.769099,0.774350,0.772391,0.001573
23264.500000,2,0.794969,0.799007,0.797438,0.001384
23264.750000,2,0.817006,0.822461,0.820239,0.001794
23265.000000,2,0.842377,0.847135,0.845707,0.001536
23265.250000,2,0.869299,0.873770,0.872256,0.001557
23265.500000,2,0.891615,0.895868,0.894328,0.001365
23265.750000,2,0.907012,0.909653,0.908391,0.000756
23266.000000,2,0.913334,0.914927,0.914258,0.000408
23266.250000,2,0.917722,0.918983,0.918215,0.000383
23266.500000,2,0.924877,0.927710,0.925995,0.000812
23266.750000,2,0.937156,0.939293,0.938316,0.000745
23267.000000,2,0.948757,0.950780,0.949878,0.000617
23267.250000,2,0.953682,0.955697,0.954642,0.000557
23267.500000,2,0.950597,0.952186,0.951123,0.000471
23267.750000,2,0.943788,0.945936,0.945036,0.000618
23268.000000,2,0.944772,0.946114,0.945460,0.000492
23268.250000,2,0.953583,0.956927,0.955354,0.001007
23268.500000,2,0.970695,0.973524,0.972348,0.000970
23268.750000,2,0.988273,0.990670,0.989421,0.000812
23269.000000,2,0.996619,0.998954,0.998061,0.000637
23269.250000,2,0.997797,1.000327,0.998711,0.000725
23269.500000,2,0.996328,0.997963,0.997006,0.000560
23269.750000,2,0.999083,1.000771,0.999870,0.000535
23270.000000,2,1.007215,1.009357,1.008405,0.000589
23270.250000,2,1.017099,1.019920,1.018350,0.000838
23270.500000,2,1.023366,1.024799,1.024173,0.000483
23270.750000,2,1.022614,1.024221,1.023418,0.000492
23271.000000,2,1.019599,1.021994,1.020621,0.000799
23271.250000,2,1.020821,1.022402,1.021407,0.000638
23271.500000,2,1.026807,1.028575,1.027445,0.000557
23271.750000,2,1.035446,1.038390,1.036622,0.000763
23272.000000,2,1.045626,1.047076,1.046372,0.000407
23272.250000,2,1.043431,1.045516,1.044344,0.000683
23272.500000,2,1.041860,1.043423,1.042741,0.000447
23272.750000,2,1.043783,1.045398,1.044649,0.000516
23273.000000,2,1.052689,1.055208,1.054113,0.000725
23273.250000,2,1.066102,1.068580,1.067184,0.000816
23273.500000,2,1.075378,1.078261,1.077126,0.000774
23273.750000,2,1.077509,1.079999,1.078567,0.000726
23274.000000,2,1.071477,1.073174,1.072213,0.000636
23274.250000,2,1.064147,1.067163,1.065498,0.000869
23274.500000,2,1.064784,1.067233,1.065758,0.000698
23274.750000,2,1.073096,1.075235,1.074474,0.000550
23275.000000,2,1.086336,1.088777,1.087287,0.000774
23275.250000,2,1.097901,1.100479,1.099254,0.000896
23275.500000,2,1.105880,1.107906,1.107172,0.000620
23275.750000,2,1.113487,1.115430,1.114652,0.000702
23276.000000,2,1.126353,1.129568,1.128256,0.001010
23276.250000,2,1.142212,1.146275,1.144548,0.001324
23276.500000,2,1.159713,1.162902,1.161822,0.000964
23276.750000,2,1.170403,1.172030,1.171509,0.000440
23277.000000,2,1.170184,1.171734,1.171006,0.000450
23277.250000,2,1.165484,1.167159,1.166193,0.000599
23277.500000,2,1.165495,1.168054,1.167214,0.000735
23277.750000,2,1.179127,1.181989,1.180725,0.001114
23278.000000,2,1.201024,1.206358,1.204449,0.001616
23278.250000,2,1.225717,1.230305,1.228574,0.001535
23278.500000,2,1.240443,1.242836,1.242096,0.000700
23278.750000,2,1.242916,1.244525,1.243685,0.000428
23279.000000,2,1.238885,1.240997,1.239819,0.000653
23279.250000,2,1.240120,1.241947,1.241144,0.000599
23279.500000,2,1.251059,1.254315,1.253236,0.001020
23279.750000,2,1.269219,1.273185,1.271346,0.001189
23280.000000,2,1.286343,1.289133,1.287639,0.000753
23280.250000,2,1.294549,1.297380,1.295767,0.000809
23280.500000,2,1.296512,1.299060,1.297684,0.000706
23280.750000,2,1.298635,1.300737,1.300050,0.000654
23281.000000,2,1.306590,1.308547,1.307423,0.000610
23281.250000,2,1.313950,1.317691,1.316554,0.001016
23281.500000,2,1.320483,1.322114,1.321071,0.000519
23281.750000,2,1.313065,1.316348,1.314663,0.000963
23282.000000,2,1.302176,1.304316,1.303030,0.000645
23282.250000,2,1.293848,1.296151,1.295009,0.000630
23282.500000,2,1.297694,1.300898,1.299573,0.001027
23282.750000,2,1.312921,1.317795,1.315812,0.001446
23283.000000,2,1.333769,1.337508,1.336298,0.001257
23283.250000,2,1.348934,1.350893,1.349986,0.000611
23283.500000,2,1.352831,1.354485,1.353980,0.000462
23283.750000,2,1.353091,1.355254,1.354593,0.000634
23284.000000,2,1.359205,1.362756,1.361238,0.001047
23284.250000,2,1.373950,1.378553,1.376730,0.001375
23284.500000,2,1.391584,1.396755,1.395074,0.001648
23284.750000,2,1.402484,1.405878,1.404616,0.000992
23285.000000,2,1.399625,1.402242,1.400883,0.000920
23285.250000,2,1.385878,1.389375,1.387921,0.001116
23285.500000,2,1.377072,1.379796,1.378261,0.000807
23285.750000,2,1.376440,1.381521,1.379842,0.001462
23286.000000,2,1.388047,1.392924,1.390933,0.001368
23286.250000,2,1.398687,1.401642,1.400163,0.000926
23286.500000,2,1.393905,1.396229,1.395098,0.000778
23286.750000,2,1.370199,1.375664,1.373574,0.001634
23287.000000,2,1.340441,1.346051,1.343021,0.001844
23287.250000,2,1.312742,1.316115,1.314364,0.001298
23287.500000,2,1.287724,1.293076,1.289406,0.001638
23287.750000,2,1.257775,1.263544,1.260189,0.001820
23288.000000,2,1.212734,1.222487,1.216342,0.003250
23288.250000,2,1.148221,1.158994,1.152286,0.003890
23288.500000,2,1.071327,1.083886,1.075873,0.004465
23288.750000,2,0.993947,1.007028,0.998786,0.004614
23289.000000,2,0.924002,0.935955,0.928209,0.004067
23289.250000,2,0.858518,0.870092,0.862779,0.003872
23289.500000,2,0.792033,0.804856,0.796746,0.004195
23289.750000,2,0.719813,0.732933,0.724736,0.004431
23290.000000,2,0.643736,0.656837,0.648476,0.004476
23290.250000,2,0.569779,0.582203,0.574532,0.004250
23290.500000,2,0.503682,0.515172,0.508201,0.003705
23290.750000,2,0.449180,0.458263,0.452401,0.003081
23291.000000,2,0.403441,0.411931,0.406567,0.002742
23291.250000,2,0.366886,0.373580,0.369417,0.002215
23291.500000,2,0.339010,0.344251,0.340967,0.001678
23291.750000,2,0.321596,0.324214,0.322547,0.000899
23292.000000,3,0.297193,0.298349,0.297711,0.000317
23292.250000,3,0.300728,0.302938,0.302148,0.000738
23292.500000,3,0.312865,0.316020,0.314967,0.001003
23292.750000,3,0.331102,0.335375,0.333762,0.001450
23293.000000,3,0.353697,0.358496,0.356802,0.001586
23293.250000,3,0.380339,0.385891,0.383745,0.001827
23293.500000,3,0.412404,0.418844,0.416483,0.002139
23293.750000,3,0.451802,0.459333,0.456571,0.002518
23294.000000,3,0.498625,0.507661,0.504437,0.003157
23294.250000,3,0.551254,0.560433,0.556960,0.003133
23294.500000,3,0.604597,0.613632,0.610319,0.003094
23294.750000,3,0.656174,0.664827,0.661510,0.002924
23295.000000,3,0.706109,0.713693,0.710897,0.002690
23295.250000,3,0.754765,0.762412,0.759688,0.002746
23295.500000,3,0.804567,0.812156,0.809595,0.002714
23295.750000,3,0.850282,0.858460,0.855629,0.002631
23296.000000,3,0.890684,0.896808,0.894471,0.002146
23296.250000,3,0.921943,0.926152,0.924265,0.001412
23296.500000,3,0.948451,0.951520,0.950036,0.001073
23296.750000,3,0.974306,0.979478,0.977363,0.001568
23297.000000,3,1.006554,1.011452,1.009419,0.001768
23297.250000,3,1.039442,1.043984,1.042010,0.001538
23297.500000,3,1.065135,1.068294,1.066571,0.000985
23297.750000,3,1.077138,1.079186,1.077811,0.000584
23298.000000,3,1.078824,1.081190,1.079444,0.000664
23298.250000,3,1.079019,1.081290,1.080136,0.000657
23298.500000,3,1.087725,1.090405,1.088868,0.000865
23298.750000,3,1.104112,1.107672,1.105467,0.001037
23299.000000,3,1.121135,1.124288,1.123003,0.001031
23299.250000,3,1.131633,1.133212,1.132468,0.000512
23299.500000,3,1.130358,1.133086,1.131672,0.000802
23299.750000,3,1.125080,1.126450,1.125950,0.000448
23300.000000,3,1.125148,1.126818,1.125890,0.000551
23300.250000,3,1.134897,1.137279,1.135969,0.000604
23300.500000,3,1.150450,1.154698,1.153038,0.001116
23300.750000,3,1.168198,1.171620,1.170353,0.000980
23301.000000,3,1.178499,1.181195,1.179479,0.000694
23301.250000,3,1.179968,1.181427,1.180756,0.000444
23301.500000,3,1.177716,1.180569,1.179558,0.000754
23301.750000,3,1.179770,1.182579,1.181281,0.000965
23302.000000,3,1.184909,1.186784,1.186069,0.000579
23302.250000,3,1.187713,1.189565,1.188682,0.000616
23302.500000,3,1.182859,1.186179,1.184412,0.001037
23302.750000,3,1.171467,1.174947,1.173446,0.001013
23303.000000,3,1.160990,1.163405,1.162093,0.000794
23303.250000,3,1.155864,1.158470,1.156863,0.000886
23303.500000,3,1.157965,1.160525,1.159017,0.000701
23303.750000,3,1.163656,1.165513,1.164420,0.000519
23304.000000,3,1.166270,1.168738,1.167416,0.000817
23304.250000,3,1.163510,1.165703,1.164561,0.000719
23304.500000,3,1.157790,1.160076,1.158789,0.000707
23304.750000,3,1.154464,1.156524,1.155522,0.000707
23305.000000,3,1.157700,1.159131,1.158115,0.000445
23305.250000,3,1.162312,1.164460,1.163088,0.000637
23305.500000,3,1.165604,1.167570,1.166306,0.000506
23305.750000,3,1.162241,1.164686,1.163582,0.000604
23306.000000,3,1.159153,1.160845,1.159953,0.000475
23306.250000,3,1.157384,1.158796,1.158010,0.000426
23306.500000,3,1.157077,1.159331,1.158531,0.000648
23306.750000,3,1.156806,1.159116,1.157921,0.000560
23307.000000,3,1.146680,1.149450,1.148083,0.000723
23307.250000,3,1.125465,1.129952,1.127164,0.001381
23307.500000,3,1.100179,1.104151,1.101731,0.001310
23307.750000,3,1.082707,1.084862,1.083762,0.000770
23308.000000,3,1.081096,1.083261,1.082338,0.000736
23308.250000,3,1.095019,1.099887,1.098249,0.001503
23308.500000,3,1.119037,1.125324,1.122671,0.001973
23308.750000,3,1.141315,1.145779,1.144008,0.001379
23309.000000,3,1.152353,1.154619,1.153681,0.000691
23309.250000,3,1.152275,1.154743,1.153645,0.000673
23309.500000,3,1.152340,1.154017,1.153096,0.000523
23309.750000,3,1.156783,1.159666,1.158409,0.000894
23310.000000,3,1.165325,1.169377,1.167827,0.001211
23310.250000,3,1.172838,1.175596,1.174633,0.000797
23310.500000,3,1.171097,1.173255,1.172360,0.000716
23310.750000,3,1.161676,1.163626,1.162629,0.000637
23311.000000,3,1.154294,1.156547,1.155628,0.000680
23311.250000,3,1.156479,1.160192,1.158597,0.001044
23311.500000,3,1.170858,1.175586,1.174201,0.001482
23311.750000,3,1.190649,1.194786,1.193353,0.001251
23312.000000,3,1.206410,1.208888,1.207739,0.000733
23312.250000,3,1.209395,1.210762,1.210101,0.000412
23312.500000,3,1.204762,1.206947,1.205692,0.000726
23312.750000,3,1.202222,1.204182,1.203061,0.000570
23313.000000,3,1.206314,1.208136,1.207698,0.000502
23313.250000,3,1.215944,1.218053,1.217187,0.000684
23313.500000,3,1.223317,1.225685,1.224230,0.000680
23313.750000,3,1.221804,1.223768,1.222895,0.000527
23314.000000,3,1.213680,1.216003,1.214634,0.000697
23314.250000,3,1.206814,1.207686,1.207311,0.000271
23314.500000,3,1.207524,1.208449,1.207876,0.000305
23314.750000,3,1.215624,1.217892,1.216726,0.000745
23315.000000,3,1.225632,1.227782,1.226872,0.000615
23315.250000,3,1.232067,1.233794,1.232949,0.000481
23315.500000,3,1.231380,1.232488,1.231941,0.000334
23315.750000,3,1.228639,1.231196,1.229554,0.000708
23316.000000,3,1.229783,1.231279,1.230467,0.000504
23316.250000,3,1.235171,1.237106,1.235898,0.000553
23316.500000,3,1.240099,1.241465,1.240793,0.000372
23316.750000,3,1.236542,1.239723,1.238012,0.000796
23317.000000,3,1.224889,1.228526,1.226351,0.001105
23317.250000,3,1.209964,1.213439,1.211500,0.000964
23317.500000,3,1.200563,1.202927,1.201250,0.000644
23317.750000,3,1.194999,1.196804,1.196272,0.000476
23318.000000,3,1.189647,1.191297,1.190368,0.000504
23318.250000,3,1.172410,1.175742,1.173634,0.000995
23318.500000,3,1.139469,1.145558,1.141999,0.002090
23318.750000,3,1.098574,1.106241,1.101729,0.002638
23319.000000,3,1.062807,1.068141,1.064778,0.001591
23319.250000,3,1.036249,1.039213,1.037983,0.000923
23319.500000,3,1.019335,1.022270,1.020668,0.000889
23319.750000,3,1.000778,1.004658,1.002687,0.001209
23320.000000,3,0.970467,0.977191,0.973441,0.002270
23320.250000,3,0.924871,0.932999,0.927835,0.002767
23320.500000,3,0.869214,0.878030,0.872143,0.003198
23320.750000,3,0.811220,0.819702,0.814390,0.003064
23321.000000,3,0.756045,0.765039,0.759085,0.003134
23321.250000,3,0.699859,0.709258,0.703183,0.003374
23321.500000,3,0.640384,0.649991,0.643607,0.003439
23321.750000,3,0.576591,0.586295,0.580187,0.003361
23322.000000,3,0.515092,0.524813,0.518280,0.003439
23322.250000,3,0.460900,0.468621,0.463776,0.002721
23322.500000,3,0.418144,0.424029,0.420287,0.002027
23322.750000,3,0.385153,0.389961,0.386791,0.001630
23323.000000,3,0.358402,0.362323,0.359748,0.001367
23323.250000,3,0.335543,0.338912,0.336612,0.001263
23323.500000,3,0.316124,0.318755,0.317093,0.001030
23323.750000,3,0.302760,0.304482,0.303323,0.000536
23324.000000,4,0.293758,0.294657,0.294107,0.000258
23324.250000,4,0.297996,0.300285,0.299452,0.000796
23324.500000,4,0.311183,0.315135,0.313876,0.001345
23324.750000,4,0.334082,0.339137,0.337358,0.001815
23325.000000,4,0.362931,0.368772,0.366843,0.002116
23325.250000,4,0.397850,0.404985,0.402362,0.002458
23325.500000,4,0.438330,0.446014,0.443592,0.002726
23325.750000,4,0.486393,0.495039,0.491895,0.003089
23326.000000,4,0.539881,0.548569,0.545595,0.003155
23326.250000,4,0.598653,0.608685,0.604918,0.003391
23326.500000,4,0.659541,0.669353,0.665780,0.003469
23326.750000,4,0.721257,0.730967,0.727432,0.003474
23327.000000,4,0.781225,0.790845,0.787152,0.003490
23327.250000,4,0.838420,0.848537,0.844357,0.003380
23327.500000,4,0.891502,0.899463,0.896191,0.002767
23327.750000,4,0.938631,0.945177,0.942329,0.002165
23328.000000,4,0.979235,0.985827,0.982649,0.002175
23328.250000,4,1.017593,1.023950,1.021114,0.002233
23328.500000,4,1.056472,1.063707,1.060447,0.002494
23328.750000,4,1.097937,1.104068,1.101960,0.002411
23329.000000,4,1.136319,1.142079,1.139822,0.002109
23329.250000,4,1.165958,1.169259,1.167668,0.001055
23329.500000,4,1.179387,1.181917,1.180692,0.000776
23329.750000,4,1.184233,1.185457,1.184892,0.000372
23330.000000,4,1.187109,1.188994,1.188404,0.000517
23330.250000,4,1.197342,1.199832,1.198409,0.000810
23330.500000,4,1.210443,1.213017,1.211838,0.000878
23330.750000,4,1.219300,1.220913,1.220248,0.000489
23331.000000,4,1.211524,1.214246,1.212809,0.000747
23331.250000,4,1.190835,1.194502,1.192432,0.001199
23331.500000,4,1.168414,1.171793,1.169958,0.001013
23331.750000,4,1.158009,1.159829,1.159048,0.000611
23332.000000,4,1.162001,1.164496,1.163339,0.000757
23332.250000,4,1.174228,1.176769,1.175709,0.000740
23332.500000,4,1.178648,1.180584,1.179300,0.000522
23332.750000,4,1.164369,1.167781,1.165722,0.001210
23333.000000,4,1.136325,1.141238,1.138580,0.001468
23333.250000,4,1.114034,1.117370,1.115238,0.000950
23333.500000,4,1.108374,1.110692,1.109820,0.000706
23333.750000,4,1.122969,1.128089,1.126202,0.001730
23334.000000,4,1.150372,1.155019,1.153352,0.001463
23334.250000,4,1.171457,1.175006,1.173833,0.001077
23334.500000,4,1.174157,1.175766,1.174921,0.000531
23334.750000,4,1.159751,1.162959,1.161160,0.001081
23335.000000,4,1.146093,1.150008,1.147305,0.000961
23335.250000,4,1.145786,1.147879,1.146943,0.000649
23335.500000,4,1.157938,1.161104,1.159896,0.000983
23335.750000,4,1.172832,1.176444,1.175131,0.001076
23336.000000,4,1.176439,1.178141,1.177037,0.000616
23336.250000,4,1.161417,1.165554,1.163027,0.001240
23336.500000,4,1.140943,1.144528,1.142640,0.000995
23336.750000,4,1.132698,1.133932,1.133296,0.000417
23337.000000,4,1.138849,1.141953,1.140876,0.001074
23337.250000,4,1.158207,1.162638,1.161003,0.001481
23337.500000,4,1.176070,1.178463,1.177150,0.000746
23337.750000,4,1.175486,1.177783,1.176279,0.000656
23338.000000,4,1.154588,1.160010,1.156575,0.001757
23338.250000,4,1.132147,1.136847,1.133774,0.001469
23338.500000,4,1.120850,1.122823,1.121736,0.000565
23338.750000,4,1.127619,1.130513,1.129127,0.000886
23339.000000,4,1.146879,1.150163,1.148735,0.001126
23339.250000,4,1.168010,1.171307,1.169677,0.000861
23339.500000,4,1.177999,1.179472,1.178761,0.000403
23339.750000,4,1.174761,1.178391,1.176088,0.001181
23340.000000,4,1.186285,1.198299,1.192569,0.004270
23340.250000,4,1.159206,1.161853,1.160071,0.000918
23340.500000,4,1.157569,1.160319,1.158666,0.000728
23340.750000,4,1.160939,1.162491,1.161821,0.000479
23341.000000,4,1.162991,1.164792,1.163672,0.000456
23341.250000,4,1.163165,1.165151,1.163759,0.000526
23341.500000,4,1.161179,1.163578,1.162717,0.000675
23341.750000,4,1.162939,1.165039,1.164039,0.000562
23342.000000,4,1.166153,1.167973,1.166881,0.000544
23342.250000,4,1.170398,1.171389,1.171059,0.000270
23342.500000,4,1.172690,1.174235,1.173453,0.000482
23342.750000,4,1.174396,1.176786,1.175880,0.000742
23343.000000,4,1.177023,1.179097,1.178283,0.000675
23343.250000,4,1.180936,1.182520,1.181897,0.000477
23343.500000,4,1.180128,1.182165,1.181476,0.000620
23343.750000,4,1.173788,1.176345,1.174901,0.000770
23344.000000,4,1.160521,1.162880,1.161722,0.000728
23344.250000,4,1.149114,1.150884,1.149818,0.000542
23344.500000,4,1.144481,1.145600,1.145296,0.000327
23344.750000,4,1.150954,1.155766,1.153914,0.001408
23345.000000,4,1.167711,1.172376,1.170475,0.001370
23345.250000,4,1.184817,1.188587,1.187289,0.001141
23345.500000,4,1.193568,1.194638,1.194168,0.000385
23345.750000,4,1.189758,1.192448,1.191093,0.000713
23346.000000,4,1.182600,1.184399,1.183234,0.000622
23346.250000,4,1.178190,1.180314,1.179324,0.000559
23346.500000,4,1.176739,1.178777,1.177910,0.000556
23346.750000,4,1.173483,1.176444,1.174703,0.000823
23347.000000,4,1.158646,1.162190,1.159902,0.001142
23347.250000,4,1.133229,1.138421,1.135610,0.001691
23347.500000,4,1.108066,1.114431,1.110707,0.001765
23347.750000,4,1.097129,1.099227,1.098545,0.000650
23348.000000,4,1.102655,1.105907,1.104760,0.000939
23348.250000,4,1.123128,1.127758,1.126187,0.001523
23348.500000,4,1.146391,1.148918,1.147865,0.000750
23348.750000,4,1.155877,1.157103,1.156548,0.000332
23349.000000,4,1.145802,1.149783,1.147197,0.001306
23349.250000,4,1.129020,1.132923,1.130522,0.001165
23349.500000,4,1.117364,1.118949,1.117894,0.000426
23349.750000,4,1.115475,1.117500,1.116540,0.000567
23350.000000,4,1.117363,1.119548,1.118141,0.000583
23350.250000,4,1.113226,1.116424,1.114583,0.000981
23350.500000,4,1.095012,1.100683,1.097114,0.001707
23350.750000,4,1.069053,1.075048,1.070943,0.001915
23351.000000,4,1.042057,1.045961,1.043278,0.001452
23351.250000,4,1.018624,1.022634,1.020244,0.001346
23351.500000,4,0.994350,0.999841,0.996364,0.001785
23351.750000,4,0.961082,0.967005,0.962952,0.002295
23352.000000,4,0.909917,0.918975,0.912888,0.003435
23352.250000,4,0.848362,0.857593,0.851736,0.003485
23352.500000,4,0.787385,0.795754,0.790364,0.003120
