# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.254725,0.256196,0.255437,0.000394
22528.250000,1,0.257896,0.259191,0.258473,0.000381
22528.500000,1,0.267239,0.269440,0.268243,0.000679
22528.750000,1,0.282998,0.286498,0.284666,0.001058
22529.000000,1,0.305634,0.310207,0.307825,0.001395
22529.250000,1,0.334805,0.340333,0.337297,0.001719
22529.500000,1,0.369498,0.375733,0.372367,0.001937
22529.750000,1,0.409036,0.416029,0.412376,0.002176
22530.000000,1,0.453296,0.461313,0.457015,0.002416
22530.250000,1,0.501345,0.509738,0.505286,0.002527
22530.500000,1,0.552029,0.560615,0.556074,0.002665
22530.750000,1,0.604252,0.613000,0.608148,0.002714
22531.000000,1,0.656233,0.665516,0.660431,0.002760
22531.250000,1,0.707487,0.716253,0.711504,0.002628
22531.500000,1,0.757048,0.764610,0.760687,0.002373
22531.750000,1,0.803630,0.811720,0.807354,0.002446
22532.000000,1,0.847457,0.855137,0.851492,0.002338
22532.250000,1,0.888231,0.894878,0.891274,0.001989
22532.500000,1,0.924734,0.929550,0.927177,0.001640
22532.750000,1,0.956173,0.961539,0.958615,0.001589
22533.000000,1,0.983725,0.989662,0.986837,0.001589
22533.250000,1,1.010176,1.015454,1.012804,0.001576
22533.500000,1,1.035534,1.040444,1.037942,0.001327
22533.750000,1,1.057952,1.063244,1.060836,0.001564
22534.000000,1,1.079282,1.083015,1.081247,0.001091
22534.250000,1,1.096816,1.099805,1.098061,0.000874
22534.500000,1,1.110611,1.113015,1.111719,0.000700
22534.750000,1,1.122253,1.126165,1.124204,0.001100
22535.000000,1,1.135640,1.139435,1.137733,0.001069
22535.250000,1,1.151538,1.154333,1.153221,0.000975
22535.500000,1,1.168792,1.171915,1.170309,0.000920
22535.750000,1,1.184781,1.187765,1.186387,0.000801
22536.000000,1,1.198815,1.201263,1.200228,0.000750
22536.250000,1,1.210013,1.211965,1.211013,0.000655
22536.500000,1,1.217660,1.219513,1.218697,0.000597
22536.750000,1,1.226037,1.227410,1.226642,0.000447
22537.000000,1,1.234082,1.235694,1.234788,0.000532
22537.250000,1,1.242637,1.243823,1.243150,0.000394
22537.500000,1,1.249446,1.251851,1.250530,0.000645
22537.750000,1,1.256227,1.258046,1.256904,0.000545
22538.000000,1,1.260477,1.263754,1.262119,0.000821
22538.250000,1,1.265996,1.268309,1.267164,0.000677
22538.500000,1,1.272337,1.274363,1.273418,0.000592
22538.750000,1,1.277608,1.279964,1.278799,0.000707
22539.000000,1,1.283161,1.285477,1.284117,0.000798
22539.250000,1,1.286633,1.288620,1.287419,0.000588
22539.500000,1,1.288426,1.289681,1.289119,0.000406
22539.750000,1,1.288420,1.290309,1.289120,0.000544
22540.000000,1,1.287927,1.289880,1.288946,0.000580
22540.250000,1,1.288944,1.291063,1.289931,0.000684
22540.500000,1,1.290106,1.292404,1.291401,0.000692
22540.750000,1,1.292443,1.294027,1.293181,0.000545
22541.000000,1,1.294250,1.296020,1.294896,0.000573
22541.250000,1,1.294150,1.296598,1.295243,0.000704
22541.500000,1,1.292285,1.294223,1.293043,0.000632
22541.750000,1,1.285745,1.289172,1.287448,0.000865
22542.000000,1,1.277875,1.280361,1.279115,0.000638
22542.250000,1,1.267375,1.270991,1.269505,0.000946
22542.500000,1,1.257955,1.260179,1.259014,0.000644
22542.750000,1,1.249252,1.251096,1.249924,0.000603
22543.000000,1,1.242515,1.244886,1.243788,0.000667
22543.250000,1,1.238535,1.240910,1.239875,0.000778
22543.500000,1,1.235965,1.237843,1.237136,0.000598
22543.750000,1,1.233685,1.235247,1.234243,0.000558
22544.000000,1,1.229637,1.231170,1.230453,0.000459
22544.250000,1,1.224435,1.227014,1.225533,0.000730
22544.500000,1,1.219356,1.221352,1.220132,0.000714
22544.750000,1,1.214376,1.216328,1.215493,0.000577
22545.000000,1,1.211732,1.213039,1.212219,0.000466
22545.250000,1,1.208695,1.210368,1.209443,0.000503
22545.500000,1,1.206028,1.207414,1.206732,0.000414
22545.750000,1,1.203618,1.205492,1.204638,0.000549
22546.000000,1,1.202388,1.203382,1.202961,0.000385
22546.250000,1,1.201902,1.202972,1.202419,0.000326
22546.500000,1,1.202349,1.203948,1.202824,0.000457
22546.750000,1,1.203450,1.205214,1.204301,0.000453
22547.000000,1,1.205051,1.205852,1.205564,0.000233
22547.250000,1,1.205325,1.206368,1.205802,0.000340
22547.500000,1,1.204492,1.205769,1.205226,0.000477
22547.750000,1,1.203808,1.204762,1.204390,0.000328
22548.000000,1,1.203578,1.205374,1.204188,0.000506
22548.250000,1,1.202553,1.204641,1.203739,0.000527
22548.500000,1,1.202439,1.204045,1.203197,0.000502
22548.750000,1,1.200728,1.201749,1.201166,0.000358
22549.000000,1,1.197443,1.198715,1.198079,0.000347
22549.250000,1,1.193818,1.195222,1.194610,0.000402
22549.500000,1,1.190176,1.191519,1.190880,0.000345
22549.750000,1,1.187173,1.188348,1.187975,0.000398
22550.000000,1,1.183917,1.185684,1.184880,0.000607
22550.250000,1,1.180407,1.183007,1.181865,0.000729
22550.500000,1,1.177545,1.178619,1.178096,0.000327
22550.750000,1,1.171986,1.174443,1.173149,0.000739
22551.000000,1,1.167031,1.168523,1.167681,0.000413
22551.250000,1,1.161775,1.163544,1.162819,0.000489
22551.500000,1,1.156831,1.158211,1.157522,0.000454
22551.750000,1,1.150978,1.152841,1.151852,0.000547
22552.000000,1,1.145876,1.146916,1.146406,0.000378
22552.250000,1,1.138025,1.139906,1.139150,0.000599
22552.500000,1,1.130752,1.132328,1.131837,0.000541
22552.750000,1,1.122390,1.124029,1.123253,0.000610
22553.000000,1,1.113100,1.114827,1.114037,0.000711
22553.250000,1,1.101768,1.104354,1.103184,0.000830
22553.500000,1,1.089825,1.091961,1.091161,0.000703
22553.750000,1,1.075694,1.078276,1.077298,0.000916
22554.000000,1,1.061118,1.064296,1.062767,0.001082
22554.250000,1,1.045602,1.048257,1.047079,0.000891
22554.500000,1,1.028174,1.031677,1.029826,0.001148
22554.750000,1,1.008238,1.011622,1.009826,0.001004
22555.000000,1,0.984400,0.988568,0.986710,0.001300
22555.250000,1,0.956432,0.960624,0.958511,0.001577
22555.500000,1,0.924050,0.928869,0.926363,0.001931
22555.750000,1,0.886568,0.892267,0.889714,0.002002
22556.000000,1,0.845692,0.852278,0.848955,0.002324
22556.250000,1,0.800467,0.807244,0.804252,0.002398
22556.500000,1,0.752533,0.759554,0.756267,0.002537
22556.750000,1,0.701559,0.709282,0.705540,0.002770
22557.000000,1,0.648958,0.657200,0.653391,0.002800
22557.250000,1,0.596084,0.604257,0.600757,0.002755
22557.500000,1,0.544316,0.552611,0.548710,0.002827
22557.750000,1,0.494474,0.501994,0.498364,0.002565
22558.000000,1,0.447237,0.453764,0.450764,0.002365
22558.250000,1,0.403159,0.409837,0.406762,0.002262
22558.500000,1,0.364403,0.369869,0.367449,0.001947
22558.750000,1,0.331044,0.335512,0.333482,0.001632
22559.000000,1,0.303503,0.307156,0.305597,0.001305
22559.250000,1,0.282102,0.284871,0.283574,0.000950
22559.500000,1,0.266719,0.268858,0.267891,0.000683
22559.750000,1,0.257566,0.258982,0.258337,0.000416
22560.000000,2,0.285910,0.286428,0.286181,0.000163
22560.250000,2,0.288195,0.289086,0.288588,0.000336
22560.500000,2,0.294546,0.296122,0.295240,0.000554
22560.750000,2,0.306275,0.308564,0.307246,0.000747
22561.000000,2,0.322266,0.324996,0.323648,0.000926
22561.250000,2,0.343549,0.347231,0.345190,0.001240
22561.500000,2,0.368592,0.373487,0.370818,0.001543
22561.750000,2,0.399027,0.404608,0.401675,0.001814
22562.000000,2,0.433569,0.439363,0.436378,0.001892
22562.250000,2,0.472211,0.478777,0.475293,0.002133
22562.500000,2,0.512401,0.519004,0.515644,0.002209
22562.750000,2,0.553735,0.561235,0.557406,0.002334
22563.000000,2,0.594878,0.601457,0.598088,0.002066
22563.250000,2,0.634646,0.641340,0.638064,0.002109
22563.500000,2,0.673333,0.679094,0.676200,0.002021
22563.750000,2,0.710925,0.717013,0.713778,0.001953
22564.000000,2,0.745945,0.751604,0.748841,0.001819
22564.250000,2,0.778136,0.782863,0.780334,0.001527
22564.500000,2,0.804777,0.808255,0.806531,0.001195
22564.750000,2,0.826410,0.829673,0.828388,0.000998
22565.000000,2,0.844306,0.847024,0.845699,0.000847
22565.250000,2,0.860024,0.862650,0.861452,0.000937
22565.500000,2,0.874126,0.877402,0.876145,0.000905
22565.750000,2,0.889583,0.892474,0.890930,0.000867
22566.000000,2,0.904057,0.906048,0.904658,0.000612
22566.250000,2,0.915786,0.917682,0.916869,0.000521
22566.500000,2,0.924806,0.926488,0.925680,0.000567
22566.750000,2,0.932095,0.934575,0.933358,0.000664
22567.000000,2,0.938148,0.940043,0.938708,0.000531
22567.250000,2,0.942977,0.944474,0.943639,0.000539
22567.500000,2,0.945701,0.946501,0.946275,0.000265
22567.750000,2,0.948009,0.949611,0.948513,0.000470
22568.000000,2,0.949262,0.951046,0.950011,0.000516
22568.250000,2,0.951807,0.953586,0.952568,0.000477
22568.500000,2,0.956327,0.958282,0.957267,0.000506
22568.750000,2,0.963627,0.966114,0.965002,0.000651
22569.000000,2,0.972359,0.975411,0.973889,0.000888
22569.250000,2,0.982093,0.984570,0.983588,0.000685
22569.500000,2,0.990930,0.993308,0.992088,0.000647
22569.750000,2,0.998592,1.000904,0.999613,0.000596
22570.000000,2,1.003720,1.006187,1.005309,0.000663
22570.250000,2,1.010478,1.012424,1.011580,0.000614
22570.500000,2,1.016633,1.017444,1.017027,0.000232
22570.750000,2,1.022003,1.023919,1.023111,0.000592
22571.000000,2,1.027169,1.028316,1.027709,0.000321
22571.250000,2,1.031976,1.033126,1.032709,0.000349
22571.500000,2,1.036880,1.038046,1.037590,0.000381
22571.750000,2,1.043512,1.045404,1.044378,0.000519
22572.000000,2,1.050378,1.052124,1.051181,0.000508
22572.250000,2,1.055274,1.056392,1.055791,0.000355
22572.500000,2,1.057728,1.058804,1.058147,0.000337
22572.750000,2,1.057862,1.059146,1.058497,0.000446
22573.000000,2,1.057658,1.059019,1.058490,0.000403
22573.250000,2,1.060744,1.062333,1.061592,0.000479
22573.500000,2,1.067750,1.070093,1.068854,0.000699
22573.750000,2,1.078606,1.082123,1.080449,0.000897
22574.000000,2,1.091991,1.094153,1.093177,0.000694
22574.250000,2,1.104153,1.106413,1.104903,0.000647
22574.500000,2,1.112618,1.114613,1.113643,0.000518
22574.750000,2,1.119791,1.122342,1.121378,0.000646
22575.000000,2,1.128236,1.129912,1.128841,0.000524
22575.250000,2,1.138297,1.139922,1.139017,0.000547
22575.500000,2,1.148497,1.150682,1.149645,0.000568
22575.750000,2,1.159103,1.161602,1.160060,0.000756
22576.000000,2,1.180131,1.196587,1.190114,0.005050
22576.250000,2,1.172090,1.173582,1.172786,0.000436
22576.500000,2,1.176389,1.177682,1.176988,0.000431
22576.750000,2,1.182736,1.184000,1.183381,0.000395
22577.000000,2,1.191132,1.192723,1.192242,0.000541
22577.250000,2,1.201440,1.203306,1.202513,0.000645
22577.500000,2,1.210507,1.212334,1.211645,0.000633
22577.750000,2,1.218275,1.219938,1.218986,0.000561
22578.000000,2,1.221798,1.223290,1.222766,0.000458
22578.250000,2,1.226847,1.228157,1.227529,0.000400
22578.500000,2,1.231764,1.233400,1.232507,0.000503
22578.750000,2,1.238388,1.240451,1.239684,0.000601
22579.000000,2,1.245210,1.246981,1.246210,0.000500
22579.250000,2,1.251031,1.252600,1.251916,0.000466
22579.500000,2,1.253852,1.255198,1.254835,0.000400
22579.750000,2,1.257491,1.259050,1.258193,0.000508
22580.000000,2,1.262047,1.263980,1.262758,0.000554
22580.250000,2,1.269740,1.271980,1.271095,0.000776
22580.500000,2,1.280124,1.283360,1.281841,0.000862
22580.750000,2,1.293488,1.297030,1.294993,0.000962
22581.000000,2,1.306432,1.309600,1.307508,0.000893
22581.250000,2,1.317490,1.320187,1.318708,0.000768
22581.500000,2,1.326957,1.329319,1.328046,0.000670
22581.750000,2,1.336085,1.337499,1.336614,0.000456
22582.000000,2,1.342606,1.344663,1.343831,0.000575
22582.250000,2,1.348593,1.350628,1.349763,0.000744
22582.500000,2,1.352884,1.354210,1.353593,0.000415
22582.750000,2,1.357285,1.359462,1.358413,0.000624
22583.000000,2,1.362466,1.364170,1.363333,0.000532
22583.250000,2,1.369720,1.371363,1.370402,0.000621
22583.500000,2,1.377954,1.380387,1.379012,0.000777
22583.750000,2,1.387369,1.389330,1.388421,0.000578
22584.000000,2,1.395308,1.397300,1.396597,0.000656
22584.250000,2,1.401715,1.403818,1.402911,0.000643
22584.500000,2,1.405282,1.407276,1.406194,0.000672
22584.750000,2,1.408423,1.410245,1.409283,0.000606
22585.000000,2,1.410139,1.412398,1.411076,0.000663
22585.250000,2,1.412322,1.413726,1.412914,0.000517
22585.500000,2,1.410818,1.414178,1.412302,0.000939
22585.750000,2,1.407428,1.410001,1.408548,0.000744
22586.000000,2,1.397478,1.401385,1.399551,0.001061
22586.250000,2,1.384108,1.388000,1.386652,0.001090
22586.500000,2,1.364279,1.370699,1.367441,0.001603
22586.750000,2,1.339659,1.346565,1.343399,0.001915
22587.000000,2,1.309020,1.316410,1.312393,0.002013
22587.250000,2,1.271760,1.280695,1.276560,0.002356
22587.500000,2,1.229631,1.238818,1.233965,0.002520
22587.750000,2,1.181242,1.190991,1.186308,0.002722
22588.000000,2,1.127732,1.139437,1.133635,0.003298
22588.250000,2,1.071613,1.081832,1.077094,0.003184
22588.500000,2,1.010524,1.022194,1.016514,0.003334
22588.750000,2,0.946167,0.958395,0.952206,0.003525
22589.000000,2,0.877283,0.889815,0.883540,0.003678
22589.250000,2,0.806166,0.818739,0.812921,0.003815
22589.500000,2,0.734434,0.746324,0.740818,0.003603
22589.750000,2,0.662937,0.674929,0.669296,0.003778
22590.000000,2,0.593750,0.605627,0.599763,0.003584
22590.250000,2,0.528664,0.539138,0.534211,0.003328
22590.500000,2,0.468899,0.478333,0.473789,0.002867
22590.750000,2,0.416468,0.424808,0.420761,0.002540
22591.000000,2,0.371905,0.378380,0.375459,0.002036
22591.250000,2,0.337068,0.342064,0.339797,0.001593
22591.500000,2,0.311298,0.314945,0.313436,0.001145
22591.750000,2,0.296640,0.298316,0.297478,0.000532
22592.000000,3,0.314588,0.315725,0.315164,0.000353
22592.250000,3,0.317361,0.318132,0.317723,0.000307
22592.500000,3,0.325581,0.327248,0.326394,0.000597
22592.750000,3,0.339581,0.342145,0.340722,0.000872
22593.000000,3,0.359284,0.362619,0.360862,0.001183
22593.250000,3,0.384248,0.388561,0.386172,0.001435
22593.500000,3,0.413786,0.419304,0.416512,0.001686
22593.750000,3,0.448719,0.454558,0.451236,0.001858
22594.000000,3,0.487393,0.494587,0.490653,0.002229
22594.250000,3,0.531042,0.538480,0.534397,0.002340
22594.500000,3,0.577635,0.586261,0.581518,0.002651
22594.750000,3,0.626833,0.635423,0.630585,0.002611
22595.000000,3,0.676214,0.684505,0.679962,0.002484
22595.250000,3,0.724001,0.732303,0.727690,0.002440
22595.500000,3,0.769166,0.777626,0.773183,0.002483
22595.750000,3,0.812457,0.820802,0.816355,0.002329
22596.000000,3,0.853603,0.860958,0.857049,0.002193
22596.250000,3,0.889628,0.897619,0.893584,0.002112
22596.500000,3,0.922038,0.928558,0.924910,0.001726
22596.750000,3,0.948358,0.952856,0.950600,0.001232
22597.000000,3,0.969466,0.974156,0.971701,0.001164
22597.250000,3,0.987339,0.990456,0.988844,0.000899
22597.500000,3,1.000785,1.004380,1.002690,0.000858
22597.750000,3,1.011756,1.014799,1.013194,0.000833
22598.000000,3,1.017371,1.019663,1.018747,0.000724
22598.250000,3,1.017463,1.020301,1.019257,0.000899
22598.500000,3,1.014906,1.017130,1.016093,0.000798
22598.750000,3,1.011007,1.012671,1.011839,0.000610
22599.000000,3,1.009090,1.011385,1.010013,0.000665
22599.250000,3,1.009884,1.013070,1.011506,0.001080
22599.500000,3,1.014836,1.017859,1.016291,0.000947
22599.750000,3,1.020125,1.022899,1.021533,0.000972
22600.000000,3,1.025901,1.028307,1.027100,0.000862
22600.250000,3,1.026221,1.027982,1.026902,0.000580
22600.500000,3,1.024728,1.027104,1.025959,0.000788
22600.750000,3,1.023155,1.024679,1.023937,0.000493
22601.000000,3,1.019720,1.021876,1.020862,0.000675
22601.250000,3,1.016861,1.019464,1.018060,0.000719
22601.500000,3,1.013340,1.015404,1.014495,0.000586
22601.750000,3,1.009483,1.011666,1.010533,0.000683
22602.000000,3,1.006928,1.008780,1.008163,0.000557
22602.250000,3,1.008321,1.010343,1.009184,0.000685
22602.500000,3,1.012430,1.014561,1.013828,0.000673
22602.750000,3,1.018714,1.021769,1.020300,0.000768
22603.000000,3,1.025209,1.027798,1.026492,0.000738
22603.250000,3,1.029088,1.030648,1.029950,0.000423
22603.500000,3,1.030191,1.032210,1.031341,0.000560
22603.750000,3,1.031303,1.033458,1.032567,0.000613
22604.000000,3,1.035402,1.037207,1.036452,0.000486
22604.250000,3,1.042569,1.045856,1.044323,0.000859
22604.500000,3,1.053333,1.057675,1.055635,0.001071
22604.750000,3,1.066784,1.069804,1.068805,0.000847
22605.000000,3,1.079102,1.082543,1.081081,0.000971
22605.250000,3,1.088844,1.091571,1.090591,0.000965
22605.500000,3,1.097511,1.099591,1.098450,0.000606
22605.750000,3,1.103166,1.105720,1.104584,0.000749
22606.000000,3,1.110072,1.112780,1.111650,0.000725
22606.250000,3,1.117108,1.119579,1.118322,0.000766
22606.500000,3,1.123212,1.125708,1.124749,0.000688
22606.750000,3,1.130183,1.131448,1.130744,0.000387
22607.000000,3,1.135149,1.136420,1.135857,0.000435
22607.250000,3,1.138837,1.140787,1.139563,0.000600
22607.500000,3,1.142703,1.144050,1.143228,0.000458
22607.750000,3,1.145731,1.147066,1.146456,0.000442
22608.000000,3,1.150093,1.150909,1.150436,0.000269
22608.250000,3,1.153882,1.155805,1.155087,0.000594
22608.500000,3,1.160597,1.161804,1.161329,0.000328
22608.750000,3,1.167768,1.169544,1.168444,0.000531
22609.000000,3,1.175178,1.176873,1.176118,0.000493
22609.250000,3,1.182910,1.184483,1.183534,0.000431
22609.500000,3,1.188680,1.189482,1.189177,0.000207
22609.750000,3,1.192726,1.193812,1.193176,0.000405
22610.000000,3,1.196384,1.197784,1.196879,0.000438
22610.250000,3,1.200357,1.202427,1.201330,0.000636
22610.500000,3,1.205336,1.206840,1.206232,0.000480
22610.750000,3,1.210277,1.211719,1.211070,0.000361
22611.000000,3,1.213177,1.215134,1.214198,0.000649
22611.250000,3,1.214039,1.216349,1.215674,0.000637
22611.500000,3,1.216289,1.218556,1.217287,0.000628
22611.750000,3,1.217889,1.219970,1.219173,0.000692
22612.000000,3,1.222497,1.224284,1.223118,0.000595
22612.250000,3,1.226546,1.228648,1.227367,0.000588
22612.500000,3,1.228688,1.230654,1.229530,0.000736
22612.750000,3,1.226404,1.229323,1.227878,0.001042
22613.000000,3,1.221729,1.224304,1.223035,0.000828
22613.250000,3,1.215690,1.218656,1.217393,0.000968
22613.500000,3,1.214090,1.215963,1.214891,0.000721
22613.750000,3,1.217226,1.219400,1.218005,0.000732
22614.000000,3,1.225637,1.228487,1.227057,0.000955
22614.250000,3,1.237398,1.240767,1.239120,0.000981
22614.500000,3,1.249247,1.252524,1.250889,0.001034
22614.750000,3,1.259112,1.261393,1.260029,0.000636
22615.000000,3,1.265346,1.268134,1.266381,0.000926
22615.250000,3,1.269813,1.272930,1.271471,0.000971
22615.500000,3,1.276057,1.278989,1.277506,0.000900
22615.750000,3,1.282641,1.285962,1.284267,0.000984
22616.000000,3,1.289832,1.293335,1.291361,0.001217
22616.250000,3,1.296124,1.298200,1.297121,0.000682
22616.500000,3,1.299095,1.302058,1.300662,0.001010
22616.750000,3,1.302642,1.305496,1.303782,0.000990
22617.000000,3,1.305188,1.308032,1.306694,0.000966
22617.250000,3,1.308234,1.311252,1.309647,0.000987
22617.500000,3,1.310675,1.314126,1.311964,0.001009
22617.750000,3,1.310510,1.312863,1.311610,0.000711
22618.000000,3,1.306211,1.309194,1.307704,0.000830
22618.250000,3,1.298391,1.302459,1.299686,0.001118
22618.500000,3,1.285723,1.289560,1.287699,0.001069
22618.750000,3,1.269914,1.273794,1.271794,0.001082
22619.000000,3,1.250006,1.254340,1.251985,0.001235
22619.250000,3,1.224779,1.230716,1.227379,0.001507
22619.500000,3,1.193632,1.200377,1.197195,0.002023
22619.750000,3,1.157795,1.164095,1.160916,0.001956
22620.000000,3,1.113480,1.121989,1.117920,0.002408
22620.250000,3,1.062705,1.073068,1.068138,0.003003
22620.500000,3,1.007280,1.017462,1.012578,0.003127
22620.750000,3,0.945688,0.956300,0.951231,0.003193
22621.000000,3,0.880359,0.890823,0.885882,0.003391
22621.250000,3,0.811477,0.822645,0.817566,0.003661
22621.500000,3,0.741839,0.753872,0.748108,0.003697
22621.750000,3,0.673176,0.684436,0.679062,0.003482
22622.000000,3,0.606131,0.617276,0.612171,0.003461
22622.250000,3,0.543376,0.553536,0.548944,0.003213
22622.500000,3,0.486315,0.495539,0.491363,0.002927
22622.750000,3,0.436460,0.444360,0.440618,0.002492
22623.000000,3,0.394261,0.400833,0.397847,0.002073
22623.250000,3,0.361177,0.366219,0.363822,0.001577
22623.500000,3,0.337551,0.341180,0.339345,0.001155
22623.750000,3,0.323181,0.324715,0.323980,0.000539
22624.000000,4,0.305024,0.305974,0.305467,0.000279
22624.250000,4,0.308464,0.309299,0.308846,0.000266
22624.500000,4,0.317995,0.320204,0.318953,0.000731
22624.750000,4,0.335131,0.338258,0.336471,0.001045
22625.000000,4,0.359253,0.363879,0.361109,0.001476
22625.250000,4,0.390504,0.395989,0.392975,0.001719
22625.500000,4,0.428528,0.434998,0.431516,0.002101
22625.750000,4,0.473378,0.480828,0.476459,0.002417
22626.000000,4,0.522266,0.530528,0.526070,0.002772
22626.250000,4,0.575940,0.584603,0.579946,0.002750
22626.500000,4,0.631607,0.640879,0.635715,0.002972
22626.750000,4,0.688197,0.697183,0.692504,0.002841
22627.000000,4,0.744097,0.753497,0.748706,0.002908
22627.250000,4,0.798967,0.808315,0.803472,0.003013
22627.500000,4,0.851746,0.859952,0.855821,0.002633
22627.750000,4,0.901508,0.909451,0.905481,0.002392
22628.000000,4,0.947982,0.955808,0.951851,0.002410
22628.250000,4,0.990763,0.997165,0.994188,0.002105
22628.500000,4,1.028639,1.034246,1.031367,0.001774
22628.750000,4,1.060442,1.066421,1.063451,0.001843
22629.000000,4,1.086874,1.091623,1.089963,0.001519
22629.250000,4,1.111150,1.115139,1.112859,0.001173
22629.500000,4,1.130186,1.134312,1.131971,0.001136
22629.750000,4,1.147307,1.150045,1.148773,0.000904
22630.000000,4,1.160729,1.163347,1.162122,0.000656
22630.250000,4,1.171320,1.174189,1.173202,0.000749
22630.500000,4,1.180057,1.182215,1.181579,0.000624
22630.750000,4,1.186829,1.187780,1.187493,0.000258
22631.000000,4,1.190035,1.191356,1.190986,0.000375
22631.250000,4,1.191148,1.192901,1.191801,0.000596
22631.500000,4,1.189476,1.190522,1.190019,0.000321
22631.750000,4,1.184800,1.187149,1.185906,0.000738
22632.000000,4,1.180833,1.182157,1.181520,0.000486
22632.250000,4,1.177454,1.179031,1.178086,0.000470
22632.500000,4,1.176001,1.177232,1.176688,0.000499
22632.750000,4,1.176520,1.178637,1.177520,0.000610
22633.000000,4,1.178130,1.179870,1.179274,0.000474
22633.250000,4,1.179613,1.180371,1.179997,0.000251
22633.500000,4,1.179082,1.180270,1.179590,0.000474
22633.750000,4,1.177370,1.178758,1.178061,0.000373
22634.000000,4,1.176159,1.177034,1.176678,0.000275
22634.250000,4,1.176259,1.177899,1.177076,0.000506
22634.500000,4,1.177311,1.179156,1.178117,0.000608
22634.750000,4,1.178656,1.179799,1.179272,0.000317
22635.000000,4,1.177074,1.178605,1.177865,0.000430
22635.250000,4,1.174437,1.175926,1.174998,0.000500
22635.500000,4,1.170283,1.171627,1.171081,0.000435
22635.750000,4,1.167783,1.168881,1.168345,0.000357
22636.000000,4,1.166779,1.168156,1.167431,0.000425
22636.250000,4,1.166586,1.168135,1.167205,0.000525
22636.500000,4,1.165727,1.166765,1.166102,0.000335
22636.750000,4,1.162167,1.164517,1.163306,0.000759
22637.000000,4,1.157815,1.159458,1.158492,0.000509
22637.250000,4,1.152935,1.154431,1.153608,0.000434
22637.500000,4,1.148844,1.149957,1.149326,0.000341
22637.750000,4,1.144551,1.146531,1.145232,0.000543
22638.000000,4,1.139086,1.141371,1.140051,0.000684
22638.250000,4,1.131922,1.133923,1.133325,0.000596
22638.500000,4,1.124341,1.126699,1.125391,0.000630
22638.750000,4,1.117879,1.118948,1.118311,0.000332
22639.000000,4,1.114429,1.115211,1.114753,0.000227
22639.250000,4,1.114875,1.116499,1.115933,0.000433
22639.500000,4,1.119669,1.121398,1.120518,0.000436
22639.750000,4,1.126165,1.128641,1.127199,0.000713
22640.000000,4,1.138187,1.144364,1.141998,0.001964
22640.250000,4,1.134555,1.136013,1.135456,0.000434
22640.500000,4,1.135684,1.136877,1.136239,0.000370
22640.750000,4,1.135853,1.137337,1.136570,0.000471
22641.000000,4,1.135692,1.136986,1.136262,0.000483
22641.250000,4,1.134142,1.135199,1.134680,0.000391
22641.500000,4,1.129287,1.131425,1.130081,0.000652
22641.750000,4,1.123240,1.125100,1.123969,0.000582
22642.000000,4,1.117470,1.118426,1.117927,0.000311
22642.250000,4,1.115159,1.116232,1.115724,0.000335
22642.500000,4,1.117489,1.118560,1.118044,0.000367
22642.750000,4,1.123111,1.124561,1.123660,0.000397
22643.000000,4,1.128155,1.129926,1.129224,0.000533
22643.250000,4,1.131147,1.132411,1.132027,0.000370
22643.500000,4,1.130291,1.131663,1.130865,0.000457
22643.750000,4,1.127503,1.129087,1.128259,0.000490
22644.000000,4,1.126881,1.128065,1.127578,0.000311
22644.250000,4,1.129630,1.131398,1.130423,0.000512
22644.500000,4,1.135943,1.137953,1.136960,0.000646
22644.750000,4,1.143930,1.145553,1.144738,0.000514
22645.000000,4,1.150516,1.151624,1.151002,0.000347
22645.250000,4,1.154298,1.155545,1.154844,0.000427
22645.500000,4,1.156744,1.157592,1.157130,0.000249
22645.750000,4,1.157788,1.159278,1.158440,0.000446
22646.000000,4,1.159186,1.160437,1.159896,0.000376
22646.250000,4,1.160644,1.162628,1.161497,0.000582
22646.500000,4,1.160995,1.162059,1.161476,0.000348
22646.750000,4,1.159331,1.160691,1.160059,0.000445
22647.000000,4,1.157355,1.158478,1.157808,0.000354
22647.250000,4,1.156434,1.157700,1.156970,0.000380
22647.500000,4,1.156926,1.158366,1.157786,0.000436
22647.750000,4,1.161443,1.163577,1.162392,0.000564
22648.000000,4,1.166282,1.168658,1.167964,0.000667
22648.250000,4,1.172121,1.173548,1.172562,0.000402
22648.500000,4,1.175880,1.176559,1.176177,0.000246
22648.750000,4,1.178069,1.179296,1.178601,0.000395
22649.000000,4,1.178852,1.179781,1.179312,0.000237
22649.250000,4,1.179186,1.180782,1.179692,0.000467
22649.500000,4,1.176896,1.178364,1.177719,0.000501
22649.750000,4,1.173592,1.174736,1.174001,0.000385
22650.000000,4,1.166499,1.167884,1.167010,0.000390
22650.250000,4,1.155738,1.157857,1.156759,0.000668
22650.500000,4,1.142312,1.144726,1.143622,0.000915
22650.750000,4,1.124781,1.128245,1.126734,0.001155
22651.000000,4,1.103477,1.107301,1.105496,0.001404
22651.250000,4,1.076453,1.080485,1.078670,0.001413
22651.500000,4,1.043558,1.049065,1.046777,0.001931
22651.750000,4,1.005551,1.012727,1.009361,0.002212
22652.000000,4,0.963635,0.970808,0.967564,0.002355
22652.250000,4,0.917502,0.925111,0.921710,0.002401
22652.500000,4,0.867438,0.876083,0.871708,0.002791
