# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.236407,0.237207,0.236801,0.000283
22528.250000,1,0.238894,0.239932,0.239462,0.000367
22528.500000,1,0.246615,0.248082,0.247412,0.000552
22528.750000,1,0.259887,0.261942,0.260873,0.000725
22529.000000,1,0.278909,0.281554,0.280118,0.001007
22529.250000,1,0.303149,0.306475,0.304748,0.001247
22529.500000,1,0.333222,0.337314,0.335039,0.001585
22529.750000,1,0.368329,0.372810,0.370284,0.001786
22530.000000,1,0.408055,0.413396,0.410322,0.001991
22530.250000,1,0.451806,0.457963,0.454497,0.002259
22530.500000,1,0.498647,0.505060,0.501653,0.002434
22530.750000,1,0.547973,0.554751,0.551124,0.002469
22531.000000,1,0.598022,0.604678,0.600869,0.002460
22531.250000,1,0.647032,0.653883,0.650268,0.002501
22531.500000,1,0.695306,0.700510,0.697740,0.002033
22531.750000,1,0.740415,0.746598,0.743248,0.002183
22532.000000,1,0.784191,0.789701,0.786539,0.001924
22532.250000,1,0.824716,0.829952,0.826800,0.001855
22532.500000,1,0.861309,0.866321,0.863749,0.001701
22532.750000,1,0.895170,0.899423,0.897062,0.001480
22533.000000,1,0.924279,0.929608,0.926780,0.001791
22533.250000,1,0.952015,0.955469,0.953743,0.001255
22533.500000,1,0.975729,0.978789,0.977547,0.001042
22533.750000,1,0.998689,1.002448,1.000490,0.001190
22534.000000,1,1.020122,1.023687,1.021906,0.001229
22534.250000,1,1.039606,1.043110,1.041365,0.001214
22534.500000,1,1.057278,1.060085,1.058540,0.000886
22534.750000,1,1.072213,1.075135,1.073662,0.000900
22535.000000,1,1.086962,1.089512,1.088183,0.000843
22535.250000,1,1.101195,1.103544,1.102131,0.000741
22535.500000,1,1.115171,1.118574,1.116694,0.001098
22535.750000,1,1.128520,1.130578,1.129501,0.000697
22536.000000,1,1.140500,1.142177,1.141056,0.000499
22536.250000,1,1.149314,1.150047,1.149727,0.000261
22536.500000,1,1.156423,1.158660,1.157283,0.000779
22536.750000,1,1.163438,1.165700,1.164683,0.000739
22537.000000,1,1.173726,1.175964,1.174451,0.000689
22537.250000,1,1.185189,1.187909,1.186371,0.000994
22537.500000,1,1.197020,1.199646,1.198131,0.000806
22537.750000,1,1.207975,1.210929,1.208865,0.000912
22538.000000,1,1.214860,1.217387,1.216281,0.000850
22538.250000,1,1.221723,1.223268,1.222193,0.000507
22538.500000,1,1.227951,1.230171,1.229256,0.000671
22538.750000,1,1.236924,1.240021,1.238232,0.001070
22539.000000,1,1.248971,1.253413,1.251141,0.001482
22539.250000,1,1.265492,1.269170,1.266880,0.001181
22539.500000,1,1.279566,1.282509,1.281046,0.001107
22539.750000,1,1.291790,1.294859,1.292971,0.000996
22540.000000,1,1.300730,1.302460,1.301608,0.000606
22540.250000,1,1.306336,1.308594,1.307433,0.000806
22540.500000,1,1.312357,1.314712,1.313655,0.000775
22540.750000,1,1.319138,1.322543,1.321179,0.001102
22541.000000,1,1.327690,1.330901,1.329519,0.001194
22541.250000,1,1.334977,1.337225,1.336357,0.000811
22541.500000,1,1.338989,1.340611,1.339707,0.000541
22541.750000,1,1.339534,1.340926,1.340249,0.000461
22542.000000,1,1.338046,1.339365,1.338910,0.000490
22542.250000,1,1.335801,1.337166,1.336303,0.000426
22542.500000,1,1.334654,1.336385,1.335787,0.000514
22542.750000,1,1.334827,1.336915,1.335890,0.000706
22543.000000,1,1.334837,1.336735,1.335663,0.000524
22543.250000,1,1.332566,1.333567,1.333232,0.000326
22543.500000,1,1.328537,1.330247,1.329429,0.000626
22543.750000,1,1.323228,1.325377,1.324570,0.000670
22544.000000,1,1.318126,1.319960,1.319073,0.000522
22544.250000,1,1.312153,1.314350,1.313506,0.000699
22544.500000,1,1.308149,1.310170,1.309373,0.000661
22544.750000,1,1.303620,1.305295,1.304533,0.000738
22545.000000,1,1.298785,1.300390,1.299596,0.000485
22545.250000,1,1.293854,1.295425,1.294505,0.000577
22545.500000,1,1.288466,1.290790,1.289387,0.000751
22545.750000,1,1.283933,1.285683,1.284516,0.000609
22546.000000,1,1.277466,1.280457,1.278800,0.000918
22546.250000,1,1.271735,1.273678,1.272629,0.000671
22546.500000,1,1.264777,1.266861,1.265802,0.000617
22546.750000,1,1.257443,1.258636,1.258238,0.000426
22547.000000,1,1.250728,1.252385,1.251602,0.000677
22547.250000,1,1.245518,1.247109,1.246172,0.000582
22547.500000,1,1.242351,1.243549,1.242812,0.000398
22547.750000,1,1.238560,1.239948,1.239450,0.000470
22548.000000,1,1.233960,1.236017,1.235340,0.000680
22548.250000,1,1.228289,1.230524,1.229467,0.000798
22548.500000,1,1.219877,1.222962,1.221783,0.000895
22548.750000,1,1.212506,1.214575,1.213848,0.000609
22549.000000,1,1.205735,1.208125,1.207104,0.000763
22549.250000,1,1.199914,1.202307,1.201337,0.000812
22549.500000,1,1.195434,1.197467,1.196514,0.000594
22549.750000,1,1.190360,1.191580,1.190748,0.000418
22550.000000,1,1.182452,1.184175,1.183575,0.000590
22550.250000,1,1.173930,1.175846,1.174903,0.000567
22550.500000,1,1.165769,1.166999,1.166336,0.000508
22550.750000,1,1.157428,1.158743,1.158106,0.000468
22551.000000,1,1.150611,1.151430,1.150850,0.000260
22551.250000,1,1.143828,1.145231,1.144634,0.000417
22551.500000,1,1.138338,1.140179,1.139141,0.000536
22551.750000,1,1.131626,1.133060,1.132379,0.000464
22552.000000,1,1.124684,1.127018,1.125660,0.000752
22552.250000,1,1.117970,1.119904,1.118678,0.000555
22552.500000,1,1.111533,1.113735,1.112469,0.000668
22552.750000,1,1.106817,1.108591,1.107661,0.000606
22553.000000,1,1.103362,1.105430,1.104244,0.000614
22553.250000,1,1.099747,1.101770,1.100412,0.000674
22553.500000,1,1.094239,1.096623,1.095446,0.000688
22553.750000,1,1.086803,1.089731,1.088720,0.000896
22554.000000,1,1.078260,1.080813,1.079923,0.000924
22554.250000,1,1.067749,1.070184,1.068840,0.000865
22554.500000,1,1.054672,1.057369,1.055680,0.000931
22554.750000,1,1.037783,1.040772,1.039166,0.001137
22555.000000,1,1.016449,1.021031,1.018864,0.001407
22555.250000,1,0.990789,0.996634,0.993444,0.001808
22555.500000,1,0.958642,0.964687,0.961975,0.001894
22555.750000,1,0.921167,0.926621,0.924167,0.001998
22556.000000,1,0.877402,0.884980,0.881314,0.002574
22556.250000,1,0.829876,0.836249,0.833481,0.002392
22556.500000,1,0.778524,0.786434,0.782820,0.002789
22556.750000,1,0.725039,0.732110,0.729019,0.002552
22557.000000,1,0.669461,0.676958,0.673662,0.002730
22557.250000,1,0.613601,0.620799,0.617564,0.002717
22557.500000,1,0.557049,0.564513,0.561405,0.002790
22557.750000,1,0.503356,0.509986,0.507002,0.002523
22558.000000,1,0.451040,0.457874,0.455148,0.002591
22558.250000,1,0.404130,0.410276,0.407509,0.002249
22558.500000,1,0.361516,0.367222,0.364652,0.002112
22558.750000,1,0.324446,0.329121,0.327191,0.001795
22559.000000,1,0.293324,0.297680,0.295755,0.001607
22559.250000,1,0.268830,0.271813,0.270639,0.001137
22559.500000,1,0.251491,0.253463,0.252660,0.000797
22559.750000,1,0.240781,0.242329,0.241565,0.000528
22560.000000,2,0.290156,0.290690,0.290445,0.000190
22560.250000,2,0.292306,0.293046,0.292638,0.000265
22560.500000,2,0.298494,0.300074,0.299085,0.000542
22560.750000,2,0.308673,0.310706,0.309700,0.000756
22561.000000,2,0.324024,0.326377,0.324941,0.000884
22561.250000,2,0.343388,0.346599,0.344755,0.001120
22561.500000,2,0.368167,0.371563,0.369608,0.001292
22561.750000,2,0.396979,0.401832,0.399113,0.001736
22562.000000,2,0.431151,0.436317,0.433382,0.001960
22562.250000,2,0.468831,0.474137,0.471358,0.001984
22562.500000,2,0.509841,0.516002,0.512472,0.002125
22562.750000,2,0.552449,0.558499,0.555277,0.002113
22563.000000,2,0.595707,0.602053,0.598580,0.002231
22563.250000,2,0.638551,0.644280,0.641122,0.001915
22563.500000,2,0.679892,0.685088,0.682082,0.001959
22563.750000,2,0.718755,0.723445,0.720845,0.001679
22564.000000,2,0.754468,0.759351,0.756828,0.001783
22564.250000,2,0.786003,0.790059,0.788157,0.001449
22564.500000,2,0.814035,0.817331,0.816025,0.001163
22564.750000,2,0.837360,0.840638,0.839210,0.001206
22565.000000,2,0.858261,0.861473,0.859852,0.001182
22565.250000,2,0.876095,0.879373,0.877639,0.001162
22565.500000,2,0.891733,0.895188,0.893739,0.001147
22565.750000,2,0.907154,0.909011,0.908016,0.000630
22566.000000,2,0.918530,0.920618,0.919826,0.000716
22566.250000,2,0.928522,0.930245,0.929330,0.000599
22566.500000,2,0.935270,0.936949,0.936206,0.000558
22566.750000,2,0.941390,0.943009,0.942018,0.000584
22567.000000,2,0.945503,0.947117,0.946177,0.000584
22567.250000,2,0.949215,0.951126,0.950161,0.000564
22567.500000,2,0.952740,0.954289,0.953693,0.000571
22567.750000,2,0.955410,0.956901,0.956191,0.000486
22568.000000,2,0.957300,0.960091,0.958629,0.000930
22568.250000,2,0.958668,0.961844,0.960090,0.000938
22568.500000,2,0.960918,0.962459,0.961706,0.000520
22568.750000,2,0.964125,0.964885,0.964485,0.000246
22569.000000,2,0.968505,0.970148,0.969374,0.000524
22569.250000,2,0.974031,0.976016,0.975233,0.000655
22569.500000,2,0.981553,0.982819,0.982073,0.000434
22569.750000,2,0.987973,0.988813,0.988430,0.000280
22570.000000,2,0.992507,0.994945,0.993764,0.000723
22570.250000,2,0.997875,0.999324,0.998629,0.000498
22570.500000,2,1.003375,1.005065,1.004223,0.000554
22570.750000,2,1.008922,1.010633,1.009783,0.000485
22571.000000,2,1.015381,1.017003,1.016152,0.000522
22571.250000,2,1.021113,1.022030,1.021505,0.000306
22571.500000,2,1.025712,1.027085,1.026232,0.000452
22571.750000,2,1.029304,1.030723,1.029750,0.000442
22572.000000,2,1.032896,1.034152,1.033572,0.000372
22572.250000,2,1.036467,1.037841,1.036912,0.000408
22572.500000,2,1.041746,1.042565,1.042020,0.000270
22572.750000,2,1.047456,1.048854,1.048107,0.000523
22573.000000,2,1.053820,1.055792,1.055026,0.000650
22573.250000,2,1.060807,1.062060,1.061403,0.000398
22573.500000,2,1.066990,1.067763,1.067446,0.000287
22573.750000,2,1.072959,1.074607,1.073686,0.000534
22574.000000,2,1.080627,1.082044,1.081007,0.000443
22574.250000,2,1.089062,1.090763,1.089694,0.000641
22574.500000,2,1.098844,1.100830,1.099717,0.000635
22574.750000,2,1.109836,1.111678,1.110467,0.000726
22575.000000,2,1.119783,1.122309,1.121062,0.000826
22575.250000,2,1.130239,1.131640,1.130846,0.000511
22575.500000,2,1.139728,1.141560,1.140852,0.000606
22575.750000,2,1.149991,1.151762,1.150920,0.000656
22576.000000,2,1.161086,1.164056,1.162348,0.000871
22576.250000,2,1.172260,1.174668,1.173574,0.000833
22576.500000,2,1.182626,1.185460,1.184361,0.000879
22576.750000,2,1.193594,1.195260,1.194291,0.000629
22577.000000,2,1.201572,1.203314,1.202301,0.000575
22577.250000,2,1.208560,1.211408,1.209631,0.000876
22577.500000,2,1.215435,1.217005,1.216077,0.000488
22577.750000,2,1.221922,1.223609,1.222927,0.000664
22578.000000,2,1.228499,1.231371,1.229727,0.000864
22578.250000,2,1.235492,1.237167,1.236184,0.000486
22578.500000,2,1.240695,1.242313,1.241544,0.000462
22578.750000,2,1.244182,1.245516,1.244924,0.000479
22579.000000,2,1.247670,1.248430,1.248021,0.000280
22579.250000,2,1.249551,1.251362,1.250479,0.000621
22579.500000,2,1.254375,1.256190,1.254914,0.000598
22579.750000,2,1.260452,1.261354,1.260887,0.000304
22580.000000,2,1.268156,1.268921,1.268564,0.000270
22580.250000,2,1.274559,1.276126,1.275477,0.000487
22580.500000,2,1.281692,1.283675,1.282799,0.000690
22580.750000,2,1.287963,1.289205,1.288545,0.000430
22581.000000,2,1.293982,1.295341,1.294713,0.000450
22581.250000,2,1.300480,1.301683,1.301070,0.000431
22581.500000,2,1.306747,1.309048,1.307730,0.000720
22581.750000,2,1.314198,1.316216,1.315142,0.000632
22582.000000,2,1.321128,1.323153,1.322162,0.000697
22582.250000,2,1.328665,1.330072,1.329294,0.000482
22582.500000,2,1.335558,1.337188,1.335987,0.000531
22582.750000,2,1.342359,1.344289,1.343600,0.000653
22583.000000,2,1.349724,1.352327,1.351185,0.000846
22583.250000,2,1.359814,1.361926,1.360648,0.000730
22583.500000,2,1.370131,1.373299,1.371759,0.001040
22583.750000,2,1.381547,1.384798,1.382870,0.001067
22584.000000,2,1.391855,1.394426,1.392758,0.000884
22584.250000,2,1.400376,1.403444,1.401351,0.000913
22584.500000,2,1.407321,1.409077,1.408192,0.000627
22584.750000,2,1.411479,1.413313,1.412453,0.000669
22585.000000,2,1.413794,1.415851,1.414594,0.000737
22585.250000,2,1.412750,1.415252,1.413670,0.000849
22585.500000,2,1.407724,1.410214,1.408980,0.000871
22585.750000,2,1.400912,1.402891,1.401794,0.000698
22586.000000,2,1.389927,1.392216,1.390975,0.000705
22586.250000,2,1.376192,1.379376,1.377482,0.000943
22586.500000,2,1.360735,1.363992,1.362021,0.001082
22586.750000,2,1.339391,1.343400,1.341809,0.001299
22587.000000,2,1.313842,1.319446,1.316769,0.001738
22587.250000,2,1.283409,1.287620,1.285525,0.001446
22587.500000,2,1.245196,1.251046,1.248053,0.002043
22587.750000,2,1.200727,1.206769,1.204087,0.002062
22588.000000,2,1.151181,1.158313,1.154570,0.002637
22588.250000,2,1.093798,1.102992,1.099104,0.003143
22588.500000,2,1.033971,1.042653,1.038798,0.003122
22588.750000,2,0.967494,0.977591,0.972856,0.003663
22589.000000,2,0.897019,0.906824,0.902364,0.003719
22589.250000,2,0.822909,0.833003,0.828605,0.003797
22589.500000,2,0.748195,0.758430,0.753945,0.003881
22589.750000,2,0.674344,0.684334,0.679934,0.003820
22590.000000,2,0.604189,0.612844,0.609036,0.003256
22590.250000,2,0.537405,0.546444,0.542583,0.003308
22590.500000,2,0.477182,0.484667,0.481546,0.002794
22590.750000,2,0.422864,0.429699,0.426960,0.002563
22591.000000,2,0.377727,0.383359,0.381044,0.002166
22591.250000,2,0.341526,0.345976,0.344062,0.001648
22591.500000,2,0.315640,0.319015,0.317638,0.001123
22591.750000,2,0.300299,0.302239,0.301441,0.000593
22592.000000,3,0.296985,0.297850,0.297500,0.000298
22592.250000,3,0.300583,0.302247,0.301499,0.000574
22592.500000,3,0.311989,0.314219,0.313026,0.000858
22592.750000,3,0.330357,0.333626,0.331723,0.001097
22593.000000,3,0.355491,0.359625,0.357308,0.001517
22593.250000,3,0.387294,0.392366,0.389536,0.001804
22593.500000,3,0.425524,0.431098,0.428014,0.002065
22593.750000,3,0.469372,0.475542,0.471920,0.002234
22594.000000,3,0.516773,0.523611,0.519737,0.002455
22594.250000,3,0.567034,0.573717,0.570212,0.002514
22594.500000,3,0.618776,0.625692,0.622030,0.002458
22594.750000,3,0.671657,0.678619,0.674685,0.002682
22595.000000,3,0.725371,0.732438,0.728524,0.002658
22595.250000,3,0.779207,0.786181,0.782219,0.002579
22595.500000,3,0.832685,0.839028,0.835587,0.002382
22595.750000,3,0.883406,0.889622,0.886385,0.002382
22596.000000,3,0.930898,0.936874,0.933727,0.002246
22596.250000,3,0.973105,0.978906,0.975654,0.002011
22596.500000,3,1.010896,1.015736,1.012820,0.001684
22596.750000,3,1.044245,1.048426,1.046156,0.001639
22597.000000,3,1.073625,1.079324,1.076442,0.001779
22597.250000,3,1.102164,1.106532,1.104146,0.001484
22597.500000,3,1.125856,1.129958,1.127747,0.001434
22597.750000,3,1.144777,1.147033,1.145963,0.000726
22598.000000,3,1.157499,1.160457,1.159057,0.000894
22598.250000,3,1.166462,1.168849,1.167646,0.000727
22598.500000,3,1.173153,1.174911,1.173961,0.000586
22598.750000,3,1.177927,1.179462,1.178755,0.000495
22599.000000,3,1.182184,1.183894,1.182970,0.000556
22599.250000,3,1.183939,1.186364,1.184964,0.000800
22599.500000,3,1.183490,1.186181,1.184703,0.000920
22599.750000,3,1.180320,1.183264,1.181691,0.000977
22600.000000,3,1.179602,1.180977,1.180237,0.000428
22600.250000,3,1.171908,1.175159,1.173649,0.001160
22600.500000,3,1.170270,1.172599,1.171325,0.000860
22600.750000,3,1.170071,1.172452,1.171477,0.000781
22601.000000,3,1.171194,1.173602,1.172436,0.000863
22601.250000,3,1.172386,1.175136,1.173419,0.000951
22601.500000,3,1.172165,1.175245,1.173646,0.001165
22601.750000,3,1.171507,1.174143,1.172841,0.000771
22602.000000,3,1.169971,1.172373,1.170972,0.000938
22602.250000,3,1.168031,1.170662,1.169056,0.000888
22602.500000,3,1.166833,1.169393,1.168012,0.000918
22602.750000,3,1.165455,1.167209,1.166418,0.000670
22603.000000,3,1.163830,1.166609,1.165102,0.000847
22603.250000,3,1.163411,1.166303,1.164435,0.000962
22603.500000,3,1.163125,1.165059,1.164092,0.000708
22603.750000,3,1.163635,1.166159,1.165370,0.000797
22604.000000,3,1.165545,1.169029,1.167168,0.001086
22604.250000,3,1.168161,1.170426,1.169359,0.000746
22604.500000,3,1.169613,1.172173,1.171238,0.000815
22604.750000,3,1.171805,1.174111,1.172764,0.000831
22605.000000,3,1.172867,1.173987,1.173400,0.000369
22605.250000,3,1.172086,1.175235,1.173851,0.001017
22605.500000,3,1.172646,1.174704,1.173715,0.000816
22605.750000,3,1.171597,1.173189,1.172433,0.000586
22606.000000,3,1.168731,1.171235,1.169557,0.000756
22606.250000,3,1.164442,1.166108,1.165003,0.000499
22606.500000,3,1.158919,1.160994,1.159789,0.000584
22606.750000,3,1.154607,1.155896,1.155158,0.000412
22607.000000,3,1.150399,1.152723,1.151510,0.000658
22607.250000,3,1.148747,1.150294,1.149603,0.000465
22607.500000,3,1.148036,1.149261,1.148827,0.000439
22607.750000,3,1.147395,1.148630,1.148054,0.000386
22608.000000,3,1.145613,1.147993,1.146589,0.000704
22608.250000,3,1.144091,1.145898,1.144855,0.000561
22608.500000,3,1.143552,1.144639,1.143908,0.000361
22608.750000,3,1.144388,1.145523,1.145018,0.000394
22609.000000,3,1.148344,1.149584,1.149038,0.000385
22609.250000,3,1.154618,1.155666,1.155107,0.000300
22609.500000,3,1.160600,1.161753,1.161314,0.000401
22609.750000,3,1.166074,1.167229,1.166491,0.000467
22610.000000,3,1.169602,1.170544,1.170040,0.000352
22610.250000,3,1.171625,1.173077,1.172384,0.000442
22610.500000,3,1.173192,1.174379,1.173859,0.000421
22610.750000,3,1.174168,1.175628,1.174830,0.000472
22611.000000,3,1.175282,1.176233,1.175749,0.000273
22611.250000,3,1.175579,1.177092,1.176342,0.000492
22611.500000,3,1.174507,1.177082,1.175735,0.000845
22611.750000,3,1.173090,1.174926,1.173940,0.000610
22612.000000,3,1.171123,1.173858,1.172660,0.000930
22612.250000,3,1.171949,1.173670,1.172912,0.000563
22612.500000,3,1.173284,1.175740,1.174513,0.000832
22612.750000,3,1.176872,1.178944,1.177894,0.000650
22613.000000,3,1.179980,1.181526,1.180874,0.000586
22613.250000,3,1.183344,1.184781,1.183859,0.000419
22613.500000,3,1.185924,1.187757,1.186836,0.000560
22613.750000,3,1.187380,1.189372,1.188482,0.000672
22614.000000,3,1.188610,1.190749,1.189513,0.000696
22614.250000,3,1.188786,1.191239,1.189975,0.000842
22614.500000,3,1.188485,1.190638,1.189508,0.000874
22614.750000,3,1.187215,1.188963,1.188078,0.000625
22615.000000,3,1.185178,1.187298,1.186289,0.000817
22615.250000,3,1.182630,1.185484,1.184071,0.000846
22615.500000,3,1.181073,1.182742,1.181634,0.000592
22615.750000,3,1.179002,1.180768,1.179686,0.000611
22616.000000,3,1.176100,1.177987,1.177291,0.000709
22616.250000,3,1.173551,1.175580,1.174645,0.000752
22616.500000,3,1.170090,1.173046,1.171919,0.000958
22616.750000,3,1.167219,1.169403,1.168028,0.000659
22617.000000,3,1.162488,1.164986,1.163481,0.000793
22617.250000,3,1.156056,1.158177,1.157368,0.000669
22617.500000,3,1.147163,1.150551,1.149317,0.000971
22617.750000,3,1.137231,1.140681,1.138808,0.000944
22618.000000,3,1.123927,1.126863,1.125303,0.000859
22618.250000,3,1.107912,1.111290,1.110025,0.000953
22618.500000,3,1.089617,1.094212,1.092422,0.001321
22618.750000,3,1.069441,1.073525,1.072027,0.001302
22619.000000,3,1.046365,1.051283,1.049089,0.001569
22619.250000,3,1.019547,1.024535,1.022271,0.001444
22619.500000,3,0.987319,0.993716,0.990909,0.002016
22619.750000,3,0.951736,0.958477,0.955428,0.002190
22620.000000,3,0.913001,0.919444,0.916354,0.002045
22620.250000,3,0.869516,0.876507,0.873447,0.002271
22620.500000,3,0.823731,0.831741,0.828049,0.002586
22620.750000,3,0.774877,0.782671,0.779411,0.002583
22621.000000,3,0.723626,0.731188,0.727916,0.002607
22621.250000,3,0.669314,0.677423,0.674004,0.002683
22621.500000,3,0.614339,0.622603,0.618779,0.002839
22621.750000,3,0.560058,0.567171,0.564236,0.002609
22622.000000,3,0.508690,0.515486,0.512547,0.002454
22622.250000,3,0.461408,0.467436,0.464792,0.002149
22622.500000,3,0.418709,0.424343,0.421888,0.002006
22622.750000,3,0.381617,0.385976,0.384396,0.001672
22623.000000,3,0.351366,0.354614,0.353221,0.001261
22623.250000,3,0.327131,0.329895,0.328691,0.001060
22623.500000,3,0.309999,0.311876,0.311108,0.000645
22623.750000,3,0.300138,0.301499,0.300621,0.000434
22624.000000,4,0.303829,0.304598,0.304195,0.000321
22624.250000,4,0.309767,0.310929,0.310290,0.000463
22624.500000,4,0.323324,0.325925,0.324240,0.000949
22624.750000,4,0.348234,0.351644,0.349641,0.001291
22625.000000,4,0.380200,0.385342,0.382276,0.001883
22625.250000,4,0.422559,0.428491,0.424990,0.002209
22625.500000,4,0.470668,0.478373,0.473655,0.002718
22625.750000,4,0.527601,0.535487,0.530862,0.002796
22626.000000,4,0.588028,0.596779,0.591529,0.003204
22626.250000,4,0.653618,0.662688,0.657341,0.003231
22626.500000,4,0.718593,0.728371,0.722475,0.003421
22626.750000,4,0.786569,0.795737,0.790386,0.003323
22627.000000,4,0.851056,0.861601,0.855686,0.003418
22627.250000,4,0.916820,0.927052,0.921383,0.003418
22627.500000,4,0.977387,0.987107,0.981459,0.003265
22627.750000,4,1.034795,1.042502,1.038042,0.002616
22628.000000,4,1.082742,1.091462,1.086225,0.002734
22628.250000,4,1.127120,1.133981,1.129886,0.002465
22628.500000,4,1.163299,1.169741,1.166158,0.002053
22628.750000,4,1.197769,1.204391,1.200402,0.002223
22629.000000,4,1.225761,1.232821,1.229339,0.002063
22629.250000,4,1.252164,1.257750,1.254600,0.001818
22629.500000,4,1.269072,1.273990,1.271558,0.001704
22629.750000,4,1.282550,1.285580,1.284009,0.001109
22630.000000,4,1.287921,1.291841,1.289627,0.001588
22630.250000,4,1.294187,1.297251,1.295677,0.001282
22630.500000,4,1.298956,1.302356,1.300819,0.001296
22630.750000,4,1.307847,1.310980,1.309313,0.001256
22631.000000,4,1.312654,1.317560,1.315140,0.001633
22631.250000,4,1.316949,1.321466,1.319110,0.001553
22631.500000,4,1.314046,1.317955,1.315844,0.001510
22631.750000,4,1.309534,1.312961,1.310967,0.001310
22632.000000,4,1.302285,1.304964,1.303649,0.001066
22632.250000,4,1.298704,1.301201,1.299976,0.000954
22632.500000,4,1.294894,1.299530,1.296835,0.001629
22632.750000,4,1.294318,1.297971,1.296036,0.001417
22633.000000,4,1.290333,1.293455,1.291538,0.001239
22633.250000,4,1.283713,1.287153,1.285105,0.001035
22633.500000,4,1.273590,1.277714,1.275271,0.001305
22633.750000,4,1.267022,1.270133,1.268222,0.001143
22634.000000,4,1.261710,1.265546,1.263271,0.001326
22634.250000,4,1.263432,1.267530,1.265118,0.001398
22634.500000,4,1.265971,1.270510,1.267957,0.001670
22634.750000,4,1.270385,1.273452,1.271902,0.001130
22635.000000,4,1.269641,1.273350,1.271185,0.001456
22635.250000,4,1.267429,1.271493,1.268999,0.001432
22635.500000,4,1.262190,1.266317,1.264029,0.001604
22635.750000,4,1.259255,1.262684,1.260783,0.001187
22636.000000,4,1.255047,1.258695,1.256961,0.001200
22636.250000,4,1.252159,1.255336,1.253666,0.001099
22636.500000,4,1.243767,1.247998,1.245754,0.001281
22636.750000,4,1.236174,1.238255,1.237190,0.000721
22637.000000,4,1.222726,1.225954,1.224074,0.001102
22637.250000,4,1.212005,1.215444,1.213638,0.001213
22637.500000,4,1.201822,1.204943,1.203349,0.000898
22637.750000,4,1.195483,1.198330,1.196681,0.000887
22638.000000,4,1.186976,1.189321,1.188068,0.000752
22638.250000,4,1.178281,1.181549,1.179466,0.001080
22638.500000,4,1.166840,1.168290,1.167448,0.000560
22638.750000,4,1.155311,1.156893,1.156245,0.000527
22639.000000,4,1.144641,1.147437,1.145646,0.000832
22639.250000,4,1.140497,1.141931,1.141040,0.000479
22639.500000,4,1.138219,1.140391,1.139128,0.000725
22639.750000,4,1.140203,1.142368,1.141562,0.000695
22640.000000,4,1.179951,1.217891,1.200800,0.014682
22640.250000,4,1.141141,1.141836,1.141574,0.000224
22640.500000,4,1.137731,1.138627,1.138104,0.000333
22640.750000,4,1.133691,1.135428,1.134646,0.000655
22641.000000,4,1.129572,1.130504,1.130004,0.000338
22641.250000,4,1.125821,1.127552,1.126813,0.000571
22641.500000,4,1.119463,1.121437,1.120234,0.000641
22641.750000,4,1.112531,1.114305,1.113530,0.000694
22642.000000,4,1.103110,1.104739,1.103946,0.000621
22642.250000,4,1.094922,1.097910,1.096928,0.001076
22642.500000,4,1.089584,1.091221,1.090451,0.000552
22642.750000,4,1.088306,1.090251,1.089338,0.000735
22643.000000,4,1.088854,1.090749,1.090064,0.000668
22643.250000,4,1.091969,1.094140,1.093175,0.000752
22643.500000,4,1.093309,1.095303,1.094209,0.000761
22643.750000,4,1.093960,1.096361,1.095074,0.000944
22644.000000,4,1.091815,1.093129,1.092540,0.000448
22644.250000,4,1.089616,1.092568,1.090861,0.001025
22644.500000,4,1.086560,1.089532,1.087859,0.000953
22644.750000,4,1.085200,1.087490,1.086247,0.000955
22645.000000,4,1.081627,1.084133,1.082615,0.000889
22645.250000,4,1.078272,1.080117,1.079022,0.000700
22645.500000,4,1.071672,1.073689,1.072819,0.000720
22645.750000,4,1.066672,1.069517,1.067773,0.000959
22646.000000,4,1.060092,1.062354,1.061010,0.000835
22646.250000,4,1.056832,1.058878,1.057657,0.000738
22646.500000,4,1.050704,1.053348,1.052604,0.000894
22646.750000,4,1.047507,1.050873,1.049255,0.001065
22647.000000,4,1.043467,1.045784,1.044480,0.000804
22647.250000,4,1.039859,1.042759,1.041048,0.000951
22647.500000,4,1.035795,1.037631,1.036591,0.000693
22647.750000,4,1.032937,1.035426,1.033992,0.000887
22648.000000,4,1.029442,1.031385,1.030590,0.000701
22648.250000,4,1.027442,1.029605,1.028539,0.000736
22648.500000,4,1.023835,1.025873,1.024765,0.000731
22648.750000,4,1.020897,1.023324,1.021982,0.000871
22649.000000,4,1.016052,1.017985,1.016821,0.000572
22649.250000,4,1.011092,1.014198,1.012690,0.001120
22649.500000,4,1.004452,1.007004,1.005815,0.000844
22649.750000,4,0.997540,1.001337,0.999571,0.001279
22650.000000,4,0.987192,0.990977,0.989360,0.001191
22650.250000,4,0.975579,0.979999,0.978010,0.001448
22650.500000,4,0.961400,0.964531,0.962952,0.000952
22650.750000,4,0.944205,0.949678,0.946693,0.001835
22651.000000,4,0.924005,0.928358,0.926411,0.001398
22651.250000,4,0.902229,0.907212,0.905013,0.001640
22651.500000,4,0.874223,0.880338,0.877637,0.001785
22651.750000,4,0.843879,0.850606,0.847933,0.002115
22652.000000,4,0.808475,0.814980,0.812471,0.002150
22652.250000,4,0.770635,0.777934,0.774931,0.002494
22652.500000,4,0.728651,0.736232,0.732917,0.002448
