# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232614,0.233252,0.232972,0.000248
22228.250000,1,0.234631,0.236136,0.235301,0.000543
22228.500000,1,0.241473,0.243803,0.242527,0.000861
22228.750000,1,0.253393,0.256875,0.254880,0.001256
22229.000000,1,0.270573,0.274748,0.272436,0.001562
22229.250000,1,0.292767,0.298102,0.295120,0.001992
22229.500000,1,0.320391,0.326629,0.322995,0.002263
22229.750000,1,0.352404,0.359844,0.355769,0.002656
22230.000000,1,0.389826,0.397221,0.392745,0.002802
22230.250000,1,0.429712,0.437964,0.433156,0.003075
22230.500000,1,0.472571,0.481493,0.476443,0.003290
22230.750000,1,0.518128,0.527469,0.522160,0.003519
22231.000000,1,0.565803,0.575769,0.570020,0.003671
22231.250000,1,0.614829,0.624758,0.619003,0.003625
22231.500000,1,0.664683,0.673946,0.668221,0.003466
22231.750000,1,0.712476,0.721344,0.716285,0.003302
22232.000000,1,0.759662,0.767309,0.762681,0.002854
22232.250000,1,0.803469,0.811652,0.806964,0.003278
22232.500000,1,0.845836,0.853397,0.848942,0.002888
22232.750000,1,0.885583,0.892595,0.888957,0.002606
22233.000000,1,0.923638,0.930116,0.926226,0.002288
22233.250000,1,0.956582,0.962598,0.959092,0.002067
22233.500000,1,0.986786,0.992117,0.989006,0.001829
22233.750000,1,1.013419,1.018503,1.015718,0.001805
22234.000000,1,1.040115,1.043443,1.041293,0.001379
22234.250000,1,1.065132,1.069774,1.067024,0.001584
22234.500000,1,1.090586,1.095631,1.092649,0.001762
22234.750000,1,1.115524,1.119545,1.117071,0.001415
22235.000000,1,1.137350,1.140761,1.139051,0.001234
22235.250000,1,1.156105,1.158895,1.157079,0.001044
22235.500000,1,1.170804,1.172609,1.171723,0.000556
22235.750000,1,1.183838,1.185810,1.184557,0.000623
22236.000000,1,1.195733,1.198023,1.196950,0.000889
22236.250000,1,1.207256,1.209210,1.208180,0.000660
22236.500000,1,1.216284,1.217950,1.217172,0.000513
22236.750000,1,1.223838,1.225177,1.224605,0.000516
22237.000000,1,1.229279,1.230375,1.229755,0.000361
22237.250000,1,1.233912,1.234605,1.234188,0.000228
22237.500000,1,1.237835,1.239357,1.238710,0.000617
22237.750000,1,1.242970,1.244321,1.243687,0.000480
22238.000000,1,1.248426,1.249496,1.248890,0.000388
22238.250000,1,1.251951,1.253909,1.252825,0.000603
22238.500000,1,1.256312,1.257855,1.257232,0.000471
22238.750000,1,1.257360,1.259046,1.258086,0.000658
22239.000000,1,1.260276,1.261662,1.260985,0.000403
22239.250000,1,1.265848,1.266938,1.266242,0.000334
22239.500000,1,1.272640,1.274309,1.273542,0.000599
22239.750000,1,1.280773,1.281858,1.281173,0.000383
22240.000000,1,1.287909,1.289155,1.288558,0.000503
22240.250000,1,1.293015,1.295136,1.293978,0.000685
22240.500000,1,1.296108,1.298122,1.297638,0.000693
22240.750000,1,1.299741,1.301389,1.300455,0.000578
22241.000000,1,1.302302,1.303581,1.302870,0.000410
22241.250000,1,1.303947,1.305963,1.305245,0.000681
22241.500000,1,1.304834,1.306164,1.305761,0.000439
22241.750000,1,1.302870,1.305293,1.303877,0.000844
22242.000000,1,1.298576,1.301267,1.299977,0.000872
22242.250000,1,1.293381,1.295741,1.294488,0.000830
22242.500000,1,1.288554,1.290622,1.289878,0.000732
22242.750000,1,1.284335,1.286913,1.285778,0.000848
22243.000000,1,1.281022,1.283257,1.282178,0.000835
22243.250000,1,1.278233,1.279785,1.279017,0.000490
22243.500000,1,1.274758,1.276797,1.275377,0.000667
22243.750000,1,1.270883,1.273160,1.271649,0.000893
22244.000000,1,1.268970,1.269823,1.269386,0.000284
22244.250000,1,1.268282,1.269511,1.268955,0.000459
22244.500000,1,1.268969,1.270607,1.269901,0.000590
22244.750000,1,1.271930,1.273562,1.272792,0.000475
22245.000000,1,1.275242,1.276429,1.275876,0.000536
22245.250000,1,1.278126,1.279242,1.278856,0.000373
22245.500000,1,1.280789,1.282590,1.281637,0.000762
22245.750000,1,1.282533,1.284983,1.283517,0.000731
22246.000000,1,1.284661,1.286792,1.285301,0.000742
22246.250000,1,1.285528,1.286726,1.285860,0.000415
22246.500000,1,1.284459,1.286060,1.285450,0.000526
22246.750000,1,1.282452,1.283776,1.283235,0.000429
22247.000000,1,1.278777,1.280971,1.279838,0.000724
22247.250000,1,1.274810,1.276727,1.275912,0.000595
22247.500000,1,1.270248,1.272567,1.271374,0.000791
22247.750000,1,1.264600,1.267139,1.266050,0.000761
22248.000000,1,1.259082,1.261580,1.260039,0.000797
22248.250000,1,1.251402,1.253145,1.252348,0.000703
22248.500000,1,1.242530,1.244693,1.243557,0.000867
22248.750000,1,1.234091,1.236688,1.235188,0.000844
22249.000000,1,1.226962,1.228163,1.227521,0.000446
22249.250000,1,1.220531,1.221456,1.221010,0.000344
22249.500000,1,1.214718,1.216663,1.215881,0.000601
22249.750000,1,1.210046,1.211591,1.210764,0.000493
22250.000000,1,1.204899,1.205716,1.205347,0.000330
22250.250000,1,1.198839,1.200499,1.199710,0.000566
22250.500000,1,1.191921,1.192989,1.192572,0.000349
22250.750000,1,1.184903,1.186380,1.185665,0.000590
22251.000000,1,1.178731,1.180494,1.179815,0.000590
22251.250000,1,1.172057,1.173674,1.172749,0.000516
22251.500000,1,1.165985,1.167665,1.166657,0.000518
22251.750000,1,1.159682,1.161244,1.160496,0.000660
22252.000000,1,1.153508,1.155469,1.154503,0.000700
22252.250000,1,1.147303,1.149040,1.148240,0.000614
22252.500000,1,1.139532,1.141307,1.140526,0.000734
22252.750000,1,1.131346,1.132659,1.131934,0.000483
22253.000000,1,1.121009,1.123320,1.121868,0.000722
22253.250000,1,1.108764,1.111059,1.109629,0.000757
22253.500000,1,1.095591,1.097291,1.096437,0.000705
22253.750000,1,1.082431,1.084068,1.083207,0.000518
22254.000000,1,1.067740,1.069987,1.068840,0.000771
22254.250000,1,1.051720,1.054113,1.053051,0.000864
22254.500000,1,1.032166,1.035462,1.034012,0.001159
22254.750000,1,1.009249,1.012658,1.011261,0.001244
22255.000000,1,0.982253,0.986755,0.985025,0.001698
22255.250000,1,0.953199,0.956974,0.955333,0.001434
22255.500000,1,0.920244,0.924984,0.923154,0.001929
22255.750000,1,0.884977,0.890723,0.888368,0.002098
22256.000000,1,0.845785,0.853142,0.850378,0.002732
22256.250000,1,0.802518,0.810021,0.807004,0.002882
22256.500000,1,0.755279,0.762650,0.759568,0.002964
22256.750000,1,0.703470,0.711482,0.708470,0.003166
22257.000000,1,0.649902,0.658959,0.655247,0.003495
22257.250000,1,0.596236,0.604805,0.601426,0.003333
22257.500000,1,0.542707,0.551410,0.548034,0.003383
22257.750000,1,0.490233,0.499025,0.495557,0.003330
22258.000000,1,0.440852,0.448675,0.445317,0.003053
22258.250000,1,0.394098,0.401350,0.398338,0.002892
22258.500000,1,0.352259,0.358641,0.356040,0.002477
22258.750000,1,0.316287,0.321487,0.319302,0.002066
22259.000000,1,0.286392,0.290627,0.288916,0.001659
22259.250000,1,0.263205,0.266455,0.265095,0.001260
22259.500000,1,0.246842,0.248905,0.248004,0.000788
22259.750000,1,0.237284,0.237962,0.237642,0.000243
22260.000000,2,0.298988,0.299451,0.299263,0.000156
22260.250000,2,0.301049,0.301775,0.301427,0.000248
22260.500000,2,0.306834,0.308535,0.307466,0.000624
22260.750000,2,0.317347,0.319838,0.318375,0.000909
22261.000000,2,0.331420,0.334655,0.332757,0.001135
22261.250000,2,0.350291,0.354205,0.352003,0.001384
22261.500000,2,0.372458,0.376866,0.374539,0.001631
22261.750000,2,0.399426,0.404438,0.401601,0.001893
22262.000000,2,0.428777,0.434736,0.431435,0.002246
22262.250000,2,0.462763,0.469317,0.465492,0.002383
22262.500000,2,0.498645,0.504899,0.501090,0.002364
22262.750000,2,0.535982,0.543007,0.539044,0.002547
22263.000000,2,0.573795,0.580877,0.576740,0.002578
22263.250000,2,0.611055,0.617431,0.613985,0.002349
22263.500000,2,0.647257,0.653156,0.649575,0.002398
22263.750000,2,0.681211,0.687951,0.684301,0.002429
22264.000000,2,0.714574,0.720320,0.717126,0.002112
22264.250000,2,0.746593,0.751115,0.748266,0.001870
22264.500000,2,0.774326,0.778741,0.775981,0.001676
22264.750000,2,0.798660,0.803178,0.800575,0.001602
22265.000000,2,0.819994,0.823112,0.821197,0.001305
22265.250000,2,0.838637,0.842006,0.839813,0.001221
22265.500000,2,0.855954,0.858521,0.856782,0.001013
22265.750000,2,0.872532,0.876307,0.873966,0.001221
22266.000000,2,0.888157,0.889948,0.888950,0.000688
22266.250000,2,0.901437,0.903407,0.902603,0.000733
22266.500000,2,0.911999,0.913628,0.912804,0.000654
22266.750000,2,0.920975,0.922740,0.921708,0.000667
22267.000000,2,0.928222,0.930330,0.929201,0.000808
22267.250000,2,0.936905,0.938860,0.937794,0.000761
22267.500000,2,0.946606,0.947928,0.947222,0.000491
22267.750000,2,0.956727,0.959435,0.957509,0.000901
22268.000000,2,0.966127,0.968098,0.966872,0.000766
22268.250000,2,0.973216,0.974856,0.974121,0.000659
22268.500000,2,0.978756,0.981024,0.979758,0.000735
22268.750000,2,0.984901,0.986696,0.985848,0.000679
22269.000000,2,0.991226,0.993050,0.991835,0.000719
22269.250000,2,0.999412,1.000919,1.000063,0.000469
22269.500000,2,1.007593,1.009043,1.008083,0.000487
22269.750000,2,1.016344,1.017228,1.016849,0.000345
22270.000000,2,1.022946,1.024488,1.023515,0.000539
22270.250000,2,1.029704,1.030953,1.030370,0.000470
22270.500000,2,1.035091,1.037056,1.035690,0.000668
22270.750000,2,1.041527,1.043502,1.042151,0.000689
22271.000000,2,1.047854,1.049308,1.048461,0.000563
22271.250000,2,1.054582,1.056513,1.055625,0.000673
22271.500000,2,1.060776,1.062888,1.061672,0.000670
22271.750000,2,1.067042,1.068207,1.067449,0.000445
22272.000000,2,1.072780,1.074260,1.073363,0.000521
22272.250000,2,1.079046,1.080624,1.079679,0.000482
22272.500000,2,1.085238,1.086848,1.086024,0.000574
22272.750000,2,1.092354,1.094561,1.093753,0.000810
22273.000000,2,1.099556,1.101901,1.100572,0.000732
22273.250000,2,1.107414,1.108552,1.108056,0.000470
22273.500000,2,1.112954,1.114027,1.113590,0.000418
22273.750000,2,1.120026,1.120713,1.120406,0.000277
22274.000000,2,1.125854,1.126536,1.126151,0.000206
22274.250000,2,1.132320,1.134207,1.133079,0.000575
22274.500000,2,1.138766,1.139737,1.139353,0.000303
22274.750000,2,1.144275,1.145891,1.145094,0.000566
22275.000000,2,1.148596,1.150555,1.149527,0.000643
22275.250000,2,1.153258,1.154458,1.153549,0.000422
22275.500000,2,1.156490,1.157645,1.157200,0.000419
22275.750000,2,1.160947,1.161868,1.161440,0.000349
22276.000000,2,1.184115,1.196558,1.191667,0.004904
22276.250000,2,1.167359,1.169249,1.168637,0.000633
22276.500000,2,1.169918,1.171663,1.170939,0.000525
22276.750000,2,1.174015,1.175656,1.174587,0.000557
22277.000000,2,1.177471,1.178771,1.178398,0.000447
22277.250000,2,1.183506,1.185263,1.184324,0.000655
22277.500000,2,1.189794,1.192355,1.190651,0.000860
22277.750000,2,1.198217,1.200806,1.199651,0.000895
22278.000000,2,1.207199,1.208468,1.207754,0.000493
22278.250000,2,1.216192,1.218226,1.217048,0.000756
22278.500000,2,1.224784,1.226672,1.225754,0.000667
22278.750000,2,1.234734,1.236904,1.235695,0.000781
22279.000000,2,1.243986,1.246462,1.245249,0.000828
22279.250000,2,1.254445,1.257280,1.255483,0.001085
22279.500000,2,1.264795,1.267583,1.265914,0.000971
22279.750000,2,1.275243,1.277458,1.276459,0.000829
22280.000000,2,1.284972,1.287423,1.286189,0.000932
22280.250000,2,1.296101,1.298023,1.297102,0.000730
22280.500000,2,1.306251,1.308178,1.307257,0.000691
22280.750000,2,1.317269,1.320176,1.318616,0.001240
22281.000000,2,1.327169,1.329704,1.328274,0.000900
22281.250000,2,1.337709,1.339729,1.338706,0.000767
22281.500000,2,1.346970,1.348899,1.347973,0.000765
22281.750000,2,1.355872,1.358362,1.357231,0.000951
22282.000000,2,1.364764,1.367807,1.366058,0.001122
22282.250000,2,1.373537,1.375124,1.374474,0.000489
22282.500000,2,1.380453,1.381295,1.380863,0.000318
22282.750000,2,1.386444,1.387697,1.387058,0.000487
22283.000000,2,1.390463,1.391578,1.390984,0.000389
22283.250000,2,1.393795,1.395468,1.394628,0.000524
22283.500000,2,1.395293,1.396643,1.396225,0.000459
22283.750000,2,1.396656,1.397678,1.397190,0.000380
22284.000000,2,1.395790,1.396531,1.396146,0.000277
22284.250000,2,1.391583,1.393599,1.392611,0.000689
22284.500000,2,1.385206,1.387249,1.386506,0.000805
22284.750000,2,1.378140,1.380373,1.379610,0.000719
22285.000000,2,1.369463,1.372105,1.370815,0.000860
22285.250000,2,1.361590,1.362768,1.362067,0.000424
22285.500000,2,1.350016,1.353097,1.351675,0.000922
22285.750000,2,1.338534,1.342169,1.340752,0.001167
22286.000000,2,1.325120,1.329324,1.327063,0.001298
22286.250000,2,1.309606,1.313558,1.311520,0.001363
22286.500000,2,1.291557,1.295873,1.293892,0.001483
22286.750000,2,1.270452,1.275443,1.273402,0.001725
22287.000000,2,1.246641,1.252068,1.249587,0.002122
22287.250000,2,1.218065,1.223720,1.221481,0.002062
22287.500000,2,1.182571,1.190379,1.187287,0.002825
22287.750000,2,1.143337,1.151885,1.148155,0.003033
22288.000000,2,1.097828,1.106558,1.102932,0.003221
22288.250000,2,1.049454,1.059033,1.054763,0.003568
22288.500000,2,0.997009,1.006594,1.002725,0.003887
22288.750000,2,0.941328,0.952754,0.947921,0.004234
22289.000000,2,0.881505,0.892506,0.887997,0.004330
22289.250000,2,0.816600,0.828962,0.823681,0.004634
22289.500000,2,0.748319,0.760580,0.755462,0.004662
22289.750000,2,0.678926,0.690836,0.685997,0.004611
22290.000000,2,0.609813,0.621795,0.616771,0.004717
22290.250000,2,0.544994,0.556248,0.551632,0.004421
22290.500000,2,0.484781,0.495182,0.490847,0.004076
22290.750000,2,0.432088,0.440745,0.437298,0.003410
22291.000000,2,0.386434,0.393647,0.390685,0.002931
22291.250000,2,0.350892,0.356514,0.354113,0.002249
22291.500000,2,0.324885,0.328764,0.326961,0.001533
22291.750000,2,0.309531,0.311627,0.310819,0.000786
22292.000000,3,0.297664,0.298547,0.298129,0.000303
22292.250000,3,0.300785,0.302019,0.301227,0.000469
22292.500000,3,0.310035,0.312030,0.310834,0.000802
22292.750000,3,0.325791,0.328827,0.327006,0.001244
22293.000000,3,0.347934,0.352439,0.349798,0.001741
22293.250000,3,0.376479,0.382319,0.378918,0.002306
22293.500000,3,0.411503,0.417803,0.413962,0.002547
22293.750000,3,0.451091,0.458157,0.453922,0.002829
22294.000000,3,0.494419,0.502589,0.497929,0.003146
22294.250000,3,0.541223,0.550324,0.545035,0.003456
22294.500000,3,0.590411,0.599475,0.594102,0.003453
22294.750000,3,0.640716,0.649829,0.644449,0.003588
22295.000000,3,0.692335,0.701337,0.695977,0.003441
22295.250000,3,0.743941,0.752700,0.747587,0.003354
22295.500000,3,0.794380,0.803420,0.798007,0.003378
22295.750000,3,0.842405,0.850798,0.845825,0.003331
22296.000000,3,0.886096,0.893121,0.889061,0.002717
22296.250000,3,0.924228,0.930730,0.927108,0.002434
22296.500000,3,0.958686,0.963997,0.960829,0.001832
22296.750000,3,0.988992,0.995555,0.991654,0.002365
22297.000000,3,1.018457,1.023040,1.020125,0.001697
22297.250000,3,1.044173,1.048565,1.045930,0.001595
22297.500000,3,1.065891,1.069048,1.067113,0.001189
22297.750000,3,1.081364,1.084202,1.082799,0.001089
22298.000000,3,1.093003,1.095454,1.094026,0.000845
22298.250000,3,1.100694,1.102261,1.101600,0.000673
22298.500000,3,1.107961,1.109120,1.108547,0.000447
22298.750000,3,1.113728,1.115967,1.115115,0.000764
22299.000000,3,1.120307,1.122191,1.121468,0.000596
22299.250000,3,1.124486,1.125872,1.125364,0.000468
22299.500000,3,1.126504,1.127811,1.127144,0.000525
22299.750000,3,1.126234,1.128327,1.126901,0.000700
22300.000000,3,1.125786,1.126680,1.126298,0.000365
22300.250000,3,1.125155,1.126489,1.125881,0.000431
22300.500000,3,1.125397,1.126713,1.126136,0.000473
22300.750000,3,1.126464,1.127424,1.126952,0.000408
22301.000000,3,1.126474,1.128178,1.127217,0.000585
22301.250000,3,1.125822,1.127706,1.127045,0.000652
22301.500000,3,1.126864,1.128098,1.127392,0.000453
22301.750000,3,1.128083,1.128731,1.128400,0.000210
22302.000000,3,1.130429,1.131794,1.131003,0.000409
22302.250000,3,1.134120,1.135193,1.134619,0.000421
22302.500000,3,1.138302,1.139768,1.138858,0.000578
22302.750000,3,1.141690,1.143072,1.142423,0.000453
22303.000000,3,1.144439,1.145611,1.145085,0.000420
22303.250000,3,1.146671,1.147429,1.147099,0.000259
22303.500000,3,1.148527,1.149317,1.149106,0.000276
22303.750000,3,1.149692,1.151215,1.150448,0.000572
22304.000000,3,1.149403,1.150615,1.150115,0.000371
22304.250000,3,1.148053,1.149180,1.148540,0.000373
22304.500000,3,1.145234,1.146123,1.145747,0.000312
22304.750000,3,1.141749,1.142722,1.142334,0.000323
22305.000000,3,1.139237,1.140357,1.139887,0.000420
22305.250000,3,1.137845,1.139589,1.138812,0.000584
22305.500000,3,1.138312,1.140039,1.139042,0.000557
22305.750000,3,1.137381,1.138191,1.137732,0.000260
22306.000000,3,1.135737,1.136578,1.136159,0.000286
22306.250000,3,1.133441,1.134271,1.134008,0.000266
22306.500000,3,1.131539,1.132423,1.131947,0.000320
22306.750000,3,1.130828,1.132011,1.131463,0.000427
22307.000000,3,1.132856,1.134706,1.133892,0.000608
22307.250000,3,1.137005,1.137836,1.137380,0.000259
22307.500000,3,1.139718,1.140913,1.140229,0.000420
22307.750000,3,1.141654,1.142254,1.141925,0.000221
22308.000000,3,1.141590,1.142733,1.142189,0.000432
22308.250000,3,1.140619,1.141756,1.141219,0.000477
22308.500000,3,1.141167,1.141778,1.141426,0.000268
22308.750000,3,1.140903,1.142345,1.141495,0.000483
22309.000000,3,1.141307,1.142444,1.141879,0.000365
22309.250000,3,1.141057,1.142505,1.141685,0.000558
22309.500000,3,1.140382,1.141679,1.140996,0.000395
22309.750000,3,1.139268,1.139827,1.139528,0.000202
22310.000000,3,1.139109,1.140194,1.139704,0.000343
22310.250000,3,1.140628,1.142224,1.141315,0.000546
22310.500000,3,1.143701,1.145215,1.144601,0.000464
22310.750000,3,1.149481,1.150611,1.149926,0.000346
22311.000000,3,1.153985,1.155447,1.154642,0.000504
22311.250000,3,1.159303,1.159943,1.159572,0.000255
22311.500000,3,1.162986,1.164500,1.163662,0.000514
22311.750000,3,1.167563,1.168890,1.168134,0.000453
22312.000000,3,1.172503,1.173815,1.172990,0.000427
22312.250000,3,1.177339,1.179192,1.178294,0.000674
22312.500000,3,1.182717,1.184188,1.183278,0.000493
22312.750000,3,1.186961,1.188780,1.187674,0.000642
22313.000000,3,1.191058,1.192689,1.191687,0.000639
22313.250000,3,1.194330,1.195575,1.195131,0.000414
22313.500000,3,1.197796,1.199089,1.198597,0.000422
22313.750000,3,1.200948,1.201499,1.201308,0.000180
22314.000000,3,1.203658,1.205074,1.204107,0.000491
22314.250000,3,1.205338,1.206565,1.206056,0.000412
22314.500000,3,1.207304,1.208760,1.208136,0.000456
22314.750000,3,1.209868,1.211279,1.210615,0.000480
22315.000000,3,1.212586,1.213806,1.213221,0.000408
22315.250000,3,1.215099,1.216698,1.216207,0.000517
22315.500000,3,1.218566,1.219729,1.219283,0.000416
22315.750000,3,1.221456,1.222601,1.221980,0.000448
22316.000000,3,1.224036,1.224859,1.224247,0.000302
22316.250000,3,1.224953,1.227364,1.226406,0.000749
22316.500000,3,1.229395,1.230997,1.230041,0.000526
22316.750000,3,1.231987,1.234031,1.233035,0.000788
22317.000000,3,1.234860,1.236339,1.235854,0.000509
22317.250000,3,1.236356,1.237206,1.236853,0.000311
22317.500000,3,1.234328,1.236075,1.235425,0.000551
22317.750000,3,1.230624,1.232105,1.231233,0.000471
22318.000000,3,1.222577,1.224861,1.223814,0.000884
22318.250000,3,1.212567,1.215747,1.213966,0.001057
22318.500000,3,1.198275,1.202693,1.200763,0.001615
22318.750000,3,1.180058,1.182783,1.181644,0.001149
22319.000000,3,1.153905,1.158810,1.156869,0.002023
22319.250000,3,1.123405,1.128892,1.126762,0.002206
22319.500000,3,1.088332,1.094168,1.092185,0.002413
22319.750000,3,1.049942,1.056167,1.053611,0.002396
22320.000000,3,1.008243,1.016004,1.012901,0.003025
22320.250000,3,0.962436,0.971418,0.967595,0.003492
22320.500000,3,0.912018,0.920776,0.917226,0.003500
22320.750000,3,0.855108,0.866884,0.861976,0.004171
22321.000000,3,0.796211,0.807108,0.802797,0.004320
22321.250000,3,0.734302,0.745207,0.740888,0.004270
22321.500000,3,0.672095,0.683486,0.678675,0.004323
22321.750000,3,0.610522,0.621459,0.617222,0.004133
22322.000000,3,0.552356,0.563007,0.558454,0.003999
22322.250000,3,0.496757,0.506614,0.502335,0.003649
22322.500000,3,0.446089,0.455168,0.451202,0.003394
22322.750000,3,0.401565,0.409461,0.406059,0.003003
22323.000000,3,0.364631,0.371069,0.368307,0.002403
22323.250000,3,0.335780,0.341033,0.338759,0.001937
22323.500000,3,0.315536,0.318981,0.317437,0.001253
22323.750000,3,0.303204,0.305050,0.304258,0.000614
22324.000000,4,0.298121,0.299218,0.298571,0.000386
22324.250000,4,0.303275,0.305173,0.304131,0.000715
22324.500000,4,0.312900,0.315244,0.313701,0.000970
22324.750000,4,0.333194,0.337590,0.335094,0.001751
22325.000000,4,0.358408,0.363596,0.360523,0.002015
22325.250000,4,0.393970,0.401661,0.397401,0.002883
22325.500000,4,0.434611,0.442421,0.437707,0.002988
22325.750000,4,0.484298,0.493607,0.488114,0.003610
22326.000000,4,0.535363,0.544905,0.539278,0.003779
22326.250000,4,0.593402,0.604075,0.597898,0.004104
22326.500000,4,0.651170,0.661487,0.655494,0.004079
22326.750000,4,0.713380,0.724351,0.718259,0.004255
22327.000000,4,0.773158,0.783412,0.777520,0.004112
22327.250000,4,0.833409,0.843775,0.838048,0.004006
22327.500000,4,0.887241,0.895911,0.890781,0.003384
22327.750000,4,0.938081,0.946707,0.942253,0.003220
22328.000000,4,0.982730,0.989620,0.985501,0.002896
22328.250000,4,1.025317,1.032208,1.028142,0.002715
22328.500000,4,1.060646,1.065604,1.062921,0.001954
22328.750000,4,1.094576,1.099268,1.096457,0.001886
22329.000000,4,1.118206,1.122056,1.119985,0.001323
22329.250000,4,1.138565,1.141885,1.140300,0.001177
22329.500000,4,1.150963,1.152238,1.151568,0.000502
22329.750000,4,1.162045,1.164531,1.163043,0.000918
22330.000000,4,1.169052,1.171006,1.169984,0.000714
22330.250000,4,1.178437,1.179770,1.179170,0.000510
22330.500000,4,1.182315,1.183867,1.182994,0.000538
22330.750000,4,1.187115,1.188458,1.187584,0.000459
22331.000000,4,1.184760,1.186065,1.185201,0.000506
22331.250000,4,1.184730,1.185455,1.184948,0.000250
22331.500000,4,1.179946,1.181535,1.180904,0.000524
22331.750000,4,1.181478,1.182453,1.182003,0.000369
22332.000000,4,1.181263,1.181715,1.181496,0.000180
22332.250000,4,1.184205,1.185711,1.185124,0.000493
22332.500000,4,1.183290,1.184816,1.184095,0.000532
22332.750000,4,1.184735,1.185705,1.185216,0.000330
22333.000000,4,1.181423,1.182690,1.182028,0.000417
22333.250000,4,1.182493,1.183268,1.182778,0.000322
22333.500000,4,1.179846,1.181035,1.180250,0.000533
22333.750000,4,1.180651,1.181875,1.181373,0.000396
22334.000000,4,1.178095,1.179630,1.178939,0.000556
22334.250000,4,1.178579,1.179599,1.179020,0.000391
22334.500000,4,1.174855,1.175853,1.175284,0.000395
22334.750000,4,1.176122,1.177874,1.176858,0.000521
22335.000000,4,1.175188,1.176733,1.175838,0.000552
22335.250000,4,1.180262,1.180922,1.180542,0.000238
22335.500000,4,1.180904,1.182879,1.182099,0.000597
22335.750000,4,1.186299,1.186854,1.186586,0.000210
22336.000000,4,1.185927,1.187763,1.186775,0.000571
22336.250000,4,1.188504,1.190055,1.189164,0.000493
22336.500000,4,1.186804,1.188363,1.187510,0.000539
22336.750000,4,1.188275,1.189002,1.188587,0.000233
22337.000000,4,1.185436,1.187020,1.186265,0.000582
22337.250000,4,1.186164,1.187344,1.186789,0.000349
22337.500000,4,1.181395,1.183047,1.182072,0.000524
22337.750000,4,1.180162,1.181078,1.180571,0.000360
22338.000000,4,1.175050,1.176795,1.175822,0.000614
22338.250000,4,1.175091,1.176355,1.175554,0.000428
22338.500000,4,1.171855,1.172815,1.172188,0.000308
22338.750000,4,1.172825,1.174294,1.173551,0.000517
22339.000000,4,1.169059,1.171826,1.170578,0.001027
22339.250000,4,1.170467,1.171599,1.171138,0.000405
22339.500000,4,1.167518,1.169725,1.168240,0.000697
22339.750000,4,1.170771,1.172145,1.171265,0.000427
22340.000000,4,1.261766,1.316721,1.296500,0.021998
22340.250000,4,1.176886,1.178367,1.177742,0.000451
22340.500000,4,1.179011,1.181152,1.180046,0.000652
22340.750000,4,1.185475,1.187239,1.186169,0.000593
22341.000000,4,1.186258,1.187973,1.187242,0.000580
22341.250000,4,1.190901,1.191845,1.191262,0.000324
22341.500000,4,1.190089,1.190671,1.190492,0.000204
22341.750000,4,1.192677,1.193696,1.193243,0.000324
22342.000000,4,1.190630,1.191785,1.191145,0.000469
22342.250000,4,1.191645,1.192480,1.192177,0.000291
22342.500000,4,1.187012,1.188995,1.187879,0.000748
22342.750000,4,1.185995,1.187805,1.186724,0.000626
22343.000000,4,1.180641,1.182565,1.181583,0.000660
22343.250000,4,1.179457,1.180231,1.179954,0.000278
22343.500000,4,1.173929,1.175755,1.174736,0.000678
22343.750000,4,1.171684,1.173805,1.172661,0.000741
22344.000000,4,1.165321,1.167205,1.166353,0.000594
22344.250000,4,1.162776,1.163727,1.163375,0.000327
22344.500000,4,1.155011,1.157257,1.156131,0.000733
22344.750000,4,1.152158,1.153665,1.153235,0.000524
22345.000000,4,1.145523,1.147384,1.146554,0.000636
22345.250000,4,1.143127,1.144064,1.143631,0.000290
22345.500000,4,1.135636,1.137412,1.136492,0.000723
22345.750000,4,1.131985,1.133115,1.132824,0.000386
22346.000000,4,1.124661,1.126966,1.125568,0.000853
22346.250000,4,1.122146,1.123494,1.122774,0.000538
22346.500000,4,1.116485,1.117707,1.117023,0.000491
22346.750000,4,1.114660,1.115826,1.115183,0.000511
22347.000000,4,1.109271,1.111116,1.109950,0.000765
22347.250000,4,1.106786,1.108809,1.107892,0.000648
22347.500000,4,1.102126,1.103838,1.102908,0.000656
22347.750000,4,1.100745,1.102536,1.101608,0.000537
22348.000000,4,1.097708,1.098906,1.098249,0.000482
22348.250000,4,1.099321,1.099876,1.099573,0.000169
22348.500000,4,1.096355,1.097886,1.097282,0.000581
22348.750000,4,1.098164,1.098736,1.098407,0.000183
22349.000000,4,1.093950,1.095305,1.094652,0.000510
22349.250000,4,1.093431,1.095403,1.094490,0.000664
22349.500000,4,1.088662,1.091236,1.089773,0.000876
22349.750000,4,1.088119,1.090009,1.089409,0.000665
22350.000000,4,1.082047,1.084676,1.083232,0.000806
22350.250000,4,1.078319,1.079460,1.078818,0.000394
22350.500000,4,1.064556,1.067706,1.066263,0.001229
22350.750000,4,1.051236,1.054296,1.052976,0.001085
22351.000000,4,1.028912,1.034057,1.031602,0.001879
22351.250000,4,1.007196,1.011807,1.009724,0.001814
22351.500000,4,0.975744,0.981965,0.978892,0.002357
22351.750000,4,0.943714,0.950595,0.947263,0.002620
22352.000000,4,0.901797,0.910176,0.906346,0.003177
22352.250000,4,0.858912,0.867388,0.863883,0.003383
22352.500000,4,0.808532,0.818727,0.814255,0.003868
