# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.280952,0.281433,0.281155,0.000173
22728.250000,1,0.282247,0.283296,0.282771,0.000359
22728.500000,1,0.286720,0.287865,0.287227,0.000344
22728.750000,1,0.293575,0.294956,0.294249,0.000386
22729.000000,1,0.302922,0.304675,0.303661,0.000497
22729.250000,1,0.314723,0.316904,0.315687,0.000691
22729.500000,1,0.329976,0.332499,0.331101,0.000792
22729.750000,1,0.349091,0.352851,0.350683,0.001153
22730.000000,1,0.372782,0.377205,0.374840,0.001398
22730.250000,1,0.400410,0.404921,0.402855,0.001407
22730.500000,1,0.431099,0.436168,0.433447,0.001623
22730.750000,1,0.462485,0.467721,0.464884,0.001686
22731.000000,1,0.494698,0.499542,0.496923,0.001605
22731.250000,1,0.527128,0.532036,0.529389,0.001696
22731.500000,1,0.560831,0.566200,0.563496,0.001718
22731.750000,1,0.596444,0.601560,0.598819,0.001627
22732.000000,1,0.631797,0.636525,0.634111,0.001693
22732.250000,1,0.664969,0.668524,0.667011,0.001322
22732.500000,1,0.695326,0.699337,0.696978,0.001298
22732.750000,1,0.722719,0.726255,0.724538,0.001117
22733.000000,1,0.749622,0.753026,0.751104,0.001111
22733.250000,1,0.777029,0.780293,0.778691,0.001131
22733.500000,1,0.803474,0.806451,0.805097,0.001112
22733.750000,1,0.826800,0.829789,0.828310,0.001034
22734.000000,1,0.845499,0.847872,0.846640,0.000739
22734.250000,1,0.857910,0.860390,0.859329,0.000706
22734.500000,1,0.868476,0.870377,0.869293,0.000660
22734.750000,1,0.877724,0.879816,0.878862,0.000629
22735.000000,1,0.888664,0.890291,0.889594,0.000491
22735.250000,1,0.899580,0.901242,0.900591,0.000510
22735.500000,1,0.909327,0.910757,0.910021,0.000511
22735.750000,1,0.916481,0.918772,0.917396,0.000624
22736.000000,1,0.923469,0.924769,0.924158,0.000471
22736.250000,1,0.931475,0.933098,0.932079,0.000548
22736.500000,1,0.941898,0.944342,0.942784,0.000705
22736.750000,1,0.953815,0.956222,0.954905,0.000691
22737.000000,1,0.964160,0.967014,0.965765,0.000773
22737.250000,1,0.971535,0.973330,0.972395,0.000518
22737.500000,1,0.973651,0.974919,0.974349,0.000400
22737.750000,1,0.975329,0.977257,0.975942,0.000638
22738.000000,1,0.980902,0.983254,0.982250,0.000723
22738.250000,1,0.993482,0.997093,0.994852,0.001127
22738.500000,1,1.013131,1.017578,1.015357,0.001352
22738.750000,1,1.031148,1.035189,1.033753,0.001270
22739.000000,1,1.049928,1.053895,1.051968,0.001266
22739.250000,1,1.064082,1.067515,1.065847,0.001136
22739.500000,1,1.075527,1.078702,1.077463,0.001084
22739.750000,1,1.088417,1.091931,1.090178,0.001310
22740.000000,1,1.103837,1.107570,1.105825,0.001048
22740.250000,1,1.120007,1.124287,1.122730,0.001349
22740.500000,1,1.136212,1.140193,1.138401,0.001257
22740.750000,1,1.149773,1.152177,1.150911,0.000794
22741.000000,1,1.159947,1.162049,1.161143,0.000662
22741.250000,1,1.169236,1.172236,1.170517,0.000839
22741.500000,1,1.181242,1.183888,1.182209,0.000830
22741.750000,1,1.195259,1.197522,1.196255,0.000712
22742.000000,1,1.208705,1.211985,1.210119,0.001028
22742.250000,1,1.218652,1.220930,1.219975,0.000707
22742.500000,1,1.224758,1.227419,1.226158,0.000837
22742.750000,1,1.228735,1.231884,1.229822,0.000968
22743.000000,1,1.232421,1.236392,1.234120,0.001191
22743.250000,1,1.238458,1.242708,1.240287,0.001228
22743.500000,1,1.246513,1.249585,1.247879,0.000997
22743.750000,1,1.253317,1.256061,1.254702,0.000936
22744.000000,1,1.258041,1.261418,1.259659,0.001043
22744.250000,1,1.261686,1.264447,1.262757,0.000776
