# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.252849,0.253490,0.253232,0.000250
22728.250000,1,0.256859,0.257825,0.257313,0.000329
22728.500000,1,0.268275,0.270792,0.269478,0.000756
22728.750000,1,0.287630,0.291330,0.289221,0.001132
22729.000000,1,0.313595,0.318218,0.315696,0.001437
22729.250000,1,0.346663,0.351741,0.349078,0.001653
22729.500000,1,0.385935,0.392459,0.388957,0.002090
22729.750000,1,0.433107,0.440603,0.436401,0.002522
22730.000000,1,0.486433,0.495139,0.490387,0.002801
22730.250000,1,0.544501,0.553502,0.548484,0.002845
22730.500000,1,0.603425,0.611534,0.607214,0.002691
22730.750000,1,0.660579,0.669129,0.664644,0.002814
22731.000000,1,0.717463,0.726706,0.721475,0.002909
22731.250000,1,0.775601,0.784921,0.780093,0.002897
22731.500000,1,0.835897,0.844926,0.840164,0.002752
22731.750000,1,0.895360,0.903586,0.899094,0.002726
22732.000000,1,0.948410,0.955588,0.951535,0.002313
22732.250000,1,0.990024,0.995816,0.992754,0.001744
22732.500000,1,1.023370,1.027805,1.025517,0.001462
22732.750000,1,1.053049,1.057986,1.056020,0.001571
22733.000000,1,1.086912,1.092375,1.089510,0.001644
22733.250000,1,1.121391,1.128166,1.124501,0.002031
22733.500000,1,1.153769,1.156733,1.155349,0.000959
22733.750000,1,1.174917,1.176873,1.175942,0.000625
22734.000000,1,1.182913,1.184910,1.184114,0.000665
22734.250000,1,1.187985,1.190334,1.188973,0.000734
22734.500000,1,1.196482,1.198558,1.197609,0.000573
22734.750000,1,1.212317,1.215350,1.213794,0.000962
22735.000000,1,1.231862,1.233526,1.232694,0.000629
22735.250000,1,1.246272,1.248165,1.247448,0.000623
22735.500000,1,1.252486,1.253262,1.252940,0.000295
22735.750000,1,1.250491,1.252818,1.251882,0.000751
22736.000000,1,1.251052,1.253169,1.252123,0.000666
22736.250000,1,1.256237,1.258514,1.257469,0.000659
22736.500000,1,1.266763,1.268722,1.267500,0.000532
22736.750000,1,1.273439,1.274574,1.273784,0.000326
22737.000000,1,1.269278,1.271708,1.270785,0.000644
22737.250000,1,1.258176,1.262128,1.260707,0.001169
22737.500000,1,1.250861,1.252513,1.251641,0.000545
22737.750000,1,1.249971,1.251959,1.250748,0.000649
22738.000000,1,1.257424,1.260211,1.258900,0.000856
22738.250000,1,1.268276,1.271900,1.270193,0.001000
22738.500000,1,1.279469,1.280741,1.279915,0.000369
22738.750000,1,1.270370,1.272860,1.271976,0.000715
22739.000000,1,1.262976,1.265200,1.264495,0.000631
22739.250000,1,1.260480,1.261972,1.261091,0.000509
22739.500000,1,1.265470,1.267850,1.266908,0.000747
22739.750000,1,1.278333,1.279644,1.278963,0.000394
22740.000000,1,1.288320,1.290296,1.289744,0.000598
22740.250000,1,1.292430,1.293748,1.293101,0.000425
22740.500000,1,1.289318,1.291077,1.290205,0.000520
22740.750000,1,1.284085,1.285962,1.285123,0.000633
22741.000000,1,1.282971,1.285240,1.284228,0.000741
22741.250000,1,1.285408,1.286169,1.285826,0.000249
22741.500000,1,1.283478,1.284951,1.284422,0.000453
22741.750000,1,1.274923,1.277357,1.276314,0.000755
22742.000000,1,1.261956,1.264735,1.263539,0.000906
22742.250000,1,1.254004,1.255197,1.254506,0.000358
22742.500000,1,1.256033,1.258176,1.256938,0.000665
22742.750000,1,1.269338,1.273807,1.271581,0.001325
22743.000000,1,1.288692,1.291372,1.289736,0.000806
22743.250000,1,1.301111,1.302676,1.302072,0.000561
22743.500000,1,1.300146,1.301660,1.300884,0.000497
22743.750000,1,1.290581,1.292182,1.291523,0.000593
22744.000000,1,1.282672,1.283868,1.283360,0.000359
22744.250000,1,1.282049,1.283256,1.282578,0.000336
22744.500000,1,1.287660,1.289499,1.288573,0.000489
22744.750000,1,1.291057,1.293272,1.292426,0.000773
22745.000000,1,1.285220,1.287703,1.286443,0.000772
22745.250000,1,1.268988,1.272047,1.270638,0.000873
22745.500000,1,1.252344,1.253755,1.253027,0.000496
22745.750000,1,1.239619,1.241835,1.240774,0.000780
22746.000000,1,1.234468,1.236094,1.235418,0.000550
22746.250000,1,1.233413,1.234478,1.234034,0.000318
22746.500000,1,1.227725,1.229115,1.228415,0.000441
22746.750000,1,1.215319,1.218018,1.216622,0.000918
22747.000000,1,1.201232,1.203899,1.202478,0.000861
22747.250000,1,1.192401,1.193958,1.193189,0.000492
22747.500000,1,1.191484,1.193036,1.192105,0.000546
22747.750000,1,1.194354,1.196032,1.195432,0.000522
22748.000000,1,1.195386,1.196868,1.196073,0.000489
22748.250000,1,1.186751,1.188999,1.187670,0.000742
22748.500000,1,1.169328,1.172949,1.171033,0.001058
22748.750000,1,1.151597,1.154405,1.153085,0.000885
22749.000000,1,1.140110,1.141199,1.140636,0.000342
22749.250000,1,1.133970,1.135932,1.135134,0.000632
22749.500000,1,1.131391,1.133041,1.132346,0.000525
22749.750000,1,1.126251,1.127815,1.127019,0.000535
22750.000000,1,1.116155,1.118201,1.116986,0.000693
22750.250000,1,1.103841,1.106396,1.105193,0.000920
22750.500000,1,1.094218,1.096085,1.095110,0.000641
22750.750000,1,1.086921,1.088634,1.087914,0.000483
22751.000000,1,1.081274,1.082527,1.081846,0.000444
22751.250000,1,1.072586,1.074910,1.073557,0.000808
22751.500000,1,1.060341,1.062329,1.061259,0.000692
22751.750000,1,1.047174,1.049590,1.048482,0.000779
22752.000000,1,1.037684,1.040317,1.039361,0.000788
22752.250000,1,1.032588,1.034765,1.033617,0.000734
22752.500000,1,1.027782,1.029163,1.028538,0.000488
22752.750000,1,1.018096,1.020554,1.018789,0.000722
22753.000000,1,1.001103,1.004628,1.002531,0.001104
22753.250000,1,0.982884,0.985700,0.983881,0.001016
22753.500000,1,0.967619,0.970297,0.968815,0.000839
22753.750000,1,0.960214,0.961721,0.961104,0.000450
22754.000000,1,0.958373,0.959186,0.958775,0.000290
22754.250000,1,0.954307,0.956418,0.955523,0.000794
22754.500000,1,0.943500,0.945628,0.944457,0.000657
22754.750000,1,0.923513,0.926506,0.925039,0.000893
22755.000000,1,0.899796,0.903147,0.901658,0.001017
22755.250000,1,0.876891,0.879932,0.878308,0.001044
22755.500000,1,0.853162,0.856940,0.855379,0.001136
22755.750000,1,0.825006,0.830111,0.827503,0.001709
22756.000000,1,0.788287,0.794489,0.791696,0.001949
22756.250000,1,0.742369,0.749645,0.746400,0.002374
22756.500000,1,0.693750,0.701506,0.697867,0.002502
22756.750000,1,0.648114,0.655084,0.651720,0.002227
22757.000000,1,0.606620,0.613138,0.609865,0.002094
22757.250000,1,0.566853,0.572711,0.569847,0.001963
22757.500000,1,0.524422,0.531100,0.528182,0.002198
22757.750000,1,0.478191,0.486209,0.482520,0.002485
22758.000000,1,0.431675,0.438814,0.435559,0.002345
22758.250000,1,0.389109,0.395400,0.392704,0.001964
22758.500000,1,0.353760,0.358664,0.356410,0.001649
22758.750000,1,0.325192,0.329226,0.327502,0.001330
22759.000000,1,0.301685,0.305459,0.303559,0.001228
22759.250000,1,0.281860,0.284956,0.283464,0.001051
22759.500000,1,0.265315,0.267998,0.266797,0.000849
22759.750000,1,0.254370,0.255947,0.255321,0.000496
22760.000000,2,0.310093,0.311361,0.310642,0.000353
22760.250000,2,0.312303,0.313431,0.312714,0.000330
22760.500000,2,0.317362,0.319017,0.318318,0.000485
22760.750000,2,0.325651,0.326972,0.326271,0.000412
22761.000000,2,0.335471,0.337051,0.336189,0.000646
22761.250000,2,0.348662,0.350733,0.349532,0.000781
22761.500000,2,0.366726,0.370003,0.368064,0.001104
22761.750000,2,0.391608,0.396066,0.393671,0.001489
22762.000000,2,0.424410,0.429574,0.426555,0.001716
22762.250000,2,0.461067,0.466550,0.463629,0.001868
22762.500000,2,0.498741,0.504320,0.501455,0.001853
22762.750000,2,0.535074,0.540221,0.537503,0.001735
22763.000000,2,0.570936,0.575562,0.573325,0.001693
22763.250000,2,0.609169,0.615355,0.612010,0.002118
22763.500000,2,0.651512,0.658180,0.654774,0.002095
22763.750000,2,0.695315,0.702057,0.698726,0.002109
22764.000000,2,0.736349,0.741655,0.738879,0.001753
22764.250000,2,0.768659,0.772715,0.770739,0.001304
22764.500000,2,0.793262,0.796944,0.795531,0.001271
22764.750000,2,0.817012,0.819596,0.818655,0.000963
22765.000000,2,0.841237,0.845443,0.843537,0.001368
22765.250000,2,0.868292,0.871523,0.870190,0.001095
22765.500000,2,0.890069,0.893107,0.892059,0.000983
22765.750000,2,0.904974,0.906996,0.906109,0.000701
22766.000000,2,0.911127,0.913108,0.911771,0.000573
22766.250000,2,0.915111,0.916296,0.915712,0.000478
22766.500000,2,0.922040,0.924421,0.923408,0.000656
22766.750000,2,0.934469,0.936553,0.935640,0.000757
22767.000000,2,0.946360,0.948007,0.947096,0.000581
22767.250000,2,0.950347,0.952227,0.951435,0.000495
22767.500000,2,0.946712,0.949155,0.948139,0.000802
22767.750000,2,0.940699,0.942719,0.941723,0.000591
22768.000000,2,0.940936,0.942956,0.941948,0.000620
22768.250000,2,0.950676,0.953028,0.952003,0.000756
22768.500000,2,0.967678,0.969895,0.969054,0.000807
22768.750000,2,0.984484,0.986698,0.985813,0.000698
22769.000000,2,0.993306,0.995387,0.994247,0.000564
22769.250000,2,0.993507,0.995684,0.994732,0.000567
22769.500000,2,0.992264,0.994536,0.993386,0.000731
22769.750000,2,0.995359,0.996704,0.995997,0.000488
22770.000000,2,1.003325,1.005232,1.004342,0.000615
22770.250000,2,1.013090,1.015302,1.014208,0.000687
22770.500000,2,1.019989,1.020818,1.020299,0.000281
22770.750000,2,1.018773,1.020369,1.019549,0.000560
22771.000000,2,1.015676,1.017065,1.016520,0.000413
22771.250000,2,1.016548,1.018014,1.016999,0.000433
22771.500000,2,1.021968,1.024162,1.023031,0.000666
22771.750000,2,1.031544,1.032912,1.032276,0.000441
22772.000000,2,1.040277,1.042389,1.041553,0.000651
22772.250000,2,1.038613,1.040583,1.039607,0.000559
22772.500000,2,1.037643,1.038773,1.038378,0.000431
22772.750000,2,1.039815,1.041188,1.040587,0.000455
22773.000000,2,1.048733,1.050770,1.049900,0.000562
22773.250000,2,1.062060,1.064109,1.063136,0.000650
22773.500000,2,1.072811,1.073718,1.073361,0.000269
22773.750000,2,1.073415,1.075417,1.074456,0.000516
22774.000000,2,1.067282,1.069246,1.068312,0.000568
22774.250000,2,1.060596,1.062655,1.061960,0.000582
22774.500000,2,1.061534,1.062964,1.062096,0.000454
22774.750000,2,1.070045,1.071213,1.070804,0.000436
22775.000000,2,1.083163,1.084788,1.084053,0.000552
22775.250000,2,1.095228,1.096121,1.095675,0.000270
22775.500000,2,1.101958,1.104489,1.103564,0.000762
22775.750000,2,1.109646,1.112373,1.111117,0.000750
22776.000000,2,1.123427,1.126720,1.124696,0.001031
22776.250000,2,1.139676,1.143430,1.141224,0.001141
22776.500000,2,1.157573,1.160642,1.158840,0.000938
22776.750000,2,1.167968,1.169143,1.168377,0.000356
22777.000000,2,1.166373,1.168392,1.167506,0.000626
22777.250000,2,1.162135,1.163043,1.162596,0.000301
22777.500000,2,1.163111,1.164805,1.163954,0.000558
22777.750000,2,1.176567,1.181162,1.178255,0.001319
22778.000000,2,1.199583,1.205080,1.201809,0.001579
22778.250000,2,1.224027,1.228084,1.225918,0.001199
22778.500000,2,1.238725,1.240370,1.239632,0.000486
22778.750000,2,1.239425,1.241226,1.240731,0.000578
22779.000000,2,1.236118,1.237665,1.237116,0.000461
22779.250000,2,1.238159,1.241053,1.239327,0.000880
22779.500000,2,1.249929,1.253017,1.251150,0.001021
22779.750000,2,1.268631,1.272462,1.269879,0.001162
22780.000000,2,1.285423,1.288427,1.286456,0.000843
22780.250000,2,1.293530,1.295726,1.294379,0.000583
22780.500000,2,1.295778,1.297546,1.296729,0.000486
22780.750000,2,1.298452,1.300995,1.299443,0.000711
22781.000000,2,1.306010,1.308414,1.307108,0.000689
22781.250000,2,1.315792,1.317755,1.316678,0.000662
22781.500000,2,1.320198,1.322067,1.321208,0.000605
22781.750000,2,1.314455,1.316546,1.315279,0.000645
22782.000000,2,1.302958,1.305494,1.303583,0.000814
22782.250000,2,1.295837,1.297134,1.296548,0.000398
22782.500000,2,1.300534,1.303880,1.301748,0.001038
22782.750000,2,1.315821,1.321052,1.318170,0.001514
22783.000000,2,1.336820,1.340496,1.338874,0.001175
22783.250000,2,1.351877,1.354863,1.353312,0.000869
22783.500000,2,1.356891,1.358096,1.357466,0.000389
22783.750000,2,1.356987,1.359038,1.358031,0.000640
22784.000000,2,1.363630,1.367260,1.365358,0.001112
22784.250000,2,1.379419,1.382964,1.381092,0.001110
22784.500000,2,1.398149,1.401926,1.399960,0.001131
22784.750000,2,1.408947,1.411598,1.410404,0.000823
22785.000000,2,1.406054,1.407783,1.406990,0.000602
22785.250000,2,1.392978,1.394634,1.393680,0.000508
22785.500000,2,1.384270,1.385176,1.384733,0.000349
22785.750000,2,1.385588,1.387237,1.386694,0.000493
22786.000000,2,1.396470,1.400317,1.398019,0.001069
22786.250000,2,1.406730,1.409416,1.407434,0.000785
22786.500000,2,1.401634,1.404111,1.403087,0.000808
22786.750000,2,1.380451,1.384399,1.381792,0.001312
22787.000000,2,1.349605,1.353696,1.351621,0.001353
22787.250000,2,1.320338,1.324716,1.322645,0.001268
22787.500000,2,1.295787,1.300044,1.297783,0.001375
22787.750000,2,1.265856,1.271580,1.268489,0.001892
22788.000000,2,1.220262,1.228670,1.224443,0.002758
22788.250000,2,1.155173,1.164755,1.160215,0.003219
22788.500000,2,1.076853,1.088876,1.083533,0.003848
22788.750000,2,0.999316,1.011290,1.005827,0.003865
22789.000000,2,0.929170,0.939421,0.934660,0.003401
22789.250000,2,0.864089,0.873312,0.869167,0.003165
22789.500000,2,0.797053,0.807439,0.802457,0.003319
22789.750000,2,0.723561,0.735329,0.730027,0.003863
22790.000000,2,0.647052,0.659165,0.653344,0.003771
22790.250000,2,0.572390,0.583674,0.578477,0.003571
22790.500000,2,0.506336,0.515937,0.511640,0.003098
22790.750000,2,0.450990,0.459612,0.455604,0.002740
22791.000000,2,0.405626,0.412083,0.409029,0.002093
22791.250000,2,0.368432,0.374272,0.371515,0.001768
22791.500000,2,0.340829,0.344905,0.342944,0.001297
22791.750000,2,0.323095,0.325502,0.324349,0.000780
22792.000000,3,0.298292,0.299187,0.298609,0.000263
22792.250000,3,0.302086,0.304340,0.303007,0.000728
22792.500000,3,0.314414,0.317471,0.315550,0.000924
22792.750000,3,0.332361,0.336488,0.334256,0.001216
22793.000000,3,0.355459,0.359726,0.357218,0.001340
22793.250000,3,0.381855,0.386976,0.383861,0.001645
22793.500000,3,0.413520,0.419668,0.416091,0.001961
22793.750000,3,0.452951,0.460058,0.455971,0.002273
22794.000000,3,0.499462,0.507743,0.503278,0.002640
22794.250000,3,0.551817,0.560075,0.555647,0.002635
22794.500000,3,0.604904,0.613297,0.608671,0.002657
22794.750000,3,0.655825,0.663893,0.659439,0.002581
22795.000000,3,0.705026,0.712802,0.708369,0.002441
22795.250000,3,0.753576,0.761695,0.757439,0.002628
22795.500000,3,0.802982,0.811331,0.806759,0.002589
22795.750000,3,0.849663,0.856843,0.853039,0.002138
22796.000000,3,0.889380,0.894220,0.891572,0.001438
22796.250000,3,0.919751,0.923525,0.921721,0.001231
22796.500000,3,0.944803,0.949161,0.947165,0.001446
22796.750000,3,0.971500,0.977505,0.974611,0.001766
22797.000000,3,1.003661,1.009735,1.006486,0.001842
22797.250000,3,1.037071,1.041512,1.038992,0.001389
22797.500000,3,1.061872,1.064913,1.063438,0.001051
22797.750000,3,1.073607,1.075846,1.074984,0.000613
22798.000000,3,1.075550,1.076584,1.076087,0.000356
22798.250000,3,1.076818,1.078083,1.077298,0.000461
22798.500000,3,1.084561,1.086935,1.086004,0.000904
22798.750000,3,1.101159,1.104590,1.102571,0.001020
22799.000000,3,1.118160,1.121551,1.120405,0.000987
22799.250000,3,1.129517,1.130977,1.130199,0.000411
22799.500000,3,1.127962,1.129739,1.128964,0.000531
22799.750000,3,1.122047,1.124293,1.123474,0.000760
22800.000000,3,1.125371,1.134466,1.129869,0.003482
22800.250000,3,1.132319,1.134412,1.133162,0.000677
22800.500000,3,1.149528,1.152246,1.150657,0.000875
22800.750000,3,1.166985,1.169316,1.168043,0.000712
22801.000000,3,1.176410,1.177717,1.177116,0.000442
22801.250000,3,1.177731,1.179413,1.178610,0.000474
22801.500000,3,1.176739,1.177958,1.177351,0.000387
22801.750000,3,1.178784,1.179845,1.179255,0.000384
22802.000000,3,1.182958,1.184668,1.183939,0.000626
22802.250000,3,1.186131,1.187663,1.187116,0.000434
22802.500000,3,1.181780,1.183665,1.182710,0.000603
22802.750000,3,1.170784,1.173193,1.172096,0.000764
22803.000000,3,1.159829,1.161331,1.160821,0.000460
22803.250000,3,1.154693,1.156178,1.155675,0.000422
22803.500000,3,1.157489,1.158595,1.157993,0.000400
22803.750000,3,1.163139,1.164814,1.163866,0.000509
22804.000000,3,1.166227,1.167937,1.167031,0.000522
22804.250000,3,1.163522,1.164783,1.164075,0.000462
22804.500000,3,1.157094,1.159293,1.158155,0.000737
22804.750000,3,1.154346,1.156137,1.155229,0.000538
22805.000000,3,1.156897,1.158950,1.157831,0.000614
22805.250000,3,1.161599,1.164036,1.162834,0.000775
22805.500000,3,1.164952,1.166497,1.165733,0.000651
22805.750000,3,1.163069,1.165036,1.164097,0.000630
22806.000000,3,1.159118,1.161348,1.159934,0.000672
22806.250000,3,1.156773,1.158808,1.157813,0.000754
22806.500000,3,1.157439,1.159223,1.158667,0.000534
22806.750000,3,1.157436,1.158696,1.158167,0.000371
22807.000000,3,1.146957,1.150225,1.148306,0.001041
22807.250000,3,1.124538,1.129489,1.127140,0.001396
22807.500000,3,1.100194,1.103672,1.101714,0.001109
22807.750000,3,1.082529,1.085288,1.083593,0.000946
22808.000000,3,1.081523,1.083146,1.082484,0.000464
22808.250000,3,1.095415,1.100680,1.098189,0.001421
22808.500000,3,1.121299,1.125421,1.122818,0.001200
22808.750000,3,1.142792,1.145468,1.144011,0.000879
22809.000000,3,1.153241,1.154431,1.153763,0.000388
22809.250000,3,1.153344,1.154480,1.153947,0.000332
22809.500000,3,1.152891,1.153673,1.153374,0.000263
22809.750000,3,1.157865,1.159702,1.159011,0.000584
22810.000000,3,1.167462,1.169802,1.168454,0.000746
22810.250000,3,1.174657,1.176233,1.175376,0.000545
22810.500000,3,1.171588,1.173561,1.172771,0.000567
22810.750000,3,1.162180,1.164275,1.163291,0.000628
22811.000000,3,1.155213,1.156497,1.155868,0.000444
22811.250000,3,1.157925,1.160332,1.159437,0.000725
22811.500000,3,1.172129,1.175518,1.174248,0.001141
22811.750000,3,1.192007,1.195109,1.193907,0.001069
22812.000000,3,1.206595,1.208876,1.208050,0.000634
22812.250000,3,1.209509,1.211058,1.210326,0.000409
22812.500000,3,1.204688,1.206782,1.205834,0.000684
22812.750000,3,1.202657,1.204763,1.203517,0.000682
22813.000000,3,1.206999,1.208598,1.207828,0.000589
22813.250000,3,1.216597,1.219016,1.217633,0.000671
22813.500000,3,1.223787,1.225624,1.224789,0.000523
22813.750000,3,1.221408,1.223495,1.222789,0.000674
22814.000000,3,1.213716,1.215499,1.214547,0.000540
22814.250000,3,1.206323,1.207938,1.207304,0.000511
22814.500000,3,1.207180,1.209091,1.208140,0.000549
22814.750000,3,1.215237,1.217569,1.216485,0.000759
22815.000000,3,1.225736,1.228167,1.227249,0.000921
22815.250000,3,1.232520,1.234466,1.233049,0.000602
22815.500000,3,1.231527,1.232853,1.232044,0.000391
22815.750000,3,1.228286,1.230424,1.229459,0.000563
22816.000000,3,1.229767,1.231804,1.230690,0.000576
22816.250000,3,1.235003,1.237148,1.236228,0.000689
22816.500000,3,1.240779,1.241998,1.241482,0.000358
22816.750000,3,1.237008,1.239894,1.238537,0.000908
22817.000000,3,1.225576,1.228783,1.226941,0.001018
22817.250000,3,1.210402,1.213537,1.212552,0.000967
22817.500000,3,1.200728,1.202813,1.202150,0.000665
22817.750000,3,1.196843,1.198627,1.197975,0.000627
22818.000000,3,1.191162,1.192765,1.192162,0.000461
22818.250000,3,1.174119,1.178237,1.176046,0.001455
22818.500000,3,1.141032,1.147063,1.144308,0.001913
22818.750000,3,1.100750,1.106934,1.104245,0.001851
22819.000000,3,1.064755,1.069419,1.067244,0.001400
22819.250000,3,1.038644,1.042596,1.041045,0.001132
22819.500000,3,1.023063,1.025672,1.024236,0.000753
22819.750000,3,1.004952,1.008115,1.006587,0.001142
22820.000000,3,0.974867,0.979554,0.977293,0.001654
22820.250000,3,0.927562,0.936052,0.932003,0.002827
22820.500000,3,0.870834,0.880332,0.876131,0.002991
22820.750000,3,0.814026,0.822717,0.818721,0.002737
22821.000000,3,0.758249,0.767015,0.762939,0.002830
22821.250000,3,0.702528,0.711375,0.707266,0.002880
22821.500000,3,0.642628,0.651648,0.647529,0.003068
22821.750000,3,0.578265,0.588375,0.583676,0.003217
22822.000000,3,0.516387,0.525543,0.521376,0.002962
22822.250000,3,0.462869,0.470587,0.466694,0.002359
22822.500000,3,0.420031,0.425513,0.422889,0.001795
22822.750000,3,0.386800,0.390987,0.388893,0.001428
22823.000000,3,0.360062,0.363474,0.361622,0.001174
22823.250000,3,0.336556,0.339874,0.338039,0.001043
22823.500000,3,0.316871,0.319575,0.318286,0.000877
22823.750000,3,0.303554,0.305448,0.304448,0.000515
22824.000000,4,0.292706,0.293781,0.293206,0.000369
22824.250000,4,0.297929,0.299772,0.298674,0.000536
22824.500000,4,0.311299,0.314904,0.312804,0.001050
22824.750000,4,0.334037,0.338105,0.335740,0.001330
22825.000000,4,0.362347,0.367473,0.364390,0.001594
22825.250000,4,0.396622,0.402527,0.399201,0.001906
22825.500000,4,0.436274,0.442977,0.439312,0.002161
22825.750000,4,0.483098,0.491089,0.486639,0.002623
22826.000000,4,0.536024,0.544321,0.539806,0.002714
22826.250000,4,0.593951,0.603469,0.597964,0.002984
22826.500000,4,0.654129,0.663359,0.658127,0.002981
22826.750000,4,0.715337,0.724078,0.719029,0.002868
22827.000000,4,0.774563,0.782815,0.778143,0.002944
22827.250000,4,0.831162,0.839360,0.835015,0.002773
22827.500000,4,0.882495,0.890627,0.886163,0.002661
22827.750000,4,0.929524,0.935367,0.932168,0.002116
22828.000000,4,0.970324,0.975853,0.972462,0.001994
22828.250000,4,1.008248,1.014072,1.011077,0.001824
22828.500000,4,1.047368,1.053649,1.050304,0.002037
22828.750000,4,1.089445,1.095533,1.092087,0.001942
22829.000000,4,1.127238,1.132503,1.129935,0.001696
22829.250000,4,1.156984,1.159965,1.158154,0.001017
22829.500000,4,1.171118,1.172775,1.171907,0.000544
22829.750000,4,1.175320,1.176840,1.176221,0.000483
22830.000000,4,1.179686,1.180932,1.180134,0.000391
22830.250000,4,1.189927,1.191237,1.190451,0.000486
22830.500000,4,1.203099,1.205411,1.204283,0.000589
22830.750000,4,1.212280,1.213351,1.212753,0.000331
22831.000000,4,1.203113,1.208181,1.206091,0.001456
22831.250000,4,1.183489,1.187304,1.185900,0.001349
22831.500000,4,1.161447,1.165638,1.163669,0.001226
22831.750000,4,1.152446,1.154273,1.153444,0.000537
22832.000000,4,1.157294,1.158812,1.158060,0.000556
22832.250000,4,1.169729,1.171143,1.170591,0.000420
22832.500000,4,1.173473,1.175433,1.174772,0.000599
22832.750000,4,1.158533,1.163136,1.161278,0.001265
22833.000000,4,1.131379,1.136739,1.134264,0.001548
22833.250000,4,1.109667,1.112712,1.111106,0.001017
22833.500000,4,1.105500,1.106837,1.106100,0.000499
22833.750000,4,1.121079,1.125103,1.122652,0.001166
22834.000000,4,1.147739,1.152108,1.149573,0.001328
22834.250000,4,1.168748,1.171292,1.170392,0.000811
22834.500000,4,1.170150,1.172677,1.171709,0.000725
22834.750000,4,1.155828,1.159862,1.157892,0.001169
22835.000000,4,1.143136,1.145248,1.144186,0.000767
22835.250000,4,1.143683,1.145205,1.144486,0.000524
22835.500000,4,1.155681,1.158941,1.157821,0.000975
22835.750000,4,1.172060,1.173736,1.173044,0.000531
22836.000000,4,1.173671,1.175694,1.174853,0.000646
22836.250000,4,1.157996,1.162498,1.160806,0.001313
22836.500000,4,1.138103,1.141659,1.140452,0.000972
22836.750000,4,1.130269,1.132258,1.131385,0.000598
22837.000000,4,1.136962,1.139825,1.138751,0.000829
22837.250000,4,1.157312,1.161238,1.159601,0.001283
22837.500000,4,1.174552,1.177051,1.175975,0.000768
22837.750000,4,1.172647,1.176131,1.174644,0.001036
22838.000000,4,1.153192,1.156917,1.155360,0.001221
22838.250000,4,1.130116,1.134121,1.132785,0.001229
22838.500000,4,1.119823,1.122661,1.120936,0.000978
22838.750000,4,1.126184,1.129802,1.128289,0.001240
22839.000000,4,1.146175,1.150258,1.147923,0.001297
22839.250000,4,1.167643,1.170188,1.169050,0.000872
22839.500000,4,1.177224,1.179792,1.178182,0.000919
22839.750000,4,1.174129,1.176665,1.175345,0.000800
22840.000000,4,1.183593,1.193733,1.189620,0.003111
22840.250000,4,1.158798,1.161366,1.159917,0.000803
22840.500000,4,1.157877,1.160475,1.158849,0.000845
22840.750000,4,1.161457,1.163642,1.162126,0.000765
22841.000000,4,1.163317,1.165097,1.163952,0.000612
22841.250000,4,1.163138,1.164748,1.163926,0.000446
22841.500000,4,1.161447,1.164235,1.163025,0.000799
22841.750000,4,1.163835,1.165724,1.164665,0.000516
22842.000000,4,1.167580,1.168373,1.167853,0.000262
22842.250000,4,1.170966,1.171994,1.171434,0.000329
22842.500000,4,1.173701,1.174908,1.174342,0.000318
22842.750000,4,1.176056,1.177799,1.176717,0.000508
22843.000000,4,1.178857,1.180679,1.179604,0.000635
22843.250000,4,1.183039,1.184018,1.183584,0.000347
22843.500000,4,1.182560,1.183932,1.183326,0.000392
22843.750000,4,1.175485,1.177361,1.176610,0.000570
22844.000000,4,1.162347,1.165152,1.163964,0.000838
22844.250000,4,1.150865,1.153371,1.152037,0.000778
22844.500000,4,1.147027,1.148239,1.147695,0.000412
22844.750000,4,1.155134,1.158762,1.156526,0.001006
22845.000000,4,1.171665,1.174547,1.173257,0.000886
22845.250000,4,1.188793,1.192530,1.190325,0.001113
22845.500000,4,1.196735,1.198444,1.197552,0.000533
22845.750000,4,1.193598,1.195694,1.194552,0.000580
22846.000000,4,1.186779,1.187863,1.187357,0.000331
22846.250000,4,1.182771,1.184269,1.183607,0.000445
22846.500000,4,1.182623,1.183419,1.182976,0.000261
22846.750000,4,1.178704,1.180528,1.179664,0.000725
22847.000000,4,1.163526,1.166225,1.165392,0.000768
22847.250000,4,1.139386,1.143141,1.141215,0.001082
22847.500000,4,1.114073,1.118030,1.115963,0.001120
22847.750000,4,1.104007,1.105421,1.104506,0.000456
22848.000000,4,1.109886,1.112800,1.111367,0.000989
22848.250000,4,1.131892,1.136462,1.133585,0.001399
22848.500000,4,1.153858,1.157067,1.155554,0.001048
22848.750000,4,1.164401,1.165831,1.165202,0.000403
22849.000000,4,1.154475,1.156967,1.155684,0.000693
22849.250000,4,1.137904,1.140537,1.139345,0.000795
22849.500000,4,1.126490,1.127658,1.127005,0.000379
22849.750000,4,1.124730,1.126456,1.125491,0.000516
22850.000000,4,1.127734,1.128982,1.128202,0.000481
22850.250000,4,1.123641,1.126164,1.124871,0.000667
22850.500000,4,1.105559,1.109471,1.107833,0.001228
22850.750000,4,1.079091,1.083196,1.081224,0.001323
22851.000000,4,1.051948,1.055867,1.053671,0.001316
22851.250000,4,1.029625,1.032438,1.030824,0.001069
22851.500000,4,1.004901,1.008837,1.006862,0.001257
22851.750000,4,0.970642,0.976521,0.973611,0.001956
22852.000000,4,0.918021,0.926926,0.922966,0.002721
22852.250000,4,0.856828,0.866458,0.861276,0.002968
22852.500000,4,0.794452,0.803639,0.799136,0.002886
