# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.284439,0.284992,0.284797,0.000175
23228.250000,1,0.285475,0.286620,0.286089,0.000363
23228.500000,1,0.288884,0.290674,0.290091,0.000506
23228.750000,1,0.295006,0.296661,0.296075,0.000534
23229.000000,1,0.303085,0.305034,0.304316,0.000622
23229.250000,1,0.313535,0.315705,0.314622,0.000625
23229.500000,1,0.325391,0.329631,0.327995,0.001244
23229.750000,1,0.343153,0.347348,0.345708,0.001432
23230.000000,1,0.365271,0.369748,0.367837,0.001504
23230.250000,1,0.390561,0.395909,0.393692,0.001724
23230.500000,1,0.418355,0.424693,0.422082,0.002079
23230.750000,1,0.447734,0.454110,0.451603,0.002161
23231.000000,1,0.477257,0.484726,0.481812,0.002325
23231.250000,1,0.508572,0.515444,0.512805,0.002303
23231.500000,1,0.540602,0.548868,0.545541,0.002700
23231.750000,1,0.574420,0.582891,0.579418,0.002784
23232.000000,1,0.608386,0.617214,0.613594,0.002831
23232.250000,1,0.640554,0.649605,0.645866,0.002954
23232.500000,1,0.670686,0.678713,0.675270,0.002694
23232.750000,1,0.697579,0.706009,0.702174,0.002835
23233.000000,1,0.723587,0.732252,0.728455,0.002874
23233.250000,1,0.750204,0.758543,0.755249,0.002785
23233.500000,1,0.777200,0.785141,0.781811,0.002662
23233.750000,1,0.801171,0.808636,0.805280,0.002476
23234.000000,1,0.819519,0.826645,0.823543,0.002467
23234.250000,1,0.833221,0.839770,0.836535,0.002118
23234.500000,1,0.844795,0.848919,0.846859,0.001641
23234.750000,1,0.852234,0.859348,0.856600,0.002125
23235.000000,1,0.865670,0.870286,0.867724,0.001604
23235.250000,1,0.877213,0.881363,0.879168,0.001529
23235.500000,1,0.887223,0.891045,0.889073,0.001399
23235.750000,1,0.894127,0.899440,0.896864,0.001532
23236.000000,1,0.902582,0.906064,0.904293,0.001192
23236.250000,1,0.909808,0.914959,0.912458,0.001564
23236.500000,1,0.921414,0.926011,0.923529,0.001282
23236.750000,1,0.934678,0.937877,0.936415,0.001044
23237.000000,1,0.945311,0.948714,0.947440,0.001040
23237.250000,1,0.951533,0.955249,0.954206,0.001095
23237.500000,1,0.955116,0.957584,0.956875,0.000737
23237.750000,1,0.958157,0.960692,0.959548,0.000794
23238.000000,1,0.964087,0.967584,0.966146,0.001027
23238.250000,1,0.976919,0.980459,0.978991,0.001063
23238.500000,1,0.996856,1.001110,0.999687,0.001444
23238.750000,1,1.014775,1.020194,1.018101,0.001691
23239.000000,1,1.034140,1.038710,1.036603,0.001436
23239.250000,1,1.050038,1.052922,1.051375,0.001009
23239.500000,1,1.060651,1.065387,1.063538,0.001457
23239.750000,1,1.074856,1.078772,1.076899,0.001136
23240.000000,1,1.090149,1.094927,1.092670,0.001618
23240.250000,1,1.107358,1.112184,1.110565,0.001413
23240.500000,1,1.124033,1.128030,1.126518,0.001283
23240.750000,1,1.138043,1.140695,1.139540,0.000907
23241.000000,1,1.147390,1.151602,1.149587,0.001447
23241.250000,1,1.156023,1.163274,1.159712,0.001965
23241.500000,1,1.168125,1.175145,1.172435,0.002047
23241.750000,1,1.184733,1.188907,1.187117,0.001390
23242.000000,1,1.198735,1.203493,1.201322,0.001515
23242.250000,1,1.210373,1.213536,1.212087,0.001179
23242.500000,1,1.217494,1.220417,1.219370,0.000802
23242.750000,1,1.221674,1.224644,1.223301,0.000877
23243.000000,1,1.226126,1.229079,1.227974,0.000744
23243.250000,1,1.233342,1.235770,1.234780,0.000753
23243.500000,1,1.240927,1.244643,1.242782,0.000994
23243.750000,1,1.248563,1.251596,1.250055,0.000890
23244.000000,1,1.254729,1.257289,1.255731,0.000750
23244.250000,1,1.258342,1.261054,1.259631,0.000660
23244.500000,1,1.263529,1.265577,1.264602,0.000695
23244.750000,1,1.271199,1.274146,1.272972,0.000946
23245.000000,1,1.282805,1.286036,1.284338,0.000939
23245.250000,1,1.294311,1.298317,1.295878,0.001046
23245.500000,1,1.301848,1.306711,1.303637,0.001433
23245.750000,1,1.305616,1.309836,1.307313,0.001648
23246.000000,1,1.306889,1.311972,1.309074,0.001787
23246.250000,1,1.309686,1.314690,1.311647,0.001954
23246.500000,1,1.314676,1.320117,1.317543,0.001969
23246.750000,1,1.321629,1.327209,1.324608,0.002099
23247.000000,1,1.327550,1.332674,1.329979,0.001929
23247.250000,1,1.327238,1.333163,1.330189,0.001964
23247.500000,1,1.323942,1.330099,1.327238,0.002140
23247.750000,1,1.320953,1.325728,1.323791,0.001639
23248.000000,1,1.320821,1.326846,1.323475,0.001942
23248.250000,1,1.326394,1.330049,1.327982,0.001228
23248.500000,1,1.331724,1.337444,1.334107,0.001582
23248.750000,1,1.334938,1.339760,1.337387,0.001511
23249.000000,1,1.332844,1.339150,1.335580,0.001784
23249.250000,1,1.323221,1.327205,1.325957,0.001214
23249.500000,1,1.312190,1.317655,1.315422,0.001535
23249.750000,1,1.306624,1.311038,1.308465,0.001255
23250.000000,1,1.306143,1.308162,1.306923,0.000634
23250.250000,1,1.309323,1.312151,1.310537,0.000749
23250.500000,1,1.315085,1.317103,1.315980,0.000603
23250.750000,1,1.318900,1.321557,1.320335,0.000658
23251.000000,1,1.321272,1.323929,1.322775,0.000774
23251.250000,1,1.322644,1.326826,1.324486,0.001192
23251.500000,1,1.327394,1.330542,1.328949,0.001245
23251.750000,1,1.332620,1.336271,1.334647,0.001168
23252.000000,1,1.339004,1.343105,1.340950,0.001254
23252.250000,1,1.342025,1.346634,1.344285,0.001339
23252.500000,1,1.341958,1.345982,1.343418,0.001267
23252.750000,1,1.339670,1.343165,1.341282,0.000988
23253.000000,1,1.339670,1.342816,1.341198,0.000823
23253.250000,1,1.344084,1.346804,1.345391,0.000743
23253.500000,1,1.353375,1.356616,1.354762,0.001012
23253.750000,1,1.363497,1.366611,1.364697,0.000834
23254.000000,1,1.369943,1.371844,1.371047,0.000659
23254.250000,1,1.368038,1.371874,1.369701,0.001205
23254.500000,1,1.358219,1.362831,1.360675,0.001480
23254.750000,1,1.343007,1.348706,1.345757,0.001653
23255.000000,1,1.325100,1.332570,1.328099,0.002260
23255.250000,1,1.301164,1.309961,1.305700,0.002691
23255.500000,1,1.271505,1.280463,1.276397,0.002959
23255.750000,1,1.231947,1.242347,1.237502,0.003130
23256.000000,1,1.182921,1.196197,1.189063,0.004169
23256.250000,1,1.125675,1.138343,1.131903,0.003825
23256.500000,1,1.063610,1.077841,1.070504,0.004200
23256.750000,1,0.999562,1.013130,1.006392,0.004382
23257.000000,1,0.933436,0.946808,0.939283,0.004553
23257.250000,1,0.861165,0.874730,0.867014,0.004643
23257.500000,1,0.783370,0.798591,0.790143,0.004754
23257.750000,1,0.704557,0.718543,0.710658,0.004556
23258.000000,1,0.627550,0.640414,0.633056,0.004395
23258.250000,1,0.556230,0.567779,0.560913,0.003864
23258.500000,1,0.492098,0.502158,0.495942,0.003351
23258.750000,1,0.435684,0.445451,0.439343,0.003259
23259.000000,1,0.387642,0.394644,0.390303,0.002438
23259.250000,1,0.347665,0.353218,0.349766,0.001983
23259.500000,1,0.317515,0.321987,0.319365,0.001510
23259.750000,1,0.298978,0.301010,0.299842,0.000719
23260.000000,2,0.260975,0.261719,0.261305,0.000220
23260.250000,2,0.264713,0.266875,0.266032,0.000570
23260.500000,2,0.274613,0.277383,0.276190,0.000834
23260.750000,2,0.293225,0.297093,0.295621,0.001255
23261.000000,2,0.317179,0.321146,0.319481,0.001307
23261.250000,2,0.347354,0.353068,0.350812,0.001864
23261.500000,2,0.381818,0.387884,0.385233,0.002073
23261.750000,2,0.423024,0.430387,0.427111,0.002421
23262.000000,2,0.467962,0.474803,0.471714,0.002362
23262.250000,2,0.517703,0.524627,0.521815,0.002365
23262.500000,2,0.567184,0.574619,0.571190,0.002529
23262.750000,2,0.618764,0.626237,0.622930,0.002604
23263.000000,2,0.667828,0.675202,0.672101,0.002496
23263.250000,2,0.718525,0.726207,0.723236,0.002872
23263.500000,2,0.768180,0.775245,0.772171,0.002558
23263.750000,2,0.818622,0.824993,0.822147,0.002455
23264.000000,2,0.863226,0.869207,0.866161,0.002161
23264.250000,2,0.902576,0.907482,0.905002,0.001672
23264.500000,2,0.931375,0.936779,0.934332,0.001784
23264.750000,2,0.959412,0.963861,0.961410,0.001379
23265.000000,2,0.982571,0.988062,0.985346,0.001652
23265.250000,2,1.009945,1.015082,1.012515,0.001469
23265.500000,2,1.034615,1.040475,1.037595,0.001765
23265.750000,2,1.059482,1.063514,1.061779,0.001137
23266.000000,2,1.077939,1.081080,1.079816,0.000943
23266.250000,2,1.093766,1.097046,1.095680,0.001050
23266.500000,2,1.105813,1.109433,1.107637,0.001021
23266.750000,2,1.120360,1.124147,1.122519,0.001139
23267.000000,2,1.131836,1.135707,1.134267,0.001197
23267.250000,2,1.142729,1.145415,1.144182,0.000756
23267.500000,2,1.143368,1.145876,1.144879,0.000856
23267.750000,2,1.140611,1.142868,1.141222,0.000613
23268.000000,2,1.133874,1.136397,1.135130,0.000906
23268.250000,2,1.133824,1.136468,1.135077,0.000749
23268.500000,2,1.138959,1.142378,1.140509,0.000971
23268.750000,2,1.149746,1.155046,1.152671,0.001635
23269.000000,2,1.161589,1.164925,1.162852,0.001140
23269.250000,2,1.168527,1.172194,1.169974,0.001112
23269.500000,2,1.167280,1.170604,1.168797,0.001051
23269.750000,2,1.164408,1.169164,1.167074,0.001274
23270.000000,2,1.165185,1.169064,1.166496,0.001005
23270.250000,2,1.172012,1.175293,1.173114,0.001027
23270.500000,2,1.179615,1.182783,1.180647,0.000964
23270.750000,2,1.186487,1.191271,1.188507,0.001243
23271.000000,2,1.188180,1.191241,1.189711,0.000949
23271.250000,2,1.187312,1.190072,1.188667,0.000903
23271.500000,2,1.185643,1.188112,1.186554,0.000735
23271.750000,2,1.190798,1.193561,1.191750,0.000821
23272.000000,2,1.198570,1.202157,1.200775,0.000955
23272.250000,2,1.212174,1.214456,1.213446,0.000668
23272.500000,2,1.220102,1.223004,1.221345,0.000913
23272.750000,2,1.225381,1.226832,1.225954,0.000442
23273.000000,2,1.223437,1.227372,1.225191,0.001205
23273.250000,2,1.225870,1.228295,1.226889,0.000717
23273.500000,2,1.228017,1.230991,1.229383,0.000763
23273.750000,2,1.234206,1.236135,1.235359,0.000531
23274.000000,2,1.235226,1.237591,1.236770,0.000761
23274.250000,2,1.233356,1.235840,1.234809,0.000846
23274.500000,2,1.225487,1.227752,1.226670,0.000575
23274.750000,2,1.219008,1.221881,1.220689,0.000859
23275.000000,2,1.216823,1.219175,1.218103,0.000752
23275.250000,2,1.222362,1.225235,1.224241,0.000851
23275.500000,2,1.229540,1.231927,1.230965,0.000798
23275.750000,2,1.236282,1.239478,1.238021,0.000970
23276.000000,2,1.284499,1.319515,1.306209,0.013581
23276.250000,2,1.231767,1.234719,1.233535,0.001101
23276.500000,2,1.226021,1.228412,1.227436,0.000687
23276.750000,2,1.224371,1.227989,1.226423,0.001270
23277.000000,2,1.226221,1.229725,1.227995,0.001192
23277.250000,2,1.230410,1.234095,1.232365,0.001251
23277.500000,2,1.230754,1.234443,1.232676,0.001357
23277.750000,2,1.229946,1.234232,1.232069,0.001572
23278.000000,2,1.227672,1.231726,1.229861,0.001489
23278.250000,2,1.232057,1.236706,1.234583,0.001497
23278.500000,2,1.239938,1.243782,1.242141,0.001234
23278.750000,2,1.252085,1.256503,1.254694,0.001436
23279.000000,2,1.258536,1.262335,1.261310,0.001024
23279.250000,2,1.260198,1.263538,1.262499,0.000929
23279.500000,2,1.253024,1.255683,1.254267,0.000772
23279.750000,2,1.245831,1.247996,1.246761,0.000632
23280.000000,2,1.240715,1.243430,1.241692,0.000860
23280.250000,2,1.244301,1.247075,1.245659,0.000704
23280.500000,2,1.250948,1.254374,1.252749,0.000982
23280.750000,2,1.260446,1.264530,1.262514,0.001158
23281.000000,2,1.262388,1.267131,1.265317,0.001501
23281.250000,2,1.261007,1.266370,1.264318,0.001656
23281.500000,2,1.253933,1.260134,1.257059,0.001967
23281.750000,2,1.247875,1.252910,1.250230,0.001878
23282.000000,2,1.238677,1.245562,1.241782,0.002228
23282.250000,2,1.231441,1.237753,1.234398,0.002027
23282.500000,2,1.220998,1.225981,1.223834,0.001518
23282.750000,2,1.211023,1.215053,1.213356,0.001520
23283.000000,2,1.198282,1.202705,1.200762,0.001586
23283.250000,2,1.189584,1.193575,1.191896,0.001354
23283.500000,2,1.181293,1.185387,1.183591,0.001268
23283.750000,2,1.177859,1.180696,1.179234,0.000901
23284.000000,2,1.171198,1.174006,1.172756,0.000964
23284.250000,2,1.164162,1.167766,1.166046,0.001202
23284.500000,2,1.153440,1.155806,1.154435,0.000862
23284.750000,2,1.144995,1.147223,1.146026,0.000776
23285.000000,2,1.135067,1.137171,1.135985,0.000680
23285.250000,2,1.128060,1.129858,1.128907,0.000603
23285.500000,2,1.117573,1.119689,1.118460,0.000643
23285.750000,2,1.105379,1.107959,1.106732,0.000738
23286.000000,2,1.087902,1.090292,1.088789,0.000744
23286.250000,2,1.068560,1.072080,1.070256,0.001043
23286.500000,2,1.047974,1.051118,1.049365,0.001156
23286.750000,2,1.028982,1.032543,1.030700,0.001132
23287.000000,2,1.007593,1.012984,1.009275,0.001659
23287.250000,2,0.984218,0.989399,0.986420,0.001764
23287.500000,2,0.953541,0.960355,0.955535,0.002272
23287.750000,2,0.917328,0.922953,0.919512,0.002117
23288.000000,2,0.873506,0.881079,0.876348,0.002655
23288.250000,2,0.827935,0.836036,0.831207,0.002611
23288.500000,2,0.777997,0.787941,0.781576,0.003422
23288.750000,2,0.727627,0.738662,0.731415,0.003541
23289.000000,2,0.672554,0.682546,0.676205,0.003473
23289.250000,2,0.617592,0.627452,0.621337,0.003309
23289.500000,2,0.560491,0.570547,0.564300,0.003325
23289.750000,2,0.507935,0.517107,0.511636,0.003136
23290.000000,2,0.458086,0.466625,0.461430,0.002851
23290.250000,2,0.415320,0.422668,0.418165,0.002455
23290.500000,2,0.375222,0.382206,0.377984,0.002264
23290.750000,2,0.343471,0.348847,0.345494,0.001858
23291.000000,2,0.313894,0.319131,0.315973,0.001785
23291.250000,2,0.292480,0.295983,0.293786,0.001171
23291.500000,2,0.274486,0.277337,0.275455,0.000931
23291.750000,2,0.265143,0.266457,0.265704,0.000452
23292.000000,3,0.332334,0.333764,0.333082,0.000418
23292.250000,3,0.335181,0.336735,0.335893,0.000513
23292.500000,3,0.343051,0.345284,0.344452,0.000774
23292.750000,3,0.357159,0.360566,0.359144,0.001169
23293.000000,3,0.377914,0.382164,0.380586,0.001450
23293.250000,3,0.404579,0.409539,0.407914,0.001793
23293.500000,3,0.437585,0.443713,0.441555,0.002198
23293.750000,3,0.475653,0.482742,0.480115,0.002445
23294.000000,3,0.518083,0.524683,0.522288,0.002347
23294.250000,3,0.561258,0.569590,0.566990,0.002902
23294.500000,3,0.608349,0.616642,0.613708,0.002842
23294.750000,3,0.656318,0.664833,0.661912,0.002788
23295.000000,3,0.706549,0.715001,0.711920,0.002797
23295.250000,3,0.756531,0.765479,0.762114,0.002876
23295.500000,3,0.805297,0.814425,0.811355,0.002928
23295.750000,3,0.852674,0.859965,0.856756,0.002322
23296.000000,3,0.892963,0.900091,0.897045,0.002195
23296.250000,3,0.928384,0.934514,0.931764,0.001760
23296.500000,3,0.959710,0.965489,0.963054,0.001702
23296.750000,3,0.989115,0.993931,0.991495,0.001359
23297.000000,3,1.015080,1.019220,1.017311,0.001134
23297.250000,3,1.036738,1.039695,1.038691,0.000882
23297.500000,3,1.053223,1.055305,1.054152,0.000595
23297.750000,3,1.062403,1.064453,1.063169,0.000662
23298.000000,3,1.067088,1.068795,1.067900,0.000496
23298.250000,3,1.070901,1.073103,1.072298,0.000599
23298.500000,3,1.078296,1.079872,1.079128,0.000503
23298.750000,3,1.085838,1.088469,1.087257,0.000716
23299.000000,3,1.093434,1.096543,1.095060,0.000877
23299.250000,3,1.098839,1.101275,1.099865,0.000828
23299.500000,3,1.099219,1.102283,1.100581,0.000884
23299.750000,3,1.098469,1.100712,1.099576,0.000699
23300.000000,3,1.098826,1.102094,1.100111,0.000923
23300.250000,3,1.101735,1.105059,1.103514,0.001085
23300.500000,3,1.107186,1.109920,1.108891,0.000822
23300.750000,3,1.110709,1.115275,1.112987,0.001188
23301.000000,3,1.111906,1.115482,1.113139,0.000991
23301.250000,3,1.107143,1.111224,1.108720,0.001312
23301.500000,3,1.102154,1.105365,1.103599,0.001121
23301.750000,3,1.100655,1.104624,1.102318,0.001238
23302.000000,3,1.103203,1.109159,1.106964,0.001671
23302.250000,3,1.113451,1.119602,1.117492,0.001737
23302.500000,3,1.127643,1.132164,1.130574,0.001521
23302.750000,3,1.138522,1.143763,1.141094,0.001503
23303.000000,3,1.145894,1.149656,1.147874,0.001169
23303.250000,3,1.147509,1.152195,1.149660,0.001268
23303.500000,3,1.147786,1.151671,1.149973,0.001148
23303.750000,3,1.147614,1.150832,1.149868,0.000897
23304.000000,3,1.147290,1.151138,1.149422,0.001167
23304.250000,3,1.144498,1.148391,1.146868,0.001069
23304.500000,3,1.140036,1.143118,1.141602,0.000974
23304.750000,3,1.133935,1.136092,1.135069,0.000653
23305.000000,3,1.129696,1.131171,1.130385,0.000469
23305.250000,3,1.127642,1.130005,1.128532,0.000621
23305.500000,3,1.129144,1.130505,1.129844,0.000465
23305.750000,3,1.130335,1.132486,1.131344,0.000648
23306.000000,3,1.129921,1.131823,1.130804,0.000662
23306.250000,3,1.124845,1.128174,1.126321,0.000957
23306.500000,3,1.118042,1.122077,1.120045,0.001251
23306.750000,3,1.110519,1.113910,1.111942,0.001206
23307.000000,3,1.104111,1.106879,1.105537,0.001028
23307.250000,3,1.097540,1.102322,1.099485,0.001569
23307.500000,3,1.091141,1.095466,1.092888,0.001291
23307.750000,3,1.084455,1.087888,1.086657,0.001091
23308.000000,3,1.080835,1.083952,1.082498,0.000921
23308.250000,3,1.079804,1.082267,1.080975,0.000908
23308.500000,3,1.080955,1.084922,1.082982,0.001223
23308.750000,3,1.084661,1.086942,1.085947,0.000731
23309.000000,3,1.086574,1.089721,1.087915,0.001160
23309.250000,3,1.084961,1.087700,1.086031,0.000717
23309.500000,3,1.080405,1.082549,1.081666,0.000727
23309.750000,3,1.077735,1.079726,1.078776,0.000617
23310.000000,3,1.078872,1.081588,1.079896,0.000774
23310.250000,3,1.084677,1.086669,1.085702,0.000577
23310.500000,3,1.091673,1.093597,1.092813,0.000566
23310.750000,3,1.097499,1.099489,1.098156,0.000562
23311.000000,3,1.098152,1.101101,1.098975,0.000829
23311.250000,3,1.096503,1.098957,1.097773,0.000728
23311.500000,3,1.097921,1.100077,1.099057,0.000728
23311.750000,3,1.103943,1.106315,1.105244,0.000844
23312.000000,3,1.114850,1.117369,1.115899,0.000803
23312.250000,3,1.125590,1.127491,1.126334,0.000577
23312.500000,3,1.130756,1.133115,1.132027,0.000687
23312.750000,3,1.131122,1.132597,1.131957,0.000543
23313.000000,3,1.128424,1.130661,1.129719,0.000640
23313.250000,3,1.129452,1.132387,1.130994,0.000784
23313.500000,3,1.136290,1.139555,1.138244,0.001095
23313.750000,3,1.149172,1.152184,1.150836,0.000969
23314.000000,3,1.160208,1.164343,1.162790,0.001186
23314.250000,3,1.168665,1.171324,1.170301,0.000767
23314.500000,3,1.171651,1.173897,1.172856,0.000693
23314.750000,3,1.174138,1.176873,1.175746,0.000783
23315.000000,3,1.180975,1.183428,1.182569,0.000687
23315.250000,3,1.192593,1.195785,1.194200,0.000894
23315.500000,3,1.206308,1.210996,1.208915,0.001301
23315.750000,3,1.216937,1.219974,1.218775,0.000764
23316.000000,3,1.220233,1.221864,1.221150,0.000408
23316.250000,3,1.216843,1.218958,1.217929,0.000641
23316.500000,3,1.215475,1.218398,1.216632,0.000862
23316.750000,3,1.220828,1.224426,1.222633,0.000991
23317.000000,3,1.236223,1.240461,1.238495,0.001434
23317.250000,3,1.256359,1.262335,1.260357,0.002013
23317.500000,3,1.277897,1.283076,1.281061,0.001660
23317.750000,3,1.290267,1.294306,1.292641,0.001025
23318.000000,3,1.293469,1.295874,1.295092,0.000622
23318.250000,3,1.288972,1.290822,1.289918,0.000580
23318.500000,3,1.280940,1.283492,1.282049,0.000744
23318.750000,3,1.268192,1.272182,1.269740,0.001133
23319.000000,3,1.249130,1.251805,1.250587,0.000843
23319.250000,3,1.219904,1.225163,1.222198,0.001653
23319.500000,3,1.183328,1.189934,1.185539,0.001954
23319.750000,3,1.141957,1.149421,1.144395,0.002372
23320.000000,3,1.099925,1.106273,1.102187,0.002312
23320.250000,3,1.057449,1.064219,1.060217,0.002076
23320.500000,3,1.012610,1.021087,1.015275,0.002857
23320.750000,3,0.959905,0.969884,0.963238,0.003391
23321.000000,3,0.898203,0.908988,0.901679,0.003737
23321.250000,3,0.828524,0.840845,0.832597,0.004273
23321.500000,3,0.756768,0.769437,0.760912,0.004388
23321.750000,3,0.687805,0.698822,0.691280,0.003946
23322.000000,3,0.622248,0.632879,0.625897,0.003536
23322.250000,3,0.561902,0.571767,0.565368,0.003347
23322.500000,3,0.506473,0.515994,0.509520,0.003277
23322.750000,3,0.455917,0.464240,0.458917,0.002786
23323.000000,3,0.413089,0.420231,0.415627,0.002341
23323.250000,3,0.379045,0.384154,0.381051,0.001699
23323.500000,3,0.354885,0.358544,0.356344,0.001163
23323.750000,3,0.340330,0.342242,0.341252,0.000559
23324.000000,4,0.273988,0.274947,0.274493,0.000300
23324.250000,4,0.276292,0.278313,0.277232,0.000557
23324.500000,4,0.283382,0.286258,0.285458,0.000896
23324.750000,4,0.298446,0.301830,0.300665,0.001168
23325.000000,4,0.319409,0.323758,0.322329,0.001529
23325.250000,4,0.346114,0.352084,0.350471,0.002049
23325.500000,4,0.380939,0.386775,0.385089,0.002200
23325.750000,4,0.419160,0.426770,0.424575,0.002706
23326.000000,4,0.462602,0.470008,0.467778,0.002650
23326.250000,4,0.507580,0.517033,0.514174,0.003274
23326.500000,4,0.557241,0.566528,0.563619,0.003196
23326.750000,4,0.610219,0.619902,0.616953,0.003463
23327.000000,4,0.665302,0.675802,0.672800,0.003751
23327.250000,4,0.722979,0.732779,0.729768,0.003439
23327.500000,4,0.775562,0.785399,0.782633,0.003392
23327.750000,4,0.824309,0.833252,0.830475,0.003021
23328.000000,4,0.865430,0.874367,0.871370,0.002893
23328.250000,4,0.903582,0.911390,0.908723,0.002475
23328.500000,4,0.939569,0.946210,0.943979,0.002072
23328.750000,4,0.974375,0.980427,0.978268,0.002025
23329.000000,4,1.006324,1.012054,1.009798,0.001735
23329.250000,4,1.033241,1.038660,1.036535,0.001779
23329.500000,4,1.054181,1.058226,1.056481,0.001288
23329.750000,4,1.069751,1.074174,1.072352,0.001236
23330.000000,4,1.083257,1.085567,1.084569,0.000697
23330.250000,4,1.095025,1.097756,1.096441,0.000911
23330.500000,4,1.104799,1.107552,1.105930,0.000777
23330.750000,4,1.110557,1.114633,1.112584,0.000988
23331.000000,4,1.111748,1.114899,1.113557,0.000896
23331.250000,4,1.110287,1.113726,1.111547,0.001107
23331.500000,4,1.106964,1.110297,1.108590,0.000933
23331.750000,4,1.108582,1.110328,1.109699,0.000522
23332.000000,4,1.114983,1.118079,1.116422,0.000883
23332.250000,4,1.125504,1.127964,1.126548,0.000834
23332.500000,4,1.135280,1.138294,1.136573,0.000965
23332.750000,4,1.142371,1.145610,1.143941,0.001111
23333.000000,4,1.146089,1.149048,1.147614,0.000934
23333.250000,4,1.148231,1.151248,1.149819,0.000989
23333.500000,4,1.149920,1.152878,1.151754,0.001012
23333.750000,4,1.153434,1.157010,1.155678,0.001228
23334.000000,4,1.156619,1.162069,1.159501,0.001693
23334.250000,4,1.158991,1.162774,1.161093,0.001285
23334.500000,4,1.157349,1.161869,1.159659,0.001466
23334.750000,4,1.153245,1.159071,1.156492,0.001581
23335.000000,4,1.152014,1.156809,1.154875,0.001338
23335.250000,4,1.155676,1.159604,1.157646,0.001259
23335.500000,4,1.162129,1.166989,1.164242,0.001360
23335.750000,4,1.170792,1.175953,1.173323,0.001671
23336.000000,4,1.176645,1.179846,1.178357,0.001000
23336.250000,4,1.176175,1.179434,1.178110,0.001159
23336.500000,4,1.172251,1.176204,1.174530,0.001273
23336.750000,4,1.170255,1.173810,1.171989,0.001174
23337.000000,4,1.171371,1.174675,1.172954,0.001073
23337.250000,4,1.176005,1.178669,1.177497,0.000989
23337.500000,4,1.180858,1.183578,1.182332,0.000957
23337.750000,4,1.183299,1.185935,1.185087,0.000916
23338.000000,4,1.182039,1.185973,1.183738,0.001299
23338.250000,4,1.178462,1.182963,1.180088,0.001238
23338.500000,4,1.176715,1.182108,1.178547,0.001671
23338.750000,4,1.178872,1.184053,1.181287,0.001608
23339.000000,4,1.186902,1.191907,1.188926,0.001789
23339.250000,4,1.193161,1.199541,1.195587,0.001888
23339.500000,4,1.196812,1.202257,1.198925,0.001915
23339.750000,4,1.194506,1.200934,1.197443,0.002056
23340.000000,4,1.205364,1.208418,1.206526,0.000845
23340.250000,4,1.188714,1.195690,1.192308,0.002362
23340.500000,4,1.189232,1.196083,1.192466,0.002117
23340.750000,4,1.192458,1.200583,1.195190,0.002429
23341.000000,4,1.192982,1.199311,1.195373,0.002216
23341.250000,4,1.189778,1.195133,1.192499,0.001744
23341.500000,4,1.185199,1.189943,1.187326,0.001655
23341.750000,4,1.182445,1.186473,1.184342,0.001423
23342.000000,4,1.183177,1.187657,1.185565,0.001268
23342.250000,4,1.190381,1.193747,1.192148,0.001009
23342.500000,4,1.198397,1.201926,1.200202,0.001034
23342.750000,4,1.202807,1.205944,1.204534,0.000835
23343.000000,4,1.200724,1.202908,1.202058,0.000651
23343.250000,4,1.195066,1.196483,1.195768,0.000429
23343.500000,4,1.188805,1.191626,1.190035,0.000835
23343.750000,4,1.185953,1.188909,1.187863,0.001005
23344.000000,4,1.188243,1.191390,1.190008,0.000974
23344.250000,4,1.191917,1.195386,1.193856,0.001116
23344.500000,4,1.192523,1.197443,1.195269,0.001569
23344.750000,4,1.192267,1.196769,1.194454,0.001609
23345.000000,4,1.189241,1.195148,1.192568,0.002132
23345.250000,4,1.190263,1.195969,1.193094,0.002133
23345.500000,4,1.192113,1.196859,1.194668,0.001624
23345.750000,4,1.192588,1.198560,1.195646,0.002065
23346.000000,4,1.189833,1.193663,1.191616,0.001224
23346.250000,4,1.178225,1.183508,1.181386,0.001572
23346.500000,4,1.166240,1.170474,1.168258,0.001508
23346.750000,4,1.157390,1.163122,1.160243,0.001795
23347.000000,4,1.158512,1.164780,1.161598,0.001934
23347.250000,4,1.170842,1.176794,1.173045,0.001804
23347.500000,4,1.186672,1.192604,1.189226,0.001851
23347.750000,4,1.199125,1.205242,1.202503,0.001936
23348.000000,4,1.206363,1.210403,1.208588,0.001222
23348.250000,4,1.204062,1.208859,1.206811,0.001493
23348.500000,4,1.200136,1.204430,1.202705,0.001357
23348.750000,4,1.197890,1.203138,1.201218,0.001404
23349.000000,4,1.199954,1.206184,1.203966,0.001836
23349.250000,4,1.205544,1.210492,1.208367,0.001553
23349.500000,4,1.206847,1.212149,1.210122,0.001702
23349.750000,4,1.204181,1.208423,1.206955,0.001516
23350.000000,4,1.195787,1.200583,1.198898,0.001529
23350.250000,4,1.185961,1.191145,1.188647,0.001463
23350.500000,4,1.172955,1.177138,1.175439,0.001497
23350.750000,4,1.157007,1.162450,1.159710,0.001696
23351.000000,4,1.134678,1.140353,1.137710,0.001593
23351.250000,4,1.105715,1.110400,1.107653,0.001685
23351.500000,4,1.067923,1.074240,1.070421,0.002082
23351.750000,4,1.026719,1.032530,1.029027,0.001917
23352.000000,4,0.981984,0.990654,0.984776,0.002572
23352.250000,4,0.934815,0.941193,0.937184,0.002241
23352.500000,4,0.882251,0.888940,0.884578,0.002237
