# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.237305,0.238276,0.237894,0.000285
22528.250000,1,0.240276,0.241247,0.240661,0.000329
22528.500000,1,0.247861,0.249183,0.248641,0.000472
22528.750000,1,0.261422,0.263208,0.262225,0.000709
22529.000000,1,0.280485,0.282687,0.281562,0.000814
22529.250000,1,0.304870,0.308292,0.306632,0.001129
22529.500000,1,0.335461,0.338977,0.337165,0.001316
22529.750000,1,0.370619,0.374521,0.372772,0.001574
22530.000000,1,0.411202,0.415186,0.413382,0.001624
22530.250000,1,0.455492,0.460232,0.457994,0.001824
22530.500000,1,0.503740,0.508704,0.506139,0.001825
22530.750000,1,0.554069,0.558590,0.556214,0.001776
22531.000000,1,0.604437,0.609730,0.607080,0.001886
22531.250000,1,0.655151,0.660571,0.657760,0.001948
22531.500000,1,0.706010,0.710510,0.708051,0.001764
22531.750000,1,0.754201,0.758411,0.756133,0.001630
22532.000000,1,0.799693,0.803794,0.801664,0.001487
22532.250000,1,0.841574,0.844950,0.843196,0.001231
22532.500000,1,0.879142,0.882104,0.880604,0.001094
22532.750000,1,0.913809,0.916140,0.914627,0.000797
22533.000000,1,0.943836,0.947128,0.945163,0.001112
22533.250000,1,0.972389,0.974439,0.973448,0.000672
22533.500000,1,0.997526,1.000758,0.998723,0.001174
22533.750000,1,1.020598,1.022258,1.021318,0.000638
22534.000000,1,1.039845,1.042047,1.040933,0.000772
22534.250000,1,1.057364,1.059747,1.058625,0.000818
22534.500000,1,1.074308,1.076538,1.075349,0.000671
22534.750000,1,1.089944,1.092526,1.091173,0.000753
22535.000000,1,1.105140,1.108272,1.106691,0.000909
22535.250000,1,1.119896,1.122544,1.121630,0.000781
22535.500000,1,1.134653,1.136415,1.135257,0.000549
22535.750000,1,1.147791,1.149193,1.148430,0.000540
22536.000000,1,1.159680,1.163284,1.161344,0.001123
22536.250000,1,1.173486,1.174688,1.174184,0.000394
22536.500000,1,1.185625,1.187356,1.186571,0.000585
22536.750000,1,1.198344,1.200053,1.199031,0.000530
22537.000000,1,1.209435,1.211301,1.210734,0.000585
22537.250000,1,1.219882,1.222569,1.221376,0.000853
22537.500000,1,1.231650,1.233893,1.232557,0.000750
22537.750000,1,1.242366,1.244831,1.243481,0.000843
22538.000000,1,1.253496,1.255558,1.254704,0.000717
22538.250000,1,1.265673,1.267653,1.266439,0.000645
22538.500000,1,1.279940,1.284050,1.281565,0.001227
22538.750000,1,1.285183,1.287647,1.286667,0.000864
22539.000000,1,1.293606,1.295793,1.294573,0.000725
22539.250000,1,1.300016,1.302328,1.301373,0.000786
22539.500000,1,1.305905,1.308303,1.307142,0.000867
22539.750000,1,1.310753,1.313198,1.312105,0.000916
22540.000000,1,1.313985,1.316040,1.315285,0.000711
22540.250000,1,1.315775,1.317934,1.316616,0.000690
22540.500000,1,1.316338,1.317595,1.317040,0.000453
22540.750000,1,1.315382,1.317445,1.316428,0.000748
22541.000000,1,1.316615,1.318701,1.317515,0.000725
22541.250000,1,1.317035,1.319470,1.318439,0.000767
22541.500000,1,1.318364,1.319440,1.318874,0.000370
22541.750000,1,1.316535,1.318093,1.317059,0.000483
22542.000000,1,1.312715,1.314927,1.313554,0.000752
22542.250000,1,1.308303,1.310158,1.309074,0.000644
22542.500000,1,1.302491,1.305243,1.304214,0.000947
22542.750000,1,1.299896,1.301397,1.300473,0.000550
22543.000000,1,1.295936,1.297667,1.296669,0.000583
22543.250000,1,1.291634,1.293721,1.292882,0.000612
22543.500000,1,1.286542,1.287897,1.287242,0.000463
22543.750000,1,1.279297,1.280391,1.279838,0.000385
22544.000000,1,1.270972,1.272898,1.271998,0.000679
22544.250000,1,1.263460,1.266015,1.264818,0.000842
22544.500000,1,1.257773,1.260186,1.258824,0.000740
22544.750000,1,1.253472,1.255528,1.254500,0.000716
22545.000000,1,1.248319,1.249614,1.249062,0.000419
22545.250000,1,1.242163,1.243748,1.242811,0.000524
22545.500000,1,1.232980,1.235184,1.234321,0.000725
22545.750000,1,1.225371,1.226962,1.226144,0.000461
22546.000000,1,1.217936,1.219997,1.219318,0.000689
22546.250000,1,1.213419,1.215498,1.214182,0.000614
22546.500000,1,1.209780,1.211950,1.210747,0.000681
22546.750000,1,1.206281,1.208832,1.207535,0.000843
22547.000000,1,1.201984,1.202981,1.202556,0.000363
22547.250000,1,1.196063,1.197725,1.197017,0.000697
22547.500000,1,1.190555,1.192274,1.191308,0.000562
22547.750000,1,1.186303,1.188297,1.187127,0.000597
22548.000000,1,1.184748,1.186095,1.185540,0.000480
22548.250000,1,1.183163,1.185519,1.184214,0.000768
22548.500000,1,1.180710,1.182895,1.181930,0.000759
22548.750000,1,1.177540,1.180036,1.179153,0.000867
22549.000000,1,1.173981,1.176455,1.175374,0.000770
22549.250000,1,1.170711,1.173216,1.172257,0.000790
22549.500000,1,1.169310,1.170970,1.170196,0.000648
22549.750000,1,1.168000,1.170116,1.169259,0.000708
22550.000000,1,1.167132,1.169663,1.168579,0.000821
22550.250000,1,1.166183,1.167903,1.167115,0.000529
22550.500000,1,1.163613,1.165497,1.164531,0.000599
22550.750000,1,1.160264,1.162368,1.161307,0.000681
22551.000000,1,1.157632,1.159510,1.158596,0.000580
22551.250000,1,1.155678,1.157608,1.156860,0.000652
22551.500000,1,1.154908,1.156049,1.155339,0.000370
22551.750000,1,1.152272,1.153848,1.152983,0.000471
22552.000000,1,1.147962,1.149799,1.148973,0.000581
22552.250000,1,1.143017,1.145283,1.144085,0.000706
22552.500000,1,1.138561,1.140308,1.139475,0.000570
22552.750000,1,1.134881,1.137040,1.136092,0.000732
22553.000000,1,1.133258,1.134454,1.134103,0.000413
22553.250000,1,1.130118,1.132381,1.131531,0.000727
22553.500000,1,1.125804,1.127769,1.126826,0.000573
22553.750000,1,1.119012,1.120700,1.119440,0.000572
22554.000000,1,1.107409,1.109821,1.108548,0.000853
22554.250000,1,1.093880,1.095742,1.095013,0.000738
22554.500000,1,1.077271,1.079464,1.078745,0.000759
22554.750000,1,1.057658,1.060444,1.059612,0.000954
22555.000000,1,1.034615,1.037667,1.036265,0.001163
22555.250000,1,1.005325,1.008559,1.007228,0.001245
22555.500000,1,0.971663,0.975679,0.973785,0.001594
22555.750000,1,0.933078,0.937006,0.934939,0.001571
22556.000000,1,0.889724,0.894234,0.892488,0.001699
22556.250000,1,0.843394,0.848529,0.846119,0.001953
22556.500000,1,0.794112,0.799133,0.796577,0.001893
22556.750000,1,0.739563,0.746482,0.743605,0.002400
22557.000000,1,0.683772,0.690126,0.687331,0.002184
22557.250000,1,0.625774,0.632504,0.629481,0.002288
22557.500000,1,0.568488,0.574718,0.571871,0.002285
22557.750000,1,0.512818,0.518746,0.515948,0.002138
22558.000000,1,0.459816,0.465635,0.462872,0.002006
22558.250000,1,0.411142,0.416284,0.413754,0.001843
22558.500000,1,0.366801,0.371333,0.369280,0.001565
22558.750000,1,0.328281,0.332413,0.330418,0.001459
22559.000000,1,0.296248,0.299438,0.298002,0.001129
22559.250000,1,0.271307,0.273908,0.272596,0.000834
22559.500000,1,0.253197,0.254914,0.254298,0.000543
22559.750000,1,0.242262,0.243377,0.243012,0.000358
22560.000000,2,0.280884,0.281638,0.281321,0.000215
22560.250000,2,0.283242,0.284487,0.283922,0.000356
22560.500000,2,0.291517,0.292914,0.292216,0.000516
22560.750000,2,0.304984,0.307243,0.306281,0.000739
22561.000000,2,0.324637,0.327238,0.326079,0.000921
22561.250000,2,0.349804,0.353180,0.351591,0.001184
22561.500000,2,0.380029,0.384231,0.382367,0.001436
22561.750000,2,0.415229,0.419464,0.417550,0.001550
22562.000000,2,0.454682,0.459126,0.457084,0.001623
22562.250000,2,0.496994,0.501710,0.499652,0.001668
22562.500000,2,0.543558,0.547645,0.545706,0.001605
22562.750000,2,0.590950,0.595566,0.593591,0.001737
22563.000000,2,0.640381,0.645174,0.643078,0.001816
22563.250000,2,0.689102,0.694319,0.692100,0.001966
22563.500000,2,0.736541,0.741632,0.739063,0.001845
22563.750000,2,0.780565,0.785011,0.782935,0.001612
22564.000000,2,0.820748,0.824469,0.822736,0.001509
22564.250000,2,0.856786,0.860565,0.859083,0.001296
22564.500000,2,0.889526,0.892751,0.891314,0.001219
22564.750000,2,0.918416,0.920839,0.919517,0.000863
22565.000000,2,0.941718,0.944161,0.942724,0.000906
22565.250000,2,0.959887,0.962055,0.960994,0.000725
22565.500000,2,0.974599,0.976728,0.975474,0.000723
22565.750000,2,0.986206,0.987399,0.986722,0.000424
22566.000000,2,0.996513,0.997604,0.997115,0.000349
22566.250000,2,1.005566,1.006863,1.006397,0.000404
22566.500000,2,1.014672,1.015384,1.014855,0.000220
22566.750000,2,1.020963,1.022302,1.021554,0.000420
22567.000000,2,1.024997,1.026859,1.025999,0.000557
22567.250000,2,1.029011,1.030300,1.029780,0.000402
22567.500000,2,1.033646,1.034554,1.034201,0.000260
22567.750000,2,1.039259,1.041124,1.040066,0.000561
22568.000000,2,1.047155,1.048787,1.047549,0.000573
22568.250000,2,1.054121,1.055836,1.054920,0.000567
22568.500000,2,1.061003,1.062514,1.061764,0.000428
22568.750000,2,1.067400,1.068624,1.068007,0.000400
22569.000000,2,1.072892,1.073953,1.073503,0.000362
22569.250000,2,1.078952,1.080562,1.079763,0.000543
22569.500000,2,1.085266,1.087011,1.085937,0.000593
22569.750000,2,1.092115,1.094200,1.092860,0.000671
22570.000000,2,1.097931,1.099452,1.098721,0.000567
22570.250000,2,1.103186,1.104778,1.103959,0.000630
22570.500000,2,1.108112,1.110267,1.108990,0.000669
22570.750000,2,1.113735,1.115976,1.114960,0.000696
22571.000000,2,1.121848,1.123266,1.122488,0.000556
22571.250000,2,1.130697,1.132684,1.131334,0.000613
22571.500000,2,1.139026,1.142012,1.140146,0.000906
22571.750000,2,1.147766,1.149321,1.148453,0.000482
22572.000000,2,1.156126,1.160029,1.157682,0.001167
22572.250000,2,1.161080,1.162849,1.162072,0.000568
22572.500000,2,1.167503,1.169518,1.168593,0.000675
22572.750000,2,1.175094,1.177039,1.176030,0.000724
22573.000000,2,1.182825,1.185375,1.184158,0.000725
22573.250000,2,1.191006,1.192844,1.192025,0.000582
22573.500000,2,1.198278,1.199123,1.198664,0.000288
22573.750000,2,1.203472,1.205045,1.204262,0.000506
22574.000000,2,1.209255,1.210463,1.209859,0.000399
22574.250000,2,1.214299,1.215680,1.215251,0.000424
22574.500000,2,1.220432,1.221613,1.221029,0.000369
22574.750000,2,1.226066,1.227278,1.226783,0.000487
22575.000000,2,1.230490,1.232461,1.231364,0.000542
22575.250000,2,1.234999,1.235963,1.235303,0.000307
22575.500000,2,1.238613,1.240155,1.239488,0.000543
22575.750000,2,1.243465,1.245049,1.244405,0.000596
22576.000000,2,1.250735,1.252668,1.251430,0.000646
22576.250000,2,1.255324,1.257920,1.256519,0.000736
22576.500000,2,1.260584,1.262934,1.261308,0.000755
22576.750000,2,1.264803,1.266699,1.265672,0.000528
22577.000000,2,1.268112,1.269785,1.269213,0.000520
22577.250000,2,1.271534,1.273288,1.272470,0.000566
22577.500000,2,1.275226,1.277002,1.276359,0.000558
22577.750000,2,1.280201,1.281452,1.280929,0.000435
22578.000000,2,1.283900,1.285322,1.284393,0.000488
22578.250000,2,1.285550,1.287032,1.286116,0.000483
22578.500000,2,1.285750,1.286594,1.286202,0.000238
22578.750000,2,1.284011,1.285457,1.284749,0.000461
22579.000000,2,1.281214,1.282977,1.282260,0.000561
22579.250000,2,1.279561,1.281056,1.280070,0.000505
22579.500000,2,1.276067,1.276981,1.276519,0.000296
22579.750000,2,1.270256,1.271563,1.270829,0.000483
22580.000000,2,1.262753,1.264400,1.263626,0.000653
22580.250000,2,1.254225,1.255731,1.255004,0.000422
22580.500000,2,1.246602,1.248340,1.247503,0.000496
22580.750000,2,1.240512,1.242097,1.241139,0.000503
22581.000000,2,1.236521,1.237919,1.237094,0.000488
22581.250000,2,1.232438,1.233401,1.232865,0.000307
22581.500000,2,1.227094,1.229062,1.228099,0.000540
22581.750000,2,1.220782,1.222227,1.221547,0.000428
22582.000000,2,1.214790,1.216291,1.215769,0.000520
22582.250000,2,1.210549,1.212334,1.211678,0.000551
22582.500000,2,1.209827,1.211321,1.210736,0.000478
22582.750000,2,1.210988,1.212762,1.212048,0.000593
22583.000000,2,1.212859,1.214577,1.213970,0.000656
22583.250000,2,1.214100,1.215351,1.214708,0.000475
22583.500000,2,1.213767,1.214791,1.214382,0.000328
22583.750000,2,1.211779,1.213250,1.212640,0.000445
22584.000000,2,1.211228,1.213187,1.211780,0.000597
22584.250000,2,1.212292,1.213638,1.212778,0.000389
22584.500000,2,1.214081,1.214954,1.214479,0.000334
22584.750000,2,1.215025,1.216010,1.215538,0.000421
22585.000000,2,1.213213,1.215089,1.214008,0.000609
22585.250000,2,1.208702,1.210304,1.209431,0.000494
22585.500000,2,1.202447,1.204670,1.203357,0.000801
22585.750000,2,1.195299,1.197409,1.196415,0.000710
22586.000000,2,1.187035,1.188793,1.187804,0.000545
22586.250000,2,1.175836,1.177992,1.176958,0.000741
22586.500000,2,1.161230,1.163208,1.161896,0.000684
22586.750000,2,1.141042,1.143228,1.142211,0.000935
22587.000000,2,1.116685,1.119319,1.118026,0.000903
22587.250000,2,1.088091,1.090871,1.089559,0.001253
22587.500000,2,1.056265,1.059558,1.057900,0.001351
22587.750000,2,1.020347,1.024137,1.022276,0.001486
22588.000000,2,0.979283,0.984065,0.981563,0.001739
22588.250000,2,0.931883,0.936597,0.934399,0.001995
22588.500000,2,0.879516,0.884824,0.882109,0.002235
22588.750000,2,0.823118,0.828781,0.825569,0.002007
22589.000000,2,0.763938,0.769777,0.767002,0.002073
22589.250000,2,0.705104,0.710334,0.707895,0.002072
22589.500000,2,0.645702,0.651075,0.648436,0.002184
22589.750000,2,0.587003,0.592738,0.589736,0.002213
22590.000000,2,0.529722,0.535081,0.532408,0.002037
22590.250000,2,0.476438,0.480771,0.478563,0.001719
22590.500000,2,0.427136,0.431382,0.429371,0.001566
22590.750000,2,0.384297,0.388334,0.386341,0.001491
22591.000000,2,0.348828,0.352180,0.350356,0.001218
22591.250000,2,0.320237,0.322978,0.321673,0.000972
22591.500000,2,0.300034,0.301963,0.300925,0.000643
22591.750000,2,0.287505,0.288573,0.288003,0.000371
22592.000000,3,0.306586,0.308342,0.307412,0.000517
22592.250000,3,0.309923,0.311874,0.311046,0.000577
22592.500000,3,0.320759,0.323076,0.322063,0.000814
22592.750000,3,0.339015,0.342463,0.340957,0.001153
22593.000000,3,0.364726,0.368404,0.366954,0.001297
22593.250000,3,0.397091,0.401852,0.399735,0.001584
22593.500000,3,0.435659,0.440730,0.438513,0.001831
22593.750000,3,0.479501,0.485177,0.482945,0.001987
22594.000000,3,0.528052,0.533950,0.531563,0.002100
22594.250000,3,0.580586,0.586654,0.584197,0.002240
22594.500000,3,0.635312,0.641714,0.639067,0.002185
22594.750000,3,0.692185,0.697408,0.695330,0.001961
22595.000000,3,0.746462,0.752135,0.750040,0.002073
22595.250000,3,0.800223,0.805837,0.803609,0.002022
22595.500000,3,0.851200,0.855790,0.853725,0.001805
22595.750000,3,0.899523,0.903652,0.902080,0.001647
22596.000000,3,0.944886,0.948779,0.947303,0.001471
22596.250000,3,0.986687,0.990432,0.988892,0.001358
22596.500000,3,1.022770,1.027369,1.025272,0.001493
22596.750000,3,1.055455,1.058466,1.057250,0.001128
22597.000000,3,1.082031,1.084602,1.083467,0.000860
22597.250000,3,1.105001,1.107218,1.106358,0.000665
22597.500000,3,1.124364,1.126439,1.125240,0.000670
22597.750000,3,1.138988,1.141477,1.140545,0.000779
22598.000000,3,1.151437,1.152436,1.152042,0.000401
22598.250000,3,1.159482,1.160706,1.160079,0.000454
22598.500000,3,1.164939,1.165721,1.165263,0.000280
22598.750000,3,1.167700,1.168798,1.168219,0.000345
22599.000000,3,1.169081,1.171376,1.170233,0.000742
22599.250000,3,1.170005,1.171901,1.171141,0.000559
22599.500000,3,1.169376,1.170118,1.169802,0.000245
22599.750000,3,1.165973,1.168345,1.167007,0.000757
22600.000000,3,1.170901,1.183212,1.177200,0.003870
22600.250000,3,1.155743,1.158274,1.156895,0.000882
22600.500000,3,1.150099,1.151188,1.150630,0.000354
22600.750000,3,1.144563,1.146300,1.145519,0.000597
22601.000000,3,1.139308,1.141338,1.140326,0.000657
22601.250000,3,1.134232,1.135382,1.134943,0.000472
22601.500000,3,1.126452,1.128479,1.127725,0.000637
22601.750000,3,1.119056,1.121653,1.120367,0.000949
22602.000000,3,1.111454,1.113449,1.112603,0.000716
22602.250000,3,1.105477,1.106447,1.105977,0.000333
22602.500000,3,1.099302,1.101105,1.100319,0.000507
22602.750000,3,1.094019,1.095145,1.094760,0.000338
22603.000000,3,1.087894,1.090040,1.089045,0.000685
22603.250000,3,1.082555,1.084299,1.083579,0.000589
22603.500000,3,1.076426,1.078161,1.077305,0.000488
22603.750000,3,1.072984,1.074059,1.073444,0.000335
22604.000000,3,1.069591,1.071153,1.070414,0.000535
22604.250000,3,1.067930,1.069524,1.068691,0.000547
22604.500000,3,1.065328,1.066799,1.066166,0.000514
22604.750000,3,1.062286,1.064366,1.063705,0.000717
22605.000000,3,1.058603,1.061058,1.060141,0.000785
22605.250000,3,1.056582,1.058289,1.057543,0.000571
22605.500000,3,1.055731,1.057025,1.056544,0.000398
22605.750000,3,1.056572,1.058536,1.057457,0.000585
22606.000000,3,1.059234,1.060492,1.060008,0.000402
22606.250000,3,1.062538,1.063792,1.062969,0.000392
22606.500000,3,1.065158,1.066150,1.065743,0.000294
22606.750000,3,1.068340,1.069939,1.068984,0.000549
22607.000000,3,1.071803,1.073216,1.072533,0.000471
22607.250000,3,1.076885,1.077988,1.077434,0.000413
22607.500000,3,1.081710,1.083358,1.082452,0.000612
22607.750000,3,1.086847,1.088136,1.087611,0.000415
22608.000000,3,1.090977,1.093037,1.091981,0.000613
22608.250000,3,1.094209,1.095714,1.095222,0.000475
22608.500000,3,1.096330,1.098630,1.097985,0.000802
22608.750000,3,1.100643,1.102095,1.101639,0.000468
22609.000000,3,1.105427,1.106735,1.106201,0.000458
22609.250000,3,1.110751,1.112679,1.111689,0.000552
22609.500000,3,1.115724,1.116718,1.116323,0.000331
22609.750000,3,1.120390,1.122113,1.121166,0.000591
22610.000000,3,1.125251,1.126599,1.126017,0.000411
22610.250000,3,1.131915,1.133014,1.132452,0.000358
22610.500000,3,1.139694,1.141230,1.140206,0.000517
22610.750000,3,1.149135,1.150998,1.150066,0.000551
22611.000000,3,1.159817,1.160921,1.160332,0.000313
22611.250000,3,1.168886,1.170217,1.169351,0.000441
22611.500000,3,1.176105,1.177088,1.176662,0.000325
22611.750000,3,1.182714,1.183697,1.183061,0.000327
22612.000000,3,1.187939,1.189196,1.188481,0.000430
22612.250000,3,1.194679,1.195799,1.195238,0.000334
22612.500000,3,1.199404,1.200227,1.199752,0.000272
22612.750000,3,1.202430,1.203486,1.203065,0.000347
22613.000000,3,1.203908,1.204683,1.204242,0.000282
22613.250000,3,1.204417,1.206267,1.205184,0.000661
22613.500000,3,1.205769,1.207299,1.206667,0.000510
22613.750000,3,1.209600,1.211209,1.210488,0.000555
22614.000000,3,1.214513,1.216255,1.215523,0.000594
22614.250000,3,1.219592,1.220849,1.220317,0.000401
22614.500000,3,1.221292,1.222700,1.222188,0.000468
22614.750000,3,1.221797,1.223306,1.222466,0.000516
22615.000000,3,1.220052,1.222610,1.221647,0.000744
22615.250000,3,1.221570,1.223894,1.222939,0.000845
22615.500000,3,1.226356,1.227985,1.227122,0.000570
22615.750000,3,1.232990,1.234881,1.234155,0.000548
22616.000000,3,1.240503,1.242875,1.241540,0.000692
22616.250000,3,1.246086,1.247258,1.246452,0.000390
22616.500000,3,1.247074,1.248552,1.247749,0.000535
22616.750000,3,1.246239,1.248411,1.247331,0.000729
22617.000000,3,1.245355,1.247008,1.246194,0.000573
22617.250000,3,1.243410,1.245416,1.244340,0.000754
22617.500000,3,1.240627,1.243583,1.241945,0.001083
22617.750000,3,1.234687,1.237551,1.235959,0.001127
22618.000000,3,1.224123,1.226883,1.225499,0.001079
22618.250000,3,1.210214,1.212457,1.211380,0.000634
22618.500000,3,1.191641,1.195647,1.193867,0.001214
22618.750000,3,1.172999,1.176055,1.174294,0.000987
22619.000000,3,1.150383,1.154546,1.152389,0.001278
22619.250000,3,1.125420,1.128398,1.126607,0.001007
22619.500000,3,1.092740,1.096258,1.094115,0.001127
22619.750000,3,1.052861,1.057989,1.054590,0.001648
22620.000000,3,1.006847,1.012457,1.009140,0.001787
22620.250000,3,0.957609,0.963070,0.959783,0.001821
22620.500000,3,0.905063,0.910523,0.907358,0.001792
22620.750000,3,0.851408,0.856650,0.853647,0.001840
22621.000000,3,0.794256,0.799881,0.796592,0.001989
22621.250000,3,0.734541,0.740920,0.737401,0.002262
22621.500000,3,0.673249,0.679554,0.676129,0.002250
22621.750000,3,0.613392,0.619008,0.615661,0.002094
22622.000000,3,0.554898,0.560291,0.557445,0.001970
22622.250000,3,0.501379,0.506275,0.503613,0.001754
22622.500000,3,0.452231,0.456712,0.454169,0.001694
22622.750000,3,0.409297,0.412994,0.411054,0.001398
22623.000000,3,0.372990,0.375999,0.374534,0.001132
22623.250000,3,0.344624,0.346744,0.345779,0.000791
22623.500000,3,0.323903,0.325488,0.324840,0.000595
22623.750000,3,0.311796,0.312699,0.312397,0.000301
22624.000000,4,0.294004,0.294775,0.294480,0.000251
22624.250000,4,0.297790,0.299205,0.298344,0.000500
22624.500000,4,0.306373,0.308408,0.307376,0.000709
22624.750000,4,0.323764,0.326102,0.324898,0.000865
22625.000000,4,0.346293,0.349214,0.347765,0.001009
22625.250000,4,0.375931,0.380047,0.378096,0.001438
22625.500000,4,0.410444,0.415004,0.413042,0.001720
22625.750000,4,0.452364,0.458052,0.455367,0.002078
22626.000000,4,0.497419,0.502706,0.500416,0.001952
22626.250000,4,0.546640,0.553080,0.550164,0.002153
22626.500000,4,0.596028,0.602105,0.599602,0.001998
22626.750000,4,0.646928,0.653471,0.650819,0.002295
22627.000000,4,0.696335,0.702323,0.699748,0.002055
22627.250000,4,0.745161,0.751307,0.748653,0.002012
22627.500000,4,0.789520,0.795247,0.792936,0.001985
22627.750000,4,0.830927,0.836351,0.834003,0.001738
22628.000000,4,0.865529,0.870361,0.868626,0.001632
22628.250000,4,0.897187,0.902351,0.900268,0.001568
22628.500000,4,0.925324,0.929937,0.928055,0.001474
22628.750000,4,0.954421,0.958771,0.957007,0.001530
22629.000000,4,0.980682,0.986030,0.984004,0.001695
22629.250000,4,1.008162,1.011601,1.010472,0.001072
22629.500000,4,1.030000,1.032237,1.031342,0.000678
22629.750000,4,1.047507,1.050047,1.048844,0.000746
22630.000000,4,1.060017,1.061698,1.060992,0.000552
22630.250000,4,1.070654,1.072794,1.071932,0.000827
22630.500000,4,1.079830,1.081594,1.081013,0.000576
22630.750000,4,1.090185,1.092347,1.091385,0.000771
22631.000000,4,1.098242,1.100209,1.099230,0.000777
22631.250000,4,1.105045,1.106591,1.106015,0.000516
22631.500000,4,1.107865,1.110260,1.108886,0.000736
22631.750000,4,1.111348,1.113620,1.112291,0.000709
22632.000000,4,1.114057,1.116683,1.115309,0.000784
22632.250000,4,1.119798,1.121569,1.120742,0.000589
22632.500000,4,1.123920,1.124986,1.124705,0.000334
22632.750000,4,1.128831,1.130588,1.129982,0.000527
22633.000000,4,1.130122,1.133417,1.132256,0.000975
22633.250000,4,1.133613,1.135392,1.134500,0.000622
22633.500000,4,1.134693,1.137194,1.136351,0.000755
22633.750000,4,1.140095,1.142125,1.141298,0.000686
22634.000000,4,1.145767,1.147365,1.146652,0.000463
22634.250000,4,1.154569,1.155741,1.155107,0.000345
22634.500000,4,1.159471,1.161173,1.160379,0.000490
22634.750000,4,1.165153,1.167382,1.166625,0.000717
22635.000000,4,1.169704,1.171354,1.170697,0.000459
22635.250000,4,1.176176,1.177992,1.177274,0.000656
22635.500000,4,1.183488,1.184984,1.184262,0.000560
22635.750000,4,1.193146,1.193693,1.193391,0.000174
22636.000000,4,1.200934,1.202541,1.201805,0.000466
22636.250000,4,1.209036,1.210211,1.209416,0.000365
22636.500000,4,1.213252,1.214844,1.214019,0.000568
22636.750000,4,1.217769,1.218995,1.218429,0.000475
22637.000000,4,1.219610,1.221329,1.220624,0.000514
22637.250000,4,1.223600,1.225426,1.224423,0.000547
22637.500000,4,1.225315,1.227618,1.226533,0.000795
22637.750000,4,1.228192,1.229367,1.228746,0.000459
22638.000000,4,1.226557,1.228708,1.227580,0.000715
22638.250000,4,1.226212,1.228323,1.227515,0.000649
22638.500000,4,1.225281,1.227269,1.226181,0.000708
22638.750000,4,1.227530,1.229159,1.228263,0.000532
22639.000000,4,1.228822,1.231405,1.229886,0.000774
22639.250000,4,1.232537,1.234006,1.233437,0.000444
22639.500000,4,1.234712,1.237176,1.235747,0.000696
22639.750000,4,1.237323,1.239270,1.238202,0.000673
22640.000000,4,1.270963,1.317310,1.292217,0.014368
22640.250000,4,1.237766,1.241196,1.239566,0.001080
22640.500000,4,1.236935,1.239310,1.237850,0.000798
22640.750000,4,1.236195,1.238847,1.237201,0.000849
22641.000000,4,1.233160,1.236058,1.234360,0.000962
22641.250000,4,1.230623,1.233238,1.231788,0.000832
22641.500000,4,1.225592,1.229514,1.227592,0.001225
22641.750000,4,1.226114,1.227802,1.227092,0.000631
22642.000000,4,1.226022,1.228114,1.226999,0.000762
22642.250000,4,1.227639,1.228698,1.228080,0.000383
22642.500000,4,1.226172,1.229433,1.227795,0.000988
22642.750000,4,1.226655,1.227923,1.227248,0.000434
22643.000000,4,1.223440,1.226030,1.224430,0.000817
22643.250000,4,1.222603,1.224540,1.223598,0.000642
22643.500000,4,1.221554,1.222974,1.222175,0.000510
22643.750000,4,1.223004,1.224591,1.223715,0.000530
22644.000000,4,1.222463,1.224037,1.223149,0.000485
22644.250000,4,1.222602,1.223675,1.222966,0.000326
22644.500000,4,1.217540,1.219053,1.218300,0.000463
22644.750000,4,1.213614,1.215581,1.214687,0.000614
22645.000000,4,1.208955,1.210385,1.209673,0.000420
22645.250000,4,1.207864,1.209256,1.208489,0.000495
22645.500000,4,1.205355,1.207496,1.206495,0.000754
22645.750000,4,1.204752,1.206539,1.205831,0.000594
22646.000000,4,1.200902,1.202351,1.201555,0.000425
22646.250000,4,1.196522,1.198053,1.197430,0.000489
22646.500000,4,1.190367,1.191341,1.191013,0.000338
22646.750000,4,1.186779,1.188719,1.187740,0.000680
22647.000000,4,1.183121,1.184269,1.183738,0.000357
22647.250000,4,1.180445,1.182668,1.181300,0.000716
22647.500000,4,1.175778,1.176886,1.176415,0.000382
22647.750000,4,1.170294,1.171160,1.170716,0.000274
22648.000000,4,1.161117,1.163273,1.162130,0.000689
22648.250000,4,1.155547,1.157050,1.156311,0.000467
22648.500000,4,1.149724,1.150518,1.150117,0.000272
22648.750000,4,1.147355,1.148538,1.147899,0.000430
22649.000000,4,1.142308,1.143669,1.143324,0.000431
22649.250000,4,1.137321,1.138913,1.138024,0.000517
22649.500000,4,1.127155,1.128866,1.127855,0.000593
22649.750000,4,1.115912,1.118187,1.117074,0.000701
22650.000000,4,1.104537,1.105574,1.104890,0.000389
22650.250000,4,1.093792,1.094531,1.094265,0.000257
22650.500000,4,1.080242,1.081899,1.081007,0.000560
22650.750000,4,1.065177,1.067128,1.066077,0.000712
22651.000000,4,1.042177,1.044555,1.043335,0.000767
22651.250000,4,1.014716,1.018165,1.016173,0.001146
22651.500000,4,0.980476,0.985190,0.982757,0.001507
22651.750000,4,0.944829,0.949210,0.946914,0.001480
22652.000000,4,0.905231,0.909437,0.907085,0.001619
22652.250000,4,0.862778,0.867417,0.864781,0.001724
22652.500000,4,0.814068,0.819945,0.816581,0.002162
