# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.255311,0.256220,0.255633,0.000251
22728.250000,1,0.258293,0.259315,0.258750,0.000315
22728.500000,1,0.267753,0.269449,0.268522,0.000616
22728.750000,1,0.283577,0.286234,0.284755,0.000881
22729.000000,1,0.305908,0.309455,0.307594,0.001214
22729.250000,1,0.334588,0.338597,0.336460,0.001422
22729.500000,1,0.368356,0.373673,0.371024,0.001817
22729.750000,1,0.408024,0.413756,0.410797,0.001970
22730.000000,1,0.451509,0.457754,0.454508,0.002186
22730.250000,1,0.498731,0.505945,0.502261,0.002453
22730.500000,1,0.548287,0.556042,0.552361,0.002551
22730.750000,1,0.600282,0.607739,0.603966,0.002568
22731.000000,1,0.651774,0.659310,0.655471,0.002664
22731.250000,1,0.702574,0.709684,0.706018,0.002409
22731.500000,1,0.750576,0.757976,0.754502,0.002490
22731.750000,1,0.797444,0.804057,0.800913,0.002162
22732.000000,1,0.841419,0.847238,0.844390,0.002020
22732.250000,1,0.881390,0.886703,0.883992,0.001890
22732.500000,1,0.916374,0.921803,0.919374,0.001774
22732.750000,1,0.947543,0.952485,0.950373,0.001555
22733.000000,1,0.976149,0.980310,0.978412,0.001410
22733.250000,1,1.002926,1.005681,1.004379,0.000992
22733.500000,1,1.027119,1.030788,1.028925,0.001120
22733.750000,1,1.050484,1.053210,1.052055,0.001008
22734.000000,1,1.070342,1.073334,1.072041,0.000993
22734.250000,1,1.086265,1.089734,1.088461,0.000984
22734.500000,1,1.100593,1.102722,1.101735,0.000695
22734.750000,1,1.112480,1.115395,1.114322,0.000826
22735.000000,1,1.126360,1.128677,1.127452,0.000734
22735.250000,1,1.141635,1.144013,1.143022,0.000775
22735.500000,1,1.157932,1.160632,1.159502,0.000944
22735.750000,1,1.173752,1.176424,1.175376,0.000773
22736.000000,1,1.187858,1.190313,1.188866,0.000744
22736.250000,1,1.197638,1.199777,1.198888,0.000558
22736.500000,1,1.205855,1.207854,1.206945,0.000580
22736.750000,1,1.214017,1.215354,1.214444,0.000441
22737.000000,1,1.221516,1.223216,1.222277,0.000570
22737.250000,1,1.229029,1.231303,1.230161,0.000582
22737.500000,1,1.236203,1.238350,1.237550,0.000640
22737.750000,1,1.242726,1.244304,1.243348,0.000490
22738.000000,1,1.247734,1.248979,1.248300,0.000405
22738.250000,1,1.253113,1.253996,1.253559,0.000335
22738.500000,1,1.258617,1.260618,1.259504,0.000732
22738.750000,1,1.264204,1.265109,1.264782,0.000246
22739.000000,1,1.269487,1.271413,1.270431,0.000556
22739.250000,1,1.272885,1.273989,1.273378,0.000375
22739.500000,1,1.274319,1.275865,1.274778,0.000453
22739.750000,1,1.273799,1.275304,1.274682,0.000462
22740.000000,1,1.274335,1.275940,1.275140,0.000542
22740.250000,1,1.275012,1.276802,1.275673,0.000498
22740.500000,1,1.276819,1.277969,1.277311,0.000429
22740.750000,1,1.279090,1.280495,1.279735,0.000514
22741.000000,1,1.280890,1.282180,1.281365,0.000382
22741.250000,1,1.280931,1.282310,1.281834,0.000420
22741.500000,1,1.278675,1.280174,1.279369,0.000542
22741.750000,1,1.273666,1.274453,1.274128,0.000280
22742.000000,1,1.265638,1.267072,1.266353,0.000568
22742.250000,1,1.255656,1.257720,1.256982,0.000589
22742.500000,1,1.245615,1.247900,1.246918,0.000694
22742.750000,1,1.237887,1.239467,1.238874,0.000468
22743.000000,1,1.232053,1.233915,1.233156,0.000542
22743.250000,1,1.228674,1.230426,1.229498,0.000590
22743.500000,1,1.226392,1.228007,1.227388,0.000489
22743.750000,1,1.224482,1.225844,1.225237,0.000395
22744.000000,1,1.221271,1.222549,1.222051,0.000414
22744.250000,1,1.216950,1.218210,1.217812,0.000378
22744.500000,1,1.212350,1.213924,1.213070,0.000403
22744.750000,1,1.208809,1.209744,1.209227,0.000319
22745.000000,1,1.206204,1.207556,1.206852,0.000357
22745.250000,1,1.204519,1.205676,1.205064,0.000326
22745.500000,1,1.202678,1.204099,1.203470,0.000375
22745.750000,1,1.200990,1.202256,1.201688,0.000372
22746.000000,1,1.200831,1.201562,1.201277,0.000257
22746.250000,1,1.201106,1.201809,1.201513,0.000222
22746.500000,1,1.202226,1.204424,1.203281,0.000615
22746.750000,1,1.204767,1.205729,1.205534,0.000283
22747.000000,1,1.207225,1.208429,1.207919,0.000430
22747.250000,1,1.208451,1.209727,1.209053,0.000349
22747.500000,1,1.208608,1.210328,1.209454,0.000508
22747.750000,1,1.208648,1.210367,1.209638,0.000492
22748.000000,1,1.209948,1.211280,1.210735,0.000425
22748.250000,1,1.210328,1.212193,1.211021,0.000506
22748.500000,1,1.210785,1.212401,1.211422,0.000571
22748.750000,1,1.209682,1.211031,1.210081,0.000397
22749.000000,1,1.207489,1.208732,1.208138,0.000354
22749.250000,1,1.204927,1.206536,1.205745,0.000509
22749.500000,1,1.202056,1.203105,1.202582,0.000330
22749.750000,1,1.199906,1.201082,1.200523,0.000454
22750.000000,1,1.199836,1.202498,1.200451,0.000799
22750.250000,1,1.195110,1.196477,1.195871,0.000448
22750.500000,1,1.192411,1.193818,1.193086,0.000450
22750.750000,1,1.188205,1.190016,1.189029,0.000502
22751.000000,1,1.183939,1.185669,1.184792,0.000562
22751.250000,1,1.179711,1.180475,1.180008,0.000250
22751.500000,1,1.174358,1.176184,1.175177,0.000571
22751.750000,1,1.169338,1.170969,1.170263,0.000505
22752.000000,1,1.164383,1.165489,1.164930,0.000423
22752.250000,1,1.157894,1.159859,1.158941,0.000608
22752.500000,1,1.150761,1.153083,1.151756,0.000676
22752.750000,1,1.142738,1.144815,1.143725,0.000637
22753.000000,1,1.133103,1.135527,1.134260,0.000772
22753.250000,1,1.122806,1.125055,1.123725,0.000706
22753.500000,1,1.110581,1.112779,1.111661,0.000727
22753.750000,1,1.096519,1.099433,1.097900,0.000964
22754.000000,1,1.081594,1.085025,1.083240,0.001061
22754.250000,1,1.066450,1.068947,1.067690,0.000880
22754.500000,1,1.047345,1.051833,1.049486,0.001309
22754.750000,1,1.027546,1.031403,1.029355,0.001172
22755.000000,1,1.003202,1.007739,1.005405,0.001428
22755.250000,1,0.975006,0.979882,0.977000,0.001659
22755.500000,1,0.940993,0.946912,0.943935,0.001795
22755.750000,1,0.903166,0.909407,0.906125,0.002076
22756.000000,1,0.861381,0.867579,0.864266,0.002090
22756.250000,1,0.814899,0.822280,0.818744,0.002328
22756.500000,1,0.765930,0.773382,0.769444,0.002563
22756.750000,1,0.713677,0.721254,0.717284,0.002540
22757.000000,1,0.659999,0.667768,0.663759,0.002667
22757.250000,1,0.606041,0.613646,0.609706,0.002646
22757.500000,1,0.552873,0.560518,0.556503,0.002622
22757.750000,1,0.501198,0.508966,0.504995,0.002570
22758.000000,1,0.452706,0.460188,0.456051,0.002540
22758.250000,1,0.408039,0.414440,0.410929,0.002177
22758.500000,1,0.368027,0.373736,0.370602,0.001902
22758.750000,1,0.333436,0.338561,0.335702,0.001697
22759.000000,1,0.305088,0.309498,0.307023,0.001435
22759.250000,1,0.283190,0.286283,0.284597,0.001110
22759.500000,1,0.267614,0.269658,0.268508,0.000722
22759.750000,1,0.258190,0.259452,0.258733,0.000379
22760.000000,2,0.283612,0.284727,0.284212,0.000294
22760.250000,2,0.286390,0.287327,0.286829,0.000299
22760.500000,2,0.293337,0.294855,0.293921,0.000518
22760.750000,2,0.305402,0.307551,0.306333,0.000775
22761.000000,2,0.322038,0.324814,0.323252,0.000953
22761.250000,2,0.343954,0.347058,0.345383,0.001152
22761.500000,2,0.369540,0.374014,0.371815,0.001469
22761.750000,2,0.401273,0.405775,0.403452,0.001575
22762.000000,2,0.436038,0.441331,0.438662,0.001816
22762.250000,2,0.475340,0.481086,0.478198,0.001984
22762.500000,2,0.516175,0.522462,0.519385,0.002130
22762.750000,2,0.558446,0.564233,0.561392,0.001934
22763.000000,2,0.599639,0.605185,0.602489,0.001882
22763.250000,2,0.640026,0.645407,0.642755,0.001873
22763.500000,2,0.678181,0.684293,0.681431,0.002073
22763.750000,2,0.716574,0.721832,0.719024,0.001781
22764.000000,2,0.751980,0.757151,0.754435,0.001678
22764.250000,2,0.783900,0.787844,0.785830,0.001360
22764.500000,2,0.810129,0.814096,0.812341,0.001218
22764.750000,2,0.832638,0.835592,0.834298,0.000906
22765.000000,2,0.850660,0.852953,0.851877,0.000830
22765.250000,2,0.866065,0.868898,0.867619,0.000898
22765.500000,2,0.881635,0.884128,0.882849,0.000832
22765.750000,2,0.896504,0.899577,0.897937,0.000858
22766.000000,2,0.910889,0.913084,0.911921,0.000655
22766.250000,2,0.923208,0.925137,0.924386,0.000576
22766.500000,2,0.932895,0.934413,0.933669,0.000464
22766.750000,2,0.941106,0.942086,0.941582,0.000334
22767.000000,2,0.946486,0.947822,0.947255,0.000458
22767.250000,2,0.951060,0.952653,0.952010,0.000434
22767.500000,2,0.954622,0.955838,0.955384,0.000320
22767.750000,2,0.957421,0.958507,0.957963,0.000343
22768.000000,2,0.959247,0.960697,0.960053,0.000428
22768.250000,2,0.962438,0.963691,0.962975,0.000460
22768.500000,2,0.966852,0.968967,0.967993,0.000580
22768.750000,2,0.975404,0.976572,0.975941,0.000428
22769.000000,2,0.984698,0.986664,0.985826,0.000542
22769.250000,2,0.994989,0.996645,0.995989,0.000499
22769.500000,2,1.003445,1.004986,1.004658,0.000501
22769.750000,2,1.011780,1.013071,1.012469,0.000406
22770.000000,2,1.018398,1.019229,1.018866,0.000261
22770.250000,2,1.024476,1.026024,1.025432,0.000534
22770.500000,2,1.030706,1.031982,1.031463,0.000372
22770.750000,2,1.036896,1.038189,1.037733,0.000406
22771.000000,2,1.042036,1.043262,1.042643,0.000386
22771.250000,2,1.047282,1.048527,1.047956,0.000359
22771.500000,2,1.052909,1.054170,1.053504,0.000428
22771.750000,2,1.059145,1.060846,1.060071,0.000575
22772.000000,2,1.066321,1.068027,1.067243,0.000520
22772.250000,2,1.071698,1.072963,1.072467,0.000426
22772.500000,2,1.074355,1.075172,1.074677,0.000232
22772.750000,2,1.074479,1.075287,1.074965,0.000283
22773.000000,2,1.074422,1.075297,1.074913,0.000321
22773.250000,2,1.077444,1.078929,1.078104,0.000557
22773.500000,2,1.084038,1.086479,1.085369,0.000781
22773.750000,2,1.096049,1.098932,1.097450,0.000951
22774.000000,2,1.108635,1.111530,1.110025,0.000847
22774.250000,2,1.121059,1.122890,1.122016,0.000465
22774.500000,2,1.129551,1.132063,1.130669,0.000782
22774.750000,2,1.137169,1.138360,1.137952,0.000325
22775.000000,2,1.144630,1.146169,1.145298,0.000436
22775.250000,2,1.154781,1.156577,1.155512,0.000577
22775.500000,2,1.164719,1.166250,1.165578,0.000500
22775.750000,2,1.174821,1.176303,1.175869,0.000433
22776.000000,2,1.196944,1.207265,1.201331,0.003228
22776.250000,2,1.187050,1.187962,1.187404,0.000271
22776.500000,2,1.190724,1.191976,1.191309,0.000377
22776.750000,2,1.196184,1.197765,1.197185,0.000479
22777.000000,2,1.204072,1.206308,1.205197,0.000650
22777.250000,2,1.214695,1.215450,1.215044,0.000221
22777.500000,2,1.222088,1.224069,1.223260,0.000594
22777.750000,2,1.228793,1.229892,1.229466,0.000322
22778.000000,2,1.232114,1.233608,1.232754,0.000400
22778.250000,2,1.235668,1.237422,1.236271,0.000524
22778.500000,2,1.239679,1.241272,1.240450,0.000474
22778.750000,2,1.245204,1.247631,1.246514,0.000771
22779.000000,2,1.251152,1.252530,1.251840,0.000444
22779.250000,2,1.255614,1.256744,1.256307,0.000438
22779.500000,2,1.257844,1.259411,1.258703,0.000449
22779.750000,2,1.259300,1.261388,1.260240,0.000595
22780.000000,2,1.262354,1.263837,1.263362,0.000425
22780.250000,2,1.270114,1.272187,1.271128,0.000598
22780.500000,2,1.278921,1.282548,1.280363,0.001030
22780.750000,2,1.290396,1.293536,1.292253,0.001032
22781.000000,2,1.302229,1.304481,1.303420,0.000827
22781.250000,2,1.312767,1.314506,1.313536,0.000567
22781.500000,2,1.320626,1.322708,1.321912,0.000592
22781.750000,2,1.327120,1.329813,1.328911,0.000795
22782.000000,2,1.333608,1.335170,1.334579,0.000415
22782.250000,2,1.338407,1.339934,1.339170,0.000560
22782.500000,2,1.340897,1.343020,1.342035,0.000659
22782.750000,2,1.344357,1.346068,1.345250,0.000513
22783.000000,2,1.348105,1.349498,1.348690,0.000476
22783.250000,2,1.353586,1.355399,1.354360,0.000606
22783.500000,2,1.361164,1.362311,1.361665,0.000327
22783.750000,2,1.368541,1.370703,1.369809,0.000700
22784.000000,2,1.375888,1.377985,1.377037,0.000624
22784.250000,2,1.380960,1.382412,1.381640,0.000417
22784.500000,2,1.383575,1.384907,1.384154,0.000457
22784.750000,2,1.385348,1.387211,1.385965,0.000510
22785.000000,2,1.385713,1.387374,1.386637,0.000507
22785.250000,2,1.386707,1.388060,1.387487,0.000458
22785.500000,2,1.385352,1.387344,1.386085,0.000544
22785.750000,2,1.380921,1.382618,1.381559,0.000548
22786.000000,2,1.370968,1.373609,1.372647,0.000714
22786.250000,2,1.357203,1.360562,1.358871,0.001043
22786.500000,2,1.337218,1.341864,1.339210,0.001241
22786.750000,2,1.312336,1.317264,1.315051,0.001565
22787.000000,2,1.280498,1.286934,1.284456,0.001899
22787.250000,2,1.245509,1.251244,1.248458,0.001842
22787.500000,2,1.203075,1.209512,1.206453,0.002160
22787.750000,2,1.155770,1.163715,1.159636,0.002527
22788.000000,2,1.104165,1.111867,1.108369,0.002466
22788.250000,2,1.049292,1.057900,1.053084,0.002852
22788.500000,2,0.988198,0.997316,0.993029,0.002987
22788.750000,2,0.925698,0.934817,0.930155,0.003151
22789.000000,2,0.858556,0.868236,0.863259,0.003165
22789.250000,2,0.789556,0.800017,0.794517,0.003506
22789.500000,2,0.719146,0.729152,0.724108,0.003524
22789.750000,2,0.650010,0.659721,0.654769,0.003343
22790.000000,2,0.582056,0.592058,0.587086,0.003332
22790.250000,2,0.519118,0.528165,0.523365,0.002961
22790.500000,2,0.460868,0.468906,0.464666,0.002790
22790.750000,2,0.409897,0.417216,0.413507,0.002401
22791.000000,2,0.366991,0.372529,0.369700,0.001869
22791.250000,2,0.333117,0.338236,0.335255,0.001616
22791.500000,2,0.308521,0.311919,0.309928,0.001090
22791.750000,2,0.293673,0.295647,0.294567,0.000631
22792.000000,3,0.317595,0.318346,0.317919,0.000242
22792.250000,3,0.320161,0.321425,0.320811,0.000401
22792.500000,3,0.328990,0.330975,0.329932,0.000625
22792.750000,3,0.343534,0.346297,0.344961,0.000884
22793.000000,3,0.363781,0.367712,0.365912,0.001263
22793.250000,3,0.390032,0.394587,0.392376,0.001470
22793.500000,3,0.421188,0.426528,0.423905,0.001795
22793.750000,3,0.457015,0.463130,0.460219,0.001989
22794.000000,3,0.497872,0.504124,0.501157,0.002164
22794.250000,3,0.542733,0.549727,0.546328,0.002438
22794.500000,3,0.591514,0.599088,0.595462,0.002617
22794.750000,3,0.641957,0.649729,0.646045,0.002604
22795.000000,3,0.693099,0.700698,0.696741,0.002577
22795.250000,3,0.742061,0.749240,0.745852,0.002492
22795.500000,3,0.789235,0.795779,0.792651,0.002125
22795.750000,3,0.833021,0.840085,0.836910,0.002405
22796.000000,3,0.875443,0.880904,0.878342,0.001869
22796.250000,3,0.912739,0.917701,0.915239,0.001670
22796.500000,3,0.944816,0.950225,0.947221,0.001630
22796.750000,3,0.971264,0.974991,0.973065,0.001201
22797.000000,3,0.992816,0.996146,0.994053,0.001012
22797.250000,3,1.009611,1.012250,1.010782,0.000861
22797.500000,3,1.023273,1.025829,1.024431,0.000706
22797.750000,3,1.033378,1.035554,1.034420,0.000569
22798.000000,3,1.038338,1.040376,1.039189,0.000609
22798.250000,3,1.038318,1.039394,1.038855,0.000297
22798.500000,3,1.033528,1.035304,1.034330,0.000486
22798.750000,3,1.028388,1.030392,1.029309,0.000597
22799.000000,3,1.025517,1.026468,1.025981,0.000331
22799.250000,3,1.025906,1.027886,1.026782,0.000603
22799.500000,3,1.029574,1.032229,1.030379,0.000781
22799.750000,3,1.033995,1.035784,1.034827,0.000493
22800.000000,3,1.037733,1.039163,1.038224,0.000459
22800.250000,3,1.036849,1.038446,1.037644,0.000576
22800.500000,3,1.034012,1.036153,1.035178,0.000598
22800.750000,3,1.031423,1.032398,1.031892,0.000308
22801.000000,3,1.027513,1.029124,1.028286,0.000435
22801.250000,3,1.023144,1.024162,1.023768,0.000363
22801.500000,3,1.018292,1.019285,1.018704,0.000360
22801.750000,3,1.013070,1.013648,1.013432,0.000216
22802.000000,3,1.009337,1.010427,1.010092,0.000302
22802.250000,3,1.009413,1.010672,1.009896,0.000343
22802.500000,3,1.012578,1.013718,1.013281,0.000395
22802.750000,3,1.017715,1.019616,1.018542,0.000651
22803.000000,3,1.023073,1.024094,1.023536,0.000319
22803.250000,3,1.024880,1.026807,1.025680,0.000528
22803.500000,3,1.025429,1.026689,1.025999,0.000384
22803.750000,3,1.024751,1.026410,1.025698,0.000491
22804.000000,3,1.027877,1.029258,1.028539,0.000421
22804.250000,3,1.034224,1.035784,1.035137,0.000546
22804.500000,3,1.044457,1.046857,1.045511,0.000730
22804.750000,3,1.055998,1.058518,1.057340,0.000639
22805.000000,3,1.067533,1.069120,1.068269,0.000572
22805.250000,3,1.076174,1.077443,1.076957,0.000342
22805.500000,3,1.082165,1.083889,1.083080,0.000436
22805.750000,3,1.088034,1.089261,1.088740,0.000436
22806.000000,3,1.094055,1.095035,1.094500,0.000307
22806.250000,3,1.099670,1.101052,1.100384,0.000415
22806.500000,3,1.105653,1.106977,1.106255,0.000412
22806.750000,3,1.111275,1.112373,1.111609,0.000302
22807.000000,3,1.115088,1.115749,1.115347,0.000203
22807.250000,3,1.118320,1.119057,1.118742,0.000268
22807.500000,3,1.121464,1.122505,1.121962,0.000298
22807.750000,3,1.124169,1.125256,1.124836,0.000328
22808.000000,3,1.127815,1.128870,1.128222,0.000323
22808.250000,3,1.132121,1.134020,1.132857,0.000530
22808.500000,3,1.138415,1.139727,1.138929,0.000391
22808.750000,3,1.144948,1.146652,1.146073,0.000465
22809.000000,3,1.153254,1.155300,1.153842,0.000592
22809.250000,3,1.160253,1.161676,1.160801,0.000474
22809.500000,3,1.165967,1.167310,1.166583,0.000490
22809.750000,3,1.170099,1.171471,1.170832,0.000420
22810.000000,3,1.174148,1.176118,1.175071,0.000648
22810.250000,3,1.178836,1.180881,1.179686,0.000548
22810.500000,3,1.184524,1.186448,1.185544,0.000585
22810.750000,3,1.189693,1.191230,1.190515,0.000410
22811.000000,3,1.194136,1.195796,1.195023,0.000538
22811.250000,3,1.197093,1.198149,1.197631,0.000303
22811.500000,3,1.197992,1.199997,1.199337,0.000552
22811.750000,3,1.201713,1.203081,1.202319,0.000457
22812.000000,3,1.206439,1.207795,1.207268,0.000478
22812.250000,3,1.212420,1.213255,1.212839,0.000270
22812.500000,3,1.215275,1.217244,1.216123,0.000586
22812.750000,3,1.214406,1.216256,1.215505,0.000473
22813.000000,3,1.210562,1.212710,1.211698,0.000552
22813.250000,3,1.205600,1.208343,1.207090,0.000805
22813.500000,3,1.205061,1.206456,1.205823,0.000402
22813.750000,3,1.209749,1.210958,1.210528,0.000328
22814.000000,3,1.219651,1.221870,1.220752,0.000678
22814.250000,3,1.232908,1.234799,1.233852,0.000589
22814.500000,3,1.246208,1.247757,1.246921,0.000561
22814.750000,3,1.256119,1.258044,1.257074,0.000589
22815.000000,3,1.263699,1.265865,1.264765,0.000630
22815.250000,3,1.270413,1.272044,1.271257,0.000639
22815.500000,3,1.277188,1.279327,1.278332,0.000686
22815.750000,3,1.285213,1.286991,1.286106,0.000551
22816.000000,3,1.293997,1.295154,1.294560,0.000385
22816.250000,3,1.300371,1.301691,1.300945,0.000503
22816.500000,3,1.305561,1.306345,1.306028,0.000240
22816.750000,3,1.309252,1.310739,1.310011,0.000506
22817.000000,3,1.313099,1.314422,1.313685,0.000395
22817.250000,3,1.316753,1.318350,1.317546,0.000531
22817.500000,3,1.320090,1.322011,1.320977,0.000509
22817.750000,3,1.320015,1.322011,1.320851,0.000671
22818.000000,3,1.316617,1.318114,1.317438,0.000489
22818.250000,3,1.307792,1.310361,1.309245,0.000801
22818.500000,3,1.295750,1.298733,1.297411,0.000811
22818.750000,3,1.279486,1.282446,1.281369,0.000892
22819.000000,3,1.259736,1.263591,1.261863,0.001242
22819.250000,3,1.234585,1.239479,1.237046,0.001562
22819.500000,3,1.204810,1.208877,1.206755,0.001433
22819.750000,3,1.165522,1.172391,1.169371,0.002114
22820.000000,3,1.122337,1.129311,1.125539,0.002373
22820.250000,3,1.070729,1.079062,1.075029,0.002836
22820.500000,3,1.014392,1.022722,1.018696,0.002936
22820.750000,3,0.952594,0.961376,0.956840,0.003083
22821.000000,3,0.885681,0.895705,0.890535,0.003434
22821.250000,3,0.816370,0.826883,0.821408,0.003452
22821.500000,3,0.745917,0.756158,0.751365,0.003446
22821.750000,3,0.676481,0.686572,0.681598,0.003416
22822.000000,3,0.609601,0.618845,0.614260,0.003139
22822.250000,3,0.546233,0.555177,0.550770,0.003064
22822.500000,3,0.489058,0.496974,0.493091,0.002668
22822.750000,3,0.438600,0.445460,0.442298,0.002327
22823.000000,3,0.396983,0.402117,0.399563,0.001812
22823.250000,3,0.363503,0.367762,0.365720,0.001419
22823.500000,3,0.339303,0.342773,0.341281,0.001055
22823.750000,3,0.325490,0.326814,0.326261,0.000455
22824.000000,4,0.306392,0.307216,0.306787,0.000252
22824.250000,4,0.310071,0.311142,0.310643,0.000374
22824.500000,4,0.320665,0.322628,0.321639,0.000625
22824.750000,4,0.339018,0.342119,0.340501,0.001075
22825.000000,4,0.364942,0.369092,0.366948,0.001508
22825.250000,4,0.398212,0.403660,0.400846,0.001912
22825.500000,4,0.438012,0.444569,0.441396,0.002201
22825.750000,4,0.485059,0.491967,0.488504,0.002369
22826.000000,4,0.536783,0.544470,0.540443,0.002625
22826.250000,4,0.591750,0.599988,0.596082,0.002697
22826.500000,4,0.649504,0.658095,0.653843,0.003008
22826.750000,4,0.708073,0.716175,0.712004,0.002767
22827.000000,4,0.765798,0.774030,0.769675,0.002789
22827.250000,4,0.821262,0.829276,0.825139,0.002711
22827.500000,4,0.873841,0.881326,0.877786,0.002528
22827.750000,4,0.924467,0.931020,0.927898,0.002280
22828.000000,4,0.970717,0.977759,0.974326,0.002250
22828.250000,4,1.013150,1.018658,1.016053,0.002002
22828.500000,4,1.050238,1.055018,1.052546,0.001688
22828.750000,4,1.081732,1.086518,1.083959,0.001532
22829.000000,4,1.107665,1.111715,1.109796,0.001269
22829.250000,4,1.129609,1.133096,1.131474,0.000969
22829.500000,4,1.147314,1.151731,1.149601,0.001099
22829.750000,4,1.163558,1.166437,1.164730,0.000858
22830.000000,4,1.176958,1.178818,1.177531,0.000529
22830.250000,4,1.186449,1.188000,1.187427,0.000540
22830.500000,4,1.193771,1.195356,1.194533,0.000509
22830.750000,4,1.198390,1.199789,1.199283,0.000466
22831.000000,4,1.201121,1.202632,1.201868,0.000413
22831.250000,4,1.200490,1.202652,1.201475,0.000550
22831.500000,4,1.197853,1.199572,1.198782,0.000647
22831.750000,4,1.193210,1.195287,1.194380,0.000652
22832.000000,4,1.188099,1.189863,1.188900,0.000603
22832.250000,4,1.184266,1.186039,1.185020,0.000432
22832.500000,4,1.182239,1.183812,1.183092,0.000476
22832.750000,4,1.183246,1.184964,1.183727,0.000517
22833.000000,4,1.184440,1.185457,1.184981,0.000395
22833.250000,4,1.184883,1.186365,1.185797,0.000474
22833.500000,4,1.184176,1.185820,1.184762,0.000514
22833.750000,4,1.182241,1.183473,1.182824,0.000396
22834.000000,4,1.180765,1.182129,1.181387,0.000343
22834.250000,4,1.181269,1.182171,1.181746,0.000266
22834.500000,4,1.181636,1.183373,1.182615,0.000477
22834.750000,4,1.182582,1.184226,1.183628,0.000485
22835.000000,4,1.182021,1.183242,1.182792,0.000370
22835.250000,4,1.178592,1.180236,1.179582,0.000476
22835.500000,4,1.174557,1.177354,1.175787,0.000823
22835.750000,4,1.172652,1.174768,1.173610,0.000598
22836.000000,4,1.171325,1.173657,1.172617,0.000700
22836.250000,4,1.171772,1.173918,1.172867,0.000652
22836.500000,4,1.170871,1.173199,1.171745,0.000687
22836.750000,4,1.168584,1.170360,1.169116,0.000531
22837.000000,4,1.163855,1.165863,1.164895,0.000657
22837.250000,4,1.158990,1.161280,1.160045,0.000695
22837.500000,4,1.154327,1.156576,1.155673,0.000604
22837.750000,4,1.150866,1.152732,1.151870,0.000571
22838.000000,4,1.146066,1.147913,1.146975,0.000591
22838.250000,4,1.139117,1.141759,1.140461,0.000789
22838.500000,4,1.130374,1.133563,1.132464,0.000994
22838.750000,4,1.124569,1.126293,1.125607,0.000499
22839.000000,4,1.121241,1.122963,1.122142,0.000445
22839.250000,4,1.122681,1.124428,1.123560,0.000476
22839.500000,4,1.127746,1.129745,1.128452,0.000574
22839.750000,4,1.134129,1.136135,1.135236,0.000769
22840.000000,4,1.146825,1.152443,1.149219,0.001670
22840.250000,4,1.143068,1.144314,1.143653,0.000436
22840.500000,4,1.144183,1.145402,1.144741,0.000374
22840.750000,4,1.144552,1.145881,1.145102,0.000424
22841.000000,4,1.144133,1.144806,1.144539,0.000202
22841.250000,4,1.141063,1.143666,1.142417,0.000688
22841.500000,4,1.136859,1.139151,1.137757,0.000635
22841.750000,4,1.130357,1.132741,1.131639,0.000649
22842.000000,4,1.124188,1.126659,1.125496,0.000790
22842.250000,4,1.122193,1.123757,1.123058,0.000578
22842.500000,4,1.124167,1.125511,1.124752,0.000430
22842.750000,4,1.128693,1.130705,1.129735,0.000514
22843.000000,4,1.134361,1.135793,1.134931,0.000396
22843.250000,4,1.136316,1.137332,1.136787,0.000326
22843.500000,4,1.133849,1.135412,1.134711,0.000570
22843.750000,4,1.130756,1.132249,1.131417,0.000425
22844.000000,4,1.129015,1.130404,1.129636,0.000419
22844.250000,4,1.130818,1.132790,1.131833,0.000497
22844.500000,4,1.136437,1.138846,1.137475,0.000777
22844.750000,4,1.143904,1.145253,1.144366,0.000409
22845.000000,4,1.148928,1.150808,1.149734,0.000502
22845.250000,4,1.151957,1.153043,1.152573,0.000318
22845.500000,4,1.152683,1.154117,1.153309,0.000382
22845.750000,4,1.152855,1.153746,1.153313,0.000306
22846.000000,4,1.153205,1.154288,1.153720,0.000343
22846.250000,4,1.153224,1.154519,1.153818,0.000368
22846.500000,4,1.151939,1.153154,1.152609,0.000461
22846.750000,4,1.149519,1.150297,1.149909,0.000241
22847.000000,4,1.145745,1.146891,1.146467,0.000340
22847.250000,4,1.142847,1.144551,1.143764,0.000425
22847.500000,4,1.143555,1.144835,1.144019,0.000398
22847.750000,4,1.146013,1.147524,1.146661,0.000517
22848.000000,4,1.149453,1.151391,1.150244,0.000539
22848.250000,4,1.153276,1.154704,1.154043,0.000452
22848.500000,4,1.155220,1.156531,1.155897,0.000392
22848.750000,4,1.156186,1.157411,1.156763,0.000412
22849.000000,4,1.156022,1.157113,1.156481,0.000335
22849.250000,4,1.154017,1.156689,1.155230,0.000797
22849.500000,4,1.151598,1.152653,1.152136,0.000407
22849.750000,4,1.145422,1.147693,1.146670,0.000681
22850.000000,4,1.138200,1.139751,1.138731,0.000510
22850.250000,4,1.126545,1.128918,1.127700,0.000697
22850.500000,4,1.112408,1.115712,1.113673,0.001013
22850.750000,4,1.094639,1.098521,1.096605,0.001224
22851.000000,4,1.072686,1.076375,1.074656,0.001247
22851.250000,4,1.045044,1.050553,1.048075,0.001784
22851.500000,4,1.012767,1.018923,1.015976,0.001938
22851.750000,4,0.976031,0.982302,0.979069,0.002023
22852.000000,4,0.934453,0.941143,0.937709,0.002236
22852.250000,4,0.888856,0.896508,0.892805,0.002488
22852.500000,4,0.840836,0.848421,0.844587,0.002520
