# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.253783,0.254571,0.254097,0.000221
22528.250000,1,0.254742,0.255506,0.255056,0.000230
22528.500000,1,0.258164,0.259342,0.258613,0.000333
22528.750000,1,0.264326,0.265463,0.264793,0.000318
22529.000000,1,0.273510,0.275246,0.274192,0.000516
22529.250000,1,0.285832,0.288316,0.286800,0.000707
22529.500000,1,0.301852,0.304527,0.303113,0.000745
22529.750000,1,0.321522,0.324789,0.323053,0.000941
22530.000000,1,0.345308,0.349188,0.347138,0.001165
22530.250000,1,0.373506,0.377705,0.375313,0.001286
22530.500000,1,0.404646,0.409763,0.406991,0.001532
22530.750000,1,0.438531,0.443168,0.440768,0.001413
22531.000000,1,0.473707,0.478673,0.475988,0.001451
22531.250000,1,0.508503,0.514520,0.511314,0.001682
22531.500000,1,0.543978,0.549682,0.546821,0.001557
22531.750000,1,0.578751,0.584415,0.581365,0.001585
22532.000000,1,0.612498,0.617852,0.615112,0.001498
22532.250000,1,0.643335,0.648897,0.645954,0.001488
22532.500000,1,0.671704,0.676864,0.674044,0.001420
22532.750000,1,0.696862,0.701813,0.699288,0.001368
22533.000000,1,0.721111,0.725684,0.723057,0.001321
22533.250000,1,0.742690,0.746934,0.744748,0.001195
22533.500000,1,0.763327,0.768207,0.765843,0.001342
22533.750000,1,0.782889,0.787080,0.784938,0.001145
22534.000000,1,0.800802,0.804581,0.802336,0.001126
22534.250000,1,0.816251,0.820000,0.817730,0.001075
22534.500000,1,0.831281,0.834241,0.832353,0.000970
22534.750000,1,0.845825,0.848967,0.847396,0.000923
22535.000000,1,0.861434,0.864874,0.862943,0.001000
22535.250000,1,0.877174,0.880115,0.878578,0.000832
22535.500000,1,0.892697,0.895094,0.893867,0.000718
22535.750000,1,0.906680,0.910250,0.908389,0.001090
22536.000000,1,0.921454,0.924367,0.923276,0.000825
22536.250000,1,0.936882,0.940059,0.938712,0.000913
22536.500000,1,0.953880,0.957123,0.955726,0.000925
22536.750000,1,0.972440,0.975621,0.973818,0.000997
22537.000000,1,0.988994,0.992867,0.991417,0.001163
22537.250000,1,1.007166,1.009592,1.008672,0.000728
22537.500000,1,1.023015,1.026121,1.024924,0.000910
22537.750000,1,1.039947,1.042778,1.041496,0.000930
22538.000000,1,1.057502,1.060476,1.058903,0.000883
22538.250000,1,1.074111,1.077504,1.075830,0.000986
22538.500000,1,1.092600,1.095401,1.093661,0.000826
22538.750000,1,1.104302,1.107020,1.105552,0.000760
22539.000000,1,1.116108,1.118878,1.117250,0.000799
22539.250000,1,1.127061,1.129087,1.127815,0.000618
22539.500000,1,1.139516,1.141545,1.140335,0.000657
22539.750000,1,1.153411,1.156053,1.154595,0.000885
22540.000000,1,1.169089,1.171591,1.170424,0.000721
22540.250000,1,1.184618,1.187869,1.186151,0.000981
22540.500000,1,1.199624,1.201307,1.200356,0.000546
22540.750000,1,1.210546,1.213365,1.211820,0.000765
22541.000000,1,1.220281,1.221984,1.221020,0.000616
22541.250000,1,1.226510,1.229543,1.228041,0.000781
22541.500000,1,1.233499,1.236022,1.234527,0.000688
22541.750000,1,1.238358,1.241082,1.239179,0.000779
22542.000000,1,1.243401,1.243741,1.243527,0.000125
22542.250000,1,1.247098,1.248791,1.247678,0.000481
22542.500000,1,1.252687,1.254210,1.253395,0.000484
22542.750000,1,1.259411,1.261322,1.260548,0.000593
22543.000000,1,1.268213,1.270405,1.269120,0.000783
22543.250000,1,1.277536,1.279266,1.278250,0.000603
22543.500000,1,1.286465,1.287463,1.286923,0.000420
22543.750000,1,1.294362,1.296376,1.295058,0.000671
22544.000000,1,1.301719,1.304470,1.302903,0.000864
22544.250000,1,1.309186,1.311763,1.310642,0.000786
22544.500000,1,1.316688,1.318863,1.317728,0.000679
22544.750000,1,1.323513,1.326249,1.324719,0.000791
22545.000000,1,1.329279,1.331569,1.330175,0.000714
22545.250000,1,1.333051,1.334987,1.334100,0.000689
22545.500000,1,1.336672,1.337973,1.337394,0.000398
22545.750000,1,1.339191,1.340757,1.340190,0.000553
22546.000000,1,1.341798,1.343237,1.342477,0.000513
22546.250000,1,1.342498,1.345103,1.343640,0.000816
22546.500000,1,1.342918,1.345373,1.344009,0.000785
22546.750000,1,1.342303,1.344634,1.343142,0.000782
22547.000000,1,1.341188,1.343711,1.342656,0.000662
22547.250000,1,1.340858,1.343447,1.342113,0.000820
22547.500000,1,1.342088,1.344644,1.343370,0.000816
22547.750000,1,1.345057,1.346740,1.346023,0.000526
22548.000000,1,1.347833,1.349802,1.348776,0.000612
22548.250000,1,1.350933,1.353168,1.351838,0.000706
22548.500000,1,1.352371,1.355414,1.353806,0.000893
22548.750000,1,1.354626,1.356150,1.355541,0.000562
22549.000000,1,1.356277,1.358907,1.357362,0.000766
22549.250000,1,1.358096,1.359427,1.358823,0.000464
22549.500000,1,1.358596,1.361033,1.359973,0.000823
22549.750000,1,1.360234,1.361852,1.360831,0.000539
22550.000000,1,1.361143,1.362780,1.361858,0.000625
22550.250000,1,1.362422,1.364058,1.363437,0.000557
22550.500000,1,1.363685,1.365193,1.364311,0.000575
22550.750000,1,1.364241,1.365854,1.365002,0.000422
22551.000000,1,1.363866,1.365545,1.364828,0.000516
22551.250000,1,1.361963,1.364410,1.363046,0.000694
22551.500000,1,1.359825,1.361871,1.360886,0.000687
22551.750000,1,1.357026,1.358920,1.358083,0.000498
22552.000000,1,1.353519,1.354620,1.354063,0.000314
22552.250000,1,1.347717,1.349711,1.348697,0.000561
22552.500000,1,1.340878,1.342551,1.341392,0.000568
22552.750000,1,1.332785,1.334012,1.333518,0.000426
22553.000000,1,1.323133,1.325251,1.323986,0.000708
22553.250000,1,1.312802,1.316163,1.314340,0.000962
22553.500000,1,1.302753,1.304657,1.303851,0.000626
22553.750000,1,1.291595,1.294255,1.292869,0.000819
22554.000000,1,1.278067,1.279946,1.279272,0.000533
22554.250000,1,1.261649,1.264047,1.263076,0.000774
22554.500000,1,1.242281,1.246948,1.244629,0.001212
22554.750000,1,1.220344,1.223600,1.222411,0.001008
22555.000000,1,1.193278,1.198206,1.196171,0.001431
22555.250000,1,1.161302,1.167934,1.164723,0.001869
22555.500000,1,1.124557,1.131577,1.128273,0.001983
22555.750000,1,1.081623,1.089170,1.085990,0.002299
22556.000000,1,1.034980,1.042963,1.039126,0.002396
22556.250000,1,0.983192,0.992173,0.987947,0.002632
22556.500000,1,0.928369,0.937000,0.933025,0.002678
22556.750000,1,0.869084,0.879320,0.874118,0.003160
22557.000000,1,0.806613,0.815527,0.811252,0.002839
22557.250000,1,0.740996,0.750709,0.745606,0.003112
22557.500000,1,0.674082,0.683881,0.679280,0.003180
22557.750000,1,0.608919,0.618349,0.613370,0.003018
22558.000000,1,0.546408,0.554701,0.550346,0.002751
22558.250000,1,0.487398,0.495337,0.491086,0.002601
22558.500000,1,0.432403,0.440058,0.436242,0.002537
22558.750000,1,0.383470,0.389949,0.386588,0.002193
22559.000000,1,0.340982,0.346372,0.343688,0.001857
22559.250000,1,0.306567,0.310493,0.308527,0.001402
22559.500000,1,0.281475,0.284226,0.282634,0.001038
22559.750000,1,0.265507,0.267238,0.266233,0.000680
22560.000000,2,0.277194,0.278215,0.277750,0.000310
22560.250000,2,0.280678,0.281420,0.280984,0.000257
22560.500000,2,0.287211,0.288405,0.287753,0.000402
22560.750000,2,0.300682,0.302769,0.301630,0.000558
22561.000000,2,0.317997,0.320705,0.319280,0.000837
22561.250000,2,0.342541,0.346124,0.344167,0.001150
22561.500000,2,0.371330,0.375026,0.372999,0.001284
22561.750000,2,0.406551,0.411214,0.408782,0.001488
22562.000000,2,0.444930,0.449894,0.447382,0.001739
22562.250000,2,0.488464,0.493561,0.491124,0.001857
22562.500000,2,0.533843,0.539018,0.536387,0.001919
22562.750000,2,0.582248,0.588502,0.585393,0.002193
22563.000000,2,0.630827,0.636549,0.633762,0.002160
22563.250000,2,0.679704,0.685603,0.682863,0.002028
22563.500000,2,0.725399,0.730324,0.727950,0.001892
22563.750000,2,0.768594,0.774533,0.771522,0.001906
22564.000000,2,0.808075,0.813304,0.810804,0.001980
22564.250000,2,0.845836,0.850882,0.848332,0.001797
22564.500000,2,0.879018,0.883714,0.880879,0.001593
22564.750000,2,0.909276,0.912078,0.910767,0.001099
22565.000000,2,0.931309,0.934939,0.933148,0.001114
22565.250000,2,0.951354,0.953743,0.952509,0.000730
22565.500000,2,0.964859,0.967020,0.965768,0.000728
22565.750000,2,0.976732,0.978745,0.978043,0.000665
22566.000000,2,0.985234,0.987974,0.986562,0.000808
22566.250000,2,0.994841,0.996040,0.995447,0.000448
22566.500000,2,0.998227,1.000201,0.999555,0.000648
22566.750000,2,1.002131,1.003222,1.002701,0.000323
22567.000000,2,1.002234,1.004184,1.003301,0.000543
22567.250000,2,1.005787,1.007190,1.006524,0.000416
22567.500000,2,1.009892,1.010907,1.010609,0.000320
22567.750000,2,1.018758,1.020346,1.019393,0.000504
22568.000000,2,1.027293,1.029746,1.028522,0.000701
22568.250000,2,1.037813,1.040024,1.038982,0.000782
22568.500000,2,1.045566,1.047638,1.046576,0.000649
22568.750000,2,1.055263,1.056792,1.055853,0.000551
22569.000000,2,1.063017,1.064862,1.063649,0.000530
22569.250000,2,1.073123,1.074755,1.074154,0.000532
22569.500000,2,1.083363,1.085321,1.084070,0.000560
22569.750000,2,1.095922,1.097513,1.096647,0.000511
22570.000000,2,1.106135,1.108306,1.107451,0.000797
22570.250000,2,1.118531,1.120913,1.119753,0.000814
22570.500000,2,1.129897,1.132889,1.131077,0.000902
22570.750000,2,1.143523,1.145370,1.144080,0.000579
22571.000000,2,1.153710,1.155824,1.154430,0.000718
22571.250000,2,1.163588,1.166548,1.164927,0.000797
22571.500000,2,1.170640,1.173278,1.171754,0.000782
22571.750000,2,1.177660,1.179987,1.178768,0.000736
22572.000000,2,1.185516,1.187286,1.186425,0.000562
22572.250000,2,1.189313,1.192079,1.190704,0.000790
22572.500000,2,1.194433,1.197710,1.195742,0.000902
22572.750000,2,1.200795,1.203602,1.201702,0.000892
22573.000000,2,1.203403,1.206168,1.204401,0.000805
22573.250000,2,1.206834,1.209303,1.207668,0.000777
22573.500000,2,1.208065,1.209952,1.208753,0.000521
22573.750000,2,1.211079,1.213227,1.212049,0.000624
22574.000000,2,1.211473,1.213996,1.212606,0.000683
22574.250000,2,1.212562,1.214174,1.213447,0.000618
22574.500000,2,1.210336,1.212039,1.211328,0.000514
22574.750000,2,1.209640,1.211220,1.210493,0.000459
22575.000000,2,1.207987,1.210531,1.208863,0.000750
22575.250000,2,1.210752,1.212462,1.211763,0.000462
22575.500000,2,1.213830,1.215863,1.214670,0.000637
22575.750000,2,1.220262,1.221884,1.221209,0.000450
22576.000000,2,1.261094,1.299381,1.280517,0.012117
22576.250000,2,1.228666,1.229322,1.229032,0.000202
22576.500000,2,1.230180,1.231673,1.231034,0.000407
22576.750000,2,1.234605,1.235633,1.235054,0.000320
22577.000000,2,1.237580,1.239151,1.238605,0.000457
22577.250000,2,1.242484,1.244266,1.243655,0.000588
22577.500000,2,1.245605,1.247680,1.246394,0.000622
22577.750000,2,1.246617,1.248118,1.247444,0.000499
22578.000000,2,1.244613,1.245558,1.245173,0.000310
22578.250000,2,1.243900,1.245426,1.244454,0.000430
22578.500000,2,1.241939,1.242732,1.242270,0.000277
22578.750000,2,1.241666,1.243644,1.242702,0.000578
22579.000000,2,1.240465,1.242608,1.241263,0.000608
22579.250000,2,1.239168,1.240642,1.240027,0.000528
22579.500000,2,1.234764,1.235794,1.235360,0.000373
22579.750000,2,1.230774,1.231885,1.231314,0.000438
22580.000000,2,1.225339,1.226841,1.226159,0.000469
22580.250000,2,1.222153,1.224141,1.223457,0.000603
22580.500000,2,1.218818,1.220836,1.220002,0.000609
22580.750000,2,1.216782,1.218203,1.217657,0.000456
22581.000000,2,1.212768,1.214278,1.213770,0.000457
22581.250000,2,1.211290,1.213470,1.212351,0.000706
22581.500000,2,1.209592,1.210587,1.210184,0.000330
22581.750000,2,1.211060,1.213086,1.212117,0.000547
22582.000000,2,1.213746,1.215184,1.214460,0.000421
22582.250000,2,1.218943,1.221750,1.220541,0.000904
22582.500000,2,1.225038,1.226390,1.225614,0.000391
22582.750000,2,1.231593,1.233357,1.232575,0.000558
22583.000000,2,1.237191,1.238649,1.238067,0.000491
22583.250000,2,1.243855,1.245134,1.244605,0.000458
22583.500000,2,1.248037,1.249492,1.248613,0.000522
22583.750000,2,1.251333,1.252873,1.252178,0.000478
22584.000000,2,1.250915,1.252632,1.252024,0.000503
22584.250000,2,1.249911,1.252557,1.251455,0.000870
22584.500000,2,1.248105,1.249201,1.248620,0.000373
22584.750000,2,1.246120,1.247478,1.246781,0.000542
22585.000000,2,1.241374,1.243514,1.242635,0.000577
22585.250000,2,1.237919,1.239491,1.238936,0.000565
22585.500000,2,1.230905,1.232034,1.231491,0.000318
22585.750000,2,1.222779,1.224436,1.223753,0.000573
22586.000000,2,1.212059,1.213835,1.212655,0.000553
22586.250000,2,1.200851,1.202627,1.201749,0.000668
22586.500000,2,1.186269,1.189049,1.187305,0.000817
22586.750000,2,1.170424,1.172423,1.171255,0.000659
22587.000000,2,1.148107,1.150941,1.149577,0.001008
22587.250000,2,1.122960,1.127038,1.124525,0.001320
22587.500000,2,1.089934,1.094323,1.091798,0.001508
22587.750000,2,1.052551,1.057868,1.055090,0.001849
22588.000000,2,1.008838,1.015097,1.011627,0.001902
22588.250000,2,0.960383,0.966483,0.963407,0.002257
22588.500000,2,0.905679,0.912037,0.908896,0.002379
22588.750000,2,0.848958,0.855417,0.851984,0.002439
22589.000000,2,0.787161,0.794750,0.790604,0.002758
22589.250000,2,0.725878,0.732849,0.728970,0.002749
22589.500000,2,0.661455,0.669145,0.665031,0.002726
22589.750000,2,0.600174,0.607228,0.603516,0.002702
22590.000000,2,0.538776,0.546299,0.542463,0.002679
22590.250000,2,0.484145,0.490483,0.487018,0.002289
22590.500000,2,0.431135,0.437838,0.434712,0.002346
22590.750000,2,0.387722,0.393126,0.390473,0.002008
22591.000000,2,0.349069,0.353744,0.351509,0.001652
22591.250000,2,0.320440,0.323575,0.321906,0.001268
22591.500000,2,0.297647,0.300229,0.298900,0.000968
22591.750000,2,0.285347,0.286838,0.286104,0.000578
22592.000000,3,0.335349,0.336897,0.336271,0.000475
22592.250000,3,0.338957,0.340069,0.339424,0.000322
22592.500000,3,0.348925,0.350738,0.349759,0.000598
22592.750000,3,0.365513,0.367829,0.366647,0.000852
22593.000000,3,0.388565,0.391620,0.390177,0.001045
22593.250000,3,0.417772,0.421223,0.419714,0.001213
22593.500000,3,0.452911,0.457166,0.455225,0.001508
22593.750000,3,0.492728,0.497766,0.495476,0.001812
22594.000000,3,0.536827,0.542667,0.539936,0.002044
22594.250000,3,0.583699,0.589178,0.586724,0.001960
22594.500000,3,0.631356,0.637792,0.634827,0.002102
22594.750000,3,0.679540,0.686266,0.683042,0.002185
22595.000000,3,0.727667,0.733437,0.730840,0.002000
22595.250000,3,0.775569,0.781724,0.778691,0.002189
22595.500000,3,0.822877,0.829409,0.826316,0.001987
22595.750000,3,0.868487,0.874028,0.871487,0.001772
22596.000000,3,0.911372,0.916534,0.913832,0.001795
22596.250000,3,0.947630,0.953242,0.950365,0.001695
22596.500000,3,0.978087,0.983193,0.980757,0.001597
22596.750000,3,1.004465,1.009380,1.006920,0.001381
22597.000000,3,1.028003,1.031548,1.029585,0.001065
22597.250000,3,1.047164,1.050971,1.048952,0.001008
22597.500000,3,1.062376,1.066422,1.064500,0.001150
22597.750000,3,1.074230,1.077322,1.075297,0.001000
22598.000000,3,1.079938,1.083041,1.081017,0.000955
22598.250000,3,1.082629,1.084768,1.083533,0.000780
22598.500000,3,1.081087,1.084149,1.082733,0.001033
22598.750000,3,1.078351,1.081574,1.079560,0.000973
22599.000000,3,1.072515,1.074776,1.073714,0.000776
22599.250000,3,1.062421,1.065962,1.064478,0.001027
22599.500000,3,1.052953,1.055847,1.054531,0.000970
22599.750000,3,1.044022,1.046221,1.045332,0.000796
22600.000000,3,1.039308,1.042697,1.040848,0.001132
22600.250000,3,1.036689,1.039473,1.038077,0.000913
22600.500000,3,1.037792,1.039673,1.038659,0.000626
22600.750000,3,1.039048,1.041310,1.039834,0.000704
22601.000000,3,1.038904,1.041320,1.040044,0.000768
22601.250000,3,1.037235,1.039261,1.038378,0.000715
22601.500000,3,1.034757,1.036964,1.035851,0.000847
22601.750000,3,1.032259,1.034058,1.033324,0.000646
22602.000000,3,1.029315,1.031243,1.030201,0.000678
22602.250000,3,1.023581,1.026010,1.025020,0.000782
22602.500000,3,1.015489,1.018970,1.017844,0.001031
22602.750000,3,1.009284,1.011991,1.010848,0.000764
22603.000000,3,1.004763,1.008176,1.006961,0.000971
22603.250000,3,1.007475,1.009220,1.008085,0.000586
22603.500000,3,1.013131,1.016387,1.014442,0.000842
22603.750000,3,1.022205,1.024262,1.023241,0.000600
22604.000000,3,1.030962,1.032776,1.031878,0.000561
22604.250000,3,1.035951,1.037846,1.036822,0.000603
22604.500000,3,1.038935,1.040441,1.039789,0.000446
22604.750000,3,1.042680,1.044065,1.043190,0.000390
22605.000000,3,1.048093,1.050952,1.049304,0.000830
22605.250000,3,1.059008,1.060613,1.059619,0.000482
22605.500000,3,1.070446,1.072371,1.071575,0.000762
22605.750000,3,1.081825,1.083289,1.082684,0.000465
22606.000000,3,1.090687,1.092443,1.091605,0.000618
22606.250000,3,1.098684,1.099540,1.099130,0.000339
22606.500000,3,1.106644,1.108343,1.107457,0.000641
22606.750000,3,1.116205,1.117645,1.117029,0.000465
22607.000000,3,1.125946,1.128327,1.127083,0.000726
22607.250000,3,1.135213,1.137137,1.136292,0.000613
22607.500000,3,1.142963,1.144571,1.143470,0.000569
22607.750000,3,1.148414,1.150174,1.149386,0.000514
22608.000000,3,1.153896,1.155261,1.154595,0.000393
22608.250000,3,1.159198,1.161331,1.160340,0.000787
22608.500000,3,1.166957,1.168512,1.167582,0.000539
22608.750000,3,1.172848,1.176057,1.174088,0.000893
22609.000000,3,1.178820,1.181075,1.180205,0.000711
22609.250000,3,1.183902,1.186101,1.185091,0.000689
22609.500000,3,1.188785,1.191482,1.189791,0.000861
22609.750000,3,1.193380,1.195963,1.194794,0.000933
22610.000000,3,1.198274,1.200363,1.199407,0.000718
22610.250000,3,1.202456,1.204307,1.203123,0.000597
22610.500000,3,1.203372,1.206917,1.204913,0.001180
22610.750000,3,1.204902,1.206455,1.205662,0.000584
22611.000000,3,1.204013,1.206295,1.204999,0.000808
22611.250000,3,1.203064,1.205521,1.204062,0.000697
22611.500000,3,1.202425,1.205016,1.203713,0.000704
22611.750000,3,1.201437,1.203327,1.202342,0.000576
22612.000000,3,1.199241,1.201308,1.200266,0.000673
22612.250000,3,1.196924,1.199249,1.198115,0.000752
22612.500000,3,1.194847,1.197409,1.196059,0.000809
22612.750000,3,1.194310,1.196188,1.195375,0.000613
22613.000000,3,1.194092,1.195481,1.194923,0.000542
22613.250000,3,1.191965,1.194162,1.193332,0.000664
22613.500000,3,1.189719,1.191846,1.190487,0.000725
22613.750000,3,1.185530,1.187881,1.186660,0.000808
22614.000000,3,1.183766,1.186405,1.185042,0.000777
22614.250000,3,1.185567,1.187224,1.186621,0.000623
22614.500000,3,1.192340,1.194395,1.193276,0.000657
22614.750000,3,1.201975,1.204914,1.203266,0.000930
22615.000000,3,1.213750,1.216596,1.215073,0.000939
22615.250000,3,1.225103,1.227257,1.226187,0.000652
22615.500000,3,1.234709,1.237311,1.236296,0.000801
22615.750000,3,1.242927,1.244543,1.243823,0.000472
22616.000000,3,1.249755,1.250966,1.250565,0.000343
22616.250000,3,1.254221,1.256508,1.255445,0.000651
22616.500000,3,1.257888,1.259569,1.258681,0.000577
22616.750000,3,1.259189,1.260928,1.259975,0.000618
22617.000000,3,1.259141,1.259996,1.259560,0.000268
22617.250000,3,1.258359,1.259826,1.258947,0.000440
22617.500000,3,1.257156,1.258738,1.257967,0.000545
22617.750000,3,1.256305,1.257727,1.256860,0.000436
22618.000000,3,1.253535,1.254681,1.254250,0.000430
22618.250000,3,1.247809,1.249624,1.248406,0.000608
22618.500000,3,1.237828,1.240119,1.239201,0.000666
22618.750000,3,1.225122,1.226888,1.226084,0.000551
22619.000000,3,1.207236,1.209484,1.208486,0.000707
22619.250000,3,1.184818,1.188504,1.186631,0.001180
22619.500000,3,1.156841,1.161417,1.159059,0.001483
22619.750000,3,1.122756,1.128244,1.125689,0.001869
22620.000000,3,1.082412,1.088653,1.085864,0.001989
22620.250000,3,1.036239,1.042696,1.039398,0.002178
22620.500000,3,0.982819,0.991284,0.987606,0.002788
22620.750000,3,0.926017,0.934660,0.930493,0.002762
22621.000000,3,0.865078,0.874007,0.869694,0.002869
22621.250000,3,0.800674,0.810020,0.805656,0.003185
22621.500000,3,0.735587,0.745140,0.740425,0.003140
22621.750000,3,0.669769,0.679237,0.675014,0.003130
22622.000000,3,0.607458,0.616322,0.612168,0.003032
22622.250000,3,0.548281,0.556992,0.553054,0.002749
22622.500000,3,0.495658,0.503455,0.499814,0.002597
22622.750000,3,0.448824,0.455754,0.452508,0.002233
22623.000000,3,0.409410,0.415447,0.412858,0.001838
22623.250000,3,0.378839,0.383116,0.381111,0.001334
22623.500000,3,0.356333,0.359495,0.358001,0.000956
22623.750000,3,0.341989,0.344261,0.343395,0.000676
22624.000000,4,0.276093,0.277036,0.276558,0.000311
22624.250000,4,0.278519,0.279607,0.279070,0.000332
22624.500000,4,0.286121,0.288063,0.287134,0.000631
22624.750000,4,0.299528,0.302252,0.300802,0.000855
22625.000000,4,0.318649,0.321869,0.320165,0.001068
22625.250000,4,0.343790,0.347895,0.345800,0.001344
22625.500000,4,0.374859,0.378999,0.376802,0.001424
22625.750000,4,0.410707,0.416331,0.413382,0.001764
22626.000000,4,0.451490,0.457398,0.454452,0.001975
22626.250000,4,0.496485,0.502905,0.499465,0.002032
22626.500000,4,0.544197,0.550963,0.547495,0.002202
22626.750000,4,0.593601,0.600950,0.597280,0.002357
22627.000000,4,0.643903,0.651653,0.647442,0.002446
22627.250000,4,0.693557,0.700431,0.697128,0.002266
22627.500000,4,0.741759,0.748040,0.745139,0.002201
22627.750000,4,0.788680,0.794926,0.791444,0.002078
22628.000000,4,0.832557,0.838842,0.835789,0.002029
22628.250000,4,0.874391,0.881988,0.878519,0.002150
22628.500000,4,0.915306,0.920224,0.918208,0.001772
22628.750000,4,0.952101,0.956918,0.954469,0.001495
22629.000000,4,0.984150,0.989083,0.986386,0.001560
22629.250000,4,1.011930,1.016361,1.014075,0.001421
22629.500000,4,1.035669,1.039116,1.037370,0.001046
22629.750000,4,1.055079,1.057669,1.056295,0.000861
22630.000000,4,1.070950,1.073472,1.072202,0.000761
22630.250000,4,1.083137,1.085274,1.084250,0.000568
22630.500000,4,1.092735,1.094236,1.093551,0.000534
22630.750000,4,1.099924,1.101556,1.100695,0.000459
22631.000000,4,1.105553,1.106698,1.106185,0.000334
22631.250000,4,1.110237,1.112039,1.111506,0.000570
22631.500000,4,1.114555,1.116250,1.115073,0.000520
22631.750000,4,1.116130,1.117681,1.116857,0.000489
22632.000000,4,1.115819,1.117343,1.116804,0.000473
22632.250000,4,1.115024,1.116693,1.115799,0.000498
22632.500000,4,1.114305,1.115470,1.114863,0.000331
22632.750000,4,1.115471,1.117120,1.116369,0.000534
22633.000000,4,1.118354,1.120271,1.119549,0.000585
22633.250000,4,1.123802,1.126122,1.124527,0.000716
22633.500000,4,1.127922,1.129243,1.128457,0.000500
22633.750000,4,1.131602,1.132693,1.132143,0.000377
22634.000000,4,1.133317,1.134864,1.134109,0.000482
22634.250000,4,1.135397,1.137004,1.136015,0.000474
22634.500000,4,1.136842,1.138595,1.137795,0.000523
22634.750000,4,1.138874,1.140175,1.139526,0.000428
22635.000000,4,1.139264,1.140608,1.139897,0.000420
22635.250000,4,1.139075,1.140143,1.139705,0.000334
22635.500000,4,1.137978,1.139575,1.138835,0.000535
22635.750000,4,1.138091,1.139517,1.138886,0.000498
22636.000000,4,1.139953,1.141530,1.140847,0.000505
22636.250000,4,1.142269,1.143670,1.143166,0.000451
22636.500000,4,1.145273,1.147009,1.145922,0.000522
22636.750000,4,1.146840,1.148210,1.147449,0.000404
22637.000000,4,1.147481,1.148741,1.148088,0.000395
22637.250000,4,1.147963,1.149773,1.148827,0.000579
22637.500000,4,1.149608,1.151355,1.150405,0.000554
22637.750000,4,1.151656,1.152958,1.152152,0.000398
22638.000000,4,1.152731,1.154390,1.153278,0.000463
22638.250000,4,1.153057,1.154661,1.153599,0.000471
22638.500000,4,1.151443,1.153509,1.152250,0.000692
22638.750000,4,1.150810,1.152357,1.151333,0.000488
22639.000000,4,1.151091,1.152964,1.152104,0.000759
22639.250000,4,1.152551,1.154631,1.153729,0.000619
22639.500000,4,1.155290,1.157014,1.155947,0.000522
22639.750000,4,1.156589,1.158126,1.157227,0.000495
22640.000000,4,1.163104,1.168370,1.165774,0.001625
22640.250000,4,1.156650,1.158032,1.157364,0.000446
22640.500000,4,1.156488,1.157625,1.156996,0.000409
22640.750000,4,1.156530,1.158949,1.157637,0.000731
22641.000000,4,1.156578,1.158237,1.157451,0.000493
22641.250000,4,1.154898,1.156762,1.155783,0.000508
22641.500000,4,1.151231,1.153698,1.152895,0.000746
22641.750000,4,1.150242,1.150915,1.150473,0.000203
22642.000000,4,1.150322,1.152067,1.151539,0.000506
22642.250000,4,1.156460,1.159118,1.157797,0.000879
22642.500000,4,1.166386,1.169554,1.168267,0.000966
22642.750000,4,1.178947,1.180882,1.180048,0.000699
22643.000000,4,1.189503,1.191098,1.190082,0.000595
22643.250000,4,1.195486,1.198102,1.197012,0.000838
22643.500000,4,1.201226,1.202644,1.201951,0.000437
22643.750000,4,1.206481,1.207534,1.206944,0.000346
22644.000000,4,1.212904,1.214404,1.213555,0.000481
22644.250000,4,1.218648,1.220765,1.219581,0.000710
22644.500000,4,1.223329,1.224899,1.224298,0.000493
22644.750000,4,1.226213,1.227439,1.226760,0.000371
22645.000000,4,1.226311,1.228327,1.227426,0.000584
22645.250000,4,1.226311,1.228889,1.227614,0.000775
22645.500000,4,1.227561,1.229754,1.229004,0.000692
22645.750000,4,1.230900,1.231921,1.231446,0.000313
22646.000000,4,1.232242,1.233542,1.233056,0.000385
22646.250000,4,1.232537,1.234093,1.233371,0.000563
22646.500000,4,1.231462,1.232545,1.231814,0.000325
22646.750000,4,1.229840,1.231062,1.230524,0.000441
22647.000000,4,1.230981,1.232543,1.231641,0.000471
22647.250000,4,1.234811,1.236334,1.235665,0.000628
22647.500000,4,1.240586,1.241459,1.240990,0.000314
22647.750000,4,1.245619,1.246731,1.246230,0.000403
22648.000000,4,1.249250,1.250590,1.249907,0.000469
22648.250000,4,1.250676,1.253484,1.251803,0.000922
22648.500000,4,1.251838,1.253780,1.252774,0.000511
22648.750000,4,1.251866,1.253942,1.252969,0.000684
22649.000000,4,1.249801,1.251962,1.251111,0.000671
22649.250000,4,1.245143,1.247435,1.246695,0.000767
22649.500000,4,1.237163,1.239873,1.238537,0.001004
22649.750000,4,1.227301,1.229924,1.228809,0.000981
22650.000000,4,1.217179,1.219921,1.218718,0.000866
22650.250000,4,1.205441,1.209395,1.208021,0.001140
22650.500000,4,1.194223,1.198315,1.196645,0.001264
22650.750000,4,1.180141,1.183863,1.182227,0.001334
22651.000000,4,1.159178,1.164006,1.162012,0.001588
22651.250000,4,1.133507,1.138639,1.135946,0.001727
22651.500000,4,1.101206,1.106064,1.103805,0.001664
22651.750000,4,1.064468,1.070642,1.067102,0.002069
22652.000000,4,1.023103,1.029551,1.026596,0.002218
22652.250000,4,0.977812,0.984219,0.980947,0.002293
22652.500000,4,0.925735,0.932513,0.929302,0.002517
