# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.269919,0.270625,0.270163,0.000259
22728.250000,1,0.273231,0.274656,0.273779,0.000523
22728.500000,1,0.282731,0.285091,0.283693,0.000825
22728.750000,1,0.299110,0.302508,0.300684,0.001133
22729.000000,1,0.322205,0.326451,0.324037,0.001446
22729.250000,1,0.351912,0.357260,0.354294,0.001831
22729.500000,1,0.388023,0.393661,0.390423,0.001961
22729.750000,1,0.429851,0.436592,0.432826,0.002281
22730.000000,1,0.476653,0.483961,0.479867,0.002511
22730.250000,1,0.527723,0.535951,0.531237,0.002789
22730.500000,1,0.581446,0.589111,0.584815,0.002679
22730.750000,1,0.636337,0.644965,0.640064,0.002891
22731.000000,1,0.692691,0.700629,0.695891,0.002787
22731.250000,1,0.748112,0.755302,0.751112,0.002472
22731.500000,1,0.800707,0.807990,0.803972,0.002548
22731.750000,1,0.850910,0.857339,0.853758,0.002302
22732.000000,1,0.895424,0.901876,0.898457,0.002145
22732.250000,1,0.936276,0.941373,0.938341,0.002067
22732.500000,1,0.970720,0.976029,0.973234,0.001913
22732.750000,1,1.002395,1.006805,1.004673,0.001728
22733.000000,1,1.030684,1.034530,1.032565,0.001245
22733.250000,1,1.055402,1.059326,1.056944,0.001314
22733.500000,1,1.075335,1.078077,1.076750,0.000937
22733.750000,1,1.091355,1.093582,1.092360,0.000847
22734.000000,1,1.102367,1.103676,1.103036,0.000421
22734.250000,1,1.110301,1.111976,1.111187,0.000511
22734.500000,1,1.115907,1.117732,1.117107,0.000563
22734.750000,1,1.121339,1.123197,1.122307,0.000560
22735.000000,1,1.126027,1.127113,1.126594,0.000371
22735.250000,1,1.129349,1.130552,1.130123,0.000400
22735.500000,1,1.130907,1.133430,1.132167,0.000682
22735.750000,1,1.134091,1.135275,1.134489,0.000348
22736.000000,1,1.136120,1.138305,1.137097,0.000642
22736.250000,1,1.140270,1.142186,1.141128,0.000602
22736.500000,1,1.145706,1.147084,1.146306,0.000444
22736.750000,1,1.152444,1.153682,1.152939,0.000365
22737.000000,1,1.158099,1.159628,1.158857,0.000493
22737.250000,1,1.163615,1.165106,1.164344,0.000560
22737.500000,1,1.168728,1.170410,1.169655,0.000462
22737.750000,1,1.173309,1.175489,1.174366,0.000764
22738.000000,1,1.178223,1.179375,1.178769,0.000450
22738.250000,1,1.182233,1.183464,1.183037,0.000380
22738.500000,1,1.196648,1.202611,1.200224,0.002119
22738.750000,1,1.187150,1.189123,1.187893,0.000666
22739.000000,1,1.188349,1.189697,1.188943,0.000390
22739.250000,1,1.189451,1.191169,1.190285,0.000590
22739.500000,1,1.190727,1.192443,1.191712,0.000594
22739.750000,1,1.193190,1.195098,1.194109,0.000615
22740.000000,1,1.195712,1.196954,1.196384,0.000375
22740.250000,1,1.195926,1.197968,1.196813,0.000580
22740.500000,1,1.196331,1.197880,1.196988,0.000525
22740.750000,1,1.195821,1.198147,1.196988,0.000790
22741.000000,1,1.196881,1.198840,1.197873,0.000643
22741.250000,1,1.199791,1.201815,1.200471,0.000601
22741.500000,1,1.202447,1.204522,1.203431,0.000593
22741.750000,1,1.205526,1.207596,1.206625,0.000695
22742.000000,1,1.207273,1.209368,1.208314,0.000731
22742.250000,1,1.207721,1.210099,1.208640,0.000785
22742.500000,1,1.207163,1.209129,1.208224,0.000691
22742.750000,1,1.207074,1.209550,1.208313,0.000770
22743.000000,1,1.207411,1.208938,1.208380,0.000476
22743.250000,1,1.207883,1.209571,1.208819,0.000606
22743.500000,1,1.207107,1.209046,1.208465,0.000600
22743.750000,1,1.206857,1.208096,1.207398,0.000384
22744.000000,1,1.204056,1.205394,1.204943,0.000393
22744.250000,1,1.202814,1.203895,1.203352,0.000384
22744.500000,1,1.201134,1.202709,1.202018,0.000501
22744.750000,1,1.201989,1.203829,1.202956,0.000571
22745.000000,1,1.202475,1.204772,1.204018,0.000690
22745.250000,1,1.204484,1.205920,1.204984,0.000466
22745.500000,1,1.204561,1.205178,1.204879,0.000196
22745.750000,1,1.203742,1.204833,1.204497,0.000321
22746.000000,1,1.202054,1.203213,1.202700,0.000361
22746.250000,1,1.202064,1.202887,1.202555,0.000262
22746.500000,1,1.201693,1.202800,1.202166,0.000339
22746.750000,1,1.200905,1.202343,1.201625,0.000458
22747.000000,1,1.199982,1.201420,1.200501,0.000471
22747.250000,1,1.197368,1.198726,1.198109,0.000437
22747.500000,1,1.195118,1.196149,1.195555,0.000367
22747.750000,1,1.193874,1.194787,1.194391,0.000322
22748.000000,1,1.193087,1.194209,1.193533,0.000417
22748.250000,1,1.192531,1.194169,1.193396,0.000534
22748.500000,1,1.191804,1.193636,1.192672,0.000523
22748.750000,1,1.190505,1.192707,1.191605,0.000573
22749.000000,1,1.188683,1.189543,1.189099,0.000289
22749.250000,1,1.187287,1.188986,1.188030,0.000555
22749.500000,1,1.187261,1.189064,1.188191,0.000476
22749.750000,1,1.188968,1.190667,1.189954,0.000572
22750.000000,1,1.192152,1.193443,1.192710,0.000435
22750.250000,1,1.194820,1.196328,1.195435,0.000524
22750.500000,1,1.194850,1.196638,1.195731,0.000505
22750.750000,1,1.194461,1.196239,1.195380,0.000591
22751.000000,1,1.193810,1.195463,1.194721,0.000634
22751.250000,1,1.194307,1.196017,1.195006,0.000605
22751.500000,1,1.193469,1.195622,1.194701,0.000720
22751.750000,1,1.194451,1.195940,1.195031,0.000547
22752.000000,1,1.192496,1.193821,1.193269,0.000408
22752.250000,1,1.189223,1.190240,1.189732,0.000389
22752.500000,1,1.183147,1.185235,1.184135,0.000609
22752.750000,1,1.177047,1.179176,1.178341,0.000710
22753.000000,1,1.170171,1.172609,1.171265,0.000733
22753.250000,1,1.161473,1.164212,1.163152,0.000858
22753.500000,1,1.152508,1.154660,1.153621,0.000588
22753.750000,1,1.139611,1.142793,1.141694,0.001055
22754.000000,1,1.125580,1.128925,1.127504,0.001033
22754.250000,1,1.111032,1.113123,1.112413,0.000667
22754.500000,1,1.094065,1.096763,1.095780,0.000861
22754.750000,1,1.076671,1.079942,1.078356,0.001069
22755.000000,1,1.055674,1.059434,1.057997,0.001276
22755.250000,1,1.030458,1.034201,1.032777,0.001279
22755.500000,1,0.999690,1.003626,1.001920,0.001520
22755.750000,1,0.962360,0.968129,0.965953,0.001957
22756.000000,1,0.920595,0.927172,0.924825,0.002203
22756.250000,1,0.874967,0.881695,0.879021,0.002347
22756.500000,1,0.824599,0.831766,0.828798,0.002486
22756.750000,1,0.769985,0.778204,0.774589,0.002726
22757.000000,1,0.711354,0.720625,0.716644,0.003043
22757.250000,1,0.653191,0.661495,0.657539,0.002879
22757.500000,1,0.593580,0.601574,0.598043,0.002836
22757.750000,1,0.537073,0.545185,0.541635,0.002775
22758.000000,1,0.484609,0.491717,0.488484,0.002491
22758.250000,1,0.436717,0.443700,0.440535,0.002324
22758.500000,1,0.393790,0.399695,0.396972,0.001976
22758.750000,1,0.356707,0.361431,0.359234,0.001584
22759.000000,1,0.325292,0.329384,0.327422,0.001421
22759.250000,1,0.301230,0.303998,0.302585,0.000971
22759.500000,1,0.283572,0.285325,0.284541,0.000604
22759.750000,1,0.273461,0.274583,0.274041,0.000400
22760.000000,2,0.277686,0.278720,0.278132,0.000304
22760.250000,2,0.280620,0.281915,0.281373,0.000412
22760.500000,2,0.288933,0.291719,0.290358,0.000769
22760.750000,2,0.304576,0.307638,0.306032,0.000979
22761.000000,2,0.325568,0.329898,0.327419,0.001299
22761.250000,2,0.353199,0.358220,0.355284,0.001606
22761.500000,2,0.385955,0.391644,0.388523,0.001780
22761.750000,2,0.424672,0.430937,0.427427,0.002038
22762.000000,2,0.467204,0.474269,0.470331,0.002240
22762.250000,2,0.513972,0.521194,0.517193,0.002438
22762.500000,2,0.562449,0.570318,0.565840,0.002604
22762.750000,2,0.612916,0.621774,0.616744,0.002832
22763.000000,2,0.664756,0.672780,0.668434,0.002593
22763.250000,2,0.716626,0.724100,0.719990,0.002390
22763.500000,2,0.766444,0.773567,0.769681,0.002454
22763.750000,2,0.813366,0.821717,0.816923,0.002563
22764.000000,2,0.858258,0.864785,0.860728,0.002146
22764.250000,2,0.898051,0.904766,0.901120,0.002112
22764.500000,2,0.935193,0.940711,0.937296,0.001744
22764.750000,2,0.968818,0.974001,0.970711,0.001670
22765.000000,2,0.998355,1.003981,1.000594,0.001720
22765.250000,2,1.025310,1.028978,1.026581,0.001191
22765.500000,2,1.046385,1.049368,1.047420,0.000949
22765.750000,2,1.063871,1.066429,1.064669,0.000856
22766.000000,2,1.076509,1.079862,1.077624,0.001029
22766.250000,2,1.087691,1.090466,1.088610,0.000820
22766.500000,2,1.095588,1.097513,1.096787,0.000653
22766.750000,2,1.102030,1.104139,1.103097,0.000700
22767.000000,2,1.105106,1.107408,1.106142,0.000774
22767.250000,2,1.107727,1.109030,1.108380,0.000406
22767.500000,2,1.108830,1.109819,1.109254,0.000290
22767.750000,2,1.109813,1.112415,1.110991,0.000722
22768.000000,2,1.113594,1.115332,1.114131,0.000530
22768.250000,2,1.117898,1.119282,1.118583,0.000469
22768.500000,2,1.122934,1.124879,1.123561,0.000626
22768.750000,2,1.126387,1.128427,1.127426,0.000622
22769.000000,2,1.129726,1.131707,1.130808,0.000665
22769.250000,2,1.134363,1.135463,1.134751,0.000365
22769.500000,2,1.139012,1.141350,1.139744,0.000771
22769.750000,2,1.145228,1.147357,1.146091,0.000613
22770.000000,2,1.151483,1.153364,1.152140,0.000607
22770.250000,2,1.156396,1.158031,1.156982,0.000472
22770.500000,2,1.159220,1.160990,1.160227,0.000562
22770.750000,2,1.161891,1.164178,1.162799,0.000653
22771.000000,2,1.165233,1.166517,1.165716,0.000437
22771.250000,2,1.169524,1.172104,1.170709,0.000819
22771.500000,2,1.175977,1.177921,1.176867,0.000587
22771.750000,2,1.183090,1.184938,1.183821,0.000532
22772.000000,2,1.189130,1.190525,1.189812,0.000462
22772.250000,2,1.192847,1.194373,1.193302,0.000490
22772.500000,2,1.194955,1.196482,1.195543,0.000548
22772.750000,2,1.199051,1.200150,1.199658,0.000422
22773.000000,2,1.204407,1.206976,1.205494,0.000802
22773.250000,2,1.212548,1.215189,1.213835,0.000795
22773.500000,2,1.221245,1.223508,1.222575,0.000827
22773.750000,2,1.229476,1.231622,1.230741,0.000704
22774.000000,2,1.234802,1.236747,1.235871,0.000711
22774.250000,2,1.238569,1.240139,1.239422,0.000549
22774.500000,2,1.241778,1.243538,1.242551,0.000605
22774.750000,2,1.244932,1.246906,1.246240,0.000587
22775.000000,2,1.248836,1.250544,1.249715,0.000637
22775.250000,2,1.251854,1.253371,1.252897,0.000481
22775.500000,2,1.253174,1.255551,1.253991,0.000748
22775.750000,2,1.252690,1.254851,1.253761,0.000669
22776.000000,2,1.265654,1.272962,1.269966,0.002580
22776.250000,2,1.252922,1.254400,1.253663,0.000460
22776.500000,2,1.254839,1.256852,1.255867,0.000632
22776.750000,2,1.259288,1.260583,1.259954,0.000372
22777.000000,2,1.261686,1.264366,1.263313,0.000908
22777.250000,2,1.265018,1.266625,1.266023,0.000581
22777.500000,2,1.265737,1.267494,1.266500,0.000614
22777.750000,2,1.265376,1.268842,1.267093,0.001066
22778.000000,2,1.266501,1.268079,1.267533,0.000574
22778.250000,2,1.268085,1.271765,1.269342,0.001162
22778.500000,2,1.269213,1.272238,1.270377,0.001024
22778.750000,2,1.269594,1.271724,1.270661,0.000773
22779.000000,2,1.267505,1.269486,1.268643,0.000756
22779.250000,2,1.263997,1.266803,1.265878,0.000851
22779.500000,2,1.260848,1.263172,1.262242,0.000719
22779.750000,2,1.257912,1.260317,1.259085,0.000881
22780.000000,2,1.254212,1.256166,1.255264,0.000679
22780.250000,2,1.248435,1.251338,1.250188,0.000891
22780.500000,2,1.240099,1.243366,1.242316,0.000993
22780.750000,2,1.231324,1.234034,1.233139,0.000797
22781.000000,2,1.221938,1.224276,1.223120,0.000792
22781.250000,2,1.212323,1.214806,1.213891,0.000850
22781.500000,2,1.204318,1.206900,1.205815,0.000877
22781.750000,2,1.197881,1.200432,1.199514,0.000826
22782.000000,2,1.191204,1.193582,1.192828,0.000740
22782.250000,2,1.185757,1.187562,1.186783,0.000562
22782.500000,2,1.178341,1.180379,1.179779,0.000626
22782.750000,2,1.172504,1.174554,1.174056,0.000653
22783.000000,2,1.167806,1.170192,1.169531,0.000708
22783.250000,2,1.165678,1.168321,1.167422,0.000886
22783.500000,2,1.163918,1.166220,1.164923,0.000706
22783.750000,2,1.162909,1.164063,1.163447,0.000391
22784.000000,2,1.158961,1.160774,1.160209,0.000573
22784.250000,2,1.155213,1.157233,1.156420,0.000587
22784.500000,2,1.150046,1.151987,1.151345,0.000615
22784.750000,2,1.143969,1.146913,1.145634,0.000925
22785.000000,2,1.137022,1.138973,1.138284,0.000622
22785.250000,2,1.128920,1.131032,1.129677,0.000742
22785.500000,2,1.117133,1.120983,1.118920,0.001149
22785.750000,2,1.105029,1.108162,1.106610,0.001017
22786.000000,2,1.091616,1.095008,1.093385,0.001185
22786.250000,2,1.078882,1.081923,1.080245,0.000998
22786.500000,2,1.064350,1.067981,1.065536,0.001128
22786.750000,2,1.046261,1.050477,1.048405,0.001359
22787.000000,2,1.024171,1.028752,1.026457,0.001562
22787.250000,2,0.997820,1.002420,1.000057,0.001667
22787.500000,2,0.965300,0.971049,0.968535,0.001900
22787.750000,2,0.931262,0.937410,0.934338,0.002203
22788.000000,2,0.894246,0.900171,0.897359,0.001987
22788.250000,2,0.854750,0.861591,0.858332,0.002321
22788.500000,2,0.810981,0.817647,0.814481,0.002294
22788.750000,2,0.762455,0.769907,0.766537,0.002498
22789.000000,2,0.709700,0.717964,0.713827,0.002856
22789.250000,2,0.654669,0.663492,0.659162,0.002942
22789.500000,2,0.599859,0.607628,0.604010,0.002634
22789.750000,2,0.546662,0.554602,0.550753,0.002772
22790.000000,2,0.495999,0.503527,0.499768,0.002624
22790.250000,2,0.448715,0.455244,0.452226,0.002307
22790.500000,2,0.404793,0.411254,0.408252,0.002144
22790.750000,2,0.366681,0.372414,0.369676,0.001902
22791.000000,2,0.334846,0.338854,0.336909,0.001465
22791.250000,2,0.309965,0.313121,0.311489,0.001108
22791.500000,2,0.292058,0.294426,0.293151,0.000804
22791.750000,2,0.281722,0.283276,0.282399,0.000481
22792.000000,3,0.294760,0.296304,0.295482,0.000606
22792.250000,3,0.297973,0.300297,0.299144,0.000631
22792.500000,3,0.308037,0.310779,0.309332,0.000937
22792.750000,3,0.325282,0.328782,0.326938,0.001242
22793.000000,3,0.350168,0.354336,0.352418,0.001478
22793.250000,3,0.380168,0.385410,0.382934,0.001952
22793.500000,3,0.416970,0.423033,0.420220,0.002206
22793.750000,3,0.459993,0.466803,0.463353,0.002308
22794.000000,3,0.507167,0.514003,0.510281,0.002434
22794.250000,3,0.557355,0.565191,0.561076,0.002711
22794.500000,3,0.610566,0.618405,0.614232,0.002704
22794.750000,3,0.665892,0.673742,0.669318,0.002663
22795.000000,3,0.720985,0.728684,0.724326,0.002611
22795.250000,3,0.775001,0.783183,0.778305,0.002719
22795.500000,3,0.825457,0.832607,0.828189,0.002460
22795.750000,3,0.871828,0.879313,0.874652,0.002341
22796.000000,3,0.914908,0.921856,0.917660,0.002105
22796.250000,3,0.954781,0.961882,0.957790,0.002162
22796.500000,3,0.993211,0.999084,0.995621,0.001847
22796.750000,3,1.028662,1.034746,1.031353,0.001786
22797.000000,3,1.061403,1.066578,1.063175,0.001577
22797.250000,3,1.088142,1.092263,1.089560,0.001214
22797.500000,3,1.109222,1.112701,1.110243,0.001000
22797.750000,3,1.125743,1.129109,1.126539,0.001023
22798.000000,3,1.139446,1.142498,1.140403,0.000945
22798.250000,3,1.151195,1.154965,1.152206,0.001218
22798.500000,3,1.160391,1.163675,1.161991,0.000900
22798.750000,3,1.166894,1.169762,1.168201,0.000851
22799.000000,3,1.170213,1.172274,1.171138,0.000653
22799.250000,3,1.169768,1.172355,1.171617,0.000841
22799.500000,3,1.168998,1.171423,1.170384,0.000954
22799.750000,3,1.168375,1.171555,1.170003,0.001007
22800.000000,3,1.177533,1.191375,1.185937,0.004338
22800.250000,3,1.169660,1.171828,1.170541,0.000870
22800.500000,3,1.168001,1.169588,1.168733,0.000582
22800.750000,3,1.165238,1.167638,1.166560,0.000834
22801.000000,3,1.161727,1.163731,1.162687,0.000742
22801.250000,3,1.158007,1.160601,1.159422,0.000798
22801.500000,3,1.154653,1.157386,1.156014,0.000913
22801.750000,3,1.152820,1.156171,1.154310,0.001109
22802.000000,3,1.150958,1.152048,1.151584,0.000409
22802.250000,3,1.147139,1.149593,1.148547,0.000869
22802.500000,3,1.142463,1.144402,1.143570,0.000763
22802.750000,3,1.136815,1.139103,1.137889,0.000819
22803.000000,3,1.129751,1.132294,1.131240,0.000726
22803.250000,3,1.123673,1.126001,1.125036,0.000715
22803.500000,3,1.116933,1.118820,1.118090,0.000621
22803.750000,3,1.109022,1.112249,1.110886,0.001132
22804.000000,3,1.101168,1.103569,1.102609,0.000977
22804.250000,3,1.093235,1.095884,1.094581,0.001003
22804.500000,3,1.085914,1.088043,1.087023,0.000675
22804.750000,3,1.081153,1.083360,1.082253,0.000885
22805.000000,3,1.077981,1.079623,1.078917,0.000633
22805.250000,3,1.076205,1.077929,1.077075,0.000595
22805.500000,3,1.073634,1.075413,1.074422,0.000555
22805.750000,3,1.069925,1.072739,1.071473,0.000971
22806.000000,3,1.067439,1.069738,1.068854,0.000691
22806.250000,3,1.066088,1.067962,1.067063,0.000724
22806.500000,3,1.065368,1.066976,1.066102,0.000462
22806.750000,3,1.065975,1.067348,1.066727,0.000470
22807.000000,3,1.065700,1.067912,1.066807,0.000834
22807.250000,3,1.065070,1.066835,1.066047,0.000669
22807.500000,3,1.062740,1.065517,1.064259,0.001035
22807.750000,3,1.062045,1.064391,1.063119,0.000977
22808.000000,3,1.061652,1.064023,1.062898,0.000837
22808.250000,3,1.063914,1.065779,1.064730,0.000800
22808.500000,3,1.066158,1.067784,1.066813,0.000518
22808.750000,3,1.067520,1.069657,1.068795,0.000839
22809.000000,3,1.069004,1.071012,1.070155,0.000778
22809.250000,3,1.070191,1.072230,1.070917,0.000695
22809.500000,3,1.072173,1.073516,1.072848,0.000522
22809.750000,3,1.077046,1.078732,1.078005,0.000568
22810.000000,3,1.083406,1.085842,1.084732,0.000848
22810.250000,3,1.092410,1.094805,1.093428,0.000756
22810.500000,3,1.100699,1.103708,1.102094,0.000848
22810.750000,3,1.109040,1.111597,1.110309,0.000648
22811.000000,3,1.117154,1.118849,1.117937,0.000508
22811.250000,3,1.124328,1.126394,1.125389,0.000618
22811.500000,3,1.133217,1.134780,1.133900,0.000462
22811.750000,3,1.143141,1.144382,1.143767,0.000440
22812.000000,3,1.152357,1.154398,1.153447,0.000700
22812.250000,3,1.161424,1.163189,1.162086,0.000567
22812.500000,3,1.167837,1.169403,1.168735,0.000586
22812.750000,3,1.175103,1.176303,1.175663,0.000480
22813.000000,3,1.181110,1.182609,1.181769,0.000447
22813.250000,3,1.187657,1.189390,1.188384,0.000639
22813.500000,3,1.193769,1.195042,1.194217,0.000447
22813.750000,3,1.198916,1.200146,1.199337,0.000385
22814.000000,3,1.201569,1.203286,1.202364,0.000565
22814.250000,3,1.205766,1.207277,1.206622,0.000559
22814.500000,3,1.210608,1.212006,1.211286,0.000482
22814.750000,3,1.219178,1.220837,1.220071,0.000635
22815.000000,3,1.228990,1.231088,1.230024,0.000587
22815.250000,3,1.241084,1.243268,1.241680,0.000666
22815.500000,3,1.250574,1.252397,1.251307,0.000566
22815.750000,3,1.257733,1.260289,1.258853,0.000888
22816.000000,3,1.264256,1.265740,1.264797,0.000563
22816.250000,3,1.268723,1.271048,1.269595,0.000721
22816.500000,3,1.272146,1.275069,1.273218,0.000828
22816.750000,3,1.275184,1.277914,1.276287,0.000863
22817.000000,3,1.273878,1.277166,1.275512,0.000990
22817.250000,3,1.269574,1.273291,1.271747,0.001052
22817.500000,3,1.262474,1.265611,1.264092,0.000999
22817.750000,3,1.252548,1.256214,1.254723,0.001117
22818.000000,3,1.242977,1.247015,1.245317,0.001337
22818.250000,3,1.233498,1.237687,1.236230,0.001386
22818.500000,3,1.221709,1.227995,1.225887,0.001925
22818.750000,3,1.208320,1.214706,1.212070,0.002015
22819.000000,3,1.187284,1.193669,1.191309,0.001818
22819.250000,3,1.159482,1.167868,1.164372,0.002274
22819.500000,3,1.126293,1.134602,1.131302,0.002221
22819.750000,3,1.088526,1.096932,1.093875,0.002404
22820.000000,3,1.045259,1.055405,1.051240,0.002886
22820.250000,3,0.996752,1.006344,1.003194,0.002784
22820.500000,3,0.941269,0.951743,0.948116,0.003076
22820.750000,3,0.880905,0.891666,0.887662,0.003218
22821.000000,3,0.815228,0.826710,0.822908,0.003494
22821.250000,3,0.749264,0.760295,0.756675,0.003358
22821.500000,3,0.683454,0.693768,0.690562,0.003347
22821.750000,3,0.619566,0.629779,0.626319,0.003237
22822.000000,3,0.558102,0.567572,0.564421,0.003003
22822.250000,3,0.500545,0.509203,0.506461,0.002848
22822.500000,3,0.448156,0.456191,0.453486,0.002522
22822.750000,3,0.402503,0.409525,0.407160,0.002228
22823.000000,3,0.364075,0.369920,0.368050,0.001805
22823.250000,3,0.334255,0.338632,0.337400,0.001415
22823.500000,3,0.312788,0.316044,0.315113,0.001016
22823.750000,3,0.300331,0.302504,0.301877,0.000649
22824.000000,4,0.293609,0.294245,0.293904,0.000238
22824.250000,4,0.298935,0.300289,0.299285,0.000400
22824.500000,4,0.307517,0.310354,0.308673,0.000871
22824.750000,4,0.328382,0.332296,0.329699,0.001203
22825.000000,4,0.357018,0.362233,0.358754,0.001573
22825.250000,4,0.390437,0.397203,0.393010,0.002097
22825.500000,4,0.430243,0.437670,0.433407,0.002259
22825.750000,4,0.479550,0.487034,0.482081,0.002445
22826.000000,4,0.527880,0.535813,0.530904,0.002609
22826.250000,4,0.582720,0.591378,0.585665,0.002784
22826.500000,4,0.635845,0.644917,0.639209,0.002960
22826.750000,4,0.694736,0.703558,0.697560,0.002852
22827.000000,4,0.748242,0.757098,0.751572,0.002746
22827.250000,4,0.802353,0.810484,0.805254,0.002611
22827.500000,4,0.847713,0.854549,0.850156,0.002244
22827.750000,4,0.891521,0.897889,0.893542,0.001962
22828.000000,4,0.928717,0.934688,0.930871,0.001901
22828.250000,4,0.967310,0.974654,0.970080,0.002082
22828.500000,4,1.002442,1.008681,1.004519,0.001978
22828.750000,4,1.037480,1.043428,1.039656,0.001674
22829.000000,4,1.064170,1.069175,1.066284,0.001453
22829.250000,4,1.087958,1.092963,1.089903,0.001372
22829.500000,4,1.103624,1.107092,1.104923,0.001095
22829.750000,4,1.119610,1.123791,1.121148,0.001157
22830.000000,4,1.131361,1.134640,1.132865,0.000860
22830.250000,4,1.146726,1.149968,1.147707,0.001033
22830.500000,4,1.156409,1.158438,1.157308,0.000758
22830.750000,4,1.166258,1.168167,1.166985,0.000567
22831.000000,4,1.169088,1.170493,1.169700,0.000397
22831.250000,4,1.172577,1.175286,1.173610,0.000913
22831.500000,4,1.173223,1.175337,1.174135,0.000651
22831.750000,4,1.178737,1.180026,1.179163,0.000428
22832.000000,4,1.180344,1.182526,1.181335,0.000647
22832.250000,4,1.185084,1.186453,1.185575,0.000444
22832.500000,4,1.182656,1.183979,1.183489,0.000465
22832.750000,4,1.183088,1.184706,1.183881,0.000571
22833.000000,4,1.181544,1.182875,1.182091,0.000462
22833.250000,4,1.185405,1.187415,1.186363,0.000634
22833.500000,4,1.189482,1.192135,1.190541,0.000705
22833.750000,4,1.198639,1.200574,1.199639,0.000585
22834.000000,4,1.204488,1.205223,1.204902,0.000241
22834.250000,4,1.210634,1.211853,1.211297,0.000391
22834.500000,4,1.211763,1.213217,1.212642,0.000438
22834.750000,4,1.215905,1.217392,1.216799,0.000539
22835.000000,4,1.217423,1.218592,1.218054,0.000355
22835.250000,4,1.223426,1.225252,1.224267,0.000567
22835.500000,4,1.225273,1.226782,1.225804,0.000434
22835.750000,4,1.226927,1.229651,1.228505,0.000760
22836.000000,4,1.223969,1.225509,1.224807,0.000459
22836.250000,4,1.221934,1.223662,1.222961,0.000518
22836.500000,4,1.218462,1.219962,1.219322,0.000484
22836.750000,4,1.220741,1.222276,1.221382,0.000495
22837.000000,4,1.221349,1.222572,1.221942,0.000406
22837.250000,4,1.225109,1.226493,1.225654,0.000427
22837.500000,4,1.222916,1.224029,1.223685,0.000360
22837.750000,4,1.221532,1.223338,1.222676,0.000571
22838.000000,4,1.216434,1.218359,1.217635,0.000613
22838.250000,4,1.216954,1.218458,1.217726,0.000458
22838.500000,4,1.215010,1.217213,1.216079,0.000763
22838.750000,4,1.219356,1.220722,1.219956,0.000525
22839.000000,4,1.219106,1.221061,1.220153,0.000566
22839.250000,4,1.220822,1.222325,1.221359,0.000520
22839.500000,4,1.216062,1.217820,1.217294,0.000569
22839.750000,4,1.215503,1.216961,1.215951,0.000435
22840.000000,4,1.292510,1.338902,1.320154,0.016913
22840.250000,4,1.211655,1.212774,1.212197,0.000372
22840.500000,4,1.208423,1.210509,1.209300,0.000635
22840.750000,4,1.207603,1.209314,1.208445,0.000518
22841.000000,4,1.200204,1.202652,1.202011,0.000789
22841.250000,4,1.196694,1.198824,1.198097,0.000688
22841.500000,4,1.189795,1.191956,1.190969,0.000605
22841.750000,4,1.187705,1.189371,1.188671,0.000502
22842.000000,4,1.183565,1.185979,1.184725,0.000798
22842.250000,4,1.183581,1.185593,1.184566,0.000599
22842.500000,4,1.178006,1.180992,1.179733,0.000816
22842.750000,4,1.175506,1.177708,1.176942,0.000627
22843.000000,4,1.168867,1.172248,1.170985,0.001030
22843.250000,4,1.169167,1.170892,1.170060,0.000607
22843.500000,4,1.167593,1.170180,1.168845,0.000736
22843.750000,4,1.171536,1.173780,1.172537,0.000673
22844.000000,4,1.173107,1.175907,1.174400,0.000998
22844.250000,4,1.175586,1.178256,1.177199,0.000843
22844.500000,4,1.172756,1.175689,1.174322,0.000820
22844.750000,4,1.172066,1.173862,1.173119,0.000611
22845.000000,4,1.166367,1.168808,1.167668,0.000861
22845.250000,4,1.163827,1.167171,1.165844,0.001002
22845.500000,4,1.157148,1.160852,1.159514,0.001136
22845.750000,4,1.153998,1.156668,1.155609,0.000805
22846.000000,4,1.144769,1.148004,1.146418,0.001013
22846.250000,4,1.138719,1.141581,1.140540,0.001057
22846.500000,4,1.129430,1.133622,1.131785,0.001342
22846.750000,4,1.127240,1.129843,1.128788,0.000945
22847.000000,4,1.123111,1.126471,1.124703,0.001132
22847.250000,4,1.123461,1.126196,1.125145,0.000860
22847.500000,4,1.120411,1.124054,1.121871,0.001357
22847.750000,4,1.118741,1.122081,1.120404,0.001094
22848.000000,4,1.113801,1.117204,1.115548,0.001443
22848.250000,4,1.112042,1.114485,1.113131,0.000930
22848.500000,4,1.105842,1.110012,1.108001,0.001363
22848.750000,4,1.104332,1.107077,1.105948,0.000888
22849.000000,4,1.098003,1.101242,1.099831,0.001136
22849.250000,4,1.093153,1.096360,1.095014,0.000994
22849.500000,4,1.082144,1.085908,1.084358,0.001158
22849.750000,4,1.074175,1.076389,1.075480,0.000745
22850.000000,4,1.060026,1.063297,1.062060,0.000999
22850.250000,4,1.048597,1.052053,1.050925,0.001009
22850.500000,4,1.030869,1.034537,1.033304,0.001063
22850.750000,4,1.013780,1.017428,1.016242,0.001093
22851.000000,4,0.988098,0.992557,0.991085,0.001306
22851.250000,4,0.962369,0.967278,0.965670,0.001502
22851.500000,4,0.929487,0.935584,0.933449,0.001835
22851.750000,4,0.898748,0.904116,0.902054,0.001796
22852.000000,4,0.861329,0.867372,0.865171,0.001848
22852.250000,4,0.824270,0.829858,0.827763,0.001804
22852.500000,4,0.778830,0.785372,0.783269,0.002125
