# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.231292,0.231998,0.231638,0.000254
23228.250000,1,0.233132,0.234540,0.233852,0.000376
23228.500000,1,0.240084,0.242252,0.241317,0.000594
23228.750000,1,0.252176,0.255273,0.253765,0.000896
23229.000000,1,0.269231,0.273153,0.271547,0.001180
23229.250000,1,0.291657,0.296510,0.294532,0.001451
23229.500000,1,0.319511,0.325327,0.323020,0.001705
23229.750000,1,0.352488,0.358772,0.356091,0.001947
23230.000000,1,0.389326,0.396154,0.393599,0.002077
23230.250000,1,0.430170,0.437231,0.434384,0.002213
23230.500000,1,0.473428,0.481247,0.478232,0.002425
23230.750000,1,0.519853,0.527541,0.524218,0.002511
23231.000000,1,0.567413,0.575775,0.572548,0.002557
23231.250000,1,0.617087,0.625388,0.621919,0.002597
23231.500000,1,0.666844,0.675423,0.671693,0.002605
23231.750000,1,0.714862,0.723616,0.719820,0.002669
23232.000000,1,0.762311,0.769475,0.766696,0.002348
23232.250000,1,0.807205,0.814124,0.811186,0.002181
23232.500000,1,0.849280,0.856432,0.853464,0.002272
23232.750000,1,0.889959,0.896096,0.893598,0.001963
23233.000000,1,0.927143,0.933302,0.930896,0.001891
23233.250000,1,0.961522,0.966496,0.964321,0.001569
23233.500000,1,0.990870,0.996004,0.994186,0.001544
23233.750000,1,1.017969,1.022693,1.021026,0.001491
23234.000000,1,1.044154,1.048326,1.046469,0.001400
23234.250000,1,1.070039,1.073669,1.072156,0.001103
23234.500000,1,1.095128,1.099522,1.097514,0.001286
23234.750000,1,1.120057,1.124437,1.122273,0.001343
23235.000000,1,1.142142,1.145156,1.143689,0.000897
23235.250000,1,1.160303,1.163650,1.162044,0.000994
23235.500000,1,1.175585,1.178161,1.177017,0.000865
23235.750000,1,1.188826,1.191152,1.190235,0.000693
23236.000000,1,1.201479,1.203337,1.202441,0.000677
23236.250000,1,1.212645,1.214937,1.213713,0.000784
23236.500000,1,1.222155,1.224573,1.223052,0.000744
23236.750000,1,1.229284,1.230994,1.230073,0.000435
23237.000000,1,1.234734,1.236222,1.235297,0.000479
23237.250000,1,1.238647,1.240252,1.239283,0.000508
23237.500000,1,1.243337,1.244250,1.243833,0.000292
23237.750000,1,1.248250,1.249736,1.249101,0.000384
23238.000000,1,1.253710,1.254410,1.254171,0.000229
23238.250000,1,1.256868,1.258844,1.257890,0.000644
23238.500000,1,1.260461,1.262869,1.261801,0.000774
23238.750000,1,1.262355,1.263580,1.262887,0.000420
23239.000000,1,1.265401,1.266983,1.266009,0.000478
23239.250000,1,1.270787,1.272137,1.271450,0.000430
23239.500000,1,1.278095,1.279179,1.278450,0.000326
23239.750000,1,1.285793,1.287319,1.286620,0.000561
23240.000000,1,1.292343,1.294024,1.293387,0.000541
23240.250000,1,1.297957,1.299068,1.298650,0.000376
23240.500000,1,1.301760,1.303337,1.302535,0.000540
23240.750000,1,1.304206,1.305814,1.305046,0.000485
23241.000000,1,1.306834,1.308913,1.308205,0.000592
23241.250000,1,1.308683,1.310512,1.309648,0.000542
23241.500000,1,1.309308,1.310475,1.309841,0.000393
23241.750000,1,1.307042,1.309214,1.307970,0.000660
23242.000000,1,1.302363,1.304684,1.303496,0.000687
23242.250000,1,1.297512,1.299368,1.298355,0.000575
23242.500000,1,1.291827,1.294337,1.293108,0.000760
23242.750000,1,1.287942,1.290087,1.289017,0.000674
23243.000000,1,1.284089,1.286351,1.285346,0.000826
23243.250000,1,1.281050,1.282767,1.281695,0.000588
23243.500000,1,1.277035,1.279247,1.278218,0.000658
23243.750000,1,1.273604,1.274932,1.274410,0.000415
23244.000000,1,1.270736,1.272507,1.271495,0.000490
23244.250000,1,1.269310,1.271699,1.270666,0.000740
23244.500000,1,1.270834,1.272888,1.271782,0.000651
23244.750000,1,1.273432,1.275187,1.274452,0.000596
23245.000000,1,1.276405,1.278666,1.277677,0.000626
23245.250000,1,1.279447,1.281252,1.280689,0.000520
23245.500000,1,1.282458,1.284137,1.283137,0.000530
23245.750000,1,1.284408,1.286026,1.285258,0.000477
23246.000000,1,1.285329,1.287724,1.286494,0.000685
23246.250000,1,1.286450,1.287964,1.287083,0.000458
23246.500000,1,1.285993,1.287696,1.286824,0.000500
23246.750000,1,1.283733,1.285165,1.284361,0.000478
23247.000000,1,1.279207,1.281200,1.280271,0.000549
23247.250000,1,1.275242,1.277025,1.276181,0.000597
23247.500000,1,1.270595,1.272232,1.271507,0.000447
23247.750000,1,1.264447,1.266967,1.265829,0.000659
23248.000000,1,1.258852,1.260353,1.259538,0.000477
23248.250000,1,1.250750,1.253500,1.251718,0.000835
23248.500000,1,1.241525,1.243726,1.242769,0.000727
23248.750000,1,1.232565,1.234759,1.233703,0.000818
23249.000000,1,1.224579,1.226867,1.225821,0.000728
23249.250000,1,1.218179,1.219889,1.219223,0.000518
23249.500000,1,1.212927,1.214932,1.213721,0.000633
23249.750000,1,1.207225,1.208746,1.208170,0.000473
23250.000000,1,1.201680,1.203854,1.202678,0.000762
23250.250000,1,1.195046,1.196807,1.196290,0.000492
23250.500000,1,1.187994,1.190241,1.188977,0.000776
23250.750000,1,1.181059,1.182440,1.181914,0.000452
23251.000000,1,1.173220,1.176212,1.175050,0.000825
23251.250000,1,1.166840,1.168737,1.167811,0.000606
23251.500000,1,1.160467,1.162237,1.161194,0.000514
23251.750000,1,1.153870,1.155478,1.154687,0.000401
23252.000000,1,1.148197,1.149366,1.148764,0.000432
23252.250000,1,1.140728,1.142953,1.141757,0.000622
23252.500000,1,1.133369,1.135317,1.134258,0.000548
23252.750000,1,1.124034,1.126682,1.125191,0.000777
23253.000000,1,1.112664,1.115235,1.114244,0.000810
23253.250000,1,1.100083,1.102810,1.101830,0.000841
23253.500000,1,1.087383,1.090130,1.088700,0.000869
23253.750000,1,1.073629,1.075974,1.074884,0.000749
23254.000000,1,1.059395,1.061799,1.060494,0.000858
23254.250000,1,1.041885,1.045768,1.044137,0.001120
23254.500000,1,1.023113,1.026498,1.025170,0.000950
23254.750000,1,0.999797,1.004498,1.002539,0.001517
23255.000000,1,0.972969,0.977980,0.975831,0.001622
23255.250000,1,0.943628,0.948866,0.946432,0.001680
23255.500000,1,0.912078,0.917327,0.914461,0.001705
23255.750000,1,0.876957,0.883323,0.879714,0.002022
23256.000000,1,0.838001,0.845236,0.841425,0.002245
23256.250000,1,0.795169,0.801644,0.798442,0.002122
23256.500000,1,0.748236,0.755585,0.751366,0.002433
23256.750000,1,0.697206,0.705292,0.700590,0.002718
23257.000000,1,0.644348,0.652979,0.648055,0.002717
23257.250000,1,0.590686,0.599757,0.594619,0.002794
23257.500000,1,0.538210,0.546653,0.541738,0.002726
23257.750000,1,0.486661,0.494457,0.490029,0.002541
23258.000000,1,0.437569,0.444743,0.440538,0.002352
23258.250000,1,0.391176,0.398211,0.394123,0.002193
23258.500000,1,0.349720,0.355838,0.352298,0.002028
23258.750000,1,0.313835,0.319157,0.316139,0.001730
23259.000000,1,0.284769,0.288511,0.286284,0.001341
23259.250000,1,0.261624,0.264765,0.262913,0.001077
23259.500000,1,0.245245,0.247307,0.246258,0.000728
23259.750000,1,0.235351,0.236352,0.235861,0.000326
23260.000000,2,0.297826,0.298353,0.298132,0.000171
23260.250000,2,0.299777,0.300939,0.300399,0.000385
23260.500000,2,0.305918,0.307581,0.306749,0.000557
23260.750000,2,0.316372,0.319102,0.318098,0.000874
23261.000000,2,0.331488,0.334846,0.333461,0.000998
23261.250000,2,0.351207,0.354926,0.353463,0.001202
23261.500000,2,0.374717,0.379046,0.377190,0.001474
23261.750000,2,0.401997,0.406968,0.405025,0.001605
23262.000000,2,0.433118,0.438457,0.436394,0.001712
23262.250000,2,0.467711,0.473924,0.471214,0.001909
23262.500000,2,0.504659,0.510785,0.508435,0.001944
23262.750000,2,0.543793,0.550032,0.547348,0.001939
23263.000000,2,0.582341,0.588438,0.585895,0.001896
23263.250000,2,0.619935,0.626212,0.623872,0.002014
23263.500000,2,0.656781,0.663368,0.660449,0.002025
23263.750000,2,0.693138,0.698133,0.695922,0.001723
23264.000000,2,0.726286,0.731707,0.729373,0.001733
23264.250000,2,0.758192,0.763086,0.760936,0.001678
23264.500000,2,0.786919,0.790652,0.789131,0.001193
23264.750000,2,0.811002,0.815387,0.813876,0.001256
23265.000000,2,0.832739,0.835698,0.834268,0.001024
23265.250000,2,0.851113,0.854671,0.853442,0.001069
23265.500000,2,0.868795,0.871860,0.870691,0.000935
23265.750000,2,0.885717,0.888807,0.887694,0.000945
23266.000000,2,0.901176,0.903581,0.902649,0.000726
23266.250000,2,0.914711,0.917008,0.916228,0.000634
23266.500000,2,0.925723,0.926996,0.926493,0.000473
23266.750000,2,0.933360,0.935792,0.934742,0.000662
23267.000000,2,0.941313,0.943055,0.942533,0.000540
23267.250000,2,0.950090,0.951969,0.950910,0.000563
23267.500000,2,0.959839,0.961252,0.960523,0.000501
23267.750000,2,0.969783,0.971719,0.970800,0.000636
23268.000000,2,0.978524,0.980444,0.979808,0.000574
23268.250000,2,0.986407,0.987545,0.986942,0.000372
23268.500000,2,0.991478,0.992749,0.992240,0.000392
23268.750000,2,0.997089,0.998395,0.997945,0.000408
23269.000000,2,1.003389,1.005182,1.004095,0.000599
23269.250000,2,1.011284,1.012879,1.011921,0.000515
23269.500000,2,1.019258,1.020898,1.020124,0.000480
23269.750000,2,1.026844,1.029018,1.028178,0.000697
23270.000000,2,1.033881,1.035869,1.035044,0.000556
23270.250000,2,1.040183,1.041725,1.041134,0.000480
23270.500000,2,1.045464,1.047255,1.046492,0.000490
23270.750000,2,1.051906,1.053406,1.052775,0.000420
23271.000000,2,1.057964,1.059293,1.058648,0.000369
23271.250000,2,1.064605,1.065948,1.065198,0.000439
23271.500000,2,1.070220,1.071683,1.070888,0.000490
23271.750000,2,1.075647,1.077528,1.076504,0.000528
23272.000000,2,1.081344,1.083054,1.082200,0.000526
23272.250000,2,1.087624,1.088967,1.088079,0.000399
23272.500000,2,1.093520,1.095603,1.094379,0.000601
23272.750000,2,1.100517,1.102348,1.101514,0.000628
23273.000000,2,1.107415,1.109224,1.108236,0.000608
23273.250000,2,1.113450,1.115459,1.114629,0.000692
23273.500000,2,1.120016,1.121258,1.120555,0.000380
23273.750000,2,1.126123,1.127058,1.126531,0.000337
23274.000000,2,1.131649,1.132806,1.132396,0.000358
23274.250000,2,1.138321,1.140020,1.139063,0.000640
23274.500000,2,1.143841,1.145589,1.144834,0.000630
23274.750000,2,1.149805,1.150808,1.150238,0.000341
23275.000000,2,1.153563,1.155665,1.154548,0.000689
23275.250000,2,1.157543,1.158604,1.158024,0.000338
23275.500000,2,1.160447,1.161583,1.161007,0.000342
23275.750000,2,1.163999,1.165918,1.164913,0.000520
23276.000000,2,1.178861,1.187620,1.183024,0.003076
23276.250000,2,1.170379,1.171856,1.171135,0.000499
23276.500000,2,1.172552,1.174017,1.173456,0.000478
23276.750000,2,1.175831,1.177002,1.176146,0.000339
23277.000000,2,1.178995,1.180389,1.179662,0.000479
23277.250000,2,1.184231,1.185224,1.184786,0.000313
23277.500000,2,1.189880,1.191902,1.191010,0.000705
23277.750000,2,1.198064,1.200018,1.198956,0.000735
23278.000000,2,1.206038,1.208185,1.207050,0.000666
23278.250000,2,1.214651,1.217015,1.215632,0.000737
23278.500000,2,1.222704,1.224769,1.223933,0.000649
23278.750000,2,1.231746,1.233641,1.232947,0.000574
23279.000000,2,1.241743,1.243054,1.242431,0.000471
23279.250000,2,1.250775,1.252923,1.251864,0.000665
23279.500000,2,1.261008,1.262268,1.261696,0.000477
23279.750000,2,1.270433,1.272347,1.271426,0.000670
23280.000000,2,1.280559,1.282321,1.281343,0.000554
23280.250000,2,1.290788,1.292424,1.291433,0.000484
23280.500000,2,1.300196,1.302123,1.301352,0.000629
23280.750000,2,1.310643,1.312652,1.311654,0.000670
23281.000000,2,1.320345,1.321861,1.321200,0.000482
23281.250000,2,1.329542,1.332266,1.330797,0.000810
23281.500000,2,1.339191,1.340866,1.339877,0.000505
23281.750000,2,1.347315,1.348971,1.348329,0.000539
23282.000000,2,1.354731,1.357499,1.356517,0.000770
23282.250000,2,1.363623,1.364904,1.364420,0.000406
23282.500000,2,1.369942,1.371976,1.371132,0.000760
23282.750000,2,1.375278,1.376845,1.376193,0.000432
23283.000000,2,1.378759,1.380487,1.379651,0.000488
23283.250000,2,1.382066,1.383104,1.382661,0.000321
23283.500000,2,1.383676,1.384644,1.384084,0.000289
23283.750000,2,1.384671,1.385212,1.384900,0.000147
23284.000000,2,1.382535,1.383937,1.383062,0.000420
23284.250000,2,1.378606,1.379870,1.379286,0.000447
23284.500000,2,1.371675,1.373913,1.372874,0.000687
23284.750000,2,1.364562,1.366181,1.365289,0.000501
23285.000000,2,1.355442,1.357552,1.356424,0.000644
23285.250000,2,1.345469,1.348242,1.346940,0.000896
23285.500000,2,1.335562,1.337746,1.336421,0.000590
23285.750000,2,1.324121,1.326831,1.325041,0.000799
23286.000000,2,1.309749,1.313563,1.311318,0.001158
23286.250000,2,1.293287,1.296747,1.294983,0.001118
23286.500000,2,1.275576,1.278356,1.276791,0.000752
23286.750000,2,1.255521,1.258699,1.256850,0.001095
23287.000000,2,1.231325,1.236012,1.232752,0.001402
23287.250000,2,1.202651,1.208640,1.204850,0.001767
23287.500000,2,1.167942,1.174539,1.170699,0.002035
23287.750000,2,1.128863,1.135535,1.131123,0.002090
23288.000000,2,1.084135,1.092084,1.087143,0.002385
23288.250000,2,1.035423,1.044288,1.038877,0.002683
23288.500000,2,0.984050,0.992834,0.987461,0.002694
23288.750000,2,0.929444,0.938342,0.933019,0.002853
23289.000000,2,0.869752,0.879979,0.873793,0.003134
23289.250000,2,0.806648,0.817292,0.810679,0.003370
23289.500000,2,0.738946,0.750334,0.743600,0.003690
23289.750000,2,0.670677,0.681568,0.675255,0.003560
23290.000000,2,0.603224,0.614098,0.607713,0.003389
23290.250000,2,0.539800,0.549803,0.543743,0.003184
23290.500000,2,0.480918,0.490130,0.484480,0.002985
23290.750000,2,0.429126,0.436485,0.431985,0.002403
23291.000000,2,0.384338,0.390210,0.386788,0.001983
23291.250000,2,0.349219,0.353588,0.350977,0.001516
23291.500000,2,0.323554,0.326732,0.324740,0.001013
23291.750000,2,0.308320,0.309520,0.308928,0.000389
23292.000000,3,0.297583,0.298489,0.298123,0.000269
23292.250000,3,0.300635,0.302312,0.301453,0.000432
23292.500000,3,0.310521,0.312833,0.311580,0.000714
23292.750000,3,0.327011,0.330464,0.328951,0.001155
23293.000000,3,0.350591,0.355329,0.353201,0.001462
23293.250000,3,0.381235,0.386473,0.384173,0.001700
23293.500000,3,0.417647,0.424003,0.421093,0.002120
23293.750000,3,0.459387,0.466583,0.463351,0.002300
23294.000000,3,0.505723,0.513629,0.509937,0.002533
23294.250000,3,0.554489,0.562479,0.559148,0.002599
23294.500000,3,0.605246,0.613436,0.610067,0.002599
23294.750000,3,0.658183,0.666235,0.662524,0.002562
23295.000000,3,0.710683,0.719472,0.715903,0.002843
23295.250000,3,0.764203,0.772557,0.769176,0.002656
23295.500000,3,0.816923,0.825126,0.821533,0.002642
23295.750000,3,0.866040,0.873843,0.870398,0.002549
23296.000000,3,0.910650,0.917482,0.914597,0.002060
23296.250000,3,0.949780,0.955684,0.952912,0.001895
23296.500000,3,0.984852,0.989624,0.987697,0.001663
23296.750000,3,1.016159,1.021500,1.018854,0.001644
23297.000000,3,1.044945,1.049541,1.047659,0.001481
23297.250000,3,1.070562,1.075148,1.073175,0.001521
23297.500000,3,1.092828,1.095669,1.094223,0.001024
23297.750000,3,1.107941,1.110846,1.109727,0.000857
23298.000000,3,1.119804,1.121572,1.120486,0.000531
23298.250000,3,1.126877,1.128482,1.127503,0.000539
23298.500000,3,1.132561,1.134675,1.133718,0.000592
23298.750000,3,1.138820,1.140631,1.140020,0.000545
23299.000000,3,1.144323,1.146563,1.145285,0.000686
23299.250000,3,1.148801,1.149716,1.149143,0.000305
23299.500000,3,1.149546,1.150649,1.150263,0.000341
23299.750000,3,1.148898,1.149617,1.149228,0.000254
23300.000000,3,1.148117,1.149426,1.148908,0.000414
23300.250000,3,1.145851,1.147342,1.146537,0.000524
23300.500000,3,1.145203,1.146839,1.146388,0.000476
23300.750000,3,1.145297,1.146523,1.145999,0.000402
23301.000000,3,1.145208,1.146373,1.145859,0.000401
23301.250000,3,1.144507,1.145610,1.145066,0.000360
23301.500000,3,1.143826,1.145061,1.144441,0.000385
23301.750000,3,1.143871,1.145289,1.144819,0.000435
23302.000000,3,1.146095,1.147382,1.146715,0.000361
23302.250000,3,1.149197,1.150977,1.150236,0.000541
23302.500000,3,1.152791,1.154002,1.153523,0.000355
23302.750000,3,1.155888,1.157656,1.156742,0.000581
23303.000000,3,1.157896,1.159790,1.158807,0.000565
23303.250000,3,1.158542,1.161245,1.159924,0.000728
23303.500000,3,1.160324,1.162822,1.161366,0.000709
23303.750000,3,1.160916,1.162792,1.161803,0.000566
23304.000000,3,1.160717,1.162380,1.161507,0.000495
23304.250000,3,1.157601,1.159799,1.158601,0.000604
23304.500000,3,1.153303,1.156556,1.154974,0.000909
23304.750000,3,1.150170,1.152308,1.151166,0.000661
23305.000000,3,1.146796,1.148713,1.147745,0.000614
23305.250000,3,1.145482,1.147090,1.146355,0.000569
23305.500000,3,1.144537,1.146193,1.145534,0.000575
23305.750000,3,1.143649,1.145500,1.144219,0.000526
23306.000000,3,1.140892,1.143250,1.141941,0.000683
23306.250000,3,1.137518,1.140047,1.138711,0.000694
23306.500000,3,1.135095,1.137215,1.136095,0.000649
23306.750000,3,1.134034,1.136422,1.135214,0.000635
23307.000000,3,1.135681,1.137808,1.136852,0.000644
23307.250000,3,1.138460,1.141244,1.139732,0.000756
23307.500000,3,1.140982,1.143027,1.142215,0.000664
23307.750000,3,1.141736,1.144157,1.143271,0.000813
23308.000000,3,1.142100,1.143758,1.142975,0.000721
23308.250000,3,1.140129,1.141918,1.141351,0.000531
23308.500000,3,1.139873,1.141305,1.140777,0.000469
23308.750000,3,1.138884,1.141671,1.140320,0.000894
23309.000000,3,1.139061,1.141152,1.140338,0.000691
23309.250000,3,1.138703,1.140539,1.139578,0.000565
23309.500000,3,1.136404,1.138511,1.137671,0.000622
23309.750000,3,1.135289,1.137158,1.136215,0.000606
23310.000000,3,1.135105,1.136333,1.135646,0.000379
23310.250000,3,1.135811,1.137459,1.136394,0.000619
23310.500000,3,1.138176,1.140001,1.139319,0.000502
23310.750000,3,1.142577,1.144385,1.143614,0.000664
23311.000000,3,1.147137,1.148854,1.148048,0.000478
23311.250000,3,1.151125,1.152925,1.152009,0.000534
23311.500000,3,1.154938,1.156317,1.155631,0.000345
23311.750000,3,1.159112,1.160346,1.159570,0.000480
23312.000000,3,1.163399,1.164509,1.164094,0.000336
23312.250000,3,1.167723,1.168828,1.168380,0.000306
23312.500000,3,1.172244,1.173716,1.172867,0.000518
23312.750000,3,1.175505,1.177104,1.176332,0.000507
23313.000000,3,1.178591,1.180225,1.179451,0.000538
23313.250000,3,1.181008,1.183327,1.182171,0.000713
23313.500000,3,1.183850,1.185748,1.184788,0.000646
23313.750000,3,1.186055,1.187719,1.186941,0.000551
23314.000000,3,1.187140,1.189994,1.188624,0.000776
23314.250000,3,1.188831,1.191370,1.190020,0.000718
23314.500000,3,1.189905,1.192705,1.191532,0.000769
23314.750000,3,1.191533,1.194017,1.192894,0.000868
23315.000000,3,1.194213,1.196523,1.195113,0.000757
23315.250000,3,1.196315,1.198329,1.197029,0.000638
23315.500000,3,1.198355,1.200367,1.199392,0.000695
23315.750000,3,1.199706,1.202627,1.201097,0.000862
23316.000000,3,1.201503,1.204363,1.202706,0.001076
23316.250000,3,1.203555,1.206442,1.204430,0.000924
23316.500000,3,1.205169,1.207578,1.206565,0.000864
23316.750000,3,1.207559,1.210052,1.208981,0.000815
23317.000000,3,1.210291,1.212279,1.211083,0.000658
23317.250000,3,1.209839,1.212575,1.211550,0.000911
23317.500000,3,1.208402,1.210863,1.209293,0.000674
23317.750000,3,1.202980,1.205264,1.204363,0.000739
23318.000000,3,1.195706,1.198113,1.196764,0.000730
23318.250000,3,1.185268,1.187190,1.186308,0.000673
23318.500000,3,1.171172,1.173574,1.172231,0.000736
23318.750000,3,1.151533,1.155250,1.153031,0.000949
23319.000000,3,1.126523,1.130700,1.128186,0.001303
23319.250000,3,1.095515,1.101753,1.098268,0.001744
23319.500000,3,1.061035,1.067533,1.063754,0.002030
23319.750000,3,1.023629,1.029440,1.026221,0.001848
23320.000000,3,0.982928,0.989621,0.985918,0.002167
23320.250000,3,0.938722,0.945421,0.941530,0.002344
23320.500000,3,0.889369,0.897338,0.892435,0.002611
23320.750000,3,0.835182,0.843741,0.838757,0.002867
23321.000000,3,0.776652,0.786337,0.780713,0.003148
23321.250000,3,0.717109,0.726449,0.720828,0.003037
23321.500000,3,0.656568,0.666481,0.660671,0.003146
23321.750000,3,0.597713,0.607400,0.601859,0.003079
23322.000000,3,0.541544,0.550828,0.545173,0.002928
23322.250000,3,0.488137,0.496496,0.491480,0.002707
23322.500000,3,0.439367,0.447235,0.442481,0.002391
23322.750000,3,0.397240,0.403388,0.399647,0.001986
23323.000000,3,0.361683,0.367311,0.363809,0.001741
23323.250000,3,0.334229,0.338036,0.335689,0.001206
23323.500000,3,0.314391,0.317419,0.315513,0.000938
23323.750000,3,0.302669,0.303969,0.303215,0.000441
23324.000000,4,0.299721,0.300601,0.300371,0.000252
23324.250000,4,0.304821,0.306065,0.305469,0.000460
23324.500000,4,0.315018,0.317765,0.316466,0.000875
23324.750000,4,0.335936,0.340350,0.338411,0.001402
23325.000000,4,0.363197,0.368797,0.366007,0.001789
23325.250000,4,0.400289,0.406982,0.404236,0.002239
23325.500000,4,0.443186,0.451005,0.447502,0.002495
23325.750000,4,0.494161,0.503486,0.499614,0.002888
23326.000000,4,0.548384,0.558676,0.554103,0.003123
23326.250000,4,0.608711,0.618918,0.614422,0.003264
23326.500000,4,0.669345,0.680145,0.675132,0.003366
23326.750000,4,0.734047,0.743882,0.739780,0.003245
23327.000000,4,0.795542,0.806081,0.801444,0.003306
23327.250000,4,0.857588,0.867494,0.863591,0.002934
23327.500000,4,0.914197,0.922746,0.918455,0.002690
23327.750000,4,0.966079,0.973113,0.970399,0.002166
23328.000000,4,1.011533,1.018628,1.015491,0.002226
23328.250000,4,1.054440,1.060839,1.058100,0.002063
23328.500000,4,1.090384,1.096680,1.094032,0.001809
23328.750000,4,1.124454,1.129110,1.127293,0.001612
23329.000000,4,1.149258,1.152762,1.151349,0.001120
23329.250000,4,1.169384,1.172082,1.171191,0.000868
23329.500000,4,1.181753,1.183404,1.182558,0.000451
23329.750000,4,1.191874,1.194456,1.193209,0.000753
23330.000000,4,1.199078,1.200483,1.199796,0.000404
23330.250000,4,1.206701,1.209086,1.207950,0.000730
23330.500000,4,1.211251,1.212441,1.211890,0.000407
23330.750000,4,1.213861,1.215414,1.214928,0.000429
23331.000000,4,1.212133,1.214025,1.213024,0.000569
23331.250000,4,1.209825,1.211401,1.210656,0.000538
23331.500000,4,1.205437,1.207722,1.206531,0.000666
23331.750000,4,1.205823,1.207314,1.206483,0.000483
23332.000000,4,1.205149,1.206633,1.205863,0.000439
23332.250000,4,1.207378,1.208755,1.208010,0.000411
23332.500000,4,1.205817,1.207894,1.206646,0.000649
23332.750000,4,1.206121,1.207238,1.206558,0.000343
23333.000000,4,1.201917,1.204133,1.203201,0.000715
23333.250000,4,1.201827,1.202920,1.202416,0.000303
23333.500000,4,1.198131,1.200332,1.199206,0.000677
23333.750000,4,1.198967,1.200077,1.199567,0.000370
23334.000000,4,1.194851,1.197549,1.196318,0.000702
23334.250000,4,1.194651,1.196020,1.195026,0.000444
23334.500000,4,1.190754,1.192902,1.191797,0.000672
23334.750000,4,1.190212,1.191974,1.191054,0.000549
23335.000000,4,1.188839,1.191193,1.190049,0.000765
23335.250000,4,1.192169,1.194582,1.193374,0.000739
23335.500000,4,1.193657,1.196176,1.194705,0.000795
23335.750000,4,1.197303,1.198991,1.198397,0.000511
23336.000000,4,1.196984,1.199437,1.198410,0.000701
23336.250000,4,1.198886,1.200236,1.199576,0.000368
23336.500000,4,1.195329,1.199118,1.197493,0.001080
23336.750000,4,1.197120,1.198409,1.197816,0.000419
23337.000000,4,1.193567,1.196093,1.194863,0.000672
23337.250000,4,1.192364,1.194647,1.193770,0.000684
23337.500000,4,1.187763,1.190149,1.188924,0.000832
23337.750000,4,1.185225,1.187097,1.186063,0.000619
23338.000000,4,1.180457,1.181887,1.181167,0.000409
23338.250000,4,1.179010,1.180794,1.179719,0.000551
23338.500000,4,1.175202,1.177514,1.176655,0.000646
23338.750000,4,1.176073,1.177253,1.176565,0.000459
23339.000000,4,1.172759,1.174361,1.173471,0.000520
23339.250000,4,1.171434,1.172901,1.172423,0.000414
23339.500000,4,1.168433,1.170591,1.169691,0.000706
23339.750000,4,1.169927,1.171937,1.170778,0.000657
23340.000000,4,1.227577,1.282509,1.252839,0.018109
23340.250000,4,1.175162,1.177303,1.176141,0.000618
23340.500000,4,1.177794,1.180025,1.178694,0.000728
23340.750000,4,1.182310,1.183708,1.183182,0.000389
23341.000000,4,1.183273,1.185310,1.184196,0.000666
23341.250000,4,1.186014,1.187259,1.186613,0.000471
23341.500000,4,1.185191,1.187500,1.186333,0.000670
23341.750000,4,1.186188,1.187948,1.187289,0.000548
23342.000000,4,1.184054,1.186280,1.185228,0.000738
23342.250000,4,1.183396,1.185530,1.184613,0.000606
23342.500000,4,1.179120,1.181044,1.180245,0.000682
23342.750000,4,1.176867,1.178496,1.177743,0.000555
23343.000000,4,1.171377,1.173681,1.172448,0.000773
23343.250000,4,1.168319,1.170823,1.169396,0.000651
23343.500000,4,1.162376,1.165008,1.163932,0.000886
23343.750000,4,1.159782,1.161146,1.160655,0.000490
23344.000000,4,1.153084,1.155830,1.154440,0.000941
23344.250000,4,1.149001,1.150853,1.150017,0.000573
23344.500000,4,1.141560,1.144141,1.142870,0.000808
23344.750000,4,1.137461,1.139683,1.138300,0.000716
23345.000000,4,1.130770,1.133247,1.131936,0.000835
23345.250000,4,1.126737,1.128144,1.127537,0.000431
23345.500000,4,1.119547,1.121202,1.120407,0.000599
23345.750000,4,1.114489,1.116654,1.115718,0.000698
23346.000000,4,1.106594,1.108995,1.107942,0.000761
23346.250000,4,1.102753,1.104033,1.103576,0.000402
23346.500000,4,1.097041,1.098731,1.097857,0.000563
23346.750000,4,1.094364,1.095301,1.094838,0.000299
23347.000000,4,1.088202,1.090384,1.089406,0.000818
23347.250000,4,1.085973,1.087793,1.086565,0.000544
23347.500000,4,1.080318,1.081946,1.081206,0.000527
23347.750000,4,1.078234,1.079454,1.078876,0.000442
23348.000000,4,1.075020,1.076116,1.075722,0.000349
23348.250000,4,1.074398,1.075807,1.075313,0.000406
23348.500000,4,1.072444,1.074086,1.073155,0.000457
23348.750000,4,1.072272,1.073600,1.073096,0.000420
23349.000000,4,1.068471,1.070618,1.069289,0.000632
23349.250000,4,1.066987,1.068557,1.067746,0.000496
23349.500000,4,1.063200,1.064675,1.063749,0.000464
23349.750000,4,1.060672,1.062930,1.061596,0.000728
23350.000000,4,1.054722,1.057398,1.055859,0.000788
23350.250000,4,1.048708,1.051057,1.050105,0.000641
23350.500000,4,1.037060,1.039154,1.038224,0.000648
23350.750000,4,1.022330,1.025651,1.024138,0.001042
23351.000000,4,1.000886,1.005227,1.003459,0.001377
23351.250000,4,0.977791,0.982808,0.980648,0.001515
23351.500000,4,0.948083,0.953327,0.950834,0.001727
23351.750000,4,0.915821,0.921566,0.918865,0.002124
23352.000000,4,0.876469,0.883386,0.879746,0.002149
23352.250000,4,0.833610,0.841314,0.837838,0.002434
23352.500000,4,0.786072,0.794069,0.790046,0.002527
