# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.255274,0.255949,0.255647,0.000190
22228.250000,1,0.258265,0.259478,0.258865,0.000423
22228.500000,1,0.267980,0.269751,0.268802,0.000618
22228.750000,1,0.283671,0.286997,0.285298,0.000969
22229.000000,1,0.306371,0.310373,0.308475,0.001270
22229.250000,1,0.335325,0.340388,0.337977,0.001507
22229.500000,1,0.370489,0.376232,0.373086,0.001796
22229.750000,1,0.409853,0.416495,0.413064,0.002028
22230.000000,1,0.453841,0.460850,0.457428,0.002116
22230.250000,1,0.501610,0.509014,0.505426,0.002236
22230.500000,1,0.552287,0.560101,0.556238,0.002398
22230.750000,1,0.603931,0.612680,0.608172,0.002594
22231.000000,1,0.656286,0.663914,0.660239,0.002369
22231.250000,1,0.706397,0.714513,0.710885,0.002512
22231.500000,1,0.755743,0.763218,0.759788,0.002250
22231.750000,1,0.802427,0.809641,0.806211,0.002181
22232.000000,1,0.846098,0.853780,0.850186,0.002310
22232.250000,1,0.886263,0.893490,0.889833,0.002059
22232.500000,1,0.922454,0.927959,0.925384,0.001516
22232.750000,1,0.953815,0.959293,0.956562,0.001524
22233.000000,1,0.981608,0.986546,0.984417,0.001420
22233.250000,1,1.006901,1.012165,1.010331,0.001471
22233.500000,1,1.032653,1.036833,1.035161,0.001268
22233.750000,1,1.055123,1.060421,1.058113,0.001398
22234.000000,1,1.076251,1.079967,1.078207,0.000999
22234.250000,1,1.093116,1.096075,1.094733,0.000850
22234.500000,1,1.107258,1.110097,1.108318,0.000766
22234.750000,1,1.120069,1.121803,1.120978,0.000610
22235.000000,1,1.133470,1.136450,1.135290,0.000916
22235.250000,1,1.148804,1.151441,1.150323,0.000786
22235.500000,1,1.163867,1.167536,1.165969,0.000997
22235.750000,1,1.179891,1.182404,1.181370,0.000764
22236.000000,1,1.193162,1.195377,1.194457,0.000613
22236.250000,1,1.202830,1.205026,1.204278,0.000613
22236.500000,1,1.210777,1.212471,1.211747,0.000651
22236.750000,1,1.217113,1.219481,1.218740,0.000651
22237.000000,1,1.225202,1.226906,1.226171,0.000498
22237.250000,1,1.233417,1.235036,1.234205,0.000536
22237.500000,1,1.240703,1.242021,1.241197,0.000429
22237.750000,1,1.246318,1.248135,1.246982,0.000624
22238.000000,1,1.251402,1.253413,1.252311,0.000581
22238.250000,1,1.255756,1.257913,1.257091,0.000670
22238.500000,1,1.260600,1.263492,1.262605,0.000804
22238.750000,1,1.266676,1.269038,1.268184,0.000707
22239.000000,1,1.271967,1.274201,1.272866,0.000674
22239.250000,1,1.275216,1.276862,1.276021,0.000452
22239.500000,1,1.276434,1.277456,1.276971,0.000445
22239.750000,1,1.276414,1.277622,1.277228,0.000382
22240.000000,1,1.276386,1.277762,1.277002,0.000432
22240.250000,1,1.276734,1.278313,1.277360,0.000463
22240.500000,1,1.278375,1.279703,1.278970,0.000434
22240.750000,1,1.280195,1.282154,1.281074,0.000561
22241.000000,1,1.281892,1.283678,1.282600,0.000508
22241.250000,1,1.281929,1.282654,1.282359,0.000247
22241.500000,1,1.279273,1.281108,1.280156,0.000617
22241.750000,1,1.274019,1.275814,1.274782,0.000544
22242.000000,1,1.265678,1.268757,1.267111,0.000805
22242.250000,1,1.256435,1.259119,1.257238,0.000756
22242.500000,1,1.246242,1.248560,1.247271,0.000564
22242.750000,1,1.237859,1.239562,1.238632,0.000523
22243.000000,1,1.231545,1.233437,1.232532,0.000501
22243.250000,1,1.228446,1.229994,1.229179,0.000508
22243.500000,1,1.226741,1.228493,1.227170,0.000510
22243.750000,1,1.223834,1.226091,1.224705,0.000665
22244.000000,1,1.220374,1.222167,1.221218,0.000476
22244.250000,1,1.215727,1.218024,1.216815,0.000606
22244.500000,1,1.211390,1.213299,1.212071,0.000629
22244.750000,1,1.207050,1.208365,1.207840,0.000371
22245.000000,1,1.204301,1.205853,1.204969,0.000437
22245.250000,1,1.202720,1.204305,1.203416,0.000507
22245.500000,1,1.201029,1.202660,1.201732,0.000524
22245.750000,1,1.199447,1.200340,1.199926,0.000303
22246.000000,1,1.198352,1.199558,1.199162,0.000323
22246.250000,1,1.198492,1.199993,1.199327,0.000571
22246.500000,1,1.200219,1.201609,1.200951,0.000473
22246.750000,1,1.202535,1.203531,1.203068,0.000304
22247.000000,1,1.204478,1.205863,1.205166,0.000429
22247.250000,1,1.205703,1.206584,1.206215,0.000287
22247.500000,1,1.206242,1.207252,1.206737,0.000282
22247.750000,1,1.205763,1.207017,1.206474,0.000331
22248.000000,1,1.206901,1.208056,1.207414,0.000380
22248.250000,1,1.207309,1.208218,1.207848,0.000286
22248.500000,1,1.207289,1.208589,1.207882,0.000516
22248.750000,1,1.206365,1.207679,1.206935,0.000395
22249.000000,1,1.204009,1.205212,1.204663,0.000372
22249.250000,1,1.201154,1.202123,1.201706,0.000270
22249.500000,1,1.198070,1.199770,1.199058,0.000522
22249.750000,1,1.196343,1.198156,1.197005,0.000517
22250.000000,1,1.193755,1.195324,1.194461,0.000425
22250.250000,1,1.191388,1.192742,1.192157,0.000473
22250.500000,1,1.188165,1.190009,1.188728,0.000589
22250.750000,1,1.183704,1.185305,1.184661,0.000567
22251.000000,1,1.179271,1.181562,1.180114,0.000665
22251.250000,1,1.174576,1.176858,1.175265,0.000718
22251.500000,1,1.170097,1.171623,1.170809,0.000522
22251.750000,1,1.164989,1.166929,1.165828,0.000630
22252.000000,1,1.159959,1.161224,1.160546,0.000414
22252.250000,1,1.153493,1.155129,1.154019,0.000591
22252.500000,1,1.146123,1.147743,1.146806,0.000618
22252.750000,1,1.137666,1.140527,1.138837,0.000823
22253.000000,1,1.128983,1.131559,1.129773,0.000684
22253.250000,1,1.117578,1.120359,1.118584,0.000841
22253.500000,1,1.105455,1.108098,1.106663,0.000805
22253.750000,1,1.092197,1.094477,1.093083,0.000706
22254.000000,1,1.076696,1.079203,1.078380,0.000795
22254.250000,1,1.061291,1.064311,1.062630,0.000951
22254.500000,1,1.043539,1.047066,1.044971,0.001128
22254.750000,1,1.023148,1.027198,1.024736,0.001114
22255.000000,1,0.998741,1.002797,1.000719,0.001297
22255.250000,1,0.970354,0.975123,0.972458,0.001494
22255.500000,1,0.937022,0.942392,0.939583,0.001679
22255.750000,1,0.899060,0.904542,0.901812,0.001762
22256.000000,1,0.857087,0.863508,0.860039,0.002021
22256.250000,1,0.810612,0.817613,0.814297,0.002089
22256.500000,1,0.761182,0.768947,0.765253,0.002416
22256.750000,1,0.708864,0.717255,0.713436,0.002447
22257.000000,1,0.655551,0.663750,0.660128,0.002425
22257.250000,1,0.601948,0.609563,0.606261,0.002458
22257.500000,1,0.549058,0.557329,0.553315,0.002514
22257.750000,1,0.497755,0.505556,0.501990,0.002420
22258.000000,1,0.449769,0.456705,0.453615,0.002134
22258.250000,1,0.405308,0.411642,0.408836,0.002008
22258.500000,1,0.365809,0.371461,0.368796,0.001725
22258.750000,1,0.331470,0.336592,0.334323,0.001520
22259.000000,1,0.303674,0.307846,0.306032,0.001308
22259.250000,1,0.282321,0.285145,0.283811,0.000943
22259.500000,1,0.266964,0.269053,0.268155,0.000626
22259.750000,1,0.257993,0.258877,0.258521,0.000277
22260.000000,2,0.283695,0.284442,0.284043,0.000222
22260.250000,2,0.286382,0.287085,0.286737,0.000242
22260.500000,2,0.292643,0.294762,0.293831,0.000587
22260.750000,2,0.305472,0.307625,0.306529,0.000692
22261.000000,2,0.322195,0.325159,0.323661,0.000930
22261.250000,2,0.344048,0.347524,0.345972,0.001137
22261.500000,2,0.370271,0.374828,0.372690,0.001443
22261.750000,2,0.401939,0.406892,0.404398,0.001537
22262.000000,2,0.436995,0.443077,0.440196,0.001798
22262.250000,2,0.477412,0.482911,0.480021,0.001812
22262.500000,2,0.518578,0.524466,0.521290,0.001911
22262.750000,2,0.560819,0.566736,0.563644,0.001957
22263.000000,2,0.602422,0.608177,0.605138,0.001808
22263.250000,2,0.642840,0.648599,0.645593,0.001814
22263.500000,2,0.681304,0.687768,0.684225,0.001921
22263.750000,2,0.719655,0.724928,0.722056,0.001722
22264.000000,2,0.754832,0.760389,0.757366,0.001617
22264.250000,2,0.787400,0.791743,0.789219,0.001428
22264.500000,2,0.813411,0.817413,0.815698,0.001189
22264.750000,2,0.836158,0.838616,0.837301,0.000883
22265.000000,2,0.853347,0.856486,0.854894,0.000899
22265.250000,2,0.869585,0.871792,0.870836,0.000738
22265.500000,2,0.884208,0.887224,0.885738,0.000928
22265.750000,2,0.899690,0.902141,0.901035,0.000658
22266.000000,2,0.913979,0.916253,0.914951,0.000643
22266.250000,2,0.926051,0.928294,0.927071,0.000706
22266.500000,2,0.935575,0.936719,0.936265,0.000306
22266.750000,2,0.943320,0.944468,0.943996,0.000400
22267.000000,2,0.948939,0.950162,0.949753,0.000371
22267.250000,2,0.953921,0.955375,0.954541,0.000366
22267.500000,2,0.957321,0.958533,0.957742,0.000372
22267.750000,2,0.959726,0.960516,0.960146,0.000267
22268.000000,2,0.961070,0.962560,0.962017,0.000473
22268.250000,2,0.964607,0.965687,0.965132,0.000308
22268.500000,2,0.969251,0.970447,0.969916,0.000406
22268.750000,2,0.978238,0.979069,0.978625,0.000300
22269.000000,2,0.987197,0.988442,0.987731,0.000378
22269.250000,2,0.997553,0.998665,0.997978,0.000382
22269.500000,2,1.005929,1.007914,1.006791,0.000515
22269.750000,2,1.014016,1.015022,1.014607,0.000326
22270.000000,2,1.019865,1.021634,1.020535,0.000513
22270.250000,2,1.026742,1.028038,1.027365,0.000384
22270.500000,2,1.032601,1.034422,1.033368,0.000510
22270.750000,2,1.038501,1.040580,1.039604,0.000604
22271.000000,2,1.043442,1.044919,1.044418,0.000390
22271.250000,2,1.049331,1.050504,1.049894,0.000383
22271.500000,2,1.054202,1.056260,1.055565,0.000601
22271.750000,2,1.060848,1.062814,1.062228,0.000654
22272.000000,2,1.068239,1.069941,1.069448,0.000496
22272.250000,2,1.073251,1.075226,1.074401,0.000548
22272.500000,2,1.075732,1.077393,1.076864,0.000516
22272.750000,2,1.076024,1.077739,1.076931,0.000466
22273.000000,2,1.075389,1.077369,1.076568,0.000587
22273.250000,2,1.079332,1.080644,1.080113,0.000464
22273.500000,2,1.086754,1.088327,1.087325,0.000474
22273.750000,2,1.098312,1.100368,1.099316,0.000732
22274.000000,2,1.110624,1.113203,1.111855,0.000750
22274.250000,2,1.122503,1.124444,1.123430,0.000596
22274.500000,2,1.131276,1.133442,1.132307,0.000770
22274.750000,2,1.137902,1.140456,1.139335,0.000772
22275.000000,2,1.145223,1.147425,1.146635,0.000643
22275.250000,2,1.155741,1.157242,1.156579,0.000511
22275.500000,2,1.166348,1.167476,1.166762,0.000420
22275.750000,2,1.176686,1.178571,1.177234,0.000557
22276.000000,2,1.199832,1.209944,1.203048,0.002932
22276.250000,2,1.188050,1.189900,1.188831,0.000624
22276.500000,2,1.191379,1.193155,1.192204,0.000515
22276.750000,2,1.197401,1.199096,1.198365,0.000618
22277.000000,2,1.205320,1.207123,1.206301,0.000606
22277.250000,2,1.215057,1.217629,1.216134,0.000771
22277.500000,2,1.223644,1.225244,1.224357,0.000439
22277.750000,2,1.229144,1.230794,1.229981,0.000513
22278.000000,2,1.232909,1.234217,1.233369,0.000439
22278.250000,2,1.236106,1.237590,1.236925,0.000447
22278.500000,2,1.239963,1.241539,1.240745,0.000530
22278.750000,2,1.245379,1.247977,1.246728,0.000674
22279.000000,2,1.251268,1.252551,1.251883,0.000428
22279.250000,2,1.255383,1.256955,1.256078,0.000468
22279.500000,2,1.257102,1.258548,1.257782,0.000423
22279.750000,2,1.258767,1.260686,1.259693,0.000592
22280.000000,2,1.262224,1.263989,1.263155,0.000522
22280.250000,2,1.268846,1.270429,1.269748,0.000515
22280.500000,2,1.278961,1.280148,1.279581,0.000396
22280.750000,2,1.289376,1.293057,1.291008,0.000974
22281.000000,2,1.301415,1.303226,1.302146,0.000596
22281.250000,2,1.311248,1.312462,1.311912,0.000418
22281.500000,2,1.319480,1.320829,1.319928,0.000494
22281.750000,2,1.325804,1.327142,1.326760,0.000415
22282.000000,2,1.331889,1.333194,1.332595,0.000442
22282.250000,2,1.335924,1.337993,1.336714,0.000635
22282.500000,2,1.338880,1.340821,1.339944,0.000664
22282.750000,2,1.341959,1.343661,1.342667,0.000500
22283.000000,2,1.345669,1.346732,1.346177,0.000351
22283.250000,2,1.351215,1.353197,1.351941,0.000559
22283.500000,2,1.358302,1.360164,1.359069,0.000574
22283.750000,2,1.366591,1.368079,1.367175,0.000480
22284.000000,2,1.373104,1.374617,1.374011,0.000442
22284.250000,2,1.378315,1.379582,1.378949,0.000427
22284.500000,2,1.380368,1.381769,1.381175,0.000440
22284.750000,2,1.381629,1.383279,1.382473,0.000525
22285.000000,2,1.382813,1.383348,1.383087,0.000193
22285.250000,2,1.383386,1.385836,1.384201,0.000722
22285.500000,2,1.381262,1.383298,1.382419,0.000642
22285.750000,2,1.376872,1.378745,1.377751,0.000529
22286.000000,2,1.367623,1.369699,1.368569,0.000765
22286.250000,2,1.353876,1.356569,1.354865,0.000862
22286.500000,2,1.334209,1.336764,1.334949,0.000719
22286.750000,2,1.308474,1.312229,1.310703,0.001128
22287.000000,2,1.277174,1.282884,1.280211,0.001746
22287.250000,2,1.241281,1.247266,1.244251,0.001748
22287.500000,2,1.197996,1.205214,1.201987,0.002173
22287.750000,2,1.151239,1.158232,1.154886,0.002089
22288.000000,2,1.100237,1.107800,1.103889,0.002382
22288.250000,2,1.044095,1.052619,1.048600,0.002690
22288.500000,2,0.983489,0.992824,0.988963,0.002840
22288.750000,2,0.920458,0.930071,0.926046,0.003001
22289.000000,2,0.853633,0.864033,0.859197,0.003080
22289.250000,2,0.785033,0.795699,0.790822,0.003244
22289.500000,2,0.715324,0.725001,0.720546,0.003108
22289.750000,2,0.646068,0.656346,0.651608,0.003231
22290.000000,2,0.578751,0.588796,0.584169,0.003110
22290.250000,2,0.516110,0.525196,0.520957,0.002848
22290.500000,2,0.458178,0.466546,0.462700,0.002632
22290.750000,2,0.407568,0.414469,0.411640,0.002232
22291.000000,2,0.364966,0.370661,0.368466,0.001843
22291.250000,2,0.331903,0.336165,0.334295,0.001395
22291.500000,2,0.307411,0.310323,0.309143,0.000947
22291.750000,2,0.293281,0.294845,0.294074,0.000512
22292.000000,3,0.316996,0.318342,0.317789,0.000403
22292.250000,3,0.320522,0.321678,0.320945,0.000334
22292.500000,3,0.329346,0.331318,0.330133,0.000664
22292.750000,3,0.344010,0.346570,0.345318,0.000899
22293.000000,3,0.364967,0.368332,0.366686,0.001147
22293.250000,3,0.390950,0.395108,0.393152,0.001377
22293.500000,3,0.422555,0.427577,0.424867,0.001610
22293.750000,3,0.458846,0.464458,0.461465,0.001851
22294.000000,3,0.499605,0.505727,0.502570,0.001988
22294.250000,3,0.545371,0.551747,0.548098,0.002183
22294.500000,3,0.594044,0.601152,0.597284,0.002311
22294.750000,3,0.644597,0.652159,0.648040,0.002407
22295.000000,3,0.695040,0.702705,0.698718,0.002371
22295.250000,3,0.744960,0.751205,0.747989,0.001986
22295.500000,3,0.791486,0.798438,0.794810,0.002099
22295.750000,3,0.836685,0.842686,0.839060,0.001878
22296.000000,3,0.877598,0.883929,0.880494,0.001893
22296.250000,3,0.915106,0.920465,0.917566,0.001679
22296.500000,3,0.947103,0.951897,0.949475,0.001366
22296.750000,3,0.973182,0.976875,0.974906,0.001139
22297.000000,3,0.994190,0.997042,0.995865,0.000890
22297.250000,3,1.011643,1.013852,1.012893,0.000674
22297.500000,3,1.025442,1.027429,1.026394,0.000581
22297.750000,3,1.035391,1.037127,1.035995,0.000492
22298.000000,3,1.040114,1.041785,1.041115,0.000604
22298.250000,3,1.040059,1.041567,1.040730,0.000417
22298.500000,3,1.035746,1.037396,1.036521,0.000510
22298.750000,3,1.030248,1.031793,1.031083,0.000487
22299.000000,3,1.027477,1.028975,1.028139,0.000427
22299.250000,3,1.028209,1.029077,1.028693,0.000289
22299.500000,3,1.031747,1.033071,1.032285,0.000373
22299.750000,3,1.035931,1.037396,1.036617,0.000448
22300.000000,3,1.039661,1.040317,1.040094,0.000188
22300.250000,3,1.039057,1.040363,1.039619,0.000408
22300.500000,3,1.036476,1.037706,1.037258,0.000421
22300.750000,3,1.032919,1.034705,1.033746,0.000528
22301.000000,3,1.029169,1.030437,1.029934,0.000420
22301.250000,3,1.024562,1.026128,1.025296,0.000554
22301.500000,3,1.019593,1.020855,1.020335,0.000375
22301.750000,3,1.013942,1.015249,1.014832,0.000345
22302.000000,3,1.010469,1.012034,1.011412,0.000574
22302.250000,3,1.010262,1.011430,1.010957,0.000360
22302.500000,3,1.012872,1.015619,1.014319,0.000836
22302.750000,3,1.019067,1.020049,1.019653,0.000312
22303.000000,3,1.023493,1.025588,1.024655,0.000595
22303.250000,3,1.025931,1.027498,1.026830,0.000440
22303.500000,3,1.025412,1.027695,1.026894,0.000618
22303.750000,3,1.026068,1.027218,1.026643,0.000394
22304.000000,3,1.028329,1.029600,1.029109,0.000426
22304.250000,3,1.033924,1.036780,1.035646,0.000786
22304.500000,3,1.045094,1.047309,1.046166,0.000602
22304.750000,3,1.056814,1.059135,1.058104,0.000717
22305.000000,3,1.067841,1.069735,1.068696,0.000576
22305.250000,3,1.076467,1.077736,1.077209,0.000390
22305.500000,3,1.082452,1.084544,1.083699,0.000560
22305.750000,3,1.087957,1.089891,1.089051,0.000507
22306.000000,3,1.094422,1.095839,1.094989,0.000412
22306.250000,3,1.099850,1.101174,1.100557,0.000431
22306.500000,3,1.105490,1.107103,1.106328,0.000535
22306.750000,3,1.110774,1.111784,1.111208,0.000325
22307.000000,3,1.114872,1.116619,1.115656,0.000454
22307.250000,3,1.118339,1.119392,1.118819,0.000312
22307.500000,3,1.121666,1.122627,1.122152,0.000294
22307.750000,3,1.124046,1.125695,1.124798,0.000513
22308.000000,3,1.127502,1.129524,1.128687,0.000566
22308.250000,3,1.132464,1.134101,1.133101,0.000612
22308.500000,3,1.138125,1.139143,1.138692,0.000253
22308.750000,3,1.145638,1.146887,1.146292,0.000445
22309.000000,3,1.153066,1.154267,1.153741,0.000433
22309.250000,3,1.160026,1.161705,1.160855,0.000441
22309.500000,3,1.165989,1.167668,1.166646,0.000433
22309.750000,3,1.170226,1.171854,1.171015,0.000438
22310.000000,3,1.174305,1.176091,1.174916,0.000593
22310.250000,3,1.178740,1.180727,1.179710,0.000534
22310.500000,3,1.184058,1.186284,1.185152,0.000711
22310.750000,3,1.189932,1.191334,1.190583,0.000429
22311.000000,3,1.194172,1.195204,1.194721,0.000353
22311.250000,3,1.196135,1.197618,1.197106,0.000406
22311.500000,3,1.198283,1.199479,1.198901,0.000344
22311.750000,3,1.201373,1.202898,1.201988,0.000486
22312.000000,3,1.206586,1.207433,1.207053,0.000278
22312.250000,3,1.211151,1.212439,1.211931,0.000446
22312.500000,3,1.214702,1.215619,1.215068,0.000289
22312.750000,3,1.214121,1.215112,1.214616,0.000369
22313.000000,3,1.209773,1.211184,1.210742,0.000411
22313.250000,3,1.205514,1.206965,1.206126,0.000470
22313.500000,3,1.204620,1.205710,1.205201,0.000383
22313.750000,3,1.209185,1.210799,1.209821,0.000604
22314.000000,3,1.218471,1.221083,1.219712,0.000856
22314.250000,3,1.231910,1.234872,1.233209,0.000887
22314.500000,3,1.244751,1.247126,1.245792,0.000695
22314.750000,3,1.255461,1.256701,1.256145,0.000370
22315.000000,3,1.262888,1.264754,1.263719,0.000565
22315.250000,3,1.268994,1.271498,1.270201,0.000675
22315.500000,3,1.276301,1.277773,1.277045,0.000539
22315.750000,3,1.284336,1.286274,1.284997,0.000560
22316.000000,3,1.292630,1.294483,1.293203,0.000557
22316.250000,3,1.298825,1.299643,1.299218,0.000250
22316.500000,3,1.303721,1.305449,1.304508,0.000502
22316.750000,3,1.307533,1.308966,1.308229,0.000435
22317.000000,3,1.311497,1.312600,1.311986,0.000383
22317.250000,3,1.315419,1.316297,1.315844,0.000318
22317.500000,3,1.318342,1.319493,1.318921,0.000430
22317.750000,3,1.318701,1.320176,1.319203,0.000438
22318.000000,3,1.314511,1.316430,1.315491,0.000516
22318.250000,3,1.306109,1.307897,1.306974,0.000663
22318.500000,3,1.294217,1.296916,1.295429,0.000769
22318.750000,3,1.278247,1.280283,1.279244,0.000689
22319.000000,3,1.257752,1.261247,1.259458,0.000948
22319.250000,3,1.232731,1.236748,1.234636,0.001242
22319.500000,3,1.201221,1.206325,1.204016,0.001691
22319.750000,3,1.163186,1.169517,1.166768,0.002017
22320.000000,3,1.118976,1.126234,1.122705,0.002385
22320.250000,3,1.068245,1.075908,1.072313,0.002348
22320.500000,3,1.011436,1.020166,1.015797,0.002674
22320.750000,3,0.949260,0.958239,0.953898,0.002793
22321.000000,3,0.882054,0.891798,0.887777,0.003098
22321.250000,3,0.813242,0.823804,0.818789,0.003283
22321.500000,3,0.743679,0.752907,0.748690,0.003168
22321.750000,3,0.674135,0.683552,0.679239,0.002972
22322.000000,3,0.607474,0.616759,0.612043,0.002908
22322.250000,3,0.544043,0.552905,0.548919,0.002794
22322.500000,3,0.487204,0.494943,0.491552,0.002422
22322.750000,3,0.437021,0.443972,0.440980,0.002139
22323.000000,3,0.395426,0.401037,0.398604,0.001764
22323.250000,3,0.362297,0.366855,0.364877,0.001363
22323.500000,3,0.339035,0.342355,0.340772,0.000919
22323.750000,3,0.325225,0.326765,0.326074,0.000496
22324.000000,4,0.306497,0.307431,0.306949,0.000253
22324.250000,4,0.310252,0.311367,0.310820,0.000406
22324.500000,4,0.321119,0.323252,0.322055,0.000732
22324.750000,4,0.339746,0.342719,0.340927,0.000999
22325.000000,4,0.365569,0.370008,0.367504,0.001452
22325.250000,4,0.398972,0.404469,0.401520,0.001768
22325.500000,4,0.439644,0.446008,0.442375,0.002062
22325.750000,4,0.486668,0.493388,0.489500,0.002302
22326.000000,4,0.537711,0.545756,0.541377,0.002579
22326.250000,4,0.593170,0.601717,0.597120,0.002622
22326.500000,4,0.650959,0.659106,0.654668,0.002544
22326.750000,4,0.709661,0.717847,0.713189,0.002595
22327.000000,4,0.766607,0.775181,0.770436,0.002737
22327.250000,4,0.822154,0.829833,0.826024,0.002503
22327.500000,4,0.875052,0.883372,0.878739,0.002512
22327.750000,4,0.925506,0.932979,0.928607,0.002283
22328.000000,4,0.971401,0.978663,0.974560,0.002166
22328.250000,4,1.013227,1.019585,1.016454,0.001939
22328.500000,4,1.050549,1.056431,1.052917,0.001751
22328.750000,4,1.081819,1.086679,1.084223,0.001462
22329.000000,4,1.108751,1.112190,1.109989,0.001048
22329.250000,4,1.130634,1.133491,1.131728,0.000846
22329.500000,4,1.148289,1.151704,1.149556,0.001047
22329.750000,4,1.163152,1.165671,1.164782,0.000731
22330.000000,4,1.175766,1.177804,1.176975,0.000588
22330.250000,4,1.185980,1.188260,1.187036,0.000588
22330.500000,4,1.193121,1.194858,1.193950,0.000569
22330.750000,4,1.197691,1.200016,1.198970,0.000670
22331.000000,4,1.200099,1.201702,1.201026,0.000568
22331.250000,4,1.200365,1.201319,1.200842,0.000335
22331.500000,4,1.197050,1.198959,1.198075,0.000509
22331.750000,4,1.192497,1.194312,1.193223,0.000591
22332.000000,4,1.187413,1.188590,1.188211,0.000334
22332.250000,4,1.183532,1.185602,1.184355,0.000580
22332.500000,4,1.181632,1.183055,1.182354,0.000482
22332.750000,4,1.182399,1.183103,1.182785,0.000243
22333.000000,4,1.183766,1.185100,1.184294,0.000440
22333.250000,4,1.184424,1.185429,1.184979,0.000313
22333.500000,4,1.182892,1.184537,1.183630,0.000453
22333.750000,4,1.181197,1.182512,1.181975,0.000425
22334.000000,4,1.179807,1.181296,1.180479,0.000449
22334.250000,4,1.179901,1.181413,1.180893,0.000413
22334.500000,4,1.181431,1.182370,1.182092,0.000317
22334.750000,4,1.181923,1.184148,1.182784,0.000652
22335.000000,4,1.181203,1.183341,1.181998,0.000545
22335.250000,4,1.178305,1.180883,1.179386,0.000744
22335.500000,4,1.174668,1.176900,1.175658,0.000646
22335.750000,4,1.172603,1.174511,1.173224,0.000546
22336.000000,4,1.170837,1.172749,1.172191,0.000606
22336.250000,4,1.171591,1.172729,1.172237,0.000368
22336.500000,4,1.170903,1.172049,1.171445,0.000376
22336.750000,4,1.168038,1.169783,1.168880,0.000549
22337.000000,4,1.163420,1.165562,1.164450,0.000629
22337.250000,4,1.158924,1.160922,1.159817,0.000533
22337.500000,4,1.154763,1.156771,1.155379,0.000547
22337.750000,4,1.150758,1.152104,1.151466,0.000442
22338.000000,4,1.146366,1.148200,1.147061,0.000679
22338.250000,4,1.139488,1.141799,1.140355,0.000744
22338.500000,4,1.131731,1.133172,1.132376,0.000453
22338.750000,4,1.124588,1.125946,1.125207,0.000433
22339.000000,4,1.121272,1.122716,1.122064,0.000431
22339.250000,4,1.122421,1.124078,1.123334,0.000531
22339.500000,4,1.128198,1.129026,1.128708,0.000301
22339.750000,4,1.134559,1.135854,1.135201,0.000418
22340.000000,4,1.148446,1.152271,1.149556,0.001158
22340.250000,4,1.142973,1.144037,1.143395,0.000295
22340.500000,4,1.143850,1.144749,1.144420,0.000259
22340.750000,4,1.144087,1.145506,1.144726,0.000427
22341.000000,4,1.142993,1.144541,1.144058,0.000433
22341.250000,4,1.141418,1.142886,1.142309,0.000398
22341.500000,4,1.136420,1.138713,1.137589,0.000631
22341.750000,4,1.130409,1.132061,1.130950,0.000476
22342.000000,4,1.124437,1.125693,1.124943,0.000378
22342.250000,4,1.121516,1.123190,1.122592,0.000465
22342.500000,4,1.123714,1.125464,1.124623,0.000494
22342.750000,4,1.129310,1.130517,1.129947,0.000450
22343.000000,4,1.134301,1.135797,1.134917,0.000484
22343.250000,4,1.136127,1.137057,1.136711,0.000331
22343.500000,4,1.133881,1.135676,1.134746,0.000551
22343.750000,4,1.130724,1.132270,1.131359,0.000525
22344.000000,4,1.129365,1.131326,1.130147,0.000569
22344.250000,4,1.131682,1.132960,1.132151,0.000428
22344.500000,4,1.136965,1.138252,1.137729,0.000426
22344.750000,4,1.144200,1.145497,1.144790,0.000425
22345.000000,4,1.149195,1.150695,1.150176,0.000524
22345.250000,4,1.152378,1.153224,1.152915,0.000293
22345.500000,4,1.152555,1.154548,1.153433,0.000542
22345.750000,4,1.153151,1.154231,1.153632,0.000375
22346.000000,4,1.152957,1.154757,1.153994,0.000445
22346.250000,4,1.153814,1.154979,1.154278,0.000419
22346.500000,4,1.152152,1.153908,1.153153,0.000503
22346.750000,4,1.149745,1.150869,1.150393,0.000419
22347.000000,4,1.146288,1.146986,1.146577,0.000225
22347.250000,4,1.143464,1.144928,1.144381,0.000383
22347.500000,4,1.143780,1.144997,1.144482,0.000389
22347.750000,4,1.146429,1.148396,1.147224,0.000551
22348.000000,4,1.150549,1.151912,1.151097,0.000407
22348.250000,4,1.153775,1.155278,1.154594,0.000495
22348.500000,4,1.155855,1.157566,1.156653,0.000494
22348.750000,4,1.156333,1.158142,1.157338,0.000504
22349.000000,4,1.156482,1.157308,1.156844,0.000302
22349.250000,4,1.155039,1.156208,1.155494,0.000421
22349.500000,4,1.151495,1.153264,1.152646,0.000504
22349.750000,4,1.146896,1.148238,1.147671,0.000439
22350.000000,4,1.138080,1.140015,1.139479,0.000545
22350.250000,4,1.127518,1.129083,1.128341,0.000577
22350.500000,4,1.113239,1.115914,1.114404,0.000819
22350.750000,4,1.094436,1.098222,1.097053,0.001150
22351.000000,4,1.073005,1.076369,1.075055,0.001036
22351.250000,4,1.046585,1.049968,1.048398,0.001079
22351.500000,4,1.013288,1.018031,1.016172,0.001600
22351.750000,4,0.976528,0.981257,0.979069,0.001595
22352.000000,4,0.934411,0.940223,0.937587,0.001962
22352.250000,4,0.890074,0.895713,0.893077,0.001941
22352.500000,4,0.840218,0.846912,0.844188,0.002155
