# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.252901,0.253670,0.253289,0.000259
23228.250000,1,0.253879,0.254681,0.254395,0.000282
23228.500000,1,0.256963,0.258369,0.257678,0.000447
23228.750000,1,0.262586,0.264087,0.263398,0.000457
23229.000000,1,0.271165,0.272788,0.272172,0.000511
23229.250000,1,0.283026,0.284969,0.284236,0.000615
23229.500000,1,0.298248,0.300800,0.299783,0.000799
23229.750000,1,0.317111,0.320390,0.318971,0.001005
23230.000000,1,0.340014,0.343938,0.342410,0.001154
23230.250000,1,0.367347,0.371343,0.369624,0.001115
23230.500000,1,0.398323,0.402768,0.400770,0.001266
23230.750000,1,0.431628,0.435979,0.434239,0.001289
23231.000000,1,0.465738,0.470903,0.468886,0.001464
23231.250000,1,0.501368,0.506075,0.504100,0.001332
23231.500000,1,0.536276,0.541132,0.539200,0.001356
23231.750000,1,0.571986,0.575841,0.573982,0.001141
23232.000000,1,0.605054,0.609080,0.607516,0.001211
23232.250000,1,0.636607,0.640198,0.638740,0.001129
23232.500000,1,0.665666,0.668917,0.667394,0.000940
23232.750000,1,0.691251,0.694295,0.693044,0.000912
23233.000000,1,0.715631,0.718153,0.717136,0.000821
23233.250000,1,0.738137,0.740506,0.739861,0.000725
23233.500000,1,0.760138,0.762224,0.761567,0.000670
23233.750000,1,0.780125,0.782115,0.781201,0.000653
23234.000000,1,0.798181,0.800172,0.799523,0.000598
23234.250000,1,0.814675,0.816560,0.815477,0.000665
23234.500000,1,0.829674,0.831900,0.831088,0.000700
23234.750000,1,0.845766,0.847849,0.846821,0.000615
23235.000000,1,0.862471,0.864133,0.863429,0.000506
23235.250000,1,0.878588,0.880526,0.879893,0.000579
23235.500000,1,0.894729,0.896223,0.895648,0.000517
23235.750000,1,0.910439,0.911739,0.911078,0.000401
23236.000000,1,0.926059,0.927369,0.926764,0.000400
23236.250000,1,0.942027,0.943905,0.943014,0.000497
23236.500000,1,0.959439,0.961374,0.960639,0.000691
23236.750000,1,0.978414,0.981048,0.979388,0.000778
23237.000000,1,0.996238,0.999316,0.997828,0.000822
23237.250000,1,1.014512,1.016568,1.015339,0.000653
23237.500000,1,1.031450,1.034846,1.032494,0.000903
23237.750000,1,1.048287,1.051073,1.049547,0.000768
23238.000000,1,1.066183,1.068803,1.067371,0.000779
23238.250000,1,1.083953,1.087231,1.084950,0.000960
23238.500000,1,1.100608,1.103068,1.101747,0.000657
23238.750000,1,1.113656,1.115988,1.114442,0.000690
