# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.233212,0.233753,0.233393,0.000165
22728.250000,1,0.235490,0.236452,0.235878,0.000301
22728.500000,1,0.242755,0.244631,0.243499,0.000610
22728.750000,1,0.255327,0.258147,0.256449,0.000895
22729.000000,1,0.273547,0.276524,0.274751,0.000986
22729.250000,1,0.296936,0.300777,0.298336,0.001187
22729.500000,1,0.325229,0.330201,0.327095,0.001540
22729.750000,1,0.358880,0.364257,0.360878,0.001738
22730.000000,1,0.396250,0.402660,0.398890,0.001994
22730.250000,1,0.438836,0.445055,0.441057,0.002040
22730.500000,1,0.482999,0.490505,0.485828,0.002386
22730.750000,1,0.529710,0.537316,0.532623,0.002473
22731.000000,1,0.577320,0.584384,0.579837,0.002329
22731.250000,1,0.624475,0.631913,0.627184,0.002427
22731.500000,1,0.670924,0.677795,0.673525,0.002196
22731.750000,1,0.715304,0.722498,0.718016,0.002374
22732.000000,1,0.757841,0.764253,0.760181,0.002021
22732.250000,1,0.795999,0.802695,0.798488,0.002125
22732.500000,1,0.830904,0.837155,0.833103,0.001990
22732.750000,1,0.862307,0.868136,0.864264,0.001930
22733.000000,1,0.890929,0.896157,0.892490,0.001682
22733.250000,1,0.916864,0.922121,0.918611,0.001673
22733.500000,1,0.940120,0.944551,0.941880,0.001572
22733.750000,1,0.961044,0.965536,0.962789,0.001535
22734.000000,1,0.979823,0.984359,0.981501,0.001539
22734.250000,1,0.996468,1.000864,0.998161,0.001528
22734.500000,1,1.012127,1.015877,1.013941,0.001309
22734.750000,1,1.028254,1.031084,1.029223,0.001010
22735.000000,1,1.043293,1.047171,1.044544,0.001341
22735.250000,1,1.057660,1.061407,1.058919,0.001261
22735.500000,1,1.072012,1.075882,1.073265,0.001268
22735.750000,1,1.084543,1.088756,1.086393,0.001360
22736.000000,1,1.098837,1.102151,1.100131,0.001055
22736.250000,1,1.112172,1.115325,1.113648,0.001142
22736.500000,1,1.125693,1.128779,1.127106,0.001002
22736.750000,1,1.139090,1.142785,1.140572,0.001180
22737.000000,1,1.152366,1.156149,1.153750,0.001257
22737.250000,1,1.164716,1.168382,1.166354,0.001165
22737.500000,1,1.177146,1.181076,1.178799,0.001187
22737.750000,1,1.190372,1.193960,1.192215,0.001158
22738.000000,1,1.203756,1.207153,1.205384,0.001195
22738.250000,1,1.218457,1.221460,1.219929,0.000879
22738.500000,1,1.234718,1.241591,1.237075,0.002398
22738.750000,1,1.243891,1.247240,1.245034,0.000982
22739.000000,1,1.255211,1.257608,1.256064,0.000746
22739.250000,1,1.264803,1.267825,1.266113,0.000920
22739.500000,1,1.274544,1.276689,1.275367,0.000614
22739.750000,1,1.283140,1.284277,1.283708,0.000356
22740.000000,1,1.290486,1.292165,1.290908,0.000509
22740.250000,1,1.295436,1.296753,1.296001,0.000387
22740.500000,1,1.299324,1.300729,1.299826,0.000420
22740.750000,1,1.302928,1.305147,1.303925,0.000652
22741.000000,1,1.307941,1.308905,1.308430,0.000357
22741.250000,1,1.312067,1.314502,1.313314,0.000720
22741.500000,1,1.316872,1.318079,1.317377,0.000396
22741.750000,1,1.319706,1.321193,1.320608,0.000427
22742.000000,1,1.319385,1.321863,1.320799,0.000716
22742.250000,1,1.319042,1.320554,1.319789,0.000561
22742.500000,1,1.317507,1.319926,1.318905,0.000794
22742.750000,1,1.316933,1.319954,1.318916,0.000946
22743.000000,1,1.317648,1.320681,1.319357,0.000990
22743.250000,1,1.316953,1.319670,1.318716,0.000813
22743.500000,1,1.314770,1.318028,1.316678,0.001090
22743.750000,1,1.310386,1.314204,1.312622,0.001240
22744.000000,1,1.305558,1.308988,1.307695,0.001192
22744.250000,1,1.300549,1.304297,1.303027,0.001176
22744.500000,1,1.299007,1.301504,1.300447,0.000831
22744.750000,1,1.296150,1.300068,1.298705,0.001316
22745.000000,1,1.293928,1.296678,1.295634,0.001066
22745.250000,1,1.288983,1.293024,1.291271,0.001392
22745.500000,1,1.281758,1.286443,1.284787,0.001462
22745.750000,1,1.276719,1.279751,1.278443,0.001078
22746.000000,1,1.271300,1.274467,1.272881,0.001078
22746.250000,1,1.267805,1.270960,1.269598,0.001050
22746.500000,1,1.265948,1.269099,1.267582,0.000862
22746.750000,1,1.263998,1.266116,1.265136,0.000720
22747.000000,1,1.259671,1.262466,1.261226,0.000982
22747.250000,1,1.254242,1.256733,1.255649,0.000937
22747.500000,1,1.249053,1.252033,1.250773,0.001062
22747.750000,1,1.244785,1.247639,1.246480,0.000894
22748.000000,1,1.243544,1.245737,1.245035,0.000675
22748.250000,1,1.242342,1.244585,1.243516,0.000806
22748.500000,1,1.240110,1.241766,1.241158,0.000507
22748.750000,1,1.236793,1.238663,1.237946,0.000559
22749.000000,1,1.231915,1.233960,1.233063,0.000701
22749.250000,1,1.228128,1.229982,1.228918,0.000576
22749.500000,1,1.224653,1.227011,1.225970,0.000781
22749.750000,1,1.222549,1.224531,1.224035,0.000629
22750.000000,1,1.221832,1.223021,1.222475,0.000342
22750.250000,1,1.217756,1.219538,1.218560,0.000551
22750.500000,1,1.213261,1.215555,1.214242,0.000750
22750.750000,1,1.208646,1.209945,1.209296,0.000416
22751.000000,1,1.203725,1.205573,1.204689,0.000533
22751.250000,1,1.199951,1.201443,1.200579,0.000499
22751.500000,1,1.196352,1.198254,1.197287,0.000582
22751.750000,1,1.191790,1.193435,1.192464,0.000523
22752.000000,1,1.185367,1.187555,1.186344,0.000704
22752.250000,1,1.178185,1.179542,1.178910,0.000480
22752.500000,1,1.170895,1.173288,1.172043,0.000661
22752.750000,1,1.165043,1.166783,1.166023,0.000636
22753.000000,1,1.159939,1.162140,1.161135,0.000620
22753.250000,1,1.156048,1.157211,1.156527,0.000408
22753.500000,1,1.148005,1.150120,1.148995,0.000607
22753.750000,1,1.138019,1.139553,1.138735,0.000537
22754.000000,1,1.124064,1.125913,1.125046,0.000519
22754.250000,1,1.108018,1.109874,1.108928,0.000703
22754.500000,1,1.088476,1.091343,1.090140,0.000898
22754.750000,1,1.067023,1.069935,1.068737,0.000962
22755.000000,1,1.040004,1.043726,1.042515,0.001258
22755.250000,1,1.009230,1.013357,1.011512,0.001328
22755.500000,1,0.972209,0.976928,0.975263,0.001600
22755.750000,1,0.931221,0.936576,0.934669,0.001627
22756.000000,1,0.886476,0.893844,0.890618,0.002222
22756.250000,1,0.838867,0.845934,0.843126,0.002143
22756.500000,1,0.788111,0.794932,0.792289,0.002217
22756.750000,1,0.733060,0.740774,0.738074,0.002405
22757.000000,1,0.676463,0.684264,0.681292,0.002421
22757.250000,1,0.618124,0.625945,0.623009,0.002468
22757.500000,1,0.560243,0.567858,0.565020,0.002297
22757.750000,1,0.504831,0.511953,0.509282,0.002132
22758.000000,1,0.452120,0.459081,0.456339,0.002113
22758.250000,1,0.403938,0.410037,0.407510,0.001823
22758.500000,1,0.360190,0.365489,0.363325,0.001631
22758.750000,1,0.322105,0.326922,0.324802,0.001437
22759.000000,1,0.290338,0.294376,0.292776,0.001216
22759.250000,1,0.266140,0.269109,0.267667,0.000893
22759.500000,1,0.248741,0.250290,0.249713,0.000447
22759.750000,1,0.238362,0.239187,0.238653,0.000262
22760.000000,2,0.279490,0.280281,0.279826,0.000264
22760.250000,2,0.281710,0.282551,0.282089,0.000291
22760.500000,2,0.289182,0.290602,0.289643,0.000475
22760.750000,2,0.301093,0.303162,0.302029,0.000690
22761.000000,2,0.318570,0.321449,0.319626,0.000916
22761.250000,2,0.341108,0.344340,0.342359,0.000974
22761.500000,2,0.368567,0.372776,0.370095,0.001256
22761.750000,2,0.400446,0.405068,0.402295,0.001528
22762.000000,2,0.436695,0.441749,0.438616,0.001566
22762.250000,2,0.475844,0.481396,0.478181,0.001822
22762.500000,2,0.518531,0.524748,0.520813,0.001977
22762.750000,2,0.563812,0.570578,0.566283,0.002126
22763.000000,2,0.611106,0.617943,0.613635,0.002149
22763.250000,2,0.658336,0.664826,0.661031,0.002025
22763.500000,2,0.704340,0.710868,0.706800,0.002043
22763.750000,2,0.747216,0.753149,0.749768,0.001941
22764.000000,2,0.787466,0.794019,0.790033,0.002066
22764.250000,2,0.824298,0.829319,0.826351,0.001662
22764.500000,2,0.858239,0.862377,0.859723,0.001455
22764.750000,2,0.887528,0.892415,0.889520,0.001639
22765.000000,2,0.912608,0.916830,0.914563,0.001409
22765.250000,2,0.933659,0.937047,0.934986,0.001238
22765.500000,2,0.949861,0.952788,0.951581,0.000977
22765.750000,2,0.964962,0.967493,0.965956,0.000893
22766.000000,2,0.977695,0.980931,0.979087,0.001182
22766.250000,2,0.989799,0.993568,0.991429,0.001215
22766.500000,2,1.001596,1.004706,1.002726,0.001000
22766.750000,2,1.010923,1.013232,1.012225,0.000705
22767.000000,2,1.019383,1.021278,1.020220,0.000697
22767.250000,2,1.025887,1.028683,1.026976,0.000826
22767.500000,2,1.032786,1.035768,1.034535,0.000860
22767.750000,2,1.042138,1.045355,1.043563,0.001051
22768.000000,2,1.052590,1.055482,1.053599,0.000967
22768.250000,2,1.063153,1.065440,1.064141,0.000861
22768.500000,2,1.073198,1.075116,1.073998,0.000653
22768.750000,2,1.081812,1.084092,1.082859,0.000811
22769.000000,2,1.090084,1.092679,1.091230,0.000984
22769.250000,2,1.098049,1.100909,1.099919,0.000909
22769.500000,2,1.107712,1.109784,1.108635,0.000728
22769.750000,2,1.116359,1.118716,1.117437,0.000670
22770.000000,2,1.124535,1.126614,1.125621,0.000676
22770.250000,2,1.131975,1.133921,1.132775,0.000662
22770.500000,2,1.138900,1.140810,1.139656,0.000608
22770.750000,2,1.145616,1.148111,1.147137,0.000778
22771.000000,2,1.155463,1.158028,1.156363,0.000723
22771.250000,2,1.165528,1.167394,1.166305,0.000598
22771.500000,2,1.175990,1.177452,1.176581,0.000441
22771.750000,2,1.184864,1.186464,1.185465,0.000545
22772.000000,2,1.193137,1.196389,1.194764,0.001094
22772.250000,2,1.199452,1.200459,1.199952,0.000375
22772.500000,2,1.206243,1.207867,1.207029,0.000536
22772.750000,2,1.213220,1.214954,1.214280,0.000518
22773.000000,2,1.221797,1.223430,1.222525,0.000454
22773.250000,2,1.229408,1.230445,1.229887,0.000375
22773.500000,2,1.235344,1.236560,1.236080,0.000428
22773.750000,2,1.240224,1.242197,1.241045,0.000562
22774.000000,2,1.244245,1.246402,1.245265,0.000665
22774.250000,2,1.248057,1.250225,1.249567,0.000675
22774.500000,2,1.253000,1.254621,1.253889,0.000496
22774.750000,2,1.257291,1.258388,1.257928,0.000343
22775.000000,2,1.259996,1.261998,1.261061,0.000597
22775.250000,2,1.262087,1.264417,1.263624,0.000687
22775.500000,2,1.264869,1.266478,1.265755,0.000490
22775.750000,2,1.267841,1.269739,1.268606,0.000589
22776.000000,2,1.272213,1.274050,1.273273,0.000528
22776.250000,2,1.275295,1.277708,1.276384,0.000698
22776.500000,2,1.277828,1.279609,1.278540,0.000542
22776.750000,2,1.279740,1.281778,1.280904,0.000568
22777.000000,2,1.281121,1.282408,1.281887,0.000508
22777.250000,2,1.281391,1.283644,1.282968,0.000649
22777.500000,2,1.283632,1.285001,1.284609,0.000423
22777.750000,2,1.285794,1.287009,1.286415,0.000446
22778.000000,2,1.286354,1.287961,1.287331,0.000541
22778.250000,2,1.284693,1.288105,1.286886,0.000967
22778.500000,2,1.282822,1.285319,1.284368,0.000683
22778.750000,2,1.278088,1.281460,1.280555,0.001025
22779.000000,2,1.274766,1.276552,1.275955,0.000539
22779.250000,2,1.269302,1.272782,1.271451,0.000956
22779.500000,2,1.264199,1.266780,1.265714,0.000715
22779.750000,2,1.256523,1.259484,1.258125,0.000895
22780.000000,2,1.247217,1.250616,1.249264,0.001093
22780.250000,2,1.237220,1.240332,1.238970,0.001063
22780.500000,2,1.227673,1.231025,1.229802,0.001035
22780.750000,2,1.220468,1.223696,1.222717,0.001024
22781.000000,2,1.214934,1.218478,1.216774,0.000947
22781.250000,2,1.210041,1.211681,1.211331,0.000502
22781.500000,2,1.204187,1.207069,1.205831,0.001127
22781.750000,2,1.197692,1.199851,1.198896,0.000685
22782.000000,2,1.190997,1.193150,1.192135,0.000614
22782.250000,2,1.186800,1.188146,1.187483,0.000351
22782.500000,2,1.185383,1.186963,1.186036,0.000547
22782.750000,2,1.186314,1.187695,1.187084,0.000431
22783.000000,2,1.188516,1.189814,1.189265,0.000390
22783.250000,2,1.189249,1.190939,1.189832,0.000494
22783.500000,2,1.188215,1.190566,1.189312,0.000719
22783.750000,2,1.187119,1.189202,1.187988,0.000622
22784.000000,2,1.187470,1.189228,1.188450,0.000532
22784.250000,2,1.189337,1.190627,1.189982,0.000478
22784.500000,2,1.191662,1.193408,1.192512,0.000472
22784.750000,2,1.193936,1.194790,1.194310,0.000286
22785.000000,2,1.193629,1.195030,1.194407,0.000539
22785.250000,2,1.190579,1.192083,1.191473,0.000502
22785.500000,2,1.186347,1.187806,1.187114,0.000444
22785.750000,2,1.180721,1.182495,1.181604,0.000546
22786.000000,2,1.173832,1.176167,1.175179,0.000633
22786.250000,2,1.165690,1.167671,1.166740,0.000614
22786.500000,2,1.152232,1.154947,1.154008,0.000856
22786.750000,2,1.134402,1.137362,1.136357,0.000818
22787.000000,2,1.111769,1.116111,1.114492,0.001279
22787.250000,2,1.086188,1.089627,1.088490,0.000935
22787.500000,2,1.056485,1.060548,1.058850,0.001123
22787.750000,2,1.022129,1.027711,1.025592,0.001678
22788.000000,2,0.983583,0.988950,0.986864,0.001665
22788.250000,2,0.937152,0.943845,0.941377,0.001979
22788.500000,2,0.886422,0.893350,0.890491,0.002061
22788.750000,2,0.830732,0.837642,0.834754,0.002096
22789.000000,2,0.771939,0.780079,0.777075,0.002506
22789.250000,2,0.713582,0.721514,0.718489,0.002475
22789.500000,2,0.653967,0.661571,0.658677,0.002309
22789.750000,2,0.594585,0.602112,0.599273,0.002379
22790.000000,2,0.536341,0.544005,0.541075,0.002455
22790.250000,2,0.481298,0.488464,0.485701,0.002285
22790.500000,2,0.430907,0.437577,0.434928,0.002071
22790.750000,2,0.386922,0.392570,0.390293,0.001783
22791.000000,2,0.350016,0.354478,0.352758,0.001403
22791.250000,2,0.320529,0.324143,0.322751,0.001127
22791.500000,2,0.299553,0.302059,0.300962,0.000738
22791.750000,2,0.286413,0.287929,0.287346,0.000469
22792.000000,3,0.315210,0.316004,0.315605,0.000303
22792.250000,3,0.318565,0.319815,0.319188,0.000400
22792.500000,3,0.328895,0.330610,0.329505,0.000487
22792.750000,3,0.346084,0.349216,0.347424,0.000970
22793.000000,3,0.370448,0.373680,0.371691,0.000970
22793.250000,3,0.401070,0.406001,0.403012,0.001522
22793.500000,3,0.437728,0.442858,0.439721,0.001538
22793.750000,3,0.479835,0.486227,0.482255,0.002016
22794.000000,3,0.526181,0.532726,0.529026,0.001966
22794.250000,3,0.577390,0.584592,0.580196,0.002298
22794.500000,3,0.630780,0.637879,0.633716,0.002220
22794.750000,3,0.686168,0.693635,0.688991,0.002276
22795.000000,3,0.740261,0.746573,0.742775,0.002003
22795.250000,3,0.792558,0.799517,0.795425,0.002239
22795.500000,3,0.842788,0.849287,0.845449,0.001989
22795.750000,3,0.890992,0.897074,0.893495,0.001900
22796.000000,3,0.936088,0.941575,0.938299,0.001845
22796.250000,3,0.977744,0.982894,0.979994,0.001675
22796.500000,3,1.015094,1.018792,1.016367,0.001179
22796.750000,3,1.046353,1.051092,1.048040,0.001425
22797.000000,3,1.072609,1.076402,1.074269,0.001054
22797.250000,3,1.095076,1.098402,1.096652,0.000930
22797.500000,3,1.114260,1.116572,1.115020,0.000738
22797.750000,3,1.128880,1.131402,1.130003,0.000679
22798.000000,3,1.140116,1.141771,1.140827,0.000490
22798.250000,3,1.147566,1.148872,1.148317,0.000469
22798.500000,3,1.152063,1.152953,1.152408,0.000299
22798.750000,3,1.154226,1.155175,1.154645,0.000328
22799.000000,3,1.154461,1.155795,1.155199,0.000420
22799.250000,3,1.153762,1.156102,1.155234,0.000695
22799.500000,3,1.151412,1.153674,1.152778,0.000741
22799.750000,3,1.148332,1.149617,1.148700,0.000389
22800.000000,3,1.147871,1.190250,1.163328,0.016306
22800.250000,3,1.134822,1.136355,1.135487,0.000489
22800.500000,3,1.126581,1.128503,1.127714,0.000606
22800.750000,3,1.119974,1.122280,1.121379,0.000748
22801.000000,3,1.113322,1.115752,1.114584,0.000749
22801.250000,3,1.106849,1.108315,1.107814,0.000429
22801.500000,3,1.097592,1.100620,1.099051,0.000849
22801.750000,3,1.089182,1.091126,1.090188,0.000548
22802.000000,3,1.079422,1.081704,1.081051,0.000704
22802.250000,3,1.071892,1.073444,1.072980,0.000502
22802.500000,3,1.064072,1.066811,1.065645,0.000866
22802.750000,3,1.057592,1.059650,1.058892,0.000605
22803.000000,3,1.050482,1.052608,1.051804,0.000643
22803.250000,3,1.044774,1.045667,1.045158,0.000300
22803.500000,3,1.036592,1.038566,1.037873,0.000580
22803.750000,3,1.031822,1.033790,1.032980,0.000613
22804.000000,3,1.028565,1.029788,1.028966,0.000373
22804.250000,3,1.025622,1.027063,1.026137,0.000422
22804.500000,3,1.021712,1.024045,1.023006,0.000624
22804.750000,3,1.018506,1.020226,1.019267,0.000638
22805.000000,3,1.013922,1.015676,1.015236,0.000538
22805.250000,3,1.011832,1.013177,1.012376,0.000374
22805.500000,3,1.009662,1.010899,1.010368,0.000399
22805.750000,3,1.010377,1.012112,1.011000,0.000564
22806.000000,3,1.012592,1.013816,1.013027,0.000376
22806.250000,3,1.014365,1.016350,1.015516,0.000655
22806.500000,3,1.017063,1.018669,1.017874,0.000554
22806.750000,3,1.020312,1.021772,1.020928,0.000463
22807.000000,3,1.023726,1.024613,1.024225,0.000298
22807.250000,3,1.028172,1.029995,1.029176,0.000514
22807.500000,3,1.033562,1.034924,1.034172,0.000416
22807.750000,3,1.039162,1.040498,1.039836,0.000460
22808.000000,3,1.043886,1.045193,1.044563,0.000441
22808.250000,3,1.047644,1.049274,1.048521,0.000506
22808.500000,3,1.051455,1.053403,1.052312,0.000615
22808.750000,3,1.056270,1.057585,1.056975,0.000404
22809.000000,3,1.061822,1.063013,1.062344,0.000434
22809.250000,3,1.068610,1.070425,1.069365,0.000568
22809.500000,3,1.074659,1.075572,1.075066,0.000300
22809.750000,3,1.080889,1.081991,1.081583,0.000381
22810.000000,3,1.087324,1.088483,1.087917,0.000382
22810.250000,3,1.095237,1.096698,1.096030,0.000539
22810.500000,3,1.105185,1.106602,1.106078,0.000458
22810.750000,3,1.116956,1.119402,1.118402,0.000702
22811.000000,3,1.129581,1.131632,1.130632,0.000680
22811.250000,3,1.141163,1.143692,1.142248,0.000890
22811.500000,3,1.150605,1.152862,1.151658,0.000597
22811.750000,3,1.160537,1.162052,1.161238,0.000478
22812.000000,3,1.169539,1.171222,1.170142,0.000581
22812.250000,3,1.177869,1.180612,1.179410,0.000883
22812.500000,3,1.186738,1.188022,1.187333,0.000462
22812.750000,3,1.193416,1.194839,1.194148,0.000494
22813.000000,3,1.198877,1.200423,1.199445,0.000448
22813.250000,3,1.203405,1.205412,1.204407,0.000745
22813.500000,3,1.208919,1.210755,1.209627,0.000585
22813.750000,3,1.216423,1.218326,1.217541,0.000569
22814.000000,3,1.225593,1.227242,1.226267,0.000525
22814.250000,3,1.233971,1.235882,1.234949,0.000625
22814.500000,3,1.240385,1.241562,1.240970,0.000349
22814.750000,3,1.244755,1.246182,1.245419,0.000474
22815.000000,3,1.248029,1.249460,1.248974,0.000457
22815.250000,3,1.254263,1.255302,1.254925,0.000315
22815.500000,3,1.262398,1.264073,1.263213,0.000544
22815.750000,3,1.273981,1.275982,1.275074,0.000729
22816.000000,3,1.285190,1.288166,1.287038,0.000877
22816.250000,3,1.295653,1.296982,1.296252,0.000390
22816.500000,3,1.301005,1.303405,1.301972,0.000860
22816.750000,3,1.305193,1.306660,1.306088,0.000566
22817.000000,3,1.307056,1.309893,1.308312,0.000804
22817.250000,3,1.309309,1.312111,1.310981,0.000923
22817.500000,3,1.310614,1.312823,1.311817,0.000835
22817.750000,3,1.308736,1.310534,1.309663,0.000582
22818.000000,3,1.300942,1.303774,1.302403,0.001066
22818.250000,3,1.288985,1.292405,1.290876,0.001292
22818.500000,3,1.272492,1.276997,1.275291,0.001650
22818.750000,3,1.256612,1.259501,1.258214,0.001171
22819.000000,3,1.235032,1.238931,1.237394,0.001498
22819.250000,3,1.209502,1.214424,1.212204,0.001932
22819.500000,3,1.175712,1.181402,1.179025,0.002004
22819.750000,3,1.134622,1.141466,1.138653,0.002347
22820.000000,3,1.087532,1.094319,1.091397,0.002604
22820.250000,3,1.034062,1.042285,1.039065,0.002587
22820.500000,3,0.977988,0.987113,0.983473,0.002913
22820.750000,3,0.920819,0.928930,0.925377,0.002616
22821.000000,3,0.858044,0.866927,0.863310,0.002946
22821.250000,3,0.793234,0.802324,0.798620,0.002814
22821.500000,3,0.725296,0.734800,0.731009,0.002933
22821.750000,3,0.659440,0.667650,0.664293,0.002764
22822.000000,3,0.593885,0.602847,0.599059,0.002863
22822.250000,3,0.534370,0.542021,0.539045,0.002409
22822.500000,3,0.479205,0.486379,0.483519,0.002271
22822.750000,3,0.431340,0.436955,0.434797,0.001769
22823.000000,3,0.390210,0.395278,0.393122,0.001647
22823.250000,3,0.358590,0.362144,0.360433,0.001078
22823.500000,3,0.334928,0.338017,0.336654,0.000974
22823.750000,3,0.322023,0.323320,0.322609,0.000375
22824.000000,4,0.293388,0.294637,0.294071,0.000386
22824.250000,4,0.297280,0.298089,0.297608,0.000266
22824.500000,4,0.305707,0.307332,0.306230,0.000479
22824.750000,4,0.321311,0.323466,0.322245,0.000617
22825.000000,4,0.342210,0.345271,0.343317,0.000883
22825.250000,4,0.369811,0.373854,0.371200,0.001234
22825.500000,4,0.402141,0.406851,0.403716,0.001404
22825.750000,4,0.440262,0.445798,0.442567,0.001661
22826.000000,4,0.482473,0.488237,0.484615,0.001749
22826.250000,4,0.527835,0.534260,0.530367,0.001938
22826.500000,4,0.574177,0.580021,0.576336,0.001763
22826.750000,4,0.621748,0.627668,0.623846,0.001835
22827.000000,4,0.666897,0.673155,0.669196,0.001841
22827.250000,4,0.711967,0.717740,0.714354,0.001769
22827.500000,4,0.753156,0.759034,0.755441,0.001773
22827.750000,4,0.791344,0.796239,0.793239,0.001436
22828.000000,4,0.824097,0.828146,0.825284,0.001217
22828.250000,4,0.852215,0.856694,0.854117,0.001375
22828.500000,4,0.877980,0.882279,0.879804,0.001158
22828.750000,4,0.904860,0.908950,0.906461,0.001367
22829.000000,4,0.929403,0.933170,0.931140,0.001208
22829.250000,4,0.954130,0.957920,0.955604,0.001233
22829.500000,4,0.973457,0.977168,0.974977,0.001143
22829.750000,4,0.989200,0.991926,0.990360,0.000953
22830.000000,4,0.999674,1.001928,1.001104,0.000742
22830.250000,4,1.010195,1.012262,1.011037,0.000725
22830.500000,4,1.018699,1.020577,1.019478,0.000590
22830.750000,4,1.027926,1.030662,1.029034,0.000992
22831.000000,4,1.035169,1.036928,1.035855,0.000545
22831.250000,4,1.041511,1.043382,1.042202,0.000612
22831.500000,4,1.044363,1.046147,1.044968,0.000590
22831.750000,4,1.047332,1.049243,1.048020,0.000752
22832.000000,4,1.049960,1.051606,1.050853,0.000501
22832.250000,4,1.054477,1.057378,1.055831,0.000877
22832.500000,4,1.059485,1.061405,1.060565,0.000554
22832.750000,4,1.065070,1.066326,1.065560,0.000457
22833.000000,4,1.067733,1.068830,1.068211,0.000382
22833.250000,4,1.070068,1.072036,1.071056,0.000689
22833.500000,4,1.072960,1.073948,1.073451,0.000385
22833.750000,4,1.077654,1.080061,1.078926,0.000795
22834.000000,4,1.084778,1.086015,1.085501,0.000454
22834.250000,4,1.092753,1.094993,1.093935,0.000742
22834.500000,4,1.099249,1.100775,1.100168,0.000414
22834.750000,4,1.106223,1.108581,1.107432,0.000747
22835.000000,4,1.112394,1.113522,1.112816,0.000335
22835.250000,4,1.119386,1.121837,1.120479,0.000872
22835.500000,4,1.127875,1.129244,1.128466,0.000455
22835.750000,4,1.138554,1.140664,1.139528,0.000729
22836.000000,4,1.147937,1.150457,1.149235,0.000795
22836.250000,4,1.157961,1.159730,1.158807,0.000505
22836.500000,4,1.164566,1.165942,1.165117,0.000446
22836.750000,4,1.171133,1.172193,1.171794,0.000405
22837.000000,4,1.175813,1.177179,1.176514,0.000520
22837.250000,4,1.182189,1.183418,1.182846,0.000450
22837.500000,4,1.186760,1.187929,1.187438,0.000334
22837.750000,4,1.191200,1.192643,1.191956,0.000458
22838.000000,4,1.193660,1.194161,1.193930,0.000178
22838.250000,4,1.195797,1.197169,1.196564,0.000429
22838.500000,4,1.198180,1.199481,1.198764,0.000356
22838.750000,4,1.202733,1.204539,1.203527,0.000594
22839.000000,4,1.207739,1.209342,1.208684,0.000441
22839.250000,4,1.214805,1.217077,1.215792,0.000799
22839.500000,4,1.220261,1.221733,1.220886,0.000473
22839.750000,4,1.226357,1.228399,1.227266,0.000662
22840.000000,4,1.255650,1.295142,1.270719,0.012881
22840.250000,4,1.234865,1.236292,1.235309,0.000471
22840.500000,4,1.237626,1.238537,1.238052,0.000270
22840.750000,4,1.239531,1.241378,1.240521,0.000608
22841.000000,4,1.239758,1.241478,1.240772,0.000489
22841.250000,4,1.241271,1.242663,1.241928,0.000427
22841.500000,4,1.241021,1.242778,1.242039,0.000587
22841.750000,4,1.243983,1.245482,1.244549,0.000504
22842.000000,4,1.247884,1.248488,1.248078,0.000185
22842.250000,4,1.252211,1.253583,1.252734,0.000453
22842.500000,4,1.256029,1.257358,1.256694,0.000450
22842.750000,4,1.258565,1.259406,1.258897,0.000304
22843.000000,4,1.258649,1.260082,1.259322,0.000416
22843.250000,4,1.260858,1.262428,1.261500,0.000482
22843.500000,4,1.262622,1.264175,1.263508,0.000538
22843.750000,4,1.267653,1.269056,1.268178,0.000388
22844.000000,4,1.270518,1.271846,1.271250,0.000408
22844.250000,4,1.272288,1.273894,1.272973,0.000472
22844.500000,4,1.269332,1.272316,1.271184,0.000834
22844.750000,4,1.267301,1.269484,1.268887,0.000656
22845.000000,4,1.265592,1.268351,1.266823,0.000820
22845.250000,4,1.266124,1.268033,1.267281,0.000547
22845.500000,4,1.266788,1.268824,1.267841,0.000621
22845.750000,4,1.267492,1.269672,1.268983,0.000690
22846.000000,4,1.265380,1.267635,1.266584,0.000816
22846.250000,4,1.261989,1.263937,1.263007,0.000696
22846.500000,4,1.256824,1.260013,1.258290,0.000848
22846.750000,4,1.254572,1.256162,1.255384,0.000483
22847.000000,4,1.252229,1.254587,1.253132,0.000821
22847.250000,4,1.250509,1.252360,1.251182,0.000553
22847.500000,4,1.245522,1.248027,1.246887,0.000736
22847.750000,4,1.239788,1.242707,1.241306,0.000854
22848.000000,4,1.232271,1.234503,1.233408,0.000737
22848.250000,4,1.226129,1.227406,1.226723,0.000373
22848.500000,4,1.220677,1.222795,1.221570,0.000659
22848.750000,4,1.218536,1.219973,1.219127,0.000483
22849.000000,4,1.213025,1.215401,1.214459,0.000834
22849.250000,4,1.207136,1.209787,1.208552,0.000999
22849.500000,4,1.195956,1.198874,1.197499,0.000927
22849.750000,4,1.184207,1.186817,1.185719,0.000965
22850.000000,4,1.171607,1.174175,1.172741,0.001044
22850.250000,4,1.158762,1.162076,1.160668,0.001036
22850.500000,4,1.144757,1.148309,1.146937,0.001026
22850.750000,4,1.127947,1.131500,1.129707,0.001077
22851.000000,4,1.102671,1.107643,1.105567,0.001597
22851.250000,4,1.071806,1.077125,1.075275,0.001788
22851.500000,4,1.035211,1.041019,1.038877,0.001898
22851.750000,4,0.996551,1.002710,1.000210,0.001980
22852.000000,4,0.952980,0.959407,0.956944,0.002116
22852.250000,4,0.906440,0.914499,0.911225,0.002352
22852.500000,4,0.854156,0.863298,0.859459,0.002834
