# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.285692,0.287040,0.286145,0.000389
23228.250000,1,0.288399,0.289728,0.289097,0.000382
23228.500000,1,0.297135,0.299083,0.297958,0.000538
23228.750000,1,0.312953,0.316068,0.314577,0.000815
23229.000000,1,0.337941,0.342850,0.340346,0.001255
23229.250000,1,0.372318,0.378750,0.375595,0.001665
23229.500000,1,0.415446,0.422680,0.418898,0.001853
23229.750000,1,0.463590,0.471484,0.467392,0.002025
23230.000000,1,0.515175,0.522482,0.518554,0.001959
23230.250000,1,0.566583,0.574898,0.570596,0.002161
23230.500000,1,0.621050,0.629639,0.625200,0.002281
23230.750000,1,0.678967,0.688433,0.683329,0.002488
23231.000000,1,0.741256,0.751023,0.746155,0.002536
23231.250000,1,0.808070,0.818394,0.813270,0.002705
23231.500000,1,0.875816,0.885457,0.880299,0.002473
23231.750000,1,0.938375,0.946503,0.942405,0.002167
23232.000000,1,0.990020,0.996782,0.993358,0.001820
23232.250000,1,1.027265,1.032135,1.029839,0.001283
23232.500000,1,1.053394,1.057378,1.055173,0.001048
23232.750000,1,1.072232,1.074951,1.073869,0.000798
23233.000000,1,1.091451,1.094199,1.093166,0.000857
23233.250000,1,1.113186,1.116796,1.115286,0.001042
23233.500000,1,1.137720,1.140144,1.138979,0.000746
23233.750000,1,1.156254,1.157576,1.156933,0.000415
23234.000000,1,1.161225,1.162390,1.161906,0.000352
23234.250000,1,1.149126,1.153088,1.151595,0.001072
23234.500000,1,1.128405,1.132005,1.130739,0.001094
23234.750000,1,1.106680,1.111092,1.109365,0.001180
23235.000000,1,1.094801,1.097479,1.096318,0.000906
23235.250000,1,1.094902,1.097330,1.095922,0.000695
23235.500000,1,1.103960,1.106681,1.104938,0.000825
23235.750000,1,1.114174,1.116908,1.115340,0.000884
23236.000000,1,1.117628,1.120031,1.118987,0.000635
23236.250000,1,1.109437,1.113038,1.111154,0.001164
23236.500000,1,1.092846,1.096462,1.095070,0.001141
23236.750000,1,1.078425,1.081522,1.079918,0.001047
23237.000000,1,1.072866,1.075772,1.074197,0.000944
23237.250000,1,1.080794,1.084417,1.082380,0.001041
23237.500000,1,1.100366,1.104313,1.102019,0.001207
23237.750000,1,1.124734,1.128766,1.126201,0.001480
23238.000000,1,1.144794,1.147568,1.145643,0.000860
23238.250000,1,1.154031,1.157347,1.155213,0.000921
23238.500000,1,1.156267,1.160063,1.157989,0.001123
23238.750000,1,1.149620,1.152830,1.151062,0.000821
23239.000000,1,1.149824,1.152442,1.151083,0.000779
23239.250000,1,1.157722,1.160699,1.159284,0.000953
23239.500000,1,1.172695,1.176268,1.174473,0.001029
23239.750000,1,1.189742,1.193140,1.191236,0.001143
23240.000000,1,1.201668,1.204002,1.202920,0.000743
23240.250000,1,1.203077,1.205526,1.204078,0.000814
23240.500000,1,1.193517,1.195672,1.194326,0.000665
23240.750000,1,1.176896,1.179721,1.178200,0.000751
23241.000000,1,1.160725,1.163330,1.162220,0.000919
23241.250000,1,1.151244,1.152956,1.152241,0.000566
23241.500000,1,1.149006,1.150709,1.149769,0.000502
23241.750000,1,1.152551,1.154146,1.153231,0.000522
23242.000000,1,1.158179,1.159316,1.158541,0.000329
23242.250000,1,1.158029,1.159974,1.159338,0.000566
23242.500000,1,1.150520,1.152712,1.151449,0.000631
23242.750000,1,1.134610,1.137592,1.136397,0.000965
23243.000000,1,1.116946,1.120085,1.118797,0.000946
23243.250000,1,1.102731,1.106590,1.104871,0.001084
23243.500000,1,1.098335,1.099515,1.098997,0.000399
23243.750000,1,1.100944,1.102939,1.101982,0.000551
23244.000000,1,1.110152,1.112205,1.111293,0.000609
23244.250000,1,1.119783,1.121248,1.120412,0.000466
23244.500000,1,1.123861,1.125798,1.124873,0.000518
23244.750000,1,1.122200,1.123941,1.123242,0.000531
23245.000000,1,1.117818,1.119175,1.118553,0.000452
23245.250000,1,1.115161,1.116523,1.115856,0.000418
23245.500000,1,1.118186,1.118852,1.118515,0.000217
23245.750000,1,1.124920,1.127206,1.125866,0.000641
23246.000000,1,1.133698,1.136435,1.135258,0.000874
23246.250000,1,1.140367,1.141868,1.140950,0.000467
23246.500000,1,1.139517,1.141839,1.140696,0.000663
23246.750000,1,1.134447,1.136535,1.135775,0.000622
23247.000000,1,1.129658,1.131378,1.130607,0.000624
23247.250000,1,1.130139,1.131342,1.130445,0.000382
23247.500000,1,1.135577,1.137839,1.136642,0.000700
23247.750000,1,1.148464,1.152164,1.149831,0.001080
23248.000000,1,1.163525,1.166670,1.164801,0.000951
23248.250000,1,1.177055,1.179302,1.177847,0.000684
23248.500000,1,1.185045,1.187833,1.185975,0.000825
23248.750000,1,1.189336,1.192394,1.190420,0.000989
23249.000000,1,1.192822,1.195612,1.193496,0.000803
23249.250000,1,1.197229,1.199863,1.198596,0.000757
23249.500000,1,1.207048,1.209557,1.207975,0.000776
23249.750000,1,1.218327,1.221477,1.219808,0.000990
23250.000000,1,1.230853,1.234324,1.232478,0.001053
23250.250000,1,1.241140,1.243392,1.241957,0.000791
23250.500000,1,1.245567,1.247532,1.246559,0.000595
23250.750000,1,1.244055,1.246269,1.245119,0.000674
23251.000000,1,1.239807,1.241844,1.240785,0.000708
23251.250000,1,1.234425,1.237163,1.236026,0.000832
23251.500000,1,1.232187,1.235968,1.233928,0.000914
23251.750000,1,1.233778,1.236163,1.234780,0.000810
23252.000000,1,1.237766,1.239321,1.238572,0.000499
23252.250000,1,1.239678,1.241717,1.240672,0.000592
23252.500000,1,1.236496,1.239256,1.238075,0.000927
23252.750000,1,1.227402,1.229780,1.228767,0.000862
23253.000000,1,1.213577,1.216340,1.214808,0.000745
23253.250000,1,1.197991,1.200732,1.199811,0.000852
23253.500000,1,1.186680,1.188538,1.187700,0.000635
23253.750000,1,1.180279,1.182236,1.181143,0.000608
23254.000000,1,1.175408,1.177218,1.176371,0.000481
23254.250000,1,1.168218,1.170438,1.169447,0.000684
23254.500000,1,1.152850,1.156078,1.154501,0.000998
23254.750000,1,1.127262,1.131496,1.129474,0.001138
23255.000000,1,1.093979,1.099241,1.096558,0.001462
23255.250000,1,1.058280,1.063401,1.061123,0.001423
23255.500000,1,1.024756,1.029369,1.027219,0.001469
23255.750000,1,0.992632,0.997017,0.995049,0.001296
23256.000000,1,0.958443,0.963574,0.961336,0.001467
23256.250000,1,0.916812,0.924111,0.920668,0.002042
23256.500000,1,0.866271,0.873673,0.870182,0.002108
23256.750000,1,0.807020,0.815625,0.811309,0.002419
23257.000000,1,0.743996,0.752384,0.748460,0.002295
23257.250000,1,0.682592,0.690816,0.686987,0.002325
23257.500000,1,0.624722,0.632442,0.629138,0.002135
23257.750000,1,0.570901,0.578674,0.574854,0.002175
23258.000000,1,0.519189,0.526245,0.522846,0.001931
23258.250000,1,0.468809,0.476125,0.472428,0.001974
23258.500000,1,0.420751,0.427082,0.423977,0.001705
23258.750000,1,0.378014,0.383064,0.380620,0.001459
23259.000000,1,0.342741,0.346802,0.344884,0.001247
23259.250000,1,0.316453,0.319199,0.318070,0.000855
23259.500000,1,0.298964,0.301034,0.299970,0.000576
23259.750000,1,0.289334,0.290556,0.289807,0.000360
23260.000000,2,0.283118,0.284068,0.283529,0.000277
23260.250000,2,0.284987,0.285394,0.285155,0.000113
23260.500000,2,0.289467,0.289988,0.289677,0.000146
23260.750000,2,0.296803,0.297464,0.297193,0.000230
23261.000000,2,0.307394,0.308445,0.307914,0.000343
23261.250000,2,0.321026,0.322535,0.321835,0.000456
23261.500000,2,0.338635,0.340428,0.339551,0.000585
23261.750000,2,0.360337,0.363312,0.361950,0.000836
23262.000000,2,0.387911,0.391214,0.389518,0.000983
23262.250000,2,0.420210,0.423571,0.422037,0.001086
23262.500000,2,0.455522,0.459931,0.457974,0.001256
23262.750000,2,0.492424,0.495924,0.494413,0.001121
23263.000000,2,0.526954,0.530215,0.528746,0.001069
23263.250000,2,0.558486,0.561259,0.560019,0.000972
23263.500000,2,0.587374,0.590664,0.589019,0.001038
23263.750000,2,0.617061,0.619949,0.618553,0.000890
23264.000000,2,0.648675,0.651577,0.650156,0.000920
23264.250000,2,0.680234,0.684123,0.682653,0.001228
23264.500000,2,0.711028,0.713890,0.712465,0.000980
23264.750000,2,0.734220,0.736615,0.735350,0.000742
23265.000000,2,0.748117,0.749879,0.749083,0.000637
23265.250000,2,0.754180,0.756076,0.755295,0.000599
23265.500000,2,0.758466,0.760512,0.759595,0.000676
23265.750000,2,0.766274,0.768420,0.767322,0.000757
23266.000000,2,0.780781,0.783014,0.781568,0.000741
23266.250000,2,0.799827,0.802061,0.800905,0.000861
23266.500000,2,0.820944,0.823045,0.821885,0.000722
23266.750000,2,0.836942,0.839541,0.838099,0.000689
23267.000000,2,0.846876,0.848162,0.847506,0.000468
23267.250000,2,0.849660,0.850304,0.850015,0.000199
23267.500000,2,0.850075,0.851595,0.851113,0.000522
23267.750000,2,0.855058,0.856491,0.855888,0.000430
23268.000000,2,0.867308,0.868746,0.868013,0.000531
23268.250000,2,0.884679,0.887543,0.885967,0.000891
23268.500000,2,0.905422,0.908485,0.906838,0.000906
23268.750000,2,0.923905,0.927186,0.925623,0.000794
23269.000000,2,0.937793,0.940003,0.938655,0.000603
23269.250000,2,0.944489,0.946348,0.945639,0.000523
23269.500000,2,0.947400,0.948833,0.948111,0.000427
23269.750000,2,0.950515,0.952511,0.951267,0.000551
23270.000000,2,0.956457,0.957727,0.957146,0.000337
23270.250000,2,0.966764,0.967779,0.967189,0.000350
23270.500000,2,0.979750,0.981563,0.980678,0.000570
23270.750000,2,0.993295,0.995151,0.994304,0.000562
23271.000000,2,1.003458,1.005337,1.004302,0.000578
23271.250000,2,1.006938,1.008299,1.007691,0.000335
23271.500000,2,1.002258,1.004208,1.003576,0.000727
23271.750000,2,0.994143,0.996374,0.995456,0.000754
23272.000000,2,0.985544,0.989027,0.987957,0.001142
23272.250000,2,0.983235,0.985902,0.985003,0.000846
23272.500000,2,0.988120,0.989730,0.988678,0.000491
23272.750000,2,0.997051,0.998901,0.998255,0.000611
23273.000000,2,1.009444,1.011421,1.010701,0.000652
23273.250000,2,1.019134,1.020927,1.020162,0.000667
23273.500000,2,1.023885,1.025792,1.024675,0.000542
23273.750000,2,1.023269,1.025589,1.024626,0.000778
23274.000000,2,1.024486,1.025993,1.025256,0.000510
23274.250000,2,1.029824,1.032027,1.030744,0.000701
23274.500000,2,1.042833,1.046217,1.044851,0.000962
23274.750000,2,1.064120,1.068268,1.066606,0.001117
23275.000000,2,1.090533,1.094607,1.092708,0.001089
23275.250000,2,1.115317,1.119108,1.117233,0.001083
23275.500000,2,1.135938,1.138632,1.137461,0.000713
23275.750000,2,1.151288,1.153833,1.152258,0.000816
23276.000000,2,1.165868,1.168061,1.167076,0.000564
23276.250000,2,1.178947,1.182865,1.180814,0.001011
23276.500000,2,1.199376,1.204098,1.200829,0.001390
23276.750000,2,1.220643,1.226006,1.222976,0.001501
23277.000000,2,1.243285,1.248490,1.245655,0.001423
23277.250000,2,1.262238,1.266354,1.263817,0.001178
23277.500000,2,1.276099,1.279668,1.277051,0.001030
23277.750000,2,1.285880,1.288868,1.287306,0.000932
23278.000000,2,1.296813,1.299649,1.297967,0.000942
23278.250000,2,1.308691,1.312962,1.310660,0.001094
23278.500000,2,1.324634,1.328919,1.326503,0.001127
23278.750000,2,1.341747,1.345819,1.343322,0.001116
23279.000000,2,1.358344,1.360961,1.359378,0.000874
23279.250000,2,1.371283,1.373689,1.372198,0.000722
23279.500000,2,1.380495,1.382482,1.381137,0.000565
23279.750000,2,1.385828,1.387936,1.386959,0.000619
23280.000000,2,1.390296,1.391889,1.391161,0.000596
23280.250000,2,1.393485,1.394448,1.394064,0.000290
23280.500000,2,1.396739,1.398886,1.397945,0.000722
23280.750000,2,1.401395,1.402211,1.401745,0.000321
23281.000000,2,1.404892,1.406721,1.405961,0.000614
23281.250000,2,1.409357,1.410665,1.410036,0.000478
23281.500000,2,1.411642,1.412867,1.412309,0.000347
23281.750000,2,1.411236,1.412047,1.411695,0.000253
23282.000000,2,1.407579,1.409444,1.408647,0.000530
23282.250000,2,1.404827,1.407101,1.405777,0.000630
23282.500000,2,1.403073,1.404839,1.403998,0.000579
23282.750000,2,1.404735,1.405862,1.405210,0.000347
23283.000000,2,1.407328,1.410035,1.409037,0.000787
23283.250000,2,1.413149,1.414681,1.414003,0.000417
23283.500000,2,1.416667,1.418255,1.417406,0.000545
23283.750000,2,1.417596,1.419567,1.418374,0.000582
23284.000000,2,1.417274,1.419216,1.418094,0.000630
23284.250000,2,1.417951,1.419464,1.418533,0.000468
23284.500000,2,1.420639,1.423436,1.421888,0.000823
23284.750000,2,1.426482,1.429795,1.428007,0.001040
23285.000000,2,1.434751,1.438439,1.436152,0.001045
23285.250000,2,1.441524,1.443894,1.442142,0.000752
23285.500000,2,1.443663,1.446060,1.444628,0.000780
23285.750000,2,1.440483,1.443319,1.441558,0.000804
23286.000000,2,1.434145,1.437096,1.435461,0.000934
23286.250000,2,1.427074,1.428682,1.427724,0.000547
23286.500000,2,1.416967,1.420370,1.418765,0.000999
23286.750000,2,1.405209,1.408766,1.406957,0.001011
23287.000000,2,1.387898,1.390336,1.389126,0.000792
23287.250000,2,1.359643,1.363950,1.362303,0.001409
23287.500000,2,1.323338,1.327869,1.325795,0.001598
23287.750000,2,1.277721,1.283201,1.280490,0.001729
23288.000000,2,1.225917,1.231832,1.228378,0.001988
23288.250000,2,1.167247,1.174581,1.170292,0.002235
23288.500000,2,1.102109,1.110395,1.105952,0.002411
23288.750000,2,1.031019,1.039619,1.035293,0.002632
23289.000000,2,0.954317,0.964455,0.959218,0.002954
23289.250000,2,0.874006,0.884592,0.879115,0.002890
23289.500000,2,0.792616,0.803448,0.797170,0.003103
23289.750000,2,0.710356,0.721799,0.715825,0.003100
23290.000000,2,0.632401,0.643652,0.637827,0.003053
23290.250000,2,0.559827,0.569153,0.564452,0.002528
23290.500000,2,0.493129,0.502303,0.497576,0.002466
23290.750000,2,0.433673,0.442187,0.438068,0.002282
23291.000000,2,0.384189,0.391042,0.387617,0.001897
23291.250000,2,0.343681,0.349479,0.346696,0.001538
23291.500000,2,0.314504,0.318575,0.316508,0.001050
23291.750000,2,0.296519,0.298999,0.297765,0.000633
23292.000000,3,0.290867,0.291746,0.291232,0.000296
23292.250000,3,0.293877,0.294603,0.294153,0.000271
23292.500000,3,0.302215,0.303501,0.302809,0.000410
23292.750000,3,0.317407,0.319725,0.318263,0.000694
23293.000000,3,0.339017,0.342066,0.340419,0.000907
23293.250000,3,0.367798,0.372227,0.370021,0.001201
23293.500000,3,0.402957,0.408549,0.405824,0.001562
23293.750000,3,0.443323,0.449431,0.446237,0.001605
23294.000000,3,0.486274,0.492673,0.489414,0.001684
23294.250000,3,0.531422,0.538084,0.534601,0.001764
23294.500000,3,0.579173,0.585976,0.582566,0.001867
23294.750000,3,0.630470,0.638206,0.634242,0.002021
23295.000000,3,0.685355,0.693823,0.689351,0.002226
23295.250000,3,0.742503,0.750803,0.746353,0.002193
23295.500000,3,0.797322,0.805171,0.800699,0.002277
23295.750000,3,0.845905,0.853330,0.849018,0.001999
23296.000000,3,0.887225,0.893284,0.889930,0.001666
23296.250000,3,0.922890,0.928759,0.925699,0.001620
23296.500000,3,0.956201,0.962350,0.959210,0.001656
23296.750000,3,0.990999,0.996572,0.993797,0.001529
23297.000000,3,1.026395,1.032113,1.028525,0.001598
23297.250000,3,1.059802,1.065043,1.061904,0.001439
23297.500000,3,1.088042,1.091856,1.089742,0.001090
23297.750000,3,1.108230,1.110966,1.109799,0.000764
23298.000000,3,1.122241,1.124647,1.123112,0.000739
23298.250000,3,1.131359,1.132578,1.131857,0.000482
23298.500000,3,1.137495,1.139991,1.138539,0.000821
23298.750000,3,1.144364,1.146388,1.145584,0.000556
23299.000000,3,1.151553,1.153345,1.152675,0.000512
23299.250000,3,1.158423,1.159442,1.158953,0.000377
23299.500000,3,1.163377,1.164447,1.163699,0.000301
23299.750000,3,1.165216,1.166539,1.165829,0.000473
23300.000000,3,1.169195,1.173867,1.171939,0.001419
23300.250000,3,1.160138,1.161348,1.160698,0.000422
23300.500000,3,1.153506,1.155193,1.154312,0.000585
23300.750000,3,1.145082,1.146790,1.145847,0.000514
23301.000000,3,1.135906,1.137791,1.137072,0.000513
23301.250000,3,1.129051,1.131012,1.130079,0.000605
23301.500000,3,1.124358,1.126038,1.125194,0.000512
23301.750000,3,1.119346,1.121029,1.120282,0.000557
23302.000000,3,1.112929,1.114598,1.113662,0.000565
23302.250000,3,1.103224,1.104733,1.103994,0.000450
23302.500000,3,1.089026,1.091061,1.090081,0.000744
23302.750000,3,1.074120,1.077033,1.076003,0.000786
23303.000000,3,1.062373,1.064848,1.063915,0.000692
23303.250000,3,1.056175,1.057955,1.057561,0.000514
23303.500000,3,1.056544,1.057647,1.057053,0.000369
23303.750000,3,1.059437,1.061024,1.059887,0.000435
23304.000000,3,1.061765,1.062880,1.062280,0.000357
23304.250000,3,1.060126,1.061888,1.061150,0.000543
23304.500000,3,1.056564,1.058034,1.057320,0.000431
23304.750000,3,1.052598,1.054601,1.053796,0.000567
23305.000000,3,1.054103,1.055381,1.054612,0.000404
23305.250000,3,1.060979,1.063144,1.062104,0.000733
23305.500000,3,1.074559,1.076644,1.075634,0.000739
23305.750000,3,1.091171,1.093928,1.092535,0.000808
23306.000000,3,1.107429,1.109932,1.108678,0.000785
23306.250000,3,1.120363,1.122524,1.121458,0.000668
23306.500000,3,1.129269,1.130563,1.129868,0.000499
23306.750000,3,1.134469,1.136960,1.135572,0.000665
23307.000000,3,1.141094,1.142591,1.141776,0.000580
23307.250000,3,1.147208,1.148181,1.147731,0.000302
23307.500000,3,1.153249,1.154621,1.153966,0.000424
23307.750000,3,1.158200,1.160223,1.158815,0.000559
23308.000000,3,1.161171,1.162324,1.161865,0.000377
23308.250000,3,1.163189,1.164284,1.163777,0.000402
23308.500000,3,1.165017,1.166598,1.165662,0.000521
23308.750000,3,1.168395,1.170042,1.169109,0.000464
23309.000000,3,1.172804,1.174565,1.173883,0.000533
23309.250000,3,1.179103,1.180952,1.179874,0.000519
23309.500000,3,1.184764,1.185801,1.185173,0.000366
23309.750000,3,1.189114,1.191327,1.190072,0.000639
23310.000000,3,1.193248,1.194520,1.193763,0.000358
23310.250000,3,1.196426,1.197733,1.197101,0.000468
23310.500000,3,1.199544,1.200936,1.200036,0.000427
23310.750000,3,1.202743,1.203759,1.203085,0.000300
23311.000000,3,1.204561,1.206337,1.205530,0.000538
23311.250000,3,1.207053,1.208064,1.207673,0.000347
23311.500000,3,1.208307,1.209748,1.209066,0.000403
23311.750000,3,1.210441,1.211750,1.210981,0.000407
23312.000000,3,1.212581,1.214311,1.213340,0.000580
23312.250000,3,1.214507,1.216023,1.215205,0.000485
23312.500000,3,1.215476,1.216981,1.216463,0.000557
23312.750000,3,1.215665,1.217020,1.216419,0.000384
23313.000000,3,1.214552,1.216153,1.215514,0.000481
23313.250000,3,1.213737,1.215497,1.214393,0.000508
23313.500000,3,1.212728,1.214400,1.213729,0.000537
23313.750000,3,1.213250,1.215007,1.214173,0.000539
23314.000000,3,1.213204,1.214899,1.214372,0.000460
23314.250000,3,1.213871,1.214879,1.214541,0.000331
23314.500000,3,1.212833,1.214651,1.213904,0.000506
23314.750000,3,1.212211,1.213524,1.213075,0.000432
23315.000000,3,1.211448,1.213209,1.212481,0.000660
23315.250000,3,1.212920,1.213891,1.213473,0.000331
23315.500000,3,1.215684,1.217230,1.216798,0.000474
23315.750000,3,1.219913,1.221807,1.220987,0.000583
23316.000000,3,1.225946,1.227085,1.226226,0.000327
23316.250000,3,1.229801,1.231614,1.230664,0.000520
23316.500000,3,1.233074,1.235654,1.234398,0.000750
23316.750000,3,1.236318,1.238147,1.237102,0.000482
23317.000000,3,1.237943,1.239559,1.238870,0.000470
23317.250000,3,1.238385,1.240702,1.239566,0.000684
23317.500000,3,1.236895,1.238916,1.237807,0.000644
23317.750000,3,1.232532,1.234861,1.233815,0.000826
23318.000000,3,1.225313,1.227440,1.226688,0.000677
23318.250000,3,1.214389,1.216842,1.215737,0.000785
23318.500000,3,1.199185,1.201860,1.200542,0.000962
23318.750000,3,1.178800,1.182824,1.180784,0.001325
23319.000000,3,1.153940,1.157268,1.155568,0.001070
23319.250000,3,1.123192,1.127216,1.125590,0.001134
23319.500000,3,1.087980,1.093037,1.090531,0.001399
23319.750000,3,1.048503,1.054224,1.051044,0.001634
23320.000000,3,1.004612,1.011176,1.008231,0.001735
23320.250000,3,0.957823,0.964438,0.961557,0.001884
23320.500000,3,0.906438,0.913443,0.910211,0.001899
23320.750000,3,0.850496,0.858813,0.854794,0.002325
23321.000000,3,0.790291,0.798925,0.794540,0.002366
23321.250000,3,0.727616,0.736294,0.731914,0.002311
23321.500000,3,0.663777,0.672840,0.668567,0.002454
23321.750000,3,0.602062,0.610465,0.606470,0.002291
23322.000000,3,0.542333,0.550974,0.546957,0.002283
23322.250000,3,0.487273,0.495238,0.491299,0.002115
23322.500000,3,0.436324,0.443774,0.440013,0.001912
23322.750000,3,0.391588,0.398206,0.395026,0.001723
23323.000000,3,0.354981,0.359978,0.357398,0.001336
23323.250000,3,0.326713,0.330576,0.328558,0.001064
23323.500000,3,0.306792,0.309946,0.308389,0.000810
23323.750000,3,0.295879,0.297698,0.296695,0.000545
23324.000000,4,0.289457,0.290028,0.289757,0.000187
23324.250000,4,0.292904,0.293956,0.293545,0.000286
23324.500000,4,0.303341,0.305372,0.304537,0.000579
23324.750000,4,0.321245,0.324387,0.322782,0.000826
23325.000000,4,0.345539,0.349775,0.347766,0.001181
23325.250000,4,0.377285,0.382686,0.380082,0.001522
23325.500000,4,0.416347,0.422817,0.419717,0.001830
23325.750000,4,0.463347,0.470024,0.466747,0.001873
23326.000000,4,0.516263,0.523806,0.519987,0.002095
23326.250000,4,0.573791,0.581971,0.577904,0.002197
23326.500000,4,0.633435,0.642881,0.638275,0.002572
23326.750000,4,0.694939,0.703021,0.699008,0.002300
23327.000000,4,0.754517,0.763369,0.758804,0.002414
23327.250000,4,0.812099,0.820408,0.816169,0.002246
23327.500000,4,0.866370,0.873180,0.869778,0.002041
23327.750000,4,0.915235,0.922581,0.919473,0.002159
23328.000000,4,0.961257,0.967307,0.964713,0.001713
23328.250000,4,1.001678,1.007245,1.004396,0.001488
23328.500000,4,1.037388,1.041982,1.039772,0.001295
23328.750000,4,1.067440,1.071861,1.070186,0.001193
23329.000000,4,1.092870,1.096361,1.094276,0.000960
23329.250000,4,1.110890,1.112485,1.111744,0.000461
23329.500000,4,1.121239,1.123143,1.122454,0.000560
23329.750000,4,1.128202,1.129778,1.128969,0.000509
23330.000000,4,1.133421,1.134564,1.133979,0.000432
23330.250000,4,1.140628,1.141898,1.141359,0.000431
23330.500000,4,1.150996,1.152219,1.151529,0.000388
23330.750000,4,1.161949,1.163669,1.162863,0.000478
23331.000000,4,1.171267,1.172686,1.171941,0.000526
23331.250000,4,1.175277,1.176710,1.175997,0.000507
23331.500000,4,1.173743,1.175601,1.175022,0.000574
23331.750000,4,1.171255,1.172390,1.171924,0.000376
23332.000000,4,1.170208,1.171843,1.171094,0.000593
23332.250000,4,1.173845,1.175108,1.174489,0.000437
23332.500000,4,1.181761,1.183584,1.182364,0.000557
23332.750000,4,1.191998,1.194152,1.192787,0.000736
23333.000000,4,1.200558,1.202465,1.201360,0.000497
23333.250000,4,1.205477,1.207243,1.206208,0.000633
23333.500000,4,1.206337,1.208104,1.207463,0.000466
23333.750000,4,1.206397,1.207784,1.207205,0.000402
23334.000000,4,1.207554,1.209557,1.208506,0.000727
23334.250000,4,1.211463,1.213133,1.212156,0.000578
23334.500000,4,1.216899,1.219093,1.217596,0.000635
23334.750000,4,1.221682,1.223269,1.222392,0.000559
23335.000000,4,1.223980,1.225384,1.224654,0.000521
23335.250000,4,1.223235,1.224247,1.223594,0.000352
23335.500000,4,1.220007,1.221217,1.220625,0.000392
23335.750000,4,1.215624,1.218171,1.216828,0.000641
23336.000000,4,1.213546,1.215256,1.214404,0.000549
23336.250000,4,1.212482,1.213374,1.212807,0.000288
23336.500000,4,1.211874,1.213543,1.212648,0.000563
23336.750000,4,1.212935,1.214622,1.213593,0.000520
23337.000000,4,1.213129,1.214363,1.213763,0.000439
23337.250000,4,1.212482,1.213806,1.213106,0.000409
23337.500000,4,1.207510,1.209801,1.208893,0.000600
23337.750000,4,1.199510,1.202349,1.200695,0.000839
23338.000000,4,1.186682,1.189372,1.188037,0.000737
23338.250000,4,1.172366,1.175307,1.174296,0.000875
23338.500000,4,1.161265,1.162900,1.162287,0.000521
23338.750000,4,1.154331,1.156062,1.155469,0.000496
23339.000000,4,1.153470,1.155274,1.154035,0.000509
23339.250000,4,1.156850,1.159014,1.157642,0.000582
23339.500000,4,1.162198,1.163171,1.162548,0.000303
23339.750000,4,1.164531,1.166055,1.165215,0.000528
23340.000000,4,1.170075,1.173661,1.172250,0.001159
23340.250000,4,1.161168,1.162566,1.161925,0.000492
23340.500000,4,1.159064,1.160426,1.159815,0.000428
23340.750000,4,1.160163,1.161378,1.160731,0.000338
23341.000000,4,1.164728,1.166937,1.165788,0.000546
23341.250000,4,1.172445,1.174790,1.173099,0.000688
23341.500000,4,1.179009,1.180619,1.179673,0.000543
23341.750000,4,1.183065,1.184325,1.183597,0.000364
23342.000000,4,1.183833,1.185437,1.184553,0.000406
23342.250000,4,1.183789,1.185217,1.184411,0.000415
23342.500000,4,1.184522,1.185898,1.185197,0.000385
23342.750000,4,1.187518,1.189269,1.188452,0.000494
23343.000000,4,1.191931,1.193165,1.192504,0.000358
23343.250000,4,1.196446,1.198189,1.197283,0.000585
23343.500000,4,1.199388,1.200893,1.200207,0.000495
23343.750000,4,1.200733,1.201754,1.201326,0.000288
23344.000000,4,1.200293,1.201597,1.200834,0.000394
23344.250000,4,1.199305,1.200950,1.200237,0.000570
23344.500000,4,1.199114,1.200378,1.199510,0.000415
23344.750000,4,1.198663,1.199909,1.199365,0.000407
23345.000000,4,1.197707,1.199736,1.198614,0.000597
23345.250000,4,1.195984,1.198127,1.197194,0.000535
23345.500000,4,1.193953,1.196245,1.194993,0.000600
23345.750000,4,1.191383,1.193049,1.192333,0.000595
23346.000000,4,1.188873,1.190270,1.189496,0.000433
23346.250000,4,1.185572,1.187507,1.186382,0.000631
23346.500000,4,1.181224,1.182799,1.181993,0.000541
23346.750000,4,1.176332,1.177951,1.177304,0.000536
23347.000000,4,1.170621,1.171880,1.171206,0.000466
23347.250000,4,1.163431,1.165595,1.164498,0.000642
23347.500000,4,1.155228,1.158463,1.156807,0.000850
23347.750000,4,1.146002,1.148170,1.147426,0.000640
23348.000000,4,1.135014,1.137746,1.136615,0.000736
23348.250000,4,1.122253,1.125452,1.124326,0.001053
23348.500000,4,1.108781,1.111820,1.110620,0.000792
23348.750000,4,1.094468,1.097543,1.096564,0.000897
23349.000000,4,1.081456,1.084752,1.083272,0.000992
23349.250000,4,1.068315,1.071200,1.070149,0.000853
23349.500000,4,1.054993,1.057806,1.056828,0.000763
23349.750000,4,1.041361,1.043554,1.042681,0.000710
23350.000000,4,1.025214,1.028642,1.027301,0.000946
23350.250000,4,1.010470,1.012685,1.011704,0.000667
23350.500000,4,0.994563,0.997308,0.996343,0.000746
23350.750000,4,0.981720,0.983215,0.982451,0.000489
23351.000000,4,0.966945,0.969706,0.968376,0.000686
23351.250000,4,0.952203,0.954636,0.953614,0.000693
23351.500000,4,0.933176,0.936027,0.934903,0.000799
23351.750000,4,0.909033,0.912984,0.910926,0.000985
23352.000000,4,0.878944,0.883827,0.881567,0.001384
23352.250000,4,0.844288,0.849287,0.846972,0.001302
23352.500000,4,0.804124,0.809915,0.807329,0.001511
