# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.234755,0.235333,0.235053,0.000184
22728.250000,1,0.237890,0.238826,0.238158,0.000328
22728.500000,1,0.247339,0.249560,0.248008,0.000742
22728.750000,1,0.263505,0.267192,0.264679,0.001191
22729.000000,1,0.286994,0.291565,0.288354,0.001506
22729.250000,1,0.317202,0.322615,0.318514,0.001902
22729.500000,1,0.353367,0.359533,0.354987,0.002113
22729.750000,1,0.395370,0.402655,0.397300,0.002497
22730.000000,1,0.442369,0.450930,0.444666,0.002934
22730.250000,1,0.494244,0.503162,0.496440,0.003128
22730.500000,1,0.548434,0.557940,0.551211,0.003257
22730.750000,1,0.605281,0.615023,0.607868,0.003355
22731.000000,1,0.662191,0.671800,0.664868,0.003320
22731.250000,1,0.717881,0.727436,0.720429,0.003238
22731.500000,1,0.770819,0.780060,0.773335,0.003210
22731.750000,1,0.821496,0.829846,0.823600,0.002944
22732.000000,1,0.869097,0.876901,0.871376,0.002674
22732.250000,1,0.912886,0.920710,0.915193,0.002619
22732.500000,1,0.952820,0.960070,0.954996,0.002409
22732.750000,1,0.987894,0.994434,0.989991,0.002159
22733.000000,1,1.018289,1.024707,1.020649,0.002178
22733.250000,1,1.046247,1.052387,1.048529,0.001881
22733.500000,1,1.071205,1.076198,1.072572,0.001719
22733.750000,1,1.093551,1.098969,1.095468,0.001798
22734.000000,1,1.114963,1.119269,1.116763,0.001337
22734.250000,1,1.133517,1.137900,1.135538,0.001487
22734.500000,1,1.150301,1.154060,1.151631,0.001286
22734.750000,1,1.164245,1.167650,1.165240,0.001190
22735.000000,1,1.177077,1.180031,1.178338,0.001039
22735.250000,1,1.190127,1.193261,1.191087,0.001031
22735.500000,1,1.202314,1.205421,1.203692,0.000993
22735.750000,1,1.213986,1.216622,1.215030,0.000837
22736.000000,1,1.223786,1.226972,1.224879,0.001106
22736.250000,1,1.229875,1.231512,1.230678,0.000687
22736.500000,1,1.234661,1.236642,1.235718,0.000772
22736.750000,1,1.239846,1.242352,1.241140,0.000872
22737.000000,1,1.247165,1.249463,1.248351,0.000860
22737.250000,1,1.255597,1.259503,1.257471,0.001257
22737.500000,1,1.266777,1.268573,1.267431,0.000628
22737.750000,1,1.274430,1.276661,1.275395,0.000796
22738.000000,1,1.279954,1.281944,1.280804,0.000658
22738.250000,1,1.282335,1.285103,1.283991,0.000969
22738.500000,1,1.287220,1.289296,1.288183,0.000680
22738.750000,1,1.292931,1.297094,1.294563,0.001528
22739.000000,1,1.303085,1.307304,1.304966,0.001313
22739.250000,1,1.316313,1.319414,1.317618,0.000982
22739.500000,1,1.328010,1.331665,1.329726,0.001234
22739.750000,1,1.337266,1.340365,1.338806,0.001161
22740.000000,1,1.343170,1.345998,1.344810,0.001018
22740.250000,1,1.346105,1.349374,1.347825,0.001126
22740.500000,1,1.350167,1.353337,1.351677,0.001158
22740.750000,1,1.354199,1.358415,1.356178,0.001409
22741.000000,1,1.359311,1.362465,1.361018,0.001042
22741.250000,1,1.363615,1.366850,1.365095,0.001108
22741.500000,1,1.364727,1.367149,1.366118,0.000850
22741.750000,1,1.362133,1.365275,1.363427,0.001078
22742.000000,1,1.357131,1.360168,1.358626,0.001104
22742.250000,1,1.352531,1.354562,1.353775,0.000883
22742.500000,1,1.348568,1.351286,1.349920,0.000938
22742.750000,1,1.346314,1.348846,1.347308,0.000939
22743.000000,1,1.342525,1.344206,1.343574,0.000639
22743.250000,1,1.338229,1.340640,1.339606,0.000823
22743.500000,1,1.332363,1.333578,1.333122,0.000429
22743.750000,1,1.324090,1.325684,1.324761,0.000600
22744.000000,1,1.315168,1.317262,1.316399,0.000694
22744.250000,1,1.307884,1.309738,1.308564,0.000634
22744.500000,1,1.300191,1.301885,1.300871,0.000578
22744.750000,1,1.292338,1.294105,1.293523,0.000609
22745.000000,1,1.285723,1.286858,1.286378,0.000393
22745.250000,1,1.277993,1.279489,1.278752,0.000539
22745.500000,1,1.270011,1.271784,1.271083,0.000549
22745.750000,1,1.261853,1.263686,1.262894,0.000547
22746.000000,1,1.254533,1.255799,1.255257,0.000426
22746.250000,1,1.245642,1.247893,1.246903,0.000701
22746.500000,1,1.235562,1.238144,1.237163,0.000894
22746.750000,1,1.226082,1.228792,1.227317,0.000861
22747.000000,1,1.217502,1.219968,1.218371,0.000870
22747.250000,1,1.209261,1.211646,1.210546,0.000718
22747.500000,1,1.203291,1.205392,1.204783,0.000699
22747.750000,1,1.197491,1.200339,1.198823,0.000912
22748.000000,1,1.191341,1.192994,1.192340,0.000519
22748.250000,1,1.183047,1.184367,1.183758,0.000533
22748.500000,1,1.172471,1.176094,1.174456,0.001101
22748.750000,1,1.163080,1.165745,1.164537,0.000924
22749.000000,1,1.154010,1.156131,1.155389,0.000691
22749.250000,1,1.145290,1.148553,1.147275,0.000996
22749.500000,1,1.138390,1.141489,1.140009,0.001042
22749.750000,1,1.130059,1.133916,1.132485,0.001243
22750.000000,1,1.122099,1.124658,1.123336,0.000860
22750.250000,1,1.110889,1.114712,1.112625,0.001178
22750.500000,1,1.100339,1.103784,1.102119,0.001223
22750.750000,1,1.090098,1.093581,1.091765,0.001182
22751.000000,1,1.081258,1.083918,1.082729,0.000969
22751.250000,1,1.072528,1.077005,1.074838,0.001419
22751.500000,1,1.065518,1.068641,1.066969,0.001143
22751.750000,1,1.056327,1.060668,1.058617,0.001362
22752.000000,1,1.047927,1.051938,1.049996,0.001403
22752.250000,1,1.038717,1.042547,1.040759,0.001334
22752.500000,1,1.030497,1.034786,1.032580,0.001454
22752.750000,1,1.024317,1.027496,1.025709,0.001170
22753.000000,1,1.018567,1.021656,1.020128,0.001154
22753.250000,1,1.013036,1.016573,1.014407,0.001380
22753.500000,1,1.005426,1.009807,1.007808,0.001491
22753.750000,1,0.997499,1.001772,0.999477,0.001550
22754.000000,1,0.986683,0.991259,0.988986,0.001630
22754.250000,1,0.973855,0.978952,0.976556,0.001837
22754.500000,1,0.959653,0.964847,0.962180,0.001719
22754.750000,1,0.942733,0.948029,0.945484,0.001957
22755.000000,1,0.921726,0.927426,0.925255,0.001926
22755.250000,1,0.896609,0.903389,0.900590,0.002275
22755.500000,1,0.865355,0.873631,0.870365,0.002628
22755.750000,1,0.829332,0.838218,0.835042,0.002928
22756.000000,1,0.789212,0.798686,0.795078,0.003021
22756.250000,1,0.744928,0.754990,0.751601,0.003240
22756.500000,1,0.698529,0.708240,0.705017,0.003201
22756.750000,1,0.649698,0.660140,0.656491,0.003362
22757.000000,1,0.600894,0.609910,0.607051,0.002987
22757.250000,1,0.550772,0.560309,0.557200,0.003160
22757.500000,1,0.501816,0.510683,0.507990,0.002970
22757.750000,1,0.454786,0.462458,0.460472,0.002688
22758.000000,1,0.410684,0.417870,0.415877,0.002502
22758.250000,1,0.370466,0.377283,0.375257,0.002285
22758.500000,1,0.334893,0.340616,0.338987,0.001956
22758.750000,1,0.303813,0.309110,0.307612,0.001779
22759.000000,1,0.278477,0.282725,0.281557,0.001488
22759.250000,1,0.258401,0.261704,0.260804,0.001140
22759.500000,1,0.244360,0.246621,0.245975,0.000786
22759.750000,1,0.235923,0.237087,0.236710,0.000410
22760.000000,2,0.291987,0.293156,0.292565,0.000391
22760.250000,2,0.294269,0.295738,0.295070,0.000573
22760.500000,2,0.301994,0.304125,0.302911,0.000702
22760.750000,2,0.315009,0.318111,0.316089,0.001026
22761.000000,2,0.333576,0.337548,0.334829,0.001343
22761.250000,2,0.357559,0.362508,0.359053,0.001651
22761.500000,2,0.386763,0.392495,0.388684,0.001866
22761.750000,2,0.421672,0.428169,0.423410,0.002273
22762.000000,2,0.461136,0.468530,0.463150,0.002547
22762.250000,2,0.504857,0.512465,0.507034,0.002638
22762.500000,2,0.551665,0.559561,0.553672,0.002726
22762.750000,2,0.599445,0.607615,0.601836,0.002718
22763.000000,2,0.647952,0.655999,0.650144,0.002780
22763.250000,2,0.694882,0.702606,0.696907,0.002698
22763.500000,2,0.739849,0.746916,0.741778,0.002478
22763.750000,2,0.781569,0.788152,0.783567,0.002203
22764.000000,2,0.820452,0.826650,0.822201,0.002157
22764.250000,2,0.854423,0.859786,0.856232,0.001723
22764.500000,2,0.883314,0.888472,0.884970,0.001711
22764.750000,2,0.908201,0.912556,0.909718,0.001358
22765.000000,2,0.928736,0.932777,0.930485,0.001263
22765.250000,2,0.947360,0.951166,0.948567,0.001329
22765.500000,2,0.964111,0.966389,0.964744,0.000774
22765.750000,2,0.977292,0.979551,0.978293,0.000786
22766.000000,2,0.988021,0.990718,0.989348,0.000797
22766.250000,2,0.997427,0.998654,0.998006,0.000441
22766.500000,2,1.002941,1.005655,1.004231,0.000828
22766.750000,2,1.007851,1.009009,1.008438,0.000357
22767.000000,2,1.010201,1.012031,1.011565,0.000632
22767.250000,2,1.013481,1.014866,1.014200,0.000409
22767.500000,2,1.015532,1.017106,1.016411,0.000504
22767.750000,2,1.016814,1.018396,1.017878,0.000575
22768.000000,2,1.017862,1.018730,1.018280,0.000331
22768.250000,2,1.016832,1.018346,1.017582,0.000457
22768.500000,2,1.017140,1.018656,1.018118,0.000487
22768.750000,2,1.018563,1.019963,1.019435,0.000457
22769.000000,2,1.022680,1.023460,1.023059,0.000293
22769.250000,2,1.026997,1.028376,1.027485,0.000467
22769.500000,2,1.031603,1.033676,1.032603,0.000695
22769.750000,2,1.036696,1.037946,1.037379,0.000426
22770.000000,2,1.041241,1.041996,1.041606,0.000261
22770.250000,2,1.044324,1.045717,1.044840,0.000471
22770.500000,2,1.048108,1.048877,1.048406,0.000253
22770.750000,2,1.052378,1.053077,1.052834,0.000222
22771.000000,2,1.056917,1.057891,1.057193,0.000348
22771.250000,2,1.060627,1.061770,1.061184,0.000409
22771.500000,2,1.063620,1.064685,1.064332,0.000351
22771.750000,2,1.065405,1.066881,1.066070,0.000463
22772.000000,2,1.067760,1.070071,1.068723,0.000793
22772.250000,2,1.069162,1.070377,1.069846,0.000486
22772.500000,2,1.072211,1.073517,1.072839,0.000422
22772.750000,2,1.075925,1.077847,1.076844,0.000685
22773.000000,2,1.081532,1.083003,1.082032,0.000488
22773.250000,2,1.086063,1.087538,1.086914,0.000604
22773.500000,2,1.090334,1.091815,1.091149,0.000469
22773.750000,2,1.094987,1.096113,1.095587,0.000354
22774.000000,2,1.099846,1.101808,1.100692,0.000635
22774.250000,2,1.106924,1.108459,1.107733,0.000489
22774.500000,2,1.114248,1.116919,1.115497,0.000796
22774.750000,2,1.123215,1.125309,1.124245,0.000641
22775.000000,2,1.131922,1.133810,1.133001,0.000619
22775.250000,2,1.140331,1.142000,1.141113,0.000528
22775.500000,2,1.148088,1.150000,1.148857,0.000607
22775.750000,2,1.156496,1.157561,1.156849,0.000354
22776.000000,2,1.165116,1.166738,1.165959,0.000490
22776.250000,2,1.173427,1.175011,1.174427,0.000558
22776.500000,2,1.182829,1.183547,1.183116,0.000279
22776.750000,2,1.190522,1.191862,1.191187,0.000420
22777.000000,2,1.196177,1.198612,1.197013,0.000807
22777.250000,2,1.201003,1.202499,1.201792,0.000544
22777.500000,2,1.205713,1.206330,1.206034,0.000196
22777.750000,2,1.209713,1.210730,1.210327,0.000326
22778.000000,2,1.213815,1.216116,1.215027,0.000735
22778.250000,2,1.218476,1.220853,1.219383,0.000832
22778.500000,2,1.221335,1.223313,1.222122,0.000655
22778.750000,2,1.223025,1.224278,1.223615,0.000443
22779.000000,2,1.223420,1.224337,1.223858,0.000324
22779.250000,2,1.223868,1.224714,1.224439,0.000287
22779.500000,2,1.226091,1.227096,1.226541,0.000413
22779.750000,2,1.229516,1.230761,1.230244,0.000425
22780.000000,2,1.234374,1.235463,1.234919,0.000412
22780.250000,2,1.239338,1.241625,1.240445,0.000725
22780.500000,2,1.244213,1.246432,1.245165,0.000848
22780.750000,2,1.248584,1.249800,1.249033,0.000378
22781.000000,2,1.252300,1.253134,1.252747,0.000306
22781.250000,2,1.256471,1.257441,1.256979,0.000335
22781.500000,2,1.261173,1.262324,1.261936,0.000374
22781.750000,2,1.265946,1.267684,1.266919,0.000571
22782.000000,2,1.271573,1.272445,1.272123,0.000313
22782.250000,2,1.276579,1.277545,1.276962,0.000326
22782.500000,2,1.281776,1.282715,1.282220,0.000412
22782.750000,2,1.286555,1.287405,1.287089,0.000376
22783.000000,2,1.292740,1.294025,1.293564,0.000440
22783.250000,2,1.299825,1.301756,1.300845,0.000615
22783.500000,2,1.309399,1.310796,1.309905,0.000477
22783.750000,2,1.318203,1.319626,1.318592,0.000498
22784.000000,2,1.326538,1.328036,1.327147,0.000493
22784.250000,2,1.333163,1.335247,1.333792,0.000741
22784.500000,2,1.338943,1.340687,1.339410,0.000588
22784.750000,2,1.341399,1.342507,1.342053,0.000388
22785.000000,2,1.342332,1.343424,1.342759,0.000332
22785.250000,2,1.339787,1.342194,1.340987,0.000703
22785.500000,2,1.335167,1.336543,1.335983,0.000477
22785.750000,2,1.326916,1.329289,1.327960,0.000700
22786.000000,2,1.315486,1.318437,1.317054,0.000966
22786.250000,2,1.301706,1.303821,1.303173,0.000707
22786.500000,2,1.285025,1.288143,1.287027,0.001005
22786.750000,2,1.264384,1.269627,1.267457,0.001702
22787.000000,2,1.240303,1.244189,1.242898,0.001276
22787.250000,2,1.209632,1.214127,1.212692,0.001444
22787.500000,2,1.172521,1.179172,1.177026,0.002143
22787.750000,2,1.129610,1.137372,1.135201,0.002639
22788.000000,2,1.082828,1.090483,1.088141,0.002536
22788.250000,2,1.029666,1.038348,1.035915,0.002908
22788.500000,2,0.972500,0.981990,0.979452,0.003233
22788.750000,2,0.910816,0.921008,0.918033,0.003397
22789.000000,2,0.844648,0.855496,0.852518,0.003669
22789.250000,2,0.775581,0.786786,0.783879,0.003869
22789.500000,2,0.706815,0.717953,0.715078,0.003829
22789.750000,2,0.639210,0.649606,0.646981,0.003574
22790.000000,2,0.574574,0.584097,0.581792,0.003340
22790.250000,2,0.513918,0.523228,0.520739,0.003181
22790.500000,2,0.458755,0.467236,0.465051,0.002918
22790.750000,2,0.410570,0.417614,0.415711,0.002370
22791.000000,2,0.369359,0.375484,0.373790,0.002041
22791.250000,2,0.337070,0.341667,0.340193,0.001481
22791.500000,2,0.313851,0.317100,0.316101,0.001069
22791.750000,2,0.300269,0.302046,0.301167,0.000559
22792.000000,3,0.304729,0.306223,0.305805,0.000551
22792.250000,3,0.308306,0.310492,0.309489,0.000671
22792.500000,3,0.318802,0.322191,0.320232,0.001086
22792.750000,3,0.336563,0.340739,0.338028,0.001361
22793.000000,3,0.360490,0.365928,0.362288,0.001788
22793.250000,3,0.391249,0.397340,0.393075,0.002030
22793.500000,3,0.427782,0.434496,0.429568,0.002324
22793.750000,3,0.469683,0.477448,0.471737,0.002676
22794.000000,3,0.515285,0.523768,0.517713,0.002843
22794.250000,3,0.564295,0.572303,0.566381,0.002738
22794.500000,3,0.613291,0.621888,0.616066,0.002875
22794.750000,3,0.664652,0.672653,0.666801,0.002785
22795.000000,3,0.715879,0.725034,0.718407,0.003136
22795.250000,3,0.767857,0.776652,0.770539,0.002923
22795.500000,3,0.819235,0.827954,0.821825,0.002912
22795.750000,3,0.868132,0.876676,0.870934,0.002797
22796.000000,3,0.914356,0.922481,0.916883,0.002730
22796.250000,3,0.955988,0.962338,0.957507,0.002217
22796.500000,3,0.990758,0.996417,0.992938,0.001805
22796.750000,3,1.023271,1.027978,1.024629,0.001593
22797.000000,3,1.052156,1.057679,1.053974,0.001849
22797.250000,3,1.079365,1.084490,1.080984,0.001812
22797.500000,3,1.101713,1.105801,1.102981,0.001403
22797.750000,3,1.119328,1.121971,1.120510,0.000886
22798.000000,3,1.130663,1.133152,1.132418,0.000863
22798.250000,3,1.140093,1.141580,1.140579,0.000529
22798.500000,3,1.145098,1.146682,1.145878,0.000538
22798.750000,3,1.149543,1.150792,1.150189,0.000516
22799.000000,3,1.152839,1.154158,1.153571,0.000473
22799.250000,3,1.154792,1.155455,1.155163,0.000237
22799.500000,3,1.154132,1.154536,1.154318,0.000148
22799.750000,3,1.150496,1.151612,1.151123,0.000447
22800.000000,3,1.147349,1.182427,1.157361,0.013986
22800.250000,3,1.142272,1.143496,1.142976,0.000426
22800.500000,3,1.139091,1.140631,1.139869,0.000470
22800.750000,3,1.139122,1.140654,1.139622,0.000580
22801.000000,3,1.139089,1.140392,1.139881,0.000440
22801.250000,3,1.140458,1.142249,1.141281,0.000604
22801.500000,3,1.140968,1.142039,1.141328,0.000344
22801.750000,3,1.139882,1.141620,1.140566,0.000544
22802.000000,3,1.137761,1.139084,1.138563,0.000405
22802.250000,3,1.135964,1.137876,1.137098,0.000665
22802.500000,3,1.134506,1.136392,1.135509,0.000596
22802.750000,3,1.134242,1.135232,1.134685,0.000337
22803.000000,3,1.132834,1.134619,1.133923,0.000715
22803.250000,3,1.132031,1.133572,1.133012,0.000483
22803.500000,3,1.131778,1.133777,1.133092,0.000650
22803.750000,3,1.133815,1.135132,1.134441,0.000512
22804.000000,3,1.135267,1.138122,1.136757,0.001085
22804.250000,3,1.138572,1.140062,1.139435,0.000466
22804.500000,3,1.140330,1.142768,1.141793,0.000963
22804.750000,3,1.142151,1.144472,1.143468,0.000877
22805.000000,3,1.143125,1.145764,1.144759,0.000998
22805.250000,3,1.144667,1.146568,1.145954,0.000640
22805.500000,3,1.144922,1.147729,1.146338,0.000956
22805.750000,3,1.145061,1.146056,1.145726,0.000425
22806.000000,3,1.143713,1.144802,1.144281,0.000404
22806.250000,3,1.139922,1.141357,1.140811,0.000473
22806.500000,3,1.135621,1.137547,1.136612,0.000717
22806.750000,3,1.132566,1.133166,1.132891,0.000186
22807.000000,3,1.129638,1.131194,1.130294,0.000538
22807.250000,3,1.129391,1.130145,1.129721,0.000258
22807.500000,3,1.129243,1.130414,1.129961,0.000426
22807.750000,3,1.129831,1.131368,1.130550,0.000470
22808.000000,3,1.130003,1.130568,1.130233,0.000201
22808.250000,3,1.129161,1.130814,1.129639,0.000544
22808.500000,3,1.129508,1.130161,1.129734,0.000235
22808.750000,3,1.131920,1.132982,1.132340,0.000393
22809.000000,3,1.136366,1.138002,1.137370,0.000533
22809.250000,3,1.143804,1.145512,1.144912,0.000541
22809.500000,3,1.151186,1.154182,1.152393,0.000951
22809.750000,3,1.159085,1.160783,1.159689,0.000568
22810.000000,3,1.162999,1.165934,1.164880,0.000963
22810.250000,3,1.168106,1.169593,1.168931,0.000453
22810.500000,3,1.170786,1.172384,1.171793,0.000496
22810.750000,3,1.174031,1.174903,1.174535,0.000334
22811.000000,3,1.175755,1.177843,1.176934,0.000683
22811.250000,3,1.178766,1.179950,1.179254,0.000392
22811.500000,3,1.178635,1.180080,1.179552,0.000455
22811.750000,3,1.179826,1.180263,1.180045,0.000148
22812.000000,3,1.179467,1.180725,1.180420,0.000435
22812.250000,3,1.182031,1.183173,1.182448,0.000391
22812.500000,3,1.184871,1.186032,1.185612,0.000452
22812.750000,3,1.189363,1.191814,1.190167,0.000805
22813.000000,3,1.195021,1.196624,1.195494,0.000535
22813.250000,3,1.199795,1.200714,1.200285,0.000367
22813.500000,3,1.204329,1.205285,1.204797,0.000322
22813.750000,3,1.207082,1.209029,1.208141,0.000586
22814.000000,3,1.210334,1.210677,1.210567,0.000121
22814.250000,3,1.212392,1.213286,1.212774,0.000284
22814.500000,3,1.212811,1.213992,1.213533,0.000410
22814.750000,3,1.213161,1.214807,1.213941,0.000488
22815.000000,3,1.212533,1.214807,1.213512,0.000669
22815.250000,3,1.211348,1.214012,1.212945,0.000880
22815.500000,3,1.211374,1.212678,1.212113,0.000430
22815.750000,3,1.210023,1.212147,1.210987,0.000852
22816.000000,3,1.209078,1.210932,1.209817,0.000561
22816.250000,3,1.207604,1.210912,1.209058,0.001045
22816.500000,3,1.206533,1.208760,1.207363,0.000835
22816.750000,3,1.203794,1.205911,1.204872,0.000744
22817.000000,3,1.200224,1.203014,1.201678,0.000902
22817.250000,3,1.195994,1.198914,1.197267,0.001058
22817.500000,3,1.188214,1.191451,1.189949,0.001047
22817.750000,3,1.178653,1.183038,1.180643,0.001526
22818.000000,3,1.166353,1.169950,1.168582,0.001231
22818.250000,3,1.151662,1.156538,1.154148,0.001614
22818.500000,3,1.134292,1.138701,1.136637,0.001355
22818.750000,3,1.114321,1.119422,1.117293,0.001682
22819.000000,3,1.091640,1.096680,1.094692,0.001602
22819.250000,3,1.063979,1.070042,1.067861,0.001953
22819.500000,3,1.033038,1.038411,1.036582,0.001724
22819.750000,3,0.996193,1.002933,1.000745,0.002201
22820.000000,3,0.955816,0.963618,0.960918,0.002576
22820.250000,3,0.911574,0.919997,0.917301,0.002838
22820.500000,3,0.865207,0.872454,0.870449,0.002477
22820.750000,3,0.814237,0.822325,0.820015,0.002727
22821.000000,3,0.760008,0.768506,0.766434,0.002925
22821.250000,3,0.703188,0.712828,0.710242,0.003333
22821.500000,3,0.645091,0.654769,0.652059,0.003233
22821.750000,3,0.587704,0.597381,0.594766,0.003270
22822.000000,3,0.533354,0.542154,0.539660,0.002952
22822.250000,3,0.483470,0.490546,0.488798,0.002483
22822.500000,3,0.437426,0.444095,0.442405,0.002296
22822.750000,3,0.398227,0.403798,0.402267,0.001880
22823.000000,3,0.364661,0.369854,0.368288,0.001726
22823.250000,3,0.339234,0.342306,0.341502,0.001058
22823.500000,3,0.320730,0.322982,0.322190,0.000759
22823.750000,3,0.309939,0.310786,0.310462,0.000310
22824.000000,4,0.295602,0.296642,0.296159,0.000361
22824.250000,4,0.300847,0.302225,0.301204,0.000472
22824.500000,4,0.311393,0.314379,0.312539,0.000937
22824.750000,4,0.332464,0.336696,0.333899,0.001329
22825.000000,4,0.359716,0.364690,0.360907,0.001738
22825.250000,4,0.395470,0.402121,0.397293,0.002240
22825.500000,4,0.436700,0.444118,0.438676,0.002529
22825.750000,4,0.486364,0.494230,0.488377,0.002731
22826.000000,4,0.538429,0.547017,0.540724,0.002950
22826.250000,4,0.596691,0.605352,0.598727,0.003027
22826.500000,4,0.653955,0.663636,0.656549,0.003301
22826.750000,4,0.715094,0.724241,0.717477,0.003176
22827.000000,4,0.773636,0.783629,0.776529,0.003351
22827.250000,4,0.834207,0.842874,0.836644,0.002927
22827.500000,4,0.889740,0.898867,0.892219,0.003083
22827.750000,4,0.942823,0.950400,0.944853,0.002570
22828.000000,4,0.988911,0.995798,0.990869,0.002398
22828.250000,4,1.031151,1.037266,1.032711,0.002119
22828.500000,4,1.066585,1.072537,1.068075,0.002045
22828.750000,4,1.100311,1.105388,1.101945,0.001728
22829.000000,4,1.129074,1.133770,1.130860,0.001490
22829.250000,4,1.156358,1.159761,1.157284,0.001203
22829.500000,4,1.174675,1.177242,1.175933,0.001071
22829.750000,4,1.189993,1.192072,1.190668,0.000700
22830.000000,4,1.197667,1.199634,1.198792,0.000607
22830.250000,4,1.207017,1.208643,1.207710,0.000571
22830.500000,4,1.213693,1.215703,1.214838,0.000831
22830.750000,4,1.224896,1.227544,1.226056,0.000901
22831.000000,4,1.232433,1.235874,1.234213,0.001133
22831.250000,4,1.239747,1.242184,1.241073,0.000788
22831.500000,4,1.240820,1.242614,1.241628,0.000682
22831.750000,4,1.238909,1.241804,1.240196,0.000888
22832.000000,4,1.234469,1.236373,1.235661,0.000787
22832.250000,4,1.234545,1.237343,1.235752,0.000896
22832.500000,4,1.234193,1.236303,1.235276,0.000818
22832.750000,4,1.237354,1.239103,1.237959,0.000588
22833.000000,4,1.234853,1.237534,1.236329,0.000993
22833.250000,4,1.232864,1.234722,1.233563,0.000609
22833.500000,4,1.225174,1.227451,1.226350,0.000797
22833.750000,4,1.221875,1.223820,1.222433,0.000648
22834.000000,4,1.219025,1.221834,1.220432,0.001105
22834.250000,4,1.223918,1.227154,1.225170,0.001089
22834.500000,4,1.228640,1.232524,1.230298,0.001342
22834.750000,4,1.235560,1.237883,1.236765,0.000776
22835.000000,4,1.237729,1.239924,1.239014,0.000892
22835.250000,4,1.238617,1.241004,1.239799,0.000713
22835.500000,4,1.235739,1.237743,1.236868,0.000777
22835.750000,4,1.235974,1.237194,1.236501,0.000476
22836.000000,4,1.233845,1.236433,1.234770,0.000854
22836.250000,4,1.233681,1.235403,1.234637,0.000582
22836.500000,4,1.228518,1.230434,1.229649,0.000683
22836.750000,4,1.222984,1.224398,1.223815,0.000547
22837.000000,4,1.212253,1.213977,1.213315,0.000673
22837.250000,4,1.204073,1.206293,1.205316,0.000732
22837.500000,4,1.196292,1.197283,1.196902,0.000313
22837.750000,4,1.192032,1.193029,1.192732,0.000338
22838.000000,4,1.185322,1.187201,1.186060,0.000574
22838.250000,4,1.179042,1.181320,1.180206,0.000779
22838.500000,4,1.168971,1.170697,1.169756,0.000548
22838.750000,4,1.159411,1.161497,1.160866,0.000682
22839.000000,4,1.151681,1.152920,1.152375,0.000438
22839.250000,4,1.149382,1.149869,1.149615,0.000146
22839.500000,4,1.148879,1.150660,1.149682,0.000572
22839.750000,4,1.153216,1.153991,1.153495,0.000257
22840.000000,4,1.208086,1.245608,1.224338,0.015061
22840.250000,4,1.157152,1.158130,1.157659,0.000352
22840.500000,4,1.154699,1.155534,1.155097,0.000299
22840.750000,4,1.152583,1.154961,1.153962,0.000738
22841.000000,4,1.150460,1.152173,1.151424,0.000575
22841.250000,4,1.148630,1.150371,1.149667,0.000520
22841.500000,4,1.144060,1.145802,1.144784,0.000564
22841.750000,4,1.139110,1.141303,1.140283,0.000699
22842.000000,4,1.130240,1.132706,1.131842,0.000869
22842.250000,4,1.125539,1.127774,1.126573,0.000852
22842.500000,4,1.120865,1.121951,1.121202,0.000406
22842.750000,4,1.121469,1.122368,1.121856,0.000367
22843.000000,4,1.122676,1.124149,1.123468,0.000463
22843.250000,4,1.127977,1.129792,1.128989,0.000750
22843.500000,4,1.131258,1.132366,1.131952,0.000366
22843.750000,4,1.133390,1.134942,1.134132,0.000577
22844.000000,4,1.132228,1.134007,1.132872,0.000583
22844.250000,4,1.132380,1.134056,1.133182,0.000590
22844.500000,4,1.130948,1.132096,1.131504,0.000335
22844.750000,4,1.131203,1.132451,1.131673,0.000486
22845.000000,4,1.128047,1.130383,1.129337,0.000688
22845.250000,4,1.126287,1.128832,1.127598,0.000808
22845.500000,4,1.121285,1.122738,1.122197,0.000494
22845.750000,4,1.118275,1.120359,1.119236,0.000641
22846.000000,4,1.112964,1.114778,1.113742,0.000549
22846.250000,4,1.110960,1.112680,1.111653,0.000719
22846.500000,4,1.107889,1.108691,1.108257,0.000272
22846.750000,4,1.104968,1.106980,1.106102,0.000684
22847.000000,4,1.102378,1.104075,1.103133,0.000609
22847.250000,4,1.100150,1.102675,1.101248,0.000979
22847.500000,4,1.096678,1.098626,1.097633,0.000713
22847.750000,4,1.096478,1.098606,1.097343,0.000838
22848.000000,4,1.094799,1.095953,1.095308,0.000362
22848.250000,4,1.094350,1.096071,1.095137,0.000561
22848.500000,4,1.091769,1.092901,1.092316,0.000431
22848.750000,4,1.090508,1.091697,1.090951,0.000432
22849.000000,4,1.086507,1.087627,1.087152,0.000360
22849.250000,4,1.084098,1.085289,1.084649,0.000423
22849.500000,4,1.078977,1.079920,1.079402,0.000312
22849.750000,4,1.073404,1.075184,1.074235,0.000617
22850.000000,4,1.064507,1.065473,1.064987,0.000280
22850.250000,4,1.053276,1.055790,1.054877,0.000838
22850.500000,4,1.038856,1.040368,1.039841,0.000479
22850.750000,4,1.022175,1.025365,1.024308,0.001037
22851.000000,4,1.001744,1.004428,1.003670,0.000928
22851.250000,4,0.979373,0.982484,0.981403,0.001018
22851.500000,4,0.950082,0.954428,0.953276,0.001486
22851.750000,4,0.918280,0.924232,0.921984,0.001815
22852.000000,4,0.880400,0.886918,0.884321,0.001972
22852.250000,4,0.839415,0.845674,0.843813,0.002032
22852.500000,4,0.793161,0.800381,0.797833,0.002264
