# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.232397,0.233055,0.232595,0.000239
22728.250000,1,0.234500,0.234816,0.234688,0.000128
22728.500000,1,0.241327,0.242442,0.241835,0.000454
22728.750000,1,0.252995,0.255033,0.253967,0.000816
22729.000000,1,0.269812,0.272274,0.270953,0.001086
22729.250000,1,0.291726,0.295250,0.293214,0.001479
22729.500000,1,0.318669,0.323304,0.320683,0.001860
22729.750000,1,0.350325,0.356047,0.352797,0.002207
22730.000000,1,0.385826,0.393213,0.389120,0.002716
22730.250000,1,0.425496,0.433705,0.428913,0.003042
22730.500000,1,0.467220,0.477046,0.471526,0.003424
22730.750000,1,0.511825,0.523032,0.516567,0.003837
22731.000000,1,0.558520,0.570596,0.563891,0.004156
22731.250000,1,0.607168,0.620075,0.612645,0.004398
22731.500000,1,0.654988,0.669168,0.661466,0.004732
22731.750000,1,0.701777,0.717238,0.708986,0.005036
22732.000000,1,0.748716,0.763178,0.755101,0.004752
22732.250000,1,0.791582,0.807416,0.798700,0.005131
22732.500000,1,0.833964,0.849578,0.840946,0.005018
22732.750000,1,0.873331,0.889713,0.880889,0.005225
22733.000000,1,0.910633,0.927241,0.918093,0.005306
22733.250000,1,0.943829,0.960254,0.951204,0.005256
22733.500000,1,0.973793,0.990574,0.981444,0.005349
22733.750000,1,1.000747,1.017373,1.008319,0.005292
22734.000000,1,1.027347,1.042576,1.034264,0.004851
22734.250000,1,1.052767,1.069043,1.060061,0.005217
22734.500000,1,1.078097,1.093936,1.085716,0.005019
22734.750000,1,1.103207,1.118939,1.110637,0.004996
22735.000000,1,1.125885,1.140493,1.132397,0.004678
22735.250000,1,1.144052,1.158398,1.150958,0.004554
22735.500000,1,1.159768,1.174799,1.166535,0.004802
22735.750000,1,1.173224,1.187170,1.179889,0.004459
22736.000000,1,1.186159,1.199431,1.192596,0.004211
22736.250000,1,1.198603,1.211442,1.204600,0.004119
22736.500000,1,1.208827,1.220234,1.214194,0.003686
22736.750000,1,1.216110,1.227522,1.221708,0.003684
22737.000000,1,1.221032,1.233226,1.227029,0.004055
22737.250000,1,1.227335,1.237898,1.232305,0.003384
22737.500000,1,1.232156,1.243452,1.237073,0.003742
22737.750000,1,1.236818,1.248054,1.242349,0.003638
22738.000000,1,1.243151,1.253778,1.247942,0.003461
22738.250000,1,1.247592,1.257548,1.252045,0.003214
22738.500000,1,1.251384,1.262250,1.256680,0.003532
22738.750000,1,1.253995,1.263152,1.258144,0.002939
22739.000000,1,1.256636,1.266180,1.261667,0.003115
22739.250000,1,1.263378,1.271132,1.266798,0.002528
22739.500000,1,1.271071,1.277939,1.274265,0.002191
22739.750000,1,1.278124,1.286641,1.282004,0.002787
22740.000000,1,1.285927,1.293749,1.289604,0.002483
22740.250000,1,1.291219,1.297819,1.294401,0.002122
22740.500000,1,1.295821,1.301148,1.298587,0.001703
22740.750000,1,1.299082,1.305178,1.301784,0.001954
22741.000000,1,1.301363,1.307183,1.303770,0.001961
22741.250000,1,1.304214,1.308546,1.306229,0.001435
22741.500000,1,1.304604,1.309348,1.306870,0.001553
22741.750000,1,1.303084,1.306210,1.304585,0.001024
22742.000000,1,1.299703,1.302311,1.300959,0.000950
22742.250000,1,1.294350,1.297028,1.295538,0.000932
22742.500000,1,1.290089,1.292436,1.290840,0.000855
22742.750000,1,1.286517,1.287586,1.287151,0.000357
22743.000000,1,1.282834,1.284262,1.283554,0.000501
22743.250000,1,1.279145,1.280904,1.280281,0.000610
22743.500000,1,1.276676,1.277318,1.276922,0.000223
22743.750000,1,1.272637,1.273725,1.273063,0.000439
22744.000000,1,1.270260,1.270908,1.270686,0.000223
22744.250000,1,1.269578,1.271088,1.270323,0.000497
22744.500000,1,1.270561,1.272647,1.271402,0.000778
22744.750000,1,1.272606,1.275666,1.274516,0.001133
22745.000000,1,1.276638,1.279375,1.277915,0.000992
22745.250000,1,1.279814,1.282656,1.281365,0.000953
22745.500000,1,1.282467,1.285377,1.283839,0.001268
22745.750000,1,1.285157,1.288358,1.286336,0.001153
22746.000000,1,1.286390,1.290489,1.288047,0.001455
22746.250000,1,1.287463,1.290919,1.289125,0.001351
22746.500000,1,1.286230,1.290999,1.288632,0.001532
22746.750000,1,1.284937,1.289208,1.286824,0.001416
22747.000000,1,1.281007,1.286697,1.283879,0.001858
22747.250000,1,1.277699,1.282496,1.279761,0.001576
22747.500000,1,1.271974,1.278184,1.275066,0.001997
22747.750000,1,1.267052,1.273422,1.269929,0.002138
22748.000000,1,1.260425,1.267040,1.263888,0.002162
22748.250000,1,1.252285,1.259617,1.255871,0.002341
22748.500000,1,1.243593,1.251094,1.247542,0.002441
22748.750000,1,1.235041,1.242961,1.238915,0.002528
22749.000000,1,1.227773,1.235148,1.231253,0.002509
22749.250000,1,1.220665,1.229495,1.224783,0.002863
22749.500000,1,1.215572,1.224463,1.219828,0.002901
22749.750000,1,1.209787,1.218901,1.214588,0.002970
22750.000000,1,1.204213,1.213729,1.209490,0.003120
22750.250000,1,1.197898,1.208097,1.203476,0.003341
22750.500000,1,1.190489,1.202105,1.196667,0.003704
22750.750000,1,1.183321,1.194732,1.189714,0.003724
22751.000000,1,1.177045,1.189380,1.183189,0.003970
22751.250000,1,1.169817,1.182427,1.176451,0.004037
22751.500000,1,1.164072,1.175775,1.170125,0.003777
22751.750000,1,1.157375,1.169432,1.163692,0.003909
22752.000000,1,1.150458,1.164430,1.157755,0.004526
22752.250000,1,1.143821,1.158338,1.151555,0.004663
22752.500000,1,1.136292,1.150895,1.143897,0.004689
22752.750000,1,1.127450,1.141431,1.135185,0.004514
22753.000000,1,1.116823,1.130957,1.124616,0.004534
22753.250000,1,1.104653,1.119233,1.112556,0.004660
22753.500000,1,1.091219,1.107748,1.099756,0.005253
22753.750000,1,1.078056,1.093323,1.086208,0.004866
22754.000000,1,1.063188,1.079017,1.071951,0.005095
22754.250000,1,1.047278,1.063311,1.055753,0.005096
22754.500000,1,1.028350,1.043814,1.036621,0.004918
22754.750000,1,1.005603,1.021495,1.014401,0.005093
22755.000000,1,0.979988,0.995356,0.988386,0.004917
22755.250000,1,0.950245,0.966050,0.958646,0.005043
22755.500000,1,0.917345,0.933565,0.926460,0.005224
22755.750000,1,0.882349,0.897953,0.891349,0.005081
22756.000000,1,0.844019,0.859409,0.852891,0.005091
22756.250000,1,0.801689,0.816335,0.809776,0.004940
22756.500000,1,0.754124,0.767839,0.762048,0.004729
22756.750000,1,0.703163,0.717076,0.711039,0.004737
22757.000000,1,0.650400,0.662165,0.657324,0.004230
22757.250000,1,0.596805,0.607791,0.603193,0.004086
22757.500000,1,0.543910,0.553990,0.549905,0.003940
22757.750000,1,0.492096,0.500836,0.497104,0.003624
22758.000000,1,0.441923,0.449178,0.446328,0.003172
22758.250000,1,0.395352,0.401714,0.399167,0.002850
22758.500000,1,0.353446,0.358634,0.356540,0.002516
22758.750000,1,0.316916,0.321436,0.319460,0.001974
22759.000000,1,0.286779,0.290379,0.288762,0.001556
22759.250000,1,0.263116,0.266247,0.264875,0.001210
22759.500000,1,0.246523,0.248784,0.247737,0.000845
22759.750000,1,0.236541,0.237625,0.237109,0.000443
22760.000000,2,0.298904,0.300087,0.299483,0.000476
22760.250000,2,0.300922,0.302104,0.301605,0.000426
22760.500000,2,0.306728,0.308089,0.307389,0.000582
22760.750000,2,0.316742,0.318723,0.317765,0.000634
22761.000000,2,0.330552,0.332951,0.331645,0.000779
22761.250000,2,0.349051,0.351748,0.350217,0.001118
22761.500000,2,0.370658,0.373794,0.372111,0.001384
22761.750000,2,0.396387,0.400484,0.398163,0.001686
22762.000000,2,0.425464,0.429998,0.427430,0.001938
22762.250000,2,0.458247,0.464155,0.460496,0.002526
22762.500000,2,0.492770,0.499480,0.495339,0.002554
22762.750000,2,0.529268,0.537308,0.532381,0.003022
22763.000000,2,0.565579,0.574422,0.569039,0.003180
22763.250000,2,0.602142,0.610983,0.605700,0.003158
22763.500000,2,0.637114,0.646832,0.640791,0.003367
22763.750000,2,0.670552,0.681375,0.674920,0.003608
22764.000000,2,0.702924,0.713829,0.707373,0.003655
22764.250000,2,0.733895,0.745553,0.738367,0.003880
22764.500000,2,0.760280,0.772653,0.765384,0.004042
22764.750000,2,0.784684,0.797146,0.789675,0.004077
22765.000000,2,0.805355,0.817161,0.810107,0.003859
22765.250000,2,0.823807,0.836672,0.828941,0.004212
22765.500000,2,0.841075,0.853570,0.845936,0.004120
22765.750000,2,0.857523,0.870148,0.862611,0.004121
22766.000000,2,0.872902,0.885617,0.877968,0.004181
22766.250000,2,0.885902,0.899158,0.891249,0.004338
22766.500000,2,0.896267,0.909576,0.901674,0.004357
22766.750000,2,0.905237,0.918456,0.910538,0.004392
22767.000000,2,0.912524,0.926838,0.918502,0.004645
22767.250000,2,0.922089,0.934988,0.927394,0.004208
22767.500000,2,0.931698,0.943995,0.937035,0.003988
22767.750000,2,0.942193,0.955133,0.947469,0.004262
22768.000000,2,0.951793,0.963750,0.956503,0.003949
22768.250000,2,0.959528,0.971789,0.964414,0.004090
22768.500000,2,0.965651,0.977314,0.970373,0.003874
22768.750000,2,0.971275,0.983288,0.976419,0.003935
22769.000000,2,0.978122,0.989327,0.982783,0.003661
22769.250000,2,0.986531,0.997284,0.990932,0.003546
22769.500000,2,0.995186,1.006719,0.999862,0.003786
22769.750000,2,1.003496,1.015117,1.008346,0.003805
22770.000000,2,1.011684,1.022280,1.015942,0.003547
22770.250000,2,1.017699,1.028950,1.022610,0.003649
22770.500000,2,1.025026,1.034274,1.028525,0.003139
22770.750000,2,1.031221,1.041316,1.035264,0.003329
22771.000000,2,1.038098,1.047574,1.042006,0.003083
22771.250000,2,1.045194,1.055249,1.049289,0.003283
22771.500000,2,1.052531,1.059981,1.055858,0.002417
22771.750000,2,1.058016,1.066480,1.061766,0.002710
22772.000000,2,1.065372,1.072929,1.068492,0.002510
22772.250000,2,1.072098,1.079007,1.074813,0.002287
22772.500000,2,1.079225,1.086089,1.081536,0.002395
22772.750000,2,1.087472,1.093422,1.089853,0.001961
22773.000000,2,1.095009,1.100273,1.097144,0.001730
22773.250000,2,1.101505,1.107837,1.104211,0.002077
22773.500000,2,1.108571,1.113342,1.110766,0.001607
22773.750000,2,1.115428,1.120123,1.117442,0.001510
22774.000000,2,1.122234,1.126160,1.123889,0.001294
22774.250000,2,1.129620,1.133664,1.131189,0.001381
22774.500000,2,1.136146,1.140033,1.137753,0.001399
22774.750000,2,1.141631,1.145679,1.143511,0.001319
22775.000000,2,1.147406,1.150420,1.148464,0.001067
22775.250000,2,1.152610,1.155101,1.153631,0.000884
22775.500000,2,1.155864,1.158979,1.157205,0.001011
22775.750000,2,1.160748,1.163399,1.161631,0.000913
22776.000000,2,1.179846,1.193777,1.185972,0.004561
22776.250000,2,1.168736,1.170592,1.169582,0.000600
22776.500000,2,1.171944,1.173776,1.172514,0.000666
22776.750000,2,1.175577,1.176970,1.176047,0.000506
22777.000000,2,1.179260,1.180670,1.180003,0.000546
22777.250000,2,1.185827,1.187344,1.186333,0.000525
22777.500000,2,1.192787,1.194587,1.193288,0.000660
22777.750000,2,1.201421,1.203179,1.201918,0.000650
22778.000000,2,1.209989,1.211342,1.210622,0.000438
22778.250000,2,1.219573,1.221433,1.220481,0.000640
22778.500000,2,1.228584,1.230932,1.229505,0.000851
22778.750000,2,1.238449,1.241065,1.239631,0.000979
22779.000000,2,1.247962,1.251396,1.249352,0.001387
22779.250000,2,1.258590,1.261976,1.260200,0.001190
22779.500000,2,1.268083,1.272269,1.270449,0.001567
22779.750000,2,1.279314,1.283387,1.281640,0.001470
22780.000000,2,1.289088,1.293547,1.291626,0.001767
22780.250000,2,1.299606,1.304919,1.302715,0.001902
22780.500000,2,1.310314,1.315698,1.313371,0.002013
22780.750000,2,1.321957,1.327939,1.325006,0.002096
22781.000000,2,1.331561,1.338117,1.335502,0.002365
22781.250000,2,1.341214,1.348438,1.345003,0.002526
22781.500000,2,1.351390,1.357706,1.355176,0.002341
22781.750000,2,1.360502,1.367806,1.364382,0.002518
22782.000000,2,1.368327,1.377584,1.373481,0.003203
22782.250000,2,1.377700,1.385401,1.382314,0.002807
22782.500000,2,1.383315,1.393158,1.389147,0.003340
22782.750000,2,1.390216,1.398133,1.395175,0.002898
22783.000000,2,1.394385,1.403238,1.399378,0.003107
22783.250000,2,1.396565,1.408302,1.403256,0.003919
22783.500000,2,1.397680,1.410064,1.405175,0.004271
22783.750000,2,1.399850,1.411995,1.406628,0.003998
22784.000000,2,1.398634,1.410594,1.405226,0.003904
22784.250000,2,1.394646,1.407682,1.402489,0.004353
22784.500000,2,1.389433,1.401966,1.396897,0.004107
22784.750000,2,1.381848,1.395120,1.389532,0.004407
22785.000000,2,1.373380,1.386432,1.381082,0.004335
22785.250000,2,1.363666,1.377584,1.371836,0.004552
22785.500000,2,1.353480,1.367846,1.361803,0.004691
22785.750000,2,1.342128,1.357456,1.351143,0.005010
22786.000000,2,1.329049,1.344004,1.337412,0.004803
22786.250000,2,1.313378,1.328440,1.322140,0.004885
22786.500000,2,1.294965,1.310504,1.304014,0.005055
22786.750000,2,1.274291,1.290946,1.284271,0.005446
22787.000000,2,1.250594,1.268005,1.260541,0.005618
22787.250000,2,1.223421,1.238999,1.232420,0.005045
22787.500000,2,1.187940,1.204628,1.198024,0.005519
22787.750000,2,1.148331,1.164562,1.158038,0.005382
22788.000000,2,1.103779,1.118831,1.113449,0.005167
22788.250000,2,1.055269,1.071037,1.064728,0.005356
22788.500000,2,1.002703,1.017709,1.012056,0.005269
22788.750000,2,0.948080,0.961941,0.956414,0.004848
22789.000000,2,0.886923,0.901009,0.895419,0.005133
22789.250000,2,0.822722,0.835667,0.830925,0.004951
22789.500000,2,0.754004,0.766240,0.761711,0.005113
22789.750000,2,0.684747,0.695306,0.691256,0.004569
22790.000000,2,0.615565,0.624931,0.621325,0.004233
22790.250000,2,0.549730,0.558482,0.555098,0.003956
22790.500000,2,0.489428,0.496649,0.493649,0.003383
22790.750000,2,0.435465,0.442302,0.439181,0.003037
22791.000000,2,0.388991,0.394668,0.392221,0.002602
22791.250000,2,0.352498,0.356784,0.354893,0.001920
22791.500000,2,0.325469,0.328806,0.327573,0.001478
22791.750000,2,0.309980,0.312220,0.311243,0.000864
22792.000000,3,0.298728,0.299418,0.299185,0.000258
22792.250000,3,0.302056,0.302924,0.302292,0.000322
22792.500000,3,0.311001,0.313068,0.311683,0.000734
22792.750000,3,0.326608,0.329342,0.327673,0.000958
22793.000000,3,0.348470,0.351814,0.349775,0.001237
22793.250000,3,0.376609,0.380810,0.378335,0.001711
22793.500000,3,0.410694,0.415308,0.412494,0.001953
22793.750000,3,0.449265,0.455293,0.451752,0.002413
22794.000000,3,0.492933,0.498824,0.495340,0.002567
22794.250000,3,0.538697,0.544628,0.541311,0.002658
22794.500000,3,0.586829,0.593199,0.589430,0.002864
22794.750000,3,0.636397,0.643583,0.639212,0.003255
22795.000000,3,0.686900,0.693978,0.689668,0.003164
22795.250000,3,0.737576,0.745864,0.740788,0.003376
22795.500000,3,0.787543,0.795044,0.790635,0.003089
22795.750000,3,0.834260,0.842911,0.837501,0.003239
22796.000000,3,0.876676,0.886071,0.880294,0.003513
22796.250000,3,0.913851,0.923761,0.917904,0.003482
22796.500000,3,0.946778,0.955832,0.950827,0.002997
22796.750000,3,0.977696,0.987508,0.981902,0.003333
22797.000000,3,1.006429,1.015542,1.010304,0.003040
22797.250000,3,1.031723,1.040883,1.035639,0.003014
22797.500000,3,1.052781,1.061075,1.056374,0.002694
22797.750000,3,1.068784,1.077267,1.072232,0.002796
22798.000000,3,1.079733,1.087292,1.082834,0.002499
22798.250000,3,1.087605,1.094355,1.090684,0.002225
22798.500000,3,1.095097,1.101761,1.097809,0.002194
22798.750000,3,1.101400,1.109127,1.104725,0.002490
22799.000000,3,1.107564,1.114709,1.110631,0.002313
22799.250000,3,1.112898,1.119626,1.115199,0.002390
22799.500000,3,1.115126,1.120986,1.117218,0.002050
22799.750000,3,1.114586,1.120744,1.117214,0.002063
22800.000000,3,1.115036,1.127848,1.120402,0.004270
22800.250000,3,1.114447,1.119233,1.116653,0.001696
22800.500000,3,1.114457,1.120180,1.117061,0.001886
22800.750000,3,1.115685,1.120251,1.117828,0.001571
22801.000000,3,1.116365,1.120724,1.118598,0.001534
22801.250000,3,1.116924,1.120986,1.118683,0.001357
22801.500000,3,1.116145,1.122185,1.118966,0.001948
22801.750000,3,1.117304,1.122921,1.119931,0.001795
22802.000000,3,1.120880,1.125863,1.123227,0.001581
22802.250000,3,1.124586,1.129984,1.127146,0.001751
22802.500000,3,1.129631,1.134226,1.131576,0.001496
22802.750000,3,1.133247,1.138639,1.135470,0.001787
22803.000000,3,1.136354,1.141098,1.138175,0.001580
22803.250000,3,1.138492,1.143203,1.140648,0.001534
22803.500000,3,1.140629,1.144060,1.142078,0.001137
22803.750000,3,1.142168,1.146639,1.144085,0.001503
22804.000000,3,1.141788,1.146871,1.143952,0.001753
22804.250000,3,1.140999,1.145531,1.142855,0.001592
22804.500000,3,1.137662,1.142347,1.139941,0.001514
22804.750000,3,1.134396,1.138962,1.136248,0.001740
22805.000000,3,1.133142,1.136614,1.134497,0.001265
22805.250000,3,1.131888,1.136412,1.134113,0.001477
22805.500000,3,1.132341,1.135374,1.133624,0.001127
22805.750000,3,1.131931,1.135576,1.133155,0.001314
22806.000000,3,1.130460,1.133611,1.131758,0.001170
22806.250000,3,1.128372,1.130961,1.129337,0.000934
22806.500000,3,1.126524,1.128956,1.127740,0.000802
22806.750000,3,1.126395,1.128624,1.127453,0.000923
22807.000000,3,1.128702,1.130881,1.129864,0.000698
22807.250000,3,1.133042,1.135082,1.133598,0.000761
22807.500000,3,1.136384,1.137470,1.136841,0.000417
22807.750000,3,1.138137,1.139687,1.138892,0.000534
22808.000000,3,1.138412,1.139762,1.139065,0.000439
22808.250000,3,1.138302,1.139328,1.138824,0.000434
22808.500000,3,1.138137,1.139405,1.138817,0.000412
22808.750000,3,1.138397,1.139530,1.139143,0.000426
22809.000000,3,1.138696,1.139778,1.139370,0.000418
22809.250000,3,1.139410,1.140468,1.140030,0.000376
22809.500000,3,1.139228,1.139813,1.139496,0.000198
22809.750000,3,1.137077,1.139045,1.138239,0.000680
22810.000000,3,1.138375,1.139520,1.138942,0.000373
22810.250000,3,1.139909,1.141140,1.140688,0.000449
22810.500000,3,1.143365,1.145804,1.144576,0.000873
22810.750000,3,1.149259,1.151211,1.149818,0.000733
22811.000000,3,1.154083,1.156296,1.155383,0.000897
22811.250000,3,1.159335,1.161388,1.160280,0.000698
22811.500000,3,1.163426,1.166542,1.165035,0.001004
22811.750000,3,1.168454,1.170848,1.169726,0.000947
22812.000000,3,1.173290,1.176812,1.175169,0.001261
22812.250000,3,1.179195,1.182146,1.180637,0.001266
22812.500000,3,1.183991,1.188019,1.186039,0.001501
22812.750000,3,1.188636,1.193205,1.191266,0.001614
22813.000000,3,1.193089,1.198928,1.195754,0.001930
22813.250000,3,1.196253,1.202095,1.199217,0.002069
22813.500000,3,1.200646,1.206061,1.203412,0.001903
22813.750000,3,1.203286,1.209138,1.206571,0.001962
22814.000000,3,1.206984,1.211865,1.209912,0.001694
22814.250000,3,1.209372,1.214772,1.212250,0.001879
22814.500000,3,1.211619,1.217829,1.215191,0.002200
22814.750000,3,1.214420,1.220716,1.217920,0.002279
22815.000000,3,1.218642,1.224402,1.221374,0.002115
22815.250000,3,1.221393,1.228168,1.224755,0.002468
22815.500000,3,1.224053,1.231874,1.228272,0.002660
22815.750000,3,1.227247,1.234621,1.231460,0.002492
22816.000000,3,1.231176,1.237948,1.234575,0.002427
22816.250000,3,1.232919,1.240545,1.237288,0.002577
22816.500000,3,1.236396,1.244191,1.240673,0.002795
22816.750000,3,1.240124,1.248017,1.244703,0.002736
22817.000000,3,1.243126,1.252842,1.248228,0.003176
22817.250000,3,1.244497,1.254291,1.249583,0.003119
22817.500000,3,1.244154,1.252273,1.248897,0.002674
22817.750000,3,1.240275,1.249556,1.245143,0.003053
22818.000000,3,1.234028,1.242693,1.238696,0.002767
22818.250000,3,1.223660,1.233323,1.228752,0.003093
22818.500000,3,1.210108,1.219407,1.215231,0.003003
22818.750000,3,1.190500,1.200647,1.196410,0.003311
22819.000000,3,1.165784,1.175503,1.171802,0.003332
22819.250000,3,1.136977,1.145394,1.141673,0.002855
22819.500000,3,1.101197,1.110381,1.106608,0.003177
22819.750000,3,1.062737,1.071881,1.068114,0.003244
22820.000000,3,1.021305,1.029765,1.026850,0.003435
22820.250000,3,0.976091,0.984147,0.981134,0.003256
22820.500000,3,0.924796,0.933418,0.930003,0.003554
22820.750000,3,0.868671,0.877266,0.874021,0.003740
22821.000000,3,0.808907,0.817581,0.813854,0.003835
22821.250000,3,0.745409,0.754272,0.750725,0.003938
22821.500000,3,0.682837,0.691273,0.687291,0.003467
22821.750000,3,0.621169,0.629023,0.625388,0.003395
22822.000000,3,0.560916,0.568390,0.564945,0.003244
22822.250000,3,0.503745,0.511534,0.508026,0.003187
22822.500000,3,0.452001,0.458970,0.455600,0.002823
22822.750000,3,0.406243,0.412391,0.409594,0.002398
22823.000000,3,0.368038,0.373479,0.370957,0.002098
22823.250000,3,0.338591,0.342476,0.340800,0.001595
22823.500000,3,0.317552,0.320237,0.318880,0.001127
22823.750000,3,0.305031,0.306213,0.305664,0.000507
22824.000000,4,0.297225,0.297519,0.297381,0.000113
22824.250000,4,0.301834,0.302985,0.302446,0.000464
22824.500000,4,0.311465,0.313298,0.312136,0.000688
22824.750000,4,0.331155,0.334445,0.332455,0.001345
22825.000000,4,0.355826,0.360050,0.357564,0.001591
22825.250000,4,0.390793,0.395877,0.392941,0.001982
22825.500000,4,0.429960,0.436296,0.432761,0.002323
22825.750000,4,0.478501,0.485062,0.481173,0.002679
22826.000000,4,0.528586,0.535866,0.531526,0.002951
22826.250000,4,0.585203,0.592780,0.588385,0.003281
22826.500000,4,0.641760,0.649756,0.645033,0.003175
22826.750000,4,0.702814,0.710497,0.706187,0.003408
22827.000000,4,0.761083,0.768839,0.764499,0.003347
22827.250000,4,0.820156,0.827858,0.823553,0.003413
22827.500000,4,0.873558,0.880259,0.876278,0.002896
22827.750000,4,0.923143,0.930062,0.925912,0.003216
22828.000000,4,0.967007,0.972829,0.969435,0.002587
22828.250000,4,1.008423,1.014683,1.010870,0.002716
22828.500000,4,1.043604,1.049589,1.045890,0.002332
22828.750000,4,1.076007,1.082524,1.078834,0.002248
22829.000000,4,1.101022,1.106255,1.102806,0.002085
22829.250000,4,1.120692,1.125934,1.122797,0.001720
22829.500000,4,1.133017,1.137219,1.134601,0.001479
22829.750000,4,1.144382,1.149695,1.146489,0.001812
22830.000000,4,1.151330,1.155918,1.153276,0.001484
22830.250000,4,1.160962,1.166673,1.163080,0.001969
22830.500000,4,1.165868,1.169574,1.167657,0.001177
22830.750000,4,1.170494,1.174696,1.172155,0.001380
22831.000000,4,1.169521,1.173146,1.170710,0.001304
22831.250000,4,1.168702,1.172495,1.170535,0.001233
22831.500000,4,1.166669,1.169214,1.167635,0.000855
22831.750000,4,1.167663,1.171665,1.169074,0.001376
22832.000000,4,1.168371,1.170725,1.169373,0.000770
22832.250000,4,1.171205,1.174456,1.172746,0.001043
22832.500000,4,1.172407,1.173846,1.173110,0.000500
22832.750000,4,1.173266,1.175967,1.174474,0.000896
22833.000000,4,1.171986,1.174156,1.172722,0.000749
22833.250000,4,1.172637,1.174286,1.173346,0.000652
22833.500000,4,1.171059,1.172492,1.171690,0.000614
22833.750000,4,1.172537,1.173706,1.172940,0.000404
22834.000000,4,1.170955,1.171818,1.171417,0.000324
22834.250000,4,1.171120,1.172605,1.171691,0.000523
22834.500000,4,1.168611,1.169908,1.169290,0.000508
22834.750000,4,1.169663,1.170755,1.170295,0.000400
22835.000000,4,1.170280,1.170824,1.170553,0.000177
22835.250000,4,1.174885,1.175973,1.175418,0.000448
22835.500000,4,1.177748,1.178469,1.178078,0.000285
22835.750000,4,1.182454,1.183254,1.182891,0.000327
22836.000000,4,1.182878,1.184036,1.183576,0.000461
22836.250000,4,1.185448,1.186422,1.185910,0.000332
22836.500000,4,1.184971,1.187034,1.185727,0.000705
22836.750000,4,1.186425,1.187160,1.186834,0.000267
22837.000000,4,1.184781,1.185521,1.185072,0.000251
22837.250000,4,1.184517,1.186515,1.185499,0.000670
22837.500000,4,1.180999,1.182249,1.181615,0.000450
22837.750000,4,1.179946,1.180229,1.180055,0.000106
22838.000000,4,1.175813,1.177653,1.176497,0.000647
22838.250000,4,1.175473,1.176507,1.175968,0.000403
22838.500000,4,1.173213,1.174919,1.174168,0.000622
22838.750000,4,1.174495,1.175526,1.174980,0.000377
22839.000000,4,1.172068,1.174058,1.172876,0.000666
22839.250000,4,1.172547,1.173528,1.173134,0.000323
22839.500000,4,1.170949,1.172196,1.171506,0.000443
22839.750000,4,1.173236,1.174804,1.173871,0.000542
22840.000000,4,1.244165,1.297412,1.267889,0.017559
22840.250000,4,1.180340,1.181416,1.181013,0.000387
22840.500000,4,1.184031,1.186554,1.184984,0.000856
22840.750000,4,1.189853,1.191059,1.190503,0.000455
22841.000000,4,1.191654,1.193543,1.192413,0.000681
22841.250000,4,1.196106,1.196905,1.196609,0.000327
22841.500000,4,1.195216,1.197487,1.196452,0.000737
22841.750000,4,1.198317,1.199900,1.199076,0.000536
22842.000000,4,1.196196,1.199210,1.197858,0.000988
22842.250000,4,1.198205,1.199333,1.198708,0.000387
22842.500000,4,1.193245,1.196406,1.195191,0.001131
22842.750000,4,1.193172,1.194517,1.193591,0.000490
22843.000000,4,1.187882,1.190989,1.189360,0.001143
22843.250000,4,1.186422,1.188857,1.187634,0.000791
22843.500000,4,1.180929,1.184722,1.182975,0.001243
22843.750000,4,1.179639,1.182579,1.180855,0.000964
22844.000000,4,1.172856,1.176414,1.175516,0.001350
22844.250000,4,1.170304,1.173127,1.172234,0.001018
22844.500000,4,1.163511,1.166950,1.165499,0.001115
22844.750000,4,1.160950,1.163315,1.162292,0.000764
22845.000000,4,1.153927,1.158439,1.156419,0.001444
22845.250000,4,1.151146,1.154224,1.153356,0.001120
22845.500000,4,1.145393,1.147800,1.146991,0.000880
22845.750000,4,1.141231,1.144311,1.142929,0.000998
22846.000000,4,1.134618,1.137303,1.136058,0.000904
22846.250000,4,1.130836,1.133845,1.132929,0.001080
22846.500000,4,1.125874,1.128342,1.127498,0.000850
22846.750000,4,1.123793,1.127070,1.125742,0.001100
22847.000000,4,1.118861,1.122885,1.121057,0.001331
22847.250000,4,1.117500,1.120302,1.118997,0.000892
22847.500000,4,1.112378,1.115416,1.113954,0.001075
22847.750000,4,1.111207,1.114234,1.112948,0.000991
22848.000000,4,1.108126,1.112121,1.110076,0.001304
22848.250000,4,1.109817,1.112642,1.111148,0.000937
22848.500000,4,1.106875,1.112021,1.109652,0.001649
22848.750000,4,1.108736,1.112582,1.110544,0.001265
22849.000000,4,1.104644,1.109298,1.107489,0.001628
22849.250000,4,1.104174,1.107788,1.106608,0.001343
22849.500000,4,1.100252,1.104492,1.102824,0.001401
22849.750000,4,1.099862,1.103561,1.101858,0.001184
22850.000000,4,1.093509,1.098194,1.096473,0.001574
22850.250000,4,1.089448,1.093709,1.091879,0.001397
22850.500000,4,1.076392,1.081954,1.079491,0.001780
22850.750000,4,1.062835,1.067482,1.065890,0.001763
22851.000000,4,1.041696,1.046750,1.044587,0.001767
22851.250000,4,1.018595,1.023662,1.021685,0.001770
22851.500000,4,0.987558,0.993779,0.991525,0.002379
22851.750000,4,0.955545,0.961061,0.959032,0.002388
22852.000000,4,0.914657,0.920640,0.918043,0.002560
22852.250000,4,0.870738,0.876886,0.874551,0.002776
22852.500000,4,0.820806,0.828190,0.824625,0.003014
