# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.283107,0.283875,0.283463,0.000248
22228.250000,1,0.284649,0.285632,0.285060,0.000319
22228.500000,1,0.288679,0.289680,0.289065,0.000282
22228.750000,1,0.294827,0.296155,0.295314,0.000405
22229.000000,1,0.302939,0.304650,0.303692,0.000480
22229.250000,1,0.313432,0.315276,0.314352,0.000539
22229.500000,1,0.327233,0.329404,0.328280,0.000686
22229.750000,1,0.345258,0.347901,0.346447,0.000828
22230.000000,1,0.367206,0.370764,0.368864,0.001152
22230.250000,1,0.393378,0.397481,0.395250,0.001277
22230.500000,1,0.422294,0.426212,0.424145,0.001200
22230.750000,1,0.452413,0.456400,0.454086,0.001257
22231.000000,1,0.482859,0.486900,0.484672,0.001249
22231.250000,1,0.514050,0.518615,0.516011,0.001412
22231.500000,1,0.546504,0.551737,0.549004,0.001620
22231.750000,1,0.580996,0.585579,0.583372,0.001556
22232.000000,1,0.615572,0.619730,0.617639,0.001323
22232.250000,1,0.647832,0.651833,0.649743,0.001312
22232.500000,1,0.676435,0.680520,0.678927,0.001392
22232.750000,1,0.703337,0.707800,0.706122,0.001362
22233.000000,1,0.731175,0.734307,0.732869,0.001018
22233.250000,1,0.757784,0.760940,0.759490,0.001045
22233.500000,1,0.784429,0.787628,0.785926,0.001148
22233.750000,1,0.807373,0.810951,0.809361,0.000975
22234.000000,1,0.826175,0.828768,0.827554,0.000826
22234.250000,1,0.839125,0.841706,0.840728,0.000737
22234.500000,1,0.850257,0.851949,0.851110,0.000578
22234.750000,1,0.860060,0.862360,0.861375,0.000813
22235.000000,1,0.872203,0.874111,0.873342,0.000603
22235.250000,1,0.882729,0.885367,0.884208,0.000813
22235.500000,1,0.892499,0.895007,0.893757,0.000761
22235.750000,1,0.899155,0.902599,0.900724,0.001042
22236.000000,1,0.905745,0.909079,0.907218,0.001041
22236.250000,1,0.913568,0.917732,0.915363,0.001108
22236.500000,1,0.925095,0.928262,0.926761,0.001027
22236.750000,1,0.937770,0.941094,0.939331,0.000948
22237.000000,1,0.948943,0.952330,0.950302,0.001101
22237.250000,1,0.955433,0.958997,0.956828,0.001069
22237.500000,1,0.958259,0.962308,0.959546,0.001103
22237.750000,1,0.960499,0.963841,0.961759,0.000942
22238.000000,1,0.967327,0.970566,0.968328,0.001000
22238.250000,1,0.980874,0.983632,0.981998,0.000966
22238.500000,1,1.001326,1.004275,1.003005,0.001033
22238.750000,1,1.020318,1.022611,1.021395,0.000782
22239.000000,1,1.038482,1.041017,1.039595,0.000869
22239.250000,1,1.052153,1.054578,1.053393,0.000802
22239.500000,1,1.064678,1.067116,1.065789,0.000780
22239.750000,1,1.078258,1.080302,1.079094,0.000652
22240.000000,1,1.093777,1.097076,1.095446,0.000880
22240.250000,1,1.111844,1.114387,1.112880,0.000828
22240.500000,1,1.128009,1.130710,1.129258,0.000968
22240.750000,1,1.141360,1.143780,1.141877,0.000697
22241.000000,1,1.151233,1.153786,1.152472,0.000744
22241.250000,1,1.160913,1.163372,1.162282,0.000852
22241.500000,1,1.173892,1.176304,1.174882,0.000773
22241.750000,1,1.188222,1.190879,1.189762,0.000753
22242.000000,1,1.202205,1.204728,1.203525,0.000670
22242.250000,1,1.212851,1.214781,1.213672,0.000594
22242.500000,1,1.220203,1.221499,1.220803,0.000384
22242.750000,1,1.223632,1.225699,1.224658,0.000681
22243.000000,1,1.228211,1.229996,1.229336,0.000582
22243.250000,1,1.235885,1.237218,1.236423,0.000398
22243.500000,1,1.243495,1.244855,1.244357,0.000496
22243.750000,1,1.250926,1.251972,1.251497,0.000377
22244.000000,1,1.255707,1.257448,1.256860,0.000616
22244.250000,1,1.259828,1.261645,1.260348,0.000596
22244.500000,1,1.264195,1.266266,1.265533,0.000667
22244.750000,1,1.273228,1.274983,1.274051,0.000635
22245.000000,1,1.284738,1.286652,1.285550,0.000612
22245.250000,1,1.295509,1.297856,1.296707,0.000772
22245.500000,1,1.303806,1.305533,1.304480,0.000555
22245.750000,1,1.306821,1.309183,1.308440,0.000703
22246.000000,1,1.309693,1.310755,1.310304,0.000357
22246.250000,1,1.312711,1.314187,1.313456,0.000410
22246.500000,1,1.317933,1.320612,1.319335,0.000757
22246.750000,1,1.325702,1.327486,1.326478,0.000538
22247.000000,1,1.330262,1.332319,1.331626,0.000546
22247.250000,1,1.331391,1.333178,1.332374,0.000596
22247.500000,1,1.328119,1.330759,1.328850,0.000769
22247.750000,1,1.323983,1.326154,1.324908,0.000703
22248.000000,1,1.324023,1.326733,1.325510,0.000857
22248.250000,1,1.328368,1.331721,1.329867,0.000997
22248.500000,1,1.334138,1.336877,1.335921,0.000863
22248.750000,1,1.337118,1.340401,1.339158,0.000922
22249.000000,1,1.334268,1.337057,1.335997,0.000802
22249.250000,1,1.326096,1.327801,1.327020,0.000671
22249.500000,1,1.315591,1.318195,1.316477,0.000783
22249.750000,1,1.307748,1.310605,1.309157,0.000856
22250.000000,1,1.306113,1.309142,1.308317,0.000930
22250.250000,1,1.309492,1.312459,1.311531,0.000877
22250.500000,1,1.313149,1.317192,1.316115,0.001175
22250.750000,1,1.317774,1.320957,1.320196,0.001013
22251.000000,1,1.319518,1.322008,1.321551,0.000749
22251.250000,1,1.321112,1.324524,1.323156,0.000833
22251.500000,1,1.325079,1.328470,1.327031,0.000878
22251.750000,1,1.330501,1.333492,1.332487,0.000915
22252.000000,1,1.337118,1.339302,1.338621,0.000599
22252.250000,1,1.340022,1.341192,1.340685,0.000369
22252.500000,1,1.338922,1.340538,1.339783,0.000470
22252.750000,1,1.335854,1.336990,1.336505,0.000389
22253.000000,1,1.334736,1.336644,1.335780,0.000595
22253.250000,1,1.338912,1.341523,1.340212,0.000747
22253.500000,1,1.346796,1.350045,1.349031,0.000867
22253.750000,1,1.355546,1.359671,1.358514,0.001177
22254.000000,1,1.362493,1.365228,1.364009,0.000790
22254.250000,1,1.361097,1.363449,1.362214,0.000659
22254.500000,1,1.350907,1.353980,1.352140,0.000909
22254.750000,1,1.335957,1.339853,1.337557,0.001097
22255.000000,1,1.317632,1.320883,1.319238,0.001034
22255.250000,1,1.295046,1.298408,1.296970,0.001081
22255.500000,1,1.265716,1.270900,1.267734,0.001670
22255.750000,1,1.226457,1.232071,1.228745,0.001931
22256.000000,1,1.176970,1.183921,1.180358,0.002265
22256.250000,1,1.119978,1.127622,1.123582,0.002535
22256.500000,1,1.058592,1.066240,1.062655,0.002554
22256.750000,1,0.994222,1.002967,0.999071,0.002816
22257.000000,1,0.927450,0.936373,0.931976,0.003150
22257.250000,1,0.854806,0.865063,0.860152,0.003234
22257.500000,1,0.777429,0.788332,0.783585,0.003504
22257.750000,1,0.698657,0.709459,0.704708,0.003629
22258.000000,1,0.621935,0.632243,0.627640,0.003511
22258.250000,1,0.550824,0.560091,0.555893,0.003058
22258.500000,1,0.487752,0.495376,0.491826,0.002624
22258.750000,1,0.431545,0.438628,0.435558,0.002441
22259.000000,1,0.384044,0.389772,0.387238,0.002047
22259.250000,1,0.344827,0.349349,0.347251,0.001632
22259.500000,1,0.315305,0.318649,0.317064,0.001179
22259.750000,1,0.297112,0.298819,0.298127,0.000605
22260.000000,2,0.260661,0.261645,0.261103,0.000355
22260.250000,2,0.265919,0.267385,0.266694,0.000454
22260.500000,2,0.275261,0.278232,0.276768,0.000822
22260.750000,2,0.296004,0.299255,0.297402,0.001054
22261.000000,2,0.318999,0.323942,0.321411,0.001495
22261.250000,2,0.352053,0.356857,0.354469,0.001556
22261.500000,2,0.386274,0.392570,0.389547,0.001929
22261.750000,2,0.430433,0.436590,0.433344,0.002011
22262.000000,2,0.474783,0.482274,0.478413,0.002312
22262.250000,2,0.526494,0.534246,0.530175,0.002480
22262.500000,2,0.576352,0.584631,0.580453,0.002455
22262.750000,2,0.629951,0.638191,0.633662,0.002575
22263.000000,2,0.678740,0.687350,0.683075,0.002548
22263.250000,2,0.732466,0.739608,0.736107,0.002311
22263.500000,2,0.781436,0.789697,0.785476,0.002538
22263.750000,2,0.833168,0.840523,0.836619,0.002389
22264.000000,2,0.876592,0.884215,0.880564,0.002430
22264.250000,2,0.918507,0.922339,0.920277,0.001376
22264.500000,2,0.946624,0.951576,0.949338,0.001506
22264.750000,2,0.975178,0.978867,0.977126,0.001315
22265.000000,2,0.999376,1.003277,1.000605,0.001247
22265.250000,2,1.027029,1.030727,1.028670,0.001275
22265.500000,2,1.049891,1.054993,1.053080,0.001477
22265.750000,2,1.076343,1.079898,1.078067,0.001037
22266.000000,2,1.093447,1.096782,1.095258,0.000940
22266.250000,2,1.109924,1.112637,1.111443,0.000836
22266.500000,2,1.121708,1.124194,1.122962,0.000906
22266.750000,2,1.136903,1.139655,1.138266,0.000780
22267.000000,2,1.147300,1.150966,1.149448,0.001112
22267.250000,2,1.158225,1.160282,1.159283,0.000580
22267.500000,2,1.157648,1.159627,1.158855,0.000527
22267.750000,2,1.154795,1.156697,1.155519,0.000496
22268.000000,2,1.147311,1.148966,1.148139,0.000527
22268.250000,2,1.147600,1.149069,1.148616,0.000475
22268.500000,2,1.152358,1.154288,1.153259,0.000641
22268.750000,2,1.164854,1.166593,1.165776,0.000598
22269.000000,2,1.172972,1.175854,1.174707,0.000847
22269.250000,2,1.180309,1.181686,1.181125,0.000434
22269.500000,2,1.177540,1.179047,1.178445,0.000509
22269.750000,2,1.176032,1.178424,1.177025,0.000687
22270.000000,2,1.175108,1.176303,1.175787,0.000388
22270.250000,2,1.180738,1.183985,1.182348,0.000834
22270.500000,2,1.188297,1.190068,1.188945,0.000507
22270.750000,2,1.196131,1.197533,1.196778,0.000513
22271.000000,2,1.196168,1.197104,1.196639,0.000314
22271.250000,2,1.194156,1.196554,1.195563,0.000725
22271.500000,2,1.192146,1.193634,1.192769,0.000430
22271.750000,2,1.197574,1.198883,1.198150,0.000402
22272.000000,2,1.205733,1.207752,1.207039,0.000616
22272.250000,2,1.217989,1.220213,1.219158,0.000607
22272.500000,2,1.224833,1.227161,1.225954,0.000689
22272.750000,2,1.230281,1.231597,1.230628,0.000370
22273.000000,2,1.227753,1.229595,1.228753,0.000556
22273.250000,2,1.230627,1.231885,1.231169,0.000373
22273.500000,2,1.230923,1.234116,1.233097,0.001013
22273.750000,2,1.238561,1.239947,1.239347,0.000485
22274.000000,2,1.238171,1.240471,1.239761,0.000685
22274.250000,2,1.236631,1.238321,1.237480,0.000522
22274.500000,2,1.226894,1.229119,1.228046,0.000829
22274.750000,2,1.222256,1.223968,1.223120,0.000606
22275.000000,2,1.217687,1.221324,1.220128,0.001045
22275.250000,2,1.224906,1.228089,1.226464,0.000937
22275.500000,2,1.230243,1.235236,1.232911,0.001332
22275.750000,2,1.238642,1.240748,1.239700,0.000646
22276.000000,2,1.326725,1.383344,1.343146,0.016890
22276.250000,2,1.233289,1.234718,1.234104,0.000419
22276.500000,2,1.226285,1.227610,1.226977,0.000454
22276.750000,2,1.225695,1.227709,1.227062,0.000619
22277.000000,2,1.225165,1.227846,1.227096,0.000820
22277.250000,2,1.230363,1.232285,1.231555,0.000622
22277.500000,2,1.229224,1.231134,1.230253,0.000602
22277.750000,2,1.229144,1.230627,1.230010,0.000489
22278.000000,2,1.225715,1.227350,1.226805,0.000580
22278.250000,2,1.230933,1.232442,1.231721,0.000514
22278.500000,2,1.236581,1.239542,1.238390,0.000936
22278.750000,2,1.248557,1.251633,1.250350,0.000918
22279.000000,2,1.253796,1.256994,1.255865,0.000949
22279.250000,2,1.255968,1.257120,1.256685,0.000312
22279.500000,2,1.246821,1.248278,1.247495,0.000501
22279.750000,2,1.238964,1.240237,1.239713,0.000355
22280.000000,2,1.233552,1.234707,1.234088,0.000336
22280.250000,2,1.237225,1.239033,1.237861,0.000494
22280.500000,2,1.242049,1.245328,1.243840,0.000834
22280.750000,2,1.252396,1.253674,1.253257,0.000376
22281.000000,2,1.253956,1.255878,1.254853,0.000537
22281.250000,2,1.252760,1.254515,1.253709,0.000548
22281.500000,2,1.244183,1.246436,1.245183,0.000570
22281.750000,2,1.237521,1.239823,1.238526,0.000648
22282.000000,2,1.228628,1.230836,1.229270,0.000609
22282.250000,2,1.222049,1.223226,1.222447,0.000359
22282.500000,2,1.209459,1.212121,1.210708,0.000880
22282.750000,2,1.200239,1.201945,1.200835,0.000611
22283.000000,2,1.186251,1.188069,1.187044,0.000697
22283.250000,2,1.178085,1.180479,1.178916,0.000873
22283.500000,2,1.168713,1.170870,1.170161,0.000658
22283.750000,2,1.165679,1.167210,1.166361,0.000486
22284.000000,2,1.157465,1.159305,1.158583,0.000618
22284.250000,2,1.151153,1.153105,1.152024,0.000546
22284.500000,2,1.139352,1.141046,1.140162,0.000586
22284.750000,2,1.131275,1.133205,1.132004,0.000567
22285.000000,2,1.120823,1.122279,1.121590,0.000536
22285.250000,2,1.113656,1.116250,1.114827,0.000870
22285.500000,2,1.102030,1.104821,1.103308,0.000749
22285.750000,2,1.090670,1.093018,1.091856,0.000839
22286.000000,2,1.071481,1.074751,1.073133,0.001024
22286.250000,2,1.052830,1.057279,1.055109,0.001280
22286.500000,2,1.031996,1.035411,1.033535,0.001065
22286.750000,2,1.014078,1.017082,1.015436,0.001009
22287.000000,2,0.992227,0.995185,0.993361,0.000907
22287.250000,2,0.968464,0.972687,0.970856,0.001339
22287.500000,2,0.936761,0.941314,0.939104,0.001521
22287.750000,2,0.901031,0.906493,0.903665,0.001837
22288.000000,2,0.856749,0.863070,0.860392,0.002115
22288.250000,2,0.812861,0.820725,0.816695,0.002239
22288.500000,2,0.763285,0.770259,0.766953,0.002225
22288.750000,2,0.713427,0.722464,0.718045,0.002755
22289.000000,2,0.659346,0.667175,0.663251,0.002598
22289.250000,2,0.605408,0.614767,0.610139,0.002775
22289.500000,2,0.549636,0.557234,0.553627,0.002431
22289.750000,2,0.498726,0.507353,0.503253,0.002619
22290.000000,2,0.449626,0.456705,0.453415,0.002240
22290.250000,2,0.408446,0.415458,0.412076,0.002121
22290.500000,2,0.370177,0.374863,0.372739,0.001570
22290.750000,2,0.339335,0.344579,0.341839,0.001623
22291.000000,2,0.311028,0.314236,0.312798,0.001079
22291.250000,2,0.290528,0.293776,0.292204,0.001058
22291.500000,2,0.272915,0.274896,0.274050,0.000676
22291.750000,2,0.264485,0.266254,0.265380,0.000512
22292.000000,3,0.332242,0.333588,0.333012,0.000385
22292.250000,3,0.335307,0.336820,0.336162,0.000542
22292.500000,3,0.344477,0.346503,0.345363,0.000787
22292.750000,3,0.359596,0.362618,0.360972,0.001030
22293.000000,3,0.382351,0.386047,0.383876,0.001317
22293.250000,3,0.410978,0.415258,0.412653,0.001549
22293.500000,3,0.445695,0.450730,0.447988,0.001774
22293.750000,3,0.485675,0.491187,0.488215,0.001950
22294.000000,3,0.529464,0.535442,0.532237,0.002142
22294.250000,3,0.575437,0.582232,0.578746,0.002324
22294.500000,3,0.624320,0.630721,0.627350,0.002234
22294.750000,3,0.674180,0.680879,0.677266,0.002354
22295.000000,3,0.725285,0.732449,0.728785,0.002420
22295.250000,3,0.776870,0.784669,0.780753,0.002555
22295.500000,3,0.827120,0.834021,0.830839,0.002291
22295.750000,3,0.874160,0.879756,0.876794,0.002025
22296.000000,3,0.914862,0.920206,0.917596,0.001798
22296.250000,3,0.950123,0.954738,0.952471,0.001563
22296.500000,3,0.982027,0.985822,0.984076,0.001263
22296.750000,3,1.010446,1.014101,1.012465,0.001126
22297.000000,3,1.036716,1.040470,1.038360,0.001199
22297.250000,3,1.058208,1.060796,1.059357,0.000853
22297.500000,3,1.072759,1.075158,1.073829,0.000679
22297.750000,3,1.081714,1.082975,1.082176,0.000335
22298.000000,3,1.086096,1.087387,1.086650,0.000435
22298.250000,3,1.089182,1.091045,1.090263,0.000587
22298.500000,3,1.095187,1.097313,1.096095,0.000659
22298.750000,3,1.103334,1.104678,1.104006,0.000412
22299.000000,3,1.110568,1.111353,1.110834,0.000266
22299.250000,3,1.113606,1.115758,1.114781,0.000671
22299.500000,3,1.114016,1.115728,1.114834,0.000514
22299.750000,3,1.111962,1.114040,1.112756,0.000542
22300.000000,3,1.113108,1.115186,1.113913,0.000569
22300.250000,3,1.114665,1.116677,1.115804,0.000681
22300.500000,3,1.119968,1.121828,1.121254,0.000552
22300.750000,3,1.123776,1.125749,1.124897,0.000587
22301.000000,3,1.123796,1.124891,1.124417,0.000301
22301.250000,3,1.118891,1.120600,1.119478,0.000443
22301.500000,3,1.113397,1.114763,1.114295,0.000498
22301.750000,3,1.111841,1.113078,1.112503,0.000357
22302.000000,3,1.116542,1.118531,1.117485,0.000555
22302.250000,3,1.125945,1.128929,1.128017,0.000831
22302.500000,3,1.138944,1.142108,1.140856,0.000859
22302.750000,3,1.148980,1.152137,1.151252,0.000927
22303.000000,3,1.155339,1.157643,1.156998,0.000652
22303.250000,3,1.157439,1.159663,1.158739,0.000645
22303.500000,3,1.157107,1.159532,1.158533,0.000700
22303.750000,3,1.156264,1.158966,1.158068,0.000720
22304.000000,3,1.155078,1.158078,1.156624,0.000864
22304.250000,3,1.152084,1.154376,1.153630,0.000756
22304.500000,3,1.146766,1.148523,1.147724,0.000550
22304.750000,3,1.139446,1.141398,1.140602,0.000591
22305.000000,3,1.134611,1.135770,1.135372,0.000402
22305.250000,3,1.132063,1.134243,1.133288,0.000596
22305.500000,3,1.132766,1.134314,1.133795,0.000441
22305.750000,3,1.134142,1.135396,1.134885,0.000420
22306.000000,3,1.132906,1.134019,1.133316,0.000333
22306.250000,3,1.127653,1.129369,1.128581,0.000486
22306.500000,3,1.120235,1.121799,1.121154,0.000480
22306.750000,3,1.112747,1.114263,1.113407,0.000504
22307.000000,3,1.105782,1.106822,1.106418,0.000327
22307.250000,3,1.098713,1.100201,1.099506,0.000489
22307.500000,3,1.091744,1.093829,1.092802,0.000620
22307.750000,3,1.085165,1.086966,1.086062,0.000544
22308.000000,3,1.080529,1.081912,1.081373,0.000409
22308.250000,3,1.078664,1.079928,1.079520,0.000354
22308.500000,3,1.080477,1.082375,1.081239,0.000557
22308.750000,3,1.083775,1.085269,1.084487,0.000531
22309.000000,3,1.085255,1.085712,1.085544,0.000143
22309.250000,3,1.082523,1.084877,1.083434,0.000658
22309.500000,3,1.078599,1.079502,1.079120,0.000303
22309.750000,3,1.075532,1.076477,1.076035,0.000323
22310.000000,3,1.076676,1.078206,1.077495,0.000463
22310.250000,3,1.082607,1.083978,1.083184,0.000449
22310.500000,3,1.088822,1.090309,1.089748,0.000475
22310.750000,3,1.093567,1.095204,1.094570,0.000463
22311.000000,3,1.094434,1.095596,1.095039,0.000300
22311.250000,3,1.093215,1.094327,1.093846,0.000393
22311.500000,3,1.094277,1.096446,1.095114,0.000586
22311.750000,3,1.100880,1.102477,1.101581,0.000531
22312.000000,3,1.111058,1.112746,1.112049,0.000592
22312.250000,3,1.120903,1.122600,1.121848,0.000593
22312.500000,3,1.126273,1.127321,1.126836,0.000305
22312.750000,3,1.124742,1.126992,1.125900,0.000705
22313.000000,3,1.121771,1.123965,1.123123,0.000754
22313.250000,3,1.123470,1.125069,1.124379,0.000508
22313.500000,3,1.130686,1.132697,1.131721,0.000652
22313.750000,3,1.142943,1.144271,1.143397,0.000418
22314.000000,3,1.153705,1.155160,1.154655,0.000443
22314.250000,3,1.160389,1.161749,1.160905,0.000437
22314.500000,3,1.161963,1.164478,1.162869,0.000697
22314.750000,3,1.163711,1.166511,1.164704,0.000725
22315.000000,3,1.169738,1.171905,1.170874,0.000684
22315.250000,3,1.181254,1.183878,1.182544,0.000670
22315.500000,3,1.194759,1.197246,1.195970,0.000779
22315.750000,3,1.203665,1.205371,1.204556,0.000551
22316.000000,3,1.204437,1.206604,1.205912,0.000676
22316.250000,3,1.201102,1.202887,1.201920,0.000495
22316.500000,3,1.199475,1.200888,1.200300,0.000444
22316.750000,3,1.205338,1.207554,1.206233,0.000712
22317.000000,3,1.220518,1.225658,1.222091,0.001593
22317.250000,3,1.241252,1.245865,1.243041,0.001388
22317.500000,3,1.260766,1.265364,1.262398,0.001349
22317.750000,3,1.271303,1.274476,1.272783,0.000933
22318.000000,3,1.273509,1.275614,1.274328,0.000668
22318.250000,3,1.267467,1.270429,1.269097,0.000826
22318.500000,3,1.259642,1.262413,1.260649,0.000823
22318.750000,3,1.246475,1.249102,1.248014,0.000798
22319.000000,3,1.226984,1.230363,1.228624,0.001194
22319.250000,3,1.198263,1.202304,1.200241,0.001341
22319.500000,3,1.161068,1.166515,1.163878,0.001990
22319.750000,3,1.119159,1.125674,1.122998,0.002226
22320.000000,3,1.078137,1.084475,1.081791,0.002057
22320.250000,3,1.037074,1.043015,1.040540,0.001942
22320.500000,3,0.993085,0.999606,0.996541,0.002099
22320.750000,3,0.940987,0.948351,0.945158,0.002458
22321.000000,3,0.879379,0.888193,0.884533,0.002952
22321.250000,3,0.811395,0.820782,0.816714,0.003014
22321.500000,3,0.741427,0.750685,0.746761,0.003125
22321.750000,3,0.674570,0.683158,0.679186,0.002790
22322.000000,3,0.610828,0.619395,0.615557,0.002718
22322.250000,3,0.552380,0.560614,0.556666,0.002584
22322.500000,3,0.498385,0.505412,0.502459,0.002237
22322.750000,3,0.449891,0.456405,0.453493,0.001984
22323.000000,3,0.408799,0.414054,0.411812,0.001754
22323.250000,3,0.376156,0.380184,0.378368,0.001168
22323.500000,3,0.353110,0.355645,0.354678,0.000799
22323.750000,3,0.339529,0.341414,0.340344,0.000508
22324.000000,4,0.274255,0.275152,0.274495,0.000264
22324.250000,4,0.277172,0.278127,0.277529,0.000320
22324.500000,4,0.285415,0.287061,0.286159,0.000505
22324.750000,4,0.300495,0.303189,0.301747,0.000944
22325.000000,4,0.322694,0.326086,0.324236,0.001083
22325.250000,4,0.351195,0.355876,0.353178,0.001490
22325.500000,4,0.385798,0.391512,0.388107,0.001807
22325.750000,4,0.425998,0.431766,0.428534,0.001883
22326.000000,4,0.469724,0.475932,0.472348,0.001973
22326.250000,4,0.516591,0.523169,0.519356,0.002104
22326.500000,4,0.566712,0.573703,0.569606,0.002237
22326.750000,4,0.620361,0.628335,0.623722,0.002545
22327.000000,4,0.677397,0.684596,0.680435,0.002448
22327.250000,4,0.734209,0.741786,0.737569,0.002382
22327.500000,4,0.787680,0.794627,0.790746,0.002251
22327.750000,4,0.835976,0.841867,0.838816,0.001737
22328.000000,4,0.877838,0.883328,0.880285,0.001763
22328.250000,4,0.915441,0.920757,0.917997,0.001549
22328.500000,4,0.951908,0.955548,0.953613,0.001329
22328.750000,4,0.985946,0.991226,0.988498,0.001558
22329.000000,4,1.017633,1.022463,1.020084,0.001487
22329.250000,4,1.044986,1.047778,1.046534,0.000876
22329.500000,4,1.065693,1.068320,1.067030,0.000941
22329.750000,4,1.081180,1.084370,1.082637,0.000847
22330.000000,4,1.093171,1.096336,1.094908,0.001028
22330.250000,4,1.105533,1.107653,1.106630,0.000633
22330.500000,4,1.114995,1.117095,1.116175,0.000715
22330.750000,4,1.120983,1.124435,1.122273,0.000947
22331.000000,4,1.122247,1.125033,1.123401,0.000774
22331.250000,4,1.119479,1.122772,1.120838,0.000858
22331.500000,4,1.117318,1.120043,1.118109,0.000916
22331.750000,4,1.118669,1.121607,1.119668,0.000829
22332.000000,4,1.124915,1.127345,1.125875,0.000900
22332.250000,4,1.134418,1.137035,1.135874,0.000933
22332.500000,4,1.143404,1.146654,1.145402,0.000933
22332.750000,4,1.150797,1.153599,1.152256,0.000788
22333.000000,4,1.154596,1.156597,1.155367,0.000641
22333.250000,4,1.155919,1.159426,1.156859,0.000981
22333.500000,4,1.156781,1.160202,1.158081,0.000952
22333.750000,4,1.160960,1.164087,1.162060,0.000850
22334.000000,4,1.164144,1.166716,1.165315,0.000800
22334.250000,4,1.166087,1.168778,1.166736,0.000805
22334.500000,4,1.162603,1.166378,1.164050,0.000977
22334.750000,4,1.159534,1.163798,1.160651,0.001203
22335.000000,4,1.157292,1.162115,1.158481,0.001354
22335.250000,4,1.160645,1.163977,1.161583,0.000958
22335.500000,4,1.167056,1.170382,1.168188,0.001024
22335.750000,4,1.174296,1.177832,1.175952,0.001029
22336.000000,4,1.179320,1.182205,1.180261,0.000819
22336.250000,4,1.179896,1.183808,1.180786,0.001105
22336.500000,4,1.175917,1.179416,1.176988,0.001033
22336.750000,4,1.173248,1.177424,1.174620,0.001116
22337.000000,4,1.174097,1.176975,1.174870,0.000797
22337.250000,4,1.178498,1.181268,1.179644,0.000755
22337.500000,4,1.183052,1.185770,1.184134,0.000831
22337.750000,4,1.186312,1.188031,1.187120,0.000613
22338.000000,4,1.184271,1.186448,1.185082,0.000615
22338.250000,4,1.180439,1.182520,1.181453,0.000654
22338.500000,4,1.179624,1.180666,1.180014,0.000307
22338.750000,4,1.182600,1.184956,1.183383,0.000670
22339.000000,4,1.189010,1.191217,1.190153,0.000572
22339.250000,4,1.196219,1.197420,1.196993,0.000390
22339.500000,4,1.198886,1.200645,1.199711,0.000659
22339.750000,4,1.197846,1.199964,1.198977,0.000657
22340.000000,4,1.211394,1.223938,1.215635,0.003672
22340.250000,4,1.192532,1.194103,1.193263,0.000542
22340.500000,4,1.192461,1.193915,1.193155,0.000486
22340.750000,4,1.194023,1.196113,1.195441,0.000625
22341.000000,4,1.194104,1.195989,1.195148,0.000644
22341.250000,4,1.190812,1.192874,1.191872,0.000546
22341.500000,4,1.185456,1.187704,1.186763,0.000637
22341.750000,4,1.182267,1.183738,1.183078,0.000485
22342.000000,4,1.183079,1.185153,1.184225,0.000692
22342.250000,4,1.190138,1.192013,1.191235,0.000593
22342.500000,4,1.197079,1.197986,1.197586,0.000319
22342.750000,4,1.200138,1.202304,1.200949,0.000699
22343.000000,4,1.196616,1.198519,1.197713,0.000525
22343.250000,4,1.190192,1.193161,1.191382,0.000842
22343.500000,4,1.184028,1.185711,1.184730,0.000543
22343.750000,4,1.181943,1.184386,1.183053,0.000668
22344.000000,4,1.183654,1.184979,1.184426,0.000374
22344.250000,4,1.187180,1.188292,1.187753,0.000348
22344.500000,4,1.187902,1.189912,1.188549,0.000661
22344.750000,4,1.186499,1.188051,1.187369,0.000482
22345.000000,4,1.184717,1.185549,1.185216,0.000246
22345.250000,4,1.184847,1.185960,1.185603,0.000329
22345.500000,4,1.186494,1.188600,1.187732,0.000607
22345.750000,4,1.188159,1.189277,1.188566,0.000344
22346.000000,4,1.182347,1.184550,1.183518,0.000759
22346.250000,4,1.172951,1.175047,1.173681,0.000640
22346.500000,4,1.159822,1.162459,1.160864,0.000936
22346.750000,4,1.152633,1.153843,1.153316,0.000453
22347.000000,4,1.153738,1.156553,1.155400,0.000786
22347.250000,4,1.164565,1.168969,1.167131,0.001267
22347.500000,4,1.179157,1.185049,1.183204,0.001618
22347.750000,4,1.192732,1.198897,1.196671,0.001609
22348.000000,4,1.197663,1.203650,1.201992,0.001751
22348.250000,4,1.197165,1.201409,1.200391,0.001195
22348.500000,4,1.192912,1.197501,1.195880,0.001283
22348.750000,4,1.190870,1.195895,1.194650,0.001458
22349.000000,4,1.193121,1.198668,1.197264,0.001666
22349.250000,4,1.196966,1.203299,1.201767,0.001848
22349.500000,4,1.198719,1.203670,1.202672,0.001436
22349.750000,4,1.194834,1.201264,1.199303,0.001772
22350.000000,4,1.186607,1.191957,1.190479,0.001535
22350.250000,4,1.176099,1.181464,1.179760,0.001420
22350.500000,4,1.162902,1.168203,1.166691,0.001575
22350.750000,4,1.147503,1.152694,1.150528,0.001638
22351.000000,4,1.125293,1.129712,1.127760,0.001508
22351.250000,4,1.095106,1.100206,1.097578,0.001755
22351.500000,4,1.057934,1.062687,1.059635,0.001649
22351.750000,4,1.015739,1.021193,1.018490,0.001887
22352.000000,4,0.971714,0.977726,0.974499,0.001869
22352.250000,4,0.924706,0.931008,0.927232,0.002048
22352.500000,4,0.870971,0.878174,0.874807,0.002185
