# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.280759,0.281803,0.281317,0.000307
22528.250000,1,0.282622,0.283563,0.282899,0.000321
22528.500000,1,0.287018,0.288229,0.287529,0.000376
22528.750000,1,0.293985,0.295574,0.294689,0.000416
22529.000000,1,0.303561,0.305643,0.304379,0.000585
22529.250000,1,0.315703,0.318350,0.316795,0.000769
22529.500000,1,0.330973,0.334062,0.332540,0.000947
22529.750000,1,0.350406,0.354539,0.352466,0.001208
22530.000000,1,0.374882,0.379327,0.377132,0.001447
22530.250000,1,0.402583,0.407783,0.405346,0.001604
22530.500000,1,0.433437,0.438829,0.436221,0.001742
22530.750000,1,0.464263,0.470837,0.467824,0.002036
22531.000000,1,0.496217,0.502725,0.499754,0.001991
22531.250000,1,0.528897,0.535449,0.532247,0.002032
22531.500000,1,0.562721,0.569109,0.566111,0.002073
22531.750000,1,0.596900,0.604501,0.600806,0.002200
22532.000000,1,0.631971,0.639683,0.635681,0.002318
22532.250000,1,0.664252,0.672092,0.668040,0.002239
22532.500000,1,0.693319,0.700533,0.696923,0.002070
22532.750000,1,0.719435,0.727292,0.723317,0.002087
22533.000000,1,0.745388,0.753127,0.749153,0.002084
22533.250000,1,0.771422,0.778654,0.774599,0.002023
22533.500000,1,0.796087,0.803418,0.799779,0.002087
22533.750000,1,0.818799,0.825305,0.821804,0.001709
22534.000000,1,0.835201,0.842601,0.838403,0.001930
22534.250000,1,0.847968,0.853053,0.849705,0.001427
22534.500000,1,0.855633,0.861316,0.857875,0.001572
22534.750000,1,0.863634,0.869450,0.865847,0.001652
22535.000000,1,0.872616,0.878065,0.874716,0.001585
22535.250000,1,0.882214,0.887329,0.883771,0.001431
22535.500000,1,0.889912,0.895601,0.892011,0.001541
22535.750000,1,0.895575,0.900688,0.897486,0.001357
22536.000000,1,0.900691,0.905553,0.902592,0.001228
22536.250000,1,0.906495,0.911064,0.908525,0.001258
22536.500000,1,0.915504,0.920824,0.917618,0.001483
22536.750000,1,0.926995,0.931412,0.928306,0.001274
22537.000000,1,0.936480,0.939622,0.937654,0.001093
22537.250000,1,0.941323,0.945064,0.942662,0.001071
22537.500000,1,0.942577,0.946997,0.944007,0.001212
22537.750000,1,0.943380,0.947792,0.944720,0.001233
22538.000000,1,0.947407,0.951921,0.949437,0.001126
22538.250000,1,0.959147,0.964040,0.961004,0.001436
22538.500000,1,0.977806,0.983800,0.980714,0.001657
22538.750000,1,0.995838,1.000047,0.997720,0.001223
22539.000000,1,1.013194,1.017396,1.014882,0.001144
22539.250000,1,1.025748,1.030579,1.027924,0.001318
22539.500000,1,1.038191,1.042294,1.039622,0.001139
22539.750000,1,1.050856,1.055140,1.052100,0.001266
22540.000000,1,1.065514,1.070595,1.067807,0.001340
22540.250000,1,1.083434,1.087210,1.084903,0.001100
22540.500000,1,1.099833,1.102704,1.100866,0.001023
22540.750000,1,1.112327,1.115382,1.113530,0.000872
22541.000000,1,1.122264,1.126462,1.123936,0.001248
22541.250000,1,1.133296,1.136576,1.134696,0.001209
22541.500000,1,1.146022,1.151003,1.147717,0.001456
22541.750000,1,1.160016,1.165128,1.162605,0.001564
22542.000000,1,1.176505,1.180007,1.177707,0.001156
22542.250000,1,1.187889,1.191028,1.189551,0.001085
22542.500000,1,1.196244,1.198993,1.197716,0.000932
22542.750000,1,1.201967,1.204009,1.203043,0.000609
22543.000000,1,1.207728,1.210546,1.209044,0.000875
22543.250000,1,1.215994,1.218933,1.217437,0.000962
22543.500000,1,1.226035,1.228719,1.227519,0.000752
22543.750000,1,1.234939,1.238102,1.236575,0.001138
22544.000000,1,1.242725,1.244657,1.243879,0.000652
22544.250000,1,1.247818,1.249846,1.249176,0.000716
22544.500000,1,1.254389,1.258599,1.256567,0.001179
22544.750000,1,1.265509,1.268837,1.266954,0.001149
22545.000000,1,1.278560,1.282273,1.280295,0.001047
22545.250000,1,1.292135,1.295891,1.293718,0.001138
22545.500000,1,1.302546,1.305579,1.304338,0.000839
22545.750000,1,1.309790,1.312223,1.310791,0.000812
22546.000000,1,1.312806,1.316216,1.314863,0.000987
22546.250000,1,1.318221,1.321385,1.319682,0.001048
22546.500000,1,1.324546,1.328960,1.327072,0.001470
22546.750000,1,1.335973,1.339076,1.337230,0.001034
22547.000000,1,1.343144,1.345969,1.344342,0.000900
22547.250000,1,1.345866,1.347801,1.346811,0.000660
22547.500000,1,1.344086,1.346864,1.345559,0.000993
22547.750000,1,1.342559,1.345526,1.343644,0.001024
22548.000000,1,1.343848,1.345788,1.344721,0.000561
22548.250000,1,1.349363,1.351506,1.350698,0.000669
22548.500000,1,1.357526,1.359632,1.358194,0.000635
22548.750000,1,1.361693,1.363798,1.362612,0.000608
22549.000000,1,1.359342,1.361202,1.360507,0.000666
22549.250000,1,1.349889,1.353094,1.352199,0.000953
22549.500000,1,1.339236,1.342899,1.341738,0.001039
22549.750000,1,1.332679,1.335456,1.334635,0.000793
22550.000000,1,1.331806,1.333977,1.333183,0.000588
22550.250000,1,1.334663,1.337474,1.336834,0.000805
22550.500000,1,1.339533,1.344255,1.342256,0.001205
22550.750000,1,1.343322,1.347205,1.345413,0.001176
22551.000000,1,1.344830,1.348724,1.346780,0.001015
22551.250000,1,1.345931,1.348866,1.347856,0.000829
22551.500000,1,1.347766,1.351456,1.350118,0.001068
22551.750000,1,1.353381,1.356248,1.354686,0.000816
22552.000000,1,1.356198,1.360523,1.359338,0.001171
22552.250000,1,1.357884,1.361859,1.360800,0.001088
22552.500000,1,1.355623,1.359824,1.358122,0.001311
22552.750000,1,1.350177,1.354071,1.352930,0.001112
22553.000000,1,1.347796,1.352081,1.350626,0.001269
22553.250000,1,1.349175,1.353679,1.352494,0.001324
22553.500000,1,1.356466,1.360838,1.359177,0.001226
22553.750000,1,1.363499,1.368854,1.366710,0.001507
22554.000000,1,1.366227,1.372459,1.370217,0.001583
22554.250000,1,1.362080,1.367734,1.365738,0.001476
22554.500000,1,1.349889,1.357053,1.353999,0.001819
22554.750000,1,1.331766,1.340220,1.336716,0.002279
22555.000000,1,1.311064,1.319311,1.315787,0.002195
22555.250000,1,1.286483,1.295129,1.291541,0.002422
22555.500000,1,1.254701,1.265481,1.260116,0.002946
22555.750000,1,1.214755,1.223983,1.219815,0.002669
22556.000000,1,1.165223,1.175338,1.170157,0.003289
22556.250000,1,1.106692,1.117985,1.112163,0.003808
22556.500000,1,1.045311,1.056373,1.050364,0.003592
22556.750000,1,0.979649,0.991441,0.985865,0.003976
22557.000000,1,0.912443,0.924662,0.918881,0.004052
22557.250000,1,0.840612,0.853840,0.847377,0.004260
22557.500000,1,0.764776,0.777654,0.771524,0.004286
22557.750000,1,0.687046,0.699982,0.693775,0.004406
22558.000000,1,0.611190,0.623361,0.617933,0.004245
22558.250000,1,0.542202,0.552684,0.547621,0.003742
22558.500000,1,0.479945,0.489290,0.484810,0.003204
22558.750000,1,0.425740,0.433845,0.429896,0.002881
22559.000000,1,0.379286,0.386308,0.382808,0.002430
22559.250000,1,0.341000,0.346346,0.343947,0.001983
22559.500000,1,0.312602,0.316208,0.314514,0.001356
22559.750000,1,0.294315,0.296962,0.295584,0.000884
22560.000000,2,0.260231,0.261405,0.260660,0.000347
22560.250000,2,0.265360,0.266836,0.266004,0.000428
22560.500000,2,0.274451,0.276557,0.275469,0.000732
22560.750000,2,0.293780,0.297642,0.295684,0.001186
22561.000000,2,0.317392,0.321142,0.318969,0.001418
22561.250000,2,0.348631,0.354376,0.351452,0.001815
22561.500000,2,0.382931,0.388819,0.385812,0.002045
22561.750000,2,0.425385,0.433158,0.429027,0.002521
22562.000000,2,0.470165,0.477028,0.473431,0.002520
22562.250000,2,0.521001,0.529567,0.525137,0.002913
22562.500000,2,0.571011,0.578505,0.574946,0.002717
22562.750000,2,0.623646,0.632836,0.628446,0.003114
22563.000000,2,0.674125,0.682164,0.678062,0.002903
22563.250000,2,0.726741,0.735672,0.731204,0.003162
22563.500000,2,0.777522,0.784906,0.781167,0.002924
22563.750000,2,0.828756,0.838117,0.833595,0.003187
22564.000000,2,0.874732,0.883553,0.878402,0.002802
22564.250000,2,0.916032,0.924085,0.919756,0.002469
22564.500000,2,0.947741,0.954652,0.950530,0.002248
22564.750000,2,0.976783,0.983715,0.979632,0.002088
22565.000000,2,1.002174,1.008962,1.004496,0.001956
22565.250000,2,1.031507,1.039275,1.034312,0.002348
22565.500000,2,1.057229,1.064186,1.059988,0.002275
22565.750000,2,1.085119,1.090931,1.087271,0.001733
22566.000000,2,1.103884,1.110282,1.106274,0.001928
22566.250000,2,1.122605,1.128537,1.124720,0.001598
22566.500000,2,1.135437,1.141182,1.137420,0.001507
22566.750000,2,1.151816,1.158680,1.154377,0.001891
22567.000000,2,1.165811,1.170966,1.167433,0.001423
22567.250000,2,1.177301,1.183572,1.179756,0.001534
22567.500000,2,1.179482,1.184229,1.180573,0.001362
22567.750000,2,1.177381,1.181778,1.178691,0.001272
22568.000000,2,1.171184,1.175998,1.172431,0.001431
22568.250000,2,1.171731,1.177493,1.173869,0.001628
22568.500000,2,1.177441,1.182206,1.178905,0.001293
22568.750000,2,1.191546,1.196256,1.192954,0.001353
22569.000000,2,1.201423,1.206032,1.203250,0.001225
22569.250000,2,1.208971,1.214741,1.211001,0.001532
22569.500000,2,1.207956,1.211213,1.209378,0.000879
22569.750000,2,1.206158,1.211831,1.208313,0.001460
22570.000000,2,1.204946,1.209669,1.206604,0.001280
22570.250000,2,1.211140,1.216255,1.213451,0.001507
22570.500000,2,1.219083,1.222513,1.220056,0.000981
22570.750000,2,1.226988,1.230774,1.228091,0.001154
22571.000000,2,1.227200,1.229319,1.227620,0.000635
22571.250000,2,1.224748,1.228512,1.226405,0.000946
22571.500000,2,1.221564,1.223549,1.222197,0.000542
22571.750000,2,1.225792,1.228970,1.226824,0.000940
22572.000000,2,1.232969,1.235706,1.234466,0.000847
22572.250000,2,1.243928,1.247135,1.245485,0.001092
22572.500000,2,1.249244,1.252048,1.250837,0.000892
22572.750000,2,1.253304,1.256403,1.254707,0.001017
22573.000000,2,1.249753,1.252432,1.251128,0.000873
22573.250000,2,1.249823,1.253064,1.251581,0.001082
22573.500000,2,1.249404,1.253066,1.251370,0.001133
22573.750000,2,1.254800,1.257421,1.256175,0.001141
22574.000000,2,1.253294,1.256619,1.254938,0.001208
22574.250000,2,1.250105,1.252360,1.251307,0.000701
22574.500000,2,1.238155,1.242435,1.240069,0.001266
22574.750000,2,1.231509,1.233591,1.232846,0.000550
22575.000000,2,1.225314,1.228156,1.227069,0.000927
22575.250000,2,1.229504,1.232239,1.231192,0.000907
22575.500000,2,1.233714,1.236539,1.235420,0.000852
22575.750000,2,1.239945,1.241955,1.240778,0.000582
22576.000000,2,1.312207,1.372162,1.349671,0.021100
22576.250000,2,1.230354,1.234014,1.231792,0.001208
22576.500000,2,1.220680,1.223278,1.222102,0.000891
22576.750000,2,1.218994,1.221418,1.219829,0.000694
22577.000000,2,1.216657,1.219205,1.218132,0.000846
22577.250000,2,1.219004,1.221087,1.220296,0.000622
22577.500000,2,1.215847,1.218643,1.217688,0.000727
22577.750000,2,1.214525,1.216767,1.215684,0.000753
22578.000000,2,1.209854,1.211232,1.210578,0.000500
22578.250000,2,1.212516,1.213867,1.213253,0.000467
22578.500000,2,1.217132,1.218886,1.217915,0.000602
22578.750000,2,1.226798,1.229664,1.228320,0.000854
22579.000000,2,1.229339,1.233679,1.232177,0.001203
22579.250000,2,1.229957,1.233179,1.232046,0.000904
22579.500000,2,1.219693,1.223812,1.221904,0.001085
22579.750000,2,1.211393,1.215161,1.213792,0.001018
22580.000000,2,1.204118,1.207694,1.206306,0.000955
22580.250000,2,1.207506,1.210655,1.209613,0.001058
22580.500000,2,1.211512,1.216660,1.214771,0.001471
22580.750000,2,1.221656,1.224798,1.223530,0.000888
22581.000000,2,1.222563,1.226895,1.225029,0.001300
22581.250000,2,1.222075,1.225926,1.224074,0.001052
22581.500000,2,1.212110,1.218864,1.215751,0.001727
22581.750000,2,1.207227,1.211701,1.209839,0.001221
22582.000000,2,1.198040,1.202705,1.200323,0.001248
22582.250000,2,1.191493,1.197216,1.194305,0.001465
22582.500000,2,1.180203,1.185491,1.183185,0.001550
22582.750000,2,1.170677,1.176509,1.174374,0.001548
22583.000000,2,1.158321,1.164038,1.161869,0.001517
22583.250000,2,1.151077,1.155092,1.154057,0.001106
22583.500000,2,1.142149,1.147979,1.145893,0.001563
22583.750000,2,1.139209,1.143899,1.142774,0.001372
22584.000000,2,1.133400,1.138202,1.136716,0.001357
22584.250000,2,1.128129,1.132970,1.131349,0.001338
22584.500000,2,1.116849,1.123013,1.121101,0.001723
22584.750000,2,1.110292,1.115520,1.113930,0.001416
22585.000000,2,1.100278,1.105405,1.104277,0.001487
22585.250000,2,1.095853,1.101037,1.099243,0.001337
22585.500000,2,1.085680,1.090784,1.089416,0.001524
22585.750000,2,1.075466,1.081696,1.079469,0.001682
22586.000000,2,1.057251,1.064714,1.061925,0.002007
22586.250000,2,1.040959,1.048405,1.045633,0.002031
22586.500000,2,1.021229,1.027869,1.025346,0.001952
22586.750000,2,1.004080,1.011260,1.008701,0.001967
22587.000000,2,0.983510,0.990823,0.987972,0.001994
22587.250000,2,0.962320,0.969258,0.966944,0.002151
22587.500000,2,0.931160,0.940429,0.936584,0.002540
22587.750000,2,0.898244,0.906957,0.903112,0.002575
22588.000000,2,0.856160,0.865566,0.861057,0.002800
22588.250000,2,0.813463,0.821722,0.818164,0.002921
22588.500000,2,0.764301,0.773415,0.769115,0.002904
22588.750000,2,0.716590,0.725387,0.721210,0.003163
22589.000000,2,0.662521,0.672049,0.666972,0.003199
22589.250000,2,0.609680,0.618790,0.614102,0.003238
22589.500000,2,0.553711,0.562674,0.557868,0.003090
22589.750000,2,0.502825,0.510726,0.506921,0.002827
22590.000000,2,0.453317,0.461181,0.456982,0.002598
22590.250000,2,0.412117,0.418572,0.415270,0.002210
22590.500000,2,0.371943,0.378821,0.375219,0.002113
22590.750000,2,0.341441,0.346539,0.343879,0.001736
22591.000000,2,0.311841,0.316859,0.314273,0.001557
22591.250000,2,0.291472,0.294593,0.293074,0.001145
22591.500000,2,0.273140,0.276132,0.274433,0.000892
22591.750000,2,0.264649,0.266317,0.265460,0.000489
22592.000000,3,0.331779,0.332636,0.332196,0.000289
22592.250000,3,0.334515,0.336080,0.335273,0.000495
22592.500000,3,0.343387,0.345590,0.344510,0.000744
22592.750000,3,0.358782,0.362247,0.360619,0.001104
22593.000000,3,0.381777,0.386173,0.384006,0.001529
22593.250000,3,0.410637,0.416417,0.413569,0.001896
22593.500000,3,0.446088,0.452937,0.449587,0.002200
22593.750000,3,0.487259,0.493811,0.490689,0.002366
22594.000000,3,0.531539,0.538911,0.535351,0.002684
22594.250000,3,0.578653,0.587254,0.582945,0.002770
22594.500000,3,0.627231,0.636284,0.631901,0.002934
22594.750000,3,0.677586,0.686593,0.682411,0.002956
22595.000000,3,0.729227,0.737913,0.733957,0.003104
22595.250000,3,0.781162,0.790729,0.786133,0.003006
22595.500000,3,0.831543,0.840752,0.836385,0.002931
22595.750000,3,0.877839,0.886732,0.882353,0.002702
22596.000000,3,0.918702,0.927235,0.923011,0.002473
22596.250000,3,0.953890,0.961708,0.957618,0.002323
22596.500000,3,0.984734,0.991561,0.988025,0.001921
22596.750000,3,1.013488,1.020038,1.016077,0.001951
22597.000000,3,1.037969,1.045394,1.041010,0.001989
22597.250000,3,1.058564,1.065767,1.061420,0.001948
22597.500000,3,1.073592,1.078734,1.075213,0.001581
22597.750000,3,1.080621,1.085472,1.082588,0.001420
22598.000000,3,1.084562,1.089518,1.086049,0.001396
22598.250000,3,1.087226,1.091442,1.088649,0.001162
22598.500000,3,1.092437,1.095808,1.093597,0.001045
22598.750000,3,1.099042,1.103373,1.100206,0.001246
22599.000000,3,1.104944,1.109492,1.106548,0.001175
22599.250000,3,1.108745,1.112183,1.109587,0.000990
22599.500000,3,1.107034,1.111107,1.108665,0.001076
22599.750000,3,1.104531,1.109423,1.106213,0.001300
22600.000000,3,1.109662,1.119310,1.112840,0.002748
22600.250000,3,1.106601,1.110280,1.107618,0.001025
22600.500000,3,1.109881,1.114526,1.111863,0.001148
22600.750000,3,1.114323,1.117307,1.115159,0.000843
22601.000000,3,1.113479,1.117795,1.114416,0.001260
22601.250000,3,1.108437,1.112772,1.109677,0.001228
22601.500000,3,1.102337,1.105874,1.103678,0.001167
22601.750000,3,1.099856,1.103871,1.101444,0.001175
22602.000000,3,1.104464,1.108984,1.105850,0.001322
22602.250000,3,1.113369,1.119808,1.116250,0.001626
22602.500000,3,1.126688,1.130852,1.128603,0.001265
22602.750000,3,1.137134,1.141885,1.139479,0.001264
22603.000000,3,1.143237,1.148224,1.145154,0.001378
22603.250000,3,1.145195,1.150218,1.147438,0.001462
22603.500000,3,1.145553,1.149939,1.148015,0.001624
22603.750000,3,1.146049,1.150407,1.147929,0.001403
22604.000000,3,1.145859,1.149151,1.147529,0.001049
22604.250000,3,1.143784,1.147018,1.145143,0.001044
22604.500000,3,1.138018,1.141217,1.139995,0.001176
22604.750000,3,1.132395,1.135825,1.134409,0.001083
22605.000000,3,1.127642,1.131300,1.129625,0.001134
22605.250000,3,1.127046,1.129815,1.128411,0.000981
22605.500000,3,1.128952,1.131579,1.130085,0.000851
22605.750000,3,1.130385,1.134500,1.132002,0.001110
22606.000000,3,1.130680,1.132875,1.131408,0.000740
22606.250000,3,1.126720,1.128714,1.127872,0.000547
22606.500000,3,1.120280,1.122121,1.121312,0.000652
22606.750000,3,1.113830,1.116311,1.114986,0.000751
22607.000000,3,1.107630,1.109074,1.108482,0.000465
22607.250000,3,1.101941,1.104029,1.103014,0.000720
22607.500000,3,1.096120,1.098580,1.097361,0.000757
22607.750000,3,1.090690,1.092539,1.091623,0.000664
22608.000000,3,1.086874,1.088856,1.087889,0.000638
22608.250000,3,1.085586,1.087924,1.086949,0.000716
22608.500000,3,1.088272,1.090975,1.089328,0.000897
22608.750000,3,1.090917,1.094647,1.093332,0.001051
22609.000000,3,1.093863,1.096870,1.095354,0.001064
22609.250000,3,1.093233,1.095367,1.094189,0.000683
22609.500000,3,1.088941,1.091996,1.090608,0.000935
22609.750000,3,1.086475,1.089505,1.087980,0.000977
22610.000000,3,1.088032,1.090695,1.089438,0.000832
22610.250000,3,1.094054,1.096729,1.095325,0.001023
22610.500000,3,1.101360,1.103966,1.102657,0.000806
22610.750000,3,1.106965,1.108873,1.107925,0.000675
22611.000000,3,1.107779,1.109457,1.108722,0.000496
22611.250000,3,1.106582,1.108653,1.107735,0.000511
22611.500000,3,1.108117,1.109553,1.108795,0.000410
22611.750000,3,1.113682,1.115960,1.114685,0.000696
22612.000000,3,1.124174,1.126430,1.125105,0.000748
22612.250000,3,1.134093,1.135539,1.135036,0.000514
22612.500000,3,1.138008,1.141502,1.139890,0.000860
22612.750000,3,1.137739,1.141352,1.139598,0.000947
22613.000000,3,1.134988,1.137718,1.136356,0.000834
22613.250000,3,1.134898,1.137634,1.136495,0.000886
22613.500000,3,1.141959,1.144531,1.142936,0.000774
22613.750000,3,1.151484,1.155531,1.153958,0.001256
22614.000000,3,1.162457,1.166891,1.165116,0.001352
22614.250000,3,1.169155,1.172510,1.171130,0.000968
22614.500000,3,1.170152,1.175075,1.172926,0.001275
22614.750000,3,1.171806,1.175035,1.173854,0.001031
22615.000000,3,1.176541,1.179930,1.178894,0.000974
22615.250000,3,1.186697,1.191838,1.189541,0.001462
22615.500000,3,1.200183,1.203541,1.202346,0.001069
22615.750000,3,1.207329,1.212057,1.210538,0.001373
22616.000000,3,1.207439,1.213091,1.211200,0.001687
22616.250000,3,1.202545,1.208290,1.206294,0.001596
22616.500000,3,1.199535,1.205000,1.202834,0.001587
22616.750000,3,1.202963,1.210764,1.207394,0.001997
22617.000000,3,1.217794,1.224477,1.220981,0.002156
22617.250000,3,1.237828,1.244506,1.241061,0.002196
22617.500000,3,1.254822,1.262118,1.258910,0.002268
22617.750000,3,1.264340,1.271822,1.268637,0.002239
22618.000000,3,1.263982,1.272253,1.268473,0.002421
22618.250000,3,1.257194,1.266078,1.262545,0.002522
22618.500000,3,1.247666,1.256476,1.252514,0.002386
22618.750000,3,1.235237,1.243337,1.238794,0.002298
22619.000000,3,1.214705,1.222822,1.218595,0.002108
22619.250000,3,1.184634,1.193888,1.189678,0.002569
22619.500000,3,1.147337,1.157262,1.152677,0.003009
22619.750000,3,1.106702,1.115288,1.111354,0.002519
22620.000000,3,1.064401,1.073393,1.069409,0.002827
22620.250000,3,1.022789,1.032055,1.027853,0.002935
22620.500000,3,0.978948,0.988313,0.983494,0.002890
22620.750000,3,0.927702,0.937694,0.932847,0.003336
22621.000000,3,0.867481,0.878660,0.873027,0.003694
22621.250000,3,0.800853,0.812452,0.806371,0.003929
22621.500000,3,0.732269,0.742901,0.737698,0.003702
22621.750000,3,0.665837,0.675736,0.670867,0.003522
22622.000000,3,0.603439,0.613808,0.608582,0.003377
22622.250000,3,0.546255,0.555859,0.551036,0.003106
22622.500000,3,0.494154,0.501679,0.497967,0.002683
22622.750000,3,0.446653,0.453571,0.450289,0.002389
22623.000000,3,0.406354,0.411862,0.409437,0.001914
22623.250000,3,0.374485,0.378656,0.376862,0.001469
22623.500000,3,0.351478,0.354851,0.353398,0.001109
22623.750000,3,0.338383,0.340034,0.339265,0.000581
22624.000000,4,0.273823,0.274417,0.274095,0.000228
22624.250000,4,0.276550,0.277516,0.277023,0.000383
22624.500000,4,0.284529,0.286780,0.285511,0.000746
22624.750000,4,0.299583,0.302787,0.301194,0.001084
22625.000000,4,0.321621,0.325773,0.323624,0.001431
22625.250000,4,0.350268,0.355816,0.352849,0.001879
22625.500000,4,0.385146,0.391447,0.388188,0.002156
22625.750000,4,0.425910,0.432721,0.429242,0.002397
22626.000000,4,0.469950,0.477173,0.473374,0.002538
22626.250000,4,0.516980,0.525333,0.521371,0.002867
22626.500000,4,0.567858,0.576638,0.572215,0.003106
22626.750000,4,0.622392,0.631744,0.627154,0.003298
22627.000000,4,0.679742,0.689037,0.684559,0.003357
22627.250000,4,0.738127,0.747010,0.742982,0.003188
22627.500000,4,0.793052,0.801573,0.797543,0.003045
22627.750000,4,0.842653,0.850442,0.846533,0.002845
22628.000000,4,0.885494,0.893184,0.889249,0.002739
22628.250000,4,0.924411,0.932138,0.927674,0.002316
22628.500000,4,0.960602,0.968820,0.964293,0.002475
22628.750000,4,0.997141,1.005117,1.000391,0.002622
22629.000000,4,1.029131,1.036605,1.032192,0.002364
22629.250000,4,1.055773,1.063736,1.059936,0.002115
22629.500000,4,1.078935,1.085623,1.081194,0.001870
22629.750000,4,1.094666,1.101201,1.097467,0.001878
22630.000000,4,1.108387,1.113921,1.110374,0.001565
22630.250000,4,1.120558,1.127014,1.123021,0.001801
22630.500000,4,1.130289,1.135517,1.132739,0.001389
22630.750000,4,1.137829,1.142521,1.139581,0.001293
22631.000000,4,1.138646,1.143578,1.140764,0.001388
22631.250000,4,1.136456,1.141887,1.138835,0.001473
22631.500000,4,1.134404,1.138264,1.136138,0.001144
22631.750000,4,1.136082,1.140005,1.137453,0.001220
22632.000000,4,1.142059,1.145238,1.143400,0.000918
22632.250000,4,1.152410,1.156187,1.153855,0.001077
22632.500000,4,1.162311,1.166572,1.163868,0.001273
22632.750000,4,1.169907,1.173586,1.171188,0.001071
22633.000000,4,1.173702,1.175780,1.174234,0.000586
22633.250000,4,1.175116,1.177612,1.176061,0.000852
22633.500000,4,1.176845,1.179071,1.177794,0.000643
22633.750000,4,1.179948,1.182804,1.181061,0.000776
22634.000000,4,1.182661,1.186558,1.184197,0.001095
22634.250000,4,1.184352,1.187735,1.185781,0.000945
22634.500000,4,1.182426,1.184606,1.183321,0.000862
22634.750000,4,1.178842,1.180641,1.179725,0.000549
22635.000000,4,1.175782,1.178276,1.176928,0.000819
22635.250000,4,1.177652,1.180122,1.179265,0.000758
22635.500000,4,1.183263,1.186542,1.185106,0.000964
22635.750000,4,1.189975,1.193252,1.192128,0.001048
22636.000000,4,1.193782,1.197325,1.196100,0.001191
22636.250000,4,1.193362,1.196457,1.195440,0.001097
22636.500000,4,1.188743,1.192703,1.190691,0.001326
22636.750000,4,1.185246,1.188847,1.187063,0.001123
22637.000000,4,1.183563,1.187903,1.186011,0.001390
22637.250000,4,1.187621,1.191310,1.189865,0.001335
22637.500000,4,1.191429,1.195019,1.193581,0.001325
22637.750000,4,1.193181,1.196864,1.194779,0.001286
22638.000000,4,1.189073,1.193089,1.191447,0.001215
22638.250000,4,1.185222,1.188857,1.187095,0.001129
22638.500000,4,1.182722,1.185208,1.183919,0.000910
22638.750000,4,1.184455,1.188013,1.186316,0.001100
22639.000000,4,1.190260,1.193591,1.191718,0.001091
22639.250000,4,1.197044,1.199106,1.198052,0.000608
22639.500000,4,1.198873,1.200327,1.199695,0.000524
22639.750000,4,1.197310,1.198762,1.197989,0.000442
22640.000000,4,1.208135,1.221194,1.215700,0.004191
22640.250000,4,1.189285,1.191023,1.190188,0.000514
22640.500000,4,1.188832,1.190156,1.189392,0.000390
22640.750000,4,1.189882,1.191283,1.190645,0.000437
22641.000000,4,1.188993,1.190476,1.189814,0.000446
22641.250000,4,1.185676,1.187380,1.186208,0.000572
22641.500000,4,1.178477,1.181660,1.179930,0.000879
22641.750000,4,1.174824,1.177522,1.175982,0.000726
22642.000000,4,1.174965,1.176782,1.175916,0.000532
22642.250000,4,1.181108,1.182601,1.181843,0.000561
22642.500000,4,1.186991,1.188673,1.187979,0.000539
22642.750000,4,1.189557,1.193021,1.191261,0.000926
22643.000000,4,1.187131,1.188833,1.187971,0.000572
22643.250000,4,1.179554,1.182631,1.181019,0.000901
22643.500000,4,1.171906,1.175057,1.173925,0.000899
22643.750000,4,1.169913,1.172061,1.171273,0.000656
22644.000000,4,1.170779,1.173751,1.172329,0.000845
22644.250000,4,1.173043,1.176041,1.175007,0.000833
22644.500000,4,1.173838,1.176891,1.175619,0.000789
22644.750000,4,1.172902,1.176249,1.174061,0.001083
22645.000000,4,1.169148,1.172884,1.171374,0.001127
22645.250000,4,1.169862,1.174061,1.171591,0.001343
22645.500000,4,1.171492,1.174641,1.172867,0.001005
22645.750000,4,1.171513,1.174761,1.173330,0.001047
22646.000000,4,1.166411,1.170999,1.168527,0.001270
22646.250000,4,1.156009,1.161171,1.158297,0.001736
22646.500000,4,1.143455,1.148437,1.145696,0.001608
22646.750000,4,1.136516,1.139640,1.137758,0.001104
22647.000000,4,1.136349,1.141098,1.138578,0.001494
22647.250000,4,1.147430,1.152539,1.149273,0.001597
22647.500000,4,1.162231,1.166701,1.164302,0.001412
22647.750000,4,1.175438,1.179922,1.177740,0.001360
22648.000000,4,1.180610,1.184912,1.183030,0.001261
22648.250000,4,1.178276,1.182502,1.181237,0.001246
22648.500000,4,1.174613,1.178552,1.177288,0.001143
22648.750000,4,1.173435,1.177660,1.175812,0.001148
22649.000000,4,1.175096,1.179712,1.178181,0.001321
22649.250000,4,1.180631,1.184812,1.182834,0.001093
22649.500000,4,1.181778,1.185723,1.184137,0.001036
22649.750000,4,1.177903,1.183353,1.181342,0.001508
22650.000000,4,1.169823,1.175872,1.173490,0.001604
22650.250000,4,1.159971,1.165361,1.163113,0.001447
22650.500000,4,1.146979,1.153660,1.150554,0.001799
22650.750000,4,1.131572,1.138089,1.135385,0.001997
22651.000000,4,1.109413,1.117197,1.113723,0.002342
22651.250000,4,1.080873,1.088585,1.084610,0.002410
22651.500000,4,1.043250,1.053132,1.048331,0.003023
22651.750000,4,1.004107,1.012629,1.008211,0.002658
22652.000000,4,0.960102,0.969145,0.964845,0.002775
22652.250000,4,0.912849,0.924181,0.918797,0.003364
22652.500000,4,0.861024,0.872306,0.867222,0.003228
