# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.270167,0.270981,0.270537,0.000284
22228.250000,1,0.273657,0.274748,0.274344,0.000389
22228.500000,1,0.283571,0.285393,0.284465,0.000597
22228.750000,1,0.300660,0.303367,0.302016,0.000863
22229.000000,1,0.324205,0.327375,0.325789,0.001145
22229.250000,1,0.354743,0.358662,0.356768,0.001335
22229.500000,1,0.391390,0.395801,0.393536,0.001530
22229.750000,1,0.434309,0.439402,0.436725,0.001826
22230.000000,1,0.481518,0.487737,0.484592,0.002239
22230.250000,1,0.533764,0.539917,0.536674,0.002201
22230.500000,1,0.587895,0.593833,0.590771,0.002173
22230.750000,1,0.643882,0.650584,0.647047,0.002332
22231.000000,1,0.699661,0.707075,0.703226,0.002497
22231.250000,1,0.755986,0.762493,0.759117,0.002250
22231.500000,1,0.809339,0.815909,0.812228,0.002189
22231.750000,1,0.859264,0.865280,0.862186,0.001928
22232.000000,1,0.905051,0.910043,0.907326,0.001754
22232.250000,1,0.945062,0.950008,0.947187,0.001621
22232.500000,1,0.980167,0.985317,0.982700,0.001658
22232.750000,1,1.012176,1.016772,1.014365,0.001400
22233.000000,1,1.040838,1.044391,1.042158,0.001118
22233.250000,1,1.065437,1.069685,1.067073,0.001273
22233.500000,1,1.085805,1.088325,1.087076,0.000938
22233.750000,1,1.101347,1.103988,1.102554,0.000848
22234.000000,1,1.112400,1.115202,1.113015,0.000852
22234.250000,1,1.120577,1.122089,1.121468,0.000487
22234.500000,1,1.126638,1.128354,1.127630,0.000580
22234.750000,1,1.132645,1.134468,1.133552,0.000675
22235.000000,1,1.137502,1.138893,1.138162,0.000397
22235.250000,1,1.139752,1.142010,1.141139,0.000731
22235.500000,1,1.141687,1.143352,1.142547,0.000448
22235.750000,1,1.143498,1.144760,1.144085,0.000411
22236.000000,1,1.145349,1.147048,1.146324,0.000519
22236.250000,1,1.149455,1.151182,1.150127,0.000515
22236.500000,1,1.154025,1.155800,1.155147,0.000618
22236.750000,1,1.160685,1.161736,1.161204,0.000332
22237.000000,1,1.166286,1.167564,1.166956,0.000416
22237.250000,1,1.171668,1.173293,1.172284,0.000492
22237.500000,1,1.176721,1.177991,1.177286,0.000425
22237.750000,1,1.181184,1.182066,1.181702,0.000249
22238.000000,1,1.184851,1.186224,1.185622,0.000445
22238.250000,1,1.188994,1.190491,1.189660,0.000446
22238.500000,1,1.203251,1.212924,1.207247,0.002653
22238.750000,1,1.192810,1.194288,1.193509,0.000429
22239.000000,1,1.193315,1.195052,1.194057,0.000616
22239.250000,1,1.194490,1.195830,1.195224,0.000455
22239.500000,1,1.195759,1.197272,1.196500,0.000400
22239.750000,1,1.197258,1.199013,1.198262,0.000485
22240.000000,1,1.199119,1.200237,1.199882,0.000338
22240.250000,1,1.200119,1.201520,1.200733,0.000480
22240.500000,1,1.199411,1.200446,1.199997,0.000278
22240.750000,1,1.197404,1.200621,1.199441,0.000926
22241.000000,1,1.199286,1.200522,1.199877,0.000388
22241.250000,1,1.202141,1.203301,1.202553,0.000362
22241.500000,1,1.203955,1.206399,1.205349,0.000665
22241.750000,1,1.207037,1.208863,1.208093,0.000500
22242.000000,1,1.208395,1.210526,1.209290,0.000581
22242.250000,1,1.207433,1.209868,1.208916,0.000706
22242.500000,1,1.207433,1.209120,1.208567,0.000536
22242.750000,1,1.207344,1.208397,1.207841,0.000359
22243.000000,1,1.206779,1.208486,1.207974,0.000505
22243.250000,1,1.207235,1.209403,1.208388,0.000632
22243.500000,1,1.206254,1.208263,1.207514,0.000632
22243.750000,1,1.205521,1.207321,1.206249,0.000647
22244.000000,1,1.202756,1.204333,1.203715,0.000492
22244.250000,1,1.200843,1.202375,1.201714,0.000445
22244.500000,1,1.200158,1.201612,1.200692,0.000433
22244.750000,1,1.200070,1.202682,1.201487,0.000721
22245.000000,1,1.201576,1.203381,1.202532,0.000529
22245.250000,1,1.202408,1.204157,1.203102,0.000575
22245.500000,1,1.201130,1.203220,1.202456,0.000638
22245.750000,1,1.201249,1.202533,1.201775,0.000376
22246.000000,1,1.199456,1.201025,1.200320,0.000509
22246.250000,1,1.198925,1.200337,1.199552,0.000411
22246.500000,1,1.198573,1.199557,1.199043,0.000313
22246.750000,1,1.197810,1.198985,1.198473,0.000394
22247.000000,1,1.195913,1.197183,1.196719,0.000432
22247.250000,1,1.193717,1.195258,1.194426,0.000490
22247.500000,1,1.191159,1.192239,1.191666,0.000410
22247.750000,1,1.190143,1.190897,1.190510,0.000244
22248.000000,1,1.188790,1.190110,1.189293,0.000441
22248.250000,1,1.188292,1.189423,1.188944,0.000364
22248.500000,1,1.187484,1.188657,1.187910,0.000462
22248.750000,1,1.185393,1.186965,1.186266,0.000494
22249.000000,1,1.183072,1.184405,1.183664,0.000501
22249.250000,1,1.181772,1.182712,1.182406,0.000325
22249.500000,1,1.181577,1.182541,1.182169,0.000301
22249.750000,1,1.183845,1.185267,1.184343,0.000395
22250.000000,1,1.185963,1.188707,1.186799,0.000826
22250.250000,1,1.187781,1.189837,1.188280,0.000626
22250.500000,1,1.187533,1.189153,1.188252,0.000484
22250.750000,1,1.187322,1.188925,1.188052,0.000471
22251.000000,1,1.185891,1.188300,1.186892,0.000687
22251.250000,1,1.185873,1.186863,1.186249,0.000359
22251.500000,1,1.185769,1.188122,1.186503,0.000684
22251.750000,1,1.185613,1.187339,1.186380,0.000594
22252.000000,1,1.183057,1.184700,1.183859,0.000444
22252.250000,1,1.180009,1.180698,1.180409,0.000264
22252.500000,1,1.172966,1.175256,1.174614,0.000704
22252.750000,1,1.168176,1.169553,1.168888,0.000517
22253.000000,1,1.160890,1.162631,1.161613,0.000551
22253.250000,1,1.152642,1.154632,1.153774,0.000590
22253.500000,1,1.143092,1.145044,1.143914,0.000560
22253.750000,1,1.129834,1.133372,1.131870,0.000970
22254.000000,1,1.116585,1.119374,1.118094,0.000868
22254.250000,1,1.101263,1.103615,1.102925,0.000730
22254.500000,1,1.085108,1.088145,1.086687,0.000982
22254.750000,1,1.068172,1.070744,1.069421,0.000758
22255.000000,1,1.046566,1.050687,1.048933,0.001212
22255.250000,1,1.022063,1.025656,1.024135,0.001298
22255.500000,1,0.990716,0.995104,0.993123,0.001477
22255.750000,1,0.955129,0.960033,0.957369,0.001781
22256.000000,1,0.912909,0.918775,0.916206,0.002069
22256.250000,1,0.867832,0.873258,0.870939,0.002085
22256.500000,1,0.817677,0.823747,0.820996,0.002244
22256.750000,1,0.763944,0.770360,0.767304,0.002352
22257.000000,1,0.706771,0.713046,0.709760,0.002312
22257.250000,1,0.647755,0.654571,0.651164,0.002495
22257.500000,1,0.589446,0.595902,0.592635,0.002317
22257.750000,1,0.534018,0.540029,0.536950,0.002251
22258.000000,1,0.481973,0.487815,0.484579,0.002089
22258.250000,1,0.434627,0.440164,0.437219,0.001970
22258.500000,1,0.392395,0.397137,0.394379,0.001670
22258.750000,1,0.355270,0.359710,0.357404,0.001472
22259.000000,1,0.324503,0.327875,0.326133,0.001165
22259.250000,1,0.300373,0.303492,0.301921,0.000945
22259.500000,1,0.283353,0.285522,0.284248,0.000696
22259.750000,1,0.273675,0.274927,0.274122,0.000414
22260.000000,2,0.278140,0.278628,0.278414,0.000167
22260.250000,2,0.281425,0.282229,0.281848,0.000249
22260.500000,2,0.290319,0.291882,0.290979,0.000514
22260.750000,2,0.305704,0.307767,0.306727,0.000767
22261.000000,2,0.326460,0.329261,0.328019,0.000984
22261.250000,2,0.354674,0.357469,0.356079,0.001129
22261.500000,2,0.387467,0.391240,0.389265,0.001457
22261.750000,2,0.426213,0.430355,0.428292,0.001593
22262.000000,2,0.468914,0.473661,0.471243,0.001790
22262.250000,2,0.515430,0.520404,0.517964,0.001903
22262.500000,2,0.564640,0.569483,0.567082,0.001888
22262.750000,2,0.615804,0.621005,0.618212,0.002006
22263.000000,2,0.667010,0.672195,0.669573,0.001984
22263.250000,2,0.718902,0.723875,0.721272,0.001981
22263.500000,2,0.768539,0.774239,0.771286,0.001975
22263.750000,2,0.816137,0.821284,0.818732,0.001838
22264.000000,2,0.859241,0.864662,0.862236,0.001815
22264.250000,2,0.899936,0.904565,0.902572,0.001518
22264.500000,2,0.936961,0.940882,0.938718,0.001471
22264.750000,2,0.970913,0.974464,0.972647,0.001347
22265.000000,2,1.000799,1.004176,1.002062,0.001273
22265.250000,2,1.026790,1.029774,1.028192,0.000909
22265.500000,2,1.047721,1.051059,1.049024,0.001006
22265.750000,2,1.065076,1.066951,1.066186,0.000721
22266.000000,2,1.077672,1.080209,1.078972,0.000901
22266.250000,2,1.089340,1.091441,1.090167,0.000616
22266.500000,2,1.097059,1.099236,1.098171,0.000572
22266.750000,2,1.103284,1.104911,1.104127,0.000475
22267.000000,2,1.106812,1.108387,1.107533,0.000499
22267.250000,2,1.108651,1.109701,1.109215,0.000334
22267.500000,2,1.108486,1.110838,1.109767,0.000644
22267.750000,2,1.110712,1.112807,1.111707,0.000590
22268.000000,2,1.114551,1.115268,1.114830,0.000216
22268.250000,2,1.118573,1.119742,1.119204,0.000410
22268.500000,2,1.122249,1.124479,1.123465,0.000641
22268.750000,2,1.125748,1.129019,1.127592,0.000903
22269.000000,2,1.129557,1.131637,1.130819,0.000691
22269.250000,2,1.133496,1.135709,1.134882,0.000723
22269.500000,2,1.138709,1.140561,1.139704,0.000655
22269.750000,2,1.144242,1.147060,1.146014,0.000838
22270.000000,2,1.150166,1.153158,1.151797,0.000799
22270.250000,2,1.155419,1.157588,1.156700,0.000768
22270.500000,2,1.158686,1.160599,1.159929,0.000571
22270.750000,2,1.161456,1.163585,1.162220,0.000729
22271.000000,2,1.164201,1.166064,1.165223,0.000670
22271.250000,2,1.169773,1.171386,1.170318,0.000527
22271.500000,2,1.174982,1.177839,1.176413,0.000808
22271.750000,2,1.182767,1.184259,1.183448,0.000494
22272.000000,2,1.187824,1.189993,1.189036,0.000643
22272.250000,2,1.192207,1.194433,1.193084,0.000696
22272.500000,2,1.194533,1.196566,1.195350,0.000752
22272.750000,2,1.198988,1.201167,1.199652,0.000731
22273.000000,2,1.204917,1.207192,1.205652,0.000691
22273.250000,2,1.212726,1.214894,1.213945,0.000733
22273.500000,2,1.221898,1.224237,1.223071,0.000619
22273.750000,2,1.229596,1.231221,1.230649,0.000585
22274.000000,2,1.234799,1.237266,1.235792,0.000638
22274.250000,2,1.238681,1.240638,1.239704,0.000577
22274.500000,2,1.241104,1.243504,1.242491,0.000723
22274.750000,2,1.245274,1.246718,1.246186,0.000474
22275.000000,2,1.249043,1.250654,1.249956,0.000631
22275.250000,2,1.251649,1.253600,1.252780,0.000643
22275.500000,2,1.252311,1.255096,1.253617,0.000766
22275.750000,2,1.252411,1.254537,1.253738,0.000673
22276.000000,2,1.266909,1.276008,1.270166,0.002732
22276.250000,2,1.252782,1.254963,1.253740,0.000658
22276.500000,2,1.253845,1.256472,1.255425,0.000849
22276.750000,2,1.258035,1.260308,1.259310,0.000711
22277.000000,2,1.261443,1.263475,1.262858,0.000608
22277.250000,2,1.264089,1.265718,1.264983,0.000494
22277.500000,2,1.264390,1.266808,1.266196,0.000741
22277.750000,2,1.265101,1.267485,1.266396,0.000770
22278.000000,2,1.266352,1.267364,1.266718,0.000319
22278.250000,2,1.267327,1.269209,1.268069,0.000536
22278.500000,2,1.268277,1.270021,1.269133,0.000492
22278.750000,2,1.268367,1.269982,1.269098,0.000562
22279.000000,2,1.266204,1.268237,1.267349,0.000560
22279.250000,2,1.263588,1.265191,1.264411,0.000491
22279.500000,2,1.260264,1.261496,1.260790,0.000445
22279.750000,2,1.257333,1.258263,1.257843,0.000297
22280.000000,2,1.253073,1.254427,1.253609,0.000403
22280.250000,2,1.247728,1.249791,1.248713,0.000561
22280.500000,2,1.240118,1.241875,1.240829,0.000584
22280.750000,2,1.230586,1.232323,1.231590,0.000562
22281.000000,2,1.220761,1.222670,1.221448,0.000621
22281.250000,2,1.211942,1.213540,1.212606,0.000553
22281.500000,2,1.204358,1.204936,1.204607,0.000193
22281.750000,2,1.197296,1.199444,1.198207,0.000641
22282.000000,2,1.190990,1.192959,1.191956,0.000739
22282.250000,2,1.184748,1.186503,1.185500,0.000552
22282.500000,2,1.177497,1.179747,1.179034,0.000734
22282.750000,2,1.172876,1.174410,1.173571,0.000626
22283.000000,2,1.168402,1.169753,1.169074,0.000466
22283.250000,2,1.165925,1.168219,1.166978,0.000644
22283.500000,2,1.164218,1.165904,1.164920,0.000456
22283.750000,2,1.162487,1.165242,1.163325,0.000860
22284.000000,2,1.159285,1.161102,1.160199,0.000574
22284.250000,2,1.155094,1.158025,1.156312,0.000875
22284.500000,2,1.149985,1.152271,1.150843,0.000699
22284.750000,2,1.143454,1.147289,1.145370,0.001108
22285.000000,2,1.136694,1.139962,1.138024,0.000908
22285.250000,2,1.127633,1.132083,1.129399,0.001352
22285.500000,2,1.116815,1.120515,1.118238,0.001048
22285.750000,2,1.104369,1.108937,1.106123,0.001276
22286.000000,2,1.091119,1.095114,1.093033,0.001078
22286.250000,2,1.077599,1.082885,1.079685,0.001486
22286.500000,2,1.063777,1.068049,1.065480,0.001234
22286.750000,2,1.046157,1.050758,1.048315,0.001405
22287.000000,2,1.023747,1.029126,1.026369,0.001711
22287.250000,2,0.996928,1.002057,0.999601,0.001625
22287.500000,2,0.965746,0.971750,0.968422,0.001890
22287.750000,2,0.931554,0.936830,0.934159,0.001731
22288.000000,2,0.894078,0.900955,0.897462,0.002110
22288.250000,2,0.855331,0.861589,0.858383,0.002018
22288.500000,2,0.811612,0.817719,0.814540,0.002088
22288.750000,2,0.763541,0.769861,0.766539,0.002333
22289.000000,2,0.710358,0.717416,0.713792,0.002414
22289.250000,2,0.655711,0.661783,0.659041,0.002272
22289.500000,2,0.600368,0.606974,0.603748,0.002294
22289.750000,2,0.547561,0.553357,0.550577,0.002151
22290.000000,2,0.496736,0.502370,0.499523,0.002036
22290.250000,2,0.449707,0.454669,0.452217,0.001853
22290.500000,2,0.406153,0.410345,0.408158,0.001632
22290.750000,2,0.367747,0.371683,0.369709,0.001530
22291.000000,2,0.335236,0.338425,0.336886,0.001183
22291.250000,2,0.310626,0.312881,0.311710,0.000858
22291.500000,2,0.292242,0.294216,0.293322,0.000659
22291.750000,2,0.282307,0.283462,0.282826,0.000391
22292.000000,3,0.294882,0.296036,0.295584,0.000386
22292.250000,3,0.298586,0.300208,0.299301,0.000515
22292.500000,3,0.308654,0.310933,0.309559,0.000697
22292.750000,3,0.325935,0.328751,0.327302,0.000911
22293.000000,3,0.351500,0.354617,0.352921,0.001120
22293.250000,3,0.381257,0.385508,0.383463,0.001509
22293.500000,3,0.418497,0.423478,0.421037,0.001781
22293.750000,3,0.461478,0.466768,0.464166,0.001980
22294.000000,3,0.507961,0.513858,0.511119,0.002109
22294.250000,3,0.558601,0.564699,0.561689,0.002156
22294.500000,3,0.611266,0.618095,0.614974,0.002397
22294.750000,3,0.666343,0.672811,0.669947,0.002351
22295.000000,3,0.721140,0.728460,0.725003,0.002582
22295.250000,3,0.774773,0.781235,0.778548,0.002348
22295.500000,3,0.824158,0.831848,0.828429,0.002415
22295.750000,3,0.871413,0.877151,0.874581,0.001952
22296.000000,3,0.913344,0.919817,0.917105,0.002192
22296.250000,3,0.954130,0.960221,0.957419,0.002032
22296.500000,3,0.991617,0.997826,0.995312,0.001880
22296.750000,3,1.027517,1.033445,1.030887,0.001820
22297.000000,3,1.058795,1.065645,1.062310,0.002086
22297.250000,3,1.086695,1.090817,1.088699,0.001464
22297.500000,3,1.105869,1.111024,1.108875,0.001530
22297.750000,3,1.123565,1.126518,1.125500,0.000921
22298.000000,3,1.137359,1.140153,1.139027,0.000860
22298.250000,3,1.148240,1.152136,1.150553,0.001060
22298.500000,3,1.159272,1.162205,1.160482,0.000788
22298.750000,3,1.164925,1.167552,1.166708,0.000785
22299.000000,3,1.167828,1.171073,1.169833,0.000871
22299.250000,3,1.168323,1.170922,1.169840,0.000707
22299.500000,3,1.167666,1.170010,1.169014,0.000723
22299.750000,3,1.168339,1.169267,1.168788,0.000325
22300.000000,3,1.178105,1.182309,1.180135,0.001368
22300.250000,3,1.167989,1.169951,1.169096,0.000614
22300.500000,3,1.166422,1.168726,1.167894,0.000611
22300.750000,3,1.164437,1.166233,1.165507,0.000633
22301.000000,3,1.161335,1.162464,1.161866,0.000344
22301.250000,3,1.157179,1.159182,1.158145,0.000598
22301.500000,3,1.155150,1.156135,1.155554,0.000330
22301.750000,3,1.153346,1.154487,1.153862,0.000399
22302.000000,3,1.150738,1.152264,1.151528,0.000501
22302.250000,3,1.147091,1.148919,1.148070,0.000561
22302.500000,3,1.142370,1.143845,1.143079,0.000517
22302.750000,3,1.136417,1.137713,1.137426,0.000397
22303.000000,3,1.129270,1.131860,1.130729,0.000811
22303.250000,3,1.124565,1.125190,1.124904,0.000229
22303.500000,3,1.117191,1.118786,1.118021,0.000531
22303.750000,3,1.110064,1.111475,1.110772,0.000447
22304.000000,3,1.101462,1.102935,1.102355,0.000443
22304.250000,3,1.093082,1.094584,1.094026,0.000467
22304.500000,3,1.086674,1.087790,1.087084,0.000353
22304.750000,3,1.081134,1.082748,1.082199,0.000459
22305.000000,3,1.077698,1.079472,1.078595,0.000617
22305.250000,3,1.076019,1.077726,1.076857,0.000521
22305.500000,3,1.073974,1.075026,1.074466,0.000385
22305.750000,3,1.071127,1.072376,1.071576,0.000388
22306.000000,3,1.068028,1.069686,1.068859,0.000651
22306.250000,3,1.066841,1.067900,1.067183,0.000349
22306.500000,3,1.065759,1.066823,1.066360,0.000305
22306.750000,3,1.066154,1.067430,1.066752,0.000401
22307.000000,3,1.066235,1.067320,1.066721,0.000306
22307.250000,3,1.065204,1.067050,1.066103,0.000513
22307.500000,3,1.063532,1.065358,1.064540,0.000468
22307.750000,3,1.062183,1.064145,1.063071,0.000708
22308.000000,3,1.062353,1.064033,1.063087,0.000510
22308.250000,3,1.064390,1.066032,1.065262,0.000522
22308.500000,3,1.066669,1.068250,1.067410,0.000507
22308.750000,3,1.069134,1.071213,1.069864,0.000577
22309.000000,3,1.069833,1.071749,1.070587,0.000559
22309.250000,3,1.071018,1.073691,1.071859,0.000753
22309.500000,3,1.072843,1.075380,1.073700,0.000722
22309.750000,3,1.077797,1.080820,1.078788,0.000928
22310.000000,3,1.084922,1.086251,1.085707,0.000453
22310.250000,3,1.094192,1.095574,1.094767,0.000476
22310.500000,3,1.102824,1.104574,1.103547,0.000585
22310.750000,3,1.111227,1.113170,1.111824,0.000603
22311.000000,3,1.118557,1.120370,1.119207,0.000589
22311.250000,3,1.126556,1.128197,1.127034,0.000482
22311.500000,3,1.134469,1.137106,1.135846,0.000712
22311.750000,3,1.144977,1.146602,1.145724,0.000602
22312.000000,3,1.154632,1.155821,1.155140,0.000471
22312.250000,3,1.162787,1.165057,1.163558,0.000686
22312.500000,3,1.169591,1.171670,1.170611,0.000685
22312.750000,3,1.176379,1.177768,1.176834,0.000521
22313.000000,3,1.182322,1.184372,1.182898,0.000616
22313.250000,3,1.188957,1.190480,1.189661,0.000494
22313.500000,3,1.194504,1.196074,1.195436,0.000487
22313.750000,3,1.199977,1.201102,1.200607,0.000386
22314.000000,3,1.202916,1.204182,1.203477,0.000385
22314.250000,3,1.206942,1.208197,1.207574,0.000380
22314.500000,3,1.211636,1.213095,1.212472,0.000455
22314.750000,3,1.220244,1.221336,1.220893,0.000320
22315.000000,3,1.230752,1.232294,1.231355,0.000550
22315.250000,3,1.241376,1.244262,1.242346,0.000818
22315.500000,3,1.251952,1.252905,1.252371,0.000396
22315.750000,3,1.258850,1.260547,1.259759,0.000528
22316.000000,3,1.264597,1.266430,1.265301,0.000511
22316.250000,3,1.268602,1.271201,1.269697,0.000715
22316.500000,3,1.272703,1.274799,1.273791,0.000623
22316.750000,3,1.274834,1.277043,1.276008,0.000681
22317.000000,3,1.274810,1.276963,1.275717,0.000629
22317.250000,3,1.270531,1.272138,1.271677,0.000462
22317.500000,3,1.262890,1.264556,1.263696,0.000619
22317.750000,3,1.254139,1.255186,1.254604,0.000332
22318.000000,3,1.244504,1.246131,1.245352,0.000587
22318.250000,3,1.235606,1.236827,1.236131,0.000377
22318.500000,3,1.224715,1.226991,1.225941,0.000677
22318.750000,3,1.211011,1.212484,1.211848,0.000581
22319.000000,3,1.189925,1.193121,1.191224,0.001116
22319.250000,3,1.162236,1.166270,1.164213,0.001278
22319.500000,3,1.129030,1.133101,1.131226,0.001429
22319.750000,3,1.091637,1.094917,1.093336,0.001168
22320.000000,3,1.048657,1.053061,1.050845,0.001556
22320.250000,3,0.999803,1.005415,1.002561,0.001996
22320.500000,3,0.944561,0.950711,0.947422,0.002196
22320.750000,3,0.883972,0.890990,0.887050,0.002431
22321.000000,3,0.818721,0.826245,0.821963,0.002593
22321.250000,3,0.752519,0.759615,0.755686,0.002547
22321.500000,3,0.686512,0.692941,0.689470,0.002401
22321.750000,3,0.622175,0.628790,0.625235,0.002550
22322.000000,3,0.560410,0.566710,0.563479,0.002389
22322.250000,3,0.502696,0.508617,0.505750,0.002280
22322.500000,3,0.449915,0.455444,0.452596,0.002041
22322.750000,3,0.403895,0.408376,0.406227,0.001674
22323.000000,3,0.365892,0.369578,0.367715,0.001414
22323.250000,3,0.335967,0.338390,0.337172,0.000928
22323.500000,3,0.313971,0.315835,0.314894,0.000679
22323.750000,3,0.301233,0.302125,0.301659,0.000351
22324.000000,4,0.292904,0.293545,0.293342,0.000196
22324.250000,4,0.298525,0.299392,0.299000,0.000254
22324.500000,4,0.307370,0.309589,0.308478,0.000758
22324.750000,4,0.328483,0.330907,0.329847,0.000816
22325.000000,4,0.357562,0.361113,0.359244,0.001179
22325.250000,4,0.391538,0.395783,0.393467,0.001439
22325.500000,4,0.431426,0.436585,0.434075,0.001930
22325.750000,4,0.480124,0.485151,0.482869,0.001947
22326.000000,4,0.528278,0.534669,0.531703,0.002303
22326.250000,4,0.583415,0.589313,0.586628,0.002075
22326.500000,4,0.636468,0.643410,0.640369,0.002441
22326.750000,4,0.695919,0.701775,0.698837,0.002178
22327.000000,4,0.748855,0.755476,0.752626,0.002295
22327.250000,4,0.803070,0.808824,0.806303,0.001985
22327.500000,4,0.847773,0.853568,0.851213,0.002077
22327.750000,4,0.891624,0.896818,0.894704,0.001780
22328.000000,4,0.928510,0.934183,0.932063,0.001822
22328.250000,4,0.969136,0.973193,0.971443,0.001388
22328.500000,4,1.003309,1.008079,1.006184,0.001638
22328.750000,4,1.038380,1.043204,1.041222,0.001416
22329.000000,4,1.064944,1.069398,1.067816,0.001230
22329.250000,4,1.089984,1.093416,1.091585,0.000943
22329.500000,4,1.104008,1.107819,1.106875,0.001164
22329.750000,4,1.120472,1.123567,1.122819,0.000965
22330.000000,4,1.131608,1.136134,1.134894,0.001340
22330.250000,4,1.147933,1.150938,1.149999,0.000879
22330.500000,4,1.156479,1.160890,1.159360,0.001236
22330.750000,4,1.166788,1.170161,1.169021,0.000928
22331.000000,4,1.167983,1.173294,1.171618,0.001510
22331.250000,4,1.173411,1.176603,1.175578,0.000976
22331.500000,4,1.172983,1.177340,1.176095,0.001270
22331.750000,4,1.178720,1.182148,1.181188,0.000986
22332.000000,4,1.179915,1.184475,1.183413,0.001386
22332.250000,4,1.183800,1.188974,1.187443,0.001486
22332.500000,4,1.182844,1.187353,1.185726,0.001241
22332.750000,4,1.183630,1.187911,1.186470,0.001187
22333.000000,4,1.181658,1.185343,1.184273,0.001137
22333.250000,4,1.185463,1.190110,1.188728,0.001448
22333.500000,4,1.190154,1.194003,1.192885,0.001166
22333.750000,4,1.199398,1.203307,1.202236,0.001112
22334.000000,4,1.204119,1.208362,1.207291,0.001268
22334.250000,4,1.211211,1.214808,1.213525,0.001030
22334.500000,4,1.211569,1.215138,1.214206,0.001061
22334.750000,4,1.217007,1.219796,1.218938,0.000849
22335.000000,4,1.217585,1.221716,1.220401,0.001186
22335.250000,4,1.224906,1.227613,1.226673,0.000780
22335.500000,4,1.225274,1.228551,1.227655,0.000945
22335.750000,4,1.229189,1.230984,1.230228,0.000575
22336.000000,4,1.225513,1.227012,1.226383,0.000472
22336.250000,4,1.223790,1.226030,1.225017,0.000719
22336.500000,4,1.220155,1.222462,1.221422,0.000642
22336.750000,4,1.223158,1.224110,1.223649,0.000368
22337.000000,4,1.223581,1.225268,1.224467,0.000617
22337.250000,4,1.227732,1.228701,1.228072,0.000317
22337.500000,4,1.225811,1.226582,1.226197,0.000226
22337.750000,4,1.224282,1.225693,1.225072,0.000484
22338.000000,4,1.218998,1.220434,1.219853,0.000526
22338.250000,4,1.219899,1.220593,1.220195,0.000274
22338.500000,4,1.217705,1.219752,1.218877,0.000628
22338.750000,4,1.221915,1.222979,1.222429,0.000365
22339.000000,4,1.221946,1.223636,1.222729,0.000555
22339.250000,4,1.223477,1.225360,1.224100,0.000533
22339.500000,4,1.219361,1.220453,1.219953,0.000352
22339.750000,4,1.218343,1.219210,1.218909,0.000300
22340.000000,4,1.301949,1.371232,1.326444,0.019184
22340.250000,4,1.213475,1.214890,1.214486,0.000426
22340.500000,4,1.210525,1.212828,1.211381,0.000731
22340.750000,4,1.209336,1.211116,1.210299,0.000543
22341.000000,4,1.202665,1.204312,1.203808,0.000465
22341.250000,4,1.198753,1.200439,1.199581,0.000464
22341.500000,4,1.191270,1.192153,1.191816,0.000271
22341.750000,4,1.189111,1.190454,1.189814,0.000429
22342.000000,4,1.184417,1.186809,1.185479,0.000771
22342.250000,4,1.184190,1.185481,1.185036,0.000387
22342.500000,4,1.179410,1.180460,1.179924,0.000283
22342.750000,4,1.176127,1.177873,1.177210,0.000562
22343.000000,4,1.169909,1.171499,1.171048,0.000487
22343.250000,4,1.169097,1.170815,1.170190,0.000568
22343.500000,4,1.167933,1.169893,1.168745,0.000704
22343.750000,4,1.171747,1.173391,1.172625,0.000500
22344.000000,4,1.173079,1.174308,1.173579,0.000372
22344.250000,4,1.175263,1.177157,1.176180,0.000544
22344.500000,4,1.172625,1.174082,1.173128,0.000518
22344.750000,4,1.171090,1.172853,1.171786,0.000676
22345.000000,4,1.165184,1.166682,1.166081,0.000552
22345.250000,4,1.162882,1.164788,1.163865,0.000658
22345.500000,4,1.156399,1.159051,1.157331,0.000760
22345.750000,4,1.152561,1.154477,1.153523,0.000675
22346.000000,4,1.143302,1.145983,1.144302,0.000819
22346.250000,4,1.137060,1.138311,1.137915,0.000358
22346.500000,4,1.127623,1.130548,1.129123,0.000896
22346.750000,4,1.126034,1.127325,1.126399,0.000400
22347.000000,4,1.121476,1.123465,1.122378,0.000737
22347.250000,4,1.121752,1.124008,1.122960,0.000620
22347.500000,4,1.118572,1.120558,1.119510,0.000659
22347.750000,4,1.117478,1.119048,1.118165,0.000519
22348.000000,4,1.112359,1.114171,1.113147,0.000518
22348.250000,4,1.110249,1.112424,1.110856,0.000661
22348.500000,4,1.104696,1.106648,1.105624,0.000573
22348.750000,4,1.103020,1.104327,1.103649,0.000431
22349.000000,4,1.095998,1.097902,1.097048,0.000599
22349.250000,4,1.090874,1.093201,1.091730,0.000684
22349.500000,4,1.079656,1.082285,1.080750,0.000735
22349.750000,4,1.070734,1.074137,1.071955,0.000927
22350.000000,4,1.057475,1.060033,1.058365,0.000788
22350.250000,4,1.045361,1.049246,1.046559,0.001158
22350.500000,4,1.028623,1.031567,1.029479,0.000906
22350.750000,4,1.010729,1.015312,1.011984,0.001377
22351.000000,4,0.984996,0.988715,0.986593,0.001096
22351.250000,4,0.959311,0.964720,0.960959,0.001614
22351.500000,4,0.926695,0.931526,0.928649,0.001400
22351.750000,4,0.895406,0.902058,0.897627,0.002009
22352.000000,4,0.858272,0.863677,0.860452,0.001676
22352.250000,4,0.820898,0.828525,0.823487,0.002368
22352.500000,4,0.776620,0.782535,0.778802,0.001867
