# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.232088,0.233027,0.232473,0.000306
23228.250000,1,0.234675,0.235724,0.235126,0.000376
23228.500000,1,0.242672,0.243894,0.243122,0.000475
23228.750000,1,0.256076,0.257667,0.256736,0.000617
23229.000000,1,0.274980,0.277268,0.275904,0.000811
23229.250000,1,0.299462,0.302213,0.300478,0.000932
23229.500000,1,0.329078,0.332499,0.330380,0.001172
23229.750000,1,0.363762,0.367512,0.365164,0.001259
23230.000000,1,0.402759,0.406930,0.404437,0.001439
23230.250000,1,0.446298,0.450397,0.447836,0.001408
23230.500000,1,0.491974,0.496796,0.493817,0.001610
23230.750000,1,0.539972,0.544673,0.541567,0.001678
23231.000000,1,0.588414,0.593098,0.590179,0.001593
23231.250000,1,0.636540,0.641833,0.638416,0.001807
23231.500000,1,0.684089,0.688533,0.685553,0.001497
23231.750000,1,0.729434,0.734316,0.730860,0.001735
23232.000000,1,0.772168,0.777024,0.773677,0.001670
23232.250000,1,0.810725,0.815348,0.812443,0.001648
23232.500000,1,0.845617,0.850713,0.847492,0.001547
23232.750000,1,0.877079,0.881141,0.878711,0.001411
23233.000000,1,0.905613,0.909900,0.907261,0.001376
23233.250000,1,0.931611,0.935534,0.933340,0.001273
23233.500000,1,0.955517,0.958746,0.956663,0.001247
23233.750000,1,0.976351,0.980106,0.977671,0.001238
23234.000000,1,0.994838,0.998034,0.996327,0.001121
23234.250000,1,1.011977,1.015252,1.013006,0.000978
23234.500000,1,1.026993,1.031508,1.028860,0.001430
23234.750000,1,1.042389,1.046489,1.044050,0.001245
23235.000000,1,1.057520,1.060957,1.058954,0.001210
23235.250000,1,1.071839,1.075124,1.073447,0.001109
23235.500000,1,1.085788,1.088553,1.087030,0.000964
23235.750000,1,1.099733,1.102131,1.100667,0.000984
23236.000000,1,1.112769,1.115665,1.114018,0.001000
23236.250000,1,1.125759,1.129209,1.127127,0.001090
23236.500000,1,1.139417,1.142762,1.140495,0.001024
23236.750000,1,1.152469,1.155412,1.153558,0.001091
23237.000000,1,1.165070,1.167991,1.166380,0.000894
23237.250000,1,1.178146,1.180721,1.179026,0.000850
23237.500000,1,1.189584,1.193461,1.191420,0.001051
23237.750000,1,1.202737,1.206332,1.204033,0.001030
23238.000000,1,1.216696,1.219504,1.217625,0.000853
23238.250000,1,1.229932,1.233490,1.231311,0.000965
23238.500000,1,1.245439,1.248429,1.247492,0.000924
23238.750000,1,1.254342,1.257734,1.256082,0.001017
23239.000000,1,1.266297,1.268193,1.266978,0.000669
23239.250000,1,1.275342,1.278622,1.276701,0.000981
23239.500000,1,1.284385,1.285740,1.285179,0.000422
23239.750000,1,1.291829,1.294012,1.293308,0.000639
23240.000000,1,1.298204,1.301922,1.300053,0.001211
23240.250000,1,1.303943,1.305497,1.304687,0.000507
23240.500000,1,1.306258,1.309317,1.308013,0.001099
23240.750000,1,1.310271,1.313027,1.311560,0.000916
23241.000000,1,1.315046,1.316872,1.316015,0.000580
23241.250000,1,1.318971,1.321866,1.320400,0.000787
23241.500000,1,1.323353,1.324830,1.324274,0.000479
23241.750000,1,1.325287,1.327161,1.326169,0.000652
23242.000000,1,1.324636,1.326599,1.325885,0.000640
23242.250000,1,1.323186,1.325236,1.324412,0.000610
23242.500000,1,1.322129,1.323582,1.322922,0.000543
23242.750000,1,1.321537,1.323046,1.322350,0.000392
23243.000000,1,1.320956,1.323096,1.322053,0.000696
23243.250000,1,1.320389,1.322104,1.321240,0.000547
23243.500000,1,1.317922,1.319405,1.318521,0.000437
23243.750000,1,1.312442,1.314564,1.313818,0.000608
23244.000000,1,1.307952,1.309111,1.308516,0.000371
23244.250000,1,1.302354,1.304565,1.303450,0.000645
23244.500000,1,1.299436,1.300391,1.299922,0.000327
23244.750000,1,1.296619,1.298873,1.297929,0.000643
23245.000000,1,1.294092,1.295156,1.294590,0.000348
23245.250000,1,1.288594,1.290406,1.289489,0.000496
23245.500000,1,1.281707,1.283461,1.282662,0.000608
23245.750000,1,1.274633,1.277058,1.275894,0.000762
23246.000000,1,1.268947,1.271778,1.270320,0.000800
23246.250000,1,1.265732,1.266938,1.266427,0.000392
23246.500000,1,1.262707,1.264621,1.263831,0.000635
23246.750000,1,1.259552,1.261532,1.260738,0.000707
23247.000000,1,1.255126,1.257483,1.256300,0.000932
23247.250000,1,1.250196,1.251763,1.250982,0.000586
23247.500000,1,1.244502,1.246571,1.245433,0.000775
23247.750000,1,1.239830,1.242077,1.241028,0.000728
23248.000000,1,1.238262,1.240148,1.239214,0.000681
23248.250000,1,1.235881,1.237795,1.236927,0.000614
23248.500000,1,1.232686,1.235175,1.234079,0.000771
23248.750000,1,1.229069,1.231278,1.230246,0.000774
23249.000000,1,1.224055,1.226485,1.225238,0.000769
23249.250000,1,1.219916,1.221708,1.220905,0.000590
23249.500000,1,1.217143,1.218632,1.217555,0.000510
23249.750000,1,1.213325,1.216412,1.215045,0.001083
23250.000000,1,1.210632,1.213308,1.212373,0.000985
23250.250000,1,1.207156,1.209951,1.208909,0.000826
23250.500000,1,1.202313,1.205065,1.203714,0.000891
23250.750000,1,1.197349,1.198914,1.197998,0.000528
23251.000000,1,1.192105,1.194088,1.193441,0.000746
23251.250000,1,1.188066,1.190232,1.189155,0.000742
23251.500000,1,1.182791,1.185536,1.184713,0.000888
23251.750000,1,1.178300,1.180834,1.179557,0.000745
23252.000000,1,1.171096,1.174098,1.172867,0.000932
23252.250000,1,1.163655,1.166212,1.165106,0.000940
23252.500000,1,1.156567,1.158717,1.157686,0.000701
23252.750000,1,1.149483,1.153053,1.151359,0.001357
23253.000000,1,1.144259,1.147592,1.145909,0.001103
23253.250000,1,1.138834,1.142085,1.140575,0.001205
23253.500000,1,1.130957,1.134734,1.133039,0.001300
23253.750000,1,1.120337,1.123669,1.122349,0.001214
23254.000000,1,1.106029,1.110448,1.108508,0.001402
23254.250000,1,1.089662,1.093333,1.091893,0.001175
23254.500000,1,1.070452,1.074970,1.073001,0.001556
23254.750000,1,1.048699,1.052429,1.051163,0.001240
23255.000000,1,1.022747,1.027559,1.025367,0.001506
23255.250000,1,0.991438,0.996111,0.994441,0.001514
23255.500000,1,0.955232,0.959887,0.958363,0.001784
23255.750000,1,0.914944,0.919410,0.917861,0.001505
23256.000000,1,0.871040,0.875744,0.874361,0.001549
23256.250000,1,0.823672,0.828613,0.827319,0.001764
23256.500000,1,0.773761,0.779145,0.777204,0.001891
23256.750000,1,0.720467,0.726202,0.723936,0.001890
23257.000000,1,0.664911,0.669466,0.667852,0.001616
23257.250000,1,0.607927,0.612680,0.610739,0.001709
23257.500000,1,0.550993,0.556219,0.554074,0.001770
23257.750000,1,0.496762,0.501051,0.499366,0.001553
23258.000000,1,0.445340,0.449167,0.447790,0.001358
23258.250000,1,0.397871,0.401807,0.400259,0.001326
23258.500000,1,0.355728,0.359075,0.357355,0.001108
23258.750000,1,0.318489,0.321445,0.320138,0.000951
23259.000000,1,0.288189,0.290282,0.289244,0.000725
23259.250000,1,0.264154,0.265591,0.264968,0.000509
23259.500000,1,0.247042,0.248124,0.247504,0.000388
23259.750000,1,0.236902,0.237329,0.237069,0.000147
23260.000000,2,0.279208,0.280514,0.279664,0.000410
23260.250000,2,0.281760,0.282828,0.282139,0.000412
23260.500000,2,0.289431,0.290631,0.290045,0.000443
23260.750000,2,0.302496,0.304478,0.303315,0.000648
23261.000000,2,0.320699,0.323210,0.321794,0.000820
23261.250000,2,0.344318,0.347422,0.345682,0.000947
23261.500000,2,0.373221,0.376611,0.374541,0.001121
23261.750000,2,0.406503,0.410218,0.408062,0.001266
23262.000000,2,0.443869,0.448102,0.445636,0.001360
23262.250000,2,0.485399,0.489142,0.486765,0.001427
23262.500000,2,0.529071,0.533307,0.530711,0.001547
23262.750000,2,0.575932,0.580644,0.577686,0.001653
23263.000000,2,0.624148,0.629077,0.626091,0.001693
23263.250000,2,0.672934,0.677684,0.674583,0.001658
23263.500000,2,0.719345,0.724150,0.721087,0.001695
23263.750000,2,0.763330,0.768313,0.765091,0.001617
23264.000000,2,0.803511,0.808328,0.805493,0.001522
23264.250000,2,0.841006,0.844864,0.842608,0.001326
23264.500000,2,0.875105,0.879198,0.876370,0.001404
23264.750000,2,0.904423,0.908173,0.906130,0.001166
23265.000000,2,0.930272,0.933478,0.931527,0.001144
23265.250000,2,0.950861,0.953535,0.951895,0.000974
23265.500000,2,0.967211,0.970339,0.968336,0.001104
23265.750000,2,0.981582,0.983757,0.982537,0.000755
23266.000000,2,0.994409,0.996590,0.995197,0.000831
23266.250000,2,1.006774,1.009215,1.007631,0.000869
23266.500000,2,1.017655,1.019479,1.018445,0.000577
23266.750000,2,1.027117,1.028827,1.028006,0.000584
23267.000000,2,1.034815,1.036964,1.035677,0.000787
23267.250000,2,1.040555,1.043181,1.042022,0.000783
23267.500000,2,1.048641,1.051246,1.049394,0.000851
23267.750000,2,1.056768,1.059471,1.058008,0.000784
23268.000000,2,1.067492,1.069122,1.067973,0.000516
23268.250000,2,1.077143,1.079326,1.077985,0.000773
23268.500000,2,1.086495,1.089273,1.087772,0.000895
23268.750000,2,1.095057,1.097133,1.095975,0.000797
23269.000000,2,1.103333,1.105961,1.104329,0.000866
23269.250000,2,1.111628,1.113687,1.112666,0.000745
23269.500000,2,1.120163,1.122713,1.121145,0.000793
23269.750000,2,1.128996,1.131450,1.129667,0.000810
23270.000000,2,1.135852,1.138380,1.137347,0.000880
23270.250000,2,1.143071,1.145440,1.144208,0.000917
23270.500000,2,1.150085,1.152501,1.151008,0.000758
23270.750000,2,1.156864,1.158978,1.157856,0.000747
23271.000000,2,1.165773,1.168329,1.166714,0.000876
23271.250000,2,1.175415,1.177809,1.176379,0.000700
23271.500000,2,1.185929,1.188184,1.186520,0.000695
23271.750000,2,1.194144,1.196038,1.195082,0.000586
23272.000000,2,1.203577,1.204635,1.204324,0.000366
23272.250000,2,1.207846,1.209957,1.208958,0.000672
23272.500000,2,1.215143,1.216867,1.215824,0.000569
23272.750000,2,1.221970,1.223357,1.222734,0.000476
23273.000000,2,1.229694,1.231430,1.230496,0.000493
23273.250000,2,1.236852,1.238565,1.237493,0.000586
23273.500000,2,1.242440,1.243976,1.243492,0.000463
23273.750000,2,1.247060,1.249075,1.247861,0.000649
23274.000000,2,1.251065,1.252268,1.251752,0.000337
23274.250000,2,1.255145,1.256673,1.255824,0.000464
23274.500000,2,1.259410,1.260873,1.259984,0.000499
23274.750000,2,1.262173,1.263899,1.263210,0.000534
23275.000000,2,1.265900,1.267906,1.266443,0.000604
23275.250000,2,1.267264,1.268609,1.268045,0.000459
23275.500000,2,1.269235,1.270494,1.269652,0.000388
23275.750000,2,1.271274,1.272546,1.272148,0.000371
23276.000000,2,1.275602,1.276626,1.276036,0.000319
23276.250000,2,1.277272,1.278828,1.278318,0.000513
23276.500000,2,1.279924,1.281393,1.280661,0.000552
23276.750000,2,1.281295,1.282628,1.281855,0.000386
23277.000000,2,1.281354,1.283420,1.282353,0.000615
23277.250000,2,1.282024,1.283690,1.283012,0.000506
23277.500000,2,1.283038,1.283773,1.283485,0.000273
23277.750000,2,1.284067,1.285560,1.284952,0.000462
23278.000000,2,1.284342,1.286285,1.285386,0.000609
23278.250000,2,1.283458,1.284426,1.284021,0.000319
23278.500000,2,1.280578,1.281944,1.281206,0.000451
23278.750000,2,1.275442,1.278447,1.276461,0.000880
23279.000000,2,1.270949,1.272545,1.271583,0.000494
23279.250000,2,1.265204,1.267192,1.266290,0.000728
23279.500000,2,1.258335,1.260272,1.259605,0.000546
23279.750000,2,1.251235,1.252076,1.251712,0.000290
23280.000000,2,1.240278,1.242299,1.241616,0.000648
23280.250000,2,1.229893,1.231707,1.231119,0.000510
23280.500000,2,1.220285,1.222405,1.221264,0.000702
23280.750000,2,1.212498,1.214003,1.213539,0.000521
23281.000000,2,1.205940,1.208603,1.207380,0.000809
23281.250000,2,1.200566,1.202890,1.201547,0.000795
23281.500000,2,1.193045,1.196223,1.194955,0.000978
23281.750000,2,1.186045,1.188766,1.187397,0.000909
23282.000000,2,1.179560,1.181671,1.180663,0.000757
23282.250000,2,1.173662,1.176280,1.175188,0.000942
23282.500000,2,1.171854,1.174422,1.173497,0.000715
23282.750000,2,1.172637,1.175364,1.173641,0.000895
23283.000000,2,1.174113,1.177073,1.175477,0.001124
23283.250000,2,1.174505,1.176913,1.175631,0.000889
23283.500000,2,1.173310,1.175545,1.174485,0.000862
23283.750000,2,1.171723,1.174184,1.172946,0.000855
23284.000000,2,1.171459,1.174225,1.172423,0.000914
23284.250000,2,1.172748,1.175484,1.174016,0.000935
23284.500000,2,1.175011,1.177209,1.176208,0.000798
23284.750000,2,1.175660,1.179137,1.177434,0.001073
23285.000000,2,1.174545,1.178173,1.176484,0.001118
23285.250000,2,1.171633,1.174645,1.173349,0.000890
23285.500000,2,1.166651,1.169371,1.168412,0.000835
23285.750000,2,1.161148,1.164420,1.162752,0.000998
23286.000000,2,1.155132,1.157644,1.156131,0.000915
23286.250000,2,1.145059,1.148592,1.147099,0.000956
23286.500000,2,1.132093,1.135278,1.134302,0.001199
23286.750000,2,1.114758,1.117814,1.116811,0.001079
23287.000000,2,1.092654,1.095586,1.094670,0.000973
23287.250000,2,1.065979,1.070780,1.068856,0.001462
23287.500000,2,1.037497,1.040679,1.039619,0.001065
23287.750000,2,1.004280,1.007902,1.006570,0.001214
23288.000000,2,0.965115,0.969203,0.968024,0.001464
23288.250000,2,0.920083,0.924947,0.923320,0.001649
23288.500000,2,0.870069,0.874669,0.873078,0.001707
23288.750000,2,0.815510,0.821474,0.818918,0.001959
23289.000000,2,0.758916,0.764405,0.762296,0.002042
23289.250000,2,0.701688,0.706832,0.704564,0.001898
23289.500000,2,0.644132,0.648753,0.646604,0.001752
23289.750000,2,0.585644,0.590818,0.588524,0.001744
23290.000000,2,0.528766,0.533385,0.531659,0.001682
23290.250000,2,0.475547,0.479876,0.477951,0.001500
23290.500000,2,0.426537,0.430404,0.428594,0.001488
23290.750000,2,0.383886,0.387045,0.385632,0.001230
23291.000000,2,0.348006,0.350605,0.349264,0.001017
23291.250000,2,0.319358,0.321273,0.320352,0.000694
23291.500000,2,0.298794,0.300181,0.299407,0.000576
23291.750000,2,0.285941,0.286835,0.286370,0.000277
23292.000000,3,0.315416,0.316505,0.315902,0.000359
23292.250000,3,0.318841,0.320008,0.319519,0.000361
23292.500000,3,0.329576,0.331029,0.330468,0.000507
23292.750000,3,0.347768,0.349944,0.348998,0.000740
23293.000000,3,0.373036,0.376053,0.374697,0.000913
23293.250000,3,0.405164,0.408707,0.406868,0.001130
23293.500000,3,0.443321,0.447045,0.445211,0.001237
23293.750000,3,0.486449,0.491435,0.488979,0.001489
23294.000000,3,0.534900,0.539927,0.537288,0.001538
23294.250000,3,0.587501,0.592071,0.589756,0.001475
23294.500000,3,0.641917,0.647425,0.644918,0.001726
23294.750000,3,0.698720,0.703845,0.701066,0.001592
23295.000000,3,0.753481,0.758799,0.756243,0.001738
23295.250000,3,0.807302,0.812035,0.809686,0.001523
23295.500000,3,0.858062,0.863108,0.860731,0.001538
23295.750000,3,0.907075,0.911625,0.909061,0.001601
23296.000000,3,0.953293,0.957502,0.954905,0.001420
23296.250000,3,0.995654,0.998950,0.996804,0.001166
23296.500000,3,1.032054,1.035513,1.033490,0.001183
23296.750000,3,1.063811,1.066678,1.064973,0.000921
23297.000000,3,1.090355,1.092965,1.091131,0.000873
23297.250000,3,1.111493,1.115048,1.113246,0.001064
23297.500000,3,1.130681,1.133488,1.131588,0.001030
23297.750000,3,1.145572,1.148044,1.146667,0.000724
23298.000000,3,1.155526,1.158267,1.157089,0.000806
23298.250000,3,1.162562,1.165665,1.164143,0.001017
23298.500000,3,1.166869,1.169967,1.168029,0.001108
23298.750000,3,1.168278,1.171155,1.169365,0.000916
23299.000000,3,1.169228,1.171275,1.170422,0.000684
23299.250000,3,1.168753,1.170167,1.169582,0.000434
23299.500000,3,1.165950,1.167751,1.166992,0.000474
23299.750000,3,1.161383,1.163037,1.162280,0.000457
23300.000000,3,1.157493,1.159469,1.158554,0.000562
23300.250000,3,1.147441,1.148762,1.148012,0.000486
23300.500000,3,1.139366,1.141340,1.140569,0.000650
23300.750000,3,1.132587,1.134567,1.133471,0.000665
23301.000000,3,1.125654,1.128074,1.126585,0.000771
23301.250000,3,1.118070,1.119912,1.119112,0.000575
23301.500000,3,1.108585,1.111391,1.110361,0.000767
23301.750000,3,1.099960,1.102291,1.100677,0.000712
23302.000000,3,1.090351,1.092211,1.091098,0.000538
23302.250000,3,1.081896,1.083930,1.082700,0.000692
23302.500000,3,1.074066,1.076302,1.075227,0.000649
23302.750000,3,1.067280,1.068914,1.068014,0.000466
23303.000000,3,1.059715,1.061803,1.060793,0.000612
23303.250000,3,1.052390,1.053769,1.053192,0.000414
23303.500000,3,1.045773,1.046869,1.046323,0.000372
23303.750000,3,1.039500,1.041335,1.040372,0.000651
23304.000000,3,1.035858,1.037313,1.036648,0.000410
23304.250000,3,1.032839,1.033384,1.033193,0.000196
23304.500000,3,1.029072,1.030253,1.029757,0.000341
23304.750000,3,1.024956,1.026132,1.025683,0.000379
23305.000000,3,1.020556,1.021795,1.021247,0.000375
23305.250000,3,1.017328,1.018550,1.017919,0.000389
23305.500000,3,1.015486,1.016063,1.015803,0.000224
23305.750000,3,1.015715,1.017230,1.016285,0.000486
23306.000000,3,1.017063,1.018392,1.017679,0.000468
23306.250000,3,1.018927,1.020538,1.019742,0.000586
23306.500000,3,1.021311,1.022521,1.022022,0.000442
23306.750000,3,1.024278,1.025390,1.024827,0.000312
23307.000000,3,1.027176,1.028826,1.027992,0.000588
23307.250000,3,1.031595,1.032894,1.032412,0.000379
23307.500000,3,1.036664,1.037918,1.037393,0.000395
23307.750000,3,1.041120,1.043106,1.042485,0.000588
23308.000000,3,1.045963,1.047412,1.046850,0.000486
23308.250000,3,1.049645,1.050815,1.050380,0.000354
23308.500000,3,1.052851,1.054178,1.053823,0.000427
23308.750000,3,1.057068,1.058674,1.057729,0.000491
23309.000000,3,1.062219,1.064080,1.063217,0.000518
23309.250000,3,1.068486,1.070239,1.069279,0.000582
23309.500000,3,1.073781,1.075915,1.074907,0.000603
23309.750000,3,1.079706,1.080982,1.080559,0.000386
23310.000000,3,1.086196,1.088017,1.087015,0.000594
23310.250000,3,1.093610,1.095393,1.094487,0.000509
23310.500000,3,1.103336,1.105487,1.104166,0.000631
23310.750000,3,1.114758,1.116350,1.115431,0.000495
23311.000000,3,1.126636,1.127967,1.127270,0.000389
23311.250000,3,1.137584,1.138523,1.138024,0.000287
23311.500000,3,1.146744,1.148551,1.147667,0.000643
23311.750000,3,1.155534,1.157025,1.156169,0.000471
23312.000000,3,1.164233,1.165335,1.164799,0.000358
23312.250000,3,1.172307,1.174165,1.173040,0.000527
23312.500000,3,1.180338,1.182030,1.181123,0.000467
23312.750000,3,1.186596,1.187598,1.187161,0.000307
23313.000000,3,1.191162,1.192744,1.191762,0.000584
23313.250000,3,1.194748,1.196411,1.195431,0.000550
23313.500000,3,1.199661,1.201438,1.200658,0.000601
23313.750000,3,1.206161,1.208794,1.207946,0.000806
23314.000000,3,1.215808,1.217109,1.216285,0.000404
23314.250000,3,1.223828,1.225624,1.224483,0.000546
23314.500000,3,1.229785,1.231369,1.230271,0.000487
23314.750000,3,1.233013,1.235757,1.234050,0.000826
23315.000000,3,1.236572,1.237986,1.237218,0.000438
23315.250000,3,1.240721,1.242593,1.241805,0.000580
23315.500000,3,1.249865,1.251488,1.250552,0.000482
23315.750000,3,1.259725,1.263031,1.261420,0.000970
23316.000000,3,1.271938,1.274564,1.272965,0.000896
23316.250000,3,1.280034,1.282416,1.281398,0.000784
23316.500000,3,1.285937,1.288129,1.287016,0.000751
23316.750000,3,1.289540,1.291613,1.290254,0.000657
23317.000000,3,1.290997,1.293329,1.292179,0.000763
23317.250000,3,1.292715,1.294994,1.294134,0.000734
23317.500000,3,1.293959,1.295361,1.294693,0.000452
23317.750000,3,1.291160,1.293252,1.292291,0.000693
23318.000000,3,1.283760,1.285407,1.284555,0.000633
23318.250000,3,1.270861,1.273464,1.272278,0.000875
23318.500000,3,1.255556,1.257639,1.256778,0.000679
23318.750000,3,1.237032,1.239846,1.238869,0.001087
23319.000000,3,1.216970,1.220254,1.218652,0.000958
23319.250000,3,1.191392,1.195263,1.193399,0.001135
23319.500000,3,1.158067,1.161958,1.160175,0.001385
23319.750000,3,1.116715,1.121289,1.119780,0.001592
23320.000000,3,1.069893,1.075249,1.072937,0.001869
23320.250000,3,1.017679,1.023154,1.021126,0.001817
23320.500000,3,0.963430,0.969314,0.966676,0.002051
23320.750000,3,0.906444,0.911372,0.909188,0.001811
23321.000000,3,0.845000,0.851610,0.848832,0.002115
23321.250000,3,0.781457,0.787092,0.784574,0.002097
23321.500000,3,0.715728,0.721881,0.718898,0.002169
23321.750000,3,0.649977,0.655600,0.653171,0.002009
23322.000000,3,0.586824,0.592497,0.589991,0.001969
23322.250000,3,0.528618,0.533291,0.531076,0.001698
23322.500000,3,0.474954,0.479628,0.477421,0.001680
23322.750000,3,0.427995,0.431607,0.430001,0.001339
23323.000000,3,0.387947,0.391294,0.389925,0.001189
23323.250000,3,0.356953,0.359277,0.358213,0.000802
23323.500000,3,0.334708,0.336191,0.335458,0.000532
23323.750000,3,0.321191,0.322393,0.321879,0.000388
23324.000000,4,0.294729,0.295431,0.295199,0.000227
23324.250000,4,0.298299,0.299410,0.298851,0.000363
23324.500000,4,0.307213,0.308503,0.307950,0.000462
23324.750000,4,0.323460,0.325606,0.324395,0.000843
23325.000000,4,0.345062,0.347529,0.346146,0.000933
23325.250000,4,0.373479,0.376340,0.374802,0.001124
23325.500000,4,0.406932,0.409693,0.408264,0.001118
23325.750000,4,0.446505,0.449835,0.448132,0.001322
23326.000000,4,0.489352,0.493041,0.490971,0.001410
23326.250000,4,0.536084,0.539893,0.537859,0.001471
23326.500000,4,0.582710,0.586801,0.584563,0.001622
23326.750000,4,0.630522,0.634822,0.632654,0.001539
23327.000000,4,0.677256,0.681502,0.679053,0.001713
23327.250000,4,0.722281,0.726936,0.724474,0.001603
23327.500000,4,0.764174,0.767773,0.765795,0.001299
23327.750000,4,0.802279,0.805775,0.803962,0.001153
23328.000000,4,0.834617,0.837713,0.835897,0.001001
23328.250000,4,0.863655,0.866716,0.864994,0.001065
23328.500000,4,0.889727,0.892876,0.891172,0.001162
23328.750000,4,0.915809,0.918693,0.917370,0.000991
23329.000000,4,0.940801,0.944274,0.942524,0.000978
23329.250000,4,0.964630,0.967364,0.966197,0.000917
23329.500000,4,0.984779,0.986442,0.985387,0.000606
23329.750000,4,1.000098,1.001817,1.000913,0.000697
23330.000000,4,1.010760,1.012372,1.011403,0.000539
23330.250000,4,1.019765,1.021754,1.021075,0.000612
23330.500000,4,1.028408,1.030284,1.029314,0.000544
23330.750000,4,1.037777,1.039095,1.038270,0.000469
23331.000000,4,1.044813,1.046032,1.045294,0.000430
23331.250000,4,1.049996,1.051003,1.050680,0.000319
23331.500000,4,1.052943,1.054121,1.053485,0.000461
23331.750000,4,1.055032,1.057098,1.056299,0.000679
23332.000000,4,1.058538,1.059634,1.059017,0.000361
23332.250000,4,1.062910,1.064044,1.063415,0.000324
23332.500000,4,1.067280,1.068505,1.067724,0.000389
23332.750000,4,1.072147,1.073015,1.072485,0.000254
23333.000000,4,1.074167,1.075061,1.074530,0.000291
23333.250000,4,1.076509,1.077943,1.077342,0.000412
23333.500000,4,1.078683,1.080137,1.079357,0.000492
23333.750000,4,1.084008,1.085121,1.084533,0.000330
23334.000000,4,1.090316,1.091339,1.090757,0.000352
23334.250000,4,1.098186,1.099398,1.098781,0.000428
23334.500000,4,1.104219,1.105833,1.105245,0.000467
23334.750000,4,1.111191,1.112288,1.111619,0.000371
23335.000000,4,1.116613,1.117831,1.117157,0.000432
23335.250000,4,1.122979,1.125183,1.124197,0.000595
23335.500000,4,1.132076,1.133348,1.132583,0.000436
23335.750000,4,1.142467,1.143652,1.143108,0.000362
23336.000000,4,1.151839,1.153495,1.152649,0.000451
23336.250000,4,1.161054,1.162400,1.161657,0.000455
23336.500000,4,1.167145,1.169244,1.167906,0.000682
23336.750000,4,1.173674,1.174419,1.174075,0.000287
23337.000000,4,1.177524,1.179808,1.178679,0.000659
23337.250000,4,1.183743,1.184626,1.184297,0.000320
23337.500000,4,1.188116,1.189229,1.188599,0.000321
23337.750000,4,1.192390,1.193402,1.193089,0.000313
23338.000000,4,1.194038,1.195613,1.194887,0.000459
23338.250000,4,1.196555,1.197710,1.197349,0.000368
23338.500000,4,1.199391,1.200310,1.199810,0.000317
23338.750000,4,1.203804,1.204452,1.204168,0.000241
23339.000000,4,1.208507,1.209746,1.209115,0.000466
23339.250000,4,1.215271,1.216629,1.215877,0.000439
23339.500000,4,1.220554,1.221414,1.221072,0.000308
23339.750000,4,1.225562,1.227168,1.226726,0.000467
23340.000000,4,1.250133,1.274844,1.264345,0.009162
23340.250000,4,1.233424,1.234396,1.234077,0.000300
23340.500000,4,1.236040,1.237353,1.236790,0.000472
23340.750000,4,1.238503,1.240018,1.239336,0.000529
23341.000000,4,1.238635,1.240139,1.239445,0.000428
23341.250000,4,1.239153,1.240798,1.239755,0.000577
23341.500000,4,1.239414,1.240679,1.240028,0.000393
23341.750000,4,1.241677,1.242866,1.242228,0.000353
23342.000000,4,1.245046,1.246255,1.245510,0.000347
23342.250000,4,1.249740,1.251143,1.250247,0.000452
23342.500000,4,1.252920,1.253900,1.253405,0.000363
23342.750000,4,1.255085,1.256561,1.255660,0.000516
23343.000000,4,1.255485,1.256657,1.256148,0.000412
23343.250000,4,1.256929,1.258242,1.257427,0.000417
23343.500000,4,1.259333,1.260939,1.259948,0.000473
23343.750000,4,1.262672,1.264256,1.263719,0.000476
23344.000000,4,1.265945,1.267419,1.266790,0.000494
23344.250000,4,1.267441,1.269261,1.268182,0.000568
23344.500000,4,1.265340,1.266608,1.266010,0.000405
23344.750000,4,1.263021,1.264554,1.263776,0.000505
23345.000000,4,1.260807,1.261711,1.261287,0.000301
23345.250000,4,1.260453,1.262353,1.261442,0.000619
23345.500000,4,1.261708,1.263104,1.262168,0.000479
23345.750000,4,1.261938,1.262872,1.262552,0.000284
23346.000000,4,1.259717,1.261546,1.260331,0.000526
23346.250000,4,1.256419,1.257613,1.257063,0.000379
23346.500000,4,1.251061,1.252601,1.251901,0.000456
23346.750000,4,1.247795,1.249342,1.248657,0.000555
23347.000000,4,1.245075,1.247050,1.246030,0.000624
23347.250000,4,1.243205,1.244929,1.244276,0.000519
23347.500000,4,1.239120,1.240282,1.239806,0.000345
23347.750000,4,1.232852,1.234942,1.233723,0.000593
23348.000000,4,1.224351,1.226476,1.225316,0.000707
23348.250000,4,1.217919,1.219520,1.218855,0.000535
23348.500000,4,1.212981,1.214785,1.213623,0.000636
23348.750000,4,1.209919,1.211450,1.210634,0.000503
23349.000000,4,1.204432,1.206797,1.205737,0.000645
23349.250000,4,1.198863,1.199957,1.199404,0.000358
23349.500000,4,1.187103,1.189544,1.188498,0.000831
23349.750000,4,1.175517,1.177464,1.176646,0.000699
23350.000000,4,1.162296,1.164338,1.163310,0.000654
23350.250000,4,1.150518,1.152583,1.151452,0.000684
23350.500000,4,1.136347,1.138160,1.137026,0.000621
23350.750000,4,1.118162,1.121001,1.119751,0.000801
23351.000000,4,1.094075,1.096442,1.095310,0.000816
23351.250000,4,1.063894,1.067063,1.065430,0.001147
23351.500000,4,1.027613,1.030767,1.029036,0.001047
23351.750000,4,0.988914,0.992425,0.990420,0.001332
23352.000000,4,0.945500,0.950047,0.947411,0.001493
23352.250000,4,0.899748,0.904562,0.902014,0.001437
23352.500000,4,0.848641,0.853748,0.850583,0.001685
