# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.199567,18.056402,17.266056,0.367850
1060.250000,1,0.438587,1.090281,0.806350,0.120339
1060.500000,1,0.037588,0.667895,0.392920,0.111719
1060.750000,1,0.444846,1.087959,0.795401,0.122946
1061.000000,1,0.075363,0.724122,0.415031,0.131401
1061.250000,1,0.392074,1.091442,0.755392,0.141984
1061.500000,1,0.125731,0.800401,0.474353,0.135344
1061.750000,1,0.600333,1.163386,0.896928,0.112453
1062.000000,1,0.694156,1.238440,0.929916,0.094100
1062.250000,1,1.111017,2.766307,1.661421,0.397701
1062.500000,1,1.301240,4.010500,2.090090,0.751100
1062.750000,1,1.842634,4.899561,2.928043,0.792332
1063.000000,1,1.885472,5.098668,3.258253,0.633568
1063.250000,1,1.751278,6.208980,3.628745,0.943248
1063.500000,1,1.469611,6.386079,3.574961,1.047695
1063.750000,1,2.058234,5.879050,3.696074,0.740547
1064.000000,1,1.869858,4.925366,3.331528,0.764224
1064.250000,1,1.797986,4.888432,2.856641,0.915450
1064.500000,1,1.314216,3.544944,2.095432,0.624252
1064.750000,1,1.269780,2.080083,1.551661,0.195752
1065.000000,1,0.739742,1.260421,1.040250,0.118509
1065.250000,1,0.440176,1.267407,0.885140,0.191168
1065.500000,1,0.257057,1.160333,0.740923,0.205290
1065.750000,1,0.364221,1.231576,0.837607,0.203824
1066.000000,1,0.374565,1.147712,0.800040,0.179950
1066.250000,1,0.504657,1.244777,0.906084,0.162534
1066.500000,1,0.386260,1.129616,0.785413,0.164008
1066.750000,1,0.394664,1.197679,0.821988,0.180909
1067.000000,1,0.202125,1.028607,0.635524,0.194198
1067.250000,1,0.248835,1.072038,0.679121,0.198536
1067.500000,1,0.104931,0.871046,0.506715,0.186214
1067.750000,1,0.227586,0.948738,0.607633,0.176662
1068.000000,1,0.117837,0.766669,0.462898,0.157261
1068.250000,1,0.255752,0.872184,0.585255,0.144646
1068.500000,1,0.116259,0.691197,0.423393,0.131419
1068.750000,1,0.247264,0.803381,0.545800,0.127239
1069.000000,1,0.123883,0.624255,0.396426,0.114382
1069.250000,1,0.288034,0.745033,0.540932,0.103732
1069.500000,1,0.171762,0.566535,0.389545,0.092137
1069.750000,1,0.310807,0.670004,0.500468,0.088346
1070.000000,1,0.161949,0.488577,0.327116,0.085950
1070.250000,1,0.273522,0.593397,0.432475,0.086983
1070.500000,1,0.131653,0.432502,0.284661,0.083690
1070.750000,1,0.243907,0.535701,0.394534,0.083276
1071.000000,1,0.096086,0.387563,0.254647,0.082725
1071.250000,1,0.184008,0.487549,0.354439,0.083830
1071.500000,1,0.057276,0.352321,0.226109,0.081677
1071.750000,1,0.155736,0.446416,0.326159,0.078685
1072.000000,1,0.050851,0.320674,0.212673,0.072838
1072.250000,1,0.154652,0.416231,0.314320,0.067375
1072.500000,1,0.058498,0.296965,0.205789,0.060020
1072.750000,1,0.160874,0.390601,0.303029,0.055811
1073.000000,1,0.063887,0.273077,0.192154,0.049892
1073.250000,1,0.161135,0.370704,0.288586,0.047817
1073.500000,1,0.056928,0.253339,0.176507,0.041850
1073.750000,1,0.151293,0.357416,0.277824,0.041159
1074.000000,1,0.039913,0.235371,0.161516,0.035977
1074.250000,1,0.136533,0.346256,0.267424,0.038036
1074.500000,1,0.019918,0.217577,0.143837,0.035577
1074.750000,1,0.122239,0.337020,0.252347,0.039393
1075.000000,1,0.000815,0.200498,0.117944,0.036884
1075.250000,1,0.110601,0.329380,0.230764,0.041753
1075.500000,1,-0.012809,0.186425,0.091279,0.039159
1075.750000,1,0.105013,0.325682,0.214659,0.045545
1076.000000,1,-0.014512,0.598407,0.246872,0.119876
1076.250000,1,0.106429,0.326875,0.215887,0.045473
1076.500000,1,-0.015457,0.184275,0.088997,0.039270
1076.750000,1,0.114583,0.332692,0.234181,0.041554
1077.000000,1,-0.004233,0.196353,0.113575,0.037070
1077.250000,1,0.128280,0.342104,0.257597,0.039094
1077.500000,1,0.013092,0.211869,0.137874,0.035897
1077.750000,1,0.143918,0.352632,0.273945,0.037565
1078.000000,1,0.032118,0.228799,0.154625,0.036492
1078.250000,1,0.159081,0.364288,0.284839,0.040615
1078.500000,1,0.049218,0.246600,0.169528,0.042315
1078.750000,1,0.168373,0.377251,0.295221,0.047425
1079.000000,1,0.057299,0.267044,0.185973,0.050115
1079.250000,1,0.166490,0.395912,0.308371,0.055663
1079.500000,1,0.054014,0.292529,0.201316,0.060001
1079.750000,1,0.157732,0.419523,0.317528,0.067403
1080.000000,1,0.049282,0.318751,0.210768,0.072713
1080.250000,1,0.155783,0.447286,0.326766,0.078849
1080.500000,1,0.059063,0.353448,0.227287,0.081518
1080.750000,1,0.180611,0.485297,0.351857,0.084069
1081.000000,1,0.101292,0.391781,0.258993,0.082531
1081.250000,1,0.237288,0.530277,0.388801,0.083516
1081.500000,1,0.138300,0.439632,0.291941,0.083504
1081.750000,1,0.265547,0.585307,0.424060,0.087197
1082.000000,1,0.170763,0.497986,0.336576,0.085811
1082.250000,1,0.300087,0.660153,0.490304,0.088450
1082.500000,1,0.182845,0.577105,0.400102,0.092082
1082.750000,1,0.277319,0.734675,0.530453,0.103766
1083.000000,1,0.134174,0.634417,0.406584,0.114351
1083.250000,1,0.238167,0.794121,0.536531,0.127171
1083.500000,1,0.123967,0.699357,0.431345,0.131499
1083.750000,1,0.249967,0.865749,0.578863,0.144417
1084.000000,1,0.121519,0.771303,0.467197,0.157472
1084.250000,1,0.226730,0.947180,0.606053,0.176377
1084.500000,1,0.103277,0.870832,0.505968,0.186553
1084.750000,1,0.253648,1.074978,0.682971,0.198181
1085.000000,1,0.194417,1.023862,0.628771,0.194486
1085.250000,1,0.405396,1.206590,0.831917,0.180770
1085.500000,1,0.372773,1.117505,0.772830,0.164180
1085.750000,1,0.520891,1.260361,0.921652,0.162455
1086.000000,1,0.356692,1.130487,0.782676,0.180066
1086.250000,1,0.384235,1.251263,0.857417,0.203820
1086.500000,1,0.236407,1.139975,0.720462,0.205355
1086.750000,1,0.460785,1.288716,0.905824,0.191222
1087.000000,1,0.714199,1.239943,1.018891,0.118591
1087.250000,1,1.289642,2.096987,1.569714,0.195763
1087.500000,1,1.297347,3.526847,2.077173,0.624671
1087.750000,1,1.811455,4.899061,2.867487,0.916074
1088.000000,1,1.861461,4.917432,3.320791,0.766217
1088.250000,1,2.061627,5.880709,3.697735,0.740091
1088.500000,1,1.471575,6.390137,3.579922,1.048350
1088.750000,1,1.742483,6.197630,3.618223,0.943380
1089.000000,1,1.906721,5.123314,3.282457,0.633376
1089.250000,1,1.811747,4.873477,2.900117,0.791248
1089.500000,1,1.345962,4.059004,2.134289,0.750710
1089.750000,1,1.058308,2.725934,1.609441,0.397869
1090.000000,1,0.760622,1.312205,0.996568,0.094212
1090.250000,1,0.523120,1.084876,0.819445,0.112213
1090.500000,1,0.216067,0.891860,0.565628,0.135889
1090.750000,1,0.289130,0.986499,0.651179,0.141194
1091.000000,1,0.190955,0.842184,0.532255,0.132337
1091.250000,1,0.316237,0.956121,0.664672,0.121457
1091.500000,1,0.178709,0.812618,0.536469,0.113423
1091.750000,1,0.284289,0.931481,0.649103,0.118097
1092.000000,2,0.283920,0.299074,0.293640,0.002027
1092.250000,2,0.240028,0.302370,0.294979,0.008779
1092.500000,2,0.297579,0.310240,0.302659,0.001994
1092.750000,2,0.256196,0.324291,0.312260,0.009178
1093.000000,2,0.307786,0.343067,0.327682,0.004628
1093.250000,2,0.283763,0.368767,0.346676,0.011061
1093.500000,2,0.342271,0.400430,0.372379,0.008141
1093.750000,2,0.330195,0.439096,0.402667,0.014584
1094.000000,2,0.405061,0.485357,0.439190,0.012070
1094.250000,2,0.398594,0.532531,0.477761,0.017749
1094.500000,2,0.466360,0.579979,0.520304,0.016135
1094.750000,2,0.463738,0.626136,0.562874,0.021105
1095.000000,2,0.553652,0.665261,0.608406,0.015709
1095.250000,2,0.546646,0.702966,0.651594,0.020400
1095.500000,2,0.618509,0.736868,0.694681,0.015553
1095.750000,2,0.612779,0.765385,0.732808,0.020592
1096.000000,2,0.685031,0.795196,0.768262,0.014916
1096.250000,2,0.680585,0.821287,0.799553,0.019746
1096.500000,2,0.751410,0.848704,0.832650,0.013814
1096.750000,2,0.730808,0.881182,0.864978,0.021562
1097.000000,2,0.804159,0.915825,0.899630,0.015579
1097.250000,2,0.790180,0.945998,0.928932,0.022228
1097.500000,2,0.857287,0.969879,0.951858,0.015560
1097.750000,2,0.823661,0.981232,0.964747,0.022517
1098.000000,2,0.871136,0.987190,0.975266,0.016816
1098.250000,2,0.836723,0.997056,0.985049,0.023453
1098.500000,2,0.893729,1.009873,1.000314,0.016885
1098.750000,2,0.862355,1.028253,1.016813,0.024254
1099.000000,2,0.923184,1.044300,1.034698,0.017572
1099.250000,2,0.888679,1.058266,1.047455,0.024910
1099.500000,2,0.944946,1.066796,1.058273,0.017793
1099.750000,2,0.904154,1.077833,1.065320,0.025288
1100.000000,2,1.004050,1.135810,1.126086,0.019147
1100.250000,2,0.920603,1.093030,1.083523,0.025412
1100.500000,2,0.971153,1.096009,1.087005,0.018136
1100.750000,2,0.924534,1.099630,1.087002,0.025401
1101.000000,2,0.970616,1.093701,1.084916,0.017940
1101.250000,2,0.918059,1.092209,1.081595,0.025555
1101.500000,2,0.973339,1.094713,1.084450,0.017524
1101.750000,2,0.929131,1.116456,1.092090,0.025833
1102.000000,2,0.992446,1.144371,1.107605,0.019651
1102.250000,2,0.955242,1.176159,1.121721,0.028417
1102.500000,2,1.019829,1.201545,1.134244,0.023050
1102.750000,2,0.974147,1.212884,1.138771,0.030338
1103.000000,2,1.039757,1.215164,1.141333,0.023273
1103.250000,2,0.988111,1.211560,1.139461,0.029084
1103.500000,2,1.042614,1.195841,1.139929,0.021718
1103.750000,2,0.988869,1.179394,1.139153,0.026922
1104.000000,2,1.048801,1.169113,1.139996,0.018390
1104.250000,2,0.998690,1.171942,1.137587,0.024085
1104.500000,2,1.068840,1.171353,1.138239,0.014257
1104.750000,2,0.997333,1.168753,1.135968,0.023156
1105.000000,2,1.058971,1.164804,1.137811,0.014065
1105.250000,2,1.002627,1.160995,1.137365,0.021654
1105.500000,2,1.081807,1.153927,1.140278,0.010127
1105.750000,2,1.130480,1.246021,1.151267,0.017201
1106.000000,2,1.136236,1.370157,1.156589,0.033722
1106.250000,2,1.135209,1.257318,1.149055,0.017478
1106.500000,2,1.143279,3.804547,1.235540,0.398320
1106.750000,2,1.146792,7.866863,1.376214,1.005880
1107.000000,2,1.137875,2.213127,1.177127,0.160651
1107.250000,2,1.124191,1.174507,1.133775,0.006942
1107.500000,2,1.112408,1.133799,1.125249,0.003311
1107.750000,2,1.047664,1.131690,1.123006,0.011915
1108.000000,2,1.126692,1.404028,1.142612,0.040877
1108.250000,2,1.069393,1.144797,1.137616,0.010683
1108.500000,2,1.084231,1.165698,1.147440,0.010528
1108.750000,2,1.013703,1.157507,1.149334,0.021043
1109.000000,2,1.134167,1.158886,1.153800,0.004009
1109.250000,2,1.150593,1.804986,1.183062,0.098629
1109.500000,2,1.152455,1.389009,1.166479,0.035529
1109.750000,2,1.057221,1.168051,1.157155,0.015608
1110.000000,2,1.163674,1.274560,1.175795,0.016421
1110.250000,2,1.024638,1.177597,1.168489,0.022414
1110.500000,2,1.073699,1.182861,1.172774,0.015518
1110.750000,2,1.006017,1.187719,1.174614,0.026223
1111.000000,2,1.097359,1.190345,1.180482,0.013132
1111.250000,2,1.012264,1.194323,1.182182,0.026448
1111.500000,2,1.074805,1.200297,1.187033,0.017607
1111.750000,2,1.054153,1.197369,1.188790,0.020970
1112.000000,2,1.076576,1.195933,1.187030,0.017240
1112.250000,2,1.011369,1.193531,1.181546,0.026481
1112.500000,2,1.064856,1.187373,1.179777,0.017929
1112.750000,2,1.025593,1.191306,1.180840,0.024166
1113.000000,2,1.097932,1.197359,1.190425,0.014502
1113.250000,2,1.067603,1.214445,1.204272,0.021442
1113.500000,2,1.118736,1.226775,1.219308,0.015734
1113.750000,2,1.077008,1.241438,1.231874,0.024165
1114.000000,2,1.130194,1.250028,1.242086,0.017496
1114.250000,2,1.091635,1.254451,1.245984,0.024063
1114.500000,2,1.134419,1.253197,1.245333,0.017306
1114.750000,2,1.080328,1.249766,1.240469,0.024891
1115.000000,2,1.126321,1.244679,1.237343,0.017271
1115.250000,2,1.072310,1.244618,1.235638,0.025323
1115.500000,2,1.144116,1.258183,1.244812,0.015681
1115.750000,2,1.092762,1.267854,1.256329,0.025343
1116.000000,2,1.254411,1.309491,1.288565,0.009477
1116.250000,2,1.173068,1.315678,1.301978,0.020247
1116.500000,2,1.192705,1.320240,1.312005,0.018598
1116.750000,2,1.158009,1.329441,1.317904,0.024901
1117.000000,2,1.194183,1.328382,1.319309,0.019542
1117.250000,2,1.162415,1.329615,1.319413,0.024390
1117.500000,2,1.229020,1.351928,1.320003,0.015731
1117.750000,2,1.267931,1.406976,1.324396,0.019668
1118.000000,2,1.256312,1.305516,1.296649,0.007302
1118.250000,2,1.126442,1.284774,1.274173,0.023219
1118.500000,2,1.126592,1.264966,1.253865,0.020024
1118.750000,2,1.087571,1.245198,1.234064,0.023041
1119.000000,2,1.167958,1.231490,1.221171,0.009217
1119.250000,2,1.034396,1.212015,1.201640,0.026124
1119.500000,2,1.054344,1.206287,1.182488,0.020389
1119.750000,2,0.983665,1.159982,1.149048,0.025986
1120.000000,2,0.985673,1.114148,1.103485,0.018522
1120.250000,2,0.895399,1.054492,1.045165,0.023456
1120.500000,2,0.888831,0.993193,0.985371,0.015276
1120.750000,2,0.881241,0.933763,0.927008,0.008117
1121.000000,2,0.858317,0.912325,0.869102,0.007602
1121.250000,2,0.694633,0.810117,0.802586,0.016922
1121.500000,2,0.686749,0.743291,0.738608,0.008280
1121.750000,2,0.659288,0.732858,0.675374,0.009473
1122.000000,2,0.599564,0.709417,0.609105,0.015715
1122.250000,2,0.486556,0.544679,0.540919,0.008651
1122.500000,2,0.458358,0.485650,0.483452,0.003998
1122.750000,2,0.362462,0.435342,0.431089,0.010771
1123.000000,2,0.359469,0.390606,0.386989,0.004356
1123.250000,2,0.294373,0.354634,0.349310,0.008703
1123.500000,2,0.319725,0.329229,0.322808,0.001519
1123.750000,2,0.250131,0.309919,0.303924,0.008557
1124.000000,3,0.279055,0.282959,0.281007,0.000902
1124.250000,3,0.268002,0.286262,0.283750,0.002611
1124.500000,3,0.293091,0.296976,0.294933,0.000895
1124.750000,3,0.295100,0.314518,0.311704,0.002720
1125.000000,3,0.335880,0.339966,0.337637,0.001011
1125.250000,3,0.355446,0.372082,0.369592,0.002358
1125.500000,3,0.400041,0.412148,0.409755,0.001728
1125.750000,3,0.433175,0.457600,0.454906,0.003482
1126.000000,3,0.496830,0.507351,0.505131,0.001541
1126.250000,3,0.539361,0.558203,0.555586,0.002710
1126.500000,3,0.599067,0.610443,0.607940,0.001730
1126.750000,3,0.652377,0.663583,0.660766,0.001757
1127.000000,3,0.715355,0.988169,0.725186,0.040181
1127.250000,3,0.774604,0.897524,0.779400,0.018055
1127.500000,3,0.819984,0.838246,0.834699,0.002546
1127.750000,3,0.855605,0.893837,0.890592,0.005536
1128.000000,3,0.939482,0.970001,0.946417,0.006289
1128.250000,3,0.985222,1.248092,0.994450,0.038738
1128.500000,3,1.022205,1.055009,1.026631,0.004535
1128.750000,3,1.044186,1.064367,1.061228,0.002928
1129.000000,3,1.099407,1.124016,1.105437,0.003330
1129.250000,3,1.118569,1.152565,1.122827,0.004850
1129.500000,3,1.113183,1.146071,1.141741,0.004562
1129.750000,3,1.118903,1.160864,1.157466,0.006062
1130.000000,3,1.169023,1.196891,1.173723,0.003856
1130.250000,3,1.184595,1.201205,1.188667,0.002941
1130.500000,3,1.195101,1.210564,1.201322,0.002451
1130.750000,3,1.180488,1.229646,1.211858,0.006715
1131.000000,3,1.205824,1.216377,1.213523,0.001889
1131.250000,3,1.179692,1.212570,1.209088,0.004651
1131.500000,3,1.195684,1.247823,1.204015,0.007006
1131.750000,3,1.186586,1.206153,1.198219,0.002742
1132.000000,3,1.185989,1.207172,1.199463,0.003269
1132.250000,3,1.200110,1.344026,1.209482,0.020707
1132.500000,3,1.209981,1.246816,1.217763,0.005560
1132.750000,3,1.220846,1.240344,1.227256,0.003532
1133.000000,3,1.227246,1.269549,1.232894,0.006139
1133.250000,3,1.233164,1.249096,1.239994,0.002551
1133.500000,3,1.229045,1.274542,1.236397,0.009088
1133.750000,3,1.228142,1.583862,1.251481,0.054548
1134.000000,3,1.225850,1.451122,1.236836,0.033321
1134.250000,3,1.217148,1.236552,1.223437,0.003648
1134.500000,3,1.191400,1.220882,1.216327,0.004162
1134.750000,3,1.175832,1.214042,1.210896,0.005588
1135.000000,3,1.199866,1.222950,1.213042,0.003036
1135.250000,3,1.213314,1.251852,1.217628,0.005852
1135.500000,3,1.215743,1.241874,1.220605,0.004170
1135.750000,3,1.221105,1.337013,1.231888,0.016843
1136.000000,3,1.208878,1.233124,1.225411,0.003119
1136.250000,3,1.197419,1.232944,1.227846,0.004953
1136.500000,3,1.216846,1.235832,1.230982,0.002654
1136.750000,3,1.220696,1.240074,1.231905,0.002860
1137.000000,3,1.228747,1.289682,1.233728,0.008871
1137.250000,3,1.224498,1.564355,1.243187,0.049884
1137.500000,3,1.211030,1.337968,1.220459,0.018289
1137.750000,3,1.205875,1.429744,1.216881,0.032847
1138.000000,3,1.203583,1.634157,1.221030,0.063491
1138.250000,3,1.199233,1.312084,1.207453,0.016273
1138.500000,3,1.206260,1.291364,1.212851,0.012390
1138.750000,3,1.212747,1.479820,1.228591,0.038958
1139.000000,3,1.204223,1.230407,1.224638,0.003870
1139.250000,3,1.165268,1.220289,1.214801,0.007789
1139.500000,3,1.165815,1.213329,1.209254,0.006851
1139.750000,3,1.151391,1.205808,1.201519,0.007817
1140.000000,3,1.166800,1.199321,1.195377,0.004618
1140.250000,3,1.131586,1.187939,1.181309,0.007791
1140.500000,3,1.125020,1.171817,1.167516,0.006624
1140.750000,3,1.100838,1.157140,1.153577,0.008227
1141.000000,3,1.101584,1.148960,1.144453,0.006697
1141.250000,3,1.088125,1.147527,1.142646,0.008525
1141.500000,3,1.106219,1.152865,1.150021,0.006925
1141.750000,3,1.105831,1.164841,1.161321,0.008610
1142.000000,3,1.125438,1.176358,1.171097,0.007197
1142.250000,3,1.116853,1.178074,1.173198,0.008800
1142.500000,3,1.125647,1.175559,1.170755,0.007047
1142.750000,3,1.108487,1.171904,1.164403,0.008710
1143.000000,3,1.115142,1.169094,1.160731,0.007205
1143.250000,3,1.103941,1.168057,1.159562,0.008792
1143.500000,3,1.116804,1.168128,1.161653,0.007075
1143.750000,3,1.106737,1.169440,1.163878,0.008875
1144.000000,3,1.121240,1.172477,1.167490,0.007258
1144.250000,3,1.111422,1.176219,1.169117,0.009079
1144.500000,3,1.123667,1.179020,1.171612,0.007611
1144.750000,3,1.111492,1.177458,1.169774,0.009210
1145.000000,3,1.116455,1.169767,1.163627,0.007440
1145.250000,3,1.091795,1.155782,1.149367,0.009002
1145.500000,3,1.085727,1.139461,1.132139,0.007445
1145.750000,3,1.059187,1.123075,1.115230,0.008908
1146.000000,3,1.061684,1.112781,1.105689,0.007069
1146.250000,3,1.050085,1.112276,1.104764,0.008720
1146.500000,3,1.068916,1.119353,1.112580,0.006922
1146.750000,3,1.068299,1.126561,1.121060,0.008237
1147.000000,3,1.082992,1.132026,1.126804,0.006900
1147.250000,3,1.070498,1.131986,1.126352,0.008775
1147.500000,3,1.080485,1.128624,1.124325,0.006847
1147.750000,3,1.067245,1.126535,1.122015,0.008512
1148.000000,3,1.079023,1.127645,1.122736,0.006877
1148.250000,3,1.070985,1.129510,1.123479,0.008144
1148.500000,3,1.078466,1.125928,1.120539,0.006578
1148.750000,3,1.060073,1.118918,1.113188,0.008314
1149.000000,3,1.062410,1.109321,1.105022,0.006674
1149.250000,3,1.043560,1.103382,1.097639,0.008424
1149.500000,3,1.053457,1.099804,1.095366,0.006564
1149.750000,3,1.040824,1.098552,1.093130,0.008176
1150.000000,3,1.046564,1.092157,1.089113,0.006639
1150.250000,3,1.023257,1.083711,1.077453,0.008477
1150.500000,3,1.016184,1.063945,1.059373,0.006805
1150.750000,3,0.983484,1.039778,1.035452,0.008094
1151.000000,3,0.970111,1.013003,1.009696,0.006174
1151.250000,3,0.933290,0.987189,0.982498,0.007673
1151.500000,3,0.921325,0.958210,0.953648,0.005091
1151.750000,3,0.875119,0.922004,0.917974,0.006704
1152.000000,3,0.844136,0.883402,0.877540,0.005322
1152.250000,3,0.791349,0.835780,0.832339,0.006442
1152.500000,3,0.765386,0.791354,0.786966,0.003478
1152.750000,3,0.709570,0.744723,0.741008,0.004950
1153.000000,3,0.676184,0.697748,0.695299,0.003096
1153.250000,3,0.611962,0.648543,0.645542,0.005240
1153.500000,3,0.573463,0.595851,0.593443,0.003191
1153.750000,3,0.519611,0.541394,0.538749,0.003094
1154.000000,3,0.483290,0.490437,0.486657,0.001126
1154.250000,3,0.416921,0.439764,0.437323,0.003275
1154.500000,3,0.385573,0.397899,0.395597,0.001759
1154.750000,3,0.339677,0.362136,0.359571,0.003193
1155.000000,3,0.324010,0.333029,0.331115,0.001354
1155.250000,3,0.291380,0.310731,0.308132,0.002754
1155.500000,3,0.291344,0.298212,0.293180,0.001131
1155.750000,3,0.266521,0.285389,0.282666,0.002688
1156.000000,4,0.294045,0.317157,0.295788,0.003344
1156.250000,4,0.296363,0.319829,0.298245,0.003355
1156.500000,4,0.306584,0.329737,0.308577,0.003310
1156.750000,4,0.321354,0.343818,0.322914,0.003253
1157.000000,4,0.342218,0.364279,0.344335,0.003115
1157.250000,4,0.368424,0.389437,0.370383,0.003005
1157.500000,4,0.402167,0.422945,0.404233,0.002936
1157.750000,4,0.441628,0.460766,0.443440,0.002819
1158.000000,4,0.488095,0.505598,0.489881,0.002538
1158.250000,4,0.536376,0.553514,0.538819,0.002424
1158.500000,4,0.590185,0.604935,0.592044,0.002142
1158.750000,4,0.643811,0.656607,0.645661,0.001903
1159.000000,4,0.698993,0.709948,0.701026,0.001777
1159.250000,4,0.749290,0.760109,0.751695,0.001583
1159.500000,4,0.797010,0.806267,0.799562,0.001692
1159.750000,4,0.836988,0.844546,0.839060,0.001598
1160.000000,4,0.872084,0.878768,0.874356,0.001321
1160.250000,4,0.904104,0.910456,0.906211,0.001542
1160.500000,4,0.938293,0.943941,0.940320,0.001303
1160.750000,4,0.971286,0.976804,0.973860,0.001368
1161.000000,4,1.004098,1.010273,1.007082,0.001225
1161.250000,4,1.030638,1.033607,1.032139,0.000763
1161.500000,4,1.048686,1.052945,1.050474,0.001013
1161.750000,4,1.058372,1.066131,1.060823,0.001405
1162.000000,4,1.068787,1.073777,1.070500,0.001160
1162.250000,4,1.078468,1.083221,1.080533,0.000895
1162.500000,4,1.090672,1.097248,1.094151,0.001397
1162.750000,4,1.100368,1.110215,1.105897,0.001552
1163.000000,4,1.112818,1.121667,1.116062,0.001375
1163.250000,4,1.118772,1.125337,1.121122,0.001164
1163.500000,4,1.123958,1.130886,1.126057,0.001178
1163.750000,4,1.131696,1.139650,1.136578,0.001593
1164.000000,4,1.132168,1.140806,1.136104,0.001223
1164.250000,4,1.134038,1.140354,1.137876,0.001076
1164.500000,4,1.134249,1.146565,1.137499,0.001824
1164.750000,4,1.128613,1.135482,1.131128,0.001383
1165.000000,4,1.122079,1.128407,1.124343,0.001207
1165.250000,4,1.115607,1.123041,1.119353,0.001291
1165.500000,4,1.116132,1.123498,1.119668,0.001207
1165.750000,4,1.118364,1.123234,1.121144,0.001000
1166.000000,4,1.121374,1.127797,1.124823,0.001162
1166.250000,4,1.123075,1.130870,1.126801,0.001134
1166.500000,4,1.135910,1.144277,1.139881,0.001324
1166.750000,4,1.175680,1.184139,1.181819,0.001424
1167.000000,4,1.134964,1.140981,1.138134,0.001152
1167.250000,4,1.138427,1.145158,1.140867,0.001119
1167.500000,4,1.137811,1.145822,1.142785,0.001364
1167.750000,4,1.134039,1.142437,1.138333,0.001542
1168.000000,4,1.127721,1.142127,1.132223,0.001933
1168.250000,4,1.122084,1.133059,1.126226,0.001727
1168.500000,4,1.123612,1.137708,1.128120,0.001940
1168.750000,4,1.131756,1.149842,1.136368,0.002479
1169.000000,4,1.144937,1.155262,1.150275,0.001693
1169.250000,4,1.159523,1.168879,1.162879,0.001353
1169.500000,4,1.168560,1.179199,1.172738,0.001534
1169.750000,4,1.172691,1.179758,1.176864,0.001407
1170.000000,4,1.174572,1.184139,1.179611,0.001547
1170.250000,4,1.172680,1.181619,1.177177,0.001635
1170.500000,4,1.167145,1.174727,1.171251,0.001492
1170.750000,4,1.153687,1.168448,1.157674,0.002242
1171.000000,4,1.137528,1.145219,1.140472,0.001494
1171.250000,4,1.120243,1.128249,1.122991,0.001449
1171.500000,4,1.113531,1.118844,1.115562,0.001252
1171.750000,4,1.116090,1.124729,1.119080,0.001538
1172.000000,4,1.130937,1.140558,1.134666,0.001609
1172.250000,4,1.148084,1.154908,1.152403,0.001422
1172.500000,4,1.163364,1.173964,1.168694,0.001792
1172.750000,4,1.172164,1.178991,1.175960,0.001709
1173.000000,4,1.175591,1.181052,1.178167,0.001149
1173.250000,4,1.173452,1.180371,1.177799,0.001638
1173.500000,4,1.178152,1.184404,1.182451,0.001457
1173.750000,4,1.182813,1.190713,1.187832,0.001867
1174.000000,4,1.190483,1.198124,1.195336,0.001509
1174.250000,4,1.193101,1.200808,1.198226,0.001383
1174.500000,4,1.194743,1.204865,1.201080,0.001718
1174.750000,4,1.198325,1.207966,1.204392,0.001626
1175.000000,4,1.205275,1.217358,1.212709,0.001841
1175.250000,4,1.213618,1.227383,1.221308,0.001982
1175.500000,4,1.219164,1.230779,1.227691,0.002004
1175.750000,4,1.216117,1.227496,1.225035,0.001804
1176.000000,4,1.209084,1.219849,1.217259,0.001703
1176.250000,4,1.197147,1.209241,1.205731,0.001739
1176.500000,4,1.192006,1.202154,1.199469,0.001843
1176.750000,4,1.191482,1.201102,1.199147,0.001540
1177.000000,4,1.196469,1.207089,1.204713,0.002105
1177.250000,4,1.200658,1.212476,1.210242,0.002082
1177.500000,4,1.206561,1.218780,1.215320,0.001835
1177.750000,4,1.207084,1.220239,1.216200,0.001894
1178.000000,4,1.209334,1.222888,1.218453,0.002032
1178.250000,4,1.212059,1.223961,1.220551,0.001886
1178.500000,4,1.214760,1.228076,1.225234,0.002179
1178.750000,4,1.215879,1.230040,1.226505,0.002157
1179.000000,4,1.215522,1.228259,1.225050,0.002068
1179.250000,4,1.208584,1.221869,1.218342,0.002025
1179.500000,4,1.204169,1.214825,1.212124,0.001846
1179.750000,4,1.198325,1.209908,1.207233,0.001832
1180.000000,4,1.198968,1.211366,1.207024,0.001793
1180.250000,4,1.197433,1.208987,1.205673,0.001979
1180.500000,4,1.196195,1.207196,1.204581,0.001723
1180.750000,4,1.191685,1.203124,1.199897,0.001779
1181.000000,4,1.188231,1.198151,1.196184,0.001506
1181.250000,4,1.184523,1.195558,1.192754,0.001676
1181.500000,4,1.182726,1.192842,1.190824,0.001678
1181.750000,4,1.177337,1.190158,1.185769,0.001835
1182.000000,4,1.168960,1.180812,1.176774,0.001772
1182.250000,4,1.153715,1.164435,1.161154,0.001677
1182.500000,4,1.137646,1.148893,1.144960,0.001678
1182.750000,4,1.121693,1.131234,1.128277,0.001412
1183.000000,4,1.109493,1.167468,1.116538,0.007933
1183.250000,4,1.094739,1.104825,1.100968,0.001717
1183.500000,4,1.075206,1.085506,1.081332,0.001491
1183.750000,4,1.043871,1.052141,1.049113,0.001607
1184.000000,4,1.003448,1.010241,1.007692,0.001432
1184.250000,4,0.950690,0.957457,0.954708,0.001433
1184.500000,4,0.895385,0.904116,0.899104,0.001337
