# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.930860,18.642824,18.232811,0.136528
1360.250000,1,1.753541,1.950736,1.826170,0.053093
1360.500000,1,0.923720,1.457637,1.245322,0.114826
1360.750000,1,1.667514,1.924819,1.777562,0.060339
1361.000000,1,1.110473,1.482223,1.304150,0.086201
1361.250000,1,1.538920,1.858376,1.726317,0.069757
1361.500000,1,1.151870,1.501489,1.350871,0.076721
1361.750000,1,1.494581,1.818712,1.688511,0.070156
1362.000000,1,1.281775,1.525321,1.395881,0.060114
1362.250000,1,1.549068,1.785633,1.663038,0.059524
1362.500000,1,1.224314,1.575859,1.412756,0.065537
1362.750000,1,1.482619,1.737132,1.603946,0.048962
1363.000000,1,1.158259,1.525232,1.373981,0.070047
1363.250000,1,1.484897,1.645476,1.567453,0.034553
1363.500000,1,1.123735,1.412063,1.306604,0.061400
1363.750000,1,1.416635,1.542760,1.477739,0.026002
1364.000000,1,1.127594,1.545033,1.284284,0.078206
1364.250000,1,1.376425,1.533136,1.437387,0.030138
1364.500000,1,1.091160,1.343515,1.204295,0.062402
1364.750000,1,1.301060,1.473110,1.358036,0.038900
1365.000000,1,0.973272,1.264741,1.107262,0.058278
1365.250000,1,1.178987,1.398582,1.258453,0.045990
1365.500000,1,0.866352,1.178070,1.005894,0.060418
1365.750000,1,1.106332,1.301613,1.158000,0.047644
1366.000000,1,0.781098,1.019619,0.890749,0.046425
1366.250000,1,0.998766,1.106737,1.034437,0.025317
1366.500000,1,0.658817,0.881051,0.790464,0.047015
1366.750000,1,0.889156,0.986494,0.934782,0.019400
1367.000000,1,0.571388,0.764662,0.690591,0.037542
1367.250000,1,0.794528,0.876244,0.846902,0.016377
1367.500000,1,0.499216,0.681335,0.607109,0.035058
1367.750000,1,0.711079,0.790212,0.764549,0.016938
1368.000000,1,0.460427,0.556937,0.524562,0.023359
1368.250000,1,0.643522,0.793576,0.702693,0.028440
1368.500000,1,0.430161,0.537414,0.467103,0.024893
1368.750000,1,0.575296,0.698071,0.642767,0.026340
1369.000000,1,0.330106,0.443137,0.407998,0.024405
1369.250000,1,0.532663,0.655981,0.600892,0.027065
1369.500000,1,0.301634,0.391162,0.360810,0.020653
1369.750000,1,0.496280,0.645301,0.563816,0.029235
1370.000000,1,0.295236,0.354047,0.328353,0.012982
1370.250000,1,0.465784,0.623928,0.535556,0.028167
1370.500000,1,0.255375,0.326672,0.297591,0.015428
1370.750000,1,0.436568,0.529287,0.501783,0.022264
1371.000000,1,0.224396,0.301259,0.272973,0.017402
1371.250000,1,0.425533,0.670715,0.490780,0.043013
1371.500000,1,0.204976,0.449710,0.273138,0.050116
1371.750000,1,0.397343,0.642717,0.469236,0.049843
1372.000000,1,0.180513,0.418113,0.262423,0.047838
1372.250000,1,0.369414,0.542450,0.442470,0.040199
1372.500000,1,0.162284,0.276951,0.242597,0.025344
1372.750000,1,0.346428,0.496249,0.411329,0.032484
1373.000000,1,0.158583,0.267785,0.235986,0.022960
1373.250000,1,0.340413,0.474375,0.399816,0.028553
1373.500000,1,0.184362,0.253844,0.228138,0.016155
1373.750000,1,0.342415,0.440831,0.399016,0.022931
1374.000000,1,0.175937,0.232622,0.210060,0.013501
1374.250000,1,0.355517,0.437420,0.412075,0.021881
1374.500000,1,0.154007,0.204226,0.181617,0.012139
1374.750000,1,0.368711,0.485177,0.438287,0.028395
1375.000000,1,0.083354,0.173633,0.143230,0.019417
1375.250000,1,0.386707,0.580742,0.475454,0.042982
1375.500000,1,-0.027845,0.147481,0.101392,0.036566
1375.750000,1,0.407219,0.731736,0.521721,0.070830
1376.000000,1,3.708448,13.163376,6.567742,2.106535
1376.250000,1,0.408777,0.732774,0.522958,0.070816
1376.500000,1,-0.028995,0.145291,0.099363,0.036410
1376.750000,1,0.390972,0.582784,0.478658,0.042688
1377.000000,1,0.080840,0.169422,0.139262,0.019270
1377.250000,1,0.375133,0.488384,0.443201,0.027973
1377.500000,1,0.146990,0.199043,0.176124,0.012284
1377.750000,1,0.363275,0.442397,0.418220,0.021429
1378.000000,1,0.167958,0.226562,0.203667,0.013677
1378.250000,1,0.350592,0.445698,0.405682,0.022479
1378.500000,1,0.179297,0.247546,0.221559,0.016206
1378.750000,1,0.347904,0.479524,0.406209,0.028217
1379.000000,1,0.153539,0.261988,0.230044,0.022915
1379.250000,1,0.352135,0.500948,0.416575,0.032334
1379.500000,1,0.157915,0.272453,0.238177,0.025340
1379.750000,1,0.372447,0.545928,0.445813,0.040301
1380.000000,1,0.177681,0.416662,0.260368,0.047951
1380.250000,1,0.397344,0.643856,0.470172,0.049890
1380.500000,1,0.204442,0.450765,0.274076,0.050336
1380.750000,1,0.422000,0.668555,0.488616,0.043062
1381.000000,1,0.226482,0.305389,0.276914,0.017527
1381.250000,1,0.429827,0.525189,0.496537,0.022738
1381.500000,1,0.260025,0.332686,0.304413,0.015585
1381.750000,1,0.456550,0.617432,0.527579,0.028573
1382.000000,1,0.305945,0.362910,0.337595,0.012838
1382.250000,1,0.485606,0.636774,0.554044,0.029564
1382.500000,1,0.311066,0.401336,0.371185,0.020685
1382.750000,1,0.521967,0.643625,0.590490,0.027019
1383.000000,1,0.339912,0.454457,0.418130,0.024472
1383.250000,1,0.566398,0.688661,0.633417,0.026184
1383.500000,1,0.438160,0.545714,0.475253,0.024989
1383.750000,1,0.638398,0.786491,0.696094,0.028195
1384.000000,1,0.466372,0.561660,0.529232,0.023296
1384.250000,1,0.711210,0.787596,0.762614,0.016499
1384.500000,1,0.500875,0.680393,0.606937,0.034771
1384.750000,1,0.800547,0.880434,0.850475,0.016305
1385.000000,1,0.567115,0.757589,0.684474,0.037198
1385.250000,1,0.901035,0.996717,0.944369,0.019596
1385.500000,1,0.648345,0.868037,0.778409,0.046829
1385.750000,1,1.014871,1.123844,1.049656,0.025655
1386.000000,1,0.764271,1.002074,0.873456,0.046342
1386.250000,1,1.125585,1.320690,1.177474,0.047767
1386.500000,1,0.845993,1.157920,0.985461,0.060500
1386.750000,1,1.200220,1.419877,1.279656,0.046023
1387.000000,1,0.951104,1.245097,1.086520,0.058697
1387.250000,1,1.320902,1.492258,1.377695,0.038636
1387.500000,1,1.072980,1.328048,1.187249,0.062882
1387.750000,1,1.390375,1.545944,1.450837,0.029826
1388.000000,1,1.118484,1.539931,1.275662,0.078852
1388.250000,1,1.422419,1.544718,1.481193,0.025572
1388.500000,1,1.125186,1.418621,1.310399,0.061938
1388.750000,1,1.475636,1.632449,1.556009,0.034318
1389.000000,1,1.177274,1.548702,1.394848,0.070487
1389.250000,1,1.453154,1.705652,1.573086,0.048765
1389.500000,1,1.265035,1.618537,1.454602,0.065759
1389.750000,1,1.495780,1.732004,1.609570,0.059522
1390.000000,1,1.347863,1.590695,1.461690,0.060001
1390.250000,1,1.415012,1.741315,1.609906,0.070448
1390.500000,1,1.245314,1.591064,1.442485,0.076195
1390.750000,1,1.430984,1.756100,1.621090,0.070480
1391.000000,1,1.232033,1.596743,1.422484,0.085364
1391.250000,1,1.531251,1.788990,1.645247,0.061200
1391.500000,1,1.074034,1.597181,1.390420,0.113519
1391.750000,1,1.588227,1.797715,1.666690,0.054339
1392.000000,2,0.287581,0.299217,0.294526,0.002248
1392.250000,2,0.290630,0.300578,0.297131,0.001923
1392.500000,2,0.293500,0.304070,0.299961,0.002142
1392.750000,2,0.301384,0.310879,0.307755,0.001742
1393.000000,2,0.309371,0.318235,0.315521,0.001847
1393.250000,2,0.322990,0.332346,0.329242,0.001614
1393.500000,2,0.338262,0.346246,0.344416,0.001764
1393.750000,2,0.361111,0.369371,0.366855,0.001491
1394.000000,2,0.384802,0.393640,0.391228,0.001869
1394.250000,2,0.416088,0.423382,0.421500,0.001586
1394.500000,2,0.445333,0.455340,0.452016,0.002110
1394.750000,2,0.482308,0.490359,0.487728,0.001949
1395.000000,2,0.516383,0.527554,0.523693,0.002615
1395.250000,2,0.557329,0.566458,0.563349,0.002328
1395.500000,2,0.592420,0.604315,0.599763,0.002912
1395.750000,2,0.629346,0.638969,0.635237,0.002666
1396.000000,2,0.657230,0.669547,0.664439,0.003184
1396.250000,2,0.688260,0.698269,0.694246,0.002897
1396.500000,2,0.715198,0.728734,0.722948,0.003313
1396.750000,2,0.750328,0.762594,0.756689,0.002898
1397.000000,2,0.781437,0.797306,0.789210,0.003455
1397.250000,2,0.814432,0.828752,0.820913,0.002994
1397.500000,2,0.834808,0.852309,0.842588,0.003537
1397.750000,2,0.852798,0.866181,0.858920,0.002754
1398.000000,2,0.861208,0.876264,0.869007,0.003248
1398.250000,2,0.878049,0.889290,0.883836,0.002361
1398.500000,2,0.892888,0.904946,0.900583,0.003062
1398.750000,2,0.918238,0.928058,0.923917,0.002120
1399.000000,2,0.937634,0.948763,0.944511,0.002781
1399.250000,2,0.957574,0.967480,0.963504,0.002047
1399.500000,2,0.967769,0.979994,0.975334,0.002814
1399.750000,2,0.982717,0.992656,0.987956,0.002303
1400.000000,2,0.992524,1.017123,1.002652,0.005530
1400.250000,2,1.009057,1.018477,1.014227,0.002173
1400.500000,2,1.015818,1.029329,1.022567,0.002981
1400.750000,2,1.025580,1.050601,1.031843,0.004603
1401.000000,2,1.023464,1.042008,1.030990,0.003474
1401.250000,2,1.027074,1.037832,1.032092,0.002294
1401.500000,2,1.027625,1.041199,1.035078,0.002944
1401.750000,2,1.042348,1.052399,1.047622,0.002278
1402.000000,2,1.054513,1.068915,1.063131,0.003171
1402.250000,2,1.075866,1.086569,1.082169,0.002621
1402.500000,2,1.084547,1.099967,1.094488,0.003602
1402.750000,2,1.097379,1.109261,1.103400,0.003001
1403.000000,2,1.095229,1.112895,1.105463,0.003954
1403.250000,2,1.101729,1.115645,1.108703,0.003736
1403.500000,2,1.098912,1.118997,1.110595,0.004510
1403.750000,2,1.108299,1.124427,1.116070,0.004459
1404.000000,2,1.107603,1.127990,1.119316,0.004994
1404.250000,2,1.115835,1.132011,1.123309,0.004815
1404.500000,2,1.113078,1.134519,1.124983,0.005651
1404.750000,2,1.121115,1.140509,1.129712,0.005835
1405.000000,2,1.120594,1.144880,1.132716,0.006572
1405.250000,2,1.129245,1.151174,1.138828,0.006443
1405.500000,2,1.128846,1.155892,1.141559,0.006921
1405.750000,2,1.135422,1.160051,1.145201,0.006944
1406.000000,2,1.132938,1.161129,1.145840,0.007119
1406.250000,2,1.138905,1.164424,1.149139,0.007231
1406.500000,2,1.136034,1.166254,1.149375,0.007618
1406.750000,2,1.139714,1.165491,1.149551,0.007525
1407.000000,2,1.130370,1.159746,1.142954,0.007687
1407.250000,2,1.126963,1.153574,1.136473,0.007553
1407.500000,2,1.115925,1.146832,1.128843,0.007603
1407.750000,2,1.119358,1.144961,1.129229,0.007416
1408.000000,2,1.120255,1.152008,1.134417,0.007700
1408.250000,2,1.136007,1.164403,1.146831,0.007688
1408.500000,2,1.143052,1.175029,1.157373,0.007711
1408.750000,2,1.155993,1.183845,1.166862,0.007516
1409.000000,2,1.154281,1.185818,1.168403,0.007533
1409.250000,2,1.159332,1.187119,1.170333,0.007229
1409.500000,2,1.157765,1.188797,1.171889,0.007331
1409.750000,2,1.169671,1.195742,1.179683,0.007043
1410.000000,2,1.174480,1.204050,1.187850,0.007299
1410.250000,2,1.187273,1.212225,1.197983,0.006798
1410.500000,2,1.190228,1.218825,1.203850,0.006800
1410.750000,2,1.199044,1.223801,1.210394,0.006288
1411.000000,2,1.202742,1.230445,1.214514,0.006193
1411.250000,2,1.211525,1.236720,1.221895,0.005555
1411.500000,2,1.213861,1.243853,1.226305,0.005744
1411.750000,2,1.221550,1.245432,1.230404,0.005054
1412.000000,2,1.217535,1.245452,1.227932,0.005008
1412.250000,2,1.218679,1.240786,1.224770,0.004400
1412.500000,2,1.211592,1.238558,1.220847,0.004349
1412.750000,2,1.219446,1.242075,1.225274,0.004127
1413.000000,2,1.225568,1.265984,1.235790,0.006715
1413.250000,2,1.247662,1.280102,1.253981,0.005845
1413.500000,2,1.263263,1.290703,1.271550,0.004694
1413.750000,2,1.282416,1.307928,1.291115,0.004669
1414.000000,2,1.290553,1.321436,1.303252,0.005429
1414.250000,2,1.299021,1.327281,1.310771,0.005542
1414.500000,2,1.293362,1.325823,1.308902,0.006410
1414.750000,2,1.290222,1.319908,1.305406,0.006738
1415.000000,2,1.279868,1.315112,1.299058,0.007780
1415.250000,2,1.282557,1.314812,1.299839,0.008250
1415.500000,2,1.284453,1.324087,1.306450,0.009081
1415.750000,2,1.305703,1.346544,1.324985,0.009703
1416.000000,2,1.324987,1.374664,1.349036,0.011127
1416.250000,2,1.352658,1.402903,1.375282,0.011096
1416.500000,2,1.368691,1.421769,1.393871,0.011685
1416.750000,2,1.382005,1.431241,1.406043,0.011519
1417.000000,2,1.381453,1.431675,1.407705,0.011689
1417.250000,2,1.385315,1.426841,1.407682,0.011125
1417.500000,2,1.377550,1.419657,1.402718,0.011348
1417.750000,2,1.374199,1.411317,1.396866,0.010743
1418.000000,2,1.358477,1.395407,1.382335,0.010630
1418.250000,2,1.343197,1.377809,1.364042,0.009813
1418.500000,2,1.318756,1.352157,1.339982,0.009493
1418.750000,2,1.303295,1.333098,1.320912,0.008661
1419.000000,2,1.286560,1.314780,1.304254,0.008061
1419.250000,2,1.273488,1.301620,1.292003,0.007258
1419.500000,2,1.252046,1.281887,1.271798,0.007364
1419.750000,2,1.217686,1.249797,1.241194,0.006726
1420.000000,2,1.170987,1.228942,1.195718,0.008816
1420.250000,2,1.131463,1.264121,1.163685,0.040179
1420.500000,2,1.080655,1.587558,1.207265,0.116715
1420.750000,2,0.980311,1.096002,1.035970,0.024182
1421.000000,2,0.910957,0.972025,0.939741,0.009672
1421.250000,2,0.843246,0.872624,0.868290,0.005305
1421.500000,2,0.774128,0.800438,0.795008,0.004986
1421.750000,2,0.701151,0.726415,0.721951,0.004670
1422.000000,2,0.629587,0.651837,0.646805,0.004416
1422.250000,2,0.561134,0.582579,0.577912,0.003910
1422.500000,2,0.499629,0.517202,0.512660,0.003622
1422.750000,2,0.443446,0.460793,0.456381,0.003193
1423.000000,2,0.394724,0.409058,0.404235,0.002991
1423.250000,2,0.353623,0.366950,0.362933,0.002477
1423.500000,2,0.322597,0.334696,0.329460,0.002458
1423.750000,2,0.303422,0.314523,0.310710,0.002100
1424.000000,3,0.250468,0.276099,0.257961,0.005989
1424.250000,3,0.203828,0.259862,0.243247,0.013949
1424.500000,3,0.261696,0.285784,0.268753,0.005585
1424.750000,3,0.221081,0.281737,0.265510,0.014257
1425.000000,3,0.295906,0.319236,0.302887,0.005237
1425.250000,3,0.264816,0.328651,0.313019,0.015156
1425.500000,3,0.349978,0.381903,0.363414,0.005691
1425.750000,3,0.330495,0.402240,0.384451,0.016953
1426.000000,3,0.426051,0.464177,0.444369,0.006404
1426.250000,3,0.405972,0.490844,0.469865,0.018973
1426.500000,3,0.509773,0.550759,0.532612,0.006977
1426.750000,3,0.490263,0.583991,0.560779,0.020287
1427.000000,3,0.594835,0.644731,0.628366,0.008816
1427.250000,3,0.589724,0.689818,0.663710,0.021762
1427.500000,3,0.694148,0.755429,0.737339,0.010752
1427.750000,3,0.688684,0.801599,0.771782,0.024310
1428.000000,3,0.794457,0.860311,0.839753,0.011790
1428.250000,3,0.774130,0.895052,0.863182,0.025713
1428.500000,3,0.870212,0.939689,0.922344,0.013317
1428.750000,3,0.858937,0.972839,0.940130,0.024512
1429.000000,3,0.944349,1.017026,0.996818,0.013767
1429.250000,3,0.921787,1.040414,1.008097,0.025910
1429.500000,3,1.049596,1.148035,1.084007,0.025821
1429.750000,3,1.017986,1.210458,1.087449,0.036444
1430.000000,3,1.099410,2.457757,1.334547,0.280690
1430.250000,3,1.194245,8.555500,2.677978,1.684491
1430.500000,3,1.128341,1.423326,1.194060,0.074502
1430.750000,3,1.007813,1.165642,1.129283,0.033124
1431.000000,3,1.146902,1.201598,1.160410,0.010889
1431.250000,3,1.050156,1.169798,1.132273,0.027002
1431.500000,3,1.152838,3.535679,1.360915,0.423038
1431.750000,3,1.062899,1.163231,1.132904,0.025341
1432.000000,3,1.086940,1.172986,1.153712,0.014520
1432.250000,3,1.055469,1.173983,1.147553,0.027960
1432.500000,3,1.127088,1.202336,1.182406,0.012593
1432.750000,3,1.080529,1.207077,1.178320,0.029513
1433.000000,3,1.149654,1.230274,1.208032,0.013761
1433.250000,3,1.102651,1.229643,1.199717,0.029704
1433.500000,3,1.158361,1.243149,1.220247,0.014983
1433.750000,3,1.109408,1.238900,1.206798,0.029905
1434.000000,3,1.170322,1.250348,1.227651,0.014424
1434.250000,3,1.110417,1.244766,1.210621,0.031123
1434.500000,3,1.170915,1.249791,1.228554,0.014815
1434.750000,3,1.111872,1.246145,1.211915,0.031523
1435.000000,3,1.171905,1.251610,1.233113,0.015690
1435.250000,3,1.119569,1.257993,1.223767,0.031959
1435.500000,3,1.186686,1.268129,1.251075,0.016858
1435.750000,3,1.137021,1.280828,1.245998,0.032948
1436.000000,3,1.202911,1.302867,1.274498,0.018416
1436.250000,3,1.156135,1.319749,1.268383,0.034714
1436.500000,3,1.214951,1.340497,1.294579,0.020492
1436.750000,3,1.166434,1.352628,1.284392,0.036567
1437.000000,3,1.220373,1.366595,1.302921,0.022613
1437.250000,3,1.157381,1.363621,1.281630,0.038087
1437.500000,3,1.211310,1.364951,1.294899,0.027594
1437.750000,3,1.145390,1.401015,1.296639,0.045273
1438.000000,3,1.192068,1.347191,1.274078,0.023669
1438.250000,3,1.133459,1.349517,1.258178,0.038785
1438.500000,3,1.195125,1.360402,1.280345,0.024940
1438.750000,3,1.143036,1.364033,1.269612,0.039438
1439.000000,3,1.201120,1.367763,1.287754,0.025277
1439.250000,3,1.141799,1.358291,1.267922,0.038641
1439.500000,3,1.188229,1.351588,1.276881,0.024947
1439.750000,3,1.127553,1.333745,1.251620,0.037631
1440.000000,3,1.168729,1.320534,1.257295,0.023489
1440.250000,3,1.097694,1.296213,1.223389,0.037244
1440.500000,3,1.140078,1.275729,1.220298,0.020881
1440.750000,3,1.057725,1.245186,1.183301,0.035913
1441.000000,3,1.107469,1.226704,1.185535,0.019443
1441.250000,3,1.048870,1.208802,1.164442,0.032646
1441.500000,3,1.095092,1.208517,1.184773,0.020593
1441.750000,3,1.074514,1.209533,1.179837,0.030768
1442.000000,3,1.116897,1.220882,1.204171,0.019545
1442.250000,3,1.088592,1.219765,1.189345,0.030693
1442.500000,3,1.171647,1.347444,1.213290,0.031554
1442.750000,3,1.102609,1.206017,1.180631,0.023973
1443.000000,3,1.145123,1.202953,1.188185,0.012222
1443.250000,3,1.039580,1.197729,1.164817,0.033902
1443.500000,3,1.099030,1.200646,1.182880,0.018581
1443.750000,3,1.059921,1.197425,1.167543,0.030424
1444.000000,3,1.088424,1.200597,1.183247,0.020524
1444.250000,3,1.055449,1.198102,1.167508,0.030863
1444.500000,3,1.105223,1.199752,1.182632,0.017514
1444.750000,3,1.034545,1.193458,1.162569,0.033447
1445.000000,3,1.101998,1.187124,1.170794,0.015901
1445.250000,3,1.010771,1.167327,1.136753,0.033094
1445.500000,3,1.062137,1.147461,1.132291,0.015921
1445.750000,3,0.981916,1.123275,1.095391,0.030438
1446.000000,3,1.025838,1.113858,1.099328,0.016348
1446.250000,3,0.974220,1.110411,1.082099,0.029308
1446.500000,3,1.037602,1.119936,1.104901,0.015536
1446.750000,3,0.987347,1.126054,1.098005,0.030021
1447.000000,3,1.049790,1.133979,1.119631,0.015785
1447.250000,3,0.992033,1.131626,1.103679,0.030273
1447.500000,3,1.049879,1.141438,1.118783,0.016184
1447.750000,3,0.988805,1.126723,1.099706,0.030313
1448.000000,3,1.050562,1.130120,1.116864,0.015077
1448.250000,3,0.993705,1.128409,1.101178,0.029781
1448.500000,3,1.048514,1.127927,1.114663,0.015054
1448.750000,3,0.987378,1.117803,1.091356,0.029129
1449.000000,3,1.034465,1.111714,1.098550,0.014602
1449.250000,3,0.974247,1.101879,1.075538,0.028688
1449.500000,3,1.028361,1.102250,1.089185,0.014136
1449.750000,3,0.971086,1.098334,1.072818,0.028699
1450.000000,3,1.027184,1.097790,1.085745,0.013884
1450.250000,3,0.962640,1.092502,1.065701,0.029137
1450.500000,3,0.999522,1.066127,1.054335,0.013137
1450.750000,3,0.918140,1.038962,1.013864,0.027818
1451.000000,3,0.951678,1.013764,1.003427,0.012185
1451.250000,3,0.866954,0.983667,0.959034,0.026987
1451.500000,3,0.897141,0.955030,0.944640,0.011276
1451.750000,3,0.803392,0.915365,0.891917,0.025762
1452.000000,3,0.823986,0.875607,0.866019,0.009952
1452.250000,3,0.721262,0.826737,0.803871,0.024253
1452.500000,3,0.741541,0.783077,0.774422,0.007950
1452.750000,3,0.634128,0.732664,0.711544,0.022754
1453.000000,3,0.654102,0.690507,0.681202,0.006780
1453.250000,3,0.542434,0.636217,0.615505,0.021484
1453.500000,3,0.559560,0.588650,0.578791,0.005306
1453.750000,3,0.442420,0.527599,0.506954,0.019220
1454.000000,3,0.454195,0.478357,0.468964,0.004494
1454.250000,3,0.348929,0.422615,0.403295,0.016810
1454.500000,3,0.364513,0.389140,0.375804,0.004409
1454.750000,3,0.276850,0.341641,0.323689,0.015047
1455.000000,3,0.303441,0.352535,0.311951,0.010146
1455.250000,3,0.226350,0.287970,0.271030,0.013919
1455.500000,3,0.264340,0.284622,0.270000,0.004174
1455.750000,3,0.200364,0.261161,0.245073,0.013246
1456.000000,4,0.295366,0.303094,0.300665,0.002035
1456.250000,4,0.302707,0.311911,0.305831,0.001912
1456.500000,4,0.310154,0.319245,0.315911,0.002281
1456.750000,4,0.332178,0.344939,0.335358,0.002378
1457.000000,4,0.352735,0.366852,0.358732,0.002591
1457.250000,4,0.388095,0.406727,0.391461,0.003305
1457.500000,4,0.422941,0.443253,0.429130,0.003424
1457.750000,4,0.473337,0.498813,0.476633,0.004452
1458.000000,4,0.521373,0.548543,0.527925,0.004518
1458.250000,4,0.582131,0.612130,0.585815,0.005232
1458.500000,4,0.636570,0.666506,0.643873,0.004964
1458.750000,4,0.701019,0.732212,0.705514,0.005466
1459.000000,4,0.756191,0.785862,0.764166,0.004994
1459.250000,4,0.817159,0.853053,0.822368,0.006277
1459.500000,4,0.863128,1.186467,0.885557,0.056262
1459.750000,4,0.909411,1.015073,0.917985,0.018478
1460.000000,4,0.940448,0.977993,0.949369,0.006287
1460.250000,4,0.977272,1.018889,0.983177,0.007528
1460.500000,4,1.006590,1.051938,1.016523,0.007591
1460.750000,4,1.047792,1.098863,1.054324,0.009377
1461.000000,4,1.077430,1.131736,1.088131,0.009170
1461.250000,4,1.109937,1.169749,1.117781,0.011021
1461.500000,4,1.126759,1.185134,1.136696,0.010255
1461.750000,4,1.144592,1.208602,1.153968,0.011837
1462.000000,4,1.172312,1.233054,1.180062,0.010747
1462.250000,4,1.192755,1.270307,1.207886,0.019848
1462.500000,4,1.178203,1.929502,1.307485,0.209377
1462.750000,4,1.181505,1.251075,1.198056,0.017771
1463.000000,4,1.188857,1.239106,1.197971,0.009245
1463.250000,4,1.191890,1.244173,1.203031,0.009858
1463.500000,4,1.193763,1.237670,1.205411,0.008443
1463.750000,4,1.199551,1.244080,1.211372,0.008745
1464.000000,4,1.202061,1.239085,1.216175,0.007829
1464.250000,4,1.208209,1.242008,1.220421,0.007702
1464.500000,4,1.202605,1.230672,1.217570,0.007386
1464.750000,4,1.199830,1.225534,1.212087,0.007295
1465.000000,4,1.188800,1.216285,1.203276,0.007253
1465.250000,4,1.191171,1.211745,1.201857,0.006208
1465.500000,4,1.202263,1.218847,1.211612,0.004620
1465.750000,4,1.188165,1.269989,1.242702,0.017094
1466.000000,4,1.193380,1.217560,1.206848,0.006209
1466.250000,4,1.193296,1.216118,1.205133,0.007808
1466.500000,4,1.187299,1.223945,1.205934,0.010217
1466.750000,4,1.196642,1.239043,1.212817,0.011171
1467.000000,4,1.193432,1.230303,1.215276,0.010380
1467.250000,4,1.204827,1.236358,1.223357,0.009505
1467.500000,4,1.199935,1.239180,1.224703,0.010387
1467.750000,4,1.201145,1.234683,1.221799,0.009487
1468.000000,4,1.188067,1.227063,1.212902,0.010130
1468.250000,4,1.187790,1.219859,1.207807,0.008780
1468.500000,4,1.183000,1.220661,1.207943,0.009732
1468.750000,4,1.198447,1.230561,1.219091,0.008457
1469.000000,4,1.207432,1.245711,1.232638,0.009552
1469.250000,4,1.226490,1.258604,1.247857,0.008190
1469.500000,4,1.230469,1.267237,1.255664,0.009228
1469.750000,4,1.240234,1.270346,1.260412,0.007591
1470.000000,4,1.232900,1.268795,1.258312,0.008743
1470.250000,4,1.233875,1.262508,1.254566,0.006784
1470.500000,4,1.218048,1.251186,1.241715,0.007953
1470.750000,4,1.203801,1.231686,1.223194,0.006128
1471.000000,4,1.174959,1.206198,1.196843,0.007389
1471.250000,4,1.157779,1.182043,1.174182,0.005336
1471.500000,4,1.139296,1.168817,1.159331,0.006943
1471.750000,4,1.143901,1.169924,1.160377,0.005252
1472.000000,4,1.150517,1.184518,1.171715,0.007340
1472.250000,4,1.170282,1.199760,1.189293,0.005690
1472.500000,4,1.179462,1.213636,1.200255,0.007911
1472.750000,4,1.184145,1.217028,1.204591,0.006110
1473.000000,4,1.178936,1.213237,1.199397,0.008096
1473.250000,4,1.172065,1.206514,1.194553,0.006767
1473.500000,4,1.167037,1.205217,1.189700,0.008922
1473.750000,4,1.164458,1.203102,1.189259,0.007578
1474.000000,4,1.162302,1.200868,1.186539,0.009326
1474.250000,4,1.160468,1.197087,1.184189,0.007741
1474.500000,4,1.157218,1.192418,1.178582,0.009179
1474.750000,4,1.155149,1.188488,1.177140,0.007829
1475.000000,4,1.153786,1.190783,1.177126,0.009601
1475.250000,4,1.164458,1.205729,1.188285,0.009628
1475.500000,4,1.155640,1.193961,1.178647,0.009593
1475.750000,4,1.152983,1.183676,1.170901,0.008155
1476.000000,4,1.130362,1.168960,1.153965,0.009543
1476.250000,4,1.121080,1.149563,1.137350,0.007864
1476.500000,4,1.099036,1.138206,1.122625,0.009393
1476.750000,4,1.102114,1.130928,1.117392,0.008087
1477.000000,4,1.091153,1.130207,1.115521,0.009571
1477.250000,4,1.100843,1.129425,1.116817,0.007885
1477.500000,4,1.089625,1.128943,1.113950,0.009256
1477.750000,4,1.096278,1.123730,1.111468,0.007771
1478.000000,4,1.082140,1.121563,1.106572,0.009266
1478.250000,4,1.090504,1.118596,1.106336,0.007649
1478.500000,4,1.080286,1.119396,1.104677,0.009164
1478.750000,4,1.087447,1.116285,1.103865,0.007369
1479.000000,4,1.073931,1.109912,1.096684,0.008788
1479.250000,4,1.071928,1.100566,1.088702,0.007133
1479.500000,4,1.055457,1.091407,1.078197,0.008692
1479.750000,4,1.055384,1.083998,1.072902,0.006921
1480.000000,4,1.046373,1.081993,1.068556,0.008343
1480.250000,4,1.050830,1.081519,1.067455,0.006663
1480.500000,4,1.041128,1.079968,1.062777,0.008359
1480.750000,4,1.041917,1.077449,1.059157,0.006611
1481.000000,4,1.032237,1.073207,1.053819,0.008381
1481.250000,4,1.035116,1.071545,1.052333,0.006431
1481.500000,4,1.028111,1.069600,1.049495,0.008085
1481.750000,4,1.030285,1.067475,1.047591,0.006306
1482.000000,4,1.017540,1.058649,1.038621,0.007949
1482.250000,4,1.010317,1.046176,1.026945,0.005868
1482.500000,4,0.990789,1.029743,1.011370,0.007547
1482.750000,4,0.984379,1.017532,1.000487,0.005405
1483.000000,4,0.969287,1.006367,0.989663,0.007103
1483.250000,4,0.964712,0.997947,0.981480,0.005106
1483.500000,4,0.945450,0.982115,0.965746,0.006957
1483.750000,4,0.926338,0.955037,0.941694,0.004444
1484.000000,4,0.886457,0.917009,0.904872,0.006002
1484.250000,4,0.848446,0.872430,0.861987,0.003672
1484.500000,4,0.795579,0.821547,0.812087,0.005406
