# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.715653,18.243900,18.088459,0.137034
1360.250000,1,1.520291,1.551768,1.536694,0.007197
1360.500000,1,1.107709,1.148243,1.119136,0.010592
1360.750000,1,1.533331,1.564933,1.547294,0.007445
1361.000000,1,1.183321,1.220852,1.197092,0.010317
1361.250000,1,1.564961,1.595109,1.578039,0.007895
1361.500000,1,1.280816,1.314283,1.291552,0.009027
1361.750000,1,1.613784,1.639976,1.624967,0.007469
1362.000000,1,1.387339,1.418879,1.397587,0.008553
1362.250000,1,1.663907,1.692580,1.675830,0.007594
1362.500000,1,1.484209,1.511846,1.493326,0.008024
1362.750000,1,1.700326,1.731270,1.714042,0.007655
1363.000000,1,1.560641,1.605617,1.571869,0.011076
1363.250000,1,1.732150,1.758865,1.741010,0.007230
1363.500000,1,1.612237,1.638118,1.621382,0.006634
1363.750000,1,1.727237,1.752250,1.738580,0.005924
1364.000000,1,1.615373,1.638636,1.623545,0.005821
1364.250000,1,1.687099,1.788202,1.698580,0.019586
1364.500000,1,1.570840,1.591203,1.578508,0.005705
1364.750000,1,1.615268,1.631490,1.621516,0.004071
1365.000000,1,1.493054,1.513580,1.500144,0.004748
1365.250000,1,1.512883,1.531674,1.524266,0.004051
1365.500000,1,1.376475,1.397307,1.385641,0.004812
1365.750000,1,1.386875,1.408266,1.400810,0.004113
1366.000000,1,1.237934,1.259127,1.247420,0.004689
1366.250000,1,1.261388,1.279733,1.272647,0.003467
1366.500000,1,1.101888,1.120384,1.109478,0.003949
1366.750000,1,1.144805,1.153299,1.149304,0.002052
1367.000000,1,0.963140,0.978596,0.968776,0.003627
1367.250000,1,1.011006,1.027213,1.020030,0.003243
1367.500000,1,0.820629,0.844664,0.827872,0.004722
1367.750000,1,0.890497,0.901428,0.897809,0.002740
1368.000000,1,0.701385,0.713494,0.706251,0.002884
1368.250000,1,0.794046,0.801619,0.798331,0.002442
1368.500000,1,0.602186,0.614251,0.606341,0.002666
1368.750000,1,0.702272,0.711164,0.707324,0.002478
1369.000000,1,0.510567,0.525069,0.515068,0.003322
1369.250000,1,0.614096,0.623417,0.619382,0.002744
1369.500000,1,0.430623,0.442799,0.435640,0.002561
1369.750000,1,0.538924,0.550090,0.545531,0.003001
1370.000000,1,0.369995,0.388083,0.376570,0.003898
1370.250000,1,0.477784,0.495165,0.485351,0.003657
1370.500000,1,0.318954,0.340511,0.325982,0.003970
1370.750000,1,0.420618,0.437480,0.428155,0.003622
1371.000000,1,0.273505,0.292252,0.280570,0.003549
1371.250000,1,0.371250,0.384109,0.378577,0.003531
1371.500000,1,0.237268,0.251230,0.244099,0.003253
1371.750000,1,0.332189,0.344573,0.339749,0.003722
1372.000000,1,0.207904,0.222795,0.215037,0.003324
1372.250000,1,0.299960,0.312894,0.308184,0.003844
1372.500000,1,0.181836,0.197580,0.188997,0.003436
1372.750000,1,0.274557,0.287949,0.283019,0.004068
1373.000000,1,0.160215,0.177215,0.167400,0.003624
1373.250000,1,0.256572,0.270879,0.265853,0.004279
1373.500000,1,0.142646,0.160070,0.149852,0.003661
1373.750000,1,0.243923,0.259292,0.254333,0.004470
1374.000000,1,0.127214,0.144903,0.134348,0.003699
1374.250000,1,0.236181,0.251762,0.246826,0.004580
1374.500000,1,0.114022,0.132031,0.121240,0.003764
1374.750000,1,0.232190,0.248617,0.243293,0.004755
1375.000000,1,0.104104,0.122546,0.111382,0.003824
1375.250000,1,0.231284,0.248151,0.242762,0.004863
1375.500000,1,0.096816,0.115527,0.104125,0.003889
1375.750000,1,0.232365,0.249382,0.244027,0.004950
1376.000000,1,0.347296,0.572648,0.489507,0.059372
1376.250000,1,0.233925,0.250511,0.245197,0.004857
1376.500000,1,0.094327,0.112741,0.101994,0.003923
1376.750000,1,0.235611,0.251777,0.246022,0.004646
1377.000000,1,0.099365,0.117201,0.107287,0.003905
1377.250000,1,0.238709,0.254325,0.248319,0.004460
1377.500000,1,0.107562,0.124821,0.115601,0.003877
1377.750000,1,0.244100,0.259411,0.253112,0.004287
1378.000000,1,0.119709,0.136680,0.127822,0.003862
1378.250000,1,0.252210,0.267447,0.261157,0.004224
1378.500000,1,0.135193,0.152002,0.143182,0.003788
1378.750000,1,0.263905,0.278323,0.272350,0.004112
1379.000000,1,0.153689,0.170304,0.161404,0.003706
1379.250000,1,0.279979,0.293511,0.288325,0.004014
1379.500000,1,0.177298,0.192883,0.184554,0.003456
1379.750000,1,0.302973,0.315676,0.311467,0.003937
1380.000000,1,0.206075,0.221184,0.213029,0.003317
1380.250000,1,0.332404,0.344851,0.340580,0.003963
1380.500000,1,0.238672,0.253259,0.245132,0.003231
1380.750000,1,0.367933,0.380711,0.376331,0.003851
1381.000000,1,0.278076,0.297744,0.284710,0.003653
1381.250000,1,0.414275,0.430251,0.422809,0.003793
1381.500000,1,0.326428,0.348844,0.333022,0.004137
1381.750000,1,0.468789,0.485301,0.477313,0.003819
1382.000000,1,0.379643,0.398506,0.385906,0.003994
1382.250000,1,0.528227,0.540084,0.535707,0.003259
1382.500000,1,0.441086,0.453751,0.446163,0.002720
1382.750000,1,0.603051,0.613117,0.609056,0.002930
1383.000000,1,0.520579,0.535623,0.525254,0.003437
1383.250000,1,0.692753,0.702230,0.698081,0.002618
1383.500000,1,0.610833,0.621281,0.614533,0.002554
1383.750000,1,0.787703,0.795299,0.791872,0.002582
1384.000000,1,0.706669,0.716418,0.710919,0.002685
1384.250000,1,0.888504,0.900243,0.896181,0.002971
1384.500000,1,0.821772,0.841988,0.827739,0.004034
1384.750000,1,1.014553,1.032356,1.023967,0.003562
1385.000000,1,0.957474,0.970707,0.962709,0.003014
1385.250000,1,1.154310,1.164809,1.159235,0.002383
1385.500000,1,1.090967,1.106746,1.097433,0.003325
1385.750000,1,1.276807,1.296456,1.288237,0.003655
1386.000000,1,1.221754,1.241014,1.230310,0.004155
1386.250000,1,1.406813,1.428438,1.420548,0.004071
1386.500000,1,1.356738,1.376771,1.365359,0.004538
1386.750000,1,1.534834,1.552674,1.545654,0.003811
1387.000000,1,1.472471,1.492959,1.479722,0.004759
1387.250000,1,1.635134,1.650138,1.641129,0.003642
1387.500000,1,1.553969,1.574947,1.561701,0.005858
1387.750000,1,1.701113,1.803420,1.712211,0.019775
1388.000000,1,1.606596,1.631121,1.615066,0.006236
1388.250000,1,1.731585,1.754503,1.742001,0.005516
1388.500000,1,1.615914,1.643451,1.625500,0.007142
1388.750000,1,1.720523,1.746233,1.729349,0.006888
1389.000000,1,1.581259,1.628005,1.592991,0.011608
1389.250000,1,1.669849,1.699914,1.683128,0.007498
1389.500000,1,1.525786,1.554565,1.535255,0.008353
1389.750000,1,1.610276,1.639065,1.622316,0.007668
1390.000000,1,1.452931,1.484234,1.463353,0.008576
1390.250000,1,1.536173,1.562736,1.546392,0.007741
1390.500000,1,1.372416,1.403772,1.382996,0.008678
1390.750000,1,1.458410,1.491559,1.472989,0.008665
1391.000000,1,1.302847,1.336991,1.315164,0.009309
1391.250000,1,1.399078,1.435029,1.415275,0.008732
1391.500000,1,1.254766,1.287459,1.263886,0.009021
1391.750000,1,1.367753,1.399288,1.377687,0.008381
1392.000000,2,0.285269,0.295831,0.289561,0.002542
1392.250000,2,0.289565,0.297428,0.292058,0.002118
1392.500000,2,0.292513,0.302398,0.296403,0.002370
1392.750000,2,0.304303,0.310997,0.306763,0.001835
1393.000000,2,0.313785,0.323163,0.317704,0.002198
1393.250000,2,0.332624,0.338568,0.334790,0.001741
1393.500000,2,0.350282,0.358476,0.354348,0.001975
1393.750000,2,0.377302,0.383665,0.379955,0.001726
1394.000000,2,0.404567,0.413492,0.408856,0.001975
1394.250000,2,0.442045,0.450271,0.444692,0.001871
1394.500000,2,0.478908,0.489763,0.483357,0.002243
1394.750000,2,0.523037,0.533644,0.526381,0.002359
1395.000000,2,0.563960,0.576475,0.568437,0.002608
1395.250000,2,0.607698,0.619488,0.611313,0.002692
1395.500000,2,0.646542,0.659707,0.651427,0.002848
1395.750000,2,0.689037,0.700501,0.692518,0.002723
1396.000000,2,0.725220,0.739386,0.731128,0.002937
1396.250000,2,0.765527,0.778317,0.769422,0.002936
1396.500000,2,0.795350,0.810738,0.801933,0.003181
1396.750000,2,0.827049,0.840225,0.831099,0.003046
1397.000000,2,0.847789,0.863468,0.854668,0.003161
1397.250000,2,0.873687,0.886941,0.878279,0.002982
1397.500000,2,0.893804,0.909183,0.901135,0.003285
1397.750000,2,0.921394,0.934254,0.926335,0.002939
1398.000000,2,0.943016,0.956887,0.949375,0.003263
1398.250000,2,0.966769,0.977744,0.971301,0.002645
1398.500000,2,0.980247,0.992639,0.986990,0.003034
1398.750000,2,0.996728,1.005902,1.000630,0.002656
1399.000000,2,1.002755,1.014824,1.009669,0.002989
1399.250000,2,1.013941,1.023329,1.018298,0.002638
1399.500000,2,1.015297,1.028729,1.022640,0.003275
1399.750000,2,1.019774,1.031754,1.025325,0.002715
1400.000000,2,1.016473,1.031245,1.024485,0.003388
1400.250000,2,1.017351,1.028150,1.022928,0.002659
1400.500000,2,1.015526,1.028800,1.023280,0.003134
1400.750000,2,1.023373,1.035446,1.030276,0.002714
1401.000000,2,1.032347,1.046516,1.040411,0.003150
1401.250000,2,1.048850,1.059857,1.054836,0.002485
1401.500000,2,1.057973,1.072444,1.066698,0.003170
1401.750000,2,1.071006,1.083137,1.077498,0.002729
1402.000000,2,1.074426,1.090199,1.083648,0.003384
1402.250000,2,1.085624,1.097008,1.091348,0.002605
1402.500000,2,1.090141,1.104157,1.098059,0.003195
1402.750000,2,1.102485,1.113606,1.107581,0.002738
1403.000000,2,1.107869,1.120555,1.114701,0.003001
1403.250000,2,1.115487,1.126674,1.121120,0.002508
1403.500000,2,1.115757,1.129094,1.123318,0.003099
1403.750000,2,1.119994,1.131403,1.125865,0.002654
1404.000000,2,1.120683,1.132863,1.127864,0.002865
1404.250000,2,1.128201,1.137265,1.132720,0.002340
1404.500000,2,1.129675,1.141937,1.137057,0.002679
1404.750000,2,1.137572,1.146162,1.141822,0.002064
1405.000000,2,1.133925,1.145330,1.141778,0.002488
1405.250000,2,1.137321,1.146001,1.141650,0.001846
1405.500000,2,1.131393,1.143444,1.139657,0.002461
1405.750000,2,1.137672,1.146225,1.142280,0.001771
1406.000000,2,1.137953,1.149536,1.145862,0.002399
1406.250000,2,1.148593,1.158870,1.153710,0.002153
1406.500000,2,1.150813,1.162275,1.159026,0.002649
1406.750000,2,1.159172,1.168864,1.164244,0.002500
1407.000000,2,1.156419,1.171128,1.165897,0.003165
1407.250000,2,1.162116,1.173748,1.168848,0.002909
1407.500000,2,1.160307,1.176828,1.170566,0.003578
1407.750000,2,1.168164,1.179846,1.174445,0.003208
1408.000000,2,1.166787,1.183306,1.177274,0.003832
1408.250000,2,1.173127,1.186332,1.179402,0.003645
1408.500000,2,1.168284,1.186771,1.179332,0.004296
1408.750000,2,1.173800,1.187280,1.180217,0.003876
1409.000000,2,1.171033,1.188628,1.181564,0.004644
1409.250000,2,1.178564,1.193622,1.185503,0.003863
1409.500000,2,1.177973,1.198261,1.189536,0.004650
1409.750000,2,1.187152,1.204899,1.195369,0.004553
1410.000000,2,1.186111,1.208483,1.198824,0.005106
1410.250000,2,1.194947,1.214023,1.203727,0.004931
1410.500000,2,1.194560,1.218675,1.207111,0.005284
1410.750000,2,1.203416,1.224574,1.212710,0.005284
1411.000000,2,1.201913,1.229276,1.215949,0.005869
1411.250000,2,1.209326,1.232720,1.219581,0.005375
1411.500000,2,1.205624,1.233668,1.219994,0.005764
1411.750000,2,1.210666,1.234307,1.221469,0.005385
1412.000000,2,1.209326,1.235994,1.222706,0.005718
1412.250000,2,1.217895,1.239967,1.227935,0.005093
1412.500000,2,1.219938,1.245577,1.233345,0.005672
1412.750000,2,1.231482,1.251926,1.240983,0.004973
1413.000000,2,1.232269,1.256828,1.245901,0.005450
1413.250000,2,1.241369,1.260162,1.250912,0.004841
1413.500000,2,1.241060,1.263196,1.253233,0.005200
1413.750000,2,1.248688,1.265961,1.257142,0.004656
1414.000000,2,1.247005,1.268717,1.259615,0.005282
1414.250000,2,1.255152,1.269525,1.262916,0.004395
1414.500000,2,1.251159,1.269468,1.262255,0.005037
1414.750000,2,1.253499,1.267026,1.261221,0.004406
1415.000000,2,1.247377,1.264683,1.257514,0.005046
1415.250000,2,1.251069,1.264656,1.258211,0.004295
1415.500000,2,1.252879,1.268827,1.261848,0.005234
1415.750000,2,1.264329,1.278503,1.271532,0.004635
1416.000000,2,1.273259,1.290265,1.282901,0.005506
1416.250000,2,1.283121,1.302343,1.294835,0.005222
1416.500000,2,1.287553,1.309383,1.302258,0.005954
1416.750000,2,1.291576,1.316110,1.308452,0.005650
1417.000000,2,1.292185,1.318773,1.311179,0.006263
1417.250000,2,1.294222,1.321615,1.314630,0.005769
1417.500000,2,1.295799,1.322512,1.314910,0.006067
1417.750000,2,1.292605,1.321610,1.313622,0.005676
1418.000000,2,1.286545,1.315053,1.306570,0.006091
1418.250000,2,1.278449,1.306830,1.297976,0.005461
1418.500000,2,1.267529,1.294481,1.285005,0.006015
1418.750000,2,1.256428,1.282192,1.273417,0.005904
1419.000000,2,1.244060,1.269040,1.258183,0.006612
1419.250000,2,1.227509,1.253509,1.240578,0.006949
1419.500000,2,1.198039,1.228156,1.213636,0.007656
1419.750000,2,1.165224,1.194046,1.179686,0.007692
1420.000000,2,1.123105,1.154376,1.139360,0.008158
1420.250000,2,1.087459,1.257348,1.146603,0.055024
1420.500000,2,1.056413,1.571024,1.174657,0.128672
1420.750000,2,0.975672,1.073936,1.004003,0.024541
1421.000000,2,0.897252,0.921239,0.907791,0.008037
1421.250000,2,0.818276,0.848361,0.830389,0.008142
1421.500000,2,0.739951,0.772637,0.754185,0.008077
1421.750000,2,0.669308,0.698087,0.681193,0.007271
1422.000000,2,0.597846,0.626848,0.610003,0.006941
1422.250000,2,0.536742,0.559417,0.545537,0.005702
1422.500000,2,0.475097,0.497451,0.484376,0.005301
1422.750000,2,0.424917,0.441213,0.430882,0.004282
1423.000000,2,0.376007,0.393044,0.382883,0.004011
1423.250000,2,0.341980,0.353448,0.345917,0.003045
1423.500000,2,0.312776,0.325044,0.317393,0.002929
1423.750000,2,0.299276,0.307775,0.301891,0.002346
1424.000000,3,0.246802,0.253895,0.250351,0.001777
1424.250000,3,0.249638,0.256505,0.253115,0.001816
1424.500000,3,0.257066,0.264360,0.260667,0.001908
1424.750000,3,0.270119,0.277837,0.273726,0.001991
1425.000000,3,0.287755,0.296485,0.291768,0.002191
1425.250000,3,0.311608,0.320978,0.315880,0.002389
1425.500000,3,0.341382,0.352153,0.346105,0.002643
1425.750000,3,0.378468,0.390713,0.383564,0.002869
1426.000000,3,0.420969,0.434972,0.426735,0.003243
1426.250000,3,0.468293,0.483892,0.474524,0.003610
1426.500000,3,0.516577,0.534414,0.523633,0.003956
1426.750000,3,0.566003,0.584911,0.573194,0.004281
1427.000000,3,0.614619,0.634258,0.622032,0.004383
1427.250000,3,0.663487,0.684340,0.671258,0.004638
1427.500000,3,0.712061,0.733349,0.720027,0.004633
1427.750000,3,0.759602,0.781196,0.767793,0.004723
1428.000000,3,0.803695,0.825742,0.811818,0.004799
1428.250000,3,0.843752,0.865289,0.851706,0.004711
1428.500000,3,0.879470,0.900505,0.887480,0.004687
1428.750000,3,0.913323,0.933212,0.920946,0.004476
1429.000000,3,0.946302,0.963765,0.953126,0.004182
1429.250000,3,0.974171,0.990702,0.980628,0.004188
1429.500000,3,0.997792,1.014049,1.003657,0.004112
1429.750000,3,1.015813,1.032061,1.021320,0.003968
1430.000000,3,1.026956,1.044397,1.033694,0.003919
1430.250000,3,1.036482,1.056221,1.044673,0.004027
1430.500000,3,1.045798,1.066869,1.055901,0.004426
1430.750000,3,1.058898,1.082350,1.070290,0.005003
1431.000000,3,1.072808,1.098242,1.085923,0.005340
1431.250000,3,1.087046,1.113029,1.101090,0.005778
1431.500000,3,1.099907,1.127666,1.114940,0.006320
1431.750000,3,1.111190,1.140555,1.127288,0.006712
1432.000000,3,1.122224,1.151836,1.139261,0.007204
1432.250000,3,1.131765,1.163188,1.150718,0.007703
1432.500000,3,1.138230,1.172992,1.159798,0.008046
1432.750000,3,1.143958,1.178858,1.165468,0.008113
1433.000000,3,1.143699,1.179506,1.166384,0.008079
1433.250000,3,1.143340,1.178609,1.165575,0.008030
1433.500000,3,1.143331,1.178579,1.165385,0.007858
1433.750000,3,1.148929,1.184271,1.170556,0.007786
1434.000000,3,1.160764,1.195466,1.181415,0.007809
1434.250000,3,1.177072,1.209340,1.195989,0.007688
1434.500000,3,1.193430,1.223628,1.210434,0.007650
1434.750000,3,1.206460,1.235964,1.222250,0.007980
1435.000000,3,1.218186,1.247414,1.230514,0.008523
1435.250000,3,1.225981,1.256221,1.237231,0.008971
1435.500000,3,1.231617,1.265749,1.243682,0.009533
1435.750000,3,1.237672,1.275647,1.251242,0.010327
1436.000000,3,1.243855,1.285986,1.258247,0.011084
1436.250000,3,1.247593,1.290980,1.262308,0.011534
1436.500000,3,1.248647,1.292911,1.262762,0.011915
1436.750000,3,1.248349,1.293462,1.262509,0.012180
1437.000000,3,1.248687,1.294162,1.262972,0.012348
1437.250000,3,1.253021,1.299607,1.266990,0.012514
1437.500000,3,1.267227,1.315520,1.283496,0.013243
1437.750000,3,1.267128,1.313869,1.280227,0.012938
1438.000000,3,1.272267,1.317562,1.285012,0.012835
1438.250000,3,1.274434,1.320404,1.287813,0.012678
1438.500000,3,1.275359,1.319303,1.287699,0.012548
1438.750000,3,1.274782,1.318162,1.287223,0.012219
1439.000000,3,1.275011,1.315400,1.285915,0.011768
1439.250000,3,1.273617,1.311737,1.283733,0.011429
1439.500000,3,1.268753,1.307203,1.279456,0.011108
1439.750000,3,1.263134,1.299076,1.273434,0.010568
1440.000000,3,1.260533,1.293472,1.270257,0.009960
1440.250000,3,1.253814,1.285495,1.263031,0.009651
1440.500000,3,1.252016,1.280781,1.260558,0.009001
1440.750000,3,1.251996,1.278199,1.260441,0.008227
1441.000000,3,1.252155,1.276718,1.259638,0.007863
1441.250000,3,1.250427,1.273728,1.257623,0.007567
1441.500000,3,1.245126,1.267339,1.252131,0.006809
1441.750000,3,1.240848,1.261955,1.246704,0.006537
1442.000000,3,1.232979,1.253810,1.239385,0.005648
1442.250000,3,1.226675,1.245004,1.232775,0.004989
1442.500000,3,1.217885,1.234813,1.224138,0.004306
1442.750000,3,1.206817,1.223914,1.213478,0.003849
1443.000000,3,1.193980,1.210206,1.200881,0.003296
1443.250000,3,1.182073,1.196986,1.188605,0.002799
1443.500000,3,1.172153,1.185410,1.178710,0.002595
1443.750000,3,1.166899,1.179144,1.173756,0.002644
1444.000000,3,1.165960,1.178193,1.173188,0.003069
1444.250000,3,1.166371,1.180290,1.174426,0.003608
1444.500000,3,1.164806,1.181951,1.175383,0.004321
1444.750000,3,1.163613,1.184535,1.175566,0.005059
1445.000000,3,1.162229,1.183064,1.174888,0.005550
1445.250000,3,1.161708,1.185520,1.175600,0.006410
1445.500000,3,1.161833,1.188601,1.177780,0.007070
1445.750000,3,1.164685,1.193950,1.181852,0.007780
1446.000000,3,1.166407,1.195620,1.184050,0.008063
1446.250000,3,1.165476,1.196604,1.184711,0.008452
1446.500000,3,1.162313,1.194785,1.182367,0.008726
1446.750000,3,1.157099,1.190749,1.178429,0.009171
1447.000000,3,1.151154,1.186842,1.173934,0.009521
1447.250000,3,1.146490,1.183313,1.170673,0.009897
1447.500000,3,1.142647,1.179775,1.167325,0.010105
1447.750000,3,1.138674,1.176930,1.164553,0.010163
1448.000000,3,1.135421,1.173739,1.161439,0.010392
1448.250000,3,1.131878,1.170717,1.158936,0.010627
1448.500000,3,1.130447,1.169464,1.157494,0.010626
1448.750000,3,1.130096,1.169584,1.158435,0.010855
1449.000000,3,1.132048,1.171463,1.160203,0.010860
1449.250000,3,1.133990,1.173154,1.162294,0.010612
1449.500000,3,1.134600,1.172985,1.162341,0.010226
1449.750000,3,1.132859,1.170236,1.160120,0.009844
1450.000000,3,1.127084,1.163475,1.154018,0.009317
1450.250000,3,1.118527,1.153518,1.144586,0.008873
1450.500000,3,1.105636,1.138985,1.130019,0.008127
1450.750000,3,1.086660,1.118237,1.109931,0.007619
1451.000000,3,1.061099,1.090342,1.083158,0.007088
1451.250000,3,1.030894,1.059503,1.052195,0.006904
1451.500000,3,0.997318,1.025160,1.017380,0.006659
1451.750000,3,0.961671,0.989143,0.981214,0.006443
1452.000000,3,0.924966,0.949903,0.942576,0.005947
1452.250000,3,0.883140,0.906925,0.900161,0.005775
1452.500000,3,0.835480,0.858594,0.852131,0.005478
1452.750000,3,0.781865,0.814378,0.798660,0.005858
1453.000000,3,0.723220,0.777094,0.741765,0.009544
1453.250000,3,0.662225,0.690205,0.675508,0.005064
1453.500000,3,0.600472,0.614868,0.610259,0.003723
1453.750000,3,0.540551,0.552624,0.548647,0.003340
1454.000000,3,0.481490,0.492400,0.488793,0.002936
1454.250000,3,0.427121,0.436498,0.433251,0.002531
1454.500000,3,0.377208,0.386591,0.382956,0.002307
1454.750000,3,0.336427,0.344643,0.340903,0.002050
1455.000000,3,0.302629,0.310490,0.306943,0.001927
1455.250000,3,0.278319,0.285551,0.282147,0.001816
1455.500000,3,0.261229,0.268438,0.264940,0.001796
1455.750000,3,0.251480,0.258594,0.255210,0.001782
1456.000000,4,0.194042,0.292749,0.272975,0.026186
1456.250000,4,0.266563,0.298353,0.288943,0.008122
1456.500000,4,0.205865,0.308829,0.287387,0.026972
1456.750000,4,0.290313,0.329596,0.317573,0.009954
1457.000000,4,0.241060,0.355126,0.329997,0.029647
1457.250000,4,0.335487,0.389846,0.373013,0.014010
1457.500000,4,0.296115,0.427162,0.396711,0.034076
1457.750000,4,0.397430,0.471776,0.448790,0.019543
1458.000000,4,0.364201,0.517185,0.479427,0.039818
1458.250000,4,0.469725,0.567095,0.537413,0.026162
1458.500000,4,0.442551,0.619538,0.575043,0.046582
1458.750000,4,0.554569,0.679497,0.642142,0.033840
1459.000000,4,0.536714,0.743201,0.690553,0.054665
1459.250000,4,0.648276,0.798646,0.755431,0.041777
1459.500000,4,0.626389,0.854815,0.797275,0.061807
1459.750000,4,0.734250,0.910327,0.860445,0.048972
1460.000000,4,0.703743,0.956279,0.892139,0.068378
1460.250000,4,0.798555,0.995383,0.940099,0.054359
1460.500000,4,0.755005,1.022267,0.954654,0.072660
1460.750000,4,0.836095,1.042935,0.986178,0.057182
1461.000000,4,0.780798,1.054650,0.986423,0.074719
1461.250000,4,0.853733,1.064594,1.008075,0.058330
1461.500000,4,0.796039,1.068656,1.003771,0.075356
1461.750000,4,0.869322,1.076446,1.024893,0.058237
1462.000000,4,0.812548,1.080551,1.020223,0.074884
1462.250000,4,0.887976,1.090420,1.039617,0.056534
1462.500000,4,0.847955,1.101444,1.035458,0.068192
1462.750000,4,0.937392,1.791847,1.188285,0.171922
1463.000000,4,0.896644,1.254583,1.087832,0.077378
1463.250000,4,0.910936,1.213329,1.078128,0.067156
1463.500000,4,0.932644,3.627988,1.341815,0.516938
1463.750000,4,0.913147,1.121475,1.064020,0.054301
1464.000000,4,0.828473,1.104728,1.044827,0.075292
1464.250000,4,0.895981,1.109950,1.061795,0.058490
1464.500000,4,0.825433,1.114598,1.056508,0.078231
1464.750000,4,0.894722,1.912758,1.208842,0.219154
1465.000000,4,0.826258,1.273299,1.092499,0.094124
1465.250000,4,0.902585,1.135516,1.078014,0.061305
1465.500000,4,0.840295,1.147960,1.072302,0.081615
1465.750000,4,0.923855,1.168211,1.099019,0.063582
1466.000000,4,0.861651,1.181353,1.096910,0.084061
1466.250000,4,0.942269,1.190638,1.118607,0.064764
1466.500000,4,0.871132,1.196889,1.108846,0.084979
1466.750000,4,0.950063,1.201682,1.124918,0.064768
1467.000000,4,0.874904,1.207334,1.112104,0.085107
1467.250000,4,0.955525,1.207633,1.126600,0.063731
1467.500000,4,0.876302,1.207074,1.110967,0.084080
1467.750000,4,0.958181,1.206275,1.121311,0.061742
1468.000000,4,0.875179,1.200314,1.101314,0.081635
1468.250000,4,0.963355,1.195012,1.111094,0.057426
1468.500000,4,0.882537,1.191706,1.094431,0.076812
1468.750000,4,0.989111,1.192136,1.112317,0.050498
1469.000000,4,0.925485,1.196659,1.104306,0.067092
1469.250000,4,1.036859,1.198037,1.130309,0.035935
1469.500000,4,1.029809,1.201113,1.131956,0.038881
1469.750000,4,1.044709,1.363621,1.185252,0.060549
1470.000000,4,1.052998,2.003336,1.305496,0.227175
1470.250000,4,1.125456,10.199714,2.799333,2.406753
1470.500000,4,1.174044,14.715844,3.587988,3.565001
1470.750000,4,1.065896,2.279781,1.358386,0.294337
1471.000000,4,1.061687,1.307535,1.188659,0.045409
1471.250000,4,1.065198,1.200184,1.164196,0.023851
1471.500000,4,0.986816,1.191916,1.128609,0.053306
1471.750000,4,1.042249,1.186784,1.133092,0.038278
1472.000000,4,0.915303,1.183199,1.112916,0.069326
1472.250000,4,1.002616,1.185336,1.129933,0.048025
1472.500000,4,0.894891,1.190928,1.117178,0.076643
1472.750000,4,0.987550,1.196889,1.135431,0.053812
1473.000000,4,0.886216,1.197808,1.121144,0.080508
1473.250000,4,0.978346,1.201542,1.137458,0.057022
1473.500000,4,0.882802,1.204408,1.123997,0.082867
1473.750000,4,0.976807,1.209001,1.142976,0.059529
1474.000000,4,0.885525,1.216061,1.133025,0.085276
1474.250000,4,0.979235,1.225547,1.152895,0.062619
1474.500000,4,0.889272,1.232594,1.141767,0.087688
1474.750000,4,0.979831,1.239950,1.158723,0.065329
1475.000000,4,0.889289,1.243673,1.144659,0.089554
1475.250000,4,0.977052,1.247806,1.160337,0.067235
1475.500000,4,0.889515,1.245244,1.146103,0.089800
1475.750000,4,0.975971,1.245304,1.160961,0.066844
1476.000000,4,0.887723,1.243033,1.145176,0.089695
1476.250000,4,0.970676,1.237058,1.156297,0.066672
1476.500000,4,0.881504,1.232084,1.138566,0.089289
1476.750000,4,0.954445,1.232397,1.149744,0.069404
1477.000000,4,0.879732,1.232377,1.135568,0.089449
1477.250000,4,0.959010,1.240855,1.152011,0.068748
1477.500000,4,0.887487,1.248327,1.142702,0.089924
1477.750000,4,0.964197,1.251419,1.160309,0.069369
1478.000000,4,0.893271,1.248327,1.149801,0.089299
1478.250000,4,0.965637,1.246172,1.166658,0.069653
1478.500000,4,0.898057,1.247090,1.155103,0.088517
1478.750000,4,0.966712,1.246910,1.170122,0.068955
1479.000000,4,0.900775,1.239020,1.158489,0.087797
1479.250000,4,0.965967,1.240746,1.171801,0.068732
1479.500000,4,0.900148,1.244696,1.158388,0.087545
1479.750000,4,0.961778,1.248446,1.169209,0.068904
1480.000000,4,0.896809,1.247908,1.155235,0.087159
1480.250000,4,0.958832,1.251100,1.166627,0.068966
1480.500000,4,0.893997,1.237324,1.152319,0.086293
1480.750000,4,0.954074,1.229255,1.161680,0.068000
1481.000000,4,0.887970,1.223629,1.144477,0.085342
1481.250000,4,0.943531,1.225205,1.149467,0.067479
1481.500000,4,0.873886,1.242880,1.128526,0.085792
1481.750000,4,0.926031,1.266511,1.130028,0.070228
1482.000000,4,0.852556,1.287149,1.105036,0.088954
1482.250000,4,0.900849,1.332415,1.102805,0.078455
1482.500000,4,0.823386,1.363207,1.072664,0.098841
1482.750000,4,0.866419,1.398518,1.063052,0.091524
1483.000000,4,0.780666,1.410249,1.024885,0.109771
1483.250000,4,0.821312,1.434129,1.009299,0.104330
1483.500000,4,0.730891,1.426269,0.966506,0.119276
1483.750000,4,0.768447,1.438109,0.946952,0.114635
1484.000000,4,0.677077,1.401930,0.899077,0.124002
1484.250000,4,0.707697,1.363656,0.870914,0.112870
1484.500000,4,0.608811,1.338031,0.815442,0.124927
