# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.223214,0.223731,0.223519,0.000192
13928.250000,1,0.225094,0.225700,0.225507,0.000241
13928.500000,1,0.231402,0.231993,0.231805,0.000236
13928.750000,1,0.241856,0.242476,0.242061,0.000250
13929.000000,1,0.256373,0.256769,0.256635,0.000157
13929.250000,1,0.274587,0.275193,0.274883,0.000234
13929.500000,1,0.297021,0.297679,0.297302,0.000243
13929.750000,1,0.323149,0.324232,0.323627,0.000389
13930.000000,1,0.353417,0.354754,0.353997,0.000482
13930.250000,1,0.387601,0.388819,0.388165,0.000433
13930.500000,1,0.425107,0.426509,0.425585,0.000546
13930.750000,1,0.464154,0.465449,0.464796,0.000490
13931.000000,1,0.503704,0.505033,0.504324,0.000491
13931.250000,1,0.542664,0.544379,0.543492,0.000608
13931.500000,1,0.582217,0.583275,0.582733,0.000386
13931.750000,1,0.621581,0.622956,0.622236,0.000487
13932.000000,1,0.661541,0.663064,0.662375,0.000544
13932.250000,1,0.700399,0.702578,0.701513,0.000797
13932.500000,1,0.737671,0.738846,0.738429,0.000453
13932.750000,1,0.771961,0.772622,0.772287,0.000235
13933.000000,1,0.802922,0.803757,0.803310,0.000331
13933.250000,1,0.834480,0.835279,0.834810,0.000292
13933.500000,1,0.860691,0.861972,0.861350,0.000489
13933.750000,1,0.888030,0.888876,0.888461,0.000306
13934.000000,1,0.914993,0.916463,0.915849,0.000593
13934.250000,1,0.940411,0.941062,0.940807,0.000269
13934.500000,1,0.963320,0.964310,0.963712,0.000375
13934.750000,1,0.985284,0.985918,0.985619,0.000235
13935.000000,1,1.005347,1.006871,1.006117,0.000540
13935.250000,1,1.026624,1.028253,1.027359,0.000634
13935.500000,1,1.047027,1.048809,1.048086,0.000674
13935.750000,1,1.068491,1.069603,1.069172,0.000420
13936.000000,1,1.088435,1.089653,1.089118,0.000437
13936.250000,1,1.105006,1.108295,1.106826,0.001207
13936.500000,1,1.122604,1.124359,1.123671,0.000670
13936.750000,1,1.139639,1.140632,1.140119,0.000395
13937.000000,1,1.154630,1.157483,1.156569,0.001142
13937.250000,1,1.170959,1.173446,1.172256,0.000889
13937.500000,1,1.184380,1.187968,1.186654,0.001360
13937.750000,1,1.198213,1.200307,1.199453,0.000783
13938.000000,1,1.209821,1.212964,1.211682,0.001186
13938.250000,1,1.223231,1.226171,1.225212,0.001160
13938.500000,1,1.237789,1.241279,1.239776,0.001284
13938.750000,1,1.254672,1.256317,1.255815,0.000664
13939.000000,1,1.269723,1.272511,1.271662,0.001126
13939.250000,1,1.284009,1.287091,1.285708,0.001118
13939.500000,1,1.295426,1.298913,1.297674,0.001348
13939.750000,1,1.306239,1.308962,1.308039,0.001065
13940.000000,1,1.316840,1.318781,1.318055,0.000733
13940.250000,1,1.324159,1.327127,1.326213,0.001195
13940.500000,1,1.330753,1.333182,1.332515,0.001020
13940.750000,1,1.334307,1.336133,1.335239,0.000782
13941.000000,1,1.335207,1.336180,1.335890,0.000398
13941.250000,1,1.333290,1.335821,1.334760,0.000918
13941.500000,1,1.333572,1.335891,1.334852,0.001036
13941.750000,1,1.336039,1.337069,1.336763,0.000420
13942.000000,1,1.342069,1.343068,1.342596,0.000387
13942.250000,1,1.347406,1.348788,1.347900,0.000531
13942.500000,1,1.352218,1.352732,1.352448,0.000188
13942.750000,1,1.352956,1.354545,1.353870,0.000575
13943.000000,1,1.352505,1.354415,1.353694,0.000715
13943.250000,1,1.352580,1.353260,1.353017,0.000259
13943.500000,1,1.353718,1.354874,1.354488,0.000460
13943.750000,1,1.356817,1.357473,1.357223,0.000245
13944.000000,1,1.360301,1.361025,1.360651,0.000274
13944.250000,1,1.362177,1.363332,1.362797,0.000418
13944.500000,1,1.361286,1.362325,1.361901,0.000389
13944.750000,1,1.359864,1.360672,1.360170,0.000322
13945.000000,1,1.357952,1.359495,1.358598,0.000640
13945.250000,1,1.357952,1.359275,1.358440,0.000506
13945.500000,1,1.357884,1.360014,1.359135,0.000797
13945.750000,1,1.358957,1.360605,1.359842,0.000602
13946.000000,1,1.357423,1.359305,1.358499,0.000741
13946.250000,1,1.354186,1.355228,1.354746,0.000411
13946.500000,1,1.348878,1.351030,1.349781,0.000912
13946.750000,1,1.344668,1.346358,1.345724,0.000662
13947.000000,1,1.343052,1.344989,1.344221,0.000715
13947.250000,1,1.343631,1.345905,1.344732,0.000846
13947.500000,1,1.344486,1.347073,1.345562,0.000964
13947.750000,1,1.342011,1.343861,1.342918,0.000806
13948.000000,1,1.337934,1.339814,1.338785,0.000810
13948.250000,1,1.330526,1.333139,1.331634,0.000958
13948.500000,1,1.322337,1.326595,1.324384,0.001574
13948.750000,1,1.317606,1.320092,1.318456,0.001001
13949.000000,1,1.310764,1.314826,1.312080,0.001614
13949.250000,1,1.302726,1.306178,1.303898,0.001357
13949.500000,1,1.292230,1.295557,1.293541,0.001239
13949.750000,1,1.280180,1.283768,1.281533,0.001344
13950.000000,1,1.267185,1.270770,1.268527,0.001407
13950.250000,1,1.255590,1.259172,1.256830,0.001399
13950.500000,1,1.244810,1.248752,1.246122,0.001544
13950.750000,1,1.235712,1.238413,1.236788,0.000994
13951.000000,1,1.226040,1.229936,1.227226,0.001583
13951.250000,1,1.214858,1.218016,1.215922,0.001231
13951.500000,1,1.202449,1.205230,1.203643,0.001003
13951.750000,1,1.190617,1.194004,1.191875,0.001332
13952.000000,1,1.180472,1.183333,1.181522,0.001092
13952.250000,1,1.171356,1.174292,1.172404,0.001193
13952.500000,1,1.163301,1.165875,1.164192,0.000993
13952.750000,1,1.153632,1.155898,1.154559,0.000856
13953.000000,1,1.141668,1.142969,1.142382,0.000569
13953.250000,1,1.126539,1.128172,1.127254,0.000594
13953.500000,1,1.111004,1.112879,1.111795,0.000720
13953.750000,1,1.094272,1.096074,1.095573,0.000753
13954.000000,1,1.078577,1.080997,1.079869,0.000887
13954.250000,1,1.061919,1.063477,1.062549,0.000571
13954.500000,1,1.042678,1.043351,1.043004,0.000252
13954.750000,1,1.018948,1.020415,1.019755,0.000549
13955.000000,1,0.992871,0.993729,0.993307,0.000318
13955.250000,1,0.962056,0.963725,0.962852,0.000599
13955.500000,1,0.928740,0.930529,0.929630,0.000650
13955.750000,1,0.891155,0.893098,0.891925,0.000733
13956.000000,1,0.848880,0.851742,0.850316,0.001049
13956.250000,1,0.802680,0.805802,0.804062,0.001155
13956.500000,1,0.753371,0.755878,0.754417,0.001009
13956.750000,1,0.701250,0.703296,0.702006,0.000775
13957.000000,1,0.648340,0.651280,0.649529,0.001126
13957.250000,1,0.595860,0.598045,0.596716,0.000864
13957.500000,1,0.544223,0.546451,0.545010,0.000898
13957.750000,1,0.492769,0.495942,0.493920,0.001246
13958.000000,1,0.443332,0.445788,0.444287,0.000975
13958.250000,1,0.396917,0.398922,0.397616,0.000798
13958.500000,1,0.354309,0.356162,0.355023,0.000758
13958.750000,1,0.316734,0.318670,0.317495,0.000734
13959.000000,1,0.285249,0.286947,0.285986,0.000628
13959.250000,1,0.260020,0.261293,0.260435,0.000505
13959.500000,1,0.241460,0.242473,0.241820,0.000395
13959.750000,1,0.229649,0.230579,0.230152,0.000347
13960.000000,2,0.248387,0.249093,0.248755,0.000324
13960.250000,2,0.251393,0.251863,0.251587,0.000197
13960.500000,2,0.258092,0.258420,0.258247,0.000122
13960.750000,2,0.271219,0.271604,0.271423,0.000156
13961.000000,2,0.288738,0.289448,0.289226,0.000286
13961.250000,2,0.313119,0.314043,0.313766,0.000380
13961.500000,2,0.341917,0.342822,0.342425,0.000349
13961.750000,2,0.376291,0.377258,0.376711,0.000375
13962.000000,2,0.413670,0.415397,0.414642,0.000655
13962.250000,2,0.457010,0.458528,0.457913,0.000625
13962.500000,2,0.503448,0.505518,0.504409,0.000739
13962.750000,2,0.553666,0.555608,0.554560,0.000854
13963.000000,2,0.603538,0.605337,0.604449,0.000804
13963.250000,2,0.653348,0.655738,0.654596,0.000858
13963.500000,2,0.701758,0.703728,0.702689,0.000897
13963.750000,2,0.749626,0.751550,0.750374,0.000802
13964.000000,2,0.795856,0.797819,0.796643,0.000786
13964.250000,2,0.840780,0.842610,0.841557,0.000740
13964.500000,2,0.881803,0.883973,0.882846,0.000816
13964.750000,2,0.920517,0.922276,0.921557,0.000661
13965.000000,2,0.953343,0.955332,0.954465,0.000721
13965.250000,2,0.983536,0.985252,0.984287,0.000624
13965.500000,2,1.010814,1.012016,1.011513,0.000482
13965.750000,2,1.037795,1.039151,1.038439,0.000632
13966.000000,2,1.061473,1.063667,1.062565,0.000803
13966.250000,2,1.085011,1.086643,1.085901,0.000651
13966.500000,2,1.103595,1.105708,1.104861,0.000805
13966.750000,2,1.121533,1.122913,1.122228,0.000553
13967.000000,2,1.136018,1.138055,1.137259,0.000754
13967.250000,2,1.153189,1.154374,1.153877,0.000437
13967.500000,2,1.170381,1.171932,1.171229,0.000609
13967.750000,2,1.189442,1.191617,1.190709,0.000877
13968.000000,2,1.208852,1.209858,1.209313,0.000422
13968.250000,2,1.226411,1.227288,1.226734,0.000338
13968.500000,2,1.240777,1.242603,1.241913,0.000711
13968.750000,2,1.255544,1.256640,1.256054,0.000422
13969.000000,2,1.268504,1.269755,1.269232,0.000491
13969.250000,2,1.283087,1.283816,1.283453,0.000315
13969.500000,2,1.294748,1.295495,1.295192,0.000283
13969.750000,2,1.306588,1.307577,1.306991,0.000406
13970.000000,2,1.314906,1.316087,1.315614,0.000442
13970.250000,2,1.322833,1.323550,1.323167,0.000326
13970.500000,2,1.329183,1.330952,1.329904,0.000651
13970.750000,2,1.338217,1.340393,1.338785,0.000929
13971.000000,2,1.345520,1.349019,1.347034,0.001281
13971.250000,2,1.355007,1.357694,1.355957,0.001031
13971.500000,2,1.361827,1.364330,1.362819,0.001029
13971.750000,2,1.367364,1.370170,1.368365,0.001076
13972.000000,2,1.370682,1.374537,1.371920,0.001567
13972.250000,2,1.373157,1.377502,1.374708,0.001721
13972.500000,2,1.375154,1.379501,1.377008,0.001602
13972.750000,2,1.379310,1.383272,1.381140,0.001499
13973.000000,2,1.381167,1.384446,1.382237,0.001332
13973.250000,2,1.380706,1.384575,1.382293,0.001453
13973.500000,2,1.378457,1.381949,1.379519,0.001434
13973.750000,2,1.374542,1.378477,1.376073,0.001568
13974.000000,2,1.369181,1.373463,1.370911,0.001603
13974.250000,2,1.365939,1.369065,1.366947,0.001241
13974.500000,2,1.360889,1.362619,1.361846,0.000712
13974.750000,2,1.354294,1.357177,1.355385,0.001078
13975.000000,2,1.344687,1.349039,1.346477,0.001596
13975.250000,2,1.335522,1.338712,1.336917,0.001262
13975.500000,2,1.326577,1.329320,1.327696,0.001067
13975.750000,2,1.319447,1.320496,1.319931,0.000378
13976.000000,2,1.343793,1.350511,1.346213,0.002556
13976.250000,2,1.303538,1.305742,1.304568,0.000795
13976.500000,2,1.293470,1.294898,1.294319,0.000589
13976.750000,2,1.283702,1.286283,1.284749,0.000992
13977.000000,2,1.272611,1.273140,1.272826,0.000198
13977.250000,2,1.262611,1.262940,1.262822,0.000129
13977.500000,2,1.251799,1.253775,1.252629,0.000719
13977.750000,2,1.242483,1.244450,1.243138,0.000770
13978.000000,2,1.231662,1.232400,1.231983,0.000298
13978.250000,2,1.220402,1.221648,1.220848,0.000507
13978.500000,2,1.207238,1.209677,1.208382,0.000875
13978.750000,2,1.195879,1.198336,1.197034,0.000886
13979.000000,2,1.185204,1.186455,1.185726,0.000468
13979.250000,2,1.176191,1.177710,1.177137,0.000574
13979.500000,2,1.166988,1.168669,1.167943,0.000651
13979.750000,2,1.157676,1.160003,1.159216,0.000905
13980.000000,2,1.147071,1.149164,1.148299,0.000762
13980.250000,2,1.137043,1.138684,1.138093,0.000624
13980.500000,2,1.126358,1.128424,1.127577,0.000780
13980.750000,2,1.117891,1.121170,1.119837,0.001204
13981.000000,2,1.111415,1.113517,1.112847,0.000836
13981.250000,2,1.106182,1.108316,1.107640,0.000855
13981.500000,2,1.097895,1.101122,1.100032,0.001264
13981.750000,2,1.092303,1.094685,1.093357,0.000918
13982.000000,2,1.083489,1.086119,1.084965,0.000963
13982.250000,2,1.077579,1.080319,1.079352,0.001067
13982.500000,2,1.075819,1.077890,1.077129,0.000790
13982.750000,2,1.076356,1.079035,1.078121,0.001042
13983.000000,2,1.078544,1.080338,1.079523,0.000664
13983.250000,2,1.079798,1.083054,1.081363,0.001519
13983.500000,2,1.077848,1.081012,1.079537,0.001243
13983.750000,2,1.076336,1.078201,1.077159,0.000671
13984.000000,2,1.072088,1.074376,1.073461,0.000885
13984.250000,2,1.070088,1.072047,1.071123,0.000771
13984.500000,2,1.066278,1.068876,1.067417,0.001061
13984.750000,2,1.061851,1.064160,1.063401,0.000929
13985.000000,2,1.054192,1.056430,1.055101,0.000950
13985.250000,2,1.043794,1.047147,1.045666,0.001204
13985.500000,2,1.032373,1.034640,1.033783,0.000920
13985.750000,2,1.023508,1.025749,1.024654,0.000909
13986.000000,2,1.014992,1.017507,1.016330,0.000912
13986.250000,2,1.008707,1.010109,1.009389,0.000674
13986.500000,2,0.999841,1.001535,1.000644,0.000652
13986.750000,2,0.986068,0.987973,0.987042,0.000807
13987.000000,2,0.967444,0.968973,0.968150,0.000705
13987.250000,2,0.944095,0.946165,0.945474,0.000809
13987.500000,2,0.917602,0.919318,0.918256,0.000667
13987.750000,2,0.889799,0.891631,0.890709,0.000650
13988.000000,2,0.857093,0.859475,0.858598,0.000911
13988.250000,2,0.820239,0.822445,0.821636,0.000834
13988.500000,2,0.776888,0.779674,0.778710,0.001115
13988.750000,2,0.729500,0.731878,0.731015,0.000939
13989.000000,2,0.678025,0.680400,0.679387,0.000924
13989.250000,2,0.626109,0.629199,0.627831,0.001186
13989.500000,2,0.574171,0.576810,0.575896,0.001019
13989.750000,2,0.524128,0.526559,0.525740,0.000989
13990.000000,2,0.473797,0.476249,0.475296,0.000936
13990.250000,2,0.425895,0.428484,0.427380,0.000951
13990.500000,2,0.380750,0.382558,0.381917,0.000700
13990.750000,2,0.341873,0.343407,0.342713,0.000630
13991.000000,2,0.308152,0.309824,0.309178,0.000636
13991.250000,2,0.282991,0.284349,0.283795,0.000510
13991.500000,2,0.264142,0.265025,0.264693,0.000334
13991.750000,2,0.253677,0.254317,0.254007,0.000230
13992.000000,3,0.336304,0.337797,0.336760,0.000605
13992.250000,3,0.338656,0.340244,0.339452,0.000659
13992.500000,3,0.347906,0.349896,0.348676,0.000773
13992.750000,3,0.363795,0.365226,0.364349,0.000575
13993.000000,3,0.387630,0.388901,0.388286,0.000537
13993.250000,3,0.418527,0.419563,0.419132,0.000408
13993.500000,3,0.456675,0.457539,0.456924,0.000357
13993.750000,3,0.499615,0.500848,0.500172,0.000493
13994.000000,3,0.547884,0.548375,0.548161,0.000202
13994.250000,3,0.599511,0.600518,0.599865,0.000390
13994.500000,3,0.654187,0.656512,0.655378,0.000856
13994.750000,3,0.712580,0.714122,0.713239,0.000598
13995.000000,3,0.772066,0.774363,0.772878,0.000894
13995.250000,3,0.829376,0.831650,0.830283,0.000837
13995.500000,3,0.883863,0.886348,0.884841,0.000918
13995.750000,3,0.933866,0.936599,0.935073,0.000983
13996.000000,3,0.978870,0.982810,0.980620,0.001415
13996.250000,3,1.021636,1.025440,1.023631,0.001349
13996.500000,3,1.060164,1.064023,1.062465,0.001414
13996.750000,3,1.093889,1.098080,1.096654,0.001672
13997.000000,3,1.122470,1.125629,1.124753,0.001321
13997.250000,3,1.143025,1.147131,1.145184,0.001478
13997.500000,3,1.156985,1.161229,1.159749,0.001639
13997.750000,3,1.166702,1.171941,1.169637,0.001944
13998.000000,3,1.173947,1.178412,1.176933,0.001752
13998.250000,3,1.178781,1.184225,1.182109,0.002047
13998.500000,3,1.180322,1.185425,1.183842,0.002092
13998.750000,3,1.178901,1.183416,1.181957,0.001839
13999.000000,3,1.172736,1.177973,1.176306,0.002084
13999.250000,3,1.164740,1.169723,1.167717,0.001831
13999.500000,3,1.156825,1.161184,1.159889,0.001781
13999.750000,3,1.148999,1.153353,1.151980,0.001744
14000.000000,3,1.142554,1.146773,1.145443,0.001694
14000.250000,3,1.134208,1.138179,1.137133,0.001690
14000.500000,3,1.123500,1.127192,1.126161,0.001539
14000.750000,3,1.111502,1.115996,1.114355,0.001711
14001.000000,3,1.100504,1.104534,1.103219,0.001644
14001.250000,3,1.092568,1.096684,1.095073,0.001654
14001.500000,3,1.088285,1.091569,1.090449,0.001340
14001.750000,3,1.087404,1.090650,1.089318,0.001307
14002.000000,3,1.087214,1.090792,1.089288,0.001515
14002.250000,3,1.085983,1.089945,1.088142,0.001709
14002.500000,3,1.083711,1.086625,1.085233,0.001317
14002.750000,3,1.080539,1.084432,1.082279,0.001551
14003.000000,3,1.078309,1.082019,1.080124,0.001802
14003.250000,3,1.075442,1.079207,1.077530,0.001432
14003.500000,3,1.073685,1.078649,1.076349,0.001805
14003.750000,3,1.070219,1.076157,1.073971,0.002370
14004.000000,3,1.066693,1.072518,1.070417,0.002230
14004.250000,3,1.060391,1.066879,1.064527,0.002535
14004.500000,3,1.054858,1.060364,1.058127,0.002248
14004.750000,3,1.049545,1.060454,1.054464,0.003997
14005.000000,3,1.048037,1.057442,1.052511,0.003414
14005.250000,3,1.046749,1.055651,1.050842,0.003387
14005.500000,3,1.045600,1.055841,1.049832,0.003806
14005.750000,3,1.041236,1.048806,1.045410,0.003146
14006.000000,3,1.036132,1.045333,1.040278,0.003541
14006.250000,3,1.031118,1.038088,1.034985,0.002894
14006.500000,3,1.027773,1.037175,1.032334,0.003694
14006.750000,3,1.025525,1.033885,1.030120,0.003539
14007.000000,3,1.025166,1.034455,1.030315,0.004082
14007.250000,3,1.024607,1.032214,1.028620,0.003535
14007.500000,3,1.022599,1.032958,1.027387,0.004109
14007.750000,3,1.021780,1.029000,1.025443,0.003181
14008.000000,3,1.019753,1.026348,1.022488,0.002475
14008.250000,3,1.019433,1.026806,1.022197,0.002767
14008.500000,3,1.020072,1.026708,1.023630,0.002445
14008.750000,3,1.021780,1.029734,1.026256,0.003132
14009.000000,3,1.022689,1.030573,1.028218,0.003213
14009.250000,3,1.024107,1.032459,1.028246,0.002955
14009.500000,3,1.023438,1.031771,1.028335,0.003519
14009.750000,3,1.025455,1.034812,1.030716,0.003361
14010.000000,3,1.029341,1.037564,1.034134,0.003045
14010.250000,3,1.033515,1.040923,1.037755,0.002703
14010.500000,3,1.038179,1.043805,1.041166,0.002113
14010.750000,3,1.042364,1.048261,1.044614,0.002456
14011.000000,3,1.045790,1.051551,1.048040,0.002132
14011.250000,3,1.048596,1.054113,1.051533,0.002168
14011.500000,3,1.054700,1.059188,1.056784,0.001945
14011.750000,3,1.061830,1.066669,1.064080,0.001735
14012.000000,3,1.068761,1.073414,1.071699,0.001757
14012.250000,3,1.077856,1.081939,1.079848,0.001732
14012.500000,3,1.087237,1.091737,1.089512,0.002084
14012.750000,3,1.095574,1.100684,1.097556,0.001921
14013.000000,3,1.102766,1.109070,1.105086,0.002401
14013.250000,3,1.111639,1.117326,1.113938,0.002141
14013.500000,3,1.121609,1.126833,1.123774,0.002239
14013.750000,3,1.130931,1.136680,1.133520,0.002454
14014.000000,3,1.140402,1.147018,1.144072,0.002738
14014.250000,3,1.151807,1.159967,1.155559,0.003300
14014.500000,3,1.162515,1.167466,1.164444,0.001920
14014.750000,3,1.172564,1.177613,1.175062,0.001966
14015.000000,3,1.181856,1.190038,1.186679,0.003128
14015.250000,3,1.193401,1.204240,1.198401,0.003985
14015.500000,3,1.204408,1.211930,1.209391,0.002990
14015.750000,3,1.213071,1.223629,1.220445,0.004283
14016.000000,3,1.225215,1.238721,1.234024,0.005213
14016.250000,3,1.237777,1.247945,1.242745,0.004276
14016.500000,3,1.249162,1.261418,1.254632,0.005490
14016.750000,3,1.261674,1.272444,1.267831,0.004216
14017.000000,3,1.274296,1.287005,1.279469,0.004771
14017.250000,3,1.287546,1.295564,1.291134,0.003635
14017.500000,3,1.298169,1.302086,1.299652,0.001495
14017.750000,3,1.303537,1.311974,1.306892,0.003366
14018.000000,3,1.305430,1.314291,1.309582,0.003146
14018.250000,3,1.305681,1.314391,1.309280,0.003575
14018.500000,3,1.301553,1.310246,1.306271,0.003142
14018.750000,3,1.290198,1.299220,1.294754,0.003202
14019.000000,3,1.270727,1.283550,1.276199,0.004636
14019.250000,3,1.247048,1.257818,1.253279,0.004276
14019.500000,3,1.218026,1.226622,1.220939,0.003415
14019.750000,3,1.183644,1.192005,1.187447,0.003807
14020.000000,3,1.146493,1.153664,1.151678,0.002998
14020.250000,3,1.102557,1.111126,1.107103,0.003057
14020.500000,3,1.051940,1.057480,1.055054,0.002182
14020.750000,3,0.990594,0.995950,0.994212,0.002163
14021.000000,3,0.924507,0.929833,0.927036,0.002434
14021.250000,3,0.855569,0.859307,0.857498,0.001670
14021.500000,3,0.784669,0.788526,0.786558,0.001827
14021.750000,3,0.714434,0.718449,0.716253,0.001578
14022.000000,3,0.646759,0.650655,0.648080,0.001538
14022.250000,3,0.581010,0.583520,0.582242,0.001006
14022.500000,3,0.519987,0.522654,0.521137,0.001148
14022.750000,3,0.465335,0.468306,0.466647,0.001314
14023.000000,3,0.419766,0.422268,0.421018,0.001060
14023.250000,3,0.383356,0.385456,0.384383,0.000878
14023.500000,3,0.358181,0.360354,0.359134,0.000840
14023.750000,3,0.343377,0.344985,0.344084,0.000632
14024.000000,4,0.303420,0.307001,0.305344,0.001293
14024.250000,4,0.308124,0.312188,0.309667,0.001522
14024.500000,4,0.319903,0.324665,0.321773,0.001787
14024.750000,4,0.340712,0.346330,0.342653,0.002222
14025.000000,4,0.369045,0.375488,0.371227,0.002606
14025.250000,4,0.406263,0.413511,0.408625,0.002858
14025.500000,4,0.449199,0.455321,0.451475,0.002405
14025.750000,4,0.498817,0.503838,0.500543,0.002004
14026.000000,4,0.551521,0.556186,0.553117,0.001818
14026.250000,4,0.605898,0.611305,0.607593,0.002168
14026.500000,4,0.664176,0.669177,0.665744,0.002040
14026.750000,4,0.722416,0.729680,0.724598,0.002982
14027.000000,4,0.782431,0.790211,0.785551,0.003045
14027.250000,4,0.841431,0.849046,0.845709,0.002793
14027.500000,4,0.899598,0.908568,0.903630,0.003224
14027.750000,4,0.951531,0.963339,0.955562,0.004605
14028.000000,4,0.997285,1.003170,1.000303,0.002119
14028.250000,4,1.037246,1.044788,1.041093,0.002668
14028.500000,4,1.070899,1.072357,1.071587,0.000557
14028.750000,4,1.095927,1.101537,1.099296,0.002069
14029.000000,4,1.118568,1.125375,1.120901,0.002711
14029.250000,4,1.132389,1.143918,1.136023,0.004609
14029.500000,4,1.139208,1.147065,1.142920,0.002826
14029.750000,4,1.141154,1.148752,1.144730,0.002792
14030.000000,4,1.139771,1.148792,1.144025,0.003200
14030.250000,4,1.142453,1.149241,1.146580,0.002540
14030.500000,4,1.143106,1.153617,1.150471,0.004274
14030.750000,4,1.154275,1.166624,1.160645,0.004466
14031.000000,4,1.155851,1.169121,1.162727,0.004859
14031.250000,4,1.159889,1.162967,1.161512,0.001367
14031.500000,4,1.147723,1.158059,1.153443,0.004586
14031.750000,4,1.142209,1.150584,1.145837,0.003165
14032.000000,4,1.140631,1.154706,1.146122,0.005333
14032.250000,4,1.139661,1.153778,1.145051,0.005437
14032.500000,4,1.140541,1.151403,1.145973,0.004373
14032.750000,4,1.138033,1.147561,1.141827,0.003515
14033.000000,4,1.131699,1.141077,1.135893,0.004243
14033.250000,4,1.125426,1.136396,1.129940,0.004215
14033.500000,4,1.121305,1.131103,1.125472,0.003551
14033.750000,4,1.121010,1.129727,1.123807,0.003508
14034.000000,4,1.119608,1.132329,1.124513,0.004886
14034.250000,4,1.117803,1.133343,1.122823,0.006230
14034.500000,4,1.110231,1.134900,1.120244,0.009026
14034.750000,4,1.108950,1.128572,1.116069,0.007718
14035.000000,4,1.100338,1.118779,1.106996,0.007034
14035.250000,4,1.092755,1.108233,1.098492,0.006072
14035.500000,4,1.088903,1.104387,1.095410,0.005774
14035.750000,4,1.092179,1.106757,1.097259,0.005803
14036.000000,4,1.093564,1.107651,1.100375,0.005784
14036.250000,4,1.092789,1.103432,1.098055,0.004566
14036.500000,4,1.088433,1.103071,1.095176,0.005933
14036.750000,4,1.083129,1.101504,1.091014,0.006742
14037.000000,4,1.081051,1.099465,1.089499,0.006600
14037.250000,4,1.087045,1.099606,1.091175,0.005016
14037.500000,4,1.092125,1.100178,1.095853,0.003418
14037.750000,4,1.090329,1.095528,1.093459,0.001961
14038.000000,4,1.086865,1.095417,1.090341,0.003537
14038.250000,4,1.081330,1.089461,1.085048,0.002897
14038.500000,4,1.081055,1.085237,1.083337,0.001745
14038.750000,4,1.079790,1.091220,1.084927,0.004541
14039.000000,4,1.083403,1.088953,1.085566,0.002099
14039.250000,4,1.086966,1.093198,1.089765,0.002445
14039.500000,4,1.087210,1.093931,1.089971,0.002791
14039.750000,4,1.082200,1.094835,1.087788,0.004691
14040.000000,4,1.094018,1.102965,1.099082,0.003953
14040.250000,4,1.073369,1.091786,1.083133,0.006537
14040.500000,4,1.072430,1.094993,1.084111,0.008577
14040.750000,4,1.079872,1.097713,1.090093,0.007534
14041.000000,4,1.090451,1.103382,1.097005,0.005197
14041.250000,4,1.097264,1.109938,1.104286,0.005438
14041.500000,4,1.103563,1.115946,1.108691,0.005246
14041.750000,4,1.106305,1.119540,1.114526,0.005165
14042.000000,4,1.113456,1.127702,1.118864,0.005370
14042.250000,4,1.121380,1.132298,1.125907,0.004222
14042.500000,4,1.129521,1.141420,1.134038,0.004595
14042.750000,4,1.137310,1.149552,1.142746,0.004386
14043.000000,4,1.150257,1.159221,1.154407,0.003621
14043.250000,4,1.155138,1.161312,1.157546,0.002287
14043.500000,4,1.151442,1.162639,1.157315,0.004979
14043.750000,4,1.155651,1.166372,1.161001,0.004089
14044.000000,4,1.157649,1.175263,1.166518,0.006437
14044.250000,4,1.163696,1.179016,1.172582,0.005579
14044.500000,4,1.167934,1.184075,1.178645,0.006410
14044.750000,4,1.165443,1.184953,1.178390,0.007614
14045.000000,4,1.165946,1.186809,1.179881,0.008179
14045.250000,4,1.166719,1.191194,1.181097,0.008920
14045.500000,4,1.170415,1.189895,1.181952,0.007318
14045.750000,4,1.179203,1.194561,1.187285,0.006091
14046.000000,4,1.184715,1.201405,1.193716,0.006805
14046.250000,4,1.192328,1.207069,1.200155,0.005445
14046.500000,4,1.200170,1.214183,1.208545,0.005144
14046.750000,4,1.212088,1.220697,1.217269,0.003312
14047.000000,4,1.220735,1.226783,1.223544,0.002324
14047.250000,4,1.224029,1.230158,1.226358,0.002502
14047.500000,4,1.228017,1.240059,1.233655,0.005274
14047.750000,4,1.232585,1.244225,1.238164,0.004158
14048.000000,4,1.232216,1.253609,1.240779,0.008867
14048.250000,4,1.232226,1.266806,1.244468,0.013792
14048.500000,4,1.226178,1.256441,1.242163,0.010863
14048.750000,4,1.224102,1.256461,1.240470,0.011729
14049.000000,4,1.220051,1.243346,1.235632,0.009160
14049.250000,4,1.219991,1.252706,1.235942,0.012537
14049.500000,4,1.215969,1.247581,1.232041,0.015501
14049.750000,4,1.207129,1.247452,1.226865,0.015839
14050.000000,4,1.192843,1.235963,1.213719,0.016301
14050.250000,4,1.184420,1.226573,1.196442,0.017442
14050.500000,4,1.167633,1.188571,1.173993,0.008479
14050.750000,4,1.140930,1.156575,1.149796,0.006093
14051.000000,4,1.123358,1.130080,1.126406,0.002653
14051.250000,4,1.095682,1.106415,1.100646,0.004008
14051.500000,4,1.056698,1.097244,1.070612,0.015969
14051.750000,4,1.015146,1.049053,1.026822,0.013366
14052.000000,4,0.974283,0.989795,0.979995,0.006027
14052.250000,4,0.930147,0.941237,0.933383,0.004550
14052.500000,4,0.877702,0.885084,0.880529,0.002801
