# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.335521,0.337516,0.336791,0.000571
13928.250000,1,0.336160,0.338331,0.337635,0.000660
13928.500000,1,0.338282,0.340302,0.339545,0.000625
13928.750000,1,0.341113,0.343063,0.342294,0.000635
13929.000000,1,0.344495,0.346476,0.345776,0.000574
13929.250000,1,0.348831,0.350718,0.350116,0.000585
13929.500000,1,0.355818,0.357820,0.357000,0.000587
13929.750000,1,0.366169,0.368386,0.367421,0.000655
13930.000000,1,0.381010,0.383038,0.382056,0.000686
13930.250000,1,0.398016,0.400131,0.399193,0.000667
13930.500000,1,0.416236,0.418003,0.416955,0.000530
13930.750000,1,0.432767,0.434891,0.433514,0.000669
13931.000000,1,0.449202,0.450551,0.449670,0.000449
13931.250000,1,0.467044,0.469232,0.467826,0.000703
13931.500000,1,0.488584,0.491177,0.489511,0.000747
13931.750000,1,0.512206,0.515830,0.513513,0.001119
13932.000000,1,0.535904,0.538241,0.536946,0.000690
13932.250000,1,0.554809,0.557169,0.555968,0.000764
13932.500000,1,0.569243,0.572439,0.570791,0.000936
13932.750000,1,0.581978,0.584026,0.583123,0.000776
13933.000000,1,0.596103,0.599878,0.597660,0.001063
13933.250000,1,0.611829,0.614899,0.613520,0.000997
13933.500000,1,0.627664,0.629822,0.628627,0.000860
13933.750000,1,0.636749,0.639924,0.638126,0.001021
13934.000000,1,0.638997,0.642144,0.640292,0.001056
13934.250000,1,0.636056,0.639222,0.637505,0.001081
13934.500000,1,0.633088,0.636856,0.634948,0.001287
13934.750000,1,0.635270,0.638254,0.636624,0.000989
13935.000000,1,0.640631,0.643839,0.641856,0.001116
13935.250000,1,0.646319,0.649494,0.647859,0.001057
13935.500000,1,0.649387,0.653198,0.651064,0.001147
13935.750000,1,0.648818,0.652458,0.650308,0.001199
13936.000000,1,0.648835,0.652772,0.650615,0.001165
13936.250000,1,0.652955,0.656811,0.654725,0.001151
13936.500000,1,0.662464,0.665512,0.663505,0.001075
13936.750000,1,0.672170,0.675867,0.673518,0.001108
13937.000000,1,0.677505,0.681593,0.679565,0.001180
13937.250000,1,0.676864,0.680294,0.678159,0.001089
13937.500000,1,0.671316,0.675299,0.672892,0.001403
13937.750000,1,0.669218,0.673805,0.671177,0.001377
13938.000000,1,0.676832,0.680251,0.678420,0.001092
13938.250000,1,0.693394,0.696593,0.695024,0.001143
13938.500000,1,0.716481,0.720337,0.718876,0.001186
13938.750000,1,0.735534,0.738761,0.737239,0.001182
13939.000000,1,0.749962,0.753209,0.751474,0.001145
13939.250000,1,0.759077,0.762890,0.760874,0.001280
13939.500000,1,0.770030,0.773257,0.771652,0.001119
13939.750000,1,0.785707,0.788913,0.787299,0.000944
13940.000000,1,0.806646,0.809593,0.808134,0.000998
13940.250000,1,0.827501,0.830575,0.828923,0.000970
13940.500000,1,0.843698,0.847016,0.845258,0.001111
13940.750000,1,0.854672,0.858136,0.856379,0.001156
13941.000000,1,0.867086,0.870025,0.868554,0.001007
13941.250000,1,0.884290,0.887845,0.886565,0.001032
13941.500000,1,0.909975,0.913660,0.912013,0.001107
13941.750000,1,0.938455,0.941590,0.940031,0.001042
13942.000000,1,0.962629,0.966622,0.964139,0.001171
13942.250000,1,0.978050,0.981356,0.979436,0.001055
13942.500000,1,0.987531,0.992599,0.989460,0.001432
13942.750000,1,0.998946,1.005236,1.000930,0.001729
13943.000000,1,1.017908,1.022035,1.019347,0.001146
13943.250000,1,1.041290,1.047775,1.043899,0.001670
13943.500000,1,1.067317,1.073403,1.068885,0.001767
13943.750000,1,1.086356,1.091410,1.087418,0.001519
13944.000000,1,1.098849,1.106499,1.100888,0.002087
13944.250000,1,1.112739,1.117069,1.114162,0.001263
13944.500000,1,1.135719,1.139718,1.136782,0.001229
13944.750000,1,1.168029,1.172742,1.169544,0.001357
13945.000000,1,1.203943,1.213714,1.206937,0.002744
13945.250000,1,1.232995,1.238138,1.234687,0.001548
13945.500000,1,1.248329,1.251738,1.249451,0.001014
13945.750000,1,1.254526,1.257706,1.255361,0.000911
13946.000000,1,1.261510,1.265103,1.263368,0.001138
13946.250000,1,1.282091,1.288017,1.284130,0.001799
13946.500000,1,1.313115,1.317713,1.315344,0.001507
13946.750000,1,1.345609,1.350968,1.347935,0.001747
13947.000000,1,1.367401,1.370583,1.368485,0.001053
13947.250000,1,1.374174,1.376592,1.375414,0.000738
13947.500000,1,1.375907,1.379433,1.377601,0.001015
13947.750000,1,1.386404,1.389590,1.387949,0.001169
13948.000000,1,1.414539,1.420350,1.416479,0.001781
13948.250000,1,1.453168,1.457934,1.455096,0.001358
13948.500000,1,1.486884,1.490271,1.488449,0.001134
13948.750000,1,1.500075,1.502653,1.501137,0.000857
13949.000000,1,1.491286,1.493672,1.492347,0.000838
13949.250000,1,1.471862,1.475574,1.473648,0.001141
13949.500000,1,1.462688,1.466725,1.464468,0.001084
13949.750000,1,1.473965,1.478238,1.476233,0.001297
13950.000000,1,1.499632,1.505666,1.502509,0.001729
13950.250000,1,1.530310,1.535818,1.532799,0.001945
13950.500000,1,1.552212,1.558089,1.554256,0.002148
13950.750000,1,1.563039,1.565588,1.564144,0.000770
13951.000000,1,1.571935,1.574700,1.573115,0.000826
13951.250000,1,1.587984,1.591175,1.589589,0.001151
13951.500000,1,1.612709,1.616752,1.614312,0.001465
13951.750000,1,1.635327,1.640655,1.637471,0.001740
13952.000000,1,1.645224,1.647773,1.646703,0.000810
13952.250000,1,1.636743,1.640090,1.638624,0.000988
13952.500000,1,1.623150,1.626266,1.624925,0.000930
13952.750000,1,1.619982,1.622810,1.621379,0.000808
13953.000000,1,1.635696,1.641178,1.637703,0.001805
13953.250000,1,1.669999,1.676368,1.672396,0.002276
13953.500000,1,1.710002,1.716606,1.712178,0.002146
13953.750000,1,1.737807,1.741929,1.739153,0.001206
13954.000000,1,1.744065,1.748778,1.746902,0.001557
13954.250000,1,1.736311,1.741235,1.738791,0.001480
13954.500000,1,1.723732,1.729218,1.726351,0.001676
13954.750000,1,1.712805,1.719320,1.716109,0.001817
13955.000000,1,1.700685,1.705152,1.702737,0.001501
13955.250000,1,1.674700,1.680186,1.677575,0.001490
13955.500000,1,1.628484,1.637520,1.633579,0.002835
13955.750000,1,1.568200,1.576652,1.573275,0.002668
13956.000000,1,1.502059,1.510543,1.506513,0.002756
13956.250000,1,1.433796,1.443391,1.438631,0.002893
13956.500000,1,1.366247,1.375747,1.371208,0.003024
13956.750000,1,1.294301,1.302520,1.298119,0.002799
13957.000000,1,1.206011,1.215219,1.210525,0.003064
13957.250000,1,1.102316,1.113010,1.107944,0.003764
13957.500000,1,0.993811,1.003663,0.998819,0.003799
13957.750000,1,0.886773,0.896536,0.891424,0.003631
13958.000000,1,0.788783,0.797398,0.792926,0.003186
13958.250000,1,0.699637,0.707124,0.703392,0.002787
13958.500000,1,0.617725,0.625574,0.621352,0.002760
13958.750000,1,0.542533,0.549082,0.545636,0.002449
13959.000000,1,0.475680,0.481328,0.478486,0.001954
13959.250000,1,0.421173,0.425370,0.423092,0.001545
13959.500000,1,0.380984,0.384664,0.382674,0.001180
13959.750000,1,0.357164,0.359317,0.358370,0.000685
13960.000000,2,0.309486,0.310817,0.310048,0.000425
13960.250000,2,0.314520,0.316302,0.315393,0.000591
13960.500000,2,0.327179,0.329860,0.328549,0.000901
13960.750000,2,0.349862,0.352899,0.351417,0.001133
13961.000000,2,0.378959,0.382747,0.380791,0.001338
13961.250000,2,0.416674,0.420848,0.418762,0.001562
13961.500000,2,0.459440,0.464599,0.461965,0.001781
13961.750000,2,0.508992,0.514097,0.511413,0.001841
13962.000000,2,0.560219,0.565805,0.562870,0.002045
13962.250000,2,0.614660,0.619774,0.617087,0.001848
13962.500000,2,0.668485,0.674053,0.671207,0.001966
13962.750000,2,0.726207,0.732432,0.728906,0.001900
13963.000000,2,0.784983,0.791779,0.787925,0.002367
13963.250000,2,0.845914,0.852157,0.848660,0.002064
13963.500000,2,0.901367,0.906997,0.903928,0.001794
13963.750000,2,0.949122,0.952775,0.950777,0.001206
13964.000000,2,0.983691,0.988043,0.985556,0.001258
13964.250000,2,1.011656,1.014634,1.012821,0.000909
13964.500000,2,1.036351,1.040410,1.037976,0.001371
13964.750000,2,1.064446,1.068272,1.066009,0.001110
13965.000000,2,1.092224,1.095882,1.093637,0.001410
13965.250000,2,1.116793,1.119274,1.118072,0.000634
13965.500000,2,1.133856,1.135286,1.134594,0.000407
13965.750000,2,1.144050,1.147931,1.145608,0.001104
13966.000000,2,1.151583,1.153185,1.152286,0.000423
13966.250000,2,1.162592,1.167237,1.164049,0.001398
13966.500000,2,1.175441,1.176875,1.176117,0.000509
13966.750000,2,1.184810,1.189232,1.186475,0.001253
13967.000000,2,1.183760,1.188621,1.185300,0.001345
13967.250000,2,1.170326,1.172344,1.171501,0.000599
13967.500000,2,1.150211,1.152539,1.151069,0.000873
13967.750000,2,1.134797,1.136752,1.135753,0.000625
13968.000000,2,1.129380,1.135100,1.131174,0.001568
13968.250000,2,1.136564,1.138234,1.137299,0.000652
13968.500000,2,1.145651,1.151933,1.147761,0.001904
13968.750000,2,1.152196,1.156912,1.153492,0.001452
13969.000000,2,1.147205,1.149316,1.147886,0.000591
13969.250000,2,1.135931,1.137498,1.136668,0.000466
13969.500000,2,1.124195,1.125410,1.124785,0.000449
13969.750000,2,1.119056,1.120570,1.119835,0.000415
13970.000000,2,1.117785,1.119634,1.118401,0.000662
13970.250000,2,1.116285,1.118352,1.117617,0.000608
13970.500000,2,1.108136,1.110860,1.109548,0.000771
13970.750000,2,1.096134,1.098739,1.097397,0.000667
13971.000000,2,1.083046,1.084884,1.083613,0.000578
13971.250000,2,1.075833,1.077892,1.076855,0.000587
13971.500000,2,1.076218,1.078377,1.076928,0.000651
13971.750000,2,1.081748,1.083557,1.082411,0.000528
13972.000000,2,1.084192,1.087469,1.085448,0.000999
13972.250000,2,1.080341,1.084240,1.081783,0.001142
13972.500000,2,1.071306,1.074832,1.073093,0.001080
13972.750000,2,1.064857,1.069256,1.066691,0.001270
13973.000000,2,1.062383,1.065899,1.063999,0.000907
13973.250000,2,1.066707,1.069187,1.067765,0.000716
13973.500000,2,1.066664,1.070405,1.068743,0.000985
13973.750000,2,1.062791,1.067216,1.064315,0.001176
13974.000000,2,1.050332,1.054965,1.052074,0.001267
13974.250000,2,1.038113,1.041734,1.039858,0.001063
13974.500000,2,1.029588,1.033000,1.031466,0.000899
13974.750000,2,1.032235,1.036139,1.033695,0.001060
13975.000000,2,1.039284,1.041932,1.040115,0.000784
13975.250000,2,1.046459,1.048796,1.047372,0.000675
13975.500000,2,1.047073,1.049073,1.047735,0.000610
13975.750000,2,1.042361,1.044052,1.043143,0.000469
13976.000000,2,1.069868,1.089499,1.078901,0.006232
13976.250000,2,1.033921,1.035299,1.034691,0.000397
13976.500000,2,1.034637,1.036574,1.035596,0.000591
13976.750000,2,1.038527,1.040288,1.039562,0.000523
13977.000000,2,1.038384,1.039391,1.038964,0.000320
13977.250000,2,1.034219,1.036045,1.035504,0.000515
13977.500000,2,1.031073,1.032653,1.032075,0.000441
13977.750000,2,1.035798,1.037874,1.036689,0.000623
13978.000000,2,1.049834,1.052698,1.050801,0.000799
13978.250000,2,1.071930,1.075130,1.073377,0.001029
13978.500000,2,1.092351,1.095824,1.094084,0.001105
13978.750000,2,1.107067,1.108548,1.107872,0.000496
13979.000000,2,1.108747,1.111282,1.110238,0.000681
13979.250000,2,1.107851,1.110696,1.109244,0.000758
13979.500000,2,1.107597,1.110062,1.109021,0.000744
13979.750000,2,1.115743,1.118389,1.117316,0.000847
13980.000000,2,1.128567,1.133320,1.130836,0.001374
13980.250000,2,1.145523,1.147630,1.146602,0.000633
13980.500000,2,1.159617,1.161220,1.160600,0.000581
13980.750000,2,1.173972,1.175549,1.174620,0.000524
13981.000000,2,1.188177,1.190211,1.189300,0.000660
13981.250000,2,1.204953,1.207188,1.205878,0.000644
13981.500000,2,1.215580,1.217852,1.217066,0.000657
13981.750000,2,1.219373,1.221711,1.220477,0.000661
13982.000000,2,1.211826,1.214650,1.213353,0.000936
13982.250000,2,1.202281,1.203700,1.203230,0.000495
13982.500000,2,1.195872,1.197398,1.196783,0.000534
13982.750000,2,1.201943,1.204527,1.203719,0.000748
13983.000000,2,1.217709,1.221468,1.220048,0.000984
13983.250000,2,1.239546,1.243091,1.241665,0.001014
13983.500000,2,1.253540,1.256551,1.255051,0.000802
13983.750000,2,1.258174,1.261395,1.260193,0.000831
13984.000000,2,1.256283,1.259603,1.258556,0.000968
13984.250000,2,1.258402,1.262121,1.260130,0.000995
13984.500000,2,1.266256,1.272355,1.269020,0.001759
13984.750000,2,1.282180,1.286287,1.284122,0.001162
13985.000000,2,1.292658,1.297038,1.294794,0.001113
13985.250000,2,1.291952,1.296264,1.294108,0.001320
13985.500000,2,1.277914,1.280621,1.279191,0.001077
13985.750000,2,1.260323,1.263999,1.262417,0.001173
13986.000000,2,1.247439,1.251076,1.249309,0.001125
13986.250000,2,1.245072,1.248052,1.246675,0.000891
13986.500000,2,1.243517,1.247184,1.245690,0.001049
13986.750000,2,1.237896,1.241142,1.239426,0.001023
13987.000000,2,1.213417,1.218057,1.216157,0.001333
13987.250000,2,1.178530,1.183532,1.181392,0.001782
13987.500000,2,1.137117,1.141614,1.139326,0.001418
13987.750000,2,1.095520,1.101368,1.098662,0.001907
13988.000000,2,1.053546,1.058874,1.056611,0.001821
13988.250000,2,1.006318,1.011935,1.009374,0.002064
13988.500000,2,0.945381,0.952482,0.949006,0.002445
13988.750000,2,0.874939,0.882723,0.879120,0.002881
13989.000000,2,0.800035,0.807024,0.803603,0.002525
13989.250000,2,0.729504,0.736534,0.733017,0.002534
13989.500000,2,0.665905,0.671815,0.668822,0.002200
13989.750000,2,0.609097,0.614386,0.611892,0.001905
13990.000000,2,0.554496,0.559677,0.557224,0.001747
13990.250000,2,0.502254,0.507390,0.505005,0.001837
13990.500000,2,0.451903,0.456655,0.454598,0.001740
13990.750000,2,0.408999,0.413233,0.411364,0.001360
13991.000000,2,0.372613,0.376166,0.374535,0.000997
13991.250000,2,0.345625,0.348196,0.347047,0.000799
13991.500000,2,0.325444,0.327401,0.326357,0.000517
13991.750000,2,0.313819,0.315393,0.314611,0.000395
13992.000000,3,0.339794,0.341614,0.340885,0.000536
13992.250000,3,0.343665,0.345093,0.344402,0.000401
13992.500000,3,0.354965,0.356083,0.355587,0.000326
13992.750000,3,0.373503,0.375746,0.374893,0.000694
13993.000000,3,0.401402,0.404165,0.402930,0.000915
13993.250000,3,0.435645,0.438863,0.437205,0.001034
13993.500000,3,0.473602,0.477327,0.475481,0.001308
13993.750000,3,0.512607,0.515933,0.514291,0.001171
13994.000000,3,0.552176,0.556010,0.554046,0.001379
13994.250000,3,0.595258,0.599214,0.597212,0.001394
13994.500000,3,0.644152,0.649070,0.646231,0.001920
13994.750000,3,0.697859,0.703531,0.700399,0.001996
13995.000000,3,0.752095,0.757586,0.754864,0.002024
13995.250000,3,0.801523,0.805352,0.803133,0.001389
13995.500000,3,0.840672,0.844371,0.842246,0.001480
13995.750000,3,0.872094,0.876294,0.873865,0.001400
13996.000000,3,0.902364,0.905867,0.904002,0.001200
13996.250000,3,0.933114,0.936386,0.934389,0.001214
13996.500000,3,0.961654,0.966264,0.963624,0.001534
13996.750000,3,0.984249,0.987137,0.985282,0.000923
13997.000000,3,0.994613,0.996313,0.995221,0.000518
13997.250000,3,0.993737,0.995077,0.994569,0.000434
13997.500000,3,0.989924,0.991364,0.990336,0.000471
13997.750000,3,0.988163,0.990366,0.989147,0.000867
13998.000000,3,0.992839,0.994498,0.993756,0.000538
13998.250000,3,1.000813,1.002478,1.001809,0.000557
13998.500000,3,1.007134,1.008433,1.007645,0.000380
13998.750000,3,1.006108,1.008080,1.007151,0.000569
13999.000000,3,1.000122,1.002700,1.001057,0.000708
13999.250000,3,0.994064,0.996742,0.994890,0.000773
13999.500000,3,0.991247,0.993223,0.991949,0.000680
13999.750000,3,0.993397,0.996897,0.994354,0.001027
14000.000000,3,0.996748,0.998908,0.997828,0.000757
14000.250000,3,0.996609,0.999027,0.997869,0.000711
14000.500000,3,0.991505,0.993826,0.992361,0.000675
14000.750000,3,0.983817,0.985428,0.984562,0.000505
14001.000000,3,0.977978,0.980259,0.979222,0.000664
14001.250000,3,0.978956,0.981356,0.979587,0.000683
14001.500000,3,0.983660,0.986064,0.984974,0.000635
14001.750000,3,0.990938,0.993252,0.992241,0.000718
14002.000000,3,0.997417,0.999306,0.998561,0.000607
14002.250000,3,1.000666,1.003639,1.002536,0.000840
14002.500000,3,1.006194,1.007356,1.006695,0.000417
14002.750000,3,1.012088,1.014357,1.013079,0.000651
14003.000000,3,1.018841,1.021149,1.020396,0.000685
14003.250000,3,1.023819,1.026496,1.025102,0.000934
14003.500000,3,1.021794,1.024888,1.023514,0.001057
14003.750000,3,1.014432,1.016599,1.015708,0.000672
14004.000000,3,1.005504,1.009002,1.006928,0.001023
14004.250000,3,1.000965,1.004877,1.003301,0.001272
14004.500000,3,1.006053,1.010578,1.008451,0.001374
14004.750000,3,1.017415,1.022740,1.020007,0.001487
14005.000000,3,1.030333,1.035090,1.032865,0.001358
14005.250000,3,1.037625,1.042001,1.040067,0.001349
14005.500000,3,1.037745,1.042200,1.039939,0.001415
14005.750000,3,1.033565,1.038590,1.036280,0.001415
14006.000000,3,1.031699,1.036661,1.034592,0.001421
14006.250000,3,1.034912,1.040460,1.038300,0.001547
14006.500000,3,1.039909,1.044917,1.042973,0.001490
14006.750000,3,1.039271,1.043947,1.042271,0.001286
14007.000000,3,1.031430,1.034717,1.032856,0.001143
14007.250000,3,1.016726,1.021568,1.019226,0.001467
14007.500000,3,1.007110,1.011682,1.009678,0.001298
14007.750000,3,1.006960,1.013134,1.011023,0.001650
14008.000000,3,1.021604,1.032601,1.026195,0.002740
14008.250000,3,1.041455,1.053028,1.045754,0.003003
14008.500000,3,1.055660,1.066709,1.059680,0.002867
14008.750000,3,1.059282,1.068618,1.062427,0.002470
14009.000000,3,1.053087,1.063351,1.057245,0.002589
14009.250000,3,1.049017,1.058634,1.052749,0.002430
14009.500000,3,1.054942,1.064331,1.058255,0.002474
14009.750000,3,1.070743,1.077173,1.074456,0.001769
14010.000000,3,1.092180,1.097549,1.095366,0.001472
14010.250000,3,1.108500,1.112545,1.110679,0.001007
14010.500000,3,1.115483,1.117110,1.116544,0.000457
14010.750000,3,1.115314,1.118173,1.116411,0.000752
14011.000000,3,1.117837,1.121315,1.119838,0.000883
14011.250000,3,1.131414,1.136052,1.133917,0.001143
14011.500000,3,1.154956,1.159491,1.157300,0.001375
14011.750000,3,1.179366,1.181974,1.180640,0.000894
14012.000000,3,1.193415,1.195379,1.194601,0.000633
14012.250000,3,1.195766,1.197308,1.196536,0.000552
14012.500000,3,1.192496,1.194450,1.193620,0.000568
14012.750000,3,1.196241,1.198293,1.197118,0.000611
14013.000000,3,1.211098,1.215105,1.213536,0.001303
14013.250000,3,1.236236,1.240306,1.238163,0.001237
14013.500000,3,1.260758,1.265733,1.263082,0.001664
14013.750000,3,1.276419,1.278574,1.277445,0.000672
14014.000000,3,1.281642,1.283454,1.282595,0.000568
14014.250000,3,1.285906,1.288288,1.286946,0.000800
14014.500000,3,1.297631,1.299757,1.298578,0.000704
14014.750000,3,1.319744,1.322276,1.320889,0.000925
14015.000000,3,1.346170,1.348418,1.347512,0.000715
14015.250000,3,1.367573,1.368637,1.368032,0.000343
14015.500000,3,1.373873,1.377085,1.375217,0.000873
14015.750000,3,1.371190,1.373702,1.372577,0.000763
14016.000000,3,1.366626,1.370191,1.368887,0.000975
14016.250000,3,1.371419,1.374642,1.373218,0.001036
14016.500000,3,1.385277,1.389005,1.387272,0.001062
14016.750000,3,1.404217,1.407777,1.406037,0.001069
14017.000000,3,1.420416,1.424173,1.422428,0.001234
14017.250000,3,1.430059,1.434378,1.432097,0.001533
14017.500000,3,1.434972,1.440134,1.437320,0.001552
14017.750000,3,1.437509,1.443416,1.439568,0.001841
14018.000000,3,1.433053,1.439615,1.436707,0.001848
14018.250000,3,1.418624,1.427305,1.422814,0.002283
14018.500000,3,1.388433,1.398227,1.392852,0.002902
14018.750000,3,1.342432,1.353218,1.347807,0.003412
14019.000000,3,1.293448,1.304647,1.298051,0.003352
14019.250000,3,1.247744,1.259060,1.252916,0.003380
14019.500000,3,1.212413,1.223607,1.217097,0.003175
14019.750000,3,1.181765,1.192593,1.186091,0.002968
14020.000000,3,1.147498,1.157579,1.151617,0.002878
14020.250000,3,1.098931,1.110136,1.103665,0.003238
14020.500000,3,1.037118,1.049386,1.042639,0.003666
14020.750000,3,0.966540,0.978641,0.972349,0.003800
14021.000000,3,0.896450,0.906087,0.901202,0.003099
14021.250000,3,0.824354,0.835904,0.830399,0.003557
14021.500000,3,0.754500,0.765155,0.759973,0.003256
14021.750000,3,0.682619,0.692770,0.688136,0.003459
14022.000000,3,0.612824,0.622494,0.617802,0.003156
14022.250000,3,0.548525,0.557185,0.553143,0.002857
14022.500000,3,0.493910,0.500692,0.497634,0.002275
14022.750000,3,0.449323,0.454671,0.452426,0.001793
14023.000000,3,0.413367,0.418236,0.415949,0.001610
14023.250000,3,0.383686,0.387986,0.386062,0.001441
14023.500000,3,0.361777,0.364823,0.363499,0.001001
14023.750000,3,0.347175,0.349867,0.348600,0.000767
14024.000000,4,0.327442,0.328631,0.328021,0.000385
14024.250000,4,0.331352,0.333114,0.332293,0.000651
14024.500000,4,0.342476,0.344890,0.343961,0.000841
14024.750000,4,0.361545,0.364336,0.362926,0.001041
14025.000000,4,0.385427,0.388444,0.387065,0.001074
14025.250000,4,0.412067,0.416245,0.414329,0.001387
14025.500000,4,0.443625,0.447756,0.445715,0.001554
14025.750000,4,0.480039,0.484801,0.482459,0.001630
14026.000000,4,0.523334,0.528980,0.526099,0.002055
14026.250000,4,0.574776,0.581237,0.577921,0.002303
14026.500000,4,0.632351,0.638853,0.635335,0.002352
14026.750000,4,0.691214,0.697918,0.694136,0.002236
14027.000000,4,0.745984,0.751779,0.748614,0.002005
14027.250000,4,0.795181,0.799943,0.797311,0.001762
14027.500000,4,0.839213,0.845388,0.842176,0.002149
14027.750000,4,0.884773,0.890048,0.887116,0.001901
14028.000000,4,0.929041,0.935329,0.931848,0.002213
14028.250000,4,0.970089,0.975300,0.972421,0.001699
14028.500000,4,1.003166,1.006910,1.004827,0.001455
14028.750000,4,1.026850,1.030424,1.028090,0.001177
14029.000000,4,1.045881,1.048886,1.047335,0.000983
14029.250000,4,1.066018,1.069988,1.067810,0.001299
14029.500000,4,1.090628,1.095147,1.092316,0.001521
14029.750000,4,1.115498,1.119640,1.117296,0.001544
14030.000000,4,1.133717,1.137732,1.135339,0.001363
14030.250000,4,1.140048,1.143184,1.141781,0.001182
14030.500000,4,1.136040,1.139739,1.137863,0.001169
14030.750000,4,1.129880,1.133698,1.131819,0.001230
14031.000000,4,1.129169,1.134417,1.131597,0.001657
14031.250000,4,1.137727,1.143613,1.140340,0.002044
14031.500000,4,1.151267,1.156803,1.153736,0.001931
14031.750000,4,1.163533,1.170053,1.166588,0.001913
14032.000000,4,1.170683,1.177892,1.173976,0.002038
14032.250000,4,1.173933,1.178770,1.176557,0.001456
14032.500000,4,1.174951,1.180627,1.178456,0.001706
14032.750000,4,1.180405,1.185929,1.183584,0.001605
14033.000000,4,1.186777,1.193728,1.190994,0.002099
14033.250000,4,1.191933,1.197632,1.195430,0.001812
14033.500000,4,1.189619,1.194281,1.192606,0.001399
14033.750000,4,1.180565,1.185370,1.183762,0.001493
14034.000000,4,1.170792,1.174738,1.173224,0.001432
14034.250000,4,1.165427,1.169801,1.168215,0.001409
14034.500000,4,1.168519,1.174798,1.172449,0.001733
14034.750000,4,1.181711,1.186594,1.184190,0.001301
14035.000000,4,1.193827,1.197900,1.196446,0.001435
14035.250000,4,1.202857,1.206029,1.204444,0.000997
14035.500000,4,1.203041,1.206153,1.204836,0.000996
14035.750000,4,1.199452,1.203489,1.201401,0.001137
14036.000000,4,1.196360,1.198668,1.197506,0.000819
14036.250000,4,1.193670,1.196303,1.194994,0.000950
14036.500000,4,1.190003,1.192421,1.191756,0.000703
14036.750000,4,1.183942,1.186406,1.185281,0.000777
14037.000000,4,1.172859,1.176267,1.174994,0.001118
14037.250000,4,1.162685,1.165886,1.163798,0.000889
14037.500000,4,1.153848,1.156403,1.154913,0.000798
14037.750000,4,1.150703,1.153760,1.151812,0.000892
14038.000000,4,1.149786,1.153174,1.151565,0.001064
14038.250000,4,1.150886,1.153471,1.151502,0.000769
14038.500000,4,1.144812,1.149183,1.146260,0.001200
14038.750000,4,1.134926,1.140069,1.136635,0.001359
14039.000000,4,1.124372,1.128272,1.125605,0.001107
14039.250000,4,1.116564,1.121112,1.117655,0.001265
14039.500000,4,1.113277,1.115917,1.113937,0.000749
14039.750000,4,1.111671,1.114820,1.112521,0.000896
14040.000000,4,1.116481,1.125520,1.119687,0.002656
14040.250000,4,1.096413,1.100730,1.097785,0.001343
14040.500000,4,1.082901,1.087796,1.084369,0.001366
14040.750000,4,1.072183,1.076837,1.073561,0.001354
14041.000000,4,1.068202,1.071283,1.069291,0.001039
14041.250000,4,1.070846,1.074184,1.071665,0.000972
14041.500000,4,1.075043,1.079789,1.076769,0.001433
14041.750000,4,1.077884,1.081633,1.079379,0.001237
14042.000000,4,1.074199,1.079549,1.076161,0.001652
14042.250000,4,1.067773,1.072479,1.069532,0.001470
14042.500000,4,1.060907,1.066636,1.063319,0.001700
14042.750000,4,1.058967,1.063455,1.060915,0.001613
14043.000000,4,1.058435,1.062956,1.060080,0.001439
14043.250000,4,1.054880,1.060662,1.057131,0.001760
14043.500000,4,1.046335,1.051558,1.048480,0.001720
14043.750000,4,1.033953,1.039173,1.036591,0.001778
14044.000000,4,1.024663,1.029560,1.027091,0.001761
14044.250000,4,1.023823,1.027945,1.025547,0.001415
14044.500000,4,1.032358,1.036590,1.034273,0.001366
14044.750000,4,1.047199,1.051048,1.049497,0.001171
14045.000000,4,1.061598,1.065189,1.063360,0.001285
14045.250000,4,1.068406,1.072768,1.070585,0.001446
14045.500000,4,1.067171,1.070963,1.069175,0.001267
14045.750000,4,1.064153,1.067631,1.065800,0.001339
14046.000000,4,1.065473,1.067691,1.066338,0.000757
14046.250000,4,1.072593,1.075740,1.074271,0.000894
14046.500000,4,1.084813,1.088025,1.086512,0.001047
14046.750000,4,1.098308,1.102178,1.099849,0.001240
14047.000000,4,1.108761,1.112008,1.110632,0.001068
14047.250000,4,1.119043,1.122624,1.120971,0.001250
14047.500000,4,1.133482,1.136010,1.134593,0.000833
14047.750000,4,1.150331,1.153581,1.152029,0.001015
14048.000000,4,1.167913,1.171573,1.169966,0.000985
14048.250000,4,1.179835,1.182109,1.180862,0.000781
14048.500000,4,1.177752,1.181143,1.179756,0.001052
14048.750000,4,1.169898,1.172517,1.171131,0.000922
14049.000000,4,1.164112,1.166044,1.165011,0.000756
14049.250000,4,1.169560,1.172003,1.170343,0.000692
14049.500000,4,1.187684,1.189583,1.188458,0.000705
14049.750000,4,1.212236,1.214486,1.213361,0.000833
14050.000000,4,1.231142,1.233237,1.232288,0.000750
14050.250000,4,1.235295,1.236737,1.236018,0.000497
14050.500000,4,1.223033,1.225492,1.224251,0.000920
14050.750000,4,1.206330,1.209306,1.207390,0.000959
14051.000000,4,1.192252,1.195218,1.194084,0.000838
14051.250000,4,1.183905,1.187123,1.185627,0.000946
14051.500000,4,1.172607,1.176147,1.174403,0.001162
14051.750000,4,1.147248,1.152454,1.149545,0.001785
14052.000000,4,1.103384,1.109462,1.106744,0.002088
14052.250000,4,1.047389,1.053563,1.050608,0.002158
14052.500000,4,0.988667,0.995086,0.991975,0.002048
