# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.238950,19.312009,17.674257,0.647373
1860.250000,1,0.931990,1.208250,1.113675,0.080428
1860.500000,1,0.425039,0.747163,0.667497,0.077334
1860.750000,1,0.907103,1.186677,1.099270,0.077274
1861.000000,1,0.485286,0.789252,0.718573,0.073072
1861.250000,1,0.896727,1.176305,1.101579,0.074446
1861.500000,1,0.556166,0.842407,0.782340,0.068593
1861.750000,1,0.892869,1.166333,1.105950,0.067452
1862.000000,1,0.629782,0.918523,0.846405,0.061883
1862.250000,1,0.898291,1.178508,1.118537,0.063387
1862.500000,1,0.702446,0.997526,0.910255,0.058224
1862.750000,1,0.909250,1.210863,1.133731,0.061476
1863.000000,1,0.771369,1.066617,0.975040,0.058180
1863.250000,1,0.925371,1.233993,1.151462,0.061808
1863.500000,1,0.814642,1.114534,1.010282,0.056704
1863.750000,1,0.930516,1.240825,1.149576,0.058780
1864.000000,1,0.847643,1.143595,1.038524,0.057261
1864.250000,1,0.941941,1.238993,1.148750,0.056568
1864.500000,1,0.863028,1.150804,1.044618,0.057292
1864.750000,1,0.945045,1.225398,1.138537,0.053946
1865.000000,1,0.857281,1.140465,1.033647,0.056763
1865.250000,1,0.940592,1.201900,1.119602,0.050464
1865.500000,1,0.837920,1.113342,1.008026,0.054949
1865.750000,1,0.932851,1.171105,1.094606,0.045291
1866.000000,1,0.814415,1.073593,0.971970,0.051359
1866.250000,1,0.927122,1.139853,1.066607,0.038843
1866.500000,1,0.793479,1.034920,0.930018,0.046663
1866.750000,1,0.923254,1.110802,1.035488,0.032620
1867.000000,1,0.776474,0.991678,0.885347,0.042292
1867.250000,1,0.919731,1.078737,1.003859,0.028456
1867.500000,1,0.764302,0.946194,0.842564,0.039480
1867.750000,1,0.917731,1.052807,0.973329,0.028153
1868.000000,1,0.760234,0.913325,0.804404,0.038871
1868.250000,1,0.918117,1.069410,0.944050,0.030978
1868.500000,1,0.733308,0.921443,0.769538,0.041220
1868.750000,1,0.890625,1.077899,0.915011,0.035733
1869.000000,1,0.703748,0.919918,0.739972,0.044041
1869.250000,1,0.851343,1.065861,0.886573,0.038755
1869.500000,1,0.677081,0.904520,0.715022,0.045807
1869.750000,1,0.816616,1.041075,0.859322,0.040796
1870.000000,1,0.650928,0.881255,0.694342,0.047009
1870.250000,1,0.783579,1.005394,0.832607,0.042119
1870.500000,1,0.630656,0.853991,0.677351,0.047889
1870.750000,1,0.761201,0.970201,0.809867,0.043540
1871.000000,1,0.621457,0.828957,0.665235,0.048749
1871.250000,1,0.731893,0.936934,0.790308,0.045462
1871.500000,1,0.605207,0.816527,0.654455,0.049590
1871.750000,1,0.705434,0.941370,0.771772,0.047639
1872.000000,1,0.587585,0.823752,0.641884,0.050955
1872.250000,1,0.683344,0.947155,0.753532,0.050109
1872.500000,1,0.574174,0.827506,0.626370,0.052861
1872.750000,1,0.670214,0.954797,0.737298,0.053099
1873.000000,1,0.554385,0.830399,0.607647,0.056078
1873.250000,1,0.650770,0.961364,0.721039,0.057100
1873.500000,1,0.528975,0.831685,0.586922,0.060423
1873.750000,1,0.635103,0.969441,0.708957,0.061323
1874.000000,1,0.508547,0.835436,0.567901,0.065318
1874.250000,1,0.625993,0.977841,0.703688,0.064438
1874.500000,1,0.496324,0.840462,0.553805,0.069832
1874.750000,1,0.624357,0.988385,0.706350,0.066367
1875.000000,1,0.487228,0.847624,0.544192,0.074258
1875.250000,1,0.628610,0.997057,0.713673,0.067333
1875.500000,1,0.469130,0.852986,0.536812,0.078773
1875.750000,1,0.633610,1.002396,0.722352,0.067996
1876.000000,1,0.832935,3.424710,2.036574,0.815288
1876.250000,1,0.635544,1.001643,0.723469,0.067720
1876.500000,1,0.466767,0.855246,0.535190,0.079424
1876.750000,1,0.633720,0.994410,0.716494,0.066477
1877.000000,1,0.482589,0.851336,0.540876,0.075409
1877.250000,1,0.631981,0.984545,0.710643,0.065082
1877.500000,1,0.494916,0.844782,0.549107,0.071267
1877.750000,1,0.635079,0.973826,0.709084,0.062958
1878.000000,1,0.506196,0.839300,0.562294,0.066784
1878.250000,1,0.644410,0.966339,0.714910,0.059896
1878.500000,1,0.525684,0.834029,0.581009,0.061670
1878.750000,1,0.658994,0.960129,0.726873,0.055973
1879.000000,1,0.550290,0.830437,0.602125,0.056903
1879.250000,1,0.676123,0.955974,0.742256,0.052506
1879.500000,1,0.569570,0.824902,0.622023,0.053084
1879.750000,1,0.685946,0.950775,0.756849,0.050188
1880.000000,1,0.586633,0.819076,0.639654,0.050588
1880.250000,1,0.704582,0.947439,0.773254,0.048362
1880.500000,1,0.608384,0.810702,0.654992,0.048756
1880.750000,1,0.727080,0.940455,0.788984,0.046593
1881.000000,1,0.621427,0.830069,0.668610,0.047659
1881.250000,1,0.755432,0.968221,0.805578,0.044803
1881.500000,1,0.633337,0.857852,0.683528,0.046820
1881.750000,1,0.779578,1.000494,0.825595,0.043193
1882.000000,1,0.656420,0.887829,0.702871,0.046207
1882.250000,1,0.809691,1.033572,0.850304,0.041464
1882.500000,1,0.685102,0.913302,0.724958,0.045391
1882.750000,1,0.842206,1.056593,0.876693,0.038986
1883.000000,1,0.713848,0.929759,0.749946,0.043916
1883.250000,1,0.881017,1.068286,0.905785,0.035714
1883.500000,1,0.742198,0.930762,0.777940,0.041114
1883.750000,1,0.906839,1.061178,0.937164,0.031101
1884.000000,1,0.772295,0.920459,0.809726,0.038421
1884.250000,1,0.906446,1.048410,0.970923,0.028922
1884.500000,1,0.775607,0.942870,0.843362,0.038435
1884.750000,1,0.910833,1.085546,1.006751,0.030047
1885.000000,1,0.783807,0.982298,0.880309,0.040765
1885.250000,1,0.919665,1.123402,1.044345,0.034568
1885.500000,1,0.794104,1.020051,0.918900,0.045077
1885.750000,1,0.931170,1.157255,1.081244,0.040536
1886.000000,1,0.806589,1.054669,0.955489,0.050199
1886.250000,1,0.945597,1.191357,1.113740,0.046224
1886.500000,1,0.821452,1.092702,0.987974,0.054579
1886.750000,1,0.961244,1.222346,1.140852,0.050413
1887.000000,1,0.833967,1.121230,1.012951,0.057289
1887.250000,1,0.970634,1.242685,1.158492,0.052898
1887.500000,1,0.836897,1.136627,1.027107,0.058663
1887.750000,1,0.967434,1.249391,1.163170,0.054677
1888.000000,1,0.824890,1.138604,1.028933,0.059348
1888.250000,1,0.949288,1.240573,1.153997,0.056383
1888.500000,1,0.802486,1.122315,1.013170,0.059109
1888.750000,1,0.929432,1.219226,1.140913,0.059439
1889.000000,1,0.777762,1.090716,0.994995,0.060318
1889.250000,1,0.890654,1.178256,1.103758,0.059676
1889.500000,1,0.735091,1.040793,0.951382,0.059543
1889.750000,1,0.850028,1.125523,1.065603,0.062628
1890.000000,1,0.694929,0.983088,0.911865,0.061933
1890.250000,1,0.809539,1.087443,1.027449,0.067858
1890.500000,1,0.658117,0.932266,0.874110,0.067220
1890.750000,1,0.775165,1.071165,0.996024,0.075838
1891.000000,1,0.626137,0.907792,0.837559,0.070278
1891.250000,1,0.746247,1.053959,0.966218,0.079404
1891.500000,1,0.604831,0.891753,0.813671,0.073162
1891.750000,1,0.732126,1.048363,0.953205,0.083037
1892.000000,2,0.247985,0.571883,0.332732,0.091718
1892.250000,2,0.245130,0.574302,0.333587,0.092723
1892.500000,2,0.252693,0.582022,0.339135,0.094096
1892.750000,2,0.255795,0.596029,0.347465,0.097591
1893.000000,2,0.268919,0.616477,0.360998,0.101868
1893.250000,2,0.274865,0.643764,0.378369,0.107886
1893.500000,2,0.294469,0.678381,0.402935,0.113946
1893.750000,2,0.309278,0.720307,0.431445,0.121924
1894.000000,2,0.339058,0.769041,0.466490,0.129557
1894.250000,2,0.363328,0.821436,0.504702,0.138268
1894.500000,2,0.399340,0.877779,0.547896,0.145664
1894.750000,2,0.431007,0.933867,0.592055,0.153278
1895.000000,2,0.470003,0.990095,0.638475,0.159091
1895.250000,2,0.505002,1.042501,0.683370,0.164158
1895.500000,2,0.540768,1.089866,0.727907,0.166981
1895.750000,2,0.573528,1.129772,0.767648,0.169197
1896.000000,2,0.601820,1.163020,0.804861,0.169147
1896.250000,2,0.626777,1.188054,0.836075,0.168885
1896.500000,2,0.646312,1.205033,0.864018,0.166441
1896.750000,2,0.663159,1.215808,0.886041,0.164310
1897.000000,2,0.675209,1.219524,0.904843,0.160258
1897.250000,2,0.685821,1.218323,0.918801,0.157240
1897.500000,2,0.691415,1.209354,0.930125,0.152563
1897.750000,2,0.696437,1.199326,0.937179,0.149677
1898.000000,2,0.697793,1.185947,0.942929,0.145845
1898.250000,2,0.699572,1.172412,0.945113,0.143607
1898.500000,2,0.698379,1.160956,0.947217,0.140959
1898.750000,2,0.697613,1.148113,0.946674,0.139725
1899.000000,2,0.696170,1.134755,0.946819,0.138128
1899.250000,2,0.695976,1.121891,0.945149,0.137936
1899.500000,2,0.693464,1.130839,0.943907,0.137214
1899.750000,2,0.692740,1.138230,0.940902,0.137780
1900.000000,2,0.712615,1.194970,0.961914,0.140592
1900.250000,2,0.689640,1.149437,0.936075,0.138353
1900.500000,2,0.687060,1.152528,0.934213,0.138153
1900.750000,2,0.687082,1.154773,0.931209,0.138788
1901.000000,2,0.686410,1.157130,0.929804,0.138448
1901.250000,2,0.687253,1.156999,0.927683,0.138842
1901.500000,2,0.686221,1.158841,0.927198,0.138277
1901.750000,2,0.689266,1.159566,0.925882,0.138285
1902.000000,2,0.689978,1.160815,0.926611,0.137443
1902.250000,2,0.695021,1.161590,0.926813,0.136995
1902.500000,2,0.704438,1.163735,0.933677,0.133516
1902.750000,2,0.713158,1.163725,0.938418,0.131315
1903.000000,2,0.716761,1.164661,0.940956,0.129654
1903.250000,2,0.725474,1.163403,0.943682,0.128180
1903.500000,2,0.731327,1.163775,0.947374,0.125978
1903.750000,2,0.740849,1.162859,0.950873,0.124178
1904.000000,2,0.752668,1.163383,0.958568,0.120824
1904.250000,2,0.782079,1.167733,0.972886,0.114758
1904.500000,2,0.939069,1.571687,1.216984,0.142132
1904.750000,2,0.966166,2.118351,1.447286,0.271462
1905.000000,2,0.954006,1.965732,1.442508,0.266586
1905.250000,2,0.946612,2.156000,1.462150,0.299789
1905.500000,2,0.940929,2.268806,1.480231,0.326419
1905.750000,2,0.941247,2.380655,1.494160,0.350577
1906.000000,2,0.942107,2.320756,1.473356,0.337299
1906.250000,2,0.941593,2.496468,1.494814,0.370020
1906.500000,2,0.948799,2.665531,1.511973,0.409242
1906.750000,2,0.961932,2.764000,1.494752,0.410858
1907.000000,2,0.979897,2.781625,1.493443,0.396003
1907.250000,2,0.995591,2.580151,1.484632,0.355820
1907.500000,2,1.025810,2.538793,1.487613,0.342298
1907.750000,2,1.060189,2.458689,1.477205,0.318973
1908.000000,2,1.083314,2.431408,1.474802,0.324306
1908.250000,2,1.096906,2.252710,1.465839,0.324647
1908.500000,2,1.100631,2.256351,1.503381,0.335150
1908.750000,2,1.102160,2.115798,1.507726,0.305869
1909.000000,2,1.099475,2.032279,1.492379,0.274365
1909.250000,2,1.108988,2.049207,1.542934,0.303185
1909.500000,2,1.109690,2.032620,1.526912,0.292038
1909.750000,2,1.124402,2.196273,1.535413,0.325426
1910.000000,2,1.129115,2.072585,1.525876,0.317422
1910.250000,2,1.131941,2.063418,1.513188,0.301370
1910.500000,2,1.138600,2.074251,1.511687,0.315448
1910.750000,2,1.119832,2.128972,1.503210,0.319997
1911.000000,2,1.133701,2.187813,1.495781,0.323105
1911.250000,2,1.124974,2.390379,1.536486,0.360750
1911.500000,2,1.135773,2.353542,1.545472,0.364776
1911.750000,2,1.124535,2.414607,1.553617,0.387380
1912.000000,2,1.127718,2.630418,1.565952,0.413654
1912.250000,2,1.045314,2.735901,1.563007,0.433311
1912.500000,2,1.009112,2.651716,1.575241,0.438369
1912.750000,2,0.973032,2.691483,1.597248,0.462595
1913.000000,2,0.942257,2.389472,1.548424,0.415397
1913.250000,2,0.903225,2.350010,1.543164,0.435622
1913.500000,2,0.795588,1.811334,1.267367,0.245969
1913.750000,2,0.699952,1.194573,0.936010,0.110160
1914.000000,2,0.693504,1.136733,0.919408,0.114047
1914.250000,2,0.694492,1.104700,0.913307,0.116306
1914.500000,2,0.694654,1.081087,0.911926,0.116514
1914.750000,2,0.698112,1.085336,0.911042,0.117631
1915.000000,2,0.700974,1.091146,0.912928,0.117509
1915.250000,2,0.707083,1.097298,0.915110,0.118462
1915.500000,2,0.712513,1.106310,0.920019,0.118119
1915.750000,2,0.721015,1.113691,0.924582,0.118572
1916.000000,2,0.725496,1.122129,0.931454,0.118192
1916.250000,2,0.733316,1.129641,0.937322,0.118185
1916.500000,2,0.739669,1.137011,0.944753,0.117338
1916.750000,2,0.748506,1.143486,0.951798,0.116969
1917.000000,2,0.757028,1.152397,0.960390,0.115460
1917.250000,2,0.768365,1.157522,0.967761,0.114591
1917.500000,2,0.777636,1.165004,0.976358,0.112516
1917.750000,2,0.788557,1.166353,0.982227,0.110978
1918.000000,2,0.795584,1.167521,0.987621,0.108130
1918.250000,2,0.803490,1.163735,0.989610,0.106095
1918.500000,2,0.808742,1.161772,0.991965,0.102812
1918.750000,2,0.811962,1.151269,0.988219,0.100183
1919.000000,2,0.809378,1.136961,0.984136,0.096624
1919.250000,2,0.807858,1.313287,0.991519,0.107763
1919.500000,2,0.798150,1.367566,0.981997,0.112763
1919.750000,2,0.783833,1.333791,0.961001,0.110464
1920.000000,2,0.761084,1.291283,0.933987,0.105094
1920.250000,2,0.734812,1.234003,0.898673,0.099896
1920.500000,2,0.700136,1.154720,0.856944,0.091340
1920.750000,2,0.661995,0.990068,0.801517,0.077766
1921.000000,2,0.620082,0.865412,0.745726,0.070112
1921.250000,2,0.578444,0.817025,0.695610,0.067661
1921.500000,2,0.531660,0.768011,0.642847,0.064261
1921.750000,2,0.485463,0.721016,0.588651,0.062235
1922.000000,2,0.440358,0.678543,0.538401,0.060290
1922.250000,2,0.399883,0.640996,0.489845,0.060724
1922.500000,2,0.361193,0.609247,0.446785,0.061634
1922.750000,2,0.328559,0.584183,0.406758,0.066000
1923.000000,2,0.302648,0.565554,0.377130,0.069197
1923.250000,2,0.281706,0.552552,0.353447,0.073339
1923.500000,2,0.267286,0.543837,0.337765,0.076165
1923.750000,2,0.251530,0.539577,0.327541,0.078752
1924.000000,3,0.279102,0.520145,0.350951,0.055780
1924.250000,3,0.282873,0.522107,0.353858,0.054966
1924.500000,3,0.292491,0.525758,0.360127,0.053458
1924.750000,3,0.309872,0.532678,0.372582,0.050397
1925.000000,3,0.331888,0.543187,0.388897,0.047434
1925.250000,3,0.361353,0.558218,0.411868,0.043656
1925.500000,3,0.395998,0.579019,0.439704,0.040601
1925.750000,3,0.432515,0.603989,0.474989,0.037557
1926.000000,3,0.466674,0.634537,0.515158,0.035493
1926.250000,3,0.503583,0.669292,0.560972,0.034523
1926.500000,3,0.543278,0.707071,0.608774,0.034859
1926.750000,3,0.584658,0.746717,0.659147,0.036536
1927.000000,3,0.626098,0.786415,0.708162,0.038934
1927.250000,3,0.666283,0.825419,0.756746,0.042054
1927.500000,3,0.704505,0.863946,0.801583,0.045270
1927.750000,3,0.739367,0.923848,0.845367,0.049955
1928.000000,3,0.771188,1.031174,0.888948,0.059366
1928.250000,3,0.797771,1.085611,0.922718,0.065104
1928.500000,3,0.819197,1.110195,0.947166,0.067808
1928.750000,3,0.836215,1.130620,0.967403,0.071132
1929.000000,3,0.848446,1.141747,0.983051,0.074661
1929.250000,3,0.856680,1.149565,0.992196,0.077349
1929.500000,3,0.862426,1.120512,0.995445,0.078046
1929.750000,3,0.864741,1.128808,1.006481,0.087819
1930.000000,3,0.865489,1.183232,1.015522,0.098565
1930.250000,3,0.859566,1.204934,1.016691,0.103971
1930.500000,3,0.852176,1.205763,1.012506,0.106371
1930.750000,3,0.841385,1.210839,1.007264,0.108841
1931.000000,3,0.830169,1.193833,0.999060,0.108257
1931.250000,3,0.818933,1.166017,0.988804,0.106561
1931.500000,3,0.806352,1.086144,0.965899,0.096616
1931.750000,3,0.798176,1.080908,0.958412,0.096949
1932.000000,3,0.791029,1.075312,0.953097,0.097579
1932.250000,3,0.781390,1.078976,0.948537,0.098811
1932.500000,3,0.774370,1.064818,0.941642,0.097548
1932.750000,3,0.766456,1.060711,0.937205,0.097153
1933.000000,3,0.760533,1.060232,0.936059,0.096005
1933.250000,3,0.755105,1.071861,0.943275,0.092771
1933.500000,3,0.750493,1.067406,0.950362,0.089619
1933.750000,3,0.746026,1.071726,0.958248,0.087751
1934.000000,3,0.743984,1.070947,0.966035,0.085701
1934.250000,3,0.740077,1.081986,0.975456,0.085604
1934.500000,3,0.736150,1.116836,0.981064,0.085606
1934.750000,3,0.729611,1.148471,0.988050,0.087795
1935.000000,3,0.717988,1.184409,0.993319,0.091967
1935.250000,3,0.714796,1.226186,1.003158,0.096219
1935.500000,3,0.710776,1.258218,1.007075,0.099811
1935.750000,3,0.708107,1.292406,1.010535,0.104686
1936.000000,3,0.706168,1.328405,1.015516,0.110776
1936.250000,3,0.704447,1.367018,1.026033,0.117764
1936.500000,3,0.703697,1.393008,1.034531,0.122810
1936.750000,3,0.703291,1.414481,1.043968,0.126541
1937.000000,3,0.704213,1.436718,1.053155,0.130692
1937.250000,3,0.705019,1.461558,1.064103,0.135739
1937.500000,3,0.707440,1.478515,1.071745,0.139519
1937.750000,3,0.709452,1.491596,1.080207,0.142490
1938.000000,3,0.712761,1.501789,1.087036,0.144627
1938.250000,3,0.717163,1.523954,1.099554,0.149341
1938.500000,3,0.722995,1.537899,1.110284,0.152733
1938.750000,3,0.729321,1.546932,1.121598,0.154252
1939.000000,3,0.735898,1.552232,1.131114,0.155690
1939.250000,3,0.743235,1.559393,1.142376,0.156911
1939.500000,3,0.753021,1.566351,1.153704,0.158885
1939.750000,3,0.764032,1.572993,1.169870,0.159556
1940.000000,3,0.793094,1.584335,1.235551,0.144229
1940.250000,3,0.793372,1.576909,1.203805,0.158540
1940.500000,3,0.811581,1.583237,1.219570,0.159998
1940.750000,3,0.831043,1.586258,1.234754,0.159863
1941.000000,3,0.853940,1.586441,1.247733,0.160238
1941.250000,3,0.877246,1.588038,1.262725,0.160337
1941.500000,3,0.905160,1.586726,1.277550,0.160911
1941.750000,3,0.934521,1.578903,1.292719,0.159766
1942.000000,3,0.969162,1.575963,1.308608,0.161404
1942.250000,3,0.986688,1.551961,1.308952,0.151498
1942.500000,3,1.013117,1.546269,1.310682,0.144638
1942.750000,3,1.044869,1.543395,1.313287,0.136716
1943.000000,3,1.083711,1.547111,1.312818,0.130736
1943.250000,3,1.127530,1.542610,1.312499,0.122166
1943.500000,3,1.167381,1.538586,1.307974,0.116413
1943.750000,3,1.160561,1.537241,1.304524,0.112932
1944.000000,3,1.147144,1.530269,1.301678,0.109726
1944.250000,3,1.136735,1.514461,1.298287,0.102970
1944.500000,3,1.125915,1.507650,1.294591,0.099130
1944.750000,3,1.119764,1.520251,1.296022,0.100851
1945.000000,3,1.115221,1.573925,1.297579,0.106647
1945.250000,3,1.111341,1.656941,1.299873,0.113717
1945.500000,3,1.105810,1.727508,1.296622,0.119459
1945.750000,3,1.105726,1.816757,1.299332,0.130511
1946.000000,3,1.104412,1.905460,1.299682,0.143197
1946.250000,3,1.103981,1.980493,1.299567,0.154565
1946.500000,3,1.089717,2.037426,1.296342,0.163528
1946.750000,3,1.071356,2.095762,1.295802,0.173537
1947.000000,3,1.055956,2.168480,1.296936,0.186057
1947.250000,3,1.044542,2.238609,1.300409,0.198238
1947.500000,3,1.029834,2.268429,1.298719,0.204244
1947.750000,3,1.019051,2.285882,1.298501,0.208304
1948.000000,3,1.009973,2.323667,1.300464,0.215382
1948.250000,3,1.000243,2.345941,1.302306,0.219960
1948.500000,3,0.991784,2.322555,1.299801,0.217722
1948.750000,3,0.984059,2.274599,1.296747,0.211849
1949.000000,3,0.978516,2.252909,1.294302,0.209743
1949.250000,3,0.972886,2.252316,1.294332,0.210913
1949.500000,3,0.968248,2.192531,1.287694,0.202694
1949.750000,3,0.961095,2.057521,1.275143,0.185085
1950.000000,3,0.954721,1.927051,1.260038,0.168976
1950.250000,3,0.946850,1.809858,1.242916,0.156277
1950.500000,3,0.935843,1.650260,1.217341,0.140943
1950.750000,3,0.923538,1.415621,1.184483,0.125369
1951.000000,3,0.907074,1.279918,1.144721,0.119909
1951.250000,3,0.891116,1.250732,1.115581,0.116579
1951.500000,3,0.871343,1.215134,1.084119,0.109910
1951.750000,3,0.847734,1.173003,1.047948,0.102995
1952.000000,3,0.818610,1.122195,1.004622,0.094460
1952.250000,3,0.784618,1.066351,0.956551,0.086354
1952.500000,3,0.746284,1.003606,0.902087,0.076956
1952.750000,3,0.704749,0.936385,0.845078,0.068108
1953.000000,3,0.659968,0.864618,0.784529,0.058515
1953.250000,3,0.614495,0.794447,0.724946,0.050499
1953.500000,3,0.568071,0.724666,0.664692,0.042381
1953.750000,3,0.524184,0.658339,0.608104,0.036124
1954.000000,3,0.482760,0.621169,0.554077,0.031596
1954.250000,3,0.445609,0.593579,0.506660,0.030945
1954.500000,3,0.413110,0.570909,0.464260,0.033556
1954.750000,3,0.385932,0.553574,0.429861,0.038128
1955.000000,3,0.348471,0.542090,0.401702,0.043858
1955.250000,3,0.319664,0.534957,0.381569,0.048887
1955.500000,3,0.298333,0.530837,0.366567,0.053456
1955.750000,3,0.285877,0.528311,0.358701,0.055898
1956.000000,4,0.289782,0.534426,0.399857,0.078745
1956.250000,4,0.292899,0.538535,0.402762,0.078735
1956.500000,4,0.302950,0.548007,0.412024,0.078720
1956.750000,4,0.319753,0.564751,0.427239,0.079085
1957.000000,4,0.342673,0.589548,0.449260,0.079887
1957.250000,4,0.371055,0.624190,0.477677,0.081596
1957.500000,4,0.404683,0.666434,0.512430,0.084537
1957.750000,4,0.442123,0.714882,0.552827,0.088745
1958.000000,4,0.481651,0.767167,0.598098,0.094220
1958.250000,4,0.523901,0.823753,0.647212,0.100435
1958.500000,4,0.568224,0.881747,0.699376,0.107156
1958.750000,4,0.613461,0.939127,0.752459,0.113916
1959.000000,4,0.656916,0.996851,0.804670,0.120377
1959.250000,4,0.698443,1.051417,0.853856,0.126603
1959.500000,4,0.735993,1.100660,0.898743,0.131970
1959.750000,4,0.770813,1.142802,0.938592,0.136117
1960.000000,4,0.802507,1.178238,0.973518,0.138615
1960.250000,4,0.833140,1.210224,1.003716,0.138963
1960.500000,4,0.862121,1.234802,1.029302,0.137045
1960.750000,4,0.888895,1.253977,1.050060,0.133431
1961.000000,4,0.912174,1.265254,1.065772,0.128748
1961.250000,4,0.931031,1.270177,1.076174,0.123037
1961.500000,4,0.945726,1.268968,1.081820,0.117038
1961.750000,4,0.959029,1.263171,1.083879,0.110760
1962.000000,4,0.968819,1.253037,1.083416,0.103838
1962.250000,4,0.976949,1.239217,1.080448,0.096570
1962.500000,4,0.984638,1.225963,1.076754,0.089237
1962.750000,4,0.986888,1.210329,1.069822,0.083129
1963.000000,4,0.989298,1.195552,1.062823,0.077143
1963.250000,4,0.989757,1.182881,1.055160,0.071400
1963.500000,4,0.985616,1.169612,1.048247,0.065757
1963.750000,4,0.983105,1.157560,1.042587,0.059796
1964.000000,4,0.980753,1.145682,1.038316,0.054006
1964.250000,4,0.976593,1.135160,1.034565,0.048374
1964.500000,4,0.974366,1.125019,1.031296,0.043481
1964.750000,4,0.970919,1.115247,1.028031,0.039376
1965.000000,4,0.968273,1.107136,1.025505,0.036141
1965.250000,4,0.967052,1.098602,1.023400,0.033341
1965.500000,4,0.967129,1.092239,1.021920,0.030994
1965.750000,4,0.966829,1.085421,1.020977,0.029304
1966.000000,4,0.965903,1.080168,1.020417,0.028364
1966.250000,4,0.966540,1.075185,1.019704,0.027942
1966.500000,4,0.968003,1.070584,1.019500,0.027781
1966.750000,4,0.969312,1.067348,1.020281,0.027889
1967.000000,4,0.968567,1.063495,1.022436,0.028549
1967.250000,4,0.968604,1.067409,1.026409,0.029520
1967.500000,4,0.971263,1.077386,1.031270,0.031280
1967.750000,4,0.973841,1.087513,1.036533,0.033674
1968.000000,4,0.977779,1.096896,1.041562,0.036228
1968.250000,4,0.980369,1.104533,1.045967,0.038750
1968.500000,4,0.992250,1.114619,1.054890,0.040127
1968.750000,4,0.998051,1.124817,1.063838,0.041942
1969.000000,4,0.998095,1.134447,1.069611,0.045247
1969.250000,4,0.998104,1.145100,1.075834,0.049387
1969.500000,4,0.998499,1.156550,1.081774,0.053718
1969.750000,4,0.998553,1.164107,1.086964,0.057184
1970.000000,4,0.998624,1.171434,1.090376,0.060564
1970.250000,4,0.999709,1.178471,1.094706,0.063706
1970.500000,4,0.999661,1.187774,1.099550,0.067427
1970.750000,4,0.999622,1.197196,1.105201,0.071687
1971.000000,4,0.999320,1.210237,1.112173,0.076425
1971.250000,4,1.000508,1.224692,1.119209,0.081396
1971.500000,4,1.001549,1.235377,1.125953,0.085503
1971.750000,4,1.001491,1.245341,1.132001,0.089200
1972.000000,4,1.003487,1.253163,1.137936,0.092350
1972.250000,4,1.004461,1.262824,1.142868,0.095693
1972.500000,4,1.007187,1.272628,1.149662,0.098951
1972.750000,4,1.010010,1.281594,1.156331,0.102102
1973.000000,4,1.011558,1.290729,1.162292,0.105326
1973.250000,4,1.016280,1.300803,1.169233,0.107763
1973.500000,4,1.019172,1.308552,1.174376,0.109461
1973.750000,4,1.021869,1.316922,1.179993,0.110806
1974.000000,4,1.024965,1.325382,1.185599,0.112562
1974.250000,4,1.028168,1.335075,1.192025,0.114515
1974.500000,4,1.031167,1.346332,1.199208,0.116913
1974.750000,4,1.033854,1.351765,1.205487,0.119089
1975.000000,4,1.037398,1.355193,1.210337,0.120709
1975.250000,4,1.040300,1.355783,1.214563,0.121020
1975.500000,4,1.041536,1.357296,1.216831,0.120956
1975.750000,4,1.042617,1.358164,1.218315,0.120589
1976.000000,4,1.042831,1.358437,1.220148,0.119954
1976.250000,4,1.042995,1.356952,1.220767,0.119147
1976.500000,4,1.043476,1.357733,1.220782,0.117981
1976.750000,4,1.045594,1.353644,1.219306,0.115451
1977.000000,4,1.043957,1.345962,1.214728,0.111880
1977.250000,4,1.045276,1.339322,1.210599,0.107586
1977.500000,4,1.042196,1.324306,1.200278,0.104123
1977.750000,4,1.037932,1.314790,1.189382,0.102283
1978.000000,4,1.040656,1.308643,1.186998,0.098854
1978.250000,4,1.044082,1.303413,1.185625,0.095461
1978.500000,4,1.047615,1.298282,1.184611,0.092068
1978.750000,4,1.052264,1.291897,1.183432,0.087783
1979.000000,4,1.057674,1.284637,1.182211,0.082969
1979.250000,4,1.064450,1.278541,1.181849,0.077934
1979.500000,4,1.071923,1.273229,1.182715,0.073169
1979.750000,4,1.080910,1.269406,1.185244,0.068536
1980.000000,4,1.090404,1.266802,1.189207,0.063837
1980.250000,4,1.099600,1.263425,1.193017,0.058996
1980.500000,4,1.107928,1.259125,1.196560,0.053429
1980.750000,4,1.118083,1.252716,1.199357,0.047141
1981.000000,4,1.126919,1.244086,1.201526,0.040905
1981.250000,4,1.135844,1.248505,1.203127,0.034518
1981.500000,4,1.141675,1.257480,1.204033,0.029381
1981.750000,4,1.147299,1.265818,1.203689,0.025540
1982.000000,4,1.149460,1.271492,1.201254,0.024136
1982.250000,4,1.151284,1.274905,1.195691,0.025496
1982.500000,4,1.148135,1.275196,1.186688,0.029689
1982.750000,4,1.123340,1.270350,1.173234,0.035336
1983.000000,4,1.095173,1.258611,1.155640,0.041171
1983.250000,4,1.064076,1.242373,1.133515,0.046824
1983.500000,4,1.028602,1.219129,1.105644,0.051894
1983.750000,4,0.988350,1.187962,1.071734,0.055876
1984.000000,4,0.943213,1.149835,1.031818,0.059416
1984.250000,4,0.894366,1.104371,0.985711,0.061764
1984.500000,4,0.840773,1.052722,0.934492,0.063482
