# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.200278,17.712789,17.496560,0.162517
1860.250000,1,0.991044,1.027963,1.006520,0.009936
1860.500000,1,0.545359,0.570702,0.555246,0.005627
1860.750000,1,0.979981,1.012817,0.993326,0.008916
1861.000000,1,0.600336,0.624380,0.610003,0.005150
1861.250000,1,0.989732,1.017607,1.000870,0.007443
1861.500000,1,0.676743,0.697353,0.685143,0.004520
1861.750000,1,1.017879,1.040724,1.027148,0.005942
1862.000000,1,0.765519,0.782423,0.772450,0.003764
1862.250000,1,1.054328,1.072911,1.062275,0.004829
1862.500000,1,0.853162,0.865122,0.859431,0.003048
1862.750000,1,1.091277,1.106963,1.100140,0.003916
1863.000000,1,0.936369,0.948072,0.941359,0.003099
1863.250000,1,1.131418,1.147652,1.141571,0.003688
1863.500000,1,1.005908,1.023258,1.014212,0.003764
1863.750000,1,1.158696,1.170862,1.166590,0.002973
1864.000000,1,1.043463,1.065403,1.056233,0.005133
1864.250000,1,1.178110,1.190126,1.184382,0.002626
1864.500000,1,1.069528,1.095754,1.085910,0.006420
1864.750000,1,1.194443,1.205596,1.200062,0.002403
1865.000000,1,1.087342,1.116148,1.105682,0.007446
1865.250000,1,1.208430,1.216956,1.211817,0.001954
1865.500000,1,1.088633,1.119880,1.108170,0.008167
1865.750000,1,1.207620,1.214861,1.210507,0.001539
1866.000000,1,1.072696,1.103134,1.092088,0.008524
1866.250000,1,1.196040,1.201428,1.199220,0.001480
1866.500000,1,1.048209,1.078414,1.066596,0.008642
1866.750000,1,1.178980,1.186320,1.183333,0.001978
1867.000000,1,1.016930,1.048442,1.033486,0.008832
1867.250000,1,1.151183,1.163818,1.158214,0.003108
1867.500000,1,0.975368,1.006820,0.990840,0.008947
1867.750000,1,1.116073,1.131856,1.124094,0.004047
1868.000000,1,0.930556,0.961549,0.945483,0.008861
1868.250000,1,1.077191,1.096282,1.087632,0.005111
1868.500000,1,0.886969,0.919323,0.901654,0.009033
1868.750000,1,1.035216,1.057707,1.046880,0.005827
1869.000000,1,0.840042,0.872991,0.855631,0.009153
1869.250000,1,0.986922,1.010030,0.998850,0.006122
1869.500000,1,0.792270,0.826017,0.807475,0.009068
1869.750000,1,0.934927,0.958161,0.946490,0.006153
1870.000000,1,0.744947,0.778060,0.760068,0.008923
1870.250000,1,0.880177,0.903095,0.891356,0.006114
1870.500000,1,0.697054,0.729448,0.711807,0.008594
1870.750000,1,0.823675,0.845153,0.833518,0.005716
1871.000000,1,0.650167,0.680574,0.664005,0.008115
1871.250000,1,0.769790,0.790052,0.779227,0.005333
1871.500000,1,0.608647,0.638363,0.621700,0.007831
1871.750000,1,0.722451,0.741063,0.730934,0.004828
1872.000000,1,0.569228,0.597764,0.581722,0.007323
1872.250000,1,0.677799,0.695125,0.685752,0.004415
1872.500000,1,0.528504,0.555847,0.540601,0.007054
1872.750000,1,0.638248,0.653539,0.645549,0.003924
1873.000000,1,0.491432,0.518646,0.503657,0.007035
1873.250000,1,0.611118,0.623616,0.616831,0.003229
1873.500000,1,0.460457,0.488120,0.473547,0.007315
1873.750000,1,0.593501,0.602607,0.597428,0.002419
1874.000000,1,0.431579,0.460966,0.445653,0.007839
1874.250000,1,0.579382,0.588024,0.583517,0.002292
1874.500000,1,0.402295,0.435126,0.419240,0.008717
1874.750000,1,0.569640,0.582471,0.575221,0.002894
1875.000000,1,0.375307,0.413300,0.395798,0.009790
1875.250000,1,0.564410,0.583914,0.572194,0.004158
1875.500000,1,0.351776,0.395153,0.375927,0.011074
1875.750000,1,0.564696,0.590950,0.575076,0.005675
1876.000000,1,1.834795,3.069350,2.341787,0.306390
1876.250000,1,0.565924,0.592331,0.576387,0.005661
1876.500000,1,0.349541,0.392475,0.373787,0.010873
1876.750000,1,0.567707,0.587588,0.575666,0.004199
1877.000000,1,0.370925,0.408081,0.391595,0.009395
1877.250000,1,0.574671,0.588037,0.580493,0.003148
1877.500000,1,0.396314,0.428031,0.413430,0.008200
1877.750000,1,0.585690,0.595436,0.590034,0.002797
1878.000000,1,0.424699,0.452853,0.438912,0.007249
1878.250000,1,0.599635,0.610363,0.604440,0.002929
1878.500000,1,0.454534,0.480122,0.466687,0.006802
1878.750000,1,0.617094,0.631035,0.623460,0.003560
1879.000000,1,0.485892,0.511794,0.497541,0.006707
1879.250000,1,0.643326,0.659084,0.650891,0.004018
1879.500000,1,0.524079,0.551158,0.536117,0.006998
1879.750000,1,0.681183,0.697904,0.688948,0.004255
1880.000000,1,0.566898,0.596229,0.579844,0.007528
1880.250000,1,0.723497,0.741058,0.731793,0.004478
1880.500000,1,0.609175,0.640564,0.623030,0.008229
1880.750000,1,0.767701,0.786489,0.776928,0.004827
1881.000000,1,0.653651,0.686255,0.668488,0.008653
1881.250000,1,0.818389,0.838285,0.828069,0.005162
1881.500000,1,0.703372,0.738017,0.719177,0.009143
1881.750000,1,0.872226,0.893564,0.883202,0.005595
1882.000000,1,0.753672,0.788631,0.769670,0.009355
1882.250000,1,0.925210,0.947184,0.936573,0.005765
1882.500000,1,0.802429,0.837249,0.818154,0.009301
1882.750000,1,0.976667,0.999185,0.988499,0.005923
1883.000000,1,0.850238,0.883238,0.865863,0.009183
1883.250000,1,1.026037,1.048581,1.037691,0.005867
1883.500000,1,0.895208,0.926808,0.909772,0.008828
1883.750000,1,1.070836,1.090402,1.081292,0.005374
1884.000000,1,0.935301,0.965067,0.950036,0.008487
1884.250000,1,1.114676,1.131577,1.122739,0.004488
1884.500000,1,0.975499,1.005159,0.990561,0.008459
1884.750000,1,1.155234,1.168756,1.162403,0.003673
1885.000000,1,1.010506,1.040748,1.027203,0.008361
1885.250000,1,1.188681,1.197452,1.193475,0.002537
1885.500000,1,1.035817,1.065124,1.054323,0.008268
1885.750000,1,1.210881,1.218253,1.214917,0.001802
1886.000000,1,1.055269,1.085244,1.074801,0.008307
1886.250000,1,1.227481,1.234720,1.230247,0.001569
1886.500000,1,1.068297,1.099486,1.087807,0.008137
1886.750000,1,1.229455,1.238226,1.233101,0.001965
1887.000000,1,1.066976,1.096061,1.085276,0.007593
1887.250000,1,1.213072,1.224731,1.219461,0.002510
1887.500000,1,1.052975,1.079550,1.069243,0.006693
1887.750000,1,1.190208,1.203134,1.197745,0.002919
1888.000000,1,1.035310,1.058292,1.047893,0.005440
1888.250000,1,1.160267,1.173617,1.169640,0.003355
1888.500000,1,1.010486,1.027438,1.018488,0.003956
1888.750000,1,1.118217,1.136045,1.129628,0.004102
1889.000000,1,0.957605,0.970345,0.962619,0.003114
1889.250000,1,1.059367,1.075935,1.069037,0.004142
1889.500000,1,0.896096,0.907402,0.901440,0.002864
1889.750000,1,1.000315,1.019293,1.008730,0.004805
1890.000000,1,0.831917,0.848157,0.838167,0.003679
1890.250000,1,0.939667,0.962120,0.948764,0.005555
1890.500000,1,0.769054,0.788716,0.776402,0.004530
1890.750000,1,0.887059,0.912623,0.896253,0.006621
1891.000000,1,0.719427,0.742386,0.727682,0.005229
1891.250000,1,0.852240,0.880973,0.861982,0.007651
1891.500000,1,0.690845,0.715380,0.699389,0.005630
1891.750000,1,0.838009,0.869205,0.848430,0.008243
1892.000000,2,0.295751,1.095981,0.403548,0.213947
1892.250000,2,0.305863,0.406735,0.333369,0.020729
1892.500000,2,0.312298,0.583242,0.369381,0.066475
1892.750000,2,0.317882,0.599029,0.415941,0.083422
1893.000000,2,0.309760,0.769001,0.415288,0.134683
1893.250000,2,0.295370,0.438734,0.335138,0.042961
1893.500000,2,0.294849,0.385675,0.318852,0.024973
1893.750000,2,0.295052,0.324705,0.309174,0.008053
1894.000000,2,0.294319,0.342736,0.317400,0.010062
1894.250000,2,0.297209,0.552773,0.325681,0.043865
1894.500000,2,0.290907,0.715765,0.327305,0.070140
1894.750000,2,0.297748,0.878223,0.338927,0.098693
1895.000000,2,0.306445,0.600126,0.336099,0.048018
1895.250000,2,0.317708,0.470306,0.341728,0.024919
1895.500000,2,0.315273,0.372123,0.351428,0.012376
1895.750000,2,0.347112,0.387615,0.369116,0.010796
1896.000000,2,0.365644,0.453826,0.391910,0.016159
1896.250000,2,0.382587,0.487363,0.408897,0.017613
1896.500000,2,0.375802,0.513644,0.425132,0.021346
1896.750000,2,0.412233,0.462671,0.436294,0.013050
1897.000000,2,0.404529,0.476718,0.449423,0.015329
1897.250000,2,0.438467,0.483838,0.461057,0.012072
1897.500000,2,0.424488,0.499369,0.472863,0.015354
1897.750000,2,0.460137,0.503052,0.481704,0.012008
1898.000000,2,0.446871,0.515700,0.489451,0.015176
1898.250000,2,0.472108,0.516187,0.493566,0.012233
1898.500000,2,0.450796,0.527984,0.498789,0.015894
1898.750000,2,0.483548,0.525861,0.504376,0.011756
1899.000000,2,0.473947,0.534667,0.511017,0.014190
1899.250000,2,0.497344,0.537545,0.517495,0.011800
1899.500000,2,0.476793,0.551811,0.527808,0.015648
1899.750000,2,0.516698,0.561165,0.539618,0.012900
1900.000000,2,0.508336,0.585722,0.560287,0.016782
1900.250000,2,0.546609,0.599268,0.575057,0.014600
1900.500000,2,0.526891,0.621554,0.588061,0.019532
1900.750000,2,0.565343,0.627910,0.595810,0.016712
1901.000000,2,0.543595,0.638682,0.602742,0.019649
1901.250000,2,0.580794,0.638191,0.608946,0.015724
1901.500000,2,0.554387,0.646876,0.614603,0.019158
1901.750000,2,0.593049,0.645558,0.618175,0.015366
1902.000000,2,0.564226,0.653639,0.622175,0.018794
1902.250000,2,0.602186,0.652870,0.626536,0.014804
1902.500000,2,0.575166,0.663247,0.634166,0.018276
1902.750000,2,0.620347,0.667385,0.643210,0.014419
1903.000000,2,0.604324,0.683320,0.656720,0.017518
1903.250000,2,0.649876,0.698613,0.673137,0.014781
1903.500000,2,0.636887,0.727019,0.698239,0.019035
1903.750000,2,0.701661,0.759560,0.732122,0.017053
1904.000000,2,0.705483,0.808036,0.776333,0.022214
1904.250000,2,0.782698,0.851310,0.818387,0.021020
1904.500000,2,0.769893,0.886750,0.843272,0.027394
1904.750000,2,0.800695,0.892855,0.844411,0.026660
1905.000000,2,0.758537,0.895330,0.838444,0.030455
1905.250000,2,0.788768,0.884855,0.832814,0.025930
1905.500000,2,0.757253,0.887046,0.833718,0.027839
1905.750000,2,0.796735,0.883698,0.837467,0.023104
1906.000000,2,0.770165,0.895190,0.846936,0.026092
1906.250000,2,0.819250,0.902365,0.859402,0.022091
1906.500000,2,0.797810,0.921098,0.876093,0.025845
1906.750000,2,0.852638,0.934902,0.892792,0.022390
1907.000000,2,0.830541,0.956989,0.907120,0.026733
1907.250000,2,0.881968,0.967924,0.922180,0.022866
1907.500000,2,0.864322,0.992757,0.943157,0.026832
1907.750000,2,0.929613,1.013522,0.972585,0.023062
1908.000000,2,0.931749,1.060790,1.017877,0.028234
1908.250000,2,1.025831,1.128680,1.085093,0.027487
1908.500000,2,1.072921,1.232845,1.181012,0.035737
1908.750000,2,1.174161,1.322087,1.254932,0.040552
1909.000000,2,1.122004,1.332645,1.238444,0.048917
1909.250000,2,1.091252,1.252407,1.158031,0.042595
1909.500000,2,0.992282,1.160927,1.081781,0.036410
1909.750000,2,0.998845,1.087460,1.039322,0.023794
1910.000000,2,0.982630,1.073170,1.033520,0.025151
1910.250000,2,0.989892,1.078398,1.027455,0.020330
1910.500000,2,0.974879,1.094562,1.035912,0.024672
1910.750000,2,1.004589,1.110276,1.046808,0.022998
1911.000000,2,1.009007,1.132451,1.066418,0.026177
1911.250000,2,1.040477,1.154323,1.085121,0.024727
1911.500000,2,1.044855,1.183504,1.108966,0.028818
1911.750000,2,1.088857,1.213824,1.139425,0.026985
1912.000000,2,1.110772,1.254766,1.173797,0.030506
1912.250000,2,1.163901,1.293638,1.214805,0.027535
1912.500000,2,1.186712,1.344158,1.260742,0.032445
1912.750000,2,1.272566,1.391269,1.316770,0.028728
1913.000000,2,1.292175,1.442280,1.371211,0.031399
1913.250000,2,1.375480,1.504174,1.430789,0.030832
1913.500000,2,1.396468,1.580152,1.504184,0.036570
1913.750000,2,1.498332,1.637457,1.570886,0.034579
1914.000000,2,1.480517,1.664396,1.598801,0.040175
1914.250000,2,1.518210,1.654255,1.589747,0.035232
1914.500000,2,1.469681,1.650944,1.574413,0.037877
1914.750000,2,1.492332,1.644441,1.561139,0.033731
1915.000000,2,1.465141,1.644346,1.553083,0.037401
1915.250000,2,1.473156,1.643186,1.548906,0.035299
1915.500000,2,1.476344,1.658138,1.580450,0.043312
1915.750000,2,1.486714,1.650745,1.577080,0.039266
1916.000000,2,1.517099,1.824070,1.593945,0.050106
1916.250000,2,1.490517,1.676162,1.566809,0.040409
1916.500000,2,1.506347,1.697866,1.591896,0.042579
1916.750000,2,1.525636,1.725228,1.608273,0.044195
1917.000000,2,1.560103,1.845547,1.653541,0.053556
1917.250000,2,1.606238,1.809109,1.691909,0.047865
1917.500000,2,1.655755,1.876179,1.740815,0.052403
1917.750000,2,1.718422,1.960814,1.820100,0.053526
1918.000000,2,1.825060,2.078299,1.935318,0.056519
1918.250000,2,1.969924,2.209929,2.077239,0.052617
1918.500000,2,2.050095,2.277731,2.188249,0.046325
1918.750000,2,2.067500,2.223270,2.149248,0.040409
1919.000000,2,1.944901,2.135331,2.052815,0.037119
1919.250000,2,1.836543,2.030769,1.943756,0.041135
1919.500000,2,1.722248,1.916745,1.829213,0.043134
1919.750000,2,1.608004,1.790353,1.710119,0.036624
1920.000000,2,1.503502,1.810569,1.623004,0.060906
1920.250000,2,1.400417,1.567125,1.487285,0.034521
1920.500000,2,1.320762,1.471115,1.400406,0.032246
1920.750000,2,1.291289,1.456258,1.358724,0.043132
1921.000000,2,1.312886,3.366935,1.628396,0.345278
1921.250000,2,1.301145,3.408942,2.227798,0.586607
1921.500000,2,1.210865,3.760711,2.334284,0.689591
1921.750000,2,1.014191,1.838782,1.375666,0.209436
1922.000000,2,0.873579,1.196245,1.007481,0.085521
1922.250000,2,0.720885,0.820268,0.766574,0.021486
1922.500000,2,0.623870,0.734546,0.672201,0.033644
1922.750000,2,0.565297,1.314510,0.917084,0.216819
1923.000000,2,0.497795,2.298704,1.289407,0.546383
1923.250000,2,0.441106,2.829751,1.484739,0.695647
1923.500000,2,0.379806,1.061995,0.657448,0.196851
1923.750000,2,0.348915,0.704475,0.476470,0.099864
1924.000000,3,0.150769,0.588307,0.230058,0.088262
1924.250000,3,0.038158,0.273965,0.182332,0.056924
1924.500000,3,0.157368,0.411976,0.234476,0.054443
1924.750000,3,0.076869,0.482010,0.242129,0.094617
1925.000000,3,0.175372,0.547123,0.277015,0.100083
1925.250000,3,0.093520,0.337509,0.205496,0.063758
1925.500000,3,0.173029,0.341974,0.253952,0.037554
1925.750000,3,0.093302,0.283697,0.223012,0.049409
1926.000000,3,0.204472,0.340988,0.280904,0.035029
1926.250000,3,0.130240,0.551324,0.271369,0.075120
1926.500000,3,0.206087,0.750765,0.306332,0.088100
1926.750000,3,0.119968,0.966294,0.297924,0.140429
1927.000000,3,0.221687,0.845326,0.347744,0.131724
1927.250000,3,0.141427,0.469337,0.288320,0.069263
1927.500000,3,0.221907,0.398677,0.319660,0.045370
1927.750000,3,0.144650,0.419180,0.307125,0.071197
1928.000000,3,0.238938,0.606607,0.387378,0.089606
1928.250000,3,0.188392,0.632080,0.363748,0.100314
1928.500000,3,0.257193,0.783159,0.426674,0.118495
1928.750000,3,0.195901,0.547487,0.370321,0.091832
1929.000000,3,0.255527,0.528724,0.400273,0.070853
1929.250000,3,0.169575,0.461756,0.359898,0.081791
1929.500000,3,0.257422,0.477291,0.388362,0.062306
1929.750000,3,0.169597,0.462981,0.362339,0.080847
1930.000000,3,0.265830,0.505748,0.397840,0.065038
1930.250000,3,0.176335,0.467935,0.370323,0.080868
1930.500000,3,0.280778,0.487590,0.405381,0.060211
1930.750000,3,0.377993,0.626279,0.490493,0.058180
1931.000000,3,0.489613,0.925539,0.618452,0.081445
1931.250000,3,0.481066,0.942566,0.607249,0.092155
1931.500000,3,0.512642,0.964185,0.641767,0.104413
1931.750000,3,0.440952,0.878412,0.617571,0.087722
1932.000000,3,0.519662,0.911050,0.658996,0.085066
1932.250000,3,0.516405,0.907785,0.661576,0.094205
1932.500000,3,0.565939,0.964494,0.716444,0.104864
1932.750000,3,0.536400,1.204714,0.731162,0.118939
1933.000000,3,0.653600,1.447678,0.826302,0.138322
1933.250000,3,0.714666,1.125932,0.862437,0.101152
1933.500000,3,0.645983,1.124227,0.903565,0.106661
1933.750000,3,0.645479,1.179266,0.851878,0.110518
1934.000000,3,0.607429,1.175393,0.855726,0.114089
1934.250000,3,0.573405,1.223904,0.821374,0.129717
1934.500000,3,0.598813,1.235970,0.832956,0.117089
1934.750000,3,0.432957,1.108009,0.796993,0.131443
1935.000000,3,0.572776,1.102717,0.823587,0.104630
1935.250000,3,0.500899,1.123076,0.793921,0.131655
1935.500000,3,0.587694,1.609986,0.830907,0.167330
1935.750000,3,0.429571,1.803418,0.817309,0.200794
1936.000000,3,0.616528,1.821188,0.860330,0.195779
1936.250000,3,0.604334,1.415928,0.833171,0.147250
1936.500000,3,0.732400,1.226495,0.873685,0.107235
1936.750000,3,0.594528,1.227337,0.857727,0.120372
1937.000000,3,0.740541,1.314809,0.924743,0.127349
1937.250000,3,0.683623,1.344680,0.924252,0.128944
1937.500000,3,0.791409,1.321135,0.940753,0.106130
1937.750000,3,0.592869,1.367333,0.906135,0.130303
1938.000000,3,0.715410,1.261572,0.927559,0.104063
1938.250000,3,0.508814,1.193428,0.885328,0.121987
1938.500000,3,0.661720,1.231663,0.951278,0.111070
1938.750000,3,0.699380,1.343942,0.962626,0.134087
1939.000000,3,0.822464,1.291905,1.015752,0.113802
1939.250000,3,0.698153,1.287726,0.989708,0.138828
1939.500000,3,0.747904,1.608147,1.069694,0.174590
1939.750000,3,0.589870,1.773088,1.057109,0.188694
1940.000000,3,0.752814,1.655422,1.140022,0.150861
1940.250000,3,0.789309,1.545110,1.135732,0.159925
1940.500000,3,0.885647,1.759200,1.241747,0.187382
1940.750000,3,0.812809,2.018962,1.280908,0.206989
1941.000000,3,1.000304,2.527824,1.501343,0.235203
1941.250000,3,0.966051,2.003191,1.675222,0.233577
1941.500000,3,1.101280,2.064860,1.720307,0.221243
1941.750000,3,1.039917,1.923188,1.544911,0.191495
1942.000000,3,1.184709,1.827595,1.463506,0.153822
1942.250000,3,1.027463,1.621553,1.355156,0.135026
1942.500000,3,1.172383,2.036436,1.390910,0.181639
1942.750000,3,1.101457,2.934039,1.387740,0.312952
1943.000000,3,1.100800,3.606751,1.424975,0.399898
1943.250000,3,1.074113,2.953440,1.381392,0.311033
1943.500000,3,1.114746,2.236303,1.407248,0.246298
1943.750000,3,1.026032,2.623304,1.346190,0.257157
1944.000000,3,1.026878,2.688138,1.372004,0.259582
1944.250000,3,0.654521,1.504600,1.109335,0.147947
1944.500000,3,0.662875,1.165708,0.949100,0.123996
1944.750000,3,0.609527,1.168054,0.933410,0.143372
1945.000000,3,0.862577,1.886735,1.287585,0.227983
1945.250000,3,1.159503,10.190107,3.420530,2.109706
1945.500000,3,1.082648,2.085007,1.410095,0.198344
1945.750000,3,1.183877,2.413808,1.566083,0.266578
1946.000000,3,1.162053,1.957347,1.509308,0.186664
1946.250000,3,1.202382,2.313099,1.475150,0.216674
1946.500000,3,1.231385,3.336214,1.570026,0.350714
1946.750000,3,1.208116,2.630637,1.520801,0.252973
1947.000000,3,1.273308,2.086488,1.551544,0.194032
1947.250000,3,1.288020,2.290516,1.551613,0.225727
1947.500000,3,1.128718,2.337502,1.625378,0.258292
1947.750000,3,1.246122,2.930328,1.743660,0.382156
1948.000000,3,1.318374,2.375246,1.713172,0.262127
1948.250000,3,1.348068,2.117723,1.584426,0.154627
1948.500000,3,1.317840,2.266789,1.640112,0.226543
1948.750000,3,1.278798,2.235744,1.577351,0.202079
1949.000000,3,1.288328,2.376346,1.580028,0.195023
1949.250000,3,1.228436,2.257015,1.539008,0.189077
1949.500000,3,1.323558,2.292851,1.662691,0.245431
1949.750000,3,1.340912,2.454316,1.720799,0.289835
1950.000000,3,1.392859,2.570028,1.696371,0.269752
1950.250000,3,1.321212,2.537648,1.678629,0.247706
1950.500000,3,1.133046,2.819008,1.702485,0.300749
1950.750000,3,1.096099,2.096315,1.523976,0.196048
1951.000000,3,1.123113,2.139512,1.622062,0.186671
1951.250000,3,1.302000,2.185195,1.773938,0.197976
1951.500000,3,1.521288,2.510159,2.154747,0.234566
1951.750000,3,1.577914,2.789222,2.311710,0.313902
1952.000000,3,1.255305,2.619693,2.065848,0.328392
1952.250000,3,1.039501,1.960867,1.556836,0.228431
1952.500000,3,1.054790,1.635727,1.338970,0.140673
1952.750000,3,0.883180,1.828754,1.199507,0.168869
1953.000000,3,0.817525,1.407887,1.064623,0.114355
1953.250000,3,0.662463,1.659714,1.055123,0.246293
1953.500000,3,0.644895,1.859963,1.039951,0.314390
1953.750000,3,0.543091,1.139962,0.805791,0.130648
1954.000000,3,0.517725,0.970707,0.702899,0.093453
1954.250000,3,0.376679,1.259961,0.583851,0.135602
1954.500000,3,0.319444,0.823229,0.565924,0.092287
1954.750000,3,0.186234,0.899967,0.452594,0.167534
1955.000000,3,0.256874,1.712220,0.619684,0.416973
1955.250000,3,0.136247,2.050301,0.650693,0.514585
1955.500000,3,0.177841,0.710050,0.346721,0.144666
1955.750000,3,0.083424,0.432456,0.235653,0.083975
1956.000000,4,0.213481,0.637399,0.299831,0.077175
1956.250000,4,0.220486,0.630917,0.298178,0.072695
1956.500000,4,0.200653,0.599803,0.298883,0.070586
1956.750000,4,0.201199,0.562435,0.287322,0.063508
1957.000000,4,0.150377,0.431778,0.236787,0.048980
1957.250000,4,0.078524,0.282990,0.167175,0.035809
1957.500000,4,0.106387,0.253344,0.159446,0.030529
1957.750000,4,0.081873,0.236393,0.151934,0.031243
1958.000000,4,0.095950,0.221129,0.148970,0.030082
1958.250000,4,0.062083,0.212219,0.146292,0.035524
1958.500000,4,0.078414,0.206004,0.148508,0.035763
1958.750000,4,0.049730,0.227059,0.151143,0.040781
1959.000000,4,0.079636,0.226592,0.156741,0.040873
1959.250000,4,0.065949,0.248687,0.161426,0.045037
1959.500000,4,0.083712,0.249493,0.169900,0.045502
1959.750000,4,0.065275,0.271771,0.174784,0.050545
1960.000000,4,0.090075,0.273285,0.183115,0.050442
1960.250000,4,0.063144,0.297387,0.190941,0.055030
1960.500000,4,0.096469,0.298648,0.201759,0.055242
1960.750000,4,0.068216,0.320761,0.207708,0.059710
1961.000000,4,0.102739,0.316451,0.215177,0.058476
1961.250000,4,0.071856,0.335834,0.219955,0.062265
1961.500000,4,0.106987,0.330980,0.224145,0.062249
1961.750000,4,0.083575,0.355717,0.229317,0.065316
1962.000000,4,0.115220,0.352598,0.237474,0.065000
1962.250000,4,0.084780,0.379090,0.245261,0.070899
1962.500000,4,0.123133,0.390132,0.261167,0.072177
1962.750000,4,0.088926,0.442655,0.282606,0.083476
1963.000000,4,0.147073,0.500643,0.323431,0.095141
1963.250000,4,0.133096,0.690364,0.419117,0.133833
1963.500000,4,0.222049,0.885629,0.550413,0.175631
1963.750000,4,0.162213,0.910239,0.558070,0.183791
1964.000000,4,0.190070,0.783735,0.479973,0.152834
1964.250000,4,0.112724,0.585387,0.370834,0.115289
1964.500000,4,0.149623,0.497077,0.320199,0.093386
1964.750000,4,0.095907,0.466161,0.295980,0.088984
1965.000000,4,0.137415,0.436014,0.288417,0.082755
1965.250000,4,0.109364,0.445461,0.281716,0.083235
1965.500000,4,0.137049,0.426523,0.281035,0.080461
1965.750000,4,0.095879,0.441018,0.277574,0.083133
1966.000000,4,0.141953,0.429988,0.281026,0.080681
1966.250000,4,0.101002,0.446045,0.280807,0.083656
1966.500000,4,0.143239,0.433593,0.284273,0.081688
1966.750000,4,0.099190,0.451903,0.285519,0.085492
1967.000000,4,0.145725,0.440217,0.288980,0.083429
1967.250000,4,0.103050,0.461795,0.291633,0.087563
1967.500000,4,0.147462,0.454829,0.297133,0.085953
1967.750000,4,0.115318,0.479877,0.302317,0.089923
1968.000000,4,0.154587,0.476297,0.311267,0.089597
1968.250000,4,0.129109,0.501970,0.316788,0.093495
1968.500000,4,0.162184,0.497211,0.322433,0.093268
1968.750000,4,0.121829,0.521243,0.326973,0.097939
1969.000000,4,0.168707,0.514825,0.333740,0.096631
1969.250000,4,0.123021,0.537550,0.337636,0.100889
1969.500000,4,0.175119,0.529116,0.343118,0.099203
1969.750000,4,0.126333,0.548977,0.344326,0.102723
1970.000000,4,0.180757,0.539280,0.350842,0.100163
1970.250000,4,0.139266,0.560925,0.356147,0.102905
1970.500000,4,0.196593,0.556868,0.370436,0.099626
1970.750000,4,0.196329,0.598479,0.400991,0.099952
1971.000000,4,0.512010,1.495929,0.905086,0.181026
1971.250000,4,0.886987,2.294458,1.375867,0.319478
1971.500000,4,0.907992,2.518578,1.429815,0.334834
1971.750000,4,0.959204,2.590834,1.423008,0.295660
1972.000000,4,1.012044,2.490689,1.501956,0.343746
1972.250000,4,1.058076,4.396787,1.567538,0.541312
1972.500000,4,1.111019,2.951589,1.588958,0.329474
1972.750000,4,1.130291,2.822396,1.591442,0.315166
1973.000000,4,0.985843,2.742784,1.588653,0.304175
1973.250000,4,1.160759,2.811751,1.646969,0.341274
1973.500000,4,1.092440,2.768694,1.611919,0.305131
1973.750000,4,0.901747,2.421535,1.582821,0.316593
1974.000000,4,1.026718,2.630023,1.572992,0.312953
1974.250000,4,1.140966,2.463985,1.589035,0.256915
1974.500000,4,1.157380,2.203838,1.651525,0.225842
1974.750000,4,1.123386,2.679997,1.719042,0.348956
1975.000000,4,1.173858,3.177412,1.730561,0.369601
1975.250000,4,1.317961,4.315426,1.848398,0.559915
1975.500000,4,1.298459,3.283490,1.855093,0.423355
1975.750000,4,1.164316,2.415069,1.866752,0.336699
1976.000000,4,1.232109,2.632253,1.944726,0.295610
1976.250000,4,1.245399,3.446102,2.083889,0.416956
1976.500000,4,1.254107,2.852369,2.110128,0.388694
1976.750000,4,1.118464,2.530310,1.980379,0.358406
1977.000000,4,1.143741,3.139642,1.988088,0.377549
1977.250000,4,1.208813,2.671350,1.931432,0.338542
1977.500000,4,1.248947,2.835640,1.944294,0.328817
1977.750000,4,1.223837,2.757502,1.945237,0.347910
1978.000000,4,1.242351,2.446964,1.928933,0.291538
1978.250000,4,1.300838,2.733398,1.914176,0.343705
1978.500000,4,1.457818,2.854182,1.997821,0.359183
1978.750000,4,1.405985,2.856111,2.030490,0.342051
1979.000000,4,1.490474,2.925641,2.048475,0.390659
1979.250000,4,1.366676,3.558527,2.083432,0.429191
1979.500000,4,1.402263,2.957203,2.105064,0.374035
1979.750000,4,1.395599,3.171291,2.214500,0.403390
1980.000000,4,1.413381,3.126438,2.118752,0.368755
1980.250000,4,1.143543,3.442963,2.214882,0.485544
1980.500000,4,1.559249,3.433428,2.195468,0.484245
1980.750000,4,1.419104,2.880589,2.062623,0.385593
1981.000000,4,1.405965,3.849122,2.083640,0.501183
1981.250000,4,1.512050,3.403904,2.070419,0.430885
1981.500000,4,1.434343,3.072554,2.009344,0.397473
1981.750000,4,1.207120,3.135654,2.051661,0.424913
1982.000000,4,1.407895,3.051894,1.974998,0.450088
1982.250000,4,1.429999,3.805917,1.943806,0.468168
1982.500000,4,1.310909,2.987485,1.932958,0.407253
1982.750000,4,1.391097,3.403717,1.957479,0.409997
1983.000000,4,1.215670,2.790219,1.858024,0.364959
1983.250000,4,1.259194,2.852483,1.851287,0.370667
1983.500000,4,1.384500,3.988236,1.935179,0.524006
1983.750000,4,1.261175,3.444774,1.907213,0.527041
1984.000000,4,1.187110,3.227795,1.786673,0.501086
1984.250000,4,1.099576,3.328569,1.610201,0.452536
1984.500000,4,1.050534,2.573097,1.545562,0.347231
