# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.650972,21.843507,17.522650,0.831286
2060.250000,1,0.810014,1.112640,0.922178,0.058727
2060.500000,1,0.234857,0.536822,0.419096,0.092628
2060.750000,1,0.794335,1.001450,0.898503,0.049705
2061.000000,1,0.330617,0.599072,0.486533,0.079069
2061.250000,1,0.795128,0.988643,0.894526,0.055471
2061.500000,1,0.429918,0.686553,0.567466,0.075446
2061.750000,1,0.787772,1.024480,0.908041,0.069386
2062.000000,1,0.516661,0.786955,0.651872,0.080568
2062.250000,1,0.796893,1.072698,0.934368,0.080511
2062.500000,1,0.581513,0.895274,0.729905,0.090682
2062.750000,1,0.829464,1.112558,0.964447,0.083090
2063.000000,1,0.625266,0.960986,0.794387,0.100969
2063.250000,1,0.867981,1.217840,1.004895,0.092801
2063.500000,1,0.653527,1.108923,0.857759,0.124828
2063.750000,1,0.895629,1.241830,1.031190,0.091060
2064.000000,1,0.675045,1.124807,0.893200,0.130265
2064.250000,1,0.915842,1.227482,1.045066,0.086474
2064.500000,1,0.693449,1.133626,0.915338,0.134622
2064.750000,1,0.925556,1.179804,1.042586,0.076700
2065.000000,1,0.710809,1.048975,0.905061,0.114808
2065.250000,1,0.933772,1.140963,1.032176,0.065328
2065.500000,1,0.715864,1.048224,0.897109,0.109551
2065.750000,1,0.925558,1.124558,1.017355,0.060277
2066.000000,1,0.684615,1.016264,0.874654,0.100897
2066.250000,1,0.916892,1.098192,1.000508,0.055457
2066.500000,1,0.653309,0.963204,0.844685,0.092183
2066.750000,1,0.910003,1.025825,0.973463,0.042885
2067.000000,1,0.631016,0.891527,0.805772,0.080072
2067.250000,1,0.891134,1.006350,0.953965,0.036815
2067.500000,1,0.615329,0.858954,0.775178,0.073327
2067.750000,1,0.876008,0.984083,0.934806,0.031682
2068.000000,1,0.602283,0.820775,0.746342,0.065532
2068.250000,1,0.864412,0.956176,0.912954,0.027280
2068.500000,1,0.587246,0.783691,0.720200,0.057783
2068.750000,1,0.845687,0.934993,0.893825,0.025075
2069.000000,1,0.573530,0.761599,0.703977,0.052176
2069.250000,1,0.817882,0.914914,0.878616,0.023587
2069.500000,1,0.566022,0.744840,0.691937,0.047078
2069.750000,1,0.786132,0.896158,0.865084,0.024048
2070.000000,1,0.568508,0.734525,0.685275,0.044044
2070.250000,1,0.762377,0.882383,0.855798,0.026417
2070.500000,1,0.576573,0.736958,0.685616,0.042773
2070.750000,1,0.746305,0.902547,0.856075,0.034588
2071.000000,1,0.585540,0.774516,0.697180,0.046133
2071.250000,1,0.742462,0.945201,0.867373,0.052073
2071.500000,1,0.583667,0.803780,0.707779,0.052438
2071.750000,1,0.749677,0.968073,0.874402,0.062036
2072.000000,1,0.581192,0.855011,0.729529,0.061185
2072.250000,1,0.778474,0.993337,0.888774,0.064550
2072.500000,1,0.585603,0.879472,0.746789,0.067039
2072.750000,1,0.799167,1.006973,0.895858,0.067254
2073.000000,1,0.606957,0.898437,0.760169,0.072136
2073.250000,1,0.800748,1.074275,0.910433,0.083587
2073.500000,1,0.642116,0.936911,0.770501,0.081952
2073.750000,1,0.806778,1.131261,0.927823,0.096556
2074.000000,1,0.663107,1.014166,0.792235,0.094749
2074.250000,1,0.816019,1.133975,0.946206,0.099779
2074.500000,1,0.639032,0.952758,0.776500,0.088613
2074.750000,1,0.821072,1.158857,0.962594,0.108325
2075.000000,1,0.580452,0.962893,0.761375,0.098740
2075.250000,1,0.824540,1.236344,0.995150,0.141372
2075.500000,1,0.509420,1.046949,0.749782,0.129812
2075.750000,1,0.819167,1.357719,1.029190,0.188818
2076.000000,1,1.370903,11.096058,4.029146,3.268844
2076.250000,1,0.820263,1.362438,1.030787,0.189235
2076.500000,1,0.508474,1.044455,0.747929,0.129837
2076.750000,1,0.827550,1.242280,0.998618,0.141616
2077.000000,1,0.578875,0.959315,0.757579,0.098771
2077.250000,1,0.825303,1.163698,0.967602,0.108529
2077.500000,1,0.637869,0.947508,0.771133,0.088415
2077.750000,1,0.821321,1.142126,0.952308,0.100039
2078.000000,1,0.663422,1.005088,0.785977,0.094329
2078.250000,1,0.812696,1.141417,0.934431,0.097070
2078.500000,1,0.644462,0.928384,0.764160,0.081467
2078.750000,1,0.806568,1.082396,0.916622,0.083850
2079.000000,1,0.611052,0.892304,0.754566,0.071627
2079.250000,1,0.804158,1.012640,0.900801,0.067337
2079.500000,1,0.590221,0.875200,0.742612,0.066450
2079.750000,1,0.781588,0.996213,0.891753,0.064543
2080.000000,1,0.584926,0.854141,0.727761,0.060801
2080.250000,1,0.750329,0.968234,0.875388,0.062014
2080.500000,1,0.584871,0.806957,0.708999,0.052390
2080.750000,1,0.739892,0.942159,0.865427,0.051901
2081.000000,1,0.582903,0.781842,0.701290,0.046589
2081.250000,1,0.740539,0.896273,0.851238,0.034344
2081.500000,1,0.570063,0.744016,0.692344,0.043641
2081.750000,1,0.754009,0.872712,0.848403,0.026083
2082.000000,1,0.559581,0.743586,0.694108,0.045419
2082.250000,1,0.776092,0.886860,0.855951,0.023707
2082.500000,1,0.557275,0.755262,0.701892,0.048664
2082.750000,1,0.807544,0.904908,0.868914,0.023131
2083.000000,1,0.568036,0.771869,0.713694,0.053459
2083.250000,1,0.836663,0.925834,0.884995,0.024567
2083.500000,1,0.587601,0.792210,0.728171,0.058522
2083.750000,1,0.857669,0.949576,0.906592,0.027036
2084.000000,1,0.609939,0.825940,0.751158,0.065616
2084.250000,1,0.873936,0.981929,0.932903,0.031949
2084.500000,1,0.629495,0.859500,0.775526,0.072776
2084.750000,1,0.894550,1.009624,0.957237,0.037353
2085.000000,1,0.648332,0.886094,0.800426,0.078964
2085.250000,1,0.919000,1.035448,0.982528,0.043525
2085.500000,1,0.668943,0.952180,0.833515,0.090921
2085.750000,1,0.930039,1.113727,1.015137,0.056148
2086.000000,1,0.693029,0.999615,0.858284,0.099730
2086.250000,1,0.944060,1.144256,1.036287,0.060903
2086.500000,1,0.700043,1.028075,0.877302,0.108770
2086.750000,1,0.954570,1.162344,1.053121,0.065727
2087.000000,1,0.689130,1.028044,0.884586,0.114455
2087.250000,1,0.943444,1.199609,1.062337,0.076859
2087.500000,1,0.674111,1.117544,0.898064,0.134919
2087.750000,1,0.927031,1.240195,1.059247,0.086253
2088.000000,1,0.663091,1.117256,0.883713,0.131147
2088.250000,1,0.899126,1.244168,1.035453,0.090826
2088.500000,1,0.654046,1.113897,0.860604,0.126058
2088.750000,1,0.856789,1.204711,0.994235,0.092452
2089.000000,1,0.643421,0.982224,0.814218,0.102108
2089.250000,1,0.800932,1.081061,0.934470,0.082727
2089.500000,1,0.621900,0.937175,0.770922,0.091321
2089.750000,1,0.744148,1.018719,0.881357,0.080076
2090.000000,1,0.582883,0.852275,0.717343,0.080678
2090.250000,1,0.707769,0.945124,0.829300,0.069197
2090.500000,1,0.524311,0.779110,0.659509,0.075184
2090.750000,1,0.695124,0.882186,0.788462,0.054997
2091.000000,1,0.454275,0.719359,0.606181,0.077846
2091.250000,1,0.670070,0.837050,0.764547,0.046477
2091.500000,1,0.387809,0.680296,0.566423,0.089418
2091.750000,1,0.661586,0.852490,0.760333,0.051046
2092.000000,2,0.261545,0.498597,0.299731,0.055328
2092.250000,2,0.259748,0.497109,0.296998,0.052650
2092.500000,2,0.269866,0.519902,0.310057,0.058679
2092.750000,2,0.282296,0.543555,0.322646,0.059773
2093.000000,2,0.294638,0.587411,0.343155,0.069541
2093.250000,2,0.313382,0.631460,0.363419,0.074074
2093.500000,2,0.337099,0.696454,0.396975,0.086297
2093.750000,2,0.364537,0.759148,0.427072,0.093084
2094.000000,2,0.397001,0.839220,0.470492,0.107170
2094.250000,2,0.432148,0.911799,0.508718,0.114326
2094.500000,2,0.470949,0.996908,0.558681,0.127508
2094.750000,2,0.511278,1.069546,0.601279,0.132787
2095.000000,2,0.553216,1.147167,0.652536,0.142993
2095.250000,2,0.594296,1.206261,0.694048,0.144564
2095.500000,2,0.635497,1.268308,0.742565,0.150701
2095.750000,2,0.675658,1.309309,0.780546,0.148354
2096.000000,2,0.714231,1.353282,0.824913,0.150569
2096.250000,2,0.751310,1.373959,0.857592,0.144558
2096.500000,2,0.785542,1.399367,0.895910,0.143408
2096.750000,2,0.816378,1.403507,0.921144,0.135072
2097.000000,2,0.846694,1.409861,0.951937,0.131574
2097.250000,2,0.873412,1.404340,0.972948,0.123985
2097.500000,2,0.906826,1.413407,1.008376,0.125002
2097.750000,2,1.004585,2.053220,1.346720,0.344511
2098.000000,2,1.045238,2.368607,1.537973,0.455147
2098.250000,2,1.064923,2.357583,1.545827,0.435148
2098.500000,2,1.084185,2.343326,1.565039,0.428783
2098.750000,2,1.103695,2.438334,1.609832,0.448567
2099.000000,2,1.116217,2.209788,1.517310,0.355110
2099.250000,2,1.158663,2.477553,1.640169,0.445084
2099.500000,2,1.145729,2.207463,1.532578,0.330351
2099.750000,2,1.146799,2.171999,1.520118,0.324715
2100.000000,2,1.176217,2.254861,1.596012,0.369662
2100.250000,2,1.162943,2.099263,1.549093,0.315165
2100.500000,2,1.169457,2.093070,1.560968,0.311758
2100.750000,2,1.173276,2.117978,1.560359,0.322687
2101.000000,2,1.161841,1.931445,1.486116,0.251757
2101.250000,2,1.170759,1.893422,1.492017,0.247774
2101.500000,2,1.181325,1.858733,1.480381,0.233538
2101.750000,2,1.186250,1.906372,1.487791,0.243737
2102.000000,2,1.185396,1.881889,1.478240,0.234220
2102.250000,2,1.178718,1.845773,1.463475,0.230900
2102.500000,2,1.180971,1.894515,1.477401,0.243519
2102.750000,2,1.181990,2.052163,1.506051,0.273385
2103.000000,2,1.176536,1.946884,1.451427,0.225713
2103.250000,2,1.177287,1.891880,1.408850,0.195942
2103.500000,2,1.157269,1.481670,1.243208,0.082126
2103.750000,2,0.925078,1.161644,1.061066,0.068629
2104.000000,2,0.914349,1.163723,1.057802,0.074167
2104.250000,2,0.894643,1.166751,1.050352,0.085927
2104.500000,2,0.894336,1.170290,1.052898,0.086586
2104.750000,2,0.878906,1.172878,1.047126,0.096693
2105.000000,2,0.879395,1.174598,1.049425,0.096637
2105.250000,2,0.862095,1.175487,1.043420,0.105915
2105.500000,2,0.866855,1.176307,1.045796,0.105402
2105.750000,2,0.844282,1.176457,1.039947,0.114301
2106.000000,2,0.852143,1.176187,1.042785,0.113397
2106.250000,2,0.826477,1.174968,1.036728,0.122425
2106.500000,2,0.836466,1.174494,1.039147,0.120634
2106.750000,2,0.812299,1.174804,1.032704,0.128879
2107.000000,2,0.822464,1.175788,1.034979,0.127030
2107.250000,2,0.799963,1.181259,1.029567,0.135046
2107.500000,2,0.811926,1.186229,1.033249,0.133178
2107.750000,2,0.790537,1.191817,1.028572,0.141145
2108.000000,2,0.804337,1.199359,1.034707,0.139274
2108.250000,2,0.783914,1.203135,1.028045,0.146480
2108.500000,2,0.798209,1.207622,1.031668,0.144032
2108.750000,2,0.780014,1.215243,1.027384,0.151084
2109.000000,2,0.794071,1.224974,1.031208,0.148304
2109.250000,2,0.776415,1.234435,1.027863,0.155153
2109.500000,2,0.794338,1.259102,1.047649,0.158278
2109.750000,2,0.772747,1.243147,1.029742,0.158999
2110.000000,2,0.788840,1.246903,1.035334,0.155338
2110.250000,2,0.772263,1.251469,1.032482,0.160964
2110.500000,2,0.791308,1.256084,1.045516,0.154808
2110.750000,2,0.777380,1.261060,1.047940,0.158861
2111.000000,2,0.792110,1.263827,1.050851,0.155405
2111.250000,2,0.774974,1.265655,1.047718,0.160363
2111.500000,2,0.790386,1.265136,1.050837,0.155531
2111.750000,2,0.773046,1.262518,1.046051,0.159568
2112.000000,2,0.788277,1.255155,1.048797,0.153657
2112.250000,2,0.771284,1.245584,1.043161,0.156450
2112.500000,2,0.802593,1.240179,1.057115,0.144367
2112.750000,2,0.803025,1.237182,1.068109,0.140909
2113.000000,2,0.820144,1.231218,1.072444,0.135027
2113.250000,2,0.814216,1.223745,1.071003,0.136958
2113.500000,2,0.814104,1.216522,1.073451,0.133114
2113.750000,2,0.803251,1.208240,1.068933,0.138722
2114.000000,2,0.808380,1.198109,1.071723,0.133231
2114.250000,2,0.801780,1.194214,1.067926,0.136914
2114.500000,2,0.807849,1.197680,1.076117,0.133030
2114.750000,2,0.804602,1.203526,1.078194,0.137370
2115.000000,2,0.809401,1.207360,1.083129,0.134429
2115.250000,2,0.812261,1.216600,1.091347,0.136714
2115.500000,2,0.821545,1.242854,1.103712,0.135792
2115.750000,2,0.811224,1.221635,1.094445,0.140530
2116.000000,2,0.821416,1.362268,1.114846,0.144489
2116.250000,2,0.812237,1.224788,1.093987,0.140694
2116.500000,2,0.820475,1.225439,1.100754,0.136840
2116.750000,2,0.826153,1.228272,1.106540,0.135986
2117.000000,2,0.828649,1.226310,1.104181,0.136011
2117.250000,2,0.833428,1.228162,1.107929,0.135705
2117.500000,2,0.844070,1.231925,1.114938,0.132367
2117.750000,2,0.838805,1.249065,1.114025,0.136559
2118.000000,2,0.852144,1.224258,1.107291,0.128522
2118.250000,2,0.825489,1.213703,1.085390,0.135333
2118.500000,2,0.800309,1.203249,1.062197,0.139974
2118.750000,2,0.778429,1.189491,1.045032,0.141930
2119.000000,2,0.787802,1.172215,1.033132,0.132236
2119.250000,2,0.757069,1.144761,1.004949,0.131773
2119.500000,2,0.764089,1.097072,0.979515,0.113735
2119.750000,2,0.737053,1.053602,0.930812,0.108979
2120.000000,2,0.729730,1.009571,0.896575,0.097737
2120.250000,2,0.687902,0.961312,0.854045,0.093007
2120.500000,2,0.680199,0.910970,0.821957,0.078516
2120.750000,2,0.633168,0.861182,0.776548,0.074504
2121.000000,2,0.622265,0.801372,0.732323,0.057510
2121.250000,2,0.565285,0.738790,0.675514,0.052572
2121.500000,2,0.544926,0.674861,0.626152,0.037780
2121.750000,2,0.501212,0.610869,0.570675,0.031489
2122.000000,2,0.476638,0.592020,0.523542,0.023714
2122.250000,2,0.424455,0.572608,0.472657,0.026393
2122.500000,2,0.399101,0.570756,0.435881,0.032915
2122.750000,2,0.353628,0.562018,0.395187,0.040556
2123.000000,2,0.330063,0.566611,0.367994,0.051485
2123.250000,2,0.299972,0.565261,0.340776,0.057431
2123.500000,2,0.281322,0.572212,0.325371,0.065858
2123.750000,2,0.266761,0.568751,0.310426,0.066921
2124.000000,3,0.028234,0.707997,0.174359,0.148479
2124.250000,3,0.024402,0.700386,0.173140,0.147166
2124.500000,3,0.030250,0.684449,0.176098,0.143126
2124.750000,3,0.028427,0.659125,0.177546,0.138182
2125.000000,3,0.036477,0.628098,0.182936,0.130840
2125.250000,3,0.039372,0.594042,0.189376,0.124459
2125.500000,3,0.102407,0.583091,0.253747,0.103220
2125.750000,3,0.137047,0.561612,0.289340,0.092710
2126.000000,3,0.123839,0.529886,0.280690,0.096370
2126.250000,3,0.108955,0.502338,0.272266,0.104800
2126.500000,3,0.100724,0.485504,0.270897,0.115087
2126.750000,3,0.092367,0.479412,0.271629,0.127357
2127.000000,3,0.091424,0.516889,0.278657,0.137730
2127.250000,3,0.078849,0.554028,0.286059,0.149837
2127.500000,3,0.076558,0.588996,0.298027,0.159515
2127.750000,3,0.070445,0.622550,0.307117,0.170084
2128.000000,3,0.073023,0.652537,0.320168,0.178353
2128.250000,3,0.070665,0.682475,0.330578,0.187581
2128.500000,3,0.075073,0.711661,0.343704,0.195142
2128.750000,3,0.073345,0.736772,0.352681,0.203099
2129.000000,3,0.077918,0.771544,0.365717,0.212418
2129.250000,3,0.075002,0.777715,0.366020,0.214663
2129.500000,3,0.078624,0.790894,0.369533,0.218387
2129.750000,3,0.075383,0.801747,0.368778,0.222880
2130.000000,3,0.079081,0.811335,0.373467,0.225157
2130.250000,3,0.087429,0.828688,0.391390,0.225794
2130.500000,3,0.099584,0.842966,0.408600,0.225146
2130.750000,3,0.094369,0.846254,0.406044,0.228364
2131.000000,3,0.095855,0.853444,0.408317,0.229291
2131.250000,3,0.093444,0.859789,0.410669,0.231356
2131.500000,3,0.099804,0.868218,0.419961,0.230756
2131.750000,3,0.094765,0.867345,0.415746,0.234064
2132.000000,3,0.098896,0.874157,0.421742,0.235066
2132.250000,3,0.097584,0.882832,0.426748,0.237287
2132.500000,3,0.101674,0.893910,0.434895,0.237463
2132.750000,3,0.099727,0.903249,0.440260,0.239197
2133.000000,3,0.100667,0.902014,0.438421,0.239851
2133.250000,3,0.097607,0.930922,0.445833,0.241536
2133.500000,3,0.116397,0.977509,0.494796,0.241518
2133.750000,3,0.100347,0.922755,0.455031,0.243019
2134.000000,3,0.103070,0.916193,0.452437,0.244308
2134.250000,3,0.100854,0.915606,0.452333,0.246419
2134.500000,3,0.105824,0.917110,0.455556,0.246174
2134.750000,3,0.095685,0.913493,0.432311,0.248893
2135.000000,3,0.094011,0.910008,0.415175,0.251360
2135.250000,3,0.163866,0.979033,0.523044,0.236476
2135.500000,3,0.228383,1.047964,0.623733,0.231882
2135.750000,3,0.238309,1.048809,0.632612,0.230861
2136.000000,3,0.251968,1.042007,0.642470,0.227844
2136.250000,3,0.259959,1.013787,0.646375,0.225103
2136.500000,3,0.263519,1.007563,0.640706,0.219662
2136.750000,3,0.273638,1.019447,0.651368,0.216045
2137.000000,3,0.283646,1.014594,0.664861,0.213448
2137.250000,3,0.290439,1.036722,0.686789,0.215020
2137.500000,3,0.280846,1.046768,0.692076,0.216682
2137.750000,3,0.270337,1.105913,0.731151,0.225779
2138.000000,3,0.261557,1.198238,0.739017,0.230056
2138.250000,3,0.250862,1.302896,0.759380,0.235002
2138.500000,3,0.249162,1.321327,0.776776,0.234021
2138.750000,3,0.239078,1.230590,0.773875,0.229161
2139.000000,3,0.238158,1.270445,0.780222,0.224140
2139.250000,3,0.234517,1.288004,0.781265,0.225452
2139.500000,3,0.253683,1.294520,0.794280,0.229026
2139.750000,3,0.209423,1.068389,0.632547,0.216563
2140.000000,3,0.119252,1.058890,0.491682,0.290012
2140.250000,3,0.097829,0.916388,0.432534,0.252214
2140.500000,3,0.094780,0.921206,0.435972,0.255172
2140.750000,3,0.088816,0.924619,0.435336,0.257196
2141.000000,3,0.090348,0.921718,0.436532,0.255655
2141.250000,3,0.086268,0.926397,0.436419,0.256858
2141.500000,3,0.089443,0.929278,0.439431,0.256039
2141.750000,3,0.086352,0.924424,0.438329,0.255429
2142.000000,3,0.089899,0.932534,0.442816,0.255559
2142.250000,3,0.087339,0.935513,0.444204,0.256533
2142.500000,3,0.091456,0.937403,0.448935,0.256402
2142.750000,3,0.089281,0.937238,0.450600,0.257208
2143.000000,3,0.093281,0.929156,0.453158,0.254562
2143.250000,3,0.091312,0.927272,0.454840,0.254725
2143.500000,3,0.095970,0.927239,0.460319,0.253811
2143.750000,3,0.094455,0.927522,0.463550,0.254683
2144.000000,3,0.099825,0.918037,0.467184,0.251785
2144.250000,3,0.099378,0.920168,0.471282,0.252417
2144.500000,3,0.106501,0.917177,0.476874,0.249748
2144.750000,3,0.107693,0.898148,0.475880,0.245037
2145.000000,3,0.120598,0.879612,0.482110,0.237768
2145.250000,3,0.150865,0.899722,0.511305,0.230512
2145.500000,3,0.709919,1.601175,1.015300,0.176226
2145.750000,3,1.055809,2.585728,1.510680,0.317607
2146.000000,3,1.063216,2.683530,1.517803,0.348480
2146.250000,3,1.101695,2.855286,1.568387,0.385844
2146.500000,3,1.100457,2.990608,1.628604,0.416889
2146.750000,3,1.060744,3.188182,1.719572,0.462945
2147.000000,3,1.080503,3.206162,1.786717,0.463785
2147.250000,3,1.049112,3.100329,1.815893,0.456676
2147.500000,3,1.156864,3.184328,1.921368,0.489669
2147.750000,3,1.259842,3.312781,2.031512,0.507655
2148.000000,3,1.378895,3.285198,2.102320,0.509285
2148.250000,3,1.436434,3.175566,2.149219,0.523382
2148.500000,3,1.357938,3.444200,2.220331,0.556974
2148.750000,3,1.327139,3.604569,2.288065,0.583631
2149.000000,3,1.362362,3.810723,2.379562,0.600414
2149.250000,3,1.380948,3.821798,2.465060,0.586888
2149.500000,3,1.399833,3.801799,2.554601,0.569585
2149.750000,3,1.469430,3.811312,2.678283,0.589408
2150.000000,3,1.533265,3.655148,2.602457,0.541939
2150.250000,3,1.687561,3.841554,2.808680,0.589887
2150.500000,3,1.772675,4.006246,2.898665,0.632722
2150.750000,3,1.809447,4.258538,3.024199,0.715991
2151.000000,3,1.749006,4.510008,3.169087,0.786662
2151.250000,3,1.754140,4.719403,3.214786,0.825539
2151.500000,3,1.742857,4.930738,3.214041,0.880150
2151.750000,3,1.588592,5.037891,3.200310,0.928557
2152.000000,3,1.777931,5.145969,3.223802,0.978174
2152.250000,3,1.750209,5.425170,3.246133,0.993543
2152.500000,3,1.465962,5.434894,3.175568,0.968967
2152.750000,3,1.282976,5.362611,3.071773,0.947110
2153.000000,3,1.255965,5.264261,2.949843,0.937886
2153.250000,3,1.173065,5.059920,2.759104,0.921286
2153.500000,3,0.968703,4.834052,2.575922,0.902076
2153.750000,3,0.882492,4.466184,2.366472,0.856630
2154.000000,3,0.877578,4.008792,2.085664,0.758564
2154.250000,3,0.846953,3.485191,1.803563,0.660520
2154.500000,3,0.543488,1.834873,1.045648,0.343292
2154.750000,3,0.178723,0.950063,0.339151,0.181085
2155.000000,3,0.128525,0.809185,0.276804,0.159252
2155.250000,3,0.104408,0.698604,0.242306,0.138806
2155.500000,3,0.097456,0.618489,0.222815,0.122315
2155.750000,3,0.088447,0.568048,0.209293,0.112594
2156.000000,4,0.059641,0.279737,0.150495,0.060772
2156.250000,4,0.067486,0.377377,0.184528,0.083657
2156.500000,4,0.080402,1.536186,0.417015,0.320936
2156.750000,4,0.091246,0.680105,0.331025,0.146005
2157.000000,4,0.090256,0.685056,0.337882,0.143589
2157.250000,4,0.106376,0.913720,0.434844,0.193947
2157.500000,4,0.115341,1.080507,0.499846,0.221185
2157.750000,4,0.131889,1.103120,0.497158,0.209811
2158.000000,4,0.142566,1.201963,0.500965,0.208510
2158.250000,4,0.135160,1.267887,0.500192,0.211613
2158.500000,4,0.143101,1.177735,0.469363,0.191963
2158.750000,4,0.138866,1.084299,0.444951,0.180593
2159.000000,4,0.140372,0.935364,0.407917,0.167437
2159.250000,4,0.129733,0.791310,0.344682,0.155752
2159.500000,4,0.129561,0.825051,0.341413,0.162164
2159.750000,4,0.121640,0.840332,0.314381,0.170440
2160.000000,4,0.093980,0.843295,0.273620,0.184523
2160.250000,4,0.099341,0.861932,0.285080,0.189682
2160.500000,4,0.163108,0.905812,0.400955,0.176540
2160.750000,4,0.207058,0.943706,0.515123,0.189366
2161.000000,4,0.208160,0.952152,0.534323,0.196765
2161.250000,4,0.219135,0.956997,0.549702,0.198004
2161.500000,4,0.223687,0.957349,0.569744,0.205141
2161.750000,4,0.238069,0.963171,0.600371,0.218395
2162.000000,4,0.240524,0.985576,0.616540,0.227408
2162.250000,4,0.239074,1.019232,0.627222,0.234575
2162.500000,4,0.241395,1.077326,0.645345,0.242620
2162.750000,4,0.238121,1.147039,0.667042,0.248541
2163.000000,4,0.245519,1.197910,0.679034,0.254672
2163.250000,4,0.234234,1.257568,0.686679,0.258760
2163.500000,4,0.238300,1.332680,0.702188,0.269589
2163.750000,4,0.229428,1.414086,0.735299,0.281776
2164.000000,4,0.241877,1.499025,0.768862,0.295744
2164.250000,4,0.235953,1.571726,0.790645,0.307159
2164.500000,4,0.250992,1.651092,0.816034,0.324629
2164.750000,4,0.260176,1.732078,0.870286,0.347905
2165.000000,4,0.267153,1.718446,0.870275,0.346704
2165.250000,4,0.277529,1.838701,0.931495,0.371209
2165.500000,4,0.268878,1.875798,0.916041,0.367024
2165.750000,4,0.258374,1.951775,0.922795,0.375669
2166.000000,4,0.281820,2.109179,0.997019,0.419536
2166.250000,4,0.286298,2.171073,1.031993,0.433363
2166.500000,4,0.289163,2.217782,1.053812,0.437924
2166.750000,4,0.292994,2.281674,1.087185,0.450177
2167.000000,4,0.306422,2.406833,1.167432,0.489596
2167.250000,4,0.316956,2.532599,1.262875,0.529506
2167.500000,4,0.311610,2.521524,1.284320,0.538509
2167.750000,4,0.322007,2.539285,1.322444,0.559698
2168.000000,4,0.336991,2.647917,1.406412,0.608043
2168.250000,4,0.339587,2.864199,1.520382,0.660667
2168.500000,4,0.363624,3.049831,1.571250,0.690379
2168.750000,4,0.362173,3.129980,1.592737,0.711309
2169.000000,4,0.349894,3.291676,1.652360,0.754674
2169.250000,4,0.356264,3.440306,1.672550,0.745494
2169.500000,4,0.286121,2.138416,1.101517,0.440053
2169.750000,4,0.162276,0.909090,0.364762,0.177444
2170.000000,4,0.150487,0.881895,0.332392,0.178303
2170.250000,4,0.153542,0.885362,0.339579,0.177621
2170.500000,4,0.380030,1.020798,0.633021,0.150756
2170.750000,4,0.553978,1.160152,0.862078,0.174535
2171.000000,4,0.513905,1.132271,0.818641,0.168381
2171.250000,4,0.542677,1.168073,0.864192,0.175509
2171.500000,4,0.555419,1.217867,0.895514,0.183229
2171.750000,4,0.584391,1.270462,0.944213,0.193044
2172.000000,4,0.612407,1.326735,0.990353,0.198092
2172.250000,4,0.635925,1.398649,1.031189,0.203473
2172.500000,4,0.690360,1.462237,1.073887,0.202833
2172.750000,4,0.807744,1.780436,1.271153,0.255618
2173.000000,4,0.760560,1.613541,1.194671,0.230190
2173.250000,4,0.758879,1.602508,1.182313,0.224861
2173.500000,4,0.798670,1.738285,1.235667,0.236274
2173.750000,4,0.847823,1.771966,1.287307,0.238171
2174.000000,4,0.886606,1.889120,1.343719,0.249093
2174.250000,4,0.960203,1.993525,1.409027,0.256936
2174.500000,4,1.051130,2.248989,1.551570,0.286344
2174.750000,4,1.141826,2.565387,1.738730,0.321174
2175.000000,4,1.145782,2.505166,1.722414,0.313668
2175.250000,4,1.225035,2.764759,1.926875,0.359801
2175.500000,4,1.348318,3.500224,2.225539,0.492020
2175.750000,4,1.308203,2.860757,2.011376,0.384467
2176.000000,4,1.372734,2.785329,2.038322,0.354255
2176.250000,4,1.444786,3.008432,2.187805,0.387291
2176.500000,4,1.507937,3.225171,2.349605,0.414786
2176.750000,4,1.570088,3.465385,2.534216,0.453884
2177.000000,4,1.611214,3.666023,2.663445,0.474409
2177.250000,4,1.631817,3.999650,2.819812,0.519605
2177.500000,4,1.761849,4.726412,3.267472,0.684610
2177.750000,4,1.950766,5.895735,3.788854,0.891876
2178.000000,4,1.753535,4.749805,3.425018,0.741093
2178.250000,4,1.858666,4.912282,3.676531,0.804719
2178.500000,4,1.910423,5.221003,3.899171,0.897086
2178.750000,4,1.958224,5.650299,4.191763,1.018278
2179.000000,4,2.008498,6.013082,4.439583,1.130783
2179.250000,4,1.955752,6.084719,4.321586,1.103699
2179.500000,4,1.263204,3.609465,2.583226,0.628263
2179.750000,4,0.282041,0.770587,0.485466,0.123749
2180.000000,4,0.192747,0.683909,0.373152,0.131367
2180.250000,4,0.154226,0.644506,0.348859,0.135788
2180.500000,4,0.133484,0.615214,0.312382,0.132787
2180.750000,4,0.120914,0.590077,0.300467,0.132293
2181.000000,4,0.113947,0.567978,0.286812,0.128656
2181.250000,4,0.107523,0.566461,0.279934,0.126775
2181.500000,4,0.105521,0.566384,0.270161,0.123379
2181.750000,4,0.100910,0.564494,0.264627,0.121918
2182.000000,4,0.098007,0.561060,0.256456,0.120030
2182.250000,4,0.087620,0.558824,0.251438,0.119437
2182.500000,4,0.086248,0.556143,0.242285,0.117503
2182.750000,4,0.075101,0.552991,0.239792,0.117461
2183.000000,4,0.076643,0.548000,0.234389,0.115869
2183.250000,4,0.066590,0.541136,0.232344,0.115350
2183.500000,4,0.068950,0.532918,0.227835,0.113331
2183.750000,4,0.059328,0.524122,0.228271,0.113860
2184.000000,4,0.062852,0.514129,0.227749,0.113580
2184.250000,4,0.054158,0.503998,0.234010,0.118191
2184.500000,4,0.058325,0.525000,0.239026,0.124838
