# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,15.039321,24.003071,17.894165,2.290035
1860.250000,1,0.751401,0.937339,0.824369,0.042531
1860.500000,1,0.178628,0.478259,0.368048,0.076803
1860.750000,1,0.745255,0.896889,0.811008,0.032414
1861.000000,1,0.279891,0.534176,0.429271,0.064960
1861.250000,1,0.751259,0.890553,0.814551,0.030218
1861.500000,1,0.392947,0.606742,0.504190,0.054321
1861.750000,1,0.771593,0.919325,0.828719,0.036237
1862.000000,1,0.500748,0.685509,0.586332,0.046182
1862.250000,1,0.757802,0.955035,0.855845,0.044785
1862.500000,1,0.598533,0.771494,0.675659,0.042766
1862.750000,1,0.768377,0.992278,0.890645,0.051441
1863.000000,1,0.679645,0.847345,0.755284,0.041206
1863.250000,1,0.795628,1.021815,0.921705,0.052640
1863.500000,1,0.734417,0.892756,0.816022,0.039735
1863.750000,1,0.836391,1.027962,0.951457,0.049414
1864.000000,1,0.769257,0.947697,0.875812,0.046156
1864.250000,1,0.885362,1.070018,0.994126,0.050360
1864.500000,1,0.784357,1.014052,0.929744,0.059461
1864.750000,1,0.932168,1.118523,1.033501,0.051984
1865.000000,1,0.796702,1.053599,0.960138,0.065867
1865.250000,1,0.966772,1.117551,1.052175,0.044878
1865.500000,1,0.798747,1.032733,0.959237,0.062220
1865.750000,1,0.982731,1.115300,1.059730,0.036800
1866.000000,1,0.801752,1.039120,0.959783,0.062592
1866.250000,1,0.993335,1.118099,1.064329,0.033556
1866.500000,1,0.807095,1.018536,0.943200,0.056102
1866.750000,1,0.996803,1.106535,1.057043,0.028700
1867.000000,1,0.810157,0.988828,0.925862,0.049849
1867.250000,1,0.992519,1.094350,1.046842,0.026299
1867.500000,1,0.812775,0.951976,0.904267,0.041485
1867.750000,1,0.980772,1.077714,1.034278,0.022952
1868.000000,1,0.808992,0.932691,0.887632,0.034736
1868.250000,1,0.965607,1.081855,1.026736,0.025353
1868.500000,1,0.806927,0.929970,0.875969,0.031652
1868.750000,1,0.950797,1.071889,1.010300,0.024435
1869.000000,1,0.798381,0.909035,0.857312,0.027269
1869.250000,1,0.940034,1.041063,0.990327,0.021723
1869.500000,1,0.788483,0.875881,0.837926,0.024432
1869.750000,1,0.921588,1.001705,0.968177,0.019346
1870.000000,1,0.775768,0.856546,0.822768,0.023721
1870.250000,1,0.902252,0.986434,0.953575,0.021406
1870.500000,1,0.750699,0.851579,0.812677,0.026351
1870.750000,1,0.877700,0.972426,0.938608,0.023989
1871.000000,1,0.732551,0.848701,0.804206,0.028623
1871.250000,1,0.860329,0.969881,0.928357,0.028580
1871.500000,1,0.716284,0.855317,0.801498,0.032077
1871.750000,1,0.842625,0.972236,0.920010,0.032499
1872.000000,1,0.695237,0.862038,0.794057,0.035336
1872.250000,1,0.820127,0.976908,0.907494,0.036636
1872.500000,1,0.670345,0.869045,0.782957,0.038860
1872.750000,1,0.797947,0.979992,0.894263,0.043068
1873.000000,1,0.640040,0.872894,0.769984,0.044772
1873.250000,1,0.778560,0.984562,0.883997,0.048635
1873.500000,1,0.622702,0.876326,0.761581,0.048702
1873.750000,1,0.770797,0.991983,0.881542,0.050799
1874.000000,1,0.613346,0.880362,0.759084,0.049734
1874.250000,1,0.767688,0.996403,0.884421,0.050401
1874.500000,1,0.607238,0.878994,0.755668,0.050278
1874.750000,1,0.765816,1.002216,0.883835,0.050969
1875.000000,1,0.597089,0.875717,0.746146,0.052325
1875.250000,1,0.760198,1.007823,0.881359,0.053294
1875.500000,1,0.585587,0.876039,0.738156,0.055473
1875.750000,1,0.757847,1.021140,0.883495,0.056265
1876.000000,1,0.863171,1.842900,1.233629,0.236528
1876.250000,1,0.756488,1.022813,0.884497,0.056244
1876.500000,1,0.588904,0.874079,0.736940,0.055363
1876.750000,1,0.755833,1.011384,0.883691,0.053049
1877.000000,1,0.602936,0.871647,0.743630,0.052050
1877.250000,1,0.759299,1.007431,0.887199,0.050540
1877.500000,1,0.614578,0.873501,0.752198,0.049865
1877.750000,1,0.760273,1.002599,0.888404,0.049700
1878.000000,1,0.620806,0.874233,0.755106,0.049404
1878.250000,1,0.763922,0.998263,0.885667,0.049787
1878.500000,1,0.628765,0.870531,0.757644,0.048466
1878.750000,1,0.773689,0.989833,0.887767,0.047461
1879.000000,1,0.643317,0.868417,0.766568,0.044535
1879.250000,1,0.796220,0.983459,0.897188,0.041922
1879.500000,1,0.669863,0.866611,0.780455,0.038658
1879.750000,1,0.822320,0.977936,0.909241,0.035525
1880.000000,1,0.690935,0.862515,0.793069,0.035785
1880.250000,1,0.849128,0.970955,0.920850,0.031201
1880.500000,1,0.708775,0.858944,0.802236,0.033820
1880.750000,1,0.869678,0.965703,0.927565,0.026978
1881.000000,1,0.722921,0.852820,0.806458,0.031714
1881.250000,1,0.888126,0.968439,0.936199,0.022158
1881.500000,1,0.740987,0.860354,0.816433,0.030810
1881.750000,1,0.907897,0.977173,0.949637,0.018695
1882.000000,1,0.770068,0.868544,0.827827,0.029212
1882.250000,1,0.922800,0.992856,0.962957,0.015212
1882.500000,1,0.777921,0.886423,0.844026,0.030212
1882.750000,1,0.948515,1.031185,0.984226,0.016994
1883.000000,1,0.789704,0.919074,0.863857,0.031647
1883.250000,1,0.957160,1.062481,1.003998,0.021242
1883.500000,1,0.803659,0.938596,0.882183,0.033349
1883.750000,1,0.965082,1.074667,1.021132,0.024743
1884.000000,1,0.813684,0.938382,0.892694,0.032851
1884.250000,1,0.972611,1.074956,1.031023,0.024990
1884.500000,1,0.815812,0.953172,0.907039,0.036165
1884.750000,1,0.983028,1.096860,1.046725,0.030937
1885.000000,1,0.822589,0.978910,0.924774,0.041550
1885.250000,1,0.993290,1.114767,1.061170,0.034824
1885.500000,1,0.826480,1.003313,0.937303,0.046296
1885.750000,1,0.994728,1.133809,1.073528,0.040509
1886.000000,1,0.822160,1.020034,0.948584,0.053268
1886.250000,1,0.991218,1.130855,1.073921,0.042752
1886.500000,1,0.812134,1.012551,0.943304,0.055762
1886.750000,1,0.976780,1.138327,1.070304,0.048313
1887.000000,1,0.795434,1.034620,0.941213,0.064040
1887.250000,1,0.947578,1.140922,1.052990,0.051670
1887.500000,1,0.764450,0.998303,0.911031,0.062444
1887.750000,1,0.917900,1.083385,1.011218,0.045304
1888.000000,1,0.732774,0.943022,0.862098,0.054880
1888.250000,1,0.877819,1.027363,0.961112,0.039533
1888.500000,1,0.690455,0.900685,0.812673,0.051702
1888.750000,1,0.834344,1.006589,0.917840,0.041062
1889.000000,1,0.649454,0.871488,0.768420,0.052918
1889.250000,1,0.789279,0.959343,0.867143,0.041393
1889.500000,1,0.597381,0.814551,0.711154,0.051309
1889.750000,1,0.737989,0.901928,0.807224,0.039692
1890.000000,1,0.549003,0.749559,0.649168,0.047915
1890.250000,1,0.689250,0.844413,0.750747,0.037934
1890.500000,1,0.506744,0.692972,0.597801,0.045688
1890.750000,1,0.645564,0.793065,0.704622,0.036181
1891.000000,1,0.472269,0.642943,0.555336,0.043213
1891.250000,1,0.611784,0.753473,0.668250,0.034073
1891.500000,1,0.446460,0.609322,0.526631,0.040721
1891.750000,1,0.594110,0.724961,0.649033,0.032175
1892.000000,2,0.322659,0.442507,0.369513,0.031986
1892.250000,2,0.324233,0.445949,0.372447,0.032115
1892.500000,2,0.335961,0.458843,0.384126,0.033520
1892.750000,2,0.348242,0.474947,0.398994,0.034664
1893.000000,2,0.367761,0.494174,0.420142,0.036556
1893.250000,2,0.388094,0.529364,0.446512,0.039811
1893.500000,2,0.412099,0.574637,0.477752,0.044200
1893.750000,2,0.440163,0.622588,0.512246,0.048891
1894.000000,2,0.474460,0.681148,0.554518,0.055904
1894.250000,2,0.512665,0.743044,0.600441,0.064344
1894.500000,2,0.553109,0.804201,0.649304,0.072138
1894.750000,2,0.595843,0.879520,0.700213,0.080506
1895.000000,2,0.638426,0.953375,0.749217,0.088593
1895.250000,2,0.681442,1.027640,0.797515,0.094353
1895.500000,2,0.722169,1.096871,0.843681,0.100830
1895.750000,2,0.761952,1.164431,0.887438,0.106782
1896.000000,2,0.800574,1.232073,0.927178,0.111977
1896.250000,2,0.831896,1.294930,0.965641,0.117313
1896.500000,2,0.862929,1.364161,1.001622,0.122248
1896.750000,2,0.891002,1.411512,1.030190,0.125684
1897.000000,2,0.917611,1.468169,1.058025,0.127468
1897.250000,2,0.935087,1.508181,1.078686,0.127605
1897.500000,2,0.944769,1.464090,1.079578,0.120428
1897.750000,2,0.953366,1.431923,1.079868,0.116545
1898.000000,2,0.962165,1.426173,1.085415,0.115038
1898.250000,2,0.964718,1.424188,1.089234,0.115378
1898.500000,2,0.977646,1.424684,1.095191,0.113076
1898.750000,2,0.978229,1.417850,1.095221,0.111889
1899.000000,2,0.977519,1.409455,1.094934,0.108621
1899.250000,2,0.973227,1.393555,1.092656,0.105156
1899.500000,2,0.974146,1.377774,1.090784,0.100678
1899.750000,2,0.974376,1.362958,1.089210,0.095735
1900.000000,2,0.973686,1.348022,1.087134,0.091475
1900.250000,2,0.968173,1.332030,1.084069,0.087682
1900.500000,2,0.967722,1.310830,1.081178,0.082099
1900.750000,2,0.969395,1.289014,1.078560,0.076645
1901.000000,2,0.966702,1.266455,1.074636,0.071690
1901.250000,2,0.962245,1.240386,1.071402,0.066649
1901.500000,2,0.966849,1.220334,1.070065,0.061508
1901.750000,2,0.972189,1.195873,1.069509,0.056061
1902.000000,2,0.969046,1.174664,1.067268,0.051900
1902.250000,2,0.966132,1.160046,1.065942,0.047241
1902.500000,2,0.966574,1.155529,1.065284,0.043935
1902.750000,2,0.963789,1.152488,1.064327,0.041149
1903.000000,2,0.973411,1.149969,1.067606,0.037911
1903.250000,2,0.979384,1.147170,1.070106,0.036382
1903.500000,2,0.972666,1.144564,1.070151,0.035034
1903.750000,2,0.974036,1.143077,1.070974,0.033318
1904.000000,2,0.973126,1.142855,1.071717,0.031975
1904.250000,2,0.973530,1.139043,1.070871,0.030836
1904.500000,2,0.970231,1.137894,1.072024,0.030267
1904.750000,2,0.970737,1.134806,1.073693,0.029796
1905.000000,2,0.973686,1.135201,1.074758,0.029283
1905.250000,2,0.980560,1.132441,1.076829,0.028715
1905.500000,2,0.981911,1.130636,1.077799,0.028551
1905.750000,2,0.984990,1.131495,1.080889,0.028967
1906.000000,2,0.990164,1.129565,1.083057,0.028602
1906.250000,2,0.993867,1.134663,1.085596,0.028691
1906.500000,2,1.004123,1.137818,1.089755,0.028631
1906.750000,2,1.016189,1.144465,1.094276,0.028539
1907.000000,2,1.036977,1.151261,1.102257,0.027804
1907.250000,2,1.046399,1.155702,1.109275,0.027961
1907.500000,2,1.043230,1.157847,1.110306,0.029063
1907.750000,2,1.043381,1.180273,1.119936,0.030994
1908.000000,2,1.045305,1.211659,1.129136,0.037179
1908.250000,2,1.016461,1.207157,1.123603,0.037653
1908.500000,2,1.004851,1.208320,1.126151,0.038796
1908.750000,2,0.993700,1.218335,1.127044,0.041302
1909.000000,2,0.984275,1.226523,1.131416,0.043828
1909.250000,2,0.977322,1.230790,1.134888,0.045502
1909.500000,2,0.972894,1.234609,1.140639,0.047576
1909.750000,2,0.968641,1.245573,1.146950,0.050929
1910.000000,2,0.960751,1.244066,1.148924,0.052587
1910.250000,2,0.958207,1.258886,1.153663,0.054326
1910.500000,2,0.952833,1.242102,1.152084,0.051979
1910.750000,2,0.950583,1.232771,1.152419,0.050666
1911.000000,2,0.949728,1.237886,1.155228,0.051385
1911.250000,2,0.947331,1.241357,1.159058,0.052200
1911.500000,2,0.949306,1.245971,1.164143,0.053219
1911.750000,2,0.948801,1.241765,1.167559,0.053305
1912.000000,2,0.941783,1.243807,1.168815,0.054511
1912.250000,2,0.935518,1.234687,1.163819,0.054182
1912.500000,2,0.932763,1.236615,1.157680,0.054434
1912.750000,2,0.930889,1.238824,1.156485,0.055000
1913.000000,2,0.932597,1.242576,1.156864,0.055500
1913.250000,2,0.937438,1.245015,1.158592,0.056854
1913.500000,2,0.940451,1.249778,1.161157,0.058931
1913.750000,2,0.941709,1.254270,1.161955,0.060789
1914.000000,2,0.945678,1.256407,1.163356,0.061852
1914.250000,2,0.950840,1.261493,1.165163,0.063559
1914.500000,2,0.954229,1.268163,1.167420,0.065644
1914.750000,2,0.959594,1.274281,1.171737,0.068576
1915.000000,2,0.966492,1.278700,1.174131,0.070388
1915.250000,2,0.976366,1.287570,1.178666,0.071959
1915.500000,2,0.985754,1.295918,1.183608,0.073493
1915.750000,2,0.993865,1.301546,1.187550,0.074502
1916.000000,2,1.003207,1.309071,1.191853,0.076394
1916.250000,2,1.010831,1.315773,1.196366,0.078259
1916.500000,2,1.019318,1.324163,1.201220,0.080289
1916.750000,2,1.029330,1.329989,1.204994,0.082434
1917.000000,2,1.037018,1.334908,1.208544,0.084435
1917.250000,2,1.043908,1.339035,1.211697,0.086508
1917.500000,2,1.051284,1.350817,1.214019,0.088606
1917.750000,2,1.050775,1.404715,1.226985,0.099370
1918.000000,2,1.046228,1.474981,1.242036,0.115168
1918.250000,2,1.034897,1.487378,1.241658,0.119836
1918.500000,2,1.022542,1.468989,1.232234,0.119451
1918.750000,2,1.005111,1.480393,1.221786,0.122221
1919.000000,2,0.984687,1.465993,1.206223,0.123230
1919.250000,2,0.964502,1.444498,1.189358,0.124864
1919.500000,2,0.941233,1.437018,1.170155,0.128945
1919.750000,2,0.913440,1.413133,1.142243,0.131006
1920.000000,2,0.881029,1.353427,1.099846,0.124169
1920.250000,2,0.844965,1.296598,1.054546,0.119070
1920.500000,2,0.805834,1.221177,0.998777,0.108254
1920.750000,2,0.762424,1.121532,0.934329,0.094275
1921.000000,2,0.717112,1.038989,0.875414,0.086529
1921.250000,2,0.671679,0.956639,0.814107,0.077941
1921.500000,2,0.624509,0.878877,0.752708,0.070233
1921.750000,2,0.576930,0.794940,0.691359,0.061981
1922.000000,2,0.531138,0.718621,0.631107,0.053240
1922.250000,2,0.489130,0.640439,0.571081,0.043430
1922.500000,2,0.450786,0.577891,0.516435,0.036428
1922.750000,2,0.418152,0.540899,0.474327,0.033908
1923.000000,2,0.392001,0.514562,0.439941,0.033194
1923.250000,2,0.368586,0.488905,0.412845,0.033372
1923.500000,2,0.349763,0.469680,0.393936,0.033510
1923.750000,2,0.332309,0.455652,0.379232,0.033322
1924.000000,3,1.089542,5.342766,2.863321,0.922655
1924.250000,3,1.137804,5.260737,2.861759,0.902723
1924.500000,3,1.133004,5.197965,3.072315,0.897720
1924.750000,3,0.925863,4.548007,2.452500,0.776442
1925.000000,3,0.919698,4.535387,2.142553,0.767159
1925.250000,3,1.058296,4.468977,2.196834,0.744636
1925.500000,3,1.146477,4.130651,2.195411,0.699936
1925.750000,3,1.058895,4.071725,2.085194,0.697196
1926.000000,3,0.895301,3.589543,1.690805,0.617901
1926.250000,3,0.791129,3.059759,1.435962,0.537062
1926.500000,3,0.754580,2.590364,1.352727,0.424780
1926.750000,3,0.676378,2.114739,1.211909,0.326418
1927.000000,3,0.590439,1.759230,1.043949,0.265357
1927.250000,3,0.572970,1.553167,0.948998,0.225740
1927.500000,3,0.570336,1.220710,0.842599,0.156838
1927.750000,3,0.556217,0.856125,0.672411,0.074151
1928.000000,3,0.364578,0.744941,0.568423,0.080758
1928.250000,3,0.342770,0.758705,0.573769,0.089023
1928.500000,3,0.352765,0.789650,0.594876,0.093802
1928.750000,3,0.349262,0.801117,0.602992,0.099694
1929.000000,3,0.364810,0.834794,0.621923,0.102956
1929.250000,3,0.363990,0.845399,0.631224,0.108126
1929.500000,3,0.381711,0.877595,0.652015,0.110975
1929.750000,3,0.381907,0.907005,0.656757,0.115470
1930.000000,3,0.397179,0.922083,0.669023,0.114963
1930.250000,3,0.383486,0.912211,0.671884,0.117035
1930.500000,3,0.394884,0.903307,0.686833,0.115848
1930.750000,3,0.385115,0.890750,0.686789,0.116572
1931.000000,3,0.395697,0.895391,0.695570,0.115097
1931.250000,3,0.382851,0.893833,0.693822,0.116453
1931.500000,3,0.393617,0.904006,0.705133,0.115629
1931.750000,3,0.382227,0.906092,0.707524,0.118764
1932.000000,3,0.390525,0.918218,0.712053,0.116400
1932.250000,3,0.376657,0.919847,0.708551,0.118335
1932.500000,3,0.384097,0.930643,0.713723,0.116293
1932.750000,3,0.371224,0.934250,0.711547,0.119067
1933.000000,3,0.381342,0.944498,0.714656,0.116592
1933.250000,3,0.368472,0.950116,0.710729,0.118547
1933.500000,3,0.378207,0.953466,0.715130,0.116183
1933.750000,3,0.367102,0.958103,0.715944,0.119204
1934.000000,3,0.379194,0.965251,0.724855,0.117476
1934.250000,3,0.369131,0.971085,0.725050,0.119750
1934.500000,3,0.385994,0.983735,0.743327,0.120547
1934.750000,3,0.377662,0.982995,0.747864,0.123221
1935.000000,3,0.391484,0.990999,0.759405,0.122277
1935.250000,3,0.383413,0.988788,0.757248,0.124448
1935.500000,3,0.394521,0.991722,0.758696,0.120900
1935.750000,3,0.380701,0.981524,0.745853,0.118762
1936.000000,3,0.392481,0.981159,0.747046,0.115496
1936.250000,3,0.378740,0.976230,0.742688,0.118569
1936.500000,3,0.390281,0.975490,0.750909,0.117551
1936.750000,3,0.378927,0.970246,0.744518,0.118718
1937.000000,3,0.390782,0.967503,0.749580,0.115480
1937.250000,3,0.379732,0.957430,0.747043,0.118064
1937.500000,3,0.393578,0.954521,0.756712,0.117705
1937.750000,3,0.384426,0.945504,0.757552,0.121330
1938.000000,3,0.399593,0.940158,0.762504,0.117752
1938.250000,3,0.387423,0.934710,0.756865,0.118614
1938.500000,3,0.401333,0.941586,0.766239,0.117971
1938.750000,3,0.389931,0.952892,0.765117,0.122838
1939.000000,3,0.405390,0.950294,0.772697,0.120668
1939.250000,3,0.396053,0.945160,0.770174,0.123859
1939.500000,3,0.412157,0.955835,0.780443,0.123842
1939.750000,3,0.401516,0.974493,0.784224,0.131109
1940.000000,3,0.418120,0.986179,0.795680,0.128755
1940.250000,3,0.408382,0.983489,0.794961,0.132317
1940.500000,3,0.426006,1.000752,0.802283,0.132584
1940.750000,3,0.415250,0.999707,0.799494,0.135571
1941.000000,3,0.432030,1.019868,0.809968,0.135345
1941.250000,3,0.423218,1.028293,0.811560,0.139832
1941.500000,3,0.441539,1.041193,0.823228,0.138645
1941.750000,3,0.430890,1.051095,0.825816,0.144334
1942.000000,3,0.439757,1.065999,0.840313,0.145303
1942.250000,3,0.422315,1.159544,0.853918,0.158575
1942.500000,3,0.423005,1.206618,0.869432,0.161804
1942.750000,3,0.405957,1.230490,0.871952,0.167608
1943.000000,3,0.409640,1.223985,0.879400,0.162794
1943.250000,3,0.396369,1.227373,0.878388,0.165082
1943.500000,3,0.402962,1.231050,0.890480,0.163671
1943.750000,3,0.394269,1.226889,0.889485,0.165680
1944.000000,3,0.405637,1.287704,0.910129,0.171887
1944.250000,3,0.400091,1.299712,0.912455,0.178506
1944.500000,3,0.413105,1.285666,0.928851,0.178842
1944.750000,3,0.408770,1.297895,0.936538,0.191527
1945.000000,3,0.423712,1.287984,0.941255,0.185991
1945.250000,3,0.420919,1.248236,0.929270,0.182812
1945.500000,3,0.437416,1.221055,0.923817,0.171048
1945.750000,3,0.436149,1.195297,0.911937,0.168691
1946.000000,3,0.454571,1.206137,0.918828,0.165387
1946.250000,3,0.455450,1.202470,0.917492,0.167758
1946.500000,3,0.476827,1.207380,0.923431,0.161417
1946.750000,3,0.480625,1.186616,0.911619,0.155259
1947.000000,3,0.504743,1.183269,0.920968,0.151152
1947.250000,3,0.514246,1.198932,0.925646,0.155296
1947.500000,3,0.545386,1.213693,0.938357,0.149608
1947.750000,3,0.544687,1.215968,0.942725,0.150616
1948.000000,3,0.573318,1.222392,0.951243,0.140263
1948.250000,3,0.571419,1.226380,0.950516,0.138739
1948.500000,3,0.602763,1.239518,0.966410,0.132837
1948.750000,3,0.600942,1.235860,0.965605,0.130363
1949.000000,3,0.631760,1.236231,0.979836,0.122844
1949.250000,3,0.631443,1.245059,0.986032,0.124458
1949.500000,3,0.662686,1.241722,0.999504,0.117712
1949.750000,3,0.662769,1.230789,1.000467,0.116664
1950.000000,3,0.694602,1.222512,1.011087,0.108347
1950.250000,3,0.697607,1.222452,1.014660,0.109040
1950.500000,3,0.739636,1.213152,1.038249,0.102175
1950.750000,3,0.745459,1.207799,1.042433,0.099866
1951.000000,3,0.781760,1.198330,1.043513,0.090175
1951.250000,3,0.777150,1.193929,1.034728,0.089141
1951.500000,3,0.803214,1.196173,1.031306,0.083454
1951.750000,3,0.788970,1.176595,1.009770,0.082912
1952.000000,3,0.797077,1.161264,0.990672,0.078201
1952.250000,3,0.800839,1.131583,0.960831,0.075315
1952.500000,3,0.804552,1.109247,0.939593,0.068930
1952.750000,3,0.758993,1.046745,0.893637,0.066788
1953.000000,3,0.736789,1.018338,0.852280,0.065022
1953.250000,3,0.700957,0.979328,0.799616,0.067942
1953.500000,3,0.669211,0.933516,0.753544,0.065139
1953.750000,3,0.615080,0.864997,0.693937,0.062296
1954.000000,3,0.588143,0.826080,0.665640,0.058705
1954.250000,3,0.574097,0.790566,0.648461,0.050329
1954.500000,3,0.579531,0.794119,0.657138,0.055521
1954.750000,3,0.585474,0.895756,0.697728,0.078382
1955.000000,3,0.578711,1.164349,0.841460,0.143962
1955.250000,3,1.018362,5.446710,2.912633,0.930549
1955.500000,3,1.303342,7.605827,3.934965,1.308742
1955.750000,3,1.160441,6.216737,3.196081,1.085008
1956.000000,4,0.203262,1.894930,0.658506,0.359971
1956.250000,4,0.213801,1.949657,0.692025,0.372914
1956.500000,4,0.254293,2.160782,0.852430,0.408351
1956.750000,4,0.238929,2.354833,0.857781,0.463279
1957.000000,4,0.280412,2.759915,1.066741,0.573927
1957.250000,4,0.377314,3.253451,1.358937,0.687778
1957.500000,4,0.451200,3.945263,1.760993,0.795509
1957.750000,4,0.476529,5.076703,2.056992,0.999861
1958.000000,4,0.589669,6.124502,2.102515,1.188633
1958.250000,4,0.638146,7.262158,2.264640,1.409199
1958.500000,4,0.827234,8.286216,2.778024,1.541403
1958.750000,4,0.940202,9.195035,3.042016,1.685795
1959.000000,4,0.804590,10.480711,3.092617,1.912784
1959.250000,4,0.773576,11.829081,3.424994,2.192002
1959.500000,4,0.742120,12.372949,3.441322,2.256283
1959.750000,4,0.505417,7.438156,2.101332,1.398496
1960.000000,4,0.171143,1.085642,0.423135,0.261149
1960.250000,4,0.130332,0.871590,0.330123,0.211718
1960.500000,4,0.138878,0.829452,0.313795,0.195000
1960.750000,4,0.122465,0.765406,0.290285,0.182783
1961.000000,4,0.139172,0.767289,0.292218,0.175014
1961.250000,4,0.122285,0.723229,0.277050,0.167654
1961.500000,4,0.142312,0.729649,0.284292,0.161289
1961.750000,4,0.121966,0.679641,0.271097,0.153030
1962.000000,4,0.142721,0.695229,0.281146,0.148122
1962.250000,4,0.127422,0.653015,0.270444,0.140569
1962.500000,4,0.152844,0.671693,0.283108,0.136424
1962.750000,4,0.133976,0.638016,0.273875,0.131264
1963.000000,4,0.160501,0.658079,0.287342,0.128474
1963.250000,4,0.146893,0.624352,0.282841,0.121867
1963.500000,4,0.173060,0.644028,0.302080,0.116852
1963.750000,4,0.165299,0.613158,0.299167,0.111997
1964.000000,4,0.186449,0.634703,0.320900,0.107683
1964.250000,4,0.189881,0.605457,0.326207,0.101655
1964.500000,4,0.214896,0.628680,0.361207,0.095749
1964.750000,4,0.210476,0.604812,0.393541,0.090368
1965.000000,4,0.233786,0.699930,0.505577,0.094045
1965.250000,4,0.516389,3.951297,2.108587,0.758632
1965.500000,4,0.717526,6.789562,3.738725,1.426633
1965.750000,4,0.752023,6.994460,4.117233,1.541357
1966.000000,4,0.741310,6.141829,3.951175,1.389243
1966.250000,4,0.748710,5.669947,3.910632,1.346083
1966.500000,4,0.776595,5.415194,3.857940,1.294584
1966.750000,4,0.701272,5.329196,3.886925,1.304887
1967.000000,4,0.766459,7.204691,4.619296,1.671040
1967.250000,4,0.702932,6.982485,4.509967,1.636684
1967.500000,4,0.630386,6.654357,4.230643,1.551526
1967.750000,4,0.648109,7.191674,4.473105,1.683849
1968.000000,4,0.653714,6.806367,4.311739,1.636673
1968.250000,4,0.501712,5.524202,3.736944,1.363832
1968.500000,4,0.480096,5.305832,3.638390,1.349912
1968.750000,4,0.463970,5.420370,3.615257,1.410879
1969.000000,4,0.506677,5.625635,3.666992,1.432479
1969.250000,4,0.496011,6.299766,3.929690,1.611859
1969.500000,4,0.452249,5.545496,3.446603,1.375395
1969.750000,4,0.311487,3.425926,2.063525,0.782640
1970.000000,4,0.127981,0.641062,0.456470,0.096390
1970.250000,4,0.104305,0.522297,0.353569,0.081601
1970.500000,4,0.113277,0.537573,0.319829,0.080560
1970.750000,4,0.098126,0.512059,0.284091,0.081731
1971.000000,4,0.109871,0.529996,0.276703,0.084096
1971.250000,4,0.096761,0.504672,0.253152,0.085260
1971.500000,4,0.103917,0.530396,0.253601,0.088222
1971.750000,4,0.090083,0.504480,0.234972,0.088755
1972.000000,4,0.092248,0.531532,0.236463,0.092299
1972.250000,4,0.079987,0.509465,0.219259,0.094045
1972.500000,4,0.084715,0.532482,0.224806,0.096033
1972.750000,4,0.073729,0.514140,0.209501,0.097437
1973.000000,4,0.079102,0.539616,0.215532,0.100059
1973.250000,4,0.069278,0.523676,0.201507,0.102087
1973.500000,4,0.076209,0.549502,0.209619,0.104251
1973.750000,4,0.067713,0.534491,0.197514,0.105654
1974.000000,4,0.075210,0.561440,0.208149,0.107882
1974.250000,4,0.069830,0.546924,0.198672,0.109277
1974.500000,4,0.080328,0.574322,0.210085,0.111059
1974.750000,4,0.074812,0.559731,0.200961,0.112136
1975.000000,4,0.083857,0.591584,0.214231,0.113426
1975.250000,4,0.078794,0.578893,0.207415,0.114783
1975.500000,4,0.089964,0.607339,0.221022,0.116104
1975.750000,4,0.085107,0.598448,0.212417,0.117402
1976.000000,4,0.094269,0.625971,0.224057,0.119355
1976.250000,4,0.088836,0.617738,0.214446,0.121248
1976.500000,4,0.094494,0.646253,0.227573,0.123189
1976.750000,4,0.087591,0.639233,0.218739,0.125359
1977.000000,4,0.093214,0.667868,0.230451,0.127559
1977.250000,4,0.082996,0.660061,0.221787,0.129385
1977.500000,4,0.090202,0.693357,0.233393,0.133326
1977.750000,4,0.081542,0.685239,0.225021,0.136176
1978.000000,4,0.085450,0.721642,0.233299,0.141488
1978.250000,4,0.076300,0.712558,0.223430,0.143959
1978.500000,4,0.082755,0.739841,0.234893,0.146965
1978.750000,4,0.071704,0.726061,0.222409,0.149045
1979.000000,4,0.076572,0.755175,0.232716,0.151355
1979.250000,4,0.069059,0.734416,0.223808,0.150259
1979.500000,4,0.077587,0.756224,0.238309,0.150371
1979.750000,4,0.071862,0.723011,0.229444,0.146243
1980.000000,4,0.081435,0.738404,0.241708,0.145274
1980.250000,4,0.075437,0.705331,0.230997,0.140487
1980.500000,4,0.084271,0.717947,0.240488,0.138348
1980.750000,4,0.077342,0.684668,0.227480,0.134491
1981.000000,4,0.084937,0.692844,0.232349,0.131449
1981.250000,4,0.076913,0.660665,0.218547,0.127677
1981.500000,4,0.085148,0.671394,0.226611,0.125978
1981.750000,4,0.078043,0.635605,0.215246,0.122467
1982.000000,4,0.087268,0.641945,0.225806,0.119561
1982.250000,4,0.081968,0.613772,0.216959,0.115763
1982.500000,4,0.091212,0.617416,0.226672,0.112504
1982.750000,4,0.083620,0.583270,0.213868,0.108418
1983.000000,4,0.090575,0.588966,0.223261,0.105686
1983.250000,4,0.085128,0.548702,0.211540,0.100801
1983.500000,4,0.092739,0.549770,0.219940,0.096471
1983.750000,4,0.084927,0.506150,0.204836,0.091450
1984.000000,4,0.092934,0.506353,0.211229,0.087599
1984.250000,4,0.099310,0.481963,0.207469,0.084966
1984.500000,4,0.113386,0.474861,0.218582,0.080478
