# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.445395,23.760921,17.536442,2.569018
2060.250000,1,0.774546,0.932329,0.836344,0.038860
2060.500000,1,0.168445,0.473031,0.378925,0.087456
2060.750000,1,0.767266,0.919514,0.820130,0.028659
2061.000000,1,0.267682,0.514348,0.436481,0.072672
2061.250000,1,0.768456,0.927809,0.819371,0.029742
2061.500000,1,0.371151,0.601575,0.507813,0.059182
2061.750000,1,0.748982,0.947821,0.830507,0.039103
2062.000000,1,0.476376,0.693200,0.585035,0.048929
2062.250000,1,0.742343,0.977234,0.850916,0.049277
2062.500000,1,0.574331,0.778484,0.663362,0.043814
2062.750000,1,0.754417,1.014095,0.877494,0.056670
2063.000000,1,0.657297,0.849500,0.734372,0.042013
2063.250000,1,0.781648,1.051004,0.907830,0.061292
2063.500000,1,0.719818,0.904008,0.796628,0.043654
2063.750000,1,0.823358,1.091382,0.939193,0.062489
2064.000000,1,0.759008,0.950731,0.846651,0.047939
2064.250000,1,0.870605,1.136875,0.970990,0.061601
2064.500000,1,0.777652,0.990274,0.884542,0.052420
2064.750000,1,0.917673,1.172079,0.998549,0.057177
2065.000000,1,0.786215,1.013184,0.905653,0.055385
2065.250000,1,0.949194,1.181111,1.017307,0.050703
2065.500000,1,0.791147,1.013461,0.915148,0.055074
2065.750000,1,0.969098,1.169983,1.028352,0.043147
2066.000000,1,0.794227,0.996113,0.913250,0.052482
2066.250000,1,0.989508,1.141734,1.032017,0.033510
2066.500000,1,0.800118,0.969802,0.904224,0.045710
2066.750000,1,0.998211,1.100137,1.028910,0.024246
2067.000000,1,0.807738,0.944584,0.892043,0.037292
2067.250000,1,0.990405,1.071060,1.025046,0.018392
2067.500000,1,0.814018,0.925865,0.880785,0.031115
2067.750000,1,0.980027,1.051495,1.018627,0.015290
2068.000000,1,0.818023,0.912999,0.869259,0.026252
2068.250000,1,0.969730,1.028250,1.009346,0.013697
2068.500000,1,0.815106,0.901290,0.855593,0.023506
2068.750000,1,0.942329,1.011410,0.996616,0.015227
2069.000000,1,0.784413,0.893655,0.842648,0.024576
2069.250000,1,0.932341,1.007900,0.983537,0.015924
2069.500000,1,0.737772,0.887195,0.830799,0.029298
2069.750000,1,0.906864,1.005809,0.969899,0.020303
2070.000000,1,0.694970,0.883215,0.821392,0.034938
2070.250000,1,0.885243,1.001829,0.959069,0.023120
2070.500000,1,0.666966,0.881852,0.816056,0.039337
2070.750000,1,0.860170,0.999374,0.950454,0.027580
2071.000000,1,0.654714,0.881310,0.813898,0.041740
2071.250000,1,0.837416,0.994810,0.943328,0.031933
2071.500000,1,0.648541,0.879591,0.811360,0.043252
2071.750000,1,0.808483,0.991406,0.935665,0.037437
2072.000000,1,0.637459,0.877703,0.808226,0.045516
2072.250000,1,0.776103,0.983778,0.928447,0.043323
2072.500000,1,0.622579,0.875036,0.802112,0.048398
2072.750000,1,0.747997,0.979078,0.920792,0.047804
2073.000000,1,0.603808,0.872191,0.795188,0.051758
2073.250000,1,0.731508,0.973182,0.915638,0.050086
2073.500000,1,0.583477,0.868229,0.786863,0.055112
2073.750000,1,0.730987,0.973230,0.914316,0.049495
2074.000000,1,0.560824,0.863445,0.780542,0.058777
2074.250000,1,0.742557,0.973452,0.915966,0.047341
2074.500000,1,0.534048,0.860930,0.771815,0.063173
2074.750000,1,0.762064,0.972979,0.918228,0.044290
2075.000000,1,0.501435,0.856739,0.763066,0.068470
2075.250000,1,0.785389,0.974205,0.922932,0.041341
2075.500000,1,0.472361,0.855300,0.755297,0.073879
2075.750000,1,0.813829,0.978531,0.931419,0.038370
2076.000000,1,0.950618,5.466483,1.971145,0.881592
2076.250000,1,0.815847,0.979062,0.932515,0.038070
2076.500000,1,0.469098,0.853759,0.753891,0.074427
2076.750000,1,0.790613,0.975277,0.925556,0.040430
2077.000000,1,0.495131,0.853649,0.760189,0.069458
2077.250000,1,0.769801,0.974659,0.922008,0.042917
2077.500000,1,0.525565,0.856875,0.767905,0.064481
2077.750000,1,0.751814,0.975827,0.920412,0.045633
2078.000000,1,0.551341,0.859135,0.776158,0.060222
2078.250000,1,0.740475,0.976339,0.918783,0.047529
2078.500000,1,0.574334,0.864478,0.782666,0.056523
2078.750000,1,0.739868,0.976889,0.919529,0.048057
2079.000000,1,0.596347,0.869761,0.791761,0.052906
2079.250000,1,0.753963,0.980442,0.923519,0.046056
2079.500000,1,0.617897,0.874545,0.799969,0.049060
2079.750000,1,0.778715,0.982914,0.929584,0.042159
2080.000000,1,0.636627,0.879718,0.807951,0.045786
2080.250000,1,0.807669,0.988798,0.935596,0.037313
2080.500000,1,0.651936,0.884138,0.813124,0.043293
2080.750000,1,0.832629,0.990043,0.941448,0.032853
2081.000000,1,0.661860,0.887660,0.817278,0.041743
2081.250000,1,0.851852,0.992998,0.946960,0.029328
2081.500000,1,0.677072,0.889278,0.820791,0.039563
2081.750000,1,0.874370,0.994734,0.954331,0.024652
2082.000000,1,0.706792,0.890692,0.827018,0.035824
2082.250000,1,0.904977,0.999103,0.964411,0.019784
2082.500000,1,0.749702,0.893562,0.836795,0.031052
2082.750000,1,0.940864,1.002786,0.977903,0.013189
2083.000000,1,0.789212,0.897745,0.848374,0.026604
2083.250000,1,0.950283,1.006638,0.991473,0.011678
2083.500000,1,0.809309,0.901267,0.860337,0.024216
2083.750000,1,0.976688,1.022682,1.005456,0.012984
2084.000000,1,0.813413,0.907041,0.872458,0.023948
2084.250000,1,0.982585,1.051310,1.017348,0.018194
2084.500000,1,0.815907,0.918676,0.881615,0.025346
2084.750000,1,0.985512,1.076602,1.026691,0.023331
2085.000000,1,0.817376,0.934588,0.889407,0.028570
2085.250000,1,0.984751,1.112933,1.034244,0.030685
2085.500000,1,0.816090,0.954771,0.897493,0.035174
2085.750000,1,0.982677,1.159293,1.041513,0.040169
2086.000000,1,0.811744,0.978018,0.902208,0.042611
2086.250000,1,0.961117,1.190400,1.041879,0.048656
2086.500000,1,0.803065,0.993081,0.900333,0.048483
2086.750000,1,0.957925,1.201671,1.033835,0.053469
2087.000000,1,0.784661,0.993521,0.888620,0.054022
2087.250000,1,0.936961,1.189418,1.015930,0.055961
2087.500000,1,0.759370,0.975066,0.868116,0.057150
2087.750000,1,0.904277,1.147222,0.985693,0.055458
2088.000000,1,0.724980,0.945951,0.835147,0.058104
2088.250000,1,0.863684,1.091029,0.946765,0.051905
2088.500000,1,0.681453,0.911923,0.794991,0.056864
2088.750000,1,0.815440,1.036018,0.902538,0.048565
2089.000000,1,0.633262,0.873630,0.748353,0.055154
2089.250000,1,0.765363,0.981302,0.853591,0.045422
2089.500000,1,0.581593,0.821657,0.698624,0.053435
2089.750000,1,0.713579,0.924107,0.803050,0.043257
2090.000000,1,0.530938,0.757549,0.646423,0.050934
2090.250000,1,0.666067,0.872716,0.754519,0.041709
2090.500000,1,0.485351,0.688312,0.598756,0.048306
2090.750000,1,0.625455,0.829879,0.712677,0.041023
2091.000000,1,0.448431,0.621898,0.558672,0.045519
2091.250000,1,0.596263,0.798576,0.681843,0.040320
2091.500000,1,0.424668,0.594167,0.532394,0.043308
2091.750000,1,0.581116,0.788587,0.666734,0.040902
2092.000000,2,0.044737,1.007169,0.390614,0.265771
2092.250000,2,0.048139,0.937972,0.376541,0.252708
2092.500000,2,0.043730,0.912416,0.358963,0.238723
2092.750000,2,0.039075,0.914959,0.343477,0.233201
2093.000000,2,0.037673,0.809630,0.319598,0.210446
2093.250000,2,0.037527,0.750240,0.293268,0.192709
2093.500000,2,0.029519,0.643302,0.267391,0.167901
2093.750000,2,0.024539,0.526847,0.226154,0.137603
2094.000000,2,0.020916,0.440079,0.194180,0.115191
2094.250000,2,0.020751,0.342961,0.160926,0.092479
2094.500000,2,0.017578,0.319995,0.151937,0.084505
2094.750000,2,0.015550,0.273479,0.130052,0.070836
2095.000000,2,0.016992,0.259807,0.125384,0.068931
2095.250000,2,0.013659,0.216079,0.106119,0.059242
2095.500000,2,0.011931,0.203638,0.098933,0.053221
2095.750000,2,0.013612,0.182983,0.087357,0.044180
2096.000000,2,0.016078,0.182267,0.093587,0.045171
2096.250000,2,0.017158,0.147357,0.082448,0.034547
2096.500000,2,0.018186,0.149666,0.089673,0.035191
2096.750000,2,0.019000,0.149050,0.081551,0.029345
2097.000000,2,0.018854,0.156244,0.088599,0.032458
2097.250000,2,0.018538,0.152872,0.078790,0.027682
2097.500000,2,0.018795,0.149261,0.084790,0.031620
2097.750000,2,0.019228,0.140375,0.073945,0.027669
2098.000000,2,0.019974,0.138206,0.078707,0.031212
2098.250000,2,0.019847,0.129796,0.065950,0.025359
2098.500000,2,0.020136,0.127787,0.071679,0.028350
2098.750000,2,0.020022,0.123239,0.062589,0.024112
2099.000000,2,0.019934,0.124100,0.069687,0.028077
2099.250000,2,0.020404,0.117700,0.061670,0.024621
2099.500000,2,0.020362,0.129399,0.070043,0.029705
2099.750000,2,0.020537,0.118566,0.062650,0.027248
2100.000000,2,0.021764,0.140389,0.071227,0.032048
2100.250000,2,0.014411,0.125614,0.062214,0.028104
2100.500000,2,0.021907,0.132373,0.069655,0.031627
2100.750000,2,0.012647,0.114168,0.060772,0.026723
2101.000000,2,0.020377,0.127678,0.068212,0.030504
2101.250000,2,0.013027,0.116044,0.060224,0.026522
2101.500000,2,0.017265,0.128472,0.068082,0.031105
2101.750000,2,0.013983,0.117336,0.060407,0.026837
2102.000000,2,0.015413,0.131097,0.069443,0.031510
2102.250000,2,0.014441,0.124106,0.062632,0.028167
2102.500000,2,0.015313,0.134764,0.071922,0.032169
2102.750000,2,0.016955,0.130265,0.065741,0.027730
2103.000000,2,0.019658,0.136919,0.075935,0.030766
2103.250000,2,0.021749,0.130521,0.070716,0.026325
2103.500000,2,0.024231,0.153803,0.081831,0.030389
2103.750000,2,0.024587,0.137373,0.075242,0.026359
2104.000000,2,0.026796,0.152466,0.085004,0.029882
2104.250000,2,0.025388,0.143295,0.077825,0.027514
2104.500000,2,0.027236,0.162535,0.088096,0.032999
2104.750000,2,0.027524,0.153667,0.082412,0.031252
2105.000000,2,0.028994,0.170812,0.092668,0.035524
2105.250000,2,0.028701,0.159618,0.086713,0.031743
2105.500000,2,0.031780,0.171290,0.095812,0.033942
2105.750000,2,0.033633,0.163361,0.091156,0.030673
2106.000000,2,0.037385,0.183925,0.101160,0.033766
2106.250000,2,0.040638,0.181971,0.094657,0.028992
2106.500000,2,0.045631,0.186235,0.104880,0.031519
2106.750000,2,0.048173,0.186702,0.099829,0.028575
2107.000000,2,0.053451,0.194935,0.111703,0.031568
2107.250000,2,0.058402,0.195596,0.106802,0.028421
2107.500000,2,0.062490,0.203461,0.118762,0.032073
2107.750000,2,0.067283,0.202991,0.116110,0.028410
2108.000000,2,0.075123,0.215591,0.131279,0.033457
2108.250000,2,0.078895,0.209148,0.129104,0.029318
2108.500000,2,0.090446,0.239558,0.143697,0.034047
2108.750000,2,0.097358,0.223580,0.142099,0.028875
2109.000000,2,0.107574,0.248777,0.155266,0.032623
2109.250000,2,0.116598,0.242215,0.154934,0.029048
2109.500000,2,0.139003,0.278727,0.177137,0.033687
2109.750000,2,0.152713,0.282384,0.189180,0.030571
2110.000000,2,0.194049,0.354034,0.237530,0.036886
2110.250000,2,0.244863,0.467077,0.325021,0.050545
2110.500000,2,1.184526,3.216322,1.857213,0.435862
2110.750000,2,1.769442,5.436372,3.520486,0.938113
2111.000000,2,1.261926,5.683468,3.418080,1.185485
2111.250000,2,1.373486,5.204110,3.262923,1.002344
2111.500000,2,1.407236,4.525868,3.009941,0.769006
2111.750000,2,1.366166,3.940371,2.681589,0.634445
2112.000000,2,1.384029,3.335569,2.369809,0.477656
2112.250000,2,1.329778,3.264856,2.368558,0.513687
2112.500000,2,1.492793,3.452830,2.518659,0.507587
2112.750000,2,1.931491,4.766857,2.915039,0.666380
2113.000000,2,1.410627,4.189859,2.796735,0.576550
2113.250000,2,1.221543,3.800150,2.741874,0.619105
2113.500000,2,1.135956,3.464198,2.542023,0.560746
2113.750000,2,1.206072,3.429287,2.442170,0.569342
2114.000000,2,1.304844,3.225958,2.245584,0.508377
2114.250000,2,1.247506,3.171594,2.294838,0.536753
2114.500000,2,1.780316,5.878888,3.738423,0.992155
2114.750000,2,1.796105,7.185355,4.760275,1.239150
2115.000000,2,1.706102,6.112397,4.466788,1.172132
2115.250000,2,1.990663,6.914074,4.797456,1.225742
2115.500000,2,2.130895,5.910732,4.510019,0.866981
2115.750000,2,1.121862,3.456465,2.541802,0.437687
2116.000000,2,0.993614,3.031175,2.408421,0.409109
2116.250000,2,1.084076,3.253305,2.483753,0.453612
2116.500000,2,1.308182,3.210238,2.477030,0.415626
2116.750000,2,1.326187,3.229235,2.422699,0.419992
2117.000000,2,1.481387,3.397265,2.538693,0.450805
2117.250000,2,1.411501,3.227796,2.346014,0.435002
2117.500000,2,1.535475,3.447399,2.467187,0.481884
2117.750000,2,1.727429,4.193804,2.866047,0.613531
2118.000000,2,1.450745,4.288195,2.343348,0.526929
2118.250000,2,1.421078,4.976424,2.455772,0.607741
2118.500000,2,1.538735,6.097985,2.695931,0.791922
2118.750000,2,1.311288,6.536998,2.754102,0.884728
2119.000000,2,1.387110,6.535100,2.656427,0.888001
2119.250000,2,1.178495,6.159809,2.452818,0.851653
2119.500000,2,0.652996,3.026081,1.288084,0.434271
2119.750000,2,0.169514,0.538045,0.329663,0.093800
2120.000000,2,0.127062,0.521978,0.280308,0.101001
2120.250000,2,0.108480,0.530227,0.257364,0.109569
2120.500000,2,0.119184,0.652590,0.293281,0.148367
2120.750000,2,0.166833,2.716622,1.065763,0.724346
2121.000000,2,0.256953,4.432447,1.716904,1.213676
2121.250000,2,0.266443,4.401350,1.697545,1.242961
2121.500000,2,0.186077,3.784319,1.446926,1.056473
2121.750000,2,0.143026,3.417503,1.242692,0.919808
2122.000000,2,0.116279,3.160035,1.116192,0.823935
2122.250000,2,0.112149,2.875182,1.054724,0.748483
2122.500000,2,0.101835,2.511763,0.921290,0.653295
2122.750000,2,0.072966,2.136017,0.776967,0.552735
2123.000000,2,0.058736,1.768783,0.631757,0.438400
2123.250000,2,0.045289,1.484248,0.534901,0.368058
2123.500000,2,0.049380,1.225932,0.467632,0.316080
2123.750000,2,0.032712,1.047499,0.429138,0.285869
2124.000000,3,0.091546,0.818614,0.449450,0.175893
2124.250000,3,0.100255,0.810590,0.463478,0.171421
2124.500000,3,0.108525,0.826658,0.468691,0.168061
2124.750000,3,0.113221,0.990297,0.537138,0.199728
2125.000000,3,0.137261,1.058691,0.573709,0.205173
2125.250000,3,0.138324,1.219712,0.654683,0.239370
2125.500000,3,0.173891,1.348666,0.738514,0.261524
2125.750000,3,0.249873,1.476388,0.835170,0.278039
2126.000000,3,0.295926,1.521317,0.879133,0.294216
2126.250000,3,0.305250,1.631256,0.985970,0.320071
2126.500000,3,0.317690,1.811759,1.115662,0.355270
2126.750000,3,0.387430,2.079044,1.243045,0.422069
2127.000000,3,0.451376,2.409073,1.423737,0.472403
2127.250000,3,0.355933,2.609450,1.587938,0.565846
2127.500000,3,0.425825,2.713769,1.572294,0.557019
2127.750000,3,0.508715,3.060254,1.754499,0.652394
2128.000000,3,0.680412,3.103844,1.842168,0.653107
2128.250000,3,0.671377,2.937886,1.773512,0.598238
2128.500000,3,0.654983,2.734799,1.800859,0.578351
2128.750000,3,0.688075,2.710603,1.765939,0.540896
2129.000000,3,0.584725,2.750583,1.795227,0.549335
2129.250000,3,0.574891,2.816229,1.826639,0.549334
2129.500000,3,0.769482,3.062995,2.075699,0.606467
2129.750000,3,0.680160,3.337480,2.115431,0.668425
2130.000000,3,0.745164,3.506353,2.123426,0.722385
2130.250000,3,0.779467,3.295420,2.024592,0.692259
2130.500000,3,0.833156,3.396239,2.018527,0.694465
2130.750000,3,0.841073,3.558112,1.981395,0.713910
2131.000000,3,0.788696,3.498231,1.912064,0.698134
2131.250000,3,0.691494,3.482677,1.930863,0.719569
2131.500000,3,0.639333,3.710901,2.019011,0.787503
2131.750000,3,0.642527,3.376876,1.815058,0.658684
2132.000000,3,0.618798,3.359511,1.831947,0.687289
2132.250000,3,0.590942,3.301477,1.849803,0.701815
2132.500000,3,0.494841,3.248173,1.847051,0.668604
2132.750000,3,0.447692,3.202925,1.894932,0.661944
2133.000000,3,0.381255,3.364206,1.818899,0.648056
2133.250000,3,0.379099,3.194673,1.742585,0.611089
2133.500000,3,0.432563,3.347917,1.799664,0.618511
2133.750000,3,0.431544,3.190856,1.679948,0.586461
2134.000000,3,0.439033,2.829729,1.589588,0.533925
2134.250000,3,0.331483,1.746840,1.048136,0.308182
2134.500000,3,0.201266,0.488088,0.339759,0.055721
2134.750000,3,0.201777,0.477411,0.323666,0.055415
2135.000000,3,0.227430,0.561462,0.365524,0.076143
2135.250000,3,0.678725,3.079003,1.565224,0.538703
2135.500000,3,0.963984,4.888090,2.340975,0.866332
2135.750000,3,0.720943,4.649077,1.977951,0.885841
2136.000000,3,0.677854,4.740314,2.005926,0.906411
2136.250000,3,0.780427,4.740771,2.164471,0.905392
2136.500000,3,0.966320,5.049628,2.562626,0.947213
2136.750000,3,0.799734,4.439111,2.153992,0.875965
2137.000000,3,0.888774,5.397177,2.468174,1.034876
2137.250000,3,1.040807,5.900608,2.799846,1.086741
2137.500000,3,1.381082,6.637739,3.180224,1.167377
2137.750000,3,1.400411,6.790576,3.213041,1.174163
2138.000000,3,1.098594,5.710738,2.545317,1.052633
2138.250000,3,0.958984,4.899117,2.264590,1.012954
2138.500000,3,1.200939,5.544796,2.579436,1.077394
2138.750000,3,1.274845,5.727801,2.651667,1.098138
2139.000000,3,1.005208,4.963572,2.256430,1.028635
2139.250000,3,0.973955,5.373627,2.297213,1.158824
2139.500000,3,0.936506,5.033716,2.168566,1.050663
2139.750000,3,0.635409,2.913252,1.345751,0.590811
2140.000000,3,0.185841,0.554301,0.323576,0.095281
2140.250000,3,0.277083,0.732300,0.432399,0.101249
2140.500000,3,0.322894,1.132920,0.577509,0.179512
2140.750000,3,0.295987,1.277938,0.624721,0.207150
2141.000000,3,0.256056,1.245849,0.601633,0.209555
2141.250000,3,0.238281,1.285740,0.600716,0.215119
2141.500000,3,0.222187,1.334886,0.588474,0.223650
2141.750000,3,0.230039,1.413529,0.593119,0.235782
2142.000000,3,0.215064,1.772680,0.681684,0.306226
2142.250000,3,0.211954,1.829336,0.692406,0.322604
2142.500000,3,0.198980,1.728424,0.659959,0.306712
2142.750000,3,0.200357,1.865709,0.690713,0.327500
2143.000000,3,0.189147,1.759968,0.641665,0.296451
2143.250000,3,0.165083,1.546076,0.555208,0.265933
2143.500000,3,0.167214,1.522990,0.545054,0.272868
2143.750000,3,0.175715,1.497636,0.539146,0.267944
2144.000000,3,0.164336,1.418882,0.553213,0.287788
2144.250000,3,0.191957,1.437240,0.577063,0.297625
2144.500000,3,0.182146,1.206492,0.497344,0.244446
2144.750000,3,0.151154,0.755185,0.335619,0.134916
2145.000000,3,0.091462,0.237953,0.157980,0.040747
2145.250000,3,0.086616,0.246104,0.154157,0.041128
2145.500000,3,0.076231,0.271512,0.147367,0.048928
2145.750000,3,0.078043,0.306237,0.153493,0.053985
2146.000000,3,0.071461,0.324800,0.150239,0.061662
2146.250000,3,0.075220,0.331161,0.155573,0.062379
2146.500000,3,0.068752,0.336686,0.149944,0.065870
2146.750000,3,0.072418,0.320455,0.151075,0.059193
2147.000000,3,0.066233,0.315277,0.145286,0.057873
2147.250000,3,0.071342,0.307105,0.151472,0.053480
2147.500000,3,0.064766,0.300740,0.144963,0.053399
2147.750000,3,0.067778,0.294379,0.145298,0.051287
2148.000000,3,0.060464,0.300218,0.136610,0.054410
2148.250000,3,0.064498,0.299361,0.139161,0.054079
2148.500000,3,0.057422,0.307775,0.132927,0.057850
2148.750000,3,0.062101,0.305133,0.134729,0.056944
2149.000000,3,0.054700,0.314275,0.129447,0.060786
2149.250000,3,0.062486,0.321204,0.135100,0.062017
2149.500000,3,0.052139,0.332345,0.131890,0.067676
2149.750000,3,0.061529,0.338209,0.137934,0.069992
2150.000000,3,0.050199,0.361355,0.133837,0.078195
2150.250000,3,0.059395,0.364842,0.140355,0.078519
2150.500000,3,0.048112,0.375191,0.137405,0.083735
2150.750000,3,0.057221,0.381589,0.143979,0.083799
2151.000000,3,0.045869,0.396046,0.140458,0.088519
2151.250000,3,0.056307,0.396053,0.145905,0.085766
2151.500000,3,0.042213,0.355138,0.130668,0.080726
2151.750000,3,0.049183,0.325167,0.123152,0.069993
2152.000000,3,0.037027,0.312860,0.115808,0.069136
2152.250000,3,0.047577,0.303083,0.121213,0.065285
2152.500000,3,0.037394,0.302493,0.117650,0.067179
2152.750000,3,0.058534,0.318788,0.149608,0.064409
2153.000000,3,0.056684,0.358794,0.178048,0.073843
2153.250000,3,0.059682,0.415263,0.208198,0.084153
2153.500000,3,0.060528,0.442680,0.216616,0.092897
2153.750000,3,0.068300,0.482564,0.238829,0.098295
2154.000000,3,0.062506,0.503396,0.257571,0.106584
2154.250000,3,0.074012,0.481757,0.294071,0.102213
2154.500000,3,0.061195,0.476253,0.305878,0.102830
2154.750000,3,0.065987,0.515995,0.326466,0.108941
2155.000000,3,0.073134,0.517590,0.324454,0.110047
2155.250000,3,0.068393,0.586901,0.350913,0.119640
2155.500000,3,0.068121,0.581422,0.352228,0.122513
2155.750000,3,0.074436,0.668119,0.374379,0.131074
2156.000000,4,0.196146,0.881261,0.355896,0.174946
2156.250000,4,0.194041,0.897428,0.364147,0.177206
2156.500000,4,0.204510,0.896670,0.392110,0.177391
2156.750000,4,0.208785,0.904792,0.380567,0.174689
2157.000000,4,0.218990,0.895940,0.395039,0.168011
2157.250000,4,0.224227,0.937224,0.418536,0.171105
2157.500000,4,0.235129,0.909120,0.439702,0.166765
2157.750000,4,0.244926,0.905941,0.459952,0.166447
2158.000000,4,0.260917,0.879722,0.484047,0.164875
2158.250000,4,0.267814,0.922579,0.512550,0.167916
2158.500000,4,0.286682,1.008180,0.547565,0.173855
2158.750000,4,0.295049,1.102243,0.577287,0.182525
2159.000000,4,0.311842,1.255484,0.608289,0.193798
2159.250000,4,0.318093,1.423105,0.651381,0.217132
2159.500000,4,0.333784,1.571302,0.702217,0.237930
2159.750000,4,0.330841,1.742920,0.739879,0.260070
2160.000000,4,0.340510,1.854322,0.765416,0.272889
2160.250000,4,0.338776,1.898579,0.777311,0.279967
2160.500000,4,0.351281,1.803105,0.772522,0.265932
2160.750000,4,0.343125,1.825804,0.765236,0.268322
2161.000000,4,0.352118,1.738399,0.767713,0.258261
2161.250000,4,0.345489,1.729357,0.772754,0.259730
2161.500000,4,0.356295,1.737509,0.767936,0.258617
2161.750000,4,0.347713,1.706334,0.764007,0.254338
2162.000000,4,0.359040,1.627228,0.753188,0.240964
2162.250000,4,0.354860,1.466797,0.750834,0.232111
2162.500000,4,0.364194,1.362386,0.730297,0.218867
2162.750000,4,0.359530,1.271339,0.707558,0.207423
2163.000000,4,0.364251,1.253297,0.697203,0.204917
2163.250000,4,0.353773,1.229646,0.701470,0.215944
2163.500000,4,0.356799,1.174076,0.692657,0.209377
2163.750000,4,0.349296,1.147683,0.674123,0.196645
2164.000000,4,0.353475,1.135292,0.668338,0.191677
2164.250000,4,0.344412,1.104085,0.664982,0.192385
2164.500000,4,0.351542,1.092932,0.671354,0.200924
2164.750000,4,0.343484,1.020863,0.654778,0.187477
2165.000000,4,0.349852,0.994325,0.644648,0.178091
2165.250000,4,0.341904,1.008311,0.641480,0.177763
2165.500000,4,0.350085,0.989732,0.635154,0.175922
2165.750000,4,0.345057,0.989823,0.632762,0.171391
2166.000000,4,0.351527,0.968386,0.633806,0.169142
2166.250000,4,0.348321,1.008822,0.639104,0.174615
2166.500000,4,0.355618,1.024811,0.638560,0.174666
2166.750000,4,0.353339,1.019326,0.635391,0.173269
2167.000000,4,0.354609,0.970871,0.624911,0.166346
2167.250000,4,0.353607,0.968843,0.616956,0.163634
2167.500000,4,0.349606,0.969414,0.615445,0.162603
2167.750000,4,0.357012,0.967053,0.614001,0.159840
2168.000000,4,0.354478,0.951058,0.613122,0.156198
2168.250000,4,0.362814,0.943485,0.616820,0.154083
2168.500000,4,0.361179,0.956274,0.624900,0.157735
2168.750000,4,0.373239,0.976798,0.633214,0.160689
2169.000000,4,0.370946,0.998681,0.641071,0.163042
2169.250000,4,0.385854,1.002266,0.649611,0.161356
2169.500000,4,0.390439,0.994574,0.656435,0.159644
2169.750000,4,0.402991,1.019961,0.665786,0.157303
2170.000000,4,0.411698,1.061569,0.688717,0.157234
2170.250000,4,0.446135,1.095810,0.721449,0.148183
2170.500000,4,0.807707,1.864158,1.230085,0.277090
2170.750000,4,0.946456,3.258188,1.725522,0.532978
2171.000000,4,1.052749,2.915927,1.745488,0.511883
2171.250000,4,0.976489,2.760628,1.703980,0.502297
2171.500000,4,1.001201,3.179073,1.753524,0.520533
2171.750000,4,1.010600,2.807199,1.775745,0.499314
2172.000000,4,1.022187,3.105085,1.820168,0.527959
2172.250000,4,1.094523,3.168033,1.960258,0.579553
2172.500000,4,1.030271,2.834508,1.786566,0.469732
2172.750000,4,0.984555,3.155969,1.833441,0.507890
2173.000000,4,0.950340,2.912359,1.849165,0.482987
2173.250000,4,0.955776,2.856620,1.836232,0.468509
2173.500000,4,1.055823,2.735067,1.800901,0.431754
2173.750000,4,1.182001,2.745385,1.836681,0.411621
2174.000000,4,1.195143,2.807129,1.823155,0.412402
2174.250000,4,1.152020,3.135569,1.923080,0.486543
2174.500000,4,1.214679,4.161929,2.420050,0.721879
2174.750000,4,1.340931,4.058252,2.580397,0.748503
2175.000000,4,1.248065,4.099375,2.450612,0.695460
2175.250000,4,1.180959,4.430100,2.543120,0.761464
2175.500000,4,1.212971,3.821703,2.180530,0.593263
2175.750000,4,1.115887,3.010744,1.812012,0.415460
2176.000000,4,1.097715,2.944445,1.775435,0.401087
2176.250000,4,1.090603,2.961439,1.772473,0.409404
2176.500000,4,1.046893,2.817959,1.802879,0.410199
2176.750000,4,1.044474,3.886742,2.020402,0.615503
2177.000000,4,0.994936,2.706730,1.770717,0.415092
2177.250000,4,1.015848,2.738982,1.759586,0.410088
2177.500000,4,1.000784,2.935371,1.819431,0.461335
2177.750000,4,1.013120,2.902940,1.818109,0.491355
2178.000000,4,1.016346,2.876017,1.843999,0.493885
2178.250000,4,1.025536,3.363061,1.834685,0.534988
2178.500000,4,1.026144,3.511957,1.843508,0.538978
2178.750000,4,1.028063,4.027767,1.902245,0.613188
2179.000000,4,1.013377,4.008257,2.060286,0.731595
2179.250000,4,0.951265,2.979801,1.767542,0.518855
2179.500000,4,0.888136,2.371778,1.376765,0.346838
2179.750000,4,0.465423,1.021716,0.770189,0.138582
2180.000000,4,0.438750,1.140085,0.757369,0.170291
2180.250000,4,0.429242,1.257415,0.764473,0.197379
2180.500000,4,0.412590,1.363663,0.780766,0.226827
2180.750000,4,0.427674,1.509898,0.805050,0.266022
2181.000000,4,0.422781,1.618174,0.823907,0.298803
2181.250000,4,0.442829,1.717836,0.838090,0.323930
2181.500000,4,0.429742,1.761520,0.835204,0.326138
2181.750000,4,0.430514,1.771803,0.830655,0.329184
2182.000000,4,0.416663,1.744417,0.817475,0.316651
2182.250000,4,0.415723,1.656977,0.797629,0.300108
2182.500000,4,0.389888,1.564161,0.766396,0.279254
2182.750000,4,0.395367,1.501101,0.749572,0.266242
2183.000000,4,0.373909,1.471104,0.737443,0.261292
2183.250000,4,0.369667,1.472752,0.731422,0.265286
2183.500000,4,0.360449,1.515606,0.729499,0.274388
2183.750000,4,0.362277,1.528211,0.722988,0.282555
2184.000000,4,0.355873,1.563187,0.715582,0.289828
2184.250000,4,0.355075,1.588023,0.705920,0.302384
2184.500000,4,0.343218,1.631154,0.695331,0.315260
