# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.661658,18.161242,17.302030,0.283600
2060.250000,1,0.589458,1.259456,0.871259,0.128640
2060.500000,1,0.171235,0.887655,0.431133,0.138618
2060.750000,1,0.601925,1.266100,0.876848,0.123548
2061.000000,1,0.249575,0.890252,0.509187,0.120004
2061.250000,1,0.644672,1.144928,0.902405,0.091636
2061.500000,1,0.474075,0.745225,0.600888,0.062422
2061.750000,1,0.768239,1.036780,0.943763,0.053774
2062.000000,1,0.578828,0.813601,0.707759,0.049214
2062.250000,1,0.914241,1.124946,1.008545,0.056663
2062.500000,1,0.705117,0.944951,0.829134,0.061280
2062.750000,1,0.918202,1.198673,1.073449,0.072949
2063.000000,1,0.793442,1.048080,0.930458,0.073006
2063.250000,1,0.958124,1.354643,1.163600,0.108023
2063.500000,1,0.818518,1.283447,1.052241,0.118477
2063.750000,1,0.887761,1.510185,1.215464,0.143277
2064.000000,1,0.726753,1.385127,1.106907,0.145804
2064.250000,1,0.800487,1.557212,1.247009,0.169296
2064.500000,1,0.741721,1.479353,1.160549,0.170248
2064.750000,1,0.853674,1.615348,1.259161,0.166623
2065.000000,1,0.687424,1.483189,1.131074,0.160915
2065.250000,1,0.869227,1.606584,1.248405,0.176905
2065.500000,1,0.847938,1.489483,1.123031,0.165739
2065.750000,1,0.803264,1.543682,1.213078,0.177459
2066.000000,1,0.809585,1.395868,1.078025,0.158674
2066.250000,1,0.910740,1.456230,1.174488,0.155014
2066.500000,1,0.817446,1.334146,1.011261,0.136560
2066.750000,1,0.909714,1.413112,1.080412,0.109714
2067.000000,1,0.779824,1.252160,0.923527,0.097300
2067.250000,1,0.847824,1.324627,1.034862,0.096239
2067.500000,1,0.708815,1.131526,0.861032,0.089163
2067.750000,1,0.807568,1.227321,0.981284,0.083424
2068.000000,1,0.667839,0.957080,0.781341,0.061943
2068.250000,1,0.795617,1.010709,0.904440,0.039939
2068.500000,1,0.638508,0.876361,0.731232,0.064483
2068.750000,1,0.755992,1.063343,0.884668,0.081853
2069.000000,1,0.571572,0.925983,0.723543,0.103805
2069.250000,1,0.707486,0.996954,0.843632,0.078601
2069.500000,1,0.526329,0.762731,0.646564,0.073657
2069.750000,1,0.663366,0.914978,0.790210,0.075779
2070.000000,1,0.496381,0.793319,0.625845,0.094730
2070.250000,1,0.635700,1.031794,0.794070,0.117398
2070.500000,1,0.478754,0.920943,0.645675,0.134416
2070.750000,1,0.606278,0.988600,0.766969,0.111005
2071.000000,1,0.460746,0.839361,0.608340,0.118301
2071.250000,1,0.586976,1.000427,0.751120,0.128348
2071.500000,1,0.456269,0.901977,0.620693,0.149791
2071.750000,1,0.582092,1.069880,0.743669,0.142806
2072.000000,1,0.474324,0.992201,0.632025,0.126525
2072.250000,1,0.602092,1.183256,0.755823,0.115663
2072.500000,1,0.462330,1.069142,0.635982,0.122753
2072.750000,1,0.571662,1.191911,0.762651,0.125082
2073.000000,1,0.444846,1.116287,0.645201,0.135997
2073.250000,1,0.554112,1.188326,0.764128,0.129066
2073.500000,1,0.417455,1.060765,0.628501,0.133839
2073.750000,1,0.549138,1.171888,0.794945,0.118846
2074.000000,1,0.413135,1.045099,0.689381,0.139222
2074.250000,1,0.562203,1.139706,0.837914,0.129861
2074.500000,1,0.413947,0.989606,0.684529,0.139879
2074.750000,1,0.573967,1.083491,0.844772,0.121041
2075.000000,1,0.407526,0.909723,0.668126,0.134898
2075.250000,1,0.582607,1.035704,0.832649,0.103526
2075.500000,1,0.379826,0.857794,0.574626,0.139500
2075.750000,1,0.588658,0.980027,0.776655,0.109044
2076.000000,1,0.838760,4.570854,2.490602,1.119570
2076.250000,1,0.590237,0.981889,0.778046,0.109102
2076.500000,1,0.378871,0.854949,0.572732,0.139234
2076.750000,1,0.587089,1.038783,0.836619,0.103797
2077.000000,1,0.402225,0.906166,0.663943,0.134843
2077.250000,1,0.580546,1.089254,0.850180,0.121111
2077.500000,1,0.406724,0.984160,0.678731,0.139836
2077.750000,1,0.570088,1.146558,0.844527,0.129916
2078.000000,1,0.404927,1.038643,0.682584,0.139167
2078.250000,1,0.557414,1.178889,0.801581,0.118827
2078.500000,1,0.409498,1.054041,0.621566,0.133780
2078.750000,1,0.561872,1.195228,0.770821,0.129098
2079.000000,1,0.438158,1.110138,0.639059,0.135947
2079.250000,1,0.577462,1.196991,0.768015,0.125044
2079.500000,1,0.457919,1.064716,0.631465,0.122740
2079.750000,1,0.605095,1.185752,0.758750,0.115411
2080.000000,1,0.472864,0.989615,0.630096,0.126589
2080.250000,1,0.581915,1.071116,0.744351,0.142692
2080.500000,1,0.458956,0.902956,0.622212,0.149964
2080.750000,1,0.582924,0.999149,0.748835,0.128326
2081.000000,1,0.467139,0.843847,0.612993,0.118513
2081.250000,1,0.598948,0.982445,0.761385,0.110765
2081.500000,1,0.488304,0.929350,0.652931,0.134386
2081.750000,1,0.625735,1.027601,0.785861,0.117502
2082.000000,1,0.507860,0.804900,0.635660,0.094872
2082.250000,1,0.652323,0.905964,0.780335,0.075822
2082.500000,1,0.538334,0.772321,0.657420,0.073622
2082.750000,1,0.696900,0.985983,0.833166,0.078332
2083.000000,1,0.582349,0.935416,0.733617,0.103599
2083.250000,1,0.747565,1.054109,0.875608,0.081887
2083.500000,1,0.647124,0.886477,0.739625,0.064577
2083.750000,1,0.790839,1.004005,0.898607,0.040036
2084.000000,1,0.670493,0.962706,0.786053,0.062151
2084.250000,1,0.807978,1.228511,0.980135,0.083790
2084.500000,1,0.706061,1.130406,0.860710,0.089134
2084.750000,1,0.854037,1.331636,1.039177,0.096607
2085.000000,1,0.770866,1.245021,0.917231,0.097189
2085.250000,1,0.921733,1.425362,1.090761,0.110031
2085.500000,1,0.803370,1.321127,0.999073,0.136573
2085.750000,1,0.927761,1.472830,1.190324,0.155128
2086.000000,1,0.790215,1.378401,1.060735,0.158850
2086.250000,1,0.822943,1.563470,1.232866,0.177605
2086.500000,1,0.830054,1.469101,1.102853,0.165755
2086.750000,1,0.887669,1.627940,1.269610,0.177229
2087.000000,1,0.666936,1.463482,1.110729,0.160994
2087.250000,1,0.874076,1.634411,1.278965,0.167016
2087.500000,1,0.724320,1.462204,1.143856,0.170067
2087.750000,1,0.813722,1.570423,1.260097,0.169247
2088.000000,1,0.718850,1.376160,1.098654,0.145554
2088.250000,1,0.891275,1.512988,1.218314,0.143250
2088.500000,1,0.823270,1.285939,1.056510,0.118094
2088.750000,1,0.943981,1.339982,1.151201,0.107633
2089.000000,1,0.815191,1.070259,0.951527,0.072437
2089.250000,1,0.885829,1.165894,1.042176,0.072886
2089.500000,1,0.748011,0.986877,0.870965,0.060953
2089.750000,1,0.860690,1.070449,0.954820,0.056395
2090.000000,1,0.643085,0.878018,0.773078,0.049144
2090.250000,1,0.689620,0.958655,0.865287,0.053591
2090.500000,1,0.564253,0.838773,0.691616,0.062182
2090.750000,1,0.539361,1.044429,0.797880,0.091926
2091.000000,1,0.366800,1.001683,0.626282,0.119382
2091.250000,1,0.470609,1.142087,0.745919,0.124195
2091.500000,1,0.314936,1.023026,0.574594,0.137580
2091.750000,1,0.431669,1.111819,0.713896,0.129423
2092.000000,2,0.337404,0.507305,0.451400,0.036855
2092.250000,2,0.337320,0.506619,0.451693,0.036204
2092.500000,2,0.344052,0.515310,0.455938,0.035445
2092.750000,2,0.350790,0.526877,0.462283,0.034844
2093.000000,2,0.365808,0.545925,0.472712,0.034499
2093.250000,2,0.383005,0.574626,0.488427,0.037178
2093.500000,2,0.407461,0.609640,0.509866,0.041139
2093.750000,2,0.432896,0.668603,0.537025,0.046538
2094.000000,2,0.466840,0.752131,0.573110,0.053204
2094.250000,2,0.502697,0.842918,0.615036,0.060895
2094.500000,2,0.543901,0.933946,0.662801,0.068157
2094.750000,2,0.581587,1.028653,0.712030,0.076333
2095.000000,2,0.623060,1.129103,0.763509,0.085188
2095.250000,2,0.660601,1.236517,0.812498,0.095620
2095.500000,2,0.701185,1.351387,0.860441,0.107217
2095.750000,2,0.740872,1.463668,0.905697,0.118982
2096.000000,2,0.765174,1.571026,0.947896,0.130055
2096.250000,2,0.780519,1.672279,0.983508,0.141578
2096.500000,2,0.790612,1.756486,1.014577,0.150781
2096.750000,2,0.795022,1.817019,1.038686,0.157638
2097.000000,2,0.801939,1.856890,1.057683,0.161446
2097.250000,2,0.807002,1.879952,1.067350,0.163673
2097.500000,2,0.814056,1.877317,1.073439,0.160889
2097.750000,2,0.923988,1.872640,1.189852,0.151262
2098.000000,2,1.005009,1.860741,1.279888,0.181697
2098.250000,2,1.003428,1.836542,1.274755,0.180207
2098.500000,2,0.990840,1.804238,1.263703,0.174568
2098.750000,2,0.978931,1.766566,1.255855,0.173529
2099.000000,2,0.962753,1.714617,1.235654,0.164670
2099.250000,2,0.973636,1.653169,1.241731,0.166828
2099.500000,2,0.970251,1.587691,1.220923,0.155728
2099.750000,2,0.976264,1.526890,1.213427,0.152040
2100.000000,2,0.976701,1.499964,1.204980,0.146561
2100.250000,2,0.982578,1.497171,1.196937,0.141537
2100.500000,2,0.994574,1.519551,1.193991,0.142475
2100.750000,2,1.002264,1.539286,1.192130,0.145119
2101.000000,2,0.999783,1.516534,1.181232,0.139167
2101.250000,2,0.992162,1.518542,1.173975,0.140106
2101.500000,2,0.989031,1.505424,1.171072,0.138035
2101.750000,2,0.990298,1.490458,1.171863,0.137601
2102.000000,2,0.995639,1.478508,1.179533,0.136638
2102.250000,2,0.997945,1.478423,1.181063,0.139598
2102.500000,2,0.998907,1.481249,1.179238,0.142010
2102.750000,2,0.997523,1.462650,1.184211,0.149940
2103.000000,2,0.994624,1.478777,1.182465,0.151626
2103.250000,2,0.993728,1.522278,1.173240,0.160273
2103.500000,2,0.981868,1.580980,1.108554,0.139128
2103.750000,2,0.909395,1.570371,1.029659,0.124756
2104.000000,2,0.910670,1.601074,1.028081,0.129581
2104.250000,2,0.914558,1.637558,1.025155,0.135930
2104.500000,2,0.913300,1.700643,1.025995,0.148199
2104.750000,2,0.908135,1.818619,1.033723,0.171927
2105.000000,2,0.907116,1.936294,1.045485,0.194709
2105.250000,2,0.909211,1.989313,1.053792,0.205225
2105.500000,2,0.914362,2.020433,1.061951,0.211062
2105.750000,2,0.918738,2.029695,1.064505,0.210723
2106.000000,2,0.924058,2.033351,1.066240,0.210050
2106.250000,2,0.926918,2.038995,1.065354,0.210402
2106.500000,2,0.931078,2.039761,1.064567,0.209861
2106.750000,2,0.919874,2.036910,1.062482,0.208863
2107.000000,2,0.909960,2.030199,1.061425,0.207644
2107.250000,2,0.900198,2.011162,1.058375,0.204201
2107.500000,2,0.898473,1.966396,1.054315,0.195851
2107.750000,2,0.897358,1.908112,1.048829,0.184661
2108.000000,2,0.902395,1.851369,1.048665,0.173800
2108.250000,2,0.906871,1.798331,1.049380,0.163508
2108.500000,2,0.913532,1.735246,1.050924,0.151071
2108.750000,2,0.909801,1.643765,1.047923,0.134911
2109.000000,2,0.898551,1.521309,1.040220,0.115424
2109.250000,2,0.882494,1.399124,1.028168,0.096603
2109.500000,2,0.869968,1.317816,1.020212,0.085452
2109.750000,2,0.862158,1.266097,1.015517,0.079572
2110.000000,2,0.859157,1.216221,1.014969,0.074144
2110.250000,2,0.857564,1.161101,1.012720,0.069733
2110.500000,2,0.860528,1.163920,1.009270,0.066555
2110.750000,2,0.854767,1.164445,1.001506,0.070321
2111.000000,2,0.850157,1.164303,0.999702,0.077041
2111.250000,2,0.847305,1.162819,0.999088,0.083395
2111.500000,2,0.845144,1.154768,0.998370,0.084788
2111.750000,2,0.842213,1.144478,0.995124,0.085335
2112.000000,2,0.841233,1.132667,0.991451,0.084103
2112.250000,2,0.831255,1.115716,0.983971,0.083057
2112.500000,2,0.823114,1.099035,0.978972,0.081642
2112.750000,2,0.814431,1.086762,0.975627,0.081460
2113.000000,2,0.807960,1.092684,0.978032,0.083239
2113.250000,2,0.800833,1.105262,0.983824,0.086984
2113.500000,2,0.797851,1.120598,0.993634,0.090882
2113.750000,2,0.793380,1.134733,1.000258,0.095490
2114.000000,2,0.789708,1.141032,1.004723,0.097774
2114.250000,2,0.785025,1.144425,1.005849,0.099763
2114.500000,2,0.782812,1.147668,1.008831,0.100966
2114.750000,2,0.780465,1.155793,1.014784,0.103964
2115.000000,2,0.778950,1.170007,1.025585,0.108350
2115.250000,2,0.779212,1.189261,1.040890,0.113232
2115.500000,2,0.781739,1.212602,1.059147,0.118066
2115.750000,2,0.781266,1.232997,1.074429,0.124350
2116.000000,2,0.783770,1.250912,1.093519,0.129077
2116.250000,2,0.786767,1.270136,1.111907,0.134944
2116.500000,2,0.790531,1.293844,1.134128,0.140610
2116.750000,2,0.793493,1.315853,1.155349,0.147577
2117.000000,2,0.798725,1.337374,1.175505,0.152743
2117.250000,2,0.800714,1.351981,1.190110,0.157565
2117.500000,2,0.804433,1.362097,1.202117,0.159483
2117.750000,2,0.806772,1.371383,1.211475,0.162266
2118.000000,2,0.805807,1.382752,1.219414,0.165675
2118.250000,2,0.807434,1.395283,1.228475,0.168163
2118.500000,2,0.808781,1.405380,1.236073,0.170366
2118.750000,2,0.809607,1.412307,1.240074,0.172629
2119.000000,2,0.807790,1.413226,1.238897,0.171772
2119.250000,2,0.801572,1.407773,1.232256,0.172196
2119.500000,2,0.786520,1.394828,1.215423,0.173577
2119.750000,2,0.765532,1.371099,1.188818,0.173756
2120.000000,2,0.751315,1.331931,1.157464,0.164538
2120.250000,2,0.735752,1.279738,1.120143,0.153348
2120.500000,2,0.709994,1.222672,1.117046,0.125731
2120.750000,2,0.669595,1.327218,1.099431,0.123951
2121.000000,2,0.625672,1.278797,1.038512,0.119042
2121.250000,2,0.584324,1.209629,0.970648,0.112711
2121.500000,2,0.545666,1.133018,0.899468,0.105870
2121.750000,2,0.511372,1.067814,0.827399,0.099136
2122.000000,2,0.480384,0.981288,0.755977,0.090509
2122.250000,2,0.456653,0.886573,0.688535,0.080447
2122.500000,2,0.438071,0.807804,0.631250,0.071784
2122.750000,2,0.422349,0.722058,0.579731,0.062220
2123.000000,2,0.394654,0.649001,0.536359,0.052970
2123.250000,2,0.367469,0.586614,0.500501,0.045367
2123.500000,2,0.351205,0.544542,0.475241,0.040362
2123.750000,2,0.338307,0.519105,0.459186,0.037623
2124.000000,3,0.415813,0.859800,0.586957,0.098464
2124.250000,3,0.407579,0.793435,0.565371,0.084984
2124.500000,3,0.401202,0.741586,0.540967,0.080235
2124.750000,3,0.377817,0.697980,0.531405,0.071391
2125.000000,3,0.350852,0.699016,0.527953,0.069989
2125.250000,3,0.378435,0.717328,0.558121,0.071589
2125.500000,3,0.416952,0.771313,0.593821,0.076396
2125.750000,3,0.464636,0.810514,0.638633,0.077083
2126.000000,3,0.490633,0.823035,0.673150,0.077894
2126.250000,3,0.496099,0.853195,0.706688,0.082999
2126.500000,3,0.515733,0.917180,0.746639,0.090118
2126.750000,3,0.543544,0.975698,0.793190,0.099118
2127.000000,3,0.571009,1.024529,0.825725,0.105460
2127.250000,3,0.614541,1.082263,0.867976,0.112435
2127.500000,3,0.642551,1.144244,0.905989,0.120696
2127.750000,3,0.682565,1.201969,0.941610,0.126215
2128.000000,3,0.699647,1.248369,0.970861,0.133677
2128.250000,3,0.719323,1.288814,1.007990,0.136895
2128.500000,3,0.739932,1.318222,1.033886,0.140427
2128.750000,3,0.761423,1.338315,1.055820,0.143222
2129.000000,3,0.734240,1.349084,1.046005,0.146289
2129.250000,3,0.669512,1.352989,1.034594,0.150126
2129.500000,3,0.619946,1.345662,0.960282,0.164857
2129.750000,3,0.431193,1.333575,0.871870,0.205583
2130.000000,3,0.411756,1.321148,0.859771,0.208205
2130.250000,3,0.417255,1.305888,0.863501,0.200206
2130.500000,3,0.423201,1.286969,0.865022,0.191705
2130.750000,3,0.435255,1.266670,0.867828,0.186354
2131.000000,3,0.423473,1.244752,0.856991,0.185702
2131.250000,3,0.427206,1.222320,0.848762,0.181962
2131.500000,3,0.419494,1.199403,0.834632,0.179338
2131.750000,3,0.422041,1.176651,0.822974,0.176770
2132.000000,3,0.416586,1.155352,0.812462,0.174017
2132.250000,3,0.423687,1.136361,0.811053,0.171669
2132.500000,3,0.421277,1.116422,0.805258,0.170352
2132.750000,3,0.434575,1.098637,0.804983,0.166972
2133.000000,3,0.422780,1.080460,0.793162,0.167296
2133.250000,3,0.428725,1.064694,0.790902,0.166215
2133.500000,3,0.427760,1.049207,0.785040,0.162725
2133.750000,3,0.437519,1.035451,0.786587,0.160961
2134.000000,3,0.434021,1.020008,0.777475,0.159356
2134.250000,3,0.433578,1.011494,0.770224,0.162078
2134.500000,3,0.421235,1.003209,0.756172,0.165268
2134.750000,3,0.413666,0.998688,0.744862,0.167380
2135.000000,3,0.389505,0.989259,0.724641,0.172491
2135.250000,3,0.400406,0.988500,0.727817,0.170134
2135.500000,3,0.401500,0.991483,0.729997,0.169532
2135.750000,3,0.403420,1.003786,0.736659,0.171701
2136.000000,3,0.448046,1.022735,0.780398,0.163433
2136.250000,3,0.494205,1.041873,0.818965,0.160577
2136.500000,3,0.489764,1.040878,0.808950,0.159585
2136.750000,3,0.507684,1.042969,0.816072,0.156773
2137.000000,3,0.513354,1.040609,0.817480,0.154075
2137.250000,3,0.525345,1.040171,0.824095,0.151475
2137.500000,3,0.535275,1.037602,0.827780,0.148640
2137.750000,3,0.560162,1.037034,0.838044,0.144905
2138.000000,3,0.556587,1.031050,0.834107,0.142480
2138.250000,3,0.581427,1.030173,0.837121,0.137379
2138.500000,3,0.590719,1.028919,0.839257,0.134035
2138.750000,3,0.611181,1.036207,0.853528,0.131503
2139.000000,3,0.615533,1.041336,0.859161,0.131115
2139.250000,3,0.626679,1.070622,0.867325,0.132053
2139.500000,3,0.595780,1.081857,0.856215,0.143239
2139.750000,3,0.567214,1.086855,0.837612,0.154520
2140.000000,3,0.582287,1.118112,0.880606,0.167515
2140.250000,3,0.587745,1.142031,0.854671,0.151008
2140.500000,3,0.610169,1.269965,0.894621,0.175417
2140.750000,3,0.739016,1.156715,0.929448,0.102519
2141.000000,3,0.848837,1.177770,0.985918,0.084620
2141.250000,3,0.852959,1.225788,0.999967,0.086261
2141.500000,3,0.883079,1.219484,1.014345,0.083934
2141.750000,3,0.897115,1.241248,1.034218,0.082869
2142.000000,3,0.902633,1.259602,1.051672,0.085711
2142.250000,3,0.906141,1.289735,1.075104,0.089275
2142.500000,3,0.910249,1.327819,1.091968,0.100074
2142.750000,3,0.916077,1.298423,1.095091,0.096680
2143.000000,3,0.922036,1.297303,1.098137,0.100673
2143.250000,3,0.928631,1.378416,1.119229,0.112185
2143.500000,3,0.935037,1.388807,1.125977,0.112141
2143.750000,3,0.946559,1.506587,1.154971,0.123064
2144.000000,3,0.953187,1.474232,1.155217,0.119647
2144.250000,3,0.962091,1.501868,1.158041,0.120409
2144.500000,3,0.971777,1.739361,1.203084,0.165154
2144.750000,3,0.991448,2.610906,1.321548,0.330099
2145.000000,3,0.994356,2.161931,1.264424,0.240035
2145.250000,3,1.003849,2.022474,1.260871,0.212323
2145.500000,3,1.011539,1.913220,1.250644,0.188347
2145.750000,3,1.022501,1.684753,1.233827,0.158743
2146.000000,3,1.029908,1.697326,1.237066,0.164103
2146.250000,3,1.038134,1.722481,1.253497,0.169631
2146.500000,3,1.045105,1.818451,1.278193,0.183207
2146.750000,3,1.056414,1.841300,1.296071,0.188154
2147.000000,3,1.067444,2.039094,1.318938,0.202940
2147.250000,3,1.083789,1.826295,1.334179,0.191912
2147.500000,3,1.093393,1.830803,1.343498,0.190773
2147.750000,3,1.108389,1.863524,1.379177,0.206771
2148.000000,3,1.110559,1.916277,1.397958,0.214097
2148.250000,3,1.122160,1.888947,1.412844,0.213456
2148.500000,3,1.129668,1.987418,1.428313,0.216359
2148.750000,3,1.143708,2.089483,1.456553,0.222053
2149.000000,3,1.160068,2.480331,1.571339,0.309677
2149.250000,3,1.170672,2.392705,1.585554,0.301762
2149.500000,3,1.167615,2.283008,1.521583,0.233615
2149.750000,3,1.181068,2.270229,1.521338,0.224610
2150.000000,3,1.192529,2.297776,1.531327,0.225561
2150.250000,3,1.205135,2.479330,1.566832,0.253398
2150.500000,3,1.212374,2.587341,1.589219,0.271826
2150.750000,3,1.206579,2.637049,1.597598,0.283239
2151.000000,3,1.200993,2.673467,1.606777,0.293489
2151.250000,3,1.187909,2.666988,1.602011,0.294366
2151.500000,3,1.166958,2.638221,1.605551,0.305870
2151.750000,3,1.136319,2.608321,1.561698,0.298349
2152.000000,3,1.098939,2.546130,1.522020,0.298344
2152.250000,3,1.050287,2.427515,1.475095,0.288923
2152.500000,3,0.995840,2.285499,1.417884,0.279612
2152.750000,3,0.947441,2.142528,1.357418,0.269327
2153.000000,3,0.886591,2.022280,1.281498,0.259532
2153.250000,3,0.830409,1.905743,1.225823,0.256715
2153.500000,3,0.758522,1.701998,1.119565,0.230011
2153.750000,3,0.698389,1.518081,1.032204,0.211607
2154.000000,3,0.676938,1.718705,1.008921,0.263868
2154.250000,3,0.425650,1.116163,0.759766,0.156365
2154.500000,3,0.364519,0.806761,0.600542,0.092682
2154.750000,3,0.302422,0.576775,0.444222,0.064431
2155.000000,3,0.275895,0.548565,0.423429,0.060952
2155.250000,3,0.366806,0.635097,0.487545,0.064050
2155.500000,3,0.417014,0.739478,0.536644,0.086751
2155.750000,3,0.449387,0.806017,0.578319,0.081761
2156.000000,4,0.099130,0.534110,0.284944,0.094455
2156.250000,4,0.129097,0.524697,0.304862,0.103535
2156.500000,4,0.187650,1.817890,0.486599,0.317139
2156.750000,4,0.127514,0.594482,0.333311,0.116418
2157.000000,4,0.110454,0.618939,0.337528,0.122477
2157.250000,4,0.134531,0.690897,0.378641,0.144733
2157.500000,4,0.116201,0.702517,0.383997,0.144655
2157.750000,4,0.129478,0.716312,0.389206,0.144401
2158.000000,4,0.108579,0.700939,0.378734,0.134914
2158.250000,4,0.129348,0.700604,0.384390,0.127780
2158.500000,4,0.111722,0.675679,0.377142,0.121278
2158.750000,4,0.130065,0.603526,0.372550,0.110609
2159.000000,4,0.106639,0.539219,0.340881,0.097701
2159.250000,4,0.115954,0.501974,0.309557,0.082998
2159.500000,4,0.099420,0.531393,0.300654,0.083269
2159.750000,4,0.112735,0.558741,0.282902,0.090485
2160.000000,4,0.093606,0.570969,0.248466,0.104774
2160.250000,4,0.101977,0.591704,0.249548,0.117748
2160.500000,4,0.103921,0.610295,0.270956,0.115831
2160.750000,4,0.126816,0.629035,0.293754,0.116619
2161.000000,4,0.111615,0.645210,0.291071,0.120969
2161.250000,4,0.133139,0.667902,0.307619,0.125995
2161.500000,4,0.137338,0.688441,0.324155,0.136089
2161.750000,4,0.133891,0.708683,0.337874,0.140262
2162.000000,4,0.135773,0.717466,0.342501,0.140559
2162.250000,4,0.140236,0.770262,0.365979,0.148888
2162.500000,4,0.143787,0.766222,0.372630,0.147631
2162.750000,4,0.151152,0.845998,0.408117,0.155675
2163.000000,4,0.152378,0.910872,0.394411,0.159236
2163.250000,4,0.158761,0.960795,0.399060,0.161052
2163.500000,4,0.169639,0.997045,0.413752,0.164056
2163.750000,4,0.172921,1.045634,0.431354,0.168341
2164.000000,4,0.177910,1.069063,0.439524,0.171658
2164.250000,4,0.186569,1.164973,0.464974,0.182367
2164.500000,4,0.200419,1.237218,0.491130,0.195864
2164.750000,4,0.212060,1.174863,0.479389,0.186506
2165.000000,4,0.204062,1.076561,0.455423,0.173705
2165.250000,4,0.223484,1.217108,0.503477,0.192261
2165.500000,4,0.233647,1.256610,0.521482,0.200274
2165.750000,4,0.237831,1.300509,0.527979,0.207445
2166.000000,4,0.256305,1.375136,0.546193,0.219618
2166.250000,4,0.268178,1.502399,0.577596,0.241413
2166.500000,4,0.289521,1.555016,0.608971,0.258000
2166.750000,4,0.299241,1.643362,0.630741,0.273453
2167.000000,4,0.315618,1.764810,0.666205,0.301574
2167.250000,4,0.313886,1.748784,0.685759,0.306921
2167.500000,4,0.319662,1.607008,0.706797,0.300701
2167.750000,4,0.329587,1.635845,0.739541,0.308026
2168.000000,4,0.321735,1.649886,0.739515,0.316165
2168.250000,4,0.346098,1.722981,0.799250,0.330460
2168.500000,4,0.348798,1.715673,0.815890,0.328026
2168.750000,4,0.362736,1.485029,0.801924,0.294513
2169.000000,4,0.367603,1.521955,0.783210,0.276286
2169.250000,4,0.295318,1.432051,0.631341,0.226816
2169.500000,4,0.131330,0.867612,0.339887,0.153613
2169.750000,4,0.063930,0.592633,0.182332,0.107324
2170.000000,4,0.064322,0.580930,0.159097,0.092782
2170.250000,4,0.079217,0.590239,0.177661,0.091267
2170.500000,4,0.249815,0.852784,0.510560,0.111300
2170.750000,4,0.404111,1.485044,0.824887,0.183673
2171.000000,4,0.436499,1.518792,0.870601,0.188277
2171.250000,4,0.481503,1.595504,0.915604,0.195460
2171.500000,4,0.545831,1.680780,0.974541,0.201875
2171.750000,4,0.615899,1.821721,1.043481,0.219954
2172.000000,4,0.682022,1.922291,1.092303,0.227951
2172.250000,4,0.734132,1.972413,1.151525,0.228563
2172.500000,4,0.818457,1.997193,1.224773,0.231288
2172.750000,4,0.889044,1.994654,1.316961,0.229746
2173.000000,4,0.947152,2.049318,1.387876,0.240278
2173.250000,4,0.965731,2.065373,1.431341,0.231634
2173.500000,4,1.034704,2.173642,1.508223,0.236882
2173.750000,4,1.113567,2.271681,1.623323,0.237874
2174.000000,4,1.184989,2.350507,1.714083,0.245028
2174.250000,4,1.228926,2.449120,1.823077,0.261385
2174.500000,4,1.490562,2.659821,2.056303,0.251699
2174.750000,4,1.691883,2.901028,2.351991,0.266927
2175.000000,4,1.663259,2.878301,2.353071,0.258965
2175.250000,4,1.805222,3.253108,2.654977,0.303046
2175.500000,4,1.833856,3.184035,2.614729,0.305781
2175.750000,4,1.788078,3.213023,2.629122,0.330530
2176.000000,4,1.957529,3.533456,2.855329,0.370262
2176.250000,4,2.012876,3.621958,2.997421,0.354540
2176.500000,4,2.047834,3.770538,3.097064,0.377793
2176.750000,4,2.118175,3.954679,3.250544,0.390294
2177.000000,4,2.229506,4.318326,3.477787,0.445149
2177.250000,4,2.322027,4.730185,3.741898,0.515902
2177.500000,4,2.399751,4.964993,3.946152,0.550565
2177.750000,4,2.500522,5.239608,4.109199,0.573076
2178.000000,4,2.558164,5.621191,4.339150,0.630345
2178.250000,4,2.676727,6.076690,4.670996,0.697793
2178.500000,4,2.768571,6.497912,4.923760,0.774603
2178.750000,4,2.921427,6.807871,5.166660,0.846957
2179.000000,4,3.038820,7.277488,5.507952,0.940807
2179.250000,4,3.164655,7.499572,5.595537,0.941580
2179.500000,4,2.100292,4.287949,3.245168,0.513069
2179.750000,4,0.316568,0.848271,0.426294,0.093768
2180.000000,4,0.172839,0.783742,0.278243,0.109817
2180.250000,4,0.130850,0.765830,0.236429,0.117569
2180.500000,4,0.106323,0.756841,0.210276,0.121428
2180.750000,4,0.096911,0.759551,0.201973,0.126365
2181.000000,4,0.085938,0.760965,0.189790,0.129029
2181.250000,4,0.082590,0.766710,0.188562,0.132976
2181.500000,4,0.072525,0.768125,0.180558,0.134584
2181.750000,4,0.071034,0.774401,0.182030,0.138106
2182.000000,4,0.062693,0.778013,0.175953,0.139782
2182.250000,4,0.060029,0.785078,0.178955,0.143263
2182.500000,4,0.056084,0.785894,0.173696,0.144162
2182.750000,4,0.052224,0.787879,0.176869,0.146646
2183.000000,4,0.050187,0.782114,0.171580,0.146154
2183.250000,4,0.046748,0.778029,0.174868,0.147594
2183.500000,4,0.045620,0.761441,0.169550,0.145352
2183.750000,4,0.043169,0.739850,0.172133,0.144117
2184.000000,4,0.042771,0.709289,0.165481,0.139312
2184.250000,4,0.040597,0.679046,0.166329,0.135981
2184.500000,4,0.040714,0.639464,0.157894,0.128763
