# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.237069,17.351463,17.289990,0.035686
1360.250000,1,1.108478,1.128492,1.117391,0.005232
1360.500000,1,0.291836,0.318483,0.307043,0.007036
1360.750000,1,1.007200,1.009960,1.008825,0.000691
1361.000000,1,0.439179,0.450742,0.445928,0.003008
1361.250000,1,0.926943,0.937650,0.932146,0.003096
1361.500000,1,0.563512,0.569796,0.567910,0.001758
1361.750000,1,0.904599,0.915266,0.909358,0.003246
1362.000000,1,0.640963,0.651808,0.648873,0.003168
1362.250000,1,0.939247,0.943952,0.941231,0.001222
1362.500000,1,0.680213,0.700374,0.692434,0.005572
1362.750000,1,1.002225,1.006980,1.004826,0.001115
1363.000000,1,0.713567,0.737632,0.726195,0.006903
1363.250000,1,1.068202,1.114752,1.091890,0.013335
1363.500000,1,0.750872,0.775262,0.764215,0.006575
1363.750000,1,1.099102,1.105879,1.102249,0.001556
1364.000000,1,0.802696,0.821512,0.814930,0.005081
1364.250000,1,1.110415,1.120061,1.115435,0.002701
1364.500000,1,0.850129,0.866553,0.862068,0.004452
1364.750000,1,1.118147,1.127011,1.122022,0.002617
1365.000000,1,0.876204,0.896148,0.890390,0.005152
1365.250000,1,1.130378,1.138176,1.133335,0.002062
1365.500000,1,0.875357,0.898382,0.890904,0.006244
1365.750000,1,1.146091,1.150629,1.148015,0.001093
1366.000000,1,0.857091,0.883751,0.873152,0.007153
1366.250000,1,1.152027,1.158167,1.155517,0.001653
1366.500000,1,0.837285,0.864083,0.853183,0.007179
1366.750000,1,1.141811,1.148285,1.145840,0.001667
1367.000000,1,0.823536,0.846701,0.838557,0.006150
1367.250000,1,1.115713,1.122736,1.120461,0.001567
1367.500000,1,0.809815,0.831180,0.824866,0.005485
1367.750000,1,1.086252,1.094997,1.090782,0.002154
1368.000000,1,0.787797,0.806735,0.802752,0.005137
1368.250000,1,1.063217,1.070772,1.066891,0.002049
1368.500000,1,0.751851,0.771897,0.766197,0.005264
1368.750000,1,1.044471,1.054659,1.048412,0.002046
1369.000000,1,0.708325,0.733270,0.721928,0.006116
1369.250000,1,1.022174,1.027757,1.024978,0.001617
1369.500000,1,0.665763,0.689236,0.678907,0.006420
1369.750000,1,0.981365,0.987078,0.985043,0.001637
1370.000000,1,0.629748,0.653101,0.643621,0.006172
1370.250000,1,0.928049,0.930423,0.929427,0.000626
1370.500000,1,0.598831,0.618579,0.612102,0.005231
1370.750000,1,0.870809,0.874594,0.872212,0.001023
1371.000000,1,0.561462,0.576718,0.573194,0.004139
1371.250000,1,0.823600,0.830713,0.826227,0.001824
1371.500000,1,0.508704,0.521661,0.518684,0.003534
1371.750000,1,0.789622,0.795756,0.793087,0.001380
1372.000000,1,0.448772,0.462156,0.456223,0.003793
1372.250000,1,0.758969,0.764159,0.762076,0.001392
1372.500000,1,0.392351,0.415170,0.405196,0.005846
1372.750000,1,0.711828,0.721923,0.718425,0.002770
1373.000000,1,0.365152,0.390604,0.379569,0.006721
1373.250000,1,0.654022,0.664259,0.659303,0.002715
1373.500000,1,0.359109,0.381163,0.372668,0.005630
1373.750000,1,0.600824,0.605826,0.603228,0.001096
1374.000000,1,0.349301,0.363292,0.359474,0.003756
1374.250000,1,0.578397,0.584945,0.581748,0.001477
1374.500000,1,0.305056,0.314723,0.311808,0.002584
1374.750000,1,0.611620,0.617303,0.614488,0.001219
1375.000000,1,0.209703,0.226219,0.220786,0.004281
1375.250000,1,0.691220,0.703597,0.696523,0.003104
1375.500000,1,0.085611,0.118703,0.105772,0.008517
1375.750000,1,0.788803,0.821733,0.802762,0.009075
1376.000000,1,12.272730,13.491707,12.677899,0.327953
1376.250000,1,0.789927,0.822885,0.803915,0.009076
1376.500000,1,0.083666,0.116638,0.103855,0.008508
1376.750000,1,0.694261,0.706732,0.699605,0.003084
1377.000000,1,0.205896,0.222191,0.217019,0.004266
1377.250000,1,0.616174,0.622373,0.619237,0.001340
1377.500000,1,0.299744,0.309189,0.306552,0.002561
1377.750000,1,0.584086,0.591319,0.587708,0.001635
1378.000000,1,0.343155,0.356877,0.353353,0.003745
1378.250000,1,0.607311,0.612463,0.609762,0.001120
1378.500000,1,0.352741,0.374542,0.366311,0.005620
1378.750000,1,0.660262,0.670615,0.665565,0.002636
1379.000000,1,0.359340,0.384651,0.373740,0.006739
1379.250000,1,0.717043,0.727123,0.723608,0.002686
1379.500000,1,0.387932,0.410782,0.400716,0.005902
1379.750000,1,0.762322,0.767240,0.765361,0.001308
1380.000000,1,0.446737,0.460324,0.454095,0.003884
1380.250000,1,0.790982,0.796855,0.794255,0.001374
1380.500000,1,0.509717,0.522581,0.519574,0.003581
1380.750000,1,0.821891,0.828696,0.824418,0.001818
1381.000000,1,0.565486,0.581046,0.577084,0.004193
1381.250000,1,0.865963,0.869402,0.867331,0.001014
1381.500000,1,0.605708,0.625781,0.618848,0.005313
1381.750000,1,0.920556,0.923136,0.921789,0.000589
1382.000000,1,0.638957,0.662588,0.652714,0.006270
1382.250000,1,0.971969,0.977638,0.975523,0.001597
1382.500000,1,0.676247,0.699882,0.689290,0.006500
1382.750000,1,1.012008,1.017746,1.014788,0.001592
1383.000000,1,0.718524,0.743461,0.732080,0.006161
1383.250000,1,1.035233,1.045407,1.039121,0.002072
1383.500000,1,0.760185,0.780146,0.774510,0.005284
1383.750000,1,1.056602,1.064361,1.060190,0.002128
1384.000000,1,0.792736,0.811548,0.807696,0.005154
1384.250000,1,1.084436,1.093469,1.088860,0.002243
1384.500000,1,0.810038,0.831103,0.825124,0.005488
1384.750000,1,1.119324,1.126509,1.123983,0.001606
1385.000000,1,0.817744,0.841096,0.832817,0.006144
1385.250000,1,1.151388,1.157549,1.155327,0.001628
1385.500000,1,0.825456,0.852064,0.841392,0.007162
1385.750000,1,1.167350,1.173597,1.170770,0.001603
1386.000000,1,0.840075,0.866544,0.856165,0.007137
1386.250000,1,1.165645,1.170196,1.167529,0.001104
1386.500000,1,0.854973,0.877977,0.870540,0.006237
1386.750000,1,1.151678,1.159455,1.154671,0.002045
1387.000000,1,0.855561,0.875586,0.869727,0.005147
1387.250000,1,1.138082,1.146523,1.141782,0.002558
1387.500000,1,0.832960,0.849477,0.844886,0.004437
1387.750000,1,1.124232,1.133715,1.129367,0.002625
1388.000000,1,0.793668,0.812745,0.805874,0.005081
1388.250000,1,1.102693,1.109559,1.105963,0.001592
1388.500000,1,0.754526,0.778856,0.767804,0.006619
1388.750000,1,1.056585,1.102791,1.080529,0.013199
1389.000000,1,0.734262,0.758163,0.746881,0.006891
1389.250000,1,0.971548,0.976161,0.974132,0.001224
1389.500000,1,0.721910,0.742192,0.734165,0.005531
1389.750000,1,0.885972,0.890349,0.887767,0.001150
1390.000000,1,0.706755,0.717626,0.714744,0.003117
1390.250000,1,0.825791,0.836612,0.830572,0.003219
1390.500000,1,0.655309,0.661675,0.659844,0.001717
1390.750000,1,0.821414,0.832550,0.826567,0.003130
1391.000000,1,0.557958,0.568925,0.564886,0.002885
1391.250000,1,0.874279,0.877148,0.875923,0.000718
1391.500000,1,0.437652,0.463431,0.453070,0.006869
1391.750000,1,0.949204,0.968487,0.957153,0.005095
1392.000000,2,0.302413,0.304211,0.303314,0.000457
1392.250000,2,0.303841,0.305886,0.305246,0.000456
1392.500000,2,0.307446,0.309565,0.308770,0.000502
1392.750000,2,0.315589,0.317878,0.316917,0.000490
1393.000000,2,0.325939,0.328106,0.327101,0.000507
1393.250000,2,0.341503,0.343500,0.342695,0.000476
1393.500000,2,0.359848,0.362095,0.361213,0.000545
1393.750000,2,0.384242,0.386305,0.385535,0.000497
1394.000000,2,0.410963,0.413931,0.412586,0.000627
1394.250000,2,0.443910,0.445853,0.444755,0.000497
1394.500000,2,0.477336,0.480412,0.479159,0.000715
1394.750000,2,0.516921,0.518908,0.518088,0.000514
1395.000000,2,0.556130,0.559999,0.558489,0.000784
1395.250000,2,0.600479,0.603275,0.602120,0.000683
1395.500000,2,0.642842,0.646962,0.645124,0.000895
1395.750000,2,0.686700,0.689668,0.688476,0.000714
1396.000000,2,0.725844,0.730022,0.728402,0.001027
1396.250000,2,0.764727,0.767752,0.766657,0.000858
1396.500000,2,0.798141,0.802222,0.800339,0.001084
1396.750000,2,0.830296,0.833494,0.832145,0.000780
1397.000000,2,0.856322,0.861448,0.859046,0.001228
1397.250000,2,0.882392,0.885111,0.883538,0.000880
1397.500000,2,0.901011,0.905180,0.903115,0.001123
1397.750000,2,0.919109,0.923048,0.921009,0.000942
1398.000000,2,0.934283,0.938116,0.936329,0.001100
1398.250000,2,0.951747,0.954745,0.952859,0.000833
1398.500000,2,0.965974,0.971174,0.968403,0.001224
1398.750000,2,0.983990,0.986839,0.985304,0.000782
1399.000000,2,0.997543,1.001101,0.999329,0.001044
1399.250000,2,1.011343,1.015402,1.012626,0.000892
1399.500000,2,1.020396,1.024012,1.022026,0.001008
1399.750000,2,1.029131,1.032542,1.030358,0.000845
1400.000000,2,1.043673,1.060138,1.052720,0.004663
1400.250000,2,1.043709,1.047845,1.045258,0.000988
1400.500000,2,1.049004,1.052953,1.050815,0.000966
1400.750000,2,1.057336,1.061834,1.059239,0.001009
1401.000000,2,1.063838,1.069069,1.065568,0.001184
1401.250000,2,1.070301,1.075612,1.072554,0.001189
1401.500000,2,1.076078,1.081603,1.078218,0.001210
1401.750000,2,1.082424,1.086902,1.084748,0.001066
1402.000000,2,1.087524,1.092341,1.089748,0.001201
1402.250000,2,1.092954,1.097795,1.095393,0.001080
1402.500000,2,1.096070,1.100716,1.098378,0.001163
1402.750000,2,1.098846,1.103507,1.101615,0.001041
1403.000000,2,1.099847,1.105308,1.102841,0.001209
1403.250000,2,1.102362,1.107438,1.105449,0.001034
1403.500000,2,1.105007,1.109626,1.107577,0.001239
1403.750000,2,1.110137,1.113939,1.112215,0.000882
1404.000000,2,1.114596,1.118205,1.116648,0.000965
1404.250000,2,1.119676,1.124029,1.122269,0.000892
1404.500000,2,1.123693,1.127614,1.126036,0.000894
1404.750000,2,1.128222,1.131909,1.130411,0.000823
1405.000000,2,1.130687,1.134623,1.132984,0.000997
1405.250000,2,1.133462,1.137719,1.135617,0.000930
1405.500000,2,1.133091,1.137743,1.135888,0.000875
1405.750000,2,1.133592,1.137158,1.135595,0.000902
1406.000000,2,1.130857,1.134693,1.132702,0.000936
1406.250000,2,1.129014,1.133080,1.130834,0.000953
1406.500000,2,1.125627,1.128814,1.127163,0.000678
1406.750000,2,1.124264,1.128289,1.126393,0.000944
1407.000000,2,1.124124,1.127814,1.126152,0.000744
1407.250000,2,1.125898,1.130139,1.128036,0.001069
1407.500000,2,1.126178,1.129734,1.128566,0.000859
1407.750000,2,1.128072,1.131463,1.129605,0.000882
1408.000000,2,1.127391,1.131253,1.129715,0.000822
1408.250000,2,1.127030,1.130269,1.128853,0.000927
1408.500000,2,1.126308,1.129598,1.128010,0.000765
1408.750000,2,1.127521,1.131293,1.129269,0.001006
1409.000000,2,1.129044,1.131784,1.130241,0.000592
1409.250000,2,1.130384,1.134812,1.132394,0.001126
1409.500000,2,1.131269,1.134602,1.132868,0.000830
1409.750000,2,1.131450,1.136447,1.133515,0.001285
1410.000000,2,1.132012,1.135875,1.133908,0.001079
1410.250000,2,1.135313,1.139866,1.137450,0.001381
1410.500000,2,1.139561,1.144308,1.142044,0.001282
1410.750000,2,1.146841,1.153153,1.150586,0.001644
1411.000000,2,1.156861,1.161556,1.159394,0.001241
1411.250000,2,1.167159,1.173638,1.170490,0.001571
1411.500000,2,1.175923,1.180989,1.178773,0.001203
1411.750000,2,1.185466,1.190362,1.188080,0.001252
1412.000000,2,1.193795,1.198266,1.195940,0.001134
1412.250000,2,1.201954,1.206348,1.204057,0.001080
1412.500000,2,1.209163,1.212706,1.210798,0.001012
1412.750000,2,1.215772,1.220397,1.218277,0.000996
1413.000000,2,1.221767,1.225581,1.223904,0.001104
1413.250000,2,1.226800,1.231708,1.229562,0.001002
1413.500000,2,1.231280,1.235518,1.233517,0.001107
1413.750000,2,1.236399,1.240867,1.239302,0.001099
1414.000000,2,1.241551,1.245766,1.244356,0.001123
1414.250000,2,1.250361,1.254478,1.252671,0.001125
1414.500000,2,1.257890,1.262825,1.261319,0.001452
1414.750000,2,1.269303,1.274474,1.272161,0.001295
1415.000000,2,1.279050,1.284525,1.282289,0.001455
1415.250000,2,1.290538,1.294889,1.292983,0.001234
1415.500000,2,1.297927,1.303532,1.301923,0.001532
1415.750000,2,1.308539,1.312764,1.311087,0.001268
1416.000000,2,1.314846,1.320001,1.318363,0.001519
1416.250000,2,1.321976,1.327088,1.325288,0.001228
1416.500000,2,1.325494,1.331929,1.329718,0.001725
1416.750000,2,1.330706,1.336221,1.334003,0.001421
1417.000000,2,1.331033,1.337749,1.335767,0.001815
1417.250000,2,1.333786,1.339940,1.337231,0.001619
1417.500000,2,1.332529,1.339716,1.337151,0.001928
1417.750000,2,1.334243,1.341442,1.337994,0.001640
1418.000000,2,1.332093,1.338999,1.336739,0.001869
1418.250000,2,1.332266,1.338582,1.335774,0.001603
1418.500000,2,1.325896,1.334307,1.330660,0.002090
1418.750000,2,1.319396,1.325988,1.323057,0.001584
1419.000000,2,1.304318,1.312421,1.309373,0.002035
1419.250000,2,1.286323,1.293183,1.290755,0.001550
1419.500000,2,1.261303,1.268864,1.265238,0.001839
1419.750000,2,1.230903,1.242128,1.234535,0.002107
1420.000000,2,1.192277,1.216082,1.197398,0.005986
1420.250000,2,1.150124,1.234179,1.161005,0.022499
1420.500000,2,1.105021,1.250473,1.153685,0.043293
1420.750000,2,1.033727,1.128192,1.054762,0.023346
1421.000000,2,0.963712,0.979267,0.967413,0.003923
1421.250000,2,0.891297,0.895111,0.892884,0.000896
1421.500000,2,0.813880,0.817565,0.816261,0.000807
1421.750000,2,0.739436,0.740832,0.740074,0.000387
1422.000000,2,0.661755,0.665189,0.663573,0.000716
1422.250000,2,0.590083,0.591760,0.590990,0.000459
1422.500000,2,0.520587,0.523017,0.522061,0.000547
1422.750000,2,0.460293,0.462152,0.461488,0.000453
1423.000000,2,0.407395,0.409223,0.408479,0.000471
1423.250000,2,0.365831,0.367541,0.367032,0.000426
1423.500000,2,0.334663,0.336676,0.335671,0.000514
1423.750000,2,0.316285,0.318370,0.317534,0.000430
1424.000000,3,0.253344,0.254919,0.254007,0.000376
1424.250000,3,0.254856,0.256499,0.255615,0.000367
1424.500000,3,0.262909,0.264597,0.263329,0.000362
1424.750000,3,0.274379,0.275225,0.274785,0.000218
1425.000000,3,0.291736,0.294483,0.293041,0.000731
1425.250000,3,0.313804,0.316094,0.315256,0.000626
1425.500000,3,0.341640,0.346389,0.343986,0.001233
1425.750000,3,0.372921,0.377247,0.375936,0.001282
1426.000000,3,0.408792,0.416117,0.413185,0.001922
1426.250000,3,0.447692,0.454414,0.452312,0.001963
1426.500000,3,0.489024,0.498503,0.495062,0.002614
1426.750000,3,0.531171,0.540298,0.537711,0.002579
1427.000000,3,0.573856,0.585475,0.581634,0.003195
1427.250000,3,0.615214,0.626598,0.623204,0.003164
1427.500000,3,0.656049,0.668702,0.664747,0.003610
1427.750000,3,0.695106,0.707370,0.703917,0.003534
1428.000000,3,0.734119,0.748571,0.743894,0.004056
1428.250000,3,0.772518,0.786224,0.782260,0.003947
1428.500000,3,0.810352,0.826380,0.821119,0.004496
1428.750000,3,0.846925,0.861482,0.856722,0.004192
1429.000000,3,0.879824,0.895458,0.890468,0.004601
1429.250000,3,0.906994,0.922061,0.917538,0.004247
1429.500000,3,0.931684,0.947399,0.942097,0.004492
1429.750000,3,0.951378,0.966460,0.961337,0.004072
1430.000000,3,0.969767,0.984444,0.979074,0.004082
1430.250000,3,0.984670,0.997427,0.993188,0.003641
1430.500000,3,0.998327,1.011129,1.006462,0.003645
1430.750000,3,1.007759,1.019731,1.015608,0.003150
1431.000000,3,1.018287,1.028759,1.024533,0.002832
1431.250000,3,1.025302,1.034940,1.030711,0.002356
1431.500000,3,1.032597,1.042820,1.038149,0.002536
1431.750000,3,1.040823,1.048200,1.044835,0.001899
1432.000000,3,1.048699,1.056831,1.053061,0.002217
1432.250000,3,1.055845,1.061941,1.058774,0.001462
1432.500000,3,1.062152,1.068051,1.064809,0.001574
1432.750000,3,1.066710,1.071951,1.068700,0.001270
1433.000000,3,1.071191,1.077202,1.073940,0.001458
1433.250000,3,1.077352,1.082812,1.079584,0.001238
1433.500000,3,1.085653,1.090842,1.088354,0.001110
1433.750000,3,1.095632,1.099743,1.097445,0.000934
1434.000000,3,1.107652,1.111373,1.109038,0.000827
1434.250000,3,1.117492,1.121022,1.118895,0.000826
1434.500000,3,1.127866,1.131924,1.129769,0.001043
1434.750000,3,1.136592,1.141977,1.138920,0.001103
1435.000000,3,1.148083,1.152555,1.149163,0.001109
1435.250000,3,1.155462,1.161041,1.157551,0.001203
1435.500000,3,1.165147,1.169438,1.166433,0.000999
1435.750000,3,1.170051,1.174681,1.171805,0.001080
1436.000000,3,1.175712,1.179805,1.177168,0.001009
1436.250000,3,1.176641,1.182467,1.178788,0.001438
1436.500000,3,1.180168,1.184729,1.181753,0.001152
1436.750000,3,1.182300,1.186490,1.183968,0.000973
1437.000000,3,1.186225,1.190203,1.188181,0.000977
1437.250000,3,1.189226,1.192492,1.190976,0.000890
1437.500000,3,1.192924,1.198382,1.195010,0.001524
1437.750000,3,1.203773,1.326423,1.231819,0.029965
1438.000000,3,1.192762,1.196852,1.194246,0.000930
1438.250000,3,1.192725,1.196402,1.194533,0.000810
1438.500000,3,1.195891,1.201602,1.197955,0.001420
1438.750000,3,1.200504,1.204202,1.202518,0.000934
1439.000000,3,1.206965,1.213292,1.210058,0.001567
1439.250000,3,1.213438,1.218378,1.216258,0.001357
1439.500000,3,1.218273,1.225542,1.222050,0.001857
1439.750000,3,1.221247,1.227382,1.225009,0.001702
1440.000000,3,1.224718,1.234202,1.230306,0.002249
1440.250000,3,1.227200,1.233922,1.231214,0.001838
1440.500000,3,1.230142,1.238832,1.235617,0.002306
1440.750000,3,1.233505,1.241376,1.239023,0.002066
1441.000000,3,1.237699,1.246206,1.242924,0.002427
1441.250000,3,1.240071,1.248212,1.245244,0.002177
1441.500000,3,1.242591,1.251602,1.248416,0.002522
1441.750000,3,1.244823,1.253143,1.250734,0.002389
1442.000000,3,1.248751,1.258375,1.255429,0.002766
1442.250000,3,1.252779,1.262541,1.259433,0.002699
1442.500000,3,1.257157,1.267304,1.263948,0.002818
1442.750000,3,1.260064,1.269469,1.266662,0.002566
1443.000000,3,1.261575,1.271682,1.268767,0.002967
1443.250000,3,1.261835,1.271147,1.268867,0.002724
1443.500000,3,1.263385,1.272274,1.269997,0.002582
1443.750000,3,1.263845,1.273548,1.270577,0.002479
1444.000000,3,1.267064,1.276684,1.273588,0.002647
1444.250000,3,1.269053,1.277412,1.274959,0.002210
1444.500000,3,1.271932,1.279886,1.277327,0.002103
1444.750000,3,1.273181,1.279976,1.277563,0.001802
1445.000000,3,1.274481,1.281098,1.278084,0.001618
1445.250000,3,1.272152,1.278750,1.276163,0.001769
1445.500000,3,1.270562,1.277022,1.274357,0.001630
1445.750000,3,1.271012,1.278251,1.275729,0.001817
1446.000000,3,1.262472,1.269709,1.266457,0.001780
1446.250000,3,1.254902,1.263719,1.260976,0.002301
1446.500000,3,1.253282,1.261206,1.257167,0.002153
1446.750000,3,1.246202,1.258925,1.253503,0.003088
1447.000000,3,1.248892,1.259377,1.253677,0.002784
1447.250000,3,1.247562,1.260624,1.254216,0.003388
1447.500000,3,1.252102,1.264557,1.257693,0.003220
1447.750000,3,1.253742,1.268190,1.260729,0.003758
1448.000000,3,1.259712,1.274184,1.265584,0.003892
1448.250000,3,1.261522,1.278628,1.268888,0.004565
1448.500000,3,1.265542,1.283691,1.273136,0.004889
1448.750000,3,1.267392,1.287424,1.275298,0.005264
1449.000000,3,1.270552,1.289796,1.277911,0.005347
1449.250000,3,1.267682,1.288735,1.276319,0.005925
1449.500000,3,1.266672,1.286016,1.273485,0.005756
1449.750000,3,1.257872,1.280509,1.265951,0.006474
1450.000000,3,1.249736,1.270902,1.256979,0.006049
1450.250000,3,1.235197,1.256361,1.242761,0.006384
1450.500000,3,1.218442,1.239939,1.225773,0.006350
1450.750000,3,1.195339,1.217183,1.203154,0.006488
1451.000000,3,1.169886,1.190173,1.176777,0.006236
1451.250000,3,1.135662,1.157426,1.143338,0.006686
1451.500000,3,1.098746,1.119290,1.105691,0.006376
1451.750000,3,1.053732,1.074838,1.061059,0.006405
1452.000000,3,1.005772,1.024782,1.012141,0.005872
1452.250000,3,0.950471,0.969439,0.956622,0.005827
1452.500000,3,0.893093,0.909190,0.898426,0.005000
1452.750000,3,0.829264,0.845774,0.835049,0.004990
1453.000000,3,0.766970,0.780658,0.771399,0.004149
1453.250000,3,0.701262,0.714423,0.705949,0.004088
1453.500000,3,0.638819,0.648863,0.642037,0.003159
1453.750000,3,0.574236,0.584103,0.577420,0.003099
1454.000000,3,0.513451,0.521117,0.515734,0.002339
1454.250000,3,0.453693,0.460841,0.456130,0.002144
1454.500000,3,0.401985,0.406607,0.403389,0.001456
1454.750000,3,0.355336,0.359878,0.356881,0.001333
1455.000000,3,0.319691,0.321944,0.320491,0.000682
1455.250000,3,0.290780,0.293441,0.291606,0.000740
1455.500000,3,0.272216,0.273653,0.272649,0.000428
1455.750000,3,0.259594,0.261658,0.260375,0.000558
1456.000000,4,0.299606,0.303296,0.301623,0.001042
1456.250000,4,0.303110,0.306897,0.304883,0.000981
1456.500000,4,0.317310,0.320964,0.318903,0.000948
1456.750000,4,0.337728,0.340999,0.339281,0.000896
1457.000000,4,0.368294,0.371566,0.369871,0.000876
1457.250000,4,0.404892,0.408112,0.406411,0.000891
1457.500000,4,0.450973,0.454229,0.452356,0.000877
1457.750000,4,0.500774,0.504470,0.502534,0.000938
1458.000000,4,0.558096,0.561215,0.559420,0.000866
1458.250000,4,0.615858,0.618757,0.617179,0.000781
1458.500000,4,0.676890,0.679871,0.678279,0.000803
1458.750000,4,0.735590,0.738311,0.737264,0.000789
1459.000000,4,0.795226,0.798148,0.796784,0.000733
1459.250000,4,0.849594,0.852906,0.851196,0.000752
1459.500000,4,0.901460,0.905600,0.903146,0.000976
1459.750000,4,0.945022,0.949375,0.946746,0.000993
1460.000000,4,0.985451,0.990648,0.987258,0.001269
1460.250000,4,1.018318,1.024983,1.020481,0.001484
1460.500000,4,1.048294,1.055183,1.050641,0.001681
1460.750000,4,1.070856,1.078832,1.073595,0.001905
1461.000000,4,1.090935,1.100080,1.093750,0.002174
1461.250000,4,1.104965,1.114825,1.108510,0.002243
1461.500000,4,1.121594,1.131501,1.125014,0.002352
1461.750000,4,1.139894,1.152659,1.144280,0.002695
1462.000000,4,1.178622,1.189862,1.182172,0.002349
1462.250000,4,1.258590,1.276199,1.269934,0.005327
1462.500000,4,1.161372,1.188579,1.179388,0.008459
1462.750000,4,1.146707,1.152691,1.150304,0.001657
1463.000000,4,1.159843,1.165614,1.162298,0.001300
1463.250000,4,1.165983,1.175887,1.170205,0.002324
1463.500000,4,1.170453,1.183460,1.176003,0.003113
1463.750000,4,1.171123,1.184741,1.176555,0.003462
1464.000000,4,1.171193,1.186341,1.177119,0.004000
1464.250000,4,1.167403,1.182460,1.173112,0.003940
1464.500000,4,1.164413,1.179199,1.169996,0.003882
1464.750000,4,1.158433,1.173196,1.164221,0.003929
1465.000000,4,1.154803,1.169705,1.161209,0.003853
1465.250000,4,1.152563,1.165554,1.157834,0.003870
1465.500000,4,1.151623,1.164993,1.157112,0.003595
1465.750000,4,1.151293,1.162342,1.155714,0.003182
1466.000000,4,1.151997,1.163193,1.156233,0.003223
1466.250000,4,1.150686,1.160408,1.154629,0.002938
1466.500000,4,1.150989,1.159789,1.154971,0.002768
1466.750000,4,1.150932,1.160029,1.154759,0.002678
1467.000000,4,1.154695,1.162893,1.157712,0.002398
1467.250000,4,1.156109,1.163262,1.159290,0.002048
1467.500000,4,1.158528,1.166126,1.162330,0.002167
1467.750000,4,1.157718,1.165727,1.161312,0.001997
1468.000000,4,1.156399,1.164619,1.160732,0.002074
1468.250000,4,1.153990,1.160797,1.156889,0.001932
1468.500000,4,1.153261,1.159243,1.156015,0.001641
1468.750000,4,1.152121,1.157841,1.154959,0.001650
1469.000000,4,1.154050,1.160377,1.157452,0.001509
1469.250000,4,1.155879,1.161057,1.158004,0.001330
1469.500000,4,1.155709,1.162127,1.159161,0.001530
1469.750000,4,1.153910,1.159677,1.156630,0.001432
1470.000000,4,1.152861,1.157871,1.155128,0.001384
1470.250000,4,1.149713,1.154475,1.152212,0.001163
1470.500000,4,1.150043,1.154915,1.152340,0.001199
1470.750000,4,1.148364,1.153073,1.150914,0.001224
1471.000000,4,1.147374,1.153568,1.150406,0.001337
1471.250000,4,1.142697,1.148343,1.145342,0.001352
1471.500000,4,1.137580,1.143115,1.140562,0.001297
1471.750000,4,1.131944,1.137574,1.134303,0.001198
1472.000000,4,1.130125,1.137534,1.133218,0.001538
1472.250000,4,1.130870,1.137554,1.134109,0.001521
1472.500000,4,1.137117,1.144524,1.140660,0.001759
1472.750000,4,1.141917,1.150823,1.146362,0.001970
1473.000000,4,1.149451,1.158013,1.153265,0.001947
1473.250000,4,1.151177,1.160583,1.155715,0.002118
1473.500000,4,1.153659,1.162593,1.158335,0.002241
1473.750000,4,1.154692,1.163743,1.159538,0.002282
1474.000000,4,1.159721,1.167683,1.164488,0.002217
1474.250000,4,1.162833,1.172683,1.168792,0.002413
1474.500000,4,1.169778,1.178552,1.174983,0.002225
1474.750000,4,1.172026,1.181212,1.177373,0.002288
1475.000000,4,1.175516,1.181996,1.179550,0.001795
1475.250000,4,1.174308,1.181362,1.178968,0.001823
1475.500000,4,1.174009,1.179862,1.177919,0.001561
1475.750000,4,1.173350,1.179082,1.176873,0.001586
1476.000000,4,1.173869,1.179672,1.177836,0.001486
1476.250000,4,1.172392,1.178297,1.175867,0.001404
1476.500000,4,1.170636,1.176815,1.174031,0.001399
1476.750000,4,1.166743,1.170465,1.168734,0.001236
1477.000000,4,1.163282,1.167943,1.165442,0.001138
1477.250000,4,1.159352,1.163908,1.161582,0.001109
1477.500000,4,1.160247,1.164669,1.162344,0.001127
1477.750000,4,1.160067,1.164619,1.162476,0.001053
1478.000000,4,1.162413,1.167272,1.164656,0.000961
1478.250000,4,1.161890,1.165116,1.163392,0.000902
1478.500000,4,1.160507,1.163951,1.162351,0.000899
1478.750000,4,1.156243,1.161491,1.158379,0.001162
1479.000000,4,1.154930,1.159201,1.156638,0.001067
1479.250000,4,1.151452,1.156308,1.153650,0.001003
1479.500000,4,1.150806,1.155354,1.152957,0.001096
1479.750000,4,1.147533,1.152542,1.150023,0.001145
1480.000000,4,1.145674,1.150273,1.147958,0.001201
1480.250000,4,1.140414,1.144649,1.142671,0.001086
1480.500000,4,1.137504,1.142068,1.139865,0.001115
1480.750000,4,1.134272,1.139319,1.136511,0.001242
1481.000000,4,1.134432,1.139999,1.137249,0.001263
1481.250000,4,1.134182,1.139969,1.136968,0.001302
1481.500000,4,1.134532,1.141948,1.137581,0.001501
1481.750000,4,1.130461,1.137260,1.133848,0.001369
1482.000000,4,1.125009,1.132453,1.128469,0.001464
1482.250000,4,1.113445,1.120880,1.116739,0.001463
1482.500000,4,1.099850,1.107179,1.103752,0.001471
1482.750000,4,1.080823,1.088670,1.084590,0.001421
1483.000000,4,1.059165,1.066373,1.063214,0.001433
1483.250000,4,1.030294,1.037391,1.034369,0.001554
1483.500000,4,0.997312,1.004621,1.001614,0.001444
1483.750000,4,0.957313,0.965061,0.961496,0.001560
1484.000000,4,0.914962,0.922227,0.919260,0.001501
1484.250000,4,0.867487,0.875415,0.872086,0.001666
1484.500000,4,0.821057,0.827361,0.824557,0.001488
