# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.625874,18.935464,18.546369,0.227269
1360.250000,1,1.826470,2.092391,1.986783,0.056271
1360.500000,1,1.383168,1.667186,1.565933,0.059475
1360.750000,1,1.789880,2.076445,1.975088,0.059431
1361.000000,1,1.379575,1.704573,1.601824,0.064001
1361.250000,1,1.698646,2.162415,1.967337,0.083632
1361.500000,1,1.416940,1.797538,1.644110,0.070207
1361.750000,1,1.727401,1.993680,1.918814,0.048856
1362.000000,1,1.581401,1.739235,1.675134,0.032742
1362.250000,1,1.828524,2.282762,1.923116,0.073197
1362.500000,1,1.610661,1.965389,1.693532,0.056019
1362.750000,1,1.783513,1.994537,1.852537,0.033876
1363.000000,1,1.599401,1.825282,1.657855,0.036047
1363.250000,1,1.655674,1.786631,1.762381,0.021834
1363.500000,1,1.470475,1.628262,1.600853,0.026953
1363.750000,1,1.523539,1.700983,1.679440,0.030438
1364.000000,1,1.473460,1.563382,1.551243,0.015681
1364.250000,1,1.583171,1.673788,1.604262,0.015082
1364.500000,1,1.353853,1.471665,1.459880,0.021502
1364.750000,1,1.364505,1.497906,1.479642,0.022937
1365.000000,1,1.232517,1.371464,1.350634,0.023960
1365.250000,1,1.261587,1.392422,1.362297,0.022713
1365.500000,1,1.133085,1.258841,1.230669,0.021862
1365.750000,1,1.129119,1.262614,1.240346,0.024506
1366.000000,1,1.037099,1.109434,1.086931,0.017303
1366.250000,1,1.036392,1.133135,1.105100,0.019164
1366.500000,1,0.880979,0.974129,0.947726,0.018159
1366.750000,1,0.937533,1.019523,0.986562,0.019285
1367.000000,1,0.792116,0.852700,0.824691,0.013958
1367.250000,1,0.846822,0.912709,0.880051,0.015699
1367.500000,1,0.666050,0.731401,0.699370,0.015298
1367.750000,1,0.742167,0.806517,0.770725,0.016271
1368.000000,1,0.559326,0.623134,0.589744,0.013911
1368.250000,1,0.646332,0.717907,0.679604,0.016124
1368.500000,1,0.474061,0.535080,0.503024,0.013536
1368.750000,1,0.575144,0.640524,0.605546,0.015323
1369.000000,1,0.399239,0.610813,0.433533,0.035931
1369.250000,1,0.506547,0.700116,0.538487,0.033462
1369.500000,1,0.338263,0.457970,0.363046,0.021353
1369.750000,1,0.444299,0.546143,0.472169,0.019009
1370.000000,1,0.291423,0.394522,0.314569,0.018918
1370.250000,1,0.397822,0.481409,0.420274,0.016431
1370.500000,1,0.249981,0.321035,0.270059,0.014793
1370.750000,1,0.353132,0.425427,0.372189,0.014500
1371.000000,1,0.215135,0.287400,0.234372,0.014289
1371.250000,1,0.315176,0.394184,0.333049,0.015152
1371.500000,1,0.188315,0.264487,0.206816,0.014757
1371.750000,1,0.286251,0.367584,0.303251,0.015203
1372.000000,1,0.169301,0.249364,0.186103,0.014981
1372.250000,1,0.262228,0.349499,0.279911,0.015284
1372.500000,1,0.150531,0.237924,0.166518,0.015727
1372.750000,1,0.242485,0.329939,0.257853,0.016091
1373.000000,1,0.134778,0.221363,0.148583,0.015947
1373.250000,1,0.228659,0.315506,0.243868,0.015915
1373.500000,1,0.121347,0.210122,0.134652,0.016145
1373.750000,1,0.219148,0.307570,0.234258,0.016102
1374.000000,1,0.109045,0.202018,0.122021,0.016694
1374.250000,1,0.212370,0.302238,0.230800,0.016062
1374.500000,1,0.099782,0.192955,0.111899,0.016608
1374.750000,1,0.208157,0.296028,0.224173,0.015539
1375.000000,1,0.091868,0.184679,0.104027,0.016419
1375.250000,1,0.206590,0.296065,0.222512,0.015863
1375.500000,1,0.085954,0.181133,0.097837,0.016887
1375.750000,1,0.206348,0.298276,0.221781,0.016323
1376.000000,1,0.083900,0.342101,0.108744,0.051856
1376.250000,1,0.207843,0.300111,0.222945,0.016395
1376.500000,1,0.083310,0.177836,0.095718,0.016701
1376.750000,1,0.210735,0.301077,0.225756,0.016042
1377.000000,1,0.086785,0.178425,0.099948,0.016093
1377.250000,1,0.214408,0.303556,0.229178,0.015801
1377.500000,1,0.092885,0.184561,0.106277,0.016199
1377.750000,1,0.219983,0.311269,0.237046,0.016304
1378.000000,1,0.102186,0.192680,0.115509,0.016312
1378.250000,1,0.227151,0.316876,0.241044,0.016370
1378.500000,1,0.114247,0.201119,0.127988,0.015856
1378.750000,1,0.236092,0.323768,0.250335,0.016097
1379.000000,1,0.128196,0.213990,0.142590,0.015784
1379.250000,1,0.248229,0.335914,0.263134,0.016149
1379.500000,1,0.146140,0.233272,0.162060,0.015685
1379.750000,1,0.265374,0.352238,0.283169,0.015212
1380.000000,1,0.167948,0.248417,0.184054,0.015057
1380.250000,1,0.286431,0.366701,0.304045,0.015033
1380.500000,1,0.189956,0.267565,0.207783,0.014880
1380.750000,1,0.312334,0.389361,0.330787,0.014941
1381.000000,1,0.219719,0.294167,0.238443,0.014411
1381.250000,1,0.346717,0.417105,0.366813,0.014324
1381.500000,1,0.255582,0.330680,0.277019,0.014858
1381.750000,1,0.388668,0.470337,0.412195,0.016199
1382.000000,1,0.301769,0.406287,0.323834,0.019110
1382.250000,1,0.433640,0.534063,0.462309,0.018827
1382.500000,1,0.348217,0.469647,0.373478,0.021417
1382.750000,1,0.495867,0.687152,0.528042,0.033019
1383.000000,1,0.409338,0.623049,0.443717,0.036238
1383.250000,1,0.566132,0.630993,0.596245,0.015160
1383.500000,1,0.482835,0.543369,0.511148,0.013467
1383.750000,1,0.640611,0.710757,0.673059,0.015742
1384.000000,1,0.565183,0.628160,0.594325,0.013993
1384.250000,1,0.739194,0.803825,0.768939,0.015655
1384.500000,1,0.667426,0.731828,0.699124,0.015572
1384.750000,1,0.852025,0.915463,0.883784,0.015070
1385.000000,1,0.787722,0.847214,0.818523,0.014184
1385.250000,1,0.949809,1.028293,0.996319,0.018544
1385.500000,1,0.866041,0.962498,0.935564,0.018558
1385.750000,1,1.053209,1.147775,1.120501,0.018669
1386.000000,1,1.018386,1.092474,1.069715,0.017387
1386.250000,1,1.149235,1.282406,1.259937,0.024319
1386.500000,1,1.112056,1.237629,1.210255,0.021873
1386.750000,1,1.281674,1.414211,1.383584,0.022862
1387.000000,1,1.213226,1.351459,1.330124,0.023710
1387.250000,1,1.382216,1.517185,1.499143,0.023242
1387.500000,1,1.338753,1.454867,1.442980,0.021154
1387.750000,1,1.597441,1.680395,1.617709,0.013787
1388.000000,1,1.471614,1.556820,1.542804,0.014712
1388.250000,1,1.523294,1.703071,1.682857,0.030995
1388.500000,1,1.477858,1.633862,1.604910,0.026670
1388.750000,1,1.639662,1.773906,1.750722,0.022510
1389.000000,1,1.619581,1.847814,1.678901,0.036647
1389.250000,1,1.753153,1.960677,1.821615,0.033303
1389.500000,1,1.652162,2.006996,1.735377,0.056082
1389.750000,1,1.775153,2.229747,1.869685,0.073268
1390.000000,1,1.647391,1.804624,1.741025,0.032604
1390.250000,1,1.652081,1.916045,1.840315,0.048599
1390.500000,1,1.503993,1.887978,1.735625,0.070545
1390.750000,1,1.600067,2.058920,1.862233,0.083145
1391.000000,1,1.489296,1.820057,1.719823,0.064380
1391.250000,1,1.667789,1.941919,1.843069,0.059149
1391.500000,1,1.516058,1.807392,1.710546,0.059684
1391.750000,1,1.680886,1.928324,1.827792,0.056080
1392.000000,2,0.281426,0.290975,0.285267,0.002011
1392.250000,2,0.284500,0.293981,0.288379,0.002153
1392.500000,2,0.288613,0.302136,0.292789,0.002450
1392.750000,2,0.299518,0.316147,0.303543,0.002914
1393.000000,2,0.310747,0.328294,0.315256,0.003039
1393.250000,2,0.328883,0.337080,0.333269,0.001963
1393.500000,2,0.348849,0.357901,0.353332,0.002146
1393.750000,2,0.374537,0.383850,0.380380,0.002154
1394.000000,2,0.403738,0.414385,0.408886,0.002566
1394.250000,2,0.436440,0.447394,0.443496,0.002299
1394.500000,2,0.472674,0.491700,0.479138,0.003644
1394.750000,2,0.511998,0.594371,0.521931,0.013890
1395.000000,2,0.552348,0.564905,0.558810,0.003169
1395.250000,2,0.591399,0.604445,0.599234,0.003017
1395.500000,2,0.627141,0.641303,0.634119,0.003421
1395.750000,2,0.659648,0.673885,0.667766,0.003203
1396.000000,2,0.691080,0.704754,0.697591,0.003516
1396.250000,2,0.723023,0.736553,0.730907,0.002958
1396.500000,2,0.756755,0.771051,0.764763,0.003705
1396.750000,2,0.794639,0.807158,0.801657,0.002730
1397.000000,2,0.824989,0.839016,0.833167,0.003357
1397.250000,2,0.854450,0.865072,0.860567,0.002569
1397.500000,2,0.870014,0.883771,0.878407,0.003284
1397.750000,2,0.890045,0.898416,0.894341,0.002485
1398.000000,2,0.899559,0.913602,0.908838,0.003439
1398.250000,2,0.924894,0.933863,0.929460,0.002452
1398.500000,2,0.937921,0.953683,0.948705,0.003634
1398.750000,2,0.964314,0.973787,0.969287,0.002570
1399.000000,2,0.973343,0.989384,0.984002,0.003720
1399.250000,2,0.990260,1.002186,0.996983,0.002723
1399.500000,2,0.995377,1.016040,1.006895,0.004240
1399.750000,2,1.014122,1.064058,1.022460,0.008491
1400.000000,2,1.024717,1.042573,1.035415,0.004148
1400.250000,2,1.045521,1.064026,1.053705,0.004135
1400.500000,2,1.045498,1.066872,1.057338,0.005097
1400.750000,2,1.052369,1.078680,1.064718,0.005464
1401.000000,2,1.054314,1.075370,1.065220,0.005397
1401.250000,2,1.061598,1.083355,1.071719,0.004773
1401.500000,2,1.071026,1.093029,1.081949,0.005585
1401.750000,2,1.089051,1.111962,1.099393,0.005242
1402.000000,2,1.105733,1.128000,1.115650,0.005719
1402.250000,2,1.122532,1.144404,1.131944,0.005223
1402.500000,2,1.133888,1.152685,1.141507,0.005130
1402.750000,2,1.139798,1.162517,1.150257,0.005085
1403.000000,2,1.148002,1.168664,1.155268,0.005269
1403.250000,2,1.151766,1.176678,1.162881,0.005546
1403.500000,2,1.158308,1.181164,1.166456,0.005431
1403.750000,2,1.159325,1.186560,1.170688,0.006027
1404.000000,2,1.157867,1.186046,1.170590,0.005958
1404.250000,2,1.156919,1.186174,1.171074,0.006404
1404.500000,2,1.156909,1.185176,1.169769,0.005970
1404.750000,2,1.159511,1.187894,1.172879,0.006583
1405.000000,2,1.163495,1.188121,1.174544,0.005736
1405.250000,2,1.168743,1.192499,1.179630,0.006490
1405.500000,2,1.174721,1.194357,1.182566,0.005425
1405.750000,2,1.176422,1.199812,1.188060,0.006228
1406.000000,2,1.182879,1.202768,1.190984,0.005408
1406.250000,2,1.183740,1.208889,1.194756,0.006431
1406.500000,2,1.183423,1.204429,1.192147,0.005489
1406.750000,2,1.174672,1.202579,1.186881,0.006831
1407.000000,2,1.165472,1.190109,1.176067,0.005761
1407.250000,2,1.157765,1.186699,1.169669,0.006869
1407.500000,2,1.156892,1.181179,1.166016,0.005578
1407.750000,2,1.162494,1.190469,1.172830,0.006543
1408.000000,2,1.172157,1.198139,1.182962,0.005483
1408.250000,2,1.185860,1.212189,1.196030,0.006152
1408.500000,2,1.192461,1.215999,1.203322,0.005201
1408.750000,2,1.198398,1.221539,1.208577,0.005579
1409.000000,2,1.197312,1.217596,1.207756,0.004949
1409.250000,2,1.201467,1.221340,1.210448,0.005415
1409.500000,2,1.201807,1.222774,1.212999,0.004939
1409.750000,2,1.209945,1.230285,1.219820,0.005515
1410.000000,2,1.212607,1.236095,1.223960,0.005279
1410.250000,2,1.218824,1.240988,1.229029,0.005511
1410.500000,2,1.218676,1.244482,1.230371,0.005448
1410.750000,2,1.225059,1.247664,1.234381,0.005346
1411.000000,2,1.225368,1.252215,1.236634,0.005525
1411.250000,2,1.231966,1.256141,1.240584,0.005054
1411.500000,2,1.227873,1.255678,1.238691,0.005695
1411.750000,2,1.226749,1.250281,1.234624,0.004922
1412.000000,2,1.214682,1.241351,1.224646,0.006006
1412.250000,2,1.210073,1.232762,1.217272,0.004998
1412.500000,2,1.199409,1.228543,1.211925,0.006354
1412.750000,2,1.208689,1.232672,1.215892,0.005516
1413.000000,2,1.210094,1.246888,1.224318,0.007991
1413.250000,2,1.227748,1.259031,1.238435,0.006611
1413.500000,2,1.234793,1.267861,1.250392,0.007855
1413.750000,2,1.248138,1.277205,1.262173,0.006711
1414.000000,2,1.248229,1.283357,1.266339,0.008532
1414.250000,2,1.250498,1.282299,1.267192,0.007477
1414.500000,2,1.239927,1.276983,1.260901,0.009404
1414.750000,2,1.238388,1.270464,1.256353,0.008379
1415.000000,2,1.227539,1.278261,1.252731,0.011390
1415.250000,2,1.236888,1.302421,1.259389,0.013033
1415.500000,2,1.240924,1.315504,1.268896,0.014988
1415.750000,2,1.260338,1.311990,1.283745,0.011653
1416.000000,2,1.269658,1.315440,1.298596,0.012051
1416.250000,2,1.289547,1.326240,1.312288,0.010069
1416.500000,2,1.290653,1.333182,1.319228,0.011348
1416.750000,2,1.300070,1.337021,1.324405,0.009996
1417.000000,2,1.295164,1.337887,1.324581,0.011284
1417.250000,2,1.301205,1.337866,1.324760,0.009588
1417.500000,2,1.288097,1.330385,1.317211,0.010793
1417.750000,2,1.282016,1.318076,1.304209,0.008688
1418.000000,2,1.253608,1.294383,1.280908,0.009547
1418.250000,2,1.237351,1.270065,1.257129,0.007458
1418.500000,2,1.209999,1.247876,1.233327,0.008160
1418.750000,2,1.200177,1.230119,1.217799,0.006421
1419.000000,2,1.181640,1.215336,1.203825,0.007266
1419.250000,2,1.175915,1.200854,1.190396,0.005738
1419.500000,2,1.146983,1.177132,1.165384,0.006672
1419.750000,2,1.116450,1.159795,1.131799,0.008017
1420.000000,2,1.068967,1.163794,1.090245,0.021442
1420.250000,2,1.021576,1.350209,1.066335,0.076957
1420.500000,2,0.983312,1.652924,1.153619,0.172896
1420.750000,2,0.903744,1.227086,0.981503,0.076766
1421.000000,2,0.838158,0.903755,0.861197,0.013162
1421.250000,2,0.771362,0.799628,0.788358,0.006126
1421.500000,2,0.704001,0.723158,0.716902,0.004631
1421.750000,2,0.637267,0.657323,0.650005,0.004709
1422.000000,2,0.575160,0.590419,0.584745,0.003723
1422.250000,2,0.517293,0.533358,0.527199,0.003897
1422.500000,2,0.464442,0.476652,0.471835,0.002933
1422.750000,2,0.416048,0.429065,0.423467,0.003114
1423.000000,2,0.373311,0.382361,0.377945,0.002196
1423.250000,2,0.337566,0.346974,0.342308,0.002481
1423.500000,2,0.309457,0.318458,0.313503,0.002035
1423.750000,2,0.294263,0.301898,0.298007,0.002140
1424.000000,3,0.224833,0.275581,0.259269,0.008919
1424.250000,3,0.198984,0.269239,0.245227,0.015542
1424.500000,3,0.230369,0.280703,0.264747,0.008884
1424.750000,3,0.210695,0.280820,0.257424,0.015641
1425.000000,3,0.249491,0.300893,0.285259,0.009157
1425.250000,3,0.239552,0.309821,0.287480,0.016094
1425.500000,3,0.287886,0.342792,0.325215,0.009375
1425.750000,3,0.284882,0.355541,0.334948,0.017082
1426.000000,3,0.339245,0.398566,0.379175,0.009867
1426.250000,3,0.340115,0.411330,0.392902,0.018203
1426.500000,3,0.399664,0.462659,0.441945,0.010492
1426.750000,3,0.404945,0.479310,0.461478,0.019478
1427.000000,3,0.472146,0.536413,0.517240,0.011216
1427.250000,3,0.481988,0.562089,0.542602,0.020625
1427.500000,3,0.552745,0.617979,0.600747,0.011902
1427.750000,3,0.561418,0.645805,0.624503,0.021387
1428.000000,3,0.629576,0.697851,0.678699,0.012345
1428.250000,3,0.633845,0.719147,0.697030,0.021904
1428.500000,3,0.695721,0.768222,0.748783,0.013634
1428.750000,3,0.709077,0.786928,0.764678,0.021256
1429.000000,3,0.758106,0.842244,0.814591,0.015494
1429.250000,3,0.779803,0.853063,0.824704,0.017630
1429.500000,3,0.829573,1.120221,0.898854,0.053186
1429.750000,3,0.851845,1.160484,0.921939,0.067962
1430.000000,3,0.916871,3.590933,1.308336,0.619497
1430.250000,3,0.955582,8.080971,2.507823,1.820008
1430.500000,3,0.928654,1.449787,1.023065,0.122545
1430.750000,3,0.899169,1.006519,0.949437,0.022397
1431.000000,3,0.909147,1.012911,0.968340,0.018509
1431.250000,3,0.889588,0.973283,0.945737,0.024382
1431.500000,3,0.965328,4.020686,1.238625,0.593222
1431.750000,3,0.878063,0.993807,0.960113,0.028586
1432.000000,3,0.940962,1.008646,0.989361,0.014558
1432.250000,3,0.893428,1.024500,0.988665,0.030970
1432.500000,3,0.973166,1.042357,1.019813,0.015846
1432.750000,3,0.914019,1.054942,1.016878,0.032657
1433.000000,3,0.999229,1.068772,1.043777,0.016682
1433.250000,3,0.931133,1.078587,1.038788,0.034040
1433.500000,3,1.019590,1.092459,1.064874,0.017439
1433.750000,3,0.948190,1.100057,1.059089,0.035113
1434.000000,3,1.032808,1.110449,1.082938,0.017708
1434.250000,3,0.959310,1.112051,1.072766,0.035648
1434.500000,3,1.039881,1.120783,1.093434,0.018154
1434.750000,3,0.969466,1.122977,1.083726,0.035822
1435.000000,3,1.050597,1.133156,1.106882,0.018543
1435.250000,3,0.985509,1.139653,1.102094,0.036020
1435.500000,3,1.069637,1.153064,1.129074,0.018954
1435.750000,3,1.009533,1.164234,1.128483,0.036374
1436.000000,3,1.096794,1.182283,1.159193,0.019312
1436.250000,3,1.040570,1.195271,1.161169,0.036956
1436.500000,3,1.126609,1.216051,1.191602,0.019951
1436.750000,3,1.065835,1.222846,1.188648,0.037477
1437.000000,3,1.144290,1.234552,1.209940,0.020158
1437.250000,3,1.075134,1.230815,1.196657,0.037220
1437.500000,3,1.147590,1.243854,1.214655,0.021193
1437.750000,3,1.207304,1.403894,1.296147,0.051319
1438.000000,3,1.157755,1.249640,1.223220,0.020690
1438.250000,3,1.098941,1.255810,1.219595,0.037754
1438.500000,3,1.178627,1.273853,1.246403,0.021172
1438.750000,3,1.118808,1.276028,1.240710,0.038193
1439.000000,3,1.192131,1.286945,1.260918,0.021696
1439.250000,3,1.124984,1.283753,1.247854,0.038245
1439.500000,3,1.192141,1.286203,1.260735,0.021866
1439.750000,3,1.119921,1.278742,1.241124,0.037714
1440.000000,3,1.180558,1.280202,1.248181,0.020855
1440.250000,3,1.097897,1.252764,1.216631,0.036715
1440.500000,3,1.152574,1.241321,1.215970,0.021192
1440.750000,3,1.075291,1.228627,1.191973,0.036041
1441.000000,3,1.143788,1.231928,1.205635,0.021436
1441.250000,3,1.084836,1.239040,1.201578,0.036289
1441.500000,3,1.169053,1.258736,1.231251,0.022298
1441.750000,3,1.115735,1.271410,1.233295,0.037102
1442.000000,3,1.194820,1.284054,1.258159,0.022559
1442.250000,3,1.129102,1.284814,1.247643,0.037610
1442.500000,3,1.203272,1.321953,1.270817,0.025900
1442.750000,3,1.130648,1.285504,1.251365,0.036701
1443.000000,3,1.203203,1.290834,1.266565,0.022659
1443.250000,3,1.134214,1.290000,1.251444,0.038285
1443.500000,3,1.206197,1.295669,1.268957,0.023585
1443.750000,3,1.138794,1.294000,1.256408,0.037461
1444.000000,3,1.210965,1.302382,1.274136,0.024161
1444.250000,3,1.147679,1.303950,1.265687,0.037448
1444.500000,3,1.219662,1.311870,1.283632,0.024342
1444.750000,3,1.151697,1.308010,1.269635,0.037698
1445.000000,3,1.211743,1.303056,1.276132,0.023940
1445.250000,3,1.131229,1.284955,1.248612,0.037490
1445.500000,3,1.184419,1.273337,1.248814,0.023136
1445.750000,3,1.110456,1.260834,1.226080,0.037262
1446.000000,3,1.173899,1.264985,1.240152,0.023202
1446.250000,3,1.114602,1.269878,1.232578,0.038043
1446.500000,3,1.187236,1.279248,1.255253,0.022816
1446.750000,3,1.129042,1.281485,1.246296,0.037820
1447.000000,3,1.194082,1.286976,1.262436,0.023418
1447.250000,3,1.131978,1.284840,1.250063,0.037807
1447.500000,3,1.197707,1.290030,1.267885,0.023474
1447.750000,3,1.142044,1.297062,1.261437,0.038345
1448.000000,3,1.209438,1.304670,1.281995,0.023959
1448.250000,3,1.148437,1.303753,1.269676,0.038543
1448.500000,3,1.206631,1.300508,1.278731,0.023666
1448.750000,3,1.137927,1.288730,1.257060,0.038212
1449.000000,3,1.193373,1.285789,1.265123,0.023388
1449.250000,3,1.130914,1.282690,1.250439,0.038424
1449.500000,3,1.193107,1.288532,1.267051,0.023336
1449.750000,3,1.133534,1.288289,1.254486,0.038439
1450.000000,3,1.190634,1.320521,1.268737,0.023545
1450.250000,3,1.119803,1.274765,1.240500,0.038331
1450.500000,3,1.160395,1.255282,1.233207,0.022903
1450.750000,3,1.079527,1.232799,1.197890,0.037857
1451.000000,3,1.115420,1.208497,1.185385,0.022014
1451.250000,3,1.026544,1.172757,1.139440,0.036020
1451.500000,3,1.048105,1.135100,1.113022,0.020243
1451.750000,3,0.945003,1.083948,1.051530,0.034053
1452.000000,3,0.956613,1.033549,1.013810,0.017972
1452.250000,3,0.849063,0.978812,0.948541,0.031716
1452.500000,3,0.862535,0.932234,0.913413,0.016204
1452.750000,3,0.756469,0.879180,0.848327,0.029912
1453.000000,3,0.764514,0.822473,0.806781,0.013538
1453.250000,3,0.649096,0.756431,0.731121,0.026890
1453.500000,3,0.645937,0.688674,0.677305,0.010548
1453.750000,3,0.522601,0.615088,0.593359,0.023313
1454.000000,3,0.511178,0.548392,0.539169,0.008008
1454.250000,3,0.403547,0.482291,0.462803,0.019850
1454.500000,3,0.392970,0.428411,0.420593,0.006414
1454.750000,3,0.308687,0.377362,0.359262,0.016981
1455.000000,3,0.305515,0.343038,0.333333,0.006290
1455.250000,3,0.244630,0.307012,0.288929,0.014912
1455.500000,3,0.252575,0.291773,0.279982,0.006247
1455.750000,3,0.212602,0.271746,0.254174,0.013920
1456.000000,4,0.291001,0.298194,0.295609,0.001537
1456.250000,4,0.295899,0.302524,0.299637,0.001610
1456.500000,4,0.306413,0.314039,0.311062,0.001635
1456.750000,4,0.326454,0.333723,0.330548,0.001854
1457.000000,4,0.352072,0.361054,0.357722,0.001863
1457.250000,4,0.388234,0.396615,0.392972,0.002008
1457.500000,4,0.429158,0.439291,0.435296,0.002158
1457.750000,4,0.478163,0.488110,0.484251,0.002356
1458.000000,4,0.530340,0.542477,0.538113,0.002618
1458.250000,4,0.588760,0.601651,0.596572,0.002985
1458.500000,4,0.648760,0.663025,0.658045,0.003216
1458.750000,4,0.713171,0.727656,0.722036,0.003531
1459.000000,4,0.774061,0.791539,0.785046,0.004005
1459.250000,4,0.831541,0.851098,0.844009,0.004388
1459.500000,4,0.882930,0.902387,0.896061,0.004485
1459.750000,4,0.928519,0.948002,0.941334,0.004602
1460.000000,4,0.969223,0.989317,0.982683,0.004394
1460.250000,4,1.009979,1.030111,1.022895,0.004308
1460.500000,4,1.048811,1.070454,1.062971,0.004233
1460.750000,4,1.087033,1.107739,1.100556,0.004342
1461.000000,4,1.117895,1.138885,1.131647,0.004405
1461.250000,4,1.141185,1.162171,1.155126,0.004648
1461.500000,4,1.159513,1.181858,1.173990,0.004657
1461.750000,4,1.182318,1.206569,1.197180,0.005007
1462.000000,4,1.221469,1.246535,1.237900,0.004755
1462.250000,4,1.216662,1.245302,1.233188,0.005028
1462.500000,4,1.210443,1.233718,1.226153,0.004507
1462.750000,4,1.216875,1.239374,1.230839,0.004898
1463.000000,4,1.218451,1.243196,1.233166,0.005618
1463.250000,4,1.223345,1.246254,1.235882,0.005777
1463.500000,4,1.227301,1.252613,1.240171,0.006437
1463.750000,4,1.236557,1.261288,1.247872,0.006758
1464.000000,4,1.242669,1.269783,1.255315,0.007336
1464.250000,4,1.248124,1.272200,1.259344,0.007416
1464.500000,4,1.245524,1.270655,1.258240,0.007909
1464.750000,4,1.238916,1.267897,1.254447,0.008267
1465.000000,4,1.232863,1.264331,1.251383,0.008343
1465.250000,4,1.234584,1.265610,1.254235,0.006995
1465.500000,4,1.255988,1.304859,1.285982,0.014008
1465.750000,4,1.239233,1.289290,1.271011,0.013236
1466.000000,4,1.216444,1.250574,1.239183,0.007910
1466.250000,4,1.212853,1.247990,1.233787,0.009262
1466.500000,4,1.213437,1.249778,1.235058,0.009807
1466.750000,4,1.219391,1.257273,1.242319,0.010115
1467.000000,4,1.227848,1.265540,1.250622,0.010379
1467.250000,4,1.232883,1.271789,1.256095,0.010170
1467.500000,4,1.231102,1.269417,1.254409,0.010102
1467.750000,4,1.223892,1.262321,1.247358,0.009897
1468.000000,4,1.217917,1.255045,1.240508,0.009437
1468.250000,4,1.214841,1.253141,1.238034,0.009128
1468.500000,4,1.218323,1.256410,1.242237,0.009113
1468.750000,4,1.226443,1.264922,1.251283,0.008763
1469.000000,4,1.234248,1.272649,1.259995,0.008734
1469.250000,4,1.239609,1.279691,1.266805,0.008873
1469.500000,4,1.241399,1.285311,1.269957,0.008994
1469.750000,4,1.240073,1.284372,1.270419,0.009063
1470.000000,4,1.236631,1.280313,1.266977,0.008642
1470.250000,4,1.226602,1.270994,1.257391,0.008346
1470.500000,4,1.208353,1.251763,1.239282,0.008280
1470.750000,4,1.185247,1.228128,1.214986,0.008038
1471.000000,4,1.160924,1.201563,1.190635,0.007721
1471.250000,4,1.144980,1.184228,1.174614,0.007603
1471.500000,4,1.142290,1.179142,1.170866,0.007153
1471.750000,4,1.149837,1.186519,1.178723,0.007153
1472.000000,4,1.161795,1.214475,1.193173,0.008712
1472.250000,4,1.170895,1.212174,1.202947,0.008090
1472.500000,4,1.172467,1.216212,1.206353,0.008673
1472.750000,4,1.170618,1.214428,1.204266,0.008870
1473.000000,4,1.166315,1.209283,1.199591,0.009012
1473.250000,4,1.163991,1.207069,1.196079,0.009157
1473.500000,4,1.160618,1.202602,1.192297,0.009454
1473.750000,4,1.156206,1.198614,1.187034,0.009900
1474.000000,4,1.146612,1.190397,1.178196,0.010343
1474.250000,4,1.136602,1.181914,1.168983,0.010557
1474.500000,4,1.129995,1.175607,1.162289,0.010517
1474.750000,4,1.126662,1.174263,1.160460,0.010834
1475.000000,4,1.130677,1.176552,1.162657,0.010356
1475.250000,4,1.134070,1.183230,1.167835,0.011352
1475.500000,4,1.129055,1.175173,1.159598,0.010552
1475.750000,4,1.127453,1.164400,1.149511,0.009765
1476.000000,4,1.103358,1.150539,1.134176,0.010424
1476.250000,4,1.091231,1.136807,1.121378,0.010183
1476.500000,4,1.082784,1.128029,1.112322,0.009999
1476.750000,4,1.079214,1.121729,1.106315,0.009693
1477.000000,4,1.072231,1.115581,1.100418,0.009635
1477.250000,4,1.065188,1.119242,1.094292,0.010610
1477.500000,4,1.057127,1.100686,1.084876,0.009091
1477.750000,4,1.057473,1.093506,1.079070,0.008262
1478.000000,4,1.069715,1.090746,1.078647,0.006628
1478.250000,4,1.070026,1.205583,1.093553,0.029109
1478.500000,4,1.069805,1.102804,1.083183,0.007890
1478.750000,4,1.068070,1.087945,1.078096,0.005843
1479.000000,4,1.060957,1.158217,1.079394,0.021267
1479.250000,4,1.051467,1.268669,1.081077,0.044981
1479.500000,4,1.042117,1.066968,1.053644,0.005930
1479.750000,4,1.035807,1.097542,1.049839,0.012365
1480.000000,4,1.031032,1.457837,1.076933,0.089059
1480.250000,4,1.025113,1.516808,1.087390,0.114719
1480.500000,4,1.018918,1.494148,1.074770,0.106718
1480.750000,4,1.013797,1.257759,1.043924,0.050840
1481.000000,4,1.010317,1.145178,1.029639,0.027431
1481.250000,4,1.007502,1.026868,1.015038,0.004816
1481.500000,4,0.989087,1.022526,1.009024,0.006402
1481.750000,4,0.977443,1.013018,0.999623,0.006684
1482.000000,4,0.962788,0.997988,0.985605,0.006620
1482.250000,4,0.946664,0.981052,0.969859,0.006496
1482.500000,4,0.934000,0.967486,0.956018,0.006150
1482.750000,4,0.930195,0.958543,0.946907,0.005406
1483.000000,4,0.921878,0.949654,0.939224,0.005301
1483.250000,4,0.907489,0.939227,0.928858,0.005876
1483.500000,4,0.889679,0.920780,0.911840,0.005689
1483.750000,4,0.864669,0.894141,0.885531,0.005426
1484.000000,4,0.831613,0.858106,0.850699,0.004966
1484.250000,4,0.792070,0.816337,0.809461,0.004609
1484.500000,4,0.746564,0.768934,0.763259,0.004252
