# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.214593,18.277812,17.212624,0.511258
1060.250000,1,0.642704,1.043059,0.908059,0.098377
1060.500000,1,0.170003,0.395287,0.272090,0.052528
1060.750000,1,0.603362,0.964434,0.848065,0.086787
1061.000000,1,0.133799,0.425109,0.335185,0.067865
1061.250000,1,0.504484,0.903635,0.785416,0.093283
1061.500000,1,0.179553,0.519176,0.423399,0.078893
1061.750000,1,0.611380,0.930453,0.827332,0.066927
1062.000000,1,0.583167,1.073083,0.706860,0.104302
1062.250000,1,0.943449,2.135395,1.283479,0.318981
1062.500000,1,0.810969,2.932251,1.426439,0.597284
1062.750000,1,1.174204,3.843298,1.934064,0.711666
1063.000000,1,0.961041,3.863537,1.756335,0.657961
1063.250000,1,1.190478,3.930453,1.926463,0.637467
1063.500000,1,0.926782,3.746179,1.716604,0.678892
1063.750000,1,1.319440,3.895551,2.096811,0.596765
1064.000000,1,1.062605,3.837685,1.976703,0.719770
1064.250000,1,1.303812,4.192532,2.070094,0.684635
1064.500000,1,0.897933,3.011967,1.481404,0.482787
1064.750000,1,1.117213,1.773943,1.320750,0.154680
1065.000000,1,0.723556,0.967117,0.841896,0.057729
1065.250000,1,0.590013,1.120206,0.948528,0.135947
1065.500000,1,0.365097,0.890531,0.714057,0.126875
1065.750000,1,0.565652,1.104769,0.932907,0.141091
1066.000000,1,0.517477,0.926451,0.762764,0.102299
1066.250000,1,0.704116,1.151779,0.991886,0.104641
1066.500000,1,0.594924,0.937175,0.778989,0.084117
1066.750000,1,0.620147,1.108692,0.950463,0.122184
1067.000000,1,0.406501,0.832972,0.686778,0.114773
1067.250000,1,0.476392,1.076764,0.875771,0.158742
1067.500000,1,0.304868,0.793844,0.624352,0.126933
1067.750000,1,0.443504,1.058887,0.853338,0.161242
1068.000000,1,0.329387,0.771500,0.613939,0.114102
1068.250000,1,0.467369,1.043608,0.855697,0.143110
1068.500000,1,0.337126,0.748802,0.603650,0.100798
1068.750000,1,0.457868,1.014100,0.833852,0.132861
1069.000000,1,0.332684,0.725748,0.597712,0.089320
1069.250000,1,0.498320,0.986425,0.846478,0.109416
1069.500000,1,0.381182,0.852718,0.610836,0.091515
1069.750000,1,0.528179,0.945164,0.815329,0.097781
1070.000000,1,0.390053,0.660400,0.550122,0.076650
1070.250000,1,0.499756,0.892606,0.748334,0.104568
1070.500000,1,0.315038,0.610905,0.496165,0.087344
1070.750000,1,0.415558,0.852196,0.714239,0.114121
1071.000000,1,0.251060,0.572780,0.453991,0.089120
1071.250000,1,0.345834,0.829145,0.677914,0.124964
1071.500000,1,0.211843,0.545595,0.414530,0.087350
1071.750000,1,0.338543,0.814378,0.648022,0.125960
1072.000000,1,0.224944,0.529627,0.395408,0.078198
1072.250000,1,0.325186,0.778605,0.618297,0.112730
1072.500000,1,0.210421,0.502548,0.380018,0.063199
1072.750000,1,0.305047,0.712767,0.578460,0.094479
1073.000000,1,0.180727,0.470910,0.363132,0.060242
1073.250000,1,0.271231,0.646056,0.538098,0.082986
1073.500000,1,0.145976,0.430817,0.341152,0.059499
1073.750000,1,0.246890,0.595577,0.513748,0.073828
1074.000000,1,0.120722,0.377447,0.308862,0.054395
1074.250000,1,0.229640,0.579741,0.510296,0.071725
1074.500000,1,0.094982,0.306554,0.257630,0.045979
1074.750000,1,0.215581,0.608793,0.525133,0.081041
1075.000000,1,0.073980,0.259497,0.196645,0.042877
1075.250000,1,0.204920,0.663577,0.552946,0.099461
1075.500000,1,0.054107,0.145701,0.115926,0.022671
1075.750000,1,0.204974,0.745990,0.603536,0.119142
1076.000000,1,1.282861,10.770112,8.186969,2.159561
1076.250000,1,0.206226,0.747007,0.604563,0.119070
1076.500000,1,0.051831,0.143937,0.114142,0.022397
1076.750000,1,0.208431,0.666667,0.555843,0.099372
1077.000000,1,0.069704,0.255439,0.193115,0.042681
1077.250000,1,0.220749,0.613524,0.529569,0.081020
1077.500000,1,0.089366,0.300683,0.252691,0.045801
1077.750000,1,0.235695,0.585454,0.515886,0.071827
1078.000000,1,0.114702,0.369790,0.303045,0.054160
1078.250000,1,0.252891,0.603420,0.519901,0.074036
1078.500000,1,0.140536,0.423206,0.335103,0.059162
1078.750000,1,0.276193,0.653345,0.544094,0.083232
1079.000000,1,0.176813,0.464414,0.357570,0.059868
1079.250000,1,0.308029,0.718427,0.583488,0.094767
1079.500000,1,0.208733,0.498104,0.375735,0.062897
1079.750000,1,0.325523,0.781700,0.621576,0.113011
1080.000000,1,0.226086,0.528181,0.393315,0.078052
1080.250000,1,0.336204,0.814715,0.649240,0.126291
1080.500000,1,0.213892,0.547603,0.415254,0.087338
1080.750000,1,0.340799,0.826052,0.676261,0.125274
1081.000000,1,0.257747,0.578205,0.457635,0.089206
1081.250000,1,0.408530,0.847594,0.709605,0.114260
1081.500000,1,0.323567,0.617356,0.502626,0.087542
1081.750000,1,0.491420,0.885357,0.740984,0.104573
1082.000000,1,0.399012,0.669249,0.558832,0.077130
1082.250000,1,0.519711,0.935922,0.806044,0.097408
1082.500000,1,0.389246,0.864234,0.620924,0.092069
1082.750000,1,0.491206,0.976391,0.836553,0.108964
1083.000000,1,0.338567,0.735907,0.607736,0.089813
1083.250000,1,0.453466,1.004796,0.824751,0.132317
1083.500000,1,0.339862,0.757259,0.611862,0.101370
1083.750000,1,0.466723,1.036733,0.849095,0.142452
1084.000000,1,0.327873,0.776683,0.618893,0.114687
1084.250000,1,0.447681,1.056629,0.851285,0.160607
1084.500000,1,0.302893,0.794465,0.624632,0.127601
1084.750000,1,0.485460,1.079952,0.879090,0.158173
1085.000000,1,0.397982,0.827643,0.681174,0.115424
1085.250000,1,0.633676,1.118560,0.959697,0.121635
1085.500000,1,0.580819,0.925282,0.767389,0.084697
1085.750000,1,0.720126,1.167176,1.006877,0.104181
1086.000000,1,0.500158,0.909237,0.746023,0.102385
1086.250000,1,0.586113,1.124336,0.952154,0.141131
1086.500000,1,0.344458,0.870131,0.693887,0.126665
1086.750000,1,0.610246,1.141567,0.969640,0.136639
1087.000000,1,0.700732,0.946895,0.821286,0.057378
1087.250000,1,1.137358,1.786123,1.340133,0.153681
1087.500000,1,0.881067,2.988585,1.464039,0.481676
1087.750000,1,1.319763,4.201474,2.084106,0.683508
1088.000000,1,1.053241,3.837297,1.968784,0.721586
1088.250000,1,1.323517,3.891102,2.101636,0.596545
1088.500000,1,0.930151,3.759479,1.720663,0.680378
1088.750000,1,1.179358,3.913002,1.914657,0.636353
1089.000000,1,0.981368,3.889867,1.776150,0.658351
1089.250000,1,1.143676,3.807312,1.903116,0.711180
1089.500000,1,0.851250,2.970228,1.467948,0.598029
1089.750000,1,0.889033,2.079608,1.230570,0.319937
1090.000000,1,0.648156,1.130214,0.772556,0.103373
1090.250000,1,0.535298,0.849735,0.748892,0.066676
1090.500000,1,0.269395,0.611434,0.514880,0.078929
1090.750000,1,0.402382,0.797514,0.680345,0.092280
1091.000000,1,0.248212,0.543140,0.453543,0.067438
1091.250000,1,0.475715,0.830684,0.715836,0.085370
1091.500000,1,0.309560,0.519510,0.417320,0.049155
1091.750000,1,0.490321,0.881654,0.748790,0.095762
1092.000000,2,0.251077,0.264782,0.261824,0.003386
1092.250000,2,0.257653,0.269747,0.267515,0.002864
1092.500000,2,0.260114,0.274210,0.271146,0.003344
1092.750000,2,0.277243,0.289866,0.287205,0.002832
1093.000000,2,0.294499,0.316462,0.308846,0.005240
1093.250000,2,0.343051,0.394876,0.371171,0.014091
1093.500000,2,0.342789,0.355096,0.352146,0.002836
1093.750000,2,0.382071,0.393321,0.388906,0.001972
1094.000000,2,0.418510,0.458380,0.428402,0.009364
1094.250000,2,0.469143,0.477952,0.473289,0.001584
1094.500000,2,0.516868,0.520998,0.519142,0.000899
1094.750000,2,0.574196,0.580296,0.577150,0.001548
1095.000000,2,0.629990,0.636366,0.632301,0.001931
1095.250000,2,0.693370,0.705186,0.697290,0.003313
1095.500000,2,0.752585,0.766028,0.756872,0.003756
1095.750000,2,0.817127,0.836970,0.823015,0.005485
1096.000000,2,0.874319,0.897328,0.880295,0.006207
1096.250000,2,0.932301,0.964711,0.941322,0.008523
1096.500000,2,0.983241,1.017581,0.991662,0.009008
1096.750000,2,1.034350,1.077389,1.045210,0.010927
1097.000000,2,1.076107,1.123237,1.087826,0.011883
1097.250000,2,1.118723,1.171873,1.131537,0.013702
1097.500000,2,1.150160,1.208376,1.163463,0.014595
1097.750000,2,1.182407,1.247245,1.197859,0.016262
1098.000000,2,1.208110,1.276316,1.222848,0.017018
1098.250000,2,1.236571,1.310582,1.253149,0.018643
1098.500000,2,1.259577,1.337147,1.275973,0.019325
1098.750000,2,1.286549,1.370711,1.304641,0.020479
1099.000000,2,1.304960,1.390787,1.322837,0.020987
1099.250000,2,1.324800,1.415285,1.343502,0.022246
1099.500000,2,1.334619,1.425865,1.352228,0.022009
1099.750000,2,1.345069,1.439062,1.363925,0.022710
1100.000000,2,1.566866,1.751075,1.650713,0.064339
1100.250000,2,1.381696,1.476928,1.403094,0.023653
1100.500000,2,1.352901,1.449692,1.372776,0.022969
1100.750000,2,1.357965,1.456060,1.376922,0.023557
1101.000000,2,1.354998,1.452490,1.373431,0.023137
1101.250000,2,1.355238,1.452470,1.375304,0.023209
1101.500000,2,1.351122,1.444116,1.368886,0.022384
1101.750000,2,1.350074,1.442662,1.368528,0.022290
1102.000000,2,1.342941,1.430729,1.360335,0.021313
1102.250000,2,1.339445,1.427861,1.357595,0.021181
1102.500000,2,1.330993,1.411836,1.346048,0.019664
1102.750000,2,1.323431,1.403863,1.339668,0.019253
1103.000000,2,1.310754,1.384018,1.325247,0.017450
1103.250000,2,1.303472,1.373659,1.317365,0.016758
1103.500000,2,1.291427,1.356009,1.303733,0.015136
1103.750000,2,1.284701,1.351727,1.298236,0.015470
1104.000000,2,1.275031,1.361725,1.291067,0.020076
1104.250000,2,1.269707,1.325544,1.280579,0.012768
1104.500000,2,1.256470,1.303502,1.266573,0.010635
1104.750000,2,1.250257,1.293244,1.259583,0.009929
1105.000000,2,1.237360,1.271773,1.244388,0.007799
1105.250000,2,1.227810,1.260562,1.235592,0.007221
1105.500000,2,1.212236,1.239342,1.218693,0.005789
1105.750000,2,1.200718,1.225754,1.207285,0.005225
1106.000000,2,1.183523,1.202108,1.187907,0.003929
1106.250000,2,1.171219,1.187377,1.175154,0.003161
1106.500000,2,1.153254,1.164052,1.156398,0.002240
1106.750000,2,1.145022,1.152158,1.147035,0.001439
1107.000000,2,1.129944,1.135725,1.132667,0.001593
1107.250000,2,1.123487,1.128962,1.126639,0.001288
1107.500000,2,1.108157,1.117522,1.114040,0.002465
1107.750000,2,1.102199,1.110743,1.108331,0.002214
1108.000000,2,1.088375,1.101287,1.097274,0.003492
1108.250000,2,1.080261,1.093781,1.090331,0.003606
1108.500000,2,1.066877,1.084098,1.079091,0.004613
1108.750000,2,1.063490,1.080084,1.075671,0.004439
1109.000000,2,1.051516,1.071957,1.066556,0.005641
1109.250000,2,1.049260,1.069710,1.064842,0.005504
1109.500000,2,1.038410,1.062605,1.056640,0.006571
1109.750000,2,1.035923,1.059254,1.054264,0.006332
1110.000000,2,1.025273,1.053351,1.046507,0.007429
1110.250000,2,1.024631,1.053296,1.047105,0.007423
1110.500000,2,1.018995,1.050722,1.043188,0.008316
1110.750000,2,1.024330,1.054926,1.048481,0.008005
1111.000000,2,1.021141,1.056585,1.048301,0.009112
1111.250000,2,1.028452,1.063710,1.055404,0.008964
1111.500000,2,1.026476,1.063959,1.055180,0.009542
1111.750000,2,1.032262,1.069554,1.061139,0.009344
1112.000000,2,1.029645,1.069324,1.060108,0.010124
1112.250000,2,1.034749,1.073480,1.065437,0.009818
1112.500000,2,1.031269,1.072660,1.063399,0.010494
1112.750000,2,1.035391,1.077246,1.068247,0.010350
1113.000000,2,1.031059,1.074731,1.065435,0.011179
1113.250000,2,1.035150,1.078724,1.069238,0.010720
1113.500000,2,1.029274,1.075867,1.065762,0.011618
1113.750000,2,1.032693,1.079633,1.069658,0.011473
1114.000000,2,1.028712,1.079074,1.067421,0.012263
1114.250000,2,1.034228,1.083899,1.073387,0.012110
1114.500000,2,1.033646,1.084838,1.073671,0.012923
1114.750000,2,1.041739,1.092210,1.081733,0.012474
1115.000000,2,1.041247,1.095097,1.083177,0.013359
1115.250000,2,1.049430,1.102270,1.091215,0.013088
1115.500000,2,1.046923,1.104388,1.091547,0.013938
1115.750000,2,1.054244,1.110032,1.098276,0.013513
1116.000000,2,1.051576,1.110391,1.097410,0.014235
1116.250000,2,1.057363,1.114547,1.102149,0.013804
1116.500000,2,1.052659,1.111480,1.098964,0.014295
1116.750000,2,1.054635,1.113618,1.101461,0.014254
1117.000000,2,1.047565,1.108853,1.096196,0.014850
1117.250000,2,1.049190,1.109333,1.096994,0.014357
1117.500000,2,1.041187,1.103349,1.090328,0.014919
1117.750000,2,1.040495,1.101810,1.090005,0.014766
1118.000000,2,1.031169,1.096276,1.082497,0.015480
1118.250000,2,1.030888,1.094118,1.081187,0.015031
1118.500000,2,1.019156,1.083979,1.070831,0.015496
1118.750000,2,1.014142,1.077196,1.064731,0.015200
1119.000000,2,0.995540,1.061132,1.047615,0.015576
1119.250000,2,0.982364,1.045648,1.033584,0.015155
1119.500000,2,0.956979,1.020524,1.007561,0.015269
1119.750000,2,0.935706,0.995120,0.983795,0.014315
1120.000000,2,0.901089,0.960097,0.948160,0.014386
1120.250000,2,0.869045,0.924804,0.913426,0.013310
1120.500000,2,0.822391,0.876780,0.865906,0.013279
1120.750000,2,0.779421,0.830523,0.820505,0.012117
1121.000000,2,0.724730,0.773522,0.763492,0.011601
1121.250000,2,0.675330,0.719611,0.710264,0.010140
1121.500000,2,0.615255,0.657027,0.648190,0.009601
1121.750000,2,0.563590,0.599576,0.592264,0.008195
1122.000000,2,0.508987,0.562675,0.535162,0.010397
1122.250000,2,0.456362,0.495329,0.479888,0.006414
1122.500000,2,0.403009,0.430091,0.423761,0.005950
1122.750000,2,0.367889,0.397911,0.388654,0.006313
1123.000000,2,0.323088,0.345683,0.339584,0.004827
1123.250000,2,0.296143,0.313016,0.309508,0.003636
1123.500000,2,0.269317,0.285653,0.282348,0.003786
1123.750000,2,0.260333,0.274078,0.271587,0.003195
1124.000000,3,0.260453,0.267162,0.265423,0.001270
1124.250000,3,0.261687,0.267679,0.266579,0.001185
1124.500000,3,0.270636,0.277551,0.275557,0.001346
1124.750000,3,0.283069,0.290048,0.288466,0.001442
1125.000000,3,0.315564,0.337202,0.326145,0.006499
1125.250000,3,0.384651,0.482345,0.432841,0.028532
1125.500000,3,0.355853,0.365689,0.362056,0.002280
1125.750000,3,0.384256,0.392474,0.390691,0.001599
1126.000000,3,0.421476,0.430734,0.428354,0.001787
1126.250000,3,0.459592,0.468049,0.466697,0.001718
1126.500000,3,0.502287,0.512144,0.509932,0.001976
1126.750000,3,0.543460,0.553400,0.551785,0.002039
1127.000000,3,0.586666,0.598421,0.596266,0.002363
1127.250000,3,0.627157,0.639338,0.637046,0.002503
1127.500000,3,0.668076,0.681457,0.679004,0.002704
1127.750000,3,0.705493,0.719754,0.717063,0.002932
1128.000000,3,0.744994,0.760137,0.757335,0.003087
1128.250000,3,0.781794,0.798521,0.794473,0.003282
1128.500000,3,0.819023,0.837027,0.833046,0.003550
1128.750000,3,0.852223,0.871477,0.866872,0.003684
1129.000000,3,0.885996,0.905287,0.900829,0.003835
1129.250000,3,0.910147,0.929436,0.925446,0.003944
1129.500000,3,0.933663,0.953598,0.949256,0.003993
1129.750000,3,0.950819,0.971432,0.966656,0.004088
1130.000000,3,0.968033,0.988394,0.983769,0.004034
1130.250000,3,0.979868,1.000119,0.995846,0.004228
1130.500000,3,0.991461,1.013118,1.008510,0.004447
1130.750000,3,0.998468,1.020730,1.015780,0.004484
1131.000000,3,1.007102,1.028729,1.024175,0.004394
1131.250000,3,1.011012,1.033370,1.028397,0.004540
1131.500000,3,1.017830,1.039985,1.035413,0.004468
1131.750000,3,1.022247,1.046340,1.040344,0.004732
1132.000000,3,1.030206,1.060139,1.048808,0.005527
1132.250000,3,1.034027,1.057906,1.052112,0.004638
1132.500000,3,1.039425,1.062677,1.057517,0.004650
1132.750000,3,1.041748,1.065654,1.059823,0.004643
1133.000000,3,1.047107,1.070305,1.065070,0.004669
1133.250000,3,1.050848,1.074074,1.068887,0.004571
1133.500000,3,1.058867,1.083365,1.077795,0.004833
1133.750000,3,1.066707,1.091404,1.085433,0.004819
1134.000000,3,1.077018,1.102326,1.096911,0.004968
1134.250000,3,1.086417,1.112944,1.105849,0.005059
1134.500000,3,1.097909,1.124320,1.117044,0.004986
1134.750000,3,1.105074,1.132444,1.125003,0.005113
1135.000000,3,1.115971,1.142941,1.135651,0.005162
1135.250000,3,1.123037,1.151763,1.143369,0.005364
1135.500000,3,1.131909,1.160299,1.152567,0.005305
1135.750000,3,1.136842,1.165817,1.157332,0.005490
1136.000000,3,1.142657,1.171597,1.163369,0.005564
1136.250000,3,1.143799,1.174211,1.164599,0.005699
1136.500000,3,1.147232,1.177386,1.168420,0.005697
1136.750000,3,1.148294,1.178217,1.170168,0.005659
1137.000000,3,1.154150,1.183065,1.175183,0.005544
1137.250000,3,1.155837,1.185559,1.177262,0.005642
1137.500000,3,1.159251,1.188564,1.180734,0.005576
1137.750000,3,1.159826,1.188293,1.180510,0.005444
1138.000000,3,1.160630,1.188464,1.181729,0.005431
1138.250000,3,1.159995,1.187552,1.181391,0.005403
1138.500000,3,1.164650,1.190175,1.185403,0.005154
1138.750000,3,1.168123,1.194413,1.189518,0.005354
1139.000000,3,1.176231,1.204502,1.198588,0.005762
1139.250000,3,1.180945,1.207674,1.202291,0.005189
1139.500000,3,1.187624,1.216414,1.209208,0.005250
1139.750000,3,1.195077,1.236304,1.215846,0.007889
1140.000000,3,1.213090,1.308561,1.244195,0.025861
1140.250000,3,1.199394,1.232984,1.219884,0.006184
1140.500000,3,1.200010,1.225824,1.221013,0.004812
1140.750000,3,1.201717,1.228143,1.223267,0.004964
1141.000000,3,1.205805,1.234869,1.229020,0.005619
1141.250000,3,1.207800,1.232612,1.228711,0.004652
1141.500000,3,1.210936,1.236482,1.232200,0.004714
1141.750000,3,1.213199,1.238244,1.234176,0.004598
1142.000000,3,1.217943,1.243568,1.239156,0.004717
1142.250000,3,1.220920,1.248087,1.242492,0.004867
1142.500000,3,1.226368,1.254457,1.248039,0.004992
1142.750000,3,1.228145,1.259883,1.250253,0.005168
1143.000000,3,1.232482,1.266024,1.253716,0.005356
1143.250000,3,1.231946,1.268319,1.253621,0.005648
1143.500000,3,1.233554,1.272463,1.255414,0.006025
1143.750000,3,1.233762,1.271966,1.255479,0.005842
1144.000000,3,1.236838,1.277451,1.259232,0.006250
1144.250000,3,1.237940,1.281585,1.260511,0.006707
1144.500000,3,1.242059,1.286584,1.263774,0.006885
1144.750000,3,1.242892,1.289724,1.263927,0.007332
1145.000000,3,1.246783,1.293878,1.265670,0.007558
1145.250000,3,1.249343,1.293003,1.263780,0.007376
1145.500000,3,1.257410,1.291055,1.263693,0.006820
1145.750000,3,1.264807,1.298111,1.271069,0.006851
1146.000000,3,1.251487,1.283473,1.258658,0.007732
1146.250000,3,1.245323,1.280333,1.253843,0.009186
1146.500000,3,1.241839,1.290201,1.252080,0.010890
1146.750000,3,1.239163,1.298954,1.249100,0.012525
1147.000000,3,1.239862,1.307340,1.250455,0.013755
1147.250000,3,1.240077,1.312769,1.251146,0.014633
1147.500000,3,1.245319,1.321899,1.255453,0.015232
1147.750000,3,1.246287,1.338234,1.259483,0.017675
1148.000000,3,1.253351,1.343653,1.267419,0.018361
1148.250000,3,1.256493,1.351315,1.268621,0.018233
1148.500000,3,1.261610,1.353041,1.273223,0.017553
1148.750000,3,1.264410,1.362936,1.275564,0.018842
1149.000000,3,1.268570,1.371034,1.279591,0.019645
1149.250000,3,1.267285,1.360961,1.278185,0.017939
1149.500000,3,1.266670,1.359601,1.277005,0.017890
1149.750000,3,1.259117,1.347911,1.270268,0.016994
1150.000000,3,1.251217,1.337520,1.263220,0.016315
1150.250000,3,1.236421,1.317503,1.249553,0.015081
1150.500000,3,1.220591,1.298170,1.235042,0.014250
1150.750000,3,1.199703,1.272596,1.213079,0.013469
1151.000000,3,1.173996,1.240709,1.188368,0.012026
1151.250000,3,1.142465,1.198243,1.155561,0.010175
1151.500000,3,1.106701,1.154249,1.119208,0.008612
1151.750000,3,1.063673,1.103615,1.074876,0.007293
1152.000000,3,1.017883,1.048873,1.027709,0.005742
1152.250000,3,0.963238,0.988528,0.972140,0.004859
1152.500000,3,0.906898,0.925086,0.914474,0.003649
1152.750000,3,0.844194,0.858633,0.850903,0.002919
1153.000000,3,0.782587,0.793851,0.788034,0.002076
1153.250000,3,0.717908,0.726090,0.721764,0.001586
1153.500000,3,0.654621,0.661326,0.658137,0.001422
1153.750000,3,0.589260,0.594675,0.592507,0.001311
1154.000000,3,0.526280,0.532866,0.530943,0.001379
1154.250000,3,0.464937,0.471389,0.470075,0.001283
1154.500000,3,0.412860,0.419897,0.417856,0.001270
1154.750000,3,0.379489,0.395108,0.386766,0.004883
1155.000000,3,0.330994,0.339780,0.336325,0.001913
1155.250000,3,0.298482,0.304260,0.302991,0.001103
1155.500000,3,0.279233,0.285460,0.283947,0.001160
1155.750000,3,0.266158,0.271804,0.270693,0.001110
1156.000000,4,0.117591,0.290525,0.262448,0.034607
1156.250000,4,0.136341,0.352739,0.306553,0.044588
1156.500000,4,0.122634,0.305888,0.275279,0.036561
1156.750000,4,0.123602,0.312315,0.283341,0.037213
1157.000000,4,0.131967,0.338839,0.302083,0.040134
1157.250000,4,0.138824,0.357593,0.324205,0.042913
1157.500000,4,0.150326,0.388882,0.352742,0.047231
1157.750000,4,0.160657,0.424707,0.385476,0.051749
1158.000000,4,0.175285,0.465879,0.422643,0.057374
1158.250000,4,0.187990,0.508881,0.461959,0.062840
1158.500000,4,0.204177,0.555143,0.503556,0.069080
1158.750000,4,0.217446,0.599950,0.545270,0.074965
1159.000000,4,0.233930,0.646856,0.587427,0.081108
1159.250000,4,0.247368,0.690248,0.627386,0.086591
1159.500000,4,0.263643,0.732310,0.665585,0.092003
1159.750000,4,0.276361,0.769291,0.699744,0.096340
1160.000000,4,0.290296,0.804151,0.731019,0.100709
1160.250000,4,0.301018,0.832301,0.758225,0.103858
1160.500000,4,0.314795,0.859370,0.781997,0.106602
1160.750000,4,0.323821,0.879272,0.801584,0.108458
1161.000000,4,0.334839,0.896986,0.817598,0.110039
1161.250000,4,0.342070,0.908669,0.829864,0.110678
1161.500000,4,0.353527,0.920355,0.841012,0.111226
1161.750000,4,0.361500,0.931547,0.851306,0.111466
1162.000000,4,0.372180,0.944426,0.863296,0.112426
1162.250000,4,0.380596,0.957453,0.876019,0.113108
1162.500000,4,0.395960,0.973452,0.890262,0.113570
1162.750000,4,0.399986,0.986760,0.902171,0.115053
1163.000000,4,0.400351,0.999468,0.911829,0.117475
1163.250000,4,0.400947,1.006355,0.918496,0.118479
1163.500000,4,0.402807,1.014018,0.922932,0.119681
1163.750000,4,0.400262,1.015352,0.924613,0.120303
1164.000000,4,0.396612,1.019024,0.925510,0.121846
1164.250000,4,0.388996,1.018079,0.923973,0.122837
1164.500000,4,0.385058,1.017730,0.922333,0.124071
1164.750000,4,0.374561,1.015471,0.919867,0.125214
1165.000000,4,0.370404,1.015292,0.918538,0.126565
1165.250000,4,0.362410,1.015182,0.917784,0.127783
1165.500000,4,0.359707,1.018367,0.919168,0.129182
1165.750000,4,0.355248,1.019651,0.920990,0.130232
1166.000000,4,0.355227,1.023214,0.923550,0.131334
1166.250000,4,0.354327,1.024892,0.926156,0.131725
1166.500000,4,0.358502,1.028986,0.929007,0.131906
1166.750000,4,0.362082,1.033122,0.933312,0.131511
1167.000000,4,0.371773,1.049119,0.942367,0.131977
1167.250000,4,0.381060,1.046751,0.946672,0.129957
1167.500000,4,0.397758,1.053319,0.954126,0.128290
1167.750000,4,0.408874,1.058044,0.960229,0.126142
1168.000000,4,0.431864,1.064068,0.966337,0.122939
1168.250000,4,0.447607,1.066727,0.971338,0.119603
1168.500000,4,0.472019,1.073567,0.978474,0.116013
1168.750000,4,0.503067,1.080448,0.987465,0.110623
1169.000000,4,0.528489,1.092334,0.998395,0.107496
1169.250000,4,0.562215,1.101411,1.010016,0.102173
1169.500000,4,0.601081,1.112059,1.021597,0.096548
1169.750000,4,0.662804,1.119745,1.033125,0.086441
1170.000000,4,0.720105,1.130020,1.045510,0.077945
1170.250000,4,0.738921,1.137877,1.053857,0.075510
1170.500000,4,0.794139,1.145956,1.069037,0.068308
1170.750000,4,0.850389,1.176386,1.083736,0.061543
1171.000000,4,0.911564,1.216106,1.101101,0.055885
1171.250000,4,0.953284,1.248697,1.113072,0.053692
1171.500000,4,1.023007,1.276001,1.125550,0.049992
1171.750000,4,1.043959,1.306048,1.140655,0.048969
1172.000000,4,1.051799,1.337153,1.159879,0.053310
1172.250000,4,1.063593,1.360572,1.179538,0.059464
1172.500000,4,1.081906,1.417141,1.209082,0.073795
1172.750000,4,1.101630,1.630469,1.245733,0.103476
1173.000000,4,1.122866,1.702747,1.269425,0.112481
1173.250000,4,1.140168,1.680984,1.288853,0.110407
1173.500000,4,1.160493,1.779870,1.311365,0.123323
1173.750000,4,1.186555,1.916930,1.339989,0.142986
1174.000000,4,1.214509,2.041342,1.367298,0.160437
1174.250000,4,1.246098,2.151670,1.394135,0.177766
1174.500000,4,1.260675,2.253742,1.421384,0.192521
1174.750000,4,1.276012,2.400751,1.445151,0.213167
1175.000000,4,1.289547,2.406946,1.465490,0.213479
1175.250000,4,1.296036,2.575697,1.477474,0.240156
1175.500000,4,1.307690,2.548275,1.487291,0.234105
1175.750000,4,1.309381,2.596079,1.499039,0.241477
1176.000000,4,1.308424,2.615903,1.513265,0.243901
1176.250000,4,1.304213,2.633501,1.514311,0.247686
1176.500000,4,1.303266,2.776530,1.532055,0.273002
1176.750000,4,1.291460,2.624295,1.508491,0.248133
1177.000000,4,1.283713,2.635357,1.502457,0.252060
1177.250000,4,1.271796,2.501677,1.465897,0.228938
1177.500000,4,1.260635,2.058774,1.391685,0.150490
1177.750000,4,1.304969,2.494946,1.498905,0.219839
1178.000000,4,1.316916,3.150352,1.634331,0.351460
1178.250000,4,1.306762,3.254856,1.618674,0.367994
1178.500000,4,1.299771,3.028105,1.588601,0.335953
1178.750000,4,1.293686,2.885354,1.566486,0.311252
1179.000000,4,1.291591,2.891653,1.556917,0.317352
1179.250000,4,1.287874,2.645872,1.526135,0.276058
1179.500000,4,1.290080,2.558234,1.511691,0.265795
1179.750000,4,1.289304,2.452554,1.493855,0.251174
1180.000000,4,1.290543,2.485977,1.482929,0.255570
1180.250000,4,1.288720,2.371442,1.464216,0.238752
1180.500000,4,1.286262,2.078609,1.423310,0.185544
1180.750000,4,1.285386,2.004061,1.404064,0.172304
1181.000000,4,1.284031,1.939734,1.385013,0.150656
1181.250000,4,1.277237,1.919822,1.369262,0.135891
1181.500000,4,1.272347,1.868855,1.350763,0.118084
1181.750000,4,1.254007,1.782921,1.328196,0.100398
1182.000000,4,1.224939,1.693513,1.305286,0.085605
1182.250000,4,1.195822,1.598869,1.277987,0.073283
1182.500000,4,1.088392,1.480459,1.244495,0.064769
1182.750000,4,0.992555,1.403776,1.212437,0.066197
1183.000000,4,0.934712,1.307730,1.176590,0.063306
1183.250000,4,0.814977,1.202709,1.131061,0.072507
1183.500000,4,0.694056,1.143935,1.081619,0.084882
1183.750000,4,0.614718,1.097040,1.028974,0.089970
1184.000000,4,0.550793,1.049398,0.975342,0.092959
1184.250000,4,0.486515,0.992295,0.918179,0.095107
1184.500000,4,0.432429,0.935521,0.860832,0.095496
