# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.258947,0.259561,0.259228,0.000235
14928.250000,1,0.262392,0.264218,0.263278,0.000572
14928.500000,1,0.273790,0.276976,0.275507,0.000992
14928.750000,1,0.293863,0.298312,0.295848,0.001331
14929.000000,1,0.321055,0.326540,0.323911,0.001655
14929.250000,1,0.357080,0.363286,0.360087,0.001859
14929.500000,1,0.399952,0.407619,0.403829,0.002286
14929.750000,1,0.450401,0.459138,0.454698,0.002575
14930.000000,1,0.506480,0.515682,0.511066,0.002751
14930.250000,1,0.565321,0.575214,0.570053,0.002910
14930.500000,1,0.625419,0.634443,0.629842,0.002821
14930.750000,1,0.685526,0.694407,0.689731,0.002764
14931.000000,1,0.746085,0.755748,0.750623,0.002989
14931.250000,1,0.809191,0.818265,0.813135,0.002842
14931.500000,1,0.871020,0.880321,0.875525,0.002878
14931.750000,1,0.930037,0.937700,0.933656,0.002404
14932.000000,1,0.980129,0.987214,0.983129,0.002287
14932.250000,1,1.021734,1.027387,1.023866,0.001909
14932.500000,1,1.056348,1.061381,1.058298,0.001588
14932.750000,1,1.089372,1.095234,1.091881,0.001691
14933.000000,1,1.123737,1.128798,1.126477,0.001466
14933.250000,1,1.157831,1.162441,1.159647,0.001315
14933.500000,1,1.183650,1.187681,1.185558,0.001325
14933.750000,1,1.200887,1.202537,1.201464,0.000490
14934.000000,1,1.208318,1.211036,1.209969,0.000858
14934.250000,1,1.215158,1.217698,1.216484,0.000879
14934.500000,1,1.225100,1.227447,1.226260,0.000700
14934.750000,1,1.237929,1.240573,1.239426,0.000790
14935.000000,1,1.249435,1.252082,1.251461,0.000817
14935.250000,1,1.258595,1.260755,1.259558,0.000694
14935.500000,1,1.260745,1.261738,1.261177,0.000340
14935.750000,1,1.260025,1.261873,1.260918,0.000552
14936.000000,1,1.261542,1.263680,1.263117,0.000638
14936.250000,1,1.267960,1.269699,1.268702,0.000483
14936.500000,1,1.273416,1.274781,1.274233,0.000460
14936.750000,1,1.272592,1.274372,1.273628,0.000590
14937.000000,1,1.266946,1.268191,1.267531,0.000458
14937.250000,1,1.257700,1.259875,1.258534,0.000699
14937.500000,1,1.251356,1.253675,1.252540,0.000718
14937.750000,1,1.252847,1.254382,1.253437,0.000462
14938.000000,1,1.258141,1.259848,1.259197,0.000513
14938.250000,1,1.263854,1.265813,1.264696,0.000644
14938.500000,1,1.268902,1.269939,1.269306,0.000343
14938.750000,1,1.259648,1.261756,1.260918,0.000619
14939.000000,1,1.256635,1.257883,1.257202,0.000432
14939.250000,1,1.255527,1.258222,1.257010,0.000842
14939.500000,1,1.260046,1.263013,1.261597,0.000872
14939.750000,1,1.266338,1.268998,1.267793,0.000786
14940.000000,1,1.269942,1.272544,1.271389,0.000759
14940.250000,1,1.269086,1.271728,1.270896,0.000846
14940.500000,1,1.267404,1.270507,1.268859,0.001000
14940.750000,1,1.266378,1.269374,1.267826,0.000931
14941.000000,1,1.266892,1.269984,1.267956,0.001001
14941.250000,1,1.264805,1.266941,1.266059,0.000706
14941.500000,1,1.256831,1.260498,1.258744,0.001222
14941.750000,1,1.246238,1.248166,1.247378,0.000714
14942.000000,1,1.235894,1.239460,1.237827,0.001008
14942.250000,1,1.234620,1.237091,1.235889,0.000728
14942.500000,1,1.241813,1.244920,1.243613,0.001062
14942.750000,1,1.257729,1.260429,1.258899,0.000954
14943.000000,1,1.272450,1.274880,1.273876,0.000653
14943.250000,1,1.280699,1.282946,1.281670,0.000731
14943.500000,1,1.280868,1.283101,1.281917,0.000765
14943.750000,1,1.276946,1.278996,1.278170,0.000685
14944.000000,1,1.275166,1.276454,1.275952,0.000396
14944.250000,1,1.276636,1.278375,1.277354,0.000545
14944.500000,1,1.278027,1.280293,1.279129,0.000654
14944.750000,1,1.275076,1.277568,1.276887,0.000800
14945.000000,1,1.267723,1.270893,1.269393,0.000985
14945.250000,1,1.256698,1.259654,1.258478,0.000850
14945.500000,1,1.246796,1.248632,1.247553,0.000515
14945.750000,1,1.237821,1.240551,1.239396,0.000898
14946.000000,1,1.230758,1.233704,1.232600,0.000965
14946.250000,1,1.222585,1.225004,1.223782,0.000785
14946.500000,1,1.211110,1.214109,1.212812,0.000849
14946.750000,1,1.200046,1.203094,1.202071,0.000943
14947.000000,1,1.193473,1.196314,1.194747,0.000830
14947.250000,1,1.191310,1.193721,1.192396,0.000719
14947.500000,1,1.192096,1.195235,1.193351,0.000923
14947.750000,1,1.192663,1.195494,1.193720,0.000884
14948.000000,1,1.187967,1.190341,1.189178,0.000806
14948.250000,1,1.177871,1.180802,1.179433,0.000918
14948.500000,1,1.166177,1.169063,1.167466,0.001016
14948.750000,1,1.154118,1.157345,1.155869,0.000908
14949.000000,1,1.145030,1.146840,1.145676,0.000587
14949.250000,1,1.133649,1.136670,1.135153,0.000939
14949.500000,1,1.122945,1.124610,1.123627,0.000521
14949.750000,1,1.111921,1.113986,1.112696,0.000728
14950.000000,1,1.102677,1.105521,1.104227,0.001002
14950.250000,1,1.097928,1.099265,1.098467,0.000481
14950.500000,1,1.093187,1.095100,1.094061,0.000614
14950.750000,1,1.086448,1.088898,1.087325,0.000773
14951.000000,1,1.073955,1.076562,1.075278,0.000794
14951.250000,1,1.058420,1.061590,1.060046,0.000969
14951.500000,1,1.044727,1.046952,1.045711,0.000787
14951.750000,1,1.036644,1.038299,1.037409,0.000598
14952.000000,1,1.033184,1.034828,1.033871,0.000517
14952.250000,1,1.030928,1.032130,1.031367,0.000352
14952.500000,1,1.022544,1.025290,1.023787,0.000808
14952.750000,1,1.008590,1.010358,1.009414,0.000568
14953.000000,1,0.990134,0.992514,0.991114,0.000814
14953.250000,1,0.975224,0.976832,0.975835,0.000448
14953.500000,1,0.966427,0.967205,0.966782,0.000258
14953.750000,1,0.962782,0.964202,0.963112,0.000439
14954.000000,1,0.958644,0.959457,0.959089,0.000287
14954.250000,1,0.948468,0.950640,0.949343,0.000723
14954.500000,1,0.930981,0.933300,0.932253,0.000888
14954.750000,1,0.910861,0.913797,0.912046,0.000935
14955.000000,1,0.891102,0.894511,0.892402,0.001176
14955.250000,1,0.871011,0.875003,0.873214,0.001446
14955.500000,1,0.847788,0.852227,0.849917,0.001523
14955.750000,1,0.815540,0.820831,0.817955,0.001819
14956.000000,1,0.774778,0.780494,0.777457,0.001987
14956.250000,1,0.729039,0.735040,0.731838,0.002058
14956.500000,1,0.683948,0.690580,0.687222,0.002220
14956.750000,1,0.643585,0.649249,0.646159,0.001906
14957.000000,1,0.604051,0.609825,0.606889,0.001872
14957.250000,1,0.563247,0.570043,0.566360,0.002130
14957.500000,1,0.519631,0.526316,0.522667,0.002148
14957.750000,1,0.473722,0.480069,0.476468,0.002084
14958.000000,1,0.429727,0.435239,0.432254,0.001793
14958.250000,1,0.390651,0.395505,0.392736,0.001545
14958.500000,1,0.357318,0.361108,0.359032,0.001263
14958.750000,1,0.328930,0.332540,0.330518,0.001086
14959.000000,1,0.304837,0.307560,0.306122,0.000886
14959.250000,1,0.284889,0.287133,0.285627,0.000807
14959.500000,1,0.269228,0.270581,0.269975,0.000515
14959.750000,1,0.259433,0.260461,0.259934,0.000332
14960.000000,2,0.322694,0.324105,0.323348,0.000451
14960.250000,2,0.323857,0.325318,0.324650,0.000415
14960.500000,2,0.327669,0.328720,0.328093,0.000318
14960.750000,2,0.333632,0.334848,0.334245,0.000410
14961.000000,2,0.342923,0.344510,0.343796,0.000522
14961.250000,2,0.357251,0.359129,0.358193,0.000665
14961.500000,2,0.376856,0.379702,0.378488,0.000948
14961.750000,2,0.402691,0.406226,0.404701,0.001217
14962.000000,2,0.433465,0.437747,0.435616,0.001369
14962.250000,2,0.466811,0.471036,0.468848,0.001365
14962.500000,2,0.500917,0.505324,0.503188,0.001454
14962.750000,2,0.536766,0.541751,0.539236,0.001522
14963.000000,2,0.575455,0.580908,0.577911,0.001713
14963.250000,2,0.617047,0.622189,0.619678,0.001708
14963.500000,2,0.659166,0.665116,0.662366,0.001852
14963.750000,2,0.699520,0.705484,0.702434,0.001772
14964.000000,2,0.734517,0.739218,0.736958,0.001545
14964.250000,2,0.765165,0.769130,0.767075,0.001281
14964.500000,2,0.793670,0.797123,0.795105,0.001137
14964.750000,2,0.821095,0.824796,0.822984,0.001269
14965.000000,2,0.848013,0.851006,0.849492,0.001032
14965.250000,2,0.869792,0.872876,0.871181,0.000909
14965.500000,2,0.885201,0.887053,0.885824,0.000597
14965.750000,2,0.894109,0.894990,0.894673,0.000273
14966.000000,2,0.901550,0.903941,0.902617,0.000716
14966.250000,2,0.912061,0.914275,0.913105,0.000780
14966.500000,2,0.924310,0.926647,0.925351,0.000695
14966.750000,2,0.935591,0.936867,0.936294,0.000434
14967.000000,2,0.940924,0.942798,0.941512,0.000551
14967.250000,2,0.939875,0.941344,0.940561,0.000485
14967.500000,2,0.937743,0.938769,0.938301,0.000310
14967.750000,2,0.938411,0.939763,0.939314,0.000419
14968.000000,2,0.945634,0.948183,0.946778,0.000783
14968.250000,2,0.956963,0.959206,0.958018,0.000723
14968.500000,2,0.969044,0.970417,0.969639,0.000473
14968.750000,2,0.977325,0.978379,0.977865,0.000371
14969.000000,2,0.982023,0.983375,0.982689,0.000404
14969.250000,2,0.985452,0.987643,0.986763,0.000662
14969.500000,2,0.990899,0.992028,0.991455,0.000406
14969.750000,2,0.995741,0.996670,0.996040,0.000272
14970.000000,2,0.996464,0.998608,0.997898,0.000675
14970.250000,2,0.996307,0.997592,0.997004,0.000392
14970.500000,2,0.994344,0.995716,0.994956,0.000425
14970.750000,2,0.994475,0.995837,0.994930,0.000404
14971.000000,2,0.998799,1.000519,0.999546,0.000557
14971.250000,2,1.005539,1.007525,1.006601,0.000623
14971.500000,2,1.011059,1.013329,1.012153,0.000751
14971.750000,2,1.011816,1.014383,1.012986,0.000690
14972.000000,2,1.010446,1.012831,1.011599,0.000807
14972.250000,2,1.008757,1.010317,1.009405,0.000501
14972.500000,2,1.013999,1.015508,1.014687,0.000433
14972.750000,2,1.024996,1.027548,1.025906,0.000773
14973.000000,2,1.038550,1.041585,1.039822,0.000826
14973.250000,2,1.047353,1.049729,1.048194,0.000769
14973.500000,2,1.049159,1.051827,1.049990,0.000902
14973.750000,2,1.046420,1.048403,1.047134,0.000664
14974.000000,2,1.043852,1.046385,1.045235,0.000800
14974.250000,2,1.046491,1.049207,1.047259,0.000834
14974.500000,2,1.051245,1.053655,1.052287,0.000851
14974.750000,2,1.053858,1.057280,1.055533,0.001117
14975.000000,2,1.054431,1.057380,1.055932,0.001123
14975.250000,2,1.054544,1.057752,1.056204,0.001145
14975.500000,2,1.060474,1.063495,1.061869,0.001144
14975.750000,2,1.074460,1.078658,1.076415,0.001317
14976.000000,2,1.097777,1.102777,1.099899,0.001577
14976.250000,2,1.117622,1.121842,1.119789,0.001438
14976.500000,2,1.130503,1.133549,1.131942,0.001154
14976.750000,2,1.133057,1.135813,1.134332,0.000916
14977.000000,2,1.132582,1.135096,1.133655,0.000816
14977.250000,2,1.136038,1.139553,1.137927,0.001077
14977.500000,2,1.149623,1.154723,1.152219,0.001537
14977.750000,2,1.171865,1.175387,1.173738,0.001239
14978.000000,2,1.193520,1.196811,1.195033,0.001080
14978.250000,2,1.208512,1.211750,1.209459,0.001051
14978.500000,2,1.215395,1.218485,1.216676,0.001084
14978.750000,2,1.220637,1.224179,1.222013,0.000945
14979.000000,2,1.229580,1.230878,1.230349,0.000444
14979.250000,2,1.239796,1.243341,1.241419,0.001076
14979.500000,2,1.250837,1.253728,1.251956,0.000901
14979.750000,2,1.256081,1.258551,1.257556,0.000798
14980.000000,2,1.259047,1.260208,1.259564,0.000423
14980.250000,2,1.262138,1.263844,1.263006,0.000604
14980.500000,2,1.270494,1.273621,1.271584,0.000961
14980.750000,2,1.285196,1.287550,1.286466,0.000832
14981.000000,2,1.297466,1.300901,1.299094,0.001187
14981.250000,2,1.301516,1.303486,1.302430,0.000648
14981.500000,2,1.294907,1.297451,1.296427,0.000735
14981.750000,2,1.286131,1.288036,1.286900,0.000507
14982.000000,2,1.283277,1.285013,1.284235,0.000570
14982.250000,2,1.291005,1.294552,1.292704,0.001322
14982.500000,2,1.306708,1.310217,1.308872,0.001151
14982.750000,2,1.323105,1.327167,1.325601,0.001325
14983.000000,2,1.335271,1.337290,1.336208,0.000833
14983.250000,2,1.340058,1.343435,1.341810,0.001015
14983.500000,2,1.346568,1.350602,1.348669,0.001300
14983.750000,2,1.360597,1.364176,1.362411,0.001196
14984.000000,2,1.379997,1.385550,1.383373,0.001721
14984.250000,2,1.400744,1.404984,1.402983,0.001480
14984.500000,2,1.411951,1.415912,1.413849,0.001458
14984.750000,2,1.410503,1.414236,1.412381,0.001139
14985.000000,2,1.404659,1.409071,1.407002,0.001356
14985.250000,2,1.403925,1.407587,1.405902,0.001229
14985.500000,2,1.410635,1.415741,1.413344,0.001710
14985.750000,2,1.424333,1.428916,1.426197,0.001450
14986.000000,2,1.432718,1.436837,1.435320,0.001366
14986.250000,2,1.431550,1.435254,1.433272,0.001198
14986.500000,2,1.418436,1.422881,1.420980,0.001704
14986.750000,2,1.401677,1.407529,1.404750,0.001948
14987.000000,2,1.387505,1.392437,1.389616,0.001608
14987.250000,2,1.371455,1.375498,1.373865,0.001566
14987.500000,2,1.349150,1.354380,1.352317,0.001661
14987.750000,2,1.313117,1.319773,1.316766,0.002450
14988.000000,2,1.260662,1.269519,1.265338,0.002853
14988.250000,2,1.197641,1.207715,1.202287,0.003009
14988.500000,2,1.128206,1.139108,1.133803,0.003251
14988.750000,2,1.057570,1.068193,1.063052,0.003217
14989.000000,2,0.984656,0.995368,0.989788,0.003383
14989.250000,2,0.907305,0.918595,0.912728,0.003524
14989.500000,2,0.827339,0.839940,0.833371,0.003772
14989.750000,2,0.747382,0.759782,0.753950,0.003757
14990.000000,2,0.671681,0.683169,0.677455,0.003555
14990.250000,2,0.599537,0.610318,0.605039,0.003244
14990.500000,2,0.532753,0.542482,0.537541,0.003021
14990.750000,2,0.472031,0.480905,0.476301,0.002707
14991.000000,2,0.420218,0.427364,0.423711,0.002192
14991.250000,2,0.379566,0.384794,0.382161,0.001624
14991.500000,2,0.351124,0.355237,0.353208,0.001290
14991.750000,2,0.335411,0.337515,0.336475,0.000659
14992.000000,3,0.291973,0.292830,0.292342,0.000288
14992.250000,3,0.294460,0.295414,0.294980,0.000315
14992.500000,3,0.302500,0.303906,0.303265,0.000372
14992.750000,3,0.316147,0.318105,0.317430,0.000597
14993.000000,3,0.335946,0.338599,0.337775,0.000879
14993.250000,3,0.361955,0.365535,0.364167,0.001162
14993.500000,3,0.393999,0.398601,0.396428,0.001397
14993.750000,3,0.430034,0.434926,0.433037,0.001537
14994.000000,3,0.469091,0.475208,0.472403,0.001876
14994.250000,3,0.511151,0.516126,0.513985,0.001576
14994.500000,3,0.554989,0.561844,0.558533,0.002160
14994.750000,3,0.603043,0.609598,0.606463,0.002255
14995.000000,3,0.653793,0.661068,0.657770,0.002304
14995.250000,3,0.704780,0.711091,0.708229,0.002083
14995.500000,3,0.748721,0.755282,0.752232,0.002337
14995.750000,3,0.785723,0.791240,0.788001,0.001786
14996.000000,3,0.815481,0.820484,0.817779,0.001777
14996.250000,3,0.844336,0.850490,0.847196,0.002060
14996.500000,3,0.877463,0.884394,0.881166,0.002307
14996.750000,3,0.915208,0.922694,0.918983,0.002350
14997.000000,3,0.952743,0.960365,0.956484,0.002427
14997.250000,3,0.982417,0.988732,0.985434,0.001992
14997.500000,3,1.002856,1.008350,1.005136,0.001968
14997.750000,3,1.015832,1.020894,1.017822,0.001932
14998.000000,3,1.027062,1.032876,1.030180,0.002064
14998.250000,3,1.042089,1.048080,1.044640,0.002089
14998.500000,3,1.057266,1.063203,1.059753,0.002136
14998.750000,3,1.067748,1.075065,1.070802,0.002634
14999.000000,3,1.072757,1.080775,1.076782,0.002539
14999.250000,3,1.077173,1.083715,1.079639,0.002244
14999.500000,3,1.079887,1.088151,1.083746,0.002504
14999.750000,3,1.089389,1.094895,1.091650,0.002054
15000.000000,3,1.099156,1.105211,1.102455,0.002134
15000.250000,3,1.108351,1.113942,1.111350,0.002023
15000.500000,3,1.114684,1.119662,1.116808,0.001584
15000.750000,3,1.117715,1.123024,1.120311,0.001775
15001.000000,3,1.123237,1.128302,1.125603,0.001513
15001.250000,3,1.132319,1.136010,1.134275,0.001203
15001.500000,3,1.142280,1.145920,1.144246,0.001186
15001.750000,3,1.148615,1.151661,1.150437,0.001080
15002.000000,3,1.148502,1.151053,1.149825,0.000817
15002.250000,3,1.142532,1.144020,1.143435,0.000469
15002.500000,3,1.136861,1.138832,1.137697,0.000682
15002.750000,3,1.135832,1.136976,1.136344,0.000386
15003.000000,3,1.138920,1.140619,1.139600,0.000577
15003.250000,3,1.141188,1.143509,1.142088,0.000818
15003.500000,3,1.138207,1.139949,1.138833,0.000621
15003.750000,3,1.129063,1.131298,1.130239,0.000760
15004.000000,3,1.120439,1.122981,1.121647,0.000818
15004.250000,3,1.118440,1.120866,1.119574,0.000794
15004.500000,3,1.123639,1.126881,1.125383,0.001113
15004.750000,3,1.132831,1.136140,1.134441,0.001196
15005.000000,3,1.136995,1.139082,1.138361,0.000748
15005.250000,3,1.131975,1.135849,1.134299,0.001217
15005.500000,3,1.124175,1.126150,1.125052,0.000671
15005.750000,3,1.118392,1.120811,1.119824,0.000895
15006.000000,3,1.122347,1.124937,1.124015,0.000843
15006.250000,3,1.133169,1.136442,1.135288,0.001128
15006.500000,3,1.143285,1.146306,1.144979,0.000919
15006.750000,3,1.142553,1.145319,1.144050,0.000983
15007.000000,3,1.129366,1.132110,1.130822,0.000950
15007.250000,3,1.111403,1.114871,1.113344,0.001348
15007.500000,3,1.100203,1.103112,1.101795,0.000959
15007.750000,3,1.100585,1.104774,1.102921,0.001265
15008.000000,3,1.113762,1.116926,1.115819,0.001008
15008.250000,3,1.131529,1.135207,1.133594,0.001058
15008.500000,3,1.148348,1.150863,1.149668,0.000780
15008.750000,3,1.160188,1.163450,1.161751,0.001146
15009.000000,3,1.169837,1.172592,1.171162,0.000876
15009.250000,3,1.179486,1.182293,1.181108,0.000971
15009.500000,3,1.189357,1.192299,1.190676,0.001086
15009.750000,3,1.195475,1.198128,1.196863,0.000904
15010.000000,3,1.193933,1.198713,1.196653,0.001501
15010.250000,3,1.189869,1.192854,1.191423,0.001010
15010.500000,3,1.185313,1.188775,1.186831,0.001186
15010.750000,3,1.187932,1.190933,1.189031,0.000911
15011.000000,3,1.196349,1.201373,1.198786,0.001425
15011.250000,3,1.210263,1.213004,1.211566,0.001072
15011.500000,3,1.221199,1.224842,1.223446,0.001327
15011.750000,3,1.228605,1.232541,1.230624,0.001282
15012.000000,3,1.234035,1.237606,1.236036,0.001256
15012.250000,3,1.240176,1.244195,1.242098,0.001413
15012.500000,3,1.249135,1.253318,1.250979,0.001458
15012.750000,3,1.258396,1.261033,1.259836,0.000966
15013.000000,3,1.260709,1.264743,1.263183,0.001348
15013.250000,3,1.258240,1.262323,1.260676,0.001231
15013.500000,3,1.252710,1.256169,1.254660,0.000974
15013.750000,3,1.250292,1.254053,1.252360,0.001318
15014.000000,3,1.254276,1.256853,1.255541,0.000983
15014.250000,3,1.258932,1.262534,1.260777,0.001236
15014.500000,3,1.261210,1.265253,1.263412,0.001128
15014.750000,3,1.256745,1.261842,1.259133,0.001502
15015.000000,3,1.249429,1.252908,1.251087,0.001106
15015.250000,3,1.245063,1.247040,1.246008,0.000633
15015.500000,3,1.248609,1.250992,1.249638,0.000852
15015.750000,3,1.259788,1.261952,1.261166,0.000728
15016.000000,3,1.272388,1.275052,1.273559,0.000863
15016.250000,3,1.277575,1.278930,1.278004,0.000464
15016.500000,3,1.270995,1.274057,1.272478,0.000955
15016.750000,3,1.261355,1.263287,1.262294,0.000620
15017.000000,3,1.254828,1.256552,1.255594,0.000606
15017.250000,3,1.254849,1.256893,1.256117,0.000712
15017.500000,3,1.259332,1.260861,1.260219,0.000578
15017.750000,3,1.257588,1.260016,1.259048,0.000840
15018.000000,3,1.243417,1.247440,1.245554,0.001242
15018.250000,3,1.218516,1.222136,1.220258,0.001138
15018.500000,3,1.187146,1.193100,1.190741,0.001802
15018.750000,3,1.161486,1.166250,1.163587,0.001472
15019.000000,3,1.138332,1.143215,1.141050,0.001626
15019.250000,3,1.117186,1.120621,1.119020,0.001022
15019.500000,3,1.090597,1.095239,1.093162,0.001559
15019.750000,3,1.055982,1.061989,1.058844,0.001903
15020.000000,3,1.014647,1.020760,1.017909,0.002119
15020.250000,3,0.967596,0.975140,0.971384,0.002377
15020.500000,3,0.917422,0.925130,0.921406,0.002457
15020.750000,3,0.860991,0.869321,0.865063,0.002683
15021.000000,3,0.797458,0.807007,0.802420,0.002905
15021.250000,3,0.728995,0.739842,0.734409,0.003370
15021.500000,3,0.660946,0.671226,0.665888,0.003204
15021.750000,3,0.595806,0.605224,0.600490,0.002943
15022.000000,3,0.537287,0.545517,0.541343,0.002638
15022.250000,3,0.483843,0.491447,0.487724,0.002406
15022.500000,3,0.436453,0.443335,0.439907,0.002115
15022.750000,3,0.394318,0.400509,0.397583,0.001986
15023.000000,3,0.359103,0.364444,0.361834,0.001741
15023.250000,3,0.330990,0.334958,0.332951,0.001309
15023.500000,3,0.310272,0.313547,0.311996,0.000976
15023.750000,3,0.297893,0.300022,0.299004,0.000604
15024.000000,4,0.306226,0.307574,0.306897,0.000426
15024.250000,4,0.309554,0.311324,0.310499,0.000626
15024.500000,4,0.319691,0.322312,0.320853,0.000792
15024.750000,4,0.339003,0.343432,0.341208,0.001305
15025.000000,4,0.368423,0.373990,0.371426,0.001759
15025.250000,4,0.408338,0.415252,0.411764,0.002141
15025.500000,4,0.454078,0.461986,0.457992,0.002354
15025.750000,4,0.503316,0.510830,0.507061,0.002432
15026.000000,4,0.551768,0.559592,0.555523,0.002481
15026.250000,4,0.603037,0.611410,0.607015,0.002638
15026.500000,4,0.659533,0.668693,0.664095,0.002926
15026.750000,4,0.724613,0.735390,0.730238,0.003314
15027.000000,4,0.793419,0.803304,0.798240,0.003120
15027.250000,4,0.854905,0.863701,0.859199,0.002788
15027.500000,4,0.901109,0.907828,0.904635,0.001932
15027.750000,4,0.936678,0.943030,0.939178,0.001876
15028.000000,4,0.970012,0.976699,0.972845,0.002002
15028.250000,4,1.011850,1.019632,1.016010,0.002539
15028.500000,4,1.064685,1.073460,1.069058,0.002822
15028.750000,4,1.118793,1.126928,1.123144,0.002551
15029.000000,4,1.160006,1.165276,1.162514,0.001581
15029.250000,4,1.179095,1.183356,1.181430,0.001533
15029.500000,4,1.182828,1.185735,1.184577,0.001135
15029.750000,4,1.188687,1.191865,1.190193,0.001020
15030.000000,4,1.201827,1.207595,1.205518,0.001673
15030.250000,4,1.226461,1.232994,1.230040,0.001924
15030.500000,4,1.249042,1.252034,1.250464,0.001194
15030.750000,4,1.253369,1.257197,1.255492,0.001435
15031.000000,4,1.240207,1.245126,1.242668,0.001563
15031.250000,4,1.224858,1.228921,1.226876,0.001452
15031.500000,4,1.217402,1.221815,1.219349,0.001546
15031.750000,4,1.225082,1.228898,1.227299,0.001315
15032.000000,4,1.240901,1.246983,1.244635,0.001953
15032.250000,4,1.256760,1.259803,1.258736,0.001074
15032.500000,4,1.256422,1.260562,1.258260,0.001366
15032.750000,4,1.242868,1.247976,1.245764,0.001867
15033.000000,4,1.227116,1.231592,1.229699,0.001509
15033.250000,4,1.222035,1.224989,1.223736,0.001191
15033.500000,4,1.228443,1.233700,1.231325,0.001798
15033.750000,4,1.247009,1.252504,1.249842,0.001748
15034.000000,4,1.267034,1.271009,1.269049,0.001360
15034.250000,4,1.279310,1.282370,1.280980,0.000969
15034.500000,4,1.279917,1.282697,1.281208,0.001053
15034.750000,4,1.272583,1.276091,1.274283,0.001364
15035.000000,4,1.262483,1.265863,1.264168,0.001468
15035.250000,4,1.255235,1.259014,1.257002,0.001280
15035.500000,4,1.250318,1.252722,1.251338,0.000930
15035.750000,4,1.246189,1.249438,1.247910,0.001186
15036.000000,4,1.242220,1.245691,1.243504,0.001051
15036.250000,4,1.236993,1.241320,1.239168,0.001234
15036.500000,4,1.231140,1.234340,1.233148,0.000980
15036.750000,4,1.228268,1.230932,1.229666,0.000970
15037.000000,4,1.226664,1.229453,1.227766,0.000954
15037.250000,4,1.227839,1.229414,1.228702,0.000459
15037.500000,4,1.228298,1.230880,1.229539,0.000924
15037.750000,4,1.224598,1.226270,1.225561,0.000550
15038.000000,4,1.210456,1.213473,1.211835,0.000933
15038.250000,4,1.187295,1.191049,1.189195,0.001389
15038.500000,4,1.159646,1.163830,1.161669,0.001397
15038.750000,4,1.139348,1.142313,1.140647,0.000979
15039.000000,4,1.129276,1.131299,1.130383,0.000659
15039.250000,4,1.132353,1.133922,1.133258,0.000476
15039.500000,4,1.138927,1.141014,1.140019,0.000767
15039.750000,4,1.139398,1.141710,1.140394,0.000776
15040.000000,4,1.149067,1.155205,1.152268,0.002466
15040.250000,4,1.097761,1.102308,1.099484,0.001513
15040.500000,4,1.072948,1.075857,1.074050,0.000949
15040.750000,4,1.062207,1.063590,1.062874,0.000492
15041.000000,4,1.064610,1.067084,1.065901,0.000749
15041.250000,4,1.077502,1.079487,1.078742,0.000635
15041.500000,4,1.087089,1.088185,1.087545,0.000338
15041.750000,4,1.084686,1.086808,1.085557,0.000560
15042.000000,4,1.073470,1.075317,1.074212,0.000572
15042.250000,4,1.064600,1.065658,1.065116,0.000384
15042.500000,4,1.065582,1.067030,1.066478,0.000389
15042.750000,4,1.078628,1.081111,1.080036,0.000853
15043.000000,4,1.094086,1.096603,1.095550,0.000689
15043.250000,4,1.100889,1.103573,1.101828,0.000936
15043.500000,4,1.090529,1.093712,1.091753,0.000974
15043.750000,4,1.072590,1.077037,1.074366,0.001292
15044.000000,4,1.059737,1.062587,1.060873,0.000881
15044.250000,4,1.061366,1.064246,1.062754,0.000996
15044.500000,4,1.074562,1.078164,1.077086,0.001060
15044.750000,4,1.095372,1.099396,1.097682,0.001279
15045.000000,4,1.110494,1.113309,1.111761,0.000965
15045.250000,4,1.113947,1.116846,1.115302,0.001015
15045.500000,4,1.111079,1.114088,1.112411,0.001266
15045.750000,4,1.111243,1.113817,1.112360,0.001106
15046.000000,4,1.116640,1.119469,1.118214,0.000834
15046.250000,4,1.125570,1.127949,1.126584,0.000951
15046.500000,4,1.125412,1.129344,1.127301,0.001554
15046.750000,4,1.115798,1.119644,1.117435,0.001375
15047.000000,4,1.097814,1.101480,1.099122,0.001252
15047.250000,4,1.082275,1.085400,1.083719,0.000924
15047.500000,4,1.078237,1.079734,1.078817,0.000506
15047.750000,4,1.086063,1.088735,1.087550,0.000897
15048.000000,4,1.102217,1.105360,1.103662,0.001155
15048.250000,4,1.118535,1.120858,1.119784,0.000736
15048.500000,4,1.127579,1.129417,1.128369,0.000624
15048.750000,4,1.128652,1.131490,1.129909,0.001051
15049.000000,4,1.123866,1.127891,1.125934,0.001346
15049.250000,4,1.119484,1.123055,1.121359,0.001198
15049.500000,4,1.112441,1.116132,1.114471,0.001188
15049.750000,4,1.102824,1.106723,1.104263,0.001320
15050.000000,4,1.086949,1.091548,1.088850,0.001306
15050.250000,4,1.070529,1.074934,1.072284,0.001538
15050.500000,4,1.054840,1.059337,1.056679,0.001414
15050.750000,4,1.041467,1.045329,1.043468,0.001230
15051.000000,4,1.026211,1.031352,1.028569,0.001503
15051.250000,4,1.005482,1.011025,1.008084,0.001792
15051.500000,4,0.973207,0.980373,0.976541,0.002126
15051.750000,4,0.932250,0.939520,0.935481,0.002263
15052.000000,4,0.884822,0.892695,0.888191,0.002372
15052.250000,4,0.837455,0.844572,0.840745,0.002256
15052.500000,4,0.789493,0.797435,0.793168,0.002420
