# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.259335,0.260291,0.259772,0.000343
15428.250000,1,0.263325,0.264182,0.263784,0.000334
15428.500000,1,0.274876,0.277229,0.276086,0.000836
15428.750000,1,0.294294,0.297841,0.296263,0.001356
15429.000000,1,0.321669,0.326222,0.324218,0.001738
15429.250000,1,0.356631,0.362873,0.359997,0.002257
15429.500000,1,0.399608,0.407012,0.403530,0.002678
15429.750000,1,0.449517,0.458094,0.453974,0.003182
15430.000000,1,0.504637,0.513353,0.509443,0.003343
15430.250000,1,0.562321,0.571931,0.567701,0.003426
15430.500000,1,0.621051,0.630613,0.626368,0.003513
15430.750000,1,0.679294,0.689269,0.685026,0.003745
15431.000000,1,0.739039,0.748344,0.744454,0.003576
15431.250000,1,0.799434,0.809234,0.805327,0.003682
15431.500000,1,0.860508,0.871183,0.866604,0.003792
15431.750000,1,0.918888,0.926861,0.923335,0.003180
15432.000000,1,0.967737,0.975957,0.972236,0.003110
15432.250000,1,1.007834,1.014387,1.011690,0.002631
15432.500000,1,1.041535,1.048221,1.045412,0.002423
15432.750000,1,1.073969,1.081218,1.078195,0.002594
15433.000000,1,1.107181,1.114654,1.111860,0.002774
15433.250000,1,1.141271,1.147810,1.144843,0.002355
15433.500000,1,1.167059,1.173089,1.170508,0.001907
15433.750000,1,1.184344,1.188855,1.186619,0.001420
15434.000000,1,1.193033,1.196854,1.195164,0.001365
15434.250000,1,1.200309,1.204841,1.202257,0.001500
15434.500000,1,1.210041,1.214323,1.212465,0.001524
15434.750000,1,1.223264,1.228382,1.226489,0.001851
15435.000000,1,1.237705,1.242390,1.239652,0.001591
15435.250000,1,1.245848,1.250323,1.248271,0.001387
15435.500000,1,1.249820,1.252160,1.250861,0.000812
15435.750000,1,1.250658,1.253181,1.251845,0.000813
15436.000000,1,1.254104,1.257041,1.255187,0.000914
15436.250000,1,1.260209,1.264102,1.261897,0.001141
15436.500000,1,1.266995,1.268544,1.267775,0.000578
15436.750000,1,1.269010,1.270935,1.269634,0.000684
15437.000000,1,1.263487,1.265700,1.264565,0.000635
15437.250000,1,1.256293,1.257230,1.256821,0.000344
15437.500000,1,1.251773,1.253665,1.252524,0.000520
15437.750000,1,1.253405,1.255493,1.254336,0.000737
15438.000000,1,1.259332,1.262878,1.261042,0.001027
15438.250000,1,1.266010,1.268773,1.267925,0.000824
15438.500000,1,1.273419,1.275508,1.274547,0.000711
15438.750000,1,1.266991,1.268701,1.267980,0.000532
15439.000000,1,1.263904,1.265975,1.264953,0.000702
15439.250000,1,1.265913,1.267324,1.266563,0.000480
15439.500000,1,1.271547,1.274209,1.272958,0.000806
15439.750000,1,1.278835,1.281884,1.280597,0.000922
15440.000000,1,1.284512,1.286589,1.285800,0.000630
15440.250000,1,1.285413,1.286819,1.286276,0.000427
15440.500000,1,1.285213,1.286689,1.285699,0.000457
15440.750000,1,1.285321,1.287186,1.286245,0.000574
15441.000000,1,1.286555,1.290027,1.287810,0.000999
15441.250000,1,1.285740,1.287130,1.286506,0.000398
15441.500000,1,1.279929,1.281695,1.280757,0.000477
15441.750000,1,1.269779,1.272075,1.270589,0.000675
15442.000000,1,1.261244,1.262647,1.262046,0.000550
15442.250000,1,1.260539,1.261965,1.261231,0.000497
15442.500000,1,1.267787,1.271059,1.269932,0.001144
15442.750000,1,1.283821,1.287200,1.285901,0.001261
15443.000000,1,1.300889,1.303384,1.302509,0.000894
15443.250000,1,1.310346,1.312611,1.311747,0.000691
15443.500000,1,1.310712,1.313767,1.312055,0.000924
15443.750000,1,1.307683,1.310102,1.308854,0.000633
15444.000000,1,1.305844,1.308240,1.306890,0.000742
15444.250000,1,1.306935,1.309642,1.308014,0.000747
15444.500000,1,1.308386,1.311023,1.309507,0.000738
15444.750000,1,1.306345,1.309452,1.307450,0.000970
15445.000000,1,1.298631,1.301562,1.299615,0.000931
15445.250000,1,1.286946,1.289218,1.287888,0.000798
15445.500000,1,1.275328,1.277484,1.276170,0.000678
15445.750000,1,1.265896,1.267722,1.266835,0.000609
15446.000000,1,1.257698,1.259492,1.258471,0.000622
15446.250000,1,1.247459,1.250138,1.248750,0.000988
15446.500000,1,1.235412,1.238004,1.236494,0.000831
15446.750000,1,1.222579,1.226039,1.224188,0.000992
15447.000000,1,1.213160,1.216538,1.214928,0.000988
15447.250000,1,1.210388,1.212656,1.211643,0.000758
15447.500000,1,1.209890,1.212406,1.210824,0.000763
15447.750000,1,1.208597,1.211857,1.209532,0.001017
15448.000000,1,1.201773,1.204712,1.202970,0.000851
15448.250000,1,1.190060,1.193485,1.191751,0.001090
15448.500000,1,1.176515,1.179853,1.177819,0.000946
15448.750000,1,1.162854,1.166191,1.164255,0.001113
15449.000000,1,1.150021,1.153506,1.151639,0.001134
15449.250000,1,1.138468,1.141401,1.139456,0.000870
15449.500000,1,1.124783,1.128747,1.126275,0.001112
15449.750000,1,1.111747,1.115494,1.113350,0.001088
15450.000000,1,1.101078,1.104197,1.102685,0.000981
15450.250000,1,1.094339,1.095578,1.094890,0.000442
15450.500000,1,1.087603,1.089341,1.088722,0.000625
15450.750000,1,1.079077,1.081753,1.080020,0.000806
15451.000000,1,1.064736,1.068370,1.066300,0.001223
15451.250000,1,1.047555,1.050896,1.049125,0.001134
15451.500000,1,1.032425,1.034699,1.033187,0.000787
15451.750000,1,1.021536,1.023853,1.022513,0.000754
15452.000000,1,1.016847,1.018337,1.017658,0.000577
15452.250000,1,1.012694,1.014819,1.013655,0.000655
15452.500000,1,1.003840,1.006736,1.005197,0.001026
15452.750000,1,0.987104,0.990633,0.988746,0.001283
15453.000000,1,0.967999,0.971359,0.969761,0.001243
15453.250000,1,0.952169,0.955223,0.953315,0.001208
15453.500000,1,0.942194,0.944344,0.943091,0.000852
15453.750000,1,0.937070,0.938860,0.937889,0.000661
15454.000000,1,0.932282,0.934296,0.933092,0.000686
15454.250000,1,0.919896,0.923932,0.922156,0.001332
15454.500000,1,0.903198,0.906830,0.904976,0.001485
15454.750000,1,0.882610,0.887428,0.884950,0.001721
15455.000000,1,0.862783,0.867749,0.865069,0.001676
15455.250000,1,0.843916,0.848043,0.845834,0.001577
15455.500000,1,0.820548,0.825685,0.823012,0.001925
15455.750000,1,0.789312,0.795868,0.792205,0.002548
15456.000000,1,0.749337,0.757130,0.752827,0.002945
15456.250000,1,0.704951,0.713294,0.708767,0.003126
15456.500000,1,0.662373,0.670008,0.665711,0.002777
15456.750000,1,0.623473,0.630463,0.626503,0.002642
15457.000000,1,0.586156,0.592887,0.589262,0.002648
15457.250000,1,0.547889,0.555067,0.550912,0.002695
15457.500000,1,0.506290,0.513744,0.509351,0.002854
15457.750000,1,0.462693,0.469868,0.465911,0.002671
15458.000000,1,0.421040,0.427063,0.423696,0.002314
15458.250000,1,0.383676,0.389513,0.386282,0.002103
15458.500000,1,0.352036,0.356804,0.354326,0.001806
15458.750000,1,0.325286,0.329314,0.327314,0.001531
15459.000000,1,0.302473,0.305849,0.304183,0.001257
15459.250000,1,0.283259,0.286083,0.284692,0.001005
15459.500000,1,0.268697,0.270884,0.269800,0.000820
15459.750000,1,0.259461,0.260803,0.260190,0.000418
15460.000000,2,0.303959,0.304994,0.304556,0.000365
15460.250000,2,0.304171,0.305105,0.304685,0.000270
15460.500000,2,0.305196,0.306676,0.305989,0.000412
15460.750000,2,0.308189,0.308899,0.308493,0.000237
15461.000000,2,0.312903,0.314038,0.313521,0.000396
15461.250000,2,0.321209,0.322774,0.321984,0.000610
15461.500000,2,0.333877,0.336246,0.335267,0.000938
15461.750000,2,0.351785,0.354651,0.353432,0.001062
15462.000000,2,0.373508,0.377289,0.375835,0.001292
15462.250000,2,0.398424,0.402620,0.400904,0.001526
15462.500000,2,0.425099,0.429727,0.427589,0.001618
15462.750000,2,0.453230,0.458356,0.456135,0.001705
15463.000000,2,0.484485,0.490305,0.488065,0.001961
15463.250000,2,0.519248,0.525542,0.523143,0.002093
15463.500000,2,0.555925,0.562173,0.559902,0.002110
15463.750000,2,0.591212,0.597629,0.594808,0.002072
15464.000000,2,0.622802,0.628425,0.626245,0.001837
15464.250000,2,0.651194,0.656551,0.654356,0.001871
15464.500000,2,0.677516,0.684130,0.681327,0.002098
15464.750000,2,0.704899,0.711292,0.708533,0.002030
15465.000000,2,0.731619,0.737513,0.734966,0.001965
15465.250000,2,0.754118,0.760792,0.757599,0.002076
15465.500000,2,0.771683,0.776800,0.774275,0.001819
15465.750000,2,0.784052,0.789681,0.786427,0.001970
15466.000000,2,0.795236,0.801443,0.797974,0.001963
15466.250000,2,0.808337,0.814897,0.811432,0.002143
15466.500000,2,0.824022,0.830246,0.827306,0.001999
15466.750000,2,0.838308,0.844579,0.841442,0.002155
15467.000000,2,0.848738,0.854607,0.850876,0.001892
15467.250000,2,0.852986,0.858299,0.855236,0.001777
15467.500000,2,0.856095,0.861348,0.858339,0.001730
15467.750000,2,0.861768,0.866171,0.863715,0.001495
15468.000000,2,0.872717,0.877621,0.875405,0.001547
15468.250000,2,0.888555,0.893726,0.891382,0.001707
15468.500000,2,0.904591,0.908880,0.907006,0.001589
15468.750000,2,0.917234,0.922118,0.919963,0.001473
15469.000000,2,0.927822,0.930988,0.929678,0.001133
15469.250000,2,0.936579,0.940471,0.938544,0.001215
15469.500000,2,0.946571,0.949842,0.948460,0.000997
15469.750000,2,0.955593,0.959085,0.957778,0.001162
15470.000000,2,0.963828,0.966047,0.965215,0.000707
15470.250000,2,0.967574,0.969857,0.968726,0.000676
15470.500000,2,0.970266,0.973022,0.971523,0.000820
15470.750000,2,0.974624,0.976832,0.975926,0.000686
15471.000000,2,0.983916,0.985851,0.985182,0.000579
15471.250000,2,0.995797,0.997317,0.996635,0.000553
15471.500000,2,1.005687,1.007216,1.006358,0.000499
15471.750000,2,1.011077,1.012226,1.011495,0.000391
15472.000000,2,1.013717,1.014774,1.014212,0.000341
15472.250000,2,1.014499,1.016381,1.015662,0.000577
15472.500000,2,1.023503,1.025786,1.024694,0.000828
15472.750000,2,1.038101,1.040896,1.039552,0.000991
15473.000000,2,1.055246,1.057470,1.056468,0.000858
15473.250000,2,1.067497,1.069223,1.068442,0.000610
15473.500000,2,1.072770,1.074062,1.073363,0.000414
15473.750000,2,1.072541,1.074244,1.073187,0.000539
15474.000000,2,1.074215,1.074883,1.074486,0.000220
15474.250000,2,1.077870,1.080011,1.078908,0.000800
15474.500000,2,1.085119,1.088118,1.086436,0.000986
15474.750000,2,1.091387,1.093366,1.092418,0.000574
15475.000000,2,1.093892,1.096128,1.094986,0.000833
15475.250000,2,1.095909,1.097747,1.096925,0.000642
15475.500000,2,1.102971,1.105718,1.104533,0.000854
15475.750000,2,1.119114,1.123816,1.121638,0.001491
15476.000000,2,1.144484,1.149647,1.147138,0.001813
15476.250000,2,1.166914,1.170763,1.169350,0.001269
15476.500000,2,1.182549,1.185007,1.183843,0.000968
15476.750000,2,1.187491,1.189583,1.188237,0.000820
15477.000000,2,1.186521,1.188664,1.187720,0.000681
15477.250000,2,1.191278,1.195285,1.193286,0.001386
15477.500000,2,1.206185,1.211227,1.208974,0.001743
15477.750000,2,1.229792,1.234440,1.232215,0.001651
15478.000000,2,1.252262,1.257633,1.255325,0.001667
15478.250000,2,1.269486,1.273725,1.271146,0.001436
15478.500000,2,1.277054,1.280672,1.279124,0.001213
15478.750000,2,1.282355,1.286504,1.284756,0.001618
15479.000000,2,1.292161,1.295210,1.293557,0.001035
15479.250000,2,1.302724,1.306887,1.304821,0.001435
15479.500000,2,1.313634,1.317454,1.315500,0.001142
15479.750000,2,1.318940,1.322636,1.320875,0.001307
15480.000000,2,1.321000,1.324431,1.322696,0.001090
15480.250000,2,1.324005,1.327383,1.325826,0.001115
15480.500000,2,1.332384,1.336637,1.334804,0.001614
15480.750000,2,1.346159,1.351625,1.349052,0.001691
15481.000000,2,1.359731,1.362453,1.361114,0.001061
15481.250000,2,1.363124,1.365509,1.364289,0.000696
15481.500000,2,1.356027,1.358627,1.357035,0.000882
15481.750000,2,1.344677,1.347538,1.345943,0.000918
15482.000000,2,1.340946,1.342070,1.341433,0.000420
15482.250000,2,1.347532,1.349853,1.348862,0.000716
15482.500000,2,1.363398,1.367256,1.365091,0.001219
15482.750000,2,1.380268,1.382430,1.381238,0.000677
15483.000000,2,1.389974,1.391950,1.390924,0.000717
15483.250000,2,1.395159,1.396524,1.395654,0.000446
15483.500000,2,1.400083,1.402635,1.401145,0.000827
15483.750000,2,1.412844,1.416970,1.414731,0.001213
15484.000000,2,1.432563,1.436354,1.434698,0.001181
15484.250000,2,1.452992,1.455598,1.454259,0.001019
15484.500000,2,1.463738,1.465485,1.464392,0.000502
15484.750000,2,1.461091,1.463414,1.462445,0.000659
15485.000000,2,1.454407,1.457136,1.455608,0.000834
15485.250000,2,1.452359,1.453813,1.453185,0.000447
15485.500000,2,1.458330,1.462117,1.460469,0.001142
15485.750000,2,1.471023,1.474399,1.472548,0.001041
15486.000000,2,1.479939,1.481898,1.481110,0.000680
15486.250000,2,1.477374,1.480067,1.478653,0.000940
15486.500000,2,1.464075,1.467243,1.465787,0.000965
15486.750000,2,1.446353,1.449294,1.448135,0.000891
15487.000000,2,1.428203,1.433803,1.431334,0.001817
15487.250000,2,1.412935,1.417351,1.415152,0.001507
15487.500000,2,1.390193,1.395011,1.391753,0.001660
15487.750000,2,1.350577,1.357629,1.353811,0.002454
15488.000000,2,1.296407,1.306255,1.300428,0.003275
15488.250000,2,1.230014,1.241351,1.234710,0.003865
15488.500000,2,1.157555,1.169885,1.163029,0.004065
15488.750000,2,1.083397,1.095485,1.088536,0.004006
15489.000000,2,1.005048,1.019915,1.011580,0.004599
15489.250000,2,0.925234,0.939046,0.930844,0.004611
15489.500000,2,0.840713,0.854754,0.847049,0.004585
15489.750000,2,0.757589,0.771137,0.763344,0.004399
15490.000000,2,0.676736,0.689779,0.682542,0.004136
15490.250000,2,0.600701,0.613103,0.606093,0.003996
15490.500000,2,0.529303,0.540644,0.534451,0.003628
15490.750000,2,0.464681,0.474656,0.469251,0.003255
15491.000000,2,0.409217,0.417745,0.413262,0.002737
15491.250000,2,0.365646,0.372645,0.368838,0.002170
15491.500000,2,0.336136,0.340044,0.337781,0.001203
15491.750000,2,0.318743,0.321178,0.319678,0.000749
15492.000000,3,0.279048,0.280155,0.279388,0.000349
15492.250000,3,0.282489,0.283738,0.283078,0.000408
15492.500000,3,0.292947,0.295910,0.294222,0.000882
15492.750000,3,0.310556,0.314617,0.312583,0.001207
15493.000000,3,0.336064,0.340713,0.338789,0.001584
15493.250000,3,0.368831,0.374950,0.372308,0.001972
15493.500000,3,0.408370,0.415847,0.412526,0.002400
15493.750000,3,0.453889,0.461065,0.458141,0.002454
15494.000000,3,0.501791,0.510396,0.506933,0.002770
15494.250000,3,0.552652,0.561796,0.557999,0.002893
15494.500000,3,0.605573,0.615342,0.611341,0.003125
15494.750000,3,0.662421,0.672467,0.668570,0.003313
15495.000000,3,0.722514,0.733275,0.728922,0.003409
15495.250000,3,0.781650,0.791826,0.787839,0.003363
15495.500000,3,0.833822,0.843525,0.839851,0.003002
15495.750000,3,0.876583,0.884856,0.881480,0.002411
15496.000000,3,0.911266,0.919453,0.916109,0.002489
15496.250000,3,0.944940,0.952838,0.949734,0.002426
15496.500000,3,0.983105,0.991772,0.988197,0.002537
15496.750000,3,1.025456,1.034216,1.030665,0.002607
15497.000000,3,1.067552,1.075043,1.072348,0.002439
15497.250000,3,1.101424,1.107745,1.104965,0.001922
15497.500000,3,1.124092,1.128625,1.126412,0.001460
15497.750000,3,1.138306,1.141294,1.140126,0.001124
15498.000000,3,1.151086,1.155367,1.153284,0.001165
15498.250000,3,1.165071,1.169899,1.168175,0.001401
15498.500000,3,1.181539,1.186111,1.183836,0.001405
15498.750000,3,1.193804,1.196114,1.195281,0.000830
15499.000000,3,1.199482,1.201717,1.200373,0.000732
15499.250000,3,1.201224,1.202819,1.201762,0.000534
15499.500000,3,1.203977,1.206131,1.205062,0.000701
15499.750000,3,1.210454,1.212668,1.211497,0.000822
15500.000000,3,1.220156,1.222109,1.221192,0.000549
15500.250000,3,1.228105,1.230018,1.229318,0.000647
15500.500000,3,1.232538,1.233964,1.233208,0.000450
15500.750000,3,1.233352,1.235690,1.234889,0.000733
15501.000000,3,1.236498,1.239233,1.237970,0.000796
15501.250000,3,1.243792,1.245401,1.244628,0.000525
15501.500000,3,1.251908,1.254234,1.253102,0.000694
15501.750000,3,1.256193,1.257971,1.256976,0.000614
15502.000000,3,1.252776,1.254560,1.253717,0.000634
15502.250000,3,1.242689,1.245017,1.244022,0.000788
15502.500000,3,1.233730,1.235948,1.234476,0.000636
15502.750000,3,1.229436,1.231733,1.230277,0.000693
15503.000000,3,1.229394,1.230715,1.230285,0.000458
15503.250000,3,1.229822,1.230902,1.230343,0.000358
15503.500000,3,1.222238,1.225240,1.223641,0.000993
15503.750000,3,1.208702,1.212292,1.211073,0.001180
15504.000000,3,1.197746,1.200057,1.198831,0.000925
15504.250000,3,1.192942,1.194416,1.193585,0.000530
15504.500000,3,1.195859,1.197506,1.196575,0.000589
15504.750000,3,1.201451,1.202988,1.202104,0.000546
15505.000000,3,1.201671,1.204693,1.203221,0.000990
15505.250000,3,1.193951,1.197003,1.195460,0.001144
15505.500000,3,1.180968,1.184156,1.182792,0.001124
15505.750000,3,1.172500,1.175130,1.173734,0.000817
15506.000000,3,1.173368,1.175283,1.174235,0.000560
15506.250000,3,1.180552,1.183429,1.181758,0.000866
15506.500000,3,1.187349,1.189608,1.188464,0.000844
15506.750000,3,1.182835,1.185187,1.183888,0.000782
15507.000000,3,1.164708,1.169128,1.166755,0.001584
15507.250000,3,1.142831,1.146290,1.144819,0.001329
15507.500000,3,1.129229,1.130880,1.130011,0.000611
15507.750000,3,1.126394,1.128186,1.127150,0.000605
15508.000000,3,1.133901,1.136903,1.135889,0.000935
15508.250000,3,1.148165,1.151771,1.150194,0.001018
15508.500000,3,1.161752,1.164138,1.163069,0.000700
15508.750000,3,1.170125,1.172045,1.170976,0.000616
15509.000000,3,1.175847,1.177459,1.176721,0.000509
15509.250000,3,1.181204,1.183071,1.182485,0.000669
15509.500000,3,1.186872,1.188644,1.187914,0.000566
15509.750000,3,1.189122,1.190661,1.189825,0.000537
15510.000000,3,1.183938,1.186619,1.185320,0.000856
15510.250000,3,1.174766,1.177308,1.176034,0.000802
15510.500000,3,1.166525,1.168533,1.167739,0.000654
15510.750000,3,1.164902,1.166525,1.165604,0.000534
15511.000000,3,1.170424,1.172081,1.171216,0.000493
15511.250000,3,1.179411,1.181257,1.180254,0.000590
15511.500000,3,1.187259,1.188458,1.187774,0.000393
15511.750000,3,1.189243,1.191472,1.190457,0.000715
15512.000000,3,1.190367,1.192812,1.191497,0.000728
15512.250000,3,1.193235,1.194515,1.193846,0.000427
15512.500000,3,1.197232,1.198576,1.197886,0.000467
15512.750000,3,1.201275,1.202590,1.202007,0.000466
15513.000000,3,1.200405,1.202200,1.201279,0.000653
15513.250000,3,1.193372,1.195859,1.194679,0.000723
15513.500000,3,1.183588,1.186333,1.185015,0.000929
15513.750000,3,1.176605,1.179610,1.178636,0.000974
15514.000000,3,1.175914,1.178319,1.177433,0.000744
15514.250000,3,1.177418,1.180383,1.178635,0.001004
15514.500000,3,1.174956,1.178140,1.176831,0.001158
15514.750000,3,1.167972,1.170624,1.169068,0.000811
15515.000000,3,1.155585,1.158891,1.157124,0.001029
15515.250000,3,1.146466,1.150734,1.148685,0.001393
15515.500000,3,1.145285,1.149428,1.147693,0.001416
15515.750000,3,1.151045,1.155813,1.153585,0.001676
15516.000000,3,1.158704,1.162429,1.160652,0.001313
15516.250000,3,1.158764,1.161792,1.160298,0.001119
15516.500000,3,1.148304,1.153727,1.150828,0.001566
15516.750000,3,1.133831,1.139921,1.137048,0.001766
15517.000000,3,1.123778,1.128906,1.126460,0.001603
15517.250000,3,1.120460,1.124050,1.122450,0.001350
15517.500000,3,1.119556,1.123763,1.121807,0.001381
15517.750000,3,1.113238,1.118270,1.115864,0.001478
15518.000000,3,1.096222,1.102720,1.099474,0.001842
15518.250000,3,1.069948,1.077131,1.072895,0.002111
15518.500000,3,1.039600,1.046848,1.042467,0.002076
15518.750000,3,1.011707,1.017890,1.014874,0.001741
15519.000000,3,0.988646,0.994003,0.991072,0.001575
15519.250000,3,0.965508,0.972143,0.968385,0.001844
15519.500000,3,0.939422,0.946061,0.942151,0.001895
15519.750000,3,0.906825,0.913949,0.909449,0.002127
15520.000000,3,0.868223,0.875541,0.871128,0.002191
15520.250000,3,0.826352,0.833603,0.829028,0.002269
15520.500000,3,0.780411,0.788956,0.783914,0.002591
15520.750000,3,0.731545,0.740593,0.734916,0.002957
15521.000000,3,0.677051,0.686524,0.680829,0.003059
15521.250000,3,0.619993,0.629554,0.623519,0.003188
15521.500000,3,0.562421,0.571838,0.566294,0.003102
15521.750000,3,0.509839,0.517601,0.512929,0.002569
15522.000000,3,0.462342,0.469246,0.465167,0.002365
15522.250000,3,0.420338,0.426620,0.422990,0.002057
15522.500000,3,0.383884,0.389201,0.386009,0.001827
15522.750000,3,0.351975,0.356383,0.353692,0.001631
15523.000000,3,0.325169,0.328621,0.326769,0.001216
15523.250000,3,0.304330,0.306961,0.305465,0.001060
15523.500000,3,0.289508,0.291333,0.290337,0.000704
15523.750000,3,0.280728,0.281718,0.281175,0.000383
15524.000000,4,0.318320,0.318927,0.318579,0.000206
15524.250000,4,0.321925,0.323130,0.322558,0.000384
15524.500000,4,0.331870,0.334655,0.333228,0.000880
15524.750000,4,0.352703,0.356357,0.354401,0.001287
15525.000000,4,0.383058,0.388398,0.385671,0.001883
15525.250000,4,0.423748,0.430643,0.427241,0.002270
15525.500000,4,0.471176,0.478396,0.474645,0.002534
15525.750000,4,0.521099,0.528716,0.524995,0.002585
15526.000000,4,0.569484,0.577173,0.573703,0.002651
15526.250000,4,0.621377,0.628979,0.625451,0.002750
15526.500000,4,0.677613,0.686633,0.682363,0.003176
15526.750000,4,0.743157,0.753227,0.748428,0.003457
15527.000000,4,0.810602,0.819853,0.815539,0.003240
15527.250000,4,0.871052,0.879733,0.875724,0.002798
15527.500000,4,0.915301,0.922234,0.919488,0.002149
15527.750000,4,0.949509,0.954374,0.952300,0.001533
15528.000000,4,0.979790,0.985931,0.983316,0.001883
15528.250000,4,1.020200,1.028687,1.024870,0.002546
15528.500000,4,1.069870,1.078811,1.074952,0.002655
15528.750000,4,1.121905,1.130937,1.127337,0.002596
15529.000000,4,1.161271,1.167984,1.164494,0.001850
15529.250000,4,1.178619,1.184431,1.180880,0.002117
15529.500000,4,1.180285,1.186850,1.182574,0.002369
15529.750000,4,1.183922,1.190221,1.186483,0.002308
15530.000000,4,1.196722,1.203188,1.200026,0.002130
15530.250000,4,1.219102,1.228071,1.223164,0.002794
15530.500000,4,1.238243,1.246699,1.241869,0.003032
15530.750000,4,1.243122,1.250670,1.245875,0.003174
15531.000000,4,1.229962,1.239003,1.233276,0.003605
15531.250000,4,1.213350,1.223053,1.216741,0.003750
15531.500000,4,1.205336,1.213617,1.208305,0.003414
15531.750000,4,1.210428,1.221628,1.215885,0.003513
15532.000000,4,1.228158,1.236706,1.232348,0.002909
15532.250000,4,1.242015,1.251963,1.246563,0.003495
15532.500000,4,1.243491,1.252301,1.246988,0.003461
15532.750000,4,1.231369,1.240354,1.234783,0.003499
15533.000000,4,1.216234,1.225674,1.219642,0.003501
15533.250000,4,1.210257,1.219437,1.214231,0.003277
15533.500000,4,1.218037,1.226684,1.221754,0.002941
15533.750000,4,1.236128,1.246164,1.241425,0.003014
15534.000000,4,1.256626,1.265813,1.261053,0.002973
15534.250000,4,1.271137,1.279335,1.274651,0.002941
15534.500000,4,1.272561,1.279458,1.275545,0.002644
15534.750000,4,1.266506,1.274455,1.269468,0.002776
15535.000000,4,1.257937,1.264849,1.261029,0.002579
15535.250000,4,1.252194,1.258467,1.254697,0.002335
15535.500000,4,1.247660,1.254683,1.250380,0.002450
15535.750000,4,1.245644,1.252031,1.248229,0.002125
15536.000000,4,1.242276,1.248499,1.245029,0.002180
15536.250000,4,1.239631,1.244876,1.241846,0.001701
15536.500000,4,1.234859,1.240224,1.237286,0.001931
15536.750000,4,1.232264,1.237132,1.234734,0.001663
15537.000000,4,1.231479,1.236121,1.233394,0.001581
15537.250000,4,1.233733,1.238452,1.235893,0.001538
15537.500000,4,1.235322,1.238592,1.236645,0.001096
15537.750000,4,1.231825,1.236921,1.233873,0.001550
15538.000000,4,1.218927,1.223763,1.221274,0.001715
15538.250000,4,1.197510,1.202411,1.199720,0.001739
15538.500000,4,1.170057,1.175402,1.172382,0.002089
15538.750000,4,1.149596,1.154900,1.151567,0.001675
15539.000000,4,1.140654,1.143733,1.141885,0.000966
15539.250000,4,1.142966,1.146715,1.145003,0.001108
15539.500000,4,1.150564,1.153970,1.152045,0.001016
15539.750000,4,1.152171,1.155781,1.153282,0.001105
15540.000000,4,1.166979,1.179716,1.172513,0.004297
15540.250000,4,1.110207,1.114660,1.112418,0.001638
15540.500000,4,1.085244,1.089031,1.086941,0.001365
15540.750000,4,1.073724,1.077252,1.074984,0.001013
15541.000000,4,1.076401,1.079220,1.078026,0.001023
15541.250000,4,1.088929,1.091222,1.090492,0.000776
15541.500000,4,1.097955,1.100636,1.099316,0.000821
15541.750000,4,1.097211,1.098665,1.097826,0.000407
15542.000000,4,1.085353,1.086914,1.086011,0.000477
15542.250000,4,1.075229,1.077192,1.076479,0.000651
15542.500000,4,1.074942,1.077752,1.076699,0.000855
15542.750000,4,1.087401,1.091557,1.089824,0.001253
15543.000000,4,1.102784,1.106414,1.104475,0.001038
15543.250000,4,1.108770,1.111299,1.110086,0.000833
15543.500000,4,1.097835,1.100602,1.098956,0.000719
15543.750000,4,1.077948,1.082952,1.080803,0.001410
15544.000000,4,1.064834,1.067319,1.065897,0.000869
15544.250000,4,1.064338,1.068128,1.066229,0.001254
15544.500000,4,1.076371,1.081236,1.079267,0.001967
15544.750000,4,1.095893,1.101515,1.098980,0.001844
15545.000000,4,1.109442,1.113368,1.111841,0.001579
15545.250000,4,1.111655,1.116209,1.114347,0.001618
15545.500000,4,1.106400,1.112023,1.110014,0.001946
15545.750000,4,1.105309,1.111090,1.108430,0.002095
15546.000000,4,1.108021,1.114986,1.112382,0.002630
15546.250000,4,1.114765,1.121301,1.118996,0.002506
15546.500000,4,1.114645,1.120503,1.118387,0.002260
15546.750000,4,1.103388,1.111550,1.107448,0.002569
15547.000000,4,1.083886,1.092411,1.088081,0.002795
15547.250000,4,1.067186,1.075304,1.071559,0.002832
15547.500000,4,1.059631,1.067859,1.064859,0.003055
15547.750000,4,1.067035,1.075278,1.072343,0.002903
15548.000000,4,1.081374,1.090653,1.086824,0.003309
15548.250000,4,1.095883,1.105155,1.101574,0.003278
15548.500000,4,1.102698,1.112183,1.108741,0.003466
15548.750000,4,1.104219,1.112872,1.109327,0.003149
15549.000000,4,1.099316,1.108008,1.104563,0.003255
15549.250000,4,1.094953,1.103440,1.099959,0.003069
15549.500000,4,1.087068,1.095872,1.092111,0.003320
15549.750000,4,1.076882,1.086645,1.081980,0.003437
15550.000000,4,1.060986,1.071792,1.066665,0.003715
15550.250000,4,1.045034,1.054866,1.050411,0.003408
15550.500000,4,1.028974,1.039319,1.034675,0.003531
15550.750000,4,1.016810,1.026228,1.021829,0.003444
15551.000000,4,1.002723,1.012381,1.007955,0.003429
15551.250000,4,0.982896,0.994585,0.988654,0.003642
15551.500000,4,0.951509,0.963857,0.957966,0.003735
15551.750000,4,0.912642,0.925478,0.918778,0.003631
15552.000000,4,0.867620,0.880457,0.873506,0.003605
15552.250000,4,0.822900,0.834909,0.827950,0.003390
15552.500000,4,0.777305,0.788896,0.782577,0.003347
