# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.242929,0.244629,0.243861,0.000545
13928.250000,1,0.243291,0.245352,0.244164,0.000721
13928.500000,1,0.244050,0.246374,0.245144,0.000868
13928.750000,1,0.245725,0.249110,0.247271,0.001231
13929.000000,1,0.249217,0.253909,0.251410,0.001794
13929.250000,1,0.254143,0.260563,0.257480,0.002372
13929.500000,1,0.261472,0.269609,0.265991,0.003154
13929.750000,1,0.272002,0.281943,0.277379,0.003886
13930.000000,1,0.285119,0.297280,0.291893,0.004700
13930.250000,1,0.302027,0.316728,0.310243,0.005715
13930.500000,1,0.322476,0.339466,0.332113,0.006618
13930.750000,1,0.345487,0.364934,0.356604,0.007550
13931.000000,1,0.370980,0.391963,0.382929,0.008261
13931.250000,1,0.396843,0.419838,0.410089,0.009065
13931.500000,1,0.423578,0.448638,0.437960,0.009810
13931.750000,1,0.450254,0.477792,0.465937,0.010742
13932.000000,1,0.477346,0.505277,0.493677,0.010975
13932.250000,1,0.503387,0.532333,0.520126,0.011555
13932.500000,1,0.527191,0.557509,0.544757,0.011919
13932.750000,1,0.549725,0.580632,0.567816,0.012251
13933.000000,1,0.571808,0.603246,0.590026,0.012270
13933.250000,1,0.593667,0.624347,0.611757,0.012094
13933.500000,1,0.615407,0.646581,0.633445,0.012224
13933.750000,1,0.636387,0.667308,0.654212,0.012206
13934.000000,1,0.656422,0.686304,0.673880,0.011802
13934.250000,1,0.674848,0.704922,0.692473,0.011950
13934.500000,1,0.693144,0.722332,0.710135,0.011601
13934.750000,1,0.712213,0.741042,0.728666,0.011212
13935.000000,1,0.732026,0.759186,0.747728,0.010814
13935.250000,1,0.750852,0.778193,0.767000,0.010836
13935.500000,1,0.770334,0.797034,0.785876,0.010537
13935.750000,1,0.790034,0.815475,0.804526,0.010181
13936.000000,1,0.809594,0.834389,0.823803,0.009998
13936.250000,1,0.831193,0.853804,0.844290,0.009188
13936.500000,1,0.853272,0.876054,0.866505,0.009082
13936.750000,1,0.877894,0.899442,0.889993,0.008663
13937.000000,1,0.902371,0.922656,0.913719,0.008266
13937.250000,1,0.925083,0.945365,0.936896,0.008228
13937.500000,1,0.949272,0.967326,0.959902,0.007457
13937.750000,1,0.972765,0.991801,0.983535,0.007386
13938.000000,1,0.998981,1.015455,1.008421,0.006788
13938.250000,1,1.024374,1.040735,1.033468,0.006626
13938.500000,1,1.050981,1.068872,1.061551,0.007103
13938.750000,1,1.072579,1.086386,1.080546,0.005472
13939.000000,1,1.094278,1.106291,1.101414,0.004880
13939.250000,1,1.114604,1.126272,1.121277,0.004831
13939.500000,1,1.137038,1.146776,1.142420,0.004179
13939.750000,1,1.160203,1.168375,1.165052,0.003441
13940.000000,1,1.183287,1.190839,1.187642,0.002999
13940.250000,1,1.205629,1.212300,1.209213,0.002396
13940.500000,1,1.225462,1.230913,1.228761,0.002260
13940.750000,1,1.242178,1.247357,1.245595,0.001873
13941.000000,1,1.258611,1.261301,1.259941,0.000961
13941.250000,1,1.271350,1.273903,1.272463,0.000793
13941.500000,1,1.282064,1.284790,1.283195,0.001016
13941.750000,1,1.289619,1.293517,1.291636,0.001365
13942.000000,1,1.297375,1.302930,1.299692,0.001868
13942.250000,1,1.305526,1.311655,1.307866,0.002117
13942.500000,1,1.314582,1.323085,1.317816,0.003016
13942.750000,1,1.325333,1.336940,1.330339,0.003864
13943.000000,1,1.338789,1.350765,1.343333,0.004202
13943.250000,1,1.351137,1.364239,1.356593,0.004616
13943.500000,1,1.362707,1.378374,1.369097,0.005248
13943.750000,1,1.374596,1.389253,1.380206,0.005315
13944.000000,1,1.384668,1.401124,1.391225,0.005773
13944.250000,1,1.393841,1.410912,1.400850,0.006161
13944.500000,1,1.402336,1.420529,1.409844,0.006563
13944.750000,1,1.409641,1.427131,1.416644,0.006438
13945.000000,1,1.414450,1.431799,1.421184,0.006359
13945.250000,1,1.416571,1.434624,1.423490,0.006679
13945.500000,1,1.416530,1.435275,1.424230,0.006855
13945.750000,1,1.417579,1.436327,1.425330,0.006981
13946.000000,1,1.418068,1.437219,1.425650,0.007173
13946.250000,1,1.417407,1.436648,1.425507,0.007244
13946.500000,1,1.416122,1.434925,1.423862,0.007059
13946.750000,1,1.413849,1.431729,1.421344,0.007134
13947.000000,1,1.412139,1.430036,1.419411,0.006989
13947.250000,1,1.410892,1.428894,1.418389,0.006963
13947.500000,1,1.412686,1.428213,1.419158,0.006331
13947.750000,1,1.413583,1.431018,1.421454,0.006796
13948.000000,1,1.414924,1.432650,1.423151,0.006807
13948.250000,1,1.417010,1.435075,1.424496,0.007060
13948.500000,1,1.418358,1.433752,1.425163,0.006182
13948.750000,1,1.416963,1.433312,1.424360,0.006703
13949.000000,1,1.416242,1.433302,1.423817,0.006951
13949.250000,1,1.414243,1.430457,1.421752,0.006626
13949.500000,1,1.413218,1.428693,1.419686,0.006295
13949.750000,1,1.410372,1.425678,1.417260,0.006227
13950.000000,1,1.407896,1.424025,1.414981,0.006421
13950.250000,1,1.405984,1.421340,1.412336,0.006204
13950.500000,1,1.403303,1.418746,1.410081,0.006163
13950.750000,1,1.400260,1.416652,1.407381,0.006417
13951.000000,1,1.396414,1.412424,1.403101,0.006361
13951.250000,1,1.391306,1.406895,1.398471,0.005959
13951.500000,1,1.386953,1.402266,1.393632,0.006125
13951.750000,1,1.380704,1.397658,1.388155,0.006633
13952.000000,1,1.375737,1.391728,1.382334,0.006518
13952.250000,1,1.368826,1.386188,1.375926,0.006696
13952.500000,1,1.360293,1.376701,1.367914,0.006363
13952.750000,1,1.352824,1.367795,1.359101,0.006154
13953.000000,1,1.342902,1.358699,1.349680,0.006186
13953.250000,1,1.332970,1.350003,1.339828,0.006543
13953.500000,1,1.323197,1.339885,1.330158,0.006718
13953.750000,1,1.312218,1.328796,1.318969,0.006500
13954.000000,1,1.299330,1.315662,1.305540,0.006325
13954.250000,1,1.283084,1.298071,1.289143,0.006036
13954.500000,1,1.262851,1.279658,1.270111,0.006627
13954.750000,1,1.240929,1.256427,1.247282,0.006209
13955.000000,1,1.213947,1.229539,1.220605,0.005968
13955.250000,1,1.181384,1.196400,1.188144,0.006105
13955.500000,1,1.143154,1.158082,1.150610,0.006278
13955.750000,1,1.101603,1.114684,1.108013,0.005484
13956.000000,1,1.054691,1.068031,1.061462,0.005604
13956.250000,1,1.004311,1.016990,1.010474,0.005277
13956.500000,1,0.949565,0.961766,0.955951,0.005196
13956.750000,1,0.891077,0.903450,0.897444,0.004945
13957.000000,1,0.828384,0.838952,0.834115,0.004333
13957.250000,1,0.761885,0.772922,0.767733,0.004059
13957.500000,1,0.693837,0.704196,0.699788,0.003736
13957.750000,1,0.626331,0.635906,0.631742,0.003337
13958.000000,1,0.560103,0.569362,0.565267,0.002983
13958.250000,1,0.498003,0.505560,0.502159,0.002523
13958.500000,1,0.438963,0.445407,0.442725,0.002080
13958.750000,1,0.385497,0.391026,0.388867,0.001751
13959.000000,1,0.339438,0.343904,0.342176,0.001443
13959.250000,1,0.302343,0.305286,0.303961,0.000986
13959.500000,1,0.274728,0.276954,0.276011,0.000796
13959.750000,1,0.258030,0.259439,0.258624,0.000546
13960.000000,2,0.257838,0.259541,0.258558,0.000533
13960.250000,2,0.262761,0.265624,0.264411,0.001156
13960.500000,2,0.270155,0.271676,0.270590,0.000510
13960.750000,2,0.287363,0.290095,0.288631,0.001083
13961.000000,2,0.306370,0.308601,0.307253,0.000733
13961.250000,2,0.336913,0.340177,0.338035,0.001191
13961.500000,2,0.367785,0.370677,0.369148,0.001064
13961.750000,2,0.410217,0.414345,0.411787,0.001344
13962.000000,2,0.451460,0.455488,0.453674,0.001436
13962.250000,2,0.503455,0.507587,0.505236,0.001376
13962.500000,2,0.551252,0.557018,0.554369,0.002177
13962.750000,2,0.608887,0.614144,0.611425,0.001818
13963.000000,2,0.659026,0.666157,0.662932,0.002312
13963.250000,2,0.715956,0.721169,0.718959,0.001921
13963.500000,2,0.762762,0.770336,0.766875,0.002497
13963.750000,2,0.813954,0.820547,0.817659,0.002222
13964.000000,2,0.855708,0.865056,0.860536,0.003027
13964.250000,2,0.902177,0.909243,0.906043,0.002362
13964.500000,2,0.936981,0.946674,0.941655,0.003320
13964.750000,2,0.973897,0.981627,0.977790,0.002611
13965.000000,2,0.997855,1.007301,1.002357,0.003341
13965.250000,2,1.022686,1.031274,1.027002,0.003129
13965.500000,2,1.037608,1.048281,1.043211,0.003708
13965.750000,2,1.059824,1.067862,1.063566,0.003126
13966.000000,2,1.070937,1.081216,1.075847,0.004011
13966.250000,2,1.086930,1.096057,1.091459,0.003546
13966.500000,2,1.093163,1.104571,1.098411,0.004671
13966.750000,2,1.103434,1.113493,1.108240,0.003891
13967.000000,2,1.106360,1.118693,1.112370,0.004756
13967.250000,2,1.118085,1.128394,1.123114,0.004228
13967.500000,2,1.123857,1.138784,1.130746,0.005735
13967.750000,2,1.137635,1.150591,1.143524,0.004816
13968.000000,2,1.145011,1.158495,1.151191,0.005366
13968.250000,2,1.157116,1.170512,1.163590,0.005293
13968.500000,2,1.162046,1.177658,1.169186,0.006076
13968.750000,2,1.174532,1.188726,1.180637,0.005516
13969.000000,2,1.179112,1.195273,1.186565,0.006351
13969.250000,2,1.189594,1.205753,1.196984,0.006068
13969.500000,2,1.193772,1.210473,1.201051,0.006663
13969.750000,2,1.202881,1.219027,1.210227,0.006129
13970.000000,2,1.208112,1.226402,1.215961,0.006697
13970.250000,2,1.222752,1.239607,1.230100,0.006420
13970.500000,2,1.231711,1.250964,1.240400,0.007140
13970.750000,2,1.249278,1.267362,1.257925,0.006675
13971.000000,2,1.259268,1.279838,1.267936,0.007569
13971.250000,2,1.272346,1.291066,1.280579,0.006899
13971.500000,2,1.276394,1.296505,1.284640,0.007638
13971.750000,2,1.285363,1.304470,1.293828,0.006829
13972.000000,2,1.295654,1.312644,1.302641,0.006386
13972.250000,2,1.297949,1.316167,1.305804,0.006777
13972.500000,2,1.296927,1.317464,1.305654,0.007604
13972.750000,2,1.299935,1.318582,1.307421,0.006913
13973.000000,2,1.292158,1.312245,1.300646,0.007719
13973.250000,2,1.291535,1.308522,1.298922,0.006507
13973.500000,2,1.283931,1.302384,1.291959,0.006898
13973.750000,2,1.284741,1.300777,1.291819,0.005861
13974.000000,2,1.278458,1.294699,1.285480,0.006489
13974.250000,2,1.277367,1.291106,1.283256,0.005474
13974.500000,2,1.266905,1.280906,1.272899,0.005576
13974.750000,2,1.264459,1.275556,1.269657,0.004538
13975.000000,2,1.256353,1.269538,1.262115,0.005312
13975.250000,2,1.260581,1.270177,1.265071,0.003737
13975.500000,2,1.259469,1.271115,1.264531,0.004506
13975.750000,2,1.266254,1.274908,1.270265,0.003394
13976.000000,2,1.381309,1.499398,1.449738,0.045969
13976.250000,2,1.268789,1.275506,1.271623,0.002547
13976.500000,2,1.263969,1.271514,1.267816,0.003078
13976.750000,2,1.267035,1.271828,1.269410,0.001966
13977.000000,2,1.261673,1.266973,1.264445,0.002253
13977.250000,2,1.262346,1.265557,1.264029,0.001269
13977.500000,2,1.253657,1.257794,1.255425,0.001716
13977.750000,2,1.249539,1.251181,1.250022,0.000565
13978.000000,2,1.237283,1.239496,1.238270,0.000890
13978.250000,2,1.231602,1.233003,1.232407,0.000523
13978.500000,2,1.222367,1.224232,1.222912,0.000643
13978.750000,2,1.217467,1.220327,1.218741,0.000892
13979.000000,2,1.207629,1.208893,1.208227,0.000458
13979.250000,2,1.199640,1.203332,1.201365,0.001437
13979.500000,2,1.186564,1.190636,1.188648,0.001481
13979.750000,2,1.178785,1.184794,1.181905,0.002124
13980.000000,2,1.167900,1.172476,1.170335,0.001638
13980.250000,2,1.162477,1.169602,1.165777,0.002801
13980.500000,2,1.153429,1.158617,1.155838,0.002249
13980.750000,2,1.147547,1.155913,1.151914,0.003269
13981.000000,2,1.138769,1.145572,1.141861,0.002693
13981.250000,2,1.133883,1.143518,1.138747,0.003675
13981.500000,2,1.128564,1.135471,1.131923,0.002896
13981.750000,2,1.126757,1.137122,1.132121,0.004204
13982.000000,2,1.123314,1.132132,1.128029,0.003635
13982.250000,2,1.123523,1.135621,1.129990,0.005058
13982.500000,2,1.119861,1.131500,1.126208,0.004766
13982.750000,2,1.121378,1.135439,1.128615,0.005747
13983.000000,2,1.118693,1.129990,1.124613,0.004740
13983.250000,2,1.117495,1.133176,1.125874,0.006035
13983.500000,2,1.112934,1.127274,1.121024,0.005608
13983.750000,2,1.113014,1.129168,1.121913,0.006370
13984.000000,2,1.108922,1.123554,1.117342,0.005700
13984.250000,2,1.108283,1.127013,1.118899,0.007041
13984.500000,2,1.106806,1.122090,1.115315,0.006086
13984.750000,2,1.108653,1.125811,1.117907,0.006875
13985.000000,2,1.104640,1.121021,1.113915,0.006481
13985.250000,2,1.102584,1.121933,1.113488,0.007499
13985.500000,2,1.096197,1.113636,1.106065,0.006765
13985.750000,2,1.089939,1.109617,1.101022,0.007504
13986.000000,2,1.077992,1.095949,1.088049,0.006520
13986.250000,2,1.066794,1.085587,1.077215,0.007104
13986.500000,2,1.046664,1.064584,1.057044,0.006464
13986.750000,2,1.027491,1.047228,1.038451,0.007284
13987.000000,2,0.999556,1.017235,1.009735,0.006288
13987.250000,2,0.972587,0.991487,0.982871,0.006819
13987.500000,2,0.936720,0.953244,0.945673,0.005923
13987.750000,2,0.899535,0.918755,0.910259,0.006621
13988.000000,2,0.857468,0.873445,0.865899,0.005430
13988.250000,2,0.814828,0.832555,0.824004,0.005950
13988.500000,2,0.767103,0.781226,0.774478,0.004678
13988.750000,2,0.721040,0.736754,0.729215,0.005195
13989.000000,2,0.670302,0.682619,0.676499,0.004019
13989.250000,2,0.621150,0.635223,0.628516,0.004655
13989.500000,2,0.569139,0.579234,0.574201,0.003272
13989.750000,2,0.520264,0.532117,0.526039,0.003885
13990.000000,2,0.469585,0.478662,0.474136,0.002835
13990.250000,2,0.426372,0.436133,0.430993,0.003051
13990.500000,2,0.383146,0.389843,0.386107,0.002057
13990.750000,2,0.348239,0.355586,0.351847,0.002348
13991.000000,2,0.314931,0.319558,0.317045,0.001432
13991.250000,2,0.291891,0.297417,0.294631,0.001752
13991.500000,2,0.272077,0.275096,0.273549,0.000909
13991.750000,2,0.263284,0.267619,0.265470,0.001467
13992.000000,3,0.353635,0.357079,0.355264,0.001409
13992.250000,3,0.356829,0.361586,0.359225,0.001560
13992.500000,3,0.368132,0.373299,0.370848,0.001640
13992.750000,3,0.387126,0.392593,0.390017,0.001715
13993.000000,3,0.413199,0.419229,0.416367,0.001879
13993.250000,3,0.445277,0.452916,0.449305,0.002340
13993.500000,3,0.485409,0.493783,0.489703,0.002581
13993.750000,3,0.531816,0.540915,0.536884,0.002850
13994.000000,3,0.584145,0.593920,0.589231,0.003010
13994.250000,3,0.639297,0.650634,0.645230,0.003498
13994.500000,3,0.697093,0.709355,0.703205,0.003824
13994.750000,3,0.755158,0.767859,0.761707,0.004168
13995.000000,3,0.813270,0.827060,0.820508,0.004379
13995.250000,3,0.871891,0.886325,0.879423,0.004716
13995.500000,3,0.928386,0.943550,0.936053,0.004989
13995.750000,3,0.981381,0.997100,0.989069,0.005157
13996.000000,3,1.028126,1.043166,1.035694,0.005247
13996.250000,3,1.068685,1.083078,1.075635,0.005225
13996.500000,3,1.101104,1.117315,1.108442,0.005745
13996.750000,3,1.127513,1.143440,1.134774,0.005625
13997.000000,3,1.147202,1.163411,1.155040,0.005822
13997.250000,3,1.162592,1.178057,1.169316,0.005787
13997.500000,3,1.171022,1.186020,1.177547,0.005717
13997.750000,3,1.176221,1.189946,1.182339,0.005483
13998.000000,3,1.177771,1.191864,1.183913,0.005300
13998.250000,3,1.178571,1.191505,1.183843,0.005036
13998.500000,3,1.176480,1.189586,1.181935,0.005108
13998.750000,3,1.172383,1.185001,1.177483,0.004950
13999.000000,3,1.164624,1.175280,1.169239,0.004321
13999.250000,3,1.154955,1.165579,1.159416,0.004115
13999.500000,3,1.144903,1.155679,1.149426,0.004103
13999.750000,3,1.136913,1.146537,1.140861,0.003794
14000.000000,3,1.136619,1.140173,1.138516,0.001263
14000.250000,3,1.121960,1.131062,1.125304,0.003438
14000.500000,3,1.113360,1.122320,1.116930,0.003265
14000.750000,3,1.104978,1.111781,1.107919,0.002620
14001.000000,3,1.094975,1.101350,1.097883,0.002208
14001.250000,3,1.086110,1.091660,1.088420,0.002110
14001.500000,3,1.076485,1.081549,1.078697,0.001872
14001.750000,3,1.065259,1.069011,1.067339,0.001312
14002.000000,3,1.053962,1.056563,1.055361,0.001018
14002.250000,3,1.041015,1.044233,1.042700,0.001075
14002.500000,3,1.031310,1.034182,1.032674,0.000932
14002.750000,3,1.026337,1.028186,1.027021,0.000750
14003.000000,3,1.025849,1.027321,1.026657,0.000441
14003.250000,3,1.029079,1.031298,1.030210,0.000677
14003.500000,3,1.034135,1.035346,1.034796,0.000369
14003.750000,3,1.036932,1.040006,1.038566,0.000972
14004.000000,3,1.038890,1.042546,1.041037,0.001198
14004.250000,3,1.039130,1.044466,1.042337,0.001856
14004.500000,3,1.040309,1.045766,1.043652,0.001999
14004.750000,3,1.041458,1.046836,1.044661,0.001960
14005.000000,3,1.041647,1.047667,1.045289,0.002336
14005.250000,3,1.040678,1.047476,1.044630,0.002661
14005.500000,3,1.039569,1.046786,1.043571,0.002576
14005.750000,3,1.039559,1.047326,1.043945,0.002965
14006.000000,3,1.040918,1.049786,1.046250,0.003283
14006.250000,3,1.045294,1.053736,1.050167,0.003107
14006.500000,3,1.048890,1.057895,1.053979,0.003256
14006.750000,3,1.050469,1.060975,1.056444,0.003915
14007.000000,3,1.051228,1.062601,1.057861,0.004093
14007.250000,3,1.054285,1.064305,1.060119,0.003963
14007.500000,3,1.056623,1.067876,1.063049,0.004320
14007.750000,3,1.060579,1.072775,1.067506,0.004474
14008.000000,3,1.066144,1.077515,1.072330,0.004569
14008.250000,3,1.067213,1.079655,1.074121,0.004725
14008.500000,3,1.067882,1.079915,1.074546,0.004693
14008.750000,3,1.067703,1.081055,1.074944,0.004917
14009.000000,3,1.069831,1.083314,1.077071,0.005606
14009.250000,3,1.073807,1.086946,1.081376,0.005156
14009.500000,3,1.080051,1.092574,1.087063,0.004948
14009.750000,3,1.084177,1.097804,1.091649,0.005574
14010.000000,3,1.084966,1.099194,1.093258,0.005285
14010.250000,3,1.084966,1.098545,1.092409,0.005439
14010.500000,3,1.082638,1.097404,1.090996,0.005716
14010.750000,3,1.083957,1.098804,1.091830,0.005750
14011.000000,3,1.085476,1.099364,1.093043,0.005461
14011.250000,3,1.085885,1.099614,1.093601,0.005393
14011.500000,3,1.084596,1.098134,1.092469,0.005282
14011.750000,3,1.081599,1.094636,1.088898,0.005379
14012.000000,3,1.079291,1.092330,1.086783,0.004962
14012.250000,3,1.079391,1.092924,1.087248,0.005315
14012.500000,3,1.084317,1.097574,1.092044,0.005057
14012.750000,3,1.093118,1.105087,1.099904,0.004822
14013.000000,3,1.100991,1.113674,1.108406,0.004931
14013.250000,3,1.109103,1.119589,1.115468,0.004174
14013.500000,3,1.115517,1.126384,1.121820,0.004307
14013.750000,3,1.122151,1.133233,1.128617,0.004118
14014.000000,3,1.130842,1.140741,1.137001,0.003781
14014.250000,3,1.142062,1.150126,1.147045,0.003037
14014.500000,3,1.152562,1.160892,1.157720,0.003166
14014.750000,3,1.162053,1.169732,1.166925,0.002945
14015.000000,3,1.170754,1.178983,1.175634,0.002889
14015.250000,3,1.179116,1.185156,1.182533,0.002330
14015.500000,3,1.186649,1.192970,1.190028,0.002364
14015.750000,3,1.194232,1.199781,1.197721,0.002168
14016.000000,3,1.202584,1.206348,1.204682,0.001526
14016.250000,3,1.208793,1.212101,1.210629,0.001392
14016.500000,3,1.213964,1.217384,1.215841,0.001252
14016.750000,3,1.219668,1.223010,1.221644,0.001197
14017.000000,3,1.227616,1.230171,1.228750,0.000770
14017.250000,3,1.235870,1.237870,1.237200,0.000755
14017.500000,3,1.244729,1.247321,1.245681,0.000811
14017.750000,3,1.250879,1.255264,1.252766,0.001393
14018.000000,3,1.254499,1.258471,1.256207,0.001512
14018.250000,3,1.252979,1.256942,1.254367,0.001505
14018.500000,3,1.245241,1.251417,1.247737,0.002154
14018.750000,3,1.233880,1.240378,1.236404,0.002357
14019.000000,3,1.215463,1.221995,1.218205,0.002254
14019.250000,3,1.190336,1.196939,1.193370,0.002522
14019.500000,3,1.157311,1.166219,1.161574,0.003235
14019.750000,3,1.120357,1.128125,1.124323,0.002982
14020.000000,3,1.078426,1.086684,1.082350,0.002891
14020.250000,3,1.033081,1.040069,1.036638,0.002726
14020.500000,3,0.982808,0.990283,0.986627,0.003032
14020.750000,3,0.928784,0.936796,0.933136,0.003211
14021.000000,3,0.871163,0.878558,0.875350,0.002947
14021.250000,3,0.809939,0.817983,0.814319,0.002937
14021.500000,3,0.748439,0.755796,0.752100,0.002680
14021.750000,3,0.686204,0.694232,0.690303,0.002790
14022.000000,3,0.626203,0.633375,0.629911,0.002526
14022.250000,3,0.569452,0.575924,0.572825,0.002302
14022.500000,3,0.516676,0.522561,0.519889,0.002142
14022.750000,3,0.469814,0.475345,0.472624,0.002003
14023.000000,3,0.430108,0.434912,0.432344,0.001788
14023.250000,3,0.397704,0.401719,0.399763,0.001526
14023.500000,3,0.374274,0.377836,0.376117,0.001379
14023.750000,3,0.359850,0.363081,0.361391,0.001340
14024.000000,4,0.271014,0.271839,0.271439,0.000269
14024.250000,4,0.275816,0.276773,0.276385,0.000329
14024.500000,4,0.286175,0.288662,0.287724,0.000811
14024.750000,4,0.306979,0.309565,0.308557,0.000857
14025.000000,4,0.333255,0.337690,0.335673,0.001394
14025.250000,4,0.367337,0.373188,0.370474,0.001794
14025.500000,4,0.406328,0.414698,0.410756,0.002549
14025.750000,4,0.453873,0.463074,0.458646,0.002846
14026.000000,4,0.504725,0.516315,0.510628,0.003619
14026.250000,4,0.561958,0.574271,0.567974,0.003851
14026.500000,4,0.619328,0.633828,0.626463,0.004508
14026.750000,4,0.680480,0.695229,0.687827,0.004714
14027.000000,4,0.740123,0.756570,0.747815,0.005215
14027.250000,4,0.800475,0.818808,0.808841,0.005768
14027.500000,4,0.858562,0.877412,0.867156,0.006088
14027.750000,4,0.916353,0.934211,0.924384,0.005958
14028.000000,4,0.968035,0.987047,0.976277,0.006296
14028.250000,4,1.016222,1.034031,1.023641,0.006149
14028.500000,4,1.054141,1.073071,1.062251,0.006578
14028.750000,4,1.088785,1.106768,1.096335,0.006246
14029.000000,4,1.115704,1.132317,1.122280,0.006150
14029.250000,4,1.137696,1.153816,1.144499,0.006063
14029.500000,4,1.151772,1.168059,1.158461,0.006129
14029.750000,4,1.162325,1.177160,1.168244,0.005458
14030.000000,4,1.166560,1.181029,1.172323,0.005482
14030.250000,4,1.170528,1.183224,1.175857,0.004894
14030.500000,4,1.174440,1.186501,1.179352,0.004694
14030.750000,4,1.182405,1.193878,1.187196,0.004413
14031.000000,4,1.190667,1.202428,1.195896,0.004467
14031.250000,4,1.201389,1.212601,1.206311,0.004244
14031.500000,4,1.208069,1.218865,1.212790,0.004261
14031.750000,4,1.213903,1.223366,1.217906,0.003937
14032.000000,4,1.215526,1.224208,1.219294,0.003563
14032.250000,4,1.217447,1.225731,1.221375,0.003456
14032.500000,4,1.217195,1.225461,1.220720,0.003314
14032.750000,4,1.215592,1.223195,1.219508,0.003063
14033.000000,4,1.211711,1.218244,1.214551,0.002716
14033.250000,4,1.207432,1.212581,1.209726,0.002265
14033.500000,4,1.198949,1.205134,1.201988,0.002492
14033.750000,4,1.196053,1.199571,1.197654,0.001528
14034.000000,4,1.190028,1.194520,1.192146,0.001769
14034.250000,4,1.186227,1.190490,1.188135,0.001425
14034.500000,4,1.179182,1.182096,1.180686,0.001324
14034.750000,4,1.171828,1.174433,1.173131,0.001123
14035.000000,4,1.164003,1.166487,1.165263,0.000893
14035.250000,4,1.161541,1.163842,1.162764,0.000704
14035.500000,4,1.161117,1.163128,1.162086,0.000635
14035.750000,4,1.165212,1.166167,1.165786,0.000328
14036.000000,4,1.168915,1.169746,1.169297,0.000316
14036.250000,4,1.170424,1.171958,1.171190,0.000590
14036.500000,4,1.168398,1.170461,1.169492,0.000694
14036.750000,4,1.167443,1.169635,1.168369,0.000732
14037.000000,4,1.166906,1.168681,1.167808,0.000672
14037.250000,4,1.168219,1.172024,1.170295,0.001406
14037.500000,4,1.169312,1.171888,1.170515,0.000869
14037.750000,4,1.168049,1.171600,1.169977,0.001560
14038.000000,4,1.163288,1.166426,1.164889,0.001352
14038.250000,4,1.157715,1.162892,1.160598,0.001901
14038.500000,4,1.153845,1.157745,1.156077,0.001603
14038.750000,4,1.152944,1.157969,1.155593,0.002200
14039.000000,4,1.153576,1.158740,1.156563,0.001930
14039.250000,4,1.154388,1.160671,1.158192,0.002493
14039.500000,4,1.152333,1.159473,1.156751,0.002502
14039.750000,4,1.151671,1.158542,1.155860,0.002647
14040.000000,4,1.180207,1.221220,1.204429,0.015946
14040.250000,4,1.151952,1.159130,1.156000,0.002821
14040.500000,4,1.154488,1.161006,1.158327,0.002445
14040.750000,4,1.158918,1.166494,1.163544,0.002970
14041.000000,4,1.161985,1.168990,1.166511,0.002669
14041.250000,4,1.164050,1.171658,1.168841,0.002720
14041.500000,4,1.166405,1.172941,1.170680,0.002452
14041.750000,4,1.169873,1.177669,1.174790,0.002932
14042.000000,4,1.174905,1.182544,1.179748,0.002725
14042.250000,4,1.183254,1.191180,1.187888,0.002866
14042.500000,4,1.189227,1.195942,1.193194,0.002450
14042.750000,4,1.195091,1.201580,1.198775,0.002545
14043.000000,4,1.198020,1.203317,1.200776,0.002168
14043.250000,4,1.199431,1.205683,1.203345,0.002273
14043.500000,4,1.200443,1.204518,1.202755,0.001590
14043.750000,4,1.198980,1.203709,1.201655,0.001764
14044.000000,4,1.195211,1.199204,1.197505,0.001493
14044.250000,4,1.191092,1.194580,1.192974,0.001294
14044.500000,4,1.185980,1.190239,1.188460,0.001605
14044.750000,4,1.185559,1.189194,1.187762,0.001330
14045.000000,4,1.186014,1.189725,1.187783,0.001313
14045.250000,4,1.189963,1.192801,1.191248,0.001139
14045.500000,4,1.191674,1.194111,1.192747,0.000847
14045.750000,4,1.192225,1.195366,1.193386,0.001111
14046.000000,4,1.189386,1.191683,1.190611,0.000753
14046.250000,4,1.186942,1.189504,1.188152,0.000986
14046.500000,4,1.182632,1.185431,1.183866,0.000870
14046.750000,4,1.179161,1.181223,1.180221,0.000891
14047.000000,4,1.172348,1.174231,1.173382,0.000632
14047.250000,4,1.163609,1.167402,1.165283,0.001251
14047.500000,4,1.154304,1.156899,1.155593,0.001055
14047.750000,4,1.145838,1.149121,1.147414,0.001297
14048.000000,4,1.138872,1.143201,1.141094,0.001466
14048.250000,4,1.137163,1.140048,1.138472,0.001216
14048.500000,4,1.133860,1.136541,1.135253,0.000995
14048.750000,4,1.129831,1.133883,1.131875,0.001574
14049.000000,4,1.122966,1.127770,1.125318,0.001649
14049.250000,4,1.115368,1.121157,1.118744,0.002041
14049.500000,4,1.107520,1.112519,1.110379,0.001802
14049.750000,4,1.100404,1.107262,1.104484,0.002472
14050.000000,4,1.092335,1.098980,1.096043,0.002456
14050.250000,4,1.082843,1.089293,1.086491,0.002300
14050.500000,4,1.067178,1.075694,1.071561,0.002823
14050.750000,4,1.048585,1.057397,1.053230,0.002945
14051.000000,4,1.023888,1.033295,1.028807,0.003049
14051.250000,4,0.995900,1.006456,1.001684,0.003436
14051.500000,4,0.962932,0.973200,0.968378,0.003412
14051.750000,4,0.925555,0.936910,0.931177,0.003752
14052.000000,4,0.881300,0.892780,0.887001,0.003723
14052.250000,4,0.833633,0.846057,0.839607,0.004103
14052.500000,4,0.781339,0.793638,0.787156,0.003828
