# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.260316,0.261235,0.260852,0.000269
14428.250000,1,0.263744,0.265150,0.264351,0.000417
14428.500000,1,0.273744,0.275514,0.274607,0.000621
14428.750000,1,0.290625,0.293584,0.292073,0.000920
14429.000000,1,0.315158,0.318552,0.316551,0.001038
14429.250000,1,0.346020,0.350130,0.347833,0.001334
14429.500000,1,0.383585,0.388340,0.385421,0.001581
14429.750000,1,0.425861,0.431595,0.428313,0.001836
14430.000000,1,0.473418,0.479947,0.476025,0.001984
14430.250000,1,0.525311,0.531720,0.527951,0.001968
14430.500000,1,0.579938,0.587130,0.582674,0.002257
14430.750000,1,0.636427,0.643122,0.639119,0.002189
14431.000000,1,0.692399,0.699000,0.695097,0.002123
14431.250000,1,0.747162,0.753235,0.749645,0.001995
14431.500000,1,0.798583,0.804606,0.801309,0.001843
14431.750000,1,0.848385,0.853783,0.850618,0.001884
14432.000000,1,0.894530,0.899612,0.896629,0.001766
14432.250000,1,0.937059,0.942193,0.939002,0.001612
14432.500000,1,0.974185,0.978574,0.976296,0.001500
14432.750000,1,1.006217,1.010214,1.008088,0.001435
14433.000000,1,1.033602,1.038190,1.035358,0.001500
14433.250000,1,1.058374,1.062845,1.060283,0.001440
14433.500000,1,1.082873,1.086997,1.085043,0.001445
14433.750000,1,1.106685,1.110747,1.108832,0.001268
14434.000000,1,1.128073,1.132500,1.130672,0.001250
14434.250000,1,1.145833,1.149977,1.147991,0.001437
14434.500000,1,1.159258,1.163137,1.161228,0.001282
14434.750000,1,1.170746,1.175384,1.172714,0.001465
14435.000000,1,1.182497,1.187269,1.185236,0.001567
14435.250000,1,1.196917,1.201955,1.199762,0.001719
14435.500000,1,1.213640,1.219211,1.216264,0.001738
14435.750000,1,1.229173,1.233445,1.231377,0.001534
14436.000000,1,1.241524,1.247509,1.243919,0.001705
14436.250000,1,1.250082,1.255068,1.252557,0.001642
14436.500000,1,1.255486,1.261201,1.258789,0.001732
14436.750000,1,1.262678,1.267796,1.265142,0.001541
14437.000000,1,1.268561,1.274412,1.271353,0.001732
14437.250000,1,1.275109,1.281730,1.277688,0.001858
14437.500000,1,1.280277,1.283807,1.281911,0.001230
14437.750000,1,1.280902,1.285333,1.283596,0.001553
14438.000000,1,1.282630,1.287311,1.284797,0.001527
14438.250000,1,1.283672,1.288355,1.285832,0.001430
14438.500000,1,1.287051,1.291828,1.289185,0.001423
14438.750000,1,1.289896,1.294398,1.292358,0.001413
14439.000000,1,1.293040,1.297670,1.295352,0.001389
14439.250000,1,1.294102,1.298022,1.296066,0.001181
14439.500000,1,1.293540,1.297098,1.294593,0.001013
14439.750000,1,1.290623,1.293916,1.292455,0.000882
14440.000000,1,1.289539,1.293213,1.291291,0.001203
14440.250000,1,1.289535,1.293274,1.291146,0.001082
14440.500000,1,1.289906,1.293645,1.291636,0.001028
14440.750000,1,1.288953,1.291447,1.290742,0.000829
14441.000000,1,1.287305,1.289210,1.288398,0.000597
14441.250000,1,1.283434,1.285263,1.284129,0.000580
14441.500000,1,1.276425,1.279591,1.277999,0.000790
14441.750000,1,1.268396,1.270138,1.269046,0.000571
14442.000000,1,1.256289,1.258910,1.257460,0.000858
14442.250000,1,1.241680,1.243681,1.242875,0.000624
14442.500000,1,1.226711,1.228491,1.227480,0.000554
14442.750000,1,1.211302,1.214073,1.213066,0.000689
14443.000000,1,1.201702,1.203408,1.202239,0.000523
14443.250000,1,1.195554,1.196826,1.196200,0.000423
14443.500000,1,1.192298,1.193819,1.192905,0.000381
14443.750000,1,1.189548,1.191417,1.190494,0.000608
14444.000000,1,1.185984,1.188017,1.186899,0.000557
14444.250000,1,1.180603,1.182046,1.181502,0.000460
14444.500000,1,1.175033,1.178437,1.176216,0.000901
14444.750000,1,1.170917,1.173581,1.172210,0.000648
14445.000000,1,1.168206,1.170535,1.169692,0.000637
14445.250000,1,1.166339,1.168149,1.167592,0.000619
14445.500000,1,1.163217,1.166316,1.165047,0.000828
14445.750000,1,1.160718,1.162901,1.161858,0.000666
14446.000000,1,1.157691,1.160399,1.158730,0.000966
14446.250000,1,1.154976,1.158295,1.157080,0.000913
14446.500000,1,1.155769,1.158758,1.157353,0.000848
14446.750000,1,1.156582,1.160449,1.158756,0.001050
14447.000000,1,1.158570,1.161352,1.160251,0.000836
14447.250000,1,1.157837,1.161551,1.160459,0.001054
14447.500000,1,1.158550,1.161789,1.159949,0.000961
14447.750000,1,1.156873,1.160368,1.158880,0.001173
14448.000000,1,1.157295,1.161689,1.159764,0.001218
14448.250000,1,1.158509,1.162276,1.160859,0.001070
14448.500000,1,1.160377,1.164349,1.162729,0.001190
14448.750000,1,1.160929,1.164698,1.162812,0.001122
14449.000000,1,1.159674,1.163794,1.161746,0.001274
14449.250000,1,1.158369,1.161941,1.160022,0.001028
14449.500000,1,1.155940,1.160816,1.158477,0.001479
14449.750000,1,1.155649,1.159963,1.157603,0.001360
14450.000000,1,1.155448,1.159417,1.157519,0.001284
14450.250000,1,1.155157,1.158849,1.156985,0.001155
14450.500000,1,1.152577,1.156349,1.154478,0.001155
14450.750000,1,1.149234,1.153731,1.151635,0.001307
14451.000000,1,1.145952,1.149331,1.147816,0.001178
14451.250000,1,1.143566,1.146283,1.144775,0.000873
14451.500000,1,1.139999,1.143454,1.141501,0.001113
14451.750000,1,1.135923,1.139821,1.137672,0.001306
14452.000000,1,1.131185,1.135106,1.132935,0.001244
14452.250000,1,1.125724,1.128758,1.126846,0.001085
14452.500000,1,1.118356,1.122022,1.119934,0.001128
14452.750000,1,1.110818,1.114061,1.112325,0.001160
14453.000000,1,1.101813,1.106278,1.103899,0.001247
14453.250000,1,1.092397,1.096549,1.094122,0.001364
14453.500000,1,1.080663,1.085312,1.083577,0.001261
14453.750000,1,1.069731,1.073937,1.071602,0.001345
14454.000000,1,1.057022,1.062282,1.059337,0.001347
14454.250000,1,1.044023,1.047868,1.045851,0.001166
14454.500000,1,1.029276,1.033146,1.031359,0.001176
14454.750000,1,1.011077,1.015298,1.013765,0.001264
14455.000000,1,0.990869,0.994540,0.992643,0.001271
14455.250000,1,0.964200,0.967617,0.966075,0.001364
14455.500000,1,0.932584,0.936548,0.934826,0.001553
14455.750000,1,0.895363,0.899986,0.898316,0.001667
14456.000000,1,0.853691,0.859486,0.857462,0.001776
14456.250000,1,0.809079,0.814633,0.812036,0.001886
14456.500000,1,0.758774,0.764922,0.762670,0.001908
14456.750000,1,0.706101,0.712602,0.710461,0.002045
14457.000000,1,0.652962,0.659920,0.657113,0.002166
14457.250000,1,0.599616,0.606171,0.603735,0.002114
14457.500000,1,0.547351,0.553399,0.551403,0.001882
14457.750000,1,0.497340,0.503903,0.501292,0.002030
14458.000000,1,0.450056,0.456065,0.453863,0.001858
14458.250000,1,0.406875,0.412039,0.410146,0.001567
14458.500000,1,0.367901,0.372907,0.371095,0.001484
14458.750000,1,0.334995,0.339310,0.337709,0.001261
14459.000000,1,0.307613,0.311374,0.309976,0.001142
14459.250000,1,0.286848,0.289641,0.288499,0.000809
14459.500000,1,0.271851,0.273618,0.272912,0.000485
14459.750000,1,0.262534,0.263814,0.263437,0.000374
14460.000000,2,0.282596,0.283620,0.283014,0.000280
14460.250000,2,0.286169,0.287674,0.286917,0.000388
14460.500000,2,0.292572,0.294477,0.293326,0.000565
14460.750000,2,0.306859,0.309432,0.307821,0.000765
14461.000000,2,0.323248,0.326074,0.324369,0.000914
14461.250000,2,0.347240,0.350691,0.348398,0.001071
14461.500000,2,0.372641,0.376809,0.374220,0.001274
14461.750000,2,0.405384,0.410385,0.407359,0.001521
14462.000000,2,0.440438,0.445562,0.442321,0.001562
14462.250000,2,0.481850,0.487206,0.483840,0.001662
14462.500000,2,0.522635,0.528360,0.524707,0.001749
14462.750000,2,0.566213,0.572051,0.568587,0.001656
14463.000000,2,0.606483,0.612201,0.608721,0.001669
14463.250000,2,0.648159,0.653519,0.650256,0.001626
14463.500000,2,0.686177,0.690970,0.687866,0.001574
14463.750000,2,0.725696,0.730447,0.727534,0.001528
14464.000000,2,0.760985,0.765536,0.762652,0.001413
14464.250000,2,0.794728,0.799382,0.796684,0.001326
14464.500000,2,0.821030,0.824733,0.822656,0.001258
14464.750000,2,0.844615,0.847226,0.845826,0.000982
14465.000000,2,0.861011,0.863831,0.862197,0.000827
14465.250000,2,0.878961,0.881706,0.880082,0.000967
14465.500000,2,0.893594,0.896281,0.894983,0.000731
14465.750000,2,0.910404,0.912974,0.911623,0.000651
14466.000000,2,0.922572,0.924667,0.923498,0.000599
14466.250000,2,0.934041,0.935581,0.934761,0.000484
14466.500000,2,0.939354,0.940939,0.940270,0.000536
14466.750000,2,0.945958,0.946736,0.946469,0.000282
14467.000000,2,0.948771,0.950469,0.949514,0.000508
14467.250000,2,0.953989,0.954696,0.954355,0.000282
14467.500000,2,0.953902,0.955095,0.954415,0.000330
14467.750000,2,0.955130,0.956232,0.955708,0.000345
14468.000000,2,0.953036,0.954497,0.953683,0.000407
14468.250000,2,0.955345,0.956386,0.955884,0.000315
14468.500000,2,0.958219,0.959962,0.959111,0.000443
14468.750000,2,0.968420,0.970632,0.969269,0.000591
14469.000000,2,0.977654,0.980463,0.978863,0.000711
14469.250000,2,0.989942,0.991411,0.990673,0.000572
14469.500000,2,0.996902,0.998355,0.997420,0.000507
14469.750000,2,1.004330,1.005492,1.005073,0.000315
14470.000000,2,1.009111,1.010311,1.009847,0.000437
14470.250000,2,1.016350,1.018243,1.017398,0.000579
14470.500000,2,1.021290,1.022444,1.021827,0.000408
14470.750000,2,1.026279,1.028221,1.027497,0.000529
14471.000000,2,1.026892,1.028477,1.027841,0.000490
14471.250000,2,1.029077,1.031155,1.029799,0.000674
14471.500000,2,1.029385,1.031395,1.030368,0.000471
14471.750000,2,1.034642,1.037492,1.036076,0.000921
14472.000000,2,1.051579,1.056700,1.054109,0.001593
14472.250000,2,1.045808,1.047910,1.046761,0.000784
14472.500000,2,1.045788,1.048439,1.047122,0.000736
14472.750000,2,1.046918,1.049763,1.048245,0.000857
14473.000000,2,1.045455,1.048744,1.047079,0.001053
14473.250000,2,1.051465,1.054538,1.052844,0.001018
14473.500000,2,1.059810,1.063250,1.061690,0.001152
14473.750000,2,1.076299,1.079675,1.077971,0.001318
14474.000000,2,1.091190,1.095026,1.093175,0.001162
14474.250000,2,1.106317,1.110438,1.108515,0.001166
14474.500000,2,1.116483,1.119257,1.117924,0.001026
14474.750000,2,1.126467,1.130599,1.128498,0.001221
14475.000000,2,1.135218,1.137838,1.136694,0.000821
14475.250000,2,1.147576,1.150921,1.149355,0.001008
14475.500000,2,1.157743,1.160288,1.158863,0.000888
14475.750000,2,1.167693,1.170332,1.169163,0.000894
14476.000000,2,1.240103,1.261610,1.251637,0.006530
14476.250000,2,1.176557,1.180273,1.178061,0.001073
14476.500000,2,1.179709,1.182490,1.180803,0.000847
14476.750000,2,1.188069,1.191309,1.189388,0.000923
14477.000000,2,1.197433,1.200467,1.198812,0.000982
14477.250000,2,1.209269,1.212960,1.211295,0.001170
14477.500000,2,1.217941,1.220444,1.219090,0.000756
14477.750000,2,1.226112,1.229081,1.227156,0.001060
14478.000000,2,1.229776,1.232348,1.230822,0.000710
14478.250000,2,1.236585,1.240123,1.238353,0.001204
14478.500000,2,1.243190,1.245743,1.244507,0.000796
14478.750000,2,1.252952,1.255949,1.254425,0.000888
14479.000000,2,1.258466,1.262390,1.260219,0.001101
14479.250000,2,1.265010,1.268173,1.266638,0.000946
14479.500000,2,1.268366,1.270578,1.269526,0.000784
14479.750000,2,1.274630,1.277044,1.275622,0.000773
14480.000000,2,1.279729,1.282163,1.280911,0.000837
14480.250000,2,1.289217,1.292192,1.290873,0.000901
14480.500000,2,1.297685,1.300624,1.299028,0.001062
14480.750000,2,1.306225,1.309366,1.308108,0.000849
14481.000000,2,1.311537,1.314226,1.313186,0.000805
14481.250000,2,1.319135,1.321484,1.320437,0.000658
14481.500000,2,1.323665,1.325648,1.324688,0.000575
14481.750000,2,1.329939,1.332621,1.331501,0.000847
14482.000000,2,1.333087,1.334958,1.334243,0.000584
14482.250000,2,1.337186,1.338784,1.337823,0.000507
14482.500000,2,1.336665,1.338913,1.337801,0.000752
14482.750000,2,1.339111,1.342213,1.341402,0.000874
14483.000000,2,1.344924,1.346761,1.345842,0.000519
14483.250000,2,1.355408,1.358062,1.356624,0.000807
14483.500000,2,1.367584,1.368561,1.368019,0.000346
14483.750000,2,1.380827,1.383484,1.381979,0.000922
14484.000000,2,1.391088,1.392661,1.391965,0.000573
14484.250000,2,1.399567,1.402686,1.401172,0.000866
14484.500000,2,1.403571,1.407191,1.405682,0.001086
14484.750000,2,1.408216,1.412583,1.410934,0.001420
14485.000000,2,1.408847,1.412309,1.411053,0.001132
14485.250000,2,1.407516,1.412121,1.409941,0.001609
14485.500000,2,1.400038,1.404472,1.402111,0.001579
14485.750000,2,1.389887,1.394841,1.392025,0.001833
14486.000000,2,1.372168,1.378600,1.375188,0.002124
14486.250000,2,1.353991,1.360714,1.357913,0.002094
14486.500000,2,1.330342,1.337006,1.333877,0.002275
14486.750000,2,1.305148,1.311518,1.308535,0.002170
14487.000000,2,1.271935,1.278621,1.275406,0.002558
14487.250000,2,1.237202,1.243161,1.240014,0.002253
14487.500000,2,1.193416,1.201599,1.197702,0.002634
14487.750000,2,1.150226,1.157463,1.153944,0.002616
14488.000000,2,1.100812,1.107841,1.104164,0.002404
14488.250000,2,1.048605,1.056692,1.052979,0.002500
14488.500000,2,0.988418,0.998326,0.993895,0.002903
14488.750000,2,0.927372,0.937444,0.933086,0.003028
14489.000000,2,0.858997,0.869524,0.864870,0.003042
14489.250000,2,0.790415,0.800365,0.796200,0.003065
14489.500000,2,0.717639,0.727712,0.723335,0.003025
14489.750000,2,0.647633,0.657823,0.653534,0.002905
14490.000000,2,0.578013,0.587111,0.583396,0.002684
14490.250000,2,0.515319,0.523419,0.520180,0.002384
14490.500000,2,0.455936,0.463252,0.460378,0.002171
14490.750000,2,0.407151,0.413246,0.410870,0.001853
14491.000000,2,0.363922,0.368798,0.366749,0.001484
14491.250000,2,0.331924,0.335587,0.334147,0.001082
14491.500000,2,0.306461,0.309002,0.308048,0.000806
14491.750000,2,0.293495,0.294933,0.294299,0.000434
14492.000000,3,0.308566,0.309592,0.309014,0.000296
14492.250000,3,0.311075,0.312306,0.311707,0.000361
14492.500000,3,0.319328,0.321116,0.320206,0.000514
14492.750000,3,0.332745,0.335760,0.334051,0.000848
14493.000000,3,0.352232,0.355773,0.353662,0.001010
14493.250000,3,0.376443,0.380284,0.378010,0.001128
14493.500000,3,0.405498,0.410099,0.407703,0.001355
14493.750000,3,0.440093,0.445892,0.442386,0.001663
14494.000000,3,0.479626,0.485772,0.482175,0.001785
14494.250000,3,0.523486,0.530617,0.526535,0.002045
14494.500000,3,0.570842,0.578185,0.574042,0.002228
14494.750000,3,0.619496,0.627241,0.622746,0.002174
14495.000000,3,0.668087,0.675548,0.671182,0.002217
14495.250000,3,0.714397,0.722265,0.718166,0.002238
14495.500000,3,0.759555,0.767246,0.763154,0.002307
14495.750000,3,0.802457,0.808907,0.805654,0.002159
14496.000000,3,0.841605,0.848417,0.844709,0.001997
14496.250000,3,0.875424,0.881266,0.878265,0.001878
14496.500000,3,0.904209,0.909702,0.906961,0.001944
14496.750000,3,0.927700,0.933017,0.930761,0.001882
14497.000000,3,0.949934,0.954811,0.952259,0.001828
14497.250000,3,0.969222,0.974373,0.971818,0.001663
14497.500000,3,0.986836,0.991467,0.989241,0.001625
14497.750000,3,1.001121,1.005617,1.003112,0.001431
14498.000000,3,1.010584,1.015304,1.012894,0.001609
14498.250000,3,1.015791,1.019293,1.017492,0.001205
14498.500000,3,1.017780,1.022105,1.019981,0.001386
14498.750000,3,1.019199,1.024114,1.021494,0.001547
14499.000000,3,1.021441,1.026200,1.023969,0.001612
14499.250000,3,1.024257,1.029439,1.026327,0.001792
14499.500000,3,1.025450,1.029924,1.027910,0.001426
14499.750000,3,1.025817,1.030798,1.028495,0.001707
14500.000000,3,1.024676,1.030010,1.027686,0.001716
14500.250000,3,1.021471,1.026776,1.024403,0.001649
14500.500000,3,1.018702,1.024025,1.021168,0.001706
14500.750000,3,1.013622,1.017823,1.015750,0.001482
14501.000000,3,1.005426,1.011789,1.008561,0.001787
14501.250000,3,0.997200,1.004002,1.000521,0.001850
14501.500000,3,0.991750,0.996951,0.994166,0.001671
14501.750000,3,0.988954,0.995312,0.991981,0.001858
14502.000000,3,0.992496,0.998251,0.995210,0.001865
14502.250000,3,1.000325,1.005452,1.002862,0.001884
14502.500000,3,1.009637,1.014798,1.012129,0.001857
14502.750000,3,1.018087,1.022614,1.020300,0.001585
14503.000000,3,1.024309,1.029288,1.026271,0.001639
14503.250000,3,1.029310,1.034413,1.031446,0.001633
14503.500000,3,1.035264,1.040005,1.037434,0.001612
14503.750000,3,1.042438,1.047352,1.045028,0.001634
14504.000000,3,1.050971,1.055028,1.052780,0.001455
14504.250000,3,1.057391,1.062212,1.059477,0.001630
14504.500000,3,1.062422,1.067894,1.065230,0.001566
14504.750000,3,1.067870,1.072820,1.069926,0.001565
14505.000000,3,1.073937,1.078212,1.075784,0.001445
14505.250000,3,1.082096,1.086333,1.084160,0.001581
14505.500000,3,1.090464,1.094541,1.092715,0.001381
14505.750000,3,1.096844,1.101455,1.098973,0.001645
14506.000000,3,1.100010,1.104622,1.102395,0.001347
14506.250000,3,1.100317,1.105111,1.102835,0.001431
14506.500000,3,1.101439,1.106188,1.103909,0.001457
14506.750000,3,1.105656,1.109703,1.107722,0.001135
14507.000000,3,1.113008,1.116768,1.114479,0.001297
14507.250000,3,1.119339,1.123048,1.121389,0.001105
14507.500000,3,1.123745,1.127205,1.125977,0.001077
14507.750000,3,1.126027,1.128812,1.127760,0.000729
14508.000000,3,1.126206,1.130226,1.128895,0.001037
14508.250000,3,1.130661,1.134318,1.132547,0.001008
14508.500000,3,1.139701,1.141589,1.140511,0.000546
14508.750000,3,1.150943,1.153128,1.151989,0.000722
14509.000000,3,1.161829,1.164517,1.163036,0.000853
14509.250000,3,1.170162,1.172270,1.171122,0.000578
14509.500000,3,1.174979,1.176465,1.175846,0.000424
14509.750000,3,1.178396,1.181460,1.179815,0.000918
14510.000000,3,1.184424,1.187161,1.185845,0.000836
14510.250000,3,1.192499,1.194800,1.194014,0.000718
14510.500000,3,1.200285,1.203721,1.202353,0.001071
14510.750000,3,1.205047,1.208232,1.207176,0.000972
14511.000000,3,1.205490,1.208780,1.207500,0.001139
14511.250000,3,1.203046,1.207243,1.205317,0.001339
14511.500000,3,1.202460,1.206779,1.204956,0.001492
14511.750000,3,1.206879,1.211845,1.209741,0.001613
14512.000000,3,1.216593,1.222252,1.219944,0.001801
14512.250000,3,1.227443,1.233263,1.230774,0.001641
14512.500000,3,1.235808,1.241556,1.239083,0.001960
14512.750000,3,1.239851,1.246629,1.243073,0.002038
14513.000000,3,1.241493,1.247710,1.244546,0.001900
14513.250000,3,1.244554,1.250598,1.247553,0.001938
14513.500000,3,1.252229,1.259439,1.255785,0.002154
14513.750000,3,1.263787,1.272071,1.267753,0.002464
14514.000000,3,1.277496,1.285496,1.281607,0.002398
14514.250000,3,1.290775,1.298346,1.294370,0.002227
14514.500000,3,1.300491,1.308507,1.304038,0.002566
14514.750000,3,1.307132,1.315602,1.310837,0.002470
14515.000000,3,1.311800,1.320921,1.315650,0.002696
14515.250000,3,1.314740,1.323907,1.318752,0.002755
14515.500000,3,1.316142,1.323858,1.319726,0.002522
14515.750000,3,1.314428,1.323560,1.318192,0.002657
14516.000000,3,1.311492,1.320206,1.315258,0.002482
14516.250000,3,1.309725,1.317507,1.313459,0.002302
14516.500000,3,1.311944,1.318787,1.314638,0.002150
14516.750000,3,1.317084,1.323074,1.319873,0.001729
14517.000000,3,1.324287,1.331865,1.327392,0.001984
14517.250000,3,1.330611,1.337720,1.333994,0.002140
14517.500000,3,1.334107,1.341054,1.337064,0.002024
14517.750000,3,1.332253,1.339675,1.335678,0.002176
14518.000000,3,1.329031,1.335309,1.331324,0.001675
14518.250000,3,1.320624,1.325306,1.323031,0.001742
14518.500000,3,1.308026,1.313379,1.310393,0.001598
14518.750000,3,1.288898,1.295201,1.292079,0.001899
14519.000000,3,1.264123,1.269547,1.266581,0.001842
14519.250000,3,1.231415,1.237386,1.233934,0.001908
14519.500000,3,1.191842,1.198837,1.195764,0.002038
14519.750000,3,1.148653,1.156352,1.152471,0.002209
14520.000000,3,1.101347,1.108419,1.105266,0.002284
14520.250000,3,1.048927,1.056449,1.053374,0.002353
14520.500000,3,0.990825,0.999798,0.995898,0.002709
14520.750000,3,0.927838,0.937205,0.933235,0.002701
14521.000000,3,0.861053,0.871198,0.866937,0.003027
14521.250000,3,0.793011,0.803331,0.798903,0.002966
14521.500000,3,0.724940,0.734502,0.730722,0.002865
14521.750000,3,0.657377,0.666991,0.663137,0.002821
14522.000000,3,0.592735,0.601669,0.598092,0.002673
14522.250000,3,0.530969,0.539494,0.536062,0.002433
14522.500000,3,0.475287,0.483018,0.479906,0.002321
14522.750000,3,0.426666,0.433197,0.430553,0.001979
14523.000000,3,0.386386,0.391403,0.389287,0.001496
14523.250000,3,0.354099,0.357971,0.356326,0.001155
14523.500000,3,0.331105,0.333972,0.332679,0.000859
14523.750000,3,0.317021,0.318692,0.317838,0.000504
14524.000000,4,0.302193,0.303399,0.302878,0.000377
14524.250000,4,0.306254,0.308234,0.307325,0.000574
14524.500000,4,0.317612,0.319671,0.318722,0.000708
14524.750000,4,0.337756,0.341081,0.339295,0.001074
14525.000000,4,0.364441,0.368874,0.366539,0.001371
14525.250000,4,0.399359,0.404508,0.401815,0.001631
14525.500000,4,0.439486,0.445533,0.442313,0.001932
14525.750000,4,0.485699,0.492655,0.489029,0.002169
14526.000000,4,0.535145,0.543459,0.539208,0.002409
14526.250000,4,0.589784,0.598000,0.593686,0.002699
14526.500000,4,0.644907,0.654239,0.649139,0.002872
14526.750000,4,0.701952,0.711765,0.706707,0.003171
14527.000000,4,0.759510,0.769002,0.763957,0.003041
14527.250000,4,0.817191,0.826725,0.821423,0.003096
14527.500000,4,0.872863,0.881959,0.877302,0.003151
14527.750000,4,0.927306,0.935941,0.931454,0.003003
14528.000000,4,0.975770,0.984353,0.980212,0.003006
14528.250000,4,1.020552,1.028871,1.024483,0.002969
14528.500000,4,1.057509,1.065593,1.061987,0.002852
14528.750000,4,1.090702,1.098815,1.094820,0.002724
14529.000000,4,1.117277,1.124274,1.121112,0.002565
14529.250000,4,1.137624,1.145998,1.142193,0.002631
14529.500000,4,1.151623,1.159031,1.155485,0.002264
14529.750000,4,1.160318,1.166186,1.163279,0.001854
14530.000000,4,1.162614,1.168855,1.166292,0.001888
14530.250000,4,1.164209,1.171822,1.168349,0.002223
14530.500000,4,1.166746,1.172627,1.170339,0.001720
14530.750000,4,1.171269,1.176727,1.174608,0.001500
14531.000000,4,1.174568,1.178866,1.177277,0.001145
14531.250000,4,1.175099,1.180025,1.178356,0.001377
14531.500000,4,1.172993,1.176761,1.175395,0.001001
14531.750000,4,1.170165,1.173990,1.173070,0.001036
14532.000000,4,1.170346,1.172377,1.171746,0.000601
14532.250000,4,1.174508,1.176652,1.176125,0.000591
14532.500000,4,1.181347,1.183797,1.182818,0.000724
14532.750000,4,1.190322,1.192660,1.191478,0.000695
14533.000000,4,1.195560,1.197712,1.196800,0.000650
14533.250000,4,1.198691,1.201433,1.200041,0.000878
14533.500000,4,1.198174,1.201139,1.200040,0.000772
14533.750000,4,1.198513,1.202604,1.200878,0.001197
14534.000000,4,1.201830,1.204647,1.203418,0.000951
14534.250000,4,1.204352,1.207739,1.206134,0.001060
14534.500000,4,1.202893,1.205939,1.204864,0.000987
14534.750000,4,1.199700,1.203101,1.201542,0.000982
14535.000000,4,1.192346,1.195231,1.194269,0.000983
14535.250000,4,1.186257,1.190713,1.188877,0.001314
14535.500000,4,1.183366,1.187665,1.186152,0.001481
14535.750000,4,1.186519,1.189655,1.188406,0.001094
14536.000000,4,1.189284,1.193421,1.191492,0.001442
14536.250000,4,1.191828,1.195258,1.193924,0.001129
14536.500000,4,1.190813,1.194498,1.192801,0.001274
14536.750000,4,1.188946,1.193020,1.191398,0.001253
14537.000000,4,1.186498,1.190579,1.188715,0.001411
14537.250000,4,1.185492,1.190081,1.188085,0.001533
14537.500000,4,1.185153,1.188736,1.187342,0.001346
14537.750000,4,1.182578,1.187655,1.185372,0.001499
14538.000000,4,1.177350,1.182380,1.180200,0.001721
14538.250000,4,1.172026,1.176975,1.174706,0.001756
14538.500000,4,1.166356,1.171981,1.169480,0.001897
14538.750000,4,1.165282,1.170025,1.168251,0.001566
14539.000000,4,1.166664,1.171640,1.169311,0.001641
14539.250000,4,1.170076,1.174287,1.172076,0.001431
14539.500000,4,1.168634,1.175631,1.172231,0.002014
14539.750000,4,1.168220,1.174287,1.171628,0.001793
14540.000000,4,1.200922,1.205666,1.203729,0.001485
14540.250000,4,1.164141,1.169474,1.166724,0.001673
14540.500000,4,1.162164,1.167839,1.164878,0.001518
14540.750000,4,1.160687,1.167087,1.163551,0.001899
14541.000000,4,1.157211,1.161692,1.159408,0.001542
14541.250000,4,1.150709,1.155334,1.153360,0.001497
14541.500000,4,1.144508,1.149096,1.146607,0.001320
14541.750000,4,1.141674,1.147030,1.143857,0.001472
14542.000000,4,1.143715,1.148344,1.146234,0.001465
14542.250000,4,1.152113,1.156978,1.154174,0.001467
14542.500000,4,1.163072,1.167438,1.164594,0.001279
14542.750000,4,1.172993,1.178058,1.174806,0.001377
14543.000000,4,1.178925,1.182661,1.180550,0.001142
14543.250000,4,1.181341,1.186281,1.183321,0.001296
14543.500000,4,1.180645,1.184476,1.182416,0.001154
14543.750000,4,1.180146,1.183503,1.181463,0.000946
14544.000000,4,1.176277,1.179572,1.177390,0.000946
14544.250000,4,1.170368,1.174187,1.171929,0.000914
14544.500000,4,1.162726,1.165041,1.163448,0.000698
14544.750000,4,1.154674,1.156678,1.155657,0.000538
14545.000000,4,1.147870,1.149929,1.148907,0.000572
14545.250000,4,1.145280,1.148013,1.146720,0.000706
14545.500000,4,1.145079,1.147171,1.145714,0.000593
14545.750000,4,1.144476,1.146171,1.145514,0.000473
14546.000000,4,1.142345,1.144042,1.142968,0.000501
14546.250000,4,1.138536,1.140443,1.139678,0.000503
14546.500000,4,1.133943,1.135688,1.134963,0.000535
14546.750000,4,1.132273,1.133980,1.133045,0.000475
14547.000000,4,1.132163,1.133753,1.133055,0.000471
14547.250000,4,1.133200,1.134785,1.134066,0.000523
14547.500000,4,1.132435,1.133633,1.133115,0.000299
14547.750000,4,1.129277,1.131898,1.130550,0.000682
14548.000000,4,1.125040,1.126415,1.125649,0.000464
14548.250000,4,1.121917,1.124105,1.122588,0.000619
14548.500000,4,1.119369,1.121205,1.120094,0.000483
14548.750000,4,1.118260,1.119785,1.119016,0.000486
14549.000000,4,1.114435,1.115733,1.115034,0.000460
14549.250000,4,1.107543,1.109750,1.108515,0.000580
14549.500000,4,1.096200,1.098493,1.097341,0.000822
14549.750000,4,1.084457,1.086511,1.085584,0.000675
14550.000000,4,1.072056,1.074306,1.073061,0.000693
14550.250000,4,1.061562,1.063842,1.063006,0.000675
14550.500000,4,1.048445,1.052224,1.050790,0.001015
14550.750000,4,1.034279,1.037345,1.036262,0.000945
14551.000000,4,1.012968,1.016747,1.015261,0.001063
14551.250000,4,0.987707,0.991749,0.990054,0.001286
14551.500000,4,0.957128,0.960931,0.959650,0.001225
14551.750000,4,0.925456,0.929594,0.928346,0.001212
14552.000000,4,0.890275,0.895309,0.893602,0.001525
14552.250000,4,0.853344,0.859006,0.856737,0.001741
14552.500000,4,0.810070,0.816032,0.813930,0.001909
