# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.260852,0.261602,0.261095,0.000250
13928.250000,1,0.264443,0.265192,0.264827,0.000231
13928.500000,1,0.274859,0.276524,0.275508,0.000484
13928.750000,1,0.293157,0.295400,0.294180,0.000731
13929.000000,1,0.319887,0.323265,0.321433,0.001115
13929.250000,1,0.355796,0.359804,0.357806,0.001354
13929.500000,1,0.399281,0.404963,0.402158,0.001834
13929.750000,1,0.448972,0.454944,0.452089,0.001922
13930.000000,1,0.501147,0.507190,0.504512,0.002121
13930.250000,1,0.552387,0.558698,0.555694,0.002107
13930.500000,1,0.602188,0.608463,0.605914,0.002159
13930.750000,1,0.651772,0.657854,0.655238,0.002081
13931.000000,1,0.702968,0.709038,0.706363,0.002196
13931.250000,1,0.757207,0.763824,0.761087,0.002221
13931.500000,1,0.814176,0.822072,0.818872,0.002581
13931.750000,1,0.872128,0.878778,0.876210,0.002324
13932.000000,1,0.922104,0.929684,0.926415,0.002341
13932.250000,1,0.960936,0.966354,0.964187,0.001812
13932.500000,1,0.986212,0.991509,0.989008,0.001467
13932.750000,1,1.003400,1.008382,1.005963,0.001328
13933.000000,1,1.019900,1.023141,1.021932,0.000968
13933.250000,1,1.040354,1.044442,1.042275,0.001231
13933.500000,1,1.065701,1.069532,1.067980,0.001281
13933.750000,1,1.090515,1.095391,1.093382,0.001342
13934.000000,1,1.109753,1.113210,1.111683,0.001159
13934.250000,1,1.116193,1.118715,1.117312,0.000730
13934.500000,1,1.112522,1.114712,1.113684,0.000620
13934.750000,1,1.106071,1.107956,1.106649,0.000617
13935.000000,1,1.103727,1.106536,1.105585,0.000744
13935.250000,1,1.113492,1.116224,1.114859,0.000884
13935.500000,1,1.131511,1.134314,1.133055,0.000832
13935.750000,1,1.152830,1.156154,1.154622,0.001092
13936.000000,1,1.172460,1.174195,1.173192,0.000586
13936.250000,1,1.181534,1.183208,1.182161,0.000633
13936.500000,1,1.182503,1.184223,1.183333,0.000553
13936.750000,1,1.181787,1.183833,1.182686,0.000757
13937.000000,1,1.186245,1.188809,1.187489,0.000754
13937.250000,1,1.199911,1.201443,1.200568,0.000623
13937.500000,1,1.219840,1.223603,1.222014,0.001131
13937.750000,1,1.245076,1.248322,1.246981,0.001051
13938.000000,1,1.268403,1.271891,1.270398,0.001027
13938.250000,1,1.284537,1.288233,1.286402,0.001093
13938.500000,1,1.293530,1.296070,1.294970,0.000836
13938.750000,1,1.291780,1.294806,1.293145,0.000783
13939.000000,1,1.289229,1.292781,1.291262,0.001165
13939.250000,1,1.289470,1.292352,1.291023,0.000917
13939.500000,1,1.293750,1.296401,1.294884,0.000822
13939.750000,1,1.299064,1.302205,1.300820,0.000977
13940.000000,1,1.302871,1.307282,1.305411,0.001354
13940.250000,1,1.301576,1.305072,1.303729,0.001205
13940.500000,1,1.289880,1.293851,1.292256,0.001126
13940.750000,1,1.271142,1.274504,1.273043,0.001218
13941.000000,1,1.248984,1.251747,1.250345,0.000897
13941.250000,1,1.230186,1.232214,1.231357,0.000613
13941.500000,1,1.220136,1.222236,1.220819,0.000590
13941.750000,1,1.217243,1.218618,1.218073,0.000435
13942.000000,1,1.219900,1.221743,1.220442,0.000506
13942.250000,1,1.221371,1.223075,1.222274,0.000497
13942.500000,1,1.217002,1.218729,1.217713,0.000558
13942.750000,1,1.205623,1.208191,1.207073,0.000731
13943.000000,1,1.193677,1.195369,1.194656,0.000494
13943.250000,1,1.184662,1.186158,1.185616,0.000553
13943.500000,1,1.183412,1.185971,1.184683,0.000787
13943.750000,1,1.191870,1.193347,1.192485,0.000499
13944.000000,1,1.204965,1.206102,1.205576,0.000351
13944.250000,1,1.216906,1.219295,1.218257,0.000587
13944.500000,1,1.224350,1.227409,1.225845,0.000896
13944.750000,1,1.227538,1.229931,1.228519,0.000781
13945.000000,1,1.227313,1.229245,1.228294,0.000627
13945.250000,1,1.228806,1.230855,1.229790,0.000651
13945.500000,1,1.234399,1.236127,1.235449,0.000520
13945.750000,1,1.242820,1.246717,1.244238,0.001095
13946.000000,1,1.250871,1.254231,1.252119,0.001008
13946.250000,1,1.255263,1.257637,1.256465,0.000855
13946.500000,1,1.254140,1.256813,1.255351,0.000902
13946.750000,1,1.249816,1.252523,1.251321,0.000838
13947.000000,1,1.246321,1.249670,1.247780,0.001079
13947.250000,1,1.246161,1.248779,1.247385,0.000830
13947.500000,1,1.248763,1.251531,1.250119,0.000922
13947.750000,1,1.253384,1.256991,1.255245,0.001126
13948.000000,1,1.257841,1.260092,1.259070,0.000844
13948.250000,1,1.258383,1.260835,1.259440,0.000784
13948.500000,1,1.252886,1.256140,1.254576,0.000951
13948.750000,1,1.243514,1.246798,1.244772,0.000999
13949.000000,1,1.229710,1.231790,1.230943,0.000743
13949.250000,1,1.215417,1.217862,1.217107,0.000913
13949.500000,1,1.203223,1.205885,1.204789,0.000845
13949.750000,1,1.194016,1.196251,1.195444,0.000637
13950.000000,1,1.187070,1.189855,1.189003,0.000855
13950.250000,1,1.180852,1.183221,1.182260,0.000769
13950.500000,1,1.170637,1.174421,1.172249,0.000988
13950.750000,1,1.155754,1.159733,1.157595,0.001028
13951.000000,1,1.138821,1.142685,1.140234,0.001099
13951.250000,1,1.121525,1.124883,1.122414,0.000986
13951.500000,1,1.107279,1.112315,1.109348,0.001347
13951.750000,1,1.100352,1.104901,1.102197,0.001335
13952.000000,1,1.097318,1.102691,1.099659,0.001639
13952.250000,1,1.096108,1.100712,1.097692,0.001269
13952.500000,1,1.089433,1.094845,1.091418,0.001659
13952.750000,1,1.077989,1.082820,1.079593,0.001483
13953.000000,1,1.060986,1.066203,1.063033,0.001591
13953.250000,1,1.044880,1.051154,1.047618,0.002010
13953.500000,1,1.033971,1.040415,1.036338,0.001891
13953.750000,1,1.026596,1.033121,1.029951,0.001905
13954.000000,1,1.023435,1.029283,1.026160,0.001857
13954.250000,1,1.017173,1.022793,1.019843,0.001676
13954.500000,1,1.003307,1.009512,1.005785,0.001921
13954.750000,1,0.981402,0.987129,0.983773,0.001683
13955.000000,1,0.953340,0.959721,0.955754,0.001931
13955.250000,1,0.923630,0.929472,0.925918,0.001942
13955.500000,1,0.894143,0.900385,0.896626,0.002039
13955.750000,1,0.863352,0.870160,0.866851,0.002179
13956.000000,1,0.833051,0.838674,0.835350,0.001908
13956.250000,1,0.795990,0.801431,0.798095,0.001901
13956.500000,1,0.751370,0.757825,0.754147,0.002234
13956.750000,1,0.702499,0.708173,0.704719,0.001958
13957.000000,1,0.649713,0.655974,0.652420,0.002252
13957.250000,1,0.597063,0.603298,0.599681,0.002096
13957.500000,1,0.546155,0.552194,0.548745,0.002111
13957.750000,1,0.498087,0.503007,0.500180,0.001804
13958.000000,1,0.451965,0.457445,0.454535,0.001756
13958.250000,1,0.409287,0.414162,0.411445,0.001575
13958.500000,1,0.369849,0.373901,0.371883,0.001408
13958.750000,1,0.335391,0.339264,0.337261,0.001230
13959.000000,1,0.307303,0.309949,0.308541,0.001016
13959.250000,1,0.285334,0.287896,0.286547,0.000830
13959.500000,1,0.270736,0.272521,0.271537,0.000623
13959.750000,1,0.262216,0.263218,0.262832,0.000362
13960.000000,2,0.288308,0.289729,0.288967,0.000389
13960.250000,2,0.292885,0.294195,0.293602,0.000386
13960.500000,2,0.296391,0.297948,0.297185,0.000550
13960.750000,2,0.308871,0.310419,0.309546,0.000505
13961.000000,2,0.318658,0.321318,0.320121,0.000766
13961.250000,2,0.337761,0.340028,0.339027,0.000747
13961.500000,2,0.354298,0.357668,0.356113,0.001031
13961.750000,2,0.381865,0.385678,0.383482,0.001189
13962.000000,2,0.409621,0.413996,0.411891,0.001416
13962.250000,2,0.449986,0.454428,0.452199,0.001564
13962.500000,2,0.489405,0.494806,0.492582,0.001936
13962.750000,2,0.536982,0.542538,0.539695,0.001737
13963.000000,2,0.576994,0.582799,0.580256,0.001848
13963.250000,2,0.620686,0.625321,0.622925,0.001627
13963.500000,2,0.655509,0.661698,0.659113,0.001913
13963.750000,2,0.697381,0.703210,0.700320,0.001805
13964.000000,2,0.734285,0.741135,0.738435,0.002044
13964.250000,2,0.777749,0.784672,0.781648,0.002123
13964.500000,2,0.812113,0.819941,0.816677,0.002400
13964.750000,2,0.845482,0.852262,0.849381,0.001960
13965.000000,2,0.865207,0.871034,0.868869,0.001879
13965.250000,2,0.884275,0.890635,0.887698,0.001792
13965.500000,2,0.895711,0.902136,0.899679,0.002000
13965.750000,2,0.914357,0.920291,0.917935,0.001905
13966.000000,2,0.929034,0.935540,0.933132,0.001932
13966.250000,2,0.948833,0.956318,0.953551,0.002354
13966.500000,2,0.962571,0.969857,0.966980,0.002434
13966.750000,2,0.977546,0.983202,0.980799,0.001855
13967.000000,2,0.980437,0.987810,0.984633,0.002349
13967.250000,2,0.986800,0.992337,0.990101,0.001814
13967.500000,2,0.983083,0.990325,0.987445,0.002330
13967.750000,2,0.985392,0.991496,0.988710,0.002006
13968.000000,2,0.982362,0.987824,0.984979,0.001607
13968.250000,2,0.984913,0.989811,0.987708,0.001697
13968.500000,2,0.985046,0.989047,0.987446,0.001398
13968.750000,2,0.991746,0.995837,0.993596,0.001251
13969.000000,2,0.990883,0.994750,0.993642,0.001279
13969.250000,2,0.994257,0.996669,0.995662,0.000807
13969.500000,2,0.985238,0.989071,0.987375,0.001192
13969.750000,2,0.979885,0.982040,0.981233,0.000729
13970.000000,2,0.969129,0.971350,0.970221,0.000642
13970.250000,2,0.967520,0.969015,0.968172,0.000525
13970.500000,2,0.966260,0.967897,0.966899,0.000466
13970.750000,2,0.974359,0.976455,0.975319,0.000820
13971.000000,2,0.978868,0.980936,0.979923,0.000617
13971.250000,2,0.983873,0.987100,0.985261,0.001139
13971.500000,2,0.979292,0.982629,0.980596,0.001208
13971.750000,2,0.976226,0.980572,0.977895,0.001417
13972.000000,2,0.977673,0.983254,0.979596,0.001968
13972.250000,2,0.974292,0.978950,0.976252,0.001619
13972.500000,2,0.981855,0.986005,0.983784,0.001425
13972.750000,2,1.000717,1.005150,1.002477,0.001494
13973.000000,2,1.016286,1.020513,1.018131,0.001411
13973.250000,2,1.035433,1.039591,1.036947,0.001437
13973.500000,2,1.044506,1.048397,1.046478,0.001299
13973.750000,2,1.055837,1.059599,1.057419,0.001418
13974.000000,2,1.062901,1.066181,1.064416,0.001114
13974.250000,2,1.077287,1.081094,1.078893,0.001498
13974.500000,2,1.090912,1.095108,1.093180,0.001333
13974.750000,2,1.113086,1.117213,1.114821,0.001390
13975.000000,2,1.130511,1.133225,1.131520,0.000828
13975.250000,2,1.148997,1.153432,1.150690,0.001503
13975.500000,2,1.159777,1.163890,1.161953,0.001153
13975.750000,2,1.173664,1.178494,1.175598,0.001623
13976.000000,2,1.321509,1.364882,1.340121,0.014905
13976.250000,2,1.192945,1.196094,1.194466,0.000881
13976.500000,2,1.198811,1.202477,1.200634,0.001111
13976.750000,2,1.210866,1.214563,1.212475,0.001368
13977.000000,2,1.216826,1.220995,1.218772,0.001344
13977.250000,2,1.226285,1.232263,1.229376,0.001879
13977.500000,2,1.233610,1.237386,1.234987,0.001231
13977.750000,2,1.240397,1.245338,1.242421,0.001503
13978.000000,2,1.241351,1.245921,1.243265,0.001465
13978.250000,2,1.244316,1.250164,1.246585,0.001836
13978.500000,2,1.243119,1.247276,1.244626,0.001398
13978.750000,2,1.244155,1.250363,1.247179,0.001840
13979.000000,2,1.244064,1.249274,1.246062,0.001758
13979.250000,2,1.245803,1.252939,1.248741,0.002361
13979.500000,2,1.241522,1.247399,1.244426,0.001919
13979.750000,2,1.239556,1.246171,1.242417,0.002095
13980.000000,2,1.230510,1.236478,1.233014,0.001787
13980.250000,2,1.226341,1.232972,1.229164,0.002252
13980.500000,2,1.221868,1.228262,1.224619,0.001752
13980.750000,2,1.226391,1.233363,1.229813,0.002097
13981.000000,2,1.231636,1.238075,1.235285,0.001881
13981.250000,2,1.247209,1.251701,1.248931,0.001449
13981.500000,2,1.257166,1.260191,1.258609,0.001008
13981.750000,2,1.270398,1.273224,1.271671,0.000987
13982.000000,2,1.278155,1.281976,1.279413,0.001158
13982.250000,2,1.292804,1.295035,1.294409,0.000709
13982.500000,2,1.305479,1.309054,1.307007,0.001171
13982.750000,2,1.327788,1.330731,1.329146,0.000919
13983.000000,2,1.346186,1.349361,1.347757,0.000981
13983.250000,2,1.369246,1.374138,1.371270,0.001380
13983.500000,2,1.386465,1.391029,1.388638,0.001324
13983.750000,2,1.405941,1.411333,1.408809,0.001710
13984.000000,2,1.417910,1.424640,1.421403,0.002243
13984.250000,2,1.435041,1.440219,1.437977,0.001630
13984.500000,2,1.443795,1.450417,1.447575,0.002125
13984.750000,2,1.456902,1.463129,1.460488,0.002043
13985.000000,2,1.461564,1.466812,1.464697,0.001956
13985.250000,2,1.466797,1.473135,1.470473,0.002259
13985.500000,2,1.461183,1.467238,1.465292,0.002127
13985.750000,2,1.457252,1.462960,1.460496,0.002042
13986.000000,2,1.441076,1.446598,1.444449,0.002099
13986.250000,2,1.421978,1.428926,1.426119,0.002123
13986.500000,2,1.392921,1.398975,1.396939,0.002061
13986.750000,2,1.365222,1.369084,1.367369,0.001246
13987.000000,2,1.326396,1.333355,1.330693,0.002172
13987.250000,2,1.294033,1.298870,1.296768,0.001450
13987.500000,2,1.251571,1.255903,1.254148,0.001510
13987.750000,2,1.208044,1.214161,1.211198,0.001872
13988.000000,2,1.151730,1.158964,1.155492,0.002063
13988.250000,2,1.094085,1.100867,1.097757,0.002304
13988.500000,2,1.025044,1.033437,1.029473,0.002579
13988.750000,2,0.958506,0.966913,0.963436,0.002578
13989.000000,2,0.886694,0.894731,0.890789,0.002595
13989.250000,2,0.818096,0.825793,0.822388,0.002536
13989.500000,2,0.743581,0.751937,0.747865,0.002649
13989.750000,2,0.673168,0.681314,0.677564,0.002588
13990.000000,2,0.599482,0.606339,0.603393,0.002209
13990.250000,2,0.534789,0.541453,0.538023,0.002298
13990.500000,2,0.471803,0.477262,0.474451,0.001881
13990.750000,2,0.421974,0.426785,0.424481,0.001655
13991.000000,2,0.375998,0.380373,0.378036,0.001450
13991.250000,2,0.344287,0.347403,0.345705,0.000992
13991.500000,2,0.316096,0.317857,0.317055,0.000643
13991.750000,2,0.302675,0.303620,0.303127,0.000287
13992.000000,3,0.306683,0.308437,0.307596,0.000523
13992.250000,3,0.310191,0.311221,0.310682,0.000349
13992.500000,3,0.319478,0.321310,0.320261,0.000624
13992.750000,3,0.334628,0.336712,0.335902,0.000727
13993.000000,3,0.357324,0.359884,0.358736,0.000916
13993.250000,3,0.385789,0.389028,0.387455,0.001070
13993.500000,3,0.420615,0.424657,0.422715,0.001179
13993.750000,3,0.460990,0.465761,0.463192,0.001497
13994.000000,3,0.505361,0.510669,0.507897,0.001759
13994.250000,3,0.552571,0.558028,0.555172,0.001822
13994.500000,3,0.600938,0.606982,0.603671,0.001940
13994.750000,3,0.649156,0.655870,0.652046,0.002285
13995.000000,3,0.696106,0.702487,0.698743,0.002095
13995.250000,3,0.741668,0.747962,0.743954,0.002244
13995.500000,3,0.785264,0.792762,0.788011,0.002554
13995.750000,3,0.827701,0.835532,0.830626,0.002691
13996.000000,3,0.868339,0.877175,0.871475,0.002998
13996.250000,3,0.904830,0.913577,0.907807,0.003068
13996.500000,3,0.934322,0.943768,0.938080,0.003205
13996.750000,3,0.957883,0.967758,0.962035,0.003502
13997.000000,3,0.977117,0.986793,0.981052,0.003415
13997.250000,3,0.993663,1.004571,0.998350,0.003697
13997.500000,3,1.011393,1.022149,1.015890,0.003855
13997.750000,3,1.028337,1.039323,1.032944,0.003794
13998.000000,3,1.042438,1.054026,1.047227,0.004085
13998.250000,3,1.051840,1.063801,1.056983,0.004058
13998.500000,3,1.055132,1.068078,1.060540,0.004235
13998.750000,3,1.056336,1.067746,1.060705,0.003825
13999.000000,3,1.056487,1.068148,1.060891,0.003929
13999.250000,3,1.057950,1.069965,1.063074,0.003989
13999.500000,3,1.063490,1.074894,1.068566,0.003782
13999.750000,3,1.069750,1.080637,1.074323,0.003720
14000.000000,3,1.074096,1.085998,1.079219,0.004003
14000.250000,3,1.072332,1.082484,1.076679,0.003411
14000.500000,3,1.068712,1.078137,1.072750,0.003149
14000.750000,3,1.064888,1.074242,1.068042,0.002949
14001.000000,3,1.062559,1.071361,1.066127,0.003090
14001.250000,3,1.063794,1.071913,1.067169,0.002725
14001.500000,3,1.066154,1.074581,1.069813,0.002839
14001.750000,3,1.069345,1.076321,1.072116,0.002397
14002.000000,3,1.069922,1.077043,1.072837,0.002224
14002.250000,3,1.069852,1.076300,1.072418,0.001822
14002.500000,3,1.068828,1.075406,1.071844,0.002129
14002.750000,3,1.071310,1.076811,1.073798,0.001712
14003.000000,3,1.076266,1.080752,1.078430,0.001421
14003.250000,3,1.083761,1.087724,1.085557,0.001335
14003.500000,3,1.091500,1.095356,1.093308,0.001260
14003.750000,3,1.099919,1.102417,1.100754,0.000839
14004.000000,3,1.104113,1.107911,1.106272,0.001162
14004.250000,3,1.109442,1.112280,1.110782,0.000752
14004.500000,3,1.111980,1.114880,1.113419,0.000797
14004.750000,3,1.111769,1.114010,1.113307,0.000705
14005.000000,3,1.111094,1.112157,1.111514,0.000361
14005.250000,3,1.107871,1.109082,1.108666,0.000348
14005.500000,3,1.106016,1.107174,1.106594,0.000337
14005.750000,3,1.106999,1.108174,1.107617,0.000402
14006.000000,3,1.112300,1.114061,1.113231,0.000686
14006.250000,3,1.120265,1.121797,1.120837,0.000488
14006.500000,3,1.128162,1.130557,1.129194,0.000705
14006.750000,3,1.134630,1.136505,1.135574,0.000566
14007.000000,3,1.137357,1.140587,1.139259,0.000907
14007.250000,3,1.139706,1.142551,1.140997,0.000882
14007.500000,3,1.142236,1.144332,1.143559,0.000559
14007.750000,3,1.147938,1.151878,1.149995,0.001266
14008.000000,3,1.158480,1.163417,1.161116,0.001512
14008.250000,3,1.171059,1.176208,1.174064,0.001571
14008.500000,3,1.182856,1.187749,1.185421,0.001780
14008.750000,3,1.192382,1.196878,1.194883,0.001413
14009.000000,3,1.198676,1.203551,1.201476,0.001586
14009.250000,3,1.202531,1.208427,1.206232,0.001946
14009.500000,3,1.208344,1.214363,1.212002,0.002045
14009.750000,3,1.214960,1.221140,1.218231,0.001976
14010.000000,3,1.221103,1.227330,1.224744,0.001947
14010.250000,3,1.225882,1.232831,1.229460,0.002120
14010.500000,3,1.227569,1.234737,1.231939,0.002152
14010.750000,3,1.227629,1.235551,1.232805,0.002503
14011.000000,3,1.230098,1.236640,1.234454,0.002213
14011.250000,3,1.233632,1.240003,1.237796,0.002209
14011.500000,3,1.238220,1.246124,1.242762,0.002386
14011.750000,3,1.245207,1.251702,1.249200,0.002237
14012.000000,3,1.251211,1.258157,1.255118,0.002299
14012.250000,3,1.255337,1.261858,1.259246,0.002250
14012.500000,3,1.257435,1.264652,1.261216,0.002190
14012.750000,3,1.258318,1.265471,1.262347,0.002249
14013.000000,3,1.258064,1.264602,1.261827,0.002070
14013.250000,3,1.256363,1.261936,1.260017,0.001833
14013.500000,3,1.253443,1.259403,1.256846,0.001926
14013.750000,3,1.249062,1.253900,1.251773,0.001627
14014.000000,3,1.243570,1.248777,1.246440,0.001861
14014.250000,3,1.238280,1.243814,1.240716,0.001670
14014.500000,3,1.233568,1.238838,1.236721,0.001543
14014.750000,3,1.231022,1.235668,1.233685,0.001572
14015.000000,3,1.227067,1.231615,1.230000,0.001509
14015.250000,3,1.222515,1.227556,1.225332,0.001644
14015.500000,3,1.217324,1.221181,1.219684,0.001342
14015.750000,3,1.210934,1.215674,1.213748,0.001560
14016.000000,3,1.206782,1.212064,1.209293,0.001658
14016.250000,3,1.202421,1.206340,1.205154,0.001347
14016.500000,3,1.199680,1.203686,1.202127,0.001256
14016.750000,3,1.197261,1.201806,1.199814,0.001362
14017.000000,3,1.194510,1.198732,1.196731,0.001357
14017.250000,3,1.190555,1.195866,1.193434,0.001674
14017.500000,3,1.187151,1.193677,1.190602,0.001912
14017.750000,3,1.184792,1.189310,1.187703,0.001397
14018.000000,3,1.182346,1.189400,1.185901,0.002197
14018.250000,3,1.179160,1.184397,1.182196,0.001616
14018.500000,3,1.172774,1.179980,1.176345,0.002165
14018.750000,3,1.161941,1.168046,1.165439,0.001915
14019.000000,3,1.145587,1.152223,1.149495,0.002179
14019.250000,3,1.124652,1.133272,1.129434,0.002609
14019.500000,3,1.100577,1.107476,1.104550,0.002590
14019.750000,3,1.070950,1.078253,1.075024,0.002429
14020.000000,3,1.035342,1.041924,1.039563,0.002409
14020.250000,3,0.993241,1.001820,0.997849,0.002852
14020.500000,3,0.944727,0.953057,0.949379,0.002808
14020.750000,3,0.890054,0.898032,0.894910,0.002868
14021.000000,3,0.831888,0.839613,0.836292,0.002879
14021.250000,3,0.769704,0.777548,0.773967,0.002633
14021.500000,3,0.706057,0.714720,0.710581,0.002823
14021.750000,3,0.641785,0.649710,0.646377,0.002627
14022.000000,3,0.579946,0.587485,0.584261,0.002377
14022.250000,3,0.521273,0.527997,0.525207,0.002171
14022.500000,3,0.468586,0.474491,0.471656,0.002003
14022.750000,3,0.421633,0.426724,0.424618,0.001623
14023.000000,3,0.382531,0.386781,0.384883,0.001365
14023.250000,3,0.350774,0.354235,0.353030,0.001136
14023.500000,3,0.327892,0.330710,0.329633,0.001006
14023.750000,3,0.314047,0.315527,0.314972,0.000450
14024.000000,4,0.272818,0.273626,0.273083,0.000231
14024.250000,4,0.281340,0.283221,0.282278,0.000710
14024.500000,4,0.288164,0.290402,0.288913,0.000670
14024.750000,4,0.312374,0.315530,0.313725,0.001013
14025.000000,4,0.334090,0.338311,0.335771,0.001253
14025.250000,4,0.371018,0.375328,0.372864,0.001362
14025.500000,4,0.403152,0.408107,0.405490,0.001439
14025.750000,4,0.451203,0.456607,0.453722,0.001671
14026.000000,4,0.494420,0.500608,0.497226,0.001968
14026.250000,4,0.554534,0.560935,0.557193,0.002049
14026.500000,4,0.609520,0.616117,0.612305,0.002222
14026.750000,4,0.678100,0.684697,0.681084,0.002245
14027.000000,4,0.736552,0.743291,0.739673,0.002436
14027.250000,4,0.802681,0.809094,0.805696,0.002102
14027.500000,4,0.854159,0.860888,0.857417,0.002364
14027.750000,4,0.915212,0.921067,0.917693,0.001994
14028.000000,4,0.963014,0.970498,0.967119,0.002215
14028.250000,4,1.023568,1.029147,1.026602,0.002229
14028.500000,4,1.069218,1.076127,1.073185,0.002305
14028.750000,4,1.121649,1.127270,1.125237,0.001869
14029.000000,4,1.155234,1.161270,1.158827,0.001958
14029.250000,4,1.192275,1.197810,1.195844,0.001754
14029.500000,4,1.212429,1.218953,1.216207,0.001992
14029.750000,4,1.239982,1.245612,1.243100,0.001757
14030.000000,4,1.254723,1.260841,1.258487,0.001977
14030.250000,4,1.278741,1.284813,1.282124,0.001811
14030.500000,4,1.287679,1.294165,1.292030,0.002128
14030.750000,4,1.306684,1.312669,1.309533,0.001843
14031.000000,4,1.308732,1.316759,1.312357,0.002647
14031.250000,4,1.318823,1.324026,1.321317,0.001770
14031.500000,4,1.312601,1.318020,1.315908,0.001865
14031.750000,4,1.312983,1.317588,1.315589,0.001508
14032.000000,4,1.298151,1.304384,1.301886,0.002300
14032.250000,4,1.294558,1.299774,1.296690,0.001545
14032.500000,4,1.277709,1.285934,1.282493,0.002456
14032.750000,4,1.279655,1.284444,1.282384,0.001643
14033.000000,4,1.273604,1.279681,1.276667,0.001970
14033.250000,4,1.280258,1.284448,1.282584,0.001559
14033.500000,4,1.270872,1.277267,1.274550,0.002228
14033.750000,4,1.268928,1.274975,1.272322,0.001790
14034.000000,4,1.250362,1.256580,1.253717,0.002043
14034.250000,4,1.242779,1.247816,1.245554,0.001718
14034.500000,4,1.226789,1.231929,1.229873,0.001826
14034.750000,4,1.227321,1.231201,1.229283,0.001233
14035.000000,4,1.217607,1.222917,1.221179,0.001799
14035.250000,4,1.218239,1.223006,1.221123,0.001554
14035.500000,4,1.201643,1.206910,1.204761,0.001968
14035.750000,4,1.188254,1.193236,1.191760,0.001524
14036.000000,4,1.164169,1.170176,1.167384,0.001842
14036.250000,4,1.156311,1.159005,1.157860,0.000803
14036.500000,4,1.144049,1.148793,1.146864,0.001401
14036.750000,4,1.154066,1.157345,1.155879,0.001088
14037.000000,4,1.156922,1.162629,1.160676,0.001836
14037.250000,4,1.174489,1.177768,1.176604,0.001161
14037.500000,4,1.175737,1.180657,1.178516,0.001753
14037.750000,4,1.182329,1.185993,1.184620,0.001234
14038.000000,4,1.175128,1.179604,1.178018,0.001596
14038.250000,4,1.181749,1.184607,1.183587,0.000989
14038.500000,4,1.180241,1.186881,1.184035,0.001975
14038.750000,4,1.197469,1.202596,1.200981,0.001716
14039.000000,4,1.206986,1.213778,1.210780,0.002042
14039.250000,4,1.227858,1.234153,1.232120,0.001806
14039.500000,4,1.234939,1.241749,1.239670,0.002194
14039.750000,4,1.249460,1.254902,1.253067,0.001797
14040.000000,4,1.547677,1.632744,1.585247,0.028693
14040.250000,4,1.250698,1.254903,1.253210,0.001457
14040.500000,4,1.240412,1.247368,1.244107,0.002359
14040.750000,4,1.242449,1.247685,1.245065,0.001684
14041.000000,4,1.234426,1.240357,1.237167,0.001802
14041.250000,4,1.238125,1.243129,1.240802,0.001589
14041.500000,4,1.230795,1.236934,1.234319,0.001984
14041.750000,4,1.233663,1.238463,1.236789,0.001529
14042.000000,4,1.223724,1.228516,1.226309,0.001657
14042.250000,4,1.219509,1.224088,1.221811,0.001450
14042.500000,4,1.202303,1.207001,1.205262,0.001575
14042.750000,4,1.195660,1.198776,1.197764,0.001001
14043.000000,4,1.179583,1.185154,1.182085,0.001658
14043.250000,4,1.177749,1.181610,1.179138,0.001136
14043.500000,4,1.164129,1.167982,1.166690,0.001126
14043.750000,4,1.162390,1.164630,1.163603,0.000571
14044.000000,4,1.145995,1.149791,1.147893,0.001178
14044.250000,4,1.137756,1.141433,1.139632,0.001113
14044.500000,4,1.118225,1.122056,1.120119,0.001161
14044.750000,4,1.112737,1.115367,1.114341,0.000908
14045.000000,4,1.101345,1.103664,1.102522,0.000733
14045.250000,4,1.104147,1.106366,1.105343,0.000696
14045.500000,4,1.099755,1.101161,1.100358,0.000459
14045.750000,4,1.104608,1.107618,1.105977,0.000884
14046.000000,4,1.096394,1.100197,1.098285,0.000974
14046.250000,4,1.097861,1.099551,1.098938,0.000483
14046.500000,4,1.086518,1.089379,1.088000,0.000876
14046.750000,4,1.085647,1.089631,1.087821,0.001254
14047.000000,4,1.077999,1.080863,1.079847,0.000955
14047.250000,4,1.081773,1.086026,1.083674,0.001595
14047.500000,4,1.075966,1.079534,1.077902,0.001147
14047.750000,4,1.079610,1.085277,1.082396,0.001838
14048.000000,4,1.073043,1.077664,1.075469,0.001483
14048.250000,4,1.075586,1.080413,1.077443,0.001956
14048.500000,4,1.065305,1.070379,1.067732,0.001665
14048.750000,4,1.066632,1.072464,1.068865,0.001967
14049.000000,4,1.055176,1.060869,1.057673,0.002058
14049.250000,4,1.053382,1.059141,1.055659,0.002031
14049.500000,4,1.037044,1.043472,1.040241,0.002032
14049.750000,4,1.028528,1.036651,1.031856,0.002760
14050.000000,4,1.006018,1.013122,1.009079,0.002385
14050.250000,4,0.989038,0.999430,0.993032,0.003194
14050.500000,4,0.960115,0.969397,0.963144,0.002826
14050.750000,4,0.937532,0.948125,0.941501,0.003347
14051.000000,4,0.905694,0.914354,0.908469,0.002776
14051.250000,4,0.881182,0.891091,0.884941,0.003196
14051.500000,4,0.845351,0.854279,0.848920,0.002668
14051.750000,4,0.817134,0.827660,0.820843,0.003310
14052.000000,4,0.775733,0.784778,0.779425,0.002820
14052.250000,4,0.739611,0.750852,0.744475,0.003464
14052.500000,4,0.693798,0.702604,0.696991,0.002878
