# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.246727,0.247609,0.247225,0.000309
15428.250000,1,0.248632,0.250614,0.249672,0.000687
15428.500000,1,0.256256,0.258699,0.257542,0.000788
15428.750000,1,0.269210,0.273053,0.271121,0.001267
15429.000000,1,0.288671,0.293769,0.291308,0.001781
15429.250000,1,0.315236,0.321414,0.318381,0.002055
15429.500000,1,0.348125,0.355568,0.352056,0.002468
15429.750000,1,0.386288,0.394771,0.390951,0.002823
15430.000000,1,0.427788,0.436606,0.432597,0.002892
15430.250000,1,0.469106,0.478177,0.474074,0.002963
15430.500000,1,0.509542,0.519363,0.515062,0.003161
15430.750000,1,0.549999,0.560370,0.555958,0.003289
15431.000000,1,0.593929,0.604151,0.599455,0.003359
15431.250000,1,0.640616,0.652346,0.646844,0.003729
15431.500000,1,0.690751,0.703709,0.697717,0.004153
15431.750000,1,0.741839,0.754673,0.749116,0.004167
15432.000000,1,0.789991,0.800708,0.796044,0.003488
15432.250000,1,0.827032,0.837387,0.832797,0.003372
15432.500000,1,0.852946,0.863080,0.858177,0.003012
15432.750000,1,0.872488,0.882051,0.877480,0.002935
15433.000000,1,0.890567,0.900489,0.895987,0.003073
15433.250000,1,0.913875,0.924682,0.919357,0.003320
15433.500000,1,0.940863,0.953144,0.947236,0.003752
15433.750000,1,0.970208,0.980953,0.975945,0.003383
15434.000000,1,0.993971,1.004163,0.999246,0.003081
15434.250000,1,1.006221,1.016508,1.010598,0.002903
15434.500000,1,1.008545,1.017496,1.012970,0.002608
15434.750000,1,1.008384,1.017063,1.012655,0.002504
15435.000000,1,1.011624,1.022082,1.017303,0.002997
15435.250000,1,1.025932,1.036708,1.031721,0.003180
15435.500000,1,1.049003,1.060286,1.055555,0.003486
15435.750000,1,1.077025,1.087500,1.083050,0.003285
15436.000000,1,1.101756,1.110804,1.106954,0.002705
15436.250000,1,1.117412,1.125668,1.122420,0.002431
15436.500000,1,1.126266,1.133332,1.130075,0.002161
15436.750000,1,1.132736,1.138442,1.136045,0.001748
15437.000000,1,1.141590,1.149443,1.146304,0.002337
15437.250000,1,1.160204,1.168324,1.165187,0.002451
15437.500000,1,1.187984,1.195845,1.192546,0.002454
15437.750000,1,1.218732,1.227942,1.223974,0.002792
15438.000000,1,1.249802,1.256456,1.253589,0.002221
15438.250000,1,1.272190,1.277790,1.275201,0.001552
15438.500000,1,1.287906,1.290310,1.289207,0.000961
15438.750000,1,1.291266,1.294557,1.293376,0.000928
15439.000000,1,1.294788,1.297091,1.296369,0.000748
15439.250000,1,1.300171,1.301949,1.300962,0.000595
15439.500000,1,1.307536,1.309896,1.308477,0.000849
15439.750000,1,1.317831,1.320225,1.318945,0.000877
15440.000000,1,1.326475,1.328223,1.327481,0.000659
15440.250000,1,1.328587,1.330728,1.329326,0.000661
15440.500000,1,1.319828,1.323413,1.321332,0.001104
15440.750000,1,1.301307,1.306067,1.303472,0.001436
15441.000000,1,1.280731,1.284253,1.282085,0.001366
15441.250000,1,1.263455,1.266877,1.264519,0.001026
15441.500000,1,1.253361,1.256926,1.254329,0.001038
15441.750000,1,1.252074,1.254169,1.253218,0.000651
15442.000000,1,1.256199,1.258476,1.257481,0.000724
15442.250000,1,1.259732,1.262058,1.260616,0.000693
15442.500000,1,1.256526,1.259281,1.257331,0.000813
15442.750000,1,1.244694,1.249470,1.246701,0.001356
15443.000000,1,1.232375,1.234911,1.233561,0.000854
15443.250000,1,1.223243,1.226560,1.224483,0.001124
15443.500000,1,1.221902,1.224868,1.223554,0.000870
15443.750000,1,1.229886,1.232865,1.231538,0.001061
15444.000000,1,1.243765,1.246776,1.245144,0.001099
15444.250000,1,1.256948,1.260377,1.258668,0.001149
15444.500000,1,1.264792,1.268728,1.266745,0.001116
15444.750000,1,1.266556,1.270590,1.268506,0.001140
15445.000000,1,1.265275,1.270781,1.268282,0.001554
15445.250000,1,1.266152,1.270690,1.268996,0.001414
15445.500000,1,1.271343,1.276083,1.274244,0.001564
15445.750000,1,1.279841,1.284650,1.282532,0.001480
15446.000000,1,1.287824,1.292101,1.290455,0.001395
15446.250000,1,1.290354,1.296146,1.293344,0.001598
15446.500000,1,1.287552,1.295100,1.292244,0.002332
15446.750000,1,1.282794,1.290190,1.287008,0.002274
15447.000000,1,1.278087,1.284917,1.282107,0.002130
15447.250000,1,1.278639,1.283418,1.281165,0.001560
15447.500000,1,1.280284,1.286286,1.283550,0.001969
15447.750000,1,1.284951,1.290512,1.288068,0.001727
15448.000000,1,1.289547,1.295039,1.292284,0.001613
15448.250000,1,1.288287,1.295281,1.291882,0.002085
15448.500000,1,1.283364,1.292393,1.287111,0.002654
15448.750000,1,1.272545,1.281175,1.276578,0.002676
15449.000000,1,1.259469,1.267692,1.262819,0.002303
15449.250000,1,1.245254,1.252529,1.248438,0.002241
15449.500000,1,1.233010,1.240063,1.236113,0.002106
15449.750000,1,1.223979,1.230736,1.227064,0.001907
15450.000000,1,1.218838,1.224437,1.221228,0.001641
15450.250000,1,1.212307,1.218783,1.215096,0.001873
15450.500000,1,1.204226,1.209777,1.206096,0.001704
15450.750000,1,1.190938,1.196919,1.192813,0.001808
15451.000000,1,1.172915,1.179200,1.175359,0.001979
15451.250000,1,1.156676,1.161965,1.158914,0.001640
15451.500000,1,1.145548,1.149750,1.147059,0.001305
15451.750000,1,1.140706,1.143743,1.141577,0.000957
15452.000000,1,1.140247,1.142324,1.141126,0.000716
15452.250000,1,1.139788,1.142826,1.141689,0.000996
15452.500000,1,1.136262,1.140312,1.138223,0.001196
15452.750000,1,1.126018,1.131226,1.128269,0.001624
15453.000000,1,1.112224,1.116080,1.114096,0.001323
15453.250000,1,1.098547,1.102209,1.100085,0.001149
15453.500000,1,1.089588,1.092916,1.091272,0.001213
15453.750000,1,1.086572,1.089581,1.087732,0.000991
15454.000000,1,1.086182,1.088334,1.087346,0.000863
15454.250000,1,1.082565,1.085024,1.083758,0.001022
15454.500000,1,1.071125,1.074277,1.072714,0.001223
15454.750000,1,1.048968,1.054926,1.052243,0.001796
15455.000000,1,1.022446,1.027984,1.025173,0.001949
15455.250000,1,0.992909,0.998490,0.995775,0.001907
15455.500000,1,0.963674,0.969617,0.966549,0.002083
15455.750000,1,0.935283,0.941068,0.937831,0.002074
15456.000000,1,0.902900,0.909103,0.905908,0.002213
15456.250000,1,0.863351,0.871039,0.867388,0.002699
15456.500000,1,0.817044,0.824948,0.820839,0.002880
15456.750000,1,0.763004,0.772009,0.767552,0.003294
15457.000000,1,0.704712,0.714953,0.709848,0.003511
15457.250000,1,0.646618,0.655728,0.650998,0.003257
15457.500000,1,0.589235,0.597960,0.593456,0.003249
15457.750000,1,0.534323,0.542310,0.538166,0.002832
15458.000000,1,0.481067,0.489494,0.485164,0.002878
15458.250000,1,0.431060,0.438264,0.434537,0.002599
15458.500000,1,0.384515,0.391210,0.387719,0.002380
15458.750000,1,0.343173,0.348865,0.345960,0.002014
15459.000000,1,0.308681,0.313024,0.310830,0.001516
15459.250000,1,0.281943,0.285020,0.283412,0.001117
15459.500000,1,0.263334,0.265177,0.264216,0.000674
15459.750000,1,0.252287,0.253135,0.252780,0.000244
15460.000000,2,0.287957,0.288862,0.288477,0.000321
15460.250000,2,0.290544,0.291561,0.291064,0.000395
15460.500000,2,0.293792,0.295394,0.294511,0.000636
15460.750000,2,0.302378,0.304017,0.303352,0.000651
15461.000000,2,0.311116,0.313067,0.312188,0.000796
15461.250000,2,0.324091,0.327431,0.326034,0.001162
15461.500000,2,0.338188,0.342147,0.340384,0.001255
15461.750000,2,0.358413,0.364226,0.361592,0.001822
15462.000000,2,0.382737,0.389287,0.386453,0.002098
15462.250000,2,0.415591,0.423415,0.420071,0.002572
15462.500000,2,0.451640,0.460262,0.456191,0.002842
15462.750000,2,0.492185,0.501615,0.497479,0.002972
15463.000000,2,0.529925,0.538789,0.534807,0.002871
15463.250000,2,0.567056,0.576235,0.572370,0.003036
15463.500000,2,0.600825,0.610302,0.606161,0.002943
15463.750000,2,0.637325,0.647375,0.642972,0.003168
15464.000000,2,0.674338,0.684458,0.680121,0.003122
15464.250000,2,0.713327,0.723475,0.719284,0.003157
15464.500000,2,0.748413,0.757645,0.753875,0.002947
15464.750000,2,0.778489,0.787683,0.783912,0.002897
15465.000000,2,0.800144,0.807301,0.804489,0.002148
15465.250000,2,0.817369,0.824623,0.821817,0.002238
15465.500000,2,0.831590,0.838456,0.835354,0.002065
15465.750000,2,0.847744,0.856009,0.852548,0.002457
15466.000000,2,0.865160,0.871955,0.869204,0.002054
15466.250000,2,0.884461,0.892236,0.889061,0.002421
15466.500000,2,0.900454,0.907145,0.904378,0.002124
15466.750000,2,0.915350,0.920005,0.918117,0.001476
15467.000000,2,0.922705,0.926881,0.925058,0.001250
15467.250000,2,0.927981,0.932198,0.930294,0.001228
15467.500000,2,0.928978,0.932626,0.930982,0.001049
15467.750000,2,0.930732,0.933992,0.932430,0.000917
15468.000000,2,0.930852,0.934162,0.932303,0.000938
15468.250000,2,0.933757,0.937606,0.935459,0.001249
15468.500000,2,0.936946,0.940558,0.938628,0.001072
15468.750000,2,0.943483,0.947160,0.945169,0.001193
15469.000000,2,0.947818,0.951292,0.949296,0.001022
15469.250000,2,0.951137,0.954457,0.952182,0.001052
15469.500000,2,0.947040,0.949530,0.947649,0.000820
15469.750000,2,0.941544,0.943620,0.942383,0.000623
15470.000000,2,0.934593,0.936109,0.935000,0.000470
15470.250000,2,0.932464,0.935983,0.934022,0.001047
15470.500000,2,0.935343,0.939280,0.936751,0.001287
15470.750000,2,0.943842,0.948770,0.946233,0.001563
15471.000000,2,0.953229,0.957149,0.954901,0.001181
15471.250000,2,0.960293,0.964074,0.961775,0.001145
15471.500000,2,0.960010,0.961952,0.960940,0.000672
15471.750000,2,0.958535,0.961443,0.959307,0.000879
15472.000000,2,0.958556,0.963117,0.960683,0.001301
15472.250000,2,0.959662,0.965290,0.962830,0.001703
15472.500000,2,0.971588,0.976070,0.974143,0.001457
15472.750000,2,0.991312,0.997920,0.994827,0.002145
15473.000000,2,1.012670,1.017850,1.015501,0.001711
15473.250000,2,1.032215,1.038325,1.035958,0.001809
15473.500000,2,1.047730,1.052008,1.050183,0.001419
15473.750000,2,1.060212,1.064274,1.063109,0.001333
15474.000000,2,1.070989,1.075321,1.073607,0.001325
15474.250000,2,1.087568,1.091593,1.090033,0.001389
15474.500000,2,1.105960,1.109766,1.108249,0.001248
15474.750000,2,1.128667,1.133355,1.131499,0.001610
15475.000000,2,1.150517,1.154260,1.152845,0.001391
15475.250000,2,1.171126,1.175484,1.173762,0.001444
15475.500000,2,1.187265,1.189990,1.188784,0.000794
15475.750000,2,1.202403,1.204499,1.203246,0.000749
15476.000000,2,1.266978,1.303215,1.287426,0.009911
15476.250000,2,1.224785,1.226900,1.225908,0.000709
15476.500000,2,1.234409,1.236214,1.235071,0.000529
15476.750000,2,1.245459,1.247911,1.246733,0.000954
15477.000000,2,1.254894,1.256564,1.255843,0.000559
15477.250000,2,1.264996,1.267122,1.266430,0.000713
15477.500000,2,1.272169,1.274334,1.273598,0.000710
15477.750000,2,1.280409,1.281400,1.280803,0.000340
15478.000000,2,1.282034,1.284061,1.283096,0.000813
15478.250000,2,1.284867,1.286533,1.285506,0.000536
15478.500000,2,1.283435,1.286383,1.284381,0.001049
15478.750000,2,1.284350,1.287506,1.285590,0.000952
15479.000000,2,1.283334,1.286252,1.284583,0.000893
15479.250000,2,1.283947,1.287203,1.285696,0.001057
15479.500000,2,1.281050,1.283846,1.282285,0.001060
15479.750000,2,1.274781,1.278767,1.277155,0.001284
15480.000000,2,1.266035,1.270651,1.268447,0.001388
15480.250000,2,1.261438,1.264926,1.262392,0.001213
15480.500000,2,1.256344,1.258980,1.257520,0.000840
15480.750000,2,1.259254,1.262830,1.260821,0.001046
15481.000000,2,1.265168,1.269719,1.267570,0.001340
15481.250000,2,1.277477,1.280829,1.279705,0.001123
15481.500000,2,1.288795,1.290774,1.289982,0.000657
15481.750000,2,1.300640,1.302781,1.301822,0.000785
15482.000000,2,1.310121,1.311966,1.311207,0.000553
15482.250000,2,1.322922,1.325257,1.323971,0.000700
15482.500000,2,1.337080,1.339583,1.338551,0.000838
15482.750000,2,1.357496,1.360244,1.358916,0.001024
15483.000000,2,1.377698,1.381758,1.379505,0.001353
15483.250000,2,1.401145,1.404094,1.402212,0.000898
15483.500000,2,1.419760,1.423265,1.421277,0.001045
15483.750000,2,1.437791,1.441474,1.439990,0.001069
15484.000000,2,1.451261,1.456455,1.454550,0.001420
15484.250000,2,1.467152,1.472305,1.470027,0.001412
15484.500000,2,1.478571,1.483506,1.481376,0.001325
15484.750000,2,1.488628,1.495928,1.492907,0.002002
15485.000000,2,1.494662,1.501938,1.498685,0.002018
15485.250000,2,1.500256,1.506568,1.503213,0.001841
15485.500000,2,1.495773,1.505376,1.500576,0.002581
15485.750000,2,1.489438,1.499849,1.494446,0.002787
15486.000000,2,1.475218,1.486294,1.480096,0.003217
15486.250000,2,1.455884,1.468266,1.461001,0.003692
15486.500000,2,1.426433,1.440417,1.432918,0.004110
15486.750000,2,1.397102,1.410292,1.402553,0.003762
15487.000000,2,1.361156,1.375370,1.367045,0.004264
15487.250000,2,1.325931,1.339975,1.331954,0.004109
15487.500000,2,1.284281,1.299743,1.291091,0.004686
15487.750000,2,1.240160,1.256319,1.246553,0.004884
15488.000000,2,1.185579,1.201625,1.192442,0.005267
15488.250000,2,1.125890,1.143129,1.132802,0.005500
15488.500000,2,1.057305,1.075018,1.064848,0.005731
15488.750000,2,0.989001,1.004917,0.995559,0.005449
15489.000000,2,0.916056,0.932431,0.922936,0.005394
15489.250000,2,0.843454,0.859754,0.851053,0.005296
15489.500000,2,0.767652,0.784548,0.775279,0.005357
15489.750000,2,0.693196,0.708364,0.700174,0.004980
15490.000000,2,0.617351,0.631807,0.623895,0.004784
15490.250000,2,0.547436,0.560660,0.553646,0.004299
15490.500000,2,0.482724,0.493802,0.487884,0.003837
15490.750000,2,0.428967,0.438246,0.433235,0.003100
15491.000000,2,0.381699,0.389445,0.385330,0.002569
15491.250000,2,0.346155,0.351563,0.348852,0.001838
15491.500000,2,0.317698,0.321786,0.319678,0.001386
15491.750000,2,0.301896,0.304147,0.303118,0.000723
15492.000000,3,0.294923,0.296085,0.295519,0.000322
15492.250000,3,0.299110,0.301543,0.300435,0.000776
15492.500000,3,0.312109,0.315629,0.314108,0.001351
15492.750000,3,0.335019,0.339724,0.337638,0.001714
15493.000000,3,0.367419,0.373067,0.370566,0.002084
15493.250000,3,0.408453,0.415593,0.412617,0.002649
15493.500000,3,0.458002,0.466304,0.462411,0.002981
15493.750000,3,0.514009,0.523068,0.518813,0.003273
15494.000000,3,0.575000,0.583654,0.579710,0.003271
15494.250000,3,0.638604,0.648238,0.643651,0.003431
15494.500000,3,0.702188,0.711738,0.707367,0.003382
15494.750000,3,0.764922,0.774508,0.770044,0.003436
15495.000000,3,0.824476,0.834001,0.829905,0.003275
15495.250000,3,0.882336,0.890720,0.886797,0.002961
15495.500000,3,0.937539,0.944731,0.941340,0.002567
15495.750000,3,0.989267,0.996740,0.993405,0.002657
15496.000000,3,1.037905,1.045467,1.042254,0.002591
15496.250000,3,1.080780,1.087248,1.084804,0.002054
15496.500000,3,1.115441,1.121612,1.118860,0.002044
15496.750000,3,1.142160,1.146934,1.145190,0.001554
15497.000000,3,1.162764,1.166852,1.165044,0.001599
15497.250000,3,1.179272,1.184184,1.182271,0.001772
15497.500000,3,1.196814,1.200384,1.198723,0.001440
15497.750000,3,1.212564,1.217161,1.214899,0.001705
15498.000000,3,1.225636,1.229409,1.227459,0.001346
15498.250000,3,1.232222,1.235974,1.234192,0.001382
15498.500000,3,1.230447,1.235784,1.233092,0.001770
15498.750000,3,1.225365,1.230642,1.227701,0.001668
15499.000000,3,1.219893,1.223696,1.221685,0.001335
15499.250000,3,1.216732,1.221521,1.219062,0.001693
15499.500000,3,1.217292,1.222184,1.219245,0.001680
15499.750000,3,1.217422,1.221842,1.219680,0.001414
15500.000000,3,1.223915,1.232210,1.228114,0.002811
15500.250000,3,1.207967,1.213532,1.210802,0.001811
15500.500000,3,1.196466,1.202737,1.199577,0.001860
15500.750000,3,1.186850,1.191351,1.188476,0.001456
15501.000000,3,1.176581,1.181859,1.179288,0.001718
15501.250000,3,1.172419,1.176416,1.174330,0.001293
15501.500000,3,1.168687,1.173743,1.170687,0.001838
15501.750000,3,1.165135,1.170422,1.167055,0.001876
15502.000000,3,1.159232,1.164328,1.161656,0.001750
15502.250000,3,1.152383,1.157502,1.154641,0.001770
15502.500000,3,1.145860,1.151569,1.148074,0.001832
15502.750000,3,1.142224,1.147610,1.144069,0.001818
15503.000000,3,1.140743,1.145401,1.143148,0.001728
15503.250000,3,1.143203,1.147169,1.144820,0.001620
15503.500000,3,1.144905,1.149631,1.147224,0.001454
15503.750000,3,1.146896,1.152524,1.149543,0.001958
15504.000000,3,1.148812,1.152110,1.150068,0.001249
15504.250000,3,1.146733,1.151989,1.148672,0.001924
15504.500000,3,1.144275,1.148224,1.146182,0.001306
15504.750000,3,1.139192,1.143321,1.141065,0.001397
15505.000000,3,1.132009,1.136434,1.133981,0.001371
15505.250000,3,1.124052,1.128451,1.125935,0.001388
15505.500000,3,1.116353,1.121248,1.118858,0.001564
15505.750000,3,1.113716,1.117475,1.115507,0.001407
15506.000000,3,1.114829,1.118892,1.116567,0.001266
15506.250000,3,1.118910,1.123191,1.120765,0.001444
15506.500000,3,1.123974,1.127540,1.125318,0.001243
15506.750000,3,1.126896,1.130259,1.128432,0.001068
15507.000000,3,1.127016,1.129518,1.128186,0.000976
15507.250000,3,1.125482,1.128205,1.126970,0.000880
15507.500000,3,1.125735,1.127996,1.126709,0.000833
15507.750000,3,1.129357,1.131966,1.130673,0.000831
15508.000000,3,1.137317,1.139774,1.138417,0.000774
15508.250000,3,1.147737,1.150047,1.148920,0.000838
15508.500000,3,1.157473,1.159184,1.158278,0.000524
15508.750000,3,1.164251,1.166008,1.165331,0.000558
15509.000000,3,1.169268,1.171284,1.170100,0.000595
15509.250000,3,1.173017,1.175002,1.173614,0.000584
15509.500000,3,1.175714,1.178142,1.177312,0.000773
15509.750000,3,1.181361,1.182935,1.182104,0.000523
15510.000000,3,1.185294,1.187723,1.186744,0.000696
15510.250000,3,1.188038,1.191365,1.190141,0.001122
15510.500000,3,1.189474,1.193220,1.191452,0.001109
15510.750000,3,1.187919,1.192365,1.190761,0.001349
15511.000000,3,1.187800,1.192957,1.190901,0.001724
15511.250000,3,1.189553,1.194249,1.192390,0.001392
15511.500000,3,1.194238,1.198503,1.196379,0.001451
15511.750000,3,1.199192,1.203235,1.201701,0.001525
15512.000000,3,1.203541,1.206917,1.205602,0.001042
15512.250000,3,1.205671,1.209450,1.208091,0.001226
15512.500000,3,1.205512,1.211027,1.208550,0.001655
15512.750000,3,1.205057,1.210649,1.207924,0.001863
15513.000000,3,1.201629,1.207527,1.205335,0.002007
15513.250000,3,1.198350,1.203828,1.201459,0.001753
15513.500000,3,1.192040,1.197834,1.195245,0.001858
15513.750000,3,1.185115,1.190970,1.188157,0.001874
15514.000000,3,1.176497,1.181875,1.179237,0.001784
15514.250000,3,1.168255,1.173491,1.171091,0.001975
15514.500000,3,1.162143,1.166618,1.164027,0.001614
15514.750000,3,1.154406,1.159132,1.156886,0.001708
15515.000000,3,1.146986,1.151318,1.149478,0.001574
15515.250000,3,1.138839,1.143529,1.141184,0.001735
15515.500000,3,1.128565,1.133960,1.131293,0.001755
15515.750000,3,1.118201,1.123373,1.120949,0.001870
15516.000000,3,1.108560,1.113219,1.111003,0.001997
15516.250000,3,1.099739,1.104942,1.102466,0.001901
15516.500000,3,1.091409,1.096451,1.094233,0.001909
15516.750000,3,1.083487,1.088656,1.086368,0.001867
15517.000000,3,1.074393,1.080452,1.077610,0.002117
15517.250000,3,1.066341,1.071167,1.068900,0.001811
15517.500000,3,1.057591,1.062393,1.060203,0.001873
15517.750000,3,1.048831,1.054299,1.051857,0.001870
15518.000000,3,1.040231,1.046675,1.043480,0.002198
15518.250000,3,1.031885,1.037580,1.034561,0.001890
15518.500000,3,1.019262,1.024904,1.022588,0.002003
15518.750000,3,1.004395,1.010046,1.007059,0.002067
15519.000000,3,0.984187,0.989652,0.986727,0.002083
15519.250000,3,0.960760,0.966265,0.963240,0.002172
15519.500000,3,0.933007,0.938859,0.935763,0.002240
15519.750000,3,0.903265,0.908463,0.905495,0.002181
15520.000000,3,0.867906,0.873834,0.870891,0.002293
15520.250000,3,0.828006,0.834808,0.830982,0.002556
15520.500000,3,0.783208,0.790827,0.786679,0.002719
15520.750000,3,0.735920,0.743244,0.738898,0.002533
15521.000000,3,0.684885,0.692921,0.688404,0.002659
15521.250000,3,0.633175,0.641445,0.637082,0.002585
15521.500000,3,0.581514,0.588917,0.585153,0.002499
15521.750000,3,0.531502,0.538491,0.534999,0.002399
15522.000000,3,0.483501,0.490377,0.486925,0.002286
15522.250000,3,0.440066,0.446020,0.443197,0.001966
15522.500000,3,0.401425,0.406596,0.404099,0.001611
15522.750000,3,0.368479,0.373238,0.370805,0.001465
15523.000000,3,0.341621,0.344407,0.343143,0.000946
15523.250000,3,0.320284,0.322976,0.321647,0.000772
15523.500000,3,0.305134,0.306483,0.305967,0.000389
15523.750000,3,0.295964,0.297085,0.296646,0.000295
15524.000000,4,0.280443,0.281364,0.280768,0.000305
15524.250000,4,0.286036,0.289329,0.287953,0.000983
15524.500000,4,0.293469,0.296031,0.294789,0.000854
15524.750000,4,0.312978,0.317869,0.315838,0.001604
15525.000000,4,0.333920,0.338504,0.336356,0.001610
15525.250000,4,0.364881,0.371683,0.368819,0.002301
15525.500000,4,0.395510,0.401959,0.399015,0.002329
15525.750000,4,0.436454,0.445081,0.441176,0.002917
15526.000000,4,0.476948,0.484788,0.481240,0.002868
15526.250000,4,0.528017,0.539208,0.534291,0.003758
15526.500000,4,0.579899,0.590378,0.585673,0.003771
15526.750000,4,0.640577,0.652364,0.647117,0.004160
15527.000000,4,0.696335,0.706318,0.701704,0.003719
15527.250000,4,0.754156,0.766121,0.761233,0.004185
15527.500000,4,0.804003,0.814934,0.810169,0.003971
15527.750000,4,0.858714,0.870056,0.865218,0.004278
15528.000000,4,0.906746,0.917622,0.912869,0.003935
15528.250000,4,0.961023,0.972853,0.967639,0.004129
15528.500000,4,1.006963,1.018353,1.013683,0.003967
15528.750000,4,1.055867,1.068109,1.062764,0.004134
15529.000000,4,1.093955,1.101170,1.097698,0.002751
15529.250000,4,1.128209,1.137823,1.133412,0.003381
15529.500000,4,1.152715,1.160269,1.156683,0.002993
15529.750000,4,1.179620,1.187904,1.184093,0.003012
15530.000000,4,1.199862,1.205576,1.202838,0.002380
15530.250000,4,1.224350,1.230682,1.227498,0.002560
15530.500000,4,1.239129,1.245524,1.242172,0.002392
15530.750000,4,1.258748,1.264633,1.261684,0.002345
15531.000000,4,1.267656,1.273418,1.270475,0.002074
15531.250000,4,1.279166,1.285865,1.282660,0.002450
15531.500000,4,1.280608,1.286289,1.283236,0.002001
15531.750000,4,1.284536,1.289606,1.287013,0.001758
15532.000000,4,1.276899,1.281557,1.279554,0.001705
15532.250000,4,1.275537,1.281268,1.278131,0.001853
15532.500000,4,1.267247,1.272601,1.270163,0.001813
15532.750000,4,1.271607,1.276048,1.273956,0.001571
15533.000000,4,1.272467,1.277492,1.274688,0.001577
15533.250000,4,1.282701,1.286787,1.284028,0.001267
15533.500000,4,1.281506,1.284753,1.282612,0.001178
15533.750000,4,1.280995,1.285900,1.283054,0.001688
15534.000000,4,1.269112,1.274583,1.271136,0.001763
15534.250000,4,1.262372,1.268551,1.265315,0.001679
15534.500000,4,1.252779,1.258954,1.254742,0.001850
15534.750000,4,1.255617,1.258361,1.256804,0.000806
15535.000000,4,1.252095,1.256525,1.253527,0.001426
15535.250000,4,1.253000,1.259013,1.255385,0.001706
15535.500000,4,1.240507,1.247698,1.243083,0.002105
15535.750000,4,1.228200,1.234922,1.231116,0.001958
15536.000000,4,1.206300,1.215234,1.209901,0.002563
15536.250000,4,1.197739,1.203336,1.199936,0.001642
15536.500000,4,1.187795,1.195092,1.191494,0.001931
15536.750000,4,1.197988,1.203040,1.200885,0.001672
15537.000000,4,1.204499,1.211610,1.208506,0.002042
15537.250000,4,1.221756,1.226539,1.224490,0.001527
15537.500000,4,1.223779,1.232137,1.228858,0.002380
15537.750000,4,1.231627,1.238111,1.234372,0.001976
15538.000000,4,1.224282,1.233826,1.229180,0.002595
15538.250000,4,1.229625,1.234645,1.232729,0.001718
15538.500000,4,1.228749,1.237795,1.233954,0.002506
15538.750000,4,1.244628,1.251361,1.248629,0.001938
15539.000000,4,1.255687,1.264038,1.260077,0.002489
15539.250000,4,1.273206,1.281574,1.278734,0.002495
15539.500000,4,1.280804,1.291398,1.286760,0.003010
15539.750000,4,1.291369,1.300560,1.296297,0.002626
15540.000000,4,1.472931,1.580600,1.532438,0.029425
15540.250000,4,1.286700,1.297440,1.291396,0.002939
15540.500000,4,1.273840,1.286866,1.279971,0.003523
15540.750000,4,1.271757,1.280211,1.276016,0.002592
15541.000000,4,1.261906,1.271582,1.266152,0.002949
15541.250000,4,1.259300,1.268679,1.264003,0.002586
15541.500000,4,1.250988,1.261234,1.255645,0.002846
15541.750000,4,1.249328,1.257216,1.253175,0.002300
15542.000000,4,1.234938,1.245397,1.239815,0.003038
15542.250000,4,1.227552,1.234655,1.230300,0.002303
15542.500000,4,1.207397,1.216666,1.211137,0.002834
15542.750000,4,1.195140,1.201806,1.198515,0.002117
15543.000000,4,1.177269,1.186127,1.180807,0.002559
15543.250000,4,1.170970,1.176688,1.173105,0.001920
15543.500000,4,1.155483,1.162302,1.158908,0.002119
15543.750000,4,1.148943,1.154512,1.151660,0.001984
15544.000000,4,1.130971,1.138517,1.134479,0.002235
15544.250000,4,1.120443,1.125455,1.122510,0.001805
15544.500000,4,1.099616,1.106113,1.102701,0.002278
15544.750000,4,1.091596,1.094926,1.093210,0.001334
15545.000000,4,1.079641,1.083131,1.081250,0.001364
15545.250000,4,1.080344,1.083231,1.081542,0.000949
15545.500000,4,1.074655,1.078773,1.077042,0.001562
15545.750000,4,1.078232,1.082761,1.080526,0.001428
15546.000000,4,1.072603,1.076071,1.074351,0.001385
15546.250000,4,1.071447,1.075221,1.073238,0.001320
15546.500000,4,1.061267,1.065664,1.063631,0.001512
15546.750000,4,1.061545,1.065042,1.063335,0.001250
15547.000000,4,1.055571,1.058476,1.057029,0.001079
15547.250000,4,1.058947,1.062294,1.060536,0.001053
15547.500000,4,1.056156,1.059712,1.057639,0.001082
15547.750000,4,1.060672,1.064338,1.062395,0.001234
15548.000000,4,1.057352,1.059973,1.058476,0.000958
15548.250000,4,1.059362,1.062553,1.061198,0.000964
15548.500000,4,1.054627,1.057468,1.055643,0.001063
15548.750000,4,1.054938,1.059463,1.057152,0.001595
15549.000000,4,1.049013,1.051516,1.050363,0.000886
15549.250000,4,1.048051,1.051413,1.049758,0.001290
15549.500000,4,1.037144,1.039994,1.038777,0.000897
15549.750000,4,1.029065,1.033024,1.031674,0.001321
15550.000000,4,1.012033,1.014868,1.013811,0.000835
15550.250000,4,0.995592,1.001070,0.999028,0.001661
15550.500000,4,0.970378,0.975649,0.973545,0.001398
15550.750000,4,0.950181,0.953971,0.953065,0.001179
15551.000000,4,0.921259,0.926534,0.924352,0.001436
15551.250000,4,0.898591,0.903329,0.901607,0.001342
15551.500000,4,0.866367,0.871799,0.869804,0.001478
15551.750000,4,0.839968,0.844356,0.842357,0.001266
15552.000000,4,0.800241,0.807261,0.804153,0.001860
15552.250000,4,0.766079,0.771963,0.769559,0.001755
15552.500000,4,0.721587,0.727453,0.724815,0.001773
