# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.251223,0.252399,0.251810,0.000347
14428.250000,1,0.253140,0.254095,0.253474,0.000302
14428.500000,1,0.258267,0.259514,0.258786,0.000410
14428.750000,1,0.267608,0.269088,0.268276,0.000502
14429.000000,1,0.281438,0.283181,0.282168,0.000561
14429.250000,1,0.299545,0.301517,0.300501,0.000669
14429.500000,1,0.322378,0.324840,0.323608,0.000832
14429.750000,1,0.349622,0.352550,0.351261,0.000994
14430.000000,1,0.381973,0.386026,0.383994,0.001261
14430.250000,1,0.419391,0.423565,0.421666,0.001390
14430.500000,1,0.461272,0.466329,0.463872,0.001665
14430.750000,1,0.506023,0.511444,0.509147,0.001931
14431.000000,1,0.552373,0.558542,0.555700,0.002095
14431.250000,1,0.598372,0.605317,0.602380,0.002315
14431.500000,1,0.644668,0.652238,0.648604,0.002406
14431.750000,1,0.690054,0.697501,0.693732,0.002547
14432.000000,1,0.732867,0.741650,0.737172,0.002954
14432.250000,1,0.772642,0.782957,0.777514,0.003412
14432.500000,1,0.809362,0.819780,0.814035,0.003526
14432.750000,1,0.842439,0.853294,0.846932,0.003568
14433.000000,1,0.871703,0.884518,0.877365,0.004026
14433.250000,1,0.900825,0.913810,0.906400,0.004256
14433.500000,1,0.928095,0.942236,0.933943,0.004421
14433.750000,1,0.954480,0.968866,0.960159,0.004705
14434.000000,1,0.976948,0.992527,0.983562,0.004987
14434.250000,1,0.998238,1.014338,1.004481,0.005369
14434.500000,1,1.017527,1.033040,1.023388,0.005306
14434.750000,1,1.035827,1.053496,1.042390,0.005897
14435.000000,1,1.053938,1.072380,1.061005,0.005949
14435.250000,1,1.072406,1.091204,1.079393,0.006005
14435.500000,1,1.088905,1.108718,1.096375,0.006599
14435.750000,1,1.104514,1.124145,1.112370,0.006224
14436.000000,1,1.120203,1.139936,1.127705,0.006401
14436.250000,1,1.135930,1.156442,1.144030,0.006724
14436.500000,1,1.153300,1.173290,1.161408,0.006667
14436.750000,1,1.171709,1.192567,1.179691,0.007000
14437.000000,1,1.190058,1.209567,1.197502,0.006788
14437.250000,1,1.205578,1.225982,1.213487,0.006787
14437.500000,1,1.220662,1.241833,1.228626,0.006993
14437.750000,1,1.235925,1.256253,1.243654,0.006864
14438.000000,1,1.250110,1.270713,1.258714,0.006831
14438.250000,1,1.266510,1.286373,1.274001,0.006854
14438.500000,1,1.283534,1.302858,1.291357,0.006344
14438.750000,1,1.289053,1.309338,1.297232,0.006529
14439.000000,1,1.296987,1.317480,1.304391,0.006853
14439.250000,1,1.303654,1.323264,1.310826,0.006386
14439.500000,1,1.310924,1.329139,1.317428,0.006011
14439.750000,1,1.318714,1.334752,1.324593,0.005353
14440.000000,1,1.326197,1.343045,1.332432,0.005328
14440.250000,1,1.332975,1.348366,1.338703,0.005181
14440.500000,1,1.337117,1.351379,1.342066,0.004867
14440.750000,1,1.337639,1.350119,1.342294,0.004450
14441.000000,1,1.335238,1.348718,1.340471,0.004214
14441.250000,1,1.332300,1.344123,1.336342,0.003961
14441.500000,1,1.326418,1.337009,1.330168,0.003480
14441.750000,1,1.319124,1.327879,1.322611,0.002846
14442.000000,1,1.311209,1.319767,1.313970,0.002835
14442.250000,1,1.304168,1.311182,1.306820,0.002177
14442.500000,1,1.299242,1.304783,1.301479,0.001709
14442.750000,1,1.296891,1.300934,1.298390,0.001339
14443.000000,1,1.295849,1.298858,1.296997,0.001059
14443.250000,1,1.295363,1.298394,1.296227,0.000953
14443.500000,1,1.293230,1.296026,1.294818,0.000825
14443.750000,1,1.291502,1.292538,1.292034,0.000385
14444.000000,1,1.288872,1.290374,1.289673,0.000410
14444.250000,1,1.286027,1.287572,1.286930,0.000634
14444.500000,1,1.282191,1.285710,1.284393,0.000941
14444.750000,1,1.277122,1.281674,1.279872,0.001459
14445.000000,1,1.270502,1.275798,1.274079,0.001789
14445.250000,1,1.262783,1.269982,1.266550,0.002184
14445.500000,1,1.254389,1.261288,1.258628,0.002429
14445.750000,1,1.246065,1.253483,1.250852,0.002401
14446.000000,1,1.238044,1.246748,1.243689,0.002899
14446.250000,1,1.230063,1.240238,1.236621,0.003170
14446.500000,1,1.221649,1.232879,1.228716,0.003525
14446.750000,1,1.213940,1.225321,1.220867,0.003773
14447.000000,1,1.205707,1.218427,1.213511,0.004005
14447.250000,1,1.199883,1.212413,1.207586,0.004160
14447.500000,1,1.195137,1.208639,1.203669,0.004504
14447.750000,1,1.192416,1.206438,1.201488,0.004599
14448.000000,1,1.190753,1.205696,1.199728,0.004908
14448.250000,1,1.188184,1.203204,1.197954,0.005128
14448.500000,1,1.185181,1.202205,1.195510,0.005344
14448.750000,1,1.182359,1.199920,1.193082,0.005603
14449.000000,1,1.179125,1.196386,1.190445,0.005677
14449.250000,1,1.177129,1.194232,1.187601,0.005602
14449.500000,1,1.173965,1.191205,1.184796,0.005799
14449.750000,1,1.170710,1.188524,1.181918,0.006011
14450.000000,1,1.168756,1.187763,1.180086,0.006161
14450.250000,1,1.166478,1.184795,1.177861,0.006189
14450.500000,1,1.164322,1.182708,1.175809,0.006287
14450.750000,1,1.161480,1.181541,1.173789,0.006387
14451.000000,1,1.159344,1.178435,1.170982,0.006405
14451.250000,1,1.155988,1.175531,1.168476,0.006516
14451.500000,1,1.153227,1.172371,1.165233,0.006338
14451.750000,1,1.150023,1.169052,1.162341,0.006291
14452.000000,1,1.146607,1.165853,1.158572,0.006454
14452.250000,1,1.142868,1.162489,1.154899,0.006370
14452.500000,1,1.138122,1.157257,1.149859,0.006233
14452.750000,1,1.131239,1.150432,1.143764,0.006325
14453.000000,1,1.126392,1.145021,1.137991,0.005968
14453.250000,1,1.120407,1.138215,1.131640,0.005888
14453.500000,1,1.114401,1.132379,1.124984,0.005941
14453.750000,1,1.107015,1.123269,1.117410,0.005504
14454.000000,1,1.097966,1.114119,1.108363,0.005272
14454.250000,1,1.087324,1.102566,1.096770,0.004975
14454.500000,1,1.073549,1.088332,1.082686,0.004793
14454.750000,1,1.056741,1.070457,1.065050,0.004479
14455.000000,1,1.036517,1.049289,1.044222,0.004082
14455.250000,1,1.012131,1.024204,1.018790,0.003886
14455.500000,1,0.982872,0.994044,0.988973,0.003591
14455.750000,1,0.948685,0.958584,0.954118,0.003420
14456.000000,1,0.910961,0.919992,0.915839,0.003008
14456.250000,1,0.869613,0.878272,0.873941,0.002899
14456.500000,1,0.825595,0.833383,0.829323,0.002578
14456.750000,1,0.777733,0.784877,0.781055,0.002536
14457.000000,1,0.725437,0.732547,0.728934,0.002267
14457.250000,1,0.671566,0.678124,0.674366,0.002197
14457.500000,1,0.615644,0.621929,0.618291,0.002114
14457.750000,1,0.560037,0.565921,0.562549,0.001975
14458.000000,1,0.506141,0.511339,0.508643,0.001761
14458.250000,1,0.454305,0.459354,0.456913,0.001543
14458.500000,1,0.406230,0.411078,0.408842,0.001447
14458.750000,1,0.363191,0.366992,0.365345,0.001191
14459.000000,1,0.326146,0.329321,0.327800,0.001010
14459.250000,1,0.295300,0.298132,0.297015,0.000796
14459.500000,1,0.273303,0.275218,0.274258,0.000573
14459.750000,1,0.259663,0.260580,0.260124,0.000319
14460.000000,2,0.295296,0.300711,0.297260,0.001795
14460.250000,2,0.303857,0.306796,0.305242,0.000963
14460.500000,2,0.307835,0.312991,0.310081,0.001674
14460.750000,2,0.329239,0.333148,0.331406,0.001139
14461.000000,2,0.346913,0.352526,0.349756,0.001872
14461.250000,2,0.381868,0.386647,0.384552,0.001523
14461.500000,2,0.412491,0.419616,0.416207,0.002350
14461.750000,2,0.460221,0.466678,0.463677,0.001974
14462.000000,2,0.501642,0.510092,0.506198,0.002786
14462.250000,2,0.557752,0.565795,0.562378,0.002546
14462.500000,2,0.606650,0.616267,0.611612,0.003280
14462.750000,2,0.667305,0.676362,0.672215,0.003031
14463.000000,2,0.715680,0.728282,0.722157,0.004104
14463.250000,2,0.773994,0.784805,0.779829,0.003545
14463.500000,2,0.818511,0.831078,0.824212,0.004160
14463.750000,2,0.868741,0.881278,0.874680,0.004071
14464.000000,2,0.905461,0.919650,0.911920,0.004539
14464.250000,2,0.949660,0.961862,0.954722,0.004012
14464.500000,2,0.976817,0.991640,0.983019,0.004756
14464.750000,2,1.009784,1.022000,1.014279,0.004065
14465.000000,2,1.023386,1.037758,1.028992,0.004594
14465.250000,2,1.043447,1.055349,1.048093,0.003876
14465.500000,2,1.048307,1.062076,1.053649,0.004442
14465.750000,2,1.062694,1.074146,1.066889,0.003713
14466.000000,2,1.063513,1.075860,1.068190,0.004185
14466.250000,2,1.072795,1.082468,1.076552,0.003137
14466.500000,2,1.067646,1.079209,1.071769,0.003818
14466.750000,2,1.071186,1.080644,1.074592,0.002942
14467.000000,2,1.063563,1.073558,1.067011,0.003302
14467.250000,2,1.067113,1.074575,1.070255,0.002315
14467.500000,2,1.062822,1.071156,1.065617,0.002750
14467.750000,2,1.069678,1.075163,1.071868,0.001833
14468.000000,2,1.065504,1.071345,1.068025,0.001819
14468.250000,2,1.071920,1.075043,1.073086,0.001123
14468.500000,2,1.065976,1.071186,1.067741,0.001569
14468.750000,2,1.072018,1.073977,1.072895,0.000576
14469.000000,2,1.066766,1.069522,1.068253,0.000788
14469.250000,2,1.071944,1.073552,1.072914,0.000488
14469.500000,2,1.066448,1.068623,1.067313,0.000617
14469.750000,2,1.070088,1.073089,1.071702,0.001037
14470.000000,2,1.067000,1.068973,1.067881,0.000671
14470.250000,2,1.073568,1.078415,1.076844,0.001558
14470.500000,2,1.076817,1.080037,1.078653,0.001121
14470.750000,2,1.087262,1.093893,1.091245,0.002238
14471.000000,2,1.089495,1.094663,1.092906,0.001586
14471.250000,2,1.098007,1.105038,1.102342,0.002404
14471.500000,2,1.096212,1.102282,1.099867,0.002044
14471.750000,2,1.101146,1.110720,1.107236,0.003140
14472.000000,2,1.106967,1.117982,1.114196,0.003663
14472.250000,2,1.107126,1.117055,1.113440,0.003432
14472.500000,2,1.104006,1.112972,1.109625,0.003008
14472.750000,2,1.105721,1.116593,1.112827,0.003676
14473.000000,2,1.097448,1.108105,1.104317,0.003457
14473.250000,2,1.097299,1.109573,1.105724,0.004110
14473.500000,2,1.090820,1.102513,1.098162,0.003782
14473.750000,2,1.093113,1.106866,1.102083,0.004486
14474.000000,2,1.088957,1.100013,1.096208,0.003678
14474.250000,2,1.090332,1.104362,1.099314,0.004799
14474.500000,2,1.083495,1.095423,1.091254,0.004029
14474.750000,2,1.083983,1.099098,1.094019,0.005095
14475.000000,2,1.080734,1.093995,1.089472,0.004372
14475.250000,2,1.087183,1.103318,1.098030,0.005395
14475.500000,2,1.091209,1.104253,1.100063,0.004479
14475.750000,2,1.103109,1.118905,1.113089,0.005499
14476.000000,2,1.336082,1.474476,1.426476,0.046146
14476.250000,2,1.115538,1.131226,1.126143,0.005374
14476.500000,2,1.117123,1.131085,1.126426,0.004540
14476.750000,2,1.126781,1.143233,1.137536,0.005284
14477.000000,2,1.129242,1.142650,1.138225,0.004591
14477.250000,2,1.138123,1.153039,1.147945,0.005102
14477.500000,2,1.136727,1.150525,1.145652,0.004559
14477.750000,2,1.143166,1.156408,1.151790,0.004652
14478.000000,2,1.139468,1.152124,1.147904,0.004185
14478.250000,2,1.145727,1.158677,1.154231,0.004592
14478.500000,2,1.144372,1.155523,1.151603,0.003777
14478.750000,2,1.151458,1.164152,1.159647,0.004334
14479.000000,2,1.149873,1.160069,1.156965,0.003572
14479.250000,2,1.155046,1.167791,1.163218,0.004303
14479.500000,2,1.152206,1.161819,1.158332,0.003343
14479.750000,2,1.157358,1.168054,1.164216,0.003737
14480.000000,2,1.155255,1.164464,1.161208,0.002921
14480.250000,2,1.162631,1.172399,1.169040,0.003445
14480.500000,2,1.162980,1.170035,1.167371,0.002444
14480.750000,2,1.169727,1.179111,1.175600,0.002844
14481.000000,2,1.171043,1.176300,1.174394,0.001945
14481.250000,2,1.179754,1.186277,1.183749,0.002314
14481.500000,2,1.181677,1.186440,1.184801,0.001486
14481.750000,2,1.194295,1.199198,1.197362,0.001712
14482.000000,2,1.199398,1.202546,1.201204,0.000957
14482.250000,2,1.212913,1.216809,1.215321,0.001222
14482.500000,2,1.218634,1.220504,1.219406,0.000598
14482.750000,2,1.230875,1.235408,1.233640,0.001283
14483.000000,2,1.237074,1.238936,1.237856,0.000611
14483.250000,2,1.249736,1.251712,1.250687,0.000740
14483.500000,2,1.251675,1.254731,1.252870,0.001035
14483.750000,2,1.263340,1.266504,1.264638,0.001098
14484.000000,2,1.263833,1.270551,1.266814,0.002084
14484.250000,2,1.276876,1.280247,1.278222,0.001173
14484.500000,2,1.278555,1.286169,1.280996,0.002708
14484.750000,2,1.290375,1.297312,1.293423,0.002127
14485.000000,2,1.290697,1.300431,1.294390,0.003253
14485.250000,2,1.299801,1.308444,1.302937,0.003117
14485.500000,2,1.293986,1.306780,1.298550,0.004005
14485.750000,2,1.296762,1.307717,1.300836,0.003677
14486.000000,2,1.284945,1.297351,1.289248,0.004166
14486.250000,2,1.278607,1.290803,1.283346,0.004098
14486.500000,2,1.257449,1.271846,1.262069,0.004969
14486.750000,2,1.239774,1.254006,1.245286,0.004627
14487.000000,2,1.207429,1.222830,1.212697,0.005265
14487.250000,2,1.178931,1.193717,1.184283,0.004842
14487.500000,2,1.135255,1.151618,1.140705,0.005666
14487.750000,2,1.095774,1.110864,1.101111,0.004891
14488.000000,2,1.040810,1.058359,1.046971,0.005717
14488.250000,2,0.992146,1.007997,0.998293,0.004941
14488.500000,2,0.930806,0.947824,0.936932,0.005388
14488.750000,2,0.875868,0.891951,0.882457,0.004759
14489.000000,2,0.810421,0.827338,0.816813,0.005118
14489.250000,2,0.752830,0.767915,0.759052,0.004508
14489.500000,2,0.684334,0.700105,0.690338,0.004689
14489.750000,2,0.626762,0.639905,0.632119,0.003905
14490.000000,2,0.560704,0.574630,0.566354,0.004144
14490.250000,2,0.509062,0.520960,0.514176,0.003443
14490.500000,2,0.452222,0.464355,0.457175,0.003599
14490.750000,2,0.412179,0.420858,0.415976,0.002628
14491.000000,2,0.368552,0.377722,0.371830,0.002876
14491.250000,2,0.342624,0.348521,0.345105,0.001775
14491.500000,2,0.315381,0.321870,0.317603,0.002091
14491.750000,2,0.307243,0.311158,0.308830,0.001244
14492.000000,3,0.312586,0.315341,0.314258,0.000885
14492.250000,3,0.316238,0.319424,0.318361,0.000956
14492.500000,3,0.327639,0.331448,0.330006,0.001206
14492.750000,3,0.347000,0.351363,0.349503,0.001327
14493.000000,3,0.372980,0.377938,0.375873,0.001435
14493.250000,3,0.406237,0.411257,0.408953,0.001515
14493.500000,3,0.445670,0.451186,0.448537,0.001718
14493.750000,3,0.491290,0.497255,0.494412,0.001844
14494.000000,3,0.541917,0.548004,0.544937,0.001954
14494.250000,3,0.595595,0.601870,0.598429,0.001875
14494.500000,3,0.649840,0.655704,0.652748,0.001864
14494.750000,3,0.704784,0.710777,0.707726,0.001827
14495.000000,3,0.758594,0.765505,0.762129,0.002069
14495.250000,3,0.813054,0.819939,0.816305,0.002099
14495.500000,3,0.864499,0.871029,0.867764,0.001904
14495.750000,3,0.913007,0.919038,0.915976,0.001775
14496.000000,3,0.954296,0.960593,0.957801,0.001683
14496.250000,3,0.989806,0.996419,0.993729,0.001853
14496.500000,3,1.018182,1.025698,1.022523,0.002204
14496.750000,3,1.042308,1.048838,1.046358,0.002083
14497.000000,3,1.060693,1.066150,1.064120,0.001919
14497.250000,3,1.072284,1.079357,1.076813,0.002442
14497.500000,3,1.079813,1.086853,1.084157,0.002384
14497.750000,3,1.083746,1.091413,1.088697,0.002535
14498.000000,3,1.085544,1.093305,1.090778,0.002665
14498.250000,3,1.086636,1.094548,1.091766,0.002838
14498.500000,3,1.085603,1.093961,1.090650,0.002940
14498.750000,3,1.082991,1.092050,1.088035,0.003015
14499.000000,3,1.077290,1.086074,1.082356,0.003012
14499.250000,3,1.069562,1.078734,1.075440,0.003106
14499.500000,3,1.063136,1.071625,1.068322,0.003018
14499.750000,3,1.057117,1.066631,1.062926,0.003296
14500.000000,3,1.064894,1.080196,1.074938,0.005291
14500.250000,3,1.049548,1.058278,1.054675,0.002853
14500.500000,3,1.044006,1.053910,1.050068,0.003283
14500.750000,3,1.040123,1.049128,1.045570,0.003005
14501.000000,3,1.034352,1.043589,1.040068,0.003092
14501.250000,3,1.029594,1.037955,1.035216,0.002774
14501.500000,3,1.024837,1.032438,1.029763,0.002616
14501.750000,3,1.019731,1.027419,1.024379,0.002584
14502.000000,3,1.011388,1.020381,1.016948,0.002622
14502.250000,3,1.005667,1.012869,1.009881,0.002183
14502.500000,3,1.000045,1.008131,1.004684,0.002534
14502.750000,3,0.999648,1.007003,1.004580,0.002276
14503.000000,3,1.004465,1.011634,1.008872,0.002366
14503.250000,3,1.012262,1.019571,1.017351,0.002420
14503.500000,3,1.022860,1.029938,1.027680,0.002224
14503.750000,3,1.033090,1.038965,1.037146,0.001924
14504.000000,3,1.041056,1.046960,1.045275,0.001818
14504.250000,3,1.049588,1.055289,1.052736,0.001798
14504.500000,3,1.056342,1.061697,1.059867,0.001649
14504.750000,3,1.064685,1.068698,1.067242,0.001330
14505.000000,3,1.070397,1.074416,1.073139,0.001309
14505.250000,3,1.077031,1.080600,1.078850,0.001230
14505.500000,3,1.081342,1.085859,1.084086,0.001304
14505.750000,3,1.088493,1.092553,1.090869,0.001139
14506.000000,3,1.097803,1.100360,1.099195,0.000932
14506.250000,3,1.107623,1.110753,1.109614,0.000910
14506.500000,3,1.117417,1.120392,1.119221,0.000859
14506.750000,3,1.127083,1.129298,1.128372,0.000717
14507.000000,3,1.134601,1.136650,1.135490,0.000619
14507.250000,3,1.142287,1.144213,1.143346,0.000638
14507.500000,3,1.151585,1.153531,1.152398,0.000597
14507.750000,3,1.161761,1.164039,1.162775,0.000824
14508.000000,3,1.171050,1.174278,1.172719,0.001098
14508.250000,3,1.179523,1.181948,1.180458,0.000760
14508.500000,3,1.183796,1.187718,1.185438,0.001102
14508.750000,3,1.188097,1.192307,1.189888,0.001313
14509.000000,3,1.193696,1.198366,1.196008,0.001403
14509.250000,3,1.202961,1.208100,1.205190,0.001497
14509.500000,3,1.212506,1.217823,1.214895,0.001693
14509.750000,3,1.219918,1.227011,1.222660,0.002133
14510.000000,3,1.224124,1.232394,1.227116,0.002714
14510.250000,3,1.225054,1.233805,1.228228,0.002771
14510.500000,3,1.224811,1.233964,1.228571,0.002932
14510.750000,3,1.227036,1.236069,1.230413,0.002955
14511.000000,3,1.229463,1.239774,1.232957,0.003409
14511.250000,3,1.230218,1.240996,1.234006,0.003613
14511.500000,3,1.228028,1.240519,1.232411,0.004134
14511.750000,3,1.223467,1.235751,1.228317,0.003944
14512.000000,3,1.219331,1.230527,1.223616,0.003859
14512.250000,3,1.217592,1.230438,1.222677,0.004233
14512.500000,3,1.220767,1.234579,1.225404,0.004564
14512.750000,3,1.226197,1.239536,1.231150,0.004486
14513.000000,3,1.231343,1.245336,1.236864,0.004645
14513.250000,3,1.235747,1.249349,1.240623,0.004504
14513.500000,3,1.237076,1.252388,1.242915,0.005052
14513.750000,3,1.239362,1.253550,1.245069,0.004533
14514.000000,3,1.243295,1.257613,1.248408,0.004719
14514.250000,3,1.249103,1.262390,1.253578,0.004634
14514.500000,3,1.252567,1.267058,1.257936,0.004657
14514.750000,3,1.256278,1.269124,1.261260,0.004475
14515.000000,3,1.257829,1.270137,1.262106,0.004221
14515.250000,3,1.257784,1.269780,1.262075,0.004145
14515.500000,3,1.256743,1.268528,1.260645,0.004005
14515.750000,3,1.255600,1.267039,1.259971,0.003710
14516.000000,3,1.254195,1.264933,1.257899,0.003520
14516.250000,3,1.251761,1.260702,1.254703,0.002800
14516.500000,3,1.246584,1.255467,1.249476,0.002934
14516.750000,3,1.241912,1.250491,1.244671,0.003018
14517.000000,3,1.238332,1.247005,1.241093,0.002772
14517.250000,3,1.235964,1.242744,1.238826,0.002117
14517.500000,3,1.234112,1.239466,1.236059,0.001682
14517.750000,3,1.229908,1.234927,1.231602,0.001683
14518.000000,3,1.221298,1.225769,1.223103,0.001551
14518.250000,3,1.208703,1.213225,1.210220,0.001350
14518.500000,3,1.190775,1.193390,1.191943,0.000872
14518.750000,3,1.168589,1.171211,1.170077,0.000956
14519.000000,3,1.138910,1.143361,1.141580,0.001219
14519.250000,3,1.105967,1.110337,1.108290,0.001367
14519.500000,3,1.066395,1.070715,1.068636,0.001542
14519.750000,3,1.022464,1.027543,1.024723,0.001760
14520.000000,3,0.975522,0.981161,0.977632,0.001911
14520.250000,3,0.925636,0.931303,0.927956,0.002005
14520.500000,3,0.873329,0.879895,0.876047,0.002170
14520.750000,3,0.819718,0.825951,0.822135,0.002279
14521.000000,3,0.762668,0.770319,0.765399,0.002597
14521.250000,3,0.705163,0.712395,0.708211,0.002462
14521.500000,3,0.648056,0.654350,0.650550,0.002234
14521.750000,3,0.592271,0.598663,0.594960,0.002194
14522.000000,3,0.539349,0.545072,0.541774,0.002074
14522.250000,3,0.490520,0.495952,0.492686,0.001858
14522.500000,3,0.445852,0.451131,0.447925,0.001735
14522.750000,3,0.407405,0.411491,0.408988,0.001346
14523.000000,3,0.374490,0.377778,0.375818,0.001152
14523.250000,3,0.348376,0.351696,0.349688,0.001097
14523.500000,3,0.329183,0.331986,0.330276,0.000876
14523.750000,3,0.317270,0.320016,0.318808,0.000819
14524.000000,4,0.276236,0.277039,0.276761,0.000226
14524.250000,4,0.281029,0.282703,0.281796,0.000557
14524.500000,4,0.290716,0.292684,0.291620,0.000686
14524.750000,4,0.310183,0.313235,0.311694,0.000980
14525.000000,4,0.335089,0.338699,0.336640,0.001180
14525.250000,4,0.367500,0.371577,0.369224,0.001303
14525.500000,4,0.404317,0.408605,0.405915,0.001489
14525.750000,4,0.449079,0.454210,0.451155,0.001694
14526.000000,4,0.496330,0.501623,0.498395,0.001743
14526.250000,4,0.549670,0.555744,0.552210,0.002067
14526.500000,4,0.603030,0.609005,0.605741,0.001953
14526.750000,4,0.660552,0.666975,0.663155,0.002086
14527.000000,4,0.715001,0.721741,0.717877,0.002040
14527.250000,4,0.771886,0.779077,0.775424,0.002166
14527.500000,4,0.825664,0.831870,0.828637,0.002010
14527.750000,4,0.879646,0.887029,0.882820,0.002187
14528.000000,4,0.927573,0.933860,0.930601,0.001995
14528.250000,4,0.972033,0.978267,0.975599,0.001912
14528.500000,4,1.007783,1.014272,1.011614,0.001982
14528.750000,4,1.041124,1.046641,1.044317,0.001810
14529.000000,4,1.065444,1.071126,1.068796,0.001694
14529.250000,4,1.086686,1.093738,1.091211,0.002167
14529.500000,4,1.101481,1.106706,1.104904,0.001618
14529.750000,4,1.112867,1.117687,1.115955,0.001776
14530.000000,4,1.118368,1.122495,1.120853,0.001425
14530.250000,4,1.123488,1.128804,1.126788,0.001840
14530.500000,4,1.127863,1.132788,1.130892,0.001806
14530.750000,4,1.137338,1.142589,1.140694,0.001888
14531.000000,4,1.147506,1.152359,1.150648,0.001531
14531.250000,4,1.159988,1.165905,1.163551,0.001913
14531.500000,4,1.168979,1.173801,1.171861,0.001783
14531.750000,4,1.178652,1.181881,1.180401,0.001249
14532.000000,4,1.181723,1.185910,1.184058,0.001455
14532.250000,4,1.187609,1.191713,1.189781,0.001456
14532.500000,4,1.189759,1.193201,1.191594,0.001048
14532.750000,4,1.192777,1.196698,1.194871,0.001367
14533.000000,4,1.191529,1.194363,1.193405,0.000958
14533.250000,4,1.190403,1.194412,1.192789,0.001310
14533.500000,4,1.187888,1.189789,1.189055,0.000610
14533.750000,4,1.187499,1.189932,1.188836,0.000826
14534.000000,4,1.185670,1.188061,1.187200,0.000732
14534.250000,4,1.186459,1.187981,1.187382,0.000573
14534.500000,4,1.182761,1.183955,1.183560,0.000364
14534.750000,4,1.180335,1.181535,1.180895,0.000313
14535.000000,4,1.175574,1.177395,1.176396,0.000578
14535.250000,4,1.176687,1.178404,1.177678,0.000503
14535.500000,4,1.179215,1.181710,1.180270,0.000811
14535.750000,4,1.187549,1.189428,1.188425,0.000619
14536.000000,4,1.192624,1.195397,1.194240,0.000940
14536.250000,4,1.199053,1.202170,1.200403,0.001012
14536.500000,4,1.200711,1.204494,1.201813,0.001173
14536.750000,4,1.204000,1.207853,1.205100,0.001207
14537.000000,4,1.204504,1.210820,1.206821,0.002131
14537.250000,4,1.209718,1.215094,1.212307,0.001697
14537.500000,4,1.212139,1.218987,1.214546,0.002230
14537.750000,4,1.214007,1.220204,1.216778,0.002141
14538.000000,4,1.210752,1.218786,1.213696,0.002773
14538.250000,4,1.208602,1.217508,1.211903,0.003043
14538.500000,4,1.204611,1.214069,1.208053,0.003174
14538.750000,4,1.206218,1.216060,1.209889,0.003219
14539.000000,4,1.206601,1.217136,1.210703,0.003489
14539.250000,4,1.210518,1.220526,1.214172,0.003610
14539.500000,4,1.208760,1.219540,1.212918,0.003859
14539.750000,4,1.209096,1.219952,1.213206,0.003767
14540.000000,4,1.287752,1.311359,1.303381,0.007529
14540.250000,4,1.208725,1.221039,1.213183,0.004273
14540.500000,4,1.209520,1.222748,1.214446,0.004348
14540.750000,4,1.214546,1.227093,1.219511,0.004210
14541.000000,4,1.215983,1.228421,1.220557,0.004375
14541.250000,4,1.219267,1.231740,1.223607,0.004261
14541.500000,4,1.218980,1.230654,1.223208,0.004141
14541.750000,4,1.222278,1.234456,1.226715,0.004206
14542.000000,4,1.224755,1.237664,1.229373,0.004397
14542.250000,4,1.232063,1.243739,1.236086,0.004007
14542.500000,4,1.235254,1.246264,1.239189,0.003774
14542.750000,4,1.239015,1.250528,1.243039,0.003941
14543.000000,4,1.237900,1.249190,1.241744,0.003742
14543.250000,4,1.238174,1.248838,1.242035,0.003678
14543.500000,4,1.234082,1.244664,1.237844,0.003538
14543.750000,4,1.231476,1.240591,1.234389,0.003236
14544.000000,4,1.222887,1.231177,1.226233,0.002747
14544.250000,4,1.216013,1.224267,1.218782,0.002718
14544.500000,4,1.207433,1.214592,1.209886,0.002308
14544.750000,4,1.203679,1.209090,1.205493,0.001749
14545.000000,4,1.199697,1.205006,1.201466,0.001767
14545.250000,4,1.200139,1.203814,1.201978,0.001221
14545.500000,4,1.197002,1.200651,1.198530,0.001291
14545.750000,4,1.194824,1.198202,1.196131,0.001157
14546.000000,4,1.187729,1.192122,1.189294,0.001396
14546.250000,4,1.182649,1.184520,1.183775,0.000646
14546.500000,4,1.173993,1.176173,1.175142,0.000778
14546.750000,4,1.166543,1.169709,1.168548,0.000920
14547.000000,4,1.156565,1.158928,1.157979,0.000625
14547.250000,4,1.146669,1.149867,1.148027,0.000989
14547.500000,4,1.132630,1.136753,1.134493,0.001249
14547.750000,4,1.122422,1.127352,1.125375,0.001433
14548.000000,4,1.113138,1.117547,1.115369,0.001211
14548.250000,4,1.107878,1.114140,1.111467,0.001767
14548.500000,4,1.101974,1.106882,1.104926,0.001369
14548.750000,4,1.096996,1.103572,1.101059,0.002133
14549.000000,4,1.088306,1.095437,1.092535,0.002220
14549.250000,4,1.082090,1.089048,1.085906,0.002398
14549.500000,4,1.072203,1.079712,1.076556,0.002527
14549.750000,4,1.065163,1.073969,1.070531,0.002921
14550.000000,4,1.056865,1.064895,1.061686,0.002632
14550.250000,4,1.048155,1.057469,1.053529,0.003202
14550.500000,4,1.033923,1.042538,1.038647,0.002932
14550.750000,4,1.016956,1.027084,1.022722,0.003303
14551.000000,4,0.994544,1.003572,0.999614,0.002957
14551.250000,4,0.970025,0.980010,0.975343,0.003438
14551.500000,4,0.938868,0.949039,0.943892,0.003233
14551.750000,4,0.905411,0.915101,0.910518,0.003253
14552.000000,4,0.864378,0.873694,0.869168,0.003080
14552.250000,4,0.820689,0.830835,0.825710,0.003282
14552.500000,4,0.771756,0.780574,0.776165,0.002944
