# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.311774,0.313093,0.312522,0.000421
14928.250000,1,0.313295,0.314351,0.313744,0.000322
14928.500000,1,0.317069,0.318298,0.317480,0.000344
14928.750000,1,0.322550,0.323699,0.323091,0.000335
14929.000000,1,0.329789,0.331290,0.330401,0.000484
14929.250000,1,0.338511,0.340569,0.339480,0.000623
14929.500000,1,0.350932,0.353408,0.351951,0.000875
14929.750000,1,0.366964,0.370518,0.368402,0.001182
14930.000000,1,0.387508,0.392291,0.389919,0.001574
14930.250000,1,0.411345,0.416755,0.414205,0.001905
14930.500000,1,0.437317,0.442610,0.439978,0.001951
14930.750000,1,0.461931,0.467536,0.464472,0.002148
14931.000000,1,0.485898,0.492039,0.488741,0.002360
14931.250000,1,0.511339,0.517702,0.514689,0.002468
14931.500000,1,0.541082,0.548246,0.544580,0.002716
14931.750000,1,0.574473,0.581618,0.578002,0.002851
14932.000000,1,0.607898,0.615454,0.611575,0.003008
14932.250000,1,0.637847,0.645417,0.641511,0.002960
14932.500000,1,0.662507,0.670424,0.666291,0.003105
14932.750000,1,0.684685,0.692356,0.688508,0.003057
14933.000000,1,0.707928,0.715842,0.711824,0.003109
14933.250000,1,0.733690,0.741389,0.737565,0.003153
14933.500000,1,0.759179,0.767124,0.762959,0.003156
14933.750000,1,0.778221,0.786176,0.782291,0.003192
14934.000000,1,0.788182,0.796319,0.792613,0.003070
14934.250000,1,0.790928,0.799759,0.795958,0.003178
14934.500000,1,0.794096,0.803289,0.799033,0.003396
14934.750000,1,0.801635,0.810929,0.806522,0.003237
14935.000000,1,0.816067,0.823470,0.819823,0.002985
14935.250000,1,0.830139,0.837448,0.833739,0.002920
14935.500000,1,0.840334,0.848017,0.844176,0.003057
14935.750000,1,0.844202,0.852649,0.848615,0.003121
14936.000000,1,0.847306,0.855979,0.851830,0.003291
14936.250000,1,0.855057,0.863470,0.859422,0.003452
14936.500000,1,0.868127,0.876754,0.873016,0.003319
14936.750000,1,0.885760,0.894725,0.890560,0.003321
14937.000000,1,0.898559,0.906476,0.902786,0.002950
14937.250000,1,0.901078,0.908847,0.905109,0.003082
14937.500000,1,0.895859,0.903507,0.900235,0.002828
14937.750000,1,0.892804,0.899914,0.896665,0.002816
14938.000000,1,0.900463,0.907364,0.904006,0.002778
14938.250000,1,0.920691,0.929094,0.924686,0.003259
14938.500000,1,0.950937,0.959343,0.954911,0.003138
14938.750000,1,0.979971,0.987783,0.983723,0.003070
14939.000000,1,1.001092,1.007943,1.004749,0.002692
14939.250000,1,1.013269,1.018928,1.016234,0.002299
14939.500000,1,1.022591,1.028360,1.025812,0.002343
14939.750000,1,1.037109,1.043576,1.040387,0.002573
14940.000000,1,1.057773,1.065400,1.062421,0.002706
14940.250000,1,1.083592,1.089236,1.086321,0.002021
14940.500000,1,1.100731,1.106273,1.104259,0.001964
14940.750000,1,1.111358,1.116693,1.114610,0.001713
14941.000000,1,1.119642,1.123335,1.121782,0.001368
14941.250000,1,1.132521,1.136185,1.134431,0.001239
14941.500000,1,1.154007,1.157198,1.155527,0.001321
14941.750000,1,1.179353,1.183431,1.181537,0.001256
14942.000000,1,1.203193,1.206074,1.204463,0.000953
14942.250000,1,1.215163,1.216931,1.216091,0.000583
14942.500000,1,1.216572,1.219670,1.218226,0.000937
14942.750000,1,1.215555,1.218979,1.217020,0.001052
14943.000000,1,1.220366,1.223980,1.221952,0.001150
14943.250000,1,1.232218,1.236041,1.234412,0.001407
14943.500000,1,1.248177,1.252153,1.250212,0.001558
14943.750000,1,1.259242,1.263154,1.261481,0.001552
14944.000000,1,1.263380,1.267911,1.265978,0.001695
14944.250000,1,1.266300,1.270285,1.268294,0.001536
14944.500000,1,1.272905,1.278355,1.275994,0.001949
14944.750000,1,1.289319,1.295098,1.292310,0.002165
14945.000000,1,1.309906,1.316719,1.313338,0.002507
14945.250000,1,1.324798,1.331028,1.327935,0.002228
14945.500000,1,1.324878,1.332727,1.329414,0.002488
14945.750000,1,1.316904,1.323750,1.320524,0.002069
14946.000000,1,1.309373,1.315301,1.312167,0.001965
14946.250000,1,1.310086,1.315670,1.312904,0.002142
14946.500000,1,1.321763,1.328211,1.325267,0.001974
14946.750000,1,1.337737,1.344125,1.340440,0.002286
14947.000000,1,1.345720,1.351996,1.348894,0.002144
14947.250000,1,1.341219,1.346942,1.344300,0.002201
14947.500000,1,1.331221,1.336164,1.333587,0.001716
14947.750000,1,1.325151,1.332128,1.327882,0.002172
14948.000000,1,1.331537,1.336405,1.334562,0.001707
14948.250000,1,1.347219,1.354929,1.351278,0.002260
14948.500000,1,1.363149,1.368166,1.365751,0.001516
14948.750000,1,1.363269,1.367507,1.365438,0.001718
14949.000000,1,1.343585,1.348851,1.346621,0.001852
14949.250000,1,1.317417,1.323153,1.320161,0.002104
14949.500000,1,1.297384,1.303545,1.300193,0.002065
14949.750000,1,1.292801,1.297526,1.294939,0.001645
14950.000000,1,1.301997,1.306421,1.303755,0.001393
14950.250000,1,1.313545,1.318506,1.316364,0.001493
14950.500000,1,1.321912,1.328121,1.324863,0.002065
14950.750000,1,1.323111,1.328041,1.325320,0.001681
14951.000000,1,1.322453,1.327871,1.324661,0.001921
14951.250000,1,1.326164,1.330831,1.328354,0.001673
14951.500000,1,1.335889,1.341978,1.338644,0.001964
14951.750000,1,1.344671,1.352341,1.348463,0.002521
14952.000000,1,1.346545,1.352615,1.349099,0.002199
14952.250000,1,1.334428,1.341760,1.337929,0.002544
14952.500000,1,1.319227,1.325673,1.322011,0.002528
14952.750000,1,1.310909,1.316870,1.313676,0.002176
14953.000000,1,1.317352,1.323490,1.320197,0.002089
14953.250000,1,1.338446,1.345124,1.341725,0.002076
14953.500000,1,1.364606,1.371322,1.368362,0.002071
14953.750000,1,1.385661,1.392378,1.388481,0.002381
14954.000000,1,1.391894,1.397770,1.394361,0.002366
14954.250000,1,1.384866,1.391659,1.387644,0.002442
14954.500000,1,1.374556,1.380778,1.377038,0.002350
14954.750000,1,1.364115,1.371862,1.367483,0.002596
14955.000000,1,1.354176,1.362762,1.357395,0.002894
14955.250000,1,1.335359,1.342519,1.338918,0.002567
14955.500000,1,1.301915,1.309976,1.306330,0.003220
14955.750000,1,1.256120,1.264196,1.260425,0.002815
14956.000000,1,1.204464,1.213471,1.209592,0.003174
14956.250000,1,1.153508,1.162676,1.158523,0.003232
14956.500000,1,1.104633,1.113524,1.109341,0.003377
14956.750000,1,1.050067,1.061196,1.055935,0.003698
14957.000000,1,0.986366,0.997440,0.991831,0.003559
14957.250000,1,0.909341,0.922102,0.915422,0.004078
14957.500000,1,0.824721,0.837490,0.831383,0.004073
14957.750000,1,0.740940,0.753931,0.747222,0.004030
14958.000000,1,0.664394,0.675934,0.670201,0.003536
14958.250000,1,0.595028,0.605942,0.600348,0.003378
14958.500000,1,0.532460,0.542200,0.536789,0.003058
14958.750000,1,0.473532,0.482429,0.477869,0.002737
14959.000000,1,0.421708,0.429286,0.425274,0.002335
14959.250000,1,0.378253,0.384238,0.380858,0.001930
14959.500000,1,0.346622,0.350650,0.348178,0.001344
14959.750000,1,0.327048,0.329492,0.328027,0.000767
14960.000000,2,0.264983,0.266152,0.265471,0.000355
14960.250000,2,0.268985,0.270465,0.269550,0.000470
14960.500000,2,0.279298,0.281699,0.280404,0.000785
14960.750000,2,0.297597,0.300723,0.299075,0.000973
14961.000000,2,0.321388,0.325981,0.323519,0.001338
14961.250000,2,0.352251,0.357950,0.355089,0.001762
14961.500000,2,0.388697,0.395355,0.391892,0.002009
14961.750000,2,0.431156,0.438527,0.434728,0.002203
14962.000000,2,0.477334,0.484699,0.480956,0.002406
14962.250000,2,0.526423,0.534862,0.530344,0.002716
14962.500000,2,0.576211,0.584870,0.580523,0.002830
14962.750000,2,0.628888,0.638047,0.633214,0.003001
14963.000000,2,0.682916,0.693138,0.687675,0.003349
14963.250000,2,0.739396,0.750752,0.744758,0.003492
14963.500000,2,0.794697,0.805190,0.799556,0.003421
14963.750000,2,0.844082,0.852961,0.848689,0.003187
14964.000000,2,0.884434,0.891940,0.888070,0.002758
14964.250000,2,0.916829,0.924667,0.920499,0.002819
14964.500000,2,0.944969,0.952506,0.948971,0.002826
14964.750000,2,0.976561,0.984206,0.980087,0.003070
14965.000000,2,1.007848,1.016432,1.012076,0.002933
14965.250000,2,1.039651,1.046615,1.043093,0.002699
14965.500000,2,1.065263,1.070524,1.067917,0.002083
14965.750000,2,1.083633,1.090020,1.086779,0.002367
14966.000000,2,1.098043,1.104409,1.101122,0.002300
14966.250000,2,1.113971,1.120737,1.116883,0.002294
14966.500000,2,1.131419,1.135782,1.133781,0.001552
14966.750000,2,1.147713,1.151784,1.149615,0.001514
14967.000000,2,1.153650,1.157740,1.156036,0.001368
14967.250000,2,1.149948,1.154383,1.152330,0.001500
14967.500000,2,1.137657,1.141332,1.139947,0.001441
14967.750000,2,1.128200,1.130580,1.129527,0.000810
14968.000000,2,1.125598,1.129031,1.127425,0.001037
14968.250000,2,1.135344,1.138063,1.136314,0.000922
14968.500000,2,1.149798,1.152429,1.150915,0.000686
14968.750000,2,1.162932,1.165026,1.164123,0.000683
14969.000000,2,1.166319,1.168299,1.167240,0.000599
14969.250000,2,1.162203,1.165068,1.163636,0.000825
14969.500000,2,1.156760,1.158105,1.157185,0.000485
14969.750000,2,1.155276,1.158155,1.156146,0.000936
14970.000000,2,1.158291,1.159772,1.158887,0.000475
14970.250000,2,1.162227,1.163788,1.162760,0.000507
14970.500000,2,1.160183,1.163130,1.161827,0.001031
14970.750000,2,1.155242,1.156613,1.155813,0.000453
14971.000000,2,1.147067,1.148660,1.147844,0.000599
14971.250000,2,1.144925,1.146866,1.145824,0.000605
14971.500000,2,1.149978,1.153433,1.151275,0.000991
14971.750000,2,1.161105,1.164857,1.162594,0.001129
14972.000000,2,1.170293,1.173236,1.171674,0.001045
14972.250000,2,1.173110,1.175358,1.174224,0.000790
14972.500000,2,1.169954,1.172332,1.171004,0.000926
14972.750000,2,1.167363,1.169847,1.168187,0.000818
14973.000000,2,1.167866,1.171264,1.169771,0.001080
14973.250000,2,1.176576,1.179018,1.177562,0.000748
14973.500000,2,1.183917,1.186992,1.185526,0.000958
14973.750000,2,1.184800,1.187696,1.186075,0.000975
14974.000000,2,1.177331,1.180705,1.178501,0.000964
14974.250000,2,1.167061,1.169499,1.168337,0.000785
14974.500000,2,1.160745,1.163150,1.162176,0.000830
14974.750000,2,1.164800,1.167392,1.166323,0.000743
14975.000000,2,1.175937,1.179275,1.177669,0.001110
14975.250000,2,1.187592,1.191982,1.189823,0.001290
14975.500000,2,1.192644,1.196058,1.193833,0.001070
14975.750000,2,1.189354,1.192739,1.190544,0.001222
14976.000000,2,1.205864,1.212800,1.209384,0.002522
14976.250000,2,1.179684,1.182771,1.181024,0.001087
14976.500000,2,1.182708,1.185275,1.183956,0.000801
14976.750000,2,1.189487,1.192938,1.190919,0.001248
14977.000000,2,1.191731,1.195744,1.193134,0.001243
14977.250000,2,1.188389,1.191703,1.189629,0.001281
14977.500000,2,1.181233,1.185853,1.183526,0.001368
14977.750000,2,1.182169,1.185325,1.183676,0.001084
14978.000000,2,1.193126,1.197251,1.194969,0.001303
14978.250000,2,1.214480,1.218521,1.216638,0.001387
14978.500000,2,1.238113,1.241362,1.239592,0.001303
14978.750000,2,1.253410,1.255843,1.254537,0.000824
14979.000000,2,1.254049,1.255753,1.254948,0.000648
14979.250000,2,1.245076,1.248488,1.246884,0.001026
14979.500000,2,1.236784,1.241751,1.238840,0.001419
14979.750000,2,1.237901,1.240962,1.239338,0.000962
14980.000000,2,1.245082,1.247349,1.246292,0.000761
14980.250000,2,1.256617,1.259943,1.257863,0.001029
14980.500000,2,1.266064,1.268290,1.267080,0.000736
14980.750000,2,1.273118,1.274852,1.273824,0.000611
14981.000000,2,1.276364,1.277937,1.277372,0.000454
14981.250000,2,1.280810,1.282517,1.281837,0.000562
14981.500000,2,1.282127,1.283784,1.282770,0.000534
14981.750000,2,1.275161,1.278066,1.276460,0.000925
14982.000000,2,1.258303,1.261442,1.259855,0.000932
14982.250000,2,1.236164,1.239599,1.237553,0.001052
14982.500000,2,1.215759,1.217696,1.216241,0.000595
14982.750000,2,1.204768,1.206614,1.205806,0.000610
14983.000000,2,1.204686,1.206714,1.205818,0.000626
14983.250000,2,1.211779,1.214348,1.213617,0.000852
14983.500000,2,1.217321,1.219185,1.218448,0.000579
14983.750000,2,1.213740,1.216078,1.214784,0.000645
14984.000000,2,1.201939,1.204602,1.203400,0.000880
14984.250000,2,1.191409,1.193036,1.191989,0.000473
14984.500000,2,1.184331,1.185924,1.185035,0.000512
14984.750000,2,1.183421,1.184616,1.184092,0.000399
14985.000000,2,1.181001,1.182990,1.182071,0.000556
14985.250000,2,1.171717,1.173899,1.172815,0.000655
14985.500000,2,1.151378,1.155113,1.153408,0.001184
14985.750000,2,1.127709,1.132783,1.130515,0.001443
14986.000000,2,1.108200,1.112924,1.110926,0.001478
14986.250000,2,1.097006,1.099488,1.098079,0.000860
14986.500000,2,1.088271,1.091474,1.089965,0.001241
14986.750000,2,1.076260,1.081280,1.078698,0.001663
14987.000000,2,1.053658,1.059980,1.057045,0.002084
14987.250000,2,1.021334,1.028376,1.024755,0.002182
14987.500000,2,0.982008,0.989609,0.985735,0.002414
14987.750000,2,0.942616,0.950603,0.946480,0.002506
14988.000000,2,0.902850,0.911401,0.906967,0.002690
14988.250000,2,0.860390,0.868879,0.864575,0.002549
14988.500000,2,0.809535,0.819138,0.814219,0.002936
14988.750000,2,0.750871,0.761948,0.756322,0.003392
14989.000000,2,0.688514,0.698928,0.693493,0.003099
14989.250000,2,0.628676,0.638387,0.633637,0.002976
14989.500000,2,0.573876,0.582845,0.578199,0.002658
14989.750000,2,0.524304,0.532832,0.528679,0.002573
14990.000000,2,0.477852,0.485305,0.481316,0.002279
14990.250000,2,0.433390,0.440271,0.436465,0.002107
14990.500000,2,0.390341,0.396490,0.393352,0.001928
14990.750000,2,0.352961,0.358321,0.355554,0.001614
14991.000000,2,0.321105,0.325517,0.323269,0.001296
14991.250000,2,0.297199,0.300694,0.298854,0.001072
14991.500000,2,0.279826,0.281764,0.280544,0.000684
14991.750000,2,0.269341,0.270501,0.269720,0.000419
14992.000000,3,0.308305,0.309172,0.308588,0.000273
14992.250000,3,0.311905,0.312716,0.312306,0.000260
14992.500000,3,0.322802,0.324837,0.323876,0.000661
14992.750000,3,0.343071,0.346148,0.344691,0.001006
14993.000000,3,0.373299,0.377775,0.375713,0.001495
14993.250000,3,0.411573,0.416955,0.414388,0.001652
14993.500000,3,0.455874,0.461900,0.458913,0.001867
14993.750000,3,0.502462,0.508807,0.505543,0.001939
14994.000000,3,0.550416,0.557457,0.554119,0.002186
14994.250000,3,0.602862,0.610378,0.606454,0.002341
14994.500000,3,0.661232,0.669845,0.665590,0.002717
14994.750000,3,0.727267,0.736342,0.731960,0.002926
14995.000000,3,0.796867,0.805582,0.801320,0.002679
14995.250000,3,0.862141,0.870945,0.866671,0.002666
14995.500000,3,0.918522,0.926998,0.922949,0.002464
14995.750000,3,0.966660,0.973899,0.970604,0.002129
14996.000000,3,1.011315,1.018100,1.015364,0.002096
14996.250000,3,1.056561,1.063376,1.060288,0.002202
14996.500000,3,1.100154,1.107962,1.105014,0.002496
14996.750000,3,1.139147,1.144364,1.142418,0.001756
14997.000000,3,1.164310,1.168505,1.167063,0.001392
14997.250000,3,1.176589,1.179985,1.177952,0.000990
14997.500000,3,1.180026,1.183445,1.181788,0.001158
14997.750000,3,1.184383,1.188170,1.186637,0.001143
14998.000000,3,1.197211,1.201958,1.199770,0.001498
14998.250000,3,1.214327,1.219191,1.216799,0.001506
14998.500000,3,1.229850,1.233624,1.232156,0.001191
14998.750000,3,1.238078,1.241228,1.239808,0.001077
14999.000000,3,1.237727,1.240426,1.239108,0.000989
14999.250000,3,1.232546,1.235648,1.234001,0.001154
14999.500000,3,1.230221,1.232880,1.231796,0.000901
14999.750000,3,1.233712,1.236203,1.235064,0.000911
15000.000000,3,1.239180,1.242080,1.240490,0.000842
15000.250000,3,1.241713,1.244486,1.243064,0.000909
15000.500000,3,1.237592,1.239987,1.238863,0.000861
15000.750000,3,1.228307,1.230947,1.229540,0.000699
15001.000000,3,1.219586,1.221626,1.220569,0.000675
15001.250000,3,1.216117,1.218100,1.217012,0.000595
15001.500000,3,1.219058,1.220635,1.219838,0.000528
15001.750000,3,1.224698,1.226110,1.225457,0.000441
15002.000000,3,1.230832,1.232342,1.231431,0.000495
15002.250000,3,1.231739,1.233404,1.232703,0.000580
15002.500000,3,1.231719,1.233313,1.232702,0.000541
15002.750000,3,1.232155,1.233808,1.232851,0.000517
15003.000000,3,1.232490,1.234908,1.234090,0.000856
15003.250000,3,1.232772,1.233959,1.233110,0.000375
15003.500000,3,1.225723,1.227505,1.226268,0.000585
15003.750000,3,1.211505,1.212984,1.211968,0.000501
15004.000000,3,1.193310,1.197000,1.194815,0.001020
15004.250000,3,1.178922,1.181076,1.180383,0.000603
15004.500000,3,1.173648,1.175310,1.174384,0.000512
15004.750000,3,1.176108,1.178689,1.177530,0.000871
15005.000000,3,1.182004,1.183922,1.182949,0.000723
15005.250000,3,1.184016,1.185728,1.184833,0.000609
15005.500000,3,1.177090,1.179142,1.178033,0.000729
15005.750000,3,1.165348,1.167257,1.166088,0.000584
15006.000000,3,1.152665,1.155391,1.154306,0.000802
15006.250000,3,1.144798,1.147906,1.146559,0.000865
15006.500000,3,1.139855,1.142454,1.141050,0.000780
15006.750000,3,1.130908,1.133365,1.132170,0.000865
15007.000000,3,1.115146,1.116970,1.116057,0.000552
15007.250000,3,1.092281,1.095945,1.093794,0.001252
15007.500000,3,1.074137,1.075822,1.074829,0.000543
15007.750000,3,1.064472,1.066273,1.065128,0.000643
15008.000000,3,1.066539,1.068452,1.067736,0.000670
15008.250000,3,1.076927,1.079164,1.078006,0.000675
15008.500000,3,1.084309,1.087188,1.085755,0.000889
15008.750000,3,1.082797,1.084510,1.083518,0.000479
15009.000000,3,1.071085,1.072936,1.072089,0.000515
15009.250000,3,1.058538,1.060740,1.059496,0.000650
15009.500000,3,1.053704,1.055791,1.054482,0.000687
15009.750000,3,1.058345,1.060964,1.060104,0.000763
15010.000000,3,1.070887,1.073478,1.072100,0.000748
15010.250000,3,1.079473,1.082571,1.081041,0.000983
15010.500000,3,1.080001,1.083448,1.081436,0.001018
15010.750000,3,1.075342,1.077435,1.076203,0.000674
15011.000000,3,1.070764,1.073176,1.072263,0.000687
15011.250000,3,1.074561,1.077215,1.075843,0.000900
15011.500000,3,1.085543,1.089246,1.087651,0.001142
15011.750000,3,1.098569,1.102416,1.100710,0.001250
15012.000000,3,1.105180,1.107774,1.106297,0.000977
15012.250000,3,1.099496,1.102234,1.101019,0.001008
15012.500000,3,1.089058,1.091826,1.090522,0.000828
15012.750000,3,1.083167,1.085829,1.084443,0.000941
15013.000000,3,1.087657,1.090273,1.089154,0.000907
15013.250000,3,1.100209,1.104292,1.102429,0.001375
15013.500000,3,1.115258,1.118529,1.117040,0.001047
15013.750000,3,1.122823,1.126164,1.124723,0.000950
15014.000000,3,1.122199,1.125017,1.123581,0.001047
15014.250000,3,1.117420,1.120460,1.119157,0.001159
15014.500000,3,1.117845,1.121303,1.119394,0.001089
15014.750000,3,1.128576,1.130469,1.129286,0.000645
15015.000000,3,1.141454,1.145273,1.143266,0.001112
15015.250000,3,1.151523,1.155474,1.153419,0.001089
15015.500000,3,1.153356,1.154806,1.154118,0.000465
15015.750000,3,1.144993,1.147294,1.146033,0.000742
15016.000000,3,1.135207,1.136982,1.136046,0.000617
15016.250000,3,1.132039,1.133850,1.133057,0.000649
15016.500000,3,1.137853,1.139895,1.138840,0.000689
15016.750000,3,1.148878,1.149886,1.149412,0.000347
15017.000000,3,1.157307,1.159351,1.157974,0.000718
15017.250000,3,1.160241,1.162098,1.161324,0.000546
15017.500000,3,1.159108,1.160192,1.159531,0.000351
15017.750000,3,1.154266,1.156761,1.155851,0.000784
15018.000000,3,1.148600,1.151647,1.150584,0.000846
15018.250000,3,1.136420,1.140645,1.138789,0.001221
15018.500000,3,1.112178,1.118137,1.115701,0.001724
15018.750000,3,1.076436,1.083188,1.080500,0.002083
15019.000000,3,1.035927,1.042310,1.039308,0.002000
15019.250000,3,0.996676,1.003500,1.000344,0.001903
15019.500000,3,0.966689,0.971614,0.969505,0.001422
15019.750000,3,0.943040,0.947165,0.945103,0.001225
15020.000000,3,0.917793,0.922657,0.920569,0.001404
15020.250000,3,0.883945,0.890758,0.887678,0.002048
15020.500000,3,0.838686,0.846038,0.843002,0.002216
15020.750000,3,0.786469,0.793944,0.790375,0.002328
15021.000000,3,0.729875,0.738881,0.734387,0.002655
15021.250000,3,0.675166,0.683489,0.679500,0.002423
15021.500000,3,0.621634,0.629723,0.625856,0.002521
15021.750000,3,0.568110,0.575784,0.572073,0.002355
15022.000000,3,0.515098,0.522716,0.519151,0.002347
15022.250000,3,0.465913,0.472626,0.469304,0.002110
15022.500000,3,0.422848,0.429261,0.426034,0.001921
15022.750000,3,0.387862,0.392909,0.390362,0.001484
15023.000000,3,0.359955,0.364022,0.362187,0.001232
15023.250000,3,0.337798,0.341397,0.339584,0.001108
15023.500000,3,0.321439,0.323770,0.322670,0.000738
15023.750000,3,0.310794,0.312115,0.311508,0.000377
15024.000000,4,0.279093,0.279473,0.279346,0.000125
15024.250000,4,0.283039,0.284400,0.283677,0.000449
15024.500000,4,0.295132,0.297565,0.296199,0.000777
15024.750000,4,0.315369,0.318900,0.317217,0.001072
15025.000000,4,0.344180,0.348640,0.346603,0.001424
15025.250000,4,0.377524,0.382902,0.380169,0.001684
15025.500000,4,0.416898,0.422853,0.420021,0.001835
15025.750000,4,0.462002,0.469275,0.465598,0.002208
15026.000000,4,0.513632,0.521470,0.518181,0.002605
15026.250000,4,0.573589,0.582231,0.578641,0.002742
15026.500000,4,0.640878,0.650238,0.645964,0.003119
15026.750000,4,0.710175,0.719944,0.716046,0.003213
15027.000000,4,0.777823,0.787092,0.783398,0.002930
15027.250000,4,0.838876,0.847267,0.844387,0.002905
15027.500000,4,0.896113,0.903816,0.900661,0.002738
15027.750000,4,0.950399,0.959085,0.955522,0.003001
15028.000000,4,1.005795,1.013420,1.010505,0.002761
15028.250000,4,1.056768,1.066055,1.062555,0.002951
15028.500000,4,1.103857,1.109833,1.106947,0.002102
15028.750000,4,1.139043,1.146372,1.142368,0.002580
15029.000000,4,1.167720,1.173872,1.170331,0.002156
15029.250000,4,1.194569,1.200977,1.197870,0.002319
15029.500000,4,1.224983,1.231448,1.227771,0.002179
15029.750000,4,1.255816,1.261880,1.258273,0.002247
15030.000000,4,1.279271,1.287021,1.282545,0.002511
15030.250000,4,1.292277,1.297117,1.294546,0.001759
15030.500000,4,1.291786,1.297459,1.294817,0.001927
15030.750000,4,1.288033,1.293120,1.290887,0.001719
15031.000000,4,1.288233,1.293538,1.290961,0.001715
15031.250000,4,1.297631,1.301845,1.299213,0.001428
15031.500000,4,1.311996,1.315204,1.313480,0.001256
15031.750000,4,1.325820,1.329910,1.327529,0.001397
15032.000000,4,1.334405,1.338078,1.335706,0.001278
15032.250000,4,1.335319,1.337998,1.336906,0.000927
15032.500000,4,1.335349,1.338922,1.336597,0.001059
15032.750000,4,1.337842,1.339257,1.338385,0.000498
15033.000000,4,1.340988,1.342656,1.341632,0.000616
15033.250000,4,1.342413,1.344920,1.343315,0.000771
15033.500000,4,1.336087,1.337692,1.336772,0.000489
15033.750000,4,1.321045,1.323708,1.322352,0.000854
15034.000000,4,1.304143,1.306434,1.305263,0.000787
15034.250000,4,1.291842,1.293482,1.292818,0.000598
15034.500000,4,1.289905,1.291299,1.290499,0.000380
15034.750000,4,1.295057,1.297239,1.296221,0.000644
15035.000000,4,1.303494,1.305737,1.304792,0.000690
15035.250000,4,1.307494,1.309127,1.308395,0.000482
15035.500000,4,1.303523,1.306623,1.305089,0.000995
15035.750000,4,1.293462,1.295440,1.294565,0.000620
15036.000000,4,1.282193,1.284393,1.283294,0.000803
15036.250000,4,1.273209,1.275136,1.273953,0.000563
15036.500000,4,1.263998,1.266286,1.264951,0.000777
15036.750000,4,1.252036,1.255081,1.253686,0.001004
15037.000000,4,1.237524,1.239750,1.238910,0.000695
15037.250000,4,1.219902,1.222516,1.221497,0.000764
15037.500000,4,1.205620,1.207227,1.206637,0.000467
15037.750000,4,1.196049,1.198193,1.197358,0.000667
15038.000000,4,1.191536,1.193313,1.192495,0.000542
15038.250000,4,1.188558,1.190109,1.189218,0.000498
15038.500000,4,1.180937,1.182398,1.181749,0.000415
15038.750000,4,1.168105,1.170386,1.169590,0.000635
15039.000000,4,1.152933,1.155616,1.154167,0.000887
15039.250000,4,1.139181,1.141702,1.140643,0.000834
15039.500000,4,1.130358,1.132095,1.131378,0.000584
15039.750000,4,1.125499,1.127389,1.126359,0.000629
15040.000000,4,1.125278,1.129937,1.127979,0.001318
15040.250000,4,1.108996,1.112004,1.110829,0.000955
15040.500000,4,1.096290,1.099044,1.097543,0.000899
15040.750000,4,1.083200,1.085674,1.084530,0.000872
15041.000000,4,1.073958,1.076701,1.075313,0.000918
15041.250000,4,1.069900,1.074503,1.072954,0.001516
15041.500000,4,1.074113,1.075476,1.074982,0.000426
15041.750000,4,1.075023,1.076961,1.075948,0.000628
15042.000000,4,1.070620,1.074362,1.072460,0.001184
15042.250000,4,1.063921,1.065920,1.064834,0.000711
15042.500000,4,1.053339,1.056508,1.055313,0.000957
15042.750000,4,1.047551,1.050428,1.048987,0.000989
15043.000000,4,1.043779,1.046023,1.045084,0.000641
15043.250000,4,1.039421,1.043225,1.041617,0.001144
15043.500000,4,1.031624,1.034522,1.033549,0.000907
15043.750000,4,1.020988,1.023595,1.022474,0.001021
15044.000000,4,1.010052,1.012129,1.010880,0.000666
15044.250000,4,1.002045,1.005460,1.004149,0.001096
15044.500000,4,1.004873,1.007355,1.005928,0.000724
15044.750000,4,1.014692,1.016360,1.015506,0.000576
15045.000000,4,1.024047,1.026795,1.025520,0.000835
15045.250000,4,1.031085,1.032535,1.031873,0.000436
15045.500000,4,1.029126,1.031329,1.030534,0.000667
15045.750000,4,1.024067,1.026429,1.025305,0.000758
15046.000000,4,1.019908,1.021991,1.021093,0.000738
15046.250000,4,1.022468,1.023069,1.022851,0.000204
15046.500000,4,1.027445,1.030139,1.029264,0.000853
15046.750000,4,1.035582,1.039101,1.037803,0.001177
15047.000000,4,1.043410,1.046159,1.045155,0.000935
15047.250000,4,1.050790,1.053030,1.052119,0.000814
15047.500000,4,1.057624,1.061651,1.059880,0.001269
15047.750000,4,1.068980,1.073143,1.071347,0.001225
15048.000000,4,1.080906,1.083834,1.082670,0.001009
15048.250000,4,1.087079,1.089695,1.088865,0.000809
15048.500000,4,1.082925,1.086743,1.084873,0.001174
15048.750000,4,1.070934,1.075769,1.073585,0.001488
15049.000000,4,1.060523,1.063738,1.061964,0.001056
15049.250000,4,1.056786,1.058950,1.057741,0.000699
15049.500000,4,1.062575,1.065762,1.064352,0.001158
15049.750000,4,1.075548,1.080063,1.077849,0.001590
15050.000000,4,1.087623,1.090785,1.089357,0.001137
15050.250000,4,1.086799,1.090022,1.088411,0.000963
15050.500000,4,1.071584,1.076039,1.073735,0.001458
15050.750000,4,1.050197,1.054062,1.052086,0.001258
15051.000000,4,1.028405,1.032764,1.030676,0.001411
15051.250000,4,1.010421,1.015151,1.012631,0.001366
15051.500000,4,0.992147,0.996161,0.993671,0.001268
15051.750000,4,0.963099,0.969111,0.965245,0.002004
15052.000000,4,0.920804,0.927901,0.923571,0.002420
15052.250000,4,0.867949,0.875915,0.870926,0.002612
15052.500000,4,0.813264,0.820009,0.815491,0.002349
