# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.282848,0.284037,0.283550,0.000328
14428.250000,1,0.283390,0.284846,0.284429,0.000458
14428.500000,1,0.286086,0.287545,0.287048,0.000462
14428.750000,1,0.290013,0.291608,0.291039,0.000411
14429.000000,1,0.295230,0.297179,0.296249,0.000480
14429.250000,1,0.301967,0.304155,0.303149,0.000562
14429.500000,1,0.312079,0.314329,0.313055,0.000639
14429.750000,1,0.325623,0.328293,0.326858,0.000833
14430.000000,1,0.343657,0.347385,0.345311,0.001104
14430.250000,1,0.365322,0.369249,0.367039,0.001127
14430.500000,1,0.388768,0.392911,0.390525,0.001199
14430.750000,1,0.412080,0.415972,0.413646,0.001240
14431.000000,1,0.435670,0.439534,0.437290,0.001162
14431.250000,1,0.460819,0.465116,0.462687,0.001360
14431.500000,1,0.490715,0.495733,0.492558,0.001805
14431.750000,1,0.523725,0.528823,0.525589,0.001734
14432.000000,1,0.557719,0.562596,0.559775,0.001713
14432.250000,1,0.589019,0.593078,0.590734,0.001479
14432.500000,1,0.616194,0.620029,0.617709,0.001339
14432.750000,1,0.639879,0.643954,0.642014,0.001362
14433.000000,1,0.665553,0.670082,0.667605,0.001477
14433.250000,1,0.693384,0.698171,0.695651,0.001673
14433.500000,1,0.721536,0.725972,0.723490,0.001458
14433.750000,1,0.744383,0.747614,0.745817,0.001241
14434.000000,1,0.758598,0.760795,0.759655,0.000787
14434.250000,1,0.765199,0.767161,0.766240,0.000683
14434.500000,1,0.771295,0.773351,0.772293,0.000773
14434.750000,1,0.781238,0.783818,0.782535,0.000958
14435.000000,1,0.796609,0.799437,0.798033,0.001068
14435.250000,1,0.812884,0.816322,0.814470,0.001144
14435.500000,1,0.825633,0.829134,0.827200,0.001242
14435.750000,1,0.833118,0.835090,0.833908,0.000602
14436.000000,1,0.837621,0.840104,0.838802,0.000750
14436.250000,1,0.846135,0.848874,0.847433,0.000910
14436.500000,1,0.860871,0.863971,0.862308,0.001135
14436.750000,1,0.878440,0.881726,0.880117,0.001033
14437.000000,1,0.891907,0.895478,0.893259,0.001217
14437.250000,1,0.894937,0.897295,0.896106,0.000904
14437.500000,1,0.890227,0.892285,0.891407,0.000751
14437.750000,1,0.886238,0.888953,0.887495,0.000922
14438.000000,1,0.893313,0.896419,0.894577,0.001149
14438.250000,1,0.912806,0.916805,0.914530,0.001584
14438.500000,1,0.941010,0.946744,0.943135,0.001968
14438.750000,1,0.968840,0.973015,0.970825,0.001484
14439.000000,1,0.988450,0.992029,0.990046,0.001276
14439.250000,1,0.999211,1.001826,1.000472,0.001052
14439.500000,1,1.007067,1.010160,1.008525,0.001027
14439.750000,1,1.019647,1.023195,1.021197,0.001349
14440.000000,1,1.039403,1.043678,1.041355,0.001562
14440.250000,1,1.060980,1.065810,1.062912,0.001544
14440.500000,1,1.077734,1.080774,1.079170,0.000959
14440.750000,1,1.086585,1.090079,1.088095,0.001179
14441.000000,1,1.092909,1.096433,1.094249,0.001077
14441.250000,1,1.102375,1.107114,1.104777,0.001457
14441.500000,1,1.122225,1.127304,1.124208,0.001911
14441.750000,1,1.146406,1.151996,1.148796,0.001786
14442.000000,1,1.168566,1.173450,1.170570,0.001793
14442.250000,1,1.179690,1.183439,1.181784,0.001218
14442.500000,1,1.181604,1.184642,1.183416,0.000904
14442.750000,1,1.180218,1.184720,1.182577,0.001389
14443.000000,1,1.185013,1.190507,1.187839,0.001700
14443.250000,1,1.198271,1.204235,1.201210,0.001895
14443.500000,1,1.215500,1.219648,1.217461,0.001438
14443.750000,1,1.227168,1.232259,1.229740,0.001677
14444.000000,1,1.234207,1.237710,1.236265,0.001253
14444.250000,1,1.238952,1.242403,1.240633,0.001100
14444.500000,1,1.248574,1.252955,1.250646,0.001515
14444.750000,1,1.266785,1.272206,1.269577,0.001937
14445.000000,1,1.291455,1.296552,1.293816,0.001778
14445.250000,1,1.310181,1.313765,1.312015,0.001318
14445.500000,1,1.314844,1.319612,1.317836,0.001469
14445.750000,1,1.310963,1.324416,1.314684,0.003629
14446.000000,1,1.307784,1.321542,1.310935,0.003883
14446.250000,1,1.312997,1.327596,1.316650,0.004119
14446.500000,1,1.329784,1.344257,1.333129,0.004122
14446.750000,1,1.350491,1.364977,1.354016,0.004096
14447.000000,1,1.364902,1.378557,1.367433,0.003999
14447.250000,1,1.365446,1.378735,1.367810,0.003917
14447.500000,1,1.360058,1.369827,1.362059,0.002801
14447.750000,1,1.359230,1.361125,1.360173,0.000598
14448.000000,1,1.371043,1.374442,1.372302,0.001286
14448.250000,1,1.392759,1.397692,1.394894,0.001513
14448.500000,1,1.413252,1.417660,1.415257,0.001338
14448.750000,1,1.418418,1.420107,1.419344,0.000597
14449.000000,1,1.402936,1.406211,1.404828,0.001011
14449.250000,1,1.379388,1.382915,1.381088,0.001098
14449.500000,1,1.362163,1.365426,1.364036,0.001106
14449.750000,1,1.360711,1.363637,1.362472,0.000917
14450.000000,1,1.371476,1.376326,1.374677,0.001439
14450.250000,1,1.388582,1.393159,1.391418,0.001500
14450.500000,1,1.399475,1.405643,1.402771,0.001788
14450.750000,1,1.402853,1.409571,1.406132,0.002279
14451.000000,1,1.404838,1.410199,1.407161,0.001831
14451.250000,1,1.408087,1.415133,1.412129,0.002316
14451.500000,1,1.421598,1.427783,1.424170,0.002149
14451.750000,1,1.431464,1.437736,1.435008,0.002189
14452.000000,1,1.433074,1.440004,1.436139,0.002352
14452.250000,1,1.420417,1.427213,1.423390,0.002489
14452.500000,1,1.402882,1.410677,1.405674,0.002671
14452.750000,1,1.391801,1.398885,1.395005,0.002319
14453.000000,1,1.397652,1.403840,1.400662,0.002167
14453.250000,1,1.418739,1.423721,1.421237,0.001599
14453.500000,1,1.443546,1.450535,1.446781,0.002160
14453.750000,1,1.461420,1.469221,1.464621,0.002468
14454.000000,1,1.462307,1.470751,1.466366,0.002802
14454.250000,1,1.451755,1.460806,1.455466,0.003004
14454.500000,1,1.435059,1.444688,1.439026,0.003146
14454.750000,1,1.420139,1.426378,1.423050,0.002099
14455.000000,1,1.403978,1.410747,1.406560,0.002337
14455.250000,1,1.378348,1.385846,1.381668,0.002485
14455.500000,1,1.337317,1.346773,1.342155,0.002935
14455.750000,1,1.283173,1.293748,1.289013,0.003238
14456.000000,1,1.225311,1.234466,1.230518,0.002989
14456.250000,1,1.168036,1.175942,1.172185,0.002750
14456.500000,1,1.110862,1.120019,1.116154,0.002970
14456.750000,1,1.050786,1.059690,1.056247,0.002966
14457.000000,1,0.980080,0.990556,0.986755,0.003488
14457.250000,1,0.897241,0.909243,0.904987,0.003893
14457.500000,1,0.809423,0.820236,0.816540,0.003707
14457.750000,1,0.722117,0.732589,0.728943,0.003608
14458.000000,1,0.642644,0.652515,0.649079,0.003365
14458.250000,1,0.571057,0.579500,0.576808,0.002917
14458.500000,1,0.506149,0.513991,0.511425,0.002665
14458.750000,1,0.446783,0.454030,0.451230,0.002343
14459.000000,1,0.393931,0.400257,0.397773,0.002054
14459.250000,1,0.350206,0.355286,0.353225,0.001677
14459.500000,1,0.318233,0.321542,0.320293,0.001119
14459.750000,1,0.299318,0.300886,0.300117,0.000561
14460.000000,2,0.257664,0.258429,0.258130,0.000230
14460.250000,2,0.261242,0.262579,0.262032,0.000423
14460.500000,2,0.271768,0.274048,0.272659,0.000706
14460.750000,2,0.289887,0.292403,0.290953,0.000799
14461.000000,2,0.313879,0.317608,0.315297,0.001155
14461.250000,2,0.344595,0.349161,0.346307,0.001415
14461.500000,2,0.381103,0.386076,0.382927,0.001644
14461.750000,2,0.423451,0.428930,0.425399,0.001818
14462.000000,2,0.469190,0.475478,0.471348,0.002019
14462.250000,2,0.517959,0.524352,0.520330,0.002100
14462.500000,2,0.568222,0.574449,0.570273,0.002167
14462.750000,2,0.620324,0.627232,0.622607,0.002317
14463.000000,2,0.674606,0.682051,0.677460,0.002349
14463.250000,2,0.732343,0.739889,0.734882,0.002521
14463.500000,2,0.787835,0.795360,0.790286,0.002421
14463.750000,2,0.838302,0.844784,0.840476,0.002155
14464.000000,2,0.879062,0.884669,0.881172,0.001864
14464.250000,2,0.913760,0.918579,0.915409,0.001623
14464.500000,2,0.944588,0.948899,0.946255,0.001398
14464.750000,2,0.976869,0.983016,0.979459,0.001968
14465.000000,2,1.012453,1.018365,1.014399,0.001833
14465.250000,2,1.046130,1.051858,1.048861,0.001800
14465.500000,2,1.074805,1.078902,1.077028,0.001421
14465.750000,2,1.097883,1.101941,1.099892,0.001429
14466.000000,2,1.116671,1.120464,1.118317,0.001430
14466.250000,2,1.135798,1.140727,1.138160,0.001628
14466.500000,2,1.157107,1.162519,1.159460,0.001708
14466.750000,2,1.178294,1.182037,1.180138,0.001267
14467.000000,2,1.189388,1.193217,1.191624,0.001400
14467.250000,2,1.190328,1.193227,1.192005,0.000927
14467.500000,2,1.182315,1.185694,1.183838,0.000970
14467.750000,2,1.175624,1.178362,1.177299,0.000975
14468.000000,2,1.178334,1.180910,1.179592,0.001003
14468.250000,2,1.191549,1.195303,1.193077,0.001281
14468.500000,2,1.210907,1.214655,1.212518,0.001274
14468.750000,2,1.228331,1.231507,1.230137,0.000950
14469.000000,2,1.237016,1.238683,1.237906,0.000482
14469.250000,2,1.235595,1.238271,1.237166,0.000826
14469.500000,2,1.232774,1.235097,1.233942,0.000768
14469.750000,2,1.234251,1.236080,1.235187,0.000534
14470.000000,2,1.240634,1.242292,1.241458,0.000604
14470.250000,2,1.247193,1.249633,1.248462,0.000788
14470.500000,2,1.247901,1.250090,1.249062,0.000659
14470.750000,2,1.243424,1.245388,1.244459,0.000596
14471.000000,2,1.235763,1.238499,1.237431,0.000797
14471.250000,2,1.235410,1.236676,1.236090,0.000401
14471.500000,2,1.241373,1.243512,1.242211,0.000746
14471.750000,2,1.253436,1.256469,1.254625,0.000966
14472.000000,2,1.262342,1.264773,1.263784,0.000849
14472.250000,2,1.265020,1.267422,1.266171,0.000719
14472.500000,2,1.260895,1.262784,1.261663,0.000577
14472.750000,2,1.255553,1.257917,1.256753,0.000631
14473.000000,2,1.255760,1.257387,1.256585,0.000461
14473.250000,2,1.260918,1.264025,1.262566,0.000895
14473.500000,2,1.267177,1.268819,1.267821,0.000539
14473.750000,2,1.263937,1.266632,1.265145,0.000890
14474.000000,2,1.251971,1.255543,1.254082,0.001094
14474.250000,2,1.237785,1.239795,1.238968,0.000562
14474.500000,2,1.228036,1.229769,1.228486,0.000510
14474.750000,2,1.227470,1.229521,1.228582,0.000669
14475.000000,2,1.234050,1.236598,1.235407,0.000864
14475.250000,2,1.242121,1.244745,1.243119,0.000797
14475.500000,2,1.240512,1.243077,1.241950,0.000720
14475.750000,2,1.231739,1.234401,1.233113,0.000870
14476.000000,2,1.240190,1.246784,1.242683,0.002391
14476.250000,2,1.210873,1.213433,1.211768,0.000773
14476.500000,2,1.208210,1.210705,1.209209,0.000857
14476.750000,2,1.209215,1.212134,1.210381,0.001071
14477.000000,2,1.205100,1.208786,1.206622,0.001196
14477.250000,2,1.195459,1.199335,1.197037,0.001224
14477.500000,2,1.183231,1.187749,1.185186,0.001445
14477.750000,2,1.178200,1.181742,1.179696,0.001127
14478.000000,2,1.183367,1.186254,1.184615,0.000920
14478.250000,2,1.199214,1.202797,1.201041,0.001212
14478.500000,2,1.215999,1.219500,1.217807,0.001268
14478.750000,2,1.225538,1.229844,1.227005,0.001502
14479.000000,2,1.220938,1.223777,1.222331,0.000968
14479.250000,2,1.207773,1.211721,1.209605,0.001303
14479.500000,2,1.195741,1.198938,1.197284,0.001141
14479.750000,2,1.191023,1.194584,1.192277,0.001091
14480.000000,2,1.193189,1.196320,1.195060,0.001044
14480.250000,2,1.200302,1.204372,1.202099,0.001210
14480.500000,2,1.205873,1.208408,1.207318,0.000971
14480.750000,2,1.208764,1.211505,1.210277,0.000938
14481.000000,2,1.209581,1.212466,1.211168,0.000919
14481.250000,2,1.211161,1.213443,1.212240,0.000806
14481.500000,2,1.209153,1.211720,1.210613,0.000719
14481.750000,2,1.201223,1.204233,1.202806,0.000966
14482.000000,2,1.183597,1.186574,1.185260,0.001013
14482.250000,2,1.160808,1.163976,1.162680,0.001066
14482.500000,2,1.139741,1.143424,1.141749,0.001226
14482.750000,2,1.129816,1.131172,1.130476,0.000490
14483.000000,2,1.128863,1.131161,1.129906,0.000754
14483.250000,2,1.135869,1.137809,1.136634,0.000516
14483.500000,2,1.139774,1.141572,1.140942,0.000578
14483.750000,2,1.137336,1.139181,1.138187,0.000563
14484.000000,2,1.126905,1.129602,1.128105,0.000797
14484.250000,2,1.115966,1.118761,1.117551,0.000927
14484.500000,2,1.110654,1.112192,1.111568,0.000509
14484.750000,2,1.110684,1.112754,1.111797,0.000627
14485.000000,2,1.110471,1.111863,1.111141,0.000511
14485.250000,2,1.102791,1.104764,1.103707,0.000624
14485.500000,2,1.085693,1.088136,1.087221,0.000906
14485.750000,2,1.065303,1.067736,1.066928,0.000794
14486.000000,2,1.047955,1.050074,1.049017,0.000737
14486.250000,2,1.038151,1.040204,1.039111,0.000680
14486.500000,2,1.031894,1.033438,1.032550,0.000415
14486.750000,2,1.022718,1.024802,1.023711,0.000795
14487.000000,2,1.002220,1.005729,1.004338,0.001048
14487.250000,2,0.972355,0.977726,0.975513,0.001482
14487.500000,2,0.937213,0.941713,0.939473,0.001649
14487.750000,2,0.900929,0.905651,0.903290,0.001687
14488.000000,2,0.863955,0.868760,0.866478,0.001553
14488.250000,2,0.823591,0.829593,0.826982,0.001803
14488.500000,2,0.775220,0.782511,0.779748,0.002299
14488.750000,2,0.719872,0.728114,0.724854,0.002618
14489.000000,2,0.660974,0.669257,0.665899,0.002618
14489.250000,2,0.604202,0.611804,0.608737,0.002436
14489.500000,2,0.551939,0.559008,0.555891,0.002255
14489.750000,2,0.504967,0.511379,0.508508,0.001956
14490.000000,2,0.459909,0.466205,0.463680,0.001971
14490.250000,2,0.417003,0.423343,0.420850,0.001969
14490.500000,2,0.376258,0.381962,0.379694,0.001721
14490.750000,2,0.340335,0.345599,0.343455,0.001601
14491.000000,2,0.310456,0.314756,0.312915,0.001289
14491.250000,2,0.287344,0.291042,0.289441,0.001133
14491.500000,2,0.270838,0.273274,0.272033,0.000716
14491.750000,2,0.260966,0.262363,0.261654,0.000528
14492.000000,3,0.351675,0.352553,0.352052,0.000284
14492.250000,3,0.355363,0.356903,0.355928,0.000490
14492.500000,3,0.367912,0.370863,0.369035,0.000894
14492.750000,3,0.390335,0.394659,0.392297,0.001321
14493.000000,3,0.424747,0.430419,0.426871,0.001759
14493.250000,3,0.467180,0.473482,0.469707,0.002048
14493.500000,3,0.515809,0.522353,0.518463,0.002014
14493.750000,3,0.565365,0.572721,0.568292,0.002224
14494.000000,3,0.615830,0.623706,0.619234,0.002332
14494.250000,3,0.670313,0.678570,0.673720,0.002533
14494.500000,3,0.731121,0.739398,0.734420,0.002696
14494.750000,3,0.797809,0.808163,0.801764,0.003165
14495.000000,3,0.867592,0.876682,0.870986,0.002808
14495.250000,3,0.931299,0.939311,0.934653,0.002558
14495.500000,3,0.985218,0.991542,0.988186,0.002114
14495.750000,3,1.027895,1.034583,1.031030,0.002132
14496.000000,3,1.067444,1.073056,1.070194,0.001758
14496.250000,3,1.106377,1.112499,1.109294,0.002316
14496.500000,3,1.144210,1.149643,1.147199,0.001947
14496.750000,3,1.175375,1.179582,1.177801,0.001583
14497.000000,3,1.192679,1.198736,1.195087,0.001842
14497.250000,3,1.196306,1.201480,1.198284,0.001708
14497.500000,3,1.192901,1.197629,1.194554,0.001514
14497.750000,3,1.191475,1.195354,1.192922,0.001313
14498.000000,3,1.195942,1.200862,1.198060,0.001677
14498.250000,3,1.207327,1.211878,1.209002,0.001363
14498.500000,3,1.215672,1.220259,1.217817,0.001236
14498.750000,3,1.218761,1.222764,1.220100,0.001136
14499.000000,3,1.212585,1.216238,1.213810,0.001279
14499.250000,3,1.202998,1.206179,1.204341,0.001013
14499.500000,3,1.196970,1.200063,1.198089,0.001035
14499.750000,3,1.196021,1.199283,1.197246,0.001160
14500.000000,3,1.198821,1.202149,1.199628,0.000998
14500.250000,3,1.197450,1.201131,1.199104,0.001120
14500.500000,3,1.191004,1.194486,1.192569,0.001044
14500.750000,3,1.180801,1.184128,1.182105,0.000879
14501.000000,3,1.170611,1.172833,1.171645,0.000746
14501.250000,3,1.166040,1.168373,1.167201,0.000729
14501.500000,3,1.168159,1.170219,1.169452,0.000701
14501.750000,3,1.174859,1.176715,1.175406,0.000571
14502.000000,3,1.180335,1.182372,1.180990,0.000609
14502.250000,3,1.182360,1.184328,1.183567,0.000622
14502.500000,3,1.183531,1.185792,1.184622,0.000666
14502.750000,3,1.186002,1.187810,1.186557,0.000477
14503.000000,3,1.188472,1.191542,1.189844,0.000834
14503.250000,3,1.190672,1.192124,1.191423,0.000458
14503.500000,3,1.187397,1.188840,1.187991,0.000459
14503.750000,3,1.175085,1.178960,1.177219,0.001036
14504.000000,3,1.162080,1.164711,1.163427,0.000872
14504.250000,3,1.152390,1.153802,1.153094,0.000507
14504.500000,3,1.150317,1.152331,1.151480,0.000729
14504.750000,3,1.156988,1.158867,1.157888,0.000569
14505.000000,3,1.166286,1.168375,1.167258,0.000670
14505.250000,3,1.172298,1.174090,1.173061,0.000528
14505.500000,3,1.169261,1.171757,1.170593,0.000780
14505.750000,3,1.162080,1.163725,1.162995,0.000520
14506.000000,3,1.154347,1.156920,1.155819,0.000767
14506.250000,3,1.151102,1.152917,1.151993,0.000579
14506.500000,3,1.149693,1.151118,1.150399,0.000455
14506.750000,3,1.144456,1.145563,1.144949,0.000391
14507.000000,3,1.130616,1.132931,1.131902,0.000706
14507.250000,3,1.111210,1.114551,1.112947,0.001139
14507.500000,3,1.094861,1.096860,1.096186,0.000589
14507.750000,3,1.087693,1.089426,1.088767,0.000514
14508.000000,3,1.093447,1.095440,1.094015,0.000603
14508.250000,3,1.105257,1.108092,1.106415,0.000860
14508.500000,3,1.114531,1.117052,1.116007,0.000705
14508.750000,3,1.114126,1.115881,1.114966,0.000515
14509.000000,3,1.103215,1.105266,1.104283,0.000659
14509.250000,3,1.090503,1.092673,1.091511,0.000705
14509.500000,3,1.084826,1.087432,1.086182,0.000900
14509.750000,3,1.089605,1.092473,1.091434,0.000815
14510.000000,3,1.100631,1.103835,1.102434,0.000974
14510.250000,3,1.109502,1.111609,1.110661,0.000646
14510.500000,3,1.108594,1.111019,1.109762,0.000730
14510.750000,3,1.100571,1.103574,1.101607,0.000919
14511.000000,3,1.092898,1.095225,1.094303,0.000638
14511.250000,3,1.094177,1.096879,1.095375,0.000969
14511.500000,3,1.102497,1.105414,1.103903,0.000887
14511.750000,3,1.111966,1.114757,1.113513,0.000744
14512.000000,3,1.114307,1.116584,1.115412,0.000691
14512.250000,3,1.104544,1.107425,1.105918,0.000935
14512.500000,3,1.089824,1.092564,1.091113,0.000775
14512.750000,3,1.079769,1.081738,1.080394,0.000665
14513.000000,3,1.078420,1.081049,1.080131,0.000729
14513.250000,3,1.087969,1.089639,1.088778,0.000602
14513.500000,3,1.097328,1.100107,1.098938,0.000700
14513.750000,3,1.101415,1.102484,1.101832,0.000277
14514.000000,3,1.095181,1.097052,1.096232,0.000650
14514.250000,3,1.086856,1.088554,1.087737,0.000519
14514.500000,3,1.082615,1.084348,1.083939,0.000507
14514.750000,3,1.087761,1.089814,1.088980,0.000667
14515.000000,3,1.098156,1.099935,1.099293,0.000529
14515.250000,3,1.106110,1.107035,1.106525,0.000260
14515.500000,3,1.103475,1.105216,1.104213,0.000542
14515.750000,3,1.092173,1.095197,1.093733,0.000836
14516.000000,3,1.081430,1.083547,1.082752,0.000625
14516.250000,3,1.077781,1.078672,1.078149,0.000289
14516.500000,3,1.081158,1.083499,1.082614,0.000747
14516.750000,3,1.090393,1.093200,1.091999,0.000834
14517.000000,3,1.099394,1.101756,1.100703,0.000749
14517.250000,3,1.102746,1.105248,1.104382,0.000701
14517.500000,3,1.101938,1.105610,1.104063,0.001040
14517.750000,3,1.100182,1.103236,1.102322,0.000912
14518.000000,3,1.097857,1.100831,1.099765,0.000993
14518.250000,3,1.089784,1.092618,1.091264,0.001171
14518.500000,3,1.070801,1.074217,1.072754,0.001391
14518.750000,3,1.039559,1.044947,1.042376,0.001834
14519.000000,3,1.004274,1.010089,1.007245,0.001813
14519.250000,3,0.971773,0.976532,0.974031,0.001778
14519.500000,3,0.946774,0.951132,0.949025,0.001601
14519.750000,3,0.927427,0.931766,0.930218,0.001344
14520.000000,3,0.909327,0.913426,0.911719,0.001534
14520.250000,3,0.882799,0.888062,0.885100,0.001983
14520.500000,3,0.843842,0.849861,0.847030,0.001891
14520.750000,3,0.796233,0.803258,0.799991,0.002370
14521.000000,3,0.746047,0.753472,0.749959,0.002279
14521.250000,3,0.696472,0.703430,0.700422,0.002137
14521.500000,3,0.647141,0.654408,0.651437,0.002273
14521.750000,3,0.597410,0.604927,0.601990,0.002315
14522.000000,3,0.548455,0.555573,0.552526,0.002023
14522.250000,3,0.502073,0.508228,0.505525,0.001829
14522.500000,3,0.460970,0.466590,0.464323,0.001653
14522.750000,3,0.427588,0.432142,0.430292,0.001292
14523.000000,3,0.401098,0.404856,0.403252,0.001090
14523.250000,3,0.379976,0.383014,0.381649,0.000834
14523.500000,3,0.364124,0.366053,0.365125,0.000560
14523.750000,3,0.353303,0.354377,0.353936,0.000301
14524.000000,4,0.264632,0.265413,0.264981,0.000203
14524.250000,4,0.267851,0.269264,0.268530,0.000367
14524.500000,4,0.278320,0.280569,0.279173,0.000670
14524.750000,4,0.295501,0.298353,0.296615,0.000832
14525.000000,4,0.319588,0.323484,0.321120,0.001205
14525.250000,4,0.347322,0.351810,0.349244,0.001366
14525.500000,4,0.380538,0.386005,0.382959,0.001618
14525.750000,4,0.419549,0.425569,0.422113,0.001810
14526.000000,4,0.464814,0.471659,0.467716,0.002110
14526.250000,4,0.517677,0.525588,0.521009,0.002476
14526.500000,4,0.576767,0.585992,0.580814,0.002785
14526.750000,4,0.639668,0.649104,0.643992,0.002930
14527.000000,4,0.701041,0.710039,0.705085,0.002775
14527.250000,4,0.757468,0.765533,0.761296,0.002552
14527.500000,4,0.809584,0.817230,0.813293,0.002382
14527.750000,4,0.860044,0.868064,0.863875,0.002382
14528.000000,4,0.910858,0.918636,0.914849,0.002519
14528.250000,4,0.958901,0.965499,0.962660,0.002150
14528.500000,4,1.000662,1.006303,1.003627,0.002083
14528.750000,4,1.032789,1.039535,1.035879,0.002075
14529.000000,4,1.058923,1.064705,1.061501,0.002018
14529.250000,4,1.082216,1.088441,1.085532,0.002234
14529.500000,4,1.108328,1.114323,1.111492,0.002125
14529.750000,4,1.134561,1.139995,1.137448,0.002066
14530.000000,4,1.154770,1.160601,1.157204,0.002187
14530.250000,4,1.163624,1.168951,1.166094,0.001918
14530.500000,4,1.161756,1.167587,1.163767,0.002040
14530.750000,4,1.155242,1.161384,1.157329,0.002153
14531.000000,4,1.151748,1.156730,1.153640,0.001731
14531.250000,4,1.156242,1.160946,1.158056,0.001690
14531.500000,4,1.165949,1.169403,1.167430,0.001411
14531.750000,4,1.174378,1.179254,1.176594,0.001614
14532.000000,4,1.178684,1.183912,1.180696,0.001937
14532.250000,4,1.176627,1.182732,1.179257,0.001883
14532.500000,4,1.174155,1.179276,1.176026,0.001858
14532.750000,4,1.172848,1.177693,1.174967,0.001562
14533.000000,4,1.173665,1.178720,1.176108,0.001729
14533.250000,4,1.173715,1.178021,1.175754,0.001560
14533.500000,4,1.167024,1.170875,1.168837,0.001352
14533.750000,4,1.152538,1.157546,1.155440,0.001566
14534.000000,4,1.138111,1.143293,1.140411,0.001451
14534.250000,4,1.128174,1.131554,1.129753,0.001198
14534.500000,4,1.127165,1.129782,1.128170,0.000832
14534.750000,4,1.133755,1.136284,1.134778,0.000827
14535.000000,4,1.142736,1.145912,1.144264,0.000954
14535.250000,4,1.149475,1.152041,1.150656,0.000924
14535.500000,4,1.149245,1.151985,1.150573,0.000727
14535.750000,4,1.144281,1.146758,1.145657,0.000830
14536.000000,4,1.139639,1.141697,1.140402,0.000645
14536.250000,4,1.136156,1.138349,1.137228,0.000755
14536.500000,4,1.134587,1.136768,1.135428,0.000596
14536.750000,4,1.130863,1.132614,1.131954,0.000597
14537.000000,4,1.124367,1.126466,1.125398,0.000643
14537.250000,4,1.116873,1.118092,1.117338,0.000390
14537.500000,4,1.110791,1.111831,1.111189,0.000299
14537.750000,4,1.110086,1.111224,1.110692,0.000375
14538.000000,4,1.114120,1.115882,1.114986,0.000506
14538.250000,4,1.120165,1.122069,1.121017,0.000580
14538.500000,4,1.123387,1.125222,1.124287,0.000540
14538.750000,4,1.121843,1.122796,1.122321,0.000309
14539.000000,4,1.117449,1.118882,1.117872,0.000411
14539.250000,4,1.114350,1.115325,1.115007,0.000294
14539.500000,4,1.115535,1.118323,1.116570,0.000857
14539.750000,4,1.121210,1.123594,1.122411,0.000683
14540.000000,4,1.132463,1.134494,1.133665,0.000596
14540.250000,4,1.128438,1.129596,1.129164,0.000429
14540.500000,4,1.125968,1.127745,1.126643,0.000504
14540.750000,4,1.122942,1.124506,1.123916,0.000451
14541.000000,4,1.125413,1.126655,1.126045,0.000385
14541.250000,4,1.133068,1.135008,1.134184,0.000697
14541.500000,4,1.145653,1.148424,1.146851,0.000818
14541.750000,4,1.157859,1.159983,1.158950,0.000743
14542.000000,4,1.164957,1.166560,1.165868,0.000543
14542.250000,4,1.166123,1.168494,1.167439,0.000708
14542.500000,4,1.166425,1.167729,1.167238,0.000405
14542.750000,4,1.168516,1.171228,1.169691,0.000775
14543.000000,4,1.173640,1.175521,1.174666,0.000580
14543.250000,4,1.177711,1.180195,1.179176,0.000818
14543.500000,4,1.177583,1.180013,1.178656,0.000737
14543.750000,4,1.171541,1.174297,1.173004,0.000794
14544.000000,4,1.164816,1.167399,1.166365,0.000975
14544.250000,4,1.162799,1.166902,1.164744,0.001125
14544.500000,4,1.170301,1.174038,1.172206,0.001177
14544.750000,4,1.185525,1.189214,1.187493,0.001338
14545.000000,4,1.201588,1.205762,1.203804,0.001391
14545.250000,4,1.212072,1.215699,1.214565,0.001238
14545.500000,4,1.213363,1.216714,1.215321,0.001240
14545.750000,4,1.208493,1.211919,1.210643,0.001271
14546.000000,4,1.203997,1.209003,1.206664,0.001720
14546.250000,4,1.205730,1.211019,1.208464,0.001633
14546.500000,4,1.212510,1.217259,1.215135,0.001551
14546.750000,4,1.221157,1.226078,1.223795,0.001681
14547.000000,4,1.228406,1.232911,1.230408,0.001616
14547.250000,4,1.233319,1.237236,1.235449,0.001430
14547.500000,4,1.238559,1.243669,1.241281,0.001752
14547.750000,4,1.247331,1.252624,1.249866,0.001678
14548.000000,4,1.255024,1.259998,1.258165,0.001699
14548.250000,4,1.256697,1.261673,1.259847,0.001694
14548.500000,4,1.247966,1.251867,1.249951,0.001431
14548.750000,4,1.228649,1.233368,1.230643,0.001503
14549.000000,4,1.208388,1.213489,1.210787,0.001659
14549.250000,4,1.197292,1.201408,1.199596,0.001671
14549.500000,4,1.197904,1.203186,1.200895,0.001791
14549.750000,4,1.206526,1.211375,1.209441,0.001635
14550.000000,4,1.212301,1.216978,1.214986,0.001509
14550.250000,4,1.205156,1.209749,1.207652,0.001590
14550.500000,4,1.183008,1.188129,1.185278,0.001737
14550.750000,4,1.152907,1.158606,1.155341,0.002055
14551.000000,4,1.124293,1.128439,1.126075,0.001525
14551.250000,4,1.099108,1.103067,1.101203,0.001317
14551.500000,4,1.072955,1.078169,1.075396,0.001839
14551.750000,4,1.037064,1.043600,1.040361,0.002097
14552.000000,4,0.986611,0.994431,0.991043,0.002476
14552.250000,4,0.925800,0.934098,0.930666,0.002594
14552.500000,4,0.863721,0.872529,0.868128,0.002823
