# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.270289,0.270652,0.270458,0.000116
15428.250000,1,0.273288,0.274197,0.273650,0.000355
15428.500000,1,0.281024,0.283063,0.282022,0.000776
15428.750000,1,0.295356,0.298204,0.296648,0.001125
15429.000000,1,0.315616,0.319379,0.317200,0.001461
15429.250000,1,0.342283,0.346102,0.343863,0.001506
15429.500000,1,0.374525,0.379738,0.376782,0.002067
15429.750000,1,0.412784,0.418618,0.415289,0.002210
15430.000000,1,0.455396,0.462084,0.458461,0.002561
15430.250000,1,0.503129,0.509975,0.506018,0.002640
15430.500000,1,0.552852,0.560966,0.556595,0.002922
15430.750000,1,0.606068,0.612966,0.609115,0.002681
15431.000000,1,0.659252,0.667182,0.663157,0.002828
15431.250000,1,0.713179,0.720296,0.716588,0.002504
15431.500000,1,0.764830,0.772005,0.768352,0.002470
15431.750000,1,0.813720,0.820346,0.816964,0.002319
15432.000000,1,0.858098,0.865313,0.861525,0.002516
15432.250000,1,0.899705,0.905661,0.902433,0.001985
15432.500000,1,0.936951,0.941827,0.939240,0.002008
15432.750000,1,0.970405,0.975549,0.972954,0.001700
15433.000000,1,1.000433,1.004269,1.002561,0.001496
15433.250000,1,1.027041,1.030320,1.028456,0.001279
15433.500000,1,1.047899,1.050672,1.049382,0.001034
15433.750000,1,1.063900,1.067594,1.066118,0.001339
15434.000000,1,1.077541,1.081059,1.079455,0.001272
15434.250000,1,1.089781,1.092643,1.091187,0.001092
15434.500000,1,1.099912,1.102820,1.101825,0.001050
15434.750000,1,1.109073,1.112792,1.111353,0.001303
15435.000000,1,1.118653,1.121152,1.119959,0.000958
15435.250000,1,1.126064,1.128989,1.127597,0.000944
15435.500000,1,1.133284,1.136093,1.134584,0.000995
15435.750000,1,1.140317,1.141989,1.141213,0.000732
15436.000000,1,1.148095,1.150182,1.148930,0.000688
15436.250000,1,1.155514,1.158296,1.156362,0.001060
15436.500000,1,1.163986,1.166379,1.164796,0.000849
15436.750000,1,1.170907,1.173284,1.172083,0.000786
15437.000000,1,1.178085,1.179839,1.178574,0.000647
15437.250000,1,1.183273,1.185864,1.184732,0.000877
15437.500000,1,1.190159,1.191309,1.190586,0.000435
15437.750000,1,1.195098,1.196825,1.195685,0.000615
15438.000000,1,1.198759,1.200682,1.199602,0.000657
15438.250000,1,1.202089,1.203729,1.202915,0.000592
15438.500000,1,1.210329,1.212429,1.211577,0.000716
15438.750000,1,1.206940,1.209025,1.207842,0.000780
15439.000000,1,1.210349,1.211823,1.211234,0.000559
15439.250000,1,1.215220,1.216999,1.215994,0.000638
15439.500000,1,1.220575,1.222002,1.221438,0.000527
15439.750000,1,1.225266,1.227434,1.226567,0.000785
15440.000000,1,1.229746,1.230885,1.230303,0.000403
15440.250000,1,1.232548,1.234117,1.233027,0.000580
15440.500000,1,1.234215,1.236938,1.235289,0.001102
15440.750000,1,1.236174,1.238718,1.237676,0.000932
15441.000000,1,1.240261,1.242540,1.241229,0.000786
15441.250000,1,1.242771,1.245421,1.244249,0.000953
15441.500000,1,1.245512,1.247353,1.246612,0.000652
15441.750000,1,1.245022,1.247662,1.246511,0.001150
15442.000000,1,1.243997,1.246751,1.245302,0.001127
15442.250000,1,1.243541,1.245742,1.244655,0.000868
15442.500000,1,1.243608,1.245581,1.244424,0.000880
15442.750000,1,1.244100,1.246842,1.244987,0.001039
15443.000000,1,1.245522,1.247852,1.246708,0.000813
15443.250000,1,1.246412,1.248372,1.247362,0.000715
15443.500000,1,1.245772,1.248496,1.247314,0.000900
15443.750000,1,1.244141,1.247592,1.246017,0.001258
15444.000000,1,1.244087,1.245928,1.245124,0.000820
15444.250000,1,1.244147,1.245811,1.244768,0.000562
15444.500000,1,1.243941,1.245476,1.244852,0.000563
15444.750000,1,1.243548,1.244598,1.244234,0.000379
15445.000000,1,1.242401,1.243296,1.242618,0.000341
15445.250000,1,1.239691,1.240604,1.240056,0.000322
15445.500000,1,1.235774,1.236536,1.236037,0.000261
15445.750000,1,1.231507,1.233026,1.232219,0.000504
15446.000000,1,1.227481,1.227850,1.227655,0.000123
15446.250000,1,1.221712,1.223076,1.222489,0.000440
15446.500000,1,1.215050,1.216446,1.216010,0.000504
15446.750000,1,1.208396,1.210148,1.209186,0.000669
15447.000000,1,1.201560,1.202343,1.201980,0.000307
15447.250000,1,1.195032,1.196378,1.195769,0.000590
15447.500000,1,1.190130,1.191606,1.191039,0.000489
15447.750000,1,1.187043,1.189128,1.188055,0.000732
15448.000000,1,1.184277,1.186068,1.184804,0.000646
15448.250000,1,1.180196,1.181387,1.180895,0.000454
15448.500000,1,1.175974,1.177723,1.176862,0.000602
15448.750000,1,1.171663,1.174057,1.172598,0.000841
15449.000000,1,1.168192,1.170747,1.169630,0.000866
15449.250000,1,1.168502,1.170627,1.169271,0.000745
15449.500000,1,1.167341,1.170577,1.168493,0.001095
15449.750000,1,1.165701,1.168137,1.166886,0.000787
15450.000000,1,1.163112,1.164616,1.163786,0.000601
15450.250000,1,1.157986,1.160546,1.158852,0.000884
15450.500000,1,1.153246,1.154821,1.154074,0.000571
15450.750000,1,1.150195,1.152645,1.151469,0.000789
15451.000000,1,1.149415,1.152025,1.150397,0.000942
15451.250000,1,1.149645,1.152986,1.151188,0.001067
15451.500000,1,1.149025,1.150325,1.149930,0.000463
15451.750000,1,1.145843,1.147515,1.146773,0.000672
15452.000000,1,1.140171,1.142265,1.141435,0.000854
15452.250000,1,1.134165,1.137353,1.136118,0.001203
15452.500000,1,1.129938,1.132714,1.131252,0.001191
15452.750000,1,1.127091,1.129604,1.128160,0.000837
15453.000000,1,1.125025,1.127284,1.125997,0.000959
15453.250000,1,1.122075,1.124814,1.123454,0.001023
15453.500000,1,1.118003,1.120713,1.119351,0.001094
15453.750000,1,1.112153,1.114603,1.113354,0.000941
15454.000000,1,1.104798,1.109133,1.106268,0.001634
15454.250000,1,1.097535,1.100092,1.098752,0.000819
15454.500000,1,1.088372,1.090791,1.089444,0.001065
15454.750000,1,1.075357,1.078921,1.077083,0.001221
15455.000000,1,1.057020,1.061230,1.059482,0.001499
15455.250000,1,1.034231,1.038171,1.035933,0.001449
15455.500000,1,1.005278,1.009051,1.007185,0.001562
15455.750000,1,0.970141,0.974860,0.972718,0.001824
15456.000000,1,0.930098,0.936081,0.933322,0.002045
15456.250000,1,0.885902,0.891815,0.888723,0.002017
15456.500000,1,0.835979,0.842396,0.839395,0.002125
15456.750000,1,0.781325,0.789158,0.785486,0.002658
15457.000000,1,0.723873,0.732292,0.728301,0.002937
15457.250000,1,0.665866,0.673903,0.670290,0.002761
15457.500000,1,0.608932,0.617030,0.613205,0.002761
15457.750000,1,0.553937,0.561485,0.558283,0.002686
15458.000000,1,0.501452,0.508330,0.505257,0.002525
15458.250000,1,0.452186,0.459034,0.455991,0.002536
15458.500000,1,0.406738,0.412704,0.409994,0.002229
15458.750000,1,0.366331,0.371966,0.369408,0.002026
15459.000000,1,0.332663,0.336983,0.335091,0.001640
15459.250000,1,0.306214,0.309321,0.307848,0.001161
15459.500000,1,0.286997,0.288936,0.287928,0.000701
15459.750000,1,0.275435,0.276363,0.275903,0.000370
15460.000000,2,0.284192,0.285148,0.284548,0.000342
15460.250000,2,0.286978,0.288001,0.287546,0.000385
15460.500000,2,0.295853,0.297622,0.296529,0.000696
15460.750000,2,0.310475,0.313465,0.311806,0.001104
15461.000000,2,0.330911,0.334543,0.332610,0.001259
15461.250000,2,0.357635,0.361702,0.359604,0.001367
15461.500000,2,0.389664,0.394374,0.392046,0.001582
15461.750000,2,0.426943,0.432049,0.429687,0.001740
15462.000000,2,0.469306,0.474426,0.471886,0.001715
15462.250000,2,0.514855,0.521329,0.518283,0.002173
15462.500000,2,0.564144,0.570600,0.567696,0.002111
15462.750000,2,0.616169,0.622221,0.619635,0.002079
15463.000000,2,0.667815,0.674750,0.671711,0.002331
15463.250000,2,0.718704,0.725097,0.722592,0.002276
15463.500000,2,0.767839,0.774347,0.771590,0.002251
15463.750000,2,0.814030,0.820341,0.817848,0.002395
15464.000000,2,0.857888,0.864330,0.861477,0.002330
15464.250000,2,0.898612,0.904341,0.901839,0.002272
15464.500000,2,0.935510,0.941113,0.938540,0.002047
15464.750000,2,0.967202,0.973237,0.970092,0.002441
15465.000000,2,0.992870,0.999608,0.995946,0.002563
15465.250000,2,1.014260,1.020481,1.017154,0.002356
15465.500000,2,1.030729,1.037515,1.033785,0.002443
15465.750000,2,1.045478,1.051126,1.048034,0.002155
15466.000000,2,1.057930,1.063707,1.060436,0.002229
15466.250000,2,1.067803,1.074126,1.071066,0.002390
15466.500000,2,1.075608,1.081632,1.078660,0.002367
15466.750000,2,1.079455,1.085846,1.082677,0.002343
15467.000000,2,1.083293,1.089589,1.085985,0.002511
15467.250000,2,1.086051,1.091791,1.088778,0.002187
15467.500000,2,1.090478,1.096114,1.092496,0.002144
15467.750000,2,1.095684,1.100068,1.097823,0.001651
15468.000000,2,1.101420,1.106163,1.103633,0.001835
15468.250000,2,1.106117,1.111217,1.108415,0.001867
15468.500000,2,1.109535,1.114650,1.111850,0.001774
15468.750000,2,1.112543,1.117422,1.114451,0.001956
15469.000000,2,1.114911,1.119384,1.117313,0.001611
15469.250000,2,1.117859,1.122567,1.120080,0.001754
15469.500000,2,1.121547,1.126140,1.123562,0.001675
15469.750000,2,1.124575,1.128602,1.126279,0.001544
15470.000000,2,1.126214,1.130150,1.128315,0.001456
15470.250000,2,1.127723,1.132025,1.129709,0.001497
15470.500000,2,1.130850,1.134767,1.132581,0.001512
15470.750000,2,1.136397,1.138630,1.137379,0.000825
15471.000000,2,1.142782,1.146607,1.144348,0.001379
15471.250000,2,1.151486,1.154113,1.152986,0.000909
15471.500000,2,1.160280,1.163431,1.161615,0.001042
15471.750000,2,1.167675,1.169816,1.168756,0.000814
15472.000000,2,1.174105,1.175972,1.175099,0.000801
15472.250000,2,1.179407,1.181426,1.180540,0.000729
15472.500000,2,1.186213,1.187341,1.186647,0.000419
15472.750000,2,1.192619,1.194127,1.192986,0.000575
15473.000000,2,1.197415,1.198556,1.197914,0.000424
15473.250000,2,1.200796,1.202034,1.201459,0.000432
15473.500000,2,1.202144,1.203535,1.202833,0.000588
15473.750000,2,1.204240,1.206128,1.205190,0.000662
15474.000000,2,1.206337,1.207148,1.206763,0.000290
15474.250000,2,1.209307,1.210826,1.210019,0.000523
15474.500000,2,1.212335,1.213644,1.213147,0.000480
15474.750000,2,1.214608,1.216439,1.215329,0.000710
15475.000000,2,1.214995,1.216872,1.216014,0.000634
15475.250000,2,1.215729,1.217431,1.216392,0.000591
15475.500000,2,1.215831,1.217661,1.216594,0.000597
15475.750000,2,1.218450,1.221679,1.220303,0.001060
15476.000000,2,1.231092,1.232169,1.231544,0.000371
15476.250000,2,1.230753,1.234030,1.232179,0.001181
15476.500000,2,1.236013,1.238487,1.237073,0.000803
15476.750000,2,1.240416,1.242984,1.241619,0.000901
15477.000000,2,1.243058,1.246402,1.244476,0.001253
15477.250000,2,1.245974,1.248880,1.247183,0.001003
15477.500000,2,1.248733,1.251037,1.250066,0.000931
15477.750000,2,1.252617,1.255176,1.253554,0.000885
15478.000000,2,1.255174,1.258304,1.256893,0.001171
15478.250000,2,1.257846,1.259833,1.258702,0.000823
15478.500000,2,1.258280,1.259913,1.258897,0.000595
15478.750000,2,1.257234,1.258743,1.257998,0.000543
15479.000000,2,1.256225,1.257671,1.256962,0.000541
15479.250000,2,1.254849,1.256755,1.255771,0.000776
15479.500000,2,1.252540,1.255359,1.254282,0.000949
15479.750000,2,1.249905,1.252316,1.251251,0.000859
15480.000000,2,1.245516,1.247482,1.246691,0.000735
15480.250000,2,1.239625,1.242758,1.241124,0.001021
15480.500000,2,1.234956,1.236528,1.235741,0.000513
15480.750000,2,1.230938,1.233951,1.232304,0.000963
15481.000000,2,1.228826,1.230522,1.230086,0.000637
15481.250000,2,1.228092,1.228605,1.228365,0.000177
15481.500000,2,1.226044,1.226495,1.226265,0.000162
15481.750000,2,1.220897,1.221950,1.221465,0.000358
15482.000000,2,1.214955,1.216449,1.215906,0.000551
15482.250000,2,1.208269,1.210479,1.209668,0.000798
15482.500000,2,1.202754,1.205200,1.204072,0.000967
15482.750000,2,1.194587,1.198271,1.196521,0.001303
15483.000000,2,1.186481,1.189650,1.188447,0.001116
15483.250000,2,1.177443,1.180966,1.179408,0.001383
15483.500000,2,1.168005,1.171279,1.169918,0.001360
15483.750000,2,1.159738,1.163376,1.161646,0.001516
15484.000000,2,1.154163,1.159201,1.156664,0.001790
15484.250000,2,1.151101,1.156583,1.154340,0.002043
15484.500000,2,1.150120,1.156243,1.153055,0.002305
15484.750000,2,1.148949,1.155194,1.152025,0.002124
15485.000000,2,1.147398,1.154065,1.150534,0.002482
15485.250000,2,1.144375,1.151426,1.147745,0.002513
15485.500000,2,1.140682,1.148488,1.144739,0.002746
15485.750000,2,1.137830,1.145800,1.142150,0.002825
15486.000000,2,1.134787,1.142602,1.138754,0.002939
15486.250000,2,1.127851,1.136936,1.132751,0.003156
15486.500000,2,1.118633,1.125354,1.121821,0.002509
15486.750000,2,1.101409,1.108486,1.105597,0.002709
15487.000000,2,1.079911,1.087718,1.084353,0.002865
15487.250000,2,1.054529,1.061640,1.058742,0.002614
15487.500000,2,1.023533,1.030451,1.027412,0.002423
15487.750000,2,0.985623,0.993816,0.989851,0.002709
15488.000000,2,0.941480,0.949775,0.945414,0.002764
15488.250000,2,0.892518,0.900119,0.895535,0.002659
15488.500000,2,0.839584,0.846506,0.841955,0.002514
15488.750000,2,0.784593,0.792599,0.787780,0.002908
15489.000000,2,0.730684,0.738176,0.733758,0.002718
15489.250000,2,0.677064,0.684629,0.679905,0.002753
15489.500000,2,0.624027,0.630999,0.626556,0.002593
15489.750000,2,0.569964,0.576980,0.572812,0.002602
15490.000000,2,0.516880,0.523999,0.519843,0.002550
15490.250000,2,0.466482,0.472295,0.469346,0.002154
15490.500000,2,0.420915,0.426617,0.423375,0.002097
15490.750000,2,0.381276,0.386250,0.383446,0.001942
15491.000000,2,0.347384,0.351721,0.349470,0.001580
15491.250000,2,0.321158,0.324267,0.322611,0.001180
15491.500000,2,0.301580,0.303626,0.302586,0.000855
15491.750000,2,0.289426,0.290948,0.290091,0.000513
15492.000000,3,0.298503,0.299231,0.298757,0.000249
15492.250000,3,0.300678,0.301891,0.301240,0.000469
15492.500000,3,0.308391,0.310695,0.309272,0.000853
15492.750000,3,0.321414,0.324224,0.322532,0.001066
15493.000000,3,0.339490,0.342953,0.341351,0.001236
15493.250000,3,0.363316,0.367230,0.365157,0.001425
15493.500000,3,0.392027,0.395973,0.394289,0.001486
15493.750000,3,0.425841,0.430455,0.428630,0.001754
15494.000000,3,0.465286,0.470517,0.468228,0.001805
15494.250000,3,0.508641,0.515294,0.512731,0.002339
15494.500000,3,0.557163,0.563917,0.561356,0.002385
15494.750000,3,0.607622,0.613432,0.611773,0.002213
15495.000000,3,0.658107,0.664323,0.662251,0.002276
15495.250000,3,0.706661,0.713034,0.711256,0.002399
15495.500000,3,0.755716,0.761950,0.759598,0.002111
15495.750000,3,0.801857,0.809004,0.805985,0.002306
15496.000000,3,0.846256,0.853461,0.850560,0.002354
15496.250000,3,0.887968,0.895840,0.891750,0.002568
15496.500000,3,0.924062,0.931530,0.927876,0.002523
15496.750000,3,0.954437,0.962169,0.957499,0.002913
15497.000000,3,0.979888,0.986963,0.982799,0.002769
15497.250000,3,1.001242,1.008882,1.004111,0.003110
15497.500000,3,1.020337,1.028181,1.023506,0.003252
15497.750000,3,1.037696,1.045554,1.040825,0.003161
15498.000000,3,1.053048,1.060910,1.055797,0.003293
15498.250000,3,1.062807,1.071352,1.066556,0.003503
15498.500000,3,1.069659,1.079266,1.073974,0.003854
15498.750000,3,1.075363,1.084893,1.079763,0.003862
15499.000000,3,1.083567,1.090360,1.086317,0.003147
15499.250000,3,1.091334,1.099458,1.095051,0.003151
15499.500000,3,1.100898,1.109388,1.104210,0.003680
15499.750000,3,1.110325,1.119017,1.113691,0.003780
15500.000000,3,1.117653,1.125457,1.121008,0.003115
15500.250000,3,1.121202,1.129569,1.124706,0.003604
15500.500000,3,1.122499,1.131957,1.126667,0.003874
15500.750000,3,1.124670,1.131816,1.127688,0.003275
15501.000000,3,1.123191,1.132067,1.126823,0.003474
15501.250000,3,1.120962,1.129800,1.125085,0.003768
15501.500000,3,1.116755,1.125056,1.120573,0.003457
15501.750000,3,1.110143,1.119248,1.114307,0.003752
15502.000000,3,1.103760,1.112237,1.107660,0.003440
15502.250000,3,1.098356,1.106720,1.102342,0.003377
15502.500000,3,1.096940,1.104393,1.100410,0.003201
15502.750000,3,1.097008,1.103370,1.100132,0.002672
15503.000000,3,1.096778,1.104433,1.100043,0.002912
15503.250000,3,1.097018,1.104824,1.100047,0.002935
15503.500000,3,1.095360,1.102176,1.098225,0.002907
15503.750000,3,1.093971,1.100631,1.096859,0.002660
15504.000000,3,1.094031,1.100130,1.096408,0.002478
15504.250000,3,1.094800,1.101594,1.097451,0.002691
15504.500000,3,1.097090,1.103049,1.099157,0.002536
15504.750000,3,1.097258,1.103330,1.099706,0.002648
15505.000000,3,1.096010,1.102617,1.098713,0.002690
15505.250000,3,1.093891,1.099799,1.096449,0.002305
15505.500000,3,1.092363,1.098033,1.094837,0.002314
15505.750000,3,1.090730,1.096411,1.093085,0.002612
15506.000000,3,1.090292,1.096037,1.093007,0.002311
15506.250000,3,1.090385,1.096178,1.092631,0.002414
15506.500000,3,1.087713,1.094673,1.090977,0.002815
15506.750000,3,1.086220,1.091925,1.088794,0.002439
15507.000000,3,1.083703,1.090320,1.086891,0.002652
15507.250000,3,1.084414,1.090400,1.087154,0.002422
15507.500000,3,1.087009,1.092246,1.089812,0.002120
15507.750000,3,1.092673,1.097191,1.094611,0.002014
15508.000000,3,1.099019,1.103362,1.100939,0.001650
15508.250000,3,1.104017,1.107704,1.105555,0.001366
15508.500000,3,1.108186,1.111895,1.109710,0.001381
15508.750000,3,1.111355,1.114415,1.113323,0.001071
15509.000000,3,1.116793,1.120307,1.118495,0.001158
15509.250000,3,1.123221,1.126538,1.125022,0.001099
15509.500000,3,1.131648,1.133177,1.132253,0.000507
15509.750000,3,1.137865,1.139495,1.138783,0.000547
15510.000000,3,1.141305,1.144063,1.142848,0.000932
15510.250000,3,1.144535,1.146222,1.145593,0.000581
15510.500000,3,1.147113,1.149806,1.148647,0.000901
15510.750000,3,1.150694,1.153561,1.152644,0.001031
15511.000000,3,1.154636,1.159359,1.157896,0.001742
15511.250000,3,1.159551,1.164751,1.162473,0.001758
15511.500000,3,1.162700,1.167118,1.165507,0.001709
15511.750000,3,1.163723,1.168556,1.167022,0.001938
15512.000000,3,1.165519,1.172234,1.169676,0.002599
15512.250000,3,1.169260,1.177486,1.174280,0.003094
15512.500000,3,1.178438,1.185297,1.182096,0.002977
15512.750000,3,1.186794,1.194897,1.191797,0.003236
15513.000000,3,1.197807,1.205693,1.201906,0.003489
15513.250000,3,1.205250,1.214364,1.210410,0.003626
15513.500000,3,1.213114,1.222095,1.218196,0.003594
15513.750000,3,1.220697,1.230015,1.225266,0.004025
15514.000000,3,1.228772,1.238662,1.233813,0.004221
15514.250000,3,1.237709,1.247576,1.242752,0.004283
15514.500000,3,1.247037,1.257086,1.252494,0.004271
15514.750000,3,1.254171,1.263188,1.258647,0.003775
15515.000000,3,1.257812,1.267192,1.262551,0.003967
15515.250000,3,1.258562,1.268822,1.264429,0.004420
15515.500000,3,1.261301,1.271441,1.267136,0.004327
15515.750000,3,1.265824,1.276459,1.271265,0.004321
15516.000000,3,1.273107,1.282927,1.278424,0.004253
15516.250000,3,1.278483,1.289655,1.284551,0.004557
15516.500000,3,1.283719,1.293663,1.289180,0.004067
15516.750000,3,1.285544,1.294863,1.290639,0.004159
15517.000000,3,1.285675,1.295583,1.291288,0.004349
15517.250000,3,1.287631,1.297439,1.292978,0.004300
15517.500000,3,1.289717,1.300151,1.295437,0.004495
15517.750000,3,1.292506,1.302780,1.298459,0.004651
15518.000000,3,1.293679,1.303820,1.299373,0.004527
15518.250000,3,1.288794,1.299681,1.294913,0.004616
15518.500000,3,1.277871,1.287855,1.283999,0.004177
15518.750000,3,1.261331,1.271569,1.267332,0.004330
15519.000000,3,1.239835,1.249609,1.245317,0.004112
15519.250000,3,1.212693,1.222172,1.218266,0.003832
15519.500000,3,1.178298,1.188321,1.183885,0.003739
15519.750000,3,1.137915,1.147356,1.142002,0.003422
15520.000000,3,1.087441,1.098770,1.092773,0.003781
15520.250000,3,1.032885,1.042722,1.037114,0.003222
15520.500000,3,0.975261,0.984694,0.978717,0.003186
15520.750000,3,0.914364,0.924227,0.918206,0.003329
15521.000000,3,0.852620,0.861403,0.855585,0.003035
15521.250000,3,0.788156,0.796391,0.790727,0.002936
15521.500000,3,0.721651,0.729293,0.724000,0.002785
15521.750000,3,0.654151,0.661820,0.656675,0.002706
15522.000000,3,0.588358,0.596152,0.591196,0.002698
15522.250000,3,0.526998,0.534116,0.529542,0.002538
15522.500000,3,0.470853,0.477043,0.473147,0.002228
15522.750000,3,0.421022,0.426324,0.423194,0.001944
15523.000000,3,0.379309,0.383977,0.381182,0.001706
15523.250000,3,0.346449,0.349342,0.347548,0.001090
15523.500000,3,0.321570,0.323942,0.322637,0.000871
15523.750000,3,0.306844,0.308072,0.307341,0.000438
15524.000000,4,0.294818,0.295335,0.295125,0.000168
15524.250000,4,0.299044,0.300364,0.300014,0.000489
15524.500000,4,0.311597,0.314568,0.313161,0.001077
15524.750000,4,0.333650,0.336881,0.335336,0.001227
15525.000000,4,0.362036,0.366552,0.364679,0.001725
15525.250000,4,0.399492,0.404750,0.402432,0.002027
15525.500000,4,0.443376,0.450139,0.447137,0.002571
15525.750000,4,0.496101,0.503222,0.500081,0.002750
15526.000000,4,0.554024,0.561696,0.558416,0.002953
15526.250000,4,0.616786,0.625160,0.621590,0.003024
15526.500000,4,0.680529,0.688910,0.685549,0.003172
15526.750000,4,0.744286,0.752075,0.749230,0.002868
15527.000000,4,0.805412,0.813189,0.810467,0.002868
15527.250000,4,0.866677,0.874160,0.871523,0.002736
15527.500000,4,0.924290,0.931388,0.929190,0.002545
15527.750000,4,0.979621,0.986223,0.984510,0.002469
15528.000000,4,1.028016,1.033941,1.032200,0.002153
15528.250000,4,1.069307,1.075286,1.073278,0.002275
15528.500000,4,1.102345,1.108532,1.106319,0.002190
15528.750000,4,1.130320,1.136459,1.133754,0.002418
15529.000000,4,1.153954,1.159967,1.157268,0.002332
15529.250000,4,1.174530,1.180943,1.177860,0.002617
15529.500000,4,1.189312,1.196222,1.192310,0.002675
15529.750000,4,1.197991,1.204981,1.201453,0.002918
15530.000000,4,1.201736,1.207860,1.204615,0.002666
15530.250000,4,1.202605,1.210060,1.206343,0.002782
15530.500000,4,1.203933,1.211347,1.207875,0.002916
15530.750000,4,1.210445,1.217743,1.214211,0.002667
15531.000000,4,1.219723,1.226060,1.222813,0.002595
15531.250000,4,1.229730,1.235636,1.232409,0.002532
15531.500000,4,1.236477,1.242232,1.239195,0.002567
15531.750000,4,1.238898,1.246626,1.242653,0.003103
15532.000000,4,1.240746,1.246194,1.243118,0.002342
15532.250000,4,1.240556,1.247029,1.243719,0.002236
15532.500000,4,1.241275,1.247099,1.244253,0.002319
15532.750000,4,1.242044,1.247705,1.245019,0.002284
15533.000000,4,1.240007,1.246235,1.243253,0.002452
15533.250000,4,1.236781,1.242835,1.240032,0.002373
15533.500000,4,1.229530,1.236791,1.233251,0.002440
15533.750000,4,1.225336,1.232567,1.228769,0.002578
15534.000000,4,1.223858,1.229852,1.226411,0.002052
15534.250000,4,1.225426,1.230113,1.227808,0.001768
15534.500000,4,1.227633,1.231923,1.229846,0.001588
15534.750000,4,1.229301,1.233553,1.231385,0.001511
15535.000000,4,1.228373,1.231471,1.229711,0.001168
15535.250000,4,1.226105,1.229691,1.227885,0.001387
15535.500000,4,1.223090,1.226814,1.224845,0.001524
15535.750000,4,1.225545,1.228112,1.226790,0.000850
15536.000000,4,1.227663,1.230123,1.229263,0.000937
15536.250000,4,1.231085,1.234045,1.232576,0.000947
15536.500000,4,1.231846,1.234093,1.232904,0.000837
15536.750000,4,1.229564,1.231903,1.230865,0.000825
15537.000000,4,1.224941,1.227589,1.226458,0.001012
15537.250000,4,1.221869,1.224109,1.222841,0.000791
15537.500000,4,1.218634,1.220599,1.220116,0.000744
15537.750000,4,1.219943,1.220995,1.220425,0.000357
15538.000000,4,1.215549,1.217390,1.216650,0.000682
15538.250000,4,1.211443,1.213676,1.212193,0.000789
15538.500000,4,1.203484,1.205007,1.204075,0.000566
15538.750000,4,1.195950,1.198195,1.197034,0.000715
15539.000000,4,1.190862,1.192355,1.191504,0.000511
15539.250000,4,1.187942,1.190191,1.188770,0.000815
15539.500000,4,1.185772,1.188248,1.187045,0.000990
15539.750000,4,1.184892,1.186985,1.186116,0.000899
15540.000000,4,1.208461,1.217148,1.212341,0.003203
15540.250000,4,1.176048,1.179294,1.177757,0.001151
15540.500000,4,1.171134,1.174640,1.172561,0.001286
15540.750000,4,1.170434,1.174301,1.171837,0.001402
15541.000000,4,1.169933,1.175040,1.172519,0.002058
15541.250000,4,1.171814,1.176238,1.174498,0.001780
15541.500000,4,1.172296,1.175949,1.174451,0.001331
15541.750000,4,1.171089,1.174141,1.172872,0.001155
15542.000000,4,1.166955,1.170076,1.168398,0.001081
15542.250000,4,1.162853,1.165782,1.164623,0.001062
15542.500000,4,1.158317,1.161164,1.159803,0.001043
15542.750000,4,1.153892,1.156104,1.155326,0.000803
15543.000000,4,1.146943,1.149873,1.147968,0.001090
15543.250000,4,1.137439,1.140637,1.139067,0.001088
15543.500000,4,1.127292,1.130310,1.128776,0.001062
15543.750000,4,1.119719,1.122196,1.121086,0.000814
15544.000000,4,1.115451,1.118152,1.116956,0.001149
15544.250000,4,1.114449,1.119840,1.117548,0.002046
15544.500000,4,1.117567,1.121708,1.119706,0.001481
15544.750000,4,1.120393,1.125463,1.122950,0.001863
15545.000000,4,1.120121,1.126212,1.123395,0.002163
15545.250000,4,1.119761,1.125533,1.122499,0.002092
15545.500000,4,1.117456,1.123995,1.120294,0.002339
15545.750000,4,1.116390,1.123106,1.119650,0.002455
15546.000000,4,1.116011,1.122347,1.118765,0.002429
15546.250000,4,1.114731,1.121728,1.118188,0.002598
15546.500000,4,1.111161,1.117583,1.114790,0.002530
15546.750000,4,1.106012,1.111171,1.108838,0.002165
15547.000000,4,1.097223,1.103961,1.100788,0.002552
15547.250000,4,1.090984,1.096350,1.093690,0.002065
15547.500000,4,1.084575,1.090588,1.087931,0.002560
15547.750000,4,1.080266,1.086004,1.083358,0.002451
15548.000000,4,1.074776,1.080041,1.078036,0.002227
15548.250000,4,1.067627,1.073819,1.071161,0.002530
15548.500000,4,1.058578,1.065320,1.062362,0.002699
15548.750000,4,1.050539,1.056891,1.054304,0.002664
15549.000000,4,1.044600,1.050988,1.048189,0.002863
15549.250000,4,1.040904,1.048012,1.044556,0.002878
15549.500000,4,1.037826,1.044886,1.041321,0.002674
15549.750000,4,1.034387,1.040192,1.037501,0.002209
15550.000000,4,1.026492,1.031393,1.029311,0.001981
15550.250000,4,1.015034,1.019468,1.017500,0.001922
15550.500000,4,0.999442,1.003547,1.001726,0.001838
15550.750000,4,0.982326,0.986163,0.984045,0.001453
15551.000000,4,0.961113,0.965048,0.962934,0.001451
15551.250000,4,0.937523,0.941050,0.938552,0.001288
15551.500000,4,0.907373,0.909987,0.908022,0.000987
15551.750000,4,0.871496,0.875700,0.873029,0.001502
15552.000000,4,0.830855,0.835912,0.832821,0.001844
15552.250000,4,0.788230,0.793828,0.790785,0.002060
15552.500000,4,0.743265,0.748948,0.745785,0.002209
