# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.269523,0.271054,0.270457,0.000491
13928.250000,1,0.273156,0.274576,0.274080,0.000487
13928.500000,1,0.283332,0.285157,0.284428,0.000522
13928.750000,1,0.299716,0.302397,0.301356,0.000757
13929.000000,1,0.323352,0.326383,0.325159,0.000880
13929.250000,1,0.353980,0.357680,0.356189,0.001039
13929.500000,1,0.391622,0.396475,0.394310,0.001362
13929.750000,1,0.436558,0.442079,0.439448,0.001587
13930.000000,1,0.487022,0.492537,0.489984,0.001599
13930.250000,1,0.540361,0.546615,0.543218,0.001766
13930.500000,1,0.594596,0.601709,0.597602,0.001990
13930.750000,1,0.649483,0.657556,0.652563,0.002577
13931.000000,1,0.706740,0.714362,0.709386,0.002424
13931.250000,1,0.765505,0.774025,0.768239,0.002795
13931.500000,1,0.824647,0.833317,0.827614,0.002862
13931.750000,1,0.880945,0.889299,0.883713,0.002762
13932.000000,1,0.930027,0.937933,0.932360,0.002684
13932.250000,1,0.969256,0.977490,0.972093,0.002697
13932.500000,1,1.003475,1.011981,1.006657,0.002950
13932.750000,1,1.036867,1.045900,1.040874,0.002782
13933.000000,1,1.072268,1.079760,1.075754,0.002496
13933.250000,1,1.106584,1.113941,1.109514,0.002382
13933.500000,1,1.132806,1.140499,1.136403,0.002503
13933.750000,1,1.150344,1.157776,1.153367,0.002603
13934.000000,1,1.160572,1.166213,1.163239,0.002160
13934.250000,1,1.169742,1.175254,1.172216,0.001905
13934.500000,1,1.180704,1.186286,1.183247,0.001885
13934.750000,1,1.195761,1.201159,1.198047,0.001779
13935.000000,1,1.209795,1.214084,1.211919,0.001503
13935.250000,1,1.218311,1.223343,1.220533,0.001730
13935.500000,1,1.221720,1.225334,1.223460,0.001415
13935.750000,1,1.223035,1.226434,1.224636,0.001296
13936.000000,1,1.226879,1.230011,1.228366,0.001122
13936.250000,1,1.232621,1.235772,1.234216,0.000864
13936.500000,1,1.239190,1.241052,1.239880,0.000669
13936.750000,1,1.239215,1.242262,1.240639,0.001053
13937.000000,1,1.233237,1.236096,1.234829,0.001035
13937.250000,1,1.224190,1.227657,1.225957,0.001173
13937.500000,1,1.219952,1.222800,1.221273,0.000944
13937.750000,1,1.220638,1.223001,1.221656,0.000753
13938.000000,1,1.225920,1.228311,1.227251,0.000733
13938.250000,1,1.229839,1.232594,1.231354,0.000979
13938.500000,1,1.234423,1.239372,1.237175,0.001789
13938.750000,1,1.225900,1.228741,1.227672,0.000980
13939.000000,1,1.221331,1.224198,1.222918,0.000883
13939.250000,1,1.220792,1.224348,1.222547,0.001251
13939.500000,1,1.225722,1.228721,1.226916,0.000851
13939.750000,1,1.231147,1.233982,1.232161,0.000857
13940.000000,1,1.232447,1.236426,1.234624,0.001359
13940.250000,1,1.231300,1.235169,1.233538,0.001304
13940.500000,1,1.229054,1.232041,1.230716,0.000781
13940.750000,1,1.227145,1.230412,1.228784,0.001068
13941.000000,1,1.225817,1.229763,1.227975,0.001388
13941.250000,1,1.223040,1.227017,1.224999,0.001233
13941.500000,1,1.215498,1.218940,1.217132,0.001122
13941.750000,1,1.203536,1.207404,1.205731,0.001239
13942.000000,1,1.194151,1.197418,1.195706,0.001218
13942.250000,1,1.192025,1.195386,1.193276,0.001025
13942.500000,1,1.197508,1.202677,1.200466,0.001525
13942.750000,1,1.212276,1.217098,1.214745,0.001310
13943.000000,1,1.228167,1.230915,1.228975,0.000762
13943.250000,1,1.234506,1.237104,1.235872,0.000873
13943.500000,1,1.234484,1.237025,1.235866,0.000949
13943.750000,1,1.230328,1.233351,1.232092,0.000876
13944.000000,1,1.229041,1.230555,1.229910,0.000415
13944.250000,1,1.230666,1.233228,1.231599,0.000742
13944.500000,1,1.232878,1.234426,1.233610,0.000513
13944.750000,1,1.232168,1.233871,1.232875,0.000434
13945.000000,1,1.224578,1.226811,1.225823,0.000586
13945.250000,1,1.215490,1.217839,1.216343,0.000653
13945.500000,1,1.206750,1.207805,1.207312,0.000350
13945.750000,1,1.200263,1.201626,1.201058,0.000481
13946.000000,1,1.194590,1.196074,1.195294,0.000491
13946.250000,1,1.188086,1.190713,1.189171,0.000814
13946.500000,1,1.179276,1.181735,1.180527,0.000804
13946.750000,1,1.171512,1.173884,1.172483,0.000748
13947.000000,1,1.167249,1.168441,1.167872,0.000376
13947.250000,1,1.167214,1.169532,1.168501,0.000863
13947.500000,1,1.170637,1.173999,1.172640,0.000922
13947.750000,1,1.174597,1.177623,1.175967,0.000899
13948.000000,1,1.173895,1.176040,1.174752,0.000728
13948.250000,1,1.167161,1.169816,1.168780,0.000759
13948.500000,1,1.159695,1.162122,1.160773,0.000788
13948.750000,1,1.151431,1.155017,1.153354,0.001167
13949.000000,1,1.146009,1.148264,1.147298,0.000746
13949.250000,1,1.140298,1.142761,1.141516,0.000858
13949.500000,1,1.132945,1.135803,1.134347,0.000861
13949.750000,1,1.126370,1.129505,1.128329,0.001160
13950.000000,1,1.122408,1.125654,1.124162,0.001214
13950.250000,1,1.120669,1.125832,1.123516,0.001523
13950.500000,1,1.121734,1.127084,1.124371,0.001619
13950.750000,1,1.120598,1.124464,1.122401,0.001369
13951.000000,1,1.113096,1.116479,1.114911,0.001178
13951.250000,1,1.102708,1.105452,1.104275,0.001001
13951.500000,1,1.092028,1.096412,1.094672,0.001599
13951.750000,1,1.089152,1.093960,1.091429,0.001670
13952.000000,1,1.091003,1.096465,1.093510,0.001752
13952.250000,1,1.093682,1.099869,1.096441,0.002031
13952.500000,1,1.091717,1.096445,1.094048,0.001797
13952.750000,1,1.080333,1.087149,1.084154,0.002196
13953.000000,1,1.065822,1.072549,1.069790,0.002008
13953.250000,1,1.054971,1.062187,1.058905,0.002534
13953.500000,1,1.050707,1.057586,1.054579,0.002468
13953.750000,1,1.051663,1.059333,1.056009,0.002588
13954.000000,1,1.053282,1.060601,1.056962,0.002811
13954.250000,1,1.046926,1.054892,1.051061,0.002564
13954.500000,1,1.033189,1.041258,1.037708,0.002794
13954.750000,1,1.015329,1.024726,1.020296,0.002901
13955.000000,1,0.998951,1.008147,1.003745,0.003040
13955.250000,1,0.981382,0.989374,0.986180,0.002742
13955.500000,1,0.959664,0.967626,0.964132,0.002797
13955.750000,1,0.926388,0.936139,0.932051,0.002895
13956.000000,1,0.883030,0.892247,0.888683,0.002708
13956.250000,1,0.833669,0.842288,0.839049,0.002632
13956.500000,1,0.785071,0.792136,0.789913,0.002161
13956.750000,1,0.739803,0.747106,0.744308,0.002272
13957.000000,1,0.695655,0.702991,0.700335,0.002270
13957.250000,1,0.648944,0.655843,0.653453,0.002123
13957.500000,1,0.597685,0.603628,0.601699,0.001983
13957.750000,1,0.542909,0.549001,0.546741,0.001939
13958.000000,1,0.489985,0.495295,0.493110,0.001714
13958.250000,1,0.441251,0.446256,0.444280,0.001615
13958.500000,1,0.399450,0.403522,0.402015,0.001365
13958.750000,1,0.363542,0.366836,0.365602,0.001151
13959.000000,1,0.332578,0.335463,0.334045,0.001029
13959.250000,1,0.306102,0.308458,0.307624,0.000858
13959.500000,1,0.286331,0.288406,0.287490,0.000721
13959.750000,1,0.274026,0.275798,0.274838,0.000584
13960.000000,2,0.312203,0.313380,0.312630,0.000360
13960.250000,2,0.313264,0.314342,0.313692,0.000330
13960.500000,2,0.316261,0.317060,0.316601,0.000277
13960.750000,2,0.321232,0.322276,0.321694,0.000358
13961.000000,2,0.329424,0.330264,0.329915,0.000291
13961.250000,2,0.342146,0.343329,0.342646,0.000376
13961.500000,2,0.360053,0.362104,0.360861,0.000643
13961.750000,2,0.383817,0.386266,0.384685,0.000808
13962.000000,2,0.411880,0.414682,0.413101,0.000870
13962.250000,2,0.442263,0.444997,0.443559,0.000883
13962.500000,2,0.474141,0.477012,0.475586,0.001015
13962.750000,2,0.507670,0.510573,0.509160,0.001023
13963.000000,2,0.544063,0.547312,0.545512,0.001092
13963.250000,2,0.583526,0.587492,0.585190,0.001325
13963.500000,2,0.623663,0.628260,0.625773,0.001461
13963.750000,2,0.662201,0.666325,0.663834,0.001376
13964.000000,2,0.695991,0.698997,0.697264,0.001042
13964.250000,2,0.725260,0.728684,0.726718,0.001129
13964.500000,2,0.753029,0.755983,0.754493,0.001016
13964.750000,2,0.780706,0.783741,0.782278,0.001000
13965.000000,2,0.807820,0.810520,0.808859,0.000889
13965.250000,2,0.829793,0.832427,0.830891,0.000929
13965.500000,2,0.844907,0.847590,0.846295,0.000831
13965.750000,2,0.856170,0.857565,0.856637,0.000462
13966.000000,2,0.865779,0.867286,0.866520,0.000474
13966.250000,2,0.877473,0.879081,0.878236,0.000583
13966.500000,2,0.890740,0.894282,0.892358,0.001091
13966.750000,2,0.903973,0.905693,0.904837,0.000622
13967.000000,2,0.911149,0.912966,0.912034,0.000517
13967.250000,2,0.912859,0.914588,0.913454,0.000586
13967.500000,2,0.913035,0.914736,0.913861,0.000581
13967.750000,2,0.916406,0.918314,0.917377,0.000728
13968.000000,2,0.926459,0.928879,0.927479,0.000699
13968.250000,2,0.939908,0.942530,0.941657,0.000794
13968.500000,2,0.953932,0.956523,0.955699,0.000701
13968.750000,2,0.964962,0.967374,0.966422,0.000642
13969.000000,2,0.973720,0.974906,0.974299,0.000404
13969.250000,2,0.979658,0.981833,0.981006,0.000641
13969.500000,2,0.987530,0.990408,0.989071,0.000772
13969.750000,2,0.995443,0.997558,0.996662,0.000658
13970.000000,2,1.001091,1.003610,1.002231,0.000804
13970.250000,2,1.003325,1.005347,1.003978,0.000617
13970.500000,2,1.002684,1.005311,1.004681,0.000775
13970.750000,2,1.006409,1.008960,1.007915,0.000735
13971.000000,2,1.013564,1.017697,1.015828,0.001093
13971.250000,2,1.024353,1.028005,1.026137,0.001120
13971.500000,2,1.032732,1.035702,1.034424,0.000985
13971.750000,2,1.036255,1.039177,1.037966,0.000988
13972.000000,2,1.038212,1.040795,1.039716,0.000727
13972.250000,2,1.038322,1.041866,1.040146,0.001230
13972.500000,2,1.046230,1.049925,1.048137,0.001296
13972.750000,2,1.060159,1.065268,1.062615,0.001782
13973.000000,2,1.076276,1.080552,1.078318,0.001328
13973.250000,2,1.086894,1.091339,1.089432,0.001420
13973.500000,2,1.090998,1.094588,1.092817,0.001133
13973.750000,2,1.089623,1.093831,1.091457,0.001166
13974.000000,2,1.089613,1.093592,1.091677,0.001378
13974.250000,2,1.093597,1.098207,1.095693,0.001333
13974.500000,2,1.100191,1.104548,1.102289,0.001363
13974.750000,2,1.104807,1.108515,1.106763,0.001192
13975.000000,2,1.106252,1.109761,1.107721,0.000933
13975.250000,2,1.107139,1.110089,1.108666,0.000890
13975.500000,2,1.114531,1.116600,1.115646,0.000683
13975.750000,2,1.129846,1.133266,1.131749,0.001230
13976.000000,2,1.153921,1.157783,1.155875,0.001208
13976.250000,2,1.174875,1.178120,1.176917,0.000979
13976.500000,2,1.188328,1.190681,1.189153,0.000820
13976.750000,2,1.190435,1.191511,1.191023,0.000361
13977.000000,2,1.188287,1.190156,1.189213,0.000648
13977.250000,2,1.191865,1.193941,1.192809,0.000594
13977.500000,2,1.205815,1.207419,1.206433,0.000484
13977.750000,2,1.226337,1.228887,1.227607,0.000914
13978.000000,2,1.247068,1.249286,1.248217,0.000759
13978.250000,2,1.260021,1.261891,1.261096,0.000576
13978.500000,2,1.265538,1.267674,1.266581,0.000624
13978.750000,2,1.268626,1.270809,1.269461,0.000678
13979.000000,2,1.272744,1.275852,1.274803,0.000925
13979.250000,2,1.282544,1.284869,1.283971,0.000836
13979.500000,2,1.290505,1.292524,1.291706,0.000622
13979.750000,2,1.293891,1.295401,1.294663,0.000509
13980.000000,2,1.292017,1.294909,1.293483,0.000816
13980.250000,2,1.293376,1.295200,1.293999,0.000610
13980.500000,2,1.299234,1.300897,1.300318,0.000556
13980.750000,2,1.310724,1.313217,1.311829,0.000841
13981.000000,2,1.319996,1.322226,1.320938,0.000701
13981.250000,2,1.319811,1.322838,1.321038,0.000812
13981.500000,2,1.309762,1.313054,1.311236,0.000908
13981.750000,2,1.296652,1.299986,1.298610,0.000985
13982.000000,2,1.291574,1.294077,1.292785,0.000671
13982.250000,2,1.295765,1.299455,1.297905,0.001187
13982.500000,2,1.309334,1.312581,1.311087,0.000959
13982.750000,2,1.322491,1.325234,1.324037,0.000888
13983.000000,2,1.331299,1.333458,1.332180,0.000788
13983.250000,2,1.333050,1.335674,1.334011,0.000811
13983.500000,2,1.337069,1.338935,1.337880,0.000635
13983.750000,2,1.347096,1.349663,1.348656,0.000764
13984.000000,2,1.365144,1.368615,1.366709,0.001071
13984.250000,2,1.382058,1.384627,1.383262,0.000725
13984.500000,2,1.389391,1.392083,1.390903,0.000742
13984.750000,2,1.385909,1.388982,1.387412,0.000994
13985.000000,2,1.378629,1.382680,1.380038,0.001204
13985.250000,2,1.375841,1.378726,1.377219,0.000759
13985.500000,2,1.382279,1.384677,1.383067,0.000843
13985.750000,2,1.392895,1.394641,1.393835,0.000596
13986.000000,2,1.399713,1.403082,1.401401,0.000999
13986.250000,2,1.396672,1.399911,1.398513,0.000987
13986.500000,2,1.383862,1.387326,1.385882,0.001106
13986.750000,2,1.368005,1.370196,1.369113,0.000756
13987.000000,2,1.351785,1.354851,1.353211,0.000938
13987.250000,2,1.337351,1.340159,1.338538,0.000862
13987.500000,2,1.314766,1.319577,1.316867,0.001274
13987.750000,2,1.279585,1.284653,1.281902,0.001623
13988.000000,2,1.229276,1.234787,1.231864,0.001951
13988.250000,2,1.166879,1.174022,1.170779,0.002226
13988.500000,2,1.100323,1.107788,1.104484,0.002586
13988.750000,2,1.032558,1.038560,1.035669,0.002097
13989.000000,2,0.960912,0.967909,0.964264,0.002497
13989.250000,2,0.885063,0.893432,0.889397,0.002760
13989.500000,2,0.808441,0.815806,0.812213,0.002518
13989.750000,2,0.730816,0.738357,0.734402,0.002570
13990.000000,2,0.656892,0.663205,0.659931,0.002194
13990.250000,2,0.585890,0.592989,0.589059,0.002529
13990.500000,2,0.520113,0.526725,0.523189,0.002250
13990.750000,2,0.460062,0.466045,0.463066,0.002052
13991.000000,2,0.408759,0.413898,0.411172,0.001774
13991.250000,2,0.368747,0.373052,0.370533,0.001469
13991.500000,2,0.340851,0.343801,0.342070,0.000937
13991.750000,2,0.324942,0.327017,0.325673,0.000661
13992.000000,3,0.295246,0.296351,0.295827,0.000394
13992.250000,3,0.297975,0.299639,0.298782,0.000644
13992.500000,3,0.306682,0.308686,0.307817,0.000792
13992.750000,3,0.321577,0.324566,0.323028,0.001049
13993.000000,3,0.343013,0.346486,0.344957,0.001310
13993.250000,3,0.371253,0.375481,0.373281,0.001438
13993.500000,3,0.405557,0.410330,0.408003,0.001643
13993.750000,3,0.444768,0.449823,0.447197,0.001801
13994.000000,3,0.487150,0.492898,0.489858,0.001855
13994.250000,3,0.531755,0.537077,0.534404,0.001814
13994.500000,3,0.579312,0.585532,0.582384,0.002009
13994.750000,3,0.630886,0.637488,0.634299,0.002067
13995.000000,3,0.685701,0.692894,0.689175,0.002220
13995.250000,3,0.739630,0.746331,0.743211,0.002123
13995.500000,3,0.787634,0.793614,0.790671,0.001880
13995.750000,3,0.826566,0.831370,0.829213,0.001505
13996.000000,3,0.858508,0.863188,0.861367,0.001433
13996.250000,3,0.890049,0.895053,0.892944,0.001510
13996.500000,3,0.926226,0.931585,0.929240,0.001588
13996.750000,3,0.967086,0.972644,0.970195,0.001901
13997.000000,3,1.006752,1.011279,1.009363,0.001399
13997.250000,3,1.037695,1.041865,1.039942,0.001351
13997.500000,3,1.058138,1.061429,1.060170,0.000936
13997.750000,3,1.071859,1.074916,1.073830,0.000909
13998.000000,3,1.085133,1.088304,1.086582,0.000986
13998.250000,3,1.099203,1.102384,1.100811,0.001018
13998.500000,3,1.113779,1.117156,1.115648,0.001078
13998.750000,3,1.124409,1.127195,1.125925,0.000979
13999.000000,3,1.129668,1.132407,1.131288,0.000849
13999.250000,3,1.131269,1.134021,1.132384,0.000919
13999.500000,3,1.133636,1.136728,1.135237,0.000827
13999.750000,3,1.140069,1.143648,1.141618,0.001193
14000.000000,3,1.149217,1.152799,1.150705,0.001098
14000.250000,3,1.155888,1.158858,1.157278,0.000982
14000.500000,3,1.159249,1.162296,1.160897,0.001115
14000.750000,3,1.160779,1.162942,1.161880,0.000798
14001.000000,3,1.163734,1.165910,1.164631,0.000588
14001.250000,3,1.169873,1.172632,1.171009,0.000933
14001.500000,3,1.177553,1.179754,1.178623,0.000696
14001.750000,3,1.181310,1.183175,1.181923,0.000530
14002.000000,3,1.176507,1.179272,1.178058,0.000762
14002.250000,3,1.167019,1.169880,1.168465,0.000892
14002.500000,3,1.158276,1.160778,1.159276,0.000758
14002.750000,3,1.154281,1.156041,1.155197,0.000550
14003.000000,3,1.154541,1.156664,1.155308,0.000621
14003.250000,3,1.153431,1.156485,1.154703,0.000850
14003.500000,3,1.146408,1.149744,1.148206,0.000874
14003.750000,3,1.134952,1.138518,1.136901,0.001175
14004.000000,3,1.123746,1.127232,1.125364,0.001103
14004.250000,3,1.119964,1.122509,1.121198,0.000798
14004.500000,3,1.122653,1.125608,1.123799,0.001040
14004.750000,3,1.128191,1.131776,1.129916,0.001225
14005.000000,3,1.128732,1.133636,1.131223,0.001499
14005.250000,3,1.122593,1.126596,1.124323,0.001469
14005.500000,3,1.111257,1.116136,1.113128,0.001488
14005.750000,3,1.104001,1.108748,1.105725,0.001531
14006.000000,3,1.106952,1.110289,1.108019,0.001165
14006.250000,3,1.115331,1.118950,1.116909,0.001178
14006.500000,3,1.122549,1.126666,1.124207,0.001292
14006.750000,3,1.119573,1.124518,1.121036,0.001543
14007.000000,3,1.104157,1.109713,1.106563,0.001882
14007.250000,3,1.085669,1.090791,1.087835,0.001525
14007.500000,3,1.073698,1.077119,1.075732,0.000956
14007.750000,3,1.074119,1.077030,1.075790,0.000866
14008.000000,3,1.085653,1.088713,1.086924,0.001176
14008.250000,3,1.101653,1.104850,1.103067,0.000985
14008.500000,3,1.116342,1.119472,1.117551,0.001180
14008.750000,3,1.126766,1.129688,1.128097,0.001009
14009.000000,3,1.135370,1.138108,1.136369,0.000918
14009.250000,3,1.144021,1.146814,1.145344,0.000895
14009.500000,3,1.152540,1.156008,1.154083,0.001148
14009.750000,3,1.157895,1.159713,1.158750,0.000601
14010.000000,3,1.156581,1.159975,1.158177,0.001014
14010.250000,3,1.150335,1.154208,1.152266,0.001058
14010.500000,3,1.146629,1.149215,1.148449,0.000798
14010.750000,3,1.148916,1.151667,1.150242,0.000885
14011.000000,3,1.158341,1.160750,1.159562,0.000666
14011.250000,3,1.171330,1.173668,1.172410,0.000722
14011.500000,3,1.182529,1.185272,1.183860,0.000926
14011.750000,3,1.190023,1.191833,1.190874,0.000651
14012.000000,3,1.195213,1.196934,1.196459,0.000548
14012.250000,3,1.202558,1.204110,1.203494,0.000424
14012.500000,3,1.211761,1.213012,1.212415,0.000381
14012.750000,3,1.220747,1.222140,1.221367,0.000457
14013.000000,3,1.225230,1.226975,1.225960,0.000568
14013.250000,3,1.222420,1.224490,1.223484,0.000643
14013.500000,3,1.218830,1.219807,1.219281,0.000320
14013.750000,3,1.217276,1.219507,1.218052,0.000617
14014.000000,3,1.220861,1.223581,1.222319,0.000805
14014.250000,3,1.228417,1.230044,1.229173,0.000482
14014.500000,3,1.231855,1.233376,1.232591,0.000540
14014.750000,3,1.228728,1.230777,1.229860,0.000631
14015.000000,3,1.221389,1.224086,1.222908,0.000784
14015.250000,3,1.218054,1.221019,1.219579,0.000833
14015.500000,3,1.223668,1.225616,1.224815,0.000627
14015.750000,3,1.236500,1.238435,1.237486,0.000655
14016.000000,3,1.250170,1.251642,1.250813,0.000517
14016.250000,3,1.254925,1.256915,1.256214,0.000592
14016.500000,3,1.251077,1.252550,1.251782,0.000478
14016.750000,3,1.242160,1.244697,1.243660,0.000718
14017.000000,3,1.237367,1.239745,1.238181,0.000670
14017.250000,3,1.238804,1.241257,1.240101,0.000864
14017.500000,3,1.244658,1.247326,1.245551,0.000768
14017.750000,3,1.243961,1.245694,1.244930,0.000495
14018.000000,3,1.231470,1.233195,1.232422,0.000607
14018.250000,3,1.206588,1.210335,1.208376,0.001146
14018.500000,3,1.177465,1.181255,1.179485,0.001187
14018.750000,3,1.151526,1.154143,1.153133,0.000897
14019.000000,3,1.129612,1.132644,1.131533,0.000961
14019.250000,3,1.108824,1.111179,1.110216,0.000645
14019.500000,3,1.082896,1.086321,1.085028,0.001065
14019.750000,3,1.049060,1.053377,1.051331,0.001357
14020.000000,3,1.007962,1.013304,1.011015,0.001748
14020.250000,3,0.963010,0.968405,0.965578,0.001723
14020.500000,3,0.912717,0.918570,0.915677,0.001833
14020.750000,3,0.857432,0.862722,0.860056,0.001711
14021.000000,3,0.794853,0.801038,0.797792,0.001988
14021.250000,3,0.727535,0.734058,0.730647,0.002148
14021.500000,3,0.659609,0.665957,0.662787,0.001975
14021.750000,3,0.595178,0.601041,0.598142,0.001766
14022.000000,3,0.536780,0.542235,0.539464,0.001737
14022.250000,3,0.484270,0.489193,0.486682,0.001493
14022.500000,3,0.437744,0.441740,0.439789,0.001247
14022.750000,3,0.396586,0.399716,0.398191,0.000948
14023.000000,3,0.361389,0.364204,0.363016,0.000929
14023.250000,3,0.333640,0.335639,0.334697,0.000586
14023.500000,3,0.313812,0.314793,0.314309,0.000315
14023.750000,3,0.301343,0.302182,0.301652,0.000263
14024.000000,4,0.310753,0.312014,0.311424,0.000457
14024.250000,4,0.314812,0.316343,0.315504,0.000484
14024.500000,4,0.325113,0.328415,0.326798,0.000815
14024.750000,4,0.347007,0.350823,0.348819,0.001061
14025.000000,4,0.379179,0.384303,0.381493,0.001479
14025.250000,4,0.421897,0.428007,0.424739,0.001920
14025.500000,4,0.470851,0.478028,0.474330,0.002234
14025.750000,4,0.523480,0.529923,0.526685,0.002094
14026.000000,4,0.574456,0.582075,0.578651,0.002467
14026.250000,4,0.629796,0.637299,0.633365,0.002514
14026.500000,4,0.689705,0.698996,0.694357,0.002976
14026.750000,4,0.759818,0.769434,0.764325,0.003204
14027.000000,4,0.830645,0.841169,0.836002,0.003487
14027.250000,4,0.896132,0.904118,0.900093,0.002891
14027.500000,4,0.943482,0.950586,0.947461,0.002532
14027.750000,4,0.979689,0.986169,0.983286,0.002155
14028.000000,4,1.014458,1.021789,1.018200,0.002619
14028.250000,4,1.059205,1.067877,1.063689,0.003092
14028.500000,4,1.113635,1.122963,1.118547,0.003141
14028.750000,4,1.170354,1.178825,1.174504,0.003233
14029.000000,4,1.210604,1.217892,1.214135,0.002551
14029.250000,4,1.230055,1.234936,1.232660,0.001866
14029.500000,4,1.232488,1.237331,1.234892,0.001798
14029.750000,4,1.237255,1.243777,1.240220,0.002092
14030.000000,4,1.252306,1.258196,1.255031,0.002208
14030.250000,4,1.276126,1.282525,1.279660,0.002436
14030.500000,4,1.296697,1.302542,1.299184,0.002018
14030.750000,4,1.300499,1.304987,1.302530,0.001583
14031.000000,4,1.286072,1.290240,1.288348,0.001453
14031.250000,4,1.268812,1.272456,1.270595,0.001331
14031.500000,4,1.259130,1.263635,1.261093,0.001673
14031.750000,4,1.264785,1.271767,1.268466,0.002379
14032.000000,4,1.281942,1.287280,1.284400,0.002013
14032.250000,4,1.295752,1.300437,1.297760,0.001622
14032.500000,4,1.292894,1.296761,1.295221,0.001383
14032.750000,4,1.279320,1.282719,1.280608,0.001172
14033.000000,4,1.260133,1.264305,1.262213,0.001449
14033.250000,4,1.252948,1.257190,1.254648,0.001456
14033.500000,4,1.258080,1.263957,1.260769,0.001911
14033.750000,4,1.275921,1.280200,1.277936,0.001588
14034.000000,4,1.292854,1.297784,1.295492,0.001421
14034.250000,4,1.303097,1.307382,1.305519,0.001374
14034.500000,4,1.300832,1.303864,1.302715,0.000999
14034.750000,4,1.291857,1.294923,1.293445,0.001116
14035.000000,4,1.279614,1.282411,1.281296,0.000979
14035.250000,4,1.269981,1.273298,1.271557,0.001094
14035.500000,4,1.262617,1.264727,1.263610,0.000743
14035.750000,4,1.255422,1.259181,1.257700,0.001116
14036.000000,4,1.248637,1.252618,1.250694,0.001079
14036.250000,4,1.242741,1.244485,1.243759,0.000548
14036.500000,4,1.234067,1.237011,1.235883,0.000983
14036.750000,4,1.228401,1.231212,1.229870,0.001035
14037.000000,4,1.224214,1.227715,1.225572,0.001070
14037.250000,4,1.222106,1.225266,1.224236,0.001009
14037.500000,4,1.220419,1.223158,1.221944,0.000930
14037.750000,4,1.214699,1.217330,1.216233,0.000721
14038.000000,4,1.198072,1.201392,1.200389,0.001054
14038.250000,4,1.174153,1.177553,1.175647,0.001074
14038.500000,4,1.145670,1.147547,1.146543,0.000641
14038.750000,4,1.122926,1.124560,1.123832,0.000543
14039.000000,4,1.111739,1.113204,1.112487,0.000482
14039.250000,4,1.113055,1.114779,1.113606,0.000609
14039.500000,4,1.117483,1.119657,1.118491,0.000716
14039.750000,4,1.116333,1.118114,1.117098,0.000550
14040.000000,4,1.125638,1.134210,1.129630,0.003416
14040.250000,4,1.073020,1.076255,1.074221,0.000984
14040.500000,4,1.047763,1.050389,1.049095,0.000848
14040.750000,4,1.036487,1.037764,1.037080,0.000392
14041.000000,4,1.037851,1.040399,1.038967,0.000834
14041.250000,4,1.049343,1.051543,1.050715,0.000740
14041.500000,4,1.056779,1.059239,1.058060,0.000641
14041.750000,4,1.054696,1.056292,1.055356,0.000480
14042.000000,4,1.042693,1.044854,1.043942,0.000745
14042.250000,4,1.033286,1.035405,1.034550,0.000709
14042.500000,4,1.034431,1.036390,1.035568,0.000593
14042.750000,4,1.047999,1.049475,1.048980,0.000543
14043.000000,4,1.062362,1.064180,1.063090,0.000598
14043.250000,4,1.067745,1.069907,1.068991,0.000717
14043.500000,4,1.057695,1.060934,1.058941,0.001199
14043.750000,4,1.039691,1.043387,1.041708,0.001415
14044.000000,4,1.027536,1.030736,1.029262,0.001022
14044.250000,4,1.029749,1.032405,1.031202,0.000819
14044.500000,4,1.044756,1.047920,1.045766,0.000934
14044.750000,4,1.064666,1.067326,1.065847,0.000924
14045.000000,4,1.077171,1.080500,1.079103,0.001036
14045.250000,4,1.080788,1.085056,1.083007,0.001545
14045.500000,4,1.078897,1.082825,1.080674,0.001334
14045.750000,4,1.079905,1.084127,1.081593,0.001359
14046.000000,4,1.085558,1.089673,1.087741,0.001228
14046.250000,4,1.094587,1.098350,1.096412,0.001207
14046.500000,4,1.096430,1.099706,1.097919,0.000992
14046.750000,4,1.085779,1.090412,1.088268,0.001737
14047.000000,4,1.067581,1.073245,1.070835,0.002022
14047.250000,4,1.054066,1.059555,1.056564,0.001965
14047.500000,4,1.051052,1.054678,1.053009,0.001066
14047.750000,4,1.061861,1.064491,1.062789,0.001001
14048.000000,4,1.077299,1.080689,1.078993,0.001161
14048.250000,4,1.093697,1.097018,1.095362,0.001125
14048.500000,4,1.102581,1.107080,1.104344,0.001527
14048.750000,4,1.104194,1.108060,1.105940,0.001413
14049.000000,4,1.100554,1.105323,1.102820,0.001907
14049.250000,4,1.096181,1.102234,1.098829,0.002000
14049.500000,4,1.090785,1.096158,1.092677,0.001808
14049.750000,4,1.079840,1.086725,1.083063,0.002426
14050.000000,4,1.065513,1.071396,1.068281,0.002267
14050.250000,4,1.049170,1.055238,1.052086,0.002345
14050.500000,4,1.034358,1.040159,1.036835,0.002127
14050.750000,4,1.021599,1.028687,1.024601,0.002430
14051.000000,4,1.007260,1.013948,1.010130,0.002330
14051.250000,4,0.986448,0.994450,0.990005,0.002922
14051.500000,4,0.955058,0.962804,0.958466,0.002980
14051.750000,4,0.913967,0.923645,0.918218,0.003385
14052.000000,4,0.867345,0.876680,0.871606,0.003213
14052.250000,4,0.820369,0.830431,0.825078,0.003418
14052.500000,4,0.774967,0.783651,0.778879,0.002942
