# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.275549,0.276722,0.276229,0.000419
14428.250000,1,0.278771,0.280254,0.279510,0.000507
14428.500000,1,0.288055,0.290600,0.288992,0.000723
14428.750000,1,0.303827,0.307118,0.305082,0.000936
14429.000000,1,0.326479,0.330467,0.328036,0.001208
14429.250000,1,0.355864,0.360650,0.357547,0.001476
14429.500000,1,0.391457,0.396955,0.393586,0.001661
14429.750000,1,0.433341,0.439647,0.435732,0.001875
14430.000000,1,0.480274,0.487714,0.483083,0.002188
14430.250000,1,0.531663,0.539513,0.534535,0.002302
14430.500000,1,0.585959,0.594527,0.589243,0.002562
14430.750000,1,0.643401,0.651303,0.646126,0.002433
14431.000000,1,0.700458,0.708835,0.703470,0.002441
14431.250000,1,0.757159,0.765308,0.759929,0.002485
14431.500000,1,0.811565,0.819612,0.814468,0.002423
14431.750000,1,0.862788,0.869545,0.865205,0.002188
14432.000000,1,0.908645,0.915730,0.910951,0.002194
14432.250000,1,0.949606,0.957049,0.952258,0.002084
14432.500000,1,0.987410,0.994075,0.989275,0.002011
14432.750000,1,1.020665,1.027058,1.022562,0.002007
14433.000000,1,1.049362,1.054677,1.051496,0.001714
14433.250000,1,1.073650,1.077976,1.075242,0.001422
14433.500000,1,1.092786,1.095747,1.094099,0.000899
14433.750000,1,1.106826,1.110564,1.107942,0.001162
14434.000000,1,1.117289,1.120412,1.118819,0.000811
14434.250000,1,1.126424,1.128594,1.127774,0.000663
14434.500000,1,1.133832,1.135893,1.134705,0.000805
14434.750000,1,1.139804,1.141785,1.140750,0.000663
14435.000000,1,1.145080,1.147089,1.146047,0.000521
14435.250000,1,1.148977,1.150712,1.149841,0.000567
14435.500000,1,1.152084,1.154681,1.153422,0.000854
14435.750000,1,1.155029,1.157819,1.156432,0.000832
14436.000000,1,1.158871,1.161908,1.160545,0.000822
14436.250000,1,1.163201,1.166818,1.164847,0.000985
14436.500000,1,1.167239,1.171163,1.168988,0.001088
14436.750000,1,1.172321,1.174885,1.173337,0.000867
14437.000000,1,1.174682,1.178811,1.176820,0.001218
14437.250000,1,1.177374,1.182433,1.179974,0.001311
14437.500000,1,1.180357,1.185099,1.182687,0.001399
14437.750000,1,1.183029,1.187358,1.185102,0.001303
14438.000000,1,1.184631,1.187938,1.186340,0.001169
14438.250000,1,1.185701,1.189209,1.187449,0.001173
14438.500000,1,1.189849,1.194939,1.192487,0.001705
14438.750000,1,1.185771,1.189892,1.188015,0.001416
14439.000000,1,1.187425,1.192060,1.189304,0.001459
14439.250000,1,1.190523,1.194594,1.192344,0.001169
14439.500000,1,1.194499,1.197445,1.196016,0.000959
14439.750000,1,1.198036,1.201326,1.199744,0.001059
14440.000000,1,1.201110,1.203112,1.202227,0.000642
14440.250000,1,1.202182,1.204814,1.203696,0.000768
14440.500000,1,1.204042,1.205978,1.204867,0.000595
14440.750000,1,1.205806,1.207404,1.206714,0.000595
14441.000000,1,1.208668,1.210344,1.209232,0.000522
14441.250000,1,1.211356,1.213082,1.212302,0.000431
14441.500000,1,1.212437,1.214432,1.213635,0.000638
14441.750000,1,1.212631,1.214166,1.213804,0.000430
14442.000000,1,1.212472,1.214095,1.213241,0.000558
14442.250000,1,1.211140,1.212930,1.211872,0.000561
14442.500000,1,1.210733,1.213245,1.212019,0.000727
14442.750000,1,1.211998,1.214202,1.213268,0.000549
14443.000000,1,1.213676,1.215515,1.214731,0.000542
14443.250000,1,1.215153,1.217109,1.216401,0.000618
14443.500000,1,1.215717,1.217294,1.216530,0.000488
14443.750000,1,1.214851,1.216853,1.216084,0.000536
14444.000000,1,1.214700,1.216506,1.215974,0.000491
14444.250000,1,1.215778,1.218382,1.217037,0.000709
14444.500000,1,1.217302,1.219550,1.218382,0.000674
14444.750000,1,1.217694,1.219550,1.218812,0.000553
14445.000000,1,1.217021,1.219361,1.218637,0.000711
14445.250000,1,1.216348,1.218053,1.217342,0.000500
14445.500000,1,1.214215,1.216892,1.215062,0.000746
14445.750000,1,1.210983,1.216460,1.213238,0.001740
14446.000000,1,1.207979,1.216207,1.211081,0.002582
14446.250000,1,1.204856,1.214319,1.207925,0.002723
14446.500000,1,1.201035,1.209035,1.203394,0.002563
14446.750000,1,1.196155,1.202637,1.198318,0.002216
14447.000000,1,1.189600,1.198518,1.192496,0.002736
14447.250000,1,1.186696,1.193044,1.188145,0.002089
14447.500000,1,1.183114,1.187941,1.184966,0.001548
14447.750000,1,1.181358,1.184327,1.182577,0.001024
14448.000000,1,1.179910,1.181946,1.180887,0.000619
14448.250000,1,1.177043,1.179673,1.178703,0.000763
14448.500000,1,1.173846,1.175889,1.175198,0.000669
14448.750000,1,1.171005,1.174259,1.172720,0.001030
14449.000000,1,1.170365,1.172653,1.171491,0.000694
14449.250000,1,1.169449,1.172440,1.171281,0.000937
14449.500000,1,1.169521,1.172902,1.171702,0.001014
14449.750000,1,1.169926,1.172088,1.171144,0.000747
14450.000000,1,1.166629,1.169270,1.168308,0.000879
14450.250000,1,1.161553,1.165203,1.163846,0.000994
14450.500000,1,1.157249,1.160737,1.159290,0.001154
14450.750000,1,1.154247,1.157751,1.156345,0.000909
14451.000000,1,1.153667,1.156889,1.155748,0.001142
14451.250000,1,1.153484,1.156982,1.155608,0.001203
14451.500000,1,1.152527,1.156381,1.154480,0.001111
14451.750000,1,1.148532,1.151995,1.150782,0.001082
14452.000000,1,1.143461,1.146310,1.144941,0.001022
14452.250000,1,1.137483,1.139304,1.138400,0.000655
14452.500000,1,1.131570,1.134260,1.132945,0.000873
14452.750000,1,1.128032,1.130445,1.129222,0.000785
14453.000000,1,1.124960,1.127190,1.126374,0.000741
14453.250000,1,1.121061,1.123544,1.122324,0.000815
14453.500000,1,1.117052,1.118372,1.117540,0.000407
14453.750000,1,1.108911,1.111739,1.110624,0.000766
14454.000000,1,1.101614,1.103562,1.102878,0.000564
14454.250000,1,1.093236,1.095243,1.094231,0.000669
14454.500000,1,1.083257,1.084885,1.083957,0.000436
14454.750000,1,1.069633,1.071570,1.070678,0.000522
14455.000000,1,1.051604,1.053534,1.052455,0.000552
14455.250000,1,1.027168,1.029978,1.028466,0.000939
14455.500000,1,0.996452,1.001020,0.998967,0.001280
14455.750000,1,0.961608,0.965327,0.964090,0.001162
14456.000000,1,0.921737,0.926417,0.924687,0.001467
14456.250000,1,0.876973,0.882748,0.880509,0.001534
14456.500000,1,0.827872,0.833850,0.831369,0.001690
14456.750000,1,0.773823,0.780492,0.777766,0.001980
14457.000000,1,0.718059,0.723812,0.721602,0.001689
14457.250000,1,0.660641,0.667407,0.664637,0.001911
14457.500000,1,0.604288,0.610971,0.608472,0.001848
14457.750000,1,0.550798,0.556931,0.554431,0.001754
14458.000000,1,0.499805,0.505066,0.502817,0.001545
14458.250000,1,0.451277,0.456763,0.454669,0.001566
14458.500000,1,0.407216,0.412098,0.410137,0.001450
14458.750000,1,0.368697,0.372467,0.370928,0.001149
14459.000000,1,0.335651,0.339045,0.337661,0.000990
14459.250000,1,0.309863,0.312182,0.311290,0.000735
14459.500000,1,0.291493,0.293211,0.292325,0.000553
14459.750000,1,0.280162,0.281045,0.280681,0.000281
14460.000000,2,0.279553,0.280656,0.280147,0.000378
14460.250000,2,0.283128,0.284044,0.283598,0.000335
14460.500000,2,0.293235,0.294988,0.293984,0.000513
14460.750000,2,0.310304,0.313091,0.311432,0.000800
14461.000000,2,0.334051,0.337616,0.335520,0.001080
14461.250000,2,0.364774,0.369183,0.366367,0.001324
14461.500000,2,0.401197,0.406264,0.403203,0.001522
14461.750000,2,0.443597,0.449337,0.445899,0.001725
14462.000000,2,0.490758,0.497347,0.493232,0.001945
14462.250000,2,0.542279,0.549426,0.544967,0.002179
14462.500000,2,0.596607,0.604048,0.599587,0.002221
14462.750000,2,0.653570,0.660047,0.656224,0.002092
14463.000000,2,0.710063,0.718438,0.713213,0.002396
14463.250000,2,0.765881,0.772793,0.768845,0.002105
14463.500000,2,0.818777,0.825557,0.821612,0.001848
14463.750000,2,0.868366,0.874233,0.871090,0.001725
14464.000000,2,0.915316,0.920571,0.917804,0.001547
14464.250000,2,0.958364,0.962998,0.960554,0.001355
14464.500000,2,0.996437,1.001103,0.998954,0.001444
14464.750000,2,1.029802,1.033221,1.031537,0.001069
14465.000000,2,1.056803,1.059452,1.058232,0.000832
14465.250000,2,1.077705,1.079994,1.079199,0.000730
14465.500000,2,1.094669,1.096596,1.095612,0.000617
14465.750000,2,1.107524,1.110728,1.109051,0.000911
14466.000000,2,1.119674,1.122083,1.120862,0.000665
14466.250000,2,1.127323,1.130388,1.129605,0.000873
14466.500000,2,1.133713,1.136738,1.135524,0.000788
14466.750000,2,1.135789,1.138992,1.138198,0.000922
14467.000000,2,1.136353,1.139594,1.138795,0.000871
14467.250000,2,1.137401,1.140110,1.139513,0.000727
14467.500000,2,1.138550,1.141808,1.141005,0.000865
14467.750000,2,1.141795,1.144507,1.143537,0.000787
14468.000000,2,1.144819,1.147531,1.146518,0.000747
14468.250000,2,1.146845,1.149895,1.148715,0.000816
14468.500000,2,1.147973,1.149397,1.148866,0.000432
14468.750000,2,1.147429,1.149164,1.148505,0.000470
14469.000000,2,1.146522,1.149182,1.147941,0.000667
14469.250000,2,1.146396,1.147832,1.147302,0.000461
14469.500000,2,1.146396,1.148568,1.147262,0.000762
14469.750000,2,1.145706,1.147760,1.146890,0.000648
14470.000000,2,1.143580,1.146018,1.144996,0.000740
14470.250000,2,1.141994,1.143736,1.142973,0.000482
14470.500000,2,1.141241,1.142634,1.141877,0.000473
14470.750000,2,1.141590,1.143940,1.143250,0.000656
14471.000000,2,1.145959,1.147626,1.146650,0.000566
14471.250000,2,1.150828,1.153013,1.151608,0.000617
14471.500000,2,1.155897,1.157013,1.156442,0.000374
14471.750000,2,1.159141,1.161900,1.160269,0.000829
14472.000000,2,1.161591,1.164387,1.163003,0.000742
14472.250000,2,1.164550,1.166036,1.165272,0.000458
14472.500000,2,1.167284,1.168974,1.168021,0.000559
14472.750000,2,1.169692,1.171369,1.170557,0.000473
14473.000000,2,1.171992,1.173578,1.172670,0.000531
14473.250000,2,1.172665,1.173755,1.173214,0.000361
14473.500000,2,1.171889,1.172982,1.172377,0.000347
14473.750000,2,1.169763,1.171608,1.170825,0.000562
14474.000000,2,1.170317,1.171508,1.171005,0.000375
14474.250000,2,1.171516,1.173171,1.172078,0.000478
14474.500000,2,1.172362,1.173924,1.173314,0.000495
14474.750000,2,1.173574,1.174403,1.174002,0.000253
14475.000000,2,1.172373,1.174085,1.173364,0.000528
14475.250000,2,1.171688,1.173233,1.172489,0.000501
14475.500000,2,1.172122,1.173551,1.172723,0.000510
14475.750000,2,1.174314,1.175454,1.174839,0.000421
14476.000000,2,1.184094,1.186570,1.185433,0.000760
14476.250000,2,1.185156,1.186682,1.185816,0.000399
14476.500000,2,1.191213,1.192605,1.191805,0.000446
14476.750000,2,1.194583,1.196922,1.195771,0.000633
14477.000000,2,1.198636,1.200431,1.199236,0.000496
14477.250000,2,1.201671,1.203525,1.202601,0.000499
14477.500000,2,1.205378,1.208060,1.206776,0.000657
14477.750000,2,1.208699,1.213442,1.211319,0.001171
14478.000000,2,1.214442,1.217634,1.215597,0.000947
14478.250000,2,1.218127,1.219919,1.218983,0.000633
14478.500000,2,1.219692,1.222502,1.220712,0.000797
14478.750000,2,1.220765,1.222693,1.221534,0.000578
14479.000000,2,1.221434,1.223782,1.222346,0.000710
14479.250000,2,1.222225,1.224327,1.223251,0.000616
14479.500000,2,1.221748,1.226070,1.223654,0.001148
14479.750000,2,1.221638,1.223933,1.223026,0.000644
14480.000000,2,1.219682,1.221595,1.220567,0.000515
14480.250000,2,1.217064,1.218571,1.217773,0.000474
14480.500000,2,1.214452,1.215810,1.214997,0.000393
14480.750000,2,1.213019,1.214977,1.214036,0.000752
14481.000000,2,1.213177,1.215531,1.214183,0.000694
14481.250000,2,1.213365,1.215931,1.214704,0.000669
14481.500000,2,1.212736,1.214576,1.214015,0.000566
14481.750000,2,1.211166,1.213180,1.211948,0.000613
14482.000000,2,1.207386,1.209539,1.208571,0.000651
14482.250000,2,1.203596,1.205812,1.204662,0.000839
14482.500000,2,1.199941,1.201648,1.200625,0.000494
14482.750000,2,1.194739,1.196026,1.195377,0.000384
14483.000000,2,1.188422,1.189876,1.189148,0.000480
14483.250000,2,1.180891,1.182857,1.181904,0.000667
14483.500000,2,1.172714,1.174201,1.173151,0.000437
14483.750000,2,1.165461,1.167280,1.166483,0.000566
14484.000000,2,1.161961,1.163278,1.162643,0.000484
14484.250000,2,1.159780,1.161801,1.161213,0.000534
14484.500000,2,1.159011,1.161015,1.159983,0.000530
14484.750000,2,1.158418,1.160886,1.159563,0.000780
14485.000000,2,1.157181,1.158023,1.157537,0.000319
14485.250000,2,1.154061,1.155653,1.154831,0.000554
14485.500000,2,1.150093,1.152112,1.151341,0.000533
14485.750000,2,1.146672,1.148860,1.147518,0.000611
14486.000000,2,1.141520,1.143317,1.142875,0.000517
14486.250000,2,1.134213,1.135897,1.135173,0.000565
14486.500000,2,1.121746,1.123353,1.122516,0.000533
14486.750000,2,1.103212,1.105475,1.104003,0.000803
14487.000000,2,1.079427,1.082001,1.080486,0.000937
14487.250000,2,1.050476,1.053618,1.051750,0.001069
14487.500000,2,1.016120,1.019486,1.017619,0.001105
14487.750000,2,0.975074,0.980046,0.977431,0.001538
14488.000000,2,0.928098,0.932766,0.930536,0.001541
14488.250000,2,0.874827,0.880877,0.878632,0.001786
14488.500000,2,0.818387,0.825656,0.822936,0.002140
14488.750000,2,0.763388,0.769984,0.767264,0.001948
14489.000000,2,0.707743,0.714756,0.711961,0.002072
14489.250000,2,0.654132,0.660800,0.658056,0.001975
14489.500000,2,0.600187,0.607450,0.604432,0.001993
14489.750000,2,0.547561,0.554163,0.551473,0.001976
14490.000000,2,0.495748,0.502403,0.499814,0.001959
14490.250000,2,0.447426,0.453885,0.451537,0.001841
14490.500000,2,0.404390,0.410117,0.407791,0.001662
14490.750000,2,0.367045,0.371961,0.370071,0.001380
14491.000000,2,0.336131,0.340457,0.338685,0.001231
14491.250000,2,0.311835,0.315047,0.313816,0.000918
14491.500000,2,0.294191,0.296525,0.295585,0.000682
14491.750000,2,0.283615,0.284784,0.284208,0.000398
14492.000000,3,0.296984,0.298548,0.297882,0.000520
14492.250000,3,0.299491,0.301218,0.300330,0.000562
14492.500000,3,0.307011,0.309154,0.307961,0.000623
14492.750000,3,0.319931,0.322223,0.320922,0.000681
14493.000000,3,0.337775,0.340673,0.339111,0.000797
14493.250000,3,0.360521,0.363865,0.362017,0.000922
14493.500000,3,0.388313,0.391447,0.389801,0.000948
14493.750000,3,0.420484,0.423767,0.422128,0.001056
14494.000000,3,0.457225,0.460975,0.459382,0.001197
14494.250000,3,0.498889,0.502353,0.500780,0.001177
14494.500000,3,0.543341,0.547716,0.545568,0.001479
14494.750000,3,0.589882,0.593677,0.591700,0.001233
14495.000000,3,0.635872,0.639140,0.637649,0.001137
14495.250000,3,0.679971,0.683521,0.681528,0.001158
14495.500000,3,0.722025,0.726016,0.724122,0.001267
14495.750000,3,0.762481,0.766607,0.764507,0.001176
14496.000000,3,0.801556,0.805389,0.803700,0.001214
14496.250000,3,0.837215,0.840550,0.838905,0.001146
14496.500000,3,0.867673,0.871453,0.869410,0.001331
14496.750000,3,0.892348,0.896160,0.894054,0.001210
14497.000000,3,0.912499,0.916517,0.914513,0.001295
14497.250000,3,0.928564,0.933277,0.931219,0.001485
14497.500000,3,0.943885,0.947871,0.946400,0.001229
14497.750000,3,0.957131,0.961452,0.959864,0.001453
14498.000000,3,0.967941,0.972698,0.971111,0.001356
14498.250000,3,0.975236,0.980337,0.978816,0.001511
14498.500000,3,0.980767,0.985027,0.983582,0.001288
14498.750000,3,0.983459,0.988561,0.987199,0.001595
14499.000000,3,0.989197,0.993455,0.991947,0.001339
14499.250000,3,0.996442,1.000406,0.998564,0.001152
14499.500000,3,1.004177,1.008175,1.006870,0.001219
14499.750000,3,1.012544,1.016300,1.014596,0.001110
14500.000000,3,1.018399,1.022459,1.020831,0.001351
14500.250000,3,1.021399,1.026136,1.024518,0.001448
14500.500000,3,1.024137,1.028296,1.026746,0.001398
14500.750000,3,1.025663,1.029841,1.028068,0.001413
14501.000000,3,1.026689,1.030725,1.029153,0.001190
14501.250000,3,1.025533,1.030737,1.028841,0.001580
14501.500000,3,1.023352,1.028380,1.026462,0.001696
14501.750000,3,1.019935,1.025038,1.022747,0.001568
14502.000000,3,1.016289,1.021174,1.019258,0.001491
14502.250000,3,1.014125,1.019252,1.017165,0.001713
14502.500000,3,1.015712,1.019731,1.017834,0.001337
14502.750000,3,1.018252,1.022616,1.020807,0.001457
14503.000000,3,1.022276,1.026224,1.024642,0.001234
14503.250000,3,1.025892,1.029362,1.027941,0.001243
14503.500000,3,1.028601,1.031815,1.030335,0.001110
14503.750000,3,1.031420,1.034453,1.032862,0.000979
14504.000000,3,1.035783,1.038180,1.037066,0.000810
14504.250000,3,1.040685,1.043666,1.042625,0.000837
14504.500000,3,1.047360,1.049646,1.048789,0.000683
14504.750000,3,1.053427,1.055285,1.054344,0.000540
14505.000000,3,1.057790,1.059452,1.058491,0.000530
14505.250000,3,1.060580,1.061999,1.061422,0.000435
14505.500000,3,1.063533,1.065548,1.064656,0.000662
14505.750000,3,1.067633,1.069010,1.068333,0.000462
14506.000000,3,1.072439,1.074945,1.073587,0.000710
14506.250000,3,1.077526,1.079021,1.078240,0.000491
14506.500000,3,1.081289,1.083606,1.082229,0.000728
14506.750000,3,1.084114,1.085987,1.085076,0.000474
14507.000000,3,1.087346,1.089423,1.088355,0.000698
14507.250000,3,1.092380,1.095051,1.093736,0.000876
14507.500000,3,1.100557,1.103309,1.101623,0.000804
14507.750000,3,1.109362,1.113887,1.111157,0.001174
14508.000000,3,1.120783,1.124506,1.122083,0.000999
14508.250000,3,1.129770,1.132903,1.131370,0.001021
14508.500000,3,1.138136,1.141907,1.139899,0.001141
14508.750000,3,1.146662,1.150663,1.148036,0.001114
14509.000000,3,1.156240,1.160455,1.157671,0.001187
14509.250000,3,1.167518,1.171432,1.168843,0.001071
14509.500000,3,1.178789,1.183066,1.180072,0.001185
14509.750000,3,1.189114,1.191394,1.190145,0.000746
14510.000000,3,1.197408,1.199841,1.198171,0.000685
14510.250000,3,1.203719,1.206903,1.204594,0.000855
14510.500000,3,1.210031,1.212611,1.210867,0.000723
14510.750000,3,1.216894,1.220918,1.218551,0.001006
14511.000000,3,1.226094,1.228369,1.226663,0.000632
14511.250000,3,1.232860,1.235312,1.233973,0.000838
14511.500000,3,1.238827,1.241169,1.239634,0.000664
14511.750000,3,1.242677,1.244266,1.243322,0.000536
14512.000000,3,1.247399,1.249088,1.248081,0.000478
14512.250000,3,1.254337,1.256847,1.254971,0.000736
14512.500000,3,1.263556,1.266529,1.264815,0.000841
14512.750000,3,1.275444,1.279279,1.276831,0.001075
14513.000000,3,1.286932,1.289752,1.288285,0.000960
14513.250000,3,1.297404,1.301413,1.298777,0.001156
14513.500000,3,1.305795,1.310667,1.307357,0.001311
14513.750000,3,1.313631,1.317291,1.314872,0.001001
14514.000000,3,1.322509,1.326724,1.323793,0.001278
14514.250000,3,1.331224,1.336515,1.333561,0.001600
14514.500000,3,1.341652,1.346078,1.343105,0.001279
14514.750000,3,1.347416,1.350620,1.349253,0.001054
14515.000000,3,1.350622,1.354399,1.352053,0.001086
14515.250000,3,1.351744,1.355006,1.352971,0.000845
14515.500000,3,1.352732,1.355969,1.354112,0.001049
14515.750000,3,1.354646,1.359545,1.356977,0.001460
14516.000000,3,1.360601,1.364705,1.361943,0.001358
14516.250000,3,1.363519,1.368799,1.365957,0.001630
14516.500000,3,1.366318,1.370577,1.367807,0.001524
14516.750000,3,1.364693,1.368844,1.366546,0.001284
14517.000000,3,1.362813,1.365935,1.364314,0.001074
14517.250000,3,1.360178,1.364346,1.362180,0.001572
14517.500000,3,1.359575,1.364316,1.361432,0.001703
14517.750000,3,1.359626,1.363998,1.361185,0.001498
14518.000000,3,1.355692,1.359111,1.357309,0.001164
14518.250000,3,1.346667,1.350570,1.348447,0.001328
14518.500000,3,1.331464,1.334982,1.333248,0.001163
14518.750000,3,1.309748,1.313214,1.312046,0.000999
14519.000000,3,1.283134,1.287233,1.285148,0.001323
14519.250000,3,1.250966,1.254161,1.252794,0.000857
14519.500000,3,1.211916,1.215960,1.214116,0.001184
14519.750000,3,1.165395,1.169685,1.167477,0.001330
14520.000000,3,1.111179,1.116083,1.113657,0.001558
14520.250000,3,1.051751,1.056465,1.054448,0.001574
14520.500000,3,0.988627,0.994783,0.991638,0.001914
14520.750000,3,0.924472,0.930614,0.927603,0.001851
14521.000000,3,0.858246,0.865028,0.862042,0.002167
14521.250000,3,0.791738,0.798136,0.794999,0.002072
14521.500000,3,0.722882,0.729079,0.726430,0.001988
14521.750000,3,0.653589,0.660607,0.657438,0.002175
14522.000000,3,0.587525,0.594112,0.591279,0.001899
14522.250000,3,0.525393,0.531691,0.528685,0.001960
14522.500000,3,0.469445,0.474360,0.472266,0.001655
14522.750000,3,0.420160,0.424388,0.422547,0.001462
14523.000000,3,0.378590,0.382231,0.380626,0.001181
14523.250000,3,0.345411,0.348241,0.346892,0.000907
14523.500000,3,0.321072,0.323376,0.322454,0.000692
14523.750000,3,0.306136,0.307932,0.307261,0.000504
14524.000000,4,0.294394,0.295297,0.294808,0.000301
14524.250000,4,0.298768,0.300510,0.299664,0.000560
14524.500000,4,0.311430,0.313792,0.312215,0.000753
14524.750000,4,0.332943,0.336146,0.334252,0.001015
14525.000000,4,0.361337,0.365734,0.363113,0.001300
14525.250000,4,0.398197,0.403255,0.400190,0.001538
14525.500000,4,0.441348,0.447477,0.443908,0.001863
14525.750000,4,0.493129,0.499926,0.495958,0.001996
14526.000000,4,0.550046,0.557668,0.553101,0.002273
14526.250000,4,0.611780,0.619064,0.614526,0.002200
14526.500000,4,0.673552,0.680881,0.676376,0.002227
14526.750000,4,0.735561,0.743531,0.738512,0.002320
14527.000000,4,0.795137,0.802363,0.797971,0.002181
14527.250000,4,0.854028,0.860934,0.857004,0.002024
14527.500000,4,0.910490,0.916820,0.913032,0.001914
14527.750000,4,0.964433,0.969610,0.966735,0.001498
14528.000000,4,1.011268,1.015911,1.013219,0.001398
14528.250000,4,1.051743,1.054935,1.053187,0.001087
14528.500000,4,1.083962,1.087709,1.085285,0.001004
14528.750000,4,1.111629,1.115258,1.113269,0.000982
14529.000000,4,1.135845,1.137126,1.136338,0.000391
14529.250000,4,1.155730,1.158144,1.156881,0.000750
14529.500000,4,1.171160,1.174221,1.172414,0.000987
14529.750000,4,1.180347,1.185210,1.182846,0.001403
14530.000000,4,1.184345,1.188206,1.186498,0.001007
14530.250000,4,1.188032,1.191973,1.190004,0.001146
14530.500000,4,1.190707,1.194553,1.193240,0.001150
14530.750000,4,1.199993,1.203075,1.201649,0.001055
14531.000000,4,1.209934,1.213974,1.211911,0.001220
14531.250000,4,1.221697,1.225667,1.223741,0.001137
14531.500000,4,1.231125,1.234195,1.232721,0.000871
14531.750000,4,1.236134,1.240664,1.238597,0.001306
14532.000000,4,1.237948,1.242779,1.241229,0.001328
14532.250000,4,1.243258,1.245898,1.244722,0.000980
14532.500000,4,1.246715,1.250214,1.248008,0.001112
14532.750000,4,1.249490,1.254430,1.252278,0.001209
14533.000000,4,1.251354,1.254586,1.253237,0.001139
14533.250000,4,1.250282,1.254183,1.252792,0.001252
14533.500000,4,1.246655,1.249848,1.248932,0.000976
14533.750000,4,1.244330,1.248518,1.247314,0.001208
14534.000000,4,1.246214,1.249398,1.247987,0.000874
14534.250000,4,1.250652,1.253740,1.252615,0.000875
14534.500000,4,1.255842,1.258457,1.257334,0.000654
14534.750000,4,1.259289,1.263016,1.261489,0.000946
14535.000000,4,1.260802,1.263906,1.262458,0.000858
14535.250000,4,1.260782,1.263862,1.262523,0.000820
14535.500000,4,1.261508,1.263946,1.262751,0.000785
14535.750000,4,1.265515,1.267467,1.266324,0.000539
14536.000000,4,1.270189,1.272068,1.271317,0.000533
14536.250000,4,1.276619,1.277876,1.277181,0.000412
14536.500000,4,1.278676,1.281214,1.279870,0.000840
14536.750000,4,1.278143,1.280844,1.279497,0.000873
14537.000000,4,1.274749,1.277605,1.276380,0.000776
14537.250000,4,1.273135,1.275863,1.274890,0.000823
14537.500000,4,1.272414,1.274525,1.273559,0.000662
14537.750000,4,1.273004,1.274505,1.273719,0.000441
14538.000000,4,1.271034,1.273097,1.272100,0.000613
14538.250000,4,1.266782,1.269246,1.268106,0.000734
14538.500000,4,1.258738,1.261707,1.260429,0.000868
14538.750000,4,1.251905,1.254168,1.253111,0.000786
14539.000000,4,1.246164,1.248464,1.247569,0.000728
14539.250000,4,1.244066,1.246592,1.245258,0.000711
14539.500000,4,1.242505,1.244034,1.243374,0.000578
14539.750000,4,1.240523,1.242379,1.241467,0.000589
14540.000000,4,1.262906,1.273637,1.269271,0.003513
14540.250000,4,1.230554,1.231979,1.231099,0.000412
14540.500000,4,1.224461,1.225751,1.225101,0.000463
14540.750000,4,1.221819,1.223310,1.222440,0.000456
14541.000000,4,1.220591,1.221907,1.221330,0.000432
14541.250000,4,1.221071,1.222972,1.222058,0.000632
14541.500000,4,1.218330,1.220693,1.220023,0.000711
14541.750000,4,1.214899,1.216519,1.215790,0.000458
14542.000000,4,1.208673,1.210096,1.209270,0.000446
14542.250000,4,1.201217,1.203331,1.202454,0.000644
14542.500000,4,1.193291,1.195369,1.194371,0.000656
14542.750000,4,1.185860,1.187226,1.186249,0.000402
14543.000000,4,1.174095,1.176284,1.175352,0.000729
14543.250000,4,1.161671,1.163791,1.163076,0.000614
14543.500000,4,1.147318,1.149630,1.148564,0.000602
14543.750000,4,1.135768,1.138045,1.136751,0.000700
14544.000000,4,1.127139,1.129244,1.128516,0.000730
14544.250000,4,1.124606,1.126087,1.125224,0.000506
14544.500000,4,1.122347,1.124500,1.123293,0.000641
14544.750000,4,1.121130,1.122957,1.122235,0.000663
14545.000000,4,1.116411,1.118879,1.117852,0.000685
14545.250000,4,1.111921,1.114401,1.112917,0.000707
14545.500000,4,1.104929,1.107597,1.106268,0.000778
14545.750000,4,1.100172,1.103760,1.101331,0.000936
14546.000000,4,1.095314,1.098400,1.096777,0.000794
14546.250000,4,1.090618,1.094001,1.092105,0.000948
14546.500000,4,1.083167,1.085635,1.084262,0.000762
14546.750000,4,1.073685,1.076635,1.075195,0.000910
14547.000000,4,1.062273,1.064946,1.063792,0.000831
14547.250000,4,1.052199,1.055157,1.053834,0.000931
14547.500000,4,1.043064,1.045809,1.044584,0.000796
14547.750000,4,1.036404,1.039344,1.037735,0.000974
14548.000000,4,1.027794,1.031481,1.029835,0.001117
14548.250000,4,1.019285,1.022845,1.021146,0.001035
14548.500000,4,1.008356,1.011849,1.010374,0.001057
14548.750000,4,0.999444,1.002427,1.001104,0.000962
14549.000000,4,0.991533,0.995907,0.993371,0.001312
14549.250000,4,0.986979,0.991705,0.988972,0.001330
14549.500000,4,0.983044,0.987442,0.984699,0.001423
14549.750000,4,0.978239,0.981878,0.980114,0.001258
14550.000000,4,0.969472,0.973500,0.971698,0.001326
14550.250000,4,0.958439,0.962822,0.960524,0.001168
14550.500000,4,0.943700,0.947786,0.945542,0.001058
14550.750000,4,0.927473,0.930176,0.929132,0.000930
14551.000000,4,0.907911,0.910585,0.909563,0.000836
14551.250000,4,0.885886,0.888826,0.887347,0.001050
14551.500000,4,0.857371,0.860598,0.859451,0.000874
14551.750000,4,0.825853,0.828971,0.827718,0.000862
14552.000000,4,0.788767,0.791940,0.790818,0.000858
14552.250000,4,0.750119,0.753893,0.752228,0.001039
14552.500000,4,0.709429,0.713155,0.711227,0.001087
