# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.303138,0.304743,0.304110,0.000556
13928.250000,1,0.303870,0.305792,0.305097,0.000591
13928.500000,1,0.307331,0.308907,0.308376,0.000531
13928.750000,1,0.311548,0.313473,0.312755,0.000562
13929.000000,1,0.317682,0.319516,0.318817,0.000528
13929.250000,1,0.325376,0.327246,0.326397,0.000522
13929.500000,1,0.335654,0.337676,0.336847,0.000576
13929.750000,1,0.349889,0.351953,0.351025,0.000557
13930.000000,1,0.368690,0.371225,0.369936,0.000642
13930.250000,1,0.390373,0.392799,0.391369,0.000772
13930.500000,1,0.412698,0.415484,0.413902,0.000803
13930.750000,1,0.434310,0.436763,0.435415,0.000761
13931.000000,1,0.455877,0.458626,0.456614,0.000879
13931.250000,1,0.478663,0.481202,0.479640,0.000941
13931.500000,1,0.504884,0.508413,0.506224,0.001025
13931.750000,1,0.534433,0.537920,0.535873,0.000995
13932.000000,1,0.564229,0.567021,0.565352,0.001048
13932.250000,1,0.589698,0.592919,0.591265,0.001081
13932.500000,1,0.611748,0.613945,0.612841,0.000788
13932.750000,1,0.630488,0.633371,0.631948,0.000959
13933.000000,1,0.650839,0.653478,0.652173,0.000911
13933.250000,1,0.673042,0.675879,0.674315,0.000996
13933.500000,1,0.695060,0.698073,0.696354,0.000996
13933.750000,1,0.711160,0.714023,0.712478,0.000962
13934.000000,1,0.719517,0.722796,0.720793,0.001110
13934.250000,1,0.721088,0.724364,0.722542,0.001202
13934.500000,1,0.723065,0.726544,0.724388,0.001154
13934.750000,1,0.729451,0.732190,0.730549,0.001006
13935.000000,1,0.739764,0.742585,0.741279,0.001088
13935.250000,1,0.752069,0.755376,0.753611,0.001093
13935.500000,1,0.760746,0.763608,0.762035,0.000922
13935.750000,1,0.764077,0.767289,0.765537,0.001170
13936.000000,1,0.766558,0.770181,0.768131,0.001257
13936.250000,1,0.773047,0.776670,0.774604,0.001184
13936.500000,1,0.786074,0.788909,0.787259,0.001045
13936.750000,1,0.801215,0.804118,0.802468,0.001117
13937.000000,1,0.812660,0.815704,0.813722,0.001052
13937.250000,1,0.814712,0.817215,0.815875,0.000997
13937.500000,1,0.810732,0.814391,0.812353,0.001135
13937.750000,1,0.808583,0.812546,0.810130,0.001352
13938.000000,1,0.815981,0.820443,0.818028,0.001435
13938.250000,1,0.836164,0.840817,0.838111,0.001520
13938.500000,1,0.864422,0.869690,0.866686,0.001887
13938.750000,1,0.891552,0.897839,0.894313,0.001979
13939.000000,1,0.913002,0.917468,0.915117,0.001818
13939.250000,1,0.925978,0.930729,0.928027,0.001873
13939.500000,1,0.937334,0.943079,0.939571,0.001854
13939.750000,1,0.954051,0.958902,0.956123,0.001786
13940.000000,1,0.977455,0.982546,0.979952,0.001637
13940.250000,1,1.002554,1.008046,1.005080,0.001882
13940.500000,1,1.023743,1.028542,1.025917,0.001761
13940.750000,1,1.037700,1.042692,1.039854,0.001849
13941.000000,1,1.049499,1.055082,1.051733,0.001987
13941.250000,1,1.065602,1.070995,1.068431,0.001826
13941.500000,1,1.091356,1.096828,1.094013,0.001745
13941.750000,1,1.121490,1.126322,1.124005,0.001573
13942.000000,1,1.149685,1.154302,1.151938,0.001388
13942.250000,1,1.167414,1.171290,1.169295,0.001380
13942.500000,1,1.175256,1.179766,1.177445,0.001494
13942.750000,1,1.181380,1.185480,1.183477,0.001197
13943.000000,1,1.193414,1.196371,1.195254,0.000942
13943.250000,1,1.213013,1.216120,1.215067,0.000920
13943.500000,1,1.235077,1.238361,1.237128,0.001009
13943.750000,1,1.253542,1.255262,1.254513,0.000482
13944.000000,1,1.264962,1.267585,1.266012,0.000674
13944.250000,1,1.274809,1.276222,1.275398,0.000519
13944.500000,1,1.289490,1.291397,1.290474,0.000651
13944.750000,1,1.313164,1.315989,1.314507,0.001020
13945.000000,1,1.340540,1.343666,1.342405,0.001091
13945.250000,1,1.362261,1.365109,1.363876,0.000792
13945.500000,1,1.370617,1.372785,1.371674,0.000631
13945.750000,1,1.367625,1.369596,1.368527,0.000678
13946.000000,1,1.365310,1.367378,1.366150,0.000598
13946.250000,1,1.371522,1.374167,1.373455,0.000806
13946.500000,1,1.389040,1.392298,1.391434,0.001072
13946.750000,1,1.410602,1.414940,1.412928,0.001467
13947.000000,1,1.423593,1.426732,1.425301,0.001134
13947.250000,1,1.422705,1.424778,1.423885,0.000727
13947.500000,1,1.415173,1.417367,1.416188,0.000652
13947.750000,1,1.412397,1.415206,1.413688,0.000747
13948.000000,1,1.423082,1.426515,1.425002,0.001030
13948.250000,1,1.443651,1.447140,1.445810,0.001168
13948.500000,1,1.462481,1.465691,1.463861,0.000876
13948.750000,1,1.462871,1.465670,1.464177,0.001009
13949.000000,1,1.443407,1.447065,1.445191,0.000941
13949.250000,1,1.416347,1.419899,1.417844,0.000936
13949.500000,1,1.396420,1.398572,1.397619,0.000710
13949.750000,1,1.391848,1.394211,1.393134,0.000645
13950.000000,1,1.401848,1.403891,1.402764,0.000696
13950.250000,1,1.414279,1.417820,1.416197,0.000952
13950.500000,1,1.422854,1.425033,1.424092,0.000776
13950.750000,1,1.422083,1.426079,1.424060,0.001162
13951.000000,1,1.421198,1.423347,1.422426,0.000749
13951.250000,1,1.423363,1.428171,1.425578,0.001512
13951.500000,1,1.433276,1.436251,1.435125,0.000990
13951.750000,1,1.441699,1.446324,1.443952,0.001599
13952.000000,1,1.440495,1.444163,1.442165,0.001258
13952.250000,1,1.426225,1.429479,1.428094,0.000969
13952.500000,1,1.407552,1.410721,1.408927,0.000918
13952.750000,1,1.396359,1.399359,1.398065,0.001021
13953.000000,1,1.401311,1.406131,1.403550,0.001465
13953.250000,1,1.420688,1.426307,1.423594,0.001853
13953.500000,1,1.445678,1.452263,1.449820,0.002243
13953.750000,1,1.463798,1.469626,1.466849,0.001828
13954.000000,1,1.466700,1.471347,1.469050,0.001580
13954.250000,1,1.456400,1.460827,1.458723,0.001731
13954.500000,1,1.440877,1.446955,1.444159,0.002061
13954.750000,1,1.428130,1.433027,1.430681,0.001704
13955.000000,1,1.413860,1.418018,1.416211,0.001427
13955.250000,1,1.389701,1.396224,1.393224,0.001845
13955.500000,1,1.352224,1.358971,1.355181,0.002259
13955.750000,1,1.300828,1.307280,1.303976,0.002053
13956.000000,1,1.243616,1.251221,1.247253,0.002118
13956.250000,1,1.188781,1.194733,1.191697,0.002042
13956.500000,1,1.134634,1.140616,1.137391,0.002007
13956.750000,1,1.075157,1.082523,1.078717,0.002337
13957.000000,1,1.006171,1.014227,1.010051,0.002588
13957.250000,1,0.923730,0.933854,0.928306,0.003135
13957.500000,1,0.835563,0.844771,0.840131,0.003021
13957.750000,1,0.748164,0.756923,0.752600,0.002714
13958.000000,1,0.668570,0.676500,0.672481,0.002633
13958.250000,1,0.596537,0.603652,0.599906,0.002329
13958.500000,1,0.530708,0.537482,0.534076,0.002102
13958.750000,1,0.470564,0.477020,0.473627,0.002003
13959.000000,1,0.416877,0.422660,0.419413,0.001744
13959.250000,1,0.372229,0.376621,0.374109,0.001356
13959.500000,1,0.339142,0.342927,0.341058,0.001160
13959.750000,1,0.319373,0.321694,0.320706,0.000700
13960.000000,2,0.263533,0.264588,0.264014,0.000284
13960.250000,2,0.268433,0.269652,0.268955,0.000376
13960.500000,2,0.280587,0.282108,0.281267,0.000575
13960.750000,2,0.301485,0.303887,0.302720,0.000831
13961.000000,2,0.328739,0.332209,0.330373,0.001166
13961.250000,2,0.364840,0.368129,0.366389,0.001179
13961.500000,2,0.405674,0.410201,0.407731,0.001521
13961.750000,2,0.454086,0.458875,0.456555,0.001646
13962.000000,2,0.506295,0.511247,0.508479,0.001701
13962.250000,2,0.561643,0.566873,0.564156,0.001821
13962.500000,2,0.617222,0.622656,0.619980,0.001867
13962.750000,2,0.676570,0.681920,0.679067,0.001914
13963.000000,2,0.736890,0.743065,0.739504,0.002229
13963.250000,2,0.801051,0.807553,0.803720,0.002248
13963.500000,2,0.860960,0.867799,0.864385,0.002285
13963.750000,2,0.917100,0.922374,0.919593,0.001779
13964.000000,2,0.961793,0.966540,0.963718,0.001668
13964.250000,2,0.999080,1.002560,1.000943,0.001296
13964.500000,2,1.032161,1.035859,1.034054,0.001425
13964.750000,2,1.068137,1.072304,1.070234,0.001451
13965.000000,2,1.104997,1.108777,1.107186,0.001437
13965.250000,2,1.141675,1.145731,1.143608,0.001475
13965.500000,2,1.171142,1.174244,1.172770,0.001099
13965.750000,2,1.194110,1.197404,1.195640,0.001133
13966.000000,2,1.212584,1.214876,1.213638,0.000859
13966.250000,2,1.231836,1.234848,1.233684,0.000946
13966.500000,2,1.253294,1.256719,1.254918,0.001147
13966.750000,2,1.273645,1.276160,1.274683,0.000816
13967.000000,2,1.282766,1.285342,1.283867,0.000740
13967.250000,2,1.280530,1.282844,1.281483,0.000780
13967.500000,2,1.268492,1.270666,1.269635,0.000809
13967.750000,2,1.259500,1.261012,1.260081,0.000410
13968.000000,2,1.258073,1.260308,1.258866,0.000632
13968.250000,2,1.270070,1.272702,1.271208,0.000811
13968.500000,2,1.285800,1.289218,1.287903,0.001113
13968.750000,2,1.301000,1.303594,1.302031,0.000837
13969.000000,2,1.304499,1.307497,1.305494,0.000859
13969.250000,2,1.299119,1.302305,1.301188,0.000853
13969.500000,2,1.292310,1.293882,1.293219,0.000444
13969.750000,2,1.290370,1.292063,1.291040,0.000539
13970.000000,2,1.291304,1.292972,1.292077,0.000515
13970.250000,2,1.293406,1.294850,1.294269,0.000455
13970.500000,2,1.289148,1.291678,1.290472,0.000694
13970.750000,2,1.278466,1.281645,1.280191,0.000846
13971.000000,2,1.266787,1.269012,1.267628,0.000696
13971.250000,2,1.260842,1.263008,1.261946,0.000791
13971.500000,2,1.262364,1.263212,1.262803,0.000270
13971.750000,2,1.269287,1.270831,1.270082,0.000510
13972.000000,2,1.273161,1.275013,1.274144,0.000569
13972.250000,2,1.269544,1.272360,1.270801,0.000957
13972.500000,2,1.259221,1.261819,1.260425,0.000916
13972.750000,2,1.249550,1.252374,1.250908,0.000778
13973.000000,2,1.244158,1.246598,1.245148,0.000835
13973.250000,2,1.245148,1.247691,1.246507,0.000814
13973.500000,2,1.244789,1.246974,1.245903,0.000782
13973.750000,2,1.236955,1.240099,1.238934,0.000931
13974.000000,2,1.220596,1.223852,1.221878,0.001078
13974.250000,2,1.200997,1.204880,1.203285,0.001224
13974.500000,2,1.186887,1.189457,1.188407,0.000664
13974.750000,2,1.184322,1.186303,1.185518,0.000624
13975.000000,2,1.187341,1.188544,1.187869,0.000372
13975.250000,2,1.190090,1.192315,1.190960,0.000670
13975.500000,2,1.185324,1.186558,1.185951,0.000411
13975.750000,2,1.173537,1.175529,1.174103,0.000644
13976.000000,2,1.193993,1.213309,1.202389,0.006417
13976.250000,2,1.147649,1.148918,1.148231,0.000426
13976.500000,2,1.142057,1.143808,1.142810,0.000587
13976.750000,2,1.140856,1.142719,1.141546,0.000600
13977.000000,2,1.134544,1.136514,1.135476,0.000646
13977.250000,2,1.124336,1.126511,1.125071,0.000769
13977.500000,2,1.111009,1.112961,1.111992,0.000572
13977.750000,2,1.105481,1.106809,1.106142,0.000429
13978.000000,2,1.109481,1.111706,1.110163,0.000666
13978.250000,2,1.124042,1.125929,1.124904,0.000686
13978.500000,2,1.138377,1.140995,1.139475,0.000765
13978.750000,2,1.146848,1.148024,1.147488,0.000457
13979.000000,2,1.141595,1.143829,1.142699,0.000665
13979.250000,2,1.130815,1.132822,1.131689,0.000597
13979.500000,2,1.119283,1.120881,1.120422,0.000526
13979.750000,2,1.116125,1.118696,1.117372,0.000729
13980.000000,2,1.120060,1.122824,1.121178,0.000962
13980.250000,2,1.128820,1.129852,1.129427,0.000331
13980.500000,2,1.134920,1.136177,1.135492,0.000470
13980.750000,2,1.139144,1.140841,1.140240,0.000518
13981.000000,2,1.141206,1.143806,1.142799,0.000963
13981.250000,2,1.145500,1.147619,1.146601,0.000655
13981.500000,2,1.145490,1.148699,1.147477,0.000981
13981.750000,2,1.141316,1.143481,1.142472,0.000717
13982.000000,2,1.127011,1.130217,1.128360,0.000934
13982.250000,2,1.108070,1.111602,1.110002,0.000884
13982.500000,2,1.091091,1.094444,1.092834,0.000990
13982.750000,2,1.084539,1.086799,1.085876,0.000746
13983.000000,2,1.086270,1.089885,1.088695,0.001030
13983.250000,2,1.095506,1.100052,1.098660,0.001358
13983.500000,2,1.101812,1.105285,1.104263,0.001003
13983.750000,2,1.102550,1.105548,1.104295,0.000838
13984.000000,2,1.094878,1.097370,1.096600,0.000769
13984.250000,2,1.088342,1.091050,1.089835,0.000903
13984.500000,2,1.084517,1.088328,1.086374,0.001008
13984.750000,2,1.088153,1.091504,1.089748,0.001030
13985.000000,2,1.088592,1.091860,1.090447,0.001167
13985.250000,2,1.084260,1.085857,1.085090,0.000550
13985.500000,2,1.068717,1.070702,1.069745,0.000545
13985.750000,2,1.049954,1.052376,1.051467,0.000722
13986.000000,2,1.034350,1.036165,1.035264,0.000610
13986.250000,2,1.025784,1.027423,1.026507,0.000503
13986.500000,2,1.019570,1.020607,1.020158,0.000402
13986.750000,2,1.010835,1.012556,1.011527,0.000510
13987.000000,2,0.989602,0.993031,0.991921,0.001012
13987.250000,2,0.960772,0.964692,0.963075,0.001241
13987.500000,2,0.923911,0.928653,0.926871,0.001524
13987.750000,2,0.889019,0.893402,0.890831,0.001367
13988.000000,2,0.851522,0.855707,0.853463,0.001342
13988.250000,2,0.811702,0.817060,0.814285,0.001778
13988.500000,2,0.762524,0.769338,0.766187,0.002102
13988.750000,2,0.708625,0.715741,0.711816,0.002354
13989.000000,2,0.649174,0.655783,0.652472,0.002205
13989.250000,2,0.593985,0.600339,0.596848,0.002078
13989.500000,2,0.541875,0.547876,0.544768,0.001977
13989.750000,2,0.496196,0.502298,0.499186,0.001868
13990.000000,2,0.452379,0.457814,0.455105,0.001716
13990.250000,2,0.411980,0.416925,0.414524,0.001575
13990.500000,2,0.373369,0.377204,0.375031,0.001392
13990.750000,2,0.339621,0.342986,0.341488,0.001132
13991.000000,2,0.310900,0.314049,0.312603,0.001010
13991.250000,2,0.290258,0.292290,0.291312,0.000708
13991.500000,2,0.274276,0.275679,0.274962,0.000468
13991.750000,2,0.265148,0.266360,0.265758,0.000402
13992.000000,3,0.304551,0.306570,0.305276,0.000690
13992.250000,3,0.307315,0.309291,0.308387,0.000592
13992.500000,3,0.316995,0.319404,0.318094,0.000682
13992.750000,3,0.334104,0.337396,0.335746,0.000930
13993.000000,3,0.360082,0.364133,0.362117,0.001164
13993.250000,3,0.392710,0.396606,0.394391,0.001220
13993.500000,3,0.429371,0.434119,0.431676,0.001415
13993.750000,3,0.467989,0.472406,0.470316,0.001363
13994.000000,3,0.508327,0.512630,0.510417,0.001384
13994.250000,3,0.551395,0.556638,0.553779,0.001632
13994.500000,3,0.600769,0.606529,0.603469,0.001841
13994.750000,3,0.656674,0.662732,0.659296,0.001989
13995.000000,3,0.714274,0.721120,0.717491,0.002182
13995.250000,3,0.768884,0.773908,0.771394,0.001708
13995.500000,3,0.815077,0.819621,0.817788,0.001567
13995.750000,3,0.855778,0.859363,0.857333,0.001185
13996.000000,3,0.892323,0.895490,0.894216,0.001057
13996.250000,3,0.930008,0.934074,0.932075,0.001438
13996.500000,3,0.968253,0.971687,0.969929,0.001107
13996.750000,3,1.000390,1.003238,1.001935,0.000977
13997.000000,3,1.022003,1.023974,1.022866,0.000628
13997.250000,3,1.031547,1.032860,1.032151,0.000434
13997.500000,3,1.036437,1.037184,1.036790,0.000283
13997.750000,3,1.042564,1.043451,1.043056,0.000321
13998.000000,3,1.055621,1.058248,1.056510,0.000845
13998.250000,3,1.073201,1.075159,1.074468,0.000621
13998.500000,3,1.089506,1.092052,1.090885,0.000680
13998.750000,3,1.100711,1.102565,1.101677,0.000587
13999.000000,3,1.104085,1.105490,1.104885,0.000436
13999.250000,3,1.104938,1.105757,1.105379,0.000251
13999.500000,3,1.107948,1.109873,1.108866,0.000542
13999.750000,3,1.116463,1.118628,1.117316,0.000552
14000.000000,3,1.126774,1.128945,1.128278,0.000776
14000.250000,3,1.135933,1.138326,1.136691,0.000680
14000.500000,3,1.138876,1.139995,1.139479,0.000412
14000.750000,3,1.136923,1.138708,1.137689,0.000648
14001.000000,3,1.135431,1.137810,1.136555,0.000742
14001.250000,3,1.139207,1.141421,1.140340,0.000663
14001.500000,3,1.149092,1.151774,1.150755,0.000780
14001.750000,3,1.162011,1.165517,1.163902,0.001063
14002.000000,3,1.174539,1.177818,1.176457,0.000924
14002.250000,3,1.183893,1.186449,1.185428,0.000815
14002.500000,3,1.190823,1.193725,1.192655,0.000988
14002.750000,3,1.199126,1.202086,1.200848,0.000814
14003.000000,3,1.207208,1.211567,1.209284,0.001341
14003.250000,3,1.212846,1.217086,1.215462,0.001437
14003.500000,3,1.214058,1.216999,1.215425,0.000990
14003.750000,3,1.205513,1.210101,1.208168,0.001389
14004.000000,3,1.194798,1.197453,1.196406,0.000993
14004.250000,3,1.185385,1.189768,1.188331,0.001414
14004.500000,3,1.186317,1.190993,1.188873,0.001335
14004.750000,3,1.193347,1.199568,1.197066,0.001925
14005.000000,3,1.204724,1.209919,1.207901,0.001645
14005.250000,3,1.210212,1.214930,1.213146,0.001450
14005.500000,3,1.208137,1.212345,1.210528,0.001552
14005.750000,3,1.198473,1.203274,1.201473,0.001714
14006.000000,3,1.190411,1.195705,1.193048,0.001610
14006.250000,3,1.185736,1.190450,1.188511,0.001618
14006.500000,3,1.181860,1.187721,1.185026,0.001661
14006.750000,3,1.174048,1.179691,1.177372,0.001894
14007.000000,3,1.159556,1.163510,1.161759,0.001438
14007.250000,3,1.137484,1.143009,1.140263,0.001828
14007.500000,3,1.118476,1.123544,1.121374,0.001725
14007.750000,3,1.109603,1.113490,1.112035,0.001218
14008.000000,3,1.113028,1.117700,1.116098,0.001418
14008.250000,3,1.123594,1.128642,1.126690,0.001560
14008.500000,3,1.130604,1.136359,1.134095,0.001783
14008.750000,3,1.128851,1.133125,1.131245,0.001393
14009.000000,3,1.116193,1.120655,1.118403,0.001406
14009.250000,3,1.103274,1.107292,1.104979,0.001188
14009.500000,3,1.097425,1.101077,1.099580,0.001193
14009.750000,3,1.101932,1.108438,1.104934,0.001823
14010.000000,3,1.112447,1.118040,1.115984,0.001505
14010.250000,3,1.121871,1.125601,1.124030,0.001205
14010.500000,3,1.122091,1.125571,1.123392,0.001040
14010.750000,3,1.114901,1.117249,1.116434,0.000711
14011.000000,3,1.109192,1.112664,1.111128,0.001029
14011.250000,3,1.111506,1.116482,1.114659,0.001410
14011.500000,3,1.124819,1.128278,1.126664,0.001077
14011.750000,3,1.137314,1.140970,1.139403,0.001120
14012.000000,3,1.142642,1.145705,1.144583,0.000948
14012.250000,3,1.137793,1.139355,1.138650,0.000557
14012.500000,3,1.126788,1.128803,1.127942,0.000647
14012.750000,3,1.121070,1.123087,1.121918,0.000602
14013.000000,3,1.125957,1.129191,1.127911,0.000951
14013.250000,3,1.141882,1.144199,1.142870,0.000855
14013.500000,3,1.157734,1.160749,1.158765,0.000928
14013.750000,3,1.166537,1.168390,1.167437,0.000492
14014.000000,3,1.166536,1.168677,1.167373,0.000702
14014.250000,3,1.163562,1.164995,1.164325,0.000464
14014.500000,3,1.167018,1.168139,1.167395,0.000359
14014.750000,3,1.178284,1.180807,1.179689,0.000870
14015.000000,3,1.195507,1.198032,1.196975,0.000879
14015.250000,3,1.209552,1.211582,1.210527,0.000724
14015.500000,3,1.212696,1.215039,1.213607,0.000758
14015.750000,3,1.206607,1.209226,1.207788,0.000971
14016.000000,3,1.199113,1.203382,1.201266,0.001455
14016.250000,3,1.198915,1.203190,1.201068,0.001546
14016.500000,3,1.208967,1.212686,1.210632,0.001427
14016.750000,3,1.223089,1.227335,1.224951,0.001532
14017.000000,3,1.235822,1.240106,1.237510,0.001560
14017.250000,3,1.241685,1.247828,1.243859,0.002058
14017.500000,3,1.242691,1.250952,1.245505,0.002746
14017.750000,3,1.241782,1.249711,1.244461,0.002491
14018.000000,3,1.238581,1.246043,1.241579,0.002730
14018.250000,3,1.227812,1.236841,1.231146,0.002731
14018.500000,3,1.203379,1.213647,1.207393,0.003038
14018.750000,3,1.166669,1.177744,1.171055,0.003098
14019.000000,3,1.123840,1.134450,1.127991,0.003030
14019.250000,3,1.082827,1.092848,1.086648,0.002981
14019.500000,3,1.050940,1.059539,1.053823,0.002626
14019.750000,3,1.025232,1.033661,1.027894,0.002493
14020.000000,3,0.997158,1.005930,1.000527,0.002601
14020.250000,3,0.960325,0.969283,0.963605,0.002755
14020.500000,3,0.909481,0.919992,0.913859,0.003038
14020.750000,3,0.850531,0.860380,0.854498,0.002928
14021.000000,3,0.787971,0.798095,0.792117,0.003083
14021.250000,3,0.726840,0.735705,0.730523,0.002609
14021.500000,3,0.666291,0.674852,0.669633,0.002683
14021.750000,3,0.605288,0.613612,0.608752,0.002562
14022.000000,3,0.545637,0.553663,0.548842,0.002462
14022.250000,3,0.488751,0.495921,0.492084,0.002135
14022.500000,3,0.440000,0.446058,0.442670,0.001795
14022.750000,3,0.399974,0.404800,0.402088,0.001519
14023.000000,3,0.368150,0.371828,0.369577,0.001156
14023.250000,3,0.342164,0.345134,0.343571,0.000871
14023.500000,3,0.322845,0.325517,0.323894,0.000849
14023.750000,3,0.310196,0.312371,0.311007,0.000634
14024.000000,4,0.303753,0.305037,0.304242,0.000372
14024.250000,4,0.307147,0.309180,0.308092,0.000577
14024.500000,4,0.317205,0.319586,0.318487,0.000707
14024.750000,4,0.334096,0.337220,0.335701,0.000908
14025.000000,4,0.358424,0.361433,0.359691,0.000983
14025.250000,4,0.383476,0.386954,0.385190,0.001177
14025.500000,4,0.414250,0.418478,0.416357,0.001400
14025.750000,4,0.450010,0.454856,0.452354,0.001594
14026.000000,4,0.491743,0.497295,0.494454,0.001910
14026.250000,4,0.541062,0.547190,0.544212,0.002019
14026.500000,4,0.596354,0.602708,0.599498,0.002244
14026.750000,4,0.654648,0.661053,0.657552,0.002120
14027.000000,4,0.709505,0.716039,0.712727,0.002314
14027.250000,4,0.760768,0.766534,0.763465,0.002061
14027.500000,4,0.806626,0.812247,0.809818,0.002078
14027.750000,4,0.853129,0.858443,0.855511,0.001933
14028.000000,4,0.898523,0.904456,0.901843,0.002073
14028.250000,4,0.942283,0.948708,0.945801,0.002161
14028.500000,4,0.979700,0.985332,0.983070,0.001856
14028.750000,4,1.010232,1.015370,1.012873,0.001824
14029.000000,4,1.034133,1.039234,1.036865,0.001695
14029.250000,4,1.058610,1.063550,1.061214,0.001724
14029.500000,4,1.084049,1.090416,1.087901,0.002110
14029.750000,4,1.112017,1.117884,1.115682,0.002097
14030.000000,4,1.134738,1.140664,1.138314,0.002031
14030.250000,4,1.147462,1.154057,1.151040,0.002145
14030.500000,4,1.149804,1.155071,1.153262,0.002010
14030.750000,4,1.148950,1.154742,1.152635,0.002030
14031.000000,4,1.151965,1.158444,1.155884,0.002196
14031.250000,4,1.163013,1.169948,1.167280,0.002497
14031.500000,4,1.179704,1.186715,1.184526,0.002135
14031.750000,4,1.197169,1.204746,1.201868,0.002564
14032.000000,4,1.209676,1.217034,1.214109,0.002417
14032.250000,4,1.217630,1.224438,1.221612,0.002408
14032.500000,4,1.223745,1.229383,1.227248,0.001967
14032.750000,4,1.231366,1.238459,1.235486,0.002403
14033.000000,4,1.241194,1.248358,1.245473,0.002161
14033.250000,4,1.250467,1.256771,1.254062,0.002042
14033.500000,4,1.252252,1.257921,1.255372,0.001853
14033.750000,4,1.246559,1.251570,1.249508,0.001758
14034.000000,4,1.238617,1.243696,1.240972,0.001663
14034.250000,4,1.235797,1.239507,1.237601,0.001202
14034.500000,4,1.239617,1.245602,1.242969,0.001889
14034.750000,4,1.253770,1.258657,1.256527,0.001550
14035.000000,4,1.269747,1.274320,1.272212,0.001518
14035.250000,4,1.281589,1.285478,1.283785,0.001214
14035.500000,4,1.285506,1.287647,1.286933,0.000783
14035.750000,4,1.283304,1.285474,1.284564,0.000660
14036.000000,4,1.279010,1.281951,1.280180,0.000900
14036.250000,4,1.276045,1.279091,1.277382,0.001022
14036.500000,4,1.273403,1.275705,1.274547,0.000666
14036.750000,4,1.268176,1.270020,1.269524,0.000516
14037.000000,4,1.257630,1.260147,1.259171,0.000849
14037.250000,4,1.245767,1.248047,1.246502,0.000700
14037.500000,4,1.234543,1.238050,1.235745,0.000982
14037.750000,4,1.228846,1.231356,1.229820,0.000730
14038.000000,4,1.227405,1.230790,1.228805,0.000885
14038.250000,4,1.226441,1.228668,1.227775,0.000602
14038.500000,4,1.221281,1.224899,1.222815,0.000993
14038.750000,4,1.209957,1.214416,1.211778,0.001101
14039.000000,4,1.195348,1.199976,1.197274,0.001200
14039.250000,4,1.183392,1.186964,1.184862,0.000997
14039.500000,4,1.175089,1.179556,1.176539,0.001291
14039.750000,4,1.169652,1.173625,1.171500,0.001353
14040.000000,4,1.173302,1.182243,1.176825,0.002894
14040.250000,4,1.153436,1.158937,1.155265,0.001724
14040.500000,4,1.138595,1.144566,1.140873,0.001748
14040.750000,4,1.124029,1.130820,1.126429,0.002014
14041.000000,4,1.114089,1.119659,1.116625,0.001867
14041.250000,4,1.111238,1.116261,1.113348,0.001780
14041.500000,4,1.111898,1.117352,1.113970,0.001898
14041.750000,4,1.111961,1.117382,1.113832,0.001898
14042.000000,4,1.106650,1.112850,1.108695,0.002069
14042.250000,4,1.096323,1.102991,1.098984,0.002160
14042.500000,4,1.085334,1.092350,1.087945,0.002405
14042.750000,4,1.077555,1.082849,1.079921,0.001773
14043.000000,4,1.071762,1.078901,1.074528,0.002289
14043.250000,4,1.067274,1.072723,1.069216,0.002062
14043.500000,4,1.055971,1.063172,1.059504,0.002216
14043.750000,4,1.043324,1.050666,1.046324,0.002392
14044.000000,4,1.031177,1.037049,1.033102,0.001877
14044.250000,4,1.023361,1.029115,1.025317,0.001887
14044.500000,4,1.024354,1.029966,1.026576,0.001889
14044.750000,4,1.033900,1.038557,1.035461,0.001607
14045.000000,4,1.043195,1.048049,1.045126,0.001624
14045.250000,4,1.048189,1.053269,1.050374,0.001649
14045.500000,4,1.046458,1.050626,1.048280,0.001341
14045.750000,4,1.040937,1.045013,1.042647,0.001386
14046.000000,4,1.037296,1.040577,1.038561,0.001224
14046.250000,4,1.038941,1.042778,1.040644,0.001345
14046.500000,4,1.045548,1.048999,1.047241,0.000989
14046.750000,4,1.055126,1.058168,1.056636,0.001063
14047.000000,4,1.063467,1.066991,1.065217,0.001034
14047.250000,4,1.071877,1.075623,1.073439,0.001115
14047.500000,4,1.081860,1.085044,1.083496,0.001116
14047.750000,4,1.095519,1.098956,1.096832,0.001021
14048.000000,4,1.109516,1.112418,1.110621,0.001022
14048.250000,4,1.118017,1.121310,1.119492,0.001021
14048.500000,4,1.116930,1.119939,1.118573,0.000868
14048.750000,4,1.108258,1.112528,1.110555,0.001098
14049.000000,4,1.100781,1.104187,1.102460,0.001030
14049.250000,4,1.102483,1.104365,1.103282,0.000656
14049.500000,4,1.114867,1.116909,1.116013,0.000785
14049.750000,4,1.134283,1.137257,1.135631,0.001071
14050.000000,4,1.151866,1.154545,1.152914,0.000850
14050.250000,4,1.157859,1.159435,1.158349,0.000510
14050.500000,4,1.148257,1.150868,1.149456,0.000799
14050.750000,4,1.132407,1.134685,1.133501,0.000758
14051.000000,4,1.117845,1.118964,1.118365,0.000378
14051.250000,4,1.105803,1.107779,1.106973,0.000635
14051.500000,4,1.092666,1.094813,1.093940,0.000595
14051.750000,4,1.067973,1.072019,1.070240,0.001210
14052.000000,4,1.028167,1.033260,1.030936,0.001662
14052.250000,4,0.975435,0.981766,0.979268,0.002122
14052.500000,4,0.920358,0.926176,0.923772,0.001812
