# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.233638,0.234707,0.234083,0.000327
14928.250000,1,0.235549,0.236193,0.235867,0.000202
14928.500000,1,0.241532,0.242797,0.242322,0.000407
14928.750000,1,0.251290,0.253068,0.252400,0.000537
14929.000000,1,0.265682,0.268336,0.267535,0.000833
14929.250000,1,0.283940,0.287657,0.286625,0.001231
14929.500000,1,0.306602,0.311485,0.310106,0.001586
14929.750000,1,0.333232,0.339188,0.337323,0.001897
14930.000000,1,0.364172,0.370954,0.368898,0.002311
14930.250000,1,0.397637,0.405297,0.403024,0.002560
14930.500000,1,0.433677,0.442821,0.439794,0.003011
14930.750000,1,0.470703,0.480531,0.477598,0.003337
14931.000000,1,0.508653,0.519694,0.516249,0.003789
14931.250000,1,0.546239,0.558527,0.554469,0.004076
14931.500000,1,0.584180,0.595909,0.592491,0.004072
14931.750000,1,0.620344,0.632428,0.628909,0.004195
14932.000000,1,0.654835,0.668207,0.663914,0.004533
14932.250000,1,0.686799,0.699820,0.695700,0.004541
14932.500000,1,0.715687,0.729374,0.724874,0.004587
14932.750000,1,0.743158,0.755906,0.752111,0.004614
14933.000000,1,0.768779,0.781889,0.777966,0.004689
14933.250000,1,0.797021,0.815064,0.809760,0.006509
14933.500000,1,0.816472,0.829083,0.825519,0.004491
14933.750000,1,0.837047,0.849117,0.845798,0.004211
14934.000000,1,0.858356,0.869070,0.865940,0.003842
14934.250000,1,0.877844,0.888417,0.885411,0.003868
14934.500000,1,0.896239,0.907346,0.904309,0.004039
14934.750000,1,0.915946,0.926268,0.923572,0.003532
14935.000000,1,0.935377,0.945872,0.942666,0.003761
14935.250000,1,0.953312,0.963063,0.960506,0.003307
14935.500000,1,0.972362,0.981309,0.979008,0.003146
14935.750000,1,0.990060,0.998993,0.996573,0.003157
14936.000000,1,1.008450,1.017404,1.014954,0.003084
14936.250000,1,1.027116,1.035760,1.032991,0.002878
14936.500000,1,1.044938,1.053627,1.051258,0.002972
14936.750000,1,1.063061,1.071428,1.068787,0.002866
14937.000000,1,1.079687,1.088152,1.085854,0.002846
14937.250000,1,1.095830,1.104430,1.101860,0.002855
14937.500000,1,1.112325,1.121087,1.118463,0.002837
14937.750000,1,1.129292,1.136745,1.134766,0.002563
14938.000000,1,1.146933,1.154883,1.152345,0.002571
14938.250000,1,1.163981,1.170901,1.168474,0.002294
14938.500000,1,1.179511,1.187669,1.184920,0.002639
14938.750000,1,1.194267,1.201618,1.198601,0.002306
14939.000000,1,1.208188,1.213330,1.211932,0.001703
14939.250000,1,1.220291,1.227120,1.224865,0.002331
14939.500000,1,1.233499,1.238833,1.237252,0.001749
14939.750000,1,1.244706,1.250225,1.248154,0.001745
14940.000000,1,1.255210,1.259391,1.257938,0.001510
14940.250000,1,1.261674,1.266727,1.264850,0.001527
14940.500000,1,1.268489,1.272958,1.271564,0.001437
14940.750000,1,1.276822,1.280616,1.279036,0.001339
14941.000000,1,1.285617,1.289852,1.288094,0.001272
14941.250000,1,1.295669,1.299025,1.297576,0.001032
14941.500000,1,1.305962,1.308616,1.307121,0.000870
14941.750000,1,1.312647,1.314513,1.313312,0.000620
14942.000000,1,1.317071,1.319500,1.318282,0.000674
14942.250000,1,1.319467,1.321378,1.320344,0.000704
14942.500000,1,1.322245,1.324268,1.323205,0.000671
14942.750000,1,1.325607,1.327040,1.326357,0.000517
14943.000000,1,1.328168,1.330649,1.329475,0.000819
14943.250000,1,1.330134,1.332830,1.331284,0.000883
14943.500000,1,1.328723,1.331513,1.330088,0.001043
14943.750000,1,1.325113,1.328658,1.326740,0.001165
14944.000000,1,1.321992,1.325211,1.322735,0.001144
14944.250000,1,1.318086,1.322597,1.319909,0.001431
14944.500000,1,1.318265,1.321280,1.319280,0.001218
14944.750000,1,1.317661,1.322125,1.319073,0.001591
14945.000000,1,1.315273,1.321853,1.317760,0.001896
14945.250000,1,1.313480,1.317149,1.314693,0.001176
14945.500000,1,1.308568,1.312626,1.309712,0.001414
14945.750000,1,1.303971,1.309490,1.305938,0.001778
14946.000000,1,1.303018,1.307191,1.304546,0.001688
14946.250000,1,1.302787,1.307409,1.304646,0.001541
14946.500000,1,1.304856,1.309118,1.306398,0.001466
14946.750000,1,1.305380,1.310615,1.307173,0.001550
14947.000000,1,1.305711,1.309500,1.306936,0.001387
14947.250000,1,1.303648,1.307489,1.304972,0.001264
14947.500000,1,1.302830,1.306635,1.304034,0.001305
14947.750000,1,1.303249,1.307761,1.304569,0.001522
14948.000000,1,1.305602,1.309480,1.306858,0.001289
14948.250000,1,1.307540,1.311490,1.308840,0.001452
14948.500000,1,1.307256,1.311108,1.308475,0.001253
14948.750000,1,1.305353,1.310183,1.306678,0.001699
14949.000000,1,1.303434,1.307901,1.304801,0.001482
14949.250000,1,1.301585,1.306444,1.303266,0.001561
14949.500000,1,1.301375,1.305288,1.302830,0.001239
14949.750000,1,1.299551,1.305690,1.301692,0.002059
14950.000000,1,1.298097,1.303459,1.299541,0.001846
14950.250000,1,1.293919,1.299428,1.295749,0.001798
14950.500000,1,1.289054,1.295096,1.290620,0.001966
14950.750000,1,1.282918,1.289426,1.285008,0.002007
14951.000000,1,1.278922,1.285466,1.281114,0.002051
14951.250000,1,1.276033,1.282018,1.277795,0.001977
14951.500000,1,1.272376,1.278963,1.274332,0.002219
14951.750000,1,1.266370,1.273585,1.268537,0.002546
14952.000000,1,1.260064,1.267493,1.262195,0.002612
14952.250000,1,1.252481,1.260085,1.254838,0.002555
14952.500000,1,1.246385,1.254929,1.249048,0.002915
14952.750000,1,1.241872,1.249903,1.244435,0.002979
14953.000000,1,1.237421,1.246787,1.240102,0.003349
14953.250000,1,1.231350,1.240575,1.234086,0.003274
14953.500000,1,1.222064,1.231579,1.224948,0.003446
14953.750000,1,1.208878,1.219587,1.212188,0.003597
14954.000000,1,1.193381,1.203826,1.196897,0.003526
14954.250000,1,1.176701,1.186607,1.179467,0.003584
14954.500000,1,1.157060,1.167630,1.160039,0.003673
14954.750000,1,1.133323,1.144269,1.136734,0.004021
14955.000000,1,1.103981,1.115943,1.108043,0.003931
14955.250000,1,1.070319,1.082310,1.073914,0.004189
14955.500000,1,1.031272,1.043149,1.034612,0.004158
14955.750000,1,0.988612,0.999658,0.992023,0.003854
14956.000000,1,0.942385,0.953627,0.946077,0.003727
14956.250000,1,0.893032,0.904189,0.896254,0.003962
14956.500000,1,0.838078,0.850470,0.842420,0.004107
14956.750000,1,0.780276,0.792186,0.784157,0.003906
14957.000000,1,0.719202,0.730443,0.723052,0.003684
14957.250000,1,0.657429,0.667678,0.660501,0.003531
14957.500000,1,0.596208,0.605490,0.599016,0.003041
14957.750000,1,0.536074,0.544992,0.538817,0.002895
14958.000000,1,0.479966,0.487356,0.481883,0.002531
14958.250000,1,0.425608,0.432885,0.427892,0.002317
14958.500000,1,0.377497,0.383615,0.379224,0.002017
14958.750000,1,0.334872,0.339584,0.336348,0.001507
14959.000000,1,0.300146,0.303732,0.301249,0.001169
14959.250000,1,0.272729,0.275276,0.273433,0.000874
14959.500000,1,0.253275,0.255298,0.253933,0.000632
14959.750000,1,0.241189,0.242056,0.241601,0.000284
14960.000000,2,0.276527,0.277012,0.276872,0.000167
14960.250000,2,0.278916,0.279932,0.279273,0.000329
14960.500000,2,0.283133,0.284144,0.283692,0.000300
14960.750000,2,0.291953,0.293855,0.293188,0.000661
14961.000000,2,0.304248,0.306152,0.305367,0.000606
14961.250000,2,0.320238,0.324008,0.322758,0.001224
14961.500000,2,0.340374,0.344634,0.343386,0.001403
14961.750000,2,0.364994,0.371056,0.369497,0.002098
14962.000000,2,0.393136,0.400271,0.398141,0.002365
14962.250000,2,0.425525,0.433625,0.431401,0.002730
14962.500000,2,0.460896,0.469287,0.466981,0.002845
14962.750000,2,0.498377,0.509104,0.506371,0.003692
14963.000000,2,0.538394,0.548993,0.546373,0.003679
14963.250000,2,0.578690,0.590709,0.587585,0.004107
14963.500000,2,0.617163,0.628739,0.625694,0.004075
14963.750000,2,0.653413,0.666176,0.663073,0.004447
14964.000000,2,0.687057,0.699915,0.696828,0.004509
14964.250000,2,0.718458,0.732050,0.728631,0.004810
14964.500000,2,0.747061,0.760290,0.756704,0.004651
14964.750000,2,0.771754,0.785994,0.782401,0.005071
14965.000000,2,0.792814,0.806461,0.803109,0.004831
14965.250000,2,0.810891,0.824411,0.821162,0.004988
14965.500000,2,0.826471,0.839955,0.836243,0.004855
14965.750000,2,0.839457,0.854726,0.850388,0.005337
14966.000000,2,0.852597,0.867009,0.862857,0.004989
14966.250000,2,0.866056,0.879979,0.876200,0.005118
14966.500000,2,0.877576,0.891142,0.886930,0.004734
14966.750000,2,0.886904,0.901797,0.897603,0.005153
14967.000000,2,0.895577,0.909280,0.905504,0.004849
14967.250000,2,0.905179,0.919536,0.914783,0.004906
14967.500000,2,0.913505,0.926850,0.922990,0.004603
14967.750000,2,0.924014,0.937883,0.933750,0.004804
14968.000000,2,0.933187,0.946695,0.942672,0.004758
14968.250000,2,0.943602,0.955897,0.952244,0.004318
14968.500000,2,0.952218,0.963836,0.960707,0.004285
14968.750000,2,0.961514,0.973187,0.969777,0.004213
14969.000000,2,0.970831,0.980984,0.977902,0.003639
14969.250000,2,0.979426,0.990790,0.987325,0.004147
14969.500000,2,0.988983,0.999173,0.996120,0.003654
14969.750000,2,0.998016,1.008588,1.005542,0.003847
14970.000000,2,1.007288,1.016664,1.013954,0.003260
14970.250000,2,1.016011,1.026213,1.023394,0.003663
14970.500000,2,1.025921,1.035444,1.032663,0.003367
14970.750000,2,1.037388,1.046985,1.044171,0.003379
14971.000000,2,1.049754,1.057886,1.055330,0.002915
14971.250000,2,1.061800,1.070328,1.067824,0.002902
14971.500000,2,1.073517,1.080509,1.078474,0.002417
14971.750000,2,1.084325,1.091700,1.089240,0.002604
14972.000000,2,1.093876,1.101454,1.098613,0.002371
14972.250000,2,1.103866,1.111062,1.108508,0.002343
14972.500000,2,1.113048,1.119470,1.117358,0.002115
14972.750000,2,1.122330,1.129413,1.126910,0.002315
14973.000000,2,1.130613,1.136765,1.134735,0.001956
14973.250000,2,1.137569,1.143934,1.142201,0.002142
14973.500000,2,1.144605,1.150496,1.148874,0.002090
14973.750000,2,1.152071,1.158187,1.156364,0.002064
14974.000000,2,1.161142,1.166308,1.164147,0.001605
14974.250000,2,1.168727,1.174659,1.172946,0.002000
14974.500000,2,1.177051,1.181800,1.180279,0.001543
14974.750000,2,1.183708,1.190371,1.188222,0.002174
14975.000000,2,1.190654,1.196831,1.194783,0.001977
14975.250000,2,1.199137,1.204578,1.202733,0.001872
14975.500000,2,1.207530,1.212837,1.210869,0.001717
14975.750000,2,1.218059,1.222907,1.221481,0.001685
14976.000000,2,1.245784,1.282937,1.270613,0.013725
14976.250000,2,1.236642,1.241046,1.239473,0.001498
14976.500000,2,1.242790,1.247190,1.244934,0.001219
14976.750000,2,1.248998,1.252155,1.251208,0.001062
14977.000000,2,1.255107,1.257978,1.256608,0.001027
14977.250000,2,1.262518,1.265212,1.264029,0.001087
14977.500000,2,1.268944,1.271370,1.269926,0.000770
14977.750000,2,1.274532,1.276976,1.275917,0.000753
14978.000000,2,1.277086,1.279281,1.278167,0.000746
14978.250000,2,1.278353,1.281004,1.279357,0.000852
14978.500000,2,1.278480,1.281284,1.279495,0.000955
14978.750000,2,1.279940,1.282002,1.280712,0.000678
14979.000000,2,1.280267,1.284408,1.281696,0.001238
14979.250000,2,1.281111,1.285575,1.283043,0.001553
14979.500000,2,1.280881,1.285855,1.282459,0.001688
14979.750000,2,1.278730,1.285625,1.281071,0.002219
14980.000000,2,1.275647,1.281893,1.278050,0.002040
14980.250000,2,1.276003,1.282092,1.277940,0.002150
14980.500000,2,1.277399,1.284847,1.279792,0.002514
14980.750000,2,1.282514,1.290635,1.285157,0.002820
14981.000000,2,1.287111,1.296424,1.290245,0.003232
14981.250000,2,1.292511,1.300146,1.295315,0.002845
14981.500000,2,1.295073,1.304538,1.298775,0.003431
14981.750000,2,1.298861,1.308589,1.302343,0.003552
14982.000000,2,1.302498,1.313799,1.307168,0.003949
14982.250000,2,1.310545,1.321344,1.315081,0.003813
14982.500000,2,1.318542,1.330017,1.322892,0.004106
14982.750000,2,1.327150,1.338869,1.331188,0.004258
14983.000000,2,1.332326,1.344778,1.336851,0.004647
14983.250000,2,1.336841,1.350127,1.342168,0.004615
14983.500000,2,1.342087,1.354568,1.346742,0.004574
14983.750000,2,1.348195,1.361844,1.353666,0.004824
14984.000000,2,1.357254,1.370576,1.362048,0.004888
14984.250000,2,1.364660,1.379578,1.370526,0.004968
14984.500000,2,1.371494,1.385766,1.376185,0.005195
14984.750000,2,1.375031,1.389698,1.380516,0.005160
14985.000000,2,1.374849,1.391125,1.379981,0.005878
14985.250000,2,1.375381,1.390916,1.379979,0.005530
14985.500000,2,1.371811,1.388221,1.376811,0.005791
14985.750000,2,1.368608,1.385716,1.373692,0.006110
14986.000000,2,1.360790,1.378800,1.366147,0.006218
14986.250000,2,1.349077,1.366504,1.354454,0.006111
14986.500000,2,1.331860,1.348959,1.336518,0.006177
14986.750000,2,1.310024,1.327632,1.314772,0.006194
14987.000000,2,1.281871,1.300815,1.286965,0.006674
14987.250000,2,1.251047,1.270176,1.256107,0.006680
14987.500000,2,1.212353,1.231523,1.217631,0.006409
14987.750000,2,1.167808,1.187919,1.173348,0.006726
14988.000000,2,1.115823,1.135813,1.121088,0.006940
14988.250000,2,1.058546,1.078078,1.063813,0.006551
14988.500000,2,0.995606,1.015572,1.001845,0.006342
14988.750000,2,0.934411,0.951735,0.938718,0.005905
14989.000000,2,0.866115,0.883280,0.871177,0.005535
14989.250000,2,0.798655,0.814505,0.802579,0.005392
14989.500000,2,0.726313,0.741743,0.730660,0.004956
14989.750000,2,0.655512,0.668700,0.659083,0.004348
14990.000000,2,0.585064,0.597479,0.588868,0.003967
14990.250000,2,0.520839,0.531178,0.523904,0.003247
14990.500000,2,0.461725,0.470861,0.464124,0.002991
14990.750000,2,0.410002,0.417423,0.412202,0.002335
14991.000000,2,0.365237,0.371334,0.366965,0.001986
14991.250000,2,0.330322,0.334249,0.331492,0.001200
14991.500000,2,0.303621,0.306840,0.304515,0.001033
14991.750000,2,0.288615,0.289917,0.289110,0.000473
14992.000000,3,0.322806,0.324272,0.323689,0.000467
14992.250000,3,0.325164,0.326629,0.326106,0.000465
14992.500000,3,0.333403,0.335420,0.334480,0.000672
14992.750000,3,0.346999,0.349445,0.348443,0.000832
14993.000000,3,0.365824,0.369329,0.368046,0.001149
14993.250000,3,0.389622,0.394474,0.392922,0.001609
14993.500000,3,0.418450,0.425046,0.423206,0.002238
14993.750000,3,0.452565,0.460758,0.458376,0.002797
14994.000000,3,0.491718,0.500910,0.498438,0.003295
14994.250000,3,0.534313,0.544930,0.541850,0.003681
14994.500000,3,0.578816,0.591257,0.587746,0.004263
14994.750000,3,0.625164,0.638505,0.634715,0.004557
14995.000000,3,0.671074,0.685531,0.681714,0.005102
14995.250000,3,0.716877,0.731879,0.728043,0.005379
14995.500000,3,0.761300,0.777426,0.773263,0.005804
14995.750000,3,0.803504,0.820888,0.816253,0.006119
14996.000000,3,0.843408,0.860299,0.855378,0.005834
14996.250000,3,0.877950,0.894666,0.890175,0.005896
14996.500000,3,0.908856,0.925342,0.920771,0.005740
14996.750000,3,0.935075,0.952077,0.947128,0.005790
14997.000000,3,0.958513,0.974745,0.970103,0.005566
14997.250000,3,0.978043,0.994201,0.989489,0.005526
14997.500000,3,0.993783,1.009096,1.004863,0.005369
14997.750000,3,1.004936,1.020208,1.015614,0.005147
14998.000000,3,1.012662,1.026934,1.023172,0.005045
14998.250000,3,1.018184,1.033010,1.028268,0.004909
14998.500000,3,1.022584,1.037157,1.032561,0.004917
14998.750000,3,1.026973,1.040335,1.036709,0.004582
14999.000000,3,1.029635,1.043223,1.039402,0.004481
14999.250000,3,1.029695,1.043343,1.039432,0.004568
14999.500000,3,1.027917,1.040774,1.036975,0.004255
14999.750000,3,1.023249,1.036088,1.032020,0.004160
15000.000000,3,1.018760,1.031081,1.027300,0.004222
15000.250000,3,1.014321,1.026834,1.022742,0.004149
15000.500000,3,1.010259,1.022317,1.018762,0.004082
15000.750000,3,1.005760,1.017890,1.014390,0.004042
15001.000000,3,1.000646,1.011774,1.008933,0.003878
15001.250000,3,0.994061,1.004778,1.001660,0.003684
15001.500000,3,0.986675,0.998047,0.994449,0.003922
15001.750000,3,0.980051,0.991007,0.988206,0.003761
15002.000000,3,0.975789,0.986572,0.983808,0.003705
15002.250000,3,0.973696,0.983962,0.981265,0.003560
15002.500000,3,0.973270,0.982326,0.979937,0.003217
15002.750000,3,0.971484,0.980826,0.978293,0.003336
15003.000000,3,0.970497,0.979938,0.977371,0.003177
15003.250000,3,0.970446,0.980177,0.977518,0.003239
15003.500000,3,0.972744,0.981697,0.979432,0.003082
15003.750000,3,0.975582,0.984973,0.982432,0.003293
15004.000000,3,0.980657,0.989414,0.987032,0.003024
15004.250000,3,0.985424,0.992717,0.990555,0.002517
15004.500000,3,0.988603,0.995989,0.993807,0.002420
15004.750000,3,0.991862,0.999339,0.997131,0.002537
15005.000000,3,0.997448,1.003849,1.001832,0.002181
15005.250000,3,1.003953,1.009345,1.007506,0.001800
15005.500000,3,1.010289,1.015817,1.014308,0.001812
15005.750000,3,1.018373,1.023466,1.021608,0.001520
15006.000000,3,1.025603,1.029832,1.028837,0.001362
15006.250000,3,1.032108,1.035468,1.034584,0.001149
15006.500000,3,1.039020,1.041354,1.040495,0.000660
15006.750000,3,1.044522,1.047910,1.046145,0.001131
15007.000000,3,1.051067,1.053516,1.052209,0.000821
15007.250000,3,1.056022,1.058073,1.056827,0.000699
15007.500000,3,1.059789,1.062310,1.060674,0.000874
15007.750000,3,1.062365,1.065748,1.064010,0.001179
15008.000000,3,1.066719,1.070025,1.068366,0.001020
15008.250000,3,1.072408,1.075781,1.074139,0.001104
15008.500000,3,1.080648,1.084341,1.082404,0.001416
15008.750000,3,1.090770,1.094449,1.092680,0.001410
15009.000000,3,1.101531,1.104474,1.102799,0.001133
15009.250000,3,1.110696,1.115210,1.112738,0.001780
15009.500000,3,1.119535,1.124796,1.122282,0.002031
15009.750000,3,1.129954,1.134943,1.132501,0.002001
15010.000000,3,1.141711,1.146010,1.143758,0.001746
15010.250000,3,1.153457,1.159045,1.156161,0.002301
15010.500000,3,1.164749,1.171573,1.168047,0.002462
15010.750000,3,1.175771,1.181246,1.178318,0.002179
15011.000000,3,1.184082,1.191505,1.186892,0.002798
15011.250000,3,1.191558,1.197960,1.193921,0.002531
15011.500000,3,1.198461,1.206054,1.201837,0.002776
15011.750000,3,1.208676,1.215042,1.211041,0.002263
15012.000000,3,1.218427,1.224804,1.221076,0.002349
15012.250000,3,1.228359,1.235193,1.231194,0.002566
15012.500000,3,1.236648,1.244290,1.239295,0.002614
15012.750000,3,1.243394,1.251073,1.246408,0.002535
15013.000000,3,1.251716,1.260190,1.254575,0.002812
15013.250000,3,1.260351,1.268899,1.263650,0.002816
15013.500000,3,1.272568,1.280886,1.275575,0.002698
15013.750000,3,1.285045,1.293996,1.287754,0.003017
15014.000000,3,1.295974,1.304592,1.298677,0.003263
15014.250000,3,1.304616,1.314414,1.307132,0.003339
15014.500000,3,1.310998,1.322260,1.314105,0.003888
15014.750000,3,1.318189,1.329609,1.322047,0.003764
15015.000000,3,1.328471,1.338299,1.331237,0.003439
15015.250000,3,1.337466,1.349869,1.341616,0.004022
15015.500000,3,1.347349,1.359115,1.350985,0.004089
15015.750000,3,1.353296,1.367566,1.358385,0.004659
15016.000000,3,1.359112,1.373436,1.363678,0.004637
15016.250000,3,1.362180,1.376822,1.367042,0.004633
15016.500000,3,1.366946,1.381152,1.371352,0.004622
15016.750000,3,1.372673,1.387280,1.377672,0.004826
15017.000000,3,1.378429,1.392464,1.383442,0.004478
15017.250000,3,1.381577,1.396457,1.386851,0.004737
15017.500000,3,1.379368,1.396993,1.386766,0.005279
15017.750000,3,1.377389,1.395007,1.383386,0.005560
15018.000000,3,1.371763,1.388790,1.377414,0.005406
15018.250000,3,1.363589,1.379732,1.369538,0.004947
15018.500000,3,1.353455,1.370357,1.358796,0.005340
15018.750000,3,1.335617,1.354368,1.341948,0.005849
15019.000000,3,1.310964,1.329877,1.317712,0.005735
15019.250000,3,1.279595,1.296955,1.285161,0.005464
15019.500000,3,1.239112,1.257915,1.246496,0.005517
15019.750000,3,1.197719,1.216303,1.204517,0.005584
15020.000000,3,1.153589,1.171295,1.159481,0.005486
15020.250000,3,1.102643,1.120854,1.109927,0.005376
15020.500000,3,1.048799,1.067801,1.055359,0.005658
15020.750000,3,0.985595,1.004588,0.992446,0.005560
15021.000000,3,0.917325,0.935696,0.923688,0.005480
15021.250000,3,0.845400,0.862929,0.851141,0.005339
15021.500000,3,0.771421,0.786902,0.777020,0.004601
15021.750000,3,0.699269,0.714333,0.704556,0.004480
15022.000000,3,0.629686,0.642323,0.634322,0.003738
15022.250000,3,0.563576,0.574486,0.567262,0.003309
15022.500000,3,0.502390,0.512337,0.505976,0.002900
15022.750000,3,0.449163,0.456796,0.452007,0.002232
15023.000000,3,0.405069,0.411384,0.407398,0.001812
15023.250000,3,0.370294,0.375274,0.372282,0.001414
15023.500000,3,0.346001,0.349382,0.347701,0.000950
15023.750000,3,0.331501,0.333957,0.332663,0.000707
15024.000000,4,0.274774,0.276317,0.275662,0.000513
15024.250000,4,0.277945,0.279828,0.279000,0.000594
15024.500000,4,0.287410,0.289215,0.288653,0.000551
15024.750000,4,0.302644,0.305578,0.304727,0.000959
15025.000000,4,0.324296,0.328153,0.326926,0.001218
15025.250000,4,0.352318,0.356212,0.355219,0.001256
15025.500000,4,0.385650,0.390200,0.389117,0.001481
15025.750000,4,0.423676,0.429321,0.427932,0.001846
15026.000000,4,0.465928,0.472434,0.470458,0.002037
15026.250000,4,0.511175,0.518437,0.516023,0.002189
15026.500000,4,0.558784,0.566691,0.563974,0.002323
15026.750000,4,0.607256,0.616567,0.613204,0.002753
15027.000000,4,0.657638,0.665408,0.662885,0.002351
15027.250000,4,0.704987,0.715457,0.711398,0.003005
15027.500000,4,0.751421,0.761801,0.757656,0.002887
15027.750000,4,0.795666,0.804982,0.801294,0.002628
15028.000000,4,0.836280,0.847208,0.842605,0.003024
15028.250000,4,0.876104,0.887683,0.882435,0.003234
15028.500000,4,0.913802,0.925257,0.920086,0.003230
15028.750000,4,0.948407,0.959231,0.954046,0.002937
15029.000000,4,0.978076,0.988130,0.983097,0.002713
15029.250000,4,1.001994,1.011184,1.006722,0.002542
15029.500000,4,1.021253,1.032082,1.026599,0.002943
15029.750000,4,1.038801,1.049124,1.043956,0.002812
15030.000000,4,1.056451,1.066126,1.060954,0.002645
15030.250000,4,1.071933,1.081154,1.076491,0.002520
15030.500000,4,1.086710,1.095376,1.090629,0.002357
15030.750000,4,1.097485,1.105630,1.101662,0.002236
15031.000000,4,1.107262,1.113693,1.110006,0.001866
15031.250000,4,1.113653,1.121207,1.116890,0.002117
15031.500000,4,1.120900,1.126668,1.123721,0.001621
15031.750000,4,1.128762,1.134402,1.131073,0.001580
15032.000000,4,1.136696,1.141936,1.138318,0.001671
15032.250000,4,1.143149,1.148115,1.145199,0.001646
15032.500000,4,1.148660,1.152968,1.150557,0.001364
15032.750000,4,1.153822,1.157871,1.155053,0.001583
15033.000000,4,1.157415,1.162994,1.159335,0.001777
15033.250000,4,1.163696,1.168435,1.165520,0.001549
15033.500000,4,1.169687,1.174006,1.171284,0.001475
15033.750000,4,1.174371,1.179906,1.177039,0.001926
15034.000000,4,1.179986,1.184738,1.181883,0.001837
15034.250000,4,1.183810,1.188995,1.185724,0.001904
15034.500000,4,1.187532,1.192682,1.189665,0.002037
15034.750000,4,1.191870,1.197665,1.194187,0.001920
15035.000000,4,1.196743,1.202269,1.199357,0.001883
15035.250000,4,1.201293,1.206245,1.203436,0.001885
15035.500000,4,1.204196,1.209325,1.206585,0.001673
15035.750000,4,1.206509,1.210720,1.208512,0.001797
15036.000000,4,1.207816,1.212295,1.210021,0.001424
15036.250000,4,1.209436,1.214976,1.211639,0.001944
15036.500000,4,1.212000,1.216371,1.213852,0.001530
15036.750000,4,1.216325,1.220128,1.217928,0.001300
15037.000000,4,1.218200,1.222749,1.219924,0.001551
15037.250000,4,1.219172,1.223566,1.221025,0.001369
15037.500000,4,1.219790,1.222925,1.221196,0.001330
15037.750000,4,1.219088,1.222779,1.220889,0.001204
15038.000000,4,1.220064,1.223337,1.221483,0.001229
15038.250000,4,1.221253,1.224632,1.222860,0.001093
15038.500000,4,1.222850,1.224563,1.223690,0.000562
15038.750000,4,1.221974,1.224590,1.223255,0.000821
15039.000000,4,1.220844,1.223337,1.221970,0.000890
15039.250000,4,1.218433,1.221772,1.219493,0.001018
15039.500000,4,1.215842,1.218855,1.216918,0.000979
15039.750000,4,1.213225,1.215780,1.214613,0.000727
15040.000000,4,1.215236,1.217605,1.216625,0.000829
15040.250000,4,1.210784,1.212746,1.211830,0.000612
15040.500000,4,1.210029,1.211689,1.210920,0.000585
15040.750000,4,1.209614,1.211589,1.210479,0.000596
15041.000000,4,1.211488,1.212774,1.212262,0.000408
15041.250000,4,1.214796,1.217010,1.216289,0.000691
15041.500000,4,1.222031,1.224287,1.223126,0.000777
15041.750000,4,1.227732,1.230920,1.229558,0.000940
15042.000000,4,1.232456,1.237220,1.235102,0.001382
15042.250000,4,1.236701,1.240727,1.239011,0.001224
15042.500000,4,1.238794,1.243187,1.241610,0.001356
15042.750000,4,1.242252,1.247713,1.244925,0.001506
15043.000000,4,1.245023,1.249839,1.247815,0.001331
15043.250000,4,1.247594,1.252793,1.250807,0.001507
15043.500000,4,1.250304,1.254476,1.252765,0.001244
15043.750000,4,1.249477,1.254406,1.251837,0.001393
15044.000000,4,1.245621,1.250646,1.248716,0.001438
15044.250000,4,1.242322,1.247088,1.244909,0.001362
15044.500000,4,1.238704,1.243701,1.241924,0.001524
15044.750000,4,1.236880,1.241806,1.240015,0.001416
15045.000000,4,1.234359,1.239619,1.237736,0.001642
15045.250000,4,1.232695,1.235698,1.234405,0.001065
15045.500000,4,1.226974,1.230618,1.229053,0.001193
15045.750000,4,1.219261,1.223108,1.222083,0.001347
15046.000000,4,1.212853,1.217425,1.215679,0.001529
15046.250000,4,1.207132,1.210953,1.209714,0.001363
15046.500000,4,1.201073,1.206153,1.204358,0.001704
15046.750000,4,1.195084,1.199781,1.198176,0.001658
15047.000000,4,1.188437,1.192174,1.191033,0.001508
15047.250000,4,1.180544,1.185749,1.183921,0.001802
15047.500000,4,1.174195,1.177872,1.176435,0.001496
15047.750000,4,1.167468,1.172223,1.170810,0.001655
15048.000000,4,1.164877,1.168950,1.167356,0.001466
15048.250000,4,1.160921,1.165982,1.164284,0.001776
15048.500000,4,1.156695,1.162052,1.160408,0.001840
15048.750000,4,1.151403,1.155835,1.154587,0.001410
15049.000000,4,1.143152,1.148669,1.146961,0.001688
15049.250000,4,1.135448,1.140953,1.139124,0.001796
15049.500000,4,1.127964,1.132794,1.131084,0.001557
15049.750000,4,1.119005,1.123993,1.122425,0.001595
15050.000000,4,1.107364,1.112201,1.111098,0.001611
15050.250000,4,1.091748,1.098503,1.096022,0.001941
15050.500000,4,1.072604,1.078166,1.076582,0.001763
15050.750000,4,1.050370,1.057630,1.054885,0.002068
15051.000000,4,1.027100,1.034346,1.031170,0.001967
15051.250000,4,1.001358,1.009732,1.006073,0.002325
15051.500000,4,0.973515,0.981991,0.978316,0.002359
15051.750000,4,0.941968,0.950599,0.946391,0.002323
15052.000000,4,0.904657,0.913978,0.909359,0.002521
15052.250000,4,0.862104,0.871516,0.866549,0.002567
15052.500000,4,0.814352,0.823645,0.818715,0.002562
