# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.274103,0.274829,0.274473,0.000266
14928.250000,1,0.277014,0.278502,0.277837,0.000533
14928.500000,1,0.286825,0.288972,0.287901,0.000734
14928.750000,1,0.303271,0.306585,0.304832,0.001054
14929.000000,1,0.326433,0.330742,0.328480,0.001400
14929.250000,1,0.356764,0.362273,0.359159,0.001709
14929.500000,1,0.393360,0.400046,0.396479,0.002090
14929.750000,1,0.436429,0.443694,0.439754,0.002258
14930.000000,1,0.484801,0.493263,0.488606,0.002616
14930.250000,1,0.537436,0.546767,0.541671,0.002891
14930.500000,1,0.593717,0.603242,0.598108,0.002943
14930.750000,1,0.651138,0.661839,0.656445,0.003166
14931.000000,1,0.710685,0.721466,0.715728,0.003277
14931.250000,1,0.769346,0.780551,0.774347,0.003437
14931.500000,1,0.825144,0.837101,0.830872,0.003605
14931.750000,1,0.878802,0.889616,0.883729,0.003383
14932.000000,1,0.927410,0.937725,0.931939,0.003247
14932.250000,1,0.971524,0.982406,0.976061,0.003334
14932.500000,1,1.010152,1.021222,1.015610,0.003420
14932.750000,1,1.046831,1.056202,1.051574,0.003034
14933.000000,1,1.079341,1.088372,1.083586,0.002982
14933.250000,1,1.106818,1.114902,1.110736,0.002837
14933.500000,1,1.128756,1.136402,1.132856,0.002905
14933.750000,1,1.146446,1.153732,1.149849,0.002697
14934.000000,1,1.159314,1.166921,1.163172,0.002856
14934.250000,1,1.172030,1.178671,1.175104,0.002735
14934.500000,1,1.181816,1.188681,1.185138,0.002601
14934.750000,1,1.191260,1.197403,1.194708,0.002709
14935.000000,1,1.199013,1.206071,1.203178,0.002618
14935.250000,1,1.206383,1.212791,1.209716,0.002707
14935.500000,1,1.212182,1.217601,1.215221,0.002325
14935.750000,1,1.217871,1.224033,1.221381,0.002362
14936.000000,1,1.224325,1.230912,1.227422,0.002388
14936.250000,1,1.231483,1.236683,1.234130,0.002173
14936.500000,1,1.237081,1.242501,1.239992,0.002071
14936.750000,1,1.242699,1.248196,1.245881,0.001849
14937.000000,1,1.248871,1.253467,1.251210,0.001849
14937.250000,1,1.252294,1.257381,1.254953,0.001858
14937.500000,1,1.256573,1.260755,1.258549,0.001434
14937.750000,1,1.258970,1.263250,1.261034,0.001591
14938.000000,1,1.260973,1.264955,1.263019,0.001492
14938.250000,1,1.261577,1.264945,1.263280,0.001318
14938.500000,1,1.266622,1.268852,1.267615,0.000890
14938.750000,1,1.260879,1.265252,1.262626,0.001574
14939.000000,1,1.260913,1.264714,1.262810,0.001303
14939.250000,1,1.262725,1.266357,1.264582,0.001265
14939.500000,1,1.264829,1.268674,1.266497,0.001367
14939.750000,1,1.266058,1.270301,1.268333,0.001310
14940.000000,1,1.267266,1.270509,1.268627,0.001146
14940.250000,1,1.266471,1.269187,1.267442,0.000896
14940.500000,1,1.263835,1.267491,1.265726,0.001048
14940.750000,1,1.264544,1.265893,1.264954,0.000414
14941.000000,1,1.263607,1.265131,1.264236,0.000519
14941.250000,1,1.262378,1.265252,1.263248,0.000917
14941.500000,1,1.260755,1.262175,1.261388,0.000429
14941.750000,1,1.256443,1.258278,1.257554,0.000573
14942.000000,1,1.252174,1.253563,1.252809,0.000462
14942.250000,1,1.246171,1.248083,1.247371,0.000628
14942.500000,1,1.241261,1.243897,1.242623,0.000942
14942.750000,1,1.238615,1.241733,1.239935,0.001001
14943.000000,1,1.234981,1.239563,1.237358,0.001487
14943.250000,1,1.231851,1.236810,1.234295,0.001556
14943.500000,1,1.227629,1.232455,1.230125,0.001851
14943.750000,1,1.222341,1.226792,1.224715,0.001758
14944.000000,1,1.217581,1.222398,1.220040,0.001884
14944.250000,1,1.213401,1.218455,1.216152,0.001767
14944.500000,1,1.209541,1.215616,1.212684,0.002179
14944.750000,1,1.206381,1.211642,1.209125,0.002242
14945.000000,1,1.201011,1.207158,1.204381,0.002355
14945.250000,1,1.195201,1.201480,1.198596,0.002264
14945.500000,1,1.188501,1.194939,1.191888,0.002204
14945.750000,1,1.182121,1.188372,1.185461,0.002450
14946.000000,1,1.175961,1.181776,1.178775,0.002266
14946.250000,1,1.167975,1.174230,1.171211,0.002465
14946.500000,1,1.159859,1.165868,1.162919,0.002368
14946.750000,1,1.151022,1.158347,1.154543,0.002652
14947.000000,1,1.143163,1.148661,1.145827,0.002213
14947.250000,1,1.135352,1.141634,1.138357,0.002402
14947.500000,1,1.129942,1.135482,1.132528,0.002237
14947.750000,1,1.124909,1.130945,1.127832,0.002594
14948.000000,1,1.121309,1.126954,1.124014,0.002346
14948.250000,1,1.116462,1.122091,1.119024,0.002493
14948.500000,1,1.111732,1.117309,1.113949,0.002057
14948.750000,1,1.106752,1.111942,1.109251,0.002018
14949.000000,1,1.103755,1.109093,1.106386,0.002280
14949.250000,1,1.102252,1.107452,1.105092,0.001907
14949.500000,1,1.102091,1.106666,1.104197,0.001784
14949.750000,1,1.100802,1.104935,1.102553,0.001589
14950.000000,1,1.096239,1.101371,1.099017,0.001939
14950.250000,1,1.092160,1.096498,1.094486,0.001563
14950.500000,1,1.088202,1.091997,1.090107,0.001329
14950.750000,1,1.085442,1.089126,1.087500,0.001446
14951.000000,1,1.085301,1.089208,1.087236,0.001197
14951.250000,1,1.085649,1.089578,1.087776,0.001375
14951.500000,1,1.085200,1.089178,1.087287,0.001361
14951.750000,1,1.082962,1.085896,1.084576,0.001092
14952.000000,1,1.078642,1.082442,1.080472,0.001385
14952.250000,1,1.074222,1.077388,1.075601,0.001243
14952.500000,1,1.070344,1.073612,1.071848,0.001192
14952.750000,1,1.067912,1.071770,1.069260,0.001255
14953.000000,1,1.066292,1.070058,1.068266,0.001196
14953.250000,1,1.064707,1.067974,1.066062,0.001293
14953.500000,1,1.061057,1.064561,1.062592,0.001039
14953.750000,1,1.056595,1.059879,1.057708,0.001071
14954.000000,1,1.049632,1.053345,1.051765,0.001213
14954.250000,1,1.043522,1.047133,1.044911,0.001061
14954.500000,1,1.035512,1.038172,1.036585,0.000879
14954.750000,1,1.024492,1.027258,1.025458,0.000855
14955.000000,1,1.007453,1.011159,1.008937,0.001131
14955.250000,1,0.985597,0.989780,0.987430,0.001308
14955.500000,1,0.958376,0.961895,0.960008,0.001261
14955.750000,1,0.925779,0.930396,0.927558,0.001515
14956.000000,1,0.888876,0.893592,0.890736,0.001538
14956.250000,1,0.846536,0.851547,0.848939,0.001601
14956.500000,1,0.798772,0.804315,0.801817,0.001862
14956.750000,1,0.747751,0.754169,0.751197,0.002132
14957.000000,1,0.694100,0.700769,0.697315,0.002374
14957.250000,1,0.639774,0.646184,0.643145,0.002154
14957.500000,1,0.585763,0.592735,0.589555,0.002299
14957.750000,1,0.534432,0.540846,0.537768,0.002187
14958.000000,1,0.485445,0.491228,0.488748,0.001968
14958.250000,1,0.439542,0.445266,0.442749,0.001950
14958.500000,1,0.397818,0.402588,0.400528,0.001577
14958.750000,1,0.360797,0.365256,0.363146,0.001408
14959.000000,1,0.329873,0.333335,0.331638,0.001122
14959.250000,1,0.305189,0.307909,0.306711,0.000853
14959.500000,1,0.287349,0.289310,0.288532,0.000617
14959.750000,1,0.277197,0.278054,0.277659,0.000274
14960.000000,2,0.290879,0.292280,0.291396,0.000468
14960.250000,2,0.294355,0.295834,0.294961,0.000583
14960.500000,2,0.304327,0.306774,0.305299,0.000830
14960.750000,2,0.321068,0.324483,0.322590,0.001074
14961.000000,2,0.344361,0.348893,0.346192,0.001443
14961.250000,2,0.374146,0.379239,0.376430,0.001698
14961.500000,2,0.409774,0.416171,0.412531,0.002019
14961.750000,2,0.450973,0.458006,0.454010,0.002214
14962.000000,2,0.496598,0.504410,0.499814,0.002485
14962.250000,2,0.545976,0.554206,0.549632,0.002615
14962.500000,2,0.598269,0.606956,0.602032,0.002768
14962.750000,2,0.652457,0.661254,0.656172,0.002836
14963.000000,2,0.705657,0.716325,0.710294,0.003245
14963.250000,2,0.758571,0.767739,0.762818,0.002780
14963.500000,2,0.807864,0.817197,0.812140,0.002916
14963.750000,2,0.853781,0.862991,0.858070,0.002774
14964.000000,2,0.897564,0.906008,0.901197,0.002525
14964.250000,2,0.936731,0.944259,0.940224,0.002296
14964.500000,2,0.972045,0.978517,0.975282,0.001928
14964.750000,2,1.001624,1.007911,1.004529,0.001829
14965.000000,2,1.025497,1.029752,1.027657,0.001300
14965.250000,2,1.043308,1.047373,1.045657,0.001206
14965.500000,2,1.056859,1.061584,1.059372,0.001396
14965.750000,2,1.067890,1.072274,1.070518,0.001405
14966.000000,2,1.077583,1.080705,1.079677,0.001075
14966.250000,2,1.084097,1.087942,1.086525,0.001231
14966.500000,2,1.089226,1.092403,1.090639,0.001126
14966.750000,2,1.090189,1.094300,1.092254,0.001482
14967.000000,2,1.090121,1.093743,1.092045,0.001308
14967.250000,2,1.090629,1.094133,1.092290,0.001315
14967.500000,2,1.091419,1.095926,1.093329,0.001738
14967.750000,2,1.093398,1.098096,1.095701,0.001764
14968.000000,2,1.096221,1.101361,1.098481,0.001974
14968.250000,2,1.098202,1.102734,1.100585,0.001727
14968.500000,2,1.100019,1.104911,1.102113,0.002086
14968.750000,2,1.100774,1.105415,1.102550,0.001929
14969.000000,2,1.100539,1.105395,1.102785,0.002050
14969.250000,2,1.101601,1.107575,1.104427,0.002530
14969.500000,2,1.103861,1.110045,1.106074,0.002292
14969.750000,2,1.104512,1.111025,1.107680,0.002437
14970.000000,2,1.105486,1.110675,1.107838,0.002193
14970.250000,2,1.105458,1.111183,1.108079,0.002476
14970.500000,2,1.107200,1.112636,1.109429,0.002430
14970.750000,2,1.111040,1.116635,1.113549,0.002425
14971.000000,2,1.116674,1.122916,1.119734,0.002516
14971.250000,2,1.124644,1.130368,1.127263,0.002202
14971.500000,2,1.132002,1.138129,1.135065,0.002302
14971.750000,2,1.138862,1.144870,1.141685,0.002357
14972.000000,2,1.144480,1.151351,1.147906,0.002640
14972.250000,2,1.150719,1.156282,1.153342,0.002166
14972.500000,2,1.156317,1.162447,1.159627,0.002057
14972.750000,2,1.163207,1.167894,1.165957,0.001630
14973.000000,2,1.167970,1.173938,1.171196,0.002197
14973.250000,2,1.171950,1.177735,1.175125,0.002066
14973.500000,2,1.175441,1.180053,1.177579,0.001850
14973.750000,2,1.177721,1.182283,1.179948,0.001559
14974.000000,2,1.180285,1.184863,1.182771,0.001570
14974.250000,2,1.185181,1.188807,1.186802,0.001379
14974.500000,2,1.189435,1.193552,1.191179,0.001469
14974.750000,2,1.193079,1.197204,1.194840,0.001437
14975.000000,2,1.195206,1.198943,1.196866,0.001246
14975.250000,2,1.197109,1.199257,1.198271,0.000791
14975.500000,2,1.200071,1.201818,1.200809,0.000700
14975.750000,2,1.203974,1.207754,1.205494,0.001129
14976.000000,2,1.216082,1.218972,1.217370,0.001089
14976.250000,2,1.219237,1.221632,1.220287,0.000738
14976.500000,2,1.226574,1.229183,1.227842,0.000908
14976.750000,2,1.233148,1.234830,1.233592,0.000560
14977.000000,2,1.237289,1.238553,1.237780,0.000441
14977.250000,2,1.240935,1.243233,1.242092,0.000719
14977.500000,2,1.245963,1.247863,1.246769,0.000623
14977.750000,2,1.251002,1.254244,1.251804,0.001012
14978.000000,2,1.256070,1.257144,1.256531,0.000294
14978.250000,2,1.258497,1.260404,1.259625,0.000582
14978.500000,2,1.260758,1.261943,1.261397,0.000426
14978.750000,2,1.261019,1.262542,1.261743,0.000533
14979.000000,2,1.260813,1.263544,1.261744,0.000868
14979.250000,2,1.260758,1.262424,1.261612,0.000526
14979.500000,2,1.260248,1.261864,1.261058,0.000469
14979.750000,2,1.258098,1.260258,1.259138,0.000763
14980.000000,2,1.254287,1.255876,1.255160,0.000540
14980.250000,2,1.249823,1.251082,1.250381,0.000464
14980.500000,2,1.244225,1.247035,1.245532,0.000990
14980.750000,2,1.241935,1.244043,1.242802,0.000655
14981.000000,2,1.239746,1.242380,1.240853,0.000955
14981.250000,2,1.237827,1.239785,1.239053,0.000771
14981.500000,2,1.235437,1.237127,1.236366,0.000659
14981.750000,2,1.230553,1.233362,1.231945,0.000971
14982.000000,2,1.224060,1.227805,1.226121,0.001258
14982.250000,2,1.218881,1.221343,1.219839,0.000915
14982.500000,2,1.211590,1.214700,1.213052,0.001132
14982.750000,2,1.204153,1.208491,1.205760,0.001524
14983.000000,2,1.195636,1.199185,1.197465,0.001368
14983.250000,2,1.185447,1.189282,1.187530,0.001402
14983.500000,2,1.175415,1.179481,1.177163,0.001478
14983.750000,2,1.166301,1.170142,1.168035,0.001450
14984.000000,2,1.160496,1.163953,1.162116,0.001369
14984.250000,2,1.156904,1.160735,1.158649,0.001306
14984.500000,2,1.154732,1.159075,1.156713,0.001624
14984.750000,2,1.151679,1.157497,1.154374,0.001946
14985.000000,2,1.148882,1.153237,1.151171,0.001745
14985.250000,2,1.144440,1.149477,1.147216,0.001790
14985.500000,2,1.140310,1.145895,1.143515,0.002075
14985.750000,2,1.136795,1.141999,1.139363,0.002000
14986.000000,2,1.131228,1.136928,1.133998,0.002203
14986.250000,2,1.122297,1.129029,1.126142,0.002332
14986.500000,2,1.110565,1.116939,1.114065,0.002470
14986.750000,2,1.093013,1.100068,1.096558,0.002553
14987.000000,2,1.070719,1.077819,1.073897,0.002422
14987.250000,2,1.042505,1.050403,1.046444,0.002659
14987.500000,2,1.010520,1.018589,1.013993,0.002834
14987.750000,2,0.971712,0.979866,0.975467,0.002961
14988.000000,2,0.926435,0.936163,0.930808,0.003280
14988.250000,2,0.876629,0.885475,0.880302,0.003108
14988.500000,2,0.822813,0.832569,0.826726,0.003270
14988.750000,2,0.768944,0.778847,0.772902,0.003371
14989.000000,2,0.715500,0.725212,0.719382,0.003279
14989.250000,2,0.663503,0.672173,0.666914,0.002967
14989.500000,2,0.611298,0.619660,0.614667,0.002974
14989.750000,2,0.559134,0.567440,0.562713,0.002812
14990.000000,2,0.508444,0.516057,0.511753,0.002742
14990.250000,2,0.460788,0.467716,0.463746,0.002422
14990.500000,2,0.417710,0.423462,0.420178,0.002088
14990.750000,2,0.380140,0.385136,0.382524,0.001825
14991.000000,2,0.348977,0.353264,0.350965,0.001639
14991.250000,2,0.324402,0.327259,0.325805,0.001114
14991.500000,2,0.305890,0.308382,0.307230,0.000900
14991.750000,2,0.294946,0.296918,0.295938,0.000639
14992.000000,3,0.297438,0.299012,0.298079,0.000504
14992.250000,3,0.300183,0.301784,0.301323,0.000518
14992.500000,3,0.309631,0.311842,0.310957,0.000689
14992.750000,3,0.325456,0.328200,0.327048,0.000893
14993.000000,3,0.347336,0.351079,0.349455,0.001148
14993.250000,3,0.374833,0.379925,0.377654,0.001532
14993.500000,3,0.408488,0.414544,0.411587,0.001858
14993.750000,3,0.447880,0.454967,0.451258,0.002181
14994.000000,3,0.492996,0.500203,0.496400,0.002276
14994.250000,3,0.542815,0.551305,0.546621,0.002658
14994.500000,3,0.596970,0.605902,0.600909,0.002764
14994.750000,3,0.652044,0.662233,0.656735,0.003123
14995.000000,3,0.707825,0.718252,0.712344,0.003122
14995.250000,3,0.762385,0.772409,0.766280,0.003151
14995.500000,3,0.813804,0.824106,0.817958,0.003111
14995.750000,3,0.863509,0.873956,0.867726,0.003187
14996.000000,3,0.911517,0.921398,0.915257,0.002998
14996.250000,3,0.955483,0.965416,0.958980,0.003038
14996.500000,3,0.993779,1.002540,0.997191,0.002603
14996.750000,3,1.026226,1.033425,1.028631,0.002239
14997.000000,3,1.051109,1.058940,1.054020,0.002270
14997.250000,3,1.073529,1.080377,1.075896,0.002033
14997.500000,3,1.092451,1.101103,1.095369,0.002505
14997.750000,3,1.109957,1.116761,1.112499,0.002018
14998.000000,3,1.124791,1.131568,1.127136,0.001985
14998.250000,3,1.134620,1.140247,1.136498,0.001717
14998.500000,3,1.140821,1.146176,1.143017,0.001691
14998.750000,3,1.145148,1.150555,1.147430,0.001699
14999.000000,3,1.150202,1.156794,1.153218,0.002085
14999.250000,3,1.157519,1.163913,1.160418,0.001923
14999.500000,3,1.166482,1.173741,1.168911,0.002301
14999.750000,3,1.173909,1.181280,1.176650,0.002190
15000.000000,3,1.179910,1.185669,1.182255,0.001964
15000.250000,3,1.181565,1.187629,1.184424,0.002076
15000.500000,3,1.182163,1.189048,1.184714,0.002349
15000.750000,3,1.180429,1.187229,1.183339,0.002242
15001.000000,3,1.178425,1.184609,1.181218,0.002112
15001.250000,3,1.174995,1.179850,1.176985,0.001767
15001.500000,3,1.168135,1.173881,1.170789,0.001975
15001.750000,3,1.159500,1.164802,1.162079,0.001861
15002.000000,3,1.150885,1.155804,1.153163,0.001650
15002.250000,3,1.143373,1.148685,1.145950,0.001968
15002.500000,3,1.139062,1.144676,1.141818,0.002197
15002.750000,3,1.136694,1.141306,1.139144,0.001711
15003.000000,3,1.135268,1.140147,1.137824,0.002085
15003.250000,3,1.132918,1.138660,1.135796,0.002232
15003.500000,3,1.129536,1.135297,1.132239,0.002259
15003.750000,3,1.125529,1.132098,1.128616,0.002437
15004.000000,3,1.124190,1.129578,1.126632,0.002014
15004.250000,3,1.123006,1.128699,1.125716,0.002080
15004.500000,3,1.122727,1.129139,1.125419,0.002330
15004.750000,3,1.121895,1.127749,1.124445,0.002114
15005.000000,3,1.119540,1.124989,1.121767,0.002053
15005.250000,3,1.114782,1.120700,1.117424,0.002069
15005.500000,3,1.110962,1.116271,1.113539,0.001953
15005.750000,3,1.107093,1.113581,1.110364,0.002277
15006.000000,3,1.105930,1.110842,1.108470,0.002038
15006.250000,3,1.103524,1.108362,1.106256,0.001975
15006.500000,3,1.100433,1.105423,1.102899,0.002023
15006.750000,3,1.095667,1.100833,1.098554,0.002128
15007.000000,3,1.092665,1.096434,1.094598,0.001579
15007.250000,3,1.091098,1.095484,1.093229,0.001722
15007.500000,3,1.092606,1.096594,1.094477,0.001588
15007.750000,3,1.095201,1.100133,1.097740,0.001857
15008.000000,3,1.099075,1.103543,1.101584,0.001647
15008.250000,3,1.102890,1.106001,1.104714,0.001164
15008.500000,3,1.105092,1.108556,1.106873,0.001475
15008.750000,3,1.106328,1.110034,1.108692,0.001374
15009.000000,3,1.109428,1.113657,1.111881,0.001433
15009.250000,3,1.115270,1.119310,1.117188,0.001418
15009.500000,3,1.120883,1.123105,1.122180,0.000810
15009.750000,3,1.124741,1.127569,1.126338,0.000941
15010.000000,3,1.127041,1.129696,1.128678,0.000908
15010.250000,3,1.129297,1.131267,1.129975,0.000621
15010.500000,3,1.130555,1.132232,1.131204,0.000519
15010.750000,3,1.132833,1.134224,1.133576,0.000515
15011.000000,3,1.135707,1.137344,1.136359,0.000551
15011.250000,3,1.138900,1.140391,1.139301,0.000544
15011.500000,3,1.140393,1.141671,1.141129,0.000462
15011.750000,3,1.138617,1.141210,1.140526,0.000884
15012.000000,3,1.140257,1.142092,1.141325,0.000524
15012.250000,3,1.142976,1.145297,1.144405,0.000659
15012.500000,3,1.149375,1.150800,1.150279,0.000446
15012.750000,3,1.157384,1.159244,1.158480,0.000590
15013.000000,3,1.165212,1.167447,1.166643,0.000762
15013.250000,3,1.172501,1.174836,1.173977,0.000784
15013.500000,3,1.177760,1.180568,1.179193,0.000873
15013.750000,3,1.183209,1.185712,1.184402,0.000934
15014.000000,3,1.190068,1.192301,1.191231,0.000828
15014.250000,3,1.196857,1.199483,1.198256,0.000911
15014.500000,3,1.204246,1.207440,1.205588,0.001132
15014.750000,3,1.207745,1.213103,1.210238,0.001714
15015.000000,3,1.209575,1.214579,1.212469,0.001760
15015.250000,3,1.209655,1.215247,1.212608,0.001898
15015.500000,3,1.210635,1.216613,1.213708,0.001942
15015.750000,3,1.212924,1.219026,1.216351,0.001974
15016.000000,3,1.217114,1.223326,1.221016,0.002109
15016.250000,3,1.222303,1.227842,1.225538,0.001910
15016.500000,3,1.223902,1.230583,1.228007,0.002288
15016.750000,3,1.223363,1.231502,1.228213,0.002842
15017.000000,3,1.222883,1.230320,1.227248,0.002647
15017.250000,3,1.221443,1.230024,1.226862,0.002835
15017.500000,3,1.222763,1.231470,1.227860,0.003292
15017.750000,3,1.224272,1.232756,1.229190,0.003044
15018.000000,3,1.222703,1.231719,1.228027,0.003195
15018.250000,3,1.216224,1.225706,1.221867,0.003492
15018.500000,3,1.203606,1.214154,1.210146,0.003674
15018.750000,3,1.184999,1.198233,1.192673,0.004415
15019.000000,3,1.163113,1.176690,1.170702,0.004561
15019.250000,3,1.134698,1.149584,1.143193,0.004825
15019.500000,3,1.100783,1.116426,1.110153,0.005039
15019.750000,3,1.060960,1.076879,1.070073,0.004972
15020.000000,3,1.013338,1.030323,1.022989,0.005070
15020.250000,3,0.961354,0.977203,0.970394,0.004803
15020.500000,3,0.906325,0.922322,0.915484,0.004790
15020.750000,3,0.849349,0.865235,0.858574,0.004644
15021.000000,3,0.791749,0.806943,0.800355,0.004487
15021.250000,3,0.731944,0.747011,0.740392,0.004407
15021.500000,3,0.670575,0.685889,0.679100,0.004448
15021.750000,3,0.609857,0.623387,0.617489,0.004012
15022.000000,3,0.551205,0.563324,0.557941,0.003530
15022.250000,3,0.495811,0.506532,0.501930,0.003175
15022.500000,3,0.445955,0.455366,0.451334,0.002811
15022.750000,3,0.402542,0.410898,0.407048,0.002464
15023.000000,3,0.366219,0.372466,0.369652,0.001836
15023.250000,3,0.336960,0.342154,0.339670,0.001485
15023.500000,3,0.315499,0.319972,0.317820,0.001239
15023.750000,3,0.303192,0.305808,0.304369,0.000727
15024.000000,4,0.302853,0.304973,0.303963,0.000876
15024.250000,4,0.307602,0.310803,0.309272,0.001001
15024.500000,4,0.320742,0.325885,0.323305,0.001473
15024.750000,4,0.344643,0.350685,0.347426,0.001742
15025.000000,4,0.375299,0.383226,0.378959,0.002300
15025.250000,4,0.415444,0.425088,0.419799,0.002882
15025.500000,4,0.462811,0.473791,0.467488,0.003336
15025.750000,4,0.519014,0.531589,0.524309,0.003882
15026.000000,4,0.580361,0.594676,0.586560,0.004381
15026.250000,4,0.647127,0.662427,0.653692,0.004676
15026.500000,4,0.714080,0.730001,0.721072,0.004907
15026.750000,4,0.781117,0.797779,0.788413,0.005081
15027.000000,4,0.845588,0.861866,0.852591,0.005114
15027.250000,4,0.909256,0.926690,0.916525,0.005481
15027.500000,4,0.969538,0.985839,0.976545,0.005220
15027.750000,4,1.026121,1.043250,1.033727,0.005513
15028.000000,4,1.076262,1.093119,1.083273,0.005603
15028.250000,4,1.119457,1.133276,1.125308,0.004645
15028.500000,4,1.152455,1.165662,1.158620,0.004504
15028.750000,4,1.182514,1.193197,1.186816,0.004003
15029.000000,4,1.204409,1.216741,1.209692,0.004480
15029.250000,4,1.225891,1.235885,1.230045,0.003569
15029.500000,4,1.239450,1.248477,1.243670,0.003490
15029.750000,4,1.247856,1.256589,1.251759,0.003347
15030.000000,4,1.250031,1.257619,1.253466,0.003251
15030.250000,4,1.249912,1.257899,1.253652,0.003257
15030.500000,4,1.250729,1.258969,1.254134,0.003251
15030.750000,4,1.255274,1.263580,1.258680,0.003446
15031.000000,4,1.262251,1.270551,1.265512,0.003078
15031.250000,4,1.270746,1.278863,1.274340,0.003228
15031.500000,4,1.275448,1.283403,1.278861,0.003146
15031.750000,4,1.277955,1.284954,1.280676,0.002753
15032.000000,4,1.274875,1.283073,1.278775,0.003152
15032.250000,4,1.274207,1.282103,1.277374,0.003139
15032.500000,4,1.273044,1.279833,1.276124,0.002638
15032.750000,4,1.272458,1.279063,1.275061,0.002628
15033.000000,4,1.267154,1.274742,1.270690,0.002694
15033.250000,4,1.262463,1.267902,1.264752,0.002196
15033.500000,4,1.254010,1.258869,1.256179,0.001957
15033.750000,4,1.246789,1.252245,1.248993,0.002033
15034.000000,4,1.242228,1.246206,1.243964,0.001483
15034.250000,4,1.241920,1.245917,1.243678,0.001682
15034.500000,4,1.241248,1.245396,1.242953,0.001514
15034.750000,4,1.240204,1.244239,1.242034,0.001567
15035.000000,4,1.236157,1.239752,1.237359,0.001310
15035.250000,4,1.231866,1.234615,1.233011,0.000992
15035.500000,4,1.226235,1.229504,1.227815,0.001048
15035.750000,4,1.224807,1.228803,1.227024,0.001301
15036.000000,4,1.226283,1.228813,1.227357,0.000883
15036.250000,4,1.226569,1.229894,1.228087,0.000951
15036.500000,4,1.224652,1.227130,1.226048,0.000950
15036.750000,4,1.220873,1.222672,1.221755,0.000612
15037.000000,4,1.213204,1.216932,1.214640,0.001242
15037.250000,4,1.207875,1.210234,1.209193,0.000760
15037.500000,4,1.203476,1.205550,1.204391,0.000853
15037.750000,4,1.200391,1.203926,1.201798,0.001229
15038.000000,4,1.195462,1.198661,1.196684,0.001272
15038.250000,4,1.188076,1.192651,1.190474,0.001629
15038.500000,4,1.177674,1.182413,1.180367,0.001677
15038.750000,4,1.169533,1.174592,1.172038,0.001841
15039.000000,4,1.161901,1.166579,1.164419,0.001748
15039.250000,4,1.157721,1.162502,1.160522,0.001593
15039.500000,4,1.155787,1.159824,1.157573,0.001677
15039.750000,4,1.151789,1.157703,1.155147,0.002101
15040.000000,4,1.179625,1.193154,1.186325,0.005477
15040.250000,4,1.140897,1.146365,1.143661,0.001936
15040.500000,4,1.135917,1.140879,1.138231,0.001879
15040.750000,4,1.133281,1.139137,1.136330,0.002202
15041.000000,4,1.133920,1.138513,1.135776,0.001716
15041.250000,4,1.134823,1.139759,1.137287,0.002172
15041.500000,4,1.134428,1.138664,1.136444,0.001826
15041.750000,4,1.131566,1.137436,1.134209,0.002335
15042.000000,4,1.126835,1.132909,1.129930,0.002405
15042.250000,4,1.123324,1.128507,1.125877,0.002115
15042.500000,4,1.117423,1.124682,1.121097,0.002572
15042.750000,4,1.112852,1.119498,1.116589,0.002497
15043.000000,4,1.105101,1.112455,1.109206,0.002816
15043.250000,4,1.097100,1.104408,1.101321,0.002890
15043.500000,4,1.086388,1.094331,1.090837,0.002992
15043.750000,4,1.080156,1.086943,1.084043,0.002610
15044.000000,4,1.076306,1.083040,1.080045,0.002542
15044.250000,4,1.077346,1.084804,1.081145,0.002717
15044.500000,4,1.080356,1.087691,1.083662,0.002711
15044.750000,4,1.083597,1.090568,1.087426,0.002547
15045.000000,4,1.085127,1.091752,1.088484,0.002599
15045.250000,4,1.084817,1.090956,1.088374,0.002609
15045.500000,4,1.083857,1.089741,1.087082,0.002423
15045.750000,4,1.083537,1.090219,1.087282,0.002727
15046.000000,4,1.083937,1.090114,1.087528,0.002599
15046.250000,4,1.084642,1.091881,1.088343,0.002942
15046.500000,4,1.081307,1.088507,1.085542,0.002631
15046.750000,4,1.076586,1.083968,1.081217,0.002722
15047.000000,4,1.071445,1.077551,1.074669,0.002427
15047.250000,4,1.065418,1.072558,1.069569,0.002872
15047.500000,4,1.060353,1.067007,1.064707,0.002556
15047.750000,4,1.057592,1.064534,1.061918,0.002778
15048.000000,4,1.053332,1.060180,1.057645,0.002422
15048.250000,4,1.048891,1.055203,1.052990,0.002409
15048.500000,4,1.041249,1.047965,1.045341,0.002433
15048.750000,4,1.035328,1.041532,1.039037,0.002263
15049.000000,4,1.029757,1.035513,1.033602,0.001940
15049.250000,4,1.029302,1.034254,1.032024,0.001849
15049.500000,4,1.026657,1.032310,1.029914,0.001860
15049.750000,4,1.023766,1.029444,1.027331,0.002114
15050.000000,4,1.017325,1.022306,1.020180,0.001769
15050.250000,4,1.006223,1.012064,1.009362,0.002011
15050.500000,4,0.991045,0.997680,0.994643,0.002020
15050.750000,4,0.974281,0.980732,0.978104,0.001969
15051.000000,4,0.953875,0.961488,0.957867,0.002216
15051.250000,4,0.929541,0.937562,0.934275,0.002408
15051.500000,4,0.899511,0.908364,0.904341,0.002592
15051.750000,4,0.865322,0.873575,0.869795,0.002468
15052.000000,4,0.825208,0.834533,0.830443,0.002848
15052.250000,4,0.782838,0.792119,0.788614,0.002861
15052.500000,4,0.738735,0.748017,0.744168,0.002923
