# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.274739,0.279661,0.277356,0.001688
14928.250000,1,0.275940,0.280715,0.278398,0.001688
14928.500000,1,0.278887,0.283788,0.281389,0.001734
14928.750000,1,0.285221,0.289352,0.287457,0.001346
14929.000000,1,0.294728,0.298498,0.296725,0.001209
14929.250000,1,0.308160,0.311042,0.309709,0.000902
14929.500000,1,0.325048,0.327627,0.326422,0.000881
14929.750000,1,0.346695,0.348620,0.347664,0.000665
14930.000000,1,0.371881,0.374567,0.373639,0.000860
14930.250000,1,0.402916,0.405564,0.404724,0.000845
14930.500000,1,0.438031,0.441507,0.440185,0.001081
14930.750000,1,0.476388,0.479825,0.478567,0.001097
14931.000000,1,0.516564,0.520274,0.518821,0.001101
14931.250000,1,0.557343,0.560744,0.559344,0.001038
14931.500000,1,0.597244,0.601018,0.599710,0.001168
14931.750000,1,0.637549,0.641179,0.639409,0.001080
14932.000000,1,0.675377,0.677925,0.677052,0.000815
14932.250000,1,0.709982,0.713145,0.711747,0.001035
14932.500000,1,0.740374,0.743675,0.742468,0.001063
14932.750000,1,0.768562,0.772052,0.770401,0.001091
14933.000000,1,0.794263,0.796786,0.795291,0.000759
14933.250000,1,0.817928,0.819843,0.818954,0.000632
14933.500000,1,0.840212,0.842266,0.840934,0.000680
14933.750000,1,0.860288,0.862223,0.860929,0.000659
14934.000000,1,0.877665,0.879260,0.878441,0.000637
14934.250000,1,0.892443,0.893797,0.892997,0.000489
14934.500000,1,0.904656,0.906951,0.906108,0.000795
14934.750000,1,0.917612,0.919994,0.918787,0.000838
14935.000000,1,0.930256,0.932845,0.931696,0.000895
14935.250000,1,0.941563,0.944327,0.943169,0.000899
14935.500000,1,0.952362,0.955750,0.954033,0.001093
14935.750000,1,0.961528,0.965510,0.963559,0.001481
14936.000000,1,0.970443,0.975419,0.973343,0.001898
14936.250000,1,0.980597,0.985919,0.983304,0.001937
14936.500000,1,0.991592,0.998175,0.994749,0.002313
14936.750000,1,1.003546,1.010880,1.007193,0.002778
14937.000000,1,1.014555,1.023486,1.018929,0.003168
14937.250000,1,1.024710,1.033757,1.029438,0.003358
14937.500000,1,1.034569,1.044315,1.039991,0.003691
14937.750000,1,1.044226,1.055080,1.050030,0.004193
14938.000000,1,1.055295,1.066736,1.061214,0.004302
14938.250000,1,1.065414,1.078482,1.072463,0.004713
14938.500000,1,1.079218,1.095926,1.088983,0.005992
14938.750000,1,1.081638,1.096995,1.090118,0.005412
14939.000000,1,1.088311,1.103822,1.096505,0.005693
14939.250000,1,1.092524,1.109680,1.102154,0.006257
14939.500000,1,1.098449,1.116508,1.108242,0.006363
14939.750000,1,1.105800,1.124315,1.115865,0.006896
14940.000000,1,1.114285,1.132607,1.124355,0.006619
14940.250000,1,1.120012,1.140532,1.131434,0.007171
14940.500000,1,1.124912,1.146163,1.136827,0.007640
14940.750000,1,1.128457,1.149190,1.140568,0.007602
14941.000000,1,1.128617,1.151971,1.141945,0.008120
14941.250000,1,1.130081,1.152545,1.142635,0.007818
14941.500000,1,1.128846,1.151832,1.142067,0.008057
14941.750000,1,1.126894,1.150408,1.140402,0.008255
14942.000000,1,1.125141,1.149398,1.138972,0.008430
14942.250000,1,1.124573,1.148943,1.138174,0.008483
14942.500000,1,1.125221,1.149596,1.139220,0.008707
14942.750000,1,1.128487,1.153643,1.143046,0.009022
14943.000000,1,1.134035,1.158699,1.148219,0.008893
14943.250000,1,1.139672,1.164765,1.154042,0.009072
14943.500000,1,1.145428,1.171414,1.160341,0.009184
14943.750000,1,1.150866,1.176174,1.165468,0.009251
14944.000000,1,1.157180,1.182239,1.171298,0.008885
14944.250000,1,1.162668,1.188226,1.176858,0.008952
14944.500000,1,1.169072,1.193668,1.182998,0.008677
14944.750000,1,1.173514,1.198318,1.187453,0.008708
14945.000000,1,1.177299,1.200921,1.190960,0.008558
14945.250000,1,1.181023,1.204374,1.194073,0.008318
14945.500000,1,1.183683,1.205730,1.196041,0.007829
14945.750000,1,1.185226,1.207649,1.198100,0.007760
14946.000000,1,1.189937,1.210014,1.201748,0.007068
14946.250000,1,1.194807,1.213151,1.205244,0.006774
14946.500000,1,1.197297,1.216278,1.207690,0.006473
14946.750000,1,1.201122,1.217900,1.210687,0.006031
14947.000000,1,1.205145,1.221562,1.214307,0.005846
14947.250000,1,1.211499,1.226014,1.219372,0.005469
14947.500000,1,1.218391,1.231635,1.226345,0.004864
14947.750000,1,1.228261,1.239966,1.234999,0.004343
14948.000000,1,1.239336,1.249900,1.244891,0.003876
14948.250000,1,1.248917,1.257609,1.253961,0.003049
14948.500000,1,1.258100,1.265772,1.262614,0.002866
14948.750000,1,1.267611,1.273896,1.271159,0.002212
14949.000000,1,1.276853,1.281449,1.279695,0.001547
14949.250000,1,1.287281,1.289589,1.288208,0.000970
14949.500000,1,1.296110,1.296971,1.296583,0.000247
14949.750000,1,1.304335,1.305692,1.305168,0.000471
14950.000000,1,1.312486,1.315596,1.313784,0.001171
14950.250000,1,1.320550,1.326521,1.323050,0.002031
14950.500000,1,1.328070,1.336391,1.331834,0.002726
14950.750000,1,1.337193,1.346052,1.341015,0.003188
14951.000000,1,1.344931,1.355085,1.349219,0.003689
14951.250000,1,1.350996,1.364307,1.356699,0.004776
14951.500000,1,1.357863,1.372006,1.363648,0.005198
14951.750000,1,1.363395,1.379814,1.370750,0.005934
14952.000000,1,1.369500,1.388977,1.377154,0.006967
14952.250000,1,1.373596,1.393220,1.382361,0.007216
14952.500000,1,1.375674,1.398379,1.385637,0.007958
14952.750000,1,1.378079,1.400480,1.387973,0.008143
14953.000000,1,1.378593,1.403847,1.389490,0.009096
14953.250000,1,1.378217,1.406346,1.390323,0.010258
14953.500000,1,1.377525,1.406625,1.390047,0.010361
14953.750000,1,1.375516,1.405848,1.388191,0.011167
14954.000000,1,1.370450,1.400739,1.383075,0.011223
14954.250000,1,1.360881,1.394136,1.374867,0.012287
14954.500000,1,1.347009,1.382693,1.362428,0.012728
14954.750000,1,1.330860,1.365094,1.345402,0.012607
14955.000000,1,1.307696,1.342367,1.322908,0.012777
14955.250000,1,1.279110,1.314859,1.294358,0.012904
14955.500000,1,1.242984,1.278347,1.258249,0.013251
14955.750000,1,1.201000,1.236259,1.216291,0.013064
14956.000000,1,1.153554,1.187407,1.168368,0.012952
14956.250000,1,1.099805,1.134333,1.115237,0.012797
14956.500000,1,1.042603,1.075413,1.057247,0.012114
14956.750000,1,0.980163,1.011274,0.993759,0.011741
14957.000000,1,0.912220,0.940875,0.925338,0.011112
14957.250000,1,0.840233,0.867016,0.852484,0.010315
14957.500000,1,0.765477,0.790502,0.777307,0.009742
14957.750000,1,0.692041,0.713371,0.702349,0.008610
14958.000000,1,0.619560,0.638874,0.628845,0.007600
14958.250000,1,0.550843,0.567011,0.558893,0.006843
14958.500000,1,0.486282,0.500760,0.493407,0.005857
14958.750000,1,0.428699,0.440237,0.434245,0.004854
14959.000000,1,0.377915,0.387772,0.383087,0.004064
14959.250000,1,0.337093,0.345144,0.341414,0.003322
14959.500000,1,0.307009,0.314139,0.310749,0.002785
14959.750000,1,0.288932,0.294482,0.291745,0.002198
14960.000000,2,0.270241,0.271075,0.270625,0.000251
14960.250000,2,0.278198,0.280556,0.279288,0.000781
14960.500000,2,0.282051,0.283376,0.282891,0.000424
14960.750000,2,0.302445,0.304903,0.303807,0.000869
14961.000000,2,0.318385,0.320393,0.319882,0.000676
14961.250000,2,0.350840,0.354360,0.352999,0.001263
14961.500000,2,0.378922,0.381822,0.380988,0.000969
14961.750000,2,0.422126,0.426988,0.425084,0.001470
14962.000000,2,0.459818,0.463074,0.462207,0.001068
14962.250000,2,0.510624,0.515366,0.513551,0.001662
14962.500000,2,0.553325,0.557596,0.556038,0.001275
14962.750000,2,0.607345,0.612656,0.610388,0.001736
14963.000000,2,0.650649,0.654364,0.652936,0.001208
14963.250000,2,0.701177,0.706664,0.704001,0.002023
14963.500000,2,0.738677,0.743219,0.741264,0.001474
14963.750000,2,0.783141,0.788764,0.785862,0.002083
14964.000000,2,0.814445,0.818987,0.816430,0.001598
14964.250000,2,0.851391,0.858653,0.854752,0.002713
14964.500000,2,0.874933,0.879825,0.877615,0.001903
14964.750000,2,0.901653,0.909933,0.905962,0.003003
14965.000000,2,0.913707,0.920848,0.917349,0.002419
14965.250000,2,0.930119,0.939722,0.935007,0.003272
14965.500000,2,0.935422,0.942634,0.939092,0.002593
14965.750000,2,0.946923,0.957496,0.952205,0.003800
14966.000000,2,0.948443,0.957667,0.952928,0.003278
14966.250000,2,0.956115,0.968128,0.962750,0.004271
14966.500000,2,0.952701,0.963709,0.958676,0.003774
14966.750000,2,0.956314,0.969609,0.964021,0.004685
14967.000000,2,0.951616,0.963020,0.957899,0.004130
14967.250000,2,0.957493,0.971317,0.964943,0.004737
14967.500000,2,0.955766,0.967568,0.962282,0.004086
14967.750000,2,0.963915,0.978390,0.971853,0.005046
14968.000000,2,0.963927,0.975452,0.970164,0.004110
14968.250000,2,0.970502,0.985881,0.979130,0.005296
14968.500000,2,0.969757,0.983035,0.977107,0.004613
14968.750000,2,0.977555,0.993118,0.986410,0.005310
14969.000000,2,0.978157,0.991126,0.985040,0.004552
14969.250000,2,0.986240,1.002424,0.995177,0.005672
14969.500000,2,0.985267,0.999110,0.993154,0.004793
14969.750000,2,0.993739,1.009652,1.002790,0.005425
14970.000000,2,0.995258,1.010154,1.003391,0.004918
14970.250000,2,1.008590,1.025181,1.017791,0.005727
14970.500000,2,1.016382,1.029659,1.023815,0.005030
14970.750000,2,1.033307,1.049886,1.041947,0.005788
14971.000000,2,1.039978,1.054655,1.048235,0.005162
14971.250000,2,1.054729,1.070285,1.063445,0.005465
14971.500000,2,1.058958,1.072443,1.066283,0.004595
14971.750000,2,1.071048,1.087019,1.079746,0.005518
14972.000000,2,1.083735,1.100210,1.093270,0.005942
14972.250000,2,1.090395,1.104436,1.097680,0.005011
14972.500000,2,1.092589,1.104587,1.098872,0.004361
14972.750000,2,1.101672,1.114565,1.108852,0.004694
14973.000000,2,1.100143,1.111473,1.106096,0.003872
14973.250000,2,1.107658,1.118912,1.113732,0.004109
14973.500000,2,1.106794,1.116201,1.112000,0.003197
14973.750000,2,1.116195,1.127334,1.122549,0.003904
14974.000000,2,1.118091,1.126099,1.122349,0.002823
14974.250000,2,1.126538,1.136901,1.132226,0.003568
14974.500000,2,1.126826,1.132705,1.129550,0.002149
14974.750000,2,1.134202,1.142051,1.138310,0.002586
14975.000000,2,1.137249,1.141127,1.139272,0.001407
14975.250000,2,1.153032,1.158464,1.155253,0.001927
14975.500000,2,1.160791,1.163734,1.162391,0.001066
14975.750000,2,1.179148,1.184147,1.181954,0.001630
14976.000000,2,1.460223,1.595986,1.536707,0.048677
14976.250000,2,1.206309,1.208290,1.207268,0.000628
14976.500000,2,1.211448,1.214896,1.213224,0.001084
14976.750000,2,1.229525,1.230674,1.230008,0.000335
14977.000000,2,1.233924,1.238491,1.236325,0.001446
14977.250000,2,1.249343,1.253568,1.251595,0.001380
14977.500000,2,1.250879,1.258484,1.254242,0.002590
14977.750000,2,1.261831,1.267765,1.264882,0.001893
14978.000000,2,1.261088,1.270028,1.264524,0.003242
14978.250000,2,1.271549,1.278453,1.274877,0.002494
14978.500000,2,1.270756,1.281375,1.275911,0.003729
14978.750000,2,1.282129,1.293733,1.287356,0.003755
14979.000000,2,1.281025,1.294359,1.286961,0.004533
14979.250000,2,1.290552,1.302171,1.295936,0.003902
14979.500000,2,1.285342,1.299630,1.291550,0.005115
14979.750000,2,1.292971,1.305705,1.298744,0.004521
14980.000000,2,1.289618,1.305129,1.296438,0.005328
14980.250000,2,1.297739,1.313974,1.304794,0.005430
14980.500000,2,1.295491,1.312931,1.302979,0.006096
14980.750000,2,1.303471,1.320823,1.310937,0.005934
14981.000000,2,1.298161,1.318262,1.307550,0.006831
14981.250000,2,1.308400,1.326402,1.316435,0.006348
14981.500000,2,1.304475,1.326660,1.314775,0.007437
14981.750000,2,1.317545,1.336319,1.325537,0.006647
14982.000000,2,1.316200,1.337500,1.325443,0.007516
14982.250000,2,1.327925,1.348509,1.336756,0.007011
14982.500000,2,1.327433,1.349084,1.336723,0.007482
14982.750000,2,1.337542,1.357651,1.346389,0.006939
14983.000000,2,1.333999,1.357592,1.344588,0.007788
14983.250000,2,1.343043,1.363478,1.352239,0.006818
14983.500000,2,1.336980,1.360619,1.347433,0.007720
14983.750000,2,1.343816,1.364183,1.352746,0.007006
14984.000000,2,1.336388,1.359021,1.346650,0.007790
14984.250000,2,1.341648,1.361910,1.351237,0.006795
14984.500000,2,1.335274,1.356639,1.344871,0.007372
14984.750000,2,1.341016,1.360212,1.349539,0.006556
14985.000000,2,1.330827,1.352400,1.341020,0.007351
14985.250000,2,1.331850,1.350434,1.340474,0.006261
14985.500000,2,1.317064,1.335932,1.325632,0.006503
14985.750000,2,1.310779,1.328814,1.319129,0.006076
14986.000000,2,1.288504,1.305387,1.296591,0.005889
14986.250000,2,1.274761,1.289157,1.281625,0.004869
14986.500000,2,1.242206,1.257660,1.249886,0.005787
14986.750000,2,1.218816,1.230332,1.224394,0.004160
14987.000000,2,1.176855,1.189166,1.182673,0.004767
14987.250000,2,1.142121,1.151133,1.147012,0.003672
14987.500000,2,1.090422,1.100461,1.095535,0.003945
14987.750000,2,1.046805,1.054822,1.050771,0.003061
14988.000000,2,0.987075,0.995818,0.991086,0.003402
14988.250000,2,0.936990,0.943437,0.939776,0.002154
14988.500000,2,0.871483,0.879152,0.875024,0.002857
14988.750000,2,0.817858,0.823922,0.820200,0.001820
14989.000000,2,0.750138,0.757664,0.753686,0.002361
14989.250000,2,0.695001,0.701399,0.697546,0.001821
14989.500000,2,0.627474,0.634653,0.630630,0.002034
14989.750000,2,0.574037,0.579885,0.576246,0.001693
14990.000000,2,0.511328,0.517099,0.513722,0.001639
14990.250000,2,0.464683,0.469260,0.466580,0.001347
14990.500000,2,0.410891,0.416250,0.413398,0.001495
14990.750000,2,0.375344,0.379468,0.377314,0.001248
14991.000000,2,0.335086,0.338748,0.336757,0.001025
14991.250000,2,0.312948,0.315610,0.314350,0.000881
14991.500000,2,0.287483,0.290056,0.288777,0.000745
14991.750000,2,0.281093,0.283436,0.282439,0.000733
14992.000000,3,0.325283,0.326866,0.325854,0.000486
14992.250000,3,0.329593,0.331457,0.330559,0.000567
14992.500000,3,0.338575,0.341097,0.339963,0.000763
14992.750000,3,0.356180,0.359162,0.357976,0.000959
14993.000000,3,0.378608,0.382154,0.380476,0.001086
14993.250000,3,0.408003,0.412283,0.410548,0.001346
14993.500000,3,0.441621,0.446891,0.444811,0.001582
14993.750000,3,0.484025,0.489631,0.487309,0.001749
14994.000000,3,0.528085,0.534256,0.531835,0.001844
14994.250000,3,0.578731,0.584376,0.581866,0.001713
14994.500000,3,0.627599,0.633189,0.630868,0.001719
14994.750000,3,0.679015,0.685206,0.682808,0.002041
14995.000000,3,0.729106,0.735488,0.732880,0.002045
14995.250000,3,0.781498,0.787673,0.784998,0.001993
14995.500000,3,0.829801,0.836292,0.833706,0.002047
14995.750000,3,0.877488,0.883618,0.880883,0.002119
14996.000000,3,0.918875,0.924091,0.921881,0.001766
14996.250000,3,0.956151,0.961614,0.958862,0.001974
14996.500000,3,0.986087,0.991667,0.988427,0.001918
14996.750000,3,1.012257,1.017786,1.014855,0.001995
14997.000000,3,1.031555,1.037022,1.034143,0.001726
14997.250000,3,1.048384,1.053699,1.050935,0.001755
14997.500000,3,1.058401,1.063160,1.060922,0.001585
14997.750000,3,1.067088,1.072884,1.069690,0.001823
14998.000000,3,1.071774,1.077348,1.074555,0.001751
14998.250000,3,1.077730,1.082880,1.080516,0.001706
14998.500000,3,1.081035,1.085178,1.082705,0.001336
14998.750000,3,1.082708,1.087437,1.085451,0.001629
14999.000000,3,1.081116,1.084956,1.083216,0.001179
14999.250000,3,1.079412,1.084009,1.081799,0.001342
14999.500000,3,1.076258,1.079222,1.077861,0.000945
14999.750000,3,1.076641,1.079463,1.077744,0.001071
15000.000000,3,1.137458,1.164611,1.152628,0.010005
15000.250000,3,1.076965,1.079041,1.077989,0.000715
15000.500000,3,1.075472,1.077237,1.076525,0.000677
15000.750000,3,1.075855,1.078170,1.076894,0.000839
15001.000000,3,1.072891,1.075482,1.074360,0.000924
15001.250000,3,1.073869,1.075341,1.074621,0.000504
15001.500000,3,1.071078,1.073883,1.072198,0.001047
15001.750000,3,1.069684,1.073094,1.071200,0.001152
15002.000000,3,1.064712,1.069234,1.066444,0.001613
15002.250000,3,1.061820,1.065445,1.063418,0.001322
15002.500000,3,1.059308,1.063520,1.060730,0.001533
15002.750000,3,1.062516,1.067219,1.064441,0.001778
15003.000000,3,1.069045,1.074868,1.071660,0.002019
15003.250000,3,1.081812,1.087172,1.084359,0.001826
15003.500000,3,1.092735,1.100736,1.096254,0.002858
15003.750000,3,1.106086,1.114643,1.109749,0.002830
15004.000000,3,1.114903,1.124095,1.119126,0.003202
15004.250000,3,1.125987,1.135422,1.129985,0.003476
15004.500000,3,1.133867,1.144492,1.138092,0.003655
15004.750000,3,1.142896,1.153360,1.147911,0.003513
15005.000000,3,1.147652,1.161472,1.154076,0.004678
15005.250000,3,1.155149,1.168476,1.161154,0.004625
15005.500000,3,1.158565,1.172215,1.165205,0.004829
15005.750000,3,1.166948,1.180377,1.173240,0.004356
15006.000000,3,1.173297,1.188489,1.179705,0.005336
15006.250000,3,1.184099,1.198073,1.190348,0.004812
15006.500000,3,1.190789,1.205570,1.197925,0.005100
15006.750000,3,1.199536,1.213814,1.206393,0.004967
15007.000000,3,1.202397,1.217270,1.209838,0.005330
15007.250000,3,1.208887,1.224808,1.216282,0.005322
15007.500000,3,1.213320,1.229675,1.221257,0.005341
15007.750000,3,1.221462,1.236921,1.228826,0.005102
15008.000000,3,1.226692,1.242040,1.233690,0.005253
15008.250000,3,1.230279,1.245658,1.237774,0.005011
15008.500000,3,1.229443,1.244086,1.236503,0.004946
15008.750000,3,1.230279,1.244036,1.236611,0.004730
15009.000000,3,1.230027,1.244298,1.236637,0.004838
15009.250000,3,1.234199,1.247996,1.240518,0.004565
15009.500000,3,1.236426,1.250011,1.242869,0.004238
15009.750000,3,1.240839,1.252037,1.245982,0.004031
15010.000000,3,1.235912,1.247603,1.241686,0.003857
15010.250000,3,1.232053,1.243300,1.237377,0.003646
15010.500000,3,1.224233,1.235097,1.229800,0.003518
15010.750000,3,1.221875,1.230502,1.226061,0.002918
15011.000000,3,1.216605,1.224647,1.220062,0.002656
15011.250000,3,1.212222,1.218812,1.215357,0.002408
15011.500000,3,1.202841,1.208785,1.205714,0.002056
15011.750000,3,1.193308,1.199333,1.196339,0.001999
15012.000000,3,1.183051,1.187673,1.185086,0.001609
15012.250000,3,1.177418,1.180724,1.179145,0.001111
15012.500000,3,1.173700,1.176911,1.175389,0.000924
15012.750000,3,1.175096,1.178085,1.176282,0.000890
15013.000000,3,1.174717,1.176336,1.175810,0.000482
15013.250000,3,1.174935,1.176816,1.175901,0.000589
15013.500000,3,1.171751,1.173707,1.172674,0.000750
15013.750000,3,1.170370,1.172879,1.171639,0.000822
15014.000000,3,1.168315,1.171526,1.170505,0.001065
15014.250000,3,1.170612,1.174644,1.173018,0.001290
15014.500000,3,1.171035,1.175090,1.173524,0.001317
15014.750000,3,1.172184,1.177418,1.175032,0.001850
15015.000000,3,1.169625,1.176078,1.173548,0.002344
15015.250000,3,1.169725,1.175974,1.173450,0.002453
15015.500000,3,1.166672,1.173760,1.170851,0.002699
15015.750000,3,1.165684,1.175201,1.170968,0.003259
15016.000000,3,1.162581,1.172198,1.168226,0.003343
15016.250000,3,1.162076,1.170999,1.167112,0.003303
15016.500000,3,1.156534,1.167513,1.162929,0.003812
15016.750000,3,1.155859,1.165417,1.161636,0.003782
15017.000000,3,1.153612,1.164288,1.159609,0.004127
15017.250000,3,1.154589,1.167210,1.161389,0.004626
15017.500000,3,1.154640,1.166878,1.161632,0.004611
15017.750000,3,1.154408,1.167714,1.162108,0.004909
15018.000000,3,1.150327,1.163341,1.157619,0.004608
15018.250000,3,1.143766,1.156963,1.151278,0.004766
15018.500000,3,1.130656,1.144145,1.138352,0.004828
15018.750000,3,1.115832,1.129162,1.123404,0.004622
15019.000000,3,1.094649,1.107558,1.101736,0.004491
15019.250000,3,1.069486,1.081510,1.076118,0.004261
15019.500000,3,1.035798,1.048721,1.043376,0.004529
15019.750000,3,1.000349,1.013030,1.008061,0.004413
15020.000000,3,0.960002,0.972024,0.967039,0.003896
15020.250000,3,0.919051,0.929669,0.924988,0.003517
15020.500000,3,0.872688,0.882806,0.878550,0.003341
15020.750000,3,0.825345,0.835338,0.831404,0.003511
15021.000000,3,0.774161,0.782243,0.778898,0.002869
15021.250000,3,0.721093,0.728811,0.726022,0.002662
15021.500000,3,0.667368,0.673411,0.670411,0.002059
15021.750000,3,0.613856,0.619880,0.617366,0.002016
15022.000000,3,0.560972,0.566675,0.563917,0.001726
15022.250000,3,0.513636,0.517445,0.515334,0.001317
15022.500000,3,0.466999,0.470662,0.468456,0.001168
15022.750000,3,0.427777,0.431092,0.428920,0.001109
15023.000000,3,0.392185,0.394531,0.392813,0.000768
15023.250000,3,0.364946,0.366587,0.365672,0.000541
15023.500000,3,0.343490,0.344613,0.343822,0.000411
15023.750000,3,0.331756,0.333028,0.332269,0.000387
15024.000000,4,0.267897,0.269466,0.268772,0.000565
15024.250000,4,0.272140,0.274332,0.273292,0.000875
15024.500000,4,0.280820,0.282939,0.281978,0.000765
15024.750000,4,0.298191,0.301057,0.299760,0.001138
15025.000000,4,0.319993,0.323819,0.322016,0.001287
15025.250000,4,0.348867,0.353404,0.351539,0.001638
15025.500000,4,0.382368,0.387255,0.385348,0.001588
15025.750000,4,0.424302,0.430635,0.428027,0.002130
15026.000000,4,0.469380,0.476045,0.473488,0.002083
15026.250000,4,0.522158,0.528934,0.526064,0.002181
15026.500000,4,0.575632,0.582688,0.579769,0.002132
15026.750000,4,0.633806,0.641159,0.638274,0.002296
15027.000000,4,0.691117,0.698139,0.695476,0.002087
15027.250000,4,0.751421,0.758974,0.756174,0.002259
15027.500000,4,0.809961,0.816601,0.814321,0.002033
15027.750000,4,0.869091,0.877022,0.873830,0.002324
15028.000000,4,0.924262,0.930274,0.927942,0.001710
15028.250000,4,0.975644,0.980827,0.979575,0.001637
15028.500000,4,1.019640,1.024723,1.022735,0.001535
15028.750000,4,1.060297,1.064291,1.063025,0.001256
15029.000000,4,1.093237,1.097579,1.095097,0.001372
15029.250000,4,1.122981,1.127132,1.124345,0.001496
15029.500000,4,1.143402,1.149185,1.145682,0.002067
15029.750000,4,1.160764,1.167332,1.163498,0.002424
15030.000000,4,1.171295,1.178686,1.174392,0.002621
15030.250000,4,1.182870,1.189867,1.185876,0.002604
15030.500000,4,1.192077,1.200407,1.195789,0.003059
15030.750000,4,1.206661,1.216541,1.211087,0.003277
15031.000000,4,1.220793,1.232246,1.226155,0.003865
15031.250000,4,1.238255,1.248828,1.243057,0.003763
15031.500000,4,1.250451,1.261669,1.255748,0.004011
15031.750000,4,1.261654,1.274650,1.267625,0.004499
15032.000000,4,1.267251,1.281535,1.273631,0.004845
15032.250000,4,1.274212,1.288020,1.281025,0.004789
15032.500000,4,1.277612,1.291832,1.283902,0.005332
15032.750000,4,1.279678,1.295952,1.287378,0.005714
15033.000000,4,1.277782,1.294106,1.285508,0.005551
15033.250000,4,1.276288,1.291722,1.283550,0.005554
15033.500000,4,1.270781,1.286543,1.277941,0.005612
15033.750000,4,1.268605,1.282702,1.275789,0.005108
15034.000000,4,1.264733,1.279070,1.271166,0.005355
15034.250000,4,1.262366,1.277344,1.268702,0.005319
15034.500000,4,1.254292,1.267935,1.260829,0.004787
15034.750000,4,1.247191,1.261809,1.253861,0.004933
15035.000000,4,1.237733,1.251802,1.244633,0.005120
15035.250000,4,1.235195,1.247601,1.240782,0.004322
15035.500000,4,1.232879,1.245626,1.238790,0.004315
15035.750000,4,1.235918,1.248309,1.241994,0.004351
15036.000000,4,1.237372,1.248010,1.242470,0.003851
15036.250000,4,1.236399,1.248319,1.241881,0.004258
15036.500000,4,1.232768,1.243061,1.237424,0.003785
15036.750000,4,1.229689,1.238731,1.233999,0.003264
15037.000000,4,1.225617,1.234092,1.229281,0.003074
15037.250000,4,1.224679,1.231827,1.227936,0.002732
15037.500000,4,1.219729,1.228564,1.223851,0.003021
15037.750000,4,1.216009,1.223396,1.219016,0.002672
15038.000000,4,1.206410,1.212161,1.208921,0.002175
15038.250000,4,1.198025,1.203231,1.200200,0.002002
15038.500000,4,1.187586,1.192183,1.189923,0.001854
15038.750000,4,1.183246,1.188165,1.185495,0.001711
15039.000000,4,1.178288,1.182378,1.180354,0.001416
15039.250000,4,1.176300,1.179215,1.177758,0.001149
15039.500000,4,1.169456,1.172359,1.170851,0.000984
15039.750000,4,1.163828,1.166472,1.165409,0.000872
15040.000000,4,1.224503,1.255987,1.241647,0.011095
15040.250000,4,1.154840,1.155673,1.155361,0.000339
15040.500000,4,1.151700,1.153143,1.152672,0.000480
15040.750000,4,1.152455,1.153706,1.153159,0.000424
15041.000000,4,1.149751,1.151436,1.150540,0.000482
15041.250000,4,1.148453,1.150754,1.149822,0.000778
15041.500000,4,1.145074,1.146822,1.146142,0.000596
15041.750000,4,1.145695,1.148578,1.146941,0.000922
15042.000000,4,1.144453,1.148838,1.146889,0.001472
15042.250000,4,1.147955,1.153362,1.151076,0.001812
15042.500000,4,1.150198,1.155248,1.152630,0.001804
15042.750000,4,1.150649,1.157003,1.154351,0.002227
15043.000000,4,1.149851,1.154726,1.152351,0.001623
15043.250000,4,1.147786,1.155047,1.151807,0.002444
15043.500000,4,1.144803,1.151847,1.148411,0.002497
15043.750000,4,1.141011,1.149500,1.145303,0.002803
15044.000000,4,1.133937,1.143001,1.138422,0.002989
15044.250000,4,1.127741,1.137575,1.133164,0.003274
15044.500000,4,1.120637,1.130323,1.126057,0.003155
15044.750000,4,1.118831,1.127996,1.123873,0.003375
15045.000000,4,1.117404,1.126963,1.122286,0.003435
15045.250000,4,1.119280,1.130123,1.124720,0.003910
15045.500000,4,1.119729,1.128869,1.124890,0.003444
15045.750000,4,1.119340,1.130654,1.125614,0.003989
15046.000000,4,1.117544,1.127525,1.122512,0.003591
15046.250000,4,1.114900,1.126352,1.120828,0.003906
15046.500000,4,1.111458,1.122189,1.117049,0.003768
15046.750000,4,1.108943,1.120113,1.114880,0.003865
15047.000000,4,1.104024,1.113584,1.109058,0.003368
15047.250000,4,1.098277,1.109521,1.104148,0.003962
15047.500000,4,1.090335,1.101427,1.096125,0.003719
15047.750000,4,1.086194,1.096753,1.091816,0.003888
15048.000000,4,1.082363,1.092431,1.087501,0.003543
15048.250000,4,1.083710,1.093434,1.088698,0.003582
15048.500000,4,1.082782,1.092370,1.088046,0.003428
15048.750000,4,1.083870,1.094838,1.089806,0.003761
15049.000000,4,1.082473,1.090495,1.086809,0.002951
15049.250000,4,1.080517,1.089442,1.085369,0.003284
15049.500000,4,1.077644,1.085620,1.082127,0.002899
15049.750000,4,1.077025,1.085309,1.081553,0.002785
15050.000000,4,1.073882,1.080224,1.078006,0.002434
15050.250000,4,1.070789,1.077998,1.075000,0.002765
15050.500000,4,1.061231,1.067928,1.065167,0.002515
15050.750000,4,1.050156,1.055601,1.053753,0.002033
15051.000000,4,1.031787,1.037026,1.035139,0.001880
15051.250000,4,1.010824,1.016243,1.014480,0.002001
15051.500000,4,0.984199,0.987692,0.986363,0.001373
15051.750000,4,0.951729,0.956207,0.954637,0.001484
15052.000000,4,0.912256,0.917833,0.914592,0.001759
15052.250000,4,0.869238,0.874379,0.871297,0.001680
15052.500000,4,0.819236,0.824262,0.821146,0.001560
