# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.263420,0.264378,0.263910,0.000301
14428.250000,1,0.266432,0.267720,0.266990,0.000422
14428.500000,1,0.276145,0.277737,0.276778,0.000536
14428.750000,1,0.292576,0.295482,0.293622,0.000931
14429.000000,1,0.317158,0.320978,0.318515,0.001165
14429.250000,1,0.350254,0.355400,0.351977,0.001704
14429.500000,1,0.391436,0.397298,0.393282,0.002015
14429.750000,1,0.438433,0.444389,0.440410,0.002015
14430.000000,1,0.488434,0.494454,0.490589,0.002089
14430.250000,1,0.538701,0.544890,0.540891,0.002181
14430.500000,1,0.587735,0.593229,0.589630,0.001897
14430.750000,1,0.636007,0.642120,0.638220,0.002000
14431.000000,1,0.686519,0.693223,0.688950,0.002172
14431.250000,1,0.741528,0.747930,0.743633,0.002134
14431.500000,1,0.799240,0.806468,0.801937,0.002383
14431.750000,1,0.857275,0.863080,0.859372,0.002058
14432.000000,1,0.909414,0.914447,0.911423,0.001734
14432.250000,1,0.949844,0.952538,0.951154,0.001083
14432.500000,1,0.976522,0.978872,0.977633,0.000654
14432.750000,1,0.995449,0.998082,0.996221,0.000816
14433.000000,1,1.012254,1.014318,1.013275,0.000572
14433.250000,1,1.033067,1.036813,1.034673,0.001286
14433.500000,1,1.059015,1.062510,1.060734,0.001321
14433.750000,1,1.085627,1.088954,1.087231,0.001145
14434.000000,1,1.106113,1.108130,1.107080,0.000686
14434.250000,1,1.113195,1.115403,1.113888,0.000723
14434.500000,1,1.109407,1.111641,1.110301,0.000832
14434.750000,1,1.101389,1.105585,1.103428,0.001483
14435.000000,1,1.099211,1.104668,1.101616,0.001988
14435.250000,1,1.107282,1.113343,1.110049,0.002325
14435.500000,1,1.123613,1.130200,1.127321,0.002643
14435.750000,1,1.145307,1.150726,1.148406,0.002207
14436.000000,1,1.163533,1.168381,1.166071,0.002093
14436.250000,1,1.171541,1.176693,1.173908,0.002031
14436.500000,1,1.171357,1.177365,1.174183,0.002245
14436.750000,1,1.169509,1.175313,1.172384,0.002239
14437.000000,1,1.171037,1.178453,1.174628,0.002736
14437.250000,1,1.181470,1.189539,1.185152,0.003097
14437.500000,1,1.199883,1.207675,1.203649,0.003123
14437.750000,1,1.222635,1.230486,1.226570,0.003097
14438.000000,1,1.243852,1.251269,1.247346,0.002831
14438.250000,1,1.257296,1.264034,1.260348,0.002613
14438.500000,1,1.262974,1.270337,1.266287,0.002638
14438.750000,1,1.258011,1.266345,1.262089,0.002920
14439.000000,1,1.253580,1.261533,1.257350,0.002854
14439.250000,1,1.250644,1.258232,1.254242,0.002937
14439.500000,1,1.250314,1.259992,1.254650,0.003548
14439.750000,1,1.253191,1.262233,1.257518,0.003591
14440.000000,1,1.254579,1.264014,1.259047,0.003445
14440.250000,1,1.250516,1.259742,1.254757,0.003270
14440.500000,1,1.236843,1.246976,1.241564,0.003502
14440.750000,1,1.216012,1.226666,1.220646,0.003682
14441.000000,1,1.191730,1.202605,1.196778,0.003852
14441.250000,1,1.170133,1.182235,1.175850,0.004038
14441.500000,1,1.157134,1.168679,1.162870,0.004354
14441.750000,1,1.152249,1.165147,1.158178,0.004799
14442.000000,1,1.152429,1.165027,1.158532,0.004608
14442.250000,1,1.153018,1.164897,1.158751,0.004541
14442.500000,1,1.148004,1.159724,1.153339,0.004256
14442.750000,1,1.136847,1.148779,1.142332,0.004168
14443.000000,1,1.124295,1.135353,1.129097,0.003875
14443.250000,1,1.114983,1.125978,1.119597,0.004067
14443.500000,1,1.113654,1.124318,1.118414,0.004248
14443.750000,1,1.119817,1.129760,1.124619,0.004197
14444.000000,1,1.132582,1.142116,1.137326,0.003793
14444.250000,1,1.144918,1.154442,1.149464,0.003637
14444.500000,1,1.153530,1.160929,1.157351,0.003018
14444.750000,1,1.157623,1.163706,1.160606,0.002546
14445.000000,1,1.159316,1.165357,1.162290,0.002350
14445.250000,1,1.162088,1.168189,1.165232,0.002299
14445.500000,1,1.169714,1.175031,1.172356,0.002053
14445.750000,1,1.180092,1.184960,1.182445,0.001766
14446.000000,1,1.190725,1.194451,1.192670,0.001236
14446.250000,1,1.198056,1.200699,1.199194,0.000938
14446.500000,1,1.201396,1.202918,1.202059,0.000588
14446.750000,1,1.200236,1.202139,1.201564,0.000602
14447.000000,1,1.201549,1.202778,1.202033,0.000400
14447.250000,1,1.204257,1.205783,1.204944,0.000452
14447.500000,1,1.210838,1.213000,1.212072,0.000763
14447.750000,1,1.219293,1.222302,1.221022,0.000860
14448.000000,1,1.227697,1.231799,1.229969,0.001340
14448.250000,1,1.232599,1.237640,1.235687,0.001696
14448.500000,1,1.232899,1.239202,1.236351,0.002072
14448.750000,1,1.229248,1.235282,1.232278,0.002255
14449.000000,1,1.221414,1.228090,1.224750,0.002319
14449.250000,1,1.212740,1.219560,1.216400,0.002585
14449.500000,1,1.206734,1.213647,1.210281,0.002467
14449.750000,1,1.202675,1.209003,1.206354,0.002377
14450.000000,1,1.201524,1.209372,1.205932,0.002989
14450.250000,1,1.201218,1.209038,1.205386,0.003134
14450.500000,1,1.196792,1.204917,1.201530,0.003072
14450.750000,1,1.188618,1.197216,1.193335,0.003378
14451.000000,1,1.175872,1.185480,1.181223,0.003692
14451.250000,1,1.164807,1.173504,1.169070,0.003318
14451.500000,1,1.156133,1.164425,1.160779,0.003268
14451.750000,1,1.154582,1.163176,1.159388,0.003429
14452.000000,1,1.157063,1.166802,1.162092,0.003570
14452.250000,1,1.161515,1.170562,1.166257,0.003491
14452.500000,1,1.159594,1.170168,1.165270,0.004081
14452.750000,1,1.152401,1.163975,1.158197,0.004229
14453.000000,1,1.141156,1.150841,1.146258,0.003757
14453.250000,1,1.128660,1.139264,1.134105,0.004039
14453.500000,1,1.121396,1.130784,1.126331,0.003549
14453.750000,1,1.118015,1.129086,1.124162,0.003929
14454.000000,1,1.119315,1.129046,1.124267,0.003777
14454.250000,1,1.115433,1.126969,1.121297,0.004394
14454.500000,1,1.104158,1.115622,1.109958,0.004425
14454.750000,1,1.082905,1.095646,1.089174,0.004821
14455.000000,1,1.055108,1.067389,1.061321,0.004596
14455.250000,1,1.023650,1.035996,1.030584,0.004530
14455.500000,1,0.993727,1.005371,0.999792,0.004543
14455.750000,1,0.961983,0.974284,0.968375,0.004280
14456.000000,1,0.928152,0.939806,0.934182,0.004418
14456.250000,1,0.886254,0.899370,0.893333,0.004787
14456.500000,1,0.836959,0.850450,0.844706,0.004779
14456.750000,1,0.781093,0.795099,0.788997,0.004829
14457.000000,1,0.720751,0.734688,0.729110,0.004668
14457.250000,1,0.660998,0.673194,0.668510,0.004116
14457.500000,1,0.602518,0.614375,0.609363,0.003854
14457.750000,1,0.545769,0.556961,0.552634,0.003658
14458.000000,1,0.492867,0.503099,0.498638,0.003249
14458.250000,1,0.442118,0.451875,0.447792,0.003055
14458.500000,1,0.396206,0.403974,0.400836,0.002491
14458.750000,1,0.355350,0.362452,0.359336,0.002153
14459.000000,1,0.321690,0.327051,0.324621,0.001676
14459.250000,1,0.295413,0.299665,0.297894,0.001286
14459.500000,1,0.277814,0.280753,0.279225,0.000928
14459.750000,1,0.267426,0.269053,0.268157,0.000551
14460.000000,2,0.300274,0.302484,0.301180,0.000795
14460.250000,2,0.303525,0.305071,0.304166,0.000492
14460.500000,2,0.305127,0.307135,0.305975,0.000674
14460.750000,2,0.313452,0.314805,0.313937,0.000461
14461.000000,2,0.319628,0.321434,0.320348,0.000645
14461.250000,2,0.330845,0.333993,0.332411,0.000966
14461.500000,2,0.342193,0.345689,0.343512,0.001085
14461.750000,2,0.359658,0.365149,0.362225,0.001912
14462.000000,2,0.380154,0.386370,0.382667,0.002075
14462.250000,2,0.408510,0.417542,0.412529,0.003128
14462.500000,2,0.439934,0.448736,0.443600,0.003039
14462.750000,2,0.476170,0.485716,0.480523,0.003581
14463.000000,2,0.508428,0.518215,0.512907,0.003632
14463.250000,2,0.542156,0.553026,0.547142,0.004197
14463.500000,2,0.571472,0.582296,0.576455,0.004076
14463.750000,2,0.604762,0.616531,0.610469,0.004692
14464.000000,2,0.637514,0.648862,0.642723,0.004552
14464.250000,2,0.673736,0.686030,0.679471,0.005031
14464.500000,2,0.704237,0.716253,0.710139,0.004730
14464.750000,2,0.732560,0.744369,0.738537,0.004779
14465.000000,2,0.751736,0.762357,0.757039,0.004407
14465.250000,2,0.768087,0.780451,0.774050,0.004830
14465.500000,2,0.781416,0.792127,0.786328,0.004179
14465.750000,2,0.797782,0.809291,0.803240,0.004673
14466.000000,2,0.812977,0.824243,0.818563,0.004705
14466.250000,2,0.832650,0.844278,0.838388,0.004759
14466.500000,2,0.847487,0.858050,0.852867,0.004098
14466.750000,2,0.862747,0.873164,0.867832,0.004276
14467.000000,2,0.870562,0.879525,0.874807,0.003406
14467.250000,2,0.877585,0.887584,0.882299,0.004076
14467.500000,2,0.879585,0.888206,0.883425,0.003274
14467.750000,2,0.883658,0.893900,0.888149,0.003655
14468.000000,2,0.885000,0.893100,0.888790,0.003266
14468.250000,2,0.890789,0.899289,0.894994,0.003612
14468.500000,2,0.895264,0.902591,0.899156,0.002866
14468.750000,2,0.903761,0.912622,0.908423,0.003449
14469.000000,2,0.910292,0.917753,0.913750,0.002925
14469.250000,2,0.916070,0.923581,0.919752,0.002867
14469.500000,2,0.914507,0.921198,0.917832,0.002578
14469.750000,2,0.913462,0.920671,0.916484,0.002767
14470.000000,2,0.908270,0.914076,0.911283,0.002267
14470.250000,2,0.910601,0.917521,0.914026,0.002725
14470.500000,2,0.915100,0.920780,0.917729,0.002487
14470.750000,2,0.927641,0.934895,0.930980,0.003023
14471.000000,2,0.938288,0.943736,0.940791,0.002247
14471.250000,2,0.948226,0.954638,0.951166,0.002387
14471.500000,2,0.950490,0.954871,0.952500,0.001726
14471.750000,2,0.951655,0.957683,0.954576,0.002410
14472.000000,2,0.955798,0.965248,0.959829,0.003470
14472.250000,2,0.959493,0.965696,0.962457,0.002378
14472.500000,2,0.972754,0.978543,0.975100,0.002002
14472.750000,2,0.995154,1.001687,0.998183,0.002464
14473.000000,2,1.017989,1.022080,1.019870,0.001423
14473.250000,2,1.040842,1.045276,1.043116,0.001671
14473.500000,2,1.056918,1.059963,1.058303,0.001037
14473.750000,2,1.072472,1.074498,1.073708,0.000747
14474.000000,2,1.083753,1.086657,1.085278,0.000775
14474.250000,2,1.102810,1.104846,1.104028,0.000621
14474.500000,2,1.121252,1.125299,1.122859,0.001183
14474.750000,2,1.146961,1.150035,1.148315,0.000943
14475.000000,2,1.168169,1.173309,1.170168,0.001519
14475.250000,2,1.189786,1.194998,1.192504,0.001662
14475.500000,2,1.204192,1.211046,1.208270,0.002222
14475.750000,2,1.221436,1.226615,1.224415,0.001852
14476.000000,2,1.324451,1.391888,1.355457,0.025425
14476.250000,2,1.244347,1.251006,1.248141,0.002337
14476.500000,2,1.253736,1.260466,1.257138,0.002332
14476.750000,2,1.266133,1.272778,1.269826,0.002128
14477.000000,2,1.274280,1.280956,1.278133,0.002551
14477.250000,2,1.287207,1.292192,1.289819,0.001845
14477.500000,2,1.292188,1.299001,1.296175,0.002423
14477.750000,2,1.300625,1.305697,1.303469,0.002017
14478.000000,2,1.301217,1.307659,1.304973,0.002474
14478.250000,2,1.304804,1.309609,1.307531,0.001832
14478.500000,2,1.300896,1.307603,1.304605,0.002489
14478.750000,2,1.303732,1.308193,1.306115,0.001678
14479.000000,2,1.300385,1.305819,1.303595,0.001999
14479.250000,2,1.302550,1.306424,1.304509,0.001526
14479.500000,2,1.296166,1.301607,1.299277,0.001920
14479.750000,2,1.292758,1.296513,1.294412,0.001167
14480.000000,2,1.281575,1.286150,1.283860,0.001822
14480.250000,2,1.275865,1.278833,1.277409,0.000851
14480.500000,2,1.269209,1.272877,1.270429,0.001202
14480.750000,2,1.272613,1.274532,1.273415,0.000570
14481.000000,2,1.275952,1.280230,1.277915,0.001242
14481.250000,2,1.287999,1.290503,1.289382,0.000775
14481.500000,2,1.296056,1.299582,1.297713,0.001233
14481.750000,2,1.308226,1.310418,1.309060,0.000715
14482.000000,2,1.314710,1.318307,1.316480,0.001305
14482.250000,2,1.326291,1.330497,1.328973,0.001322
14482.500000,2,1.338971,1.344391,1.341587,0.001793
14482.750000,2,1.359048,1.364206,1.361638,0.001617
14483.000000,2,1.377465,1.383723,1.380643,0.002120
14483.250000,2,1.400541,1.406092,1.403521,0.001852
14483.500000,2,1.416310,1.424147,1.420917,0.002720
14483.750000,2,1.435610,1.442584,1.439719,0.002281
14484.000000,2,1.449700,1.457916,1.453953,0.002876
14484.250000,2,1.465864,1.473505,1.470141,0.002763
14484.500000,2,1.475505,1.485269,1.481256,0.003468
14484.750000,2,1.489524,1.498128,1.494302,0.003506
14485.000000,2,1.494835,1.504644,1.500467,0.003635
14485.250000,2,1.501540,1.512027,1.507189,0.003717
14485.500000,2,1.498974,1.510095,1.505379,0.004177
14485.750000,2,1.496098,1.506200,1.501608,0.003901
14486.000000,2,1.481808,1.493693,1.488221,0.004633
14486.250000,2,1.466265,1.477767,1.472474,0.004311
14486.500000,2,1.439298,1.452812,1.445927,0.005045
14486.750000,2,1.413421,1.424627,1.418874,0.004166
14487.000000,2,1.378641,1.391575,1.385157,0.004815
14487.250000,2,1.347905,1.358379,1.353451,0.004276
14487.500000,2,1.307601,1.320279,1.313941,0.005128
14487.750000,2,1.265693,1.278981,1.272970,0.005274
14488.000000,2,1.212232,1.227742,1.220644,0.005699
14488.250000,2,1.155042,1.169788,1.162981,0.005453
14488.500000,2,1.086428,1.103056,1.095777,0.006060
14488.750000,2,1.019962,1.034321,1.028283,0.005217
14489.000000,2,0.946008,0.962831,0.955196,0.005886
14489.250000,2,0.875021,0.890493,0.883947,0.005202
14489.500000,2,0.797702,0.813901,0.806950,0.005597
14489.750000,2,0.722425,0.737685,0.731600,0.005111
14490.000000,2,0.643939,0.659319,0.652989,0.005144
14490.250000,2,0.573113,0.586616,0.581177,0.004343
14490.500000,2,0.505488,0.517386,0.512213,0.004019
14490.750000,2,0.449919,0.459615,0.455603,0.003161
14491.000000,2,0.399682,0.408636,0.404646,0.002927
14491.250000,2,0.363016,0.369729,0.366789,0.002089
14491.500000,2,0.332138,0.338209,0.335301,0.001968
14491.750000,2,0.316717,0.319578,0.318219,0.000957
14492.000000,3,0.297298,0.298679,0.298096,0.000386
14492.250000,3,0.300660,0.302006,0.301190,0.000449
14492.500000,3,0.310135,0.311892,0.310843,0.000496
14492.750000,3,0.326551,0.329328,0.327333,0.000850
14493.000000,3,0.349849,0.354201,0.351301,0.001359
14493.250000,3,0.379627,0.385437,0.381712,0.001771
14493.500000,3,0.416981,0.423042,0.419199,0.001936
14493.750000,3,0.459483,0.467240,0.462345,0.002443
14494.000000,3,0.507392,0.516059,0.510635,0.002862
14494.250000,3,0.558499,0.567364,0.561834,0.002956
14494.500000,3,0.610832,0.620908,0.614727,0.003291
14494.750000,3,0.663028,0.673186,0.667245,0.003337
14495.000000,3,0.715095,0.724727,0.718763,0.003230
14495.250000,3,0.764363,0.774555,0.768386,0.003466
14495.500000,3,0.812829,0.823435,0.816964,0.003610
14495.750000,3,0.859550,0.870945,0.864319,0.004026
14496.000000,3,0.904920,0.916055,0.909442,0.003828
14496.250000,3,0.945792,0.955193,0.950093,0.003387
14496.500000,3,0.979994,0.988180,0.983760,0.003326
14496.750000,3,1.006828,1.015383,1.010653,0.003341
14497.000000,3,1.028341,1.036783,1.032245,0.003337
14497.250000,3,1.047216,1.054694,1.050971,0.003258
14497.500000,3,1.066061,1.074290,1.070112,0.003574
14497.750000,3,1.084446,1.091889,1.087934,0.003214
14498.000000,3,1.099127,1.106580,1.102810,0.003072
14498.250000,3,1.109144,1.116397,1.112625,0.002946
14498.500000,3,1.112583,1.119051,1.115519,0.002537
14498.750000,3,1.110675,1.117309,1.113979,0.002495
14499.000000,3,1.109391,1.116248,1.112194,0.002455
14499.250000,3,1.109023,1.116679,1.112571,0.002644
14499.500000,3,1.112770,1.119221,1.115880,0.002717
14499.750000,3,1.115749,1.122974,1.119023,0.002621
14500.000000,3,1.118059,1.124588,1.121032,0.002621
14500.250000,3,1.113328,1.119841,1.116222,0.002353
14500.500000,3,1.106286,1.112385,1.108881,0.002204
14500.750000,3,1.097783,1.104838,1.100725,0.002330
14501.000000,3,1.091832,1.097972,1.094552,0.002125
14501.250000,3,1.089264,1.094839,1.091634,0.002229
14501.500000,3,1.088394,1.093668,1.090854,0.002075
14501.750000,3,1.086852,1.092277,1.089281,0.002154
14502.000000,3,1.083132,1.088754,1.085993,0.001858
14502.250000,3,1.078768,1.083901,1.081190,0.001835
14502.500000,3,1.073894,1.079496,1.076476,0.001989
14502.750000,3,1.071632,1.076533,1.074049,0.001933
14503.000000,3,1.072307,1.078084,1.074865,0.002116
14503.250000,3,1.074715,1.080527,1.077625,0.002260
14503.500000,3,1.078209,1.084560,1.081342,0.002336
14503.750000,3,1.081615,1.087112,1.084504,0.002118
14504.000000,3,1.084378,1.089414,1.086601,0.001904
14504.250000,3,1.084537,1.089275,1.086876,0.001821
14504.500000,3,1.082850,1.088674,1.085538,0.002131
14504.750000,3,1.079554,1.085781,1.082296,0.002106
14505.000000,3,1.074811,1.079726,1.076908,0.001768
14505.250000,3,1.068295,1.074071,1.070416,0.001928
14505.500000,3,1.063171,1.068366,1.065252,0.001837
14505.750000,3,1.060058,1.066034,1.063134,0.002124
14506.000000,3,1.062844,1.068140,1.065416,0.002024
14506.250000,3,1.068353,1.073310,1.070757,0.001972
14506.500000,3,1.073940,1.080306,1.076863,0.002213
14506.750000,3,1.078687,1.083890,1.080912,0.002014
14507.000000,3,1.080312,1.085491,1.082704,0.001916
14507.250000,3,1.080751,1.085771,1.083036,0.001924
14507.500000,3,1.082704,1.087262,1.084886,0.001808
14507.750000,3,1.087270,1.092687,1.090264,0.001919
14508.000000,3,1.098019,1.101622,1.100054,0.001598
14508.250000,3,1.110349,1.114236,1.112166,0.001522
14508.500000,3,1.121425,1.125119,1.123545,0.001397
14508.750000,3,1.131375,1.134013,1.132936,0.000990
14509.000000,3,1.138192,1.140730,1.139569,0.000924
14509.250000,3,1.144132,1.147087,1.145832,0.001004
14509.500000,3,1.151521,1.153544,1.152764,0.000651
14509.750000,3,1.159478,1.161425,1.160407,0.000584
14510.000000,3,1.167837,1.169245,1.168499,0.000469
14510.250000,3,1.174810,1.176258,1.175490,0.000507
14510.500000,3,1.179588,1.180942,1.180424,0.000417
14510.750000,3,1.183548,1.185263,1.184341,0.000700
14511.000000,3,1.187923,1.189644,1.188631,0.000592
14511.250000,3,1.193226,1.196092,1.194607,0.000899
14511.500000,3,1.201133,1.204550,1.203335,0.001115
14511.750000,3,1.211032,1.214655,1.213315,0.001132
14512.000000,3,1.221112,1.224185,1.222785,0.001162
14512.250000,3,1.229073,1.232619,1.230793,0.001246
14512.500000,3,1.234753,1.238707,1.237144,0.001311
14512.750000,3,1.239007,1.244824,1.242252,0.002134
14513.000000,3,1.243000,1.248216,1.246021,0.001894
14513.250000,3,1.245436,1.251116,1.248383,0.002071
14513.500000,3,1.245893,1.251962,1.249326,0.002127
14513.750000,3,1.244734,1.250504,1.247778,0.002161
14514.000000,3,1.243311,1.249787,1.246594,0.002299
14514.250000,3,1.241219,1.247442,1.244897,0.002450
14514.500000,3,1.240718,1.248262,1.244554,0.002589
14514.750000,3,1.240909,1.247744,1.244674,0.002168
14515.000000,3,1.240508,1.247176,1.244163,0.002644
14515.250000,3,1.239497,1.246289,1.243003,0.002468
14515.500000,3,1.235964,1.243618,1.240142,0.002636
14515.750000,3,1.232661,1.239754,1.236632,0.002583
14516.000000,3,1.229038,1.236961,1.233534,0.002732
14516.250000,3,1.228758,1.234749,1.231740,0.002222
14516.500000,3,1.226226,1.234240,1.230505,0.002679
14516.750000,3,1.225145,1.232626,1.229362,0.002862
14517.000000,3,1.224274,1.230703,1.227822,0.002728
14517.250000,3,1.221281,1.229098,1.225695,0.002866
14517.500000,3,1.219780,1.226836,1.223140,0.002720
14517.750000,3,1.216567,1.224394,1.220860,0.003054
14518.000000,3,1.214435,1.223498,1.219282,0.003511
14518.250000,3,1.210201,1.219750,1.215233,0.003701
14518.500000,3,1.204226,1.213293,1.208656,0.003818
14518.750000,3,1.191355,1.200846,1.196450,0.004115
14519.000000,3,1.174069,1.184502,1.179566,0.004574
14519.250000,3,1.152060,1.162564,1.157464,0.004540
14519.500000,3,1.124293,1.135428,1.130192,0.004781
14519.750000,3,1.091153,1.103788,1.098093,0.005220
14520.000000,3,1.053407,1.065974,1.060121,0.005167
14520.250000,3,1.007554,1.021561,1.015133,0.005506
14520.500000,3,0.955026,0.969532,0.963092,0.005561
14520.750000,3,0.897324,0.912280,0.905730,0.005672
14521.000000,3,0.834787,0.850458,0.843386,0.005498
14521.250000,3,0.770285,0.784853,0.778175,0.005350
14521.500000,3,0.703711,0.718155,0.711740,0.004986
14521.750000,3,0.637482,0.650913,0.645093,0.004566
14522.000000,3,0.573371,0.586344,0.580717,0.004304
14522.250000,3,0.513340,0.525125,0.519863,0.003841
14522.500000,3,0.459312,0.469347,0.465056,0.003273
14522.750000,3,0.412429,0.420743,0.417028,0.002692
14523.000000,3,0.372846,0.379363,0.376512,0.002158
14523.250000,3,0.341502,0.346383,0.344059,0.001659
14523.500000,3,0.318358,0.322326,0.320306,0.001212
14523.750000,3,0.304301,0.306950,0.305550,0.000793
14524.000000,4,0.293025,0.295635,0.294539,0.000998
14524.250000,4,0.301914,0.303029,0.302450,0.000333
14524.500000,4,0.309242,0.312293,0.310744,0.000924
14524.750000,4,0.333790,0.337111,0.335043,0.000988
14525.000000,4,0.357322,0.361238,0.359186,0.001346
14525.250000,4,0.395268,0.399507,0.396593,0.001407
14525.500000,4,0.429222,0.434503,0.431853,0.001900
14525.750000,4,0.477910,0.483240,0.479618,0.001889
14526.000000,4,0.522443,0.528350,0.525097,0.002044
14526.250000,4,0.582204,0.589569,0.584709,0.002435
14526.500000,4,0.637972,0.645572,0.641536,0.002768
14526.750000,4,0.706639,0.714383,0.709259,0.002707
14527.000000,4,0.765252,0.772280,0.768625,0.002617
14527.250000,4,0.829829,0.835999,0.832285,0.002196
14527.500000,4,0.879977,0.887614,0.884018,0.002521
14527.750000,4,0.938565,0.944798,0.941436,0.002237
14528.000000,4,0.984960,0.993661,0.989454,0.002663
14528.250000,4,1.041601,1.048246,1.044834,0.002389
14528.500000,4,1.085409,1.094364,1.090208,0.002867
14528.750000,4,1.135028,1.140043,1.137785,0.001782
14529.000000,4,1.164837,1.173865,1.170068,0.002905
14529.250000,4,1.198436,1.205090,1.201945,0.001921
14529.500000,4,1.215266,1.224154,1.220329,0.002964
14529.750000,4,1.238976,1.244548,1.242120,0.001911
14530.000000,4,1.251435,1.259162,1.255426,0.002629
14530.250000,4,1.271185,1.276492,1.274020,0.001627
14530.500000,4,1.278465,1.285754,1.282036,0.002655
14530.750000,4,1.292275,1.297762,1.294767,0.001897
14531.000000,4,1.292405,1.300060,1.296295,0.002650
14531.250000,4,1.299053,1.304228,1.301763,0.001811
14531.500000,4,1.290838,1.298936,1.294722,0.002590
14531.750000,4,1.288435,1.294350,1.291548,0.001756
14532.000000,4,1.273331,1.280183,1.276638,0.002300
14532.250000,4,1.266233,1.269392,1.267970,0.001119
14532.500000,4,1.249993,1.256576,1.253070,0.002195
14532.750000,4,1.249494,1.252467,1.250500,0.000914
14533.000000,4,1.242225,1.246438,1.243937,0.001373
14533.250000,4,1.245899,1.248321,1.246879,0.000849
14533.500000,4,1.237930,1.241534,1.239199,0.001174
14533.750000,4,1.232616,1.235306,1.234156,0.000913
14534.000000,4,1.214501,1.218563,1.216562,0.001222
14534.250000,4,1.204183,1.206476,1.205540,0.000795
14534.500000,4,1.188361,1.192439,1.190362,0.001115
14534.750000,4,1.185977,1.189297,1.187536,0.001040
14535.000000,4,1.178921,1.180550,1.179757,0.000501
14535.250000,4,1.177159,1.180697,1.178536,0.001069
14535.500000,4,1.161274,1.164245,1.162974,0.000953
14535.750000,4,1.146927,1.151087,1.149122,0.001312
14536.000000,4,1.125085,1.127278,1.125908,0.000698
14536.250000,4,1.113008,1.117268,1.114754,0.001327
14536.500000,4,1.103284,1.105458,1.104282,0.000617
14536.750000,4,1.109635,1.113468,1.111288,0.001463
14537.000000,4,1.115968,1.117797,1.116866,0.000533
14537.250000,4,1.129297,1.133468,1.131404,0.001465
14537.500000,4,1.133200,1.135298,1.134249,0.000651
14537.750000,4,1.138363,1.140494,1.139437,0.000754
14538.000000,4,1.134287,1.135674,1.134961,0.000530
14538.250000,4,1.138568,1.140796,1.139483,0.000763
14538.500000,4,1.139858,1.142355,1.140889,0.000726
14538.750000,4,1.154812,1.158074,1.156595,0.001052
14539.000000,4,1.167257,1.169176,1.168298,0.000659
14539.250000,4,1.187377,1.189438,1.188294,0.000705
14539.500000,4,1.194836,1.199113,1.197393,0.001288
14539.750000,4,1.208986,1.211740,1.210440,0.000765
14540.000000,4,1.393017,1.547969,1.462741,0.058670
14540.250000,4,1.212576,1.214907,1.213550,0.000815
14540.500000,4,1.204076,1.207680,1.206430,0.001275
14540.750000,4,1.206356,1.208038,1.207601,0.000553
14541.000000,4,1.199546,1.203879,1.202232,0.001459
14541.250000,4,1.204096,1.206744,1.205913,0.000742
14541.500000,4,1.199026,1.205029,1.202561,0.002011
14541.750000,4,1.204955,1.206864,1.205915,0.000561
14542.000000,4,1.195750,1.199877,1.198273,0.001558
14542.250000,4,1.193996,1.196100,1.195259,0.000741
14542.500000,4,1.179627,1.183149,1.181761,0.001271
14542.750000,4,1.174705,1.176273,1.175503,0.000552
14543.000000,4,1.161087,1.164295,1.162771,0.001031
14543.250000,4,1.160212,1.161671,1.160904,0.000439
14543.500000,4,1.150717,1.153471,1.152248,0.000970
14543.750000,4,1.150452,1.151993,1.151007,0.000434
14544.000000,4,1.137338,1.140260,1.138766,0.001175
14544.250000,4,1.131307,1.132221,1.131825,0.000304
14544.500000,4,1.115078,1.118274,1.116738,0.001090
14544.750000,4,1.110920,1.112609,1.111783,0.000559
14545.000000,4,1.101998,1.104913,1.103595,0.000934
14545.250000,4,1.106972,1.109533,1.108161,0.000809
14545.500000,4,1.106515,1.108475,1.107620,0.000716
14545.750000,4,1.112852,1.115784,1.114495,0.000958
14546.000000,4,1.110495,1.113272,1.111788,0.000887
14546.250000,4,1.113260,1.114678,1.114058,0.000506
14546.500000,4,1.105948,1.108589,1.107309,0.000946
14546.750000,4,1.107709,1.110880,1.109195,0.000979
14547.000000,4,1.103490,1.106267,1.104969,0.001048
14547.250000,4,1.109375,1.111726,1.110569,0.000881
14547.500000,4,1.107708,1.110931,1.109184,0.001114
14547.750000,4,1.114354,1.116195,1.115116,0.000602
14548.000000,4,1.111248,1.113894,1.112332,0.000866
14548.250000,4,1.114105,1.116786,1.115444,0.000899
14548.500000,4,1.108304,1.111898,1.109999,0.001270
14548.750000,4,1.110156,1.112180,1.111269,0.000705
14549.000000,4,1.102395,1.106132,1.103958,0.001532
14549.250000,4,1.101587,1.103387,1.102425,0.000574
14549.500000,4,1.088892,1.091794,1.089969,0.001050
14549.750000,4,1.080030,1.081959,1.081038,0.000621
14550.000000,4,1.059085,1.062379,1.060641,0.001054
14550.250000,4,1.042368,1.044769,1.043421,0.000889
14550.500000,4,1.013278,1.016521,1.014934,0.001208
14550.750000,4,0.989682,0.993644,0.991517,0.001521
14551.000000,4,0.957547,0.960988,0.959004,0.001159
14551.250000,4,0.930958,0.934958,0.933031,0.001381
14551.500000,4,0.895428,0.899136,0.897557,0.001333
14551.750000,4,0.864582,0.870047,0.867313,0.001893
14552.000000,4,0.823206,0.827211,0.825624,0.001581
14552.250000,4,0.785327,0.791226,0.787765,0.002141
14552.500000,4,0.736608,0.741648,0.739683,0.001985
