# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.216450,0.218140,0.217501,0.000678
15428.250000,1,0.219289,0.221317,0.220283,0.000686
15428.500000,1,0.228726,0.230765,0.229394,0.000730
15428.750000,1,0.243707,0.245458,0.244321,0.000623
15429.000000,1,0.264436,0.266931,0.265702,0.000848
15429.250000,1,0.290833,0.293810,0.292629,0.001069
15429.500000,1,0.322652,0.326534,0.325226,0.001415
15429.750000,1,0.359758,0.365137,0.362801,0.001749
15430.000000,1,0.401470,0.407687,0.405088,0.002022
15430.250000,1,0.446729,0.454038,0.450738,0.002330
15430.500000,1,0.494048,0.503077,0.498934,0.002874
15430.750000,1,0.543539,0.552318,0.548202,0.002795
15431.000000,1,0.592527,0.601564,0.597572,0.002910
15431.250000,1,0.640523,0.650945,0.646469,0.003369
15431.500000,1,0.688055,0.698661,0.694054,0.003508
15431.750000,1,0.733261,0.744447,0.739390,0.003623
15432.000000,1,0.775796,0.787601,0.782126,0.003885
15432.250000,1,0.814445,0.825926,0.820546,0.003738
15432.500000,1,0.849673,0.862046,0.855788,0.004150
15432.750000,1,0.881023,0.893042,0.887281,0.003968
15433.000000,1,0.910015,0.922985,0.916919,0.004278
15433.250000,1,0.944692,0.954714,0.949985,0.003282
15433.500000,1,0.964303,0.976328,0.970250,0.004124
15433.750000,1,0.986481,0.999547,0.992965,0.004544
15434.000000,1,1.008052,1.021644,1.014724,0.004800
15434.250000,1,1.028776,1.041663,1.034717,0.004691
15434.500000,1,1.047199,1.061911,1.054054,0.005100
15434.750000,1,1.065952,1.079690,1.072992,0.004752
15435.000000,1,1.084215,1.099819,1.091272,0.005554
15435.250000,1,1.102908,1.116698,1.109195,0.005026
15435.500000,1,1.118930,1.134337,1.125897,0.005372
15435.750000,1,1.134603,1.149976,1.141735,0.005732
15436.000000,1,1.151805,1.166525,1.158505,0.005586
15436.250000,1,1.167188,1.182254,1.174224,0.005717
15436.500000,1,1.181610,1.197233,1.189453,0.005961
15436.750000,1,1.196913,1.211672,1.203792,0.005678
15437.000000,1,1.210415,1.224621,1.217253,0.005436
15437.250000,1,1.221047,1.237310,1.229071,0.005962
15437.500000,1,1.234729,1.247729,1.241058,0.004973
15437.750000,1,1.246611,1.259139,1.252919,0.005068
15438.000000,1,1.258303,1.272398,1.265667,0.005217
15438.250000,1,1.270725,1.282837,1.276471,0.004930
15438.500000,1,1.281326,1.292096,1.286834,0.004233
15438.750000,1,1.288047,1.299956,1.294088,0.004499
15439.000000,1,1.294548,1.306905,1.301033,0.004632
15439.250000,1,1.301379,1.312275,1.307041,0.004122
15439.500000,1,1.308371,1.317225,1.312510,0.003470
15439.750000,1,1.312691,1.320505,1.316689,0.002949
15440.000000,1,1.314412,1.323144,1.318771,0.003112
15440.250000,1,1.315382,1.322944,1.318640,0.002803
15440.500000,1,1.314685,1.321305,1.318160,0.002817
15440.750000,1,1.315072,1.321695,1.318026,0.002537
15441.000000,1,1.317052,1.322654,1.319966,0.002082
15441.250000,1,1.320513,1.326134,1.322914,0.002147
15441.500000,1,1.321943,1.327574,1.325302,0.002194
15441.750000,1,1.322663,1.328304,1.325305,0.002001
15442.000000,1,1.321120,1.325244,1.323157,0.001550
15442.250000,1,1.317199,1.321355,1.319363,0.001659
15442.500000,1,1.314542,1.316935,1.315545,0.000830
15442.750000,1,1.311951,1.316675,1.313748,0.001769
15443.000000,1,1.310261,1.313475,1.311915,0.001209
15443.250000,1,1.306196,1.310495,1.308621,0.001421
15443.500000,1,1.301307,1.304876,1.302707,0.001179
15443.750000,1,1.293898,1.296886,1.295246,0.001122
15444.000000,1,1.285815,1.289447,1.287388,0.001200
15444.250000,1,1.279976,1.281867,1.280861,0.000628
15444.500000,1,1.275111,1.278197,1.277095,0.001056
15444.750000,1,1.272487,1.275388,1.273688,0.000981
15445.000000,1,1.268576,1.271188,1.269880,0.000997
15445.250000,1,1.262282,1.265358,1.263908,0.001017
15445.500000,1,1.256200,1.258103,1.257050,0.000692
15445.750000,1,1.250191,1.252269,1.250913,0.000719
15446.000000,1,1.247554,1.248559,1.248267,0.000380
15446.250000,1,1.245267,1.247031,1.246518,0.000638
15446.500000,1,1.245904,1.248535,1.247120,0.000882
15446.750000,1,1.245688,1.247761,1.246607,0.000858
15447.000000,1,1.244203,1.247211,1.245222,0.001032
15447.250000,1,1.239970,1.243497,1.241949,0.001356
15447.500000,1,1.239290,1.242170,1.240488,0.001231
15447.750000,1,1.237440,1.241830,1.239814,0.001583
15448.000000,1,1.238800,1.244320,1.241589,0.002111
15448.250000,1,1.239490,1.244850,1.242249,0.001962
15448.500000,1,1.238410,1.244610,1.241764,0.002396
15448.750000,1,1.235590,1.243340,1.239554,0.002708
15449.000000,1,1.231910,1.241960,1.236935,0.003485
15449.250000,1,1.228681,1.238289,1.234027,0.003508
15449.500000,1,1.228071,1.237239,1.232805,0.003365
15449.750000,1,1.225801,1.235519,1.231296,0.003558
15450.000000,1,1.224381,1.233499,1.228988,0.003457
15450.250000,1,1.218471,1.229548,1.223818,0.004044
15450.500000,1,1.211202,1.222577,1.217454,0.004263
15450.750000,1,1.205372,1.216256,1.211340,0.004060
15451.000000,1,1.198313,1.210805,1.205554,0.004631
15451.250000,1,1.193643,1.206274,1.200629,0.004616
15451.500000,1,1.187473,1.200853,1.195035,0.005008
15451.750000,1,1.180244,1.194522,1.187837,0.005343
15452.000000,1,1.171984,1.185551,1.179046,0.004840
15452.250000,1,1.161995,1.175529,1.169341,0.004793
15452.500000,1,1.153585,1.167948,1.161333,0.005179
15452.750000,1,1.146056,1.160147,1.154026,0.005223
15453.000000,1,1.139086,1.152345,1.146337,0.004949
15453.250000,1,1.128187,1.144094,1.137224,0.005687
15453.500000,1,1.117778,1.132532,1.125623,0.005224
15453.750000,1,1.100869,1.117310,1.109474,0.005629
15454.000000,1,1.082550,1.098627,1.090835,0.005634
15454.250000,1,1.062341,1.078624,1.070863,0.005685
15454.500000,1,1.039603,1.056800,1.048451,0.006058
15454.750000,1,1.013524,1.029506,1.021975,0.005561
15455.000000,1,0.982326,0.999702,0.991125,0.006026
15455.250000,1,0.947553,0.964595,0.956123,0.005782
15455.500000,1,0.907165,0.924155,0.915694,0.005727
15455.750000,1,0.864427,0.881952,0.872934,0.006023
15456.000000,1,0.819325,0.836631,0.827938,0.005846
15456.250000,1,0.771519,0.788034,0.779692,0.005559
15456.500000,1,0.720810,0.736899,0.728680,0.005443
15456.750000,1,0.667054,0.683078,0.674681,0.005389
15457.000000,1,0.611782,0.627039,0.618989,0.005147
15457.250000,1,0.557020,0.570774,0.563671,0.004622
15457.500000,1,0.503774,0.516755,0.509815,0.004448
15457.750000,1,0.453285,0.464425,0.458451,0.003788
15458.000000,1,0.406067,0.415888,0.410445,0.003383
15458.250000,1,0.362353,0.370912,0.366312,0.002956
15458.500000,1,0.323529,0.330958,0.326784,0.002587
15458.750000,1,0.290585,0.296274,0.293087,0.001976
15459.000000,1,0.263665,0.268214,0.265689,0.001657
15459.250000,1,0.243183,0.246584,0.244638,0.001242
15459.500000,1,0.228511,0.231153,0.229794,0.001045
15459.750000,1,0.219489,0.221457,0.220548,0.000805
15460.000000,2,0.279134,0.280197,0.279512,0.000381
15460.250000,2,0.281860,0.282689,0.282312,0.000297
15460.500000,2,0.287396,0.288849,0.288176,0.000545
15460.750000,2,0.299032,0.300822,0.300197,0.000685
15461.000000,2,0.313566,0.316385,0.315190,0.000987
15461.250000,2,0.334412,0.337466,0.336231,0.001005
15461.500000,2,0.357917,0.361976,0.360257,0.001366
15461.750000,2,0.387076,0.391595,0.389599,0.001496
15462.000000,2,0.417871,0.423765,0.421086,0.001879
15462.250000,2,0.453489,0.460077,0.456997,0.002163
15462.500000,2,0.490202,0.497666,0.494227,0.002380
15462.750000,2,0.530762,0.539021,0.534992,0.002654
15463.000000,2,0.570420,0.579921,0.575043,0.003030
15463.250000,2,0.611245,0.620933,0.615935,0.003121
15463.500000,2,0.648839,0.658180,0.653142,0.003008
15463.750000,2,0.684402,0.693834,0.688462,0.003124
15464.000000,2,0.715793,0.726104,0.720129,0.003427
15464.250000,2,0.744944,0.755165,0.749537,0.003440
15464.500000,2,0.771043,0.780479,0.774956,0.003252
15464.750000,2,0.793740,0.803423,0.797766,0.003377
15465.000000,2,0.811678,0.821353,0.815528,0.003396
15465.250000,2,0.827103,0.836601,0.831019,0.003453
15465.500000,2,0.839147,0.848114,0.842744,0.003400
15465.750000,2,0.850623,0.860042,0.854672,0.003339
15466.000000,2,0.862341,0.870889,0.865372,0.003151
15466.250000,2,0.873193,0.881672,0.876361,0.003367
15466.500000,2,0.881702,0.889783,0.885139,0.003140
15466.750000,2,0.891501,0.899983,0.894471,0.003287
15467.000000,2,0.897485,0.905617,0.900816,0.003160
15467.250000,2,0.906414,0.914504,0.909457,0.003222
15467.500000,2,0.914069,0.921564,0.917029,0.002820
15467.750000,2,0.923562,0.932238,0.926856,0.003298
15468.000000,2,0.932368,0.940937,0.935721,0.003258
15468.250000,2,0.942300,0.951183,0.946124,0.003255
15468.500000,2,0.951705,0.959799,0.954623,0.003126
15468.750000,2,0.962030,0.968910,0.964536,0.002678
15469.000000,2,0.970367,0.978969,0.973479,0.003033
15469.250000,2,0.980984,0.989670,0.984575,0.003239
15469.500000,2,0.991693,0.999683,0.994776,0.002750
15469.750000,2,1.003794,1.012035,1.006293,0.003052
15470.000000,2,1.013963,1.022248,1.017351,0.002747
15470.250000,2,1.025621,1.034742,1.029166,0.003084
15470.500000,2,1.037358,1.046086,1.040821,0.002973
15470.750000,2,1.051923,1.061082,1.055637,0.003016
15471.000000,2,1.065977,1.075647,1.070225,0.003148
15471.250000,2,1.082520,1.091562,1.086325,0.002971
15471.500000,2,1.095466,1.105747,1.100081,0.003305
15471.750000,2,1.111878,1.120723,1.115287,0.002994
15472.000000,2,1.125364,1.134407,1.128829,0.003134
15472.250000,2,1.138420,1.146972,1.142062,0.002819
15472.500000,2,1.151736,1.160677,1.155458,0.003055
15472.750000,2,1.165651,1.174842,1.169340,0.003109
15473.000000,2,1.177068,1.185715,1.180780,0.002928
15473.250000,2,1.190304,1.197069,1.193035,0.002309
15473.500000,2,1.199934,1.207373,1.202857,0.002608
15473.750000,2,1.212560,1.219087,1.214880,0.002342
15474.000000,2,1.224099,1.228941,1.225907,0.001780
15474.250000,2,1.236650,1.241325,1.238647,0.001766
15474.500000,2,1.248232,1.252929,1.249840,0.001635
15474.750000,2,1.259176,1.262852,1.260614,0.001249
15475.000000,2,1.267402,1.271966,1.269321,0.001595
15475.250000,2,1.278759,1.281259,1.279962,0.001035
15475.500000,2,1.288659,1.292053,1.290356,0.001138
15475.750000,2,1.302154,1.303906,1.303374,0.000652
15476.000000,2,1.335456,1.380511,1.361432,0.016392
15476.250000,2,1.322302,1.323880,1.323405,0.000579
15476.500000,2,1.329016,1.330166,1.329411,0.000487
15476.750000,2,1.335688,1.336808,1.336258,0.000426
15477.000000,2,1.340199,1.341892,1.341076,0.000651
15477.250000,2,1.346342,1.348216,1.347162,0.000686
15477.500000,2,1.350113,1.353401,1.351862,0.001099
15477.750000,2,1.354645,1.356756,1.355919,0.000775
15478.000000,2,1.353694,1.356566,1.355300,0.000976
15478.250000,2,1.351633,1.354089,1.353463,0.000938
15478.500000,2,1.347162,1.350786,1.349222,0.001301
15478.750000,2,1.344171,1.347456,1.346504,0.001188
15479.000000,2,1.339569,1.344259,1.342788,0.001698
15479.250000,2,1.337419,1.341003,1.339663,0.001303
15479.500000,2,1.331867,1.335019,1.333976,0.001151
15479.750000,2,1.324034,1.328776,1.327155,0.001948
15480.000000,2,1.315061,1.319825,1.318486,0.001771
15480.250000,2,1.309589,1.313603,1.312305,0.001555
15480.500000,2,1.305667,1.310434,1.307866,0.001655
15480.750000,2,1.303197,1.309666,1.306798,0.002335
15481.000000,2,1.302426,1.308964,1.305377,0.002578
15481.250000,2,1.301096,1.306553,1.304133,0.002381
15481.500000,2,1.297485,1.304562,1.300864,0.002610
15481.750000,2,1.294053,1.301985,1.298673,0.002974
15482.000000,2,1.291562,1.299874,1.295835,0.002855
15482.250000,2,1.292603,1.299649,1.296953,0.002781
15482.500000,2,1.293903,1.300865,1.297606,0.002676
15482.750000,2,1.293903,1.302192,1.299220,0.003063
15483.000000,2,1.294564,1.300773,1.297699,0.002634
15483.250000,2,1.291512,1.298607,1.296331,0.002668
15483.500000,2,1.288691,1.297137,1.293920,0.003051
15483.750000,2,1.288281,1.296770,1.293772,0.003300
15484.000000,2,1.289232,1.298189,1.294832,0.003247
15484.250000,2,1.291452,1.301505,1.297494,0.003457
15484.500000,2,1.291462,1.300516,1.296811,0.003266
15484.750000,2,1.287111,1.298199,1.294236,0.003938
15485.000000,2,1.281869,1.292804,1.288592,0.003860
15485.250000,2,1.275707,1.287280,1.282780,0.004014
15485.500000,2,1.268804,1.279279,1.274685,0.003505
15485.750000,2,1.259381,1.271787,1.267094,0.004301
15486.000000,2,1.247407,1.259780,1.255085,0.004186
15486.250000,2,1.232412,1.245805,1.240710,0.004581
15486.500000,2,1.213045,1.224807,1.220275,0.003984
15486.750000,2,1.189547,1.202331,1.197350,0.004315
15487.000000,2,1.161077,1.174701,1.168990,0.004562
15487.250000,2,1.131186,1.145103,1.138979,0.004589
15487.500000,2,1.094693,1.108312,1.102425,0.004382
15487.750000,2,1.054629,1.067016,1.061109,0.003962
15488.000000,2,1.005572,1.018339,1.012633,0.004117
15488.250000,2,0.954305,0.966838,0.961163,0.004011
15488.500000,2,0.899714,0.910477,0.905292,0.003451
15488.750000,2,0.843147,0.855702,0.849329,0.004030
15489.000000,2,0.785290,0.795063,0.790470,0.003190
15489.250000,2,0.725690,0.736194,0.730807,0.003334
15489.500000,2,0.663641,0.672496,0.667945,0.002887
15489.750000,2,0.602289,0.610938,0.606235,0.002863
15490.000000,2,0.542732,0.549777,0.545606,0.002394
15490.250000,2,0.486917,0.493580,0.490152,0.002253
15490.500000,2,0.436374,0.441476,0.438592,0.001815
15490.750000,2,0.392598,0.396807,0.394427,0.001505
15491.000000,2,0.354232,0.356895,0.355439,0.001117
15491.250000,2,0.324457,0.326608,0.325412,0.000769
15491.500000,2,0.301217,0.302899,0.302072,0.000631
15491.750000,2,0.288646,0.289352,0.289048,0.000276
15492.000000,3,0.298913,0.299964,0.299661,0.000382
15492.250000,3,0.302120,0.302923,0.302523,0.000279
15492.500000,3,0.311510,0.312391,0.311945,0.000285
15492.750000,3,0.326758,0.328686,0.327697,0.000746
15493.000000,3,0.348511,0.350930,0.349670,0.001003
15493.250000,3,0.376106,0.379432,0.377801,0.001206
15493.500000,3,0.409449,0.413481,0.411841,0.001523
15493.750000,3,0.448783,0.453236,0.451369,0.001638
15494.000000,3,0.493183,0.498895,0.496249,0.001976
15494.250000,3,0.541308,0.548334,0.545190,0.002454
15494.500000,3,0.593691,0.600922,0.597546,0.002547
15494.750000,3,0.645954,0.654584,0.650500,0.002965
15495.000000,3,0.699606,0.707623,0.703897,0.002776
15495.250000,3,0.752251,0.760852,0.756964,0.002979
15495.500000,3,0.804183,0.813486,0.808966,0.003158
15495.750000,3,0.854055,0.863571,0.858847,0.003210
15496.000000,3,0.901274,0.909784,0.905398,0.002834
15496.250000,3,0.943047,0.951483,0.946984,0.002808
15496.500000,3,0.979192,0.988556,0.983491,0.003086
15496.750000,3,1.011684,1.021104,1.016102,0.003071
15497.000000,3,1.040844,1.050300,1.045166,0.003063
15497.250000,3,1.065327,1.075528,1.069843,0.003306
15497.500000,3,1.086666,1.095618,1.091056,0.002846
15497.750000,3,1.102378,1.110820,1.106261,0.002703
15498.000000,3,1.115245,1.122005,1.117854,0.002268
15498.250000,3,1.124178,1.131201,1.126871,0.002371
15498.500000,3,1.131638,1.139567,1.134996,0.002584
15498.750000,3,1.139699,1.146353,1.142399,0.002177
15499.000000,3,1.145266,1.152700,1.148362,0.002470
15499.250000,3,1.147850,1.154179,1.150525,0.002094
15499.500000,3,1.147339,1.153390,1.149702,0.002027
15499.750000,3,1.145126,1.149192,1.146257,0.001499
15500.000000,3,1.141955,1.146113,1.143235,0.001499
15500.250000,3,1.137356,1.141905,1.139032,0.001550
15500.500000,3,1.134712,1.138407,1.135784,0.001341
15500.750000,3,1.130690,1.135299,1.132163,0.001643
15501.000000,3,1.124666,1.128362,1.126132,0.001227
15501.250000,3,1.117739,1.120156,1.118707,0.000822
15501.500000,3,1.109562,1.111500,1.110192,0.000713
15501.750000,3,1.101246,1.104074,1.102226,0.000974
15502.000000,3,1.096275,1.098027,1.097230,0.000641
15502.250000,3,1.092869,1.094605,1.093746,0.000588
15502.500000,3,1.089492,1.091330,1.090628,0.000610
15502.750000,3,1.086306,1.088671,1.087610,0.000759
15503.000000,3,1.084058,1.086187,1.084963,0.000704
15503.250000,3,1.081071,1.083534,1.082390,0.000809
15503.500000,3,1.081211,1.083225,1.082123,0.000658
15503.750000,3,1.081770,1.084362,1.083013,0.000938
15504.000000,3,1.083698,1.086516,1.085362,0.001046
15504.250000,3,1.084877,1.086925,1.086083,0.000726
15504.500000,3,1.083748,1.087773,1.086327,0.001395
15504.750000,3,1.084977,1.087783,1.086452,0.000963
15505.000000,3,1.086445,1.088043,1.087382,0.000573
15505.250000,3,1.088933,1.091503,1.089951,0.000896
15505.500000,3,1.092699,1.094655,1.093436,0.000704
15505.750000,3,1.095986,1.098186,1.097036,0.000749
15506.000000,3,1.099453,1.101118,1.100097,0.000596
15506.250000,3,1.101385,1.102953,1.102002,0.000562
15506.500000,3,1.103389,1.104808,1.103762,0.000528
15506.750000,3,1.104366,1.106294,1.105502,0.000708
15507.000000,3,1.105873,1.107441,1.106808,0.000668
15507.250000,3,1.106605,1.109257,1.107499,0.000967
15507.500000,3,1.105970,1.107691,1.106812,0.000545
15507.750000,3,1.105502,1.106565,1.105963,0.000477
15508.000000,3,1.104966,1.105576,1.105380,0.000239
15508.250000,3,1.106395,1.108130,1.106836,0.000654
15508.500000,3,1.111110,1.111859,1.111540,0.000351
15508.750000,3,1.116807,1.117817,1.117377,0.000366
15509.000000,3,1.121247,1.123938,1.122774,0.000928
15509.250000,3,1.127932,1.129464,1.128859,0.000556
15509.500000,3,1.132787,1.133992,1.133491,0.000458
15509.750000,3,1.138727,1.140200,1.139317,0.000590
15510.000000,3,1.145682,1.147427,1.146577,0.000685
15510.250000,3,1.153090,1.155004,1.153957,0.000744
15510.500000,3,1.161016,1.162227,1.161470,0.000407
15510.750000,3,1.167113,1.168393,1.167866,0.000482
15511.000000,3,1.170791,1.172237,1.171499,0.000459
15511.250000,3,1.173500,1.174850,1.174317,0.000458
15511.500000,3,1.176089,1.178238,1.177603,0.000789
15511.750000,3,1.180457,1.182815,1.181890,0.000826
15512.000000,3,1.186734,1.188183,1.187743,0.000518
15512.250000,3,1.191231,1.193188,1.192339,0.000628
15512.500000,3,1.194400,1.197418,1.196356,0.001089
15512.750000,3,1.197209,1.199741,1.198538,0.000814
15513.000000,3,1.199487,1.202045,1.201353,0.000941
15513.250000,3,1.204255,1.207180,1.205913,0.001021
15513.500000,3,1.210362,1.213374,1.212320,0.001092
15513.750000,3,1.217239,1.220277,1.219207,0.001085
15514.000000,3,1.222426,1.226417,1.225266,0.001475
15514.250000,3,1.225615,1.230616,1.228879,0.001857
15514.500000,3,1.229753,1.232806,1.231688,0.001126
15514.750000,3,1.231282,1.235861,1.233908,0.001550
15515.000000,3,1.235610,1.240226,1.237847,0.001507
15515.250000,3,1.240877,1.245751,1.243454,0.001679
15515.500000,3,1.245465,1.250336,1.247906,0.001561
15515.750000,3,1.248913,1.253183,1.250813,0.001596
15516.000000,3,1.249503,1.253862,1.251720,0.001651
15516.250000,3,1.249403,1.253612,1.251542,0.001465
15516.500000,3,1.249743,1.255401,1.252153,0.001967
15516.750000,3,1.250912,1.256250,1.253632,0.001973
15517.000000,3,1.253731,1.259207,1.256198,0.001821
15517.250000,3,1.254761,1.258857,1.256303,0.001745
15517.500000,3,1.250013,1.256110,1.252721,0.002203
15517.750000,3,1.244995,1.249417,1.246794,0.001679
15518.000000,3,1.236649,1.241395,1.239108,0.001921
15518.250000,3,1.225645,1.232005,1.229215,0.002436
15518.500000,3,1.214390,1.219817,1.217083,0.001879
15518.750000,3,1.197288,1.203947,1.200439,0.002386
15519.000000,3,1.173640,1.179633,1.176543,0.002130
15519.250000,3,1.143425,1.149943,1.146395,0.002330
15519.500000,3,1.106023,1.114594,1.110421,0.002863
15519.750000,3,1.067382,1.076152,1.071511,0.003022
15520.000000,3,1.026102,1.034415,1.029697,0.002851
15520.250000,3,0.981776,0.989498,0.985138,0.002609
15520.500000,3,0.932056,0.940323,0.935601,0.002861
15520.750000,3,0.876650,0.884818,0.879787,0.002822
15521.000000,3,0.814901,0.823475,0.818275,0.002963
15521.250000,3,0.750376,0.759262,0.754063,0.003073
15521.500000,3,0.686070,0.694672,0.689584,0.002995
15521.750000,3,0.622805,0.630113,0.625675,0.002506
15522.000000,3,0.561813,0.569440,0.564720,0.002720
15522.250000,3,0.503941,0.510675,0.506539,0.002385
15522.500000,3,0.451746,0.457045,0.453647,0.001935
15522.750000,3,0.405527,0.410454,0.407258,0.001784
15523.000000,3,0.367911,0.371457,0.369084,0.001329
15523.250000,3,0.338415,0.341406,0.339500,0.001072
15523.500000,3,0.317429,0.319801,0.318285,0.000860
15523.750000,3,0.305139,0.306222,0.305504,0.000387
15524.000000,4,0.279250,0.280081,0.279678,0.000299
15524.250000,4,0.284629,0.285299,0.284893,0.000262
15524.500000,4,0.299486,0.301008,0.300385,0.000510
15524.750000,4,0.324189,0.327122,0.326090,0.001088
15525.000000,4,0.358945,0.362585,0.361437,0.001402
15525.250000,4,0.403332,0.407976,0.406101,0.001818
15525.500000,4,0.454859,0.460771,0.458499,0.002318
15525.750000,4,0.513152,0.520854,0.517655,0.002828
15526.000000,4,0.576292,0.585027,0.581366,0.003205
15526.250000,4,0.642983,0.653190,0.648529,0.003691
15526.500000,4,0.712244,0.723667,0.718072,0.004013
15526.750000,4,0.782840,0.794386,0.788650,0.004280
15527.000000,4,0.851330,0.866167,0.858283,0.005361
15527.250000,4,0.919175,0.933010,0.925491,0.005025
15527.500000,4,0.981667,0.996512,0.987980,0.005429
15527.750000,4,1.039193,1.053973,1.046164,0.005325
15528.000000,4,1.093540,1.108128,1.099962,0.005479
15528.250000,4,1.144593,1.159701,1.151109,0.005537
15528.500000,4,1.190681,1.207757,1.198252,0.006101
15528.750000,4,1.233115,1.248912,1.239679,0.005887
15529.000000,4,1.266770,1.283741,1.273970,0.006189
15529.250000,4,1.294119,1.310853,1.300814,0.006549
15529.500000,4,1.315271,1.330457,1.321214,0.005948
15529.750000,4,1.332505,1.349664,1.338789,0.006725
15530.000000,4,1.348280,1.364560,1.354503,0.006199
15530.250000,4,1.362015,1.376915,1.368231,0.005614
15530.500000,4,1.372889,1.390093,1.379417,0.006546
15530.750000,4,1.378351,1.395436,1.385997,0.006302
15531.000000,4,1.383232,1.397681,1.388467,0.005686
15531.250000,4,1.382763,1.399558,1.389481,0.006211
15531.500000,4,1.383683,1.399468,1.389698,0.005913
15531.750000,4,1.383103,1.399200,1.389494,0.006021
15532.000000,4,1.383363,1.397522,1.388802,0.005478
15532.250000,4,1.382002,1.396082,1.387356,0.005265
15532.500000,4,1.378096,1.393847,1.384123,0.006049
15532.750000,4,1.373762,1.388385,1.379254,0.005662
15533.000000,4,1.368868,1.382129,1.374422,0.005310
15533.250000,4,1.365036,1.377858,1.370043,0.004898
15533.500000,4,1.361665,1.373776,1.366048,0.004650
15533.750000,4,1.357024,1.369158,1.361947,0.004644
15534.000000,4,1.351932,1.363567,1.356235,0.004538
15534.250000,4,1.345169,1.357748,1.349664,0.004666
15534.500000,4,1.338307,1.348700,1.342135,0.004173
15534.750000,4,1.332535,1.342136,1.336161,0.003667
15535.000000,4,1.326053,1.336306,1.329635,0.003887
15535.250000,4,1.319570,1.327835,1.322961,0.003171
15535.500000,4,1.311947,1.320754,1.315114,0.003382
15535.750000,4,1.302548,1.311131,1.305875,0.003212
15536.000000,4,1.293288,1.300107,1.295613,0.002558
15536.250000,4,1.285138,1.289789,1.286998,0.002081
15536.500000,4,1.276125,1.282251,1.278194,0.002376
15536.750000,4,1.268152,1.274097,1.270577,0.002235
15537.000000,4,1.260189,1.265706,1.261963,0.002052
15537.250000,4,1.251214,1.255079,1.252691,0.001513
15537.500000,4,1.240322,1.243966,1.242085,0.001264
15537.750000,4,1.230048,1.233330,1.231691,0.001390
15538.000000,4,1.221135,1.223167,1.222448,0.000748
15538.250000,4,1.212612,1.215275,1.213609,0.000948
15538.500000,4,1.203489,1.206188,1.205066,0.000916
15538.750000,4,1.195406,1.196848,1.196066,0.000467
15539.000000,4,1.183502,1.185886,1.184846,0.000898
15539.250000,4,1.172798,1.174935,1.173744,0.000724
15539.500000,4,1.161734,1.164070,1.162707,0.000989
15539.750000,4,1.152133,1.154013,1.153079,0.000618
15540.000000,4,1.145549,1.153472,1.150631,0.003026
15540.250000,4,1.133184,1.136297,1.135213,0.001145
15540.500000,4,1.124524,1.128586,1.126604,0.001463
15540.750000,4,1.116669,1.121011,1.119430,0.001542
15541.000000,4,1.111475,1.115972,1.114379,0.001618
15541.250000,4,1.109767,1.112106,1.111259,0.000914
15541.500000,4,1.108873,1.112400,1.111171,0.001237
15541.750000,4,1.108059,1.112981,1.111369,0.001778
15542.000000,4,1.107602,1.112346,1.110700,0.001712
15542.250000,4,1.105973,1.110466,1.108784,0.001680
15542.500000,4,1.103103,1.107615,1.106193,0.001711
15542.750000,4,1.099915,1.105983,1.103813,0.002338
15543.000000,4,1.099269,1.103861,1.102274,0.001659
15543.250000,4,1.098018,1.102990,1.101047,0.001922
15543.500000,4,1.095486,1.101392,1.099002,0.002212
15543.750000,4,1.091027,1.097033,1.094621,0.002343
15544.000000,4,1.084313,1.091699,1.088835,0.002673
15544.250000,4,1.078404,1.085697,1.082701,0.002788
15544.500000,4,1.073498,1.079535,1.076850,0.002236
15544.750000,4,1.068205,1.075681,1.072772,0.002837
15545.000000,4,1.064272,1.070936,1.068094,0.002620
15545.250000,4,1.059217,1.065681,1.062976,0.002547
15545.500000,4,1.051481,1.059297,1.056551,0.002907
15545.750000,4,1.044837,1.052497,1.049134,0.003150
15546.000000,4,1.036733,1.044362,1.041194,0.003069
15546.250000,4,1.029900,1.038190,1.034707,0.003224
15546.500000,4,1.024259,1.032278,1.028621,0.003303
15546.750000,4,1.016871,1.025585,1.021692,0.003699
15547.000000,4,1.008965,1.017613,1.014200,0.003424
15547.250000,4,0.999928,1.010083,1.005935,0.003871
15547.500000,4,0.991854,1.002307,0.997926,0.004109
15547.750000,4,0.985814,0.995717,0.991731,0.003976
15548.000000,4,0.979848,0.991573,0.986744,0.004739
15548.250000,4,0.975404,0.986519,0.982089,0.004585
15548.500000,4,0.969134,0.981758,0.976817,0.004948
15548.750000,4,0.961349,0.974759,0.969586,0.005319
15549.000000,4,0.952071,0.966018,0.960448,0.005467
15549.250000,4,0.942306,0.956200,0.950920,0.005369
15549.500000,4,0.932235,0.946972,0.941010,0.005663
15549.750000,4,0.921616,0.936038,0.930574,0.005868
15550.000000,4,0.908831,0.924402,0.918038,0.006026
15550.250000,4,0.891371,0.908865,0.901841,0.006625
15550.500000,4,0.872808,0.889083,0.882760,0.006355
15550.750000,4,0.850494,0.867630,0.860873,0.006605
15551.000000,4,0.827303,0.844016,0.837561,0.006401
15551.250000,4,0.803535,0.819834,0.813550,0.006368
15551.500000,4,0.776767,0.793613,0.787138,0.006350
15551.750000,4,0.748019,0.764702,0.758039,0.006305
15552.000000,4,0.714980,0.731333,0.724770,0.006248
15552.250000,4,0.678304,0.694628,0.687763,0.006103
15552.500000,4,0.638606,0.654573,0.647903,0.005793
