# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.282293,0.283498,0.282876,0.000352
15428.250000,1,0.284112,0.285612,0.284718,0.000411
15428.500000,1,0.289561,0.291000,0.290146,0.000402
15428.750000,1,0.297559,0.299452,0.298523,0.000527
15429.000000,1,0.308625,0.310516,0.309650,0.000652
15429.250000,1,0.322435,0.324653,0.323492,0.000817
15429.500000,1,0.339382,0.342419,0.341076,0.001148
15429.750000,1,0.360922,0.364988,0.363245,0.001486
15430.000000,1,0.387821,0.392679,0.390463,0.001762
15430.250000,1,0.417972,0.423530,0.420903,0.001950
15430.500000,1,0.448689,0.454615,0.451901,0.002092
15430.750000,1,0.478637,0.484340,0.481744,0.002064
15431.000000,1,0.507308,0.513029,0.510516,0.002056
15431.250000,1,0.536519,0.543710,0.540515,0.002366
15431.500000,1,0.570574,0.578359,0.574605,0.002573
15431.750000,1,0.607287,0.615519,0.611716,0.002738
15432.000000,1,0.644908,0.652552,0.649066,0.002696
15432.250000,1,0.678083,0.685213,0.681853,0.002619
15432.500000,1,0.705004,0.712346,0.708925,0.002581
15432.750000,1,0.729370,0.736548,0.733155,0.002487
15433.000000,1,0.754275,0.761969,0.758145,0.002627
15433.250000,1,0.781973,0.789242,0.785706,0.002678
15433.500000,1,0.808935,0.815914,0.812536,0.002542
15433.750000,1,0.829719,0.836535,0.833273,0.002386
15434.000000,1,0.841478,0.846953,0.843883,0.002111
15434.250000,1,0.844738,0.850100,0.847319,0.001977
15434.500000,1,0.847356,0.852654,0.849919,0.002174
15434.750000,1,0.854890,0.860345,0.857167,0.002066
15435.000000,1,0.867621,0.873355,0.870280,0.002109
15435.250000,1,0.882134,0.888161,0.884881,0.002280
15435.500000,1,0.892594,0.898153,0.895098,0.002053
15435.750000,1,0.896980,0.901599,0.899111,0.001809
15436.000000,1,0.899700,0.904136,0.901543,0.001825
15436.250000,1,0.905494,0.910403,0.907868,0.001801
15436.500000,1,0.919219,0.924568,0.921653,0.001884
15436.750000,1,0.935452,0.940593,0.938141,0.001747
15437.000000,1,0.948165,0.953166,0.950378,0.001716
15437.250000,1,0.949767,0.954049,0.951576,0.001698
15437.500000,1,0.942566,0.947153,0.944915,0.001652
15437.750000,1,0.937982,0.942358,0.939745,0.001539
15438.000000,1,0.943829,0.948506,0.945947,0.001629
15438.250000,1,0.963127,0.968977,0.966056,0.002054
15438.500000,1,0.992124,0.999204,0.995554,0.002330
15438.750000,1,1.022014,1.027537,1.024803,0.001979
15439.000000,1,1.042748,1.048150,1.045142,0.001803
15439.250000,1,1.053561,1.058597,1.055791,0.001770
15439.500000,1,1.061670,1.066257,1.064218,0.001562
15439.750000,1,1.074374,1.080709,1.077687,0.002270
15440.000000,1,1.095877,1.101305,1.098864,0.001807
15440.250000,1,1.118873,1.124627,1.122056,0.001813
15440.500000,1,1.137434,1.142589,1.140008,0.001584
15440.750000,1,1.146824,1.152276,1.149404,0.001757
15441.000000,1,1.154022,1.157805,1.156120,0.001373
15441.250000,1,1.164834,1.169274,1.167508,0.001802
15441.500000,1,1.183885,1.191246,1.188373,0.002225
15441.750000,1,1.210935,1.216963,1.214302,0.002026
15442.000000,1,1.234381,1.239722,1.237456,0.001643
15442.250000,1,1.246885,1.250524,1.248994,0.001169
15442.500000,1,1.248197,1.251842,1.250184,0.001302
15442.750000,1,1.246755,1.250170,1.248308,0.001314
15443.000000,1,1.251000,1.255666,1.253161,0.001518
15443.250000,1,1.262823,1.267503,1.265344,0.001597
15443.500000,1,1.278470,1.283108,1.280956,0.001643
15443.750000,1,1.289893,1.293450,1.292021,0.001202
15444.000000,1,1.294909,1.297541,1.296444,0.000913
15444.250000,1,1.297601,1.300698,1.298839,0.001107
15444.500000,1,1.304950,1.308466,1.306763,0.001084
15444.750000,1,1.321148,1.325317,1.323454,0.001484
15445.000000,1,1.341291,1.346322,1.344192,0.001586
15445.250000,1,1.357372,1.360302,1.359221,0.000963
15445.500000,1,1.359457,1.362591,1.360782,0.000853
15445.750000,1,1.350481,1.353560,1.351516,0.000916
15446.000000,1,1.341691,1.343533,1.342650,0.000568
15446.250000,1,1.342108,1.343979,1.342833,0.000643
15446.500000,1,1.353596,1.356905,1.355085,0.001152
15446.750000,1,1.368864,1.370797,1.370018,0.000632
15447.000000,1,1.377451,1.379065,1.378193,0.000570
15447.250000,1,1.370738,1.374237,1.372409,0.001176
15447.500000,1,1.359030,1.361834,1.360802,0.000940
15447.750000,1,1.352680,1.355030,1.353698,0.000777
15448.000000,1,1.357392,1.360549,1.359182,0.001132
15448.250000,1,1.372284,1.375772,1.374416,0.001133
15448.500000,1,1.385356,1.388791,1.387308,0.001141
15448.750000,1,1.383059,1.387041,1.385052,0.001173
15449.000000,1,1.361267,1.366909,1.363929,0.002045
15449.250000,1,1.331681,1.337455,1.334283,0.002290
15449.500000,1,1.308497,1.313139,1.311023,0.001474
15449.750000,1,1.301075,1.305276,1.303269,0.001378
15450.000000,1,1.306448,1.310013,1.308281,0.001184
15450.250000,1,1.315596,1.320353,1.317890,0.001636
15450.500000,1,1.320170,1.324852,1.322788,0.001602
15450.750000,1,1.317534,1.322289,1.319653,0.001694
15451.000000,1,1.311931,1.317193,1.314549,0.001966
15451.250000,1,1.310852,1.315572,1.313735,0.001619
15451.500000,1,1.316435,1.321058,1.319111,0.001816
15451.750000,1,1.320220,1.325915,1.323371,0.002015
15452.000000,1,1.316305,1.322009,1.319518,0.001931
15452.250000,1,1.299789,1.306532,1.302900,0.002181
15452.500000,1,1.277825,1.285088,1.281750,0.002662
15452.750000,1,1.264666,1.270436,1.267932,0.002260
15453.000000,1,1.264906,1.272243,1.268500,0.002692
15453.250000,1,1.278194,1.286160,1.282393,0.002996
15453.500000,1,1.297963,1.305960,1.301995,0.003039
15453.750000,1,1.310682,1.318265,1.314688,0.003091
15454.000000,1,1.308735,1.318205,1.313527,0.003277
15454.250000,1,1.296900,1.304099,1.300706,0.002964
15454.500000,1,1.279273,1.287821,1.283866,0.003138
15454.750000,1,1.263403,1.272043,1.268065,0.003379
15455.000000,1,1.247374,1.256041,1.251810,0.003370
15455.250000,1,1.223205,1.233095,1.228016,0.003789
15455.500000,1,1.186276,1.197320,1.191794,0.003874
15455.750000,1,1.138767,1.151055,1.144584,0.004066
15456.000000,1,1.086102,1.098300,1.091903,0.004318
15456.250000,1,1.035201,1.046736,1.040782,0.003841
15456.500000,1,0.985921,0.997303,0.991377,0.003816
15456.750000,1,0.934620,0.945805,0.939644,0.003976
15457.000000,1,0.873578,0.885649,0.879053,0.004195
15457.250000,1,0.803499,0.815715,0.808236,0.004584
15457.500000,1,0.725921,0.739276,0.731939,0.004805
15457.750000,1,0.651526,0.664004,0.656934,0.004459
15458.000000,1,0.584030,0.594462,0.588335,0.003701
15458.250000,1,0.522868,0.532645,0.526992,0.003458
15458.500000,1,0.468818,0.477068,0.472047,0.003020
15458.750000,1,0.418970,0.426040,0.421606,0.002617
15459.000000,1,0.374483,0.380574,0.377086,0.002235
15459.250000,1,0.337711,0.342648,0.339659,0.001838
15459.500000,1,0.310814,0.314108,0.312071,0.001254
15459.750000,1,0.294091,0.296290,0.295066,0.000721
15460.000000,2,0.282905,0.284239,0.283486,0.000432
15460.250000,2,0.288160,0.289565,0.288881,0.000513
15460.500000,2,0.301645,0.304124,0.302870,0.000951
15460.750000,2,0.325054,0.328620,0.326991,0.001379
15461.000000,2,0.355706,0.360487,0.358315,0.001803
15461.250000,2,0.395278,0.401204,0.398510,0.002347
15461.500000,2,0.441425,0.448582,0.445245,0.002761
15461.750000,2,0.494906,0.502894,0.499574,0.003129
15462.000000,2,0.552481,0.561266,0.557630,0.003299
15462.250000,2,0.613921,0.622988,0.619306,0.003426
15462.500000,2,0.675214,0.684756,0.680844,0.003521
15462.750000,2,0.739286,0.749460,0.745230,0.003788
15463.000000,2,0.804751,0.815781,0.811204,0.004011
15463.250000,2,0.873821,0.885008,0.880126,0.003960
15463.500000,2,0.939311,0.949799,0.945408,0.003997
15463.750000,2,0.998797,1.008545,1.004277,0.003453
15464.000000,2,1.045776,1.054976,1.050907,0.003283
15464.250000,2,1.084522,1.092810,1.088928,0.002704
15464.500000,2,1.118168,1.126394,1.122391,0.002792
15464.750000,2,1.153260,1.161823,1.158414,0.002952
15465.000000,2,1.189979,1.199148,1.195144,0.003087
15465.250000,2,1.227259,1.235056,1.231435,0.002750
15465.500000,2,1.256458,1.262945,1.259648,0.002373
15465.750000,2,1.277960,1.284630,1.280918,0.002260
15466.000000,2,1.293257,1.299612,1.296291,0.002255
15466.250000,2,1.310390,1.316582,1.313556,0.002221
15466.500000,2,1.327582,1.334712,1.331466,0.002721
15466.750000,2,1.345534,1.351659,1.348439,0.002142
15467.000000,2,1.351597,1.356915,1.354125,0.001893
15467.250000,2,1.345295,1.349803,1.347622,0.001736
15467.500000,2,1.328000,1.333469,1.330588,0.001837
15467.750000,2,1.313100,1.317731,1.315307,0.001659
15468.000000,2,1.307665,1.311707,1.309442,0.001537
15468.250000,2,1.314482,1.319172,1.316725,0.001670
15468.500000,2,1.327165,1.333116,1.329672,0.001988
15468.750000,2,1.338872,1.342699,1.340343,0.001513
15469.000000,2,1.337389,1.340931,1.339182,0.001151
15469.250000,2,1.328200,1.331836,1.330065,0.001095
15469.500000,2,1.315264,1.318830,1.316905,0.001210
15469.750000,2,1.307986,1.310887,1.309718,0.000972
15470.000000,2,1.304128,1.307311,1.305899,0.001080
15470.250000,2,1.302934,1.305672,1.304335,0.000897
15470.500000,2,1.294222,1.296940,1.295698,0.000937
15470.750000,2,1.279482,1.283799,1.281739,0.001220
15471.000000,2,1.264282,1.266277,1.265423,0.000640
15471.250000,2,1.254642,1.256075,1.255403,0.000521
15471.500000,2,1.252203,1.253158,1.252660,0.000306
15471.750000,2,1.254983,1.256921,1.256310,0.000712
15472.000000,2,1.256435,1.258064,1.257018,0.000504
15472.250000,2,1.250035,1.252619,1.250852,0.000748
15472.500000,2,1.236263,1.239984,1.237421,0.001173
15472.750000,2,1.223944,1.227588,1.225494,0.001080
15473.000000,2,1.216016,1.218433,1.217111,0.000721
15473.250000,2,1.214766,1.217097,1.215589,0.000741
15473.500000,2,1.211975,1.214843,1.212824,0.000946
15473.750000,2,1.202824,1.206745,1.204147,0.001209
15474.000000,2,1.185279,1.189982,1.186847,0.001610
15474.250000,2,1.164397,1.169139,1.166825,0.001622
15474.500000,2,1.149547,1.152555,1.150831,0.001114
15474.750000,2,1.144295,1.147249,1.145453,0.001009
15475.000000,2,1.144876,1.148356,1.146406,0.001177
15475.250000,2,1.146592,1.150929,1.148643,0.001498
15475.500000,2,1.140977,1.145285,1.142875,0.001376
15475.750000,2,1.128578,1.132899,1.130779,0.001561
15476.000000,2,1.147213,1.160932,1.153428,0.004904
15476.250000,2,1.102013,1.106512,1.103755,0.001456
15476.500000,2,1.096141,1.099830,1.097726,0.001297
15476.750000,2,1.094519,1.097699,1.095921,0.001218
15477.000000,2,1.088181,1.092181,1.090210,0.001347
15477.250000,2,1.077778,1.081750,1.079641,0.001378
15477.500000,2,1.064173,1.069922,1.066704,0.001701
15477.750000,2,1.057542,1.062144,1.059970,0.001526
15478.000000,2,1.061182,1.064699,1.063328,0.001259
15478.250000,2,1.074253,1.078805,1.076741,0.001539
15478.500000,2,1.089117,1.093077,1.091216,0.001391
15478.750000,2,1.097538,1.100867,1.099246,0.001203
15479.000000,2,1.092969,1.096193,1.094583,0.001210
15479.250000,2,1.081987,1.085862,1.083894,0.001358
15479.500000,2,1.071145,1.075116,1.073050,0.001222
15479.750000,2,1.067873,1.071494,1.069668,0.001218
15480.000000,2,1.071290,1.074380,1.072658,0.001127
15480.250000,2,1.078400,1.082820,1.080592,0.001523
15480.500000,2,1.084970,1.088292,1.086544,0.001199
15480.750000,2,1.090043,1.093108,1.091766,0.001129
15481.000000,2,1.092371,1.096003,1.094345,0.001215
15481.250000,2,1.096637,1.099948,1.098049,0.001145
15481.500000,2,1.097117,1.100422,1.099060,0.001259
15481.750000,2,1.093179,1.096647,1.095090,0.001010
15482.000000,2,1.080072,1.084662,1.082129,0.001437
15482.250000,2,1.062766,1.067498,1.064761,0.001629
15482.500000,2,1.046977,1.050735,1.048853,0.001288
15482.750000,2,1.041012,1.044340,1.042508,0.001076
15483.000000,2,1.043594,1.046919,1.045273,0.001191
15483.250000,2,1.053159,1.056969,1.055201,0.001241
15483.500000,2,1.061069,1.063718,1.062492,0.000926
15483.750000,2,1.062377,1.065480,1.063781,0.001104
15484.000000,2,1.056413,1.060210,1.057882,0.001197
15484.250000,2,1.050478,1.054238,1.052194,0.001152
15484.500000,2,1.047981,1.051103,1.049938,0.000937
15484.750000,2,1.051947,1.055211,1.053643,0.001221
15485.000000,2,1.054715,1.057506,1.056135,0.000943
15485.250000,2,1.050928,1.055131,1.052789,0.001184
15485.500000,2,1.037780,1.041610,1.039589,0.001111
15485.750000,2,1.021354,1.025670,1.023387,0.001349
15486.000000,2,1.007756,1.010322,1.009045,0.000912
15486.250000,2,1.000483,1.002722,1.001887,0.000633
15486.500000,2,0.996342,0.999941,0.997550,0.001048
15486.750000,2,0.989271,0.993630,0.991353,0.001192
15487.000000,2,0.972860,0.976837,0.974937,0.001169
15487.250000,2,0.946237,0.951118,0.948404,0.001648
15487.500000,2,0.912423,0.917897,0.914574,0.001854
15487.750000,2,0.878427,0.884303,0.880900,0.002029
15488.000000,2,0.844027,0.849245,0.845944,0.001832
15488.250000,2,0.806675,0.812514,0.808923,0.002080
15488.500000,2,0.760253,0.768144,0.763484,0.002816
15488.750000,2,0.708242,0.716424,0.711663,0.002892
15489.000000,2,0.650709,0.659643,0.654793,0.003181
15489.250000,2,0.597389,0.605721,0.601085,0.002844
15489.500000,2,0.547696,0.554797,0.550876,0.002560
15489.750000,2,0.503651,0.510911,0.506963,0.002461
15490.000000,2,0.461937,0.468336,0.464928,0.002241
15490.250000,2,0.423102,0.429145,0.425878,0.002124
15490.500000,2,0.385597,0.391401,0.388206,0.002029
15490.750000,2,0.353845,0.358653,0.355996,0.001678
15491.000000,2,0.326549,0.330637,0.328562,0.001402
15491.250000,2,0.306417,0.310123,0.308232,0.001210
15491.500000,2,0.291393,0.294029,0.292576,0.000905
15491.750000,2,0.283079,0.284811,0.283790,0.000551
15492.000000,3,0.356619,0.358441,0.357801,0.000662
15492.250000,3,0.359089,0.361093,0.360240,0.000731
15492.500000,3,0.367134,0.369489,0.368544,0.000848
15492.750000,3,0.381899,0.384839,0.383418,0.001078
15493.000000,3,0.404987,0.408418,0.406781,0.001344
15493.250000,3,0.433085,0.437584,0.435220,0.001562
15493.500000,3,0.465440,0.471005,0.468482,0.001804
15493.750000,3,0.499989,0.505217,0.502780,0.001629
15494.000000,3,0.534511,0.541084,0.538180,0.001999
15494.250000,3,0.572877,0.580025,0.576776,0.002236
15494.500000,3,0.616846,0.625523,0.621616,0.002597
15494.750000,3,0.667058,0.676853,0.672383,0.003064
15495.000000,3,0.720890,0.730638,0.726153,0.002915
15495.250000,3,0.771072,0.780546,0.776375,0.002966
15495.500000,3,0.813899,0.822384,0.818687,0.002706
15495.750000,3,0.850073,0.858146,0.854246,0.002708
15496.000000,3,0.883218,0.890840,0.887492,0.002756
15496.250000,3,0.916026,0.925268,0.921273,0.003099
15496.500000,3,0.951060,0.959306,0.955485,0.002755
15496.750000,3,0.979443,0.988075,0.983933,0.002887
15497.000000,3,0.998538,1.007000,1.002268,0.002845
15497.250000,3,1.005508,1.013923,1.008957,0.002920
15497.500000,3,1.006893,1.015649,1.010719,0.002986
15497.750000,3,1.010775,1.017524,1.013931,0.002627
15498.000000,3,1.020895,1.028315,1.023991,0.002822
15498.250000,3,1.035573,1.042598,1.038579,0.002585
15498.500000,3,1.049049,1.056842,1.052620,0.002633
15498.750000,3,1.057428,1.064618,1.060472,0.002631
15499.000000,3,1.058810,1.066076,1.061967,0.002667
15499.250000,3,1.056897,1.064707,1.060114,0.002653
15499.500000,3,1.058069,1.064692,1.061240,0.002531
15499.750000,3,1.063946,1.070381,1.067144,0.002390
15500.000000,3,1.072465,1.079516,1.075703,0.002466
15500.250000,3,1.079914,1.086727,1.082687,0.002500
15500.500000,3,1.081306,1.088820,1.084622,0.002467
15500.750000,3,1.078753,1.084919,1.081467,0.002339
15501.000000,3,1.076350,1.083593,1.079365,0.002451
15501.250000,3,1.079360,1.084902,1.082132,0.002153
15501.500000,3,1.088377,1.094715,1.091191,0.002269
15501.750000,3,1.100232,1.107052,1.103711,0.002467
15502.000000,3,1.112328,1.119312,1.115923,0.002444
15502.250000,3,1.122153,1.128674,1.124967,0.002212
15502.500000,3,1.129711,1.136420,1.132362,0.002442
15502.750000,3,1.137133,1.143751,1.140558,0.002145
15503.000000,3,1.147733,1.153137,1.149948,0.002022
15503.250000,3,1.153873,1.160127,1.157226,0.002112
15503.500000,3,1.156303,1.162557,1.158860,0.002277
15503.750000,3,1.151740,1.156016,1.153941,0.001640
15504.000000,3,1.144209,1.148294,1.145908,0.001344
15504.250000,3,1.137671,1.142719,1.139790,0.001868
15504.500000,3,1.140985,1.143822,1.142287,0.001069
15504.750000,3,1.149955,1.154955,1.152279,0.001700
15505.000000,3,1.163522,1.167596,1.165134,0.001333
15505.250000,3,1.172071,1.176062,1.173767,0.001214
15505.500000,3,1.172909,1.175241,1.174242,0.000837
15505.750000,3,1.166972,1.170055,1.168499,0.001004
15506.000000,3,1.161733,1.164670,1.162976,0.000961
15506.250000,3,1.159599,1.161674,1.160650,0.000711
15506.500000,3,1.159265,1.160665,1.160238,0.000416
15506.750000,3,1.155233,1.156859,1.155791,0.000530
15507.000000,3,1.141696,1.144324,1.142916,0.000810
15507.250000,3,1.122988,1.125833,1.124139,0.000958
15507.500000,3,1.105900,1.108826,1.107104,0.000937
15507.750000,3,1.098095,1.099901,1.099323,0.000602
15508.000000,3,1.102935,1.105194,1.103792,0.000718
15508.250000,3,1.114659,1.116798,1.115609,0.000716
15508.500000,3,1.123592,1.124995,1.124338,0.000450
15508.750000,3,1.121975,1.123402,1.122710,0.000501
15509.000000,3,1.109635,1.111937,1.110793,0.000784
15509.250000,3,1.096595,1.098618,1.097344,0.000599
15509.500000,3,1.089852,1.091759,1.090903,0.000491
15509.750000,3,1.094206,1.096501,1.095713,0.000858
15510.000000,3,1.104865,1.107519,1.106276,0.000916
15510.250000,3,1.112318,1.114811,1.113751,0.000963
15510.500000,3,1.112019,1.113274,1.112739,0.000496
15510.750000,3,1.103466,1.106070,1.104762,0.000767
15511.000000,3,1.096895,1.099185,1.098161,0.000897
15511.250000,3,1.098342,1.101238,1.099736,0.001021
15511.500000,3,1.107775,1.110391,1.109371,0.000906
15511.750000,3,1.119064,1.121293,1.120242,0.000877
15512.000000,3,1.122939,1.124736,1.123959,0.000619
15512.250000,3,1.115070,1.118677,1.116938,0.001220
15512.500000,3,1.103227,1.106481,1.104536,0.001039
15512.750000,3,1.095917,1.098760,1.097294,0.001030
15513.000000,3,1.096696,1.102555,1.100639,0.001782
15513.250000,3,1.109818,1.115255,1.113302,0.001791
15513.500000,3,1.125748,1.131339,1.128865,0.001719
15513.750000,3,1.134328,1.138682,1.136819,0.001358
15514.000000,3,1.134328,1.138336,1.136394,0.001518
15514.250000,3,1.131610,1.135579,1.133753,0.001487
15514.500000,3,1.133693,1.138712,1.136247,0.001689
15514.750000,3,1.144455,1.150819,1.147987,0.002272
15515.000000,3,1.161664,1.168176,1.165776,0.002138
15515.250000,3,1.177147,1.183641,1.180874,0.002157
15515.500000,3,1.183912,1.189023,1.186782,0.001966
15515.750000,3,1.179994,1.186179,1.183365,0.001892
15516.000000,3,1.177465,1.182774,1.180330,0.002062
15516.250000,3,1.180510,1.186898,1.183880,0.002262
15516.500000,3,1.193008,1.200184,1.197432,0.002260
15516.750000,3,1.212270,1.220508,1.216678,0.002685
15517.000000,3,1.230064,1.238949,1.235250,0.002989
15517.250000,3,1.245151,1.252224,1.249337,0.002486
15517.500000,3,1.253909,1.261037,1.258086,0.002481
15517.750000,3,1.262172,1.268856,1.265758,0.002420
15518.000000,3,1.267677,1.275581,1.271776,0.002584
15518.250000,3,1.267939,1.274760,1.271604,0.002546
15518.500000,3,1.255464,1.262488,1.258888,0.002582
15518.750000,3,1.227944,1.236721,1.231906,0.003036
15519.000000,3,1.194197,1.202177,1.197761,0.002849
15519.250000,3,1.161916,1.170763,1.166019,0.002908
15519.500000,3,1.138385,1.145959,1.142144,0.002643
15519.750000,3,1.121462,1.130052,1.125600,0.003155
15520.000000,3,1.103924,1.113051,1.108084,0.003155
15520.250000,3,1.075808,1.085599,1.079865,0.003396
15520.500000,3,1.031138,1.043011,1.036032,0.003764
15520.750000,3,0.974712,0.987668,0.980134,0.004205
15521.000000,3,0.912593,0.926000,0.918175,0.004193
15521.250000,3,0.848991,0.862795,0.855132,0.004339
15521.500000,3,0.785539,0.798571,0.791409,0.004167
15521.750000,3,0.718950,0.733051,0.724995,0.004357
15522.000000,3,0.651312,0.664624,0.657278,0.004110
15522.250000,3,0.585711,0.598051,0.591194,0.003869
15522.500000,3,0.527724,0.537622,0.532238,0.003139
15522.750000,3,0.479052,0.487499,0.482488,0.002736
15523.000000,3,0.438891,0.446288,0.442236,0.002425
15523.250000,3,0.406512,0.412498,0.409233,0.002038
15523.500000,3,0.382224,0.386882,0.384289,0.001482
15523.750000,3,0.365869,0.369073,0.367422,0.001011
15524.000000,4,0.254666,0.255677,0.255273,0.000342
15524.250000,4,0.258598,0.260490,0.259484,0.000618
15524.500000,4,0.269874,0.273304,0.271782,0.001016
15524.750000,4,0.290149,0.294677,0.292476,0.001370
15525.000000,4,0.318448,0.324349,0.321769,0.001846
15525.250000,4,0.351269,0.358551,0.355191,0.002268
15525.500000,4,0.390507,0.398677,0.394844,0.002496
15525.750000,4,0.434984,0.444519,0.439898,0.002938
15526.000000,4,0.486128,0.497041,0.491769,0.003451
15526.250000,4,0.544863,0.557012,0.551183,0.003697
15526.500000,4,0.609670,0.623784,0.617120,0.004268
15526.750000,4,0.677326,0.692013,0.685284,0.004469
15527.000000,4,0.742661,0.756681,0.750190,0.004265
15527.250000,4,0.801792,0.815258,0.809185,0.004315
15527.500000,4,0.855522,0.869221,0.862934,0.004343
15527.750000,4,0.906818,0.921207,0.914613,0.004596
15528.000000,4,0.957747,0.972160,0.965983,0.004634
15528.250000,4,1.006494,1.020551,1.014187,0.004548
15528.500000,4,1.048896,1.061713,1.055259,0.004424
15528.750000,4,1.080915,1.092202,1.086474,0.004058
15529.000000,4,1.105438,1.116872,1.111122,0.004074
15529.250000,4,1.128593,1.140153,1.134162,0.004296
15529.500000,4,1.153826,1.165476,1.159808,0.004312
15529.750000,4,1.180098,1.191211,1.185460,0.003978
15530.000000,4,1.200714,1.210552,1.205817,0.003779
15530.250000,4,1.209339,1.218574,1.214657,0.003571
15530.500000,4,1.208457,1.216071,1.212498,0.003246
15530.750000,4,1.202557,1.210633,1.206851,0.003199
15531.000000,4,1.200752,1.208344,1.204699,0.003109
15531.250000,4,1.206835,1.214171,1.210799,0.002809
15531.500000,4,1.219262,1.226315,1.222805,0.002635
15531.750000,4,1.231983,1.238569,1.235318,0.002377
15532.000000,4,1.239246,1.245274,1.242863,0.002145
15532.250000,4,1.241949,1.247828,1.244699,0.002048
15532.500000,4,1.241868,1.247948,1.245310,0.002063
15532.750000,4,1.245739,1.249553,1.247936,0.001429
15533.000000,4,1.251682,1.255542,1.253863,0.001315
15533.250000,4,1.256000,1.259368,1.257738,0.001244
15533.500000,4,1.253032,1.257398,1.255230,0.001444
15533.750000,4,1.244502,1.247445,1.245881,0.001097
15534.000000,4,1.232226,1.235183,1.233809,0.001075
15534.250000,4,1.225767,1.228225,1.227197,0.000772
15534.500000,4,1.228626,1.231392,1.229976,0.000886
15534.750000,4,1.239778,1.244226,1.241612,0.001319
15535.000000,4,1.254898,1.257984,1.256493,0.000901
15535.250000,4,1.266200,1.269260,1.267775,0.000860
15535.500000,4,1.270217,1.272969,1.271207,0.000760
15535.750000,4,1.268902,1.270175,1.269546,0.000403
15536.000000,4,1.265545,1.267933,1.267113,0.000696
15536.250000,4,1.265181,1.267011,1.266276,0.000588
15536.500000,4,1.265211,1.266653,1.265973,0.000497
15536.750000,4,1.263308,1.265165,1.264493,0.000594
15537.000000,4,1.257539,1.259317,1.258406,0.000544
15537.250000,4,1.249606,1.250789,1.250294,0.000430
15537.500000,4,1.242953,1.244400,1.243684,0.000441
15537.750000,4,1.241827,1.243766,1.242953,0.000573
15538.000000,4,1.245974,1.248770,1.247270,0.000926
15538.250000,4,1.251432,1.253158,1.252262,0.000474
15538.500000,4,1.252211,1.254070,1.253230,0.000603
15538.750000,4,1.247057,1.249090,1.248406,0.000567
15539.000000,4,1.238024,1.240636,1.239956,0.000820
15539.250000,4,1.232152,1.233644,1.233150,0.000519
15539.500000,4,1.229500,1.231943,1.230663,0.000735
15539.750000,4,1.230919,1.232953,1.231768,0.000673
15540.000000,4,1.238841,1.240797,1.239593,0.000647
15540.250000,4,1.226021,1.229055,1.227577,0.001045
15540.500000,4,1.215622,1.219522,1.217735,0.001165
15540.750000,4,1.206091,1.209369,1.207833,0.001063
15541.000000,4,1.200761,1.202307,1.201590,0.000624
15541.250000,4,1.200847,1.204243,1.202437,0.001149
15541.500000,4,1.205264,1.209432,1.207105,0.001622
15541.750000,4,1.209075,1.212387,1.210924,0.001208
15542.000000,4,1.206659,1.210785,1.208278,0.001370
15542.250000,4,1.197586,1.202713,1.200258,0.001725
15542.500000,4,1.188376,1.191930,1.190312,0.001216
15542.750000,4,1.181148,1.184407,1.182615,0.001199
15543.000000,4,1.174443,1.179284,1.177301,0.001781
15543.250000,4,1.169162,1.172430,1.170982,0.001121
15543.500000,4,1.158389,1.162979,1.160646,0.001651
15543.750000,4,1.141665,1.147710,1.144954,0.001759
15544.000000,4,1.125873,1.130611,1.128166,0.001653
15544.250000,4,1.114861,1.118839,1.117157,0.001429
15544.500000,4,1.112489,1.116923,1.114477,0.001553
15544.750000,4,1.118530,1.122471,1.120228,0.001512
15545.000000,4,1.124461,1.128729,1.126552,0.001514
15545.250000,4,1.126070,1.129748,1.127526,0.001431
15545.500000,4,1.117404,1.122147,1.119798,0.001596
15545.750000,4,1.105973,1.110625,1.107992,0.001557
15546.000000,4,1.094705,1.099822,1.097161,0.001440
15546.250000,4,1.090021,1.094006,1.091970,0.001356
15546.500000,4,1.089463,1.093146,1.091142,0.001507
15546.750000,4,1.091137,1.094734,1.092954,0.001414
15547.000000,4,1.091669,1.095532,1.093545,0.001520
15547.250000,4,1.091257,1.094954,1.093171,0.001461
15547.500000,4,1.091692,1.096001,1.093561,0.001621
15547.750000,4,1.094869,1.099820,1.097044,0.001593
15548.000000,4,1.098375,1.102603,1.100510,0.001774
15548.250000,4,1.096223,1.101451,1.098947,0.001873
15548.500000,4,1.084100,1.089988,1.087098,0.001893
15548.750000,4,1.065442,1.070891,1.068291,0.001813
15549.000000,4,1.046323,1.052184,1.049125,0.001935
15549.250000,4,1.035636,1.040612,1.037947,0.002056
15549.500000,4,1.034381,1.039511,1.037197,0.002230
15549.750000,4,1.040473,1.046378,1.043524,0.002339
15550.000000,4,1.044301,1.051414,1.047789,0.002725
15550.250000,4,1.036681,1.044879,1.040730,0.002797
15550.500000,4,1.016656,1.024882,1.020811,0.002939
15550.750000,4,0.990570,0.999179,0.994563,0.002893
15551.000000,4,0.964514,0.973708,0.969040,0.003052
15551.250000,4,0.942458,0.951675,0.947100,0.003159
15551.500000,4,0.920364,0.929393,0.924574,0.003082
15551.750000,4,0.889266,0.900233,0.894311,0.003432
15552.000000,4,0.846400,0.858349,0.851551,0.003656
15552.250000,4,0.794491,0.807237,0.799857,0.003880
15552.500000,4,0.741010,0.752815,0.746211,0.003634
