# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.257060,0.257796,0.257546,0.000228
13928.250000,1,0.260187,0.260960,0.260618,0.000283
13928.500000,1,0.269656,0.270982,0.270269,0.000506
13928.750000,1,0.285002,0.287171,0.286012,0.000795
13929.000000,1,0.307013,0.309748,0.308323,0.000976
13929.250000,1,0.335638,0.338458,0.336911,0.001130
13929.500000,1,0.369831,0.373628,0.371243,0.001386
13929.750000,1,0.408762,0.412436,0.410374,0.001428
13930.000000,1,0.452378,0.457066,0.454340,0.001746
13930.250000,1,0.499713,0.504936,0.501936,0.001908
13930.500000,1,0.550069,0.555411,0.552690,0.002021
13930.750000,1,0.602149,0.607770,0.604534,0.001874
13931.000000,1,0.654172,0.660021,0.656744,0.001979
13931.250000,1,0.704589,0.709925,0.706924,0.001831
13931.500000,1,0.752393,0.758284,0.755016,0.001900
13931.750000,1,0.798931,0.802723,0.800868,0.001342
13932.000000,1,0.841692,0.846911,0.844338,0.001802
13932.250000,1,0.881087,0.886465,0.883752,0.001792
13932.500000,1,0.915981,0.920710,0.918596,0.001627
13932.750000,1,0.946118,0.950830,0.948546,0.001674
13933.000000,1,0.972724,0.976093,0.974546,0.001289
13933.250000,1,0.996377,1.001059,0.998649,0.001618
13933.500000,1,1.020560,1.024541,1.022672,0.001588
13933.750000,1,1.043454,1.047492,1.045657,0.001504
13934.000000,1,1.064545,1.069183,1.066977,0.001707
13934.250000,1,1.081106,1.086499,1.083801,0.001992
13934.500000,1,1.094991,1.100194,1.097298,0.001948
13934.750000,1,1.107137,1.111559,1.109216,0.001744
13935.000000,1,1.119419,1.124594,1.122047,0.001931
13935.250000,1,1.134706,1.139773,1.137429,0.001922
13935.500000,1,1.151087,1.156519,1.154120,0.001951
13935.750000,1,1.168178,1.172762,1.170569,0.001629
13936.000000,1,1.181568,1.186364,1.183887,0.001860
13936.250000,1,1.190960,1.195716,1.193697,0.001639
13936.500000,1,1.198880,1.203322,1.200954,0.001683
13936.750000,1,1.206687,1.211367,1.209104,0.001574
13937.000000,1,1.215084,1.219193,1.217178,0.001617
13937.250000,1,1.222901,1.227647,1.225273,0.001524
13937.500000,1,1.229725,1.232824,1.231404,0.001003
13937.750000,1,1.233831,1.236733,1.235227,0.001068
13938.000000,1,1.236879,1.239973,1.238488,0.001061
13938.250000,1,1.239947,1.243562,1.241992,0.001202
13938.500000,1,1.246310,1.249000,1.247749,0.000987
13938.750000,1,1.252861,1.254447,1.253705,0.000608
13939.000000,1,1.257943,1.260570,1.259005,0.000911
13939.250000,1,1.260991,1.263383,1.262136,0.000804
13939.500000,1,1.262272,1.264347,1.263383,0.000635
13939.750000,1,1.263416,1.265130,1.264338,0.000686
13940.000000,1,1.264839,1.267181,1.266295,0.000829
13940.250000,1,1.267768,1.269872,1.268755,0.000806
13940.500000,1,1.270582,1.273133,1.271605,0.000835
13940.750000,1,1.273256,1.274864,1.273905,0.000602
13941.000000,1,1.273195,1.275089,1.274208,0.000622
13941.250000,1,1.272271,1.273834,1.272968,0.000609
13941.500000,1,1.268344,1.269982,1.269151,0.000526
13941.750000,1,1.262578,1.263787,1.263139,0.000341
13942.000000,1,1.253295,1.254999,1.254571,0.000552
13942.250000,1,1.241931,1.243432,1.242706,0.000582
13942.500000,1,1.228232,1.229838,1.229028,0.000498
13942.750000,1,1.216768,1.218264,1.217314,0.000509
13943.000000,1,1.208283,1.210227,1.209213,0.000658
13943.250000,1,1.204843,1.206081,1.205262,0.000404
13943.500000,1,1.203103,1.205755,1.204633,0.000740
13943.750000,1,1.204200,1.204904,1.204551,0.000270
13944.000000,1,1.202616,1.203785,1.203213,0.000356
13944.250000,1,1.198795,1.200985,1.199680,0.000729
13944.500000,1,1.195747,1.197085,1.196280,0.000387
13944.750000,1,1.193252,1.194620,1.193911,0.000451
13945.000000,1,1.191682,1.194175,1.193084,0.000839
13945.250000,1,1.190528,1.193880,1.192584,0.001081
13945.500000,1,1.190340,1.193128,1.191892,0.000927
13945.750000,1,1.188869,1.192068,1.190300,0.001081
13946.000000,1,1.187238,1.190282,1.189115,0.001009
13946.250000,1,1.186155,1.190297,1.188765,0.001374
13946.500000,1,1.188153,1.192474,1.190453,0.001599
13946.750000,1,1.191224,1.195967,1.193638,0.001669
13947.000000,1,1.193670,1.198514,1.196859,0.001734
13947.250000,1,1.196068,1.200193,1.198222,0.001507
13947.500000,1,1.197010,1.201291,1.198948,0.001576
13947.750000,1,1.197099,1.201564,1.199566,0.001646
13948.000000,1,1.199152,1.203236,1.201598,0.001592
13948.250000,1,1.202348,1.206476,1.204014,0.001638
13948.500000,1,1.205042,1.208832,1.206864,0.001557
13948.750000,1,1.206235,1.210765,1.208676,0.001711
13949.000000,1,1.205812,1.209763,1.208172,0.001514
13949.250000,1,1.205887,1.209268,1.207427,0.001536
13949.500000,1,1.204767,1.208602,1.206693,0.001409
13949.750000,1,1.204928,1.208691,1.206930,0.001273
13950.000000,1,1.206435,1.209882,1.207780,0.001327
13950.250000,1,1.204727,1.209456,1.207221,0.001585
13950.500000,1,1.204406,1.206827,1.205454,0.000837
13950.750000,1,1.201947,1.204522,1.202970,0.001072
13951.000000,1,1.198839,1.201736,1.200090,0.000996
13951.250000,1,1.195176,1.198229,1.196471,0.001137
13951.500000,1,1.192843,1.194782,1.193652,0.000687
13951.750000,1,1.188893,1.190821,1.189814,0.000696
13952.000000,1,1.183280,1.185943,1.184546,0.000788
13952.250000,1,1.177518,1.179279,1.178055,0.000572
13952.500000,1,1.168993,1.171352,1.170580,0.000782
13952.750000,1,1.161079,1.163506,1.161925,0.000757
13953.000000,1,1.151785,1.154116,1.152637,0.000717
13953.250000,1,1.141630,1.143094,1.142483,0.000430
13953.500000,1,1.129744,1.131739,1.130921,0.000625
13953.750000,1,1.116198,1.118647,1.117845,0.000743
13954.000000,1,1.103051,1.105575,1.104678,0.000731
13954.250000,1,1.088414,1.090882,1.090043,0.000788
13954.500000,1,1.073037,1.075639,1.074060,0.000839
13954.750000,1,1.054488,1.056289,1.055585,0.000608
13955.000000,1,1.029976,1.033575,1.032408,0.001231
13955.250000,1,1.001753,1.005661,1.004280,0.001323
13955.500000,1,0.968424,0.972674,0.970848,0.001444
13955.750000,1,0.929865,0.934384,0.932245,0.001675
13956.000000,1,0.886226,0.890898,0.888932,0.001632
13956.250000,1,0.838314,0.843396,0.840897,0.001753
13956.500000,1,0.785663,0.791629,0.788663,0.002053
13956.750000,1,0.730274,0.736470,0.733707,0.002102
13957.000000,1,0.674721,0.680250,0.677584,0.002003
13957.250000,1,0.618372,0.624162,0.621346,0.002024
13957.500000,1,0.563854,0.568828,0.566398,0.001844
13957.750000,1,0.510639,0.516537,0.513390,0.001919
13958.000000,1,0.461121,0.465780,0.463486,0.001670
13958.250000,1,0.414738,0.419479,0.417092,0.001652
13958.500000,1,0.373804,0.377588,0.375909,0.001375
13958.750000,1,0.338387,0.342075,0.340308,0.001208
13959.000000,1,0.309138,0.312195,0.310838,0.001068
13959.250000,1,0.286602,0.289097,0.287931,0.000823
13959.500000,1,0.270795,0.272241,0.271453,0.000450
13959.750000,1,0.260873,0.261663,0.261214,0.000279
13960.000000,2,0.278515,0.279736,0.279145,0.000431
13960.250000,2,0.281735,0.284090,0.282870,0.000739
13960.500000,2,0.289075,0.291262,0.290186,0.000650
13960.750000,2,0.304000,0.306113,0.304956,0.000641
13961.000000,2,0.321281,0.324587,0.322666,0.001009
13961.250000,2,0.345636,0.349192,0.347094,0.001113
13961.500000,2,0.372676,0.376738,0.374391,0.001259
13961.750000,2,0.406125,0.410623,0.408061,0.001479
13962.000000,2,0.442521,0.447453,0.444509,0.001694
13962.250000,2,0.484085,0.489143,0.486358,0.001796
13962.500000,2,0.526116,0.530984,0.528376,0.001818
13962.750000,2,0.570424,0.575460,0.572598,0.001673
13963.000000,2,0.611613,0.616563,0.613587,0.001949
13963.250000,2,0.652862,0.657961,0.655216,0.001876
13963.500000,2,0.691729,0.696608,0.694068,0.001754
13963.750000,2,0.731126,0.736123,0.733866,0.001642
13964.000000,2,0.767309,0.771961,0.769860,0.001534
13964.250000,2,0.800882,0.805767,0.803650,0.001471
13964.500000,2,0.827740,0.831930,0.830121,0.001396
13964.750000,2,0.850993,0.854458,0.852894,0.001082
13965.000000,2,0.867192,0.872057,0.870319,0.001478
13965.250000,2,0.885838,0.889899,0.888382,0.001205
13965.500000,2,0.901128,0.906017,0.903893,0.001497
13965.750000,2,0.918845,0.922396,0.920966,0.001080
13966.000000,2,0.930991,0.934985,0.933398,0.001344
13966.250000,2,0.942732,0.946381,0.944846,0.001252
13966.500000,2,0.948784,0.952665,0.951124,0.001365
13966.750000,2,0.954960,0.958855,0.957306,0.001304
13967.000000,2,0.959259,0.962948,0.961340,0.001361
13967.250000,2,0.963797,0.967261,0.965868,0.001158
13967.500000,2,0.964340,0.968259,0.966703,0.001422
13967.750000,2,0.965923,0.969333,0.967847,0.001209
13968.000000,2,0.965352,0.968308,0.966869,0.001184
13968.250000,2,0.967749,0.970636,0.969062,0.001057
13968.500000,2,0.971437,0.975538,0.973825,0.001263
13968.750000,2,0.981606,0.986326,0.984249,0.001418
13969.000000,2,0.992338,0.997363,0.995093,0.001534
13969.250000,2,1.005064,1.008297,1.006761,0.001088
13969.500000,2,1.012483,1.017409,1.015022,0.001621
13969.750000,2,1.020584,1.024466,1.022749,0.001376
13970.000000,2,1.026085,1.030588,1.028691,0.001406
13970.250000,2,1.034196,1.037841,1.035933,0.001255
13970.500000,2,1.039747,1.043457,1.041552,0.001315
13970.750000,2,1.045761,1.048571,1.046806,0.001021
13971.000000,2,1.045600,1.049424,1.047906,0.001243
13971.250000,2,1.048421,1.051259,1.049874,0.001067
13971.500000,2,1.048381,1.053047,1.050900,0.001564
13971.750000,2,1.055318,1.058692,1.057068,0.001128
13972.000000,2,1.070198,1.072000,1.071251,0.000544
13972.250000,2,1.066488,1.070342,1.068295,0.001345
13972.500000,2,1.067715,1.071561,1.069225,0.001289
13972.750000,2,1.068397,1.071261,1.069748,0.001082
13973.000000,2,1.067567,1.070212,1.068937,0.001058
13973.250000,2,1.072795,1.075697,1.074150,0.001080
13973.500000,2,1.081749,1.086278,1.084077,0.001466
13973.750000,2,1.098202,1.102843,1.100597,0.001420
13974.000000,2,1.114596,1.118089,1.116341,0.001281
13974.250000,2,1.129202,1.134704,1.131507,0.001772
13974.500000,2,1.139441,1.143606,1.141258,0.001411
13974.750000,2,1.148797,1.153567,1.151140,0.001513
13975.000000,2,1.158012,1.162829,1.160006,0.001620
13975.250000,2,1.170711,1.174619,1.172395,0.001418
13975.500000,2,1.179676,1.184969,1.182346,0.001614
13975.750000,2,1.190046,1.193422,1.191618,0.001128
13976.000000,2,1.241729,1.255229,1.248632,0.005106
13976.250000,2,1.197070,1.200206,1.198528,0.001086
13976.500000,2,1.200101,1.203063,1.201635,0.001078
13976.750000,2,1.209109,1.211176,1.209944,0.000767
13977.000000,2,1.217883,1.221227,1.219173,0.001038
13977.250000,2,1.228754,1.231158,1.229857,0.000734
13977.500000,2,1.236443,1.239181,1.237659,0.000829
13977.750000,2,1.243187,1.244756,1.244112,0.000547
13978.000000,2,1.246703,1.248013,1.247296,0.000462
13978.250000,2,1.252485,1.254058,1.253293,0.000454
13978.500000,2,1.258067,1.259563,1.258728,0.000584
13978.750000,2,1.266061,1.267940,1.266810,0.000561
13979.000000,2,1.271023,1.271942,1.271395,0.000312
13979.250000,2,1.275963,1.276779,1.276382,0.000291
13979.500000,2,1.277806,1.278657,1.278332,0.000254
13979.750000,2,1.281545,1.283167,1.282454,0.000586
13980.000000,2,1.286421,1.287798,1.286996,0.000514
13980.250000,2,1.293690,1.295483,1.294587,0.000693
13980.500000,2,1.300313,1.302175,1.301240,0.000571
13980.750000,2,1.307452,1.309144,1.308178,0.000629
13981.000000,2,1.309842,1.311984,1.310752,0.000688
13981.250000,2,1.315206,1.316852,1.316078,0.000563
13981.500000,2,1.318568,1.320114,1.319433,0.000575
13981.750000,2,1.321930,1.324211,1.323373,0.000779
13982.000000,2,1.323725,1.325953,1.324722,0.000705
13982.250000,2,1.324604,1.327514,1.325947,0.001029
13982.500000,2,1.322788,1.325962,1.324341,0.001324
13982.750000,2,1.323885,1.326571,1.325223,0.001069
13983.000000,2,1.327482,1.329621,1.328548,0.000806
13983.250000,2,1.335863,1.339478,1.337490,0.001302
13983.500000,2,1.345193,1.348541,1.346989,0.001022
13983.750000,2,1.356652,1.360214,1.358657,0.001184
13984.000000,2,1.365548,1.368117,1.366875,0.001009
13984.250000,2,1.372665,1.375820,1.374427,0.001210
13984.500000,2,1.376078,1.378401,1.377249,0.000950
13984.750000,2,1.378138,1.381903,1.379960,0.001298
13985.000000,2,1.377267,1.380651,1.378765,0.001167
13985.250000,2,1.373453,1.377777,1.375572,0.001341
13985.500000,2,1.364419,1.369295,1.366750,0.001699
13985.750000,2,1.352390,1.357213,1.354753,0.001841
13986.000000,2,1.334545,1.340193,1.337727,0.001710
13986.250000,2,1.315822,1.321782,1.319095,0.001886
13986.500000,2,1.291094,1.297730,1.294572,0.002030
13986.750000,2,1.264538,1.272734,1.268398,0.002429
13987.000000,2,1.232107,1.239817,1.236033,0.002177
13987.250000,2,1.195730,1.204210,1.200452,0.002567
13987.500000,2,1.154267,1.163253,1.158746,0.002652
13987.750000,2,1.111185,1.119765,1.115463,0.002570
13988.000000,2,1.062889,1.071881,1.067165,0.002759
13988.250000,2,1.012444,1.021086,1.016931,0.002744
13988.500000,2,0.955585,0.965328,0.960065,0.002948
13988.750000,2,0.895975,0.905082,0.900417,0.002972
13989.000000,2,0.830093,0.839512,0.834745,0.002994
13989.250000,2,0.763470,0.773121,0.768235,0.003012
13989.500000,2,0.694221,0.703561,0.698650,0.002931
13989.750000,2,0.626796,0.635741,0.631186,0.002839
13990.000000,2,0.560366,0.568672,0.564285,0.002701
13990.250000,2,0.500062,0.507381,0.503398,0.002420
13990.500000,2,0.443838,0.450231,0.446766,0.002072
13990.750000,2,0.396588,0.402089,0.399201,0.001725
13991.000000,2,0.355897,0.360214,0.357767,0.001360
13991.250000,2,0.324549,0.328769,0.326551,0.001275
13991.500000,2,0.301227,0.303961,0.302279,0.000819
13991.750000,2,0.288265,0.290301,0.289020,0.000614
13992.000000,3,0.310657,0.311795,0.311329,0.000366
13992.250000,3,0.314301,0.314925,0.314612,0.000212
13992.500000,3,0.323898,0.324785,0.324412,0.000299
13992.750000,3,0.339608,0.341388,0.340482,0.000627
13993.000000,3,0.361462,0.364257,0.362903,0.000907
13993.250000,3,0.389388,0.392256,0.390797,0.001060
13993.500000,3,0.422489,0.426002,0.424382,0.001223
13993.750000,3,0.461681,0.465485,0.463441,0.001381
13994.000000,3,0.505722,0.510187,0.507961,0.001666
13994.250000,3,0.554273,0.559841,0.557187,0.001882
13994.500000,3,0.607010,0.612677,0.609561,0.002078
13994.750000,3,0.660019,0.665866,0.662939,0.001917
13995.000000,3,0.712949,0.718623,0.715834,0.001879
13995.250000,3,0.763859,0.769614,0.766559,0.002066
13995.500000,3,0.813218,0.818459,0.815486,0.001958
13995.750000,3,0.858215,0.863515,0.861098,0.001827
13996.000000,3,0.900957,0.905843,0.903095,0.001620
13996.250000,3,0.937227,0.941261,0.939012,0.001360
13996.500000,3,0.966665,0.971428,0.969079,0.001480
13996.750000,3,0.992858,0.996984,0.994564,0.001350
13997.000000,3,1.015030,1.019368,1.016776,0.001410
13997.250000,3,1.035945,1.040039,1.037226,0.001417
13997.500000,3,1.054254,1.056919,1.055497,0.000906
13997.750000,3,1.068173,1.070776,1.069607,0.000911
13998.000000,3,1.078048,1.080034,1.078956,0.000735
13998.250000,3,1.082665,1.084713,1.083532,0.000767
13998.500000,3,1.083777,1.086429,1.084734,0.000991
13998.750000,3,1.084534,1.087167,1.085796,0.000847
13999.000000,3,1.086053,1.088334,1.087006,0.000738
13999.250000,3,1.087521,1.090080,1.088664,0.000800
13999.500000,3,1.087845,1.090920,1.089147,0.001090
13999.750000,3,1.087187,1.089161,1.088259,0.000630
14000.000000,3,1.086893,1.088823,1.087992,0.000574
14000.250000,3,1.080887,1.083256,1.081961,0.000741
14000.500000,3,1.074997,1.077520,1.076565,0.000800
14000.750000,3,1.068638,1.070696,1.069556,0.000760
14001.000000,3,1.059239,1.061029,1.060079,0.000595
14001.250000,3,1.048970,1.050955,1.050072,0.000635
14001.500000,3,1.041110,1.043159,1.042093,0.000672
14001.750000,3,1.037460,1.039500,1.038395,0.000639
14002.000000,3,1.039408,1.041071,1.040376,0.000634
14002.250000,3,1.045860,1.048080,1.046635,0.000727
14002.500000,3,1.053362,1.055403,1.054465,0.000644
14002.750000,3,1.060169,1.062197,1.061054,0.000597
14003.000000,3,1.064273,1.066456,1.065460,0.000634
14003.250000,3,1.068519,1.070227,1.069193,0.000556
14003.500000,3,1.071815,1.073659,1.072832,0.000563
14003.750000,3,1.077472,1.079366,1.078627,0.000587
14004.000000,3,1.083532,1.085283,1.084546,0.000624
14004.250000,3,1.088352,1.089917,1.089095,0.000638
14004.500000,3,1.091240,1.093117,1.092101,0.000584
14004.750000,3,1.094198,1.096446,1.095261,0.000701
14005.000000,3,1.098629,1.100136,1.099357,0.000551
14005.250000,3,1.104602,1.106222,1.105622,0.000517
14005.500000,3,1.110568,1.112537,1.111267,0.000626
14005.750000,3,1.114885,1.116965,1.115723,0.000683
14006.000000,3,1.115625,1.116978,1.116322,0.000408
14006.250000,3,1.113666,1.114622,1.114284,0.000324
14006.500000,3,1.112922,1.113928,1.113503,0.000358
14006.750000,3,1.113877,1.115669,1.114572,0.000573
14007.000000,3,1.118213,1.119881,1.119040,0.000691
14007.250000,3,1.122653,1.124330,1.123786,0.000542
14007.500000,3,1.125429,1.126653,1.126137,0.000476
14007.750000,3,1.124627,1.126034,1.125335,0.000379
14008.000000,3,1.123698,1.124844,1.124220,0.000458
14008.250000,3,1.124932,1.126563,1.125715,0.000588
14008.500000,3,1.130591,1.133014,1.131570,0.000772
14008.750000,3,1.139081,1.142083,1.140536,0.000944
14009.000000,3,1.148555,1.150357,1.149465,0.000573
14009.250000,3,1.154034,1.156062,1.154979,0.000640
14009.500000,3,1.156499,1.157762,1.157200,0.000498
14009.750000,3,1.158352,1.160227,1.159081,0.000608
14010.000000,3,1.161867,1.163782,1.162980,0.000576
14010.250000,3,1.168644,1.170691,1.169481,0.000735
14010.500000,3,1.174210,1.176321,1.175114,0.000621
14010.750000,3,1.176720,1.178525,1.177533,0.000501
14011.000000,3,1.174699,1.176591,1.175874,0.000565
14011.250000,3,1.170801,1.173087,1.171509,0.000710
14011.500000,3,1.169349,1.170718,1.170064,0.000488
14011.750000,3,1.172287,1.174468,1.173655,0.000797
14012.000000,3,1.181113,1.183121,1.181934,0.000744
14012.250000,3,1.189946,1.191920,1.190936,0.000541
14012.500000,3,1.196823,1.198769,1.197512,0.000646
14012.750000,3,1.198064,1.200539,1.199252,0.000774
14013.000000,3,1.199298,1.201123,1.200182,0.000646
14013.250000,3,1.201008,1.203715,1.202241,0.000857
14013.500000,3,1.207391,1.209506,1.208457,0.000816
14013.750000,3,1.218560,1.220462,1.219459,0.000768
14014.000000,3,1.230928,1.233867,1.232241,0.000888
14014.250000,3,1.242109,1.245036,1.243449,0.001049
14014.500000,3,1.250449,1.252650,1.251525,0.000633
14014.750000,3,1.256256,1.258336,1.257283,0.000681
14015.000000,3,1.260034,1.263533,1.261319,0.001133
14015.250000,3,1.262489,1.264876,1.263492,0.000723
14015.500000,3,1.262947,1.264931,1.263932,0.000660
14015.750000,3,1.260406,1.262479,1.261696,0.000799
14016.000000,3,1.257622,1.261135,1.258812,0.001220
14016.250000,3,1.255746,1.257154,1.256258,0.000572
14016.500000,3,1.256415,1.259029,1.257851,0.001085
14016.750000,3,1.261770,1.265372,1.263059,0.001120
14017.000000,3,1.267995,1.270938,1.269492,0.001128
14017.250000,3,1.273798,1.276540,1.275470,0.001026
14017.500000,3,1.276857,1.280442,1.278273,0.001270
14017.750000,3,1.276118,1.279739,1.277501,0.001270
14018.000000,3,1.271659,1.274815,1.273091,0.001069
14018.250000,3,1.263335,1.267233,1.264568,0.001269
14018.500000,3,1.250330,1.254416,1.252201,0.001286
14018.750000,3,1.232847,1.235670,1.234510,0.001015
14019.000000,3,1.208359,1.213306,1.210313,0.001572
14019.250000,3,1.176425,1.181654,1.178896,0.001581
14019.500000,3,1.139343,1.144206,1.142201,0.001666
14019.750000,3,1.097233,1.104300,1.101050,0.002287
14020.000000,3,1.052659,1.059219,1.056278,0.002167
14020.250000,3,1.002733,1.009324,1.006196,0.002363
14020.500000,3,0.947840,0.954040,0.951544,0.002308
14020.750000,3,0.888869,0.895478,0.892560,0.002518
14021.000000,3,0.826509,0.833214,0.829884,0.002316
14021.250000,3,0.761507,0.768843,0.765546,0.002664
14021.500000,3,0.697098,0.704418,0.701168,0.002691
14021.750000,3,0.634006,0.641069,0.637798,0.002696
14022.000000,3,0.572994,0.580116,0.576952,0.002551
14022.250000,3,0.515771,0.521693,0.519160,0.002256
14022.500000,3,0.464563,0.469474,0.467022,0.001856
14022.750000,3,0.418795,0.423506,0.421392,0.001771
14023.000000,3,0.381199,0.385245,0.383375,0.001416
14023.250000,3,0.351472,0.354632,0.353180,0.001111
14023.500000,3,0.330031,0.332475,0.331349,0.000905
14023.750000,3,0.317162,0.318483,0.317928,0.000496
14024.000000,4,0.309904,0.310926,0.310372,0.000412
14024.250000,4,0.314125,0.315272,0.314870,0.000383
14024.500000,4,0.325924,0.327933,0.326998,0.000660
14024.750000,4,0.346467,0.349230,0.347919,0.000893
14025.000000,4,0.374597,0.377610,0.375992,0.001103
14025.250000,4,0.409939,0.413921,0.411806,0.001508
14025.500000,4,0.451331,0.455906,0.453234,0.001642
14025.750000,4,0.498490,0.503374,0.500684,0.001833
14026.000000,4,0.549547,0.554780,0.551949,0.001989
14026.250000,4,0.604319,0.610284,0.606952,0.002231
14026.500000,4,0.660483,0.667198,0.663431,0.002316
14026.750000,4,0.718644,0.724165,0.721187,0.002149
14027.000000,4,0.775774,0.782443,0.778932,0.002478
14027.250000,4,0.834449,0.840327,0.836960,0.002134
14027.500000,4,0.889859,0.896460,0.892660,0.002275
14027.750000,4,0.943859,0.949965,0.946749,0.002199
14028.000000,4,0.992106,0.998599,0.995219,0.002216
14028.250000,4,1.036491,1.042418,1.039070,0.001844
14028.500000,4,1.073456,1.079187,1.075637,0.001701
14028.750000,4,1.106262,1.109660,1.107614,0.001169
14029.000000,4,1.130680,1.134510,1.132675,0.001175
14029.250000,4,1.150751,1.154258,1.152449,0.001068
14029.500000,4,1.162176,1.164813,1.163787,0.000745
14029.750000,4,1.169054,1.171670,1.170268,0.000802
14030.000000,4,1.170114,1.173144,1.171227,0.000980
14030.250000,4,1.170176,1.172258,1.171556,0.000683
14030.500000,4,1.171318,1.173394,1.172506,0.000695
14030.750000,4,1.173621,1.176121,1.175029,0.000991
14031.000000,4,1.175248,1.177457,1.176578,0.000806
14031.250000,4,1.174802,1.176907,1.175924,0.000748
14031.500000,4,1.170963,1.172597,1.171745,0.000476
14031.750000,4,1.167030,1.169054,1.167996,0.000688
14032.000000,4,1.164861,1.166864,1.165905,0.000735
14032.250000,4,1.167516,1.169785,1.168594,0.000635
14032.500000,4,1.173087,1.175980,1.174349,0.000947
14032.750000,4,1.180311,1.182566,1.181450,0.000887
14033.000000,4,1.185145,1.187127,1.185727,0.000633
14033.250000,4,1.185979,1.187723,1.186950,0.000618
14033.500000,4,1.184926,1.186997,1.185732,0.000622
14033.750000,4,1.185031,1.188491,1.186441,0.001054
14034.000000,4,1.186723,1.188491,1.187373,0.000607
14034.250000,4,1.187140,1.189834,1.188587,0.000831
14034.500000,4,1.186112,1.187949,1.186763,0.000583
14034.750000,4,1.180608,1.183128,1.182119,0.000843
14035.000000,4,1.173484,1.176321,1.174673,0.000886
14035.250000,4,1.167446,1.169424,1.168408,0.000702
14035.500000,4,1.164832,1.166172,1.165586,0.000432
14035.750000,4,1.166801,1.168257,1.167250,0.000467
14036.000000,4,1.168975,1.170491,1.169537,0.000557
14036.250000,4,1.170549,1.171944,1.171208,0.000475
14036.500000,4,1.168889,1.171124,1.169976,0.000727
14036.750000,4,1.167220,1.169204,1.167685,0.000630
14037.000000,4,1.163705,1.165234,1.164718,0.000562
14037.250000,4,1.163511,1.164733,1.164231,0.000455
14037.500000,4,1.162446,1.163572,1.162966,0.000388
14037.750000,4,1.160966,1.161751,1.161363,0.000252
14038.000000,4,1.155654,1.156995,1.156372,0.000416
14038.250000,4,1.149877,1.150643,1.150280,0.000225
14038.500000,4,1.145068,1.146531,1.145631,0.000505
14038.750000,4,1.144358,1.145242,1.144785,0.000291
14039.000000,4,1.145460,1.146660,1.146054,0.000342
14039.250000,4,1.148109,1.150301,1.149084,0.000845
14039.500000,4,1.149202,1.150202,1.149805,0.000356
14039.750000,4,1.148619,1.150158,1.149454,0.000487
14040.000000,4,1.169946,1.178713,1.174633,0.003088
14040.250000,4,1.144766,1.146422,1.145441,0.000614
14040.500000,4,1.142894,1.144937,1.143898,0.000643
14040.750000,4,1.142811,1.144119,1.143546,0.000528
14041.000000,4,1.139421,1.141084,1.140109,0.000487
14041.250000,4,1.134505,1.136201,1.135211,0.000510
14041.500000,4,1.128279,1.129955,1.129122,0.000592
14041.750000,4,1.126876,1.128437,1.127579,0.000539
14042.000000,4,1.130631,1.131852,1.131036,0.000401
14042.250000,4,1.139290,1.141497,1.140553,0.000700
14042.500000,4,1.151763,1.153205,1.152454,0.000518
14042.750000,4,1.161914,1.164776,1.163013,0.000805
14043.000000,4,1.169320,1.170772,1.169884,0.000426
14043.250000,4,1.172602,1.174921,1.173567,0.000729
14043.500000,4,1.173354,1.175599,1.174432,0.000809
14043.750000,4,1.173708,1.175268,1.174389,0.000510
14044.000000,4,1.170717,1.172886,1.171664,0.000795
14044.250000,4,1.165706,1.168290,1.167192,0.000803
14044.500000,4,1.158238,1.162076,1.160115,0.001084
14044.750000,4,1.152754,1.154552,1.153648,0.000555
14045.000000,4,1.147347,1.149917,1.148559,0.000824
14045.250000,4,1.145818,1.148805,1.147351,0.000882
14045.500000,4,1.146990,1.149708,1.148072,0.000900
14045.750000,4,1.147531,1.150562,1.149060,0.001107
14046.000000,4,1.146188,1.149218,1.147849,0.001158
14046.250000,4,1.143151,1.148497,1.145383,0.001559
14046.500000,4,1.140186,1.143286,1.141831,0.001033
14046.750000,4,1.140105,1.142899,1.141709,0.000968
14047.000000,4,1.141112,1.143855,1.142297,0.001030
14047.250000,4,1.142933,1.146760,1.144831,0.001310
14047.500000,4,1.142840,1.145460,1.144403,0.000856
14047.750000,4,1.141559,1.144158,1.143038,0.001041
14048.000000,4,1.137818,1.140338,1.139393,0.000857
14048.250000,4,1.134971,1.138593,1.136838,0.001232
14048.500000,4,1.134500,1.136447,1.135458,0.000671
14048.750000,4,1.133648,1.136365,1.135130,0.000926
14049.000000,4,1.131012,1.133360,1.132453,0.000760
14049.250000,4,1.124737,1.127593,1.126329,0.000863
14049.500000,4,1.114241,1.116587,1.115614,0.000803
14049.750000,4,1.101922,1.105567,1.104204,0.001123
14050.000000,4,1.091095,1.094102,1.092878,0.000851
14050.250000,4,1.081302,1.084136,1.082904,0.000858
14050.500000,4,1.070295,1.072463,1.071651,0.000682
14050.750000,4,1.056141,1.059212,1.057625,0.000992
14051.000000,4,1.034910,1.038942,1.036835,0.001309
14051.250000,4,1.009127,1.013390,1.011505,0.001344
14051.500000,4,0.978417,0.983258,0.981335,0.001511
14051.750000,4,0.947019,0.951628,0.949532,0.001562
14052.000000,4,0.912084,0.916659,0.914738,0.001691
14052.250000,4,0.874442,0.879210,0.877068,0.001706
14052.500000,4,0.831532,0.836292,0.834244,0.001808
