# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.245469,0.248610,0.247276,0.001182
15428.250000,1,0.245760,0.249191,0.247785,0.001193
15428.500000,1,0.246867,0.251220,0.249570,0.001597
15428.750000,1,0.248882,0.255506,0.253060,0.002370
15429.000000,1,0.252122,0.262283,0.258573,0.003592
15429.250000,1,0.257815,0.271725,0.266656,0.004929
15429.500000,1,0.265147,0.283956,0.277250,0.006633
15429.750000,1,0.275193,0.298706,0.290555,0.008412
15430.000000,1,0.288051,0.317395,0.307149,0.010440
15430.250000,1,0.303945,0.339516,0.327197,0.012563
15430.500000,1,0.323189,0.364832,0.350486,0.014846
15430.750000,1,0.344275,0.392561,0.376130,0.017309
15431.000000,1,0.366547,0.421053,0.402493,0.019485
15431.250000,1,0.389803,0.449979,0.429865,0.021697
15431.500000,1,0.412802,0.479102,0.456907,0.023838
15431.750000,1,0.436070,0.507665,0.483974,0.025886
15432.000000,1,0.458661,0.535292,0.509780,0.027687
15432.250000,1,0.480252,0.561190,0.534215,0.029172
15432.500000,1,0.500024,0.584452,0.556453,0.030463
15432.750000,1,0.517665,0.606758,0.576880,0.031950
15433.000000,1,0.534633,0.625726,0.595465,0.032819
15433.250000,1,0.550812,0.645305,0.613623,0.033847
15433.500000,1,0.567415,0.663348,0.631213,0.034436
15433.750000,1,0.582984,0.681091,0.648114,0.035143
15434.000000,1,0.596917,0.697323,0.663412,0.035938
15434.250000,1,0.611140,0.711501,0.677732,0.035877
15434.500000,1,0.623084,0.724636,0.690755,0.036377
15434.750000,1,0.636377,0.738743,0.704259,0.036676
15435.000000,1,0.650044,0.752660,0.718443,0.036850
15435.250000,1,0.664082,0.767484,0.732727,0.036937
15435.500000,1,0.677426,0.780922,0.746500,0.036941
15435.750000,1,0.692305,0.795009,0.760554,0.036887
15436.000000,1,0.705804,0.809323,0.774438,0.036804
15436.250000,1,0.721545,0.823891,0.789708,0.036739
15436.500000,1,0.737611,0.839986,0.806083,0.036880
15436.750000,1,0.756339,0.858025,0.824122,0.036407
15437.000000,1,0.774742,0.875561,0.842190,0.036085
15437.250000,1,0.794421,0.893463,0.860253,0.035600
15437.500000,1,0.813067,0.910867,0.878344,0.035241
15437.750000,1,0.833091,0.930144,0.897345,0.034659
15438.000000,1,0.853268,0.948397,0.916753,0.034169
15438.250000,1,0.875246,0.968723,0.937530,0.033746
15438.500000,1,0.903779,0.999692,0.967907,0.034582
15438.750000,1,0.917801,1.006399,0.976700,0.031783
15439.000000,1,0.937159,1.022714,0.994105,0.030815
15439.250000,1,0.956890,1.038929,1.011550,0.029694
15439.500000,1,0.977221,1.056699,1.030077,0.028440
15439.750000,1,0.999769,1.075563,1.050433,0.027158
15440.000000,1,1.023395,1.095631,1.071253,0.025819
15440.250000,1,1.046649,1.114625,1.091859,0.024446
15440.500000,1,1.068994,1.132626,1.111227,0.022829
15440.750000,1,1.089467,1.148219,1.128716,0.021066
15441.000000,1,1.109424,1.162507,1.144751,0.019204
15441.250000,1,1.127621,1.175319,1.159553,0.017183
15441.500000,1,1.145272,1.187261,1.173611,0.015250
15441.750000,1,1.161649,1.198911,1.186457,0.013172
15442.000000,1,1.178906,1.209587,1.199574,0.011052
15442.250000,1,1.196385,1.221119,1.212978,0.008796
15442.500000,1,1.215877,1.234585,1.228461,0.006696
15442.750000,1,1.238717,1.250927,1.246927,0.004373
15443.000000,1,1.262872,1.268249,1.266176,0.002076
15443.250000,1,1.284186,1.289429,1.286507,0.001805
15443.500000,1,1.302181,1.311678,1.306273,0.003315
15443.750000,1,1.319700,1.336864,1.325766,0.006111
15444.000000,1,1.336467,1.359017,1.344706,0.008179
15444.250000,1,1.353023,1.382120,1.363535,0.010287
15444.500000,1,1.367502,1.404818,1.381316,0.013097
15444.750000,1,1.383566,1.425827,1.398467,0.015162
15445.000000,1,1.394995,1.444379,1.412401,0.017793
15445.250000,1,1.404597,1.460786,1.424448,0.019701
15445.500000,1,1.413197,1.475594,1.435115,0.022205
15445.750000,1,1.422297,1.489563,1.445772,0.023847
15446.000000,1,1.430967,1.502571,1.455771,0.025423
15446.250000,1,1.438552,1.515135,1.464701,0.027303
15446.500000,1,1.443579,1.524896,1.471586,0.028950
15446.750000,1,1.448968,1.533170,1.477663,0.030217
15447.000000,1,1.452991,1.540979,1.483217,0.031494
15447.250000,1,1.458069,1.549374,1.489509,0.032491
15447.500000,1,1.464239,1.559388,1.496577,0.033985
15447.750000,1,1.471775,1.567713,1.504170,0.034369
15448.000000,1,1.478538,1.578496,1.512134,0.035961
15448.250000,1,1.483424,1.584818,1.518117,0.036111
15448.500000,1,1.486906,1.591090,1.522357,0.037053
15448.750000,1,1.489094,1.594599,1.525171,0.037471
15449.000000,1,1.491592,1.596633,1.526582,0.037727
15449.250000,1,1.491121,1.596602,1.526517,0.037667
15449.500000,1,1.490207,1.595904,1.525774,0.037401
15449.750000,1,1.488462,1.593224,1.523771,0.037354
15450.000000,1,1.487749,1.590998,1.522572,0.036771
15450.250000,1,1.483886,1.586740,1.518631,0.036518
15450.500000,1,1.481889,1.582775,1.515456,0.036237
15450.750000,1,1.476080,1.577131,1.510324,0.035938
15451.000000,1,1.470992,1.569332,1.504039,0.035110
15451.250000,1,1.464721,1.562565,1.497769,0.034716
15451.500000,1,1.457015,1.552227,1.489326,0.033699
15451.750000,1,1.449490,1.541737,1.480713,0.032915
15452.000000,1,1.440339,1.530580,1.471051,0.032066
15452.250000,1,1.431910,1.517613,1.460695,0.030787
15452.500000,1,1.420612,1.504787,1.448656,0.030167
15452.750000,1,1.407738,1.489280,1.434868,0.029253
15453.000000,1,1.394393,1.473187,1.420956,0.028061
15453.250000,1,1.381499,1.456719,1.406891,0.026870
15453.500000,1,1.367562,1.439969,1.391704,0.025857
15453.750000,1,1.352354,1.420911,1.375042,0.024717
15454.000000,1,1.334490,1.401612,1.356560,0.024002
15454.250000,1,1.314251,1.377699,1.335431,0.022789
15454.500000,1,1.291352,1.351875,1.311262,0.021701
15454.750000,1,1.264292,1.322764,1.283660,0.020903
15455.000000,1,1.233346,1.288676,1.251674,0.019746
15455.250000,1,1.197381,1.250622,1.215447,0.018869
15455.500000,1,1.155735,1.205913,1.173360,0.017564
15455.750000,1,1.110163,1.156318,1.126559,0.016303
15456.000000,1,1.058720,1.103851,1.075257,0.015517
15456.250000,1,1.006068,1.047711,1.021267,0.014347
15456.500000,1,0.949140,0.987743,0.963460,0.013289
15456.750000,1,0.888537,0.923153,0.901906,0.011885
15457.000000,1,0.824125,0.856057,0.836580,0.010836
15457.250000,1,0.757253,0.785259,0.768729,0.009423
15457.500000,1,0.688479,0.713722,0.699422,0.008318
15457.750000,1,0.621695,0.642669,0.630927,0.007025
15458.000000,1,0.555679,0.574303,0.564270,0.006215
15458.250000,1,0.494179,0.508865,0.501230,0.004918
15458.500000,1,0.436897,0.447468,0.442340,0.003832
15458.750000,1,0.385026,0.393216,0.389446,0.002916
15459.000000,1,0.340237,0.346808,0.343480,0.002278
15459.250000,1,0.304116,0.309025,0.306422,0.001610
15459.500000,1,0.277632,0.280921,0.278826,0.001167
15459.750000,1,0.260662,0.263010,0.261740,0.000799
15460.000000,2,0.225940,0.237499,0.233732,0.004220
15460.250000,2,0.233392,0.249830,0.244270,0.005897
15460.500000,2,0.236958,0.248982,0.244581,0.004224
15460.750000,2,0.255915,0.272809,0.266669,0.006001
15461.000000,2,0.270268,0.283660,0.278241,0.004570
15461.250000,2,0.300665,0.319063,0.311892,0.006446
15461.500000,2,0.326810,0.341489,0.335159,0.005033
15461.750000,2,0.367711,0.387541,0.379507,0.006841
15462.000000,2,0.403348,0.419687,0.412360,0.005569
15462.250000,2,0.452318,0.473864,0.465056,0.007419
15462.500000,2,0.494781,0.512534,0.504656,0.005977
15462.750000,2,0.548522,0.571953,0.562155,0.008016
15463.000000,2,0.594029,0.612029,0.604138,0.006199
15463.250000,2,0.647509,0.670217,0.660817,0.007934
15463.500000,2,0.689383,0.707091,0.699718,0.006217
15463.750000,2,0.739049,0.762088,0.752748,0.007993
15464.000000,2,0.778270,0.795137,0.787777,0.005994
15464.250000,2,0.824393,0.844165,0.836537,0.007005
15464.500000,2,0.857949,0.871487,0.865562,0.004784
15464.750000,2,0.895568,0.912619,0.905732,0.005828
15465.000000,2,0.918998,0.929865,0.925223,0.003891
15465.250000,2,0.949706,0.961435,0.956464,0.004178
15465.500000,2,0.965082,0.971437,0.968935,0.002494
15465.750000,2,0.991736,0.999978,0.996187,0.003183
15466.000000,2,1.002942,1.008979,1.005997,0.001821
15466.250000,2,1.026736,1.032333,1.029934,0.001732
15466.500000,2,1.032619,1.038860,1.035089,0.002556
15466.750000,2,1.052033,1.057470,1.054295,0.002197
15467.000000,2,1.052996,1.064937,1.057112,0.004590
15467.250000,2,1.074309,1.084683,1.078098,0.003847
15467.500000,2,1.077690,1.096118,1.083859,0.006791
15467.750000,2,1.101868,1.118657,1.107743,0.006075
15468.000000,2,1.106353,1.132445,1.115208,0.009400
15468.250000,2,1.130192,1.154291,1.138470,0.008737
15468.500000,2,1.133086,1.165775,1.144725,0.011741
15468.750000,2,1.156378,1.188235,1.167865,0.011366
15469.000000,2,1.161341,1.200295,1.175099,0.014086
15469.250000,2,1.184046,1.222453,1.197712,0.013678
15469.500000,2,1.186642,1.234562,1.203538,0.016893
15469.750000,2,1.209397,1.257179,1.225997,0.016811
15470.000000,2,1.213833,1.269122,1.233502,0.019476
15470.250000,2,1.241202,1.295420,1.260334,0.019130
15470.500000,2,1.251555,1.313623,1.273377,0.022117
15470.750000,2,1.281889,1.344618,1.304203,0.022208
15471.000000,2,1.291138,1.361923,1.316548,0.024965
15471.250000,2,1.318309,1.386825,1.342534,0.024576
15471.500000,2,1.321322,1.397156,1.348262,0.027161
15471.750000,2,1.344037,1.418269,1.370180,0.026678
15472.000000,2,1.363769,1.438005,1.389817,0.026602
15472.250000,2,1.367548,1.448151,1.396516,0.028456
15472.500000,2,1.367518,1.453766,1.397566,0.030744
15472.750000,2,1.382128,1.464958,1.410886,0.029686
15473.000000,2,1.372511,1.461471,1.403868,0.031853
15473.250000,2,1.382725,1.466266,1.411507,0.029971
15473.500000,2,1.371686,1.461090,1.403117,0.031751
15473.750000,2,1.382675,1.466022,1.411704,0.029852
15474.000000,2,1.372680,1.461325,1.403548,0.031762
15474.250000,2,1.379980,1.462213,1.408614,0.029495
15474.500000,2,1.365231,1.451686,1.395218,0.030847
15474.750000,2,1.370234,1.447683,1.397088,0.027912
15475.000000,2,1.356927,1.439362,1.385544,0.029587
15475.250000,2,1.366653,1.442839,1.393417,0.027126
15475.500000,2,1.359811,1.437732,1.386702,0.027929
15475.750000,2,1.373317,1.443894,1.397463,0.025249
15476.000000,2,1.755762,1.978721,1.899052,0.079916
15476.250000,2,1.374689,1.437439,1.395964,0.022882
15476.500000,2,1.359920,1.426345,1.382576,0.023996
15476.750000,2,1.366454,1.424275,1.386251,0.020700
15477.000000,2,1.352441,1.411951,1.372723,0.021295
15477.250000,2,1.355922,1.406238,1.372812,0.018006
15477.500000,2,1.336867,1.387000,1.354025,0.017963
15477.750000,2,1.335018,1.376063,1.348863,0.014831
15478.000000,2,1.312390,1.352392,1.325907,0.014487
15478.250000,2,1.309517,1.340859,1.320047,0.011288
15478.500000,2,1.287359,1.319512,1.298376,0.011544
15478.750000,2,1.285859,1.307354,1.293240,0.007817
15479.000000,2,1.262721,1.285801,1.270641,0.008221
15479.250000,2,1.258488,1.272052,1.263416,0.004679
15479.500000,2,1.233659,1.245880,1.238102,0.004588
15479.750000,2,1.228154,1.232560,1.230275,0.001655
15480.000000,2,1.205117,1.209407,1.206831,0.001562
15480.250000,2,1.196799,1.203072,1.200665,0.002373
15480.500000,2,1.176048,1.181580,1.179669,0.002241
15480.750000,2,1.163421,1.178676,1.173465,0.005434
15481.000000,2,1.143617,1.157482,1.152486,0.004925
15481.250000,2,1.133979,1.156498,1.148689,0.008037
15481.500000,2,1.116079,1.139024,1.130453,0.008080
15481.750000,2,1.110678,1.141619,1.130000,0.010738
15482.000000,2,1.094839,1.125339,1.114154,0.010702
15482.250000,2,1.091694,1.128322,1.115524,0.013153
15482.500000,2,1.077242,1.113971,1.101076,0.013149
15482.750000,2,1.073267,1.117362,1.102278,0.015963
15483.000000,2,1.060054,1.102375,1.087873,0.015237
15483.250000,2,1.056353,1.107954,1.089615,0.018403
15483.500000,2,1.041588,1.091614,1.074206,0.017984
15483.750000,2,1.037809,1.095841,1.075149,0.020816
15484.000000,2,1.024411,1.080286,1.060640,0.019901
15484.250000,2,1.021296,1.085130,1.062545,0.022719
15484.500000,2,1.008776,1.071156,1.049058,0.022163
15484.750000,2,1.007497,1.076209,1.052209,0.024689
15485.000000,2,0.996267,1.061599,1.038742,0.023505
15485.250000,2,0.993279,1.065050,1.039787,0.025730
15485.500000,2,0.977869,1.047158,1.022718,0.024727
15485.750000,2,0.972141,1.046671,1.020232,0.026683
15486.000000,2,0.952796,1.024274,0.999505,0.025599
15486.250000,2,0.942166,1.018416,0.991500,0.027209
15486.500000,2,0.917069,0.989659,0.964147,0.025877
15486.750000,2,0.899777,0.976975,0.949760,0.027484
15487.000000,2,0.869125,0.941139,0.915649,0.025570
15487.250000,2,0.845036,0.921543,0.894161,0.026934
15487.500000,2,0.809145,0.877600,0.853441,0.024398
15487.750000,2,0.779285,0.851470,0.825601,0.025387
15488.000000,2,0.736677,0.801709,0.778580,0.022895
15488.250000,2,0.702598,0.768551,0.745019,0.023283
15488.500000,2,0.656963,0.715354,0.694109,0.020351
15488.750000,2,0.620006,0.679472,0.658083,0.020781
15489.000000,2,0.572599,0.623149,0.604861,0.017592
15489.250000,2,0.535090,0.585405,0.567066,0.017437
15489.500000,2,0.486301,0.528743,0.512939,0.014540
15489.750000,2,0.448630,0.490914,0.475594,0.014660
15490.000000,2,0.402934,0.435835,0.423757,0.011342
15490.250000,2,0.369839,0.403521,0.391072,0.011565
15490.500000,2,0.329632,0.355243,0.345794,0.008823
15490.750000,2,0.304365,0.330377,0.321054,0.009008
15491.000000,2,0.273400,0.291832,0.285202,0.006355
15491.250000,2,0.257522,0.278096,0.270834,0.007210
15491.500000,2,0.237317,0.251405,0.246570,0.004927
15491.750000,2,0.233464,0.250775,0.244994,0.006224
15492.000000,3,0.352048,0.360469,0.355154,0.003004
15492.250000,3,0.354638,0.362701,0.357789,0.002778
15492.500000,3,0.361254,0.368184,0.363723,0.002384
15492.750000,3,0.373354,0.378058,0.375349,0.001530
15493.000000,3,0.389329,0.392133,0.390892,0.001049
15493.250000,3,0.409342,0.413330,0.411196,0.001277
15493.500000,3,0.432901,0.440039,0.436245,0.002476
15493.750000,3,0.461796,0.473575,0.467895,0.004077
15494.000000,3,0.495723,0.510536,0.503678,0.005296
15494.250000,3,0.533303,0.552450,0.543958,0.006799
15494.500000,3,0.573622,0.595561,0.586342,0.007948
15494.750000,3,0.617089,0.642872,0.631784,0.009109
15495.000000,3,0.662143,0.689498,0.678305,0.010072
15495.250000,3,0.710475,0.739650,0.727425,0.010557
15495.500000,3,0.757390,0.789129,0.775689,0.011236
15495.750000,3,0.804798,0.835927,0.823477,0.011409
15496.000000,3,0.849254,0.879936,0.867283,0.011178
15496.250000,3,0.890293,0.920135,0.907799,0.010842
15496.500000,3,0.926685,0.954312,0.942935,0.010337
15496.750000,3,0.959083,0.984972,0.974513,0.009584
15497.000000,3,0.988295,1.011294,1.001565,0.008511
15497.250000,3,1.013002,1.033883,1.025159,0.007694
15497.500000,3,1.032713,1.050885,1.043008,0.006857
15497.750000,3,1.050674,1.065059,1.058839,0.005669
15498.000000,3,1.065693,1.077233,1.071973,0.004535
15498.250000,3,1.079700,1.088728,1.084364,0.003591
15498.500000,3,1.089976,1.097674,1.094259,0.002788
15498.750000,3,1.098925,1.104311,1.102432,0.001754
15499.000000,3,1.103753,1.108205,1.107082,0.001521
15499.250000,3,1.107894,1.113493,1.110174,0.001788
15499.500000,3,1.109041,1.117816,1.111492,0.003077
15499.750000,3,1.111248,1.122389,1.115136,0.003710
15500.000000,3,1.151770,1.156475,1.153444,0.001682
15500.250000,3,1.117680,1.131772,1.121836,0.005058
15500.500000,3,1.118302,1.135857,1.123449,0.006230
15500.750000,3,1.118463,1.137467,1.124666,0.006808
15501.000000,3,1.117570,1.138322,1.124063,0.007403
15501.250000,3,1.116235,1.138282,1.123503,0.007672
15501.500000,3,1.114266,1.137318,1.121611,0.008320
15501.750000,3,1.110897,1.134634,1.118653,0.008389
15502.000000,3,1.104174,1.128432,1.112369,0.008609
15502.250000,3,1.098194,1.123055,1.106587,0.008733
15502.500000,3,1.093176,1.117886,1.101334,0.008736
15502.750000,3,1.093216,1.117429,1.100908,0.008763
15503.000000,3,1.095414,1.121116,1.104272,0.008984
15503.250000,3,1.103993,1.128382,1.111749,0.008725
15503.500000,3,1.111208,1.136016,1.119739,0.008525
15503.750000,3,1.119115,1.142437,1.126554,0.008418
15504.000000,3,1.123139,1.146413,1.130806,0.008266
15504.250000,3,1.126872,1.148997,1.134487,0.007761
15504.500000,3,1.128899,1.150677,1.136068,0.007746
15504.750000,3,1.130986,1.150756,1.137870,0.006906
15505.000000,3,1.131217,1.149554,1.137570,0.006520
15505.250000,3,1.131347,1.147924,1.136798,0.005952
15505.500000,3,1.128688,1.143838,1.134159,0.005403
15505.750000,3,1.129039,1.141980,1.133322,0.004583
15506.000000,3,1.129180,1.140479,1.133448,0.003864
15506.250000,3,1.132250,1.141055,1.135319,0.003138
15506.500000,3,1.133234,1.141294,1.136273,0.002889
15506.750000,3,1.134687,1.139385,1.136546,0.001567
15507.000000,3,1.133274,1.136622,1.134725,0.001051
15507.250000,3,1.133093,1.134073,1.133608,0.000348
15507.500000,3,1.131782,1.133474,1.132907,0.000552
15507.750000,3,1.131752,1.135802,1.134307,0.001359
15508.000000,3,1.131613,1.136176,1.134452,0.001470
15508.250000,3,1.128313,1.136096,1.133382,0.002658
15508.500000,3,1.122478,1.132070,1.128881,0.003389
15508.750000,3,1.117319,1.130083,1.125538,0.004396
15509.000000,3,1.113045,1.126721,1.122500,0.004870
15509.250000,3,1.113075,1.128668,1.123774,0.005562
15509.500000,3,1.112290,1.129922,1.124134,0.006224
15509.750000,3,1.112429,1.130655,1.124774,0.006505
15510.000000,3,1.108453,1.127795,1.121516,0.007146
15510.250000,3,1.103046,1.124704,1.117286,0.007642
15510.500000,3,1.096158,1.118935,1.111511,0.008267
15510.750000,3,1.092440,1.115466,1.108352,0.008315
15511.000000,3,1.088484,1.113616,1.105535,0.008849
15511.250000,3,1.084966,1.112222,1.102832,0.009590
15511.500000,3,1.079399,1.106030,1.097214,0.009471
15511.750000,3,1.072442,1.100421,1.091030,0.009697
15512.000000,3,1.066846,1.094059,1.085143,0.009718
15512.250000,3,1.064560,1.092384,1.083085,0.009908
15512.500000,3,1.065762,1.093407,1.084523,0.009909
15512.750000,3,1.071358,1.099829,1.090095,0.010049
15513.000000,3,1.076825,1.104866,1.095193,0.009957
15513.250000,3,1.080871,1.108800,1.099650,0.009849
15513.500000,3,1.085483,1.112914,1.103643,0.009606
15513.750000,3,1.089667,1.117269,1.108630,0.009820
15514.000000,3,1.097003,1.122978,1.114516,0.009235
15514.250000,3,1.106018,1.131899,1.123303,0.009157
15514.500000,3,1.116236,1.139435,1.132121,0.008292
15514.750000,3,1.125907,1.149550,1.141727,0.008377
15515.000000,3,1.134197,1.155817,1.148966,0.007750
15515.250000,3,1.142258,1.162894,1.156435,0.007390
15515.500000,3,1.150617,1.169191,1.163414,0.006629
15515.750000,3,1.160656,1.177786,1.172271,0.006101
15516.000000,3,1.169314,1.184710,1.180040,0.005379
15516.250000,3,1.179770,1.192256,1.188252,0.004459
15516.500000,3,1.186778,1.198186,1.194915,0.003921
15516.750000,3,1.198536,1.206114,1.203327,0.002452
15517.000000,3,1.208973,1.214350,1.212464,0.001761
15517.250000,3,1.222412,1.225834,1.224355,0.001113
15517.500000,3,1.234968,1.237712,1.236552,0.001007
15517.750000,3,1.244786,1.250869,1.247814,0.002056
15518.000000,3,1.251489,1.260749,1.255319,0.003489
15518.250000,3,1.255461,1.267399,1.259711,0.004492
15518.500000,3,1.252352,1.267925,1.258147,0.005794
15518.750000,3,1.245799,1.264675,1.252782,0.007226
15519.000000,3,1.232382,1.254775,1.241106,0.008340
15519.250000,3,1.212881,1.240343,1.223115,0.009751
15519.500000,3,1.186133,1.215702,1.197295,0.010634
15519.750000,3,1.154577,1.185287,1.166133,0.011162
15520.000000,3,1.116045,1.150090,1.129387,0.012063
15520.250000,3,1.074604,1.110570,1.088919,0.012767
15520.500000,3,1.027616,1.065524,1.042548,0.013585
15520.750000,3,0.976777,1.015706,0.992190,0.013922
15521.000000,3,0.919345,0.958297,0.935353,0.013696
15521.250000,3,0.859699,0.897072,0.874881,0.013296
15521.500000,3,0.794516,0.831210,0.809823,0.012986
15521.750000,3,0.730273,0.763954,0.744567,0.011842
15522.000000,3,0.665132,0.696852,0.678720,0.011160
15522.250000,3,0.602973,0.631412,0.615490,0.009772
15522.500000,3,0.543877,0.569307,0.554969,0.008733
15522.750000,3,0.491270,0.512413,0.500535,0.007397
15523.000000,3,0.444210,0.462187,0.452180,0.006242
15523.250000,3,0.407135,0.421435,0.413529,0.004921
15523.500000,3,0.378745,0.390842,0.383768,0.004219
15523.750000,3,0.362527,0.372512,0.366525,0.003505
15524.000000,4,0.243433,0.250570,0.248018,0.002653
15524.250000,4,0.248722,0.256598,0.253487,0.002912
15524.500000,4,0.260942,0.267401,0.264438,0.002316
15524.750000,4,0.283031,0.289963,0.286368,0.002528
15525.000000,4,0.311585,0.317557,0.314312,0.002052
15525.250000,4,0.347613,0.354639,0.351065,0.002122
15525.500000,4,0.389354,0.396377,0.393431,0.002292
15525.750000,4,0.441188,0.448714,0.445676,0.002761
15526.000000,4,0.497379,0.507130,0.501777,0.003528
15526.250000,4,0.560585,0.572277,0.565703,0.004142
15526.500000,4,0.623858,0.641279,0.630898,0.005732
15526.750000,4,0.692871,0.712597,0.701073,0.006473
15527.000000,4,0.760540,0.784883,0.770294,0.008028
15527.250000,4,0.831242,0.858732,0.841997,0.009107
15527.500000,4,0.898617,0.930661,0.910970,0.010630
15527.750000,4,0.967258,1.002072,0.980757,0.011511
15528.000000,4,1.029014,1.068688,1.043915,0.013230
15528.250000,4,1.087998,1.130284,1.103691,0.014173
15528.500000,4,1.135967,1.182522,1.153527,0.015703
15528.750000,4,1.181288,1.229877,1.199031,0.016577
15529.000000,4,1.216852,1.267508,1.235092,0.017388
15529.250000,4,1.248941,1.299623,1.266664,0.017741
15529.500000,4,1.269544,1.323796,1.288947,0.018933
15529.750000,4,1.288610,1.341057,1.307258,0.018472
15530.000000,4,1.298188,1.351336,1.316991,0.019004
15530.250000,4,1.307825,1.362071,1.326602,0.019452
15530.500000,4,1.314616,1.370102,1.334603,0.019723
15530.750000,4,1.327020,1.383055,1.347279,0.019659
15531.000000,4,1.339994,1.396355,1.360142,0.019992
15531.250000,4,1.354465,1.410308,1.374604,0.019987
15531.500000,4,1.363783,1.418587,1.383072,0.019896
15531.750000,4,1.371863,1.426063,1.390933,0.019774
15532.000000,4,1.373271,1.428083,1.392979,0.019862
15532.250000,4,1.376577,1.430312,1.395873,0.019464
15532.500000,4,1.375168,1.427578,1.393778,0.019181
15532.750000,4,1.373101,1.424627,1.392015,0.018613
15533.000000,4,1.365621,1.417567,1.384635,0.018646
15533.250000,4,1.359119,1.408783,1.376892,0.017772
15533.500000,4,1.349032,1.395691,1.365244,0.017155
15533.750000,4,1.340773,1.385333,1.357174,0.016386
15534.000000,4,1.332004,1.375360,1.347676,0.015909
15534.250000,4,1.323814,1.366151,1.339323,0.015142
15534.500000,4,1.310951,1.351326,1.325802,0.014665
15534.750000,4,1.300075,1.337175,1.313714,0.013732
15535.000000,4,1.286253,1.321727,1.299072,0.013072
15535.250000,4,1.278143,1.311239,1.290561,0.012113
15535.500000,4,1.271811,1.305001,1.284052,0.012180
15535.750000,4,1.271492,1.300960,1.282560,0.010954
15536.000000,4,1.268226,1.297405,1.278773,0.010568
15536.250000,4,1.264591,1.290958,1.275153,0.009579
15536.500000,4,1.256391,1.280669,1.265773,0.009007
15536.750000,4,1.250762,1.271559,1.258593,0.007829
15537.000000,4,1.240702,1.262458,1.249637,0.007928
15537.250000,4,1.238314,1.254862,1.244929,0.006315
15537.500000,4,1.230105,1.247089,1.237023,0.006291
15537.750000,4,1.224094,1.237879,1.229300,0.005320
15538.000000,4,1.210384,1.223163,1.215774,0.004755
15538.250000,4,1.200418,1.208982,1.203768,0.003423
15538.500000,4,1.186760,1.194970,1.190605,0.003198
15538.750000,4,1.180140,1.185493,1.183090,0.002210
15539.000000,4,1.173150,1.177583,1.175504,0.001878
15539.250000,4,1.169535,1.171125,1.170214,0.000639
15539.500000,4,1.160602,1.162288,1.161405,0.000509
15539.750000,4,1.150516,1.155111,1.153294,0.001510
15540.000000,4,1.192009,1.255303,1.232039,0.022593
15540.250000,4,1.135711,1.141449,1.139219,0.002019
15540.500000,4,1.129086,1.136975,1.133866,0.002616
15540.750000,4,1.126006,1.135677,1.131963,0.003376
15541.000000,4,1.121877,1.131422,1.127782,0.003182
15541.250000,4,1.116430,1.128646,1.124576,0.004346
15541.500000,4,1.110676,1.124531,1.119214,0.004867
15541.750000,4,1.107716,1.124641,1.118127,0.005833
15542.000000,4,1.106448,1.122254,1.116238,0.005530
15542.250000,4,1.107874,1.124751,1.118405,0.006188
15542.500000,4,1.105923,1.125470,1.117844,0.007110
15542.750000,4,1.104755,1.125420,1.118043,0.007344
15543.000000,4,1.101051,1.122504,1.114394,0.007624
15543.250000,4,1.097724,1.121156,1.112098,0.008335
15543.500000,4,1.092237,1.115822,1.106669,0.008670
15543.750000,4,1.086187,1.112487,1.102198,0.009457
15544.000000,4,1.077373,1.102959,1.093307,0.008973
15544.250000,4,1.069847,1.097057,1.087051,0.009970
15544.500000,4,1.059746,1.089117,1.078074,0.010380
15544.750000,4,1.055072,1.085242,1.074151,0.010871
15545.000000,4,1.052121,1.081706,1.070814,0.010791
15545.250000,4,1.051170,1.084073,1.071661,0.011759
15545.500000,4,1.048833,1.080728,1.069058,0.011648
15545.750000,4,1.047734,1.081227,1.068892,0.012142
15546.000000,4,1.042188,1.075484,1.063221,0.012046
15546.250000,4,1.038376,1.074086,1.060294,0.012653
15546.500000,4,1.031790,1.067595,1.054000,0.012817
15546.750000,4,1.026908,1.063740,1.050053,0.013104
15547.000000,4,1.018798,1.055740,1.042201,0.013108
15547.250000,4,1.012044,1.049718,1.035603,0.013351
15547.500000,4,1.002052,1.038522,1.025618,0.013195
15547.750000,4,0.994526,1.033369,1.019272,0.014014
15548.000000,4,0.988510,1.026218,1.012591,0.013579
15548.250000,4,0.986170,1.024920,1.011249,0.013828
15548.500000,4,0.982237,1.020845,1.007298,0.013952
15548.750000,4,0.979889,1.021184,1.005945,0.014573
15549.000000,4,0.974932,1.014563,1.000380,0.014140
15549.250000,4,0.970565,1.011627,0.996529,0.014444
15549.500000,4,0.963904,1.004496,0.989897,0.014296
15549.750000,4,0.959449,1.000841,0.986124,0.014690
15550.000000,4,0.953021,0.993313,0.979162,0.014168
15550.250000,4,0.946358,0.988085,0.973271,0.014933
15550.500000,4,0.933373,0.974916,0.960522,0.014667
15550.750000,4,0.918932,0.961162,0.946287,0.014792
15551.000000,4,0.899240,0.940726,0.925511,0.014266
15551.250000,4,0.876171,0.918644,0.903435,0.014667
15551.500000,4,0.848264,0.888654,0.873958,0.013854
15551.750000,4,0.817231,0.857757,0.842746,0.013878
15552.000000,4,0.778322,0.817383,0.803214,0.013362
15552.250000,4,0.737373,0.776785,0.761791,0.013355
15552.500000,4,0.691773,0.728171,0.714589,0.012501
