# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.229515,0.230696,0.230235,0.000426
14428.250000,1,0.231498,0.233050,0.232419,0.000550
14428.500000,1,0.238823,0.240176,0.239525,0.000426
14428.750000,1,0.250721,0.251999,0.251417,0.000436
14429.000000,1,0.267486,0.269062,0.268386,0.000482
14429.250000,1,0.289226,0.291120,0.290089,0.000622
14429.500000,1,0.315628,0.317904,0.316640,0.000810
14429.750000,1,0.346537,0.348969,0.347575,0.000804
14430.000000,1,0.381344,0.384255,0.382733,0.000971
14430.250000,1,0.419482,0.422501,0.421035,0.001053
14430.500000,1,0.460132,0.462995,0.461806,0.001109
14430.750000,1,0.502599,0.505416,0.504104,0.000980
14431.000000,1,0.545292,0.548577,0.546975,0.001075
14431.250000,1,0.587922,0.590778,0.589433,0.000944
14431.500000,1,0.629816,0.633223,0.631428,0.001123
14431.750000,1,0.669977,0.673347,0.671484,0.001025
14432.000000,1,0.708017,0.711384,0.709977,0.001065
14432.250000,1,0.743530,0.746239,0.744973,0.000925
14432.500000,1,0.776115,0.778459,0.777227,0.000853
14432.750000,1,0.805379,0.808611,0.806972,0.001026
14433.000000,1,0.834406,0.837019,0.835382,0.000841
14433.250000,1,0.864812,0.870107,0.868176,0.002017
14433.500000,1,0.884796,0.888499,0.886629,0.001066
14433.750000,1,0.908013,0.910218,0.909194,0.000821
14434.000000,1,0.929556,0.932457,0.930920,0.001022
14434.250000,1,0.950590,0.952697,0.951616,0.000838
14434.500000,1,0.970655,0.973189,0.971760,0.000966
14434.750000,1,0.990872,0.993532,0.991976,0.000788
14435.000000,1,1.010394,1.013028,1.011638,0.000922
14435.250000,1,1.029836,1.031536,1.030771,0.000610
14435.500000,1,1.048081,1.051035,1.049674,0.000935
14435.750000,1,1.066845,1.069847,1.068335,0.001028
14436.000000,1,1.085672,1.088153,1.087059,0.000801
14436.250000,1,1.103565,1.106208,1.105188,0.000946
14436.500000,1,1.121570,1.124370,1.123480,0.000987
14436.750000,1,1.138373,1.141381,1.140087,0.000981
14437.000000,1,1.154543,1.158839,1.156901,0.001303
14437.250000,1,1.170779,1.173369,1.172308,0.000920
14437.500000,1,1.186244,1.189192,1.187520,0.000846
14437.750000,1,1.202212,1.204667,1.203053,0.000911
14438.000000,1,1.217554,1.220262,1.218986,0.000920
14438.250000,1,1.232286,1.236040,1.233870,0.001199
14438.500000,1,1.246535,1.250086,1.247993,0.001096
14438.750000,1,1.258086,1.261545,1.259692,0.001225
14439.000000,1,1.268243,1.272793,1.270188,0.001615
14439.250000,1,1.277946,1.283541,1.280444,0.001883
14439.500000,1,1.288434,1.291972,1.289604,0.001251
14439.750000,1,1.295792,1.300002,1.297123,0.001359
14440.000000,1,1.301887,1.305246,1.303373,0.001035
14440.250000,1,1.305506,1.309727,1.306884,0.001354
14440.500000,1,1.307875,1.312825,1.309892,0.001532
14440.750000,1,1.312455,1.315441,1.313421,0.001165
14441.000000,1,1.317471,1.320394,1.318545,0.001005
14441.250000,1,1.323184,1.327221,1.324470,0.001255
14441.500000,1,1.328269,1.332956,1.329680,0.001441
14441.750000,1,1.331370,1.334197,1.332367,0.000966
14442.000000,1,1.331883,1.335372,1.333221,0.001224
14442.250000,1,1.329975,1.333467,1.331503,0.001105
14442.500000,1,1.329540,1.332104,1.330585,0.000779
14442.750000,1,1.328066,1.332009,1.329883,0.001285
14443.000000,1,1.327793,1.331261,1.329401,0.001176
14443.250000,1,1.326449,1.330048,1.327930,0.001176
14443.500000,1,1.323035,1.325788,1.324161,0.001006
14443.750000,1,1.315569,1.319482,1.317292,0.001450
14444.000000,1,1.308949,1.312715,1.310756,0.001246
14444.250000,1,1.303422,1.307541,1.304899,0.001461
14444.500000,1,1.299945,1.303774,1.301307,0.001277
14444.750000,1,1.296549,1.300784,1.298215,0.001505
14445.000000,1,1.293428,1.296922,1.294906,0.001209
14445.250000,1,1.287059,1.290979,1.288374,0.001280
14445.500000,1,1.280160,1.285495,1.282063,0.001642
14445.750000,1,1.273969,1.278377,1.275549,0.001486
14446.000000,1,1.270049,1.273699,1.271478,0.001364
14446.250000,1,1.268622,1.272794,1.270068,0.001401
14446.500000,1,1.268672,1.273054,1.269772,0.001551
14446.750000,1,1.266767,1.272863,1.268660,0.002011
14447.000000,1,1.264648,1.269054,1.266057,0.001509
14447.250000,1,1.260651,1.265294,1.262319,0.001539
14447.500000,1,1.257989,1.262136,1.259696,0.001397
14447.750000,1,1.257037,1.261625,1.258540,0.001530
14448.000000,1,1.258329,1.261735,1.259318,0.001225
14448.250000,1,1.257123,1.261866,1.258942,0.001509
14448.500000,1,1.256627,1.259954,1.257810,0.001120
14448.750000,1,1.253893,1.256773,1.255051,0.000971
14449.000000,1,1.250982,1.254307,1.251885,0.000986
14449.250000,1,1.247576,1.249945,1.248843,0.000718
14449.500000,1,1.246214,1.248121,1.247307,0.000589
14449.750000,1,1.244306,1.246407,1.245460,0.000549
14450.000000,1,1.242236,1.243032,1.242664,0.000265
14450.250000,1,1.237278,1.239005,1.238064,0.000627
14450.500000,1,1.231820,1.233308,1.232568,0.000508
14450.750000,1,1.226090,1.227656,1.227135,0.000550
14451.000000,1,1.221724,1.223872,1.222745,0.000666
14451.250000,1,1.216932,1.220533,1.219125,0.001053
14451.500000,1,1.213300,1.216791,1.215658,0.001258
14451.750000,1,1.208150,1.212396,1.210674,0.001417
14452.000000,1,1.201192,1.205517,1.204147,0.001481
14452.250000,1,1.194831,1.198910,1.197379,0.001460
14452.500000,1,1.188530,1.193219,1.191804,0.001670
14452.750000,1,1.183908,1.189221,1.187451,0.001890
14453.000000,1,1.181216,1.186359,1.184478,0.001915
14453.250000,1,1.175186,1.180467,1.178734,0.001780
14453.500000,1,1.167133,1.172262,1.170490,0.001942
14453.750000,1,1.155406,1.161322,1.159034,0.002043
14454.000000,1,1.141571,1.146998,1.144773,0.001790
14454.250000,1,1.124387,1.130521,1.128449,0.002102
14454.500000,1,1.106252,1.112139,1.110313,0.002024
14454.750000,1,1.083404,1.090896,1.087700,0.002220
14455.000000,1,1.057618,1.063662,1.061015,0.001966
14455.250000,1,1.024404,1.030676,1.028099,0.002129
14455.500000,1,0.987389,0.993389,0.990628,0.001871
14455.750000,1,0.946796,0.952219,0.949734,0.001791
14456.000000,1,0.902840,0.909344,0.905871,0.002171
14456.250000,1,0.854577,0.861532,0.858240,0.002209
14456.500000,1,0.802805,0.809477,0.806413,0.002094
14456.750000,1,0.747647,0.753948,0.750577,0.002073
14457.000000,1,0.688842,0.695889,0.692323,0.002251
14457.250000,1,0.629322,0.636165,0.632575,0.002180
14457.500000,1,0.570867,0.576611,0.573668,0.001898
14457.750000,1,0.514270,0.519886,0.516640,0.001880
14458.000000,1,0.460611,0.465235,0.462413,0.001624
14458.250000,1,0.409009,0.414120,0.411327,0.001667
14458.500000,1,0.363589,0.368194,0.365383,0.001569
14458.750000,1,0.323859,0.327556,0.325264,0.001288
14459.000000,1,0.291047,0.294111,0.292259,0.001128
14459.250000,1,0.265159,0.267851,0.266175,0.000911
14459.500000,1,0.246986,0.248949,0.247771,0.000642
14459.750000,1,0.235504,0.237376,0.236357,0.000546
14460.000000,2,0.261135,0.262379,0.261720,0.000408
14460.250000,2,0.264283,0.265539,0.264683,0.000398
14460.500000,2,0.270786,0.271678,0.271169,0.000309
14460.750000,2,0.283234,0.284943,0.283941,0.000575
14461.000000,2,0.299729,0.301374,0.300609,0.000647
14461.250000,2,0.322099,0.324637,0.323473,0.000865
14461.500000,2,0.348845,0.351528,0.350234,0.001035
14461.750000,2,0.381187,0.384099,0.382665,0.001162
14462.000000,2,0.415896,0.419357,0.417744,0.001300
14462.250000,2,0.455511,0.459934,0.457900,0.001532
14462.500000,2,0.497148,0.501422,0.499700,0.001519
14462.750000,2,0.542833,0.547583,0.545392,0.001715
14463.000000,2,0.589162,0.592776,0.590910,0.001419
14463.250000,2,0.634269,0.639085,0.636991,0.001716
14463.500000,2,0.677712,0.681972,0.679824,0.001440
14463.750000,2,0.718853,0.722511,0.720614,0.001225
14464.000000,2,0.755126,0.758290,0.756936,0.001091
14464.250000,2,0.790009,0.792958,0.791546,0.001087
14464.500000,2,0.819813,0.822226,0.821111,0.000868
14464.750000,2,0.846657,0.848966,0.848022,0.000860
14465.000000,2,0.868483,0.870487,0.869192,0.000657
14465.250000,2,0.886516,0.888252,0.887501,0.000583
14465.500000,2,0.901083,0.902431,0.901756,0.000379
14465.750000,2,0.914809,0.917158,0.915778,0.000649
14466.000000,2,0.927066,0.929394,0.927925,0.000692
14466.250000,2,0.939328,0.942434,0.940515,0.000897
14466.500000,2,0.948965,0.951812,0.950179,0.000878
14466.750000,2,0.958423,0.960781,0.959180,0.000720
14467.000000,2,0.965295,0.968601,0.966570,0.001040
14467.250000,2,0.973803,0.976491,0.974585,0.000811
14467.500000,2,0.980088,0.983928,0.981482,0.001282
14467.750000,2,0.989697,0.993138,0.990816,0.001010
14468.000000,2,0.998131,1.001796,0.999194,0.001193
14468.250000,2,1.006812,1.009912,1.008070,0.000912
14468.500000,2,1.013791,1.017540,1.015037,0.001138
14468.750000,2,1.022256,1.025537,1.023464,0.001157
14469.000000,2,1.029511,1.032651,1.030617,0.001085
14469.250000,2,1.038611,1.040993,1.039482,0.000804
14469.500000,2,1.046625,1.049319,1.047407,0.000857
14469.750000,2,1.055741,1.058343,1.056765,0.000788
14470.000000,2,1.062916,1.066519,1.064712,0.001088
14470.250000,2,1.072921,1.075533,1.073723,0.000750
14470.500000,2,1.081962,1.085155,1.082803,0.001047
14470.750000,2,1.092179,1.096213,1.094537,0.001162
14471.000000,2,1.104424,1.108029,1.105777,0.001200
14471.250000,2,1.117386,1.119865,1.118432,0.000879
14471.500000,2,1.127995,1.131840,1.129286,0.001262
14471.750000,2,1.139077,1.141762,1.140308,0.000919
14472.000000,2,1.149265,1.152132,1.150447,0.000956
14472.250000,2,1.159507,1.162350,1.160258,0.000918
14472.500000,2,1.168011,1.171584,1.169520,0.001213
14472.750000,2,1.178417,1.181420,1.179659,0.001066
14473.000000,2,1.185825,1.188776,1.187192,0.001047
14473.250000,2,1.194321,1.197919,1.195698,0.001061
14473.500000,2,1.200233,1.203334,1.201692,0.000979
14473.750000,2,1.208945,1.211650,1.210038,0.000927
14474.000000,2,1.216192,1.220424,1.217853,0.001289
14474.250000,2,1.225078,1.227753,1.226456,0.000884
14474.500000,2,1.232654,1.235381,1.233935,0.000963
14474.750000,2,1.239727,1.242879,1.241314,0.000942
14475.000000,2,1.246132,1.248283,1.247228,0.000769
14475.250000,2,1.253721,1.255812,1.254758,0.000720
14475.500000,2,1.260785,1.262836,1.261928,0.000613
14475.750000,2,1.271034,1.272453,1.271666,0.000448
14476.000000,2,1.306391,1.329816,1.322385,0.008867
14476.250000,2,1.286415,1.288736,1.287538,0.000734
14476.500000,2,1.290371,1.293109,1.291779,0.000873
14476.750000,2,1.294813,1.297672,1.296385,0.000908
14477.000000,2,1.299117,1.301654,1.300431,0.000771
14477.250000,2,1.304883,1.307243,1.305781,0.000977
14477.500000,2,1.308996,1.310857,1.309910,0.000577
14477.750000,2,1.312209,1.315488,1.313797,0.000918
14478.000000,2,1.311920,1.314742,1.313514,0.000873
14478.250000,2,1.311329,1.314044,1.312761,0.000876
14478.500000,2,1.306356,1.310319,1.309031,0.001307
14478.750000,2,1.304741,1.309193,1.307940,0.001404
14479.000000,2,1.302936,1.306923,1.305439,0.001182
14479.250000,2,1.301533,1.305583,1.303902,0.001372
14479.500000,2,1.297709,1.301301,1.299892,0.001254
14479.750000,2,1.290970,1.296182,1.294667,0.001680
14480.000000,2,1.285805,1.289329,1.288164,0.001318
14480.250000,2,1.281667,1.286363,1.284463,0.001554
14480.500000,2,1.278865,1.283736,1.282044,0.001448
14480.750000,2,1.280391,1.284214,1.282791,0.001397
14481.000000,2,1.281867,1.284943,1.283917,0.001062
14481.250000,2,1.281917,1.286242,1.284931,0.001337
14481.500000,2,1.280910,1.284472,1.283277,0.001178
14481.750000,2,1.281249,1.283547,1.282833,0.000683
14482.000000,2,1.280291,1.283475,1.282282,0.001068
14482.250000,2,1.283607,1.286253,1.284831,0.000893
14482.500000,2,1.286353,1.287872,1.287087,0.000526
14482.750000,2,1.287840,1.290353,1.289537,0.000781
14483.000000,2,1.288488,1.291831,1.289495,0.000967
14483.250000,2,1.287421,1.289159,1.288456,0.000572
14483.500000,2,1.286194,1.288017,1.287099,0.000587
14483.750000,2,1.286710,1.288649,1.287610,0.000525
14484.000000,2,1.288140,1.289339,1.288786,0.000468
14484.250000,2,1.290003,1.291581,1.290923,0.000510
14484.500000,2,1.289169,1.289784,1.289484,0.000212
14484.750000,2,1.286334,1.287426,1.286797,0.000380
14485.000000,2,1.278937,1.280790,1.279906,0.000554
14485.250000,2,1.272151,1.273900,1.272897,0.000491
14485.500000,2,1.262911,1.264763,1.263547,0.000522
14485.750000,2,1.253077,1.255465,1.254274,0.000713
14486.000000,2,1.239948,1.241840,1.240961,0.000594
14486.250000,2,1.223291,1.225930,1.224360,0.000767
14486.500000,2,1.200279,1.203240,1.201850,0.000983
14486.750000,2,1.175902,1.178130,1.176691,0.000754
14487.000000,2,1.145110,1.147673,1.146494,0.000822
14487.250000,2,1.111992,1.115798,1.113911,0.001409
14487.500000,2,1.073558,1.078223,1.075605,0.001609
14487.750000,2,1.030562,1.033815,1.032030,0.001260
14488.000000,2,0.979498,0.984644,0.982370,0.001694
14488.250000,2,0.926948,0.931725,0.929162,0.001556
14488.500000,2,0.869865,0.874975,0.872517,0.001860
14488.750000,2,0.812876,0.818713,0.815887,0.001855
14489.000000,2,0.753619,0.759002,0.756449,0.001734
14489.250000,2,0.694122,0.699613,0.696803,0.001750
14489.500000,2,0.630999,0.637156,0.634588,0.002035
14489.750000,2,0.570784,0.576802,0.574180,0.001979
14490.000000,2,0.512209,0.517321,0.515027,0.001781
14490.250000,2,0.458598,0.463298,0.461124,0.001615
14490.500000,2,0.409129,0.413811,0.411683,0.001540
14490.750000,2,0.366978,0.370920,0.369324,0.001334
14491.000000,2,0.330455,0.333910,0.332452,0.001112
14491.250000,2,0.302535,0.304816,0.303937,0.000771
14491.500000,2,0.281007,0.282947,0.282158,0.000608
14491.750000,2,0.269049,0.270780,0.269938,0.000482
14492.000000,3,0.331808,0.333098,0.332615,0.000412
14492.250000,3,0.335191,0.337115,0.336419,0.000556
14492.500000,3,0.346127,0.348677,0.347509,0.000761
14492.750000,3,0.363896,0.366693,0.365712,0.000854
14493.000000,3,0.389291,0.392880,0.391209,0.001122
14493.250000,3,0.420937,0.424729,0.423166,0.001196
14493.500000,3,0.459391,0.463781,0.461796,0.001402
14493.750000,3,0.503783,0.507826,0.506192,0.001407
14494.000000,3,0.553612,0.558180,0.555970,0.001580
14494.250000,3,0.607169,0.611503,0.609906,0.001579
14494.500000,3,0.663326,0.668044,0.666099,0.001693
14494.750000,3,0.720576,0.724910,0.723155,0.001711
14495.000000,3,0.777005,0.782128,0.780080,0.001787
14495.250000,3,0.833075,0.838016,0.835780,0.001776
14495.500000,3,0.887695,0.892414,0.890143,0.001675
14495.750000,3,0.938996,0.944140,0.941565,0.001652
14496.000000,3,0.986198,0.990400,0.988759,0.001601
14496.250000,3,1.027404,1.031990,1.030044,0.001632
14496.500000,3,1.065170,1.067749,1.066503,0.000969
14496.750000,3,1.096307,1.100106,1.098478,0.001191
14497.000000,3,1.125261,1.128266,1.126522,0.001151
14497.250000,3,1.148134,1.151466,1.149902,0.000925
14497.500000,3,1.167758,1.170101,1.168653,0.000712
14497.750000,3,1.181440,1.183160,1.182324,0.000631
14498.000000,3,1.190303,1.192441,1.191625,0.000613
14498.250000,3,1.197449,1.200179,1.198796,0.000767
14498.500000,3,1.203675,1.205836,1.204769,0.000696
14498.750000,3,1.208262,1.211143,1.209794,0.000957
14499.000000,3,1.212347,1.214306,1.213314,0.000654
14499.250000,3,1.212377,1.214701,1.213774,0.000801
14499.500000,3,1.208270,1.212232,1.210668,0.001149
14499.750000,3,1.203455,1.206645,1.205104,0.001178
14500.000000,3,1.196906,1.200726,1.198947,0.001133
14500.250000,3,1.190028,1.194302,1.193097,0.001357
14500.500000,3,1.184955,1.189159,1.187540,0.001193
14500.750000,3,1.178719,1.183924,1.181451,0.001649
14501.000000,3,1.170202,1.174830,1.173163,0.001417
14501.250000,3,1.160373,1.164747,1.163008,0.001337
14501.500000,3,1.150235,1.153966,1.152655,0.001267
14501.750000,3,1.139879,1.143778,1.142656,0.001303
14502.000000,3,1.132363,1.136808,1.135234,0.001480
14502.250000,3,1.125923,1.131043,1.129313,0.001661
14502.500000,3,1.121009,1.126118,1.124092,0.001823
14502.750000,3,1.115337,1.120096,1.118556,0.001528
14503.000000,3,1.110589,1.114454,1.113293,0.001447
14503.250000,3,1.105608,1.110114,1.108845,0.001587
14503.500000,3,1.102767,1.107588,1.105616,0.001530
14503.750000,3,1.101704,1.106303,1.104568,0.001622
14504.000000,3,1.101239,1.104405,1.103494,0.001244
14504.250000,3,1.100310,1.103676,1.102250,0.001177
14504.500000,3,1.096989,1.101075,1.099784,0.001517
14504.750000,3,1.094175,1.098372,1.096946,0.001508
14505.000000,3,1.092818,1.096172,1.094911,0.001264
14505.250000,3,1.092121,1.096435,1.094625,0.001407
14505.500000,3,1.091852,1.095993,1.094759,0.001517
14505.750000,3,1.093352,1.096928,1.095618,0.001332
14506.000000,3,1.092946,1.097571,1.095830,0.001668
14506.250000,3,1.091682,1.095928,1.094349,0.001401
14506.500000,3,1.091009,1.094930,1.093571,0.001432
14506.750000,3,1.089539,1.092812,1.091560,0.001051
14507.000000,3,1.087536,1.091427,1.090038,0.001333
14507.250000,3,1.085731,1.088085,1.087162,0.000879
14507.500000,3,1.081946,1.085085,1.083601,0.001038
14507.750000,3,1.076999,1.080235,1.079108,0.001100
14508.000000,3,1.074059,1.076883,1.075953,0.001048
14508.250000,3,1.072210,1.075710,1.074463,0.001157
14508.500000,3,1.073179,1.076387,1.075265,0.001055
14508.750000,3,1.075363,1.078581,1.077533,0.001178
14509.000000,3,1.079860,1.081414,1.080427,0.000480
14509.250000,3,1.081306,1.083346,1.082729,0.000708
14509.500000,3,1.083548,1.085688,1.084641,0.000696
14509.750000,3,1.085622,1.087933,1.086951,0.000675
14510.000000,3,1.089752,1.091947,1.090630,0.000714
14510.250000,3,1.094528,1.096117,1.095433,0.000511
14510.500000,3,1.098877,1.100001,1.099369,0.000408
14510.750000,3,1.101556,1.103282,1.102526,0.000513
14511.000000,3,1.103046,1.104648,1.103622,0.000449
14511.250000,3,1.103098,1.104531,1.103696,0.000502
14511.500000,3,1.103912,1.105570,1.104659,0.000609
14511.750000,3,1.105987,1.106942,1.106520,0.000316
14512.000000,3,1.108987,1.110609,1.109817,0.000562
14512.250000,3,1.111362,1.113091,1.112331,0.000498
14512.500000,3,1.113630,1.115722,1.114424,0.000628
14512.750000,3,1.114504,1.115731,1.115120,0.000373
14513.000000,3,1.115883,1.118616,1.116719,0.000820
14513.250000,3,1.119668,1.122384,1.120428,0.000853
14513.500000,3,1.125013,1.127588,1.125951,0.000746
14513.750000,3,1.130900,1.133349,1.132182,0.000790
14514.000000,3,1.136308,1.139001,1.137427,0.000806
14514.250000,3,1.140103,1.142181,1.140777,0.000663
14514.500000,3,1.142661,1.145124,1.143867,0.000786
14514.750000,3,1.146909,1.148959,1.147613,0.000723
14515.000000,3,1.150865,1.153654,1.152434,0.000940
14515.250000,3,1.158173,1.161180,1.159292,0.000968
14515.500000,3,1.163509,1.167271,1.165333,0.001212
14515.750000,3,1.168019,1.172305,1.170234,0.001361
14516.000000,3,1.171220,1.175295,1.173297,0.001323
14516.250000,3,1.173918,1.177608,1.175651,0.001255
14516.500000,3,1.178287,1.181052,1.179447,0.000818
14516.750000,3,1.183010,1.186439,1.184306,0.001138
14517.000000,3,1.189085,1.192770,1.190216,0.001359
14517.250000,3,1.192287,1.195501,1.193625,0.001010
14517.500000,3,1.193555,1.197123,1.194970,0.001203
14517.750000,3,1.191490,1.196748,1.193696,0.001717
14518.000000,3,1.188148,1.193446,1.190326,0.001677
14518.250000,3,1.184518,1.188445,1.185724,0.001379
14518.500000,3,1.176895,1.182643,1.179144,0.002000
14518.750000,3,1.165573,1.171296,1.167156,0.001938
14519.000000,3,1.147593,1.151691,1.149203,0.001418
14519.250000,3,1.121168,1.127441,1.124228,0.002210
14519.500000,3,1.091079,1.097908,1.094085,0.002368
14519.750000,3,1.057320,1.064392,1.060266,0.002200
14520.000000,3,1.021445,1.028296,1.024448,0.002126
14520.250000,3,0.982151,0.988057,0.984653,0.002096
14520.500000,3,0.937570,0.944627,0.940111,0.002274
14520.750000,3,0.886178,0.893895,0.889038,0.002422
14521.000000,3,0.828453,0.835817,0.832047,0.002499
14521.250000,3,0.768664,0.775490,0.771365,0.002317
14521.500000,3,0.706945,0.714342,0.709648,0.002331
14521.750000,3,0.645847,0.652181,0.648726,0.002163
14522.000000,3,0.587076,0.593154,0.589847,0.001967
14522.250000,3,0.531180,0.536929,0.533675,0.001852
14522.500000,3,0.480363,0.484297,0.482283,0.001408
14522.750000,3,0.435368,0.439202,0.437088,0.001287
14523.000000,3,0.398128,0.401322,0.399587,0.001029
14523.250000,3,0.369290,0.371654,0.370389,0.000795
14523.500000,3,0.349416,0.350807,0.349975,0.000439
14523.750000,3,0.336853,0.337992,0.337436,0.000361
14524.000000,4,0.290644,0.291297,0.291046,0.000219
14524.250000,4,0.292843,0.293979,0.293615,0.000356
14524.500000,4,0.301040,0.302533,0.301879,0.000418
14524.750000,4,0.314533,0.316303,0.315296,0.000565
14525.000000,4,0.333409,0.335505,0.334382,0.000730
14525.250000,4,0.357034,0.359849,0.358517,0.000948
14525.500000,4,0.385904,0.390093,0.388075,0.001333
14525.750000,4,0.419304,0.424468,0.422117,0.001628
14526.000000,4,0.457052,0.462840,0.460272,0.001850
14526.250000,4,0.497784,0.503682,0.501287,0.001983
14526.500000,4,0.540248,0.548297,0.544840,0.002655
14526.750000,4,0.585773,0.594134,0.590297,0.002761
14527.000000,4,0.630710,0.640168,0.636202,0.002961
14527.250000,4,0.675860,0.685187,0.681473,0.003059
14527.500000,4,0.718621,0.728811,0.724618,0.003275
14527.750000,4,0.759522,0.769132,0.765483,0.003249
14528.000000,4,0.799015,0.808717,0.804798,0.003264
14528.250000,4,0.835830,0.845940,0.842005,0.003382
14528.500000,4,0.871083,0.881759,0.877497,0.003491
14528.750000,4,0.903508,0.913024,0.909227,0.003182
14529.000000,4,0.931139,0.939771,0.936283,0.002911
14529.250000,4,0.952923,0.961018,0.958091,0.002856
14529.500000,4,0.970159,0.978477,0.975799,0.002903
14529.750000,4,0.985566,0.993710,0.991192,0.002679
14530.000000,4,1.000280,1.008381,1.005368,0.002858
14530.250000,4,1.013615,1.021735,1.019120,0.002765
14530.500000,4,1.025430,1.032434,1.030341,0.002570
14530.750000,4,1.033883,1.041517,1.038806,0.002556
14531.000000,4,1.041336,1.046737,1.044963,0.002077
14531.250000,4,1.045022,1.051216,1.049185,0.002080
14531.500000,4,1.049355,1.054634,1.053234,0.001933
14531.750000,4,1.053445,1.059455,1.057720,0.002110
14532.000000,4,1.058979,1.063683,1.062065,0.001672
14532.250000,4,1.062150,1.067964,1.066025,0.002171
14532.500000,4,1.065402,1.070583,1.068822,0.001921
14532.750000,4,1.066412,1.072047,1.070621,0.001933
14533.000000,4,1.068714,1.074251,1.072412,0.001927
14533.250000,4,1.071693,1.077532,1.075853,0.002081
14533.500000,4,1.075390,1.080821,1.079134,0.001919
14533.750000,4,1.079298,1.084241,1.082366,0.001716
14534.000000,4,1.082004,1.087631,1.085485,0.001829
14534.250000,4,1.084559,1.089472,1.087661,0.001781
14534.500000,4,1.086397,1.090931,1.089809,0.001681
14534.750000,4,1.089558,1.094406,1.092907,0.001834
14535.000000,4,1.093234,1.097572,1.096352,0.001743
14535.250000,4,1.096446,1.101804,1.099800,0.001842
14535.500000,4,1.098718,1.103518,1.102149,0.001820
14535.750000,4,1.101121,1.105521,1.104017,0.001638
14536.000000,4,1.101738,1.106993,1.105409,0.001754
14536.250000,4,1.104161,1.109766,1.107774,0.001961
14536.500000,4,1.108140,1.111566,1.110482,0.001122
14536.750000,4,1.110938,1.116401,1.114528,0.001793
14537.000000,4,1.113917,1.119581,1.117527,0.001868
14537.250000,4,1.118142,1.121794,1.120067,0.001173
14537.500000,4,1.119461,1.122568,1.121562,0.001074
14537.750000,4,1.121592,1.124180,1.123182,0.000784
14538.000000,4,1.124137,1.126874,1.125747,0.000940
14538.250000,4,1.127076,1.130521,1.129101,0.001035
14538.500000,4,1.130439,1.133673,1.132336,0.001016
14538.750000,4,1.134522,1.135492,1.134895,0.000369
14539.000000,4,1.134655,1.136862,1.136005,0.000723
14539.250000,4,1.135643,1.137804,1.136562,0.000720
14539.500000,4,1.135473,1.138911,1.137209,0.000962
14539.750000,4,1.137696,1.140314,1.139154,0.000895
14540.000000,4,1.145082,1.147320,1.146215,0.000722
14540.250000,4,1.142905,1.144760,1.143641,0.000631
14540.500000,4,1.145095,1.148357,1.146814,0.001144
14540.750000,4,1.149977,1.152000,1.150933,0.000715
14541.000000,4,1.155393,1.159148,1.156691,0.001151
14541.250000,4,1.164233,1.167408,1.165412,0.001150
14541.500000,4,1.175339,1.178410,1.176463,0.000983
14541.750000,4,1.186175,1.189845,1.187793,0.001070
14542.000000,4,1.197329,1.200998,1.198942,0.001398
14542.250000,4,1.206372,1.210031,1.207877,0.001406
14542.500000,4,1.214744,1.218914,1.216452,0.001412
14542.750000,4,1.223546,1.228007,1.225122,0.001456
14543.000000,4,1.232568,1.236860,1.234328,0.001454
14543.250000,4,1.242072,1.247149,1.244231,0.001613
14543.500000,4,1.250183,1.254695,1.252550,0.001401
14543.750000,4,1.257019,1.260553,1.258739,0.001222
14544.000000,4,1.261228,1.265602,1.262921,0.001484
14544.250000,4,1.263873,1.268066,1.265445,0.001337
14544.500000,4,1.268113,1.272188,1.269941,0.001510
14544.750000,4,1.273505,1.277685,1.275167,0.001535
14545.000000,4,1.278439,1.283679,1.280399,0.001618
14545.250000,4,1.282218,1.286818,1.283927,0.001521
14545.500000,4,1.284098,1.290142,1.285817,0.001905
14545.750000,4,1.285038,1.288799,1.286290,0.001310
14546.000000,4,1.285272,1.289425,1.286657,0.001491
14546.250000,4,1.284912,1.291031,1.287260,0.001960
14546.500000,4,1.286885,1.291199,1.288413,0.001608
14546.750000,4,1.288022,1.293879,1.289498,0.002034
14547.000000,4,1.287487,1.292394,1.289103,0.001827
14547.250000,4,1.284882,1.290395,1.287056,0.001918
14547.500000,4,1.283674,1.289274,1.285417,0.002075
14547.750000,4,1.283170,1.289391,1.285467,0.002195
14548.000000,4,1.285448,1.291546,1.287275,0.002095
14548.250000,4,1.287959,1.293889,1.289793,0.002086
14548.500000,4,1.289083,1.295283,1.290851,0.002344
14548.750000,4,1.286793,1.294232,1.289505,0.002550
14549.000000,4,1.283708,1.289809,1.286086,0.002140
14549.250000,4,1.279470,1.287284,1.281868,0.002768
14549.500000,4,1.274627,1.281664,1.276817,0.002518
14549.750000,4,1.267917,1.275792,1.270749,0.002706
14550.000000,4,1.259695,1.266420,1.261914,0.002571
14550.250000,4,1.246467,1.253322,1.248574,0.002770
14550.500000,4,1.227583,1.235618,1.230014,0.002767
14550.750000,4,1.205579,1.212724,1.207967,0.002543
14551.000000,4,1.181184,1.189265,1.183840,0.002963
14551.250000,4,1.154767,1.163058,1.157693,0.002764
14551.500000,4,1.124670,1.134125,1.128003,0.003160
14551.750000,4,1.090032,1.099324,1.093213,0.002995
14552.000000,4,1.048024,1.057212,1.051488,0.002848
14552.250000,4,0.999888,1.008354,1.002967,0.002729
14552.500000,4,0.944538,0.953664,0.948251,0.002806
