# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.243153,0.244390,0.243796,0.000392
14428.250000,1,0.246964,0.249006,0.247734,0.000595
14428.500000,1,0.258262,0.261208,0.259308,0.000949
14428.750000,1,0.276999,0.281186,0.278541,0.001228
14429.000000,1,0.302957,0.308418,0.305242,0.001637
14429.250000,1,0.337411,0.343539,0.339548,0.001900
14429.500000,1,0.378723,0.386014,0.381440,0.002282
14429.750000,1,0.427245,0.435108,0.430055,0.002496
14430.000000,1,0.480676,0.489802,0.484054,0.002861
14430.250000,1,0.537427,0.546527,0.540712,0.002821
14430.500000,1,0.594917,0.604346,0.598486,0.002866
14430.750000,1,0.653244,0.662808,0.656575,0.002980
14431.000000,1,0.711644,0.722347,0.715730,0.003176
14431.250000,1,0.772982,0.783302,0.776606,0.003142
14431.500000,1,0.833903,0.844548,0.837745,0.003201
14431.750000,1,0.891706,0.900464,0.895539,0.002695
14432.000000,1,0.942269,0.949222,0.944896,0.002280
14432.250000,1,0.983311,0.990226,0.985687,0.002227
14432.500000,1,1.019031,1.025033,1.021176,0.002012
14432.750000,1,1.053400,1.060396,1.055792,0.002259
14433.000000,1,1.089396,1.095889,1.091734,0.002148
14433.250000,1,1.124328,1.130210,1.126018,0.001963
14433.500000,1,1.151982,1.157107,1.153919,0.001630
14433.750000,1,1.169851,1.174476,1.171839,0.001613
14434.000000,1,1.181365,1.184938,1.182898,0.001291
14434.250000,1,1.190694,1.194376,1.191960,0.001437
14434.500000,1,1.201464,1.207170,1.204126,0.001774
14434.750000,1,1.217971,1.223666,1.220296,0.001853
14435.000000,1,1.233590,1.237204,1.235321,0.001264
14435.250000,1,1.243882,1.248230,1.245920,0.001581
14435.500000,1,1.248301,1.252518,1.250314,0.001462
14435.750000,1,1.251136,1.255160,1.252909,0.001501
14436.000000,1,1.256035,1.260657,1.257834,0.001616
14436.250000,1,1.263728,1.268415,1.265987,0.001681
14436.500000,1,1.272597,1.276576,1.274117,0.001335
14436.750000,1,1.274383,1.278704,1.276227,0.001290
14437.000000,1,1.270569,1.274185,1.272389,0.001230
14437.250000,1,1.263307,1.266720,1.265680,0.001002
14437.500000,1,1.260540,1.263623,1.261766,0.001071
14437.750000,1,1.263748,1.266196,1.264772,0.000832
14438.000000,1,1.271720,1.273976,1.272436,0.000685
14438.250000,1,1.278960,1.281093,1.280239,0.000583
14438.500000,1,1.285847,1.287099,1.286589,0.000435
14438.750000,1,1.279048,1.281396,1.279950,0.000640
14439.000000,1,1.276909,1.278712,1.277731,0.000592
14439.250000,1,1.277799,1.279814,1.279117,0.000604
14439.500000,1,1.284352,1.286712,1.285501,0.000713
14439.750000,1,1.292381,1.294975,1.293404,0.000806
14440.000000,1,1.297677,1.299777,1.298300,0.000768
14440.250000,1,1.298052,1.300617,1.299308,0.000828
14440.500000,1,1.297333,1.299416,1.298295,0.000695
14440.750000,1,1.296741,1.299154,1.297816,0.000618
14441.000000,1,1.298204,1.300658,1.299144,0.000736
14441.250000,1,1.296837,1.299084,1.297938,0.000705
14441.500000,1,1.289910,1.291817,1.291108,0.000691
14441.750000,1,1.279330,1.281850,1.280655,0.000931
14442.000000,1,1.269121,1.271870,1.270772,0.000952
14442.250000,1,1.267719,1.270287,1.268910,0.000713
14442.500000,1,1.276560,1.278919,1.277643,0.000684
14442.750000,1,1.292189,1.296219,1.293711,0.001100
14443.000000,1,1.308482,1.310670,1.309191,0.000679
14443.250000,1,1.316815,1.319754,1.318129,0.000805
14443.500000,1,1.317420,1.321628,1.318668,0.001187
14443.750000,1,1.313196,1.319268,1.314703,0.001706
14444.000000,1,1.310767,1.315531,1.311924,0.001372
14444.250000,1,1.311796,1.316706,1.313155,0.001308
14444.500000,1,1.313270,1.317162,1.314446,0.001050
14444.750000,1,1.310280,1.314063,1.311891,0.001086
14445.000000,1,1.301588,1.304807,1.303039,0.001113
14445.250000,1,1.289202,1.291610,1.290720,0.000763
14445.500000,1,1.277582,1.280019,1.278517,0.000789
14445.750000,1,1.268218,1.270856,1.269401,0.000961
14446.000000,1,1.258920,1.263098,1.261567,0.001194
14446.250000,1,1.249858,1.253335,1.251991,0.001161
14446.500000,1,1.237501,1.240545,1.239342,0.000869
14446.750000,1,1.225204,1.228721,1.227223,0.001026
14447.000000,1,1.216520,1.219454,1.218411,0.000929
14447.250000,1,1.214140,1.216349,1.215424,0.000665
14447.500000,1,1.213533,1.216306,1.215057,0.001097
14447.750000,1,1.212073,1.215317,1.213798,0.001050
14448.000000,1,1.207249,1.209705,1.208616,0.000929
14448.250000,1,1.195935,1.199392,1.197821,0.001206
14448.500000,1,1.181484,1.185524,1.184103,0.001500
14448.750000,1,1.168521,1.172717,1.171455,0.001387
14449.000000,1,1.157425,1.161213,1.159982,0.001378
14449.250000,1,1.146294,1.149953,1.148114,0.001333
14449.500000,1,1.132920,1.137895,1.135861,0.001685
14449.750000,1,1.121287,1.124630,1.123427,0.001302
14450.000000,1,1.111240,1.114193,1.112964,0.001165
14450.250000,1,1.104891,1.108077,1.106472,0.001088
14450.500000,1,1.099756,1.102130,1.101157,0.000854
14450.750000,1,1.091829,1.094648,1.093449,0.001084
14451.000000,1,1.077740,1.081574,1.080000,0.001328
14451.250000,1,1.061180,1.064681,1.063383,0.001276
14451.500000,1,1.045876,1.049684,1.048024,0.001137
14451.750000,1,1.037046,1.038881,1.037849,0.000598
14452.000000,1,1.032718,1.034091,1.033585,0.000389
14452.250000,1,1.028626,1.030405,1.029631,0.000576
14452.500000,1,1.019756,1.022065,1.021081,0.000907
14452.750000,1,1.003168,1.007422,1.005239,0.001134
14453.000000,1,0.983794,0.987038,0.985591,0.001125
14453.250000,1,0.967606,0.970449,0.968574,0.000982
14453.500000,1,0.957272,0.958466,0.957868,0.000398
14453.750000,1,0.951790,0.953351,0.952565,0.000465
14454.000000,1,0.946351,0.947712,0.947076,0.000412
14454.250000,1,0.933622,0.936578,0.935435,0.000852
14454.500000,1,0.915398,0.918922,0.917541,0.001102
14454.750000,1,0.893498,0.897685,0.896094,0.001259
14455.000000,1,0.872419,0.876627,0.874808,0.001305
14455.250000,1,0.851244,0.855512,0.854103,0.001390
14455.500000,1,0.826688,0.831547,0.829628,0.001583
14455.750000,1,0.792523,0.799333,0.796778,0.002163
14456.000000,1,0.750886,0.758259,0.755548,0.002280
14456.250000,1,0.704196,0.711745,0.709393,0.002475
14456.500000,1,0.659811,0.666713,0.664552,0.002273
14456.750000,1,0.618459,0.625294,0.623020,0.002219
14457.000000,1,0.580178,0.586001,0.583976,0.002013
14457.250000,1,0.539282,0.545577,0.543665,0.002105
14457.500000,1,0.495583,0.502595,0.500303,0.002317
14457.750000,1,0.450691,0.457207,0.455008,0.002174
14458.000000,1,0.407796,0.413897,0.411801,0.001957
14458.250000,1,0.369826,0.375034,0.373266,0.001676
14458.500000,1,0.337878,0.341656,0.340476,0.001280
14458.750000,1,0.310570,0.313961,0.312826,0.001120
14459.000000,1,0.287729,0.290121,0.289226,0.000767
14459.250000,1,0.268148,0.270246,0.269573,0.000730
14459.500000,1,0.253753,0.255049,0.254437,0.000427
14459.750000,1,0.244451,0.245481,0.244800,0.000268
14460.000000,2,0.314015,0.316460,0.315536,0.000781
14460.250000,2,0.315386,0.317858,0.316818,0.000754
14460.500000,2,0.319555,0.322311,0.320969,0.000855
14460.750000,2,0.326402,0.328966,0.327774,0.000911
14461.000000,2,0.336609,0.340142,0.338414,0.001200
14461.250000,2,0.351915,0.356380,0.353803,0.001435
14461.500000,2,0.373194,0.378284,0.375080,0.001628
14461.750000,2,0.400313,0.406291,0.402517,0.001959
14462.000000,2,0.432051,0.438432,0.434221,0.002100
14462.250000,2,0.465533,0.472439,0.468088,0.002286
14462.500000,2,0.499869,0.507040,0.502457,0.002459
14462.750000,2,0.535309,0.543043,0.538003,0.002594
14463.000000,2,0.573107,0.581481,0.576068,0.002773
14463.250000,2,0.613530,0.622088,0.616748,0.002892
14463.500000,2,0.654986,0.663921,0.658134,0.002985
14463.750000,2,0.693348,0.701919,0.696598,0.002908
14464.000000,2,0.726988,0.733941,0.729546,0.002406
14464.250000,2,0.755388,0.762671,0.758044,0.002358
14464.500000,2,0.781413,0.788014,0.784083,0.002164
14464.750000,2,0.807843,0.813633,0.810100,0.002064
14465.000000,2,0.832483,0.837798,0.834531,0.001841
14465.250000,2,0.852262,0.857408,0.854577,0.001723
14465.500000,2,0.865366,0.869641,0.867477,0.001543
14465.750000,2,0.873688,0.876868,0.875244,0.001072
14466.000000,2,0.880121,0.884139,0.881817,0.001327
14466.250000,2,0.889621,0.893172,0.891191,0.001136
14466.500000,2,0.901278,0.904667,0.902632,0.001004
14466.750000,2,0.911563,0.913401,0.912520,0.000658
14467.000000,2,0.915919,0.918038,0.917065,0.000573
14467.250000,2,0.915315,0.916427,0.915963,0.000320
14467.500000,2,0.912668,0.914439,0.913702,0.000612
14467.750000,2,0.913136,0.915472,0.914343,0.000706
14468.000000,2,0.920614,0.923810,0.921674,0.000970
14468.250000,2,0.932187,0.935856,0.933449,0.001112
14468.500000,2,0.943511,0.947035,0.945088,0.001211
14468.750000,2,0.952834,0.955685,0.953988,0.000812
14469.000000,2,0.958609,0.961622,0.959771,0.000913
14469.250000,2,0.964337,0.966307,0.964928,0.000569
14469.500000,2,0.970140,0.972391,0.970873,0.000677
14469.750000,2,0.975628,0.977816,0.976590,0.000760
14470.000000,2,0.979412,0.982163,0.980458,0.000744
14470.250000,2,0.980572,0.981870,0.981239,0.000469
14470.500000,2,0.980092,0.982244,0.980875,0.000662
14470.750000,2,0.981968,0.983693,0.982916,0.000612
14471.000000,2,0.987808,0.992037,0.989592,0.001157
14471.250000,2,0.997741,1.000662,0.998865,0.001061
14471.500000,2,1.005928,1.008974,1.007073,0.001062
14471.750000,2,1.008918,1.011955,1.010057,0.000912
14472.000000,2,1.010444,1.012965,1.011744,0.000879
14472.250000,2,1.010443,1.013631,1.012084,0.001008
14472.500000,2,1.018434,1.021872,1.019875,0.001166
14472.750000,2,1.032590,1.036851,1.034658,0.001606
14473.000000,2,1.049377,1.053328,1.051262,0.001583
14473.250000,2,1.060981,1.065023,1.063046,0.001395
14473.500000,2,1.065631,1.071057,1.068334,0.001948
14473.750000,2,1.065326,1.072191,1.068803,0.002048
14474.000000,2,1.067665,1.073748,1.070859,0.002170
14474.250000,2,1.073463,1.079944,1.076781,0.002307
14474.500000,2,1.082010,1.088474,1.085214,0.002384
14474.750000,2,1.088015,1.096162,1.092226,0.002906
14475.000000,2,1.091846,1.100293,1.096130,0.002929
14475.250000,2,1.095088,1.104326,1.099626,0.002983
14475.500000,2,1.104702,1.113103,1.108611,0.003103
14475.750000,2,1.123060,1.132069,1.127215,0.003407
14476.000000,2,1.150769,1.159472,1.154766,0.003338
14476.250000,2,1.174076,1.183517,1.178230,0.003494
14476.500000,2,1.189309,1.200048,1.193920,0.003657
14476.750000,2,1.193688,1.203824,1.198331,0.003492
14477.000000,2,1.194367,1.204249,1.198913,0.003547
14477.250000,2,1.201469,1.209685,1.205071,0.003169
14477.500000,2,1.217617,1.225548,1.220878,0.002875
14477.750000,2,1.240158,1.248804,1.243595,0.002869
14478.000000,2,1.262660,1.271319,1.266075,0.002899
14478.250000,2,1.276603,1.285868,1.280800,0.003021
14478.500000,2,1.284158,1.291828,1.287521,0.002737
14478.750000,2,1.288580,1.294931,1.291524,0.002397
14479.000000,2,1.295120,1.301761,1.297847,0.002157
14479.250000,2,1.303650,1.310231,1.307043,0.002138
14479.500000,2,1.312731,1.318534,1.315335,0.001845
14479.750000,2,1.315258,1.319897,1.317962,0.001405
14480.000000,2,1.314060,1.319159,1.316990,0.001641
14480.250000,2,1.315097,1.318698,1.316748,0.001338
14480.500000,2,1.320475,1.324167,1.322365,0.001173
14480.750000,2,1.331853,1.334890,1.333346,0.000812
14481.000000,2,1.340598,1.343196,1.341944,0.000822
14481.250000,2,1.339523,1.343135,1.341630,0.001080
14481.500000,2,1.327400,1.332057,1.330782,0.001452
14481.750000,2,1.314926,1.318335,1.316757,0.001110
14482.000000,2,1.306906,1.310636,1.309199,0.001086
14482.250000,2,1.311125,1.315243,1.313058,0.001141
14482.500000,2,1.323527,1.327009,1.325175,0.001022
14482.750000,2,1.335570,1.340202,1.337380,0.001403
14483.000000,2,1.341181,1.345778,1.343599,0.001361
14483.250000,2,1.342185,1.345231,1.344032,0.001015
14483.500000,2,1.344507,1.348448,1.346342,0.001449
14483.750000,2,1.352108,1.358069,1.354936,0.001870
14484.000000,2,1.369680,1.374429,1.371367,0.001513
14484.250000,2,1.383987,1.389352,1.386284,0.001729
14484.500000,2,1.390367,1.394979,1.392279,0.001666
14484.750000,2,1.384878,1.389222,1.387130,0.001395
14485.000000,2,1.375986,1.379087,1.377533,0.001197
14485.250000,2,1.369630,1.374640,1.371940,0.001822
14485.500000,2,1.371835,1.378170,1.374793,0.002085
14485.750000,2,1.380612,1.386821,1.383309,0.002036
14486.000000,2,1.385870,1.390757,1.388135,0.001613
14486.250000,2,1.380342,1.384902,1.382886,0.001749
14486.500000,2,1.365052,1.369760,1.367806,0.001665
14486.750000,2,1.345565,1.350956,1.348501,0.001975
14487.000000,2,1.328012,1.333249,1.330967,0.002008
14487.250000,2,1.310152,1.315891,1.313455,0.001956
14487.500000,2,1.286968,1.292691,1.290039,0.002311
14487.750000,2,1.251169,1.257429,1.254237,0.002248
14488.000000,2,1.199080,1.207733,1.203556,0.002940
14488.250000,2,1.137931,1.146130,1.142007,0.002782
14488.500000,2,1.071274,1.080411,1.076159,0.003055
14488.750000,2,1.002753,1.012274,1.007904,0.002979
14489.000000,2,0.933095,0.942490,0.938060,0.002912
14489.250000,2,0.859776,0.869730,0.865337,0.003117
14489.500000,2,0.784683,0.794515,0.790085,0.003069
14489.750000,2,0.710247,0.719895,0.715571,0.003018
14490.000000,2,0.639145,0.648568,0.644039,0.002708
14490.250000,2,0.572061,0.580845,0.576807,0.002608
14490.500000,2,0.509424,0.517200,0.513934,0.002374
14490.750000,2,0.453381,0.460121,0.457142,0.002091
14491.000000,2,0.405090,0.411147,0.408339,0.001808
14491.250000,2,0.367462,0.371972,0.369894,0.001386
14491.500000,2,0.342049,0.344550,0.343052,0.000855
14491.750000,2,0.326299,0.328286,0.327393,0.000637
14492.000000,3,0.290768,0.291956,0.291277,0.000339
14492.250000,3,0.292820,0.294408,0.293588,0.000433
14492.500000,3,0.300515,0.302272,0.301200,0.000568
14492.750000,3,0.312979,0.315739,0.314224,0.000750
14493.000000,3,0.331647,0.335362,0.333287,0.001111
14493.250000,3,0.356200,0.360604,0.358124,0.001311
14493.500000,3,0.386698,0.391752,0.388978,0.001518
14493.750000,3,0.421689,0.426806,0.423790,0.001571
14494.000000,3,0.459494,0.464658,0.461887,0.001628
14494.250000,3,0.499348,0.505365,0.502177,0.001871
14494.500000,3,0.542885,0.548582,0.545606,0.001841
14494.750000,3,0.589686,0.596223,0.592782,0.002048
14495.000000,3,0.640446,0.646957,0.643612,0.002195
14495.250000,3,0.691123,0.697180,0.694047,0.002085
14495.500000,3,0.736816,0.742050,0.739307,0.001786
14495.750000,3,0.773781,0.778562,0.775822,0.001666
14496.000000,3,0.804649,0.809075,0.806831,0.001683
14496.250000,3,0.835625,0.840442,0.837887,0.001738
14496.500000,3,0.871166,0.876607,0.873567,0.001877
14496.750000,3,0.910769,0.916092,0.913263,0.001895
14497.000000,3,0.950112,0.955138,0.952418,0.001706
14497.250000,3,0.982224,0.986126,0.983998,0.001482
14497.500000,3,1.003835,1.008509,1.005943,0.001676
14497.750000,3,1.019521,1.022882,1.021232,0.001211
14498.000000,3,1.034519,1.037806,1.036135,0.001154
14498.250000,3,1.051719,1.054876,1.053130,0.001183
14498.500000,3,1.068992,1.072332,1.070138,0.001136
14498.750000,3,1.082726,1.085102,1.083759,0.000754
14499.000000,3,1.090796,1.093434,1.091912,0.000783
14499.250000,3,1.095472,1.097942,1.096543,0.000737
14499.500000,3,1.101265,1.103246,1.102560,0.000569
14499.750000,3,1.111366,1.112624,1.112142,0.000377
14500.000000,3,1.124002,1.125052,1.124559,0.000307
14500.250000,3,1.134303,1.136154,1.135142,0.000509
14500.500000,3,1.141308,1.142519,1.141920,0.000395
14500.750000,3,1.145686,1.147204,1.146624,0.000408
14501.000000,3,1.151587,1.154012,1.153096,0.000643
14501.250000,3,1.162005,1.163932,1.162861,0.000617
14501.500000,3,1.172484,1.175231,1.173867,0.000708
14501.750000,3,1.179569,1.181816,1.180904,0.000709
14502.000000,3,1.179411,1.182223,1.180671,0.000823
14502.250000,3,1.172792,1.175533,1.174486,0.000815
14502.500000,3,1.167250,1.169205,1.168372,0.000674
14502.750000,3,1.166544,1.168776,1.167539,0.000684
14503.000000,3,1.169558,1.171578,1.170586,0.000598
14503.250000,3,1.171809,1.174230,1.172572,0.000734
14503.500000,3,1.167908,1.169901,1.169092,0.000635
14503.750000,3,1.158538,1.160888,1.159836,0.000837
14504.000000,3,1.149277,1.151613,1.150491,0.000668
14504.250000,3,1.146472,1.148563,1.147476,0.000680
14504.500000,3,1.151026,1.153781,1.152304,0.000850
14504.750000,3,1.159347,1.161700,1.160328,0.000694
14505.000000,3,1.162374,1.164783,1.163516,0.000656
14505.250000,3,1.156501,1.158766,1.157887,0.000877
14505.500000,3,1.145908,1.148438,1.147299,0.000828
14505.750000,3,1.139945,1.141495,1.140573,0.000486
14506.000000,3,1.141597,1.144417,1.143017,0.000962
14506.250000,3,1.151524,1.153614,1.152735,0.000607
14506.500000,3,1.159686,1.162101,1.161091,0.000764
14506.750000,3,1.157474,1.159699,1.158519,0.000818
14507.000000,3,1.141412,1.145070,1.143453,0.001072
14507.250000,3,1.122004,1.124778,1.123444,0.001085
14507.500000,3,1.109021,1.111081,1.110109,0.000668
14507.750000,3,1.108106,1.111033,1.109281,0.000911
14508.000000,3,1.118580,1.122184,1.120014,0.001281
14508.250000,3,1.134492,1.138472,1.136081,0.001241
14508.500000,3,1.148567,1.152786,1.150311,0.001403
14508.750000,3,1.157896,1.162331,1.159732,0.001380
14509.000000,3,1.165548,1.168976,1.167034,0.001296
14509.250000,3,1.173708,1.176446,1.174838,0.000935
14509.500000,3,1.180733,1.184138,1.182108,0.001179
14509.750000,3,1.184261,1.188321,1.186221,0.001084
14510.000000,3,1.183134,1.185498,1.184132,0.000696
14510.250000,3,1.176027,1.178043,1.177170,0.000570
14510.500000,3,1.170640,1.172509,1.171520,0.000677
14510.750000,3,1.170560,1.172460,1.171315,0.000624
14511.000000,3,1.177219,1.180493,1.179091,0.001056
14511.250000,3,1.189334,1.192264,1.190619,0.000927
14511.500000,3,1.199611,1.201291,1.200522,0.000563
14511.750000,3,1.205469,1.207123,1.206371,0.000593
14512.000000,3,1.209584,1.211943,1.210572,0.000681
14512.250000,3,1.213782,1.217332,1.215698,0.001058
14512.500000,3,1.222265,1.225193,1.224085,0.000902
14512.750000,3,1.230966,1.233184,1.231710,0.000760
14513.000000,3,1.233239,1.236220,1.234537,0.000923
14513.250000,3,1.230093,1.233303,1.231518,0.001043
14513.500000,3,1.224587,1.228117,1.226099,0.001081
14513.750000,3,1.222075,1.225830,1.223763,0.001279
14514.000000,3,1.225239,1.228457,1.226530,0.001076
14514.250000,3,1.230473,1.234677,1.232307,0.001416
14514.500000,3,1.233555,1.237562,1.235231,0.001358
14514.750000,3,1.229451,1.233224,1.231429,0.001424
14515.000000,3,1.222403,1.226935,1.224344,0.001468
14515.250000,3,1.218294,1.222188,1.220297,0.001257
14515.500000,3,1.223548,1.226555,1.224855,0.001097
14515.750000,3,1.236320,1.238498,1.237483,0.000759
14516.000000,3,1.249630,1.251797,1.250671,0.000824
14516.250000,3,1.254722,1.257167,1.256101,0.000780
14516.500000,3,1.250849,1.253424,1.251996,0.000869
14516.750000,3,1.241922,1.244683,1.243433,0.000911
14517.000000,3,1.236348,1.239930,1.238454,0.001029
14517.250000,3,1.239701,1.241851,1.240595,0.000638
14517.500000,3,1.245428,1.248520,1.246491,0.000844
14517.750000,3,1.245474,1.247394,1.246542,0.000527
14518.000000,3,1.233672,1.237293,1.235533,0.001084
14518.250000,3,1.210424,1.214247,1.212118,0.001196
14518.500000,3,1.183104,1.186200,1.184417,0.000998
14518.750000,3,1.157741,1.161060,1.159261,0.000969
14519.000000,3,1.136846,1.139919,1.138462,0.001078
14519.250000,3,1.116316,1.120199,1.118430,0.001199
14519.500000,3,1.092299,1.096342,1.093974,0.001343
14519.750000,3,1.059123,1.064141,1.061481,0.001670
14520.000000,3,1.019925,1.024655,1.021945,0.001643
14520.250000,3,0.974481,0.980308,0.976778,0.001874
14520.500000,3,0.924916,0.931076,0.927771,0.002117
14520.750000,3,0.869592,0.875880,0.872637,0.002147
14521.000000,3,0.806206,0.814550,0.810523,0.002602
14521.250000,3,0.738067,0.746927,0.742981,0.002743
14521.500000,3,0.668582,0.678072,0.673854,0.002891
14521.750000,3,0.603085,0.611696,0.608037,0.002663
14522.000000,3,0.543959,0.550809,0.547617,0.002218
14522.250000,3,0.489227,0.496215,0.493112,0.002143
14522.500000,3,0.440756,0.446796,0.444363,0.001833
14522.750000,3,0.397769,0.403552,0.400855,0.001678
14523.000000,3,0.361811,0.365889,0.364004,0.001272
14523.250000,3,0.332278,0.335643,0.334133,0.001020
14523.500000,3,0.311139,0.313494,0.312393,0.000682
14523.750000,3,0.298167,0.299535,0.298686,0.000448
14524.000000,4,0.297869,0.298841,0.298320,0.000320
14524.250000,4,0.300830,0.302161,0.301562,0.000432
14524.500000,4,0.310210,0.312463,0.311104,0.000760
14524.750000,4,0.328741,0.331981,0.330036,0.001073
14525.000000,4,0.356513,0.361515,0.358356,0.001494
14525.250000,4,0.393916,0.399680,0.396191,0.001752
14525.500000,4,0.437433,0.443675,0.439923,0.001901
14525.750000,4,0.483813,0.490489,0.486363,0.002015
14526.000000,4,0.530095,0.536220,0.532459,0.001928
14526.250000,4,0.578714,0.585605,0.581407,0.002028
14526.500000,4,0.633407,0.641339,0.636321,0.002467
14526.750000,4,0.696017,0.705683,0.699766,0.002972
14527.000000,4,0.762055,0.770769,0.764969,0.002678
14527.250000,4,0.821832,0.828606,0.824227,0.002175
14527.500000,4,0.866809,0.871882,0.868634,0.001658
14527.750000,4,0.901018,0.904832,0.902345,0.001347
14528.000000,4,0.933563,0.938658,0.935475,0.001629
14528.250000,4,0.975513,0.982430,0.977882,0.002359
14528.500000,4,1.027142,1.035102,1.030009,0.002631
14528.750000,4,1.080740,1.087956,1.083354,0.002443
14529.000000,4,1.120745,1.124817,1.122260,0.001488
14529.250000,4,1.140512,1.142598,1.141538,0.000550
14529.500000,4,1.145486,1.147832,1.146441,0.000644
14529.750000,4,1.151320,1.153955,1.152723,0.000763
14530.000000,4,1.167352,1.171237,1.169046,0.001258
14530.250000,4,1.192624,1.196319,1.194563,0.001300
14530.500000,4,1.213945,1.217176,1.215473,0.001079
14530.750000,4,1.220604,1.222751,1.221690,0.000549
14531.000000,4,1.209786,1.213065,1.211637,0.000854
14531.250000,4,1.194832,1.198494,1.197471,0.001043
14531.500000,4,1.190622,1.192187,1.191246,0.000488
14531.750000,4,1.199638,1.202045,1.200927,0.000810
14532.000000,4,1.217693,1.220424,1.219081,0.000967
14532.250000,4,1.234138,1.235282,1.234837,0.000465
14532.500000,4,1.234639,1.237552,1.236499,0.000861
14532.750000,4,1.222512,1.226980,1.225326,0.001193
14533.000000,4,1.209046,1.212882,1.211335,0.001104
14533.250000,4,1.205960,1.208543,1.207081,0.000702
14533.500000,4,1.214074,1.217399,1.215643,0.000992
14533.750000,4,1.234528,1.238009,1.236405,0.000988
14534.000000,4,1.255372,1.258476,1.257222,0.001116
14534.250000,4,1.270053,1.272742,1.270961,0.000820
14534.500000,4,1.271890,1.274827,1.273106,0.001016
14534.750000,4,1.266405,1.269135,1.267867,0.000939
14535.000000,4,1.257015,1.262130,1.260001,0.001485
14535.250000,4,1.253059,1.257094,1.254831,0.001311
14535.500000,4,1.250288,1.252598,1.251161,0.000762
14535.750000,4,1.248324,1.250779,1.249618,0.000749
14536.000000,4,1.245727,1.248199,1.246845,0.000758
14536.250000,4,1.242371,1.245153,1.243685,0.000940
14536.500000,4,1.238781,1.242076,1.239922,0.000976
14536.750000,4,1.236978,1.238873,1.237573,0.000647
14537.000000,4,1.235930,1.238839,1.236870,0.000907
14537.250000,4,1.238904,1.241675,1.240047,0.000814
14537.500000,4,1.240443,1.243154,1.241692,0.000895
14537.750000,4,1.237366,1.241575,1.239565,0.001319
14538.000000,4,1.225339,1.229106,1.227674,0.001281
14538.250000,4,1.203073,1.207965,1.205870,0.001656
14538.500000,4,1.175712,1.180841,1.179398,0.001518
14538.750000,4,1.156802,1.160813,1.158839,0.001294
14539.000000,4,1.148298,1.151032,1.149779,0.001011
14539.250000,4,1.152499,1.155127,1.153743,0.000779
14539.500000,4,1.160745,1.163763,1.161660,0.000882
14539.750000,4,1.161737,1.164683,1.163051,0.000930
14540.000000,4,1.170128,1.180573,1.175702,0.003386
14540.250000,4,1.120651,1.125594,1.123836,0.001780
14540.500000,4,1.096017,1.100172,1.098663,0.001407
14540.750000,4,1.085658,1.088168,1.087159,0.000815
14541.000000,4,1.089613,1.092314,1.090958,0.000712
14541.250000,4,1.103294,1.106086,1.104459,0.000790
14541.500000,4,1.113229,1.115714,1.114513,0.000690
14541.750000,4,1.111744,1.114236,1.113049,0.000886
14542.000000,4,1.099384,1.102417,1.101366,0.001183
14542.250000,4,1.090455,1.093902,1.092365,0.001112
14542.500000,4,1.092889,1.094371,1.093666,0.000416
14542.750000,4,1.106583,1.109003,1.107727,0.000791
14543.000000,4,1.123087,1.125222,1.123979,0.000819
14543.250000,4,1.129258,1.131314,1.130354,0.000686
14543.500000,4,1.117895,1.121662,1.120164,0.001269
14543.750000,4,1.100139,1.103677,1.102019,0.001205
14544.000000,4,1.087397,1.089160,1.088111,0.000523
14544.250000,4,1.088451,1.090573,1.089035,0.000636
14544.500000,4,1.102235,1.106306,1.103355,0.001237
14544.750000,4,1.122755,1.126165,1.123901,0.001083
14545.000000,4,1.136253,1.138921,1.137142,0.000739
14545.250000,4,1.140159,1.141798,1.140812,0.000477
14545.500000,4,1.136445,1.137733,1.137118,0.000391
14545.750000,4,1.135016,1.137863,1.136343,0.000821
14546.000000,4,1.139820,1.143397,1.141253,0.001007
14546.250000,4,1.147461,1.149800,1.148905,0.000650
14546.500000,4,1.148091,1.150066,1.149163,0.000687
14546.750000,4,1.137071,1.140069,1.138430,0.000804
14547.000000,4,1.117135,1.119988,1.118634,0.000796
14547.250000,4,1.100633,1.102754,1.101992,0.000667
14547.500000,4,1.094696,1.096916,1.095833,0.000807
14547.750000,4,1.102259,1.106156,1.103621,0.001182
14548.000000,4,1.117236,1.121970,1.118821,0.001466
14548.250000,4,1.132971,1.136344,1.134270,0.001150
14548.500000,4,1.140515,1.143327,1.142043,0.000922
14548.750000,4,1.141625,1.143809,1.142775,0.000761
14549.000000,4,1.136820,1.139101,1.138013,0.000878
14549.250000,4,1.131722,1.134236,1.132684,0.000812
14549.500000,4,1.123312,1.125624,1.124681,0.000685
14549.750000,4,1.111916,1.114716,1.113461,0.000731
14550.000000,4,1.095447,1.098960,1.097248,0.001014
14550.250000,4,1.077857,1.081277,1.079762,0.001001
14550.500000,4,1.061468,1.064552,1.062953,0.000935
14550.750000,4,1.047467,1.050602,1.049083,0.001055
14551.000000,4,1.032555,1.035336,1.034042,0.001006
14551.250000,4,1.011405,1.015065,1.012994,0.001088
14551.500000,4,0.978299,0.983218,0.980420,0.001647
14551.750000,4,0.936282,0.941952,0.938999,0.001944
14552.000000,4,0.888349,0.893862,0.890982,0.001837
14552.250000,4,0.840106,0.846044,0.842726,0.001985
14552.500000,4,0.792113,0.797675,0.794810,0.001840
