# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.138108,17.787919,17.515455,0.202038
4860.250000,1,1.081090,1.105045,1.093668,0.009249
4860.500000,1,0.647590,0.662168,0.653596,0.004913
4860.750000,1,1.073519,1.101081,1.089536,0.010209
4861.000000,1,0.709536,0.724287,0.717659,0.004588
4861.250000,1,1.090445,1.115465,1.105546,0.008458
4861.500000,1,0.787361,0.803385,0.796372,0.004548
4861.750000,1,1.126772,1.142031,1.135689,0.005525
4862.000000,1,0.883396,0.893852,0.887654,0.003283
4862.250000,1,1.167626,1.180056,1.175903,0.004078
4862.500000,1,0.970851,0.987183,0.978692,0.004690
4862.750000,1,1.208201,1.218332,1.215773,0.003202
4863.000000,1,1.054472,1.068479,1.059658,0.004435
4863.250000,1,1.241795,1.250853,1.247838,0.002674
4863.500000,1,1.118002,1.136520,1.123847,0.006193
4863.750000,1,1.275528,1.284123,1.278763,0.002829
4864.000000,1,1.172684,1.194502,1.181389,0.007101
4864.250000,1,1.304733,1.323414,1.310110,0.006194
4864.500000,1,1.209268,1.233736,1.217303,0.008401
4864.750000,1,1.316043,1.330037,1.322471,0.004371
4865.000000,1,1.224868,1.250704,1.233148,0.009049
4865.250000,1,1.326584,1.338188,1.329873,0.004329
4865.500000,1,1.224690,1.253179,1.234281,0.009715
4865.750000,1,1.312642,1.335624,1.326407,0.006950
4866.000000,1,1.201798,1.235446,1.213054,0.011560
4866.250000,1,1.289571,1.315584,1.305401,0.007682
4866.500000,1,1.160674,1.192722,1.170987,0.011232
4866.750000,1,1.258202,1.278676,1.270346,0.006408
4867.000000,1,1.105195,1.137067,1.116330,0.011215
4867.250000,1,1.216540,1.232831,1.225025,0.005466
4867.500000,1,1.040764,1.072246,1.052015,0.010413
4867.750000,1,1.160445,1.175416,1.166548,0.005015
4868.000000,1,0.966536,0.998629,0.977312,0.010608
4868.250000,1,1.095866,1.109174,1.102402,0.004997
4868.500000,1,0.893303,0.923826,0.907638,0.010484
4868.750000,1,1.029854,1.048304,1.037448,0.006217
4869.000000,1,0.826546,0.866699,0.843169,0.013390
4869.250000,1,0.962602,1.017653,0.976983,0.017213
4869.500000,1,0.759217,0.802816,0.776536,0.014185
4869.750000,1,0.889182,0.918688,0.898840,0.008996
4870.000000,1,0.690653,0.723212,0.705173,0.011153
4870.250000,1,0.815135,0.841066,0.823626,0.007883
4870.500000,1,0.627080,0.671412,0.642777,0.014090
4870.750000,1,0.744304,0.767723,0.751525,0.007168
4871.000000,1,0.564765,0.590531,0.577312,0.008992
4871.250000,1,0.673123,0.688314,0.678818,0.004555
4871.500000,1,0.505115,0.526854,0.516177,0.007842
4871.750000,1,0.608220,0.622410,0.613576,0.004134
4872.000000,1,0.452097,0.472379,0.461925,0.006749
4872.250000,1,0.554555,0.563660,0.558488,0.002675
4872.500000,1,0.405740,0.424803,0.414675,0.006165
4872.750000,1,0.509268,0.518633,0.512604,0.002869
4873.000000,1,0.361482,0.386309,0.372041,0.007869
4873.250000,1,0.470297,0.482509,0.474345,0.003676
4873.500000,1,0.322307,0.341839,0.331735,0.006547
4873.750000,1,0.441674,0.449558,0.445924,0.002560
4874.000000,1,0.290182,0.310641,0.299373,0.006338
4874.250000,1,0.423717,0.432793,0.428563,0.003124
4874.500000,1,0.262169,0.284491,0.271887,0.006601
4874.750000,1,0.411233,0.422455,0.416544,0.003557
4875.000000,1,0.237590,0.263080,0.248382,0.007477
4875.250000,1,0.405991,0.419694,0.412075,0.004639
4875.500000,1,0.219745,0.248177,0.231540,0.008444
4875.750000,1,0.408078,0.424524,0.415493,0.005734
4876.000000,1,1.305584,2.206474,1.845237,0.308905
4876.250000,1,0.409274,0.425795,0.416759,0.005632
4876.500000,1,0.217979,0.245214,0.229134,0.008117
4876.750000,1,0.409406,0.423201,0.415605,0.004340
4877.000000,1,0.234183,0.257590,0.243810,0.006888
4877.250000,1,0.416487,0.427845,0.422000,0.003224
4877.500000,1,0.257403,0.277229,0.265678,0.005869
4877.750000,1,0.430292,0.439846,0.435260,0.002998
4878.000000,1,0.284636,0.302649,0.292250,0.005558
4878.250000,1,0.448853,0.457054,0.453218,0.002555
4878.500000,1,0.316573,0.334238,0.324638,0.005925
4878.750000,1,0.477122,0.489452,0.481209,0.003783
4879.000000,1,0.356215,0.378883,0.365753,0.007417
4879.250000,1,0.514805,0.523717,0.518053,0.002813
4879.500000,1,0.401630,0.421300,0.410224,0.006260
4879.750000,1,0.558272,0.566063,0.561688,0.002370
4880.000000,1,0.450021,0.472418,0.460102,0.007257
4880.250000,1,0.609756,0.621616,0.613983,0.003553
4880.500000,1,0.505813,0.530429,0.517473,0.008545
4880.750000,1,0.671968,0.683629,0.675933,0.003683
4881.000000,1,0.568443,0.595764,0.581838,0.009882
4881.250000,1,0.740130,0.760199,0.745503,0.006473
4881.500000,1,0.633604,0.678340,0.650134,0.014593
4881.750000,1,0.808185,0.830517,0.814866,0.007086
4882.000000,1,0.699690,0.732161,0.714805,0.011782
4882.250000,1,0.880417,0.907300,0.888683,0.008507
4882.500000,1,0.769797,0.813514,0.787367,0.014661
4882.750000,1,0.953053,1.005854,0.966429,0.016745
4883.000000,1,0.837088,0.875787,0.853317,0.013411
4883.250000,1,1.020935,1.038390,1.028229,0.006384
4883.500000,1,0.902174,0.932772,0.915677,0.010571
4883.750000,1,1.089370,1.105536,1.096240,0.005738
4884.000000,1,0.972155,1.003271,0.981434,0.010720
4884.250000,1,1.158440,1.177096,1.165041,0.006109
4884.500000,1,1.041635,1.071113,1.051030,0.010271
4884.750000,1,1.221058,1.240008,1.229224,0.006208
4885.000000,1,1.098485,1.129681,1.109370,0.011053
4885.250000,1,1.268276,1.291538,1.280416,0.007034
4885.500000,1,1.146461,1.179452,1.158060,0.011197
4885.750000,1,1.305211,1.333188,1.320978,0.008085
4886.000000,1,1.183405,1.217483,1.195339,0.011515
4886.250000,1,1.332720,1.356289,1.346180,0.007041
4886.500000,1,1.204188,1.232672,1.213762,0.009710
4886.750000,1,1.347829,1.358894,1.350948,0.004237
4887.000000,1,1.203888,1.230863,1.212734,0.009273
4887.250000,1,1.334914,1.347711,1.341568,0.004073
4887.500000,1,1.192678,1.218140,1.200851,0.008842
4887.750000,1,1.317830,1.335882,1.323025,0.005682
4888.000000,1,1.164737,1.187215,1.173168,0.007651
4888.250000,1,1.277931,1.284394,1.281343,0.002080
4888.500000,1,1.122772,1.141778,1.128426,0.006470
4888.750000,1,1.229496,1.237700,1.235463,0.002557
4889.000000,1,1.075026,1.090308,1.081053,0.004872
4889.250000,1,1.176842,1.187523,1.184320,0.003438
4889.500000,1,1.014212,1.028330,1.020761,0.004321
4889.750000,1,1.115102,1.126867,1.122291,0.004075
4890.000000,1,0.949808,0.957235,0.953295,0.002734
4890.250000,1,1.049970,1.064122,1.057564,0.005182
4890.500000,1,0.878122,0.890831,0.887258,0.004024
4890.750000,1,0.988451,1.010192,1.001503,0.007337
4891.000000,1,0.825476,0.839007,0.834623,0.004160
4891.250000,1,0.945748,0.969681,0.959119,0.008347
4891.500000,1,0.788462,0.800681,0.796649,0.003846
4891.750000,1,0.926945,0.946645,0.936863,0.007034
4892.000000,2,0.302124,0.303974,0.302906,0.000645
4892.250000,2,0.304023,0.305255,0.304527,0.000477
4892.500000,2,0.309237,0.310663,0.309790,0.000537
4892.750000,2,0.318274,0.319559,0.318743,0.000486
4893.000000,2,0.331819,0.332898,0.332161,0.000392
4893.250000,2,0.349800,0.350818,0.350225,0.000352
4893.500000,2,0.372688,0.373617,0.373016,0.000334
4893.750000,2,0.399829,0.400622,0.400133,0.000278
4894.000000,2,0.431104,0.432300,0.431577,0.000461
4894.250000,2,0.465829,0.466962,0.466367,0.000390
4894.500000,2,0.503782,0.505622,0.504492,0.000569
4894.750000,2,0.543796,0.546202,0.544697,0.000774
4895.000000,2,0.585187,0.586963,0.585708,0.000589
4895.250000,2,0.626354,0.628836,0.627251,0.000769
4895.500000,2,0.666653,0.669644,0.667746,0.000883
4895.750000,2,0.706812,0.709908,0.707708,0.001028
4896.000000,2,0.744984,0.747988,0.746007,0.001019
4896.250000,2,0.781261,0.785125,0.782489,0.001259
4896.500000,2,0.815245,0.819167,0.816482,0.001253
4896.750000,2,0.845718,0.849575,0.846975,0.001290
4897.000000,2,0.872472,0.875638,0.873439,0.001047
4897.250000,2,0.895087,0.899538,0.896357,0.001424
4897.500000,2,0.914933,0.919031,0.916403,0.001438
4897.750000,2,0.933426,0.937901,0.935071,0.001493
4898.000000,2,0.951148,0.954505,0.952450,0.001144
4898.250000,2,0.967443,0.971627,0.968929,0.001328
4898.500000,2,0.982172,0.986470,0.983954,0.001388
4898.750000,2,0.995679,0.999512,0.996906,0.001239
4899.000000,2,1.007173,1.010109,1.008460,0.000951
4899.250000,2,1.017415,1.020688,1.019063,0.000919
4899.500000,2,1.027535,1.029927,1.028573,0.000816
4899.750000,2,1.036742,1.038258,1.037569,0.000526
4900.000000,2,1.046775,1.050915,1.048599,0.001282
4900.250000,2,1.050678,1.054024,1.052176,0.001173
4900.500000,2,1.056088,1.058274,1.056647,0.000705
4900.750000,2,1.060398,1.061925,1.061098,0.000555
4901.000000,2,1.063926,1.065823,1.065000,0.000708
4901.250000,2,1.068872,1.070429,1.069640,0.000515
4901.500000,2,1.074786,1.076206,1.075259,0.000487
4901.750000,2,1.080421,1.081590,1.080895,0.000380
4902.000000,2,1.085049,1.088404,1.087065,0.000936
4902.250000,2,1.090923,1.093234,1.092510,0.000703
4902.500000,2,1.095750,1.099092,1.097760,0.000993
4902.750000,2,1.101494,1.103842,1.103019,0.000794
4903.000000,2,1.107359,1.110534,1.108716,0.000939
4903.250000,2,1.113512,1.116935,1.115001,0.001028
4903.500000,2,1.119147,1.121897,1.120626,0.000808
4903.750000,2,1.124373,1.127935,1.126372,0.001023
4904.000000,2,1.128951,1.131769,1.130744,0.000951
4904.250000,2,1.132102,1.135473,1.134150,0.001071
4904.500000,2,1.134885,1.139146,1.137631,0.001504
4904.750000,2,1.138535,1.142467,1.140535,0.001193
4905.000000,2,1.141277,1.144761,1.142866,0.000975
4905.250000,2,1.143132,1.146422,1.144779,0.000944
4905.500000,2,1.143073,1.147473,1.145487,0.001296
4905.750000,2,1.144439,1.147703,1.145905,0.001093
4906.000000,2,1.143192,1.147623,1.145154,0.001290
4906.250000,2,1.143152,1.147783,1.145058,0.001395
4906.500000,2,1.142823,1.148043,1.144951,0.001608
4906.750000,2,1.143162,1.148003,1.144945,0.001435
4907.000000,2,1.143621,1.147303,1.144812,0.001262
4907.250000,2,1.142923,1.146822,1.144453,0.001224
4907.500000,2,1.142534,1.146362,1.144006,0.001444
4907.750000,2,1.142244,1.145919,1.144245,0.001350
4908.000000,2,1.144598,1.147791,1.145833,0.001136
4908.250000,2,1.146611,1.150045,1.148522,0.001155
4908.500000,2,1.150853,1.153749,1.152643,0.001056
4908.750000,2,1.155607,1.158300,1.156988,0.000995
4909.000000,2,1.159782,1.162002,1.161154,0.000869
4909.250000,2,1.163148,1.166943,1.164894,0.001199
4909.500000,2,1.166712,1.170214,1.168231,0.001128
4909.750000,2,1.167611,1.170858,1.169291,0.001253
4910.000000,2,1.169660,1.172901,1.171491,0.001305
4910.250000,2,1.169550,1.172812,1.171660,0.001271
4910.500000,2,1.169970,1.173193,1.171868,0.001088
4910.750000,2,1.170940,1.174049,1.172639,0.001149
4911.000000,2,1.171943,1.175135,1.173700,0.001011
4911.250000,2,1.174965,1.178008,1.176620,0.001186
4911.500000,2,1.179649,1.182633,1.181175,0.001255
4911.750000,2,1.185778,1.188829,1.187144,0.001047
4912.000000,2,1.193328,1.197181,1.195363,0.001228
4912.250000,2,1.201150,1.204494,1.203235,0.001209
4912.500000,2,1.210728,1.213395,1.211910,0.000886
4912.750000,2,1.219112,1.222036,1.220599,0.001028
4913.000000,2,1.226923,1.230408,1.228965,0.001034
4913.250000,2,1.235166,1.239209,1.237214,0.001190
4913.500000,2,1.242987,1.246538,1.244958,0.001282
4913.750000,2,1.250005,1.253046,1.251888,0.001107
4914.000000,2,1.256612,1.260361,1.258780,0.001351
4914.250000,2,1.262556,1.266261,1.264311,0.001160
4914.500000,2,1.267987,1.271428,1.269533,0.001333
4914.750000,2,1.272464,1.276288,1.274285,0.001352
4915.000000,2,1.277033,1.281719,1.279148,0.001530
4915.250000,2,1.282106,1.286386,1.284294,0.001417
4915.500000,2,1.287041,1.292450,1.289372,0.001873
4915.750000,2,1.290700,1.296210,1.293320,0.001864
4916.000000,2,1.293921,1.300888,1.297443,0.002123
4916.250000,2,1.298399,1.303012,1.301041,0.001570
4916.500000,2,1.302626,1.308124,1.305223,0.001961
4916.750000,2,1.306410,1.310694,1.308542,0.001718
4917.000000,2,1.309903,1.314830,1.311845,0.001849
4917.250000,2,1.312494,1.318331,1.314896,0.002086
4917.500000,2,1.314502,1.319527,1.316410,0.001629
4917.750000,2,1.314079,1.319258,1.316284,0.001691
4918.000000,2,1.312761,1.317034,1.314566,0.001691
4918.250000,2,1.307397,1.312365,1.309795,0.001673
4918.500000,2,1.298842,1.304524,1.301395,0.001989
4918.750000,2,1.287806,1.292375,1.289468,0.001546
4919.000000,2,1.271320,1.276481,1.272679,0.001688
4919.250000,2,1.249681,1.255206,1.250942,0.001786
4919.500000,2,1.221494,1.226280,1.222785,0.001529
4919.750000,2,1.185718,1.191802,1.187526,0.001890
4920.000000,2,1.144143,1.149493,1.146040,0.001687
4920.250000,2,1.093989,1.100687,1.096567,0.001998
4920.500000,2,1.037676,1.044974,1.040653,0.002172
4920.750000,2,0.976230,0.982808,0.978760,0.002087
4921.000000,2,0.909455,0.915677,0.912299,0.001866
4921.250000,2,0.840048,0.845636,0.842459,0.001748
4921.500000,2,0.768067,0.774146,0.770752,0.001856
4921.750000,2,0.695913,0.700933,0.698282,0.001645
4922.000000,2,0.626443,0.629968,0.628136,0.001245
4922.250000,2,0.558889,0.563261,0.561085,0.001381
4922.500000,2,0.497825,0.500701,0.499485,0.001043
4922.750000,2,0.442777,0.445308,0.444318,0.000816
4923.000000,2,0.396453,0.398560,0.397333,0.000730
4923.250000,2,0.358437,0.360300,0.359407,0.000609
4923.500000,2,0.330756,0.332575,0.331693,0.000624
4923.750000,2,0.313921,0.315421,0.314586,0.000526
4924.000000,3,0.259916,0.261077,0.260623,0.000410
4924.250000,3,0.261533,0.263018,0.262348,0.000415
4924.500000,3,0.267550,0.268675,0.268256,0.000348
4924.750000,3,0.277852,0.279254,0.278573,0.000447
4925.000000,3,0.292643,0.293802,0.293207,0.000438
4925.250000,3,0.311831,0.313190,0.312580,0.000496
4925.500000,3,0.335720,0.337102,0.336479,0.000548
4925.750000,3,0.364281,0.365776,0.365023,0.000589
4926.000000,3,0.396681,0.398694,0.397770,0.000665
4926.250000,3,0.433402,0.435522,0.434635,0.000762
4926.500000,3,0.473452,0.475651,0.474501,0.000825
4926.750000,3,0.516231,0.518149,0.517037,0.000678
4927.000000,3,0.559541,0.561472,0.560707,0.000643
4927.250000,3,0.603398,0.605608,0.604563,0.000769
4927.500000,3,0.646071,0.648236,0.647347,0.000778
4927.750000,3,0.686772,0.689752,0.688193,0.000878
4928.000000,3,0.725210,0.727951,0.726644,0.000776
4928.250000,3,0.760421,0.763136,0.762051,0.000858
4928.500000,3,0.792758,0.795453,0.794337,0.000881
4928.750000,3,0.821149,0.823812,0.822762,0.000852
4929.000000,3,0.846948,0.849232,0.848419,0.000804
4929.250000,3,0.869531,0.872153,0.870944,0.000904
4929.500000,3,0.888731,0.891477,0.890363,0.001055
4929.750000,3,0.906269,0.909041,0.907783,0.001076
4930.000000,3,0.920348,0.923867,0.922284,0.001276
4930.250000,3,0.933113,0.936830,0.935108,0.001345
4930.500000,3,0.943117,0.947934,0.946275,0.001500
4930.750000,3,0.954194,0.958405,0.956965,0.001431
4931.000000,3,0.963115,0.968173,0.966407,0.001713
4931.250000,3,0.972772,0.978176,0.976361,0.001758
4931.500000,3,0.982205,0.987654,0.985727,0.001730
4931.750000,3,0.990665,0.996840,0.995003,0.002061
4932.000000,3,0.998965,1.005967,1.003785,0.002183
4932.250000,3,1.006423,1.013808,1.011261,0.002254
4932.500000,3,1.013264,1.021589,1.018637,0.002557
4932.750000,3,1.020154,1.029102,1.025795,0.002717
4933.000000,3,1.027413,1.036873,1.033375,0.002975
4933.250000,3,1.035408,1.044137,1.041082,0.002691
4933.500000,3,1.042717,1.052625,1.048934,0.003027
4933.750000,3,1.051459,1.061342,1.057048,0.003194
4934.000000,3,1.057881,1.068914,1.064414,0.003409
4934.250000,3,1.064363,1.076885,1.071285,0.003744
4934.500000,3,1.071234,1.083651,1.078203,0.003752
4934.750000,3,1.078244,1.091423,1.085634,0.003891
4935.000000,3,1.084636,1.098647,1.092429,0.004133
4935.250000,3,1.092691,1.106010,1.099830,0.003990
4935.500000,3,1.098934,1.112966,1.106290,0.004120
4935.750000,3,1.104968,1.118110,1.112131,0.003867
4936.000000,3,1.110694,1.124339,1.117981,0.003948
4936.250000,3,1.117913,1.130578,1.124660,0.003731
4936.500000,3,1.125649,1.137723,1.132721,0.003616
4936.750000,3,1.135616,1.147674,1.141687,0.003455
4937.000000,3,1.146131,1.157584,1.151216,0.003333
4937.250000,3,1.155441,1.167933,1.160938,0.003622
4937.500000,3,1.165179,1.175137,1.169298,0.002988
4937.750000,3,1.172906,1.182909,1.176721,0.002954
4938.000000,3,1.179726,1.189406,1.183035,0.002953
4938.250000,3,1.184679,1.193237,1.187522,0.002790
4938.500000,3,1.188747,1.196621,1.191261,0.002555
4938.750000,3,1.190717,1.198024,1.193391,0.002313
4939.000000,3,1.192092,1.200203,1.194930,0.002448
4939.250000,3,1.192988,1.200392,1.196053,0.002304
4939.500000,3,1.195126,1.202551,1.198709,0.002321
4939.750000,3,1.199118,1.207228,1.202509,0.002470
4940.000000,3,1.208883,1.217208,1.212852,0.002661
4940.250000,3,1.213098,1.221248,1.217328,0.002485
4940.500000,3,1.221712,1.231209,1.226584,0.002791
4940.750000,3,1.231844,1.238821,1.235600,0.002488
4941.000000,3,1.239368,1.246976,1.243773,0.002604
4941.250000,3,1.246720,1.255250,1.251760,0.002803
4941.500000,3,1.254876,1.261548,1.258684,0.002337
4941.750000,3,1.259865,1.268434,1.264284,0.003000
4942.000000,3,1.265995,1.274070,1.269649,0.002694
4942.250000,3,1.270109,1.276907,1.273534,0.002335
4942.500000,3,1.272929,1.281070,1.276895,0.002568
4942.750000,3,1.276249,1.283768,1.279354,0.002403
4943.000000,3,1.277501,1.285411,1.281379,0.002410
4943.250000,3,1.282277,1.288308,1.284618,0.002052
4943.500000,3,1.286838,1.294691,1.289524,0.002292
4943.750000,3,1.293202,1.297578,1.294954,0.001389
4944.000000,3,1.298782,1.304180,1.300744,0.001539
4944.250000,3,1.304296,1.309417,1.305849,0.001629
4944.500000,3,1.308466,1.314386,1.310223,0.001891
4944.750000,3,1.311488,1.316457,1.313320,0.001440
4945.000000,3,1.314847,1.319922,1.316506,0.001685
4945.250000,3,1.317202,1.323825,1.319566,0.002198
4945.500000,3,1.320396,1.327948,1.323316,0.002452
4945.750000,3,1.323431,1.330915,1.326835,0.002599
4946.000000,3,1.324993,1.334888,1.329079,0.003093
4946.250000,3,1.325809,1.335690,1.330923,0.003399
4946.500000,3,1.326834,1.337875,1.332699,0.003515
4946.750000,3,1.329013,1.339358,1.334305,0.003558
4947.000000,3,1.330018,1.342116,1.336189,0.004334
4947.250000,3,1.331262,1.344058,1.338046,0.004292
4947.500000,3,1.332028,1.344825,1.339091,0.004198
4947.750000,3,1.330486,1.344105,1.338499,0.004462
4948.000000,3,1.328864,1.342636,1.337146,0.004653
4948.250000,3,1.326814,1.341380,1.335031,0.004901
4948.500000,3,1.324098,1.338318,1.332217,0.004812
4948.750000,3,1.319282,1.335993,1.328817,0.005483
4949.000000,3,1.314784,1.329834,1.323880,0.004854
4949.250000,3,1.309182,1.322778,1.317517,0.004349
4949.500000,3,1.300376,1.314543,1.308900,0.004552
4949.750000,3,1.288793,1.302860,1.297450,0.004377
4950.000000,3,1.276484,1.290148,1.284610,0.004214
4950.250000,3,1.260991,1.274637,1.269490,0.004274
4950.500000,3,1.243985,1.256008,1.251648,0.003822
4950.750000,3,1.223149,1.235018,1.230842,0.003582
4951.000000,3,1.198044,1.209626,1.206362,0.003883
4951.250000,3,1.168450,1.179225,1.175836,0.003517
4951.500000,3,1.133235,1.143197,1.140251,0.003194
4951.750000,3,1.091522,1.101032,1.098241,0.003015
4952.000000,3,1.043719,1.052544,1.050078,0.002907
4952.250000,3,0.990724,0.998600,0.996151,0.002585
4952.500000,3,0.932229,0.939154,0.936710,0.002165
4952.750000,3,0.869322,0.876138,0.873531,0.002150
4953.000000,3,0.804123,0.809855,0.807521,0.001878
4953.250000,3,0.736919,0.742499,0.739914,0.001753
4953.500000,3,0.669954,0.675252,0.672584,0.001715
4953.750000,3,0.604850,0.608838,0.606713,0.001422
4954.000000,3,0.541723,0.545657,0.543477,0.001300
4954.250000,3,0.482208,0.485765,0.483897,0.001106
4954.500000,3,0.428179,0.430834,0.429521,0.000844
4954.750000,3,0.379651,0.382687,0.381220,0.000846
4955.000000,3,0.339232,0.341314,0.340267,0.000581
4955.250000,3,0.306995,0.308534,0.307851,0.000482
4955.500000,3,0.283886,0.284945,0.284376,0.000324
4955.750000,3,0.269522,0.270378,0.269949,0.000319
4956.000000,4,0.294004,0.295566,0.294943,0.000541
4956.250000,4,0.297771,0.299104,0.298569,0.000546
4956.500000,4,0.309044,0.310415,0.309621,0.000524
4956.750000,4,0.327384,0.328812,0.328126,0.000448
4957.000000,4,0.353165,0.355337,0.354130,0.000663
4957.250000,4,0.385796,0.388463,0.387237,0.000881
4957.500000,4,0.426046,0.429293,0.427450,0.001077
4957.750000,4,0.471774,0.475628,0.473369,0.001458
4958.000000,4,0.522454,0.527162,0.524377,0.001729
4958.250000,4,0.576388,0.581748,0.578777,0.002147
4958.500000,4,0.632843,0.639118,0.635849,0.002483
4958.750000,4,0.691302,0.698583,0.694959,0.002788
4959.000000,4,0.751481,0.759076,0.754883,0.003058
4959.250000,4,0.809524,0.819043,0.814279,0.003734
4959.500000,4,0.867511,0.876795,0.872063,0.003951
4959.750000,4,0.920712,0.931126,0.925851,0.004146
4960.000000,4,0.969336,0.981413,0.975415,0.004557
4960.250000,4,1.012929,1.025273,1.019482,0.004710
4960.500000,4,1.051549,1.065404,1.058829,0.005004
4960.750000,4,1.085351,1.100171,1.093053,0.005269
4961.000000,4,1.113778,1.128880,1.122386,0.005513
4961.250000,4,1.136389,1.152610,1.146100,0.005926
4961.500000,4,1.155260,1.171742,1.165120,0.005849
4961.750000,4,1.169384,1.185301,1.178656,0.005747
4962.000000,4,1.178191,1.195976,1.188550,0.006104
4962.250000,4,1.184365,1.201873,1.195158,0.006235
4962.500000,4,1.189013,1.207155,1.199517,0.006160
4962.750000,4,1.191517,1.207780,1.201511,0.005653
4963.000000,4,1.193412,1.208899,1.201997,0.005279
4963.250000,4,1.192654,1.206278,1.200354,0.004809
4963.500000,4,1.189841,1.203980,1.197676,0.004767
4963.750000,4,1.187866,1.201944,1.195111,0.004706
4964.000000,4,1.187098,1.198879,1.192937,0.003832
4964.250000,4,1.186011,1.197468,1.191840,0.003719
4964.500000,4,1.187178,1.196913,1.191521,0.003075
4964.750000,4,1.187517,1.196047,1.191289,0.002665
4965.000000,4,1.187896,1.194413,1.190552,0.002020
4965.250000,4,1.187283,1.191934,1.189057,0.001364
4965.500000,4,1.186307,1.190190,1.187699,0.001178
4965.750000,4,1.185257,1.187297,1.186179,0.000683
4966.000000,4,1.184194,1.186920,1.185177,0.000973
4966.250000,4,1.182239,1.186739,1.183976,0.001556
4966.500000,4,1.180729,1.185437,1.182495,0.001885
4966.750000,4,1.178477,1.184405,1.180236,0.002279
4967.000000,4,1.176149,1.183443,1.178551,0.002624
4967.250000,4,1.174313,1.181780,1.176602,0.003020
4967.500000,4,1.172368,1.180487,1.175411,0.003123
4967.750000,4,1.171269,1.180878,1.174665,0.003797
4968.000000,4,1.171198,1.180938,1.174855,0.003847
4968.250000,4,1.170019,1.180127,1.173960,0.003697
4968.500000,4,1.168073,1.178670,1.172736,0.003946
4968.750000,4,1.166370,1.177482,1.171172,0.004012
4969.000000,4,1.164555,1.176039,1.169500,0.004225
4969.250000,4,1.163053,1.175087,1.168513,0.004431
4969.500000,4,1.162025,1.174737,1.167420,0.004519
4969.750000,4,1.160785,1.173484,1.166187,0.004510
4970.000000,4,1.159051,1.171270,1.164868,0.004472
4970.250000,4,1.156592,1.168835,1.162267,0.004575
4970.500000,4,1.153699,1.166302,1.159426,0.004399
4970.750000,4,1.150765,1.163004,1.156475,0.004335
4971.000000,4,1.147630,1.158931,1.152702,0.004035
4971.250000,4,1.144918,1.154792,1.149089,0.003820
4971.500000,4,1.140745,1.151011,1.145556,0.003545
4971.750000,4,1.138104,1.147285,1.142242,0.003354
4972.000000,4,1.135382,1.144259,1.139679,0.003141
4972.250000,4,1.134102,1.144379,1.138531,0.003427
4972.500000,4,1.135211,1.144179,1.138755,0.002885
4972.750000,4,1.137792,1.146094,1.141145,0.002818
4973.000000,4,1.141471,1.148977,1.144303,0.002706
4973.250000,4,1.145654,1.153116,1.148090,0.002587
4973.500000,4,1.148578,1.156896,1.151198,0.002791
4973.750000,4,1.152045,1.159230,1.154274,0.002698
4974.000000,4,1.154054,1.162492,1.156758,0.002894
4974.250000,4,1.155368,1.162252,1.157494,0.002575
4974.500000,4,1.155886,1.163070,1.158095,0.002558
4974.750000,4,1.155225,1.161484,1.157212,0.002334
4975.000000,4,1.152519,1.158811,1.154787,0.002322
4975.250000,4,1.149293,1.155959,1.151655,0.002224
4975.500000,4,1.146592,1.151720,1.148763,0.001797
4975.750000,4,1.144888,1.148338,1.146165,0.001302
4976.000000,4,1.143810,1.148548,1.145878,0.001656
4976.250000,4,1.143900,1.149629,1.147028,0.001865
4976.500000,4,1.145130,1.150902,1.148198,0.001730
4976.750000,4,1.147328,1.153266,1.150156,0.001736
4977.000000,4,1.148477,1.153396,1.151562,0.001481
4977.250000,4,1.149918,1.153724,1.152163,0.001279
4977.500000,4,1.151400,1.155173,1.153369,0.001340
4977.750000,4,1.152791,1.156385,1.155123,0.001099
4978.000000,4,1.154868,1.159724,1.157741,0.001448
4978.250000,4,1.157519,1.161384,1.160052,0.001185
4978.500000,4,1.160543,1.164120,1.162727,0.001091
4978.750000,4,1.162227,1.166452,1.163797,0.001291
4979.000000,4,1.163366,1.166893,1.164752,0.001174
4979.250000,4,1.163576,1.167828,1.165023,0.001396
4979.500000,4,1.162073,1.165733,1.163618,0.001288
4979.750000,4,1.160178,1.164233,1.162139,0.001444
4980.000000,4,1.157234,1.160946,1.159066,0.001188
4980.250000,4,1.152815,1.157423,1.154890,0.001316
4980.500000,4,1.146203,1.151845,1.149019,0.001712
4980.750000,4,1.140282,1.144367,1.142298,0.001476
4981.000000,4,1.131786,1.136848,1.134713,0.001671
4981.250000,4,1.123750,1.129011,1.126754,0.001616
4981.500000,4,1.115545,1.119405,1.117878,0.001529
4981.750000,4,1.106227,1.110974,1.108454,0.001414
4982.000000,4,1.095764,1.100599,1.098373,0.001728
4982.250000,4,1.084957,1.088135,1.086833,0.001205
4982.500000,4,1.071697,1.075721,1.073590,0.001261
4982.750000,4,1.056514,1.060550,1.058291,0.001294
4983.000000,4,1.039221,1.042821,1.041273,0.001399
4983.250000,4,1.019724,1.022587,1.021018,0.000933
4983.500000,4,0.995798,0.998595,0.997017,0.000894
4983.750000,4,0.966032,0.970107,0.967530,0.001222
4984.000000,4,0.931069,0.933207,0.932129,0.000750
4984.250000,4,0.889350,0.893484,0.890950,0.001266
4984.500000,4,0.841882,0.845763,0.843758,0.001132
