# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.242576,0.248634,0.244385,0.002263
5628.250000,1,0.244065,0.248380,0.245430,0.001628
5628.500000,1,0.248218,0.251691,0.249386,0.001262
5628.750000,1,0.255579,0.258614,0.256501,0.001112
5629.000000,1,0.265797,0.268899,0.266928,0.001058
5629.250000,1,0.280208,0.283254,0.281247,0.001161
5629.500000,1,0.298338,0.299462,0.298785,0.000403
5629.750000,1,0.320002,0.320716,0.320367,0.000253
5630.000000,1,0.345150,0.346261,0.345710,0.000330
5630.250000,1,0.373569,0.374957,0.374327,0.000430
5630.500000,1,0.405328,0.406733,0.405983,0.000500
5630.750000,1,0.438585,0.440605,0.439967,0.000704
5631.000000,1,0.474215,0.476655,0.475629,0.000845
5631.250000,1,0.510014,0.512674,0.511840,0.000872
5631.500000,1,0.545740,0.548911,0.547737,0.001013
5631.750000,1,0.581231,0.584303,0.583301,0.001063
5632.000000,1,0.615481,0.618906,0.617521,0.001108
5632.250000,1,0.648673,0.652024,0.650898,0.001006
5632.500000,1,0.680536,0.683432,0.682398,0.000936
5632.750000,1,0.710893,0.714222,0.712783,0.000986
5633.000000,1,0.739086,0.741898,0.740501,0.000845
5633.250000,1,0.764640,0.768075,0.766505,0.000941
5633.500000,1,0.788371,0.791085,0.789707,0.000786
5633.750000,1,0.809614,0.812550,0.811090,0.000849
5634.000000,1,0.828257,0.831328,0.829468,0.000922
5634.250000,1,0.843167,0.846130,0.844454,0.000903
5634.500000,1,0.855482,0.857424,0.856441,0.000686
5634.750000,1,0.864638,0.867388,0.865780,0.000888
5635.000000,1,0.872196,0.874382,0.873031,0.000832
5635.250000,1,0.877459,0.880583,0.879343,0.001028
5635.500000,1,0.883953,0.887706,0.885866,0.001101
5635.750000,1,0.891483,0.894581,0.893188,0.001114
5636.000000,1,0.900389,0.904749,0.902868,0.001564
5636.250000,1,0.912244,0.917708,0.914789,0.001789
5636.500000,1,0.926755,0.936283,0.930188,0.003117
5636.750000,1,0.944100,0.951199,0.946946,0.002364
5637.000000,1,0.963605,0.972155,0.967249,0.002579
5637.250000,1,0.985625,0.994385,0.989289,0.002870
5637.500000,1,1.009438,1.018605,1.013109,0.003172
5637.750000,1,1.033474,1.046420,1.038203,0.004196
5638.000000,1,1.057800,1.068663,1.062138,0.003805
5638.250000,1,1.080827,1.091762,1.085311,0.003671
5638.500000,1,1.103693,1.113108,1.107902,0.003414
5638.750000,1,1.115722,1.127474,1.120765,0.004131
5639.000000,1,1.127330,1.140873,1.132841,0.004742
5639.250000,1,1.135859,1.147035,1.141049,0.003941
5639.500000,1,1.142048,1.153294,1.147657,0.003593
5639.750000,1,1.147427,1.158469,1.152734,0.003542
5640.000000,1,1.152606,1.163344,1.157350,0.003558
5640.250000,1,1.156575,1.167606,1.161684,0.003804
5640.500000,1,1.161975,1.171378,1.165902,0.003079
5640.750000,1,1.169143,1.176613,1.172601,0.002256
5641.000000,1,1.179772,1.186362,1.182461,0.001891
5641.250000,1,1.191440,1.197305,1.194068,0.002032
5641.500000,1,1.205508,1.210374,1.207689,0.001586
5641.750000,1,1.219145,1.223673,1.221127,0.001370
5642.000000,1,1.230411,1.236111,1.233956,0.001598
5642.250000,1,1.241787,1.249279,1.246704,0.002005
5642.500000,1,1.254308,1.260798,1.258879,0.001863
5642.750000,1,1.264777,1.272426,1.270366,0.002292
5643.000000,1,1.273510,1.281867,1.279369,0.002699
5643.250000,1,1.279362,1.289855,1.286782,0.003553
5643.500000,1,1.284267,1.294794,1.291828,0.003461
5643.750000,1,1.288525,1.299624,1.296764,0.003861
5644.000000,1,1.298704,1.306888,1.304009,0.003040
5644.250000,1,1.303489,1.315811,1.311833,0.004352
5644.500000,1,1.313519,1.326320,1.321625,0.004458
5644.750000,1,1.322850,1.335430,1.330585,0.004282
5645.000000,1,1.330467,1.341383,1.337612,0.003912
5645.250000,1,1.336140,1.347672,1.343277,0.003952
5645.500000,1,1.340965,1.351976,1.348243,0.003991
5645.750000,1,1.346902,1.357216,1.353346,0.003929
5646.000000,1,1.353647,1.363854,1.360350,0.003752
5646.250000,1,1.360552,1.370788,1.366664,0.003712
5646.500000,1,1.365172,1.373983,1.370561,0.003211
5646.750000,1,1.367265,1.377162,1.372925,0.003156
5647.000000,1,1.370176,1.378229,1.374984,0.002968
5647.250000,1,1.374114,1.382841,1.379453,0.003113
5647.500000,1,1.381133,1.390010,1.386294,0.003100
5647.750000,1,1.391354,1.398529,1.395244,0.002543
5648.000000,1,1.397503,1.405708,1.402401,0.002767
5648.250000,1,1.401810,1.408448,1.405842,0.002217
5648.500000,1,1.402199,1.409467,1.406639,0.002593
5648.750000,1,1.399368,1.407198,1.404885,0.002639
5649.000000,1,1.396955,1.405288,1.402824,0.002701
5649.250000,1,1.392778,1.402198,1.399106,0.003205
5649.500000,1,1.388281,1.396979,1.394098,0.002958
5649.750000,1,1.380834,1.389670,1.386760,0.002912
5650.000000,1,1.372469,1.382671,1.379090,0.003323
5650.250000,1,1.366179,1.377142,1.372465,0.003297
5650.500000,1,1.361124,1.373523,1.369509,0.004053
5650.750000,1,1.362669,1.373783,1.370189,0.003868
5651.000000,1,1.366587,1.378169,1.373872,0.004098
5651.250000,1,1.371482,1.382551,1.378089,0.003740
5651.500000,1,1.374174,1.385111,1.380409,0.003563
5651.750000,1,1.374663,1.385051,1.381235,0.003774
5652.000000,1,1.374524,1.386741,1.381069,0.004204
5652.250000,1,1.373421,1.385381,1.379257,0.003920
5652.500000,1,1.369629,1.379985,1.375644,0.003628
5652.750000,1,1.360512,1.370738,1.366400,0.003419
5653.000000,1,1.347012,1.356403,1.352357,0.003307
5653.250000,1,1.327454,1.336868,1.331908,0.002953
5653.500000,1,1.303993,1.311322,1.308012,0.002444
5653.750000,1,1.279540,1.285677,1.282892,0.001840
5654.000000,1,1.254907,1.258930,1.257272,0.001525
5654.250000,1,1.227522,1.231459,1.229919,0.001401
5654.500000,1,1.197276,1.202835,1.200472,0.001636
5654.750000,1,1.166541,1.172647,1.169079,0.001711
5655.000000,1,1.134485,1.141541,1.136706,0.002041
5655.250000,1,1.101259,1.109239,1.103629,0.002412
5655.500000,1,1.067154,1.077167,1.069854,0.003196
5655.750000,1,1.032176,1.042662,1.034612,0.003553
5656.000000,1,0.992564,1.004378,0.995353,0.004035
5656.250000,1,0.947294,0.962733,0.950725,0.005653
5656.500000,1,0.895722,0.911717,0.899417,0.005778
5656.750000,1,0.837703,0.856690,0.842552,0.006763
5657.000000,1,0.776286,0.794533,0.781145,0.006570
5657.250000,1,0.712822,0.731112,0.717339,0.006676
5657.500000,1,0.647242,0.668997,0.652816,0.007939
5657.750000,1,0.582862,0.600325,0.587240,0.006365
5658.000000,1,0.520311,0.535085,0.524095,0.005547
5658.250000,1,0.461404,0.473732,0.464630,0.004531
5658.500000,1,0.407978,0.419667,0.411112,0.004384
5658.750000,1,0.361105,0.374578,0.364433,0.005084
5659.000000,1,0.321580,0.330593,0.323780,0.003334
5659.250000,1,0.290046,0.296763,0.291793,0.002562
5659.500000,1,0.266877,0.272446,0.268513,0.002103
5659.750000,1,0.252998,0.258243,0.254485,0.001965
5660.000000,2,0.265790,0.267960,0.266450,0.000824
5660.250000,2,0.270586,0.271580,0.271041,0.000291
5660.500000,2,0.277930,0.279626,0.278672,0.000543
5660.750000,2,0.295555,0.296661,0.296007,0.000317
5661.000000,2,0.315543,0.318208,0.316704,0.000895
5661.250000,2,0.345951,0.351229,0.347464,0.001814
5661.500000,2,0.378275,0.383675,0.380245,0.001770
5661.750000,2,0.420548,0.426250,0.422319,0.001777
5662.000000,2,0.464177,0.471963,0.466619,0.002620
5662.250000,2,0.515782,0.524483,0.518543,0.002645
5662.500000,2,0.566613,0.583218,0.571237,0.005514
5662.750000,2,0.623104,0.635564,0.626647,0.003870
5663.000000,2,0.675057,0.687810,0.679203,0.003862
5663.250000,2,0.729843,0.742292,0.733606,0.003680
5663.500000,2,0.778029,0.793055,0.782360,0.004503
5663.750000,2,0.826854,0.848491,0.832000,0.006992
5664.000000,2,0.866665,0.885272,0.871431,0.005698
5664.250000,2,0.905485,0.920016,0.909335,0.004411
5664.500000,2,0.935952,0.950324,0.939931,0.004261
5664.750000,2,0.965884,0.976906,0.969328,0.003172
5665.000000,2,0.988396,1.005965,0.993923,0.005343
5665.250000,2,1.013973,1.029939,1.017871,0.004834
5665.500000,2,1.033506,1.047730,1.037560,0.004317
5665.750000,2,1.056803,1.067635,1.059588,0.003284
5666.000000,2,1.073617,1.086672,1.077751,0.003986
5666.250000,2,1.093782,1.116300,1.099016,0.007511
5666.500000,2,1.106258,1.120459,1.109770,0.004460
5666.750000,2,1.118883,1.132506,1.122225,0.004088
5667.000000,2,1.124957,1.134500,1.127404,0.002907
5667.250000,2,1.132779,1.144672,1.136263,0.003423
5667.500000,2,1.135677,1.153418,1.140171,0.005800
5667.750000,2,1.140471,1.149678,1.142593,0.002898
5668.000000,2,1.138919,1.146028,1.140358,0.002191
5668.250000,2,1.139348,1.144542,1.141448,0.001380
5668.500000,2,1.138778,1.142179,1.139691,0.001028
5668.750000,2,1.142416,1.150755,1.145193,0.002941
5669.000000,2,1.145691,1.149628,1.146891,0.001251
5669.250000,2,1.153760,1.156689,1.155128,0.000874
5669.500000,2,1.161566,1.163487,1.162775,0.000601
5669.750000,2,1.171239,1.175849,1.173970,0.001609
5670.000000,2,1.181967,1.201520,1.186649,0.005962
5670.250000,2,1.193699,1.203492,1.197062,0.002884
5670.500000,2,1.202991,1.211549,1.206291,0.002781
5670.750000,2,1.214101,1.223108,1.218977,0.002884
5671.000000,2,1.222860,1.234398,1.227296,0.003472
5671.250000,2,1.232117,1.262651,1.240461,0.008840
5671.500000,2,1.235317,1.253534,1.241158,0.005360
5671.750000,2,1.239302,1.255885,1.245923,0.004790
5672.000000,2,1.245045,1.258518,1.251124,0.004426
5672.250000,2,1.241867,1.261941,1.249109,0.005780
5672.500000,2,1.239654,1.276803,1.249910,0.010722
5672.750000,2,1.237661,1.260700,1.245564,0.006370
5673.000000,2,1.230749,1.248629,1.237815,0.005010
5673.250000,2,1.225569,1.237040,1.231928,0.004010
5673.500000,2,1.217112,1.226483,1.223244,0.003460
5673.750000,2,1.213133,1.222263,1.219179,0.003395
5674.000000,2,1.199779,1.214601,1.208718,0.005546
5674.250000,2,1.192663,1.208766,1.202584,0.005849
5674.500000,2,1.183206,1.196876,1.192091,0.005287
5674.750000,2,1.177800,1.191417,1.186530,0.005167
5675.000000,2,1.170960,1.183596,1.179006,0.004665
5675.250000,2,1.172116,1.183168,1.179445,0.004241
5675.500000,2,1.172715,1.182685,1.178943,0.003751
5675.750000,2,1.177350,1.187145,1.183571,0.003745
5676.000000,2,1.250381,1.316329,1.293446,0.021697
5676.250000,2,1.182458,1.191457,1.188712,0.003416
5676.500000,2,1.185569,1.192562,1.190095,0.002618
5676.750000,2,1.190266,1.198340,1.195953,0.002911
5677.000000,2,1.194176,1.201371,1.199043,0.002326
5677.250000,2,1.199008,1.205654,1.203433,0.002526
5677.500000,2,1.197267,1.204012,1.201283,0.002168
5677.750000,2,1.194993,1.200881,1.198955,0.002251
5678.000000,2,1.188052,1.193536,1.191990,0.002011
5678.250000,2,1.184931,1.191123,1.189157,0.002060
5678.500000,2,1.181929,1.187115,1.184992,0.001670
5678.750000,2,1.180503,1.186515,1.184706,0.001910
5679.000000,2,1.176823,1.182303,1.180798,0.001693
5679.250000,2,1.174211,1.180005,1.178112,0.001833
5679.500000,2,1.168546,1.174098,1.171975,0.001541
5679.750000,2,1.166871,1.173429,1.171374,0.001908
5680.000000,2,1.167589,1.172679,1.171446,0.001504
5680.250000,2,1.175697,1.181182,1.179584,0.001582
5680.500000,2,1.182009,1.187305,1.185589,0.001671
5680.750000,2,1.190456,1.195893,1.194080,0.001534
5681.000000,2,1.194535,1.199626,1.197057,0.001603
5681.250000,2,1.197646,1.201970,1.200459,0.001400
5681.500000,2,1.197048,1.200609,1.198783,0.001227
5681.750000,2,1.197427,1.202571,1.199538,0.001606
5682.000000,2,1.193856,1.198600,1.195553,0.001779
5682.250000,2,1.191503,1.195775,1.193560,0.001195
5682.500000,2,1.184699,1.190631,1.186855,0.001732
5682.750000,2,1.182908,1.187699,1.184559,0.001451
5683.000000,2,1.179687,1.185117,1.181791,0.001755
5683.250000,2,1.183814,1.188608,1.186140,0.001807
5683.500000,2,1.187725,1.192323,1.189689,0.001732
5683.750000,2,1.195106,1.199535,1.197389,0.001866
5684.000000,2,1.197777,1.202711,1.200370,0.001936
5684.250000,2,1.202131,1.206931,1.204562,0.001732
5684.500000,2,1.201432,1.206821,1.204001,0.001839
5684.750000,2,1.204194,1.209527,1.206274,0.001826
5685.000000,2,1.201346,1.207696,1.203770,0.002063
5685.250000,2,1.199253,1.205935,1.201847,0.002012
5685.500000,2,1.189390,1.194645,1.190992,0.001789
5685.750000,2,1.175739,1.184814,1.179625,0.002565
5686.000000,2,1.157974,1.164810,1.161308,0.001976
5686.250000,2,1.139148,1.147886,1.144344,0.002435
5686.500000,2,1.116560,1.124732,1.121629,0.002325
5686.750000,2,1.093380,1.103783,1.099740,0.002860
5687.000000,2,1.062875,1.074210,1.069956,0.003211
5687.250000,2,1.030808,1.042212,1.038463,0.003330
5687.500000,2,0.991567,1.001905,0.998747,0.003143
5687.750000,2,0.950947,0.962042,0.959286,0.003589
5688.000000,2,0.906012,0.916715,0.913689,0.003526
5688.250000,2,0.860752,0.871635,0.868781,0.003738
5688.500000,2,0.809136,0.819885,0.816903,0.003706
5688.750000,2,0.756912,0.767890,0.764864,0.003780
5689.000000,2,0.699823,0.709766,0.706793,0.003264
5689.250000,2,0.644831,0.654481,0.651705,0.003291
5689.500000,2,0.588919,0.595965,0.593685,0.002361
5689.750000,2,0.535861,0.543509,0.540849,0.002487
5690.000000,2,0.484142,0.489323,0.487215,0.001712
5690.250000,2,0.437082,0.442436,0.440343,0.001690
5690.500000,2,0.393165,0.395909,0.394781,0.000891
5690.750000,2,0.357148,0.359201,0.358416,0.000697
5691.000000,2,0.323881,0.325568,0.324672,0.000546
5691.250000,2,0.300462,0.302004,0.301324,0.000544
5691.500000,2,0.280972,0.281882,0.281439,0.000282
5691.750000,2,0.271863,0.272762,0.272226,0.000277
5692.000000,3,0.323254,0.324705,0.324004,0.000379
5692.250000,3,0.327601,0.329264,0.328714,0.000524
5692.500000,3,0.336669,0.337837,0.337183,0.000364
5692.750000,3,0.353448,0.355458,0.354578,0.000622
5693.000000,3,0.375580,0.377334,0.376381,0.000558
5693.250000,3,0.405216,0.407976,0.406906,0.000863
5693.500000,3,0.439235,0.442447,0.441178,0.000971
5693.750000,3,0.481550,0.485145,0.483865,0.001134
5694.000000,3,0.526970,0.530523,0.529340,0.001208
5694.250000,3,0.579140,0.583133,0.581798,0.001313
5694.500000,3,0.633275,0.636400,0.635378,0.001169
5694.750000,3,0.689430,0.694587,0.693058,0.001731
5695.000000,3,0.744594,0.749902,0.747976,0.001737
5695.250000,3,0.800496,0.805525,0.803919,0.001642
5695.500000,3,0.851416,0.855986,0.854622,0.001514
5695.750000,3,0.899515,0.905553,0.903836,0.001921
5696.000000,3,0.942126,0.947722,0.945988,0.001820
5696.250000,3,0.980728,0.986486,0.984795,0.001933
5696.500000,3,1.010935,1.015968,1.014496,0.001692
5696.750000,3,1.037648,1.042990,1.041511,0.001818
5697.000000,3,1.058136,1.062835,1.061325,0.001598
5697.250000,3,1.077467,1.083041,1.080614,0.001798
5697.500000,3,1.092050,1.096529,1.094714,0.001594
5697.750000,3,1.106095,1.110529,1.108832,0.001655
5698.000000,3,1.113629,1.118680,1.116660,0.001557
5698.250000,3,1.121163,1.126323,1.124403,0.001568
5698.500000,3,1.125837,1.129642,1.127746,0.001124
5698.750000,3,1.129731,1.135119,1.132741,0.001730
5699.000000,3,1.133067,1.136248,1.134581,0.001002
5699.250000,3,1.135954,1.140280,1.137863,0.001623
5699.500000,3,1.135177,1.139899,1.137573,0.001465
5699.750000,3,1.134658,1.139700,1.137659,0.001581
5700.000000,3,1.194352,1.238046,1.221273,0.014360
5700.250000,3,1.127242,1.133306,1.130078,0.001690
5700.500000,3,1.120533,1.127441,1.123228,0.001960
5700.750000,3,1.114652,1.122444,1.117764,0.002224
5701.000000,3,1.106169,1.113925,1.108979,0.002226
5701.250000,3,1.099511,1.107362,1.102981,0.002140
5701.500000,3,1.091845,1.100319,1.094332,0.002688
5701.750000,3,1.086403,1.094943,1.088935,0.002595
5702.000000,3,1.078448,1.087592,1.081260,0.002877
5702.250000,3,1.073474,1.082295,1.076603,0.002815
5702.500000,3,1.067586,1.076520,1.069750,0.003044
5702.750000,3,1.063478,1.073507,1.066615,0.003114
5703.000000,3,1.059619,1.069408,1.062141,0.003307
5703.250000,3,1.060547,1.069438,1.063007,0.003021
5703.500000,3,1.059116,1.069298,1.062064,0.003541
5703.750000,3,1.060117,1.071103,1.063473,0.003657
5704.000000,3,1.058396,1.069617,1.061749,0.003727
5704.250000,3,1.058006,1.070136,1.061866,0.004012
5704.500000,3,1.057225,1.069118,1.060636,0.004021
5704.750000,3,1.060787,1.072061,1.064490,0.003731
5705.000000,3,1.064879,1.075502,1.067936,0.003635
5705.250000,3,1.072123,1.082145,1.075245,0.003547
5705.500000,3,1.074514,1.085826,1.078088,0.003859
5705.750000,3,1.078847,1.089357,1.082154,0.003530
5706.000000,3,1.078806,1.089646,1.082256,0.003814
5706.250000,3,1.080455,1.090125,1.083901,0.003184
5706.500000,3,1.080364,1.090784,1.083852,0.003481
5706.750000,3,1.082695,1.092609,1.086321,0.003125
5707.000000,3,1.082115,1.091631,1.085268,0.002980
5707.250000,3,1.083082,1.092000,1.086252,0.002851
5707.500000,3,1.081331,1.090873,1.084684,0.002957
5707.750000,3,1.086060,1.093537,1.088459,0.002498
5708.000000,3,1.091437,1.099801,1.093954,0.002589
5708.250000,3,1.102718,1.109516,1.105091,0.002115
5708.500000,3,1.111828,1.119431,1.114404,0.002210
5708.750000,3,1.124054,1.130673,1.126311,0.002047
5709.000000,3,1.130111,1.136259,1.132269,0.001998
5709.250000,3,1.135999,1.143341,1.138548,0.002326
5709.500000,3,1.139394,1.145545,1.141593,0.001885
5709.750000,3,1.144369,1.149226,1.146152,0.001530
5710.000000,3,1.143123,1.151031,1.146184,0.002329
5710.250000,3,1.142814,1.149106,1.145639,0.002145
5710.500000,3,1.137125,1.142912,1.139745,0.002099
5710.750000,3,1.133687,1.138471,1.136059,0.001815
5711.000000,3,1.128879,1.134800,1.132045,0.001886
5711.250000,3,1.131664,1.135745,1.134059,0.001347
5711.500000,3,1.134243,1.139262,1.136908,0.001771
5711.750000,3,1.140602,1.144859,1.142898,0.001377
5712.000000,3,1.143466,1.148295,1.146076,0.001541
5712.250000,3,1.149291,1.152586,1.150850,0.001213
5712.500000,3,1.150856,1.155070,1.152857,0.001437
5712.750000,3,1.158409,1.162140,1.160094,0.001245
5713.000000,3,1.165624,1.168929,1.167033,0.001142
5713.250000,3,1.174771,1.179943,1.177481,0.001407
5713.500000,3,1.180337,1.185765,1.183421,0.001650
5713.750000,3,1.185813,1.192932,1.190062,0.001998
5714.000000,3,1.187330,1.194644,1.192409,0.002186
5714.250000,3,1.192467,1.200677,1.198037,0.002564
5714.500000,3,1.197085,1.204744,1.202395,0.002282
5714.750000,3,1.202481,1.212722,1.209767,0.003230
5715.000000,3,1.206980,1.215984,1.213389,0.002811
5715.250000,3,1.208646,1.219316,1.216822,0.003600
5715.500000,3,1.209095,1.220136,1.217194,0.003557
5715.750000,3,1.213493,1.224685,1.221787,0.003766
5716.000000,3,1.218770,1.230202,1.227053,0.003807
5716.250000,3,1.227827,1.241998,1.237580,0.004751
5716.500000,3,1.236655,1.249608,1.246091,0.004387
5716.750000,3,1.244545,1.257935,1.254336,0.004744
5717.000000,3,1.246829,1.260506,1.256607,0.004699
5717.250000,3,1.249113,1.263647,1.259567,0.004848
5717.500000,3,1.250271,1.262128,1.258544,0.004242
5717.750000,3,1.251408,1.262348,1.258856,0.004041
5718.000000,3,1.247657,1.258726,1.254412,0.003787
5718.250000,3,1.242371,1.252327,1.248979,0.003747
5718.500000,3,1.229633,1.238952,1.235095,0.003227
5718.750000,3,1.214800,1.223428,1.220244,0.002964
5719.000000,3,1.194322,1.201409,1.198557,0.002284
5719.250000,3,1.171260,1.177944,1.175588,0.002205
5719.500000,3,1.143151,1.147386,1.145360,0.001487
5719.750000,3,1.108858,1.112482,1.110872,0.001034
5720.000000,3,1.065111,1.067695,1.066560,0.000826
5720.250000,3,1.016058,1.018534,1.017642,0.000856
5720.500000,3,0.959882,0.963200,0.961307,0.000900
5720.750000,3,0.901381,0.904672,0.902939,0.000968
5721.000000,3,0.836754,0.840165,0.838207,0.000990
5721.250000,3,0.771939,0.775182,0.773181,0.001082
5721.500000,3,0.703300,0.707171,0.704720,0.001394
5721.750000,3,0.639515,0.642642,0.640816,0.001123
5722.000000,3,0.577354,0.580804,0.578550,0.001223
5722.250000,3,0.523765,0.525950,0.524657,0.000721
5722.500000,3,0.473172,0.476179,0.474283,0.000882
5722.750000,3,0.431561,0.433488,0.432327,0.000583
5723.000000,3,0.393556,0.395329,0.394467,0.000568
5723.250000,3,0.365487,0.366794,0.366205,0.000426
5723.500000,3,0.342567,0.344179,0.343312,0.000495
5723.750000,3,0.330894,0.332435,0.331677,0.000444
5724.000000,4,0.232633,0.285140,0.265511,0.019470
5724.250000,4,0.224271,0.286682,0.267031,0.021353
5724.500000,4,0.225330,0.292435,0.269754,0.024322
5724.750000,4,0.252551,0.302408,0.282495,0.020233
5725.000000,4,0.232143,0.316521,0.287371,0.032247
5725.250000,4,0.246455,0.335865,0.306292,0.032377
5725.500000,4,0.247412,0.359682,0.323344,0.040434
5725.750000,4,0.265438,0.390261,0.348905,0.044238
5726.000000,4,0.272776,0.424152,0.374591,0.054970
5726.250000,4,0.290338,0.463255,0.406693,0.062248
5726.500000,4,0.292506,0.505505,0.440907,0.072080
5726.750000,4,0.327997,0.550953,0.479634,0.079275
5727.000000,4,0.327795,0.598380,0.515441,0.093923
5727.250000,4,0.364526,0.648349,0.559522,0.099312
5727.500000,4,0.374172,0.696918,0.598903,0.111366
5727.750000,4,0.406279,0.745902,0.643547,0.120096
5728.000000,4,0.420474,0.790881,0.685582,0.132945
5728.250000,4,0.451877,0.831477,0.723008,0.137511
5728.500000,4,0.458659,0.868430,0.752722,0.146953
5728.750000,4,0.493510,0.908556,0.786327,0.149154
5729.000000,4,0.491645,0.935682,0.806964,0.157519
5729.250000,4,0.519964,0.957507,0.829999,0.157145
5729.500000,4,0.518976,0.975251,0.845181,0.162218
5729.750000,4,0.540175,0.992977,0.862907,0.162343
5730.000000,4,0.542617,1.007643,0.872087,0.163786
5730.250000,4,0.563508,1.027115,0.892851,0.165333
5730.500000,4,0.563986,1.043626,0.905451,0.169037
5730.750000,4,0.584706,1.056551,0.918945,0.167843
5731.000000,4,0.579806,1.068322,0.926649,0.171655
5731.250000,4,0.607511,1.078591,0.939139,0.166517
5731.500000,4,0.594747,1.087005,0.942930,0.171956
5731.750000,4,0.618727,1.095418,0.953842,0.167687
5732.000000,4,0.614176,1.102873,0.956548,0.169513
5732.250000,4,0.629335,1.106300,0.957203,0.163964
5732.500000,4,0.641049,1.110704,0.962855,0.160232
5732.750000,4,0.639784,1.116599,0.965502,0.163858
5733.000000,4,0.639850,1.121497,0.969723,0.164387
5733.250000,4,0.660950,1.127747,0.978522,0.159960
5733.500000,4,0.647553,1.134087,0.981205,0.165514
5733.750000,4,0.674727,1.141226,0.992189,0.158494
5734.000000,4,0.665798,1.144001,0.992076,0.163213
5734.250000,4,0.686387,1.146746,0.998710,0.157773
5734.500000,4,0.687120,1.148859,1.001087,0.157499
5734.750000,4,0.702073,1.152118,1.007279,0.153588
5735.000000,4,0.707406,1.154023,1.010258,0.151951
5735.250000,4,0.742810,1.155870,1.021072,0.142073
5735.500000,4,0.939136,1.159593,1.087677,0.078177
5735.750000,4,1.154974,1.317013,1.210825,0.058594
5736.000000,4,1.162554,1.486901,1.279606,0.119706
5736.250000,4,1.174127,1.760836,1.371099,0.205000
5736.500000,4,1.169958,1.588782,1.318023,0.146902
5736.750000,4,1.180389,1.776302,1.374733,0.196798
5737.000000,4,1.183919,1.733002,1.359457,0.178260
5737.250000,4,1.186751,1.662210,1.349056,0.158797
5737.500000,4,1.198353,1.934576,1.448044,0.256093
5737.750000,4,1.193240,1.734687,1.376962,0.181122
5738.000000,4,1.198628,1.825502,1.416868,0.210187
5738.250000,4,1.198245,1.802059,1.402101,0.200837
5738.500000,4,1.197153,1.712498,1.380082,0.175331
5738.750000,4,1.199641,1.878878,1.436332,0.232096
5739.000000,4,1.189189,1.680381,1.364930,0.168666
5739.250000,4,1.189081,1.798903,1.402650,0.213041
5739.500000,4,1.179466,1.740881,1.372500,0.197608
5739.750000,4,1.174746,1.686085,1.343166,0.176252
5740.000000,4,1.188550,2.591539,1.596311,0.457350
5740.250000,4,1.166989,1.690201,1.347335,0.190568
5740.500000,4,1.167824,1.787837,1.384836,0.228560
5740.750000,4,1.170263,1.769608,1.384244,0.227163
5741.000000,4,1.175051,1.695666,1.360458,0.197590
5741.250000,4,1.190487,1.980517,1.444343,0.284108
5741.500000,4,1.189701,1.779678,1.377537,0.209209
5741.750000,4,1.200054,1.882503,1.424621,0.254964
5742.000000,4,1.201342,1.904984,1.420629,0.252951
5742.250000,4,1.202011,1.854156,1.399551,0.227042
5742.500000,4,1.210092,2.155462,1.510177,0.357571
5742.750000,4,1.203456,1.906752,1.403703,0.236925
5743.000000,4,1.205235,1.956752,1.427382,0.252441
5743.250000,4,1.202158,1.946030,1.412302,0.242304
5743.500000,4,1.197183,1.855164,1.377989,0.207378
5743.750000,4,1.203269,2.075718,1.449347,0.278485
5744.000000,4,1.197271,1.805582,1.351079,0.186588
5744.250000,4,1.194558,1.577328,1.278866,0.118844
5744.500000,4,0.891133,1.200938,1.118171,0.093832
5744.750000,4,0.777830,1.200582,1.066201,0.141026
5745.000000,4,0.759091,1.200404,1.057066,0.148952
5745.250000,4,0.757627,1.200780,1.058223,0.151258
5745.500000,4,0.788567,1.202369,1.072591,0.139805
5745.750000,4,1.067750,1.226964,1.160439,0.053851
5746.000000,4,1.124983,1.812643,1.277504,0.207009
5746.250000,4,1.138433,1.634855,1.252683,0.149880
5746.500000,4,1.143508,1.518490,1.241683,0.111538
5746.750000,4,1.132170,1.879221,1.299617,0.223075
5747.000000,4,1.125062,1.515187,1.233076,0.113954
5747.250000,4,1.133304,1.476630,1.232105,0.099999
5747.500000,4,1.134536,1.705833,1.279939,0.165694
5747.750000,4,1.143340,1.348709,1.217560,0.063351
5748.000000,4,1.139771,1.374554,1.225299,0.068547
5748.250000,4,1.145903,1.459194,1.241240,0.089528
5748.500000,4,1.132608,1.255743,1.195470,0.039974
5748.750000,4,1.156285,1.319659,1.222774,0.048384
5749.000000,4,1.175579,1.274571,1.221717,0.031447
5749.250000,4,1.120241,1.255035,1.184722,0.044231
5749.500000,4,1.140116,1.259263,1.201899,0.033674
5749.750000,4,1.084203,1.245537,1.171553,0.048527
5750.000000,4,1.005463,1.233601,1.151349,0.067755
5750.250000,4,1.093631,1.229540,1.164517,0.045213
5750.500000,4,0.944560,1.216749,1.124419,0.084811
5750.750000,4,0.956737,1.215736,1.127423,0.078420
5751.000000,4,0.967026,1.201775,1.115796,0.073182
5751.250000,4,0.889933,1.176064,1.077792,0.091173
5751.500000,4,0.883356,1.153086,1.062935,0.084210
5751.750000,4,0.883405,1.117759,1.034664,0.076835
5752.000000,4,0.789632,1.073456,0.978268,0.093373
5752.250000,4,0.809304,1.030382,0.950579,0.076129
5752.500000,4,0.762592,0.980447,0.906027,0.071062
