# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.217185,0.250275,0.244106,0.011171
3928.250000,1,0.219250,0.252724,0.246262,0.011211
3928.500000,1,0.224243,0.258614,0.251868,0.011509
3928.750000,1,0.230206,0.266041,0.258510,0.011803
3929.000000,1,0.236885,0.273019,0.265419,0.011941
3929.250000,1,0.245965,0.282867,0.274918,0.012165
3929.500000,1,0.260661,0.298880,0.290664,0.012663
3929.750000,1,0.283046,0.323648,0.314716,0.013419
3930.000000,1,0.310367,0.354630,0.344779,0.014644
3930.250000,1,0.337638,0.387070,0.375864,0.016322
3930.500000,1,0.362028,0.417296,0.404319,0.018093
3930.750000,1,0.386360,0.446496,0.432621,0.019772
3931.000000,1,0.414521,0.482020,0.466263,0.022079
3931.250000,1,0.449450,0.525676,0.508042,0.024967
3931.500000,1,0.489280,0.574569,0.555017,0.028009
3931.750000,1,0.525852,0.621001,0.598918,0.031154
3932.000000,1,0.555117,0.657292,0.633693,0.033368
3932.250000,1,0.577115,0.684997,0.659907,0.035116
3932.500000,1,0.599830,0.711051,0.685684,0.036270
3932.750000,1,0.627108,0.744151,0.717450,0.038154
3933.000000,1,0.658268,0.781504,0.754093,0.040439
3933.250000,1,0.689058,0.822630,0.792540,0.043961
3933.500000,1,0.699505,0.835824,0.803427,0.044214
3933.750000,1,0.702594,0.838765,0.806565,0.044170
3934.000000,1,0.705817,0.840276,0.809625,0.043955
3934.250000,1,0.716244,0.850022,0.820862,0.044099
3934.500000,1,0.734242,0.872220,0.841701,0.045269
3934.750000,1,0.753637,0.892336,0.862351,0.045688
3935.000000,1,0.761296,0.901082,0.871170,0.046111
3935.250000,1,0.756730,0.896030,0.864684,0.045302
3935.500000,1,0.748597,0.884763,0.853676,0.043998
3935.750000,1,0.749751,0.885231,0.851945,0.043111
3936.000000,1,0.766018,0.901046,0.867808,0.043234
3936.250000,1,0.790645,0.929469,0.895725,0.044743
3936.500000,1,0.813657,0.956828,0.921088,0.045794
3936.750000,1,0.825610,0.969716,0.933486,0.046078
3937.000000,1,0.826151,0.970572,0.933908,0.046026
3937.250000,1,0.827183,0.971939,0.935534,0.046242
3937.500000,1,0.839512,0.985975,0.949248,0.046824
3937.750000,1,0.863964,1.014628,0.977053,0.048186
3938.000000,1,0.894114,1.046847,1.009497,0.049078
3938.250000,1,0.918086,1.073669,1.035559,0.049751
3938.500000,1,0.936400,1.094182,1.056676,0.050905
3938.750000,1,0.940330,1.092349,1.057627,0.049434
3939.000000,1,0.954585,1.108884,1.073229,0.049973
3939.250000,1,0.979865,1.136552,1.100077,0.050677
3939.500000,1,1.006479,1.166725,1.129929,0.051908
3939.750000,1,1.024240,1.187347,1.149456,0.052600
3940.000000,1,1.028456,1.189431,1.152134,0.052010
3940.250000,1,1.026556,1.184559,1.146862,0.050732
3940.500000,1,1.027605,1.183372,1.147116,0.050246
3940.750000,1,1.042981,1.195560,1.160137,0.049421
3941.000000,1,1.067115,1.217068,1.180501,0.048064
3941.250000,1,1.092021,1.233040,1.198590,0.045461
3941.500000,1,1.109366,1.234670,1.202403,0.040158
3941.750000,1,1.120557,1.225169,1.197241,0.033725
3942.000000,1,1.137300,1.222717,1.196984,0.027448
3942.250000,1,1.174148,1.234239,1.211721,0.020041
3942.500000,1,1.215567,1.261430,1.240801,0.014216
3942.750000,1,1.236354,1.285921,1.268414,0.015833
3943.000000,1,1.243755,1.335682,1.281836,0.025893
3943.250000,1,1.237891,1.364922,1.280006,0.037045
3943.500000,1,1.229813,1.373877,1.273716,0.042881
3943.750000,1,1.236071,1.388185,1.280710,0.045617
3944.000000,1,1.260872,1.429031,1.307866,0.051036
3944.250000,1,1.295550,1.486273,1.344221,0.059226
3944.500000,1,1.317591,1.538300,1.370176,0.069739
3944.750000,1,1.320573,1.546068,1.371854,0.072061
3945.000000,1,1.312445,1.554063,1.364232,0.078363
3945.250000,1,1.309978,1.541833,1.358743,0.075640
3945.500000,1,1.325507,1.572942,1.374535,0.081940
3945.750000,1,1.354948,1.601667,1.400988,0.082914
3946.000000,1,1.373067,1.592000,1.416604,0.072884
3946.250000,1,1.366575,1.551262,1.407539,0.060173
3946.500000,1,1.342451,1.496554,1.379263,0.049503
3946.750000,1,1.317602,1.418018,1.346821,0.031395
3947.000000,1,1.310798,1.396546,1.339729,0.026354
3947.250000,1,1.324989,1.398851,1.355493,0.022927
3947.500000,1,1.350271,1.405825,1.379047,0.018246
3947.750000,1,1.362590,1.416006,1.385428,0.016723
3948.000000,1,1.332546,1.404105,1.372811,0.022170
3948.250000,1,1.268031,1.377095,1.344150,0.033861
3948.500000,1,1.224048,1.357741,1.323482,0.042690
3948.750000,1,1.208444,1.360103,1.322087,0.048723
3949.000000,1,1.193918,1.372371,1.329023,0.057424
3949.250000,1,1.191731,1.379874,1.331291,0.059721
3949.500000,1,1.170022,1.369928,1.316634,0.062724
3949.750000,1,1.140664,1.346430,1.291663,0.064356
3950.000000,1,1.126019,1.327545,1.274819,0.063145
3950.250000,1,1.134301,1.331872,1.278066,0.061319
3950.500000,1,1.165827,1.357711,1.302637,0.058861
3950.750000,1,1.212164,1.385616,1.332076,0.052252
3951.000000,1,1.252961,1.396184,1.349097,0.043009
3951.250000,1,1.278460,1.386441,1.346303,0.032522
3951.500000,1,1.288424,1.367566,1.334783,0.024429
3951.750000,1,1.318226,1.355053,1.333422,0.014430
3952.000000,1,1.327069,1.360785,1.344417,0.013617
3952.250000,1,1.339464,1.421224,1.364652,0.026251
3952.500000,1,1.342550,1.489093,1.378249,0.046840
3952.750000,1,1.327189,1.537954,1.373073,0.068503
3953.000000,1,1.304736,1.569707,1.358528,0.087207
3953.250000,1,1.287577,1.572319,1.343628,0.094306
3953.500000,1,1.286308,1.566461,1.340271,0.093105
3953.750000,1,1.293639,1.579374,1.347658,0.095260
3954.000000,1,1.293030,1.598986,1.347747,0.103110
3954.250000,1,1.269269,1.619250,1.328119,0.119297
3954.500000,1,1.224723,1.610048,1.288453,0.131701
3954.750000,1,1.180437,1.572814,1.244576,0.134412
3955.000000,1,1.149335,1.520697,1.212271,0.126355
3955.250000,1,1.137419,1.485758,1.196416,0.118630
3955.500000,1,1.130418,1.451710,1.184568,0.109539
3955.750000,1,1.113149,1.426824,1.165634,0.107046
3956.000000,1,1.072803,1.369929,1.123331,0.100941
3956.250000,1,1.018609,1.283328,1.063204,0.090109
3956.500000,1,0.961206,1.166776,0.996341,0.069798
3956.750000,1,0.906012,1.072211,0.934308,0.056549
3957.000000,1,0.849787,0.972877,0.871942,0.041459
3957.250000,1,0.785981,0.867298,0.801902,0.026990
3957.500000,1,0.711387,0.759816,0.721692,0.015978
3957.750000,1,0.632684,0.650751,0.637988,0.006052
3958.000000,1,0.550391,0.566995,0.559018,0.004489
3958.250000,1,0.468729,0.500032,0.490933,0.009419
3958.500000,1,0.404388,0.443577,0.434221,0.012380
3958.750000,1,0.353097,0.393601,0.384320,0.012963
3959.000000,1,0.309410,0.347996,0.339791,0.012548
3959.250000,1,0.273087,0.308836,0.301532,0.011749
3959.500000,1,0.246760,0.279330,0.273164,0.010953
3959.750000,1,0.230992,0.262458,0.256443,0.010563
3960.000000,2,0.240813,0.280877,0.273166,0.013289
3960.250000,2,0.244891,0.285229,0.277765,0.013503
3960.500000,2,0.255376,0.297416,0.289525,0.014048
3960.750000,2,0.271138,0.313699,0.305897,0.014303
3961.000000,2,0.291072,0.334376,0.326013,0.014404
3961.250000,2,0.318667,0.360689,0.351832,0.013706
3961.500000,2,0.357336,0.395489,0.386717,0.012179
3961.750000,2,0.411554,0.439875,0.432176,0.008635
3962.000000,2,0.475304,0.489565,0.484210,0.004392
3962.250000,2,0.531319,0.544506,0.535817,0.004550
3962.500000,2,0.576831,0.616701,0.586333,0.012897
3962.750000,2,0.624448,0.701266,0.640957,0.025331
3963.000000,2,0.677340,0.798307,0.702365,0.040114
3963.250000,2,0.735394,0.902708,0.768740,0.055681
3963.500000,2,0.791337,1.013470,0.834350,0.074200
3963.750000,2,0.836847,1.107784,0.888686,0.090601
3964.000000,2,0.870653,1.169883,0.927063,0.100304
3964.250000,2,0.898283,1.221017,0.959308,0.108036
3964.500000,2,0.931493,1.282796,0.997605,0.117643
3964.750000,2,0.973178,1.353118,1.044360,0.127244
3965.000000,2,1.016916,1.421058,1.092248,0.135484
3965.250000,2,1.049939,1.458237,1.125229,0.137099
3965.500000,2,1.057703,1.463599,1.133300,0.136011
3965.750000,2,1.050777,1.448239,1.125662,0.132921
3966.000000,2,1.046653,1.447013,1.123073,0.133640
3966.250000,2,1.056593,1.462214,1.135255,0.135071
3966.500000,2,1.084679,1.470238,1.158406,0.128778
3966.750000,2,1.116186,1.507377,1.191666,0.130416
3967.000000,2,1.127165,1.532526,1.204533,0.135300
3967.250000,2,1.127324,1.530761,1.203084,0.134925
3967.500000,2,1.119480,1.514295,1.194296,0.131678
3967.750000,2,1.119430,1.487940,1.189968,0.122563
3968.000000,2,1.133622,1.474644,1.198082,0.113537
3968.250000,2,1.148163,1.477335,1.209874,0.109684
3968.500000,2,1.151567,1.479887,1.211909,0.109717
3968.750000,2,1.139820,1.465713,1.199275,0.109032
3969.000000,2,1.122414,1.430487,1.178565,0.103085
3969.250000,2,1.109290,1.409774,1.164361,0.100432
3969.500000,2,1.114879,1.398262,1.166868,0.094717
3969.750000,2,1.132544,1.372774,1.178565,0.079558
3970.000000,2,1.149880,1.365548,1.193425,0.070607
3970.250000,2,1.155818,1.327511,1.192519,0.055505
3970.500000,2,1.146077,1.274553,1.175997,0.040747
3970.750000,2,1.133762,1.230994,1.157228,0.030598
3971.000000,2,1.129919,1.190805,1.147140,0.018643
3971.250000,2,1.139031,1.180439,1.153227,0.012635
3971.500000,2,1.154890,1.171408,1.163460,0.006674
3971.750000,2,1.144595,1.174887,1.163318,0.009693
3972.000000,2,1.121071,1.171986,1.157183,0.016148
3972.250000,2,1.085098,1.148706,1.132331,0.020424
3972.500000,2,1.060916,1.142424,1.121466,0.026008
3972.750000,2,1.046503,1.148636,1.124258,0.032828
3973.000000,2,1.042945,1.160791,1.135266,0.038437
3973.250000,2,1.044659,1.169155,1.144400,0.041085
3973.500000,2,1.043662,1.162589,1.139934,0.039609
3973.750000,2,1.032708,1.141861,1.120111,0.036147
3974.000000,2,1.024325,1.123520,1.103726,0.032747
3974.250000,2,1.024883,1.117339,1.101075,0.031229
3974.500000,2,1.045088,1.126371,1.111843,0.027382
3974.750000,2,1.066229,1.141329,1.125379,0.024415
3975.000000,2,1.089414,1.145561,1.129979,0.017215
3975.250000,2,1.091118,1.139007,1.123124,0.014122
3975.500000,2,1.083663,1.127692,1.112688,0.012995
3975.750000,2,1.088756,1.127311,1.113273,0.011333
3976.000000,2,1.106120,1.142069,1.128504,0.010786
3976.250000,2,1.141435,1.164310,1.152639,0.007258
3976.500000,2,1.164929,1.184811,1.173296,0.006161
3976.750000,2,1.169465,1.188513,1.178986,0.006730
3977.000000,2,1.163347,1.181523,1.171719,0.006614
3977.250000,2,1.138515,1.175635,1.162219,0.011223
3977.500000,2,1.117722,1.180904,1.163225,0.019487
3977.750000,2,1.111323,1.198559,1.176805,0.027678
3978.000000,2,1.111313,1.215514,1.191297,0.033620
3978.250000,2,1.101465,1.223348,1.196102,0.039603
3978.500000,2,1.083344,1.220694,1.190776,0.044910
3978.750000,2,1.063408,1.215012,1.182254,0.049585
3979.000000,2,1.051049,1.214842,1.179775,0.053640
3979.250000,2,1.048626,1.222208,1.185347,0.056966
3979.500000,2,1.047500,1.226612,1.190152,0.059259
3979.750000,2,1.040433,1.223156,1.184708,0.059989
3980.000000,2,1.024066,1.205570,1.167908,0.059784
3980.250000,2,1.005088,1.184717,1.147653,0.059195
3980.500000,2,0.994737,1.173723,1.136861,0.058960
3980.750000,2,0.999546,1.180789,1.143150,0.059515
3981.000000,2,1.016850,1.202477,1.163652,0.060747
3981.250000,2,1.036306,1.223785,1.184777,0.061509
3981.500000,2,1.045516,1.235564,1.195920,0.062240
3981.750000,2,1.046354,1.234915,1.196115,0.061952
3982.000000,2,1.043712,1.233109,1.193032,0.061790
3982.250000,2,1.043682,1.231632,1.192303,0.061465
3982.500000,2,1.045088,1.232889,1.194055,0.061539
3982.750000,2,1.044480,1.231789,1.193374,0.061505
3983.000000,2,1.035818,1.223356,1.184541,0.061392
3983.250000,2,1.023568,1.208016,1.170510,0.060591
3983.500000,2,1.015504,1.200131,1.161943,0.060334
3983.750000,2,1.018594,1.204852,1.166259,0.060820
3984.000000,2,1.032598,1.225082,1.183778,0.062289
3984.250000,2,1.051916,1.247029,1.205847,0.063453
3984.500000,2,1.062123,1.258227,1.216982,0.063792
3984.750000,2,1.057388,1.255552,1.212802,0.064085
3985.000000,2,1.046952,1.241749,1.201827,0.063746
3985.250000,2,1.040373,1.236140,1.195064,0.063747
3985.500000,2,1.043623,1.238047,1.198008,0.063611
3985.750000,2,1.050052,1.241719,1.203312,0.063042
3986.000000,2,1.046653,1.242797,1.201547,0.063767
3986.250000,2,1.033765,1.227697,1.185767,0.062724
3986.500000,2,1.011028,1.201708,1.159384,0.061309
3986.750000,2,0.988798,1.175330,1.133631,0.059757
3987.000000,2,0.973681,1.156457,1.115047,0.058304
3987.250000,2,0.959284,1.137923,1.098293,0.057276
3987.500000,2,0.933665,1.110218,1.070238,0.056319
3987.750000,2,0.893872,1.057931,1.022788,0.053004
3988.000000,2,0.839995,0.990721,0.959339,0.049048
3988.250000,2,0.781643,0.920813,0.893178,0.045790
3988.500000,2,0.732805,0.862005,0.835738,0.042300
3988.750000,2,0.692672,0.814665,0.788995,0.039618
3989.000000,2,0.652943,0.767160,0.743019,0.037040
3989.250000,2,0.606446,0.710024,0.689213,0.033990
3989.500000,2,0.550485,0.642891,0.624975,0.030561
3989.750000,2,0.492410,0.574201,0.558221,0.027025
3990.000000,2,0.440091,0.512706,0.499002,0.024170
3990.250000,2,0.396802,0.463524,0.451002,0.022222
3990.500000,2,0.361223,0.423987,0.411683,0.020698
3990.750000,2,0.329938,0.387133,0.376367,0.019023
3991.000000,2,0.299950,0.352661,0.342881,0.017577
3991.250000,2,0.273716,0.322131,0.313390,0.016246
3991.500000,2,0.253907,0.299657,0.291244,0.015317
3991.750000,2,0.242502,0.286093,0.278128,0.014610
3992.000000,3,0.332252,0.336197,0.334457,0.001190
3992.250000,3,0.337905,0.341081,0.339513,0.000945
3992.500000,3,0.351291,0.354905,0.352928,0.001121
3992.750000,3,0.368973,0.372044,0.370533,0.001038
3993.000000,3,0.389753,0.393458,0.391422,0.001206
3993.250000,3,0.414706,0.418684,0.416488,0.001329
3993.500000,3,0.448662,0.452655,0.450569,0.001376
3993.750000,3,0.491102,0.495557,0.493037,0.001432
3994.000000,3,0.536193,0.540730,0.538416,0.001485
3994.250000,3,0.578343,0.583144,0.580595,0.001550
3994.500000,3,0.615117,0.619401,0.617584,0.001366
3994.750000,3,0.652797,0.655421,0.654430,0.001001
3995.000000,3,0.697865,0.701887,0.699666,0.001411
3995.250000,3,0.751953,0.756702,0.754625,0.001647
3995.500000,3,0.810557,0.815837,0.813295,0.001957
3995.750000,3,0.857797,0.865653,0.862188,0.002590
3996.000000,3,0.887703,0.896036,0.892897,0.002585
3996.250000,3,0.902103,0.913790,0.909089,0.003482
3996.500000,3,0.914674,0.931234,0.925002,0.004730
3996.750000,3,0.936636,0.956250,0.949151,0.005699
3997.000000,3,0.965925,0.989929,0.981422,0.006890
3997.250000,3,0.995426,1.017451,1.011195,0.006655
3997.500000,3,1.011924,1.037215,1.029643,0.007625
3997.750000,3,1.019132,1.042592,1.036220,0.007221
3998.000000,3,1.023537,1.049781,1.042028,0.007851
3998.250000,3,1.035580,1.064786,1.056048,0.008680
3998.500000,3,1.058725,1.089827,1.080274,0.009209
3998.750000,3,1.082050,1.111981,1.103231,0.009061
3999.000000,3,1.090850,1.119209,1.110756,0.008618
3999.250000,3,1.080238,1.108227,1.099992,0.008528
3999.500000,3,1.062819,1.089110,1.082512,0.008504
3999.750000,3,1.054120,1.082678,1.073923,0.008657
4000.000000,3,1.062929,1.090394,1.082851,0.008629
4000.250000,3,1.086745,1.111722,1.104788,0.007746
4000.500000,3,1.109830,1.133696,1.128464,0.007817
4000.750000,3,1.124726,1.145236,1.140658,0.006691
4001.000000,3,1.125217,1.143118,1.138800,0.005812
4001.250000,3,1.121873,1.137729,1.134420,0.005256
4001.500000,3,1.124146,1.141015,1.136783,0.005325
4001.750000,3,1.137440,1.154220,1.149742,0.005260
4002.000000,3,1.153457,1.170952,1.164253,0.005216
4002.250000,3,1.159944,1.175562,1.169744,0.004771
4002.500000,3,1.152276,1.168981,1.162106,0.005132
4002.750000,3,1.141114,1.155160,1.149156,0.004729
4003.000000,3,1.135698,1.147029,1.141562,0.004255
4003.250000,3,1.140669,1.151980,1.146229,0.004248
4003.500000,3,1.152690,1.165511,1.159756,0.004417
4003.750000,3,1.165011,1.177980,1.172250,0.004492
4004.000000,3,1.167961,1.182983,1.176617,0.005047
4004.250000,3,1.165451,1.181413,1.174119,0.005660
4004.500000,3,1.160471,1.179162,1.170173,0.005937
4004.750000,3,1.160101,1.182303,1.170396,0.006898
4005.000000,3,1.163621,1.186073,1.173364,0.007331
4005.250000,3,1.161651,1.188983,1.173518,0.008517
4005.500000,3,1.156300,1.181743,1.166368,0.008110
4005.750000,3,1.143950,1.169472,1.154948,0.008178
4006.000000,3,1.137669,1.158901,1.147762,0.006884
4006.250000,3,1.141489,1.160091,1.150878,0.006104
4006.500000,3,1.154060,1.173132,1.164524,0.005978
4006.750000,3,1.168191,1.186933,1.178331,0.005816
4007.000000,3,1.174712,1.192684,1.185077,0.005621
4007.250000,3,1.171682,1.188563,1.181122,0.005269
4007.500000,3,1.163831,1.180563,1.172821,0.005346
4007.750000,3,1.158751,1.174012,1.166880,0.004251
4008.000000,3,1.158531,1.174442,1.166950,0.004338
4008.250000,3,1.156640,1.171362,1.166074,0.004474
4008.500000,3,1.150340,1.164321,1.159015,0.004425
4008.750000,3,1.139059,1.150430,1.146031,0.004045
4009.000000,3,1.129239,1.141594,1.135919,0.004173
4009.250000,3,1.127048,1.144347,1.135337,0.005442
4009.500000,3,1.141739,1.161786,1.149490,0.005979
4009.750000,3,1.164551,1.185212,1.171980,0.006153
4010.000000,3,1.181712,1.203862,1.188620,0.006592
4010.250000,3,1.183982,1.207065,1.190885,0.006886
4010.500000,3,1.175592,1.199027,1.181186,0.007468
4010.750000,3,1.166911,1.189196,1.171445,0.007308
4011.000000,3,1.170091,1.192299,1.173695,0.007604
4011.250000,3,1.181717,1.208547,1.187254,0.008760
4011.500000,3,1.198769,1.228568,1.205625,0.009480
4011.750000,3,1.211785,1.244366,1.218601,0.010614
4012.000000,3,1.213409,1.248150,1.221491,0.011109
4012.250000,3,1.212164,1.248981,1.220126,0.012001
4012.500000,3,1.212662,1.252564,1.221388,0.012985
4012.750000,3,1.215771,1.255508,1.224709,0.012998
4013.000000,3,1.215133,1.254927,1.224335,0.012959
4013.250000,3,1.200935,1.240471,1.209586,0.013003
4013.500000,3,1.175632,1.213022,1.183895,0.012130
4013.750000,3,1.150770,1.182949,1.158214,0.010463
4014.000000,3,1.140849,1.170566,1.147564,0.009782
4014.250000,3,1.152360,1.178154,1.157458,0.008649
4014.500000,3,1.177047,1.203852,1.182989,0.008929
4014.750000,3,1.202175,1.229570,1.208813,0.008923
4015.000000,3,1.215406,1.240952,1.221800,0.008357
4015.250000,3,1.213186,1.235336,1.219981,0.007224
4015.500000,3,1.206125,1.225595,1.213390,0.006434
4015.750000,3,1.207485,1.225185,1.214826,0.006248
4016.000000,3,1.218756,1.233976,1.225052,0.005451
4016.250000,3,1.227367,1.241566,1.233602,0.005325
4016.500000,3,1.221873,1.235256,1.227272,0.005150
4016.750000,3,1.198984,1.213434,1.204590,0.004998
4017.000000,3,1.173762,1.186093,1.177622,0.004008
4017.250000,3,1.159643,1.172222,1.163612,0.003990
4017.500000,3,1.163388,1.178062,1.168513,0.004378
4017.750000,3,1.175541,1.192993,1.182757,0.005192
4018.000000,3,1.180977,1.199003,1.188745,0.005378
4018.250000,3,1.163848,1.182342,1.171932,0.005406
4018.500000,3,1.129892,1.146680,1.136225,0.005136
4018.750000,3,1.092251,1.110377,1.099177,0.005521
4019.000000,3,1.065042,1.083685,1.072377,0.005692
4019.250000,3,1.047883,1.068024,1.056520,0.006019
4019.500000,3,1.031185,1.050833,1.039732,0.005963
4019.750000,3,0.996995,1.015171,1.005191,0.005473
4020.000000,3,0.941041,0.957780,0.948755,0.004913
4020.250000,3,0.875457,0.892122,0.884255,0.004888
4020.500000,3,0.819395,0.835597,0.828321,0.004665
4020.750000,3,0.778505,0.795668,0.787623,0.004851
4021.000000,3,0.748636,0.764498,0.756787,0.004619
4021.250000,3,0.716353,0.730910,0.723715,0.004311
4021.500000,3,0.669517,0.682315,0.675661,0.003951
4021.750000,3,0.607908,0.620738,0.614412,0.003786
4022.000000,3,0.545583,0.557055,0.551693,0.003438
4022.250000,3,0.493448,0.503204,0.498517,0.002894
4022.500000,3,0.453702,0.463011,0.458515,0.002772
4022.750000,3,0.423695,0.430228,0.426949,0.002066
4023.000000,3,0.397780,0.402756,0.400557,0.001613
4023.250000,3,0.373500,0.377708,0.375910,0.001297
4023.500000,3,0.352558,0.355864,0.354801,0.001106
4023.750000,3,0.338451,0.341377,0.340348,0.000948
4024.000000,4,0.272550,0.283153,0.279242,0.003504
4024.250000,4,0.276721,0.287971,0.284228,0.003755
4024.500000,4,0.285099,0.300479,0.296029,0.004952
4024.750000,4,0.298964,0.319595,0.314225,0.006587
4025.000000,4,0.312496,0.341517,0.335242,0.009575
4025.250000,4,0.329170,0.368269,0.359831,0.012823
4025.500000,4,0.349489,0.401911,0.391178,0.017386
4025.750000,4,0.379522,0.445715,0.432517,0.022086
4026.000000,4,0.416377,0.500508,0.482047,0.027421
4026.250000,4,0.461910,0.562691,0.539304,0.032335
4026.500000,4,0.508536,0.627221,0.598077,0.037526
4026.750000,4,0.555769,0.692297,0.656273,0.042350
4027.000000,4,0.598315,0.751806,0.710018,0.047189
4027.250000,4,0.640201,0.807046,0.760230,0.050898
4027.500000,4,0.677022,0.859144,0.806904,0.055236
4027.750000,4,0.714542,0.907002,0.851596,0.058400
4028.000000,4,0.749361,0.953223,0.893830,0.061570
4028.250000,4,0.787052,1.005020,0.938626,0.064926
4028.500000,4,0.828306,1.061030,0.987707,0.068696
4028.750000,4,0.869172,1.117058,1.036732,0.072544
4029.000000,4,0.900504,1.161574,1.075463,0.075981
4029.250000,4,0.922927,1.188458,1.100247,0.077112
4029.500000,4,0.930567,1.196433,1.109320,0.077463
4029.750000,4,0.938019,1.197051,1.114705,0.076174
4030.000000,4,0.940115,1.197730,1.118966,0.076546
4030.250000,4,0.949849,1.208117,1.129870,0.076897
4030.500000,4,0.957575,1.218514,1.139359,0.077800
4030.750000,4,0.956224,1.214643,1.137268,0.077417
4031.000000,4,0.942981,1.198977,1.120950,0.076268
4031.250000,4,0.927050,1.176957,1.100835,0.074449
4031.500000,4,0.915728,1.162213,1.088784,0.073826
4031.750000,4,0.923293,1.169043,1.096952,0.073808
4032.000000,4,0.942115,1.190039,1.119538,0.075023
4032.250000,4,0.962576,1.210377,1.141696,0.075506
4032.500000,4,0.962963,1.209820,1.142871,0.075666
4032.750000,4,0.946394,1.186198,1.121837,0.073730
4033.000000,4,0.922380,1.150580,1.092781,0.071233
4033.250000,4,0.912072,1.132370,1.078728,0.069603
4033.500000,4,0.915056,1.133424,1.081259,0.069263
4033.750000,4,0.931857,1.151025,1.099904,0.069928
4034.000000,4,0.944052,1.160753,1.114113,0.070476
4034.250000,4,0.943970,1.157936,1.113018,0.070040
4034.500000,4,0.930034,1.136008,1.094804,0.068162
4034.750000,4,0.916248,1.114819,1.077430,0.066537
4035.000000,4,0.911622,1.108200,1.072605,0.066347
4035.250000,4,0.926025,1.122339,1.086590,0.066164
4035.500000,4,0.944480,1.146712,1.108237,0.067521
4035.750000,4,0.955523,1.161422,1.121451,0.068500
4036.000000,4,0.946442,1.151248,1.112149,0.068470
4036.250000,4,0.927486,1.127556,1.089075,0.066818
4036.500000,4,0.911185,1.107579,1.068862,0.065447
4036.750000,4,0.912084,1.107078,1.068703,0.064957
4037.000000,4,0.928632,1.127616,1.089188,0.066642
4037.250000,4,0.956981,1.160849,1.121611,0.068430
4037.500000,4,0.977289,1.186493,1.145751,0.070068
4037.750000,4,0.985943,1.193967,1.153878,0.069981
4038.000000,4,0.978803,1.186483,1.145851,0.069697
4038.250000,4,0.970219,1.175024,1.134885,0.068831
4038.500000,4,0.966542,1.169923,1.130611,0.068535
4038.750000,4,0.969811,1.172757,1.133024,0.068164
4039.000000,4,0.969841,1.172036,1.132926,0.068147
4039.250000,4,0.964532,1.165698,1.125984,0.067456
4039.500000,4,0.953495,1.152750,1.113389,0.066757
4039.750000,4,0.949532,1.145170,1.106329,0.065537
4040.000000,4,0.973772,1.186556,1.139641,0.069592
4040.250000,4,0.972159,1.163825,1.124521,0.063732
4040.500000,4,0.992322,1.180578,1.142578,0.062854
4040.750000,4,1.014039,1.193455,1.156975,0.059831
4041.000000,4,1.030917,1.194527,1.160464,0.054467
4041.250000,4,1.054694,1.188999,1.159195,0.044405
4041.500000,4,1.081321,1.178205,1.154623,0.032067
4041.750000,4,1.125034,1.168895,1.154909,0.015731
4042.000000,4,1.136372,1.172172,1.156736,0.010974
4042.250000,4,1.132724,1.228328,1.161656,0.028342
4042.500000,4,1.133413,1.300727,1.171821,0.053099
4042.750000,4,1.141561,1.413098,1.193886,0.089749
4043.000000,4,1.154866,1.517649,1.219233,0.122058
4043.250000,4,1.167857,1.608638,1.244404,0.148978
4043.500000,4,1.174667,1.652886,1.255601,0.162497
4043.750000,4,1.168323,1.639849,1.248061,0.160242
4044.000000,4,1.152485,1.610123,1.229554,0.155625
4044.250000,4,1.141155,1.585525,1.214344,0.151786
4044.500000,4,1.137406,1.602155,1.213562,0.158945
4044.750000,4,1.149252,1.670100,1.233777,0.178518
4045.000000,4,1.168728,1.744222,1.262093,0.197435
4045.250000,4,1.185844,1.786806,1.283102,0.206407
4045.500000,4,1.189880,1.790192,1.288236,0.205923
4045.750000,4,1.187117,1.776937,1.285268,0.201855
4046.000000,4,1.185374,1.767434,1.283778,0.198852
4046.250000,4,1.193756,1.791706,1.295800,0.204207
4046.500000,4,1.208265,1.815750,1.313118,0.207344
4046.750000,4,1.219210,1.792419,1.319743,0.195523
4047.000000,4,1.213743,1.724563,1.304765,0.174343
4047.250000,4,1.194757,1.640315,1.275582,0.152217
4047.500000,4,1.172216,1.586901,1.249317,0.141208
4047.750000,4,1.164666,1.511957,1.230174,0.118657
4048.000000,4,1.171636,1.498168,1.234138,0.111507
4048.250000,4,1.192985,1.494199,1.250816,0.103310
4048.500000,4,1.210959,1.483419,1.263784,0.093647
4048.750000,4,1.216943,1.440419,1.262462,0.077155
4049.000000,4,1.209597,1.396320,1.250876,0.064368
4049.250000,4,1.199382,1.349281,1.235476,0.051988
4049.500000,4,1.191265,1.313794,1.223413,0.043008
4049.750000,4,1.187394,1.277653,1.213230,0.032867
4050.000000,4,1.173522,1.230483,1.193110,0.021928
4050.250000,4,1.146526,1.194095,1.159827,0.014766
4050.500000,4,1.106084,1.146926,1.117747,0.012440
4050.750000,4,1.064982,1.102814,1.078273,0.010896
4051.000000,4,1.037622,1.073875,1.051647,0.010305
4051.250000,4,1.025199,1.062023,1.040294,0.010841
4051.500000,4,1.020416,1.055443,1.036314,0.009958
4051.750000,4,1.011031,1.042163,1.025788,0.008894
4052.000000,4,0.982059,1.009095,0.996165,0.007690
4052.250000,4,0.933542,0.958426,0.947785,0.008675
4052.500000,4,0.872604,0.898510,0.888529,0.009502
