# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.251747,0.253129,0.252297,0.000519
3928.250000,1,0.253159,0.254526,0.253625,0.000471
3928.500000,1,0.256487,0.257329,0.256958,0.000267
3928.750000,1,0.263233,0.264668,0.263857,0.000497
3929.000000,1,0.273026,0.274344,0.273860,0.000467
3929.250000,1,0.287522,0.288958,0.288219,0.000488
3929.500000,1,0.304864,0.306693,0.305839,0.000621
3929.750000,1,0.326066,0.328560,0.327132,0.000772
3930.000000,1,0.349568,0.351966,0.350876,0.000704
3930.250000,1,0.376206,0.379599,0.377815,0.001007
3930.500000,1,0.406667,0.409918,0.408137,0.001009
3930.750000,1,0.440593,0.444683,0.442486,0.001295
3931.000000,1,0.477671,0.481417,0.479268,0.001252
3931.250000,1,0.515456,0.520077,0.517460,0.001517
3931.500000,1,0.552346,0.556462,0.554223,0.001329
3931.750000,1,0.587317,0.592128,0.589267,0.001571
3932.000000,1,0.620211,0.625216,0.622414,0.001806
3932.250000,1,0.652648,0.659545,0.655257,0.002284
3932.500000,1,0.684657,0.691537,0.687269,0.002522
3932.750000,1,0.714601,0.722608,0.717034,0.002864
3933.000000,1,0.740183,0.748163,0.742699,0.002881
3933.250000,1,0.760910,0.769041,0.763307,0.002965
3933.500000,1,0.777094,0.785211,0.779564,0.003043
3933.750000,1,0.791994,0.800238,0.795438,0.002807
3934.000000,1,0.808562,0.816049,0.811495,0.002691
3934.250000,1,0.823067,0.830879,0.826793,0.002775
3934.500000,1,0.836322,0.843001,0.839887,0.002573
3934.750000,1,0.846368,0.854134,0.850033,0.003043
3935.000000,1,0.854664,0.862074,0.858013,0.002649
3935.250000,1,0.862829,0.870211,0.865957,0.002793
3935.500000,1,0.874439,0.882916,0.878020,0.003330
3935.750000,1,0.890929,0.899151,0.894638,0.003244
3936.000000,1,0.910470,0.919292,0.914155,0.003328
3936.250000,1,0.929796,0.939329,0.934045,0.003820
3936.500000,1,0.947030,0.956913,0.951777,0.004122
3936.750000,1,0.962184,0.974045,0.968124,0.005113
3937.000000,1,0.978527,0.989441,0.984156,0.004893
3937.250000,1,0.996592,1.008494,1.002448,0.005353
3937.500000,1,1.017496,1.030327,1.023046,0.005346
3937.750000,1,1.039974,1.053128,1.045527,0.005557
3938.000000,1,1.060001,1.074238,1.066461,0.005771
3938.250000,1,1.076076,1.091689,1.083123,0.006118
3938.500000,1,1.091226,1.109140,1.099410,0.006835
3938.750000,1,1.101840,1.118050,1.109270,0.006589
3939.000000,1,1.115014,1.132131,1.123005,0.006840
3939.250000,1,1.130584,1.148021,1.138181,0.006851
3939.500000,1,1.144458,1.161152,1.151898,0.006761
3939.750000,1,1.155592,1.171042,1.162643,0.006430
3940.000000,1,1.162148,1.175782,1.168278,0.005788
3940.250000,1,1.165789,1.178983,1.171815,0.005349
3940.500000,1,1.170137,1.182682,1.175480,0.005156
3940.750000,1,1.178233,1.190833,1.183471,0.005243
3941.000000,1,1.188666,1.200523,1.194085,0.004604
3941.250000,1,1.199559,1.211393,1.205101,0.004551
3941.500000,1,1.207551,1.218974,1.213392,0.004210
3941.750000,1,1.214703,1.224834,1.219728,0.003836
3942.000000,1,1.221255,1.229654,1.225258,0.003398
3942.250000,1,1.229298,1.237258,1.232916,0.002970
3942.500000,1,1.237357,1.246758,1.241958,0.003031
3942.750000,1,1.248236,1.257312,1.252353,0.002886
3943.000000,1,1.257459,1.266160,1.261223,0.002809
3943.250000,1,1.263852,1.270463,1.266617,0.002176
3943.500000,1,1.266571,1.273463,1.269667,0.002226
3943.750000,1,1.270927,1.276141,1.272834,0.001696
3944.000000,1,1.273617,1.281578,1.278098,0.002674
3944.250000,1,1.282257,1.288963,1.286066,0.002466
3944.500000,1,1.288976,1.297056,1.293778,0.003133
3944.750000,1,1.294906,1.303967,1.299830,0.003321
3945.000000,1,1.297546,1.307020,1.303083,0.003814
3945.250000,1,1.300407,1.309854,1.305562,0.003468
3945.500000,1,1.302817,1.313253,1.308726,0.004104
3945.750000,1,1.307297,1.319538,1.314461,0.004399
3946.000000,1,1.315457,1.327016,1.321895,0.004649
3946.250000,1,1.320637,1.334384,1.328347,0.005423
3946.500000,1,1.326027,1.338360,1.332884,0.005120
3946.750000,1,1.327558,1.341125,1.335096,0.005130
3947.000000,1,1.329478,1.371516,1.343087,0.013581
3947.250000,1,1.331228,1.343203,1.338519,0.004125
3947.500000,1,1.333248,1.345659,1.340549,0.004696
3947.750000,1,1.334618,1.346843,1.341220,0.004996
3948.000000,1,1.334418,1.346443,1.340948,0.004564
3948.250000,1,1.331368,1.344382,1.338866,0.004640
3948.500000,1,1.329038,1.340301,1.335188,0.004547
3948.750000,1,1.326698,1.338963,1.333728,0.004971
3949.000000,1,1.327278,1.339713,1.334848,0.004766
3949.250000,1,1.329208,1.341031,1.335940,0.004753
3949.500000,1,1.328848,1.342552,1.336581,0.005450
3949.750000,1,1.328038,1.340411,1.334523,0.005204
3950.000000,1,1.326842,1.339461,1.333489,0.005681
3950.250000,1,1.326711,1.340213,1.333991,0.005954
3950.500000,1,1.330323,1.347386,1.339094,0.006153
3950.750000,1,1.339291,1.354558,1.346548,0.005614
3951.000000,1,1.348520,1.362591,1.355081,0.005866
3951.250000,1,1.354188,1.369663,1.361262,0.006027
3951.500000,1,1.355543,1.370253,1.363231,0.005714
3951.750000,1,1.356185,1.372614,1.364347,0.005676
3952.000000,1,1.357940,1.373104,1.366023,0.005069
3952.250000,1,1.361512,1.375965,1.369238,0.004763
3952.500000,1,1.365835,1.379706,1.373670,0.004904
3952.750000,1,1.367099,1.380126,1.374458,0.004435
3953.000000,1,1.365153,1.375965,1.371356,0.003611
3953.250000,1,1.354459,1.366079,1.361775,0.004015
3953.500000,1,1.342411,1.353635,1.349078,0.003602
3953.750000,1,1.330343,1.338731,1.335339,0.002832
3954.000000,1,1.315676,1.324156,1.320279,0.002819
3954.250000,1,1.295472,1.303820,1.300568,0.002843
3954.500000,1,1.271306,1.278713,1.275871,0.002443
3954.750000,1,1.239274,1.247243,1.244357,0.002717
3955.000000,1,1.204544,1.211452,1.207999,0.002537
3955.250000,1,1.167266,1.175922,1.172002,0.002722
3955.500000,1,1.131333,1.139521,1.135548,0.002751
3955.750000,1,1.094406,1.102810,1.099470,0.002736
3956.000000,1,1.056977,1.062978,1.060085,0.002404
3956.250000,1,1.010400,1.016084,1.013040,0.002199
3956.500000,1,0.953844,0.960596,0.957182,0.002364
3956.750000,1,0.892399,0.898563,0.895403,0.002232
3957.000000,1,0.827384,0.832889,0.830174,0.002089
3957.250000,1,0.762001,0.768432,0.765077,0.002453
3957.500000,1,0.697289,0.702237,0.699556,0.001809
3957.750000,1,0.632322,0.636201,0.633945,0.001494
3958.000000,1,0.565746,0.569257,0.567157,0.001368
3958.250000,1,0.500299,0.503654,0.501648,0.001239
3958.500000,1,0.439394,0.441693,0.440186,0.000860
3958.750000,1,0.385621,0.388328,0.386749,0.000987
3959.000000,1,0.340928,0.343132,0.341759,0.000719
3959.250000,1,0.305765,0.307389,0.306490,0.000596
3959.500000,1,0.279772,0.281365,0.280385,0.000517
3959.750000,1,0.264013,0.265585,0.264688,0.000527
3960.000000,2,0.264617,0.266020,0.265378,0.000545
3960.250000,2,0.267085,0.268485,0.268077,0.000476
3960.500000,2,0.274696,0.276010,0.275376,0.000433
3960.750000,2,0.287765,0.289244,0.288766,0.000486
3961.000000,2,0.306879,0.308319,0.307678,0.000449
3961.250000,2,0.331450,0.333921,0.332717,0.000858
3961.500000,2,0.360891,0.363319,0.362491,0.000849
3961.750000,2,0.395272,0.398282,0.397340,0.001051
3962.000000,2,0.433957,0.438268,0.436532,0.001401
3962.250000,2,0.476867,0.483024,0.480423,0.002022
3962.500000,2,0.523461,0.531546,0.528531,0.002696
3962.750000,2,0.572290,0.582615,0.578924,0.003444
3963.000000,2,0.621352,0.632091,0.628498,0.003679
3963.250000,2,0.667033,0.680133,0.675827,0.004493
3963.500000,2,0.712573,0.724630,0.720461,0.004312
3963.750000,2,0.756537,0.768190,0.763658,0.004260
3964.000000,2,0.799389,0.811019,0.806484,0.004037
3964.250000,2,0.840368,0.853165,0.848265,0.004593
3964.500000,2,0.878479,0.891225,0.886040,0.004589
3964.750000,2,0.913773,0.921980,0.917757,0.003459
3965.000000,2,0.938313,0.945919,0.942550,0.002841
3965.250000,2,0.957165,0.964862,0.961401,0.002577
3965.500000,2,0.974340,0.982263,0.978152,0.002708
3965.750000,2,0.992580,1.001684,0.996235,0.003136
3966.000000,2,1.010894,1.022952,1.015702,0.003779
3966.250000,2,1.026694,1.041035,1.031949,0.004400
3966.500000,2,1.037614,1.051275,1.042208,0.004364
3966.750000,2,1.043714,1.056162,1.047857,0.003991
3967.000000,2,1.047594,1.057276,1.050717,0.003222
3967.250000,2,1.053144,1.057125,1.054473,0.001469
3967.500000,2,1.060294,1.064646,1.062070,0.001309
3967.750000,2,1.071244,1.075966,1.072891,0.001804
3968.000000,2,1.080216,1.087441,1.082183,0.002606
3968.250000,2,1.085534,1.089242,1.087308,0.001340
3968.500000,2,1.086476,1.091090,1.088973,0.001401
3968.750000,2,1.089849,1.096207,1.093028,0.001851
3969.000000,2,1.095950,1.103109,1.099475,0.002167
3969.250000,2,1.104449,1.113034,1.108491,0.002565
3969.500000,2,1.116730,1.122760,1.119490,0.001848
3969.750000,2,1.126771,1.131378,1.128381,0.001534
3970.000000,2,1.131091,1.137403,1.134221,0.001875
3970.250000,2,1.138147,1.142560,1.140091,0.001654
3970.500000,2,1.143899,1.148991,1.146522,0.001860
3970.750000,2,1.154339,1.158500,1.156332,0.001600
3971.000000,2,1.166251,1.170144,1.167859,0.001437
3971.250000,2,1.176671,1.182785,1.180075,0.002037
3971.500000,2,1.185200,1.191735,1.188856,0.002193
3971.750000,2,1.191798,1.197811,1.194580,0.001997
3972.000000,2,1.194246,1.200295,1.197737,0.001935
3972.250000,2,1.199095,1.202110,1.201009,0.000981
3972.500000,2,1.202450,1.208209,1.204156,0.001881
3972.750000,2,1.204274,1.210657,1.205794,0.002215
3973.000000,2,1.200791,1.205502,1.202355,0.001502
3973.250000,2,1.195210,1.200984,1.196867,0.001958
3973.500000,2,1.187474,1.195650,1.189768,0.002859
3973.750000,2,1.180929,1.190315,1.184197,0.003059
3974.000000,2,1.179682,1.189469,1.182768,0.003377
3974.250000,2,1.181472,1.186733,1.184493,0.002193
3974.500000,2,1.185711,1.191857,1.188296,0.002652
3974.750000,2,1.188514,1.198031,1.192828,0.003029
3975.000000,2,1.189970,1.200420,1.195392,0.003741
3975.250000,2,1.190908,1.202638,1.197375,0.004149
3975.500000,2,1.194569,1.206563,1.200523,0.004432
3975.750000,2,1.202250,1.213318,1.207534,0.004233
3976.000000,2,1.222575,1.241264,1.231685,0.006851
3976.250000,2,1.223885,1.234568,1.228366,0.004115
3976.500000,2,1.230148,1.242649,1.235402,0.004477
3976.750000,2,1.234807,1.246443,1.239125,0.004261
3977.000000,2,1.237092,1.248491,1.241201,0.004287
3977.250000,2,1.239915,1.251091,1.244157,0.004140
3977.500000,2,1.244027,1.253791,1.248862,0.003863
3977.750000,2,1.249714,1.259243,1.253817,0.003709
3978.000000,2,1.252592,1.260328,1.256437,0.003443
3978.250000,2,1.251679,1.258793,1.254331,0.002692
3978.500000,2,1.248565,1.254323,1.250889,0.002373
3978.750000,2,1.245360,1.251333,1.247483,0.002297
3979.000000,2,1.243575,1.250393,1.246926,0.002618
3979.250000,2,1.244835,1.254655,1.249143,0.003563
3979.500000,2,1.246094,1.254393,1.250640,0.003302
3979.750000,2,1.248417,1.257493,1.252560,0.003136
3980.000000,2,1.244793,1.257753,1.251502,0.004161
3980.250000,2,1.243161,1.255403,1.251095,0.004086
3980.500000,2,1.243589,1.255695,1.252262,0.004039
3980.750000,2,1.243489,1.260263,1.254980,0.005342
3981.000000,2,1.245649,1.263794,1.257843,0.005773
3981.250000,2,1.247769,1.265311,1.259843,0.005689
3981.500000,2,1.246604,1.263854,1.258451,0.005677
3981.750000,2,1.244305,1.261091,1.255319,0.005404
3982.000000,2,1.241369,1.256712,1.252085,0.005097
3982.250000,2,1.244892,1.256034,1.252012,0.003716
3982.500000,2,1.248973,1.256024,1.252656,0.002339
3982.750000,2,1.251231,1.255645,1.253511,0.001640
3983.000000,2,1.247241,1.255695,1.253277,0.002991
3983.250000,2,1.244743,1.252903,1.250639,0.002748
3983.500000,2,1.241399,1.249673,1.247430,0.002748
3983.750000,2,1.240414,1.246963,1.244884,0.002273
3984.000000,2,1.241648,1.245643,1.243979,0.001310
3984.250000,2,1.244522,1.246505,1.245510,0.000736
3984.500000,2,1.242134,1.252187,1.245660,0.003241
3984.750000,2,1.236896,1.247888,1.241044,0.003446
3985.000000,2,1.228773,1.238443,1.232012,0.003096
3985.250000,2,1.219536,1.229327,1.222638,0.003179
3985.500000,2,1.210180,1.222162,1.214048,0.003825
3985.750000,2,1.202549,1.214429,1.206545,0.003802
3986.000000,2,1.194240,1.204905,1.197294,0.003694
3986.250000,2,1.181512,1.191918,1.185289,0.003340
3986.500000,2,1.162779,1.170789,1.165476,0.002800
3986.750000,2,1.137204,1.146944,1.140547,0.003349
3987.000000,2,1.105962,1.115585,1.109349,0.003237
3987.250000,2,1.072018,1.081689,1.074929,0.003313
3987.500000,2,1.034805,1.044040,1.038529,0.003106
3987.750000,2,0.996343,1.001764,0.999025,0.002051
3988.000000,2,0.950694,0.955937,0.953064,0.002314
3988.250000,2,0.897722,0.903166,0.900381,0.002055
3988.500000,2,0.839876,0.845885,0.842578,0.002134
3988.750000,2,0.781118,0.786856,0.783971,0.002016
3989.000000,2,0.723667,0.728779,0.726313,0.001754
3989.250000,2,0.669135,0.672756,0.670702,0.001371
3989.500000,2,0.613369,0.617381,0.615584,0.001461
3989.750000,2,0.559258,0.564452,0.561630,0.001806
3990.000000,2,0.505456,0.510585,0.507496,0.001693
3990.250000,2,0.453737,0.458806,0.455773,0.001679
3990.500000,2,0.406572,0.410260,0.408006,0.001252
3990.750000,2,0.365909,0.368883,0.366939,0.001053
3991.000000,2,0.331256,0.333849,0.332365,0.000878
3991.250000,2,0.304038,0.306622,0.305066,0.000862
3991.500000,2,0.283708,0.285893,0.284720,0.000761
3991.750000,2,0.271711,0.272941,0.272351,0.000405
3992.000000,3,0.338110,0.340276,0.339117,0.000807
3992.250000,3,0.342545,0.344809,0.343617,0.000851
3992.500000,3,0.355080,0.356784,0.355928,0.000612
3992.750000,3,0.375161,0.376958,0.376066,0.000666
3993.000000,3,0.401450,0.404835,0.403358,0.001043
3993.250000,3,0.435013,0.437324,0.436261,0.000903
3993.500000,3,0.473492,0.477368,0.475958,0.001183
3993.750000,3,0.517426,0.525413,0.521421,0.002329
3994.000000,3,0.566544,0.576193,0.571466,0.002867
3994.250000,3,0.621414,0.630840,0.625808,0.002864
3994.500000,3,0.677087,0.688940,0.682454,0.003553
3994.750000,3,0.733565,0.746323,0.739553,0.003824
3995.000000,3,0.788027,0.798417,0.794075,0.003230
3995.250000,3,0.839642,0.847228,0.844226,0.002485
3995.500000,3,0.888574,0.895797,0.893155,0.002449
3995.750000,3,0.933831,0.942663,0.939723,0.003086
3996.000000,3,0.976108,0.986881,0.982667,0.003317
3996.250000,3,1.013164,1.025222,1.019282,0.003585
3996.500000,3,1.041372,1.052985,1.047548,0.003653
3996.750000,3,1.064046,1.074210,1.069073,0.003136
3997.000000,3,1.081536,1.090429,1.086365,0.002737
3997.250000,3,1.096296,1.102266,1.100016,0.001982
3997.500000,3,1.110835,1.116174,1.114080,0.001942
3997.750000,3,1.122582,1.128135,1.126172,0.001982
3998.000000,3,1.130487,1.137039,1.134235,0.002054
3998.250000,3,1.132308,1.142193,1.136800,0.002935
3998.500000,3,1.130357,1.140960,1.135459,0.003208
3998.750000,3,1.127015,1.138163,1.131895,0.003434
3999.000000,3,1.125754,1.137626,1.130269,0.003696
3999.250000,3,1.125554,1.140363,1.130916,0.004638
3999.500000,3,1.128235,1.142611,1.133022,0.004665
3999.750000,3,1.128886,1.142741,1.133941,0.004432
4000.000000,3,1.130126,1.149477,1.137779,0.006100
4000.250000,3,1.121131,1.139198,1.126848,0.005900
4000.500000,3,1.115080,1.132959,1.120444,0.006013
4000.750000,3,1.109832,1.125277,1.114592,0.005335
4001.000000,3,1.106986,1.121695,1.111670,0.005040
4001.250000,3,1.104624,1.116013,1.108955,0.004072
4001.500000,3,1.099416,1.108530,1.104091,0.003538
4001.750000,3,1.093062,1.103813,1.098029,0.003856
4002.000000,3,1.085189,1.095773,1.089488,0.003881
4002.250000,3,1.078512,1.089414,1.082416,0.004106
4002.500000,3,1.072318,1.083633,1.076958,0.004119
4002.750000,3,1.068939,1.080389,1.073206,0.004136
4003.000000,3,1.065917,1.075364,1.069746,0.003739
4003.250000,3,1.061110,1.070488,1.064834,0.003738
4003.500000,3,1.055208,1.063781,1.058547,0.003362
4003.750000,3,1.049568,1.057840,1.052987,0.003258
4004.000000,3,1.047506,1.054716,1.050267,0.002821
4004.250000,3,1.048784,1.055452,1.051098,0.002631
4004.500000,3,1.051016,1.058467,1.053634,0.002872
4004.750000,3,1.053379,1.061184,1.056121,0.002820
4005.000000,3,1.053869,1.060806,1.056709,0.002561
4005.250000,3,1.053559,1.059980,1.055996,0.002268
4005.500000,3,1.052595,1.058567,1.054632,0.002137
4005.750000,3,1.052975,1.058607,1.055138,0.002168
4006.000000,3,1.055340,1.060079,1.057545,0.001637
4006.250000,3,1.058589,1.062451,1.060729,0.001372
4006.500000,3,1.059099,1.063453,1.061825,0.001455
4006.750000,3,1.059309,1.062488,1.060697,0.001082
4007.000000,3,1.057962,1.060627,1.059017,0.000876
4007.250000,3,1.057098,1.059240,1.058177,0.000693
4007.500000,3,1.059681,1.063171,1.060875,0.001145
4007.750000,3,1.066040,1.068530,1.067055,0.000883
4008.000000,3,1.073364,1.077247,1.075148,0.001350
4008.250000,3,1.080240,1.083138,1.081314,0.000982
4008.500000,3,1.084997,1.086929,1.086057,0.000639
4008.750000,3,1.088171,1.094529,1.090454,0.002194
4009.000000,3,1.093624,1.102848,1.097239,0.002996
4009.250000,3,1.103260,1.112888,1.105902,0.003344
4009.500000,3,1.112265,1.123367,1.115369,0.003657
4009.750000,3,1.123412,1.133307,1.126929,0.003067
4010.000000,3,1.134399,1.145457,1.137796,0.003586
4010.250000,3,1.141205,1.153358,1.144892,0.003994
4010.500000,3,1.145988,1.159558,1.150433,0.004766
4010.750000,3,1.149440,1.162523,1.155043,0.004315
4011.000000,3,1.155604,1.162613,1.159818,0.002772
4011.250000,3,1.163100,1.169670,1.165880,0.002803
4011.500000,3,1.168103,1.175352,1.171858,0.002637
4011.750000,3,1.173936,1.180365,1.178001,0.002311
4012.000000,3,1.177565,1.185741,1.182363,0.002896
4012.250000,3,1.181346,1.187612,1.185064,0.002467
4012.500000,3,1.183809,1.191724,1.187977,0.002791
4012.750000,3,1.188263,1.196167,1.192512,0.003026
4013.000000,3,1.193421,1.201681,1.197354,0.002966
4013.250000,3,1.199855,1.207244,1.202729,0.002642
4013.500000,3,1.204259,1.212997,1.206896,0.003073
4013.750000,3,1.207809,1.217320,1.210760,0.003075
4014.000000,3,1.212725,1.222113,1.216084,0.003088
4014.250000,3,1.216994,1.227246,1.220829,0.003465
4014.500000,3,1.218586,1.232209,1.225052,0.004754
4014.750000,3,1.220835,1.236852,1.229758,0.005518
4015.000000,3,1.221999,1.241905,1.233522,0.006579
4015.250000,3,1.224128,1.243056,1.235949,0.006475
4015.500000,3,1.226964,1.244867,1.237560,0.006218
4015.750000,3,1.229223,1.246918,1.240074,0.006063
4016.000000,3,1.228795,1.249500,1.241595,0.007022
4016.250000,3,1.230587,1.251171,1.242923,0.007006
4016.500000,3,1.228825,1.249250,1.240790,0.006809
4016.750000,3,1.225900,1.244657,1.236811,0.006435
4017.000000,3,1.220108,1.239034,1.232027,0.007013
4017.250000,3,1.216208,1.233627,1.227387,0.006351
4017.500000,3,1.210327,1.228177,1.221485,0.006246
4017.750000,3,1.203670,1.221849,1.214865,0.006350
4018.000000,3,1.195311,1.212693,1.206340,0.006269
4018.250000,3,1.183350,1.199319,1.193380,0.005948
4018.500000,3,1.166921,1.182919,1.176810,0.005471
4018.750000,3,1.147955,1.163737,1.158401,0.005666
4019.000000,3,1.127168,1.144035,1.138256,0.005999
4019.250000,3,1.105644,1.121812,1.116108,0.005780
4019.500000,3,1.080280,1.095115,1.089700,0.005101
4019.750000,3,1.048706,1.063275,1.057734,0.005015
4020.000000,3,1.009957,1.024882,1.019047,0.005147
4020.250000,3,0.964903,0.979415,0.973800,0.004930
4020.500000,3,0.915127,0.929784,0.924040,0.004851
4020.750000,3,0.861727,0.876378,0.871092,0.004858
4021.000000,3,0.806331,0.819854,0.815173,0.004692
4021.250000,3,0.749571,0.761105,0.756963,0.004138
4021.500000,3,0.689998,0.701323,0.696683,0.003741
4021.750000,3,0.630718,0.641182,0.637024,0.003444
4022.000000,3,0.574425,0.582603,0.579222,0.002937
4022.250000,3,0.522543,0.529501,0.526414,0.002442
4022.500000,3,0.475286,0.481395,0.478661,0.002117
4022.750000,3,0.434360,0.439935,0.437560,0.002020
4023.000000,3,0.401479,0.404379,0.403156,0.001198
4023.250000,3,0.374528,0.377324,0.375986,0.001202
4023.500000,3,0.354792,0.357395,0.355969,0.001102
4023.750000,3,0.342751,0.345122,0.343950,0.000902
4024.000000,4,0.267601,0.270926,0.269632,0.001054
4024.250000,4,0.271944,0.275490,0.274181,0.001103
4024.500000,4,0.280399,0.284275,0.283053,0.001276
4024.750000,4,0.298607,0.302062,0.300836,0.001151
4025.000000,4,0.319799,0.324228,0.322670,0.001401
4025.250000,4,0.348844,0.353461,0.351920,0.001579
4025.500000,4,0.382076,0.387800,0.385643,0.001864
4025.750000,4,0.423119,0.428784,0.426951,0.001995
4026.000000,4,0.467427,0.473107,0.471072,0.001950
4026.250000,4,0.516905,0.523241,0.520622,0.002197
4026.500000,4,0.565815,0.572948,0.570165,0.002506
4026.750000,4,0.619034,0.626383,0.622841,0.002427
4027.000000,4,0.669982,0.676717,0.673903,0.002356
4027.250000,4,0.723443,0.731233,0.727822,0.002597
4027.500000,4,0.775068,0.783071,0.779697,0.002635
4027.750000,4,0.827206,0.836842,0.831985,0.002972
4028.000000,4,0.873861,0.883703,0.879025,0.003087
4028.250000,4,0.919105,0.928152,0.923330,0.003100
4028.500000,4,0.955169,0.965746,0.960891,0.003553
4028.750000,4,0.990751,1.003442,0.996977,0.004298
4029.000000,4,1.022228,1.035501,1.028989,0.004374
4029.250000,4,1.056403,1.068675,1.062202,0.004095
4029.500000,4,1.085126,1.096874,1.090834,0.003968
4029.750000,4,1.108960,1.123700,1.117310,0.004791
4030.000000,4,1.128844,1.141720,1.135960,0.004142
4030.250000,4,1.147327,1.158864,1.152996,0.003922
4030.500000,4,1.162092,1.171342,1.166513,0.003290
4030.750000,4,1.177550,1.186626,1.181583,0.003231
4031.000000,4,1.190454,1.197800,1.193754,0.002656
4031.250000,4,1.201898,1.208955,1.205918,0.002276
4031.500000,4,1.206672,1.214296,1.209591,0.002655
4031.750000,4,1.210427,1.220625,1.213836,0.003583
4032.000000,4,1.209770,1.224788,1.214488,0.005163
4032.250000,4,1.213089,1.228557,1.217754,0.005417
4032.500000,4,1.218269,1.233324,1.222632,0.005293
4032.750000,4,1.227634,1.242837,1.232486,0.005370
4033.000000,4,1.234804,1.248894,1.239743,0.004900
4033.250000,4,1.242312,1.257047,1.247729,0.005061
4033.500000,4,1.245361,1.259587,1.250842,0.004774
4033.750000,4,1.249350,1.262600,1.254213,0.004493
4034.000000,4,1.250460,1.261895,1.255641,0.004033
4034.250000,4,1.257248,1.267176,1.261375,0.003733
4034.500000,4,1.262317,1.271157,1.266714,0.003688
4034.750000,4,1.269770,1.278059,1.273915,0.003539
4035.000000,4,1.272264,1.279971,1.275585,0.003074
4035.250000,4,1.273162,1.281353,1.276717,0.003345
4035.500000,4,1.265987,1.280091,1.274157,0.004646
4035.750000,4,1.263427,1.278399,1.273040,0.005011
4036.000000,4,1.260998,1.275486,1.269983,0.004741
4036.250000,4,1.263709,1.274104,1.269095,0.003669
4036.500000,4,1.258638,1.267716,1.263847,0.003139
4036.750000,4,1.252011,1.260858,1.257763,0.003114
4037.000000,4,1.244593,1.252308,1.249082,0.002510
4037.250000,4,1.239547,1.247132,1.244875,0.002759
4037.500000,4,1.234942,1.243386,1.239896,0.002882
4037.750000,4,1.235643,1.243361,1.240628,0.002577
4038.000000,4,1.233661,1.241195,1.238914,0.002489
4038.250000,4,1.232850,1.240101,1.237812,0.002361
4038.500000,4,1.227284,1.235202,1.233069,0.002707
4038.750000,4,1.224651,1.231409,1.229354,0.002173
4039.000000,4,1.218865,1.225654,1.223592,0.002198
4039.250000,4,1.215631,1.221895,1.220011,0.002037
4039.500000,4,1.211937,1.215904,1.214077,0.001517
4039.750000,4,1.204903,1.212370,1.209556,0.002722
4040.000000,4,1.253012,1.295720,1.276251,0.015006
4040.250000,4,1.186229,1.198594,1.194427,0.004104
4040.500000,4,1.176514,1.190594,1.185466,0.004354
4040.750000,4,1.169781,1.185748,1.180306,0.004996
4041.000000,4,1.165801,1.181283,1.176631,0.005300
4041.250000,4,1.165801,1.182565,1.177070,0.005336
4041.500000,4,1.165055,1.181784,1.175779,0.005239
4041.750000,4,1.162193,1.180682,1.174201,0.005777
4042.000000,4,1.157950,1.175296,1.169711,0.005753
4042.250000,4,1.156156,1.173025,1.167741,0.005501
4042.500000,4,1.155319,1.173075,1.166237,0.005526
4042.750000,4,1.159119,1.175297,1.169246,0.004988
4043.000000,4,1.161759,1.177019,1.170134,0.004541
4043.250000,4,1.162062,1.179222,1.172268,0.005194
4043.500000,4,1.159522,1.175738,1.169240,0.004923
4043.750000,4,1.158232,1.174507,1.167800,0.004891
4044.000000,4,1.156781,1.171563,1.164194,0.004367
4044.250000,4,1.157023,1.170853,1.164204,0.004112
4044.500000,4,1.155370,1.168330,1.162560,0.003806
4044.750000,4,1.157375,1.168460,1.162651,0.003450
4045.000000,4,1.154322,1.163855,1.159094,0.003343
4045.250000,4,1.151883,1.160341,1.155962,0.003374
4045.500000,4,1.146940,1.152396,1.149647,0.002152
4045.750000,4,1.141822,1.147771,1.145850,0.002207
4046.000000,4,1.137123,1.149343,1.141606,0.003897
4046.250000,4,1.133386,1.150754,1.139039,0.005802
4046.500000,4,1.127479,1.148235,1.134137,0.006878
4046.750000,4,1.122393,1.142712,1.128751,0.006738
4047.000000,4,1.115044,1.137028,1.122091,0.007247
4047.250000,4,1.111426,1.134438,1.120139,0.007688
4047.500000,4,1.106816,1.128733,1.115613,0.007289
4047.750000,4,1.106846,1.127544,1.115926,0.007001
4048.000000,4,1.105811,1.126667,1.115209,0.007090
4048.250000,4,1.107045,1.125045,1.115064,0.006088
4048.500000,4,1.103640,1.121437,1.109807,0.006028
4048.750000,4,1.101007,1.118252,1.106903,0.005804
4049.000000,4,1.094719,1.110492,1.101039,0.005472
4049.250000,4,1.093518,1.103700,1.097827,0.003821
4049.500000,4,1.089053,1.097183,1.091722,0.002897
4049.750000,4,1.084918,1.094540,1.087431,0.003357
4050.000000,4,1.074575,1.084569,1.077944,0.003351
4050.250000,4,1.063752,1.072916,1.067288,0.003718
4050.500000,4,1.047633,1.059830,1.051526,0.004824
4050.750000,4,1.028924,1.044400,1.033536,0.005883
4051.000000,4,1.006266,1.021503,1.010641,0.005884
4051.250000,4,0.981922,0.995348,0.986045,0.005157
4051.500000,4,0.951873,0.964112,0.955615,0.004638
4051.750000,4,0.918514,0.930465,0.922411,0.004532
4052.000000,4,0.879359,0.889711,0.883049,0.004200
4052.250000,4,0.839308,0.849432,0.843121,0.003799
4052.500000,4,0.794950,0.802827,0.798200,0.003101
