# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.214598,0.218017,0.215829,0.001160
4428.250000,1,0.216037,0.219039,0.217305,0.000994
4428.500000,1,0.221120,0.224214,0.222414,0.001070
4428.750000,1,0.230520,0.233574,0.231744,0.001013
4429.000000,1,0.244693,0.248206,0.246187,0.001193
4429.250000,1,0.264450,0.267865,0.266004,0.001154
4429.500000,1,0.289769,0.293310,0.291278,0.001313
4429.750000,1,0.320379,0.324267,0.322216,0.001438
4430.000000,1,0.357431,0.361596,0.359533,0.001531
4430.250000,1,0.401675,0.405897,0.403692,0.001604
4430.500000,1,0.451506,0.456234,0.453849,0.001782
4430.750000,1,0.505474,0.510526,0.508016,0.001708
4431.000000,1,0.561415,0.567403,0.564458,0.001963
4431.250000,1,0.618195,0.623548,0.621153,0.001813
4431.500000,1,0.675830,0.680593,0.678546,0.001653
4431.750000,1,0.734309,0.739934,0.737352,0.001919
4432.000000,1,0.794159,0.799130,0.797005,0.001647
4432.250000,1,0.850611,0.856412,0.854287,0.001879
4432.500000,1,0.902993,0.908375,0.905846,0.001750
4432.750000,1,0.944859,0.950770,0.948154,0.001864
4433.000000,1,0.978811,0.984603,0.981715,0.001959
4433.250000,1,1.005312,1.011663,1.008665,0.002238
4433.500000,1,1.027993,1.035269,1.031434,0.002492
4433.750000,1,1.045348,1.053654,1.049159,0.002638
4434.000000,1,1.057589,1.066415,1.061413,0.003059
4434.250000,1,1.063442,1.072771,1.067397,0.003495
4434.500000,1,1.067188,1.076848,1.071081,0.003693
4434.750000,1,1.073031,1.081724,1.076763,0.003535
4435.000000,1,1.084607,1.094550,1.088159,0.003908
4435.250000,1,1.101149,1.112020,1.105057,0.004016
4435.500000,1,1.121451,1.131600,1.125439,0.003813
4435.750000,1,1.143525,1.153780,1.146715,0.003880
4436.000000,1,1.164249,1.175076,1.167388,0.003887
4436.250000,1,1.186552,1.196071,1.190161,0.003694
4436.500000,1,1.214697,1.223201,1.217815,0.003184
4436.750000,1,1.247098,1.255894,1.250158,0.003045
4437.000000,1,1.280999,1.289209,1.284130,0.002665
4437.250000,1,1.312375,1.319562,1.314996,0.002313
4437.500000,1,1.337297,1.344423,1.340071,0.002202
4437.750000,1,1.359113,1.364063,1.361553,0.001512
4438.000000,1,1.382363,1.385734,1.384091,0.001181
4438.250000,1,1.407936,1.411537,1.409459,0.001337
4438.500000,1,1.432034,1.437337,1.434831,0.001702
4438.750000,1,1.448333,1.454884,1.451991,0.002025
4439.000000,1,1.450833,1.459360,1.455661,0.002687
4439.250000,1,1.440194,1.448394,1.444983,0.002976
4439.500000,1,1.418825,1.429550,1.424970,0.003613
4439.750000,1,1.395156,1.405725,1.401291,0.003716
4440.000000,1,1.370828,1.381564,1.377128,0.003970
4440.250000,1,1.343349,1.354844,1.350539,0.004283
4440.500000,1,1.313851,1.323555,1.319451,0.003883
4440.750000,1,1.276723,1.287854,1.283216,0.004048
4441.000000,1,1.239255,1.249367,1.245505,0.003532
4441.250000,1,1.208866,1.217190,1.213988,0.003111
4441.500000,1,1.185077,1.193899,1.190947,0.003312
4441.750000,1,1.169708,1.178751,1.175054,0.003259
4442.000000,1,1.158779,1.167202,1.163814,0.002911
4442.250000,1,1.147769,1.156240,1.152919,0.003126
4442.500000,1,1.139450,1.146167,1.143546,0.002477
4442.750000,1,1.134160,1.141601,1.138986,0.002645
4443.000000,1,1.137400,1.145327,1.142463,0.002881
4443.250000,1,1.151189,1.159089,1.156034,0.002856
4443.500000,1,1.170038,1.179264,1.176169,0.003259
4443.750000,1,1.193527,1.201491,1.198347,0.002875
4444.000000,1,1.214176,1.222857,1.219716,0.003273
4444.250000,1,1.235015,1.243667,1.240571,0.003219
4444.500000,1,1.258274,1.267750,1.263652,0.003501
4444.750000,1,1.285072,1.294241,1.291059,0.003473
4445.000000,1,1.314371,1.323918,1.320550,0.003711
4445.250000,1,1.340689,1.349603,1.346254,0.003674
4445.500000,1,1.356228,1.365416,1.361114,0.003647
4445.750000,1,1.359898,1.369177,1.365042,0.003493
4446.000000,1,1.355258,1.363094,1.360203,0.003099
4446.250000,1,1.346089,1.355212,1.351226,0.003393
4446.500000,1,1.334909,1.343233,1.339557,0.003375
4446.750000,1,1.318247,1.325345,1.322348,0.002861
4447.000000,1,1.293322,1.301100,1.297563,0.002934
4447.250000,1,1.260813,1.266617,1.264162,0.002465
4447.500000,1,1.223794,1.230114,1.227389,0.002511
4447.750000,1,1.188122,1.193864,1.191292,0.002203
4448.000000,1,1.156400,1.162664,1.159642,0.002143
4448.250000,1,1.129157,1.135337,1.132617,0.002051
4448.500000,1,1.105896,1.109630,1.107797,0.001391
4448.750000,1,1.081497,1.085490,1.083713,0.001473
4449.000000,1,1.060050,1.064192,1.062234,0.001335
4449.250000,1,1.043513,1.047815,1.045680,0.001318
4449.500000,1,1.036188,1.040411,1.038193,0.001216
4449.750000,1,1.037669,1.042108,1.040061,0.001319
4450.000000,1,1.047640,1.051984,1.049774,0.001308
4450.250000,1,1.062645,1.066505,1.064384,0.001184
4450.500000,1,1.080459,1.082663,1.081716,0.000710
4450.750000,1,1.100774,1.103725,1.101979,0.000830
4451.000000,1,1.125514,1.127213,1.126120,0.000638
4451.250000,1,1.152756,1.156250,1.154377,0.001099
4451.500000,1,1.183039,1.186929,1.185291,0.001008
4451.750000,1,1.215317,1.216653,1.215954,0.000446
4452.000000,1,1.241425,1.244464,1.242896,0.000832
4452.250000,1,1.263396,1.265588,1.264579,0.000731
4452.500000,1,1.280082,1.282922,1.281135,0.001018
4452.750000,1,1.292986,1.296192,1.294328,0.001150
4453.000000,1,1.299767,1.302011,1.300778,0.000918
4453.250000,1,1.297348,1.300257,1.298609,0.001043
4453.500000,1,1.282986,1.286712,1.284789,0.001273
4453.750000,1,1.257190,1.262013,1.258987,0.001541
4454.000000,1,1.220992,1.227545,1.223907,0.001871
4454.250000,1,1.177936,1.184867,1.181379,0.002042
4454.500000,1,1.131506,1.138930,1.135567,0.002282
4454.750000,1,1.081750,1.089592,1.084917,0.002505
4455.000000,1,1.027558,1.035265,1.031000,0.002602
4455.250000,1,0.969085,0.978709,0.973635,0.003036
4455.500000,1,0.911211,0.920998,0.915552,0.003178
4455.750000,1,0.853438,0.863269,0.857692,0.003027
4456.000000,1,0.797672,0.806644,0.801643,0.002721
4456.250000,1,0.743246,0.752056,0.746803,0.002870
4456.500000,1,0.689636,0.697909,0.693044,0.002756
4456.750000,1,0.636464,0.644111,0.639681,0.002611
4457.000000,1,0.585584,0.593185,0.588604,0.002484
4457.250000,1,0.537047,0.544317,0.539876,0.002418
4457.500000,1,0.491579,0.497994,0.494132,0.002173
4457.750000,1,0.448694,0.454489,0.450811,0.001956
4458.000000,1,0.407258,0.412979,0.409460,0.001898
4458.250000,1,0.367876,0.373063,0.369787,0.001744
4458.500000,1,0.331194,0.336176,0.332947,0.001714
4458.750000,1,0.298333,0.302462,0.299813,0.001417
4459.000000,1,0.270238,0.273996,0.271574,0.001229
4459.250000,1,0.247836,0.250765,0.248678,0.001050
4459.500000,1,0.230774,0.233903,0.231671,0.001157
4459.750000,1,0.219955,0.223066,0.220978,0.001050
4460.000000,2,0.294451,0.294968,0.294737,0.000195
4460.250000,2,0.301459,0.304714,0.302840,0.001265
4460.500000,2,0.306061,0.306971,0.306387,0.000358
4460.750000,2,0.323973,0.328637,0.326210,0.001577
4461.000000,2,0.340403,0.342887,0.341347,0.000733
4461.250000,2,0.368236,0.374980,0.370988,0.002287
4461.500000,2,0.390941,0.395932,0.392720,0.001514
4461.750000,2,0.422674,0.432546,0.426612,0.003308
4462.000000,2,0.449483,0.457337,0.452175,0.002603
4462.250000,2,0.485021,0.497517,0.489628,0.004303
4462.500000,2,0.514285,0.525525,0.518195,0.003775
4462.750000,2,0.551546,0.567027,0.557568,0.005365
4463.000000,2,0.581540,0.594642,0.586200,0.004421
4463.250000,2,0.618013,0.636181,0.624984,0.006159
4463.500000,2,0.647137,0.663161,0.652994,0.005397
4463.750000,2,0.685288,0.704835,0.692658,0.006748
4464.000000,2,0.716353,0.733682,0.722551,0.005679
4464.250000,2,0.755685,0.776308,0.763496,0.007055
4464.500000,2,0.786540,0.804679,0.793428,0.005976
4464.750000,2,0.825951,0.846505,0.833777,0.006986
4465.000000,2,0.858763,0.876018,0.864704,0.005741
4465.250000,2,0.900314,0.921175,0.908151,0.007011
4465.500000,2,0.936285,0.953945,0.943273,0.005527
4465.750000,2,0.981813,1.002298,0.989681,0.006925
4466.000000,2,1.018557,1.034768,1.024127,0.005289
4466.250000,2,1.057579,1.077457,1.064657,0.006562
4466.500000,2,1.085998,1.101556,1.091125,0.005147
4466.750000,2,1.117720,1.135156,1.123573,0.006075
4467.000000,2,1.136801,1.151615,1.141291,0.004902
4467.250000,2,1.157870,1.174055,1.163340,0.005553
4467.500000,2,1.163142,1.176955,1.167213,0.004576
4467.750000,2,1.168296,1.183635,1.173157,0.005552
4468.000000,2,1.159578,1.172195,1.163717,0.004066
4468.250000,2,1.158580,1.173615,1.163613,0.005181
4468.500000,2,1.150959,1.162125,1.154158,0.003681
4468.750000,2,1.152827,1.165985,1.157347,0.004733
4469.000000,2,1.145155,1.156485,1.149755,0.003522
4469.250000,2,1.144726,1.158015,1.149371,0.004404
4469.500000,2,1.133242,1.144265,1.136555,0.003469
4469.750000,2,1.130218,1.141835,1.134077,0.004052
4470.000000,2,1.120934,1.129396,1.123907,0.002678
4470.250000,2,1.125668,1.136966,1.129126,0.004112
4470.500000,2,1.124069,1.133176,1.127199,0.002950
4470.750000,2,1.132999,1.144555,1.137002,0.003934
4471.000000,2,1.132514,1.140796,1.135597,0.002748
4471.250000,2,1.141945,1.152735,1.145711,0.003931
4471.500000,2,1.146562,1.155015,1.149361,0.002823
4471.750000,2,1.165812,1.176155,1.169812,0.003896
4472.000000,2,1.183800,1.194414,1.187309,0.003580
4472.250000,2,1.207932,1.218854,1.211375,0.003856
4472.500000,2,1.221809,1.229874,1.224640,0.002603
4472.750000,2,1.240586,1.248703,1.243601,0.003313
4473.000000,2,1.245443,1.251673,1.247921,0.002065
4473.250000,2,1.258096,1.266203,1.261224,0.002703
4473.500000,2,1.260774,1.263903,1.262011,0.000958
4473.750000,2,1.267537,1.273143,1.269593,0.002045
4474.000000,2,1.259095,1.261425,1.260465,0.000679
4474.250000,2,1.250204,1.254603,1.252375,0.001395
4474.500000,2,1.227009,1.230880,1.228434,0.001075
4474.750000,2,1.213572,1.216044,1.214842,0.000771
4475.000000,2,1.189977,1.196507,1.192845,0.002162
4475.250000,2,1.182466,1.185932,1.184395,0.001096
4475.500000,2,1.162197,1.168355,1.165397,0.002127
4475.750000,2,1.153330,1.155763,1.154186,0.000750
4476.000000,2,1.379224,1.568424,1.466207,0.079036
4476.250000,2,1.116094,1.120064,1.118162,0.001357
4476.500000,2,1.094986,1.101834,1.098487,0.002426
4476.750000,2,1.091924,1.096869,1.094354,0.001629
4477.000000,2,1.079824,1.086829,1.083680,0.002891
4477.250000,2,1.082711,1.087699,1.085102,0.001817
4477.500000,2,1.072177,1.080142,1.076340,0.003151
4477.750000,2,1.076787,1.082100,1.079664,0.001876
4478.000000,2,1.072327,1.080439,1.076669,0.003112
4478.250000,2,1.084897,1.090657,1.088291,0.002101
4478.500000,2,1.088297,1.096999,1.093535,0.003580
4478.750000,2,1.105261,1.112824,1.109433,0.002721
4479.000000,2,1.106466,1.117967,1.113232,0.004380
4479.250000,2,1.121076,1.129748,1.126197,0.003128
4479.500000,2,1.124862,1.135426,1.130952,0.004400
4479.750000,2,1.143345,1.153116,1.149405,0.003952
4480.000000,2,1.154225,1.166461,1.161961,0.005134
4480.250000,2,1.179225,1.189513,1.185401,0.004197
4480.500000,2,1.184715,1.198499,1.193373,0.005896
4480.750000,2,1.197784,1.209463,1.205669,0.004473
4481.000000,2,1.192014,1.207575,1.201648,0.006088
4481.250000,2,1.196824,1.209153,1.205047,0.004638
4481.500000,2,1.188185,1.203441,1.197870,0.006133
4481.750000,2,1.191684,1.203559,1.199046,0.004545
4482.000000,2,1.175715,1.190839,1.185650,0.005740
4482.250000,2,1.169705,1.181302,1.177381,0.004173
4482.500000,2,1.145455,1.160589,1.155251,0.005439
4482.750000,2,1.137336,1.148878,1.145339,0.004266
4483.000000,2,1.120046,1.135217,1.129944,0.005886
4483.250000,2,1.123396,1.136176,1.132167,0.004690
4483.500000,2,1.117806,1.132999,1.128100,0.005745
4483.750000,2,1.126776,1.139846,1.135978,0.004906
4484.000000,2,1.122466,1.139452,1.133524,0.006407
4484.250000,2,1.133386,1.147613,1.143030,0.005491
4484.500000,2,1.133816,1.152726,1.146297,0.007004
4484.750000,2,1.153875,1.171402,1.165842,0.006316
4485.000000,2,1.165025,1.186328,1.179014,0.008086
4485.250000,2,1.191104,1.209926,1.203536,0.006949
4485.500000,2,1.200584,1.222966,1.215651,0.008502
4485.750000,2,1.222864,1.244060,1.237330,0.007650
4486.000000,2,1.231914,1.256808,1.248700,0.009196
4486.250000,2,1.257053,1.280355,1.272421,0.008495
4486.500000,2,1.268713,1.294681,1.286337,0.009899
4486.750000,2,1.288992,1.313307,1.305790,0.009001
4487.000000,2,1.285972,1.314325,1.304679,0.010299
4487.250000,2,1.283662,1.307663,1.300311,0.008797
4487.500000,2,1.252523,1.280348,1.270741,0.009494
4487.750000,2,1.225284,1.246390,1.240148,0.007571
4488.000000,2,1.172405,1.196348,1.188143,0.008287
4488.250000,2,1.120186,1.141430,1.134921,0.006831
4488.500000,2,1.043828,1.064157,1.057599,0.006755
4488.750000,2,0.968153,0.984838,0.979736,0.005233
4489.000000,2,0.874906,0.891241,0.886125,0.005369
4489.250000,2,0.794569,0.806306,0.802287,0.003402
4489.500000,2,0.705041,0.717059,0.712933,0.003681
4489.750000,2,0.635348,0.642567,0.640183,0.002040
4490.000000,2,0.558538,0.566202,0.563453,0.002369
4490.250000,2,0.501600,0.505768,0.504186,0.001183
4490.500000,2,0.438939,0.444550,0.442411,0.001660
4490.750000,2,0.399554,0.401783,0.400586,0.000876
4491.000000,2,0.356846,0.359686,0.358444,0.000820
4491.250000,2,0.335364,0.337637,0.336373,0.000839
4491.500000,2,0.311363,0.313106,0.312357,0.000517
4491.750000,2,0.305553,0.308065,0.306666,0.001008
4492.000000,3,0.304791,0.306826,0.305464,0.000629
4492.250000,3,0.308477,0.311089,0.309550,0.000901
4492.500000,3,0.315957,0.317942,0.316886,0.000594
4492.750000,3,0.332326,0.335110,0.333494,0.000995
4493.000000,3,0.353817,0.356496,0.355115,0.000829
4493.250000,3,0.384365,0.387953,0.386118,0.001161
4493.500000,3,0.419317,0.422449,0.420970,0.000879
4493.750000,3,0.462086,0.466318,0.463950,0.001302
4494.000000,3,0.507381,0.510983,0.509154,0.000991
4494.250000,3,0.558904,0.563046,0.560930,0.001152
4494.500000,3,0.610307,0.613888,0.612560,0.001087
4494.750000,3,0.664579,0.668991,0.666928,0.001222
4495.000000,3,0.712553,0.716439,0.715196,0.001177
4495.250000,3,0.758625,0.762359,0.760486,0.001201
4495.500000,3,0.793359,0.797079,0.795421,0.001222
4495.750000,3,0.824318,0.828287,0.826559,0.001258
4496.000000,3,0.847208,0.850785,0.848674,0.001191
4496.250000,3,0.866588,0.870069,0.868186,0.001250
4496.500000,3,0.877875,0.881479,0.879353,0.001087
4496.750000,3,0.885091,0.888888,0.887272,0.001174
4497.000000,3,0.885880,0.890281,0.887913,0.001503
4497.250000,3,0.886899,0.890546,0.889010,0.001283
4497.500000,3,0.885128,0.888799,0.886549,0.001134
4497.750000,3,0.886263,0.889722,0.887779,0.001099
4498.000000,3,0.886939,0.890390,0.888123,0.001063
4498.250000,3,0.890367,0.893180,0.891847,0.000859
4498.500000,3,0.894370,0.897371,0.895500,0.000922
4498.750000,3,0.902992,0.906397,0.904221,0.001049
4499.000000,3,0.912623,0.916630,0.914513,0.001206
4499.250000,3,0.930182,0.934337,0.931800,0.001188
4499.500000,3,0.947850,0.953412,0.950277,0.001724
4499.750000,3,0.970976,0.976596,0.974108,0.001724
4500.000000,3,1.065804,1.116077,1.086993,0.020420
4500.250000,3,1.018791,1.027645,1.023203,0.002628
4500.500000,3,1.042335,1.051735,1.047944,0.003181
4500.750000,3,1.071014,1.080272,1.076492,0.003116
4501.000000,3,1.096121,1.107672,1.102692,0.004148
4501.250000,3,1.122673,1.133567,1.129402,0.004068
4501.500000,3,1.142537,1.155852,1.150585,0.005014
4501.750000,3,1.164499,1.177878,1.172365,0.005053
4502.000000,3,1.180466,1.195267,1.189200,0.005711
4502.250000,3,1.198243,1.214092,1.207779,0.005729
4502.500000,3,1.211934,1.227762,1.221690,0.006177
4502.750000,3,1.225289,1.240964,1.235128,0.006139
4503.000000,3,1.230186,1.246325,1.240281,0.006561
4503.250000,3,1.232946,1.248861,1.242551,0.006305
4503.500000,3,1.226427,1.243397,1.237165,0.006841
4503.750000,3,1.221886,1.236396,1.230992,0.005829
4504.000000,3,1.211000,1.226249,1.220114,0.006316
4504.250000,3,1.201873,1.215316,1.210488,0.005414
4504.500000,3,1.189765,1.202699,1.197539,0.005507
4504.750000,3,1.180406,1.192544,1.187996,0.004765
4505.000000,3,1.170909,1.184029,1.179024,0.005036
4505.250000,3,1.170741,1.182066,1.177506,0.004468
4505.500000,3,1.172354,1.184242,1.179169,0.004516
4505.750000,3,1.181188,1.192891,1.187846,0.004345
4506.000000,3,1.189982,1.202887,1.197134,0.004798
4506.250000,3,1.204198,1.216202,1.210813,0.004334
4506.500000,3,1.219047,1.230112,1.225030,0.004023
4506.750000,3,1.239623,1.251115,1.245473,0.003887
4507.000000,3,1.259478,1.272019,1.265837,0.004421
4507.250000,3,1.285664,1.297094,1.291024,0.004080
4507.500000,3,1.306935,1.316859,1.311825,0.003930
4507.750000,3,1.326896,1.335712,1.331045,0.003609
4508.000000,3,1.339040,1.348780,1.343649,0.003527
4508.250000,3,1.351440,1.359480,1.355089,0.003160
4508.500000,3,1.356208,1.365563,1.360324,0.003460
4508.750000,3,1.360314,1.368525,1.363943,0.002725
4509.000000,3,1.353661,1.361223,1.357187,0.002778
4509.250000,3,1.341349,1.347304,1.344133,0.002270
4509.500000,3,1.316494,1.323021,1.319325,0.002430
4509.750000,3,1.289632,1.295043,1.292329,0.001925
4510.000000,3,1.259649,1.265429,1.262360,0.001850
4510.250000,3,1.233266,1.237485,1.235708,0.001483
4510.500000,3,1.204241,1.209700,1.206883,0.001708
4510.750000,3,1.177249,1.181726,1.179721,0.001482
4511.000000,3,1.146089,1.149877,1.148276,0.001358
4511.250000,3,1.116845,1.121074,1.119333,0.001330
4511.500000,3,1.089784,1.092590,1.091370,0.000948
4511.750000,3,1.069603,1.075218,1.072550,0.001615
4512.000000,3,1.055813,1.060043,1.057811,0.001281
4512.250000,3,1.047019,1.051595,1.049426,0.001428
4512.500000,3,1.038394,1.043107,1.040523,0.001316
4512.750000,3,1.033418,1.038645,1.035677,0.001577
4513.000000,3,1.030258,1.035005,1.031623,0.001512
4513.250000,3,1.033850,1.039694,1.035767,0.002047
4513.500000,3,1.042731,1.048172,1.044321,0.001728
4513.750000,3,1.059263,1.065968,1.061669,0.002419
4514.000000,3,1.076852,1.083736,1.079468,0.002118
4514.250000,3,1.098389,1.106202,1.101222,0.002845
4514.500000,3,1.116287,1.123613,1.119260,0.002660
4514.750000,3,1.139066,1.147414,1.141565,0.003116
4515.000000,3,1.160543,1.169069,1.163378,0.002980
4515.250000,3,1.185461,1.195473,1.188929,0.003613
4515.500000,3,1.206424,1.217147,1.210221,0.003804
4515.750000,3,1.225300,1.236497,1.228963,0.004501
4516.000000,3,1.234659,1.246479,1.238712,0.004394
4516.250000,3,1.241258,1.254898,1.246274,0.004895
4516.500000,3,1.244140,1.257391,1.249430,0.004866
4516.750000,3,1.249550,1.263158,1.255380,0.005278
4517.000000,3,1.253027,1.266007,1.257591,0.005008
4517.250000,3,1.254293,1.266986,1.259151,0.005133
4517.500000,3,1.248282,1.260734,1.252791,0.005140
4517.750000,3,1.237760,1.252523,1.243172,0.005572
4518.000000,3,1.222602,1.235874,1.227770,0.004728
4518.250000,3,1.206731,1.220639,1.212850,0.005109
4518.500000,3,1.188472,1.200834,1.193723,0.004482
4518.750000,3,1.169629,1.182039,1.174521,0.004741
4519.000000,3,1.143514,1.154616,1.148081,0.004195
4519.250000,3,1.114129,1.125858,1.119371,0.004465
4519.500000,3,1.080286,1.092055,1.085016,0.004258
4519.750000,3,1.047721,1.058915,1.051851,0.004096
4520.000000,3,1.009836,1.020156,1.014395,0.003667
4520.250000,3,0.972504,0.982276,0.976453,0.003499
4520.500000,3,0.926320,0.935687,0.930350,0.003190
4520.750000,3,0.877580,0.885769,0.881012,0.002875
4521.000000,3,0.820944,0.828091,0.824327,0.002443
4521.250000,3,0.765116,0.772051,0.768357,0.002349
4521.500000,3,0.707241,0.712458,0.709661,0.001734
4521.750000,3,0.651547,0.656860,0.654197,0.001852
4522.000000,3,0.593600,0.598385,0.596171,0.001428
4522.250000,3,0.538179,0.542874,0.540699,0.001439
4522.500000,3,0.482684,0.485698,0.484409,0.000894
4522.750000,3,0.433267,0.436681,0.435205,0.001078
4523.000000,3,0.388963,0.391243,0.390158,0.000768
4523.250000,3,0.354738,0.357602,0.356174,0.001044
4523.500000,3,0.328506,0.329995,0.329263,0.000563
4523.750000,3,0.314381,0.316371,0.315252,0.000836
4524.000000,4,0.334290,0.336935,0.335702,0.000835
4524.250000,4,0.339739,0.341903,0.340553,0.000675
4524.500000,4,0.349893,0.353580,0.351553,0.001108
4524.750000,4,0.371584,0.375012,0.372892,0.001041
4525.000000,4,0.398935,0.402759,0.400608,0.001253
4525.250000,4,0.433134,0.438231,0.435472,0.001598
4525.500000,4,0.472395,0.478200,0.474781,0.001953
4525.750000,4,0.518376,0.524787,0.520968,0.001982
4526.000000,4,0.564449,0.573192,0.568432,0.002698
4526.250000,4,0.617402,0.625848,0.621564,0.002522
4526.500000,4,0.670095,0.679318,0.674902,0.002884
4526.750000,4,0.726914,0.735821,0.731548,0.002760
4527.000000,4,0.779297,0.790259,0.785194,0.003249
4527.250000,4,0.833804,0.843095,0.839012,0.002913
4527.500000,4,0.881754,0.893097,0.888555,0.003496
4527.750000,4,0.930964,0.941384,0.937777,0.003438
4528.000000,4,0.975463,0.987704,0.982992,0.003857
4528.250000,4,1.019786,1.030705,1.027130,0.003699
4528.500000,4,1.055918,1.069092,1.064453,0.004461
4528.750000,4,1.089498,1.101355,1.097215,0.003948
4529.000000,4,1.112497,1.124928,1.121230,0.004277
4529.250000,4,1.133926,1.145374,1.141594,0.004224
4529.500000,4,1.145331,1.158783,1.154625,0.004767
4529.750000,4,1.157263,1.169140,1.165185,0.004204
4530.000000,4,1.159141,1.171495,1.167974,0.004479
4530.250000,4,1.158525,1.171037,1.166945,0.004073
4530.500000,4,1.151620,1.162710,1.159055,0.003947
4530.750000,4,1.144070,1.153616,1.150744,0.003281
4531.000000,4,1.133171,1.143764,1.140351,0.003645
4531.250000,4,1.127409,1.136713,1.133805,0.003052
4531.500000,4,1.120216,1.129394,1.126216,0.002991
4531.750000,4,1.116779,1.124052,1.121404,0.002359
4532.000000,4,1.109199,1.116914,1.114608,0.002484
4532.250000,4,1.105284,1.112396,1.110151,0.002235
4532.500000,4,1.102304,1.107715,1.105705,0.001577
4532.750000,4,1.104738,1.108663,1.107219,0.001294
4533.000000,4,1.107679,1.111893,1.110534,0.001256
4533.250000,4,1.116570,1.120213,1.118902,0.001258
4533.500000,4,1.123793,1.127858,1.126454,0.001252
4533.750000,4,1.134522,1.138510,1.137013,0.001161
4534.000000,4,1.143871,1.147280,1.145909,0.001006
4534.250000,4,1.157035,1.160748,1.158520,0.001107
4534.500000,4,1.168687,1.171450,1.169848,0.000761
4534.750000,4,1.182290,1.186362,1.184163,0.001189
4535.000000,4,1.194845,1.198835,1.196307,0.001173
4535.250000,4,1.208487,1.211285,1.209596,0.001016
4535.500000,4,1.219477,1.221741,1.220543,0.000757
4535.750000,4,1.231986,1.235598,1.233301,0.001174
4536.000000,4,1.242299,1.246488,1.244328,0.001321
4536.250000,4,1.255533,1.258643,1.256840,0.000982
4536.500000,4,1.264452,1.267333,1.265781,0.000862
4536.750000,4,1.273067,1.275656,1.274457,0.001042
4537.000000,4,1.277140,1.279222,1.278110,0.000723
4537.250000,4,1.277999,1.282985,1.280236,0.001487
4537.500000,4,1.276521,1.279355,1.278263,0.000827
4537.750000,4,1.274863,1.278483,1.276471,0.001312
4538.000000,4,1.269294,1.273615,1.271704,0.001274
4538.250000,4,1.265071,1.269933,1.267325,0.001714
4538.500000,4,1.258961,1.262969,1.261063,0.001468
4538.750000,4,1.255846,1.260108,1.257684,0.001505
4539.000000,4,1.252058,1.256866,1.254532,0.001463
4539.250000,4,1.254059,1.258109,1.256183,0.001380
4539.500000,4,1.256418,1.260235,1.257917,0.001314
4539.750000,4,1.262231,1.267211,1.265097,0.001556
4540.000000,4,1.320343,1.363958,1.339443,0.018284
4540.250000,4,1.277382,1.282373,1.279749,0.001635
4540.500000,4,1.283604,1.287846,1.285976,0.001204
4540.750000,4,1.292503,1.297292,1.294413,0.001789
4541.000000,4,1.297301,1.301884,1.299927,0.001612
4541.250000,4,1.302408,1.308011,1.305436,0.001955
4541.500000,4,1.305245,1.310845,1.307662,0.002002
4541.750000,4,1.307439,1.313825,1.309711,0.002305
4542.000000,4,1.303383,1.310894,1.306748,0.002707
4542.250000,4,1.300931,1.308242,1.303975,0.002733
4542.500000,4,1.292660,1.301019,1.296016,0.003205
4542.750000,4,1.281415,1.289674,1.284801,0.003379
4543.000000,4,1.265450,1.273063,1.268330,0.002784
4543.250000,4,1.246951,1.256685,1.251323,0.003540
4543.500000,4,1.226910,1.236175,1.230438,0.003157
4543.750000,4,1.206923,1.216246,1.210551,0.003544
4544.000000,4,1.183914,1.192820,1.187536,0.003458
4544.250000,4,1.161889,1.172880,1.165870,0.004134
4544.500000,4,1.136999,1.146861,1.140858,0.003483
4544.750000,4,1.113130,1.123842,1.117520,0.003686
4545.000000,4,1.088111,1.098022,1.092260,0.003541
4545.250000,4,1.065933,1.075500,1.069871,0.003503
4545.500000,4,1.044094,1.052153,1.047061,0.003010
4545.750000,4,1.024709,1.033297,1.028047,0.003007
4546.000000,4,1.006667,1.014470,1.009275,0.002804
4546.250000,4,0.992765,1.000592,0.995658,0.002622
4546.500000,4,0.981192,0.987498,0.983588,0.002049
4546.750000,4,0.975356,0.982225,0.977568,0.002224
4547.000000,4,0.971465,0.976195,0.972943,0.001423
4547.250000,4,0.970521,0.975466,0.972253,0.001559
4547.500000,4,0.969975,0.974426,0.971571,0.001348
4547.750000,4,0.974349,0.978202,0.975266,0.001225
4548.000000,4,0.977435,0.981279,0.979207,0.001103
4548.250000,4,0.987318,0.990582,0.988446,0.001042
4548.500000,4,0.995530,1.000115,0.997793,0.001300
4548.750000,4,1.006948,1.011460,1.009270,0.001305
4549.000000,4,1.015208,1.018861,1.017386,0.001353
4549.250000,4,1.023931,1.027191,1.025693,0.001271
4549.500000,4,1.027196,1.031145,1.029618,0.001463
4549.750000,4,1.031822,1.036496,1.034412,0.001558
4550.000000,4,1.032444,1.038104,1.035894,0.001951
4550.250000,4,1.032855,1.037909,1.036183,0.001793
4550.500000,4,1.026519,1.030644,1.029299,0.001562
4550.750000,4,1.014683,1.019327,1.017617,0.001711
4551.000000,4,0.993934,0.999082,0.997028,0.001687
4551.250000,4,0.969847,0.974062,0.972379,0.001448
4551.500000,4,0.938246,0.942731,0.941165,0.001682
4551.750000,4,0.905753,0.909674,0.907938,0.001337
4552.000000,4,0.865840,0.870094,0.868264,0.001457
4552.250000,4,0.823765,0.826787,0.825529,0.001038
4552.500000,4,0.774518,0.777641,0.776384,0.001158
